Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:00:10;;;;;;;3.83;0.85;;;10.30;71.50;;;;;;2215840;56;20954;-66
2024/02/13 00:02:38;;;;;;;2.17;0.70;;;10.30;71.50;;;;;;2216345;57;21017;-66
2024/02/13 00:05:07;;;;;;;2.17;0.80;;;10.30;71.60;;;;;;2216042;57;20989;-67
2024/02/13 00:07:34;;;;;;;2.97;0.68;;;10.30;71.60;;;;;;2435036;56;21877;-67
2024/02/13 00:10:01;;;;;;;2.00;0.62;;;10.30;71.70;;;;;;2215543;56;20962;-67
2024/02/13 00:12:28;;;;;;;2.20;0.70;;;10.30;71.70;;;;;;2215959;56;21564;-67
2024/02/13 00:14:55;;;;;;;2.33;0.90;;;10.30;71.60;;;;;;2216386;56;20970;-67
2024/02/13 00:17:23;;;;;;;1.50;0.60;;;10.30;71.60;;;;;;2215645;56;20930;-66
2024/02/13 00:19:53;;;;;;;3.60;0.90;;;10.30;71.60;;;;;;2216627;57;21211;-67
2024/02/13 00:22:20;;;;;;;3.83;1.05;;;10.30;71.40;;;;;;2215514;57;21852;-66
2024/02/13 00:24:48;;;;;;;2.47;1.10;;;10.30;71.50;;;;;;2435844;56;21018;-66
2024/02/13 00:27:15;;;;;;;3.97;1.15;;;10.30;71.50;;;;;;2435279;56;20993;-67
2024/02/13 00:29:44;;;;;;;3.95;1.20;;;10.30;71.50;;;;;;2216247;56;20978;-67
2024/02/13 00:32:11;;;;;;;2.15;0.80;;;10.30;71.50;;;;;;2216389;56;21025;-67
2024/02/13 00:34:38;;;;;;;2.30;1.05;;;10.30;71.60;;;;;;2216077;56;21046;-67
2024/02/13 00:37:04;;;;;;;2.28;0.80;;;10.30;71.60;;;;;;2435505;56;21251;-68
2024/02/13 00:39:30;;;;;;;4.37;1.10;;;10.30;71.60;;;;;;2216121;57;21086;-67
2024/02/13 00:42:02;;;;;;;4.12;1.12;;;10.30;71.70;;;;;;2435792;56;20985;-67
2024/02/13 00:44:28;;;;;;;2.25;0.90;;;10.30;71.60;;;;;;2435640;56;21049;-67
2024/02/13 00:46:57;;;;;;;1.52;0.73;;;10.30;71.70;;;;;;2216255;56;21001;-66
2024/02/13 00:49:23;;;;;;;2.12;0.88;;;10.30;71.70;;;;;;2215573;57;21001;-67
2024/02/13 00:51:50;;;;;;;3.45;0.95;;;10.30;71.70;;;;;;2435437;56;21114;-67
2024/02/13 00:54:16;;;;;;;4.20;1.27;;;10.30;71.80;;;;;;2214772;57;21432;-67
2024/02/13 00:56:43;;;;;;;4.15;1.30;;;10.30;71.80;;;;;;2216315;56;21073;-68
2024/02/13 00:59:09;;;;;;;3.05;1.15;;;10.30;71.80;;;;;;2216140;57;21566;-68
2024/02/13 01:01:36;;;;;;;2.67;1.20;;;10.30;71.80;;;;;;2216297;57;20962;-67
2024/02/13 01:04:06;;;;;;;3.78;1.00;;;10.30;71.90;;;;;;2216684;57;21555;-67
2024/02/13 01:06:33;;;;;;;2.17;0.68;;;10.30;71.90;;;;;;2435274;57;20993;-67
2024/02/13 01:09:00;;;;;;;1.87;0.73;;;10.30;71.90;;;;;;2217057;57;21742;-67
2024/02/13 01:11:26;;;;;;;2.22;0.73;;;10.40;72.00;;;;;;2435417;56;21061;-67
2024/02/13 01:13:59;;;;;;;2.62;0.77;;;10.40;71.90;;;;;;2435479;56;21458;-67
2024/02/13 01:16:26;;;;;;;2.67;0.80;;;10.40;71.70;;;;;;2434268;56;21033;-67
2024/02/13 01:19:03;;;;;;;3.80;0.88;;;10.40;71.90;;;;;;2218731;57;20993;-67
2024/02/13 01:21:30;;;;;;;4.30;0.82;;;10.40;71.60;;;;;;2216535;57;21886;-67
2024/02/13 01:23:57;;;;;;;1.33;0.60;;;10.40;71.90;;;;;;2435789;56;20977;-67
2024/02/13 01:26:24;;;;;;;2.33;0.80;;;10.40;71.90;;;;;;2215548;57;21059;-67
2024/02/13 01:28:51;;;;;;;1.98;0.60;;;10.40;71.90;;;;;;2216091;57;20977;-67
2024/02/13 01:31:17;;;;;;;3.00;0.80;;;10.40;71.90;;;;;;2215944;57;20970;-66
2024/02/13 01:33:43;;;;;;;2.72;0.95;;;10.40;71.90;;;;;;2435378;56;20982;-67
2024/02/13 01:36:10;;;;;;;2.70;0.80;;;10.40;71.90;;;;;;2216023;57;21050;-67
2024/02/13 01:38:42;;;;;;;4.85;0.80;;;10.40;71.90;;;;;;2432506;56;21326;-67
2024/02/13 01:41:10;;;;;;;2.65;0.80;;;10.40;71.70;;;;;;2434662;56;20966;-67
2024/02/13 01:43:36;;;;;;;3.28;0.88;;;10.40;71.90;;;;;;2217055;57;20982;-67
2024/02/13 01:46:05;;;;;;;2.85;1.00;;;10.40;71.90;;;;;;2435129;56;21002;-67
2024/02/13 01:48:32;;;;;;;2.42;0.80;;;10.50;72.00;;;;;;2214782;56;20993;-68
2024/02/13 01:51:00;;;;;;;2.67;0.98;;;10.50;71.90;;;;;;2215568;57;20977;-66
2024/02/13 01:53:28;;;;;;;2.37;0.95;;;10.50;71.90;;;;;;2218456;57;20974;-67
2024/02/13 01:55:56;;;;;;;3.90;1.00;;;10.40;71.80;;;;;;2434670;56;21762;-67
2024/02/13 01:58:22;;;;;;;3.08;0.80;;;10.40;71.70;;;;;;2214557;57;21243;-66
2024/02/13 02:00:58;;;;;;;2.28;0.77;;;10.50;71.80;;;;;;2231192;56;20958;-67
2024/02/13 02:03:24;;;;;;;2.47;0.52;;;10.40;71.70;;;;;;2207345;56;21404;-67
2024/02/13 02:05:54;;;;;;;2.92;0.93;;;10.50;71.80;;;;;;2435354;56;20986;-67
2024/02/13 02:08:22;;;;;;;2.97;1.00;;;10.50;71.70;;;;;;2435504;56;20990;-68
2024/02/13 02:10:48;;;;;;;2.60;0.93;;;10.50;71.70;;;;;;2216200;57;21559;-67
2024/02/13 02:13:15;;;;;;;3.15;0.88;;;10.50;71.70;;;;;;2215900;57;20977;-67
2024/02/13 02:15:57;;;;;;;1.95;0.90;;;10.40;71.50;;;;;;2215582;57;20974;-68
2024/02/13 02:18:24;;;;;;;2.73;0.93;;;10.40;70.90;;;;;;2216306;57;21792;-66
2024/02/13 02:20:50;;;;;;;3.20;0.93;;;10.40;71.30;;;;;;2435604;56;21248;-68
2024/02/13 02:23:19;;;;;;;2.85;1.00;;;10.40;71.20;;;;;;2216071;56;21065;-67
2024/02/13 02:25:46;;;;;;;3.50;0.90;;;10.40;71.10;;;;;;2435525;56;21290;-68
2024/02/13 02:28:15;;;;;;;2.62;0.85;;;10.40;70.80;;;;;;2216319;57;22255;-67
2024/02/13 02:30:44;;;;;;;1.98;0.80;;;10.30;70.70;;;;;;2435291;57;21050;-67
2024/02/13 02:33:12;;;;;;;2.58;0.80;;;10.30;70.60;;;;;;2434838;56;21022;-66
2024/02/13 02:35:43;;;;;;;1.62;0.70;;;10.30;70.60;;;;;;2215464;57;20941;-67
2024/02/13 02:38:13;;;;;;;2.55;0.90;;;10.20;70.50;;;;;;2215673;57;20957;-68
2024/02/13 02:40:40;;;;;;;3.97;1.42;;;10.20;70.50;;;;;;2435067;56;21349;-66
2024/02/13 02:43:06;;;;;;;2.83;0.80;;;10.20;70.50;;;;;;2214973;56;20994;-67
2024/02/13 02:45:35;;;;;;;2.67;0.90;;;10.10;70.30;;;;;;2219292;57;21533;-68
2024/02/13 02:48:02;;;;;;;2.28;0.60;;;10.10;70.40;;;;;;2215786;57;20990;-66
2024/02/13 02:50:28;;;;;;;1.70;0.62;;;10.00;70.30;;;;;;2215140;57;20962;-67
2024/02/13 02:52:55;;;;;;;2.85;0.68;;;10.00;70.20;;;;;;2219131;57;20958;-66
2024/02/13 02:55:22;;;;;;;2.30;0.75;;;9.90;71.20;;;;;;2215162;57;20958;-66
2024/02/13 02:57:48;;;;;;;2.53;0.75;;;9.90;71.20;;;;;;2216113;57;21744;-68
2024/02/13 03:00:20;;;;;;;2.22;0.80;;;9.80;71.10;;;;;;2435299;56;21692;-68
2024/02/13 03:02:46;;;;;;;2.10;0.73;;;9.80;71.00;;;;;;2215755;56;21606;-66
2024/02/13 03:05:16;;;;;;;2.50;0.68;;;9.80;71.10;;;;;;2215916;56;20994;-67
2024/02/13 03:07:44;;;;;;;2.53;0.70;;;9.70;71.00;;;;;;2215955;57;21199;-67
2024/02/13 03:10:10;;;;;;;1.87;0.70;;;9.70;71.00;;;;;;2434892;57;20973;-67
2024/02/13 03:12:37;;;;;;;3.03;0.77;;;9.60;71.00;;;;;;2214516;57;21013;-67
2024/02/13 03:15:05;;;;;;;2.10;0.88;;;9.60;71.10;;;;;;2215583;57;21883;-67
2024/02/13 03:17:32;;;;;;;1.70;0.60;;;9.50;71.10;;;;;;2214862;57;21889;-67
2024/02/13 03:20:00;;;;;;;2.78;0.80;;;9.50;71.10;;;;;;2215785;57;21447;-66
2024/02/13 03:22:27;;;;;;;1.75;0.70;;;9.50;71.20;;;;;;2435945;56;20982;-67
2024/02/13 03:24:54;;;;;;;4.05;1.00;;;9.40;71.20;;;;;;2438014;56;20970;-67
2024/02/13 03:27:23;;;;;;;3.95;1.42;;;9.40;71.10;;;;;;2216616;57;20985;-68
2024/02/13 03:29:49;;;;;;;3.10;1.00;;;9.40;71.00;;;;;;2434752;56;20938;-66
2024/02/13 03:32:17;;;;;;;2.28;0.85;;;9.40;71.10;;;;;;2215997;57;21262;-67
2024/02/13 03:34:46;;;;;;;2.80;0.80;;;9.30;71.00;;;;;;2215612;56;21844;-67
2024/02/13 03:37:17;;;;;;;2.40;0.80;;;9.20;70.90;;;;;;2435246;56;21010;-67
2024/02/13 03:39:47;;;;;;;4.07;0.80;;;9.20;70.90;;;;;;2435026;57;21356;-67
2024/02/13 03:42:13;;;;;;;2.85;0.73;;;9.20;71.00;;;;;;2216163;57;20977;-66
2024/02/13 03:44:39;;;;;;;1.42;0.70;;;9.10;71.00;;;;;;2216079;57;20970;-67
2024/02/13 03:47:06;;;;;;;2.75;0.80;;;9.10;71.00;;;;;;2215441;57;21066;-67
2024/02/13 03:49:32;;;;;;;2.08;0.75;;;9.10;71.10;;;;;;2216168;57;21001;-66
2024/02/13 03:51:59;;;;;;;2.00;0.80;;;9.00;71.00;;;;;;2435519;56;21029;-66
2024/02/13 03:54:25;;;;;;;1.60;0.60;;;9.00;71.00;;;;;;2435137;56;20970;-66
2024/02/13 03:56:53;;;;;;;2.17;0.70;;;9.00;71.00;;;;;;2435728;56;22266;-67
2024/02/13 03:59:20;;;;;;;2.35;0.65;;;8.90;70.90;;;;;;2434753;56;20958;-67
2024/02/13 04:01:46;;;;;;;3.30;0.65;;;8.90;71.00;;;;;;2435281;56;20966;-67
2024/02/13 04:04:13;;;;;;;1.92;0.60;;;8.80;71.00;;;;;;2215413;57;20950;-66
2024/02/13 04:06:39;;;;;;;2.45;0.85;;;8.80;71.10;;;;;;2435620;56;22047;-67
2024/02/13 04:09:08;;;;;;;1.65;0.60;;;8.80;71.10;;;;;;2216116;57;21030;-66
2024/02/13 04:11:44;;;;;;;2.20;0.73;;;8.80;71.20;;;;;;2222473;57;21041;-66
2024/02/13 04:14:11;;;;;;;3.78;0.80;;;8.70;71.20;;;;;;2435885;56;21017;-66
2024/02/13 04:16:43;;;;;;;1.80;0.65;;;8.70;71.50;;;;;;2435409;56;20979;-66
2024/02/13 04:19:11;;;;;;;2.30;0.68;;;8.70;71.40;;;;;;2435399;56;21041;-66
2024/02/13 04:21:37;;;;;;;2.97;0.85;;;8.70;71.40;;;;;;2434998;56;21557;-66
2024/02/13 04:24:06;;;;;;;2.58;0.75;;;8.60;71.40;;;;;;2215748;56;21057;-67
2024/02/13 04:26:34;;;;;;;2.90;0.68;;;8.60;71.40;;;;;;2435427;56;20978;-67
2024/02/13 04:29:03;;;;;;;2.92;0.70;;;8.60;71.40;;;;;;2216382;57;21499;-66
2024/02/13 04:31:32;;;;;;;2.45;0.80;;;8.60;71.50;;;;;;2216270;56;20954;-67
2024/02/13 04:33:59;;;;;;;2.85;0.90;;;8.60;71.50;;;;;;2216217;56;21295;-67
2024/02/13 04:36:25;;;;;;;1.98;0.90;;;8.60;71.60;;;;;;2216147;57;20973;-67
2024/02/13 04:38:51;;;;;;;3.03;0.70;;;8.50;71.60;;;;;;2435344;56;21038;-67
2024/02/13 04:41:18;;;;;;;2.42;0.82;;;8.50;71.60;;;;;;2215870;56;20969;-67
2024/02/13 04:43:47;;;;;;;3.72;1.00;;;8.50;71.60;;;;;;2216059;57;20962;-66
2024/02/13 04:46:13;;;;;;;2.37;0.75;;;8.50;71.70;;;;;;2435041;56;20970;-66
2024/02/13 04:48:40;;;;;;;2.20;0.80;;;8.50;71.80;;;;;;2216023;56;20990;-66
2024/02/13 04:51:07;;;;;;;2.60;0.80;;;8.50;71.80;;;;;;2434891;56;20978;-67
2024/02/13 04:53:34;;;;;;;3.60;0.77;;;8.50;71.80;;;;;;2219473;57;21018;-66
2024/02/13 04:56:00;;;;;;;2.75;0.90;;;8.50;71.90;;;;;;2435139;56;21278;-67
2024/02/13 04:58:30;;;;;;;3.08;1.00;;;8.50;71.90;;;;;;2216475;57;20950;-67
2024/02/13 05:01:04;;;;;;;3.25;1.00;;;8.50;71.90;;;;;;2223204;56;21006;-67
2024/02/13 05:09:30;;;;;;;2.92;1.08;;;8.40;71.90;;;;;;2208556;56;21316;-66
2024/02/13 05:11:56;;;;;;;2.65;0.80;;;8.40;71.90;;;;;;2426466;56;21000;-67
2024/02/13 05:14:23;;;;;;;4.60;1.12;;;8.40;72.00;;;;;;2208902;57;21023;-67
2024/02/13 05:16:49;;;;;;;2.42;0.73;;;8.40;72.00;;;;;;2213860;57;20961;-66
2024/02/13 05:19:16;;;;;;;2.90;1.05;;;8.40;72.00;;;;;;2216191;56;20946;-67
2024/02/13 05:21:43;;;;;;;2.80;1.10;;;8.40;72.10;;;;;;2435530;56;21077;-66
2024/02/13 05:24:10;;;;;;;3.87;1.40;;;8.40;72.00;;;;;;2215908;56;21000;-66
2024/02/13 05:26:36;;;;;;;2.53;1.02;;;8.40;72.00;;;;;;2436106;56;21014;-67
2024/02/13 05:29:04;;;;;;;3.20;1.20;;;8.40;72.00;;;;;;2216103;56;21054;-67
2024/02/13 05:31:30;;;;;;;5.05;1.30;;;8.40;72.00;;;;;;2435222;56;21728;-67
2024/02/13 05:33:57;;;;;;;4.82;1.37;;;8.40;72.00;;;;;;2216116;57;21482;-67
2024/02/13 05:36:25;;;;;;;3.97;1.10;;;8.40;72.00;;;;;;2435759;56;21002;-66
2024/02/13 05:38:53;;;;;;;4.32;1.70;;;8.30;72.00;;;;;;2215940;56;21031;-67
2024/02/13 05:41:20;;;;;;;3.40;1.37;;;8.40;72.20;;;;;;2215560;57;21073;-67
2024/02/13 05:43:46;;;;;;;3.47;1.52;;;8.30;72.20;;;;;;2435620;56;21037;-66
2024/02/13 05:46:13;;;;;;;3.45;1.40;;;8.30;72.40;;;;;;2434356;56;21184;-67
2024/02/13 05:48:42;;;;;;;4.07;1.65;;;8.30;72.60;;;;;;2435288;56;21037;-67
2024/02/13 05:51:11;;;;;;;4.60;1.70;;;8.40;72.90;;;;;;2215268;57;20977;-66
2024/02/13 05:53:41;;;;;;;3.83;1.40;;;8.40;73.00;;;;;;2219539;57;20957;-67
2024/02/13 05:56:08;;;;;;;3.12;1.10;;;8.40;73.20;;;;;;2435105;56;20984;-67
2024/02/13 05:58:34;;;;;;;3.80;1.55;;;8.40;73.30;;;;;;2435504;56;20961;-66
2024/02/13 06:01:01;;;;;;;4.35;1.35;;;8.50;73.50;;;;;;2435246;56;21491;-66
2024/02/13 06:03:27;;;;;;;4.68;1.40;;;8.50;73.60;;;;;;2435277;57;21821;-67
2024/02/13 06:05:54;;;;;;;3.35;1.30;;;8.50;73.60;;;;;;2435730;56;20938;-67
2024/02/13 06:08:21;;;;;;;4.65;1.98;;;8.60;73.80;;;;;;2435435;56;21318;-67
2024/02/13 06:10:47;;;;;;;3.37;1.48;;;8.60;73.70;;;;;;2216039;57;20954;-66
2024/02/13 06:13:14;;;;;;;2.92;1.23;;;8.60;73.60;;;;;;2435989;56;21001;-67
2024/02/13 06:15:40;;;;;;;4.32;1.83;;;8.70;73.60;;;;;;2435887;57;20961;-66
2024/02/13 06:18:08;;;;;;;4.30;1.70;;;8.70;73.50;;;;;;2215872;56;20981;-68
2024/02/13 06:20:34;;;;;;;5.62;2.37;;;8.70;73.50;;;;;;2435707;56;20962;-66
2024/02/13 06:23:02;;;;;;;4.80;2.55;;;8.80;73.60;;;;;;2435148;56;21057;-66
2024/02/13 06:25:30;;;;;;;6.15;2.28;;;8.80;73.40;;;;;;2216216;56;20969;-66
2024/02/13 06:27:56;;;;;;;5.37;1.62;;;8.80;73.40;;;;;;2435649;56;20953;-67
2024/02/13 06:30:22;;;;;;;4.90;1.60;;;8.80;73.40;;;;;;2216076;57;21242;-68
2024/02/13 06:32:50;;;;;;;4.43;1.62;;;8.90;73.50;;;;;;2435650;56;21034;-67
2024/02/13 06:35:17;;;;;;;3.35;1.40;;;8.90;73.50;;;;;;2216072;57;20921;-67
2024/02/13 06:37:44;;;;;;;3.72;1.60;;;8.90;73.50;;;;;;2216041;57;20970;-66
2024/02/13 06:40:11;;;;;;;4.40;1.67;;;8.90;73.50;;;;;;2215616;57;21044;-66
2024/02/13 06:42:37;;;;;;;4.15;1.90;;;8.90;73.30;;;;;;2216421;57;20985;-67
2024/02/13 06:45:05;;;;;;;6.18;3.22;;;9.00;73.30;;;;;;2215955;56;21004;-66
2024/02/13 06:47:32;;;;;;;6.95;3.58;;;9.00;73.30;;;;;;2435186;56;20978;-67
2024/02/13 06:50:00;;;;;;;5.43;3.15;;;9.00;73.30;;;;;;2215516;56;20954;-67
2024/02/13 06:52:29;;;;;;;6.15;3.55;;;9.00;73.30;;;;;;2434904;56;21017;-66
2024/02/13 06:54:55;;;;;;;5.35;2.50;;;9.00;73.30;;;;;;2434677;57;20962;-67
2024/02/13 06:57:22;;;;;;;4.85;2.20;;;9.00;73.30;;;;;;2215458;57;20998;-67
2024/02/13 06:59:51;;;;;;;4.45;1.65;;;9.00;73.30;;;;;;2215663;56;21175;-67
2024/02/13 07:02:19;;;;;;;4.55;1.92;;;9.00;73.40;;;;;;2435524;56;20961;-67
2024/02/13 07:04:45;;;;;;;5.28;1.85;;;9.10;73.50;;;;;;2222460;57;21086;-67
2024/02/13 07:07:12;;;;;;;4.78;1.65;;;9.10;73.50;;;;;;2216416;56;21025;-67
2024/02/13 07:09:39;;;;;;;3.95;1.25;;;9.10;73.60;;;;;;2216506;57;21021;-67
2024/02/13 07:12:06;;;;;;;4.80;1.30;;;9.10;73.70;;;;;;2434975;57;21446;-67
2024/02/13 07:14:33;;;;;;;3.80;1.30;;;9.20;73.80;;;;;;2435609;56;20962;-67
2024/02/13 07:16:59;;;;;;;3.40;1.40;;;9.20;73.30;;;;;;2435509;56;21041;-67
2024/02/13 07:19:25;;;;;;;5.22;1.25;;;9.20;74.00;;;;;;2435294;56;21446;-68
2024/02/13 07:21:52;;;;;;;2.90;1.05;;;9.20;74.00;;;;;;2216205;57;21086;-66
2024/02/13 07:24:18;;;;;;;3.58;1.42;;;9.20;74.00;;;;;;2216310;56;21980;-67
2024/02/13 07:26:45;;;;;;;4.47;1.87;;;9.30;74.10;;;;;;2435985;56;21052;-67
2024/02/13 07:29:12;;;;;;;4.35;2.00;;;9.30;74.00;;;;;;2435572;56;21808;-67
2024/02/13 07:31:39;;;;;;;5.50;2.30;;;9.40;74.10;;;;;;2435722;56;20986;-68
2024/02/13 07:34:06;;;;;;;3.78;1.75;;;9.40;74.00;;;;;;2434965;56;20962;-67
2024/02/13 07:36:33;;;;;;;6.78;1.83;;;9.40;74.00;;;;;;2217418;56;20982;-66
2024/02/13 07:39:00;;;;;;;3.25;1.40;;;9.50;74.00;;;;;;2221216;57;21795;-68
2024/02/13 07:41:26;;;;;;;3.67;1.52;;;9.50;74.00;;;;;;2435283;56;20986;-67
2024/02/13 07:43:53;;;;;;;3.87;1.60;;;9.50;74.00;;;;;;2216714;57;20934;-67
2024/02/13 07:46:19;;;;;;;4.87;2.15;;;9.50;74.00;;;;;;2435812;57;20966;-67
2024/02/13 07:48:47;;;;;;;8.77;4.60;;;9.60;74.10;;;;;;2216706;56;21029;-67
2024/02/13 07:51:15;;;;;;;12.07;5.82;;;9.60;74.00;;;;;;2216182;56;20989;-68
2024/02/13 07:53:42;;;;;;;9.82;4.22;;;9.60;73.90;;;;;;2435621;57;21879;-66
2024/02/13 07:56:10;;;;;;;7.45;3.37;;;9.60;73.90;;;;;;2215489;56;20934;-67
2024/02/13 07:58:38;;;;;;;4.72;2.30;;;9.70;74.00;;;;;;2436008;56;21389;-68
2024/02/13 08:01:09;;;;;;;4.20;1.87;;;9.70;74.00;;;;;;2215386;56;21342;-66
2024/02/13 08:03:37;;;;;;;4.45;1.50;;;9.70;74.00;;;;;;2219538;57;20990;-66
2024/02/13 08:06:04;;;;;;;5.75;1.98;;;9.70;74.00;;;;;;2215686;57;21042;-66
2024/02/13 08:08:30;;;;;;;3.25;1.27;;;9.80;74.00;;;;;;2435524;56;21128;-68
2024/02/13 08:11:02;;;;;;;3.33;1.40;;;9.80;74.00;;;;;;2215811;57;21126;-67
2024/02/13 08:13:28;;;;;;;2.87;1.08;;;9.80;73.90;;;;;;2216380;57;20978;-68
2024/02/13 08:15:54;;;;;;;4.18;1.20;;;9.90;74.00;;;;;;2216442;57;20926;-67
2024/02/13 08:18:21;;;;;;;4.25;1.55;;;9.80;73.90;;;;;;2435088;56;21041;-68
2024/02/13 08:20:48;;;;;;;3.45;1.10;;;9.80;73.90;;;;;;2215907;56;20985;-66
2024/02/13 08:23:17;;;;;;;3.58;1.83;;;9.90;74.00;;;;;;2434721;56;20986;-67
2024/02/13 08:25:46;;;;;;;4.07;1.48;;;9.80;73.90;;;;;;2216096;56;21018;-67
2024/02/13 08:28:13;;;;;;;3.60;1.30;;;9.90;74.10;;;;;;2219242;57;20998;-67
2024/02/13 08:30:39;;;;;;;4.65;1.27;;;9.90;74.10;;;;;;2215971;56;21924;-67
2024/02/13 08:33:06;;;;;;;3.87;1.20;;;9.90;74.10;;;;;;2216014;56;20970;-67
2024/02/13 08:35:32;;;;;;;5.97;1.60;;;10.00;73.20;;;;;;2216013;57;21000;-67
2024/02/13 08:37:58;;;;;;;4.78;2.00;;;10.00;73.90;;;;;;2435673;56;21009;-68
2024/02/13 08:40:30;;;;;;;3.37;1.50;;;10.10;73.30;;;;;;2434622;56;21045;-68
2024/02/13 08:42:56;;;;;;;6.28;1.30;;;10.10;73.10;;;;;;2435395;56;20998;-68
2024/02/13 08:45:23;;;;;;;2.90;1.30;;;10.10;73.30;;;;;;2215060;57;24749;-67
2024/02/13 08:47:51;;;;;;;2.70;0.88;;;10.20;73.50;;;;;;2435424;56;21061;-68
2024/02/13 08:50:17;;;;;;;4.03;1.40;;;10.20;74.20;;;;;;2434986;56;20950;-67
2024/02/13 08:52:45;;;;;;;11.70;4.82;;;10.20;73.50;;;;;;2216245;56;20970;-67
2024/02/13 08:55:13;;;;;;;10.88;5.57;;;10.20;73.50;;;;;;2215168;57;21274;-68
2024/02/13 08:57:39;;;;;;;10.57;4.32;;;10.30;73.60;;;;;;2216360;56;21022;-68
2024/02/13 09:00:09;;;;;;;6.62;3.22;;;10.30;73.60;;;;;;2434829;56;20977;-67
2024/02/13 09:02:39;;;;;;;9.20;2.30;;;10.40;73.60;;;;;;2216078;56;20974;-66
2024/02/13 09:05:06;;;;;;;6.53;3.17;;;10.40;73.60;;;;;;2215899;57;20938;-67
2024/02/13 09:07:32;;;;;;;7.15;1.95;;;10.40;73.70;;;;;;2216099;56;21386;-67
2024/02/13 09:09:59;;;;;;;5.87;1.75;;;10.50;73.90;;;;;;2215891;57;21151;-68
2024/02/13 09:12:26;;;;;;;6.03;2.12;;;10.50;74.00;;;;;;2215915;57;20950;-67
2024/02/13 09:14:53;;;;;;;4.12;1.50;;;10.60;74.20;;;;;;2216353;57;21090;-67
2024/02/13 09:17:24;;;;;;;6.25;1.87;;;10.60;74.30;;;;;;2215547;57;20978;-68
2024/02/13 09:19:51;;;;;;;5.37;2.28;;;10.70;74.40;;;;;;2435599;56;20994;-67
2024/02/13 09:22:17;;;;;;;7.65;2.62;;;10.70;74.40;;;;;;2435109;56;21045;-68
2024/02/13 09:24:49;;;;;;;6.82;1.83;;;10.70;74.50;;;;;;2215491;57;20990;-67
2024/02/13 09:27:18;;;;;;;5.25;1.77;;;10.80;74.70;;;;;;2216565;57;21066;-68
2024/02/13 09:29:59;;;;;;;5.00;1.62;;;10.90;74.70;;;;;;2434731;56;20962;-68
2024/02/13 09:32:25;;;;;;;8.10;2.05;;;11.00;74.40;;;;;;2222708;57;21464;-67
2024/02/13 09:34:52;;;;;;;6.70;2.00;;;11.00;75.00;;;;;;2435846;56;21001;-66
2024/02/13 09:37:18;;;;;;;5.93;1.58;;;11.10;75.40;;;;;;2215291;56;20950;-68
2024/02/13 09:39:44;;;;;;;6.37;2.28;;;11.20;75.90;;;;;;2435503;56;20962;-68
2024/02/13 09:42:16;;;;;;;5.45;2.08;;;11.30;76.40;;;;;;2434815;56;20946;-68
2024/02/13 09:44:43;;;;;;;5.32;1.87;;;11.40;76.90;;;;;;2227007;56;20978;-67
2024/02/13 09:47:09;;;;;;;6.35;2.05;;;11.60;77.50;;;;;;2212009;56;21061;-68
2024/02/13 09:49:35;;;;;;;6.07;1.80;;;11.70;78.00;;;;;;2211852;57;21057;-67
2024/02/13 09:52:03;;;;;;;3.28;1.40;;;11.90;78.30;;;;;;2433273;56;20962;-69
2024/02/13 09:54:30;;;;;;;3.95;1.50;;;12.00;78.60;;;;;;2218445;57;20970;-67
2024/02/13 09:56:57;;;;;;;4.97;1.20;;;12.20;78.90;;;;;;2215944;57;21443;-67
2024/02/13 09:59:25;;;;;;;4.12;1.30;;;12.40;79.80;;;;;;2434606;56;21084;-69
2024/02/13 10:01:52;;;;;;;7.18;1.40;;;12.50;79.10;;;;;;2216179;57;20969;-68
2024/02/13 10:04:18;;;;;;;4.47;1.20;;;12.70;79.40;;;;;;2214360;57;20965;-68
2024/02/13 10:06:45;;;;;;;4.72;1.27;;;12.80;79.50;;;;;;2217683;57;21014;-68
2024/02/13 10:09:12;;;;;;;4.97;1.65;;;13.00;79.50;;;;;;2214847;57;21037;-67
2024/02/13 10:11:38;;;;;;;8.98;2.05;;;13.20;79.70;;;;;;2435093;56;21538;-67
2024/02/13 10:14:15;;;;;;;5.00;1.67;;;13.30;79.30;;;;;;2434661;56;21010;-67
2024/02/13 10:16:41;;;;;;;3.30;1.25;;;13.50;78.50;;;;;;2434675;57;20958;-69
2024/02/13 10:19:08;;;;;;;4.00;1.30;;;13.60;79.10;;;;;;2219473;57;21114;-68
2024/02/13 10:21:35;;;;;;;5.57;1.62;;;13.70;79.00;;;;;;2216155;57;20981;-68
2024/02/13 10:24:07;;;;;;;6.53;1.40;;;13.90;78.80;;;;;;2435050;56;20991;-68
2024/02/13 10:26:34;;;;;;;7.10;1.45;;;14.00;77.90;;;;;;2216080;57;21002;-68
2024/02/13 10:29:00;;;;;;;3.90;1.58;;;14.10;78.20;;;;;;2216190;56;21691;-69
2024/02/13 10:31:31;;;;;;;5.00;1.20;;;14.20;77.90;;;;;;2215680;57;21408;-67
2024/02/13 10:34:00;;;;;;;6.15;2.10;;;14.20;77.40;;;;;;2216116;56;20935;-68
2024/02/13 10:36:27;;;;;;;7.22;1.70;;;14.30;77.10;;;;;;2215757;57;21037;-69
2024/02/13 10:38:53;;;;;;;4.15;1.35;;;14.40;76.90;;;;;;2215605;56;21013;-68
2024/02/13 10:41:23;;;;;;;4.90;1.50;;;14.40;77.00;;;;;;2215876;57;21514;-67
2024/02/13 10:43:53;;;;;;;3.33;1.25;;;14.50;77.10;;;;;;2216242;57;21101;-69
2024/02/13 10:46:28;;;;;;;4.35;1.27;;;14.60;77.00;;;;;;2215608;57;21014;-69
2024/02/13 10:49:35;;;;;;;3.67;1.10;;;14.70;77.20;;;;;;2435036;56;20966;-68
2024/02/13 10:52:05;;;;;;;3.15;1.05;;;14.80;76.10;;;;;;2203318;57;20946;-68
2024/02/13 10:54:31;;;;;;;3.45;1.27;;;14.80;77.20;;;;;;2445941;55;21482;-68
2024/02/13 10:56:58;;;;;;;3.60;1.15;;;14.90;77.10;;;;;;2225083;56;20942;-68
2024/02/13 10:59:28;;;;;;;4.87;1.25;;;14.90;77.00;;;;;;2223416;57;20980;-67
2024/02/13 11:01:58;;;;;;;5.05;1.37;;;15.00;77.20;;;;;;2223059;56;21421;-67
2024/02/13 11:04:26;;;;;;;2.87;1.17;;;15.10;77.40;;;;;;2215569;56;20966;-68
2024/02/13 11:07:00;;;;;;;5.32;1.33;;;15.20;77.40;;;;;;2216120;57;21006;-69
2024/02/13 11:09:29;;;;;;;4.43;1.15;;;15.30;77.00;;;;;;2216314;56;21895;-69
2024/02/13 11:11:56;;;;;;;5.32;1.40;;;15.40;77.90;;;;;;2215985;57;21018;-68
2024/02/13 11:14:23;;;;;;;6.62;1.15;;;15.50;78.10;;;;;;2434655;56;20989;-69
2024/02/13 11:17:09;;;;;;;6.40;1.30;;;15.60;77.90;;;;;;2434125;56;21074;-68
2024/02/13 11:19:50;;;;;;;3.85;1.12;;;15.70;76.20;;;;;;2216172;57;20986;-67
2024/02/13 11:22:31;;;;;;;;;;;15.80;76.40;;;;;;2438129;56;20989;-70
2024/02/13 11:25:05;;;;;;;4.55;1.35;;;15.90;74.70;;;;;;2216116;57;20142;-68
2024/02/13 11:27:33;;;;;;;2.83;1.00;;;16.00;77.10;;;;;;2219315;57;21388;-67
2024/02/13 11:30:00;;;;;;;5.00;1.37;;;16.10;77.50;;;;;;2436636;56;21819;-69
2024/02/13 11:32:29;;;;;;;3.40;1.10;;;16.10;77.10;;;;;;2217913;57;20982;-68
2024/02/13 11:35:20;;;;;;;3.85;1.25;;;16.20;76.90;;;;;;2215088;57;21495;-68
2024/02/13 11:37:48;;;;;;;2.80;1.17;;;16.20;76.70;;;;;;2219585;56;21008;-66
2024/02/13 11:40:18;;;;;;;4.65;1.40;;;16.30;76.30;;;;;;2214410;57;20985;-67
2024/02/13 11:42:45;;;;;;;3.08;1.10;;;16.40;75.70;;;;;;2216526;56;21773;-68
2024/02/13 11:45:26;;;;;;;4.45;1.27;;;16.40;76.00;;;;;;2215351;57;21129;-68
2024/02/13 11:47:54;;;;;;;4.95;1.40;;;16.40;74.30;;;;;;2430302;56;20982;-70
2024/02/13 11:50:21;;;;;;;3.83;1.17;;;16.40;75.40;;;;;;2429912;56;20957;-68
2024/02/13 11:52:51;;;;;;;4.15;1.20;;;16.40;75.00;;;;;;2212353;56;21428;-69
2024/02/13 11:55:20;;;;;;;4.32;1.33;;;16.50;74.80;;;;;;2211592;58;21491;-67
2024/02/13 11:57:46;;;;;;;8.13;1.73;;;16.50;74.50;;;;;;2435525;56;20981;-68
2024/02/13 12:00:18;;;;;;;3.03;1.33;;;16.50;74.20;;;;;;2434363;56;21009;-66
2024/02/13 12:02:47;;;;;;;4.00;1.30;;;16.40;73.60;;;;;;2436719;56;21014;-68
2024/02/13 12:05:15;;;;;;;5.10;1.20;;;16.50;73.50;;;;;;2429703;56;21073;-67
2024/02/13 12:07:43;;;;;;;3.50;1.00;;;16.50;73.50;;;;;;2212154;56;21345;-67
2024/02/13 12:10:10;;;;;;;3.05;1.00;;;16.40;73.30;;;;;;2434604;57;21495;-68
2024/02/13 12:12:42;;;;;;;3.03;0.95;;;16.40;73.30;;;;;;2435390;56;20974;-69
2024/02/13 12:15:10;;;;;;;4.15;1.17;;;16.40;72.80;;;;;;2436971;56;21031;-69
2024/02/13 12:17:43;;;;;;;4.07;1.20;;;16.40;73.10;;;;;;2436621;56;20948;-69
2024/02/13 12:20:18;;;;;;;3.58;1.12;;;16.40;72.90;;;;;;2215484;57;21018;-67
2024/02/13 12:22:45;;;;;;;2.95;0.80;;;16.40;72.80;;;;;;2435486;56;21025;-70
2024/02/13 12:25:12;;;;;;;5.55;1.17;;;16.40;72.60;;;;;;2216039;57;20983;-67
2024/02/13 12:27:38;;;;;;;2.22;0.80;;;16.30;72.20;;;;;;2435788;56;20966;-67
2024/02/13 12:30:11;;;;;;;2.92;1.05;;;16.30;72.40;;;;;;2219923;56;21009;-69
2024/02/13 12:32:38;;;;;;;4.93;1.00;;;16.30;72.80;;;;;;2216024;57;21361;-69
2024/02/13 12:35:21;;;;;;;2.85;0.80;;;16.40;73.10;;;;;;2434391;57;21013;-69
2024/02/13 12:37:51;;;;;;;2.37;0.80;;;16.40;72.70;;;;;;2220423;56;21038;-68
2024/02/13 12:40:18;;;;;;;3.92;1.10;;;16.40;72.80;;;;;;2434680;56;20966;-68
2024/02/13 12:42:45;;;;;;;2.60;0.82;;;16.40;72.60;;;;;;2435812;56;20962;-69
2024/02/13 12:45:11;;;;;;;3.70;1.12;;;16.40;72.90;;;;;;2212573;56;21001;-68
2024/02/13 12:47:39;;;;;;;1.85;0.75;;;16.40;72.80;;;;;;2216346;56;20945;-68
2024/02/13 12:50:07;;;;;;;2.70;0.93;;;16.40;72.90;;;;;;2434834;56;20990;-68
2024/02/13 12:52:33;;;;;;;4.15;0.85;;;16.50;72.70;;;;;;2215524;56;20997;-69
2024/02/13 12:55:01;;;;;;;3.55;1.00;;;16.50;72.90;;;;;;2215088;56;21089;-69
2024/02/13 12:57:30;;;;;;;3.90;1.10;;;16.50;73.20;;;;;;2215325;56;20949;-69
2024/02/13 12:59:58;;;;;;;3.05;0.93;;;16.50;73.10;;;;;;2216774;56;21373;-67