Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:49;;;;;;;4.35;1.25;;;18.80;90.40;;;;;;4975663;28;20037;-77
2022/09/15 00:03:15;;;;;;;5.28;1.38;;;18.80;90.40;;;;;;4978814;28;20034;-77
2022/09/15 00:05:41;;;;;;;3.95;1.67;;;18.80;90.50;;;;;;4981027;28;20099;-75
2022/09/15 00:08:06;;;;;;;3.47;1.38;;;18.70;90.50;;;;;;4982990;28;20379;-77
2022/09/15 00:10:32;;;;;;;3.63;1.45;;;18.80;90.50;;;;;;4974540;28;20564;-75
2022/09/15 00:12:57;;;;;;;3.58;1.67;;;18.80;90.50;;;;;;4979494;28;20491;-77
2022/09/15 00:15:23;;;;;;;6.80;1.50;;;18.80;90.50;;;;;;4976049;28;20045;-77
2022/09/15 00:17:49;;;;;;;4.20;1.30;;;18.80;90.50;;;;;;4978682;28;20039;-77
2022/09/15 00:20:16;;;;;;;2.58;1.02;;;18.80;90.50;;;;;;4980239;28;20096;-77
2022/09/15 00:22:42;;;;;;;3.30;1.10;;;18.70;90.50;;;;;;4982557;28;20084;-76
2022/09/15 00:25:08;;;;;;;3.00;1.30;;;18.80;90.40;;;;;;4964468;28;20111;-75
2022/09/15 00:27:33;;;;;;;3.03;1.55;;;18.80;90.40;;;;;;4999537;28;20041;-76
2022/09/15 00:29:59;;;;;;;2.53;1.52;;;18.80;90.70;;;;;;4951795;28;20050;-76
2022/09/15 00:32:24;;;;;;;6.93;1.23;;;18.80;90.40;;;;;;4973594;28;20034;-76
2022/09/15 00:34:50;;;;;;;2.83;1.50;;;18.70;90.40;;;;;;4983164;28;20043;-76
2022/09/15 00:37:16;;;;;;;7.55;1.65;;;18.80;90.40;;;;;;4966351;28;20085;-75
2022/09/15 00:39:42;;;;;;;1.77;1.20;;;18.80;90.40;;;;;;4948357;28;20065;-76
2022/09/15 00:42:16;;;;;;;4.45;1.23;;;18.80;90.50;;;;;;4979370;28;20712;-77
2022/09/15 00:44:55;;;;;;;2.03;1.40;;;18.70;90.40;;;;;;4980871;28;20046;-75
2022/09/15 00:47:24;;;;;;;4.63;1.30;;;18.70;90.80;;;;;;4976838;28;20573;-77
2022/09/15 00:49:53;;;;;;;3.25;1.30;;;18.70;90.50;;;;;;4968114;28;20661;-77
2022/09/15 00:52:23;;;;;;;6.80;1.50;;;18.70;90.50;;;;;;4980711;28;20541;-75
2022/09/15 00:54:58;;;;;;;2.20;1.40;;;18.70;90.50;;;;;;4978770;28;20045;-76
2022/09/15 00:57:28;;;;;;;6.78;1.10;;;18.70;90.50;;;;;;4965480;28;20045;-76
2022/09/15 00:59:55;;;;;;;2.92;1.50;;;18.60;90.50;;;;;;4983322;28;20224;-75
2022/09/15 01:02:22;;;;;;;1.60;1.35;;;18.60;90.50;;;;;;4977622;28;20091;-75
2022/09/15 01:04:48;;;;;;;2.35;1.25;;;18.60;90.50;;;;;;4955618;28;20037;-76
2022/09/15 01:07:15;;;;;;;2.85;1.50;;;18.60;90.50;;;;;;4956380;28;20569;-75
2022/09/15 01:09:53;;;;;;;2.78;1.25;;;18.60;90.50;;;;;;4979811;28;20046;-76
2022/09/15 01:12:19;;;;;;;2.45;1.08;;;18.60;90.60;;;;;;4966483;28;20042;-75
2022/09/15 01:14:44;;;;;;;2.97;1.40;;;18.60;90.50;;;;;;4961866;28;20045;-75
2022/09/15 01:17:17;;;;;;;6.32;2.63;;;18.60;90.50;;;;;;4977978;28;20041;-77
2022/09/15 01:19:56;;;;;;;3.50;1.98;;;18.60;90.50;;;;;;4983779;28;20049;-75
2022/09/15 01:22:57;;;;;;;9.85;3.63;;;18.60;90.50;;;;;;4961442;28;20077;-75
2022/09/15 01:25:44;;;;;;;7.20;3.00;;;18.50;90.60;;;;;;4974496;28;20045;-76
2022/09/15 01:28:46;;;;;;;5.78;1.88;;;18.50;90.50;;;;;;4979092;28;20417;-76
2022/09/15 01:31:22;;;;;;;2.40;1.55;;;18.50;90.60;;;;;;4974824;28;20030;-76
2022/09/15 01:34:09;;;;;;;2.03;1.40;;;18.50;90.50;;;;;;4977897;28;20030;-75
2022/09/15 01:36:46;;;;;;;2.50;1.60;;;18.50;90.50;;;;;;4960666;28;20040;-77
2022/09/15 01:39:17;;;;;;;3.70;1.40;;;18.50;90.50;;;;;;4964404;28;20025;-76
2022/09/15 01:41:52;;;;;;;3.30;1.23;;;18.50;90.50;;;;;;4972673;28;20049;-76
2022/09/15 01:44:21;;;;;;;3.55;1.65;;;18.50;90.60;;;;;;4969590;28;20277;-76
2022/09/15 01:46:47;;;;;;;1.77;1.42;;;18.50;90.60;;;;;;4955781;28;20026;-77
2022/09/15 01:49:24;;;;;;;2.85;1.58;;;18.40;90.50;;;;;;4961245;28;20126;-75
2022/09/15 01:51:51;;;;;;;2.75;1.77;;;18.40;90.60;;;;;;4945777;28;20050;-76
2022/09/15 01:54:21;;;;;;;2.03;1.40;;;18.40;90.60;;;;;;4953988;28;20034;-75
2022/09/15 01:56:46;;;;;;;4.35;1.60;;;18.40;90.60;;;;;;4972691;28;20693;-76
2022/09/15 01:59:12;;;;;;;3.55;1.75;;;18.40;90.60;;;;;;4986570;28;20049;-76
2022/09/15 02:01:50;;;;;;;4.05;2.03;;;18.40;90.60;;;;;;4951687;28;20046;-75
2022/09/15 02:04:28;;;;;;;1.48;1.23;;;18.40;90.60;;;;;;4968849;28;20035;-76
2022/09/15 02:06:55;;;;;;;2.83;1.60;;;18.40;90.60;;;;;;4978314;28;20143;-75
2022/09/15 02:09:27;;;;;;;3.13;1.67;;;18.40;90.60;;;;;;4983446;28;20045;-76
2022/09/15 02:12:05;;;;;;;3.92;1.63;;;18.40;90.60;;;;;;4951067;28;20064;-75
2022/09/15 02:14:59;;;;;;;2.20;1.40;;;18.40;90.70;;;;;;4949394;28;20498;-77
2022/09/15 02:17:26;;;;;;;1.55;1.27;;;18.40;90.60;;;;;;4978859;28;20062;-76
2022/09/15 02:19:54;;;;;;;4.50;1.67;;;18.40;90.50;;;;;;4976661;28;20742;-76
2022/09/15 02:22:26;;;;;;;3.03;1.35;;;18.40;90.50;;;;;;4980682;28;20066;-76
2022/09/15 02:25:11;;;;;;;1.50;1.30;;;18.40;90.60;;;;;;4976098;28;20030;-75
2022/09/15 02:27:40;;;;;;;3.97;1.73;;;18.40;90.70;;;;;;4966197;28;20046;-77
2022/09/15 02:30:08;;;;;;;2.05;1.50;;;18.40;90.60;;;;;;4980673;28;20054;-76
2022/09/15 02:32:34;;;;;;;4.68;1.40;;;18.40;90.60;;;;;;4982726;28;20052;-75
2022/09/15 02:35:05;;;;;;;2.17;1.20;;;18.40;90.60;;;;;;4969106;28;20137;-76
2022/09/15 02:37:31;;;;;;;1.30;1.20;;;18.40;90.60;;;;;;4977458;28;20553;-75
2022/09/15 02:39:56;;;;;;;4.82;1.40;;;18.40;90.60;;;;;;4981476;28;20522;-75
2022/09/15 02:42:27;;;;;;;3.28;1.38;;;18.40;90.50;;;;;;4961562;28;20038;-76
2022/09/15 02:44:52;;;;;;;4.55;1.42;;;18.40;90.50;;;;;;4982960;28;20045;-76
2022/09/15 02:47:18;;;;;;;3.83;1.67;;;18.40;90.50;;;;;;4948865;28;20039;-76
2022/09/15 02:49:43;;;;;;;2.97;1.27;;;18.40;90.60;;;;;;4984308;28;20054;-75
2022/09/15 02:52:09;;;;;;;3.88;1.60;;;18.40;90.60;;;;;;4984786;28;20695;-76
2022/09/15 02:54:34;;;;;;;3.30;1.40;;;18.40;90.60;;;;;;4980131;28;20078;-76
2022/09/15 02:57:00;;;;;;;4.03;1.35;;;18.40;90.60;;;;;;4968624;28;20159;-76
2022/09/15 02:59:25;;;;;;;3.05;1.25;;;18.40;90.60;;;;;;4982640;28;20152;-76
2022/09/15 03:01:51;;;;;;;3.25;1.50;;;18.40;90.60;;;;;;4981331;28;20096;-76
2022/09/15 03:04:17;;;;;;;3.53;1.50;;;18.40;91.00;;;;;;4954392;28;20053;-76
2022/09/15 03:06:42;;;;;;;2.45;1.33;;;18.40;90.60;;;;;;4959760;28;20031;-76
2022/09/15 03:09:08;;;;;;;3.17;1.60;;;18.40;90.60;;;;;;4982674;28;20528;-76
2022/09/15 03:11:33;;;;;;;1.33;1.23;;;18.40;90.60;;;;;;4962206;28;20047;-76
2022/09/15 03:14:01;;;;;;;3.45;1.55;;;18.40;90.70;;;;;;4982838;28;20039;-75
2022/09/15 03:16:28;;;;;;;1.40;1.30;;;18.40;90.60;;;;;;4980920;28;20402;-76
2022/09/15 03:18:55;;;;;;;4.53;1.58;;;18.40;90.60;;;;;;4983128;28;20113;-76
2022/09/15 03:21:20;;;;;;;4.68;1.42;;;18.40;90.60;;;;;;4964835;28;20038;-76
2022/09/15 03:23:46;;;;;;;2.85;1.50;;;18.40;90.70;;;;;;4986706;28;20023;-76
2022/09/15 03:26:11;;;;;;;3.83;1.38;;;18.40;90.70;;;;;;4943826;28;20030;-77
2022/09/15 03:28:37;;;;;;;1.63;1.25;;;18.40;90.70;;;;;;4946481;28;20402;-77
2022/09/15 03:31:03;;;;;;;2.33;1.27;;;18.40;90.70;;;;;;4989584;28;20137;-75
2022/09/15 03:33:29;;;;;;;1.73;1.20;;;18.40;90.70;;;;;;4979996;28;20141;-75
2022/09/15 03:35:54;;;;;;;3.83;1.50;;;18.40;90.70;;;;;;4983917;28;20837;-76
2022/09/15 03:38:20;;;;;;;1.13;1.02;;;18.40;90.70;;;;;;4987519;28;20038;-76
2022/09/15 03:41:00;;;;;;;2.85;1.20;;;18.40;90.70;;;;;;4965820;28;20101;-75
2022/09/15 03:43:26;;;;;;;1.30;1.20;;;18.40;90.70;;;;;;4999273;28;20038;-75
2022/09/15 03:45:52;;;;;;;2.60;1.52;;;18.40;90.60;;;;;;4993052;28;20181;-75
2022/09/15 03:48:18;;;;;;;2.92;1.15;;;18.40;90.60;;;;;;4964993;28;20045;-76
2022/09/15 03:50:43;;;;;;;1.75;1.17;;;18.40;90.60;;;;;;4997305;28;20039;-76
2022/09/15 03:53:09;;;;;;;1.83;1.15;;;18.40;90.70;;;;;;4995674;28;20850;-75
2022/09/15 03:55:34;;;;;;;1.10;1.00;;;18.40;90.60;;;;;;4998103;28;20042;-75
2022/09/15 03:58:00;;;;;;;0.80;0.80;;;18.40;90.60;;;;;;4995253;28;20041;-76
2022/09/15 04:00:25;;;;;;;1.20;0.65;;;18.30;90.60;;;;;;4995409;28;20044;-75
2022/09/15 04:02:51;;;;;;;3.55;0.68;;;18.30;90.60;;;;;;4987317;28;20050;-76
2022/09/15 04:05:17;;;;;;;1.25;0.70;;;18.30;90.60;;;;;;4993928;28;20034;-76
2022/09/15 04:07:42;;;;;;;1.00;0.50;;;18.20;90.60;;;;;;4980387;28;20114;-76
2022/09/15 04:10:08;;;;;;;1.05;0.40;;;18.20;90.70;;;;;;4999009;28;20498;-76
2022/09/15 04:12:35;;;;;;;1.45;0.40;;;18.20;90.70;;;;;;4995246;28;20133;-76
2022/09/15 04:15:00;;;;;;;0.95;0.28;;;18.20;90.70;;;;;;4994622;28;20042;-76
2022/09/15 04:17:26;;;;;;;0.50;0.30;;;18.10;90.70;;;;;;4982239;28;20045;-76
2022/09/15 04:19:51;;;;;;;1.13;0.40;;;18.10;90.70;;;;;;4990985;28;20042;-76
2022/09/15 04:22:17;;;;;;;1.58;0.22;;;18.10;90.70;;;;;;4975330;28;20041;-76
2022/09/15 04:24:43;;;;;;;1.08;0.30;;;18.10;90.70;;;;;;4985574;28;20360;-75
2022/09/15 04:27:08;;;;;;;0.22;0.10;;;18.10;90.70;;;;;;4991095;28;20695;-77
2022/09/15 04:29:34;;;;;;;0.65;0.63;;;18.10;90.70;;;;;;4993085;28;20133;-75
2022/09/15 04:31:59;;;;;;;0.57;0.10;;;18.10;90.70;;;;;;4995846;28;20433;-75
2022/09/15 04:34:25;;;;;;;2.45;0.28;;;18.10;90.70;;;;;;4991774;28;20061;-75
2022/09/15 04:36:50;;;;;;;0.25;0.10;;;18.10;90.60;;;;;;5020055;28;20037;-75
2022/09/15 04:39:16;;;;;;;0.70;0.20;;;18.10;90.60;;;;;;5003512;28;20034;-77
2022/09/15 04:41:41;;;;;;;1.50;0.20;;;18.10;90.60;;;;;;5000589;28;20038;-76
2022/09/15 04:44:07;;;;;;;1.55;0.10;;;18.10;90.60;;;;;;4980039;28;20046;-76
2022/09/15 04:46:35;;;;;;;0.55;0.30;;;18.10;90.60;;;;;;4997900;28;20061;-75
2022/09/15 04:49:01;;;;;;;0.30;0.10;;;18.10;90.50;;;;;;4989451;28;20070;-76
2022/09/15 04:51:26;;;;;;;0.20;0.20;;;18.10;90.50;;;;;;5010888;28;20616;-77
2022/09/15 04:53:52;;;;;;;2.15;0.30;;;18.10;90.50;;;;;;5008715;28;20087;-76
2022/09/15 04:56:20;;;;;;;0.80;0.22;;;18.10;90.40;;;;;;4997875;28;20603;-77
2022/09/15 04:58:47;;;;;;;0.57;0.20;;;18.10;90.40;;;;;;4998901;28;20586;-76
2022/09/15 05:01:17;;;;;;;0.32;0.10;;;18.10;90.40;;;;;;4994240;28;20069;-76
2022/09/15 05:03:43;;;;;;;4.65;0.52;;;18.00;90.40;;;;;;4983170;28;20034;-77
2022/09/15 05:06:10;;;;;;;0.35;0.25;;;18.10;90.40;;;;;;4993604;28;20069;-76
2022/09/15 05:08:36;;;;;;;1.33;0.30;;;18.00;90.30;;;;;;4996088;28;20142;-77
2022/09/15 05:11:03;;;;;;;0.22;0.17;;;18.00;90.30;;;;;;4987252;28;20050;-76
2022/09/15 05:13:31;;;;;;;0.25;0.10;;;18.00;90.30;;;;;;4991750;28;20046;-75
2022/09/15 05:16:05;;;;;;;2.45;0.30;;;18.00;90.30;;;;;;4986410;28;20030;-75
2022/09/15 05:18:31;;;;;;;0.15;0.10;;;18.00;90.30;;;;;;4977844;28;20046;-76
2022/09/15 05:20:58;;;;;;;0.22;0.10;;;18.00;90.20;;;;;;4978493;28;20083;-75
2022/09/15 05:23:24;;;;;;;0.13;0.10;;;17.90;90.20;;;;;;4995877;28;20049;-77
2022/09/15 05:25:56;;;;;;;0.20;0.20;;;17.90;90.20;;;;;;4985843;28;20030;-76
2022/09/15 05:28:23;;;;;;;0.95;0.25;;;17.90;90.20;;;;;;4988157;28;20050;-75
2022/09/15 05:30:51;;;;;;;0.30;0.20;;;17.90;90.20;;;;;;4982965;28;20049;-77
2022/09/15 05:33:17;;;;;;;0.25;0.10;;;17.90;90.10;;;;;;4982266;28;20027;-75
2022/09/15 05:36:08;;;;;;;0.17;0.17;;;17.90;90.10;;;;;;4979497;28;20046;-75
2022/09/15 05:38:34;;;;;;;;;;;17.90;90.10;;;;;;4982425;28;20034;-76
2022/09/15 05:41:26;;;;;;;0.95;0.13;;;17.90;90.10;;;;;;4981424;28;19932;-76
2022/09/15 05:43:52;;;;;;;0.68;0.25;;;17.80;90.00;;;;;;4979408;28;20042;-75
2022/09/15 05:46:18;;;;;;;0.70;0.13;;;17.80;90.00;;;;;;4973566;28;20117;-76
2022/09/15 05:48:44;;;;;;;0.40;0.20;;;17.80;90.00;;;;;;4966098;28;20135;-76
2022/09/15 05:51:09;;;;;;;0.57;0.20;;;17.80;90.00;;;;;;4987539;28;20030;-75
2022/09/15 05:53:35;;;;;;;0.55;0.32;;;17.80;90.00;;;;;;4993059;28;20042;-76
2022/09/15 05:56:04;;;;;;;3.03;0.40;;;17.80;90.00;;;;;;5000899;28;20057;-76
2022/09/15 05:58:30;;;;;;;0.22;0.22;;;17.70;90.00;;;;;;4986890;28;20041;-77
2022/09/15 06:00:56;;;;;;;2.00;0.20;;;17.70;90.00;;;;;;4986334;28;20035;-75
2022/09/15 06:03:22;;;;;;;0.75;0.22;;;17.70;90.00;;;;;;4989046;28;20043;-77
2022/09/15 06:05:48;;;;;;;0.20;0.20;;;17.70;90.00;;;;;;4987985;28;20026;-75
2022/09/15 06:08:14;;;;;;;2.30;0.30;;;17.70;90.00;;;;;;4987164;28;20034;-77
2022/09/15 06:10:40;;;;;;;0.20;0.13;;;17.60;90.00;;;;;;4986083;28;20560;-77
2022/09/15 06:13:05;;;;;;;0.20;0.20;;;17.60;90.10;;;;;;4970118;28;20136;-75
2022/09/15 06:15:31;;;;;;;0.22;0.22;;;17.60;90.10;;;;;;5001253;28;20137;-75
2022/09/15 06:17:56;;;;;;;0.30;0.20;;;17.60;90.00;;;;;;4992019;28;20038;-74
2022/09/15 06:20:22;;;;;;;0.77;0.25;;;17.50;90.00;;;;;;4986964;28;20135;-75
2022/09/15 06:22:47;;;;;;;0.57;0.50;;;17.50;90.00;;;;;;4989701;28;20030;-76
2022/09/15 06:25:13;;;;;;;2.00;0.60;;;17.50;90.00;;;;;;4965471;28;20049;-76
2022/09/15 06:27:41;;;;;;;0.40;0.30;;;17.50;90.00;;;;;;4967886;28;20038;-78
2022/09/15 06:30:08;;;;;;;0.40;0.40;;;17.50;90.00;;;;;;4989415;28;20046;-76
2022/09/15 06:32:34;;;;;;;0.63;0.47;;;17.50;90.00;;;;;;5003451;28;20042;-75
2022/09/15 06:35:01;;;;;;;1.52;0.80;;;17.50;90.00;;;;;;4969648;28;20534;-76
2022/09/15 06:37:26;;;;;;;0.85;0.85;;;17.50;90.00;;;;;;4972179;28;20042;-76
2022/09/15 06:39:52;;;;;;;0.90;0.70;;;17.50;90.00;;;;;;4985944;28;20089;-75
2022/09/15 06:42:17;;;;;;;0.50;0.50;;;17.50;90.00;;;;;;4965656;28;20034;-77
2022/09/15 06:44:43;;;;;;;3.00;1.10;;;17.50;90.00;;;;;;4975332;28;20116;-75
2022/09/15 06:47:09;;;;;;;1.33;1.10;;;17.50;89.90;;;;;;4990758;28;20046;-75
2022/09/15 06:49:34;;;;;;;1.70;1.20;;;17.50;89.80;;;;;;4986168;28;20039;-76
2022/09/15 06:52:01;;;;;;;0.70;0.70;;;17.50;89.70;;;;;;4982101;28;20110;-75
2022/09/15 06:54:26;;;;;;;0.63;0.63;;;17.40;89.70;;;;;;4993504;28;20042;-75
2022/09/15 06:56:52;;;;;;;0.95;0.90;;;17.40;89.70;;;;;;4987602;28;20045;-76
2022/09/15 06:59:17;;;;;;;2.42;0.80;;;17.40;89.60;;;;;;4993217;28;20118;-76
2022/09/15 07:01:43;;;;;;;2.35;1.23;;;17.40;89.60;;;;;;4986851;28;20052;-75
2022/09/15 07:04:09;;;;;;;2.38;1.13;;;17.40;89.70;;;;;;4992270;28;20036;-75
2022/09/15 07:06:35;;;;;;;1.70;1.40;;;17.40;89.60;;;;;;4991668;28;20097;-76
2022/09/15 07:09:01;;;;;;;1.60;0.90;;;17.40;89.60;;;;;;4977517;28;20058;-76
2022/09/15 07:11:27;;;;;;;2.17;1.27;;;17.40;89.50;;;;;;4991242;28;20624;-76
2022/09/15 07:13:52;;;;;;;2.05;1.20;;;17.40;89.40;;;;;;4969860;28;20050;-75
2022/09/15 07:16:18;;;;;;;2.30;1.27;;;17.40;89.20;;;;;;4989908;28;20045;-76
2022/09/15 07:18:44;;;;;;;4.20;1.50;;;17.40;89.10;;;;;;4962962;28;20045;-75
2022/09/15 07:21:11;;;;;;;1.98;1.00;;;17.40;88.90;;;;;;5004400;28;20034;-76
2022/09/15 07:23:37;;;;;;;1.63;1.20;;;17.40;88.80;;;;;;4993362;28;20046;-76
2022/09/15 07:26:08;;;;;;;3.22;1.20;;;17.40;88.70;;;;;;4968193;28;20791;-75
2022/09/15 07:28:34;;;;;;;1.80;1.40;;;17.40;88.40;;;;;;5000697;28;20037;-76
2022/09/15 07:30:59;;;;;;;1.17;1.08;;;17.40;88.40;;;;;;4992551;28;20487;-76
2022/09/15 07:33:25;;;;;;;4.28;1.48;;;17.40;89.20;;;;;;4992038;28;20046;-75
2022/09/15 07:35:50;;;;;;;4.90;2.00;;;17.40;88.50;;;;;;4991954;28;20639;-76
2022/09/15 07:38:16;;;;;;;3.78;1.50;;;17.40;88.30;;;;;;4988743;28;20034;-77
2022/09/15 07:40:42;;;;;;;2.92;1.70;;;17.30;88.20;;;;;;4989291;28;20034;-76
2022/09/15 07:43:07;;;;;;;3.00;1.40;;;17.30;88.20;;;;;;4992280;28;20479;-76
2022/09/15 07:45:34;;;;;;;3.20;1.70;;;17.30;88.30;;;;;;4983687;28;20084;-75
2022/09/15 07:47:59;;;;;;;4.43;1.70;;;17.30;89.10;;;;;;4997635;28;20520;-76
2022/09/15 07:50:25;;;;;;;1.80;1.00;;;17.30;88.20;;;;;;4991832;28;20060;-77
2022/09/15 07:52:54;;;;;;;1.90;0.88;;;17.40;88.30;;;;;;5002037;28;20034;-77
2022/09/15 07:55:19;;;;;;;2.72;1.70;;;17.40;88.10;;;;;;4985638;28;20114;-77
2022/09/15 07:57:45;;;;;;;1.17;1.00;;;17.50;88.20;;;;;;4991894;28;20057;-77
2022/09/15 08:00:11;;;;;;;3.17;1.58;;;17.50;88.00;;;;;;4989886;28;20098;-78
2022/09/15 08:02:36;;;;;;;2.78;1.15;;;17.50;88.00;;;;;;4989433;28;20579;-76
2022/09/15 08:05:02;;;;;;;1.80;1.38;;;17.60;88.00;;;;;;4972723;28;20042;-76
2022/09/15 08:07:28;;;;;;;5.78;1.58;;;17.60;87.90;;;;;;4990074;28;20050;-76
2022/09/15 08:09:53;;;;;;;4.30;1.58;;;17.70;87.80;;;;;;4990474;28;20046;-76
2022/09/15 08:12:19;;;;;;;2.45;1.20;;;17.70;87.50;;;;;;4992357;28;20061;-76
2022/09/15 08:14:44;;;;;;;1.38;1.20;;;17.80;87.40;;;;;;4989542;28;20022;-76
2022/09/15 08:17:10;;;;;;;5.10;1.90;;;17.80;87.40;;;;;;4993277;28;20034;-76
2022/09/15 08:19:35;;;;;;;3.88;1.52;;;17.80;87.20;;;;;;4984683;28;20429;-77
2022/09/15 08:22:01;;;;;;;4.43;1.92;;;17.90;87.00;;;;;;4973320;28;20022;-74
2022/09/15 08:24:27;;;;;;;2.13;1.38;;;17.90;86.90;;;;;;4995427;28;20045;-75
2022/09/15 08:26:52;;;;;;;3.17;1.20;;;18.00;86.90;;;;;;4986299;28;20071;-77
2022/09/15 08:29:18;;;;;;;2.63;1.70;;;18.00;86.80;;;;;;4971791;28;20093;-76
2022/09/15 08:31:44;;;;;;;7.53;1.85;;;18.10;86.70;;;;;;4995011;28;20096;-76
2022/09/15 08:34:13;;;;;;;2.92;1.20;;;18.10;86.50;;;;;;4996106;28;20034;-76
2022/09/15 08:36:39;;;;;;;2.10;1.33;;;18.10;86.40;;;;;;4975658;28;20039;-75
2022/09/15 08:39:04;;;;;;;2.63;1.65;;;18.20;86.40;;;;;;4954110;28;20038;-75
2022/09/15 08:41:36;;;;;;;4.70;1.48;;;18.30;86.20;;;;;;4994855;28;20068;-76
2022/09/15 08:44:45;;;;;;;3.90;1.30;;;18.40;85.90;;;;;;4997631;28;20034;-75
2022/09/15 08:47:15;;;;;;;3.65;1.85;;;18.50;85.60;;;;;;4902583;29;20041;-75
2022/09/15 08:50:06;;;;;;;2.10;1.40;;;18.60;85.50;;;;;;4888232;29;20100;-75
2022/09/15 08:52:58;;;;;;;4.43;1.20;;;18.60;84.60;;;;;;4936094;28;20038;-77
2022/09/15 08:55:32;;;;;;;3.45;1.95;;;18.60;84.90;;;;;;4924193;28;20140;-75
2022/09/15 08:57:57;;;;;;;2.65;1.30;;;18.60;84.80;;;;;;4941424;28;20084;-76
2022/09/15 09:00:23;;;;;;;2.83;1.33;;;18.60;84.70;;;;;;4948326;28;20040;-77
2022/09/15 09:03:02;;;;;;;4.07;1.90;;;18.70;84.60;;;;;;4937153;28;20047;-75
2022/09/15 09:05:48;;;;;;;2.42;1.08;;;18.70;84.60;;;;;;4952966;28;20078;-77
2022/09/15 09:08:50;;;;;;;3.75;1.60;;;18.70;84.60;;;;;;4921466;29;20043;-77
2022/09/15 09:11:34;;;;;;;2.63;1.45;;;18.80;83.60;;;;;;4926996;28;20075;-76
2022/09/15 09:14:33;;;;;;;4.13;1.38;;;18.80;84.30;;;;;;4919826;29;20123;-76
2022/09/15 09:17:27;;;;;;;1.45;1.10;;;18.80;84.40;;;;;;4917080;28;20100;-76
2022/09/15 09:20:23;;;;;;;1.92;0.82;;;18.80;83.90;;;;;;4979401;28;20102;-76
2022/09/15 09:22:49;;;;;;;2.65;1.00;;;18.80;83.60;;;;;;4993061;28;20030;-75
2022/09/15 09:25:17;;;;;;;1.42;1.00;;;18.90;83.80;;;;;;4990080;28;20046;-77
2022/09/15 09:27:42;;;;;;;4.75;1.25;;;18.90;83.60;;;;;;4974661;28;20042;-78
2022/09/15 09:30:24;;;;;;;2.38;0.90;;;18.90;83.60;;;;;;4972528;28;20042;-77
2022/09/15 09:33:14;;;;;;;1.00;0.77;;;19.00;83.40;;;;;;4981647;28;20109;-77
2022/09/15 09:35:41;;;;;;;2.53;1.17;;;19.00;83.40;;;;;;4984590;28;20038;-76
2022/09/15 09:38:08;;;;;;;3.15;1.50;;;19.10;83.20;;;;;;4995883;28;20042;-76
2022/09/15 09:40:38;;;;;;;2.17;1.02;;;19.10;83.10;;;;;;4990318;28;20042;-78
2022/09/15 09:43:03;;;;;;;1.00;0.90;;;19.10;82.90;;;;;;4974558;28;20049;-76
2022/09/15 09:45:29;;;;;;;1.00;0.82;;;19.20;82.80;;;;;;4990380;28;20044;-77
2022/09/15 09:47:59;;;;;;;0.95;0.70;;;19.20;82.70;;;;;;4985930;28;20046;-77
2022/09/15 09:50:42;;;;;;;0.90;0.73;;;19.30;82.40;;;;;;4974614;28;20124;-76
2022/09/15 09:53:30;;;;;;;1.83;0.85;;;19.30;82.00;;;;;;4979552;28;20434;-76
2022/09/15 09:56:14;;;;;;;1.77;0.88;;;19.40;81.20;;;;;;4950984;28;20579;-77
2022/09/15 09:58:39;;;;;;;2.97;0.85;;;19.50;81.40;;;;;;4985078;28;20091;-78
2022/09/15 10:01:15;;;;;;;2.78;1.08;;;19.60;81.70;;;;;;4968857;28;20030;-77
2022/09/15 10:03:42;;;;;;;3.92;0.70;;;19.70;80.90;;;;;;4969791;28;20030;-77
2022/09/15 10:06:22;;;;;;;1.70;0.70;;;19.80;80.70;;;;;;4970685;28;20498;-77
2022/09/15 10:09:15;;;;;;;2.35;1.02;;;19.90;79.30;;;;;;4985659;28;20510;-75
2022/09/15 10:11:44;;;;;;;1.60;0.90;;;20.00;78.80;;;;;;4961839;28;20096;-77
2022/09/15 10:14:19;;;;;;;0.73;0.70;;;20.10;79.20;;;;;;4982804;28;20057;-77
2022/09/15 10:17:01;;;;;;;6.72;1.25;;;20.10;79.00;;;;;;4983848;28;20026;-77
2022/09/15 10:19:28;;;;;;;1.02;0.60;;;20.20;78.80;;;;;;4971165;28;20046;-77
2022/09/15 10:21:53;;;;;;;1.15;0.88;;;20.30;78.90;;;;;;4953031;28;20105;-77
2022/09/15 10:24:40;;;;;;;1.95;1.20;;;20.40;79.50;;;;;;4971009;28;20085;-76
2022/09/15 10:27:34;;;;;;;1.42;0.70;;;20.40;76.80;;;;;;4976988;28;20054;-77
2022/09/15 10:30:28;;;;;;;4.28;0.90;;;20.40;77.20;;;;;;4962712;28;20055;-78
2022/09/15 10:32:54;;;;;;;1.55;0.77;;;20.50;77.00;;;;;;4975576;28;20810;-77
2022/09/15 10:35:20;;;;;;;2.53;1.00;;;20.60;77.40;;;;;;4982548;28;20034;-77
2022/09/15 10:37:49;;;;;;;1.52;0.80;;;20.60;76.40;;;;;;4942518;28;20584;-76
2022/09/15 10:40:38;;;;;;;2.13;0.82;;;20.60;76.10;;;;;;4991961;28;20042;-77
2022/09/15 10:43:19;;;;;;;1.25;0.88;;;20.70;75.40;;;;;;4980922;28;20031;-78
2022/09/15 10:45:47;;;;;;;3.38;0.80;;;20.70;75.50;;;;;;4984193;28;20038;-77
2022/09/15 10:48:37;;;;;;;0.93;0.82;;;20.70;75.40;;;;;;4983098;28;20045;-78
2022/09/15 10:51:17;;;;;;;3.22;0.82;;;20.90;73.70;;;;;;4974233;28;20514;-76
2022/09/15 10:54:05;;;;;;;1.65;0.70;;;20.90;73.90;;;;;;4988218;28;20650;-77
2022/09/15 10:56:33;;;;;;;0.80;0.65;;;20.80;74.20;;;;;;4980424;28;20033;-77
2022/09/15 10:59:19;;;;;;;2.45;0.88;;;20.90;74.80;;;;;;4961862;28;20078;-76
2022/09/15 11:01:53;;;;;;;2.50;0.80;;;20.90;74.00;;;;;;4982723;28;20038;-76
2022/09/15 11:04:23;;;;;;;1.52;0.80;;;21.00;73.80;;;;;;4998386;28;20037;-76
2022/09/15 11:06:58;;;;;;;1.45;0.90;;;21.00;73.40;;;;;;4970863;28;20030;-75
2022/09/15 11:09:27;;;;;;;1.00;0.70;;;21.10;72.80;;;;;;4989875;28;20069;-76
2022/09/15 11:12:38;;;;;;;1.95;1.00;;;21.20;72.80;;;;;;4979956;28;20065;-76
2022/09/15 11:15:25;;;;;;;1.50;0.70;;;21.10;71.10;;;;;;4983250;28;20062;-77
2022/09/15 11:18:13;;;;;;;1.02;0.80;;;21.20;71.30;;;;;;4990084;28;20086;-77
2022/09/15 11:21:03;;;;;;;4.20;1.05;;;21.20;72.10;;;;;;4996492;28;20219;-77
2022/09/15 11:23:54;;;;;;;2.47;0.95;;;21.20;71.70;;;;;;5004679;28;20072;-76
2022/09/15 11:26:51;;;;;;;12.52;2.33;;;21.20;71.40;;;;;;4983077;28;20137;-76
2022/09/15 11:29:21;;;;;;;1.40;0.82;;;21.30;71.90;;;;;;4965547;28;20050;-75
2022/09/15 11:31:48;;;;;;;1.33;0.73;;;21.30;72.20;;;;;;4987293;28;20038;-76
2022/09/15 11:34:25;;;;;;;2.30;0.80;;;21.40;71.80;;;;;;4976717;28;20121;-76
2022/09/15 11:36:53;;;;;;;1.52;0.82;;;21.40;71.50;;;;;;4993069;28;20041;-76
2022/09/15 11:39:22;;;;;;;2.25;0.77;;;21.50;71.60;;;;;;4967685;28;20092;-76
2022/09/15 11:41:59;;;;;;;2.30;0.70;;;21.60;71.20;;;;;;4991036;28;20030;-76
2022/09/15 11:44:39;;;;;;;2.33;0.80;;;21.70;70.50;;;;;;4992846;28;20022;-76
2022/09/15 11:47:10;;;;;;;1.63;0.70;;;21.80;69.90;;;;;;4975315;28;20038;-78
2022/09/15 11:49:42;;;;;;;1.15;0.60;;;21.90;70.10;;;;;;5005018;28;20066;-75
2022/09/15 11:52:17;;;;;;;1.10;0.70;;;22.00;70.10;;;;;;4983515;28;20042;-76
2022/09/15 11:54:50;;;;;;;1.38;0.80;;;22.10;69.70;;;;;;4988592;28;20529;-77
2022/09/15 11:57:17;;;;;;;2.78;0.80;;;22.20;69.00;;;;;;4981411;28;20066;-78
2022/09/15 12:00:07;;;;;;;0.65;0.65;;;22.30;69.00;;;;;;4967060;28;20056;-76
2022/09/15 12:03:10;;;;;;;1.65;0.88;;;22.40;67.60;;;;;;4982275;28;20053;-77
2022/09/15 12:05:39;;;;;;;1.30;0.80;;;22.40;67.20;;;;;;4985940;28;20502;-76
2022/09/15 12:08:14;;;;;;;1.13;0.80;;;22.40;68.10;;;;;;4966014;28;20042;-76
2022/09/15 12:10:42;;;;;;;2.65;0.95;;;22.40;68.20;;;;;;4984314;28;20107;-77
2022/09/15 12:13:15;;;;;;;1.00;0.68;;;22.40;67.80;;;;;;4972390;28;20089;-79
2022/09/15 12:15:40;;;;;;;2.90;0.90;;;22.30;67.40;;;;;;4993159;28;20553;-77
2022/09/15 12:18:08;;;;;;;1.17;0.80;;;22.30;67.50;;;;;;4993263;28;20089;-77
2022/09/15 12:20:36;;;;;;;1.50;0.70;;;22.30;67.20;;;;;;4981423;28;20046;-76
2022/09/15 12:23:16;;;;;;;4.15;0.80;;;22.40;67.30;;;;;;4954500;28;20037;-76
2022/09/15 12:25:54;;;;;;;1.35;0.80;;;22.50;67.30;;;;;;4977603;28;20037;-77
2022/09/15 12:28:25;;;;;;;1.80;0.90;;;22.80;67.00;;;;;;5008408;28;20073;-76
2022/09/15 12:31:11;;;;;;;2.15;1.00;;;23.00;66.20;;;;;;4986046;28;20034;-76
2022/09/15 12:33:42;;;;;;;1.55;1.10;;;23.10;64.70;;;;;;4983646;28;20048;-76
2022/09/15 12:36:37;;;;;;;6.10;1.30;;;23.20;65.50;;;;;;4991047;28;20045;-77
2022/09/15 12:39:05;;;;;;;1.17;1.08;;;23.30;64.60;;;;;;5007612;28;20046;-78
2022/09/15 12:41:30;;;;;;;2.33;0.90;;;23.50;65.20;;;;;;4980163;28;20132;-75
2022/09/15 12:43:58;;;;;;;3.15;0.93;;;23.50;64.80;;;;;;4977684;28;20486;-75
2022/09/15 12:46:23;;;;;;;0.75;0.75;;;23.60;64.60;;;;;;4985925;28;20050;-76
2022/09/15 12:48:49;;;;;;;2.35;0.90;;;23.60;64.40;;;;;;4982400;28;20031;-75
2022/09/15 12:51:22;;;;;;;2.70;1.05;;;23.70;64.30;;;;;;4977165;28;20048;-76
2022/09/15 12:53:57;;;;;;;0.75;0.60;;;23.70;63.10;;;;;;4970038;28;20495;-78
2022/09/15 12:56:26;;;;;;;1.52;1.00;;;23.80;62.90;;;;;;4973445;28;20539;-78
2022/09/15 12:58:52;;;;;;;1.27;0.70;;;23.70;62.70;;;;;;4960161;28;20042;-78
2022/09/15 13:01:17;;;;;;;2.70;0.80;;;23.60;62.90;;;;;;4988962;28;20126;-77
2022/09/15 13:03:47;;;;;;;1.85;1.00;;;23.60;62.80;;;;;;4991886;28;20197;-77
2022/09/15 13:06:19;;;;;;;2.40;0.82;;;23.60;62.50;;;;;;4994095;28;20073;-77