Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:50;;;;;;;7.68;5.35;;;;;;;13.48;79.38;98607.81;4159344;28;20041;-71
2023/06/16 00:02:50;;;;;;;7.18;5.20;;;;;;;13.49;79.40;98606.66;4158879;28;20092;-71
2023/06/16 00:04:52;;;;;;;6.65;4.85;;;;;;;13.52;79.32;98610.63;4159514;28;20053;-71
2023/06/16 00:06:53;;;;;;;8.57;4.80;;;;;;;13.55;79.49;98603.47;4159125;28;20124;-71
2023/06/16 00:08:54;;;;;;;11.45;5.35;;;;;;;13.56;79.93;98600.28;4160107;28;20478;-71
2023/06/16 00:10:55;;;;;;;7.50;5.18;;;;;;;13.56;80.03;98600.28;4160814;28;20520;-71
2023/06/16 00:12:58;;;;;;;7.30;5.45;;;;;;;13.48;79.75;98602.25;4156724;28;20037;-71
2023/06/16 00:14:58;;;;;;;8.25;5.07;;;;;;;13.50;79.88;98604.66;4159226;28;20099;-71
2023/06/16 00:16:59;;;;;;;8.50;5.55;;;;;;;13.54;79.65;98613.00;4158914;28;20072;-71
2023/06/16 00:18:59;;;;;;;7.72;5.07;;;;;;;13.64;79.18;98606.66;4159504;28;20038;-71
2023/06/16 00:21:02;;;;;;;8.80;5.60;;;;;;;13.64;78.83;98599.09;4158728;28;20362;-71
2023/06/16 00:23:02;;;;;;;8.20;5.72;;;;;;;13.63;78.60;98605.84;4158439;28;20470;-71
2023/06/16 00:25:02;;;;;;;6.05;4.90;;;;;;;13.62;79.04;98595.94;4158950;28;20268;-71
2023/06/16 00:27:03;;;;;;;7.95;5.90;;;;;;;13.66;79.32;98604.28;4159095;28;20136;-71
2023/06/16 00:29:05;;;;;;;6.40;5.05;;;;;;;13.70;78.89;98603.09;4158945;28;20119;-71
2023/06/16 00:31:05;;;;;;;8.40;5.55;;;;;;;13.69;80.59;98600.72;4158569;28;20045;-71
2023/06/16 00:33:05;;;;;;;7.55;5.20;;;;;;;13.65;80.41;98597.94;4158325;28;20077;-71
2023/06/16 00:35:06;;;;;;;8.48;5.70;;;;;;;13.60;81.10;98597.53;4158653;28;20063;-71
2023/06/16 00:37:07;;;;;;;9.00;5.50;;;;;;;13.57;81.34;98601.91;4158945;28;20296;-71
2023/06/16 00:39:07;;;;;;;10.60;5.28;;;;;;;13.59;81.51;98599.50;4159115;28;20045;-71
2023/06/16 00:41:08;;;;;;;6.82;5.13;;;;;;;13.61;80.99;98599.09;4159053;28;20540;-71
2023/06/16 00:43:08;;;;;;;6.50;5.13;;;;;;;13.60;81.66;98603.09;4157785;28;20038;-71
2023/06/16 00:45:09;;;;;;;7.05;5.18;;;;;;;13.58;83.68;98597.13;4158740;28;20037;-71
2023/06/16 00:47:09;;;;;;;6.90;4.88;;;;;;;13.57;84.57;98606.63;4159482;28;20041;-71
2023/06/16 00:49:09;;;;;;;9.57;5.13;;;;;;;13.59;85.11;98604.28;4158353;28;20045;-71
2023/06/16 00:51:10;;;;;;;7.05;5.05;;;;;;;13.57;85.05;98599.13;4158746;28;20120;-71
2023/06/16 00:53:11;;;;;;;7.75;5.13;;;;;;;13.55;86.15;98598.69;4158334;28;20033;-71
2023/06/16 00:55:12;;;;;;;7.32;5.10;;;;;;;13.52;87.88;98598.69;4158123;28;20393;-71
2023/06/16 00:57:13;;;;;;;7.47;5.88;;;;;;;13.51;88.96;98599.91;4158791;28;20049;-70
2023/06/16 00:59:13;;;;;;;6.30;4.97;;;;;;;13.49;88.84;98601.09;4158935;28;20061;-71
2023/06/16 01:01:14;;;;;;;11.98;5.53;;;;;;;13.48;89.19;98601.47;4158743;28;20050;-71
2023/06/16 01:03:16;;;;;;;6.50;4.97;;;;;;;13.45;90.21;98602.25;4157168;28;20041;-71
2023/06/16 01:05:21;;;;;;;10.35;4.80;;;;;;;13.43;90.78;98604.66;4158421;28;20087;-71
2023/06/16 01:07:31;;;;;;;7.32;5.43;;;;;;;13.39;91.96;98604.63;4158256;28;20029;-71
2023/06/16 01:09:41;;;;;;;6.45;4.97;;;;;;;13.35;91.98;98597.47;4158345;28;20042;-71
2023/06/16 01:11:46;;;;;;;7.18;5.10;;;;;;;13.32;93.15;98593.50;4150998;28;20042;-71
2023/06/16 01:14:10;;;;;;;6.85;4.95;;;;;;;13.29;93.94;98591.50;4150935;28;20497;-71
2023/06/16 01:16:12;;;;;;;7.60;5.45;;;;;;;13.29;95.61;98601.81;4155184;28;20126;-71
2023/06/16 01:18:17;;;;;;;7.55;5.22;;;;;;;13.27;96.64;98601.44;4156564;28;20354;-71
2023/06/16 01:20:28;;;;;;;7.40;5.65;;;;;;;13.26;97.41;98599.84;4156117;28;20029;-71
2023/06/16 01:22:45;;;;;;;10.52;5.75;;;;;;;13.21;96.90;98596.25;4155996;28;20312;-70
2023/06/16 01:24:47;;;;;;;10.23;5.95;;;;;;;13.25;95.69;98596.28;4155991;28;20042;-70
2023/06/16 01:26:51;;;;;;;8.15;5.32;;;;;;;13.21;96.74;98598.22;4156810;28;20050;-70
2023/06/16 01:28:52;;;;;;;9.45;5.65;;;;;;;13.16;97.21;98581.94;4156527;28;20042;-71
2023/06/16 01:30:53;;;;;;;9.00;5.53;;;;;;;13.13;97.28;98591.03;4156628;28;20052;-71
2023/06/16 01:32:56;;;;;;;10.45;6.40;;;;;;;13.17;97.03;98586.28;4155536;28;20056;-71
2023/06/16 01:34:57;;;;;;;10.25;7.05;;;;;;;13.14;97.16;98590.63;4153903;28;20099;-71
2023/06/16 01:36:59;;;;;;;17.75;10.40;;;;;;;13.17;96.99;98587.09;4156251;28;20502;-71
2023/06/16 01:39:00;;;;;;;11.90;7.87;;;;;;;13.14;96.71;98590.63;4156677;28;20398;-71
2023/06/16 01:41:02;;;;;;;11.00;6.82;;;;;;;13.11;95.09;98585.06;4154061;28;20033;-71
2023/06/16 01:43:03;;;;;;;7.77;5.63;;;;;;;13.15;95.26;98589.44;4151541;28;20045;-71
2023/06/16 01:45:04;;;;;;;10.27;5.70;;;;;;;13.13;95.46;98580.72;4155920;28;20274;-71
2023/06/16 01:47:05;;;;;;;7.70;4.97;;;;;;;13.16;94.40;98588.28;4156141;28;20378;-71
2023/06/16 01:49:06;;;;;;;8.90;5.80;;;;;;;13.22;94.78;98591.47;4154253;28;20170;-71
2023/06/16 01:51:06;;;;;;;8.88;5.80;;;;;;;13.21;94.66;98585.13;4155644;28;20466;-71
2023/06/16 01:53:06;;;;;;;8.48;5.47;;;;;;;13.22;95.72;98585.91;4154255;28;20033;-71
2023/06/16 01:55:07;;;;;;;8.15;5.68;;;;;;;13.19;95.62;98586.69;4156072;28;20533;-71
2023/06/16 01:57:08;;;;;;;7.90;5.35;;;;;;;13.19;94.99;98584.72;4152761;28;20485;-71
2023/06/16 01:59:08;;;;;;;9.55;5.38;;;;;;;13.24;94.33;98582.75;4155307;28;20048;-71
2023/06/16 02:01:20;;;;;;;8.63;4.85;;;;;;;13.24;94.20;98589.13;4156137;28;20914;-71
2023/06/16 02:03:35;;;;;;;7.93;5.30;;;;;;;13.23;94.04;98575.59;4155032;28;20060;-71
2023/06/16 02:05:39;;;;;;;9.50;6.80;;;;;;;13.21;93.88;98576.00;4154701;28;20057;-71
2023/06/16 02:07:44;;;;;;;9.02;5.32;;;;;;;13.18;94.39;98574.00;4155367;28;20080;-71
2023/06/16 02:09:46;;;;;;;7.78;5.80;;;;;;;13.21;94.51;98578.78;4155271;28;20045;-71
2023/06/16 02:11:47;;;;;;;7.20;5.75;;;;;;;13.13;95.21;98568.81;4155877;28;20053;-71
2023/06/16 02:13:49;;;;;;;9.82;5.90;;;;;;;13.12;94.79;98578.31;4155497;28;20045;-71
2023/06/16 02:15:49;;;;;;;7.93;6.05;;;;;;;13.11;94.88;98574.75;4155989;28;20746;-71
2023/06/16 02:17:51;;;;;;;11.43;5.65;;;;;;;13.13;94.73;98571.59;4156213;28;20098;-71
2023/06/16 02:19:52;;;;;;;8.27;5.20;;;;;;;13.11;94.36;98576.75;4156699;28;20195;-71
2023/06/16 02:21:52;;;;;;;10.32;5.53;;;;;;;13.10;93.42;98580.72;4156346;28;20127;-71
2023/06/16 02:23:53;;;;;;;8.07;5.18;;;;;;;13.14;92.71;98576.75;4155024;28;20033;-71
2023/06/16 02:25:53;;;;;;;6.22;4.70;;;;;;;13.17;91.94;98575.97;4156537;28;20068;-71
2023/06/16 02:27:53;;;;;;;7.80;5.25;;;;;;;13.17;91.74;98575.19;4156513;28;20060;-71
2023/06/16 02:29:53;;;;;;;10.57;5.53;;;;;;;13.20;91.98;98577.19;4156237;28;20099;-71
2023/06/16 02:31:54;;;;;;;8.38;5.70;;;;;;;13.20;92.57;98574.41;4154264;28;20510;-71
2023/06/16 02:33:55;;;;;;;8.40;5.63;;;;;;;13.20;92.86;98574.41;4155250;28;20088;-71
2023/06/16 02:35:56;;;;;;;9.82;5.82;;;;;;;13.21;94.85;98576.00;4156209;28;20077;-71
2023/06/16 02:37:56;;;;;;;8.43;6.28;;;;;;;13.21;95.32;98585.13;4156276;28;20115;-71
2023/06/16 02:39:56;;;;;;;7.93;5.63;;;;;;;13.15;95.30;98583.88;4156317;28;20445;-71
2023/06/16 02:41:57;;;;;;;7.32;5.90;;;;;;;13.07;95.76;98570.38;4156135;28;20038;-71
2023/06/16 02:43:57;;;;;;;7.95;6.47;;;;;;;13.06;95.95;98588.22;4155323;28;20049;-71
2023/06/16 02:45:59;;;;;;;8.30;6.20;;;;;;;12.99;96.11;98577.09;4158509;28;20500;-71
2023/06/16 02:47:59;;;;;;;13.52;6.45;;;;;;;13.02;95.65;98577.13;4157227;28;20398;-71
2023/06/16 02:49:59;;;;;;;10.75;5.57;;;;;;;12.96;96.13;98573.13;4155993;28;20053;-71
2023/06/16 02:52:00;;;;;;;7.22;5.38;;;;;;;13.00;95.88;98578.69;4157054;28;20033;-71
2023/06/16 02:54:01;;;;;;;9.50;6.70;;;;;;;12.94;96.11;98576.28;4158413;28;20038;-71
2023/06/16 02:56:02;;;;;;;9.80;5.43;;;;;;;13.02;95.74;98574.34;4159065;28;20387;-71
2023/06/16 02:58:03;;;;;;;6.78;5.15;;;;;;;12.97;96.21;98569.16;4159273;28;20030;-71
2023/06/16 03:00:08;;;;;;;8.02;5.72;;;;;;;12.96;97.27;98569.53;4158370;28;20017;-71
2023/06/16 03:02:09;;;;;;;7.20;5.57;;;;;;;12.94;97.72;98564.38;4159571;28;20064;-71
2023/06/16 03:04:09;;;;;;;8.07;6.03;;;;;;;12.94;97.86;98578.28;4157897;28;20033;-71
2023/06/16 03:06:09;;;;;;;9.30;5.95;;;;;;;12.90;98.03;98574.69;4159106;28;20026;-71
2023/06/16 03:08:10;;;;;;;9.48;6.40;;;;;;;12.82;98.01;98582.19;4159419;28;20021;-71
2023/06/16 03:10:11;;;;;;;8.18;5.78;;;;;;;12.81;98.76;98575.03;4159148;28;20035;-71
2023/06/16 03:12:11;;;;;;;7.93;5.85;;;;;;;12.79;98.49;98573.84;4158517;28;20457;-71
2023/06/16 03:14:12;;;;;;;7.47;5.63;;;;;;;12.73;98.97;98578.97;4157629;28;20116;-71
2023/06/16 03:16:13;;;;;;;8.73;5.90;;;;;;;12.71;98.81;98570.25;4159003;28;20417;-71
2023/06/16 03:18:13;;;;;;;7.95;6.32;;;;;;;12.76;98.12;98569.88;4158643;28;20032;-71
2023/06/16 03:20:13;;;;;;;7.15;5.30;;;;;;;12.72;98.18;98576.59;4157758;28;20041;-71
2023/06/16 03:22:14;;;;;;;9.30;5.82;;;;;;;12.73;98.87;98584.53;4159715;28;20048;-71
2023/06/16 03:24:16;;;;;;;7.90;5.72;;;;;;;12.70;99.29;98578.97;4158156;28;20044;-71
2023/06/16 03:26:18;;;;;;;8.80;6.10;;;;;;;12.62;100.00;98586.47;4158782;28;20033;-71
2023/06/16 03:28:19;;;;;;;13.57;5.97;;;;;;;12.59;100.00;98585.28;4158948;28;20029;-71
2023/06/16 03:30:19;;;;;;;8.20;5.45;;;;;;;12.56;100.00;98593.56;4158400;28;20189;-71
2023/06/16 03:32:20;;;;;;;9.40;5.60;;;;;;;12.54;100.00;98573.72;4158302;28;20029;-71
2023/06/16 03:34:20;;;;;;;7.25;5.95;;;;;;;12.55;100.00;98578.09;4157742;28;20083;-71
2023/06/16 03:36:20;;;;;;;9.05;5.80;;;;;;;12.57;100.00;98575.72;4158650;28;20050;-70
2023/06/16 03:38:22;;;;;;;7.85;6.22;;;;;;;12.56;100.00;98574.94;4160460;28;20041;-71
2023/06/16 03:40:22;;;;;;;8.38;5.85;;;;;;;12.60;99.42;98580.50;4158361;28;20063;-70
2023/06/16 03:42:22;;;;;;;9.32;5.57;;;;;;;12.59;98.95;98582.50;4157859;28;20470;-70
2023/06/16 03:44:23;;;;;;;11.18;5.68;;;;;;;12.63;99.12;98579.72;4157875;28;20103;-71
2023/06/16 03:46:23;;;;;;;9.25;5.93;;;;;;;12.62;100.00;98578.94;4158607;28;20038;-71
2023/06/16 03:48:23;;;;;;;10.48;5.78;;;;;;;12.58;100.00;98580.91;4158404;28;20077;-71
2023/06/16 03:50:24;;;;;;;7.15;5.53;;;;;;;12.55;100.00;98578.88;4158881;28;20456;-71
2023/06/16 03:52:24;;;;;;;8.15;5.55;;;;;;;12.61;100.00;98576.56;4157601;28;20129;-71
2023/06/16 03:54:26;;;;;;;9.20;6.30;;;;;;;12.56;100.00;98574.13;4157879;28;20351;-71
2023/06/16 03:56:26;;;;;;;8.40;5.47;;;;;;;12.56;99.73;98577.69;4158426;28;20025;-71
2023/06/16 03:58:28;;;;;;;8.63;6.22;;;;;;;12.59;100.00;98579.72;4158523;28;20037;-70
2023/06/16 04:00:28;;;;;;;10.45;6.03;;;;;;;12.57;100.00;98579.28;4157412;28;20040;-71
2023/06/16 04:02:29;;;;;;;10.15;5.80;;;;;;;12.60;99.73;98578.53;4159108;28;20179;-71
2023/06/16 04:04:29;;;;;;;8.75;6.00;;;;;;;12.70;99.16;98587.28;4155963;28;20123;-71
2023/06/16 04:06:29;;;;;;;9.10;6.00;;;;;;;12.74;99.76;98588.09;4157930;28;20494;-71
2023/06/16 04:08:30;;;;;;;9.10;6.25;;;;;;;12.77;98.27;98582.56;4158318;28;20044;-71
2023/06/16 04:10:30;;;;;;;8.30;5.60;;;;;;;12.82;98.86;98582.19;4158375;28;20085;-71
2023/06/16 04:12:30;;;;;;;10.65;6.32;;;;;;;12.88;98.73;98585.38;4157012;28;20045;-71
2023/06/16 04:14:31;;;;;;;10.77;6.13;;;;;;;12.93;98.47;98585.81;4157766;28;20655;-71
2023/06/16 04:16:31;;;;;;;7.53;5.65;;;;;;;12.96;98.23;98587.00;4157709;28;20080;-71
2023/06/16 04:18:32;;;;;;;10.75;6.43;;;;;;;13.04;97.88;98590.59;4158091;28;20107;-71
2023/06/16 04:20:32;;;;;;;12.07;6.00;;;;;;;13.08;97.92;98585.88;4157684;28;20056;-70
2023/06/16 04:22:32;;;;;;;11.98;5.75;;;;;;;13.17;97.19;98586.28;4156865;28;20124;-70
2023/06/16 04:24:33;;;;;;;9.20;5.88;;;;;;;13.21;96.82;98584.34;4157772;28;20075;-71
2023/06/16 04:26:33;;;;;;;9.50;5.63;;;;;;;13.34;96.88;98577.22;4157045;28;20049;-71
2023/06/16 04:28:38;;;;;;;10.82;5.63;;;;;;;13.42;96.28;98592.72;4157700;28;20382;-71
2023/06/16 04:30:42;;;;;;;8.25;5.47;;;;;;;13.48;95.93;98587.56;4157815;28;20042;-71
2023/06/16 04:32:44;;;;;;;8.73;5.57;;;;;;;13.59;95.32;98588.38;4157024;28;20331;-71
2023/06/16 04:34:45;;;;;;;10.98;5.47;;;;;;;13.65;95.26;98594.34;4157662;28;20147;-71
2023/06/16 04:36:45;;;;;;;9.65;6.15;;;;;;;13.70;94.50;98577.28;4157586;28;20092;-71
2023/06/16 04:38:45;;;;;;;6.53;5.25;;;;;;;13.75;94.08;98583.25;4157542;28;20040;-71
2023/06/16 04:40:46;;;;;;;16.23;5.75;;;;;;;13.83;93.83;98583.25;4158256;28;20072;-71
2023/06/16 04:42:47;;;;;;;12.90;4.75;;;;;;;13.96;93.04;98576.06;4156157;28;20587;-71
2023/06/16 04:44:47;;;;;;;6.43;5.15;;;;;;;14.11;92.85;98576.88;4157062;28;20209;-71
2023/06/16 04:46:47;;;;;;;7.70;5.18;;;;;;;14.22;92.44;98575.66;4157418;28;20092;-71
2023/06/16 04:48:48;;;;;;;10.00;5.47;;;;;;;14.27;92.66;98566.91;4157623;28;20088;-71
2023/06/16 04:50:48;;;;;;;6.55;4.88;;;;;;;14.40;92.68;98563.69;4156572;28;20779;-71
2023/06/16 04:52:49;;;;;;;6.65;5.00;;;;;;;14.48;92.35;98571.66;4158119;28;20501;-71
2023/06/16 04:54:50;;;;;;;8.30;5.30;;;;;;;14.56;92.69;98564.88;4157841;28;20057;-71
2023/06/16 04:56:50;;;;;;;9.02;6.10;;;;;;;14.67;91.33;98573.19;4156568;28;20053;-71
2023/06/16 04:58:50;;;;;;;8.77;5.22;;;;;;;14.74;90.72;98570.38;4157555;28;20052;-71
2023/06/16 05:00:51;;;;;;;7.90;4.57;;;;;;;14.81;91.53;98577.91;4157584;28;20351;-71
2023/06/16 05:02:52;;;;;;;8.38;4.80;;;;;;;14.87;90.56;98571.50;4156498;28;20045;-71
2023/06/16 05:04:52;;;;;;;6.10;4.47;;;;;;;14.93;90.56;98569.09;4157184;28;20031;-71
2023/06/16 05:06:52;;;;;;;9.27;4.95;;;;;;;15.02;90.12;98575.03;4104786;28;20048;-71
2023/06/16 05:08:53;;;;;;;6.25;4.55;;;;;;;15.08;89.98;98570.63;4156587;28;20394;-71
2023/06/16 05:10:54;;;;;;;7.68;4.28;;;;;;;15.19;88.70;98570.56;4158105;28;20072;-71
2023/06/16 05:12:54;;;;;;;7.10;4.70;;;;;;;15.21;88.36;98576.53;4156206;28;20045;-71
2023/06/16 05:14:54;;;;;;;7.85;4.72;;;;;;;15.27;89.07;98582.47;4157026;28;20041;-71
2023/06/16 05:16:55;;;;;;;6.32;4.47;;;;;;;15.34;89.02;98572.06;4156792;28;20390;-71
2023/06/16 05:18:55;;;;;;;7.22;4.45;;;;;;;15.45;89.21;98572.00;4156219;28;20048;-71
2023/06/16 05:20:56;;;;;;;9.15;5.40;;;;;;;15.52;89.15;98571.97;4155232;28;20400;-71
2023/06/16 05:22:56;;;;;;;9.30;5.05;;;;;;;15.58;88.76;98569.53;4155424;28;20041;-71
2023/06/16 05:24:57;;;;;;;5.30;4.78;;;;;;;15.64;89.10;98582.69;4155837;28;20084;-71
2023/06/16 05:26:58;;;;;;;8.95;4.50;;;;;;;15.69;89.17;98565.50;4156751;28;20108;-71
2023/06/16 05:28:58;;;;;;;7.75;4.70;;;;;;;15.79;88.18;98574.97;4157332;28;20045;-71
2023/06/16 05:30:58;;;;;;;5.32;4.38;;;;;;;15.88;88.86;98569.72;4155856;28;20116;-71
2023/06/16 05:32:58;;;;;;;6.70;5.07;;;;;;;15.98;91.37;98576.44;4151427;28;20132;-71
2023/06/16 05:34:59;;;;;;;6.53;4.85;;;;;;;16.04;89.04;98571.97;4155815;28;20451;-71
2023/06/16 05:37:00;;;;;;;9.45;4.68;;;;;;;16.12;88.15;98581.88;4156117;28;20489;-71
2023/06/16 05:39:03;;;;;;;5.60;4.57;;;;;;;16.20;87.90;98580.59;4156236;28;20059;-71
2023/06/16 05:41:03;;;;;;;6.68;4.45;;;;;;;16.31;89.44;98580.50;4155593;28;20045;-71
2023/06/16 05:43:04;;;;;;;12.02;4.68;;;;;;;16.40;88.93;98577.22;4152989;28;20103;-71
2023/06/16 05:45:05;;;;;;;6.50;5.10;;;;;;;16.46;88.17;98581.94;4155952;28;20378;-71
2023/06/16 05:47:06;;;;;;;7.80;5.40;;;;;;;16.36;85.19;98579.25;4156238;28;20405;-71
2023/06/16 05:49:06;;;;;;;6.25;4.85;;;;;;;16.51;84.97;98575.91;4156496;28;20456;-71
2023/06/16 05:51:06;;;;;;;9.38;5.18;;;;;;;16.54;84.29;98583.44;4156136;28;20064;-71
2023/06/16 05:53:07;;;;;;;8.32;4.82;;;;;;;16.68;84.75;98578.91;4156095;28;20541;-71
2023/06/16 05:55:08;;;;;;;6.25;4.93;;;;;;;16.61;83.46;98582.56;4156406;28;20041;-71
2023/06/16 05:57:08;;;;;;;7.97;4.60;;;;;;;16.49;83.47;98583.13;4156690;28;20049;-71
2023/06/16 05:59:08;;;;;;;8.60;4.70;;;;;;;16.53;84.53;98592.25;4156766;28;20080;-71
2023/06/16 06:01:11;;;;;;;6.75;4.85;;;;;;;16.55;83.72;98585.06;4156248;28;20077;-71
2023/06/16 06:03:11;;;;;;;12.68;4.93;;;;;;;16.66;83.59;98593.31;4156285;28;20053;-71
2023/06/16 06:05:12;;;;;;;10.32;5.00;;;;;;;16.91;82.14;98590.25;4156426;28;20041;-71
2023/06/16 06:07:12;;;;;;;4.70;4.13;;;;;;;17.03;81.51;98588.91;4155794;28;20368;-71
2023/06/16 06:09:13;;;;;;;10.35;4.68;;;;;;;17.17;80.87;98590.72;4157119;28;20363;-71
2023/06/16 06:11:13;;;;;;;6.72;4.55;;;;;;;17.01;78.79;98591.31;4156430;28;20119;-71
2023/06/16 06:13:13;;;;;;;8.07;4.85;;;;;;;16.74;79.14;98596.84;4156024;28;21033;-71
2023/06/16 06:15:13;;;;;;;7.03;4.88;;;;;;;16.54;80.80;98597.41;4156331;28;20255;-71
2023/06/16 06:17:14;;;;;;;8.60;4.55;;;;;;;16.28;80.85;98603.66;4156458;28;20040;-71
2023/06/16 06:19:14;;;;;;;9.85;4.90;;;;;;;16.38;82.41;98604.75;4156399;28;20085;-71
2023/06/16 06:21:15;;;;;;;8.15;4.80;;;;;;;16.49;82.79;98614.63;4155907;28;20270;-71
2023/06/16 06:23:15;;;;;;;7.60;4.90;;;;;;;16.63;82.17;98618.47;4155973;28;20064;-71
2023/06/16 06:25:16;;;;;;;9.02;4.82;;;;;;;16.81;82.11;98619.91;4155242;28;20056;-71
2023/06/16 06:27:16;;;;;;;5.63;4.28;;;;;;;16.91;81.67;98621.00;4158038;28;20072;-71
2023/06/16 06:29:17;;;;;;;6.55;4.60;;;;;;;16.94;81.39;98619.34;4159832;28;20167;-71
2023/06/16 06:31:17;;;;;;;6.38;4.82;;;;;;;17.16;81.89;98623.47;4159560;28;20045;-71
2023/06/16 06:33:17;;;;;;;8.30;4.75;;;;;;;17.20;79.52;98626.22;4159065;28;20598;-71
2023/06/16 06:35:18;;;;;;;7.97;4.50;;;;;;;17.08;79.16;98610.81;4159889;28;20050;-71
2023/06/16 06:37:18;;;;;;;7.38;4.72;;;;;;;17.22;78.79;98621.03;4159561;28;20125;-71
2023/06/16 06:39:19;;;;;;;10.60;5.03;;;;;;;17.18;78.73;98623.06;4159476;28;20136;-71
2023/06/16 06:41:22;;;;;;;5.88;4.72;;;;;;;17.28;79.95;98627.72;4159323;28;20362;-71
2023/06/16 06:43:22;;;;;;;11.43;4.82;;;;;;;17.17;78.15;98621.47;4159269;28;20151;-70
2023/06/16 06:45:22;;;;;;;7.80;5.28;;;;;;;17.05;79.68;98628.44;4159268;28;20608;-70
2023/06/16 06:47:23;;;;;;;9.50;4.70;;;;;;;17.10;76.69;98625.16;4157935;28;20488;-70
2023/06/16 06:49:23;;;;;;;13.05;4.50;;;;;;;17.10;77.90;98631.53;4159518;28;20389;-70
2023/06/16 06:51:24;;;;;;;9.25;4.60;;;;;;;17.16;77.90;98639.47;4159447;28;20258;-71
2023/06/16 06:53:24;;;;;;;5.45;4.22;;;;;;;17.03;78.24;98642.78;4158292;28;21005;-71
2023/06/16 06:55:24;;;;;;;7.13;4.55;;;;;;;16.94;79.16;98645.28;4159325;28;20041;-71
2023/06/16 06:57:25;;;;;;;9.75;4.78;;;;;;;16.96;79.50;98648.47;4159654;28;20045;-71
2023/06/16 06:59:25;;;;;;;7.38;4.57;;;;;;;16.97;78.63;98649.28;4159378;28;20081;-71
2023/06/16 07:01:25;;;;;;;7.63;4.28;;;;;;;16.90;79.35;98649.34;4159084;28;20062;-71
2023/06/16 07:03:26;;;;;;;7.65;4.35;;;;;;;16.92;79.49;98649.72;4158913;28;20160;-71
2023/06/16 07:05:27;;;;;;;6.93;4.53;;;;;;;16.98;79.72;98651.66;4159307;28;20037;-71
2023/06/16 07:07:27;;;;;;;9.05;4.63;;;;;;;16.96;80.10;98654.06;4158719;28;20042;-71
2023/06/16 07:09:28;;;;;;;5.88;4.38;;;;;;;17.08;80.53;98663.91;4159344;28;20364;-71
2023/06/16 07:11:28;;;;;;;6.18;4.45;;;;;;;17.12;80.72;98659.06;4154092;28;20037;-71
2023/06/16 07:13:29;;;;;;;7.22;4.93;;;;;;;17.04;79.66;98661.16;4150878;28;20536;-71
2023/06/16 07:15:29;;;;;;;6.78;4.65;;;;;;;17.04;80.04;98668.75;4151554;28;20390;-71
2023/06/16 07:17:34;;;;;;;8.57;4.63;;;;;;;16.91;80.27;98662.91;4157089;28;20041;-71
2023/06/16 07:19:34;;;;;;;6.93;4.70;;;;;;;16.87;80.34;98673.31;4159162;28;20037;-71
2023/06/16 07:21:34;;;;;;;9.15;5.20;;;;;;;16.80;80.19;98674.22;4157236;28;20394;-71
2023/06/16 07:23:35;;;;;;;5.72;4.13;;;;;;;16.87;80.85;98684.50;4158169;28;20246;-71
2023/06/16 07:25:38;;;;;;;5.80;4.38;;;;;;;16.90;80.08;98677.31;4156945;28;20184;-71
2023/06/16 07:27:38;;;;;;;7.28;4.18;;;;;;;16.97;80.20;98680.03;4157766;28;20060;-71
2023/06/16 07:29:39;;;;;;;9.95;5.43;;;;;;;17.08;80.10;98675.88;4158263;28;20038;-71
2023/06/16 07:31:40;;;;;;;5.47;4.93;;;;;;;17.21;79.39;98680.94;4158386;28;20216;-71
2023/06/16 07:33:41;;;;;;;7.30;5.22;;;;;;;17.19;80.84;98680.56;4154779;28;20034;-71
2023/06/16 07:35:41;;;;;;;7.00;4.78;;;;;;;17.31;79.68;98680.03;4154909;28;20420;-71
2023/06/16 07:37:41;;;;;;;6.05;4.82;;;;;;;17.34;78.68;98688.34;4153401;28;20048;-71
2023/06/16 07:39:42;;;;;;;6.22;4.80;;;;;;;17.29;79.43;98685.22;4157594;28;20122;-71
2023/06/16 07:41:42;;;;;;;8.27;5.30;;;;;;;17.07;81.37;98685.50;4157134;28;20116;-71
2023/06/16 07:43:43;;;;;;;8.68;5.05;;;;;;;17.06;81.90;98686.69;4156345;28;20048;-71
2023/06/16 07:45:43;;;;;;;7.05;5.47;;;;;;;17.13;82.79;98695.00;4156925;28;20045;-71
2023/06/16 07:47:45;;;;;;;12.48;6.50;;;;;;;17.24;82.15;98694.88;4155923;28;20365;-71
2023/06/16 07:49:46;;;;;;;8.88;5.47;;;;;;;17.09;81.88;98688.66;4158059;28;20041;-71
2023/06/16 07:51:46;;;;;;;8.30;5.38;;;;;;;17.25;82.05;98695.66;4157685;28;20064;-71
2023/06/16 07:53:48;;;;;;;7.35;4.95;;;;;;;17.27;83.20;98696.03;4157664;28;20574;-71
2023/06/16 07:55:48;;;;;;;5.97;4.63;;;;;;;17.36;82.40;98691.53;4158091;28;20061;-71
2023/06/16 07:57:48;;;;;;;5.35;4.10;;;;;;;17.28;79.51;98686.44;4157756;28;20091;-71
2023/06/16 07:59:49;;;;;;;6.40;4.85;;;;;;;17.33;79.96;98692.38;4158098;28;20049;-71
2023/06/16 08:01:49;;;;;;;5.78;4.47;;;;;;;17.41;79.65;98699.47;4151225;28;20374;-71
2023/06/16 08:03:50;;;;;;;6.30;4.40;;;;;;;17.26;77.89;98698.03;4148920;28;20475;-71
2023/06/16 08:05:50;;;;;;;4.22;3.65;;;;;;;17.25;78.09;98695.66;4150153;28;20620;-71
2023/06/16 08:07:50;;;;;;;6.97;4.15;;;;;;;17.18;78.47;98702.13;4152602;28;20438;-71
2023/06/16 08:09:50;;;;;;;6.88;4.28;;;;;;;17.24;79.24;98699.69;4155366;28;20044;-71
2023/06/16 08:11:51;;;;;;;5.72;4.13;;;;;;;17.17;79.19;98696.97;4157393;28;20029;-71
2023/06/16 08:13:52;;;;;;;4.53;4.05;;;;;;;17.13;79.43;98689.41;4156967;28;20086;-71
2023/06/16 08:15:53;;;;;;;5.13;4.35;;;;;;;17.04;79.50;98697.47;4152645;28;20128;-71
2023/06/16 08:17:53;;;;;;;5.50;3.97;;;;;;;16.92;80.72;98700.03;4149201;28;20095;-71
2023/06/16 08:19:53;;;;;;;5.30;4.20;;;;;;;16.83;81.86;98700.53;4149945;28;20048;-71
2023/06/16 08:21:54;;;;;;;6.88;4.45;;;;;;;16.85;80.94;98701.69;4148316;28;20045;-71
2023/06/16 08:23:54;;;;;;;6.20;4.05;;;;;;;16.81;80.81;98694.56;4144346;28;20112;-71
2023/06/16 08:25:54;;;;;;;8.85;4.57;;;;;;;16.83;80.66;98698.53;4151109;28;20129;-71
2023/06/16 08:27:55;;;;;;;6.47;4.60;;;;;;;16.83;80.60;98700.53;4147608;28;20140;-71
2023/06/16 08:29:55;;;;;;;7.53;4.70;;;;;;;16.73;81.23;98690.25;4154956;28;20047;-71
2023/06/16 08:31:56;;;;;;;11.13;5.25;;;;;;;16.72;82.36;98692.25;4153674;28;20053;-71
2023/06/16 08:33:59;;;;;;;9.98;4.38;;;;;;;16.78;83.43;98696.16;4148615;28;20394;-71
2023/06/16 08:35:59;;;;;;;;;;;;;;;16.83;82.87;98698.53;4153964;28;20061;-71
2023/06/16 08:37:59;;;;;;;5.45;4.20;;;;;;;16.89;82.46;98700.88;4149435;28;19913;-71
2023/06/16 08:40:00;;;;;;;7.03;4.90;;;;;;;16.88;82.40;98691.69;4152790;28;20045;-71
2023/06/16 08:42:00;;;;;;;8.80;4.32;;;;;;;16.89;81.84;98698.06;4156629;28;20326;-71
2023/06/16 08:44:02;;;;;;;7.32;4.30;;;;;;;16.90;81.77;98700.44;4153663;28;20377;-71
2023/06/16 08:46:08;;;;;;;6.45;4.88;;;;;;;16.87;81.45;98701.25;4156732;28;20051;-71
2023/06/16 08:48:10;;;;;;;9.88;4.40;;;;;;;16.87;82.28;98700.47;4156670;28;20021;-71
2023/06/16 08:50:11;;;;;;;14.25;4.63;;;;;;;16.85;82.81;98698.88;4155353;28;20462;-71
2023/06/16 08:52:16;;;;;;;8.15;4.20;;;;;;;16.85;83.13;98698.09;4153016;28;20032;-71
2023/06/16 08:54:20;;;;;;;7.65;3.88;;;;;;;17.00;81.14;98707.94;4154704;28;20069;-71
2023/06/16 08:56:20;;;;;;;7.90;4.18;;;;;;;16.95;83.00;98696.41;4154957;28;20028;-71
2023/06/16 08:58:21;;;;;;;6.43;4.00;;;;;;;17.04;80.63;98710.66;4155830;28;20057;-71
2023/06/16 09:00:23;;;;;;;5.25;3.85;;;;;;;17.08;80.82;98694.66;4156717;28;20037;-71
2023/06/16 09:02:25;;;;;;;6.28;4.53;;;;;;;17.06;80.12;98694.28;4156516;28;20040;-71
2023/06/16 09:04:26;;;;;;;10.82;4.65;;;;;;;16.97;80.19;98708.75;4156743;28;20052;-71
2023/06/16 09:06:26;;;;;;;8.15;4.32;;;;;;;16.95;80.28;98701.97;4157398;28;20039;-71
2023/06/16 09:08:28;;;;;;;14.48;4.68;;;;;;;17.01;80.73;98700.31;4157424;28;20152;-71
2023/06/16 09:10:28;;;;;;;10.65;4.45;;;;;;;17.07;79.95;98709.84;4157580;28;20047;-71
2023/06/16 09:12:28;;;;;;;15.98;4.15;;;;;;;17.13;80.88;98705.41;4156582;28;20382;-71
2023/06/16 09:14:33;;;;;;;5.57;4.65;;;;;;;17.24;81.63;98706.06;4157423;28;20041;-71
2023/06/16 09:16:33;;;;;;;7.88;4.13;;;;;;;17.28;80.66;98717.19;4157615;28;20033;-70
2023/06/16 09:18:36;;;;;;;6.53;4.60;;;;;;;17.27;81.09;98710.03;4156610;28;20088;-71
2023/06/16 09:20:41;;;;;;;8.88;4.40;;;;;;;17.31;81.33;98710.78;4156860;28;20066;-71
2023/06/16 09:22:41;;;;;;;7.20;4.15;;;;;;;17.46;80.62;98708.59;4156187;28;20037;-70
2023/06/16 09:24:42;;;;;;;7.28;4.47;;;;;;;17.56;79.98;98702.09;4157236;28;20373;-71
2023/06/16 09:26:42;;;;;;;8.07;4.40;;;;;;;17.69;79.25;98698.28;4156812;28;20040;-71
2023/06/16 09:28:44;;;;;;;7.28;4.35;;;;;;;17.90;79.17;98702.03;4157113;28;20113;-71