Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:02:37;;;;;;;8.57;5.88;;;11.50;88.80;;;;;;9175397;19;20046;-71
2024/02/11 00:05:44;;;;;;;7.45;5.00;;;11.60;88.50;;;;;;9168034;19;20360;-69
2024/02/11 00:08:52;;;;;;;7.93;5.72;;;11.40;88.50;;;;;;9172552;19;20501;-69
2024/02/11 00:12:00;;;;;;;10.23;5.53;;;11.50;88.70;;;;;;9174885;19;20021;-69
2024/02/11 00:15:08;;;;;;;8.50;6.20;;;11.40;88.50;;;;;;9174468;19;20014;-70
2024/02/11 00:18:17;;;;;;;10.70;5.63;;;11.40;88.40;;;;;;9172814;19;20349;-70
2024/02/11 00:21:23;;;;;;;8.57;6.22;;;11.50;88.70;;;;;;9174737;19;20007;-69
2024/02/11 00:24:33;;;;;;;11.32;6.43;;;11.40;88.40;;;;;;9173671;19;20014;-69
2024/02/11 00:27:44;;;;;;;8.80;5.95;;;11.50;88.80;;;;;;9174299;19;20014;-69
2024/02/11 00:30:53;;;;;;;8.68;5.97;;;11.40;88.60;;;;;;9172809;19;20809;-69
2024/02/11 00:34:01;;;;;;;10.77;6.65;;;11.40;88.70;;;;;;9174163;19;20018;-69
2024/02/11 00:37:11;;;;;;;10.25;7.38;;;11.40;88.50;;;;;;9173505;19;20010;-69
2024/02/11 00:40:19;;;;;;;8.63;6.63;;;11.30;88.70;;;;;;9174262;19;20028;-69
2024/02/11 00:43:27;;;;;;;10.15;7.28;;;11.30;89.30;;;;;;9174705;19;20022;-69
2024/02/11 00:46:34;;;;;;;12.82;7.35;;;11.30;88.50;;;;;;9174053;19;20018;-69
2024/02/11 00:49:43;;;;;;;11.60;7.43;;;11.30;88.60;;;;;;9172473;19;20029;-69
2024/02/11 00:52:49;;;;;;;11.75;8.27;;;11.30;88.80;;;;;;9183544;19;20086;-68
2024/02/11 00:55:59;;;;;;;13.05;9.25;;;11.30;88.90;;;;;;9181921;19;20006;-69
2024/02/11 00:59:05;;;;;;;15.02;9.70;;;11.30;88.90;;;;;;9182615;19;20025;-69
2024/02/11 01:02:13;;;;;;;16.65;10.38;;;11.30;88.80;;;;;;9182536;19;20014;-68
2024/02/11 01:05:19;;;;;;;21.70;11.57;;;11.30;88.80;;;;;;9178314;19;20373;-68
2024/02/11 01:08:27;;;;;;;15.95;11.15;;;11.20;89.20;;;;;;9179811;19;20492;-69
2024/02/11 01:11:35;;;;;;;17.67;10.90;;;11.20;88.70;;;;;;9182546;19;20356;-69
2024/02/11 01:14:43;;;;;;;17.95;11.80;;;11.20;88.80;;;;;;9179173;19;20014;-68
2024/02/11 01:17:48;;;;;;;16.98;11.77;;;11.20;88.90;;;;;;9181940;19;20342;-69
2024/02/11 01:20:56;;;;;;;19.83;13.23;;;11.20;88.90;;;;;;9181138;19;20325;-70
2024/02/11 01:24:02;;;;;;;20.15;13.30;;;11.20;88.80;;;;;;9181856;19;20023;-69
2024/02/11 01:27:12;;;;;;;21.55;13.93;;;11.30;89.00;;;;;;9181161;19;20024;-69
2024/02/11 01:30:19;;;;;;;24.20;15.52;;;11.30;89.00;;;;;;9180013;19;20018;-69
2024/02/11 01:33:26;;;;;;;21.90;14.93;;;11.20;88.90;;;;;;9182047;19;20007;-69
2024/02/11 01:36:32;;;;;;;26.52;16.30;;;11.30;89.00;;;;;;9181009;19;20018;-70
2024/02/11 01:39:39;;;;;;;26.48;16.90;;;11.20;88.90;;;;;;9180964;19;20069;-68
2024/02/11 01:42:48;;;;;;;25.05;16.75;;;11.20;88.80;;;;;;9181161;19;20007;-68
2024/02/11 01:45:56;;;;;;;29.77;17.63;;;11.20;89.00;;;;;;9179802;19;20357;-69
2024/02/11 01:49:04;;;;;;;28.02;18.23;;;11.20;88.90;;;;;;9178825;19;20022;-69
2024/02/11 01:52:13;;;;;;;29.27;18.65;;;11.20;88.90;;;;;;9180126;19;20018;-69
2024/02/11 01:55:22;;;;;;;30.60;18.92;;;11.20;89.00;;;;;;9180299;19;20040;-69
2024/02/11 01:58:36;;;;;;;;;;;11.20;89.20;;;;;;9179825;19;20022;-69
2024/02/11 02:01:42;;;;;;;30.80;18.73;;;11.20;89.40;;;;;;9178558;19;19919;-70
2024/02/11 02:04:51;;;;;;;28.00;18.58;;;11.20;89.00;;;;;;9175654;19;20015;-69
2024/02/11 02:07:59;;;;;;;30.70;19.80;;;11.20;89.00;;;;;;9177947;19;20010;-69
2024/02/11 02:11:07;;;;;;;36.47;20.98;;;11.20;89.50;;;;;;9178187;19;20516;-70
2024/02/11 02:14:29;;;;;;;34.63;21.70;;;11.20;89.30;;;;;;9179861;19;20015;-69
2024/02/11 02:17:36;;;;;;;33.78;20.10;;;11.20;89.00;;;;;;9177892;19;20018;-70
2024/02/11 02:20:42;;;;;;;32.35;21.20;;;11.20;89.30;;;;;;9178310;19;20031;-69
2024/02/11 02:23:52;;;;;;;31.58;19.73;;;11.20;89.20;;;;;;9179573;19;20017;-69
2024/02/11 02:26:57;;;;;;;32.80;21.30;;;11.20;89.40;;;;;;9178740;19;20021;-69
2024/02/11 02:30:07;;;;;;;33.75;20.25;;;11.20;89.40;;;;;;9176578;19;20362;-69
2024/02/11 02:33:15;;;;;;;36.72;20.95;;;11.20;89.10;;;;;;9177906;19;20034;-69
2024/02/11 02:36:21;;;;;;;32.67;20.23;;;11.20;89.20;;;;;;9178777;19;20016;-69
2024/02/11 02:39:31;;;;;;;34.97;21.58;;;11.20;89.10;;;;;;9177951;19;20019;-69
2024/02/11 02:42:37;;;;;;;33.05;21.30;;;11.20;89.20;;;;;;9178995;19;20042;-69
2024/02/11 02:45:44;;;;;;;37.20;21.42;;;11.20;89.30;;;;;;9179007;19;20014;-69
2024/02/11 02:48:51;;;;;;;38.38;21.02;;;11.20;89.30;;;;;;9178048;19;20014;-69
2024/02/11 02:52:01;;;;;;;35.53;20.50;;;11.20;89.20;;;;;;9176389;19;20100;-69
2024/02/11 02:55:10;;;;;;;33.97;21.33;;;11.10;89.10;;;;;;9177953;19;20018;-69
2024/02/11 02:58:18;;;;;;;34.45;20.05;;;11.20;89.30;;;;;;9178513;19;20014;-69
2024/02/11 03:01:26;;;;;;;34.75;20.30;;;11.20;89.30;;;;;;9178245;19;20010;-69
2024/02/11 03:04:37;;;;;;;32.90;20.27;;;11.20;89.50;;;;;;9172350;19;20018;-69
2024/02/11 03:07:42;;;;;;;33.30;19.85;;;11.20;89.50;;;;;;9177522;19;20006;-69
2024/02/11 03:10:53;;;;;;;34.53;20.38;;;11.20;89.40;;;;;;9176043;19;20014;-69
2024/02/11 03:13:58;;;;;;;37.30;21.17;;;11.10;89.30;;;;;;9176260;19;20019;-70
2024/02/11 03:17:07;;;;;;;32.85;20.42;;;11.20;89.60;;;;;;9177695;19;20017;-69
2024/02/11 03:20:14;;;;;;;33.85;19.67;;;11.20;89.30;;;;;;9176826;19;20030;-70
2024/02/11 03:23:22;;;;;;;32.85;20.30;;;11.20;89.30;;;;;;9176165;19;20508;-69
2024/02/11 03:26:30;;;;;;;32.17;19.27;;;11.20;89.40;;;;;;9176563;19;20587;-69
2024/02/11 03:29:38;;;;;;;35.22;20.48;;;11.10;89.20;;;;;;9175097;19;20819;-69
2024/02/11 03:32:45;;;;;;;30.85;19.35;;;11.20;89.40;;;;;;9174264;19;20448;-69
2024/02/11 03:35:53;;;;;;;39.10;20.60;;;11.10;89.30;;;;;;9174037;19;20023;-69
2024/02/11 03:38:58;;;;;;;35.78;20.88;;;11.10;89.20;;;;;;9176331;19;20015;-69
2024/02/11 03:42:09;;;;;;;33.35;19.00;;;11.20;89.50;;;;;;9175057;19;20346;-69
2024/02/11 03:45:17;;;;;;;36.17;21.00;;;11.10;89.20;;;;;;9176071;19;20015;-69
2024/02/11 03:48:25;;;;;;;32.22;19.75;;;11.10;89.20;;;;;;9176051;19;20023;-69
2024/02/11 03:51:30;;;;;;;36.75;20.63;;;11.10;89.30;;;;;;9174562;19;20010;-68
2024/02/11 03:54:40;;;;;;;35.78;20.52;;;11.20;89.30;;;;;;9176113;19;20025;-69
2024/02/11 03:57:48;;;;;;;37.22;19.45;;;11.10;89.40;;;;;;9175544;19;20052;-69
2024/02/11 04:00:56;;;;;;;36.75;20.08;;;11.10;89.40;;;;;;9175120;19;20018;-69
2024/02/11 04:04:02;;;;;;;43.35;22.52;;;11.10;89.50;;;;;;9171060;19;20017;-70
2024/02/11 04:07:11;;;;;;;34.10;19.58;;;11.10;89.60;;;;;;9175860;19;20053;-69
2024/02/11 04:10:23;;;;;;;38.53;20.35;;;11.10;89.40;;;;;;9174188;19;20026;-70
2024/02/11 04:13:33;;;;;;;34.47;19.85;;;11.10;89.30;;;;;;9173842;19;20078;-69
2024/02/11 04:16:45;;;;;;;40.78;21.23;;;11.20;89.50;;;;;;9172648;19;20117;-69
2024/02/11 04:19:53;;;;;;;41.10;21.08;;;11.10;89.70;;;;;;9175898;19;20015;-68
2024/02/11 04:23:00;;;;;;;38.72;21.23;;;11.20;89.50;;;;;;9171688;19;20018;-69
2024/02/11 04:26:10;;;;;;;39.35;20.70;;;11.20;89.70;;;;;;9170443;19;20548;-69
2024/02/11 04:29:19;;;;;;;37.10;20.40;;;11.20;89.40;;;;;;9174716;19;20831;-69
2024/02/11 04:32:28;;;;;;;35.83;20.40;;;11.10;89.40;;;;;;9171804;19;20021;-68
2024/02/11 04:35:35;;;;;;;35.13;20.95;;;11.20;89.60;;;;;;9173188;19;20014;-69
2024/02/11 04:38:44;;;;;;;40.72;21.02;;;11.20;89.40;;;;;;9172743;19;20019;-70
2024/02/11 04:41:50;;;;;;;36.45;20.42;;;11.30;89.60;;;;;;9175872;19;20025;-69
2024/02/11 04:45:02;;;;;;;35.22;20.35;;;11.10;89.30;;;;;;9174284;19;20113;-69
2024/02/11 04:48:09;;;;;;;35.85;20.13;;;11.10;89.40;;;;;;9173763;19;20015;-69
2024/02/11 04:51:17;;;;;;;35.78;20.55;;;11.10;89.40;;;;;;9173190;19;20018;-69
2024/02/11 04:54:25;;;;;;;34.88;20.10;;;11.10;89.60;;;;;;9173745;19;20882;-69
2024/02/11 04:57:35;;;;;;;32.92;19.55;;;11.00;89.20;;;;;;9171309;19;20558;-69
2024/02/11 05:00:45;;;;;;;34.78;20.75;;;11.10;89.70;;;;;;9173792;19;20014;-68
2024/02/11 05:03:53;;;;;;;36.75;20.98;;;11.10;89.70;;;;;;9171964;19;20017;-69
2024/02/11 05:06:58;;;;;;;36.33;20.75;;;11.00;89.60;;;;;;9173393;19;20018;-70
2024/02/11 05:10:08;;;;;;;38.97;21.92;;;11.10;89.70;;;;;;9174035;19;20033;-68
2024/02/11 05:13:15;;;;;;;34.95;19.67;;;11.10;89.50;;;;;;9170533;19;20188;-69
2024/02/11 05:16:28;;;;;;;34.75;19.63;;;11.10;89.50;;;;;;9172860;19;20067;-70
2024/02/11 05:19:34;;;;;;;32.38;19.08;;;11.10;89.50;;;;;;9172992;19;20119;-70
2024/02/11 05:22:44;;;;;;;37.53;19.88;;;11.10;89.50;;;;;;9171339;19;20029;-70
2024/02/11 05:25:50;;;;;;;33.65;19.95;;;11.00;89.50;;;;;;9172034;19;20018;-70
2024/02/11 05:29:01;;;;;;;37.97;21.00;;;11.10;89.60;;;;;;9173008;19;20500;-70
2024/02/11 05:32:11;;;;;;;32.35;19.35;;;11.10;89.50;;;;;;9171187;19;20107;-70
2024/02/11 05:35:21;;;;;;;37.28;20.90;;;11.10;89.70;;;;;;9171568;19;20022;-69
2024/02/11 05:38:26;;;;;;;37.40;21.27;;;11.00;89.40;;;;;;9178666;19;20474;-70
2024/02/11 05:41:37;;;;;;;32.67;20.30;;;11.00;89.80;;;;;;9180317;19;20018;-70
2024/02/11 05:44:43;;;;;;;34.22;21.10;;;11.10;89.60;;;;;;9181212;19;20022;-70
2024/02/11 05:47:53;;;;;;;38.38;21.08;;;11.00;89.50;;;;;;9180944;19;20022;-69
2024/02/11 05:50:59;;;;;;;34.22;20.63;;;11.10;89.70;;;;;;9179115;19;20014;-70
2024/02/11 05:54:07;;;;;;;32.38;19.42;;;11.00;89.80;;;;;;9177913;19;20015;-70
2024/02/11 05:57:13;;;;;;;33.28;20.65;;;11.00;89.60;;;;;;9180178;19;20064;-70
2024/02/11 06:00:24;;;;;;;33.88;20.00;;;11.10;89.60;;;;;;9181136;19;20488;-71
2024/02/11 06:03:33;;;;;;;36.38;20.17;;;11.10;89.80;;;;;;9181826;19;20373;-71
2024/02/11 06:06:41;;;;;;;34.55;20.17;;;11.00;89.70;;;;;;9176059;19;20021;-71
2024/02/11 06:09:48;;;;;;;33.10;19.50;;;11.10;89.80;;;;;;9180593;19;20018;-70
2024/02/11 06:12:56;;;;;;;32.90;19.63;;;11.00;89.70;;;;;;9178987;19;20015;-69
2024/02/11 06:16:02;;;;;;;35.75;19.00;;;11.00;89.70;;;;;;9180487;19;20015;-71
2024/02/11 06:19:12;;;;;;;34.03;17.92;;;11.10;89.70;;;;;;9180049;19;20018;-70
2024/02/11 06:22:18;;;;;;;31.45;19.38;;;11.10;89.70;;;;;;9179651;19;20464;-70
2024/02/11 06:25:26;;;;;;;30.65;18.38;;;11.00;89.60;;;;;;9180154;19;20010;-70
2024/02/11 06:28:32;;;;;;;30.20;18.65;;;11.00;89.60;;;;;;9177737;19;20025;-70
2024/02/11 06:31:39;;;;;;;33.63;18.70;;;11.00;89.60;;;;;;9179669;19;20014;-70
2024/02/11 06:34:48;;;;;;;31.52;18.92;;;11.00;89.50;;;;;;9179597;19;20014;-70
2024/02/11 06:37:56;;;;;;;36.15;19.40;;;11.10;89.70;;;;;;9176714;19;20030;-70
2024/02/11 06:41:03;;;;;;;30.52;18.83;;;11.10;90.00;;;;;;9178740;19;20018;-71
2024/02/11 06:44:12;;;;;;;31.10;17.42;;;11.00;89.50;;;;;;9177376;19;20021;-69
2024/02/11 06:47:18;;;;;;;34.08;19.70;;;11.10;89.50;;;;;;9178761;19;20025;-69
2024/02/11 06:50:29;;;;;;;27.45;17.48;;;11.10;89.50;;;;;;9176194;19;20010;-70
2024/02/11 06:53:35;;;;;;;35.53;17.77;;;11.00;89.40;;;;;;9177117;19;20022;-69
2024/02/11 06:56:42;;;;;;;28.75;17.75;;;11.00;89.50;;;;;;9178054;19;20481;-70
2024/02/11 06:59:48;;;;;;;29.25;18.25;;;11.00;89.50;;;;;;9178657;19;20031;-70
2024/02/11 07:03:00;;;;;;;30.17;18.77;;;11.10;89.70;;;;;;9177640;19;20025;-70
2024/02/11 07:06:09;;;;;;;27.88;17.65;;;11.00;89.50;;;;;;9174221;19;20464;-70
2024/02/11 07:09:20;;;;;;;32.42;18.05;;;11.00;89.70;;;;;;9174176;19;20483;-69
2024/02/11 07:12:26;;;;;;;26.10;16.33;;;11.10;89.70;;;;;;9176480;19;20078;-70
2024/02/11 07:15:33;;;;;;;30.60;17.45;;;11.00;89.60;;;;;;9175888;19;20485;-70
2024/02/11 07:18:40;;;;;;;31.58;17.40;;;11.00;89.50;;;;;;9178117;19;20372;-70
2024/02/11 07:21:52;;;;;;;27.67;16.88;;;11.00;89.60;;;;;;9174597;19;20018;-69
2024/02/11 07:24:57;;;;;;;27.58;16.40;;;11.00;89.70;;;;;;9177797;19;20018;-71
2024/02/11 07:28:05;;;;;;;25.55;16.67;;;11.00;89.40;;;;;;9176134;19;20014;-70
2024/02/11 07:31:10;;;;;;;22.38;15.45;;;10.90;89.50;;;;;;9176475;19;20084;-70
2024/02/11 07:34:18;;;;;;;22.92;15.40;;;11.00;90.20;;;;;;9174899;19;20025;-70
2024/02/11 07:37:27;;;;;;;26.75;17.52;;;10.90;89.50;;;;;;9175283;19;20515;-70
2024/02/11 07:40:35;;;;;;;27.33;15.57;;;10.90;89.40;;;;;;9176979;19;20022;-70
2024/02/11 07:43:41;;;;;;;26.38;16.83;;;10.90;89.60;;;;;;9174980;19;20022;-69
2024/02/11 07:46:48;;;;;;;24.80;15.75;;;10.80;89.50;;;;;;9174913;19;20026;-70
2024/02/11 07:49:54;;;;;;;24.25;15.80;;;10.90;89.60;;;;;;9176220;19;20090;-70
2024/02/11 07:53:05;;;;;;;22.58;14.20;;;10.90;89.50;;;;;;9174452;19;20017;-70
2024/02/11 07:56:16;;;;;;;29.75;14.50;;;10.80;89.60;;;;;;9175845;19;20022;-70
2024/02/11 07:59:24;;;;;;;28.27;15.07;;;10.80;89.70;;;;;;9175975;19;20025;-69
2024/02/11 08:02:30;;;;;;;22.08;14.40;;;10.80;89.50;;;;;;9173489;19;20010;-70
2024/02/11 08:05:38;;;;;;;24.88;13.80;;;10.80;89.40;;;;;;9169723;19;20014;-67
2024/02/11 08:08:46;;;;;;;24.70;12.73;;;10.80;89.50;;;;;;9173418;19;20042;-70
2024/02/11 08:11:54;;;;;;;21.48;13.57;;;10.80;89.60;;;;;;9175605;19;20015;-70
2024/02/11 08:15:00;;;;;;;22.77;13.52;;;10.80;89.90;;;;;;9173845;19;20011;-69
2024/02/11 08:18:09;;;;;;;21.52;13.85;;;10.80;89.70;;;;;;9175090;19;20014;-69
2024/02/11 08:21:14;;;;;;;31.38;12.77;;;10.80;89.70;;;;;;9175308;19;20656;-69
2024/02/11 08:24:24;;;;;;;24.48;13.10;;;10.80;89.90;;;;;;9174820;19;20015;-69
2024/02/11 08:27:30;;;;;;;24.73;14.25;;;10.80;89.90;;;;;;9173996;19;20018;-69
2024/02/11 08:30:38;;;;;;;34.28;15.50;;;10.80;89.80;;;;;;9174515;19;20022;-69
2024/02/11 08:33:45;;;;;;;36.63;16.02;;;10.80;89.90;;;;;;9171600;19;20026;-69
2024/02/11 08:36:54;;;;;;;28.88;14.38;;;10.90;90.00;;;;;;9167188;19;20010;-69
2024/02/11 08:40:03;;;;;;;25.48;14.93;;;10.80;89.90;;;;;;9164758;19;20019;-69
2024/02/11 08:43:10;;;;;;;27.65;14.38;;;10.80;90.20;;;;;;9171755;19;20137;-69
2024/02/11 08:46:16;;;;;;;29.05;14.32;;;10.90;90.10;;;;;;9173971;19;20018;-69
2024/02/11 08:49:24;;;;;;;24.67;14.20;;;10.90;90.00;;;;;;9174350;19;20018;-69
2024/02/11 08:52:29;;;;;;;22.60;13.40;;;10.90;90.00;;;;;;9176066;19;20105;-70
2024/02/11 08:55:40;;;;;;;20.60;12.48;;;10.90;90.00;;;;;;9173257;19;20018;-70
2024/02/11 08:58:46;;;;;;;17.45;10.32;;;11.00;90.00;;;;;;9174072;19;20454;-70
2024/02/11 09:01:55;;;;;;;21.05;11.48;;;11.00;90.00;;;;;;9174834;19;20022;-69
2024/02/11 09:05:01;;;;;;;18.98;10.38;;;11.00;90.00;;;;;;9169603;19;20014;-69
2024/02/11 09:08:09;;;;;;;12.38;8.20;;;11.00;90.00;;;;;;9172014;19;20487;-69
2024/02/11 09:11:17;;;;;;;10.13;6.38;;;11.00;90.00;;;;;;9174744;19;20367;-69
2024/02/11 09:14:25;;;;;;;7.93;5.82;;;11.00;90.10;;;;;;9179786;19;20029;-69
2024/02/11 09:17:32;;;;;;;8.52;5.20;;;11.00;90.10;;;;;;9183500;19;20025;-69
2024/02/11 09:20:41;;;;;;;7.60;5.45;;;11.00;90.10;;;;;;9182493;19;20033;-68
2024/02/11 09:23:46;;;;;;;8.38;5.68;;;10.90;90.00;;;;;;9181505;19;20025;-69
2024/02/11 09:26:56;;;;;;;7.72;5.72;;;10.90;90.00;;;;;;9181790;19;20039;-68
2024/02/11 09:30:02;;;;;;;8.55;6.03;;;10.90;89.90;;;;;;9182191;19;20023;-69
2024/02/11 09:33:10;;;;;;;7.68;5.32;;;10.90;90.00;;;;;;9180861;19;20618;-69
2024/02/11 09:36:15;;;;;;;8.07;5.43;;;10.90;90.10;;;;;;9176475;19;20021;-69
2024/02/11 09:39:23;;;;;;;7.80;5.75;;;10.90;90.00;;;;;;9178407;19;20563;-69
2024/02/11 09:42:31;;;;;;;7.25;5.80;;;10.80;90.00;;;;;;9181271;19;20480;-69
2024/02/11 09:45:40;;;;;;;8.40;5.82;;;10.80;89.90;;;;;;9180280;19;20017;-69
2024/02/11 09:48:50;;;;;;;6.63;4.82;;;10.80;89.90;;;;;;9180081;19;20015;-69
2024/02/11 09:52:00;;;;;;;7.55;5.40;;;10.80;89.90;;;;;;9179351;19;20007;-69
2024/02/11 09:55:11;;;;;;;7.68;5.43;;;10.80;90.10;;;;;;9178991;19;20011;-69
2024/02/11 09:58:22;;;;;;;6.88;5.40;;;10.70;90.00;;;;;;9178323;19;20476;-69
2024/02/11 10:01:33;;;;;;;6.23;4.57;;;10.70;89.80;;;;;;9179991;19;20037;-69
2024/02/11 10:04:41;;;;;;;8.80;5.43;;;10.70;90.00;;;;;;9175535;19;20491;-70
2024/02/11 10:07:48;;;;;;;7.90;5.65;;;10.70;89.80;;;;;;9178351;19;20011;-69
2024/02/11 10:10:59;;;;;;;9.73;6.30;;;10.70;90.00;;;;;;9178385;19;20026;-69
2024/02/11 10:14:13;;;;;;;8.48;6.25;;;10.70;90.00;;;;;;9179524;19;20362;-69
2024/02/11 10:17:21;;;;;;;9.90;6.63;;;10.80;90.00;;;;;;9178906;19;20023;-69
2024/02/11 10:20:26;;;;;;;13.02;7.15;;;10.70;90.00;;;;;;9179552;19;20014;-69
2024/02/11 10:23:34;;;;;;;11.23;6.22;;;10.70;90.00;;;;;;9176517;19;20342;-70
2024/02/11 10:26:40;;;;;;;10.70;6.28;;;10.70;89.90;;;;;;9179426;19;20011;-69
2024/02/11 10:29:50;;;;;;;7.82;5.65;;;10.70;89.80;;;;;;9179767;19;20392;-69
2024/02/11 10:32:58;;;;;;;9.23;5.82;;;10.70;90.00;;;;;;9179165;19;20018;-69
2024/02/11 10:36:07;;;;;;;14.93;6.32;;;10.70;89.90;;;;;;9170592;19;20043;-69
2024/02/11 10:39:13;;;;;;;22.08;6.50;;;10.60;89.60;;;;;;9178231;19;20018;-69
2024/02/11 10:42:21;;;;;;;13.68;6.28;;;10.60;89.80;;;;;;9176154;19;20090;-69
2024/02/11 10:45:31;;;;;;;13.85;6.68;;;10.60;89.80;;;;;;9177260;19;21398;-69
2024/02/11 10:48:38;;;;;;;10.70;6.70;;;10.60;90.00;;;;;;9177127;19;20025;-69
2024/02/11 10:51:48;;;;;;;15.82;6.72;;;10.60;89.80;;;;;;9177916;19;20056;-69
2024/02/11 10:55:01;;;;;;;20.48;6.15;;;10.50;89.90;;;;;;9176816;19;20346;-69
2024/02/11 10:58:10;;;;;;;20.45;6.55;;;10.50;89.70;;;;;;9175243;19;20019;-69
2024/02/11 11:01:22;;;;;;;15.88;6.97;;;10.50;89.70;;;;;;9175726;19;20018;-70
2024/02/11 11:04:29;;;;;;;18.00;7.32;;;10.50;90.00;;;;;;9170077;19;20126;-69
2024/02/11 11:07:39;;;;;;;20.40;9.00;;;10.50;90.00;;;;;;9176085;19;20332;-69
2024/02/11 11:10:44;;;;;;;23.08;9.02;;;10.60;89.90;;;;;;9175473;19;20030;-69
2024/02/11 11:13:53;;;;;;;23.02;7.97;;;10.60;90.00;;;;;;9176235;19;20037;-69
2024/02/11 11:17:05;;;;;;;18.60;9.00;;;10.50;90.00;;;;;;9175177;19;20022;-69
2024/02/11 11:20:15;;;;;;;20.02;8.57;;;10.50;90.20;;;;;;9174724;19;20365;-69
2024/02/11 11:23:21;;;;;;;19.17;9.48;;;10.60;89.80;;;;;;9177045;19;20078;-69
2024/02/11 11:26:30;;;;;;;24.73;9.77;;;10.60;89.90;;;;;;9176316;19;20311;-68
2024/02/11 11:29:35;;;;;;;32.47;11.27;;;10.60;89.80;;;;;;9174128;19;20090;-70
2024/02/11 11:32:49;;;;;;;25.10;11.48;;;10.60;89.70;;;;;;9174916;19;20015;-69
2024/02/11 11:35:59;;;;;;;22.50;10.85;;;10.60;89.80;;;;;;9174129;19;20015;-69
2024/02/11 11:39:11;;;;;;;28.75;11.50;;;10.60;89.70;;;;;;9176496;19;20014;-69
2024/02/11 11:42:17;;;;;;;27.33;12.82;;;10.70;90.00;;;;;;9173517;19;20365;-69
2024/02/11 11:45:25;;;;;;;31.85;13.25;;;10.70;89.90;;;;;;9176425;19;20018;-69
2024/02/11 11:48:35;;;;;;;26.70;12.98;;;10.80;90.00;;;;;;9176883;19;20019;-68
2024/02/11 11:51:44;;;;;;;29.48;13.13;;;10.70;89.80;;;;;;9174047;19;20022;-69
2024/02/11 11:54:50;;;;;;;34.55;14.25;;;10.80;89.90;;;;;;9174238;19;20015;-69
2024/02/11 11:57:58;;;;;;;34.65;13.57;;;10.80;89.80;;;;;;9174125;19;20018;-69
2024/02/11 12:01:05;;;;;;;31.50;14.07;;;10.80;89.80;;;;;;9175849;19;20029;-69
2024/02/11 12:04:17;;;;;;;29.70;13.57;;;10.90;89.80;;;;;;9170053;19;20022;-70
2024/02/11 12:07:23;;;;;;;31.27;14.07;;;10.90;90.10;;;;;;9174234;19;20018;-69
2024/02/11 12:10:34;;;;;;;28.83;14.73;;;10.90;89.80;;;;;;9173274;19;20030;-69
2024/02/11 12:13:40;;;;;;;34.15;14.50;;;11.00;90.00;;;;;;9175131;19;20011;-69
2024/02/11 12:16:48;;;;;;;30.48;16.00;;;11.00;89.80;;;;;;9173611;19;20010;-69
2024/02/11 12:19:57;;;;;;;37.55;16.98;;;11.10;89.80;;;;;;9174773;19;20462;-70
2024/02/11 12:23:04;;;;;;;34.58;14.63;;;11.10;89.90;;;;;;9171108;19;20377;-69
2024/02/11 12:26:10;;;;;;;32.40;14.63;;;11.10;90.00;;;;;;9174926;19;20022;-72
2024/02/11 12:29:27;;;;;;;33.42;15.82;;;11.20;90.20;;;;;;9170512;19;20018;-68
2024/02/11 12:32:35;;;;;;;30.50;14.30;;;11.30;89.80;;;;;;9174156;19;20557;-69
2024/02/11 12:35:46;;;;;;;31.05;14.35;;;11.20;89.70;;;;;;9171489;19;20108;-69
2024/02/11 12:38:54;;;;;;;33.67;14.73;;;11.30;90.10;;;;;;9174486;19;20011;-69
2024/02/11 12:42:02;;;;;;;25.77;14.85;;;11.30;89.50;;;;;;9173217;19;20022;-69
2024/02/11 12:45:09;;;;;;;30.70;15.57;;;11.30;89.50;;;;;;9172746;19;20017;-69
2024/02/11 12:48:20;;;;;;;31.30;14.15;;;11.30;89.40;;;;;;9180421;19;20023;-69
2024/02/11 12:51:29;;;;;;;31.42;14.65;;;11.30;89.30;;;;;;9181890;19;20011;-69
2024/02/11 12:54:37;;;;;;;33.25;13.18;;;11.40;89.30;;;;;;9180507;19;20014;-68
2024/02/11 12:57:43;;;;;;;38.17;15.05;;;11.50;89.40;;;;;;9178560;19;20377;-69
2024/02/11 13:00:51;;;;;;;24.55;13.23;;;11.40;89.20;;;;;;9181800;19;20089;-69
2024/02/11 13:03:57;;;;;;;30.95;14.95;;;11.50;89.30;;;;;;9177896;19;20052;-69
2024/02/11 13:07:07;;;;;;;36.63;14.60;;;11.50;89.10;;;;;;9181176;19;20029;-69
2024/02/11 13:10:12;;;;;;;28.95;13.38;;;11.60;89.10;;;;;;9181040;19;20086;-68
2024/02/11 13:13:20;;;;;;;30.95;14.57;;;11.60;89.10;;;;;;9182177;19;20025;-71
2024/02/11 13:16:26;;;;;;;42.20;14.68;;;11.60;89.00;;;;;;9180955;19;20021;-69
2024/02/11 13:19:36;;;;;;;36.95;14.57;;;11.60;88.80;;;;;;9181204;19;20571;-69
2024/02/11 13:22:47;;;;;;;29.73;14.10;;;11.70;88.90;;;;;;9180450;19;20019;-68
2024/02/11 13:25:55;;;;;;;33.53;16.08;;;11.70;88.80;;;;;;9179088;19;20010;-69
2024/02/11 13:29:02;;;;;;;31.23;14.70;;;11.70;88.70;;;;;;9181226;19;20014;-69
2024/02/11 13:32:10;;;;;;;39.05;15.40;;;11.70;88.60;;;;;;9181016;19;20015;-69
2024/02/11 13:35:17;;;;;;;29.83;15.05;;;11.70;88.70;;;;;;9181698;19;20040;-69
2024/02/11 13:38:31;;;;;;;37.83;16.10;;;11.70;88.60;;;;;;9178515;19;20022;-71
2024/02/11 13:41:37;;;;;;;34.88;16.77;;;11.80;88.40;;;;;;9181748;19;20022;-68
2024/02/11 13:44:44;;;;;;;42.35;15.90;;;11.70;88.70;;;;;;9180640;19;20474;-70
2024/02/11 13:47:50;;;;;;;39.42;15.18;;;11.80;88.50;;;;;;9180624;19;20090;-70
2024/02/11 13:50:58;;;;;;;40.63;15.45;;;11.70;88.40;;;;;;9182133;19;20025;-70
2024/02/11 13:54:06;;;;;;;38.03;15.43;;;11.80;88.50;;;;;;9182870;19;20017;-71
2024/02/11 13:57:14;;;;;;;38.03;15.05;;;11.70;88.30;;;;;;9179402;19;20122;-70
2024/02/11 14:00:21;;;;;;;33.67;12.25;;;11.80;88.40;;;;;;9180501;19;20018;-69
2024/02/11 14:03:29;;;;;;;32.20;11.70;;;11.70;88.30;;;;;;9180946;19;20476;-69
2024/02/11 14:06:35;;;;;;;24.77;10.48;;;11.80;88.50;;;;;;9175789;19;20025;-70
2024/02/11 14:09:46;;;;;;;28.00;9.90;;;11.80;88.40;;;;;;9179630;19;20011;-70
2024/02/11 14:12:52;;;;;;;30.38;10.63;;;11.70;88.30;;;;;;9178490;19;20014;-70
2024/02/11 14:15:59;;;;;;;19.40;8.90;;;11.70;88.30;;;;;;9178625;19;20342;-70
2024/02/11 14:19:06;;;;;;;22.70;7.68;;;11.70;88.30;;;;;;9178183;19;20011;-70
2024/02/11 14:22:14;;;;;;;27.73;9.05;;;11.70;88.30;;;;;;9175749;19;20464;-69
2024/02/11 14:25:22;;;;;;;37.20;9.90;;;11.60;88.20;;;;;;9177859;19;20018;-70
2024/02/11 14:28:31;;;;;;;28.35;8.48;;;11.60;88.40;;;;;;9178434;19;20026;-70
2024/02/11 14:31:37;;;;;;;29.17;8.32;;;11.60;88.40;;;;;;9180111;19;20053;-70
2024/02/11 14:34:44;;;;;;;21.73;7.88;;;11.60;88.40;;;;;;9176954;19;20468;-70
2024/02/11 14:37:50;;;;;;;21.35;8.10;;;11.60;88.40;;;;;;9174178;19;20014;-70
2024/02/11 14:41:00;;;;;;;21.88;8.38;;;11.50;88.20;;;;;;9175631;19;20113;-70
2024/02/11 14:44:09;;;;;;;39.35;9.30;;;11.50;88.20;;;;;;9177573;19;20018;-70
2024/02/11 14:47:17;;;;;;;28.70;9.52;;;11.50;88.20;;;;;;9176401;19;20019;-70
2024/02/11 14:50:24;;;;;;;19.30;8.25;;;11.50;88.20;;;;;;9176766;19;20010;-70
2024/02/11 14:53:33;;;;;;;24.48;7.75;;;11.50;88.20;;;;;;9176544;19;20022;-69
2024/02/11 14:56:42;;;;;;;27.50;7.38;;;11.50;88.30;;;;;;9177507;19;20025;-70
2024/02/11 14:59:51;;;;;;;27.17;8.45;;;11.50;88.20;;;;;;9176710;19;20029;-70
2024/02/11 15:02:57;;;;;;;18.92;7.90;;;11.50;88.40;;;;;;9175948;19;20015;-70
2024/02/11 15:06:04;;;;;;;28.20;8.15;;;11.50;88.20;;;;;;9170196;19;20010;-70
2024/02/11 15:09:11;;;;;;;21.95;8.40;;;11.50;88.20;;;;;;9169316;19;20022;-70
2024/02/11 15:12:21;;;;;;;36.05;9.65;;;11.40;88.10;;;;;;9170208;19;20006;-70
2024/02/11 15:15:27;;;;;;;23.17;7.45;;;11.50;88.10;;;;;;9177188;19;20338;-70
2024/02/11 15:18:35;;;;;;;28.65;8.60;;;11.40;88.00;;;;;;9174955;19;20010;-69
2024/02/11 15:21:42;;;;;;;31.33;8.07;;;11.50;88.40;;;;;;9175868;19;20049;-69
2024/02/11 15:24:50;;;;;;;22.90;7.85;;;11.40;87.90;;;;;;9176343;19;20496;-69
2024/02/11 15:27:58;;;;;;;26.35;9.02;;;11.40;88.10;;;;;;9176019;19;20056;-70
2024/02/11 15:31:07;;;;;;;32.90;8.10;;;11.40;88.10;;;;;;9173676;19;20025;-70
2024/02/11 15:34:12;;;;;;;29.33;8.95;;;11.30;88.10;;;;;;9172983;19;20042;-69
2024/02/11 15:37:20;;;;;;;31.85;8.07;;;11.30;88.20;;;;;;9174391;19;20010;-70
2024/02/11 15:40:26;;;;;;;22.92;7.47;;;11.30;88.00;;;;;;9173452;19;20031;-71
2024/02/11 15:43:37;;;;;;;27.35;7.57;;;11.30;88.00;;;;;;9168138;19;20006;-69
2024/02/11 15:46:42;;;;;;;29.13;8.80;;;11.40;88.20;;;;;;9172917;19;20026;-70
2024/02/11 15:49:50;;;;;;;21.27;8.20;;;11.30;88.30;;;;;;9171727;19;20380;-70
2024/02/11 15:52:56;;;;;;;27.05;7.57;;;11.30;88.10;;;;;;9171126;19;20034;-69
2024/02/11 15:56:04;;;;;;;24.10;6.95;;;11.40;88.50;;;;;;9173314;19;20365;-69
2024/02/11 15:59:14;;;;;;;23.13;7.43;;;11.30;88.30;;;;;;9172650;19;20007;-70