Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:26;;;;;;;1.53;1.33;;;12.40;1.00;;;;;;5092662;28;20382;-73
2022/09/02 00:04:04;;;;;;;1.33;1.23;;;12.40;1.00;;;;;;5092970;28;20395;-72
2022/09/02 00:06:30;;;;;;;1.50;1.40;;;12.40;1.00;;;;;;5091887;28;20390;-73
2022/09/02 00:08:57;;;;;;;1.50;1.40;;;12.40;1.00;;;;;;5092148;28;20457;-73
2022/09/02 00:11:27;;;;;;;1.23;1.13;;;12.40;1.00;;;;;;5092474;28;20482;-73
2022/09/02 00:13:53;;;;;;;1.70;1.60;;;12.40;1.00;;;;;;5092828;28;20640;-73
2022/09/02 00:16:21;;;;;;;1.90;1.77;;;12.30;1.00;;;;;;5091730;28;20426;-74
2022/09/02 00:18:48;;;;;;;1.33;1.23;;;12.30;1.00;;;;;;5095450;28;20434;-73
2022/09/02 00:21:15;;;;;;;1.90;1.80;;;12.30;1.00;;;;;;5096237;28;20403;-73
2022/09/02 00:23:42;;;;;;;2.50;1.47;;;12.30;1.00;;;;;;5078353;28;20450;-73
2022/09/02 00:26:08;;;;;;;1.40;1.30;;;12.30;1.00;;;;;;5077120;28;20429;-72
2022/09/02 00:28:34;;;;;;;1.73;1.50;;;12.30;1.00;;;;;;5095967;28;20402;-73
2022/09/02 00:31:00;;;;;;;1.67;1.57;;;12.30;1.00;;;;;;5096231;28;20378;-73
2022/09/02 00:33:26;;;;;;;1.60;1.50;;;12.30;1.00;;;;;;5096112;28;20408;-74
2022/09/02 00:35:52;;;;;;;1.80;1.70;;;12.20;1.00;;;;;;5095803;28;20451;-74
2022/09/02 00:38:18;;;;;;;1.67;1.50;;;12.20;1.00;;;;;;5077710;28;20481;-73
2022/09/02 00:40:48;;;;;;;2.07;1.97;;;12.20;1.00;;;;;;5096084;28;20166;-73
2022/09/02 00:43:48;;;;;;;1.27;1.17;;;12.20;1.00;;;;;;5096038;28;20866;-73
2022/09/02 00:46:20;;;;;;;1.73;1.63;;;12.20;1.00;;;;;;5079327;28;20398;-73
2022/09/02 00:48:54;;;;;;;1.27;1.17;;;12.10;1.00;;;;;;5095876;28;20401;-73
2022/09/02 00:51:20;;;;;;;7.83;1.80;;;12.10;1.00;;;;;;5095895;28;20403;-73
2022/09/02 00:53:48;;;;;;;2.17;1.77;;;12.10;1.00;;;;;;5077548;28;20904;-73
2022/09/02 00:56:19;;;;;;;1.90;1.57;;;12.10;1.00;;;;;;5094773;28;20479;-73
2022/09/02 00:58:45;;;;;;;1.60;1.50;;;12.10;1.00;;;;;;5095558;28;20408;-73
2022/09/02 01:01:11;;;;;;;1.43;1.33;;;12.10;1.00;;;;;;5095729;28;20464;-72
2022/09/02 01:03:38;;;;;;;1.50;1.40;;;12.10;1.00;;;;;;5095464;28;20445;-73
2022/09/02 01:06:05;;;;;;;3.30;1.57;;;12.00;1.00;;;;;;5094111;28;20742;-74
2022/09/02 01:08:33;;;;;;;1.70;1.50;;;12.00;1.00;;;;;;5095244;28;20415;-72
2022/09/02 01:11:01;;;;;;;2.33;1.70;;;12.00;1.00;;;;;;5095310;28;20874;-73
2022/09/02 01:13:30;;;;;;;1.40;1.30;;;11.90;1.00;;;;;;5095221;28;20420;-73
2022/09/02 01:16:12;;;;;;;1.73;1.63;;;11.90;1.00;;;;;;5094932;28;20437;-73
2022/09/02 01:18:39;;;;;;;1.87;1.77;;;11.90;1.00;;;;;;5095207;28;20416;-72
2022/09/02 01:21:05;;;;;;;2.27;1.70;;;11.80;1.00;;;;;;5095168;28;20547;-73
2022/09/02 01:23:31;;;;;;;1.60;1.50;;;11.80;1.00;;;;;;5094702;28;20475;-72
2022/09/02 01:25:57;;;;;;;1.60;1.40;;;11.80;1.00;;;;;;5094635;28;20380;-72
2022/09/02 01:28:23;;;;;;;1.83;1.60;;;11.80;1.00;;;;;;5094123;28;20424;-72
2022/09/02 01:30:53;;;;;;;1.90;1.80;;;11.70;1.00;;;;;;5094862;28;20404;-73
2022/09/02 01:33:20;;;;;;;1.67;1.57;;;11.70;1.00;;;;;;5095084;28;20415;-72
2022/09/02 01:35:47;;;;;;;3.20;2.00;;;11.70;1.00;;;;;;5094635;28;20538;-74
2022/09/02 01:38:13;;;;;;;1.70;1.60;;;11.60;1.00;;;;;;5075923;28;20402;-73
2022/09/02 01:40:39;;;;;;;1.63;1.53;;;11.60;1.00;;;;;;5094333;28;20400;-73
2022/09/02 01:43:09;;;;;;;1.90;1.80;;;11.60;1.00;;;;;;5094760;28;20366;-73
2022/09/02 01:45:36;;;;;;;1.70;1.60;;;11.60;1.00;;;;;;5094653;28;20947;-72
2022/09/02 01:48:04;;;;;;;2.07;1.70;;;11.50;1.00;;;;;;5093654;28;20423;-73
2022/09/02 01:50:30;;;;;;;1.83;1.73;;;11.50;1.00;;;;;;5094691;28;20400;-73
2022/09/02 01:52:57;;;;;;;1.70;1.60;;;11.50;1.00;;;;;;5094528;28;20469;-73
2022/09/02 01:55:23;;;;;;;1.77;1.67;;;11.50;1.00;;;;;;5094431;28;20432;-73
2022/09/02 01:57:49;;;;;;;1.50;1.40;;;11.40;1.00;;;;;;5093663;28;20764;-73
2022/09/02 02:00:15;;;;;;;1.63;1.53;;;11.40;1.00;;;;;;5093706;28;20165;-72
2022/09/02 02:02:41;;;;;;;2.80;1.77;;;11.40;1.00;;;;;;5094341;28;20169;-73
2022/09/02 02:05:06;;;;;;;1.60;1.47;;;11.30;1.00;;;;;;5094381;28;20375;-72
2022/09/02 02:07:32;;;;;;;1.50;1.40;;;11.30;1.00;;;;;;5093228;28;20169;-72
2022/09/02 02:09:58;;;;;;;1.40;1.30;;;11.20;1.00;;;;;;5076480;28;20177;-73
2022/09/02 02:12:24;;;;;;;1.47;1.37;;;11.20;1.00;;;;;;5094124;28;20256;-73
2022/09/02 02:14:50;;;;;;;1.50;1.40;;;11.20;1.00;;;;;;5076020;28;20203;-73
2022/09/02 02:17:15;;;;;;;2.70;1.50;;;11.20;1.00;;;;;;5092672;28;20646;-73
2022/09/02 02:19:42;;;;;;;1.57;1.47;;;11.10;1.00;;;;;;5094009;28;20192;-73
2022/09/02 02:22:09;;;;;;;1.63;1.50;;;11.10;1.00;;;;;;5093940;28;20241;-73
2022/09/02 02:24:34;;;;;;;2.70;2.13;;;11.10;1.00;;;;;;5094057;28;20436;-72
2022/09/02 02:27:00;;;;;;;1.57;1.47;;;11.00;1.00;;;;;;5092986;28;20422;-72
2022/09/02 02:29:26;;;;;;;3.50;1.87;;;11.00;1.00;;;;;;5093836;28;20967;-73
2022/09/02 02:31:52;;;;;;;2.43;1.73;;;11.00;1.00;;;;;;5094060;28;20410;-73
2022/09/02 02:34:19;;;;;;;2.50;1.43;;;10.90;1.00;;;;;;5093018;28;20165;-73
2022/09/02 02:36:45;;;;;;;1.60;1.50;;;10.90;1.00;;;;;;5092795;28;20507;-73
2022/09/02 02:39:11;;;;;;;2.03;1.83;;;10.80;1.00;;;;;;5093668;28;20754;-72
2022/09/02 02:41:39;;;;;;;4.00;2.37;;;10.80;1.00;;;;;;5093144;28;20362;-73
2022/09/02 02:44:05;;;;;;;1.77;1.67;;;10.80;1.00;;;;;;5093770;28;20222;-73
2022/09/02 02:46:32;;;;;;;2.60;1.70;;;10.80;1.00;;;;;;5092714;28;20751;-72
2022/09/02 02:49:03;;;;;;;1.93;1.80;;;10.80;1.00;;;;;;5093587;28;20755;-73
2022/09/02 02:51:28;;;;;;;1.90;1.80;;;10.80;1.00;;;;;;5093549;28;20375;-73
2022/09/02 02:53:54;;;;;;;2.07;1.97;;;10.80;1.00;;;;;;5092955;28;20379;-73
2022/09/02 02:56:20;;;;;;;2.63;1.73;;;10.80;1.00;;;;;;5092465;28;20193;-73
2022/09/02 02:58:45;;;;;;;2.07;1.97;;;10.80;1.00;;;;;;5093247;28;20259;-73
2022/09/02 03:01:11;;;;;;;1.80;1.70;;;10.80;1.00;;;;;;5093586;28;20642;-73
2022/09/02 03:03:37;;;;;;;1.70;1.60;;;10.70;1.00;;;;;;5093296;28;20244;-72
2022/09/02 03:06:03;;;;;;;1.50;1.40;;;10.70;1.00;;;;;;5092389;28;20165;-73
2022/09/02 03:08:29;;;;;;;2.10;2.00;;;10.70;1.00;;;;;;5093265;28;20486;-73
2022/09/02 03:10:55;;;;;;;1.70;1.60;;;10.60;1.00;;;;;;5093156;28;20407;-73
2022/09/02 03:13:25;;;;;;;2.40;1.67;;;10.60;1.00;;;;;;5092617;28;20740;-72
2022/09/02 03:15:51;;;;;;;2.10;2.00;;;10.60;1.00;;;;;;5093000;28;20414;-73
2022/09/02 03:18:18;;;;;;;1.60;1.50;;;10.60;1.00;;;;;;5092481;28;20446;-71
2022/09/02 03:20:44;;;;;;;1.53;1.43;;;10.60;1.00;;;;;;5093127;28;20717;-73
2022/09/02 03:23:12;;;;;;;1.80;1.70;;;10.50;1.00;;;;;;5093025;28;20474;-72
2022/09/02 03:25:40;;;;;;;1.57;1.47;;;10.50;1.00;;;;;;5093123;28;20371;-73
2022/09/02 03:28:06;;;;;;;2.17;2.07;;;10.50;1.00;;;;;;5073822;28;20427;-73
2022/09/02 03:30:33;;;;;;;1.47;1.37;;;10.50;1.00;;;;;;5075020;28;20397;-73
2022/09/02 03:33:00;;;;;;;2.10;1.97;;;10.40;1.00;;;;;;5092871;28;20382;-73
2022/09/02 03:35:27;;;;;;;1.70;1.60;;;10.40;1.00;;;;;;5092947;28;20856;-73
2022/09/02 03:37:53;;;;;;;1.60;1.50;;;10.40;1.00;;;;;;5092155;28;20394;-72
2022/09/02 03:40:22;;;;;;;2.00;1.90;;;10.40;1.00;;;;;;5092975;28;20396;-72
2022/09/02 03:42:48;;;;;;;1.50;1.40;;;10.40;1.00;;;;;;5092934;28;20362;-72
2022/09/02 03:45:15;;;;;;;2.00;1.73;;;10.30;1.00;;;;;;5092363;28;20370;-73
2022/09/02 03:47:49;;;;;;;1.80;1.70;;;10.30;1.00;;;;;;5091845;28;20758;-72
2022/09/02 03:50:20;;;;;;;2.57;2.47;;;10.30;1.00;;;;;;5092801;28;20375;-72
2022/09/02 03:52:46;;;;;;;1.60;1.50;;;10.30;1.00;;;;;;5096124;28;20370;-73
2022/09/02 03:55:13;;;;;;;1.83;1.73;;;10.30;1.00;;;;;;5096875;28;20451;-72
2022/09/02 03:57:38;;;;;;;1.83;1.73;;;10.20;1.00;;;;;;5095848;28;20486;-72
2022/09/02 04:00:07;;;;;;;2.20;2.00;;;10.20;1.00;;;;;;5096777;28;20469;-73
2022/09/02 04:02:33;;;;;;;2.60;1.80;;;10.20;1.00;;;;;;5096825;28;20169;-72
2022/09/02 04:04:59;;;;;;;2.00;1.90;;;10.20;1.00;;;;;;5095951;28;20381;-73
2022/09/02 04:07:24;;;;;;;2.10;2.00;;;10.20;1.00;;;;;;5095557;28;20248;-73
2022/09/02 04:09:50;;;;;;;1.80;1.70;;;10.20;1.00;;;;;;5096700;28;20859;-72
2022/09/02 04:12:16;;;;;;;2.33;1.93;;;10.20;1.00;;;;;;5096544;28;20166;-71
2022/09/02 04:14:41;;;;;;;2.67;2.40;;;10.20;1.00;;;;;;5096410;28;20604;-73
2022/09/02 04:17:07;;;;;;;4.03;2.10;;;10.20;1.00;;;;;;5095508;28;20245;-73
2022/09/02 04:19:33;;;;;;;1.87;1.77;;;10.20;1.00;;;;;;5096276;28;20680;-73
2022/09/02 04:21:59;;;;;;;1.93;1.83;;;10.20;1.00;;;;;;5078179;28;20981;-72
2022/09/02 04:24:24;;;;;;;5.23;2.00;;;10.20;1.00;;;;;;5095749;28;20177;-72
2022/09/02 04:26:50;;;;;;;3.13;2.90;;;10.20;1.00;;;;;;5095271;28;20223;-73
2022/09/02 04:29:16;;;;;;;2.97;2.67;;;10.20;1.00;;;;;;5096109;28;20201;-72
2022/09/02 04:31:42;;;;;;;2.90;2.70;;;10.20;1.00;;;;;;5096119;28;20173;-72
2022/09/02 04:34:08;;;;;;;2.90;2.60;;;10.20;1.00;;;;;;5096081;28;20410;-73
2022/09/02 04:36:34;;;;;;;2.90;2.70;;;10.20;1.00;;;;;;5095311;28;20162;-72
2022/09/02 04:39:00;;;;;;;2.10;1.90;;;10.20;1.00;;;;;;5095979;28;20396;-72
2022/09/02 04:41:29;;;;;;;2.30;2.10;;;10.20;1.00;;;;;;5095314;28;20775;-73
2022/09/02 04:43:57;;;;;;;2.50;2.30;;;10.20;1.00;;;;;;5096083;28;20369;-72
2022/09/02 04:46:23;;;;;;;2.83;2.63;;;10.20;1.00;;;;;;5077341;28;20393;-72
2022/09/02 04:48:50;;;;;;;2.50;2.30;;;10.20;1.00;;;;;;5095790;28;20409;-73
2022/09/02 04:51:21;;;;;;;4.37;3.53;;;10.20;1.00;;;;;;5095893;28;20389;-73
2022/09/02 04:53:47;;;;;;;6.53;4.13;;;10.20;1.00;;;;;;5095768;28;20392;-71
2022/09/02 04:56:16;;;;;;;6.30;4.30;;;10.20;1.00;;;;;;5094721;28;20922;-72
2022/09/02 04:58:45;;;;;;;3.60;3.23;;;10.20;1.00;;;;;;5095718;28;20501;-73
2022/09/02 05:01:17;;;;;;;4.73;3.80;;;10.20;1.00;;;;;;5095095;28;20378;-73
2022/09/02 05:03:44;;;;;;;3.67;3.27;;;10.30;1.00;;;;;;5094876;28;20739;-72
2022/09/02 05:06:13;;;;;;;3.83;3.40;;;10.30;1.00;;;;;;5094593;28;20918;-73
2022/09/02 05:08:41;;;;;;;3.73;3.30;;;10.30;1.00;;;;;;5095442;28;20431;-72
2022/09/02 05:11:09;;;;;;;4.10;3.13;;;10.30;1.00;;;;;;5095410;28;20396;-72
2022/09/02 05:13:34;;;;;;;3.00;2.80;;;10.40;1.00;;;;;;5095220;28;20454;-73
2022/09/02 05:16:01;;;;;;;5.00;3.20;;;10.40;1.00;;;;;;5094596;28;20461;-75
2022/09/02 05:18:27;;;;;;;3.17;2.97;;;10.40;1.00;;;;;;5095299;28;20193;-72
2022/09/02 05:20:53;;;;;;;3.30;2.97;;;10.40;1.00;;;;;;5094600;28;20366;-72
2022/09/02 05:23:18;;;;;;;3.33;3.13;;;10.40;1.00;;;;;;5095195;28;20170;-73
2022/09/02 05:25:44;;;;;;;3.87;3.47;;;10.40;1.00;;;;;;5094782;28;20174;-75
2022/09/02 05:28:10;;;;;;;3.50;3.20;;;10.50;1.00;;;;;;5094201;28;20282;-73
2022/09/02 05:30:38;;;;;;;2.60;2.40;;;10.50;1.00;;;;;;5095129;28;20173;-72
2022/09/02 05:33:05;;;;;;;3.17;2.97;;;10.50;1.00;;;;;;5094927;28;20407;-72
2022/09/02 05:35:31;;;;;;;3.03;2.87;;;10.50;1.00;;;;;;5076758;28;20483;-73
2022/09/02 05:37:57;;;;;;;4.37;3.90;;;10.50;1.00;;;;;;5093254;28;20810;-73
2022/09/02 05:40:23;;;;;;;3.00;2.70;;;10.60;1.00;;;;;;5094825;28;20373;-72
2022/09/02 05:42:49;;;;;;;6.43;2.53;;;10.60;1.00;;;;;;5094772;28;20843;-72
2022/09/02 05:45:15;;;;;;;6.30;2.70;;;10.60;1.00;;;;;;5094867;28;20428;-71
2022/09/02 05:47:40;;;;;;;4.10;2.53;;;10.70;1.00;;;;;;5093683;28;20296;-73
2022/09/02 05:50:06;;;;;;;2.30;2.10;;;10.80;1.00;;;;;;5076627;28;20184;-73
2022/09/02 05:52:32;;;;;;;2.83;2.53;;;10.80;1.00;;;;;;5094680;28;20201;-72
2022/09/02 05:54:59;;;;;;;2.00;1.90;;;10.90;1.00;;;;;;5076551;28;20469;-73
2022/09/02 05:57:25;;;;;;;2.07;1.97;;;11.00;1.00;;;;;;5092896;28;20433;-73
2022/09/02 05:59:55;;;;;;;2.00;1.90;;;11.00;1.00;;;;;;5094447;28;20405;-72
2022/09/02 06:02:23;;;;;;;5.90;2.07;;;11.10;1.00;;;;;;5094320;28;20392;-73
2022/09/02 06:04:52;;;;;;;2.17;2.00;;;11.20;1.00;;;;;;5094210;28;20457;-71
2022/09/02 06:07:21;;;;;;;1.87;1.77;;;11.30;1.00;;;;;;5093609;28;20370;-72
2022/09/02 06:09:47;;;;;;;2.10;1.90;;;11.40;1.00;;;;;;5094371;28;20743;-73
2022/09/02 06:12:16;;;;;;;1.90;1.80;;;11.50;1.00;;;;;;5094042;28;20507;-73
2022/09/02 06:14:41;;;;;;;2.03;1.83;;;11.50;1.00;;;;;;5092832;28;20445;-72
2022/09/02 06:17:08;;;;;;;2.60;2.10;;;11.60;1.00;;;;;;5092969;28;20888;-72
2022/09/02 06:19:34;;;;;;;1.60;1.50;;;11.70;1.00;;;;;;5075904;28;20189;-72
2022/09/02 06:22:01;;;;;;;4.83;2.03;;;11.80;9.30;;;;;;5075901;28;20406;-71
2022/09/02 06:24:29;;;;;;;5.23;1.97;;;11.90;11.00;;;;;;5093925;28;20411;-73
2022/09/02 06:26:55;;;;;;;1.70;1.50;;;12.00;15.10;;;;;;5074945;28;20385;-73
2022/09/02 06:29:21;;;;;;;1.87;1.73;;;12.10;15.50;;;;;;5094012;28;20456;-73
2022/09/02 06:31:49;;;;;;;1.70;1.60;;;12.20;28.20;;;;;;5075165;28;20397;-73
2022/09/02 06:34:17;;;;;;;2.27;1.63;;;12.30;28.90;;;;;;5093562;28;20371;-72
2022/09/02 06:36:45;;;;;;;4.03;1.77;;;12.40;47.00;;;;;;5092959;28;20839;-73
2022/09/02 06:39:14;;;;;;;1.87;1.73;;;12.50;43.70;;;;;;5093882;28;20474;-73
2022/09/02 06:41:41;;;;;;;3.83;1.93;;;12.60;53.40;;;;;;5075344;28;20390;-73
2022/09/02 06:44:08;;;;;;;1.80;1.70;;;12.70;60.40;;;;;;5093637;28;20395;-73
2022/09/02 06:46:38;;;;;;;2.10;1.90;;;12.80;48.10;;;;;;5092710;28;20469;-73
2022/09/02 06:49:07;;;;;;;1.80;1.70;;;12.90;52.10;;;;;;5075383;28;20439;-73
2022/09/02 06:51:39;;;;;;;1.93;1.47;;;13.10;52.00;;;;;;5074936;28;20945;-73
2022/09/02 06:54:07;;;;;;;2.00;1.73;;;13.30;48.40;;;;;;5093571;28;20408;-72
2022/09/02 06:56:36;;;;;;;2.00;1.77;;;13.40;37.30;;;;;;5092564;28;20459;-72
2022/09/02 06:59:04;;;;;;;2.60;1.70;;;13.60;45.90;;;;;;5093336;28;20511;-74
2022/09/02 07:01:31;;;;;;;3.90;1.83;;;13.70;44.80;;;;;;5093286;28;20431;-73
2022/09/02 07:06:46;;;;;;;3.60;1.37;;;14.00;29.00;;;;;;5092184;28;20396;-73
2022/09/02 07:09:17;;;;;;;1.67;1.30;;;14.20;12.30;;;;;;5092814;28;20415;-73
2022/09/02 07:11:47;;;;;;;1.70;1.30;;;14.30;1.00;;;;;;5075181;28;20421;-71
2022/09/02 07:14:16;;;;;;;2.20;2.00;;;14.50;1.00;;;;;;5093123;28;20435;-71
2022/09/02 07:16:46;;;;;;;3.73;1.80;;;14.60;1.00;;;;;;5092181;28;20447;-73
2022/09/02 07:19:12;;;;;;;1.40;1.30;;;14.70;1.00;;;;;;5093289;28;20434;-71
2022/09/02 07:21:39;;;;;;;1.77;1.60;;;14.80;1.00;;;;;;5093146;28;20754;-73
2022/09/02 07:24:08;;;;;;;2.80;1.53;;;14.90;1.00;;;;;;5093102;28;20404;-73
2022/09/02 07:26:34;;;;;;;1.63;1.40;;;15.00;1.00;;;;;;5091643;28;20411;-72
2022/09/02 07:29:13;;;;;;;1.27;1.17;;;15.10;1.00;;;;;;5092684;28;20926;-73
2022/09/02 07:31:42;;;;;;;1.10;1.00;;;15.20;1.00;;;;;;5092984;28;20419;-71
2022/09/02 07:34:08;;;;;;;1.40;1.30;;;15.30;1.00;;;;;;5093000;28;20493;-72
2022/09/02 07:36:41;;;;;;;1.60;1.40;;;15.40;1.00;;;;;;5092020;28;20496;-73
2022/09/02 07:39:09;;;;;;;1.07;0.97;;;15.60;1.00;;;;;;5092873;28;20428;-73
2022/09/02 07:41:36;;;;;;;1.37;1.03;;;15.70;1.00;;;;;;5092806;28;20414;-73
2022/09/02 07:44:04;;;;;;;1.67;1.10;;;15.80;1.00;;;;;;5092429;28;20396;-74
2022/09/02 07:46:31;;;;;;;2.40;1.27;;;16.00;1.00;;;;;;5092107;28;20458;-71
2022/09/02 07:49:48;;;;;;;1.43;1.00;;;16.10;1.00;;;;;;5092642;28;20438;-74
2022/09/02 07:52:17;;;;;;;1.03;0.80;;;16.20;1.00;;;;;;4994407;28;20430;-72
2022/09/02 07:54:48;;;;;;;5.67;1.03;;;16.30;1.00;;;;;;5010875;28;20458;-73
2022/09/02 07:57:14;;;;;;;2.13;1.23;;;16.40;1.00;;;;;;5054776;28;20453;-72
2022/09/02 07:59:40;;;;;;;1.87;1.20;;;16.50;1.00;;;;;;5092045;28;20426;-72
2022/09/02 08:02:08;;;;;;;1.30;0.87;;;16.70;1.00;;;;;;5092664;28;20522;-73
2022/09/02 08:04:34;;;;;;;1.03;0.93;;;16.80;1.00;;;;;;5092894;28;20562;-73
2022/09/02 08:07:00;;;;;;;2.60;1.10;;;16.90;1.00;;;;;;5091770;28;20411;-72
2022/09/02 08:09:28;;;;;;;1.30;0.90;;;17.00;1.00;;;;;;5092523;28;20467;-72
2022/09/02 08:11:54;;;;;;;1.13;1.03;;;17.10;1.00;;;;;;5074864;28;20416;-73
2022/09/02 08:14:26;;;;;;;1.10;0.90;;;17.20;1.00;;;;;;5074284;28;20423;-70
2022/09/02 08:16:53;;;;;;;1.00;0.80;;;17.30;1.00;;;;;;5091794;28;20162;-71
2022/09/02 08:19:20;;;;;;;1.10;1.00;;;17.40;1.00;;;;;;5091995;28;20478;-74
2022/09/02 08:21:47;;;;;;;1.40;1.10;;;17.50;1.00;;;;;;5074727;28;20419;-73
2022/09/02 08:24:13;;;;;;;1.03;0.83;;;17.60;1.00;;;;;;5074784;28;20403;-71
2022/09/02 08:26:39;;;;;;;1.17;1.03;;;17.70;1.00;;;;;;5091581;28;20504;-74
2022/09/02 08:29:06;;;;;;;1.10;0.90;;;17.80;1.00;;;;;;5092412;28;20460;-72
2022/09/02 08:31:33;;;;;;;1.47;1.00;;;17.90;1.00;;;;;;5092227;28;20404;-73
2022/09/02 08:33:59;;;;;;;1.40;1.00;;;18.00;1.00;;;;;;5092462;28;20411;-73
2022/09/02 08:36:26;;;;;;;0.90;0.80;;;18.10;1.00;;;;;;5091190;28;20512;-71
2022/09/02 08:38:54;;;;;;;1.30;1.03;;;18.20;1.00;;;;;;5093565;28;20784;-74
2022/09/02 08:41:20;;;;;;;2.30;1.33;;;18.40;1.00;;;;;;5095956;28;20403;-73
2022/09/02 08:43:49;;;;;;;1.93;1.00;;;18.50;1.00;;;;;;5095982;28;20429;-73
2022/09/02 08:46:17;;;;;;;1.37;1.27;;;18.80;1.00;;;;;;5094999;28;20196;-70
2022/09/02 08:48:58;;;;;;;1.10;0.90;;;18.90;1.00;;;;;;5095885;28;20899;-71
2022/09/02 08:51:29;;;;;;;1.00;0.80;;;19.10;1.00;;;;;;5095747;28;20407;-72
2022/09/02 08:54:20;;;;;;;2.40;0.80;;;19.20;1.00;;;;;;5095439;28;20422;-73
2022/09/02 08:56:50;;;;;;;1.30;0.80;;;19.50;1.00;;;;;;5077505;28;20423;-71
2022/09/02 08:59:26;;;;;;;2.33;0.93;;;19.60;1.00;;;;;;5095742;28;20469;-70
2022/09/02 09:01:55;;;;;;;1.63;1.20;;;19.80;1.00;;;;;;5095736;28;20494;-73
2022/09/02 09:04:35;;;;;;;1.30;1.00;;;20.00;1.00;;;;;;5095600;28;20395;-73
2022/09/02 09:07:34;;;;;;;0.90;0.67;;;20.10;1.00;;;;;;5094596;28;20423;-70
2022/09/02 09:10:02;;;;;;;1.10;1.00;;;20.30;1.00;;;;;;5077823;28;20419;-71
2022/09/02 09:12:41;;;;;;;1.33;0.90;;;20.50;1.00;;;;;;5094792;28;20400;-74
2022/09/02 09:15:32;;;;;;;1.00;0.80;;;20.70;1.00;;;;;;5095180;28;20472;-71
2022/09/02 09:18:07;;;;;;;1.47;1.03;;;20.90;1.00;;;;;;5094367;28;20424;-74
2022/09/02 09:20:37;;;;;;;1.20;0.80;;;21.20;1.00;;;;;;5095331;28;20407;-75
2022/09/02 09:23:24;;;;;;;1.00;0.90;;;21.20;1.00;;;;;;5095154;28;20400;-72
2022/09/02 09:25:54;;;;;;;2.23;1.97;;;21.20;1.00;;;;;;5095014;28;20399;-74
2022/09/02 09:28:20;;;;;;;1.03;0.90;;;21.10;1.00;;;;;;5076532;28;20423;-70
2022/09/02 09:30:45;;;;;;;1.27;1.00;;;21.20;1.00;;;;;;5094781;28;20470;-71
2022/09/02 09:33:16;;;;;;;1.20;1.00;;;21.50;1.00;;;;;;5094816;28;20170;-70
2022/09/02 09:35:48;;;;;;;1.10;0.90;;;21.80;1.00;;;;;;5094777;28;20216;-70
2022/09/02 09:38:23;;;;;;;1.30;0.97;;;22.00;1.00;;;;;;5094063;28;20920;-76
2022/09/02 09:40:49;;;;;;;1.00;0.73;;;22.20;1.00;;;;;;5094834;28;20395;-70
2022/09/02 09:43:15;;;;;;;1.33;0.97;;;22.40;1.00;;;;;;5094862;28;20399;-76
2022/09/02 09:45:44;;;;;;;1.10;1.00;;;22.50;1.00;;;;;;5094663;28;20474;-69
2022/09/02 09:48:24;;;;;;;1.10;0.93;;;22.70;1.00;;;;;;5093586;28;20428;-72
2022/09/02 09:50:56;;;;;;;1.20;0.87;;;22.90;1.00;;;;;;5094328;28;20422;-76
2022/09/02 09:53:27;;;;;;;1.40;1.03;;;23.00;1.00;;;;;;5076552;28;20465;-76
2022/09/02 09:56:06;;;;;;;1.30;0.70;;;23.30;1.00;;;;;;5094214;28;20939;-75
2022/09/02 09:58:52;;;;;;;1.90;0.90;;;23.60;1.00;;;;;;5094697;28;20414;-71
2022/09/02 10:01:21;;;;;;;1.10;0.90;;;23.80;99.90;;;;;;5094598;28;20836;-72
2022/09/02 10:04:26;;;;;;;1.10;0.90;;;24.00;99.90;;;;;;5094497;28;20510;-71
2022/09/02 10:06:51;;;;;;;1.10;0.90;;;24.20;99.90;;;;;;5093486;28;20400;-75
2022/09/02 10:09:17;;;;;;;1.47;0.97;;;24.20;99.90;;;;;;5093779;28;20422;-72
2022/09/02 10:12:04;;;;;;;1.40;0.93;;;24.40;99.90;;;;;;5094275;28;20169;-76
2022/09/02 10:14:45;;;;;;;3.00;0.73;;;24.50;99.90;;;;;;5094238;28;20629;-71
2022/09/02 10:17:32;;;;;;;5.83;1.00;;;24.70;99.90;;;;;;5093576;28;20886;-72
2022/09/02 10:20:15;;;;;;;0.90;0.70;;;24.80;99.90;;;;;;5094131;28;20438;-73
2022/09/02 10:23:12;;;;;;;1.03;0.80;;;24.90;99.90;;;;;;5094085;28;20396;-76
2022/09/02 10:25:57;;;;;;;1.20;0.70;;;25.20;99.90;;;;;;5025014;28;20431;-75
2022/09/02 10:28:29;;;;;;;0.90;0.77;;;25.20;99.90;;;;;;5075347;28;20506;-75
2022/09/02 10:31:04;;;;;;;1.20;0.90;;;25.10;99.90;;;;;;5093950;28;20491;-71
2022/09/02 10:33:44;;;;;;;1.37;1.00;;;25.40;99.90;;;;;;5093904;28;20529;-71
2022/09/02 10:36:28;;;;;;;1.20;0.70;;;25.50;99.90;;;;;;5074601;28;20549;-70
2022/09/02 10:39:02;;;;;;;1.47;0.60;;;25.60;99.90;;;;;;5075791;28;20852;-71
2022/09/02 10:41:46;;;;;;;1.00;0.70;;;25.90;99.90;;;;;;5093725;28;20426;-72
2022/09/02 10:44:18;;;;;;;1.00;0.70;;;26.20;99.90;;;;;;5092850;28;20753;-75
2022/09/02 10:47:00;;;;;;;1.00;0.60;;;26.20;99.90;;;;;;5092673;28;20760;-72
2022/09/02 10:50:05;;;;;;;1.20;0.80;;;25.70;99.90;;;;;;5093429;28;20544;-71
2022/09/02 10:52:52;;;;;;;1.10;0.80;;;25.70;99.90;;;;;;5093604;28;20415;-70
2022/09/02 10:55:53;;;;;;;1.00;0.73;;;26.10;99.90;;;;;;5093587;28;20485;-75
2022/09/02 10:58:28;;;;;;;0.93;0.67;;;26.50;99.90;;;;;;5082311;28;20434;-75
2022/09/02 11:00:55;;;;;;;1.00;0.70;;;26.90;99.90;;;;;;5092819;28;20404;-71
2022/09/02 11:03:56;;;;;;;0.97;0.60;;;27.00;99.90;;;;;;5093424;28;20395;-76
2022/09/02 11:06:29;;;;;;;5.10;0.70;;;27.20;99.90;;;;;;5048720;28;20408;-75
2022/09/02 11:09:05;;;;;;;1.00;0.70;;;27.50;99.90;;;;;;5093308;28;20432;-75
2022/09/02 11:11:36;;;;;;;1.60;1.00;;;27.30;99.90;;;;;;5093363;28;20430;-72
2022/09/02 11:14:25;;;;;;;0.93;0.70;;;26.80;99.90;;;;;;5093212;28;20419;-71
2022/09/02 11:17:03;;;;;;;1.00;0.70;;;26.60;99.90;;;;;;5092268;28;20419;-75
2022/09/02 11:19:39;;;;;;;1.10;0.60;;;26.60;99.90;;;;;;5093043;28;20407;-71
2022/09/02 11:22:21;;;;;;;1.17;0.70;;;26.50;99.90;;;;;;5093065;28;20402;-74
2022/09/02 11:24:56;;;;;;;0.90;0.60;;;26.40;99.90;;;;;;5075020;28;20404;-71
2022/09/02 11:27:47;;;;;;;0.90;0.50;;;26.20;99.90;;;;;;5092188;28;20414;-72
2022/09/02 11:30:22;;;;;;;1.10;0.60;;;26.40;99.90;;;;;;5093144;28;20388;-72
2022/09/02 11:32:54;;;;;;;0.97;0.53;;;26.50;99.90;;;;;;5092905;28;20408;-71
2022/09/02 11:35:26;;;;;;;2.00;0.60;;;26.40;99.90;;;;;;5074898;28;20812;-75
2022/09/02 11:38:15;;;;;;;1.10;0.60;;;26.40;99.90;;;;;;5092058;28;20411;-75
2022/09/02 11:40:48;;;;;;;1.30;0.53;;;26.50;99.90;;;;;;5074803;28;20408;-74
2022/09/02 11:43:32;;;;;;;1.20;0.60;;;26.70;99.90;;;;;;5074279;28;20495;-75
2022/09/02 11:46:26;;;;;;;1.00;0.80;;;26.30;99.90;;;;;;5074779;28;20419;-72
2022/09/02 11:49:26;;;;;;;1.20;0.60;;;26.30;99.90;;;;;;5074838;28;20514;-75
2022/09/02 11:52:24;;;;;;;1.17;0.60;;;26.50;99.90;;;;;;5074903;28;20411;-72
2022/09/02 11:55:21;;;;;;;1.30;0.60;;;26.90;99.90;;;;;;5092652;28;20776;-75
2022/09/02 11:57:56;;;;;;;0.97;0.60;;;27.20;99.90;;;;;;5086911;28;20433;-72
2022/09/02 12:00:35;;;;;;;4.40;0.80;;;26.90;99.90;;;;;;5092763;28;20403;-71
2022/09/02 12:03:14;;;;;;;1.23;0.60;;;26.80;99.90;;;;;;5092199;28;20402;-75
2022/09/02 12:05:44;;;;;;;0.90;0.60;;;27.10;1.00;;;;;;5092740;28;20388;-75
2022/09/02 12:08:34;;;;;;;1.00;0.70;;;27.10;99.90;;;;;;5073998;28;20427;-71
2022/09/02 12:11:05;;;;;;;0.90;0.60;;;26.80;1.00;;;;;;5092479;28;20923;-76
2022/09/02 12:13:33;;;;;;;1.10;0.60;;;26.40;99.90;;;;;;5093669;28;20431;-75
2022/09/02 12:16:22;;;;;;;1.30;0.87;;;25.40;99.90;;;;;;5078162;28;20447;-75
2022/09/02 12:18:54;;;;;;;0.90;0.60;;;24.70;99.90;;;;;;5078096;28;20886;-73
2022/09/02 12:21:24;;;;;;;1.80;0.83;;;24.20;1.00;;;;;;5096194;28;20490;-73
2022/09/02 12:23:55;;;;;;;1.20;0.80;;;24.30;99.90;;;;;;5096243;28;20753;-72
2022/09/02 12:26:22;;;;;;;1.80;0.80;;;24.20;99.90;;;;;;5095410;28;20403;-75
2022/09/02 12:28:49;;;;;;;1.10;0.80;;;24.10;99.90;;;;;;5078389;28;20427;-72
2022/09/02 12:31:27;;;;;;;8.30;0.90;;;24.40;99.90;;;;;;5078020;28;20423;-77
2022/09/02 12:33:53;;;;;;;1.30;0.80;;;24.70;1.00;;;;;;5096309;28;20418;-72
2022/09/02 12:36:40;;;;;;;2.13;0.90;;;25.10;99.90;;;;;;5095219;28;20451;-72
2022/09/02 12:39:26;;;;;;;1.30;0.83;;;25.40;99.90;;;;;;5095893;28;20646;-73
2022/09/02 12:42:27;;;;;;;0.90;0.60;;;26.30;1.00;;;;;;5077538;28;20495;-73
2022/09/02 12:45:05;;;;;;;4.27;0.97;;;26.90;1.00;;;;;;5072022;28;20411;-76
2022/09/02 12:48:08;;;;;;;1.00;0.70;;;27.60;1.00;;;;;;5094923;28;20414;-72
2022/09/02 12:50:43;;;;;;;1.10;0.73;;;27.30;1.00;;;;;;5078105;28;20407;-72
2022/09/02 12:53:23;;;;;;;1.30;0.70;;;27.00;1.00;;;;;;5095802;28;20426;-72
2022/09/02 12:56:23;;;;;;;0.87;0.57;;;27.20;99.90;;;;;;5095522;28;20451;-76
2022/09/02 12:58:56;;;;;;;1.73;0.90;;;27.60;1.00;;;;;;5095294;28;20415;-71
2022/09/02 13:01:46;;;;;;;0.80;0.50;;;27.60;1.00;;;;;;5095735;28;20391;-75
2022/09/02 13:04:45;;;;;;;1.53;0.90;;;27.50;99.90;;;;;;5077752;28;20439;-77
2022/09/02 13:07:38;;;;;;;1.70;0.80;;;27.20;99.90;;;;;;5076785;28;20408;-71
2022/09/02 13:10:10;;;;;;;2.33;0.87;;;27.30;99.90;;;;;;5095517;28;20881;-73
2022/09/02 13:12:51;;;;;;;1.57;0.87;;;26.80;99.90;;;;;;5077680;28;20806;-71
2022/09/02 13:15:22;;;;;;;1.77;0.80;;;26.50;99.90;;;;;;5076860;28;20488;-73
2022/09/02 13:18:12;;;;;;;4.40;0.70;;;26.20;99.90;;;;;;5094142;28;20780;-76
2022/09/02 13:20:53;;;;;;;1.50;0.80;;;26.00;99.90;;;;;;5077562;28;20416;-76