Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:02:49;;;;;;;32.75;15.75;;;;;;;8.52;100.00;99119.69;4894217;29;20059;-84
2022/11/10 00:05:54;;;;;;;34.40;17.40;;;;;;;8.38;100.00;99110.00;4916103;29;20231;-84
2022/11/10 00:08:57;;;;;;;37.35;17.85;;;;;;;8.38;100.00;99110.88;4897625;29;20052;-83
2022/11/10 00:12:01;;;;;;;34.65;17.77;;;;;;;8.34;100.00;99105.91;4885364;29;20055;-85
2022/11/10 00:18:27;;;;;;;29.50;14.27;;;;;;;8.44;100.00;99101.00;4910922;29;20129;-86
2022/11/10 00:21:30;;;;;;;56.58;28.25;;;;;;;8.54;100.00;99103.94;4895749;29;20135;-85
2022/11/10 00:24:34;;;;;;;32.72;16.13;;;;;;;8.59;100.00;99100.19;4898051;29;20055;-85
2022/11/10 00:27:37;;;;;;;46.42;20.42;;;;;;;8.60;100.00;99109.72;4893798;29;20547;-85
2022/11/10 00:30:40;;;;;;;42.90;19.00;;;;;;;8.68;100.00;99111.91;4911464;29;20051;-85
2022/11/10 00:33:44;;;;;;;39.75;18.88;;;;;;;8.69;100.00;99111.00;4886196;29;20101;-84
2022/11/10 00:36:48;;;;;;;33.95;16.75;;;;;;;8.73;100.00;99109.06;4901949;29;20069;-85
2022/11/10 00:39:51;;;;;;;36.28;17.38;;;;;;;8.74;100.00;99108.97;4901944;29;20044;-85
2022/11/10 00:42:55;;;;;;;34.72;16.77;;;;;;;8.61;100.00;99106.19;4897764;29;20043;-83
2022/11/10 00:45:58;;;;;;;43.03;19.73;;;;;;;8.59;100.00;99115.88;4908853;29;20060;-86
2022/11/10 00:49:02;;;;;;;45.67;20.17;;;;;;;8.51;100.00;99112.81;4920527;29;20060;-85
2022/11/10 00:52:05;;;;;;;32.60;16.27;;;;;;;8.58;100.00;99122.03;4917300;29;20411;-82
2022/11/10 00:55:09;;;;;;;44.17;19.58;;;;;;;8.50;100.00;99114.56;4887728;29;20125;-85
2022/11/10 00:58:13;;;;;;;38.78;18.00;;;;;;;8.25;100.00;99128.97;4896635;29;20040;-85
2022/11/10 01:01:25;;;;;;;46.38;19.85;;;;;;;8.02;100.00;99137.97;4919259;29;20043;-84
2022/11/10 01:04:28;;;;;;;38.80;17.55;;;;;;;8.01;100.00;99137.13;4918950;29;20036;-86
2022/11/10 01:07:31;;;;;;;42.22;18.27;;;;;;;7.89;100.00;99140.38;4883703;29;20097;-84
2022/11/10 01:10:38;;;;;;;38.53;18.80;;;;;;;7.87;100.00;99144.81;4899292;29;20092;-85
2022/11/10 01:13:45;;;;;;;46.40;20.52;;;;;;;7.88;100.00;99143.94;4900071;29;20101;-85
2022/11/10 01:16:48;;;;;;;42.13;20.00;;;;;;;7.75;100.00;99148.94;4898079;29;20131;-84
2022/11/10 01:19:51;;;;;;;41.28;20.02;;;;;;;7.63;100.00;99155.59;4888422;29;20165;-86
2022/11/10 01:22:54;;;;;;;45.85;20.25;;;;;;;7.66;100.00;99165.88;4897582;29;20091;-85
2022/11/10 01:26:02;;;;;;;44.42;20.10;;;;;;;7.56;100.00;99170.69;4897684;29;20048;-84
2022/11/10 01:29:06;;;;;;;42.03;19.98;;;;;;;7.70;100.00;99175.25;4878532;29;20104;-84
2022/11/10 01:32:10;;;;;;;42.10;20.05;;;;;;;7.78;100.00;99182.69;4871232;29;20049;-85
2022/11/10 01:35:13;;;;;;;39.88;19.27;;;;;;;7.84;100.00;99173.69;4889489;29;20040;-85
2022/11/10 01:38:16;;;;;;;38.15;17.70;;;;;;;7.93;100.00;99178.44;4899187;29;20510;-85
2022/11/10 01:41:19;;;;;;;40.05;19.23;;;;;;;8.04;100.00;99171.81;4897265;29;20045;-85
2022/11/10 01:44:25;;;;;;;38.33;19.00;;;;;;;8.01;100.00;99180.66;4884316;29;20152;-85
2022/11/10 01:47:28;;;;;;;36.70;17.85;;;;;;;8.02;100.00;99171.91;4887280;29;20415;-84
2022/11/10 01:50:37;;;;;;;43.47;19.83;;;;;;;7.92;100.00;99179.34;4873167;29;20512;-85
2022/11/10 01:53:45;;;;;;;35.97;15.93;;;;;;;8.10;100.00;99166.28;4896957;29;20055;-85
2022/11/10 01:56:57;;;;;;;33.25;17.98;;;;;;;8.23;100.00;99167.34;4886188;29;20051;-84
2022/11/10 02:00:00;;;;;;;42.95;19.67;;;;;;;8.21;100.00;99171.78;4910692;29;20047;-84
2022/11/10 02:03:25;;;;;;;35.70;18.05;;;;;;;8.26;100.00;99177.63;4911053;29;20487;-85
2022/11/10 02:06:32;;;;;;;37.13;19.45;;;;;;;8.35;100.00;99175.44;4885642;29;20051;-87
2022/11/10 02:09:36;;;;;;;33.58;16.15;;;;;;;8.38;100.00;99172.66;4901793;29;20124;-86
2022/11/10 02:12:41;;;;;;;32.85;16.17;;;;;;;8.30;100.00;99182.66;4899527;29;20100;-84
2022/11/10 02:15:45;;;;;;;38.38;17.20;;;;;;;8.29;100.00;99184.44;4876551;29;20042;-85
2022/11/10 02:18:48;;;;;;;32.53;15.77;;;;;;;8.21;100.00;99187.44;4889888;29;20041;-85
2022/11/10 02:21:51;;;;;;;30.98;15.93;;;;;;;8.13;100.00;99180.03;4899033;29;20394;-85
2022/11/10 02:24:55;;;;;;;27.92;14.52;;;;;;;8.09;100.00;99182.88;4897797;29;20040;-86
2022/11/10 02:27:59;;;;;;;28.88;15.25;;;;;;;8.07;100.00;99182.94;4896185;29;20124;-84
2022/11/10 02:31:04;;;;;;;28.27;14.48;;;;;;;7.96;100.00;99185.28;4907418;29;20063;-84
2022/11/10 02:34:07;;;;;;;29.80;14.38;;;;;;;7.91;100.00;99188.13;4886515;29;20132;-85
2022/11/10 02:37:10;;;;;;;31.33;15.00;;;;;;;7.89;100.00;99195.16;4914615;29;20044;-85
2022/11/10 02:40:13;;;;;;;27.75;14.25;;;;;;;7.85;100.00;99197.09;4898307;29;20097;-85
2022/11/10 02:43:18;;;;;;;30.27;14.70;;;;;;;7.75;100.00;99201.09;4901306;29;20056;-84
2022/11/10 02:46:22;;;;;;;26.35;14.27;;;;;;;7.76;100.00;99205.38;4892983;29;20399;-85
2022/11/10 02:49:24;;;;;;;29.25;14.57;;;;;;;7.54;100.00;99203.00;4906253;29;20122;-85
2022/11/10 02:52:29;;;;;;;24.92;14.13;;;;;;;7.54;100.00;99211.63;4910924;29;20047;-85
2022/11/10 02:55:32;;;;;;;25.67;14.23;;;;;;;7.62;100.00;99206.91;4877895;29;20053;-85
2022/11/10 02:58:35;;;;;;;29.77;13.98;;;;;;;7.70;100.00;99216.13;4902668;29;20052;-85
2022/11/10 03:01:39;;;;;;;31.58;17.05;;;;;;;7.55;100.00;99215.97;4897339;29;20060;-84
2022/11/10 03:04:42;;;;;;;32.78;16.40;;;;;;;7.48;100.00;99222.38;4911427;29;20495;-84
2022/11/10 03:07:51;;;;;;;33.05;16.25;;;;;;;7.26;100.00;99226.03;4910305;29;20067;-83
2022/11/10 03:10:55;;;;;;;29.25;14.85;;;;;;;7.10;100.00;99231.13;4898927;29;20040;-85
2022/11/10 03:13:58;;;;;;;30.40;14.82;;;;;;;7.29;100.00;99236.31;4886765;29;20061;-85
2022/11/10 03:17:02;;;;;;;31.63;16.23;;;;;;;7.22;100.00;99232.28;4906900;29;20048;-84
2022/11/10 03:20:07;;;;;;;26.83;14.00;;;;;;;7.20;100.00;99239.31;4923028;29;20040;-85
2022/11/10 03:23:18;;;;;;;28.83;14.57;;;;;;;7.31;100.00;99244.88;4906889;29;20059;-85
2022/11/10 03:26:21;;;;;;;23.48;13.27;;;;;;;7.37;100.00;99244.59;4903126;29;20056;-85
2022/11/10 03:29:25;;;;;;;25.95;14.02;;;;;;;7.41;100.00;99249.66;4899436;29;20044;-85
2022/11/10 03:32:32;;;;;;;26.65;13.80;;;;;;;7.36;100.00;99258.53;4909947;29;20156;-86
2022/11/10 03:35:35;;;;;;;29.15;14.05;;;;;;;7.41;100.00;99260.94;4885216;29;20052;-85
2022/11/10 03:38:38;;;;;;;27.75;14.15;;;;;;;7.27;100.00;99259.84;4895407;29;20087;-84
2022/11/10 03:41:42;;;;;;;29.40;15.02;;;;;;;7.20;100.00;99245.38;4896508;29;20053;-84
2022/11/10 03:44:45;;;;;;;28.38;15.15;;;;;;;7.11;100.00;99251.03;4884945;29;20041;-86
2022/11/10 03:47:49;;;;;;;26.77;13.60;;;;;;;7.21;100.00;99248.84;4904561;29;20136;-85
2022/11/10 03:50:52;;;;;;;27.27;14.93;;;;;;;7.33;100.00;99248.25;4884662;29;20041;-85
2022/11/10 03:53:57;;;;;;;28.00;14.90;;;;;;;7.39;100.00;99258.41;4885238;29;20445;-83
2022/11/10 03:57:03;;;;;;;22.27;11.27;;;;;;;7.46;100.00;99255.53;4900080;29;20487;-85
2022/11/10 04:00:08;;;;;;;25.98;13.75;;;;;;;7.56;100.00;99258.50;4916215;29;20045;-85
2022/11/10 04:03:12;;;;;;;23.92;13.80;;;;;;;7.58;100.00;99259.28;4901647;29;20108;-85
2022/11/10 04:09:37;;;;;;;29.38;15.02;;;;;;;7.60;100.00;99257.44;4915225;29;20862;-85
2022/11/10 04:16:03;;;;;;;30.83;15.18;;;;;;;7.51;100.00;99261.34;4884989;29;20063;-85
2022/11/10 04:19:06;;;;;;;30.25;15.20;;;;;;;7.45;100.00;99262.47;4902417;29;20493;-85
2022/11/10 04:23:25;;;;;;;22.77;12.20;;;;;;;7.50;100.00;99270.09;4881375;29;20053;-84
2022/11/10 04:26:27;;;;;;;20.90;11.57;;;;;;;7.56;100.00;99269.78;4882075;29;20057;-86
2022/11/10 04:28:59;;;;;;;23.60;12.52;;;;;;;7.42;100.00;99265.25;4882666;29;20068;-86
2022/11/10 04:32:02;;;;;;;24.42;13.05;;;;;;;7.44;100.00;99270.38;4879876;29;20064;-85
2022/11/10 04:35:05;;;;;;;30.95;15.93;;;;;;;7.51;100.00;99283.03;4868527;29;20109;-85
2022/11/10 04:38:09;;;;;;;25.17;14.38;;;;;;;7.46;100.00;99278.97;4874868;29;20124;-86
2022/11/10 04:41:13;;;;;;;29.75;15.32;;;;;;;7.52;100.00;99291.72;4870969;29;20048;-85
2022/11/10 04:44:16;;;;;;;22.60;12.77;;;;;;;7.52;100.00;99291.72;4880391;29;20049;-86
2022/11/10 04:47:20;;;;;;;24.15;12.80;;;;;;;7.46;100.00;99292.84;4881196;29;20516;-85
2022/11/10 04:50:24;;;;;;;27.35;14.05;;;;;;;7.41;100.00;99300.03;4880347;29;20061;-85
2022/11/10 04:53:28;;;;;;;25.80;13.07;;;;;;;7.33;100.00;99303.00;4876642;29;20056;-86
2022/11/10 04:56:34;;;;;;;27.70;14.55;;;;;;;7.23;100.00;99310.41;4873920;29;20432;-85
2022/11/10 04:59:37;;;;;;;23.17;13.43;;;;;;;7.20;100.00;99312.28;4875795;29;20109;-85
2022/11/10 05:02:41;;;;;;;32.75;15.55;;;;;;;7.26;100.00;99322.47;4885703;29;20068;-85
2022/11/10 05:05:44;;;;;;;30.77;13.95;;;;;;;7.27;100.00;99324.13;4875958;29;20088;-84
2022/11/10 05:08:48;;;;;;;34.10;16.38;;;;;;;7.23;100.00;99327.81;4869129;29;20053;-84
2022/11/10 05:11:51;;;;;;;27.42;14.50;;;;;;;7.07;100.00;99325.03;4879488;29;20063;-85
2022/11/10 05:14:58;;;;;;;30.45;14.48;;;;;;;7.03;100.00;99329.56;4863601;29;20063;-83
2022/11/10 05:18:02;;;;;;;28.05;13.30;;;;;;;7.06;100.00;99332.03;4860413;29;20064;-88
2022/11/10 05:21:06;;;;;;;27.48;13.50;;;;;;;7.18;100.00;99340.22;4871857;29;20059;-85
2022/11/10 05:24:09;;;;;;;26.27;12.68;;;;;;;7.34;100.00;99335.13;4892314;29;20087;-83
2022/11/10 05:27:12;;;;;;;28.90;13.65;;;;;;;7.33;100.00;99338.66;4891106;29;20128;-83
2022/11/10 05:30:16;;;;;;;24.95;12.88;;;;;;;7.27;100.00;99326.75;4887936;29;20056;-82
2022/11/10 05:33:21;;;;;;;28.35;13.43;;;;;;;7.17;100.00;99334.13;4905588;29;20048;-83
2022/11/10 05:36:23;;;;;;;24.98;12.68;;;;;;;7.12;100.00;99344.78;4892042;29;20045;-83
2022/11/10 05:39:27;;;;;;;25.95;13.15;;;;;;;7.18;100.00;99343.63;4893487;29;20044;-82
2022/11/10 05:42:30;;;;;;;24.50;13.32;;;;;;;7.28;100.00;99344.06;4891414;29;20136;-82
2022/11/10 05:45:33;;;;;;;28.27;13.57;;;;;;;7.42;100.00;99353.03;4895466;29;20037;-83
2022/11/10 05:48:36;;;;;;;31.08;14.80;;;;;;;7.22;100.00;99347.81;4877279;29;20033;-83
2022/11/10 05:51:39;;;;;;;29.15;13.65;;;;;;;7.27;100.00;99347.59;4896143;29;20053;-83
2022/11/10 05:54:42;;;;;;;29.42;14.38;;;;;;;7.44;100.00;99346.81;4892506;29;20037;-84
2022/11/10 05:57:47;;;;;;;24.85;11.80;;;;;;;7.33;100.00;99351.69;4895087;29;20488;-83
2022/11/10 06:00:51;;;;;;;25.13;12.77;;;;;;;6.99;100.00;99360.09;4891042;29;20514;-83
2022/11/10 06:03:55;;;;;;;24.48;12.45;;;;;;;6.84;100.00;99358.19;4892229;29;20123;-81
2022/11/10 06:06:58;;;;;;;27.75;13.70;;;;;;;6.77;100.00;99374.06;4891812;29;20868;-85
2022/11/10 06:10:02;;;;;;;27.65;13.63;;;;;;;6.72;100.00;99378.66;4883254;29;20056;-85
2022/11/10 06:13:05;;;;;;;28.77;13.18;;;;;;;6.80;100.00;99373.09;4890161;29;20055;-83
2022/11/10 06:16:13;;;;;;;22.35;11.73;;;;;;;7.00;100.00;99377.41;4892298;29;20109;-84
2022/11/10 06:19:16;;;;;;;27.58;13.38;;;;;;;7.24;100.00;99368.59;4902227;29;20751;-85
2022/11/10 06:22:21;;;;;;;28.17;13.73;;;;;;;7.34;100.00;99377.69;4894400;29;20045;-85
2022/11/10 06:25:24;;;;;;;29.30;14.50;;;;;;;7.12;100.00;99376.03;4886153;29;20037;-85
2022/11/10 06:28:27;;;;;;;27.80;14.32;;;;;;;7.17;100.00;99373.22;4892436;29;20100;-84
2022/11/10 06:31:31;;;;;;;32.58;13.93;;;;;;;7.26;100.00;99380.63;4889452;29;20071;-85
2022/11/10 06:34:34;;;;;;;30.75;14.20;;;;;;;7.25;100.00;99384.16;4890191;29;20095;-82
2022/11/10 06:37:38;;;;;;;27.10;13.07;;;;;;;7.39;100.00;99396.56;4887162;29;20528;-83
2022/11/10 06:40:42;;;;;;;23.27;12.55;;;;;;;7.34;100.00;99416.78;4867462;29;20116;-82
2022/11/10 06:43:45;;;;;;;27.77;13.32;;;;;;;7.38;100.00;99423.56;4879804;29;20456;-81
2022/11/10 06:46:50;;;;;;;23.95;12.15;;;;;;;7.33;100.00;99430.72;4881360;29;20527;-83
2022/11/10 06:49:54;;;;;;;28.45;12.65;;;;;;;7.44;100.00;99438.06;4889688;29;20049;-83
2022/11/10 06:53:00;;;;;;;21.85;11.18;;;;;;;7.59;100.00;99451.34;4895831;29;20072;-83
2022/11/10 06:56:04;;;;;;;17.17;9.00;;;;;;;7.70;100.00;99443.03;4893868;29;20183;-84
2022/11/10 06:59:07;;;;;;;16.15;9.15;;;;;;;7.79;100.00;99452.19;4891757;29;20128;-84
2022/11/10 07:02:14;;;;;;;13.85;8.07;;;;;;;7.89;100.00;99454.31;4883840;29;20048;-84
2022/11/10 07:05:17;;;;;;;17.80;8.18;;;;;;;7.94;100.00;99463.66;4872885;29;20036;-85
2022/11/10 07:08:26;;;;;;;14.10;8.23;;;;;;;8.04;100.00;99466.69;4886914;29;20041;-86
2022/11/10 07:11:33;;;;;;;23.23;8.80;;;;;;;8.09;100.00;99475.16;4909168;29;20056;-85
2022/11/10 07:14:39;;;;;;;11.95;6.63;;;;;;;8.23;100.00;99480.56;4893449;29;20048;-82
2022/11/10 07:17:54;;;;;;;9.93;6.50;;;;;;;8.32;100.00;99488.91;4903256;29;20060;-91
2022/11/10 07:21:06;;;;;;;10.90;6.78;;;;;;;8.41;100.00;99490.19;4888995;29;20058;-85
2022/11/10 07:24:10;;;;;;;11.10;6.07;;;;;;;8.55;100.00;99492.19;4885387;29;20082;-89
2022/11/10 07:27:14;;;;;;;10.35;6.30;;;;;;;9.02;100.00;99501.22;4879441;29;20052;-82
2022/11/10 07:30:17;;;;;;;12.32;7.10;;;;;;;8.85;100.00;99502.91;4885410;29;20052;-84
2022/11/10 07:33:20;;;;;;;14.98;6.57;;;;;;;8.78;100.00;99508.50;4903093;29;20143;-83
2022/11/10 07:36:27;;;;;;;11.65;6.63;;;;;;;8.93;100.00;99507.75;4879603;29;20169;-83
2022/11/10 07:39:30;;;;;;;15.18;7.80;;;;;;;9.03;100.00;99518.56;4900324;29;20083;-83
2022/11/10 07:42:38;;;;;;;14.35;7.72;;;;;;;9.37;100.00;99529.09;4878876;29;20380;-82
2022/11/10 07:45:41;;;;;;;13.95;7.70;;;;;;;9.24;100.00;99527.09;4888712;29;20097;-84
2022/11/10 07:48:45;;;;;;;14.98;7.32;;;;;;;9.06;100.00;99523.66;4881037;29;20048;-84
2022/11/10 07:51:48;;;;;;;14.95;8.18;;;;;;;8.87;100.00;99539.41;4876333;29;20037;-83
2022/11/10 07:54:51;;;;;;;12.23;7.65;;;;;;;8.91;100.00;99543.53;4890612;29;20056;-84
2022/11/10 07:57:58;;;;;;;13.00;7.25;;;;;;;8.99;100.00;99549.25;4882378;29;20036;-85
2022/11/10 08:01:02;;;;;;;12.55;6.70;;;;;;;9.12;100.00;99557.31;4891313;29;20092;-87
2022/11/10 08:04:05;;;;;;;13.13;7.57;;;;;;;9.17;100.00;99553.66;4887608;29;20040;-85
2022/11/10 08:07:09;;;;;;;12.10;6.70;;;;;;;9.34;100.00;99564.09;4888325;29;20079;-84
2022/11/10 08:10:12;;;;;;;12.38;6.65;;;;;;;9.48;100.00;99558.16;4898669;29;20049;-90
2022/11/10 08:13:16;;;;;;;12.10;6.38;;;;;;;9.40;100.00;99556.88;4886753;29;20045;-87
2022/11/10 08:16:19;;;;;;;12.98;6.47;;;;;;;9.48;100.00;99565.16;4893902;29;20052;-86
2022/11/10 08:19:22;;;;;;;11.77;7.18;;;;;;;9.30;100.00;99567.78;4890496;29;20107;-88
2022/11/10 08:22:25;;;;;;;13.65;7.57;;;;;;;9.11;100.00;99562.63;4896846;29;20060;-86
2022/11/10 08:25:30;;;;;;;14.80;6.93;;;;;;;9.15;100.00;99568.56;4888969;29;20044;-86
2022/11/10 08:28:33;;;;;;;12.57;7.57;;;;;;;9.17;100.00;99569.34;4893571;29;20055;-80
2022/11/10 08:31:37;;;;;;;12.85;7.53;;;;;;;9.27;100.00;99570.53;4899248;29;20048;-81
2022/11/10 08:34:41;;;;;;;15.05;7.18;;;;;;;9.53;100.00;99572.78;4888180;29;20483;-80
2022/11/10 08:37:44;;;;;;;11.90;6.75;;;;;;;9.78;100.00;99584.56;4882176;29;20095;-78
2022/11/10 08:40:47;;;;;;;10.88;6.47;;;;;;;10.32;100.00;99588.72;4875835;29;20048;-85
2022/11/10 08:43:51;;;;;;;11.38;6.60;;;;;;;10.77;100.00;99599.38;4883028;29;20498;-85
2022/11/10 08:46:54;;;;;;;12.55;6.88;;;;;;;10.94;100.00;99598.44;4897526;29;20048;-85
2022/11/10 08:49:57;;;;;;;12.60;6.90;;;;;;;10.35;100.00;99606.88;4890038;29;20131;-85
2022/11/10 08:53:06;;;;;;;10.35;6.60;;;;;;;10.65;100.00;99613.19;4881561;29;20044;-84
2022/11/10 08:56:09;;;;;;;14.48;7.28;;;;;;;10.41;100.00;99617.03;4901806;29;20152;-84
2022/11/10 08:59:12;;;;;;;12.80;7.50;;;;;;;10.58;100.00;99629.25;4879591;29;20041;-84
2022/11/10 09:02:16;;;;;;;12.38;6.95;;;;;;;10.62;100.00;99635.19;4893136;29;20052;-81
2022/11/10 09:05:19;;;;;;;14.77;7.78;;;;;;;10.38;100.00;99630.28;4892539;29;20489;-83
2022/11/10 09:08:22;;;;;;;14.65;7.97;;;;;;;10.41;100.00;99637.97;4869631;29;20040;-85
2022/11/10 09:11:25;;;;;;;14.70;7.38;;;;;;;10.30;100.00;99646.41;4890727;29;20051;-85
2022/11/10 09:14:28;;;;;;;14.70;7.97;;;;;;;10.46;100.00;99650.84;4892145;29;20064;-85
2022/11/10 09:17:32;;;;;;;13.25;8.13;;;;;;;10.55;100.00;99657.38;4874757;29;20060;-85
2022/11/10 09:20:37;;;;;;;15.02;7.75;;;;;;;10.14;100.00;99663.88;4879609;29;20044;-86
2022/11/10 09:23:40;;;;;;;20.02;9.20;;;;;;;10.23;100.00;99664.22;4890865;29;20059;-84
2022/11/10 09:26:46;;;;;;;14.57;8.13;;;;;;;10.67;100.00;99672.47;4902817;29;20056;-84
2022/11/10 09:29:49;;;;;;;14.52;7.60;;;;;;;10.74;100.00;99674.75;4879939;29;20421;-84
2022/11/10 09:32:54;;;;;;;14.02;7.90;;;;;;;11.01;99.63;99682.00;4881964;29;20076;-87
2022/11/10 09:35:58;;;;;;;12.68;7.70;;;;;;;10.72;99.03;99680.88;4880163;29;20048;-85
2022/11/10 09:39:02;;;;;;;12.77;7.30;;;;;;;10.61;99.36;99683.25;4892146;29;20040;-87
2022/11/10 09:42:24;;;;;;;12.95;6.88;;;;;;;10.70;100.00;99687.16;4892110;29;20539;-84
2022/11/10 09:45:31;;;;;;;13.50;6.63;;;;;;;10.55;100.00;99689.69;4900815;29;20036;-84
2022/11/10 09:48:42;;;;;;;9.82;6.00;;;;;;;10.62;100.00;99694.59;4885241;29;20108;-83
2022/11/10 09:51:47;;;;;;;10.40;6.17;;;;;;;10.54;100.00;99695.00;4890769;29;20055;-82
2022/11/10 09:54:55;;;;;;;9.57;6.18;;;;;;;10.57;100.00;99694.84;4889145;29;20076;-82
2022/11/10 09:57:59;;;;;;;11.93;7.10;;;;;;;10.95;99.61;99696.31;4891974;29;20052;-82
2022/11/10 10:01:17;;;;;;;10.63;5.95;;;;;;;10.94;99.41;99700.69;4879212;29;20051;-82
2022/11/10 10:04:46;;;;;;;12.48;6.10;;;;;;;11.08;98.76;99707.78;4899295;29;20132;-81
2022/11/10 10:08:10;;;;;;;10.18;6.00;;;;;;;10.76;100.00;99697.31;4884047;29;20460;-83
2022/11/10 10:11:23;;;;;;;8.52;5.68;;;;;;;10.63;100.00;99706.75;4889100;29;20056;-84
2022/11/10 10:14:45;;;;;;;8.20;5.50;;;;;;;10.51;100.00;99710.88;4890674;29;20044;-82
2022/11/10 10:18:05;;;;;;;9.23;5.13;;;;;;;10.33;100.00;99713.53;4879168;29;20499;-86
2022/11/10 10:21:39;;;;;;;9.40;5.82;;;;;;;10.32;100.00;99717.91;4888640;29;20064;-87
2022/11/10 10:24:42;;;;;;;8.38;5.43;;;;;;;10.19;100.00;99717.72;4888804;29;20047;-84
2022/11/10 10:27:49;;;;;;;9.15;5.40;;;;;;;10.19;100.00;99716.84;4875223;29;20064;-86
2022/11/10 10:31:00;;;;;;;9.75;5.82;;;;;;;9.98;100.00;99722.28;4888250;29;20051;-86
2022/11/10 10:34:04;;;;;;;11.30;5.90;;;;;;;10.05;100.00;99718.44;4881905;29;20053;-84
2022/11/10 10:37:21;;;;;;;7.70;4.85;;;;;;;10.18;100.00;99726.50;4888559;29;20399;-84
2022/11/10 10:40:25;;;;;;;8.93;5.65;;;;;;;10.21;100.00;99723.72;4876172;29;20041;-84
2022/11/10 10:43:28;;;;;;;9.00;4.93;;;;;;;10.24;100.00;99722.69;4889749;29;20044;-85
2022/11/10 10:46:46;;;;;;;7.43;4.80;;;;;;;10.37;100.00;99730.75;4891194;29;20742;-85
2022/11/10 10:49:49;;;;;;;8.55;5.28;;;;;;;11.56;100.00;99732.25;4898743;29;20406;-86
2022/11/10 10:53:06;;;;;;;6.88;4.32;;;;;;;10.83;100.00;99738.00;4897611;29;20404;-85
2022/11/10 10:56:23;;;;;;;10.70;4.80;;;;;;;10.65;100.00;99739.81;4882801;29;20044;-87
2022/11/10 10:59:28;;;;;;;7.15;4.53;;;;;;;10.53;100.00;99741.31;4901256;29;20048;-84
2022/11/10 11:02:32;;;;;;;9.70;4.72;;;;;;;10.71;100.00;99749.13;4879629;29;20149;-85
2022/11/10 11:05:35;;;;;;;7.70;4.93;;;;;;;10.63;100.00;99733.81;4878306;29;20041;-84
2022/11/10 11:08:39;;;;;;;7.55;4.20;;;;;;;10.74;100.00;99753.38;4900784;29;20151;-86
2022/11/10 11:11:57;;;;;;;8.50;5.68;;;;;;;10.94;100.00;99750.50;4885730;29;20684;-82
2022/11/10 11:15:30;;;;;;;9.35;5.47;;;;;;;11.01;100.00;99760.66;4894901;29;20041;-83
2022/11/10 11:18:33;;;;;;;;;;;;;;;11.41;100.00;99755.81;4838983;29;20072;-83
2022/11/10 11:21:49;;;;;;;7.03;4.68;;;;;;;11.00;100.00;99757.19;4831526;29;19924;-84
2022/11/10 11:25:10;;;;;;;8.45;4.85;;;;;;;11.09;100.00;99763.72;4844960;29;20045;-85
2022/11/10 11:29:08;;;;;;;8.52;4.38;;;;;;;10.70;100.00;99761.41;4852896;29;20172;-88
2022/11/10 11:32:57;;;;;;;6.65;4.50;;;;;;;10.46;100.00;99761.75;4849490;29;20073;-86
2022/11/10 11:36:13;;;;;;;8.02;4.88;;;;;;;10.65;100.00;99773.03;4834439;29;20104;-87
2022/11/10 11:39:29;;;;;;;7.47;4.22;;;;;;;10.75;100.00;99769.00;4848851;29;20041;-86
2022/11/10 11:42:44;;;;;;;7.47;4.70;;;;;;;10.61;100.00;99774.13;4858223;29;20201;-85
2022/11/10 11:45:55;;;;;;;7.28;4.60;;;;;;;10.33;100.00;99777.22;4843591;29;20050;-86
2022/11/10 11:49:05;;;;;;;8.80;5.38;;;;;;;10.23;100.00;99781.25;4830383;29;20056;-87
2022/11/10 11:52:37;;;;;;;8.05;5.30;;;;;;;10.31;100.00;99776.47;4841478;29;20068;-88
2022/11/10 11:56:12;;;;;;;8.55;5.45;;;;;;;10.27;100.00;99792.41;4893434;29;20496;-86
2022/11/10 11:59:24;;;;;;;7.50;5.07;;;;;;;10.25;100.00;99786.41;4887921;29;20485;-88
2022/11/10 12:03:06;;;;;;;8.15;4.90;;;;;;;10.27;100.00;99789.78;4882805;29;20185;-87
2022/11/10 12:06:50;;;;;;;7.38;4.90;;;;;;;10.18;100.00;99793.72;4893608;29;20055;-87
2022/11/10 12:10:18;;;;;;;7.03;3.97;;;;;;;10.18;100.00;99797.19;4893695;29;20047;-84
2022/11/10 12:14:20;;;;;;;7.97;4.43;;;;;;;10.13;100.00;99804.44;4898333;29;20036;-85
2022/11/10 12:17:34;;;;;;;9.15;4.78;;;;;;;10.07;100.00;99794.28;4823124;29;20610;-85
2022/11/10 12:20:48;;;;;;;6.93;4.82;;;;;;;10.16;100.00;99792.94;4832125;29;20163;-84
2022/11/10 12:24:07;;;;;;;8.13;4.95;;;;;;;10.07;100.00;99787.25;4826629;29;20078;-87
2022/11/10 12:27:17;;;;;;;9.57;5.05;;;;;;;10.31;100.00;99796.56;4837307;29;20058;-86
2022/11/10 12:30:28;;;;;;;8.50;5.03;;;;;;;10.12;100.00;99799.28;4823464;29;20041;-88
2022/11/10 12:34:24;;;;;;;9.45;5.65;;;;;;;10.09;100.00;99793.25;4839205;29;20060;-86
2022/11/10 12:38:13;;;;;;;11.77;6.32;;;;;;;10.16;100.00;99806.03;4830041;29;20155;-87
2022/11/10 12:41:50;;;;;;;8.73;4.88;;;;;;;10.11;100.00;99806.28;4840686;29;20474;-87
2022/11/10 12:45:01;;;;;;;7.80;4.72;;;;;;;10.27;100.00;99803.72;4815687;29;20051;-86
2022/11/10 12:48:05;;;;;;;5.88;4.10;;;;;;;10.25;100.00;99813.41;4835826;29;20069;-84
2022/11/10 12:51:41;;;;;;;8.60;4.63;;;;;;;10.57;100.00;99799.66;4813341;29;20506;-85
2022/11/10 12:54:46;;;;;;;9.48;4.85;;;;;;;10.77;100.00;99797.75;4879408;29;20044;-83
2022/11/10 12:57:49;;;;;;;6.90;4.07;;;;;;;10.77;100.00;99805.63;4862224;29;20879;-84
2022/11/10 13:00:55;;;;;;;6.78;4.60;;;;;;;10.76;100.00;99801.28;4865422;29;20131;-85
2022/11/10 13:03:59;;;;;;;11.05;5.43;;;;;;;10.55;100.00;99811.97;4854610;29;20105;-85
2022/11/10 13:07:05;;;;;;;7.68;4.53;;;;;;;10.39;100.00;99809.25;4863324;29;20487;-84
2022/11/10 13:10:22;;;;;;;7.00;4.40;;;;;;;10.47;100.00;99815.84;4907102;29;20044;-85
2022/11/10 13:13:26;;;;;;;6.45;4.10;;;;;;;10.46;100.00;99814.13;4890432;29;20117;-84
2022/11/10 13:16:43;;;;;;;9.27;4.53;;;;;;;10.47;100.00;99817.63;4894073;29;20037;-81
2022/11/10 13:19:48;;;;;;;8.25;4.60;;;;;;;10.51;100.00;99815.69;4890971;29;20051;-83
2022/11/10 13:22:52;;;;;;;6.65;3.97;;;;;;;10.88;100.00;99823.38;4894736;29;20490;-86
2022/11/10 13:26:04;;;;;;;9.45;4.10;;;;;;;10.62;100.00;99817.75;4894667;29;20428;-83
2022/11/10 13:29:44;;;;;;;5.88;3.97;;;;;;;10.67;100.00;99818.34;4891128;29;20056;-84
2022/11/10 13:32:47;;;;;;;6.97;4.28;;;;;;;10.77;100.00;99834.44;4898789;29;20044;-84
2022/11/10 13:35:55;;;;;;;5.82;3.97;;;;;;;11.37;100.00;99834.78;4893719;29;20136;-82
2022/11/10 13:39:22;;;;;;;10.85;6.47;;;;;;;11.00;100.00;99833.22;4894437;29;20041;-82
2022/11/10 13:42:26;;;;;;;6.57;3.90;;;;;;;10.66;100.00;99845.47;4881515;29;20082;-83
2022/11/10 13:45:31;;;;;;;6.82;4.38;;;;;;;10.72;100.00;99842.56;4880662;29;20115;-84
2022/11/10 13:48:43;;;;;;;5.82;3.50;;;;;;;10.93;100.00;99847.59;4895112;29;20404;-83
2022/11/10 13:52:05;;;;;;;6.15;4.00;;;;;;;11.11;100.00;99847.53;4893419;29;20132;-82
2022/11/10 13:55:21;;;;;;;6.65;4.05;;;;;;;11.35;100.00;99861.09;4892707;29;20127;-81
2022/11/10 13:58:30;;;;;;;5.35;3.72;;;;;;;10.98;100.00;99860.47;4904485;29;20044;-82
2022/11/10 14:01:34;;;;;;;5.97;3.85;;;;;;;10.93;100.00;99866.81;4906812;29;20641;-83
2022/11/10 14:04:39;;;;;;;5.72;3.58;;;;;;;11.14;100.00;99874.44;4892962;29;20036;-83
2022/11/10 14:07:45;;;;;;;5.57;3.60;;;;;;;11.70;100.00;99876.69;4890229;29;20484;-82
2022/11/10 14:10:58;;;;;;;4.97;3.75;;;;;;;11.45;100.00;99883.28;4906488;29;20051;-84
2022/11/10 14:14:34;;;;;;;6.95;3.63;;;;;;;11.50;100.00;99892.69;4900515;29;20128;-82
2022/11/10 14:17:50;;;;;;;8.07;3.92;;;;;;;13.88;100.00;99884.94;4905047;29;20073;-80
2022/11/10 14:20:59;;;;;;;6.45;3.33;;;;;;;14.48;100.00;99876.66;4887780;29;20036;-82
2022/11/10 14:24:11;;;;;;;5.90;3.53;;;;;;;13.68;92.64;99889.69;4899681;29;20048;-82
2022/11/10 14:27:22;;;;;;;5.93;3.53;;;;;;;13.16;94.10;99892.84;4901006;29;20064;-82
2022/11/10 14:30:32;;;;;;;4.93;3.17;;;;;;;14.90;98.94;99902.91;4881764;29;20052;-81
2022/11/10 14:33:35;;;;;;;9.63;3.20;;;;;;;14.88;89.93;99902.16;4871796;29;20033;-83
2022/11/10 14:36:38;;;;;;;6.38;3.15;;;;;;;15.24;94.57;99907.63;4869314;29;20037;-84
2022/11/10 14:39:44;;;;;;;6.05;3.00;;;;;;;15.70;89.12;99907.94;4905718;29;20076;-82
2022/11/10 14:42:52;;;;;;;5.38;2.53;;;;;;;15.54;89.95;99906.41;4893806;29;20059;-82