Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:40;;;;;;;35.07;20.10;;;;;;;;;;5117587;28;21048;-73
2021/12/06 00:04:15;;;;;;;37.70;19.53;;;;;;;;;;5117734;28;20586;-73
2021/12/06 00:06:49;;;;;;;33.93;18.23;;;;;;;;;;5117486;28;20457;-73
2021/12/06 00:09:23;;;;;;;32.27;18.77;;;;;;;;;;5117523;28;20450;-73
2021/12/06 00:11:57;;;;;;;31.70;17.30;;;;;;;;;;5117623;28;20982;-73
2021/12/06 00:14:29;;;;;;;30.80;17.00;;;;;;;;;;5116747;28;20460;-73
2021/12/06 00:16:57;;;;;;;34.03;19.70;;;;;;;;;;5117388;28;20450;-73
2021/12/06 00:19:24;;;;;;;24.83;15.97;;;;;;;;;;5117828;28;20443;-73
2021/12/06 00:21:52;;;;;;;30.60;16.47;;;;;;;;;;5117415;28;20681;-73
2021/12/06 00:24:19;;;;;;;30.17;18.50;;;;;;;;;;5117281;28;20454;-73
2021/12/06 00:26:47;;;;;;;38.53;17.87;;;;;;;;;;5117396;28;20451;-73
2021/12/06 00:29:14;;;;;;;38.63;18.40;;;;;;;;;;5116504;28;20451;-72
2021/12/06 00:31:42;;;;;;;36.70;19.80;;;;;;;;;;5117767;28;20482;-73
2021/12/06 00:34:13;;;;;;;35.00;17.97;;;;;;;;;;5117538;28;20461;-73
2021/12/06 00:36:50;;;;;;;37.60;18.50;;;;;;;;;;5117629;28;20820;-73
2021/12/06 00:39:17;;;;;;;34.13;18.77;;;;;;;;;;5117283;28;20473;-73
2021/12/06 00:41:45;;;;;;;32.13;16.73;;;;;;;;;;5117540;28;20458;-73
2021/12/06 00:44:14;;;;;;;33.57;17.93;;;;;;;;;;5118138;28;20451;-73
2021/12/06 00:46:46;;;;;;;36.43;18.83;;;;;;;;;;5117376;28;20725;-74
2021/12/06 00:49:17;;;;;;;31.00;18.37;;;;;;;;;;5117031;28;20450;-73
2021/12/06 00:51:47;;;;;;;39.57;21.30;;;;;;;;;;5117100;28;20490;-73
2021/12/06 00:54:26;;;;;;;32.83;18.10;;;;;;;;;;5116183;28;20454;-73
2021/12/06 00:56:56;;;;;;;37.57;20.70;;;;;;;;;;5116316;28;20454;-72
2021/12/06 00:59:24;;;;;;;33.47;17.67;;;;;;;;;;5116790;28;20439;-73
2021/12/06 01:01:54;;;;;;;33.97;19.47;;;;;;;;;;5116970;28;20559;-73
2021/12/06 01:04:25;;;;;;;38.00;20.63;;;;;;;;;;5117000;28;20450;-73
2021/12/06 01:06:53;;;;;;;29.03;19.10;;;;;;;;;;5116431;28;20795;-73
2021/12/06 01:09:23;;;;;;;30.70;19.43;;;;;;;;;;5117223;28;20459;-73
2021/12/06 01:11:50;;;;;;;31.87;19.37;;;;;;;;;;5116305;28;20533;-73
2021/12/06 01:14:17;;;;;;;35.57;18.70;;;;;;;;;;5117468;28;20520;-73
2021/12/06 01:16:47;;;;;;;31.97;19.40;;;;;;;;;;5116761;28;20765;-73
2021/12/06 01:19:15;;;;;;;33.83;18.03;;;;;;;;;;5116326;28;20939;-73
2021/12/06 01:21:49;;;;;;;40.73;18.83;;;;;;;;;;5116797;28;20970;-73
2021/12/06 01:24:26;;;;;;;32.10;18.77;;;;;;;;;;5116019;28;20850;-73
2021/12/06 01:27:13;;;;;;;29.90;18.37;;;;;;;;;;5116766;28;20462;-73
2021/12/06 01:30:06;;;;;;;35.47;19.23;;;;;;;;;;5116410;28;20727;-73
2021/12/06 01:33:02;;;;;;;36.67;19.77;;;;;;;;;;5116473;28;20510;-73
2021/12/06 01:41:05;;;;;;;36.30;18.40;;;;;;;;;;5116135;28;20446;-73
2021/12/06 01:43:32;;;;;;;30.47;18.17;;;;;;;;;;5116103;28;20515;-73
2021/12/06 01:46:01;;;;;;;31.63;18.47;;;;;;;;;;5116577;28;20458;-73
2021/12/06 01:48:31;;;;;;;38.10;19.40;;;;;;;;;;5116464;28;20490;-73
2021/12/06 01:51:05;;;;;;;32.53;18.43;;;;;;;;;;5116052;28;20628;-73
2021/12/06 01:53:32;;;;;;;26.63;16.07;;;;;;;;;;5115687;28;20473;-73
2021/12/06 01:55:59;;;;;;;35.47;18.57;;;;;;;;;;5116486;28;20461;-73
2021/12/06 01:58:28;;;;;;;36.37;19.83;;;;;;;;;;5116677;28;20451;-73
2021/12/06 02:00:55;;;;;;;32.50;18.07;;;;;;;;;;5116675;28;20930;-73
2021/12/06 02:03:22;;;;;;;33.40;17.57;;;;;;;;;;5116219;28;20476;-73
2021/12/06 02:05:50;;;;;;;34.23;17.60;;;;;;;;;;5115714;28;20480;-73
2021/12/06 02:08:19;;;;;;;30.53;16.17;;;;;;;;;;5119546;28;20847;-73
2021/12/06 02:10:46;;;;;;;33.60;17.60;;;;;;;;;;5119843;28;20486;-73
2021/12/06 02:13:14;;;;;;;31.23;17.90;;;;;;;;;;5119772;28;20457;-73
2021/12/06 02:15:45;;;;;;;25.43;15.50;;;;;;;;;;5119953;28;20542;-73
2021/12/06 02:18:26;;;;;;;28.63;16.23;;;;;;;;;;5119064;28;20490;-73
2021/12/06 02:21:03;;;;;;;34.60;17.53;;;;;;;;;;5120058;28;20462;-73
2021/12/06 02:23:32;;;;;;;35.70;16.90;;;;;;;;;;5119779;28;20472;-73
2021/12/06 02:25:59;;;;;;;23.37;15.60;;;;;;;;;;5120267;28;20458;-73
2021/12/06 02:28:29;;;;;;;35.30;18.67;;;;;;;;;;5118896;28;20618;-73
2021/12/06 02:31:01;;;;;;;30.90;15.90;;;;;;;;;;5118525;28;20482;-73
2021/12/06 02:33:35;;;;;;;30.13;16.30;;;;;;;;;;5119229;28;20447;-73
2021/12/06 02:36:04;;;;;;;30.80;17.17;;;;;;;;;;5119084;28;20479;-73
2021/12/06 02:38:31;;;;;;;30.93;16.60;;;;;;;;;;5119773;28;20586;-73
2021/12/06 02:40:59;;;;;;;30.40;16.90;;;;;;;;;;5119136;28;20446;-73
2021/12/06 02:43:27;;;;;;;29.00;15.57;;;;;;;;;;5119307;28;20790;-73
2021/12/06 02:45:58;;;;;;;40.50;20.10;;;;;;;;;;5119583;28;20434;-73
2021/12/06 02:48:25;;;;;;;30.20;16.23;;;;;;;;;;5117437;28;20458;-73
2021/12/06 02:50:55;;;;;;;26.40;14.87;;;;;;;;;;5119758;28;20489;-73
2021/12/06 02:53:26;;;;;;;28.33;16.47;;;;;;;;;;5119835;28;20862;-73
2021/12/06 02:55:57;;;;;;;29.23;16.87;;;;;;;;;;5119027;28;20458;-73
2021/12/06 02:58:46;;;;;;;26.40;14.67;;;;;;;;;;5119174;28;20458;-73
2021/12/06 03:01:14;;;;;;;28.97;16.17;;;;;;;;;;5119675;28;20503;-73
2021/12/06 03:03:42;;;;;;;25.50;14.20;;;;;;;;;;5119012;28;20454;-73
2021/12/06 03:06:09;;;;;;;39.17;16.53;;;;;;;;;;5118929;28;20453;-73
2021/12/06 03:08:41;;;;;;;33.23;16.03;;;;;;;;;;5119686;28;20463;-73
2021/12/06 03:11:09;;;;;;;31.73;16.73;;;;;;;;;;5118751;28;20501;-73
2021/12/06 03:13:40;;;;;;;30.87;14.80;;;;;;;;;;5120007;28;20476;-73
2021/12/06 03:16:07;;;;;;;23.03;15.23;;;;;;;;;;5120088;28;21028;-73
2021/12/06 03:18:34;;;;;;;31.33;15.00;;;;;;;;;;5118606;28;20462;-73
2021/12/06 03:21:01;;;;;;;29.23;16.47;;;;;;;;;;5119023;28;20482;-72
2021/12/06 03:23:28;;;;;;;35.30;18.67;;;;;;;;;;5119290;28;20496;-72
2021/12/06 03:25:57;;;;;;;33.40;15.10;;;;;;;;;;5119478;28;20480;-73
2021/12/06 03:28:24;;;;;;;35.60;16.57;;;;;;;;;;5119692;28;20462;-72
2021/12/06 03:30:51;;;;;;;35.00;16.30;;;;;;;;;;5118709;28;20569;-72
2021/12/06 03:33:18;;;;;;;29.70;17.50;;;;;;;;;;5120286;28;20459;-72
2021/12/06 03:35:46;;;;;;;25.83;15.23;;;;;;;;;;5120160;28;20446;-72
2021/12/06 03:38:13;;;;;;;27.77;17.90;;;;;;;;;;5119429;28;20446;-72
2021/12/06 03:40:43;;;;;;;29.97;18.43;;;;;;;;;;5119932;28;20482;-72
2021/12/06 03:43:10;;;;;;;31.83;17.40;;;;;;;;;;5119246;28;20508;-72
2021/12/06 03:45:38;;;;;;;26.20;15.13;;;;;;;;;;5119303;28;20446;-72
2021/12/06 03:48:05;;;;;;;31.70;14.67;;;;;;;;;;5119538;28;20454;-72
2021/12/06 03:50:32;;;;;;;29.90;17.13;;;;;;;;;;5118686;28;20747;-72
2021/12/06 03:52:59;;;;;;;25.27;15.80;;;;;;;;;;5119533;28;20443;-72
2021/12/06 03:55:29;;;;;;;36.77;17.60;;;;;;;;;;5119680;28;20490;-72
2021/12/06 03:57:56;;;;;;;29.13;17.43;;;;;;;;;;5119303;28;20449;-72
2021/12/06 04:00:24;;;;;;;28.37;16.00;;;;;;;;;;5119348;28;20739;-72
2021/12/06 04:02:52;;;;;;;32.30;17.00;;;;;;;;;;5119235;28;20554;-72
2021/12/06 04:05:19;;;;;;;31.67;17.47;;;;;;;;;;5119527;28;20450;-72
2021/12/06 04:07:46;;;;;;;30.73;16.87;;;;;;;;;;5119539;28;20538;-72
2021/12/06 04:10:13;;;;;;;33.90;17.53;;;;;;;;;;5118385;28;20451;-72
2021/12/06 04:12:41;;;;;;;27.80;15.67;;;;;;;;;;5118846;28;20776;-72
2021/12/06 04:15:10;;;;;;;25.53;15.70;;;;;;;;;;5120282;28;20557;-72
2021/12/06 04:17:38;;;;;;;29.53;16.37;;;;;;;;;;5119868;28;20468;-72
2021/12/06 04:20:06;;;;;;;31.60;16.80;;;;;;;;;;5119662;28;20746;-72
2021/12/06 04:22:33;;;;;;;30.70;17.40;;;;;;;;;;5119471;28;20923;-72
2021/12/06 04:25:02;;;;;;;36.57;19.73;;;;;;;;;;5118602;28;20884;-72
2021/12/06 04:27:31;;;;;;;31.97;20.53;;;;;;;;;;5119971;28;20438;-72
2021/12/06 04:29:58;;;;;;;35.50;20.57;;;;;;;;;;5117985;28;20699;-72
2021/12/06 04:32:26;;;;;;;28.67;16.93;;;;;;;;;;5118240;28;20490;-72
2021/12/06 04:34:54;;;;;;;29.13;15.53;;;;;;;;;;5118837;28;20522;-72
2021/12/06 04:37:24;;;;;;;25.20;17.10;;;;;;;;;;5119791;28;20446;-72
2021/12/06 04:39:51;;;;;;;32.00;19.50;;;;;;;;;;5119143;28;20457;-72
2021/12/06 04:42:20;;;;;;;26.67;19.40;;;;;;;;;;5119071;28;20796;-73
2021/12/06 04:44:47;;;;;;;31.17;19.40;;;;;;;;;;5119586;28;20465;-72
2021/12/06 04:47:15;;;;;;;28.40;17.80;;;;;;;;;;5119198;28;20506;-72
2021/12/06 04:49:42;;;;;;;30.17;17.00;;;;;;;;;;5119012;28;20501;-71
2021/12/06 04:52:10;;;;;;;30.10;16.70;;;;;;;;;;5118528;28;20522;-71
2021/12/06 04:54:39;;;;;;;27.90;19.23;;;;;;;;;;5118994;28;20454;-71
2021/12/06 04:57:08;;;;;;;37.90;21.60;;;;;;;;;;5118519;28;20447;-72
2021/12/06 04:59:37;;;;;;;30.13;20.23;;;;;;;;;;5118715;28;20894;-72
2021/12/06 05:02:10;;;;;;;30.30;18.20;;;;;;;;;;5118914;28;20451;-71
2021/12/06 05:04:41;;;;;;;32.40;17.03;;;;;;;;;;5119897;28;20518;-71
2021/12/06 05:07:11;;;;;;;34.67;20.73;;;;;;;;;;5117927;28;20455;-72
2021/12/06 05:09:41;;;;;;;26.30;15.23;;;;;;;;;;5118848;28;20466;-72
2021/12/06 05:12:09;;;;;;;30.17;18.10;;;;;;;;;;5117425;28;20482;-72
2021/12/06 05:14:38;;;;;;;28.33;17.50;;;;;;;;;;5116412;28;20539;-72
2021/12/06 05:17:06;;;;;;;23.93;16.20;;;;;;;;;;5117189;28;20457;-72
2021/12/06 05:19:33;;;;;;;27.33;18.20;;;;;;;;;;5116697;28;20462;-72
2021/12/06 05:22:03;;;;;;;31.53;17.47;;;;;;;;;;5116120;28;20484;-72
2021/12/06 05:24:33;;;;;;;32.13;19.10;;;;;;;;;;5117185;28;20455;-72
2021/12/06 05:27:01;;;;;;;30.30;18.33;;;;;;;;;;5115863;28;20926;-72
2021/12/06 05:29:30;;;;;;;34.73;17.97;;;;;;;;;;5116142;28;20512;-73
2021/12/06 05:31:59;;;;;;;34.73;19.43;;;;;;;;;;5116866;28;20478;-73
2021/12/06 05:34:31;;;;;;;31.27;19.53;;;;;;;;;;5116780;28;20482;-73
2021/12/06 05:36:58;;;;;;;36.07;22.03;;;;;;;;;;5116441;28;20460;-73
2021/12/06 05:39:30;;;;;;;33.10;21.80;;;;;;;;;;5117240;28;20466;-73
2021/12/06 05:41:58;;;;;;;28.87;19.60;;;;;;;;;;5115154;28;20867;-72
2021/12/06 05:44:26;;;;;;;39.80;16.90;;;;;;;;;;5116099;28;20465;-73
2021/12/06 05:46:53;;;;;;;30.40;20.47;;;;;;;;;;5116132;28;20494;-73
2021/12/06 05:49:20;;;;;;;28.70;19.10;;;;;;;;;;5115371;28;20820;-73
2021/12/06 05:51:47;;;;;;;36.27;20.67;;;;;;;;;;5114797;28;20478;-73
2021/12/06 05:54:14;;;;;;;34.30;18.83;;;;;;;;;;5116663;28;20454;-73
2021/12/06 05:56:42;;;;;;;32.23;19.17;;;;;;;;;;5116508;28;20553;-73
2021/12/06 05:59:09;;;;;;;31.47;19.40;;;;;;;;;;5115257;28;20455;-72
2021/12/06 06:01:37;;;;;;;30.30;18.63;;;;;;;;;;5114488;28;20451;-73
2021/12/06 06:04:05;;;;;;;37.20;22.03;;;;;;;;;;5115460;28;20861;-73
2021/12/06 06:06:32;;;;;;;29.97;20.60;;;;;;;;;;5109937;28;20563;-73
2021/12/06 06:09:00;;;;;;;27.03;18.50;;;;;;;;;;5115276;28;20473;-73
2021/12/06 06:11:27;;;;;;;25.60;21.60;;;;;;;;;;5114819;28;21065;-73
2021/12/06 06:13:54;;;;;;;33.93;22.37;;;;;;;;;;5115216;28;20794;-73
2021/12/06 06:16:25;;;;;;;36.50;23.97;;;;;;;;;;5114069;28;20953;-74
2021/12/06 06:18:53;;;;;;;29.10;17.50;;;;;;;;;;5114463;28;20459;-73
2021/12/06 06:21:20;;;;;;;28.27;18.60;;;;;;;;;;5113012;28;20488;-73
2021/12/06 06:23:47;;;;;;;39.47;20.13;;;;;;;;;;5114167;28;20458;-73
2021/12/06 06:26:14;;;;;;;32.07;19.30;;;;;;;;;;5115059;28;20924;-73
2021/12/06 06:28:42;;;;;;;35.20;19.77;;;;;;;;;;5114145;28;20443;-74
2021/12/06 06:31:12;;;;;;;34.70;20.20;;;;;;;;;;5113505;28;21129;-73
2021/12/06 06:33:39;;;;;;;34.40;19.63;;;;;;;;;;5113304;28;20481;-74
2021/12/06 06:36:12;;;;;;;27.83;17.27;;;;;;;;;;5111615;28;20451;-74
2021/12/06 06:38:39;;;;;;;31.27;19.00;;;;;;;;;;5103184;28;20464;-73
2021/12/06 06:41:08;;;;;;;27.83;17.27;;;;;;;;;;5092017;28;20443;-74
2021/12/06 06:43:36;;;;;;;29.17;19.33;;;;;;;;;;5094349;28;20459;-74
2021/12/06 06:46:03;;;;;;;27.40;19.13;;;;;;;;;;5092619;28;20727;-72
2021/12/06 06:48:37;;;;;;;37.00;20.40;;;;;;;;;;5095900;28;20470;-74
2021/12/06 06:51:05;;;;;;;37.07;19.80;;;;;;;;;;5091284;28;20483;-74
2021/12/06 06:53:33;;;;;;;28.27;18.33;;;;;;;;;;5090929;28;20472;-74
2021/12/06 06:56:00;;;;;;;31.77;18.10;;;;;;;;;;5094066;28;20447;-74
2021/12/06 06:58:27;;;;;;;30.93;20.83;;;;;;;;;;5093710;28;20467;-74
2021/12/06 07:00:54;;;;;;;28.53;16.40;;;;;;;;;;5095954;28;20448;-74
2021/12/06 07:03:31;;;;;;;;;;;;;;;;;;;;;
2021/12/06 07:06:09;;;;;;;34.77;18.83;;;;;;;;;;5114713;28;20715;-72
2021/12/06 07:08:37;;;;;;;26.80;17.67;;;;;;;;;;5113817;28;20491;-74
2021/12/06 07:11:05;;;;;;;36.90;18.50;;;;;;;;;;5116044;28;20470;-74
2021/12/06 07:13:37;;;;;;;39.17;22.10;;;;;;;;;;5117791;28;20447;-74
2021/12/06 07:16:05;;;;;;;38.43;23.20;;;;;;;;;;5116001;28;20462;-74
2021/12/06 07:18:32;;;;;;;37.13;23.10;;;;;;;;;;5116369;28;20842;-73
2021/12/06 07:21:08;;;;;;;34.37;19.73;;;;;;;;;;5116114;28;20439;-73
2021/12/06 07:23:38;;;;;;;33.50;17.73;;;;;;;;;;5117361;28;20842;-73
2021/12/06 07:26:06;;;;;;;31.20;20.70;;;;;;;;;;5116732;28;20511;-73
2021/12/06 07:28:33;;;;;;;33.20;17.53;;;;;;;;;;5116904;28;20451;-73
2021/12/06 07:31:05;;;;;;;29.20;20.07;;;;;;;;;;5117122;28;20858;-73
2021/12/06 07:33:33;;;;;;;26.07;17.43;;;;;;;;;;5116545;28;20454;-73
2021/12/06 07:36:01;;;;;;;35.37;17.73;;;;;;;;;;5117924;28;20503;-73
2021/12/06 07:38:28;;;;;;;40.27;22.07;;;;;;;;;;5103875;28;20477;-73
2021/12/06 07:40:55;;;;;;;36.20;19.63;;;;;;;;;;5096483;28;20536;-72
2021/12/06 07:43:23;;;;;;;31.10;19.67;;;;;;;;;;5096471;28;20520;-73
2021/12/06 07:45:51;;;;;;;34.63;21.73;;;;;;;;;;5096809;28;20542;-73
2021/12/06 07:48:18;;;;;;;28.33;17.17;;;;;;;;;;5096184;28;20558;-74
2021/12/06 07:50:55;;;;;;;36.37;18.83;;;;;;;;;;5096394;28;20534;-73
2021/12/06 07:53:25;;;;;;;34.87;18.03;;;;;;;;;;5096178;28;20456;-74
2021/12/06 07:55:55;;;;;;;31.10;21.27;;;;;;;;;;5097098;28;21108;-73
2021/12/06 07:58:23;;;;;;;32.60;21.33;;;;;;;;;;5110391;28;20443;-73
2021/12/06 08:00:51;;;;;;;31.90;20.80;;;;;;;;;;5114361;28;20446;-73
2021/12/06 08:03:20;;;;;;;33.43;21.80;;;;;;;;;;5109699;28;20957;-73
2021/12/06 08:05:48;;;;;;;27.43;17.70;;;;;;;;;;5112436;28;20454;-73
2021/12/06 08:08:16;;;;;;;26.57;18.00;;;;;;;;;;5116943;28;20447;-73
2021/12/06 08:10:45;;;;;;;32.00;23.57;;;;;;;;;;5107240;28;20924;-73
2021/12/06 08:13:13;;;;;;;38.13;23.10;;;;;;;;;;5096600;28;20543;-73
2021/12/06 08:15:42;;;;;;;35.97;25.50;;;;;;;;;;5096404;28;20452;-73
2021/12/06 08:18:09;;;;;;;31.77;24.50;;;;;;;;;;5096494;28;21081;-76
2021/12/06 08:20:38;;;;;;;35.93;26.90;;;;;;;;;;5106850;28;20451;-73
2021/12/06 08:23:07;;;;;;;32.30;21.43;;;;;;;;;;5097915;28;20455;-74
2021/12/06 08:25:34;;;;;;;30.73;17.30;;;;;;;;;;5098808;28;20485;-73
2021/12/06 08:28:02;;;;;;;35.63;26.33;;;;;;;;;;5115268;28;20438;-74
2021/12/06 08:30:33;;;;;;;40.63;24.70;;;;;;;;;;5110670;28;20515;-74
2021/12/06 08:33:05;;;;;;;32.03;22.77;;;;;;;;;;5115828;28;20482;-73
2021/12/06 08:35:34;;;;;;;31.00;21.57;;;;;;;;;;5116723;28;20493;-72
2021/12/06 08:38:02;;;;;;;39.40;20.43;;;;;;;;;;5116393;28;20479;-74
2021/12/06 08:40:32;;;;;;;35.40;24.97;;;;;;;;;;5116418;28;20455;-73
2021/12/06 08:43:02;;;;;;;38.07;24.90;;;;;;;;;;5097929;28;20459;-73
2021/12/06 08:45:33;;;;;;;37.07;25.70;;;;;;;;;;5115313;28;20455;-74
2021/12/06 08:48:00;;;;;;;40.67;24.00;;;;;;;;;;5100884;27;20462;-73
2021/12/06 08:50:33;;;;;;;35.13;22.63;;;;;;;;;;5096310;28;20444;-72
2021/12/06 08:53:00;;;;;;;31.53;25.30;;;;;;;;;;5095424;28;20547;-73
2021/12/06 08:55:28;;;;;;;33.10;25.17;;;;;;;;;;5095425;28;20455;-71
2021/12/06 08:57:55;;;;;;;41.80;27.10;;;;;;;;;;5094682;28;20458;-72
2021/12/06 09:00:27;;;;;;;44.83;25.63;;;;;;;;;;5100898;28;20457;-72
2021/12/06 09:02:54;;;;;;;39.50;23.13;;;;;;;;;;5113908;28;20480;-73
2021/12/06 09:05:25;;;;;;;34.07;22.67;;;;;;;;;;5095341;28;20448;-73
2021/12/06 09:07:56;;;;;;;38.97;23.50;;;;;;;;;;5096398;28;20773;-74
2021/12/06 09:10:25;;;;;;;42.07;22.63;;;;;;;;;;5099719;28;20514;-74
2021/12/06 09:12:52;;;;;;;44.27;25.87;;;;;;;;;;5095411;28;20505;-73
2021/12/06 09:15:21;;;;;;;30.77;21.00;;;;;;;;;;5104477;28;20450;-72
2021/12/06 09:17:48;;;;;;;34.43;23.47;;;;;;;;;;5114690;28;20447;-73
2021/12/06 09:20:16;;;;;;;39.17;23.07;;;;;;;;;;5115823;28;20454;-73
2021/12/06 09:22:45;;;;;;;38.83;27.10;;;;;;;;;;5115265;28;20451;-72
2021/12/06 09:25:13;;;;;;;44.80;30.77;;;;;;;;;;5104699;28;20466;-73
2021/12/06 09:27:40;;;;;;;43.03;33.17;;;;;;;;;;5095138;28;20447;-72
2021/12/06 09:30:10;;;;;;;36.93;28.27;;;;;;;;;;5093235;28;20551;-72
2021/12/06 09:32:37;;;;;;;33.67;26.07;;;;;;;;;;5095407;28;20596;-73
2021/12/06 09:35:05;;;;;;;29.47;22.50;;;;;;;;;;5094268;28;20459;-72
2021/12/06 09:37:36;;;;;;;36.13;25.07;;;;;;;;;;5095135;28;20599;-72
2021/12/06 09:40:07;;;;;;;46.40;32.53;;;;;;;;;;5103077;28;20453;-73
2021/12/06 09:42:42;;;;;;;43.13;26.97;;;;;;;;;;5114699;28;20454;-73
2021/12/06 09:45:15;;;;;;;36.17;29.33;;;;;;;;;;5115667;28;20462;-73
2021/12/06 09:47:49;;;;;;;31.47;24.13;;;;;;;;;;5108194;28;20790;-72
2021/12/06 09:50:17;;;;;;;42.33;26.60;;;;;;;;;;5094672;28;20987;-71
2021/12/06 09:52:46;;;;;;;24.43;16.33;;;;;;;;;;5106964;28;20533;-71
2021/12/06 09:55:13;;;;;;;33.53;22.00;;;;;;;;;;5115100;28;20615;-72
2021/12/06 09:57:45;;;;;;;37.00;24.60;;;;;;;;;;5111368;28;20538;-72
2021/12/06 10:00:15;;;;;;;32.63;23.40;;;;;;;;;;5105783;28;21050;-72
2021/12/06 10:02:47;;;;;;;34.77;25.40;;;;;;;;;;5102874;28;20666;-72
2021/12/06 10:05:15;;;;;;;40.97;27.73;;;;;;;;;;5093855;28;20551;-72
2021/12/06 10:07:44;;;;;;;36.83;24.83;;;;;;;;;;5101641;28;20535;-72
2021/12/06 10:10:16;;;;;;;39.93;30.00;;;;;;;;;;5112638;28;20462;-72
2021/12/06 10:12:52;;;;;;;41.53;27.40;;;;;;;;;;5113874;28;20486;-72
2021/12/06 10:15:19;;;;;;;38.00;26.50;;;;;;;;;;5121856;28;20445;-72
2021/12/06 10:17:47;;;;;;;47.63;29.60;;;;;;;;;;5116828;28;20455;-73
2021/12/06 10:20:15;;;;;;;33.03;25.50;;;;;;;;;;5101729;28;20860;-72
2021/12/06 10:22:43;;;;;;;39.10;27.17;;;;;;;;;;5094015;28;20463;-72
2021/12/06 10:25:11;;;;;;;36.73;21.23;;;;;;;;;;5095501;28;20459;-71
2021/12/06 10:27:38;;;;;;;35.67;21.17;;;;;;;;;;5106134;28;20455;-73
2021/12/06 10:30:11;;;;;;;34.70;22.07;;;;;;;;;;5118356;28;20451;-73
2021/12/06 10:32:44;;;;;;;37.43;26.03;;;;;;;;;;5113441;28;20509;-73
2021/12/06 10:35:13;;;;;;;37.53;20.30;;;;;;;;;;5100751;28;20452;-73
2021/12/06 10:37:53;;;;;;;49.10;30.13;;;;;;;;;;5098041;28;20452;-72
2021/12/06 10:40:23;;;;;;;36.33;23.73;;;;;;;;;;5117058;28;20438;-71
2021/12/06 10:42:52;;;;;;;45.67;28.20;;;;;;;;;;5117416;28;20468;-72
2021/12/06 10:45:24;;;;;;;39.43;25.47;;;;;;;;;;5098762;28;20446;-72
2021/12/06 10:48:13;;;;;;;45.00;24.10;;;;;;;;;;5101566;28;20834;-72
2021/12/06 10:50:43;;;;;;;42.53;27.60;;;;;;;;;;5099943;28;20443;-72
2021/12/06 10:53:13;;;;;;;33.90;23.80;;;;;;;;;;5117065;28;20805;-72
2021/12/06 10:55:42;;;;;;;37.03;25.33;;;;;;;;;;5118117;28;20525;-72
2021/12/06 11:01:06;;;;;;;49.23;24.97;;;;;;;;;;5098363;28;20762;-71
2021/12/06 11:03:34;;;;;;;39.13;24.20;;;;;;;;;;5097285;28;20664;-72
2021/12/06 11:06:04;;;;;;;45.43;24.50;;;;;;;;;;5103300;28;20741;-72
2021/12/06 11:08:35;;;;;;;41.80;30.40;;;;;;;;;;5116521;28;20565;-73
2021/12/06 11:14:09;;;;;;;29.23;17.87;;;;;;;;;;5105912;28;20463;-73
2021/12/06 11:16:49;;;;;;;42.27;26.63;;;;;;;;;;5104478;28;20467;-73
2021/12/06 11:19:20;;;;;;;35.27;22.10;;;;;;;;;;5078460;28;20463;-72
2021/12/06 11:21:49;;;;;;;41.13;26.87;;;;;;;;;;5108021;28;20475;-71
2021/12/06 11:24:23;;;;;;;29.13;20.00;;;;;;;;;;5104752;28;20451;-72
2021/12/06 11:26:53;;;;;;;31.37;22.90;;;;;;;;;;5100913;28;20454;-72
2021/12/06 11:29:26;;;;;;;30.77;22.00;;;;;;;;;;5103891;28;20459;-72
2021/12/06 11:31:56;;;;;;;38.00;22.03;;;;;;;;;;5116640;28;20485;-72
2021/12/06 11:34:27;;;;;;;37.73;17.80;;;;;;;;;;5114504;28;20455;-72
2021/12/06 11:37:05;;;;;;;35.60;26.10;;;;;;;;;;5101384;28;20458;-72
2021/12/06 11:39:48;;;;;;;33.20;22.63;;;;;;;;;;5116730;28;20541;-72
2021/12/06 11:42:17;;;;;;;44.63;25.33;;;;;;;;;;5106700;28;20761;-72
2021/12/06 11:44:47;;;;;;;33.87;21.40;;;;;;;;;;5096824;28;20456;-73
2021/12/06 11:47:21;;;;;;;22.13;15.07;;;;;;;;;;5101625;28;20450;-71
2021/12/06 11:49:50;;;;;;;35.70;23.03;;;;;;;;;;5095728;28;20539;-73
2021/12/06 11:52:19;;;;;;;31.23;22.60;;;;;;;;;;5096649;28;21166;-72
2021/12/06 11:54:50;;;;;;;32.07;23.27;;;;;;;;;;5096092;28;20459;-73
2021/12/06 11:57:20;;;;;;;40.77;23.10;;;;;;;;;;5113261;28;20866;-72
2021/12/06 11:59:58;;;;;;;35.20;26.40;;;;;;;;;;5099605;28;20458;-71
2021/12/06 12:02:31;;;;;;;36.43;22.90;;;;;;;;;;5116179;28;20463;-72
2021/12/06 12:05:11;;;;;;;34.77;24.60;;;;;;;;;;5101351;28;20546;-72
2021/12/06 12:07:52;;;;;;;34.03;21.90;;;;;;;;;;5095751;28;20455;-73
2021/12/06 12:10:27;;;;;;;28.03;20.47;;;;;;;;;;5098450;28;20854;-72
2021/12/06 12:12:55;;;;;;;36.97;26.43;;;;;;;;;;5115473;28;20501;-72
2021/12/06 12:15:22;;;;;;;39.20;26.53;;;;;;;;;;5098444;28;20449;-72
2021/12/06 12:17:51;;;;;;;39.97;27.37;;;;;;;;;;5112339;28;20455;-72
2021/12/06 12:20:23;;;;;;;36.93;24.33;;;;;;;;;;5109547;28;20810;-72
2021/12/06 12:22:58;;;;;;;29.70;19.90;;;;;;;;;;5110935;28;20459;-72
2021/12/06 12:25:32;;;;;;;34.13;24.73;;;;;;;;;;5095361;28;20462;-72
2021/12/06 12:28:13;;;;;;;39.20;25.77;;;;;;;;;;5110907;28;20447;-72
2021/12/06 12:30:52;;;;;;;30.10;20.87;;;;;;;;;;5098665;28;20451;-73
2021/12/06 12:33:20;;;;;;;36.83;23.40;;;;;;;;;;5094703;28;20491;-72
2021/12/06 12:35:49;;;;;;;31.60;21.00;;;;;;;;;;5098216;28;20545;-73
2021/12/06 12:38:19;;;;;;;45.57;27.47;;;;;;;;;;5093020;28;20489;-72
2021/12/06 12:40:50;;;;;;;41.33;29.80;;;;;;;;;;5098385;28;20861;-74
2021/12/06 12:43:19;;;;;;;35.53;21.27;;;;;;;;;;5094459;28;20558;-72
2021/12/06 12:45:50;;;;;;;33.50;22.80;;;;;;;;;;5100395;28;20451;-72
2021/12/06 12:48:25;;;;;;;36.63;24.60;;;;;;;;;;5104939;28;20463;-72
2021/12/06 12:51:08;;;;;;;45.53;26.70;;;;;;;;;;5093558;28;20455;-72
2021/12/06 12:53:46;;;;;;;33.33;19.63;;;;;;;;;;5095028;28;20490;-72
2021/12/06 12:56:20;;;;;;;35.83;24.13;;;;;;;;;;5095084;28;20457;-72
2021/12/06 12:58:47;;;;;;;30.03;19.40;;;;;;;;;;5098619;28;20679;-71
2021/12/06 13:01:18;;;;;;;32.27;27.20;;;;;;;;;;5111939;28;20526;-72
2021/12/06 13:03:52;;;;;;;31.67;25.03;;;;;;;;;;5114636;28;20497;-72
2021/12/06 13:06:22;;;;;;;33.30;23.03;;;;;;;;;;5115453;28;20464;-72
2021/12/06 13:08:51;;;;;;;29.43;21.57;;;;;;;;;;5104525;28;20448;-72
2021/12/06 13:11:18;;;;;;;31.33;21.20;;;;;;;;;;5104801;28;20494;-72
2021/12/06 13:13:48;;;;;;;34.67;23.80;;;;;;;;;;5112563;28;20482;-72
2021/12/06 13:16:43;;;;;;;32.50;27.00;;;;;;;;;;5113438;28;20449;-73
2021/12/06 13:19:20;;;;;;;31.97;26.40;;;;;;;;;;5107483;28;20450;-72
2021/12/06 13:21:59;;;;;;;31.07;19.57;;;;;;;;;;5115509;28;20564;-72
2021/12/06 13:24:40;;;;;;;34.97;26.13;;;;;;;;;;5112971;28;20490;-72
2021/12/06 13:27:25;;;;;;;34.47;24.63;;;;;;;;;;5117287;28;20513;-73
2021/12/06 13:30:01;;;;;;;22.63;15.60;;;;;;;;;;5115336;28;20458;-72
2021/12/06 13:32:45;;;;;;;28.63;16.70;;;;;;;;;;5113405;28;20510;-72
2021/12/06 13:35:31;;;;;;;30.40;18.10;;;;;;;;;;5114064;28;20470;-73
2021/12/06 13:38:22;;;;;;;34.33;19.07;;;;;;;;;;5107471;28;20903;-72
2021/12/06 13:41:06;;;;;;;32.67;17.40;;;;;;;;;;5094615;28;20444;-72
2021/12/06 13:43:44;;;;;;;29.80;19.30;;;;;;;;;;5067562;28;20620;-73
2021/12/06 13:46:27;;;;;;;36.37;21.83;;;;;;;;;;5114257;28;20454;-73
2021/12/06 13:48:56;;;;;;;32.03;21.13;;;;;;;;;;5106912;28;20823;-70
2021/12/06 13:51:28;;;;;;;32.10;19.50;;;;;;;;;;5102219;28;20482;-72
2021/12/06 13:53:56;;;;;;;35.17;23.17;;;;;;;;;;5107100;28;20464;-72
2021/12/06 13:56:37;;;;;;;29.60;17.60;;;;;;;;;;5108597;28;20515;-72
2021/12/06 13:59:05;;;;;;;25.87;16.40;;;;;;;;;;5107830;28;20477;-71
2021/12/06 14:01:34;;;;;;;30.70;17.77;;;;;;;;;;5104277;28;20438;-72
2021/12/06 14:04:04;;;;;;;26.33;19.13;;;;;;;;;;5104118;28;20459;-71
2021/12/06 14:06:43;;;;;;;31.00;17.80;;;;;;;;;;5098016;28;20455;-72
2021/12/06 14:09:25;;;;;;;29.03;17.83;;;;;;;;;;5097686;28;20455;-72
2021/12/06 14:11:54;;;;;;;33.13;20.70;;;;;;;;;;5097504;28;20471;-72
2021/12/06 14:17:07;;;;;;;31.83;19.50;;;;;;;;;;5103606;28;20474;-73
2021/12/06 14:19:35;;;;;;;28.17;18.30;;;;;;;;;;5106330;28;20452;-72
2021/12/06 14:22:03;;;;;;;29.83;19.13;;;;;;;;;;5099111;28;20520;-72
2021/12/06 14:24:34;;;;;;;34.80;19.93;;;;;;;;;;5101105;28;20462;-72
2021/12/06 14:27:01;;;;;;;27.77;19.30;;;;;;;;;;5097820;28;20524;-72
2021/12/06 14:29:30;;;;;;;28.00;14.80;;;;;;;;;;5115473;28;20482;-73
2021/12/06 14:32:03;;;;;;;27.07;16.50;;;;;;;;;;5099666;28;20487;-72
2021/12/06 14:34:33;;;;;;;27.57;17.43;;;;;;;;;;5099248;28;20463;-72
2021/12/06 14:37:03;;;;;;;25.43;14.80;;;;;;;;;;5101954;28;20454;-72
2021/12/06 14:39:35;;;;;;;25.20;17.23;;;;;;;;;;5098810;28;20470;-72
2021/12/06 14:42:04;;;;;;;33.47;17.13;;;;;;;;;;5096776;28;20531;-71
2021/12/06 14:44:49;;;;;;;24.80;14.10;;;;;;;;;;5094881;28;20443;-72
2021/12/06 14:47:27;;;;;;;28.73;16.20;;;;;;;;;;5092603;28;20455;-73
2021/12/06 14:49:58;;;;;;;30.07;18.23;;;;;;;;;;5116725;28;20767;-72
2021/12/06 14:52:31;;;;;;;34.10;18.70;;;;;;;;;;5097411;28;20486;-72