Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:02:55;;;;;;;21.57;17.83;;;;;;;6.25;83.04;98540.78;2138652;83;20943;-81
2021/10/13 00:05:56;;;;;;;27.33;19.30;;;;;;;6.20;82.79;98545.86;2138225;83;21062;-80
2021/10/13 00:08:56;;;;;;;26.80;19.37;;;;;;;6.17;83.08;98543.61;2138756;82;20939;-81
2021/10/13 00:11:57;;;;;;;26.07;18.27;;;;;;;6.16;83.13;98543.15;2138755;83;20992;-81
2021/10/13 00:14:57;;;;;;;26.60;20.07;;;;;;;6.16;83.25;98547.91;2138738;83;20959;-82
2021/10/13 00:17:58;;;;;;;26.90;21.27;;;;;;;6.16;83.14;98549.20;2138529;83;20964;-82
2021/10/13 00:20:58;;;;;;;29.50;22.03;;;;;;;6.14;83.07;98544.83;2138618;83;20980;-82
2021/10/13 00:23:58;;;;;;;31.77;20.90;;;;;;;6.11;83.08;98546.92;2138584;83;21355;-81
2021/10/13 00:26:59;;;;;;;27.50;20.70;;;;;;;6.05;83.22;98549.33;2138888;83;21292;-81
2021/10/13 00:29:59;;;;;;;30.10;19.53;;;;;;;6.04;83.13;98554.05;2138781;83;20956;-81
2021/10/13 00:33:00;;;;;;;25.07;17.57;;;;;;;6.08;83.18;98558.51;2138694;83;21110;-81
2021/10/13 00:36:00;;;;;;;24.00;17.97;;;;;;;6.09;83.24;98552.48;2138623;83;21078;-81
2021/10/13 00:39:01;;;;;;;25.43;18.80;;;;;;;6.11;83.62;98555.99;2138923;83;20928;-82
2021/10/13 00:42:01;;;;;;;24.07;18.37;;;;;;;6.10;83.65;98551.66;2138909;83;20956;-82
2021/10/13 00:45:02;;;;;;;24.07;18.43;;;;;;;6.05;83.26;98554.09;2138604;83;21332;-83
2021/10/13 00:48:03;;;;;;;27.93;19.50;;;;;;;6.02;83.04;98547.95;2138767;83;21284;-82
2021/10/13 00:51:03;;;;;;;25.07;17.37;;;;;;;6.02;83.51;98551.84;2138663;83;21326;-81
2021/10/13 00:54:03;;;;;;;22.97;16.80;;;;;;;5.98;83.19;98556.49;2138775;83;20940;-81
2021/10/13 00:57:04;;;;;;;27.40;18.83;;;;;;;5.96;83.26;98563.35;2138348;83;20948;-81
2021/10/13 01:00:05;;;;;;;23.47;17.63;;;;;;;5.96;83.06;98555.58;2138797;83;20966;-81
2021/10/13 01:03:05;;;;;;;25.80;18.47;;;;;;;5.93;82.81;98560.69;2138695;83;21315;-82
2021/10/13 01:06:05;;;;;;;25.23;18.60;;;;;;;5.86;82.88;98561.33;2138743;83;21746;-82
2021/10/13 01:09:06;;;;;;;24.10;18.23;;;;;;;5.76;83.16;98571.45;2147906;83;21037;-82
2021/10/13 01:12:07;;;;;;;25.53;17.67;;;;;;;5.68;82.95;98561.73;2159275;82;20952;-82
2021/10/13 01:15:07;;;;;;;25.40;18.87;;;;;;;5.65;82.97;98566.41;2159266;82;20941;-82
2021/10/13 01:18:08;;;;;;;28.10;18.40;;;;;;;5.60;83.28;98566.70;2159120;82;21194;-81
2021/10/13 01:21:08;;;;;;;25.90;19.63;;;;;;;5.61;83.23;98577.52;2158878;82;21284;-81
2021/10/13 01:24:09;;;;;;;28.53;19.73;;;;;;;5.61;83.15;98571.05;2158879;82;21336;-81
2021/10/13 01:27:09;;;;;;;25.23;19.03;;;;;;;5.63;83.31;98574.97;2159391;82;20939;-82
2021/10/13 01:30:10;;;;;;;26.07;18.07;;;;;;;5.65;83.15;98582.36;2159249;82;20973;-81
2021/10/13 01:33:10;;;;;;;24.53;18.70;;;;;;;5.64;83.13;98576.72;2159037;82;20945;-81
2021/10/13 01:36:11;;;;;;;23.27;18.20;;;;;;;5.60;83.58;98583.95;2159357;82;21040;-82
2021/10/13 01:39:12;;;;;;;21.23;16.83;;;;;;;5.56;83.64;98585.58;2159152;82;20980;-80
2021/10/13 01:42:13;;;;;;;20.60;16.53;;;;;;;5.52;83.47;98591.51;2158851;82;20933;-81
2021/10/13 01:45:13;;;;;;;21.77;16.27;;;;;;;5.52;83.30;98594.09;2158933;83;20945;-80
2021/10/13 01:48:14;;;;;;;21.00;16.93;;;;;;;5.51;83.31;98594.05;2159111;82;20917;-81
2021/10/13 01:51:15;;;;;;;19.37;15.60;;;;;;;5.51;83.37;98596.23;2159107;82;20945;-81
2021/10/13 01:54:16;;;;;;;22.27;17.17;;;;;;;5.52;83.08;98594.52;2158901;83;20970;-81
2021/10/13 01:57:16;;;;;;;21.90;16.50;;;;;;;5.51;83.16;98598.81;2159173;83;21392;-81
2021/10/13 02:00:17;;;;;;;21.60;16.63;;;;;;;5.47;83.16;98594.80;2159079;83;21331;-82
2021/10/13 02:03:18;;;;;;;24.63;16.80;;;;;;;5.42;83.12;98602.03;2158669;83;20969;-81
2021/10/13 02:06:19;;;;;;;22.07;16.63;;;;;;;5.42;83.16;98595.97;2158771;83;20976;-82
2021/10/13 02:09:19;;;;;;;29.60;18.20;;;;;;;5.40;83.09;98598.94;2159638;82;20961;-80
2021/10/13 02:12:20;;;;;;;25.33;17.20;;;;;;;5.45;83.09;98611.59;2159706;82;20910;-82
2021/10/13 02:15:20;;;;;;;26.03;17.53;;;;;;;5.52;83.50;98612.64;2159219;82;20937;-82
2021/10/13 02:18:21;;;;;;;22.60;15.67;;;;;;;5.57;83.00;98607.17;2158993;82;21360;-80
2021/10/13 02:21:22;;;;;;;22.40;16.50;;;;;;;5.58;82.86;98608.92;2159227;82;20992;-82
2021/10/13 02:24:22;;;;;;;25.30;17.77;;;;;;;5.60;82.63;98609.84;2159196;82;20984;-82
2021/10/13 02:27:23;;;;;;;27.20;18.27;;;;;;;5.65;82.63;98610.43;2159381;82;20957;-82
2021/10/13 02:30:24;;;;;;;26.37;16.10;;;;;;;5.65;82.46;98608.25;2159530;82;20992;-81
2021/10/13 02:33:24;;;;;;;25.87;16.90;;;;;;;5.65;82.46;98601.36;2159312;82;20957;-81
2021/10/13 02:36:25;;;;;;;22.37;16.30;;;;;;;5.65;82.41;98606.96;2159301;83;21016;-81
2021/10/13 02:39:25;;;;;;;22.97;15.97;;;;;;;5.67;82.49;98614.36;2159262;82;20949;-81
2021/10/13 02:42:26;;;;;;;26.77;18.03;;;;;;;5.67;82.38;98620.41;2159555;82;20976;-82
2021/10/13 02:45:26;;;;;;;23.47;15.47;;;;;;;5.71;82.41;98634.32;2159353;82;21281;-81
2021/10/13 02:48:27;;;;;;;21.23;16.50;;;;;;;5.69;82.51;98639.45;2159373;82;21368;-83
2021/10/13 02:51:27;;;;;;;20.90;15.43;;;;;;;5.64;82.46;98638.45;2159462;82;20933;-81
2021/10/13 02:54:28;;;;;;;20.27;15.63;;;;;;;5.62;82.63;98634.95;2159269;82;20933;-81
2021/10/13 02:57:28;;;;;;;22.77;16.50;;;;;;;5.59;82.53;98635.27;2159252;82;20949;-82
2021/10/13 03:00:29;;;;;;;22.13;16.70;;;;;;;5.58;82.70;98638.70;2159110;82;20985;-81
2021/10/13 03:03:29;;;;;;;27.50;17.90;;;;;;;5.55;82.95;98639.91;2159001;82;21348;-81
2021/10/13 03:06:30;;;;;;;24.63;16.93;;;;;;;5.50;82.97;98646.25;2159206;82;21380;-80
2021/10/13 03:09:30;;;;;;;27.60;18.07;;;;;;;5.48;83.03;98652.22;2158976;81;20993;-81
2021/10/13 03:12:31;;;;;;;31.27;19.80;;;;;;;5.45;83.82;98649.12;2158706;82;20973;-81
2021/10/13 03:15:31;;;;;;;37.33;23.03;;;;;;;5.40;83.24;98639.05;2158656;82;20937;-81
2021/10/13 03:18:32;;;;;;;29.77;22.63;;;;;;;5.36;83.41;98643.27;2158359;82;21009;-80
2021/10/13 03:21:32;;;;;;;26.10;20.50;;;;;;;5.36;83.67;98653.62;2158851;82;21332;-81
2021/10/13 03:24:33;;;;;;;29.30;22.03;;;;;;;5.37;83.70;98652.78;2158830;82;20980;-81
2021/10/13 03:27:33;;;;;;;30.53;22.13;;;;;;;5.37;83.52;98660.97;2158844;82;20989;-81
2021/10/13 03:30:34;;;;;;;35.80;22.20;;;;;;;5.37;83.73;98668.73;2159221;82;20930;-81
2021/10/13 03:33:36;;;;;;;33.47;23.80;;;;;;;5.33;83.66;98665.17;2159655;82;20945;-81
2021/10/13 03:36:37;;;;;;;35.10;24.73;;;;;;;5.34;83.71;98669.94;2159592;82;20991;-83
2021/10/13 03:39:37;;;;;;;35.47;23.90;;;;;;;5.34;84.02;98681.59;2159098;83;20933;-81
2021/10/13 03:42:38;;;;;;;34.03;23.10;;;;;;;5.31;83.84;98676.31;2158622;82;20945;-81
2021/10/13 03:45:38;;;;;;;29.90;22.53;;;;;;;5.26;83.80;98678.77;2158501;82;20948;-82
2021/10/13 03:48:39;;;;;;;30.53;19.43;;;;;;;5.25;83.74;98677.43;2159277;82;20970;-84
2021/10/13 03:51:39;;;;;;;29.20;19.97;;;;;;;5.28;84.21;98689.16;2158933;82;20902;-84
2021/10/13 03:54:40;;;;;;;25.77;18.43;;;;;;;5.28;83.87;98693.05;2158518;82;21457;-82
2021/10/13 03:57:40;;;;;;;25.00;17.70;;;;;;;5.23;83.91;98695.91;2158287;82;21588;-83
2021/10/13 04:00:41;;;;;;;27.80;19.23;;;;;;;5.16;83.69;98693.94;2158972;82;20941;-82
2021/10/13 04:03:41;;;;;;;26.87;19.97;;;;;;;5.11;84.02;98698.55;2158972;82;20983;-81
2021/10/13 04:06:42;;;;;;;26.80;19.27;;;;;;;5.08;84.51;98702.34;2158388;82;21020;-82
2021/10/13 04:09:42;;;;;;;27.37;18.67;;;;;;;5.08;84.21;98700.17;2154006;82;20963;-82
2021/10/13 04:12:44;;;;;;;24.93;19.20;;;;;;;5.09;84.08;98698.92;2147057;83;21121;-78
2021/10/13 04:15:45;;;;;;;29.57;20.50;;;;;;;5.13;84.18;98696.89;2147951;83;20967;-79
2021/10/13 04:18:45;;;;;;;29.90;21.07;;;;;;;5.16;84.18;98704.28;2148516;83;20967;-81
2021/10/13 04:21:46;;;;;;;29.20;20.83;;;;;;;5.14;84.21;98709.41;2148418;83;20947;-83
2021/10/13 04:24:48;;;;;;;29.03;19.33;;;;;;;5.15;84.29;98713.76;2148064;83;21371;-81
2021/10/13 04:27:49;;;;;;;25.87;20.23;;;;;;;5.13;84.13;98713.71;2147492;83;20927;-81
2021/10/13 04:30:49;;;;;;;26.83;19.20;;;;;;;5.12;83.97;98714.54;2147705;83;20923;-80
2021/10/13 04:33:50;;;;;;;29.07;20.17;;;;;;;5.12;84.19;98718.42;2147925;83;21587;-82
2021/10/13 04:36:50;;;;;;;24.43;19.33;;;;;;;5.11;84.01;98719.25;2147356;83;20995;-80
2021/10/13 04:39:51;;;;;;;27.10;20.97;;;;;;;5.17;83.94;98722.45;2148342;83;20908;-82
2021/10/13 04:42:51;;;;;;;28.17;21.83;;;;;;;5.19;84.22;98728.55;2148273;83;20951;-82
2021/10/13 04:45:52;;;;;;;24.40;18.83;;;;;;;5.17;84.34;98733.21;2148073;83;20952;-83
2021/10/13 04:48:52;;;;;;;23.70;18.37;;;;;;;5.09;83.86;98729.97;2147726;83;21010;-82
2021/10/13 04:51:53;;;;;;;26.47;20.23;;;;;;;5.08;83.78;98734.69;2148169;83;21303;-81
2021/10/13 04:54:53;;;;;;;27.07;19.00;;;;;;;5.09;83.77;98729.97;2147941;83;21002;-81
2021/10/13 04:57:53;;;;;;;25.70;19.47;;;;;;;5.09;83.99;98742.91;2147713;83;20943;-83
2021/10/13 05:00:54;;;;;;;26.40;19.20;;;;;;;5.08;83.87;98738.56;2147370;83;20947;-82
2021/10/13 05:03:55;;;;;;;28.57;19.40;;;;;;;5.07;83.97;98744.98;2147474;83;21051;-81
2021/10/13 05:06:55;;;;;;;34.23;22.47;;;;;;;5.07;83.87;98743.69;2147249;83;20994;-80
2021/10/13 05:09:55;;;;;;;29.33;21.07;;;;;;;5.09;84.10;98754.97;2151740;83;21021;-77
2021/10/13 05:12:56;;;;;;;27.97;21.17;;;;;;;5.08;84.20;98755.38;2156713;82;20929;-77
2021/10/13 05:15:56;;;;;;;32.80;21.93;;;;;;;5.10;84.42;98760.60;2157224;82;21317;-77
2021/10/13 05:18:57;;;;;;;28.90;21.40;;;;;;;5.10;84.63;98767.95;2157525;82;20997;-77
2021/10/13 05:21:57;;;;;;;28.17;21.07;;;;;;;5.11;84.37;98768.41;2157921;82;20969;-79
2021/10/13 05:24:58;;;;;;;33.20;23.53;;;;;;;5.10;84.51;98770.53;2158447;82;20933;-78
2021/10/13 05:27:58;;;;;;;38.60;24.93;;;;;;;5.10;84.58;98774.42;2158161;82;20893;-79
2021/10/13 05:30:59;;;;;;;26.90;20.33;;;;;;;5.07;84.86;98769.56;2156833;82;20972;-78
2021/10/13 05:33:59;;;;;;;28.73;21.80;;;;;;;5.06;85.00;98780.33;2156833;82;20988;-78
2021/10/13 05:37:00;;;;;;;27.37;18.63;;;;;;;5.03;84.61;98782.81;2157207;82;21527;-79
2021/10/13 05:40:00;;;;;;;26.97;19.67;;;;;;;5.03;84.59;98795.75;2156910;82;21004;-79
2021/10/13 05:43:01;;;;;;;21.57;16.53;;;;;;;5.01;84.49;98799.98;2156931;82;21001;-79
2021/10/13 05:46:01;;;;;;;23.47;17.30;;;;;;;5.01;83.95;98799.11;2157512;82;20949;-79
2021/10/13 05:49:02;;;;;;;20.33;15.20;;;;;;;5.08;83.98;98807.54;2157812;82;21049;-80
2021/10/13 05:52:02;;;;;;;17.97;14.47;;;;;;;5.15;83.44;98809.50;2157624;82;20948;-78
2021/10/13 05:55:03;;;;;;;19.13;13.90;;;;;;;5.17;83.22;98818.19;2157386;82;20945;-80
2021/10/13 05:58:05;;;;;;;16.07;12.87;;;;;;;5.20;83.08;98820.00;2157679;82;21320;-79
2021/10/13 06:01:05;;;;;;;20.70;14.13;;;;;;;5.23;83.20;98832.66;2157972;83;21621;-79
2021/10/13 06:04:06;;;;;;;18.30;14.47;;;;;;;5.27;83.05;98836.22;2158154;82;20964;-79
2021/10/13 06:07:06;;;;;;;18.23;14.37;;;;;;;5.23;83.12;98838.25;2158206;82;20940;-79
2021/10/13 06:10:07;;;;;;;16.77;14.23;;;;;;;5.22;83.11;98850.72;2154074;82;20971;-79
2021/10/13 06:13:07;;;;;;;18.37;14.63;;;;;;;5.25;83.41;98849.11;2147948;83;20923;-79
2021/10/13 06:16:09;;;;;;;21.70;15.13;;;;;;;5.25;82.74;98857.29;2148181;83;21314;-79
2021/10/13 06:19:10;;;;;;;18.43;15.37;;;;;;;5.33;82.94;98853.24;2147662;83;21051;-77
2021/10/13 06:22:10;;;;;;;24.27;15.67;;;;;;;5.41;82.60;98857.84;2147989;83;21385;-80
2021/10/13 06:25:11;;;;;;;25.70;16.63;;;;;;;5.52;82.30;98863.36;2148349;83;20955;-81
2021/10/13 06:28:12;;;;;;;22.53;16.17;;;;;;;5.65;81.99;98871.09;2147560;83;20939;-81
2021/10/13 06:31:12;;;;;;;23.53;15.60;;;;;;;5.83;81.75;98869.50;2147222;83;20943;-81
2021/10/13 06:34:15;;;;;;;25.87;17.20;;;;;;;5.91;81.37;98870.64;2147920;83;21136;-81
2021/10/13 06:37:15;;;;;;;28.13;16.83;;;;;;;5.98;81.10;98876.47;2147417;83;20942;-80
2021/10/13 06:40:15;;;;;;;21.90;15.33;;;;;;;5.95;80.73;98879.85;2147771;83;20951;-81
2021/10/13 06:43:16;;;;;;;19.20;15.53;;;;;;;5.95;80.61;98890.63;2148096;83;20971;-81
2021/10/13 06:46:17;;;;;;;17.40;14.33;;;;;;;5.94;80.64;98889.75;2147549;83;21418;-79
2021/10/13 06:49:17;;;;;;;23.80;17.53;;;;;;;5.97;80.62;98898.03;2147374;83;20959;-81
2021/10/13 06:52:17;;;;;;;25.63;18.23;;;;;;;6.02;80.30;98891.28;2147752;83;20928;-82
2021/10/13 06:55:18;;;;;;;25.40;18.37;;;;;;;6.09;80.69;98899.73;2147999;83;20929;-82
2021/10/13 06:58:19;;;;;;;26.73;18.00;;;;;;;6.17;80.29;98897.38;2147796;83;20967;-82
2021/10/13 07:01:19;;;;;;;26.00;17.73;;;;;;;6.25;79.80;98898.48;2147624;83;21371;-81
2021/10/13 07:04:20;;;;;;;28.73;19.73;;;;;;;6.30;79.98;98902.09;2147114;83;20940;-82
2021/10/13 07:07:20;;;;;;;23.93;17.20;;;;;;;6.34;79.90;98910.42;2147327;83;21140;-82
2021/10/13 07:10:21;;;;;;;26.43;18.17;;;;;;;6.36;79.54;98916.11;2144498;82;20986;-82
2021/10/13 07:13:21;;;;;;;24.60;17.60;;;;;;;6.30;79.64;98917.23;2138264;83;20999;-81
2021/10/13 07:16:22;;;;;;;27.87;17.53;;;;;;;6.25;79.77;98916.63;2137797;83;20960;-81
2021/10/13 07:19:25;;;;;;;31.70;18.03;;;;;;;6.21;80.02;98921.25;2138117;83;21063;-80
2021/10/13 07:22:26;;;;;;;29.83;18.13;;;;;;;6.18;79.68;98919.87;2137728;83;20975;-81
2021/10/13 07:25:28;;;;;;;23.50;16.37;;;;;;;6.11;79.77;98933.47;2138604;83;20947;-82
2021/10/13 07:28:30;;;;;;;24.33;16.93;;;;;;;6.09;80.04;98938.61;2138426;83;21418;-83
2021/10/13 07:31:30;;;;;;;22.93;16.00;;;;;;;6.06;79.93;98941.95;2138854;83;20999;-81
2021/10/13 07:34:31;;;;;;;21.90;15.83;;;;;;;6.07;80.02;98945.45;2137837;83;20971;-82
2021/10/13 07:37:32;;;;;;;20.60;15.63;;;;;;;6.00;80.44;98948.66;2137721;83;20986;-82
2021/10/13 07:40:32;;;;;;;22.93;16.90;;;;;;;5.88;80.67;98945.64;2137261;83;20984;-81
2021/10/13 07:43:33;;;;;;;27.07;19.33;;;;;;;5.84;80.98;98949.84;2137658;83;20948;-82
2021/10/13 07:46:34;;;;;;;26.30;18.80;;;;;;;5.86;81.11;98962.85;2137141;83;21331;-80
2021/10/13 07:49:34;;;;;;;24.37;17.50;;;;;;;5.98;81.36;98958.09;2136861;83;21066;-79
2021/10/13 07:52:35;;;;;;;23.87;15.53;;;;;;;6.13;80.92;98958.61;2137654;83;21389;-82
2021/10/13 07:55:35;;;;;;;26.83;19.27;;;;;;;6.31;80.81;98963.47;2137873;83;20941;-81
2021/10/13 07:58:36;;;;;;;22.13;16.07;;;;;;;6.57;80.93;98956.47;2138219;83;20940;-81
2021/10/13 08:01:36;;;;;;;20.30;15.83;;;;;;;6.69;79.82;98958.13;2138536;83;22787;-81
2021/10/13 08:04:36;;;;;;;20.07;15.90;;;;;;;6.64;80.05;98963.17;2137266;83;20947;-82
2021/10/13 08:07:37;;;;;;;19.57;15.70;;;;;;;6.57;80.12;98961.66;2137436;83;20949;-82
2021/10/13 08:10:38;;;;;;;19.27;15.60;;;;;;;6.51;80.17;98967.96;2140945;82;21007;-81
2021/10/13 08:13:38;;;;;;;18.27;15.07;;;;;;;6.41;80.27;98976.30;2147472;83;21577;-81
2021/10/13 08:16:39;;;;;;;20.70;17.03;;;;;;;6.38;80.29;98972.78;2148120;83;20916;-81
2021/10/13 08:19:40;;;;;;;20.57;17.23;;;;;;;6.46;80.83;98979.91;2148224;83;20971;-81
2021/10/13 08:22:41;;;;;;;20.10;16.03;;;;;;;6.42;80.54;98984.54;2148583;83;20935;-82
2021/10/13 08:25:42;;;;;;;24.63;17.27;;;;;;;6.23;80.80;98981.38;2148378;83;20928;-82
2021/10/13 08:28:43;;;;;;;23.53;17.13;;;;;;;6.12;81.21;98979.29;2148354;83;20907;-81
2021/10/13 08:31:44;;;;;;;21.33;16.23;;;;;;;6.18;81.30;98982.08;2148608;83;20947;-82
2021/10/13 08:34:45;;;;;;;18.53;15.60;;;;;;;6.30;81.19;98978.15;2148983;83;20971;-81
2021/10/13 08:37:46;;;;;;;26.93;17.27;;;;;;;6.27;80.88;98979.35;2148207;83;20931;-81
2021/10/13 08:40:47;;;;;;;19.63;14.50;;;;;;;6.25;81.44;98981.02;2147702;83;20986;-83
2021/10/13 08:43:47;;;;;;;21.33;16.27;;;;;;;6.27;81.34;98979.35;2147654;83;21386;-83
2021/10/13 08:46:48;;;;;;;21.23;16.27;;;;;;;6.25;81.41;98986.20;2148532;83;21284;-82
2021/10/13 08:49:51;;;;;;;21.43;16.30;;;;;;;6.28;81.34;98990.19;2148475;83;21010;-82
2021/10/13 08:52:51;;;;;;;21.30;16.93;;;;;;;6.26;81.44;99000.04;2148259;83;20971;-81
2021/10/13 08:55:51;;;;;;;23.07;16.90;;;;;;;6.30;81.72;98992.41;2147331;83;20923;-82
2021/10/13 08:58:52;;;;;;;21.50;16.17;;;;;;;6.39;81.78;98995.70;2146912;83;21292;-82
2021/10/13 09:01:52;;;;;;;22.27;17.70;;;;;;;6.44;81.29;99001.02;2147027;83;20947;-82
2021/10/13 09:04:53;;;;;;;23.90;17.47;;;;;;;6.42;81.67;98997.50;2147295;83;20984;-82
2021/10/13 09:07:54;;;;;;;22.47;17.47;;;;;;;6.47;81.56;99003.30;2147115;83;20943;-82
2021/10/13 09:10:54;;;;;;;23.27;17.03;;;;;;;6.60;81.62;99004.55;2142409;82;21070;-81
2021/10/13 09:13:55;;;;;;;17.93;14.90;;;;;;;6.60;81.06;99003.25;2136954;83;20943;-80
2021/10/13 09:16:56;;;;;;;19.23;13.47;;;;;;;6.62;80.39;99008.06;2136788;83;20975;-81
2021/10/13 09:19:56;;;;;;;17.43;13.73;;;;;;;6.68;80.50;99013.44;2137775;83;21003;-82
2021/10/13 09:22:57;;;;;;;17.57;14.33;;;;;;;6.68;80.08;99017.33;2138970;83;21358;-82
2021/10/13 09:25:57;;;;;;;17.60;13.57;;;;;;;6.63;80.34;99012.00;2138980;83;20964;-82
2021/10/13 09:28:58;;;;;;;18.10;14.17;;;;;;;6.68;80.53;99012.14;2138972;83;20984;-82
2021/10/13 09:31:59;;;;;;;17.90;15.03;;;;;;;6.69;79.72;99023.86;2138119;83;20972;-83
2021/10/13 09:35:00;;;;;;;18.57;15.73;;;;;;;6.62;80.45;99023.63;2138080;83;20980;-82
2021/10/13 09:38:00;;;;;;;18.33;15.90;;;;;;;6.57;80.56;99027.80;2138221;83;21403;-84
2021/10/13 09:41:01;;;;;;;19.50;15.70;;;;;;;6.57;80.82;99029.09;2137345;83;21353;-82
2021/10/13 09:44:02;;;;;;;21.23;17.80;;;;;;;6.59;80.74;99031.31;2137408;83;21406;-82
2021/10/13 09:47:03;;;;;;;24.50;18.77;;;;;;;6.58;80.38;99040.81;2137811;83;20995;-81
2021/10/13 09:50:03;;;;;;;21.97;18.37;;;;;;;6.58;80.62;99040.81;2137978;83;21055;-81
2021/10/13 09:53:04;;;;;;;21.87;18.27;;;;;;;6.60;80.16;99040.85;2138413;83;21320;-82
2021/10/13 09:56:05;;;;;;;24.83;19.03;;;;;;;6.67;80.42;99036.31;2137886;83;20987;-82
2021/10/13 09:59:05;;;;;;;23.33;18.67;;;;;;;6.75;80.43;99041.31;2138883;83;20967;-83
2021/10/13 10:02:06;;;;;;;22.23;17.93;;;;;;;6.91;80.39;99041.35;2138480;83;21001;-82
2021/10/13 10:05:07;;;;;;;22.43;18.10;;;;;;;7.05;79.50;99041.78;2137922;83;20928;-82
2021/10/13 10:08:07;;;;;;;21.77;17.50;;;;;;;7.28;79.43;99042.90;2137881;83;20995;-83
2021/10/13 10:11:08;;;;;;;20.00;17.67;;;;;;;7.54;78.99;99044.03;2142125;82;20983;-82
2021/10/13 10:14:08;;;;;;;21.37;17.57;;;;;;;7.56;78.69;99041.93;2148297;83;20938;-80
2021/10/13 10:17:16;;;;;;;21.10;18.27;;;;;;;7.57;78.49;99046.70;2148532;83;20970;-82
2021/10/13 10:20:16;;;;;;;23.63;18.30;;;;;;;7.56;78.06;99045.83;2147894;83;20963;-82
2021/10/13 10:23:17;;;;;;;23.53;18.37;;;;;;;7.61;77.88;99048.55;2148162;83;20967;-82
2021/10/13 10:26:17;;;;;;;19.60;17.10;;;;;;;7.66;77.48;99046.53;2148315;83;21315;-82
2021/10/13 10:29:17;;;;;;;23.60;16.43;;;;;;;7.70;77.81;99047.49;2148384;83;20955;-82
2021/10/13 10:32:18;;;;;;;21.40;17.23;;;;;;;7.85;77.69;99051.83;2148272;83;20908;-82
2021/10/13 10:35:19;;;;;;;18.07;16.17;;;;;;;8.06;76.71;99042.39;2148670;83;20904;-83
2021/10/13 10:38:19;;;;;;;17.03;14.80;;;;;;;8.23;76.95;99043.68;2148395;83;20911;-83
2021/10/13 10:41:20;;;;;;;17.83;15.57;;;;;;;8.42;75.20;99037.64;2148121;83;20916;-83
2021/10/13 10:44:20;;;;;;;14.87;12.73;;;;;;;8.48;75.02;99038.66;2148317;83;20935;-84
2021/10/13 10:47:21;;;;;;;20.00;16.70;;;;;;;8.58;74.50;99037.16;2148617;83;20892;-82
2021/10/13 10:50:21;;;;;;;65.00;29.80;;;;;;;8.55;74.07;99037.96;2148499;83;20974;-82
2021/10/13 10:53:22;;;;;;;34.33;20.27;;;;;;;8.69;73.59;99038.30;2149186;83;21350;-84
2021/10/13 10:56:25;;;;;;;14.60;13.10;;;;;;;8.77;73.85;99031.97;2149574;83;21279;-82
2021/10/13 10:59:25;;;;;;;45.17;24.20;;;;;;;8.70;73.46;99036.58;2148093;83;20962;-83
2021/10/13 11:02:26;;;;;;;51.13;29.83;;;;;;;8.52;74.19;99037.89;2148289;83;21358;-82
2021/10/13 11:05:29;;;;;;;23.03;17.10;;;;;;;8.53;74.37;99032.27;2149085;83;20975;-82
2021/10/13 11:08:29;;;;;;;35.20;20.37;;;;;;;8.56;74.27;99036.23;2149555;83;21124;-81
2021/10/13 11:11:29;;;;;;;36.63;19.77;;;;;;;8.73;74.51;99034.05;2144508;82;20952;-84
2021/10/13 11:14:30;;;;;;;18.23;13.57;;;;;;;8.89;73.80;99032.23;2139420;83;20935;-83
2021/10/13 11:17:30;;;;;;;15.23;12.87;;;;;;;8.85;73.78;99045.61;2139132;83;21307;-82
2021/10/13 11:20:31;;;;;;;13.47;12.07;;;;;;;8.83;73.19;99042.09;2138430;83;20991;-84
2021/10/13 11:23:32;;;;;;;13.47;11.53;;;;;;;8.90;72.38;99044.41;2138818;83;21010;-82
2021/10/13 11:26:32;;;;;;;11.87;10.73;;;;;;;9.08;72.71;99047.82;2139039;83;20964;-83
2021/10/13 11:29:33;;;;;;;13.83;12.37;;;;;;;9.39;70.66;99045.41;2138633;83;20970;-83
2021/10/13 11:32:33;;;;;;;15.97;13.53;;;;;;;9.60;72.00;99040.64;2139486;83;20933;-83
2021/10/13 11:35:34;;;;;;;12.27;10.93;;;;;;;9.70;70.15;99046.91;2139132;83;20904;-81
2021/10/13 11:38:34;;;;;;;14.10;12.43;;;;;;;9.46;70.05;99050.77;2139698;83;20944;-83
2021/10/13 11:41:37;;;;;;;50.70;37.53;;;;;;;9.44;70.54;99041.17;2139101;83;20948;-83
2021/10/13 11:44:37;;;;;;;18.27;14.80;;;;;;;9.42;70.13;99045.05;2138978;83;20912;-83
2021/10/13 11:47:38;;;;;;;14.20;11.93;;;;;;;9.35;70.09;99047.50;2138700;83;20947;-82
2021/10/13 11:50:38;;;;;;;10.70;9.50;;;;;;;9.13;69.81;99052.27;2139107;83;20995;-82
2021/10/13 11:53:39;;;;;;;10.70;9.60;;;;;;;8.96;70.16;99047.56;2139279;83;20901;-82
2021/10/13 11:56:42;;;;;;;36.60;25.90;;;;;;;8.87;70.80;99046.52;2139013;83;20971;-84
2021/10/13 11:59:43;;;;;;;31.53;22.37;;;;;;;8.84;71.38;99046.88;2139433;83;21030;-83
2021/10/13 12:02:43;;;;;;;11.77;10.57;;;;;;;8.84;71.88;99054.68;2137830;83;20955;-84
2021/10/13 12:05:44;;;;;;;11.53;10.33;;;;;;;8.96;71.65;99052.34;2137626;83;20936;-80
2021/10/13 12:08:44;;;;;;;11.63;10.30;;;;;;;8.99;70.63;99050.23;2136819;83;20925;-83
2021/10/13 12:11:45;;;;;;;11.67;10.57;;;;;;;9.02;69.82;99052.90;2137728;82;20983;-83
2021/10/13 12:14:47;;;;;;;18.67;15.00;;;;;;;9.24;70.09;99052.08;2138319;83;20916;-82
2021/10/13 12:17:48;;;;;;;14.50;10.60;;;;;;;9.44;69.95;99052.89;2137352;83;21318;-81
2021/10/13 12:20:48;;;;;;;9.97;8.93;;;;;;;9.30;67.95;99076.06;2136820;83;20979;-82
2021/10/13 12:23:50;;;;;;;11.90;10.70;;;;;;;9.09;66.40;99076.92;2136598;83;21020;-83
2021/10/13 12:26:50;;;;;;;13.33;10.17;;;;;;;9.04;68.02;99070.73;2137394;83;20984;-82
2021/10/13 12:29:51;;;;;;;12.53;11.20;;;;;;;9.07;68.08;99076.89;2137057;83;20939;-82
2021/10/13 12:32:51;;;;;;;61.23;46.27;;;;;;;8.98;67.73;99075.81;2136666;83;20904;-83
2021/10/13 12:35:52;;;;;;;13.17;10.63;;;;;;;8.75;67.53;99087.89;2136283;83;20928;-82
2021/10/13 12:38:52;;;;;;;16.47;14.67;;;;;;;8.56;68.16;99081.77;2137900;83;20916;-83
2021/10/13 12:41:53;;;;;;;152.90;134.40;;;;;;;8.45;68.75;99086.72;2138707;83;21379;-83
2021/10/13 12:44:53;;;;;;;108.10;83.13;;;;;;;8.46;69.35;99086.30;2138627;83;20931;-83
2021/10/13 12:47:54;;;;;;;18.13;14.70;;;;;;;8.59;69.26;99078.81;2137203;83;20971;-83
2021/10/13 12:50:54;;;;;;;61.70;48.17;;;;;;;8.69;69.06;99081.25;2137577;83;21067;-83
2021/10/13 12:53:55;;;;;;;38.07;28.10;;;;;;;8.76;68.76;99080.97;2137296;83;20972;-82
2021/10/13 12:56:55;;;;;;;53.50;38.53;;;;;;;8.77;68.49;99079.70;2137055;83;20999;-81
2021/10/13 12:59:58;;;;;;;15.27;13.70;;;;;;;8.80;68.35;99082.37;2137123;83;21354;-81
2021/10/13 13:03:00;;;;;;;47.33;38.63;;;;;;;8.96;68.35;99081.41;2138067;83;20928;-82
2021/10/13 13:06:00;;;;;;;13.30;11.27;;;;;;;9.15;68.25;99083.14;2137905;83;20987;-81
2021/10/13 13:09:01;;;;;;;72.07;48.17;;;;;;;9.41;66.33;99087.58;2138489;83;20948;-82
2021/10/13 13:12:01;;;;;;;55.97;35.63;;;;;;;9.52;64.93;99076.07;2142903;82;20990;-83
2021/10/13 13:15:02;;;;;;;22.33;15.73;;;;;;;9.57;65.13;99066.22;2148462;83;21397;-82
2021/10/13 13:18:02;;;;;;;33.27;21.67;;;;;;;9.72;64.83;99075.18;2148315;83;20991;-82
2021/10/13 13:21:03;;;;;;;14.63;10.07;;;;;;;9.88;65.44;99072.00;2147329;83;20998;-82
2021/10/13 13:24:03;;;;;;;18.77;14.70;;;;;;;10.01;64.22;99073.10;2147632;83;20959;-82
2021/10/13 13:27:04;;;;;;;87.50;51.83;;;;;;;9.89;63.62;99077.67;2148004;83;20928;-79
2021/10/13 13:30:04;;;;;;;15.20;9.40;;;;;;;9.74;64.22;99075.66;2147496;83;20944;-80
2021/10/13 13:33:05;;;;;;;19.80;12.60;;;;;;;9.57;63.33;99079.67;2147937;83;21359;-80
2021/10/13 13:36:05;;;;;;;41.97;23.97;;;;;;;9.35;64.79;99080.06;2147818;83;20939;-80
2021/10/13 13:39:06;;;;;;;23.07;14.13;;;;;;;9.22;65.09;99081.12;2147592;83;20892;-80
2021/10/13 13:42:06;;;;;;;15.03;10.63;;;;;;;9.14;65.19;99081.80;2147459;83;20920;-80
2021/10/13 13:45:07;;;;;;;28.27;16.80;;;;;;;9.05;65.33;99079.88;2148639;83;20935;-80
2021/10/13 13:48:07;;;;;;;19.33;13.07;;;;;;;8.98;65.92;99081.89;2147672;83;20966;-80
2021/10/13 13:51:08;;;;;;;118.50;66.33;;;;;;;8.93;65.83;99090.91;2147454;83;20995;-81
2021/10/13 13:54:08;;;;;;;33.57;16.67;;;;;;;8.86;65.97;99101.15;2147518;83;21275;-81
2021/10/13 13:57:09;;;;;;;37.67;18.63;;;;;;;8.87;66.59;99099.88;2147490;83;20932;-81
2021/10/13 14:00:09;;;;;;;79.07;40.67;;;;;;;8.93;66.81;99096.53;2146686;83;20927;-81