Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:00:32;;;;;;;0.90;0.90;;;24.60;65.70;;;;;;5006001;28;20044;-43
2021/07/28 00:02:58;;;;;;;1.10;1.00;;;24.60;65.70;;;;;;4985632;28;20057;-43
2021/07/28 00:05:23;;;;;;;1.00;1.00;;;24.60;65.50;;;;;;5006562;28;20140;-42
2021/07/28 00:07:49;;;;;;;1.13;1.02;;;24.60;66.00;;;;;;4988445;28;20901;-44
2021/07/28 00:10:15;;;;;;;1.45;1.08;;;24.50;66.00;;;;;;5007614;28;20135;-44
2021/07/28 00:12:40;;;;;;;2.40;0.95;;;24.60;66.00;;;;;;5005524;28;21491;-43
2021/07/28 00:15:07;;;;;;;1.10;1.00;;;24.60;66.10;;;;;;5006366;28;20037;-45
2021/07/28 00:17:34;;;;;;;1.10;1.05;;;24.60;66.30;;;;;;4988961;28;20028;-33
2021/07/28 00:20:11;;;;;;;0.95;0.82;;;24.60;67.00;;;;;;5004632;28;20258;-49
2021/07/28 00:25:21;;;;;;;1.20;1.10;;;24.50;66.40;;;;;;5007206;28;20571;-44
2021/07/28 00:27:49;;;;;;;1.25;1.05;;;24.50;66.30;;;;;;5007265;28;20038;-43
2021/07/28 00:30:15;;;;;;;0.80;0.80;;;24.50;65.90;;;;;;5007452;28;20029;-44
2021/07/28 00:32:41;;;;;;;1.02;0.95;;;24.50;66.40;;;;;;5006192;28;20045;-43
2021/07/28 00:35:07;;;;;;;1.98;1.00;;;24.50;66.30;;;;;;4989548;28;20034;-46
2021/07/28 00:37:33;;;;;;;0.80;0.80;;;24.50;66.20;;;;;;4989919;28;20069;-43
2021/07/28 00:39:58;;;;;;;1.00;0.90;;;24.50;65.90;;;;;;5005915;28;20060;-43
2021/07/28 00:42:24;;;;;;;1.02;1.00;;;24.60;66.30;;;;;;5005456;28;20140;-45
2021/07/28 00:44:49;;;;;;;1.05;0.93;;;24.60;66.10;;;;;;5007736;28;20041;-35
2021/07/28 00:47:15;;;;;;;1.20;0.98;;;24.50;65.90;;;;;;5006122;28;20488;-44
2021/07/28 00:49:41;;;;;;;0.80;0.80;;;24.50;66.00;;;;;;4989851;28;20034;-49
2021/07/28 00:52:07;;;;;;;0.90;0.90;;;24.50;65.90;;;;;;4990596;28;20597;-47
2021/07/28 00:54:33;;;;;;;1.25;0.90;;;24.50;66.00;;;;;;4993370;28;20041;-47
2021/07/28 00:56:59;;;;;;;1.10;1.00;;;24.50;65.90;;;;;;5010760;28;20047;-43
2021/07/28 00:59:24;;;;;;;1.05;0.95;;;24.50;65.90;;;;;;5009852;28;20415;-43
2021/07/28 01:01:52;;;;;;;1.27;1.00;;;24.50;65.80;;;;;;4990770;28;20070;-43
2021/07/28 01:04:18;;;;;;;0.70;0.70;;;24.50;65.70;;;;;;5008611;28;20140;-51
2021/07/28 01:06:43;;;;;;;1.70;1.00;;;24.50;66.00;;;;;;4992813;28;20033;-44
2021/07/28 01:09:09;;;;;;;0.98;0.90;;;24.50;65.90;;;;;;4990847;28;20504;-44
2021/07/28 01:11:35;;;;;;;0.75;0.75;;;24.50;65.90;;;;;;5008765;28;20034;-44
2021/07/28 01:14:02;;;;;;;1.00;0.90;;;24.50;65.80;;;;;;5010450;28;20036;-49
2021/07/28 01:16:28;;;;;;;0.85;0.60;;;24.50;65.50;;;;;;5007477;28;20026;-43
2021/07/28 01:18:54;;;;;;;1.00;0.90;;;24.50;65.60;;;;;;4990158;28;20044;-43
2021/07/28 01:21:20;;;;;;;0.60;0.60;;;24.50;65.30;;;;;;4992818;28;20061;-44
2021/07/28 01:23:46;;;;;;;0.80;0.80;;;24.50;65.80;;;;;;5011255;28;20050;-43
2021/07/28 01:26:11;;;;;;;1.10;1.00;;;24.50;65.60;;;;;;4991271;28;20033;-43
2021/07/28 01:28:37;;;;;;;0.73;0.70;;;24.50;65.50;;;;;;5008212;28;20037;-43
2021/07/28 01:31:07;;;;;;;0.70;0.70;;;24.50;65.40;;;;;;5007867;28;20022;-42
2021/07/28 01:33:35;;;;;;;2.72;0.88;;;24.50;65.10;;;;;;5011318;28;20550;-44
2021/07/28 01:36:01;;;;;;;0.68;0.68;;;24.50;65.50;;;;;;5008964;28;20046;-42
2021/07/28 01:38:27;;;;;;;0.60;0.60;;;24.50;65.30;;;;;;5007992;28;20573;-41
2021/07/28 01:41:00;;;;;;;0.65;0.60;;;24.50;65.30;;;;;;5006822;28;20495;-46
2021/07/28 01:43:27;;;;;;;0.80;0.80;;;24.40;65.30;;;;;;5009190;28;20179;-45
2021/07/28 01:45:53;;;;;;;0.80;0.80;;;24.50;65.20;;;;;;5009486;28;20034;-44
2021/07/28 01:48:18;;;;;;;0.85;0.85;;;24.50;65.10;;;;;;5009244;28;20087;-41
2021/07/28 01:50:47;;;;;;;1.13;1.05;;;24.50;65.40;;;;;;5006884;28;20037;-42
2021/07/28 01:53:13;;;;;;;0.90;0.90;;;24.40;65.00;;;;;;5009048;28;20044;-41
2021/07/28 01:55:39;;;;;;;1.05;0.90;;;24.40;65.30;;;;;;5010176;28;20033;-39
2021/07/28 01:58:05;;;;;;;0.60;0.60;;;24.40;65.30;;;;;;4987908;28;20045;-42
2021/07/28 02:00:30;;;;;;;0.80;0.80;;;24.50;65.30;;;;;;5008919;28;20037;-39
2021/07/28 02:03:02;;;;;;;1.17;1.00;;;24.50;65.50;;;;;;4988286;28;20111;-36
2021/07/28 02:05:35;;;;;;;0.95;0.73;;;24.50;64.90;;;;;;5008452;28;20060;-42
2021/07/28 02:08:05;;;;;;;0.80;0.80;;;24.40;64.80;;;;;;5009926;28;20038;-38
2021/07/28 02:10:35;;;;;;;0.98;0.95;;;24.50;65.10;;;;;;5009451;28;20030;-39
2021/07/28 02:13:03;;;;;;;1.05;0.90;;;24.40;65.40;;;;;;5008174;28;20040;-43
2021/07/28 02:15:29;;;;;;;0.85;0.85;;;24.30;65.50;;;;;;5008872;28;20036;-47
2021/07/28 02:17:55;;;;;;;0.80;0.80;;;24.40;65.00;;;;;;5008353;28;20063;-40
2021/07/28 02:20:21;;;;;;;1.35;0.88;;;24.50;64.80;;;;;;5010586;28;20021;-41
2021/07/28 02:22:47;;;;;;;0.70;0.70;;;24.50;64.60;;;;;;5005860;28;20050;-46
2021/07/28 02:25:15;;;;;;;0.80;0.80;;;24.50;64.70;;;;;;5008472;28;20048;-42
2021/07/28 02:27:41;;;;;;;0.60;0.60;;;24.50;64.70;;;;;;4990885;28;20103;-41
2021/07/28 02:30:07;;;;;;;0.60;0.60;;;24.50;64.70;;;;;;5007152;28;20495;-43
2021/07/28 02:32:33;;;;;;;0.88;0.88;;;24.50;64.70;;;;;;5008979;28;20029;-43
2021/07/28 02:34:59;;;;;;;1.50;0.95;;;24.50;64.70;;;;;;5008996;28;20068;-46
2021/07/28 02:37:25;;;;;;;1.15;1.10;;;24.40;64.80;;;;;;5009071;28;20030;-43
2021/07/28 02:39:50;;;;;;;0.80;0.80;;;24.40;65.10;;;;;;5007348;28;20038;-46
2021/07/28 02:42:16;;;;;;;0.60;0.60;;;24.40;64.70;;;;;;5007304;28;20033;-47
2021/07/28 02:44:42;;;;;;;0.80;0.80;;;24.40;64.90;;;;;;5008179;28;20069;-41
2021/07/28 02:47:07;;;;;;;0.65;0.63;;;24.40;65.00;;;;;;5008974;28;20034;-36
2021/07/28 02:49:33;;;;;;;0.75;0.75;;;24.40;65.00;;;;;;5008613;28;20045;-39
2021/07/28 02:51:58;;;;;;;0.77;0.77;;;24.40;64.90;;;;;;4986280;28;20768;-42
2021/07/28 02:54:24;;;;;;;0.90;0.90;;;24.40;64.80;;;;;;5009445;28;20080;-29
2021/07/28 02:56:50;;;;;;;0.70;0.70;;;24.40;64.70;;;;;;5007089;28;20100;-41
2021/07/28 02:59:16;;;;;;;0.80;0.80;;;24.40;64.60;;;;;;5009551;28;20067;-41
2021/07/28 03:01:41;;;;;;;0.50;0.50;;;24.40;64.80;;;;;;4987553;28;20037;-42
2021/07/28 03:04:07;;;;;;;0.77;0.75;;;24.40;64.60;;;;;;5007488;28;20218;-44
2021/07/28 03:06:33;;;;;;;0.60;0.60;;;24.40;64.60;;;;;;5009728;28;20048;-43
2021/07/28 03:08:59;;;;;;;0.75;0.70;;;24.40;64.70;;;;;;5007654;28;20153;-40
2021/07/28 03:11:24;;;;;;;0.60;0.60;;;24.50;64.70;;;;;;5005710;28;20037;-47
2021/07/28 03:13:50;;;;;;;0.68;0.68;;;24.40;64.60;;;;;;5006117;28;20084;-41
2021/07/28 03:16:16;;;;;;;0.75;0.70;;;24.40;64.60;;;;;;5006685;28;21538;-39
2021/07/28 03:18:41;;;;;;;0.77;0.77;;;24.40;64.60;;;;;;5007571;28;20042;-40
2021/07/28 03:21:07;;;;;;;0.70;0.70;;;24.40;64.60;;;;;;5007085;28;20037;-44
2021/07/28 03:23:33;;;;;;;0.68;0.68;;;24.40;64.60;;;;;;5006708;28;20049;-48
2021/07/28 03:25:58;;;;;;;1.33;0.93;;;24.40;64.60;;;;;;5006960;28;20038;-38
2021/07/28 03:28:24;;;;;;;0.70;0.70;;;24.40;64.50;;;;;;5007224;28;20042;-42
2021/07/28 03:30:50;;;;;;;0.82;0.80;;;24.40;64.70;;;;;;5006756;28;20041;-45
2021/07/28 03:33:16;;;;;;;0.75;0.70;;;24.40;64.60;;;;;;5006171;28;20039;-45
2021/07/28 03:35:42;;;;;;;0.65;0.65;;;24.40;64.60;;;;;;5009853;28;20057;-40
2021/07/28 03:38:08;;;;;;;0.93;0.82;;;24.40;64.40;;;;;;5005751;28;20161;-41
2021/07/28 03:40:34;;;;;;;0.88;0.75;;;24.50;64.50;;;;;;5009424;28;20047;-48
2021/07/28 03:42:59;;;;;;;1.23;1.08;;;24.40;64.30;;;;;;5004236;28;20087;-48
2021/07/28 03:45:25;;;;;;;0.55;0.55;;;24.40;64.40;;;;;;5008050;28;20361;-44
2021/07/28 03:47:50;;;;;;;0.60;0.60;;;24.40;64.40;;;;;;4971307;28;20040;-45
2021/07/28 03:50:18;;;;;;;0.70;0.70;;;24.40;64.30;;;;;;5008321;28;20022;-47
2021/07/28 03:52:43;;;;;;;0.80;0.80;;;24.40;64.20;;;;;;5005078;28;20033;-41
2021/07/28 03:55:10;;;;;;;0.73;0.70;;;24.40;64.20;;;;;;5007046;28;20807;-40
2021/07/28 03:57:36;;;;;;;0.82;0.70;;;24.50;64.20;;;;;;5006701;28;20062;-40
2021/07/28 04:00:02;;;;;;;0.70;0.70;;;24.40;64.30;;;;;;4989047;28;20120;-40
2021/07/28 04:02:28;;;;;;;0.75;0.75;;;24.50;64.00;;;;;;5005052;28;20033;-47
2021/07/28 04:04:54;;;;;;;0.70;0.70;;;24.50;64.20;;;;;;5006476;28;20080;-42
2021/07/28 04:07:20;;;;;;;0.50;0.50;;;24.50;63.90;;;;;;5005621;28;20078;-46
2021/07/28 04:09:45;;;;;;;0.75;0.75;;;24.50;63.90;;;;;;5006706;28;20090;-43
2021/07/28 04:12:11;;;;;;;0.90;0.70;;;24.60;63.50;;;;;;4989744;28;20026;-41
2021/07/28 04:14:37;;;;;;;0.68;0.63;;;24.60;63.40;;;;;;4989025;28;20081;-42
2021/07/28 04:17:02;;;;;;;0.70;0.70;;;24.50;63.70;;;;;;4990179;28;20045;-45
2021/07/28 04:19:28;;;;;;;0.70;0.70;;;24.50;63.90;;;;;;4990406;28;20041;-43
2021/07/28 04:21:53;;;;;;;0.60;0.60;;;24.50;63.70;;;;;;5003879;28;20454;-45
2021/07/28 04:24:19;;;;;;;0.68;0.68;;;24.60;63.50;;;;;;5007872;28;20037;-41
2021/07/28 04:26:45;;;;;;;0.60;0.60;;;24.60;63.50;;;;;;5007385;28;20081;-38
2021/07/28 04:29:10;;;;;;;0.75;0.75;;;24.50;64.40;;;;;;4988419;28;20550;-41
2021/07/28 04:31:36;;;;;;;0.47;0.47;;;24.50;63.60;;;;;;4988858;28;20040;-50
2021/07/28 04:34:01;;;;;;;0.68;0.68;;;24.60;63.50;;;;;;5009318;28;20034;-39
2021/07/28 04:36:27;;;;;;;0.73;0.73;;;24.60;63.60;;;;;;5008550;28;20057;-46
2021/07/28 04:38:53;;;;;;;0.80;0.80;;;24.60;63.40;;;;;;5003885;28;20789;-43
2021/07/28 04:41:19;;;;;;;0.70;0.70;;;24.50;63.50;;;;;;5006279;28;21668;-39
2021/07/28 04:43:44;;;;;;;0.70;0.70;;;24.50;63.80;;;;;;5007641;28;20080;-42
2021/07/28 04:46:10;;;;;;;0.80;0.60;;;24.50;63.80;;;;;;4989625;28;20161;-40
2021/07/28 04:48:36;;;;;;;0.60;0.60;;;24.40;63.90;;;;;;4987239;28;20041;-44
2021/07/28 04:51:01;;;;;;;0.50;0.50;;;24.40;63.80;;;;;;5003455;28;20036;-47
2021/07/28 04:53:30;;;;;;;0.47;0.47;;;24.50;63.60;;;;;;5007293;28;20037;-41
2021/07/28 04:55:56;;;;;;;0.60;0.60;;;24.50;64.00;;;;;;5006760;28;20057;-46
2021/07/28 04:58:22;;;;;;;0.57;0.57;;;24.50;63.80;;;;;;4989618;28;20052;-41
2021/07/28 05:00:48;;;;;;;0.60;0.60;;;24.50;63.70;;;;;;5004412;28;20026;-41
2021/07/28 05:03:13;;;;;;;0.63;0.60;;;24.50;63.80;;;;;;4987261;28;20495;-41
2021/07/28 05:05:39;;;;;;;0.60;0.60;;;24.40;63.80;;;;;;5004321;28;20046;-42
2021/07/28 05:08:05;;;;;;;0.60;0.60;;;24.40;63.80;;;;;;5007339;28;20069;-39
2021/07/28 05:10:30;;;;;;;1.00;1.00;;;24.40;64.00;;;;;;5004927;28;20500;-46
2021/07/28 05:12:56;;;;;;;1.15;0.80;;;24.40;63.80;;;;;;4988076;28;20111;-44
2021/07/28 05:15:22;;;;;;;0.70;0.70;;;24.40;63.70;;;;;;5006246;28;20056;-41
2021/07/28 05:17:47;;;;;;;0.65;0.65;;;24.50;63.70;;;;;;5006209;28;20531;-40
2021/07/28 05:20:13;;;;;;;0.90;0.90;;;24.40;63.60;;;;;;5007347;28;20033;-41
2021/07/28 05:22:39;;;;;;;0.60;0.60;;;24.50;63.80;;;;;;5002741;28;20743;-40
2021/07/28 05:25:05;;;;;;;0.70;0.70;;;24.50;63.50;;;;;;5005724;28;20034;-40
2021/07/28 05:27:31;;;;;;;0.77;0.77;;;24.60;63.40;;;;;;4988585;28;20054;-47
2021/07/28 05:29:57;;;;;;;0.60;0.60;;;24.60;63.20;;;;;;5006805;28;20037;-44
2021/07/28 05:32:23;;;;;;;0.60;0.60;;;24.60;63.20;;;;;;5006088;28;20033;-49
2021/07/28 05:34:51;;;;;;;0.80;0.80;;;24.60;63.10;;;;;;5005787;28;20033;-46
2021/07/28 05:37:18;;;;;;;0.70;0.70;;;24.50;63.40;;;;;;5006249;28;20045;-40
2021/07/28 05:39:43;;;;;;;0.60;0.60;;;24.50;63.50;;;;;;5008324;28;20030;-34
2021/07/28 05:42:09;;;;;;;0.60;0.60;;;24.50;63.60;;;;;;5005547;28;20103;-41
2021/07/28 05:44:34;;;;;;;0.50;0.50;;;24.50;63.60;;;;;;4646576;28;9999740;-38
2021/07/28 05:47:00;;;;;;;0.60;0.60;;;24.50;63.60;;;;;;5006622;28;20208;-40
2021/07/28 05:49:26;;;;;;;0.70;0.70;;;24.60;63.30;;;;;;5004626;28;20033;-38
2021/07/28 05:51:51;;;;;;;0.50;0.50;;;24.60;63.20;;;;;;5003225;28;20081;-38
2021/07/28 05:54:17;;;;;;;0.68;0.68;;;24.60;63.20;;;;;;5005639;28;20033;-40
2021/07/28 05:56:42;;;;;;;0.47;0.47;;;24.60;63.10;;;;;;5005849;28;20045;-39
2021/07/28 05:59:08;;;;;;;0.70;0.70;;;24.60;63.00;;;;;;4988956;28;20723;-35
2021/07/28 06:01:33;;;;;;;1.35;0.70;;;24.60;63.10;;;;;;5006243;28;20072;-28
2021/07/28 06:03:59;;;;;;;0.60;0.60;;;24.60;63.20;;;;;;5007364;28;20432;-41
2021/07/28 06:06:26;;;;;;;0.50;0.50;;;24.60;63.30;;;;;;4987413;28;20041;-31
2021/07/28 06:08:55;;;;;;;0.70;0.70;;;24.70;63.00;;;;;;5006850;28;21295;-38
2021/07/28 06:11:20;;;;;;;1.63;0.70;;;24.70;63.00;;;;;;5005048;28;20033;-39
2021/07/28 06:13:46;;;;;;;0.60;0.60;;;24.40;63.70;;;;;;4990280;28;20542;-43
2021/07/28 06:16:12;;;;;;;0.80;0.80;;;24.30;63.60;;;;;;5005409;28;20120;-37
2021/07/28 06:18:37;;;;;;;0.85;0.85;;;24.20;63.00;;;;;;5004711;28;20041;-41
2021/07/28 06:21:03;;;;;;;1.35;1.23;;;24.20;62.90;;;;;;4984991;28;20555;-34
2021/07/28 06:23:29;;;;;;;0.90;0.90;;;24.20;62.10;;;;;;5005933;28;20546;-39
2021/07/28 06:25:54;;;;;;;1.00;1.00;;;24.20;61.50;;;;;;5006975;28;20766;-35
2021/07/28 06:28:20;;;;;;;1.27;0.93;;;24.20;61.50;;;;;;5005017;28;20040;-40
2021/07/28 06:30:46;;;;;;;1.25;1.15;;;24.10;60.90;;;;;;5004357;28;20115;-36
2021/07/28 06:33:11;;;;;;;1.05;0.98;;;24.20;60.80;;;;;;4985451;28;20538;-50
2021/07/28 06:35:37;;;;;;;1.05;0.95;;;24.10;60.80;;;;;;5004268;28;20404;-43
2021/07/28 06:38:03;;;;;;;1.10;1.10;;;24.10;60.90;;;;;;4988607;28;20037;-44
2021/07/28 06:40:29;;;;;;;1.20;1.02;;;24.10;60.30;;;;;;5004574;28;20034;-42
2021/07/28 06:42:54;;;;;;;1.20;1.10;;;24.10;60.50;;;;;;5003152;28;21414;-43
2021/07/28 06:45:20;;;;;;;1.90;1.15;;;24.10;60.90;;;;;;5003255;28;20037;-32
2021/07/28 06:47:46;;;;;;;1.85;1.20;;;24.10;59.90;;;;;;4987137;28;20489;-43
2021/07/28 06:50:12;;;;;;;1.60;1.40;;;23.90;60.10;;;;;;4988583;28;20523;-42
2021/07/28 06:52:38;;;;;;;1.90;1.50;;;23.70;60.70;;;;;;5003389;28;20076;-36
2021/07/28 06:55:04;;;;;;;1.60;1.50;;;23.50;61.20;;;;;;5004200;28;20039;-42
2021/07/28 06:57:29;;;;;;;3.38;1.83;;;23.50;61.60;;;;;;5006058;28;20033;-38
2021/07/28 06:59:57;;;;;;;2.95;1.40;;;23.50;61.70;;;;;;5006059;28;20034;-41
2021/07/28 07:02:22;;;;;;;3.10;1.90;;;23.40;62.00;;;;;;4969823;28;20034;-43
2021/07/28 07:04:48;;;;;;;1.50;1.40;;;23.30;62.30;;;;;;4988963;28;20056;-39
2021/07/28 07:07:13;;;;;;;2.00;1.50;;;23.30;62.40;;;;;;5005949;28;20052;-53
2021/07/28 07:09:39;;;;;;;2.67;1.70;;;23.20;63.60;;;;;;5007296;28;20026;-41
2021/07/28 07:12:05;;;;;;;1.90;1.30;;;23.30;62.60;;;;;;5004077;28;20393;-42
2021/07/28 07:14:30;;;;;;;5.57;1.70;;;23.30;63.20;;;;;;5006793;28;20033;-40
2021/07/28 07:16:57;;;;;;;2.60;1.70;;;23.30;63.40;;;;;;5006933;28;20034;-42
2021/07/28 07:19:22;;;;;;;1.73;1.63;;;23.30;63.40;;;;;;5003437;28;20071;-51
2021/07/28 07:21:48;;;;;;;2.75;1.63;;;23.30;63.70;;;;;;4999767;28;20968;-31
2021/07/28 07:24:14;;;;;;;2.05;1.60;;;23.20;63.90;;;;;;5001614;28;20037;-31
2021/07/28 07:26:39;;;;;;;1.70;1.55;;;23.30;63.80;;;;;;5003236;28;20030;-44
2021/07/28 07:29:05;;;;;;;1.92;1.50;;;23.30;64.10;;;;;;5002925;28;20029;-39
2021/07/28 07:31:30;;;;;;;1.63;1.48;;;23.40;64.10;;;;;;5000614;28;20030;-36
2021/07/28 07:33:56;;;;;;;2.40;1.40;;;23.30;64.40;;;;;;5003489;28;21417;-35
2021/07/28 07:36:23;;;;;;;1.55;1.42;;;23.20;64.60;;;;;;5002996;28;20087;-38
2021/07/28 07:38:49;;;;;;;1.70;1.48;;;23.20;64.70;;;;;;5001850;28;20037;-37
2021/07/28 07:41:14;;;;;;;2.10;1.73;;;23.20;64.60;;;;;;5001290;28;20061;-42
2021/07/28 07:43:40;;;;;;;3.00;1.45;;;23.20;64.40;;;;;;5002317;28;20515;-39
2021/07/28 07:46:06;;;;;;;3.47;1.40;;;23.10;64.40;;;;;;4984513;28;20389;-39
2021/07/28 07:48:32;;;;;;;1.73;1.20;;;23.20;64.00;;;;;;5001759;28;20037;-41
2021/07/28 07:50:58;;;;;;;1.98;1.30;;;23.20;64.10;;;;;;5001467;28;20716;-41
2021/07/28 07:53:23;;;;;;;1.38;1.27;;;23.10;63.70;;;;;;5003836;28;20469;-32
2021/07/28 07:55:49;;;;;;;1.50;1.40;;;23.10;63.70;;;;;;5007337;28;20121;-32
2021/07/28 07:58:14;;;;;;;1.67;1.58;;;23.20;63.50;;;;;;5006041;28;20034;-42
2021/07/28 08:00:40;;;;;;;1.83;1.50;;;23.30;63.20;;;;;;5006254;28;20068;-43
2021/07/28 08:03:06;;;;;;;1.70;1.55;;;23.20;63.50;;;;;;5003702;28;20089;-33
2021/07/28 08:05:32;;;;;;;3.08;1.60;;;23.10;63.70;;;;;;5006279;28;20807;-35
2021/07/28 08:07:58;;;;;;;1.73;1.50;;;23.10;63.60;;;;;;5006046;28;21492;-41
2021/07/28 08:10:23;;;;;;;2.03;1.30;;;23.10;63.50;;;;;;5008225;28;20032;-35
2021/07/28 08:12:49;;;;;;;1.30;1.20;;;23.10;63.50;;;;;;5004479;28;20043;-39
2021/07/28 08:15:14;;;;;;;1.27;1.17;;;23.10;63.60;;;;;;5007170;28;20029;-36
2021/07/28 08:17:40;;;;;;;1.50;1.35;;;23.10;63.60;;;;;;4987299;28;20042;-43
2021/07/28 08:20:06;;;;;;;1.65;1.40;;;23.30;63.00;;;;;;5006419;28;20034;-33
2021/07/28 08:22:32;;;;;;;1.40;1.30;;;23.20;63.10;;;;;;4987191;28;20073;-32
2021/07/28 08:24:57;;;;;;;1.73;1.60;;;23.10;63.10;;;;;;5005751;28;20121;-39
2021/07/28 08:27:25;;;;;;;1.45;1.35;;;23.10;63.20;;;;;;5005812;28;20140;-40
2021/07/28 08:29:52;;;;;;;2.38;1.55;;;23.10;64.30;;;;;;5004790;28;20030;-35
2021/07/28 08:32:17;;;;;;;1.30;1.20;;;23.20;63.00;;;;;;5004684;28;20033;-40
2021/07/28 08:34:43;;;;;;;1.60;1.50;;;23.20;62.80;;;;;;5006277;28;20466;-42
2021/07/28 08:37:08;;;;;;;1.65;1.40;;;23.20;62.80;;;;;;5004201;28;20108;-43
2021/07/28 08:39:34;;;;;;;1.65;1.30;;;23.20;62.60;;;;;;5007142;28;20045;-41
2021/07/28 08:42:04;;;;;;;1.60;1.30;;;23.20;63.80;;;;;;4987206;28;20463;-33
2021/07/28 08:44:32;;;;;;;2.95;1.48;;;23.10;62.70;;;;;;5002072;28;20043;-41
2021/07/28 08:46:57;;;;;;;1.55;1.35;;;23.10;62.90;;;;;;4985271;28;20044;-31
2021/07/28 08:49:23;;;;;;;2.38;1.50;;;23.00;63.00;;;;;;4987018;28;20033;-48
2021/07/28 08:51:49;;;;;;;1.77;1.50;;;23.00;63.10;;;;;;4981843;28;20492;-39
2021/07/28 08:54:14;;;;;;;3.72;1.17;;;23.00;62.90;;;;;;4990409;28;20041;-39
2021/07/28 08:56:40;;;;;;;1.58;1.38;;;23.10;62.60;;;;;;5005401;28;20460;-52
2021/07/28 08:59:25;;;;;;;2.55;1.33;;;23.10;62.30;;;;;;5005267;28;20052;-47
2021/07/28 09:01:50;;;;;;;;;;;23.10;62.10;;;;;;5004100;28;20099;-31
2021/07/28 09:04:16;;;;;;;1.20;1.00;;;23.20;62.10;;;;;;4999287;28;20411;-44
2021/07/28 09:06:42;;;;;;;1.35;0.90;;;23.10;61.80;;;;;;5007794;28;20566;-35
2021/07/28 09:09:07;;;;;;;1.10;1.00;;;23.20;61.60;;;;;;5004325;28;20033;-33
2021/07/28 09:11:33;;;;;;;1.33;1.23;;;23.10;61.50;;;;;;5009555;28;20036;-42
2021/07/28 09:14:21;;;;;;;2.08;1.35;;;23.20;61.60;;;;;;5008179;28;20122;-45
2021/07/28 09:16:47;;;;;;;1.52;1.42;;;23.20;61.40;;;;;;5010908;28;20052;-45
2021/07/28 09:19:12;;;;;;;2.00;1.60;;;23.40;61.10;;;;;;5008781;28;20042;-44
2021/07/28 09:21:38;;;;;;;1.45;1.33;;;23.30;60.60;;;;;;5005950;28;20734;-41
2021/07/28 09:24:12;;;;;;;2.47;1.40;;;23.30;60.30;;;;;;5001690;28;20841;-44
2021/07/28 09:26:48;;;;;;;;;;;23.30;60.80;;;;;;5003087;28;20041;-45
2021/07/28 09:29:28;;;;;;;2.83;1.10;;;23.30;60.20;;;;;;5005565;28;19917;-42
2021/07/28 09:32:05;;;;;;;1.88;1.40;;;23.30;60.10;;;;;;4643191;28;10001595;-42
2021/07/28 09:34:32;;;;;;;1.42;1.13;;;23.10;59.70;;;;;;4990805;28;20525;-43
2021/07/28 09:37:07;;;;;;;1.88;1.30;;;23.20;59.30;;;;;;5005513;28;20555;-42
2021/07/28 09:39:33;;;;;;;0.95;0.93;;;23.20;59.60;;;;;;5006778;28;20120;-43
2021/07/28 09:42:07;;;;;;;0.90;0.90;;;23.30;59.20;;;;;;4986945;28;20026;-42
2021/07/28 09:44:33;;;;;;;0.95;0.95;;;23.30;59.10;;;;;;5007375;28;20080;-42
2021/07/28 09:47:10;;;;;;;1.52;0.98;;;23.30;59.00;;;;;;5008881;28;20037;-43
2021/07/28 09:49:37;;;;;;;1.00;0.90;;;23.40;58.60;;;;;;5006726;28;20034;-45
2021/07/28 09:52:34;;;;;;;2.67;1.10;;;23.40;58.20;;;;;;5014950;28;20062;-42
2021/07/28 09:55:20;;;;;;;0.85;0.85;;;23.50;57.90;;;;;;5013507;28;20022;-44
2021/07/28 09:57:45;;;;;;;1.02;0.93;;;23.40;57.70;;;;;;4995304;28;20036;-45
2021/07/28 10:00:11;;;;;;;0.88;0.80;;;23.50;57.70;;;;;;5000660;28;20038;-46
2021/07/28 10:02:37;;;;;;;0.88;0.82;;;23.50;57.40;;;;;;5007129;28;20543;-45
2021/07/28 10:05:03;;;;;;;2.78;1.05;;;23.40;57.30;;;;;;4990992;28;20068;-45
2021/07/28 10:07:33;;;;;;;1.30;0.98;;;23.40;57.10;;;;;;4993934;28;20041;-45
2021/07/28 10:10:09;;;;;;;1.33;0.93;;;23.50;56.90;;;;;;5017206;28;20025;-44
2021/07/28 10:12:35;;;;;;;0.80;0.80;;;23.50;56.50;;;;;;5015341;28;20040;-45
2021/07/28 10:15:00;;;;;;;1.42;1.10;;;23.40;56.80;;;;;;4991795;28;25699;-44
2021/07/28 10:17:26;;;;;;;0.98;0.93;;;23.30;56.50;;;;;;5016415;28;20495;-45
2021/07/28 10:19:52;;;;;;;1.15;1.05;;;23.40;56.80;;;;;;5011788;28;20037;-44
2021/07/28 10:22:17;;;;;;;1.40;0.93;;;23.50;56.00;;;;;;5014888;28;20121;-44
2021/07/28 10:24:45;;;;;;;2.28;1.10;;;23.50;56.00;;;;;;5015830;28;20133;-44
2021/07/28 10:27:10;;;;;;;1.30;1.00;;;23.50;56.00;;;;;;5009720;28;20025;-44
2021/07/28 10:29:36;;;;;;;1.10;1.00;;;23.50;56.00;;;;;;4978244;28;20661;-44
2021/07/28 10:32:02;;;;;;;0.90;0.80;;;23.60;56.30;;;;;;5014929;28;20030;-43
2021/07/28 10:34:35;;;;;;;0.93;0.80;;;23.70;55.80;;;;;;4998831;28;20044;-44
2021/07/28 10:37:04;;;;;;;1.77;0.98;;;23.70;55.90;;;;;;5016182;28;20033;-44
2021/07/28 10:39:51;;;;;;;0.90;0.90;;;23.60;56.00;;;;;;5008863;28;20038;-44
2021/07/28 10:42:17;;;;;;;1.05;0.95;;;23.50;56.10;;;;;;5012001;28;20026;-44
2021/07/28 10:45:09;;;;;;;1.30;1.20;;;23.50;55.80;;;;;;5008866;28;20042;-43
2021/07/28 10:47:35;;;;;;;4.78;1.10;;;23.60;55.80;;;;;;5015520;28;20041;-44
2021/07/28 10:50:05;;;;;;;1.20;1.10;;;23.70;55.80;;;;;;5010593;28;20084;-44
2021/07/28 10:52:43;;;;;;;0.75;0.75;;;23.80;55.40;;;;;;4993130;28;20046;-42
2021/07/28 10:55:10;;;;;;;2.25;0.90;;;23.80;54.90;;;;;;4997865;28;20038;-45
2021/07/28 10:57:44;;;;;;;1.00;0.90;;;23.80;55.10;;;;;;4987961;28;20033;-44
2021/07/28 11:00:10;;;;;;;1.38;0.98;;;23.80;55.40;;;;;;5016768;28;20044;-44
2021/07/28 11:02:51;;;;;;;2.22;0.90;;;23.70;54.80;;;;;;5007919;28;20067;-44
2021/07/28 11:05:29;;;;;;;0.93;0.90;;;23.60;54.80;;;;;;5016745;28;20060;-44
2021/07/28 11:08:07;;;;;;;1.00;0.90;;;23.50;53.30;;;;;;5007951;28;20037;-43
2021/07/28 11:10:38;;;;;;;0.80;0.80;;;23.60;53.60;;;;;;5010952;28;20056;-44
2021/07/28 11:13:11;;;;;;;1.35;0.73;;;23.70;53.60;;;;;;5010227;28;20026;-43
2021/07/28 11:15:38;;;;;;;0.88;0.85;;;23.80;54.30;;;;;;4994017;28;20030;-36
2021/07/28 11:18:03;;;;;;;1.00;1.00;;;23.80;53.60;;;;;;4987840;28;20043;-35
2021/07/28 11:20:34;;;;;;;0.82;0.82;;;23.80;53.50;;;;;;5007477;28;20407;-37
2021/07/28 11:23:21;;;;;;;0.90;0.90;;;23.80;53.20;;;;;;5007265;28;20037;-34
2021/07/28 11:25:53;;;;;;;0.80;0.80;;;23.80;52.90;;;;;;5010891;28;20038;-36
2021/07/28 11:28:19;;;;;;;0.70;0.70;;;23.80;52.90;;;;;;5005093;28;20045;-41
2021/07/28 11:30:55;;;;;;;1.10;1.00;;;23.80;52.70;;;;;;4987405;28;20034;-32
2021/07/28 11:33:20;;;;;;;0.90;0.90;;;23.90;53.10;;;;;;4995397;28;20124;-36
2021/07/28 11:35:47;;;;;;;0.95;0.90;;;23.80;53.10;;;;;;5005059;28;20503;-34
2021/07/28 11:38:16;;;;;;;2.72;0.93;;;23.80;53.10;;;;;;5009758;28;20033;-33
2021/07/28 11:40:45;;;;;;;1.20;0.85;;;23.90;53.30;;;;;;5011630;28;20037;-44
2021/07/28 11:43:26;;;;;;;1.00;0.90;;;23.90;53.30;;;;;;5007934;28;20156;-42
2021/07/28 11:45:52;;;;;;;0.70;0.70;;;23.90;52.80;;;;;;5014192;28;20038;-44
2021/07/28 11:48:32;;;;;;;1.13;0.82;;;23.90;52.50;;;;;;4992067;28;20057;-44
2021/07/28 11:50:59;;;;;;;0.80;0.80;;;23.90;53.00;;;;;;5006375;28;20025;-44
2021/07/28 11:53:28;;;;;;;1.50;1.08;;;23.80;52.90;;;;;;4989181;28;20149;-44
2021/07/28 11:56:13;;;;;;;0.60;0.60;;;23.90;52.70;;;;;;5007741;28;20030;-44
2021/07/28 11:58:49;;;;;;;1.15;0.90;;;23.90;53.20;;;;;;4992213;28;20033;-44
2021/07/28 12:01:27;;;;;;;2.03;1.02;;;23.90;54.10;;;;;;5011076;28;20048;-45
2021/07/28 12:04:03;;;;;;;1.00;0.82;;;24.00;54.70;;;;;;5013827;28;20532;-43
2021/07/28 12:06:36;;;;;;;1.08;0.98;;;24.00;54.90;;;;;;5007169;28;20034;-44
2021/07/28 12:09:22;;;;;;;1.13;0.98;;;24.10;54.80;;;;;;5007141;28;20181;-45
2021/07/28 12:11:56;;;;;;;1.50;0.90;;;24.10;54.70;;;;;;5005279;28;20143;-44
2021/07/28 12:14:38;;;;;;;0.82;0.82;;;24.10;54.40;;;;;;5015479;28;20041;-37
2021/07/28 12:17:13;;;;;;;0.90;0.90;;;24.10;54.70;;;;;;5006680;28;20041;-36
2021/07/28 12:19:39;;;;;;;0.98;0.80;;;24.10;55.00;;;;;;5004383;28;20034;-44
2021/07/28 12:22:12;;;;;;;1.27;0.65;;;24.10;55.00;;;;;;4988183;28;20080;-44
2021/07/28 12:24:41;;;;;;;0.77;0.70;;;24.20;55.00;;;;;;4995969;28;20033;-43
2021/07/28 12:27:30;;;;;;;1.13;0.70;;;24.20;55.10;;;;;;5004281;28;20075;-32
2021/07/28 12:29:59;;;;;;;0.88;0.85;;;24.20;54.80;;;;;;4953732;28;20042;-36
2021/07/28 12:32:38;;;;;;;0.85;0.85;;;24.20;55.10;;;;;;4955545;28;20043;-35
2021/07/28 12:35:27;;;;;;;0.98;0.95;;;24.30;55.10;;;;;;4959922;28;20043;-47
2021/07/28 12:38:08;;;;;;;0.80;0.80;;;24.30;54.90;;;;;;4951245;28;20039;-46
2021/07/28 12:40:34;;;;;;;0.90;0.90;;;24.30;55.40;;;;;;4956652;28;20043;-40
2021/07/28 12:43:00;;;;;;;1.52;0.90;;;24.30;54.80;;;;;;4951636;28;20126;-42
2021/07/28 12:45:26;;;;;;;3.25;0.93;;;24.30;54.90;;;;;;4952377;28;20034;-37
2021/07/28 12:47:51;;;;;;;2.28;1.00;;;24.40;55.10;;;;;;4958806;28;20034;-43
2021/07/28 12:50:17;;;;;;;1.20;0.82;;;24.40;55.30;;;;;;4960637;28;20075;-43
2021/07/28 12:52:45;;;;;;;0.80;0.80;;;24.40;54.80;;;;;;4959662;28;20066;-42