Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 11:33:50;;;;;;;;;1.00;1.00;;;;;28.06;56.58;158190.38;5013877;27;45480;-74
2022/09/08 11:36:40;;;;;;;;;1.00;0.00;;;;;28.45;56.71;158291.63;4979076;28;45377;-75
2022/09/08 11:39:05;;;;;;;;;1.00;0.25;;;;;28.47;54.88;157938.28;4985774;28;45459;-69
2022/09/08 11:41:39;;;;;;;;;0.00;0.00;;;;;28.58;53.53;130646.44;4990594;27;45334;-69
2022/09/08 11:44:23;;;;;;;;;2.00;0.25;;;;;28.72;53.58;131029.91;5002955;27;46159;-69
2022/09/08 11:47:02;;;;;;;;;0.50;0.50;;;;;29.15;52.19;63421.50;4974471;28;45459;-69
2022/09/08 11:49:57;;;;;;;;;2.25;1.00;;;;;29.46;50.47;-13437.69;4986728;28;45440;-68
2022/09/08 11:52:28;;;;;;;;;0.00;0.00;;;;;29.81;48.97;-19995.50;4989684;27;45545;-68
2022/09/08 11:55:21;;;;;;;;;0.00;0.00;;;;;29.55;48.61;-19988.91;4989698;27;45399;-69
2022/09/08 11:58:06;;;;;;;;;1.00;1.00;;;;;29.66;49.10;-19991.66;4989779;28;45562;-69
2022/09/08 12:01:05;;;;;;;;;1.00;0.00;;;;;30.23;47.74;-20006.41;4990187;28;45410;-69
2022/09/08 12:03:49;;;;;;;;;0.25;0.25;;;;;30.13;46.89;-20003.78;4989852;28;45383;-68
2022/09/08 12:06:45;;;;;;;;;0.00;0.00;;;;;30.17;47.03;-20004.81;4986536;27;48067;-69
2022/09/08 12:09:45;;;;;;;;;2.50;0.00;;;;;30.42;46.43;-20011.28;5025276;27;45406;-68
2022/09/08 12:12:39;;;;;;;;;0.00;0.00;;;;;30.43;47.05;-20011.41;4986885;28;45579;-70
2022/09/08 12:15:35;;;;;;;;;1.00;0.00;;;;;29.79;47.06;-19995.09;4987989;28;45408;-71
2022/09/08 12:18:15;;;;;;;;;0.00;0.00;;;;;29.23;46.31;-19980.63;4989555;28;46777;-70
2022/09/08 12:21:06;;;;;;;;;0.00;0.00;;;;;28.85;47.70;-19970.75;4989475;28;45611;-71
2022/09/08 12:23:50;;;;;;;;;1.75;0.00;;;;;28.66;50.34;154427.47;4989309;28;45436;-70
2022/09/08 12:26:24;;;;;;;;;0.75;0.00;;;;;28.95;51.01;158061.91;4989907;28;45569;-71
2022/09/08 12:29:25;;;;;;;;;1.50;1.50;;;;;29.21;51.06;151366.06;4989214;28;45408;-73
2022/09/08 12:32:08;;;;;;;;;1.00;1.00;;;;;29.53;49.61;54244.56;4967166;28;45402;-71
2022/09/08 12:35:05;;;;;;;;;0.00;0.00;;;;;29.50;48.67;206.63;4967342;28;45447;-70
2022/09/08 12:37:56;;;;;;;;;0.00;0.00;;;;;29.45;48.12;-14261.91;4968805;28;46472;-71
2022/09/08 12:40:39;;;;;;;;;0.00;0.00;;;;;29.62;47.37;-19990.63;4961786;28;46771;-72
2022/09/08 12:43:16;;;;;;;;;0.75;0.00;;;;;29.56;46.93;-19989.03;4962237;28;45527;-71
2022/09/08 12:46:06;;;;;;;;;0.75;0.00;;;;;29.66;46.70;-19991.66;4937716;28;45739;-71
2022/09/08 12:48:51;;;;;;;;;0.25;0.00;;;;;29.82;46.74;-19995.75;4954224;28;45433;-71
2022/09/08 12:51:24;;;;;;;;;0.50;0.50;;;;;29.76;46.84;-19994.19;4954318;28;46061;-71
2022/09/08 12:54:14;;;;;;;;;3.00;0.00;;;;;29.91;46.85;-19998.00;4954454;28;45426;-71
2022/09/08 12:56:57;;;;;;;;;0.00;0.00;;;;;29.98;46.51;-19999.97;4954648;28;45459;-71
2022/09/08 12:59:31;;;;;;;;;1.00;1.00;;;;;29.97;46.00;-19999.56;4954530;28;45453;-71
2022/09/08 13:02:17;;;;;;;;;1.00;1.00;;;;;29.87;46.25;-19997.06;4954582;28;45525;-71
2022/09/08 13:05:05;;;;;;;;;0.50;0.50;;;;;29.86;45.77;-19996.81;4954320;28;45305;-70
2022/09/08 13:07:49;;;;;;;;;1.00;0.00;;;;;29.53;45.43;-19988.38;4976084;28;45250;-71
2022/09/08 13:10:21;;;;;;;;;1.50;1.50;;;;;29.61;48.33;15690.66;4976469;28;45493;-71
2022/09/08 13:13:07;;;;;;;;;0.00;0.00;;;;;29.58;47.04;-19989.69;4975527;28;46119;-74
2022/09/08 13:15:55;;;;;;;;;0.25;0.00;;;;;29.53;45.40;-19988.25;4973026;28;45395;-75
2022/09/08 13:18:31;;;;;;;;;0.00;0.00;;;;;29.43;46.58;-19985.75;4975453;28;45364;-73
2022/09/08 13:21:12;;;;;;;;;0.00;0.00;;;;;29.35;46.13;-19983.66;4976137;28;45371;-72
2022/09/08 13:23:48;;;;;;;;;0.00;0.00;;;;;29.14;45.91;-19978.25;4975507;28;46431;-74
2022/09/08 13:26:39;;;;;;;;;0.75;0.75;;;;;29.16;48.05;11589.78;4975537;28;45372;-72
2022/09/08 13:29:30;;;;;;;;;0.75;0.75;;;;;29.09;47.85;11824.13;4975839;28;45473;-73
2022/09/08 13:32:30;;;;;;;;;1.00;0.00;;;;;28.77;47.00;-18210.44;4968795;28;45707;-74
2022/09/08 13:35:14;;;;;;;;;0.25;0.00;;;;;28.41;47.05;-18814.00;4964921;28;45747;-74
2022/09/08 13:38:01;;;;;;;;;1.00;1.00;;;;;28.14;46.64;-19952.53;4975105;28;45384;-71
2022/09/08 13:40:54;;;;;;;;;1.75;1.00;;;;;27.86;47.20;-8188.00;4975402;28;45379;-70
2022/09/08 13:43:34;;;;;;;;;1.00;0.00;;;;;27.77;46.82;-18979.47;4964217;28;45445;-75
2022/09/08 13:46:17;;;;;;;;;4.00;1.00;;;;;27.81;47.39;11632.28;4973699;28;46666;-82
2022/09/08 13:49:15;;;;;;;;;0.00;0.00;;;;;27.52;47.87;46884.97;4975092;28;45444;-78
2022/09/08 13:52:05;;;;;;;;;1.00;1.00;;;;;27.62;48.40;70854.75;4958413;28;45380;-75
2022/09/08 13:54:39;;;;;;;;;1.25;0.75;;;;;27.63;47.70;17464.22;4971885;28;45696;-78
2022/09/08 13:57:38;;;;;;;;;1.75;1.00;;;;;27.67;48.77;108968.22;4974432;28;46823;-80
2022/09/08 14:00:17;;;;;;;;;0.75;0.75;;;;;27.71;48.28;56869.97;4975189;28;45253;-72
2022/09/08 14:02:54;;;;;;;;;0.00;0.00;;;;;27.78;48.09;58085.91;4974977;28;45388;-74
2022/09/08 14:05:33;;;;;;;;;0.50;0.50;;;;;27.82;48.13;49593.47;4975611;28;45551;-74
2022/09/08 14:08:03;;;;;;;;;0.75;0.75;;;;;27.81;49.19;139320.47;4974955;28;46259;-72
2022/09/08 14:10:48;;;;;;;;;0.00;0.00;;;;;27.82;49.09;113564.09;4975217;28;45364;-71
2022/09/08 14:13:13;;;;;;;;;1.00;0.00;;;;;27.83;48.11;55703.28;4975095;28;45396;-72
2022/09/08 14:15:52;;;;;;;;;0.00;0.00;;;;;27.82;47.85;28734.56;4975226;28;45494;-73
2022/09/08 14:18:22;;;;;;;;;0.25;0.25;;;;;27.81;48.48;72269.56;4974930;28;46255;-73
2022/09/08 14:20:55;;;;;;;;;0.00;0.00;;;;;28.47;47.42;2612.44;4974959;28;45449;-73
2022/09/08 14:23:41;;;;;;;;;0.00;0.00;;;;;28.52;47.54;4239.84;4974324;28;45545;-73
2022/09/08 14:26:24;;;;;;;;;1.00;0.00;;;;;28.50;47.11;-7981.94;4975177;28;45400;-72
2022/09/08 14:29:25;;;;;;;;;1.00;1.00;;;;;28.31;47.03;-16350.84;4974505;28;46198;-74
2022/09/08 14:32:02;;;;;;;;;0.00;0.00;;;;;27.92;47.24;886.34;4980249;27;45406;-76
2022/09/08 14:34:39;;;;;;;;;0.00;0.00;;;;;28.26;47.10;-7918.94;4993078;27;45526;-75
2022/09/08 14:37:18;;;;;;;;;0.00;0.00;;;;;28.04;46.77;-19950.03;5022253;27;46453;-74
2022/09/08 14:39:53;;;;;;;;;1.50;1.00;;;;;27.88;45.26;-19945.94;5008378;27;45500;-73
2022/09/08 14:42:21;;;;;;;;;2.00;0.00;;;;;27.75;45.59;-19942.66;5003895;28;45529;-73
2022/09/08 14:44:52;;;;;;;;;0.75;0.00;;;;;27.12;46.76;-17349.53;4974814;27;45441;-75
2022/09/08 14:47:26;;;;;;;;;2.00;0.75;;;;;26.92;47.66;4927.59;4974657;27;45406;-75
2022/09/08 14:50:10;;;;;;;;;0.00;0.00;;;;;26.53;47.78;14158.06;5028680;27;45471;-76
2022/09/08 14:52:40;;;;;;;;;2.00;0.00;;;;;27.01;47.12;-14366.97;4976852;27;45463;-75
2022/09/08 14:55:13;;;;;;;;;0.25;0.25;;;;;27.03;47.31;-7282.31;4987056;27;45537;-73
2022/09/08 14:57:49;;;;;;;;;2.00;0.50;;;;;26.88;47.64;16684.13;4963306;28;45517;-74
2022/09/08 15:00:33;;;;;;;;;0.00;0.00;;;;;27.03;48.40;68699.34;4969948;28;48367;-73
2022/09/08 15:03:02;;;;;;;;;1.00;0.00;;;;;27.23;46.93;-938.00;4981766;27;45500;-78
2022/09/08 15:05:33;;;;;;;;;0.00;0.00;;;;;27.02;47.62;11244.38;4992447;27;45496;-76
2022/09/08 15:08:03;;;;;;;;;0.00;0.00;;;;;27.08;48.00;18402.66;5028656;27;45471;-74
2022/09/08 15:10:50;;;;;;;;;0.00;0.00;;;;;26.95;47.45;10314.75;5017096;28;47584;-76
2022/09/08 15:13:21;;;;;;;;;2.00;0.00;;;;;26.89;48.00;32333.88;4990593;27;45333;-73
2022/09/08 15:15:47;;;;;;;;;0.00;0.00;;;;;26.70;48.02;32866.09;5023112;27;45649;-75
2022/09/08 15:18:24;;;;;;;;;0.75;0.75;;;;;26.81;48.14;71106.41;4979397;27;45451;-75
2022/09/08 15:21:23;;;;;;;;;0.00;0.00;;;;;26.92;48.05;71119.19;4989615;27;45518;-74
2022/09/08 15:23:51;;;;;;;;;0.00;0.00;;;;;26.90;48.68;58905.88;4981579;27;45472;-74
2022/09/08 15:26:26;;;;;;;;;0.00;0.00;;;;;26.98;48.89;93434.94;4976536;27;45446;-74
2022/09/08 15:29:18;;;;;;;;;2.50;1.00;;;;;26.96;48.35;47007.22;5020374;27;45437;-73
2022/09/08 15:32:13;;;;;;;;;0.00;0.00;;;;;26.88;47.83;29702.19;4985142;28;46212;-73
2022/09/08 15:34:46;;;;;;;;;0.00;0.00;;;;;26.77;48.21;70406.03;4986334;28;45499;-73
2022/09/08 15:37:19;;;;;;;;;2.00;0.00;;;;;26.85;48.06;58576.47;5003513;27;45444;-75
2022/09/08 15:40:19;;;;;;;;;2.00;0.00;;;;;26.81;47.99;63709.75;4977909;28;45424;-73
2022/09/08 15:43:10;;;;;;;;;1.75;0.75;;;;;26.81;49.54;143334.22;5007209;28;45499;-73
2022/09/08 15:45:51;;;;;;;;;0.00;0.00;;;;;26.83;49.14;104960.38;5003483;27;45801;-75
2022/09/08 15:48:49;;;;;;;;;0.00;0.00;;;;;26.74;49.42;129547.38;4991391;28;45456;-74
2022/09/08 15:51:42;;;;;;;;;0.00;0.00;;;;;26.70;47.95;46384.66;4987673;27;45593;-73
2022/09/08 15:54:18;;;;;;;;;2.00;0.00;;;;;26.63;46.32;-18842.88;4983679;27;46188;-72
2022/09/08 15:57:05;;;;;;;;;0.00;0.00;;;;;26.71;46.44;-19915.72;4984058;28;45363;-73
2022/09/08 15:59:54;;;;;;;;;1.00;1.00;;;;;26.66;45.76;-19914.38;4974243;27;45472;-73
2022/09/08 16:02:52;;;;;;;;;0.00;0.00;;;;;26.61;45.28;-19913.19;4957810;28;45565;-73
2022/09/08 16:05:27;;;;;;;;;0.00;0.00;;;;;26.50;44.52;-19910.41;4992150;27;45476;-71
2022/09/08 16:07:59;;;;;;;;;0.00;0.00;;;;;26.43;43.93;-19908.44;4997727;27;45448;-73
2022/09/08 16:10:26;;;;;;;;;0.00;0.00;;;;;26.40;44.15;-19907.63;4984379;27;45509;-72
2022/09/08 16:13:21;;;;;;;;;0.00;0.00;;;;;26.31;45.05;-19905.53;4989965;27;45475;-74
2022/09/08 16:15:54;;;;;;;;;1.00;1.00;;;;;25.97;45.40;-19896.53;4999700;28;46429;-71
2022/09/08 16:18:50;;;;;;;;;0.00;0.00;;;;;26.04;46.13;-19898.38;4989459;27;45663;-73
2022/09/08 16:21:27;;;;;;;;;0.00;0.00;;;;;25.98;46.40;-19896.78;4992602;28;45466;-72
2022/09/08 16:24:12;;;;;;;;;1.00;0.00;;;;;25.84;46.93;-19427.75;4991742;28;45395;-71
2022/09/08 16:27:16;;;;;;;;;1.75;0.00;;;;;25.72;47.46;4453.25;4992881;27;45450;-69
2022/09/08 16:30:00;;;;;;;;;0.00;0.00;;;;;25.76;47.55;13097.38;4979677;27;45405;-68
2022/09/08 16:32:50;;;;;;;;;0.25;0.25;;;;;25.69;46.97;2769.28;4978420;28;45580;-68
2022/09/08 16:35:27;;;;;;;;;0.00;0.00;;;;;25.69;47.69;34966.69;4991772;27;45488;-70
2022/09/08 16:37:55;;;;;;;;;0.00;0.00;;;;;25.63;47.97;44945.84;4994369;27;45566;-79
2022/09/08 16:40:24;;;;;;;;;1.00;0.00;;;;;25.65;47.63;44707.84;4996083;27;45565;-83
2022/09/08 16:43:03;;;;;;;;;0.50;0.50;;;;;25.49;48.28;81365.94;4987204;27;45346;-75
2022/09/08 16:45:37;;;;;;;;;1.00;0.00;;;;;25.71;48.28;86616.13;5004681;27;46127;-71
2022/09/08 16:48:19;;;;;;;;;0.00;0.00;;;;;25.70;47.84;46251.59;4987367;28;45437;-70
2022/09/08 16:51:11;;;;;;;;;0.50;0.50;;;;;25.61;47.44;38435.09;4990833;27;45440;-70
2022/09/08 16:53:45;;;;;;;;;0.00;0.00;;;;;25.73;48.10;60584.38;5015455;28;45803;-70
2022/09/08 16:56:27;;;;;;;;;0.00;0.00;;;;;25.68;47.87;82087.22;5015885;28;45426;-67
2022/09/08 16:58:59;;;;;;;;;1.50;0.00;;;;;25.63;48.08;92180.16;5018576;28;45639;-70
2022/09/08 17:01:59;;;;;;;;;1.00;1.00;;;;;25.59;48.63;91825.25;5021146;28;45320;-70
2022/09/08 17:04:43;;;;;;;;;0.00;0.00;;;;;25.43;48.13;92497.41;5015151;28;45403;-70
2022/09/08 17:07:30;;;;;;;;;1.50;1.00;;;;;25.42;48.29;82052.22;5016307;28;46683;-70
2022/09/08 17:10:16;;;;;;;;;0.00;0.00;;;;;25.35;48.30;93182.75;5017640;28;45843;-69
2022/09/08 17:12:43;;;;;;;;;1.00;0.75;;;;;25.44;48.53;82402.75;5019644;28;45411;-69
2022/09/08 17:15:08;;;;;;;;;0.00;0.00;;;;;25.39;47.79;69551.16;4992399;28;45518;-69
2022/09/08 17:17:56;;;;;;;;;0.00;0.00;;;;;25.35;48.94;102606.38;5016817;28;45480;-68
2022/09/08 17:20:33;;;;;;;;;1.00;1.00;;;;;25.31;49.15;113795.84;5003823;28;46838;-68
2022/09/08 17:23:20;;;;;;;;;1.50;0.00;;;;;25.26;49.42;138032.41;5016525;28;45504;-68
2022/09/08 17:25:59;;;;;;;;;0.00;0.00;;;;;25.27;49.25;141560.47;4997214;28;45488;-69
2022/09/08 17:28:50;;;;;;;;;0.00;0.00;;;;;25.25;49.70;152504.22;5013575;28;45489;-69
2022/09/08 17:31:45;;;;;;;;;0.00;0.00;;;;;25.26;50.29;157459.53;5033785;28;45462;-69
2022/09/08 17:34:16;;;;;;;;;0.50;0.50;;;;;25.23;50.53;157455.66;5029456;28;45505;-69
2022/09/08 17:36:47;;;;;;;;;2.50;0.00;;;;;25.22;50.36;157451.69;5054463;28;45414;-69
2022/09/08 17:39:33;;;;;;;;;1.50;1.00;;;;;25.19;50.28;157445.06;5033557;28;45893;-69
2022/09/08 17:42:25;;;;;;;;;2.00;1.00;;;;;25.17;50.29;157438.31;5005163;27;46589;-69
2022/09/08 17:45:13;;;;;;;;;2.50;1.00;;;;;25.13;50.46;157429.03;4999864;27;45854;-69
2022/09/08 17:48:12;;;;;;;;;0.50;0.50;;;;;25.13;50.74;157427.72;4994319;27;45306;-70
2022/09/08 17:51:29;;;;;;;;;1.00;1.00;;;;;25.05;51.78;157409.09;4999298;27;45603;-71
2022/09/08 17:53:59;;;;;;;;;1.00;1.00;;;;;24.98;52.29;157390.50;5033430;28;45673;-71
2022/09/08 17:56:48;;;;;;;;;2.00;1.00;;;;;25.04;52.04;157405.09;5016114;28;45572;-71
2022/09/08 17:59:38;;;;;;;;;1.00;1.00;;;;;25.02;52.44;157399.78;5016595;28;45723;-72
2022/09/08 18:02:16;;;;;;;;;1.00;1.00;;;;;24.97;51.77;157387.81;5025496;28;45665;-72
2022/09/08 18:04:50;;;;;;;;;0.50;0.50;;;;;24.80;51.92;157343.97;5025000;28;45575;-72
2022/09/08 18:07:22;;;;;;;;;0.25;0.00;;;;;24.91;51.99;157371.88;5031353;28;45581;-73
2022/09/08 18:09:59;;;;;;;;;1.00;0.25;;;;;24.91;51.86;157370.53;5035254;28;45771;-76
2022/09/08 18:12:31;;;;;;;;;0.50;0.50;;;;;24.91;51.93;157370.53;5029639;28;45660;-81
2022/09/08 18:15:16;;;;;;;;;2.50;1.50;;;;;24.62;52.51;157297.44;5020430;28;47763;-81
2022/09/08 18:17:48;;;;;;;;;1.00;1.00;;;;;24.72;52.43;157322.66;5037374;28;45522;-85
2022/09/08 18:20:18;;;;;;;;;2.00;0.00;;;;;24.67;53.12;157309.38;5016407;28;45480;-80
2022/09/08 18:23:01;;;;;;;;;1.00;1.00;;;;;24.79;52.94;157339.94;5036097;28;45386;-75
2022/09/08 18:25:38;;;;;;;;;1.25;0.50;;;;;24.40;53.03;157238.94;4999656;27;45406;-76
2022/09/08 18:28:26;;;;;;;;;2.00;0.00;;;;;24.65;52.59;157304.06;4993108;27;45380;-74
2022/09/08 18:31:10;;;;;;;;;0.00;0.00;;;;;24.47;53.11;157256.22;4992079;27;45412;-73
2022/09/08 18:34:05;;;;;;;;;1.00;1.00;;;;;24.43;52.92;157248.22;4989940;28;45382;-74
2022/09/08 18:36:58;;;;;;;;;0.00;0.00;;;;;24.38;53.22;157233.63;5045043;28;45405;-83
2022/09/08 18:39:48;;;;;;;;;0.00;0.00;;;;;24.32;53.63;157217.66;5035887;28;45448;-74
2022/09/08 18:42:35;;;;;;;;;1.75;1.75;;;;;24.32;53.28;157217.66;5024213;28;45647;-75
2022/09/08 18:45:16;;;;;;;;;3.00;1.00;;;;;24.32;53.88;157217.66;5027918;28;45590;-74
2022/09/08 18:47:50;;;;;;;;;0.50;0.50;;;;;24.28;53.67;157208.38;5026144;28;45437;-72
2022/09/08 18:50:43;;;;;;;;;0.00;0.00;;;;;24.27;53.61;157205.69;5023335;28;45613;-72
2022/09/08 18:53:12;;;;;;;;;0.00;0.00;;;;;24.25;54.03;157199.06;5021642;28;45533;-72
2022/09/08 18:55:46;;;;;;;;;2.75;1.00;;;;;24.21;54.19;157191.09;5025587;28;45560;-74
2022/09/08 18:58:58;;;;;;;;;1.75;0.00;;;;;24.11;55.12;157164.50;5018801;28;45581;-72
2022/09/08 19:01:50;;;;;;;;;2.00;1.75;;;;;24.03;55.53;157143.25;5045472;28;45429;-72
2022/09/08 19:04:44;;;;;;;;;0.75;0.00;;;;;24.08;55.44;157156.53;5025522;28;45509;-72
2022/09/08 19:07:44;;;;;;;;;2.75;1.00;;;;;24.07;56.24;157152.53;5032513;28;45501;-72
2022/09/08 19:10:34;;;;;;;;;1.00;1.00;;;;;24.02;56.51;157140.56;5026751;28;45541;-72
2022/09/08 19:13:16;;;;;;;;;0.00;0.00;;;;;24.01;56.95;157139.25;5026986;27;45613;-72
2022/09/08 19:16:10;;;;;;;;;2.25;0.00;;;;;24.52;56.16;157270.88;5010774;27;45410;-72
2022/09/08 19:18:47;;;;;;;;;1.00;1.00;;;;;24.18;57.43;157183.09;4985749;28;45448;-72
2022/09/08 19:21:34;;;;;;;;;1.00;1.00;;;;;24.44;56.97;157250.91;4970203;28;46922;-72
2022/09/08 19:24:25;;;;;;;;;2.00;1.75;;;;;24.38;57.25;157234.94;4991383;27;45484;-71
2022/09/08 19:27:24;;;;;;;;;1.00;0.00;;;;;23.60;58.91;157032.97;4990624;27;45510;-73
2022/09/08 19:29:57;;;;;;;;;0.75;0.75;;;;;23.46;60.30;156995.78;4978438;27;45558;-73
2022/09/08 19:32:23;;;;;;;;;2.00;0.00;;;;;23.43;60.21;156987.78;4978294;28;46265;-72
2022/09/08 19:34:56;;;;;;;;;1.00;1.00;;;;;23.39;60.94;156978.53;4978597;28;45416;-72
2022/09/08 19:37:42;;;;;;;;;2.00;0.75;;;;;23.35;61.06;156966.56;5006190;27;45329;-77
2022/09/08 19:40:14;;;;;;;;;0.00;0.00;;;;;23.33;60.56;156961.25;5038153;28;45619;-78
2022/09/08 19:43:10;;;;;;;;;2.00;1.00;;;;;23.32;60.91;156958.56;5035558;28;45631;-78
2022/09/08 19:45:55;;;;;;;;;1.00;1.00;;;;;23.32;61.12;156958.56;5024095;28;45827;-77
2022/09/08 19:48:35;;;;;;;;;0.00;0.00;;;;;23.25;61.47;156941.34;5029970;28;46885;-77
2022/09/08 19:51:13;;;;;;;;;2.00;0.00;;;;;23.27;61.48;156946.66;5035592;28;45527;-78
2022/09/08 19:53:45;;;;;;;;;0.00;0.00;;;;;23.14;60.95;156912.13;5012428;28;47002;-77
2022/09/08 19:56:40;;;;;;;;;0.75;0.75;;;;;23.23;61.68;156936.03;5028363;28;45425;-77
2022/09/08 19:59:28;;;;;;;;;0.75;0.75;;;;;23.24;61.62;156937.34;5031475;28;46458;-78
2022/09/08 20:01:56;;;;;;;;;1.00;1.00;;;;;23.26;61.26;156943.97;5027105;28;45558;-77
2022/09/08 20:04:37;;;;;;;;;1.00;1.00;;;;;23.25;61.89;156939.97;5034249;28;46289;-77
2022/09/08 20:07:24;;;;;;;;;0.00;0.00;;;;;23.23;62.27;156936.03;5032045;28;45472;-78
2022/09/08 20:09:52;;;;;;;;;2.50;1.00;;;;;23.23;66.39;156936.03;5029407;28;45524;-80
2022/09/08 20:12:28;;;;;;;;;0.50;0.50;;;;;22.85;71.85;156837.75;5027114;28;45461;-80
2022/09/08 20:15:01;;;;;;;;;0.00;0.00;;;;;22.37;71.98;156712.97;5030014;28;46578;-80
2022/09/08 20:17:33;;;;;;;;;1.00;0.00;;;;;21.90;75.30;156592.16;5010937;28;45463;-81
2022/09/08 20:20:12;;;;;;;;;0.00;0.00;;;;;21.61;78.51;156516.59;4994885;27;45488;-78
2022/09/08 20:22:49;;;;;;;;;0.00;0.00;;;;;22.33;76.81;156702.34;4987738;27;45630;-79
2022/09/08 20:25:26;;;;;;;;;0.00;0.00;;;;;22.22;77.45;156674.50;4990275;27;45487;-78
2022/09/08 20:27:55;;;;;;;;;0.00;0.00;;;;;22.11;78.37;156645.25;4987500;27;45461;-79
2022/09/08 20:30:23;;;;;;;;;1.75;0.25;;;;;22.12;79.61;156649.25;4990783;27;45815;-79
2022/09/08 20:33:11;;;;;;;;;0.75;0.00;;;;;22.11;80.33;156645.25;4998989;27;45508;-76
2022/09/08 20:35:39;;;;;;;;;0.00;0.00;;;;;22.16;79.53;156658.50;4959546;28;46913;-76
2022/09/08 20:38:04;;;;;;;;;0.00;0.00;;;;;22.25;79.25;156681.13;5022204;27;45479;-79
2022/09/08 20:40:38;;;;;;;;;0.75;0.75;;;;;22.13;78.65;156651.88;4988101;27;45350;-77
2022/09/08 20:43:45;;;;;;;;;0.00;0.00;;;;;21.98;80.09;156610.75;5021324;27;45514;-76
2022/09/08 20:46:22;;;;;;;;;1.00;1.00;;;;;21.53;79.45;156495.34;4976382;28;47359;-76
2022/09/08 20:49:16;;;;;;;;;0.00;0.00;;;;;21.25;81.38;156422.34;5012099;27;45563;-76
2022/09/08 20:52:06;;;;;;;;;0.50;0.50;;;;;21.91;78.93;156593.50;5035201;27;46630;-77
2022/09/08 20:54:41;;;;;;;;;0.00;0.00;;;;;21.96;78.57;156606.78;4985703;27;45583;-76
2022/09/08 20:57:18;;;;;;;;;1.00;0.00;;;;;21.06;80.47;156374.59;4992115;27;45532;-75
2022/09/08 20:59:50;;;;;;;;;2.25;0.25;;;;;21.76;78.76;156555.03;4999950;27;45361;-75
2022/09/08 21:02:21;;;;;;;;;0.00;0.00;;;;;21.85;76.87;156577.59;4985254;27;45372;-73
2022/09/08 21:05:14;;;;;;;;;0.00;0.00;;;;;21.79;78.55;156562.97;4986511;27;45396;-74
2022/09/08 21:07:43;;;;;;;;;2.00;0.75;;;;;21.76;78.86;156553.72;4975088;27;47079;-74
2022/09/08 21:10:23;;;;;;;;;2.00;1.00;;;;;21.73;77.45;156547.09;4989553;27;45413;-74
2022/09/08 21:12:54;;;;;;;;;2.00;1.00;;;;;21.27;79.25;156427.66;4987878;27;45437;-75
2022/09/08 21:15:56;;;;;;;;;0.00;0.00;;;;;21.10;81.18;156382.59;4987324;27;45536;-75
2022/09/08 21:18:36;;;;;;;;;1.25;0.00;;;;;21.04;82.38;156369.28;4992478;27;45993;-75
2022/09/08 21:21:41;;;;;;;;;1.50;1.25;;;;;20.94;82.95;156342.81;4988113;27;45500;-75
2022/09/08 21:24:25;;;;;;;;;0.50;0.50;;;;;20.93;83.61;156338.81;5027225;27;45512;-75
2022/09/08 21:27:14;;;;;;;;;6.75;2.00;;;;;20.86;83.95;156322.94;5003457;27;45329;-75
2022/09/08 21:30:15;;;;;;;;;3.00;1.33;;;;;20.87;84.52;156324.25;4987957;27;45728;-75
2022/09/08 21:32:56;;;;;;;;;1.00;1.00;;;;;20.85;84.41;156320.25;4979265;27;45569;-75
2022/09/08 21:35:46;;;;;;;;;0.50;0.50;;;;;20.86;84.36;156321.56;5009193;27;45418;-76
2022/09/08 21:38:30;;;;;;;;;1.75;1.75;;;;;20.87;84.47;156324.25;5011663;27;45443;-76
2022/09/08 21:41:06;;;;;;;;;2.00;2.00;;;;;20.87;84.60;156325.56;5024421;28;45544;-76
2022/09/08 21:43:39;;;;;;;;;1.33;1.33;;;;;20.84;83.76;156317.63;4988589;27;45430;-76
2022/09/08 21:46:13;;;;;;;;;1.00;0.00;;;;;20.85;84.15;156318.94;5001539;27;45492;-76
2022/09/08 21:48:42;;;;;;;;;1.00;0.00;;;;;20.87;83.14;156325.56;4999281;27;45638;-76
2022/09/08 21:51:12;;;;;;;;;1.00;1.00;;;;;20.90;83.51;156332.19;5009353;27;46434;-76
2022/09/08 21:53:51;;;;;;;;;0.50;0.00;;;;;20.90;83.16;156330.88;5023508;27;45446;-76
2022/09/08 21:56:19;;;;;;;;;1.00;1.00;;;;;20.87;83.28;156324.25;5004852;27;45496;-76
2022/09/08 21:59:11;;;;;;;;;0.50;0.00;;;;;20.87;81.12;156324.25;5001683;27;45618;-76
2022/09/08 22:01:45;;;;;;;;;2.00;0.75;;;;;20.82;81.69;156311.00;4995351;27;45535;-76
2022/09/08 22:04:28;;;;;;;;;1.00;1.00;;;;;20.83;81.73;156314.94;5007873;27;45452;-76
2022/09/08 22:06:56;;;;;;;;;1.75;1.00;;;;;21.29;80.98;156432.97;5008157;28;45550;-76
2022/09/08 22:09:24;;;;;;;;;0.00;0.00;;;;;21.40;79.90;156462.19;4991463;27;45475;-76
2022/09/08 22:11:59;;;;;;;;;2.00;0.75;;;;;21.42;78.26;156467.50;5000492;27;45514;-76
2022/09/08 22:14:43;;;;;;;;;0.00;0.00;;;;;21.49;79.01;156486.09;4995159;27;45248;-76
2022/09/08 22:17:17;;;;;;;;;1.00;1.00;;;;;21.48;78.88;156482.09;5003869;27;45320;-76
2022/09/08 22:19:51;;;;;;;;;1.00;0.00;;;;;21.43;77.70;156468.81;4974672;28;45436;-76
2022/09/08 22:22:45;;;;;;;;;1.75;0.00;;;;;21.06;78.10;156373.28;4998821;27;46291;-76
2022/09/08 22:25:38;;;;;;;;;0.75;0.75;;;;;21.33;77.96;156442.22;5003767;27;45435;-76
2022/09/08 22:28:22;;;;;;;;;0.00;0.00;;;;;21.33;76.48;156442.22;5025459;27;45958;-76
2022/09/08 22:30:56;;;;;;;;;1.00;1.00;;;;;21.40;77.39;156460.84;5018543;27;45349;-76
2022/09/08 22:33:23;;;;;;;;;1.33;0.00;;;;;21.35;77.24;156447.53;4997489;27;46471;-76
2022/09/08 22:36:07;;;;;;;;;1.25;1.00;;;;;21.30;77.11;156435.59;4977580;28;45906;-76
2022/09/08 22:38:48;;;;;;;;;2.00;0.00;;;;;20.88;76.92;156326.88;4992692;27;45338;-76
2022/09/08 22:41:21;;;;;;;;;1.00;1.00;;;;;20.71;78.22;156283.13;5004395;27;45385;-76
2022/09/08 22:44:03;;;;;;;;;0.00;0.00;;;;;20.63;77.70;156263.28;5003359;27;47257;-76
2022/09/08 22:46:54;;;;;;;;;0.25;0.25;;;;;20.55;78.48;156242.00;4995139;27;45529;-76
2022/09/08 22:49:34;;;;;;;;;0.00;0.00;;;;;20.52;78.52;156234.06;4991301;27;45373;-76
2022/09/08 22:52:11;;;;;;;;;3.00;1.00;;;;;20.53;78.38;156235.38;4980601;27;45426;-76
2022/09/08 22:54:42;;;;;;;;;1.00;1.00;;;;;20.50;77.45;156228.75;4989524;27;46605;-76
2022/09/08 22:57:09;;;;;;;;;1.00;1.00;;;;;20.48;77.58;156222.13;5002064;28;45349;-76
2022/09/08 22:59:53;;;;;;;;;2.00;0.67;;;;;20.47;78.39;156220.81;4997155;27;45346;-76
2022/09/08 23:02:27;;;;;;;;;2.00;2.00;;;;;20.98;77.99;156353.41;4997386;27;45481;-76
2022/09/08 23:04:57;;;;;;;;;3.00;0.67;;;;;20.70;76.22;156279.16;5004979;27;46318;-76
2022/09/08 23:07:33;;;;;;;;;2.00;0.00;;;;;20.55;77.39;156242.00;5003440;27;45407;-76
2022/09/08 23:10:23;;;;;;;;;0.75;0.75;;;;;20.53;76.59;156235.38;4999127;27;45481;-76
2022/09/08 23:13:08;;;;;;;;;2.67;0.67;;;;;20.52;77.23;156234.06;4993695;27;45527;-75
2022/09/08 23:15:43;;;;;;;;;0.00;0.00;;;;;20.51;76.76;156231.41;5004996;27;46577;-75
2022/09/08 23:18:32;;;;;;;;;1.33;1.00;;;;;20.43;76.92;156211.50;5045805;27;45381;-75
2022/09/08 23:21:11;;;;;;;;;3.00;0.00;;;;;20.43;77.18;156210.19;5013734;27;45466;-75
2022/09/08 23:23:46;;;;;;;;;0.67;0.00;;;;;20.43;77.28;156210.19;4995748;28;45224;-75
2022/09/08 23:26:42;;;;;;;;;0.00;0.00;;;;;20.41;77.53;156204.88;5007842;27;45379;-76
2022/09/08 23:29:10;;;;;;;;;2.50;1.00;;;;;20.41;76.39;156204.88;5029770;27;45327;-76
2022/09/08 23:31:47;;;;;;;;;2.00;1.00;;;;;20.38;76.00;156198.25;4978372;28;45369;-76
2022/09/08 23:34:24;;;;;;;;;1.75;1.00;;;;;20.38;75.81;156198.25;4978039;28;45475;-76
2022/09/08 23:37:10;;;;;;;;;1.33;0.33;;;;;20.41;76.27;156206.19;4978604;28;46343;-71
2022/09/08 23:39:57;;;;;;;;;2.00;0.00;;;;;20.41;75.65;156206.19;4973442;28;45389;-70
2022/09/08 23:42:36;;;;;;;;;1.00;1.00;;;;;20.38;75.47;156198.25;4987720;28;45348;-71
2022/09/08 23:45:12;;;;;;;;;0.00;0.00;;;;;20.26;75.86;156165.16;4984348;28;45515;-70
2022/09/08 23:47:39;;;;;;;;;1.00;0.00;;;;;20.30;75.52;156177.09;4977598;28;46237;-70
2022/09/08 23:50:10;;;;;;;;;1.00;1.00;;;;;20.35;75.50;156189.00;4976473;28;45349;-70
2022/09/08 23:52:38;;;;;;;;;1.25;1.00;;;;;20.32;75.60;156182.38;4980775;28;45424;-70
2022/09/08 23:55:13;;;;;;;;;2.00;0.50;;;;;20.33;75.13;156185.03;4990781;28;45577;-70
2022/09/08 23:57:38;;;;;;;;;0.75;0.75;;;;;20.32;75.32;156181.03;4977435;28;47659;-70
