Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:00:26;;;;;;;22.40;4.60;;;;;;;;;;5026267;28;20128;-76
2023/12/16 00:02:52;;;;;;;23.13;4.47;;;;;;;;;;5010526;28;20044;-78
2023/12/16 00:05:18;;;;;;;20.38;4.03;;;;;;;;;;5010896;28;20079;-77
2023/12/16 00:07:44;;;;;;;20.05;4.53;;;;;;;;;;5027509;28;20485;-76
2023/12/16 00:10:11;;;;;;;25.23;4.30;;;;;;;;;;5009830;28;20040;-78
2023/12/16 00:12:37;;;;;;;19.23;4.03;;;;;;;;;;5026761;28;20398;-76
2023/12/16 00:15:04;;;;;;;23.15;4.78;;;;;;;;;;5027333;28;20039;-77
2023/12/16 00:17:32;;;;;;;18.70;4.30;;;;;;;;;;5027948;28;20128;-76
2023/12/16 00:19:58;;;;;;;18.35;4.22;;;;;;;;;;5027431;28;20129;-77
2023/12/16 00:22:25;;;;;;;22.77;5.18;;;;;;;;;;5027729;28;20060;-75
2023/12/16 00:24:51;;;;;;;30.90;5.53;;;;;;;;;;5028232;28;20092;-77
2023/12/16 00:27:17;;;;;;;23.13;4.38;;;;;;;;;;5027343;28;20091;-77
2023/12/16 00:29:43;;;;;;;25.45;5.15;;;;;;;;;;5026194;28;20038;-76
2023/12/16 00:32:09;;;;;;;18.25;4.30;;;;;;;;;;5028486;28;20034;-77
2023/12/16 00:34:36;;;;;;;16.30;3.88;;;;;;;;;;5026714;28;20067;-78
2023/12/16 00:37:06;;;;;;;14.23;3.70;;;;;;;;;;5028951;28;20026;-77
2023/12/16 00:39:33;;;;;;;24.65;5.00;;;;;;;;;;5011239;28;20052;-77
2023/12/16 00:41:59;;;;;;;23.67;4.07;;;;;;;;;;5029181;28;20088;-77
2023/12/16 00:44:25;;;;;;;25.13;5.57;;;;;;;;;;5025570;28;20033;-77
2023/12/16 00:46:51;;;;;;;18.90;3.70;;;;;;;;;;5026761;28;20049;-77
2023/12/16 00:49:21;;;;;;;20.90;4.95;;;;;;;;;;5026927;28;20038;-77
2023/12/16 00:51:47;;;;;;;19.33;5.10;;;;;;;;;;5027618;28;20060;-77
2023/12/16 00:54:13;;;;;;;22.33;4.00;;;;;;;;;;5026867;28;20033;-77
2023/12/16 00:56:39;;;;;;;18.05;3.42;;;;;;;;;;5027251;28;20062;-76
2023/12/16 00:59:05;;;;;;;21.67;3.63;;;;;;;;;;5008753;28;20094;-77
2023/12/16 01:01:32;;;;;;;21.85;4.13;;;;;;;;;;5027434;28;20037;-77
2023/12/16 01:03:58;;;;;;;17.58;3.47;;;;;;;;;;5012927;28;20026;-77
2023/12/16 01:06:24;;;;;;;19.33;4.57;;;;;;;;;;5012286;28;20126;-76
2023/12/16 01:08:50;;;;;;;21.33;3.78;;;;;;;;;;5012944;28;20049;-77
2023/12/16 01:11:16;;;;;;;19.63;4.10;;;;;;;;;;5029846;28;20088;-76
2023/12/16 01:13:42;;;;;;;21.65;4.22;;;;;;;;;;5030465;28;20424;-76
2023/12/16 01:16:09;;;;;;;18.60;4.25;;;;;;;;;;5028858;28;20103;-77
2023/12/16 01:18:35;;;;;;;22.25;4.80;;;;;;;;;;5030688;28;20120;-77
2023/12/16 01:21:06;;;;;;;22.75;5.10;;;;;;;;;;5027039;28;20120;-77
2023/12/16 01:23:33;;;;;;;;;;;;;;;;;;5031583;28;20079;-77
2023/12/16 01:26:00;;;;;;;27.33;3.92;;;;;;;;;;5029914;28;19927;-77
2023/12/16 01:28:26;;;;;;;21.35;4.40;;;;;;;;;;5029006;28;20129;-77
2023/12/16 01:30:52;;;;;;;15.05;4.10;;;;;;;;;;5012547;28;20045;-75
2023/12/16 01:33:18;;;;;;;25.38;4.78;;;;;;;;;;5029885;28;20021;-76
2023/12/16 01:35:44;;;;;;;17.85;3.95;;;;;;;;;;5030447;28;20033;-77
2023/12/16 01:38:11;;;;;;;18.15;4.18;;;;;;;;;;5030354;28;20522;-78
2023/12/16 01:40:37;;;;;;;20.65;4.30;;;;;;;;;;5029121;28;20038;-77
2023/12/16 01:43:04;;;;;;;21.33;3.85;;;;;;;;;;5028021;28;20017;-77
2023/12/16 01:45:30;;;;;;;21.92;3.92;;;;;;;;;;5030226;28;20103;-77
2023/12/16 01:47:56;;;;;;;24.10;4.57;;;;;;;;;;5028056;28;20014;-78
2023/12/16 01:50:23;;;;;;;26.73;3.95;;;;;;;;;;5030468;28;20116;-77
2023/12/16 01:52:51;;;;;;;18.75;4.25;;;;;;;;;;5012752;28;20029;-77
2023/12/16 01:55:18;;;;;;;20.90;3.78;;;;;;;;;;5027613;28;20033;-77
2023/12/16 01:57:45;;;;;;;23.50;4.28;;;;;;;;;;5022517;28;20060;-77
2023/12/16 02:00:20;;;;;;;22.13;4.60;;;;;;;;;;4997371;28;20029;-77
2023/12/16 02:02:48;;;;;;;23.87;4.50;;;;;;;;;;5011217;28;20128;-77
2023/12/16 02:05:15;;;;;;;20.80;5.30;;;;;;;;;;5029859;28;20264;-77
2023/12/16 02:07:41;;;;;;;30.73;7.05;;;;;;;;;;5029918;28;20099;-77
2023/12/16 02:10:08;;;;;;;22.77;5.05;;;;;;;;;;5008618;28;20029;-77
2023/12/16 02:12:34;;;;;;;23.25;5.20;;;;;;;;;;5024785;28;21075;-78
2023/12/16 02:15:00;;;;;;;25.20;5.07;;;;;;;;;;5010038;28;20449;-78
2023/12/16 02:17:27;;;;;;;20.10;5.60;;;;;;;;;;5022251;28;20030;-77
2023/12/16 02:19:54;;;;;;;29.42;5.60;;;;;;;;;;5027112;28;20390;-77
2023/12/16 02:22:20;;;;;;;26.42;5.85;;;;;;;;;;5028959;28;20108;-77
2023/12/16 02:24:47;;;;;;;19.75;5.30;;;;;;;;;;5022753;28;20033;-77
2023/12/16 02:27:13;;;;;;;25.35;5.40;;;;;;;;;;5011735;28;20161;-77
2023/12/16 02:29:39;;;;;;;28.50;5.88;;;;;;;;;;5011314;28;20137;-77
2023/12/16 02:32:06;;;;;;;26.52;5.88;;;;;;;;;;5021175;28;20041;-77
2023/12/16 02:34:32;;;;;;;31.15;6.88;;;;;;;;;;5028941;28;20207;-76
2023/12/16 02:37:02;;;;;;;20.92;6.00;;;;;;;;;;5028996;28;20039;-77
2023/12/16 02:39:29;;;;;;;36.83;6.72;;;;;;;;;;5028309;28;20213;-78
2023/12/16 02:41:56;;;;;;;23.42;5.90;;;;;;;;;;5026378;28;20034;-77
2023/12/16 02:44:22;;;;;;;26.38;6.30;;;;;;;;;;5028382;28;20033;-76
2023/12/16 02:46:48;;;;;;;29.92;6.30;;;;;;;;;;5011014;28;20037;-77
2023/12/16 02:49:16;;;;;;;23.70;7.25;;;;;;;;;;5007008;28;20038;-76
2023/12/16 02:51:42;;;;;;;32.05;7.13;;;;;;;;;;5026520;28;20395;-77
2023/12/16 02:54:08;;;;;;;26.58;6.55;;;;;;;;;;5028583;28;20225;-76
2023/12/16 02:56:34;;;;;;;20.48;7.15;;;;;;;;;;5027995;28;20073;-79
2023/12/16 02:59:00;;;;;;;29.92;6.57;;;;;;;;;;5011003;28;20048;-79
2023/12/16 03:01:27;;;;;;;23.48;6.15;;;;;;;;;;5027387;28;20033;-78
2023/12/16 03:03:55;;;;;;;23.95;7.20;;;;;;;;;;5028879;28;20021;-77
2023/12/16 03:06:22;;;;;;;27.83;8.40;;;;;;;;;;5011466;28;20193;-77
2023/12/16 03:08:48;;;;;;;28.38;8.45;;;;;;;;;;5028759;28;20030;-77
2023/12/16 03:11:14;;;;;;;29.85;7.32;;;;;;;;;;5028007;28;20106;-79
2023/12/16 03:13:40;;;;;;;24.42;7.60;;;;;;;;;;5029138;28;20041;-76
2023/12/16 03:16:07;;;;;;;28.10;7.78;;;;;;;;;;5028237;28;20025;-78
2023/12/16 03:18:33;;;;;;;29.30;8.35;;;;;;;;;;5010897;28;20120;-79
2023/12/16 03:21:00;;;;;;;20.63;6.80;;;;;;;;;;5027018;28;20038;-77
2023/12/16 03:23:26;;;;;;;29.45;8.02;;;;;;;;;;5028362;28;20048;-78
2023/12/16 03:25:52;;;;;;;29.65;7.97;;;;;;;;;;5027246;28;20037;-77
2023/12/16 03:28:18;;;;;;;31.77;8.07;;;;;;;;;;5029246;28;20021;-77
2023/12/16 03:30:45;;;;;;;31.23;7.80;;;;;;;;;;5028127;28;20091;-78
2023/12/16 03:33:11;;;;;;;21.52;7.20;;;;;;;;;;5010229;28;20033;-78
2023/12/16 03:35:37;;;;;;;29.73;8.50;;;;;;;;;;5027562;28;20435;-77
2023/12/16 03:38:03;;;;;;;24.27;7.45;;;;;;;;;;4999462;28;20087;-77
2023/12/16 03:40:29;;;;;;;29.02;7.55;;;;;;;;;;5027066;28;20036;-78
2023/12/16 03:42:56;;;;;;;26.52;7.63;;;;;;;;;;5028587;28;20082;-76
2023/12/16 03:45:23;;;;;;;30.65;8.68;;;;;;;;;;5027605;28;20025;-77
2023/12/16 03:47:50;;;;;;;26.63;7.78;;;;;;;;;;4999101;28;20029;-77
2023/12/16 03:50:16;;;;;;;23.60;7.45;;;;;;;;;;5026803;28;20033;-77
2023/12/16 03:52:43;;;;;;;34.17;9.57;;;;;;;;;;5026387;28;20058;-78
2023/12/16 03:55:10;;;;;;;38.42;8.32;;;;;;;;;;5030546;28;20049;-78
2023/12/16 03:57:36;;;;;;;27.60;8.25;;;;;;;;;;5012428;28;20045;-78
2023/12/16 04:00:02;;;;;;;32.72;7.50;;;;;;;;;;5027037;28;20044;-78
2023/12/16 04:02:37;;;;;;;34.90;8.20;;;;;;;;;;5026854;28;20045;-79
2023/12/16 04:05:04;;;;;;;25.65;7.53;;;;;;;;;;5028401;28;20053;-78
2023/12/16 04:07:30;;;;;;;30.33;9.07;;;;;;;;;;5009941;28;20075;-78
2023/12/16 04:09:56;;;;;;;32.88;8.85;;;;;;;;;;5027546;28;20121;-77
2023/12/16 04:12:22;;;;;;;37.03;8.20;;;;;;;;;;5010405;28;20029;-78
2023/12/16 04:14:49;;;;;;;30.20;8.32;;;;;;;;;;5028329;28;20045;-77
2023/12/16 04:17:15;;;;;;;35.10;8.48;;;;;;;;;;5027509;28;20088;-77
2023/12/16 04:19:50;;;;;;;34.85;8.43;;;;;;;;;;5026162;28;20137;-79
2023/12/16 04:22:16;;;;;;;33.92;7.85;;;;;;;;;;5026469;28;20021;-77
2023/12/16 04:24:42;;;;;;;35.60;8.48;;;;;;;;;;5027544;28;20033;-77
2023/12/16 04:27:08;;;;;;;37.45;10.60;;;;;;;;;;5007315;28;20112;-78
2023/12/16 04:29:34;;;;;;;44.58;9.55;;;;;;;;;;5026580;28;20025;-78
2023/12/16 04:32:00;;;;;;;36.05;9.38;;;;;;;;;;5009575;28;20499;-77
2023/12/16 04:34:26;;;;;;;31.90;9.13;;;;;;;;;;5009429;28;20022;-78
2023/12/16 04:36:53;;;;;;;26.05;8.60;;;;;;;;;;5013056;28;20128;-77
2023/12/16 04:39:19;;;;;;;35.28;9.00;;;;;;;;;;5031537;28;21342;-77
2023/12/16 04:41:45;;;;;;;29.10;8.38;;;;;;;;;;5031287;28;20120;-77
2023/12/16 04:44:11;;;;;;;31.65;8.27;;;;;;;;;;5013926;28;20022;-78
2023/12/16 04:46:38;;;;;;;34.92;9.55;;;;;;;;;;5030801;28;20064;-78
2023/12/16 04:49:04;;;;;;;31.55;8.80;;;;;;;;;;5031064;28;20018;-77
2023/12/16 04:51:30;;;;;;;37.35;10.55;;;;;;;;;;5030601;28;20080;-77
2023/12/16 04:53:56;;;;;;;36.25;9.57;;;;;;;;;;4996503;28;20030;-78
2023/12/16 04:56:23;;;;;;;33.35;9.85;;;;;;;;;;5030691;28;20087;-77
2023/12/16 04:58:49;;;;;;;36.22;8.95;;;;;;;;;;5012695;28;20123;-79
2023/12/16 05:01:15;;;;;;;38.50;10.45;;;;;;;;;;5030440;28;20041;-77
2023/12/16 05:03:41;;;;;;;28.95;9.57;;;;;;;;;;5030895;28;20100;-78
2023/12/16 05:06:08;;;;;;;32.60;9.07;;;;;;;;;;5031146;28;20163;-77
2023/12/16 05:08:35;;;;;;;32.63;8.85;;;;;;;;;;5030885;28;20509;-78
2023/12/16 05:11:01;;;;;;;43.22;9.85;;;;;;;;;;5030057;28;20490;-78
2023/12/16 05:13:29;;;;;;;30.00;8.80;;;;;;;;;;5031137;28;20036;-78
2023/12/16 05:15:55;;;;;;;38.90;9.80;;;;;;;;;;5030547;28;20033;-78
2023/12/16 05:18:21;;;;;;;36.88;10.15;;;;;;;;;;5028479;28;20037;-78
2023/12/16 05:20:48;;;;;;;42.17;10.15;;;;;;;;;;5030453;28;20033;-78
2023/12/16 05:23:14;;;;;;;42.20;9.38;;;;;;;;;;5030796;28;20061;-77
2023/12/16 05:25:41;;;;;;;41.17;9.35;;;;;;;;;;5029269;28;20033;-77
2023/12/16 05:28:09;;;;;;;42.53;8.30;;;;;;;;;;5029876;28;20029;-77
2023/12/16 05:30:35;;;;;;;36.95;8.05;;;;;;;;;;5030838;28;20029;-77
2023/12/16 05:33:01;;;;;;;39.67;8.90;;;;;;;;;;5030954;28;20124;-78
2023/12/16 05:35:28;;;;;;;41.03;8.23;;;;;;;;;;5013092;28;20037;-78
2023/12/16 05:37:54;;;;;;;43.13;9.30;;;;;;;;;;5030966;28;20045;-78
2023/12/16 05:40:21;;;;;;;37.33;8.23;;;;;;;;;;5013770;28;20065;-79
2023/12/16 05:42:47;;;;;;;47.92;9.35;;;;;;;;;;5031776;28;20029;-78
2023/12/16 05:45:13;;;;;;;37.17;8.55;;;;;;;;;;5012759;28;20247;-78
2023/12/16 05:47:40;;;;;;;34.95;7.72;;;;;;;;;;5025576;28;20046;-78
2023/12/16 05:50:08;;;;;;;42.05;8.38;;;;;;;;;;5023636;28;20113;-77
2023/12/16 05:52:37;;;;;;;41.63;9.07;;;;;;;;;;5028117;28;20067;-77
2023/12/16 05:55:03;;;;;;;42.22;8.02;;;;;;;;;;5012451;28;20021;-78
2023/12/16 05:57:29;;;;;;;45.90;9.10;;;;;;;;;;5029515;28;20136;-77
2023/12/16 05:59:55;;;;;;;35.30;7.53;;;;;;;;;;5013589;28;20475;-77
2023/12/16 06:02:21;;;;;;;37.72;7.47;;;;;;;;;;5029441;28;20116;-78
2023/12/16 06:04:47;;;;;;;37.40;9.07;;;;;;;;;;5028429;28;20025;-77
2023/12/16 06:07:14;;;;;;;31.95;8.25;;;;;;;;;;5029060;28;20044;-77
2023/12/16 06:09:40;;;;;;;34.17;8.68;;;;;;;;;;5027717;28;20497;-78
2023/12/16 06:12:06;;;;;;;38.35;8.05;;;;;;;;;;5031009;28;20040;-78
2023/12/16 06:14:32;;;;;;;43.95;8.68;;;;;;;;;;5029414;28;20060;-77
2023/12/16 06:16:58;;;;;;;41.55;8.02;;;;;;;;;;5029709;28;20096;-77
2023/12/16 06:19:25;;;;;;;33.53;7.85;;;;;;;;;;5027972;28;20116;-77
2023/12/16 06:21:51;;;;;;;31.17;7.15;;;;;;;;;;5028546;28;20103;-78
2023/12/16 06:24:17;;;;;;;40.80;10.27;;;;;;;;;;5008940;28;21495;-78
2023/12/16 06:26:43;;;;;;;44.88;9.57;;;;;;;;;;5009087;28;20057;-78
2023/12/16 06:29:09;;;;;;;31.20;8.55;;;;;;;;;;5027189;28;20029;-78
2023/12/16 06:31:35;;;;;;;36.17;8.73;;;;;;;;;;5010363;28;20034;-78
2023/12/16 06:34:01;;;;;;;40.65;8.88;;;;;;;;;;5029406;28;20048;-78
2023/12/16 06:36:27;;;;;;;36.92;8.35;;;;;;;;;;5027651;28;20060;-77
2023/12/16 06:38:54;;;;;;;40.38;8.88;;;;;;;;;;5027400;28;20069;-79
2023/12/16 06:41:20;;;;;;;36.80;8.13;;;;;;;;;;5027528;28;20064;-79
2023/12/16 06:43:46;;;;;;;43.67;8.60;;;;;;;;;;4992385;28;20034;-76
2023/12/16 06:46:12;;;;;;;45.42;9.10;;;;;;;;;;5027995;28;20029;-78
2023/12/16 06:48:39;;;;;;;38.17;8.88;;;;;;;;;;5028674;28;20029;-80
2023/12/16 06:51:05;;;;;;;33.35;8.45;;;;;;;;;;5011412;28;20095;-77
2023/12/16 06:53:33;;;;;;;37.20;8.55;;;;;;;;;;5030185;28;20026;-78
2023/12/16 06:55:59;;;;;;;45.90;9.15;;;;;;;;;;5028781;28;20037;-79
2023/12/16 06:58:26;;;;;;;44.35;8.55;;;;;;;;;;5025699;28;20088;-78
2023/12/16 07:00:55;;;;;;;41.22;8.00;;;;;;;;;;5027822;28;20034;-77
2023/12/16 07:03:21;;;;;;;31.15;7.55;;;;;;;;;;5010179;28;20120;-79
2023/12/16 07:05:47;;;;;;;40.60;8.93;;;;;;;;;;5028460;28;20090;-77
2023/12/16 07:08:14;;;;;;;47.42;8.65;;;;;;;;;;5011432;28;20033;-77
2023/12/16 07:10:40;;;;;;;40.72;7.57;;;;;;;;;;5030117;28;20091;-78
2023/12/16 07:13:07;;;;;;;42.45;8.27;;;;;;;;;;5029630;28;20142;-79
2023/12/16 07:15:33;;;;;;;41.20;8.57;;;;;;;;;;5030902;28;20037;-78
2023/12/16 07:17:59;;;;;;;37.83;8.73;;;;;;;;;;5029047;28;20447;-78
2023/12/16 07:20:26;;;;;;;38.90;7.78;;;;;;;;;;5012056;28;20171;-79
2023/12/16 07:22:52;;;;;;;40.88;8.10;;;;;;;;;;5028973;28;20032;-79
2023/12/16 07:25:18;;;;;;;43.58;8.45;;;;;;;;;;5027955;28;20041;-76
2023/12/16 07:27:44;;;;;;;43.85;8.40;;;;;;;;;;5028635;28;20029;-78
2023/12/16 07:30:11;;;;;;;35.50;8.63;;;;;;;;;;5028182;28;20601;-77
2023/12/16 07:32:37;;;;;;;48.00;8.05;;;;;;;;;;5027079;28;20048;-77
2023/12/16 07:35:04;;;;;;;37.80;8.27;;;;;;;;;;5028314;28;20042;-79
2023/12/16 07:37:30;;;;;;;39.95;6.90;;;;;;;;;;5027218;28;20037;-76
2023/12/16 07:39:56;;;;;;;42.10;7.72;;;;;;;;;;5006709;28;20041;-77
2023/12/16 07:42:22;;;;;;;36.22;6.82;;;;;;;;;;5016976;28;20037;-77
2023/12/16 07:44:48;;;;;;;41.53;8.00;;;;;;;;;;5027784;28;20029;-79
2023/12/16 07:47:15;;;;;;;39.10;7.68;;;;;;;;;;5008896;28;20172;-77
2023/12/16 07:49:41;;;;;;;32.35;7.15;;;;;;;;;;5024893;28;20470;-77
2023/12/16 07:52:08;;;;;;;44.45;10.23;;;;;;;;;;5006076;28;20412;-76
2023/12/16 07:54:34;;;;;;;34.88;7.50;;;;;;;;;;5025931;28;20072;-77
2023/12/16 07:57:01;;;;;;;38.72;6.68;;;;;;;;;;5024954;28;20077;-77
2023/12/16 07:59:27;;;;;;;32.58;8.15;;;;;;;;;;5027481;28;20393;-76
2023/12/16 08:01:54;;;;;;;40.03;7.35;;;;;;;;;;4993058;28;20033;-76
2023/12/16 08:04:20;;;;;;;37.03;6.72;;;;;;;;;;5006384;28;20053;-76
2023/12/16 08:06:46;;;;;;;39.42;8.25;;;;;;;;;;5026231;28;20486;-76
2023/12/16 08:09:13;;;;;;;32.00;6.25;;;;;;;;;;5026781;28;20112;-77
2023/12/16 08:11:39;;;;;;;43.45;8.63;;;;;;;;;;5026741;28;20124;-76
2023/12/16 08:14:07;;;;;;;38.88;7.65;;;;;;;;;;5027575;28;20045;-77
2023/12/16 08:16:33;;;;;;;27.13;6.93;;;;;;;;;;5032867;28;20141;-76
2023/12/16 08:18:59;;;;;;;29.75;7.68;;;;;;;;;;5019267;28;20040;-78
2023/12/16 08:21:25;;;;;;;36.17;8.25;;;;;;;;;;5032391;28;20029;-77
2023/12/16 08:23:51;;;;;;;45.00;7.78;;;;;;;;;;5031521;28;20165;-76
2023/12/16 08:26:18;;;;;;;23.95;6.60;;;;;;;;;;5012823;28;20124;-76
2023/12/16 08:28:44;;;;;;;34.75;8.02;;;;;;;;;;5038307;28;20064;-76
2023/12/16 08:31:10;;;;;;;34.58;6.80;;;;;;;;;;5006959;28;20136;-76
2023/12/16 08:33:36;;;;;;;36.40;8.55;;;;;;;;;;5009896;28;20045;-74
2023/12/16 08:36:03;;;;;;;36.95;7.78;;;;;;;;;;5032048;28;20112;-76
2023/12/16 08:38:32;;;;;;;28.88;8.60;;;;;;;;;;5032218;28;20040;-76
2023/12/16 08:40:58;;;;;;;33.13;7.88;;;;;;;;;;5032861;28;20029;-76
2023/12/16 08:43:24;;;;;;;40.83;9.35;;;;;;;;;;5031823;28;20018;-77
2023/12/16 08:45:51;;;;;;;37.78;8.68;;;;;;;;;;5031565;28;20083;-77
2023/12/16 08:48:17;;;;;;;35.95;8.60;;;;;;;;;;5030329;28;20021;-77
2023/12/16 08:50:43;;;;;;;37.25;7.43;;;;;;;;;;5030942;28;20554;-76
2023/12/16 08:53:11;;;;;;;29.15;6.90;;;;;;;;;;5014730;28;20041;-75
2023/12/16 08:55:42;;;;;;;35.42;7.18;;;;;;;;;;5032102;28;20150;-77
2023/12/16 08:58:08;;;;;;;31.42;7.93;;;;;;;;;;5031479;28;20056;-75
2023/12/16 09:00:36;;;;;;;31.48;7.18;;;;;;;;;;5031132;28;20045;-75
2023/12/16 09:03:02;;;;;;;38.10;9.30;;;;;;;;;;5032176;28;20048;-76
2023/12/16 09:05:28;;;;;;;37.03;7.80;;;;;;;;;;5015062;28;20461;-76
2023/12/16 09:07:54;;;;;;;30.23;7.38;;;;;;;;;;5031842;28;20064;-76
2023/12/16 09:10:21;;;;;;;34.92;7.72;;;;;;;;;;5029803;28;20037;-75
2023/12/16 09:12:47;;;;;;;35.53;8.30;;;;;;;;;;5031120;28;20037;-75
2023/12/16 09:15:15;;;;;;;46.58;8.68;;;;;;;;;;5012741;28;20025;-75
2023/12/16 09:17:43;;;;;;;27.90;7.65;;;;;;;;;;5030432;28;20048;-76
2023/12/16 09:20:10;;;;;;;35.10;7.78;;;;;;;;;;5031346;28;20029;-75
2023/12/16 09:22:36;;;;;;;33.40;8.23;;;;;;;;;;5014366;28;21351;-76
2023/12/16 09:25:04;;;;;;;44.22;9.57;;;;;;;;;;5032868;28;20103;-76
2023/12/16 09:27:30;;;;;;;38.90;9.82;;;;;;;;;;5029738;28;20041;-76
2023/12/16 09:29:56;;;;;;;35.65;7.70;;;;;;;;;;5031241;28;20014;-77
2023/12/16 09:32:26;;;;;;;36.40;8.90;;;;;;;;;;5031281;28;20075;-76
2023/12/16 09:34:52;;;;;;;33.65;9.13;;;;;;;;;;5013352;28;20025;-76
2023/12/16 09:37:18;;;;;;;39.85;11.40;;;;;;;;;;5010022;28;20553;-77
2023/12/16 09:39:44;;;;;;;36.88;9.60;;;;;;;;;;5025338;28;20033;-77
2023/12/16 09:42:13;;;;;;;42.53;10.00;;;;;;;;;;5011932;28;20478;-76
2023/12/16 09:44:41;;;;;;;35.17;8.20;;;;;;;;;;5028778;28;21473;-76
2023/12/16 09:47:12;;;;;;;33.78;10.00;;;;;;;;;;5011908;28;20022;-76
2023/12/16 09:49:38;;;;;;;34.65;11.23;;;;;;;;;;5028694;28;20041;-75
2023/12/16 09:52:05;;;;;;;39.67;9.60;;;;;;;;;;5029251;28;20041;-76
2023/12/16 09:54:31;;;;;;;46.00;10.68;;;;;;;;;;5027178;28;20210;-75
2023/12/16 09:56:58;;;;;;;33.45;9.27;;;;;;;;;;5013214;28;20042;-77
2023/12/16 09:59:25;;;;;;;34.83;9.80;;;;;;;;;;5031388;28;20447;-76
2023/12/16 10:01:57;;;;;;;34.63;9.70;;;;;;;;;;5029947;28;20221;-77
2023/12/16 10:04:24;;;;;;;39.92;10.02;;;;;;;;;;5029023;28;20036;-76
2023/12/16 10:06:50;;;;;;;31.73;8.45;;;;;;;;;;5030326;28;20459;-77
2023/12/16 10:09:16;;;;;;;46.22;10.65;;;;;;;;;;5024262;28;20099;-75
2023/12/16 10:11:43;;;;;;;36.42;9.82;;;;;;;;;;5025992;28;20334;-77
2023/12/16 10:14:09;;;;;;;41.97;10.50;;;;;;;;;;5014112;28;20180;-77
2023/12/16 10:16:35;;;;;;;49.03;12.50;;;;;;;;;;5030352;28;20034;-77
2023/12/16 10:19:01;;;;;;;44.65;12.27;;;;;;;;;;5030135;28;20041;-76
2023/12/16 10:21:28;;;;;;;44.45;12.80;;;;;;;;;;5013394;28;20041;-77
2023/12/16 10:24:01;;;;;;;49.75;12.82;;;;;;;;;;5031635;28;20036;-75
2023/12/16 10:26:31;;;;;;;49.30;13.25;;;;;;;;;;5032807;28;20035;-75
2023/12/16 10:28:57;;;;;;;43.88;13.13;;;;;;;;;;5018967;28;20041;-76
2023/12/16 10:31:25;;;;;;;45.60;15.35;;;;;;;;;;5032534;28;20044;-76
2023/12/16 10:33:52;;;;;;;57.70;16.88;;;;;;;;;;5028828;28;20125;-78
2023/12/16 10:36:21;;;;;;;58.60;17.25;;;;;;;;;;5030563;28;20132;-76
2023/12/16 10:38:47;;;;;;;67.15;20.42;;;;;;;;;;5030414;28;20033;-76
2023/12/16 10:41:14;;;;;;;56.58;19.42;;;;;;;;;;5030248;28;20029;-76
2023/12/16 10:43:40;;;;;;;58.90;19.52;;;;;;;;;;5029764;28;20076;-77
2023/12/16 10:46:06;;;;;;;50.38;19.92;;;;;;;;;;5011653;28;20026;-76
2023/12/16 10:48:34;;;;;;;79.45;23.60;;;;;;;;;;5009209;28;20570;-76
2023/12/16 10:51:04;;;;;;;61.38;22.13;;;;;;;;;;5008470;28;20088;-77
2023/12/16 10:53:36;;;;;;;70.30;24.85;;;;;;;;;;5010378;28;20029;-76
2023/12/16 10:56:07;;;;;;;59.83;23.35;;;;;;;;;;5007908;28;20587;-76
2023/12/16 10:58:42;;;;;;;58.83;23.58;;;;;;;;;;5028723;28;20132;-77
2023/12/16 11:01:14;;;;;;;55.47;22.80;;;;;;;;;;5027483;28;20387;-76
2023/12/16 11:03:45;;;;;;;64.75;24.35;;;;;;;;;;5028931;28;20490;-74
2023/12/16 11:06:11;;;;;;;;;;;;;;;;;;5026176;28;20025;-75
2023/12/16 11:08:37;;;;;;;64.05;24.30;;;;;;;;;;5015195;28;20010;-76
2023/12/16 11:11:04;;;;;;;68.97;25.33;;;;;;;;;;5028164;28;20030;-77
2023/12/16 11:13:31;;;;;;;68.05;26.67;;;;;;;;;;5029851;28;20124;-77
2023/12/16 11:16:01;;;;;;;73.75;27.05;;;;;;;;;;5028485;28;20029;-75
2023/12/16 11:18:29;;;;;;;62.70;25.10;;;;;;;;;;5029702;28;20029;-76
2023/12/16 11:21:01;;;;;;;52.67;24.95;;;;;;;;;;5030060;28;20068;-76
2023/12/16 11:23:29;;;;;;;56.20;25.08;;;;;;;;;;5029692;28;20025;-77
2023/12/16 11:25:55;;;;;;;54.67;26.35;;;;;;;;;;5028178;28;20083;-75
2023/12/16 11:28:25;;;;;;;52.13;24.83;;;;;;;;;;5025974;28;20124;-77
2023/12/16 11:30:54;;;;;;;54.90;24.58;;;;;;;;;;5028777;28;20057;-75
2023/12/16 11:33:21;;;;;;;44.88;22.85;;;;;;;;;;5029721;28;20034;-76
2023/12/16 11:35:51;;;;;;;47.80;22.33;;;;;;;;;;5028274;28;20063;-76
2023/12/16 11:38:35;;;;;;;48.08;23.85;;;;;;;;;;5020093;28;20034;-78
2023/12/16 11:41:01;;;;;;;51.78;23.63;;;;;;;;;;5015935;28;20029;-77
2023/12/16 11:43:46;;;;;;;49.67;23.77;;;;;;;;;;5027893;28;20037;-76
2023/12/16 11:46:32;;;;;;;45.42;21.90;;;;;;;;;;5028002;28;20510;-76
2023/12/16 11:48:58;;;;;;;48.30;21.40;;;;;;;;;;5025213;28;20062;-77
2023/12/16 11:51:25;;;;;;;39.50;21.45;;;;;;;;;;5028564;28;20021;-76
2023/12/16 11:53:52;;;;;;;46.00;23.67;;;;;;;;;;5026026;28;20033;-76
2023/12/16 11:56:19;;;;;;;47.13;24.20;;;;;;;;;;5024817;28;20103;-76
2023/12/16 11:58:46;;;;;;;52.78;24.50;;;;;;;;;;5001020;28;20029;-77
2023/12/16 12:01:13;;;;;;;47.75;24.00;;;;;;;;;;5010614;28;20468;-76
2023/12/16 12:03:39;;;;;;;53.40;25.10;;;;;;;;;;5027139;28;20037;-77
2023/12/16 12:06:08;;;;;;;46.10;24.08;;;;;;;;;;5021378;28;20049;-77
2023/12/16 12:08:35;;;;;;;42.47;22.23;;;;;;;;;;5025847;28;20025;-77
2023/12/16 12:11:06;;;;;;;42.58;21.40;;;;;;;;;;5027199;28;20082;-76
2023/12/16 12:13:33;;;;;;;43.97;21.98;;;;;;;;;;5028197;28;20038;-76
2023/12/16 12:15:59;;;;;;;43.90;22.67;;;;;;;;;;5026769;28;20041;-76
2023/12/16 12:18:28;;;;;;;36.05;21.63;;;;;;;;;;5027634;28;20037;-77
2023/12/16 12:20:54;;;;;;;39.47;22.35;;;;;;;;;;5027394;28;20072;-75
2023/12/16 12:23:21;;;;;;;44.35;23.20;;;;;;;;;;5009285;28;20026;-76
2023/12/16 12:25:55;;;;;;;42.80;22.67;;;;;;;;;;5020541;28;20486;-77
2023/12/16 12:28:21;;;;;;;43.05;21.27;;;;;;;;;;5026100;28;20126;-77
2023/12/16 12:30:47;;;;;;;41.63;22.95;;;;;;;;;;5027791;28;20037;-77
2023/12/16 12:33:14;;;;;;;41.13;22.58;;;;;;;;;;5009666;28;20494;-77
2023/12/16 12:35:40;;;;;;;39.20;22.77;;;;;;;;;;5027230;28;20041;-75
2023/12/16 12:38:07;;;;;;;42.90;23.23;;;;;;;;;;5028556;28;20048;-76
2023/12/16 12:40:34;;;;;;;44.22;22.88;;;;;;;;;;5009207;28;20137;-77
2023/12/16 12:43:00;;;;;;;36.28;21.40;;;;;;;;;;5027185;28;20037;-76
2023/12/16 12:45:26;;;;;;;37.28;21.00;;;;;;;;;;5028535;28;20088;-77
2023/12/16 12:47:53;;;;;;;39.95;20.75;;;;;;;;;;5027958;28;20351;-76
2023/12/16 12:50:23;;;;;;;32.92;19.33;;;;;;;;;;5027271;28;20029;-77
2023/12/16 12:52:49;;;;;;;34.15;18.67;;;;;;;;;;5026236;28;20056;-76
2023/12/16 12:55:18;;;;;;;26.27;16.27;;;;;;;;;;5025744;28;20101;-78
2023/12/16 12:57:45;;;;;;;30.35;18.08;;;;;;;;;;5027351;28;20091;-77
2023/12/16 13:00:11;;;;;;;27.85;16.45;;;;;;;;;;5032033;28;20030;-77
2023/12/16 13:02:37;;;;;;;24.77;15.15;;;;;;;;;;5015101;28;20054;-77
2023/12/16 13:05:04;;;;;;;20.33;13.20;;;;;;;;;;5029327;28;20068;-77
2023/12/16 13:07:30;;;;;;;19.90;13.27;;;;;;;;;;5028047;28;20041;-77
2023/12/16 13:09:56;;;;;;;27.15;12.60;;;;;;;;;;5024223;28;20033;-76
2023/12/16 13:12:22;;;;;;;19.02;12.25;;;;;;;;;;5005634;28;20372;-77
2023/12/16 13:14:50;;;;;;;22.20;12.73;;;;;;;;;;4994293;28;20045;-77
2023/12/16 13:17:16;;;;;;;22.38;12.15;;;;;;;;;;5027209;28;20112;-77
2023/12/16 13:19:42;;;;;;;21.27;11.52;;;;;;;;;;5029896;28;20051;-77
2023/12/16 13:22:09;;;;;;;18.40;10.88;;;;;;;;;;5006071;28;20377;-77
2023/12/16 13:24:35;;;;;;;23.20;10.63;;;;;;;;;;5014625;28;20064;-76
2023/12/16 13:27:01;;;;;;;15.93;10.40;;;;;;;;;;5027472;28;20201;-77
2023/12/16 13:29:27;;;;;;;17.88;10.15;;;;;;;;;;5030214;28;20029;-76
2023/12/16 13:31:55;;;;;;;19.17;9.82;;;;;;;;;;5024364;28;20029;-79
2023/12/16 13:34:22;;;;;;;20.20;9.90;;;;;;;;;;5028805;28;20048;-77
2023/12/16 13:36:48;;;;;;;18.50;10.00;;;;;;;;;;5027182;28;20033;-76
2023/12/16 13:39:15;;;;;;;18.35;9.90;;;;;;;;;;5027159;28;20036;-76
2023/12/16 13:41:41;;;;;;;20.77;10.88;;;;;;;;;;5030433;28;20041;-76
2023/12/16 13:44:07;;;;;;;19.35;10.25;;;;;;;;;;5029082;28;20037;-77
2023/12/16 13:46:33;;;;;;;19.75;11.40;;;;;;;;;;5032159;28;20051;-77
2023/12/16 13:49:00;;;;;;;18.05;11.00;;;;;;;;;;5012832;28;20398;-75
2023/12/16 13:51:27;;;;;;;18.48;11.48;;;;;;;;;;5014357;28;20099;-76
2023/12/16 13:53:53;;;;;;;20.45;11.73;;;;;;;;;;5028402;28;20433;-78
2023/12/16 13:56:19;;;;;;;22.33;12.25;;;;;;;;;;4993554;28;20120;-77
2023/12/16 13:58:46;;;;;;;25.25;13.05;;;;;;;;;;5029754;28;20095;-76
2023/12/16 14:01:12;;;;;;;23.63;13.70;;;;;;;;;;5014175;28;20057;-77
2023/12/16 14:03:38;;;;;;;30.05;16.85;;;;;;;;;;5030672;28;20060;-77
2023/12/16 14:06:04;;;;;;;28.10;18.60;;;;;;;;;;5029498;28;20373;-78
2023/12/16 14:08:31;;;;;;;30.88;18.42;;;;;;;;;;5010620;28;20041;-77
2023/12/16 14:10:57;;;;;;;30.25;18.55;;;;;;;;;;5009181;28;20069;-77
2023/12/16 14:13:23;;;;;;;29.02;19.70;;;;;;;;;;5015815;28;20413;-76
2023/12/16 14:15:53;;;;;;;31.88;19.63;;;;;;;;;;5027389;28;20041;-77
2023/12/16 14:18:20;;;;;;;32.15;19.60;;;;;;;;;;5029261;28;20083;-77
2023/12/16 14:20:46;;;;;;;31.30;19.75;;;;;;;;;;5011113;28;20051;-76
2023/12/16 14:23:12;;;;;;;30.05;18.55;;;;;;;;;;5028713;28;20037;-75