Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 04:15:52;;;;;;;9.50;7.50;;;;;;;19.24;100.00;99360.47;1448910;96;21216;-77
2022/08/17 04:18:21;;;;;;;9.00;7.37;;;;;;;19.05;100.00;99351.02;1498280;96;21204;-77
2022/08/17 04:20:49;;;;;;;10.15;7.78;;;;;;;19.08;100.00;99353.05;1498005;94;21241;-77
2022/08/17 04:23:18;;;;;;;9.58;7.55;;;;;;;19.02;100.00;99358.53;1740840;81;21211;-77
2022/08/17 04:25:48;;;;;;;10.65;8.43;;;;;;;19.14;100.00;99357.05;1745900;80;21501;-77
2022/08/17 04:28:17;;;;;;;9.55;7.62;;;;;;;19.00;100.00;99367.35;1807742;78;21121;-77
2022/08/17 04:30:47;;;;;;;12.85;8.08;;;;;;;18.92;100.00;99366.44;1819914;78;21029;-77
2022/08/17 04:33:23;;;;;;;9.45;6.97;;;;;;;18.90;100.00;99365.70;1814055;78;21083;-77
2022/08/17 04:35:57;;;;;;;9.63;7.42;;;;;;;18.91;100.00;99369.97;1831939;78;21129;-77
2022/08/17 04:38:27;;;;;;;8.78;7.17;;;;;;;18.89;100.00;99378.34;1832180;78;21104;-77
2022/08/17 04:43:59;;;;;;;;;;;;;;;;;;;;;
2022/08/17 04:46:19;;;;;;;9.85;6.70;;;;;;;18.90;100.00;99380.01;1840571;76;21131;-77
2022/08/17 04:48:49;;;;;;;12.28;7.87;;;;;;;18.87;100.00;99381.47;1804025;77;21048;-77
2022/08/17 04:51:28;;;;;;;9.93;7.28;;;;;;;18.96;100.00;99371.86;1838992;78;21123;-77
2022/08/17 04:54:04;;;;;;;9.58;7.50;;;;;;;19.04;100.00;99380.58;1826128;76;21063;-77
2022/08/17 04:56:33;;;;;;;11.18;7.30;;;;;;;19.07;100.00;99370.04;1816058;79;21509;-77
2022/08/17 04:59:17;;;;;;;;;;;;;;;;;;;;;
2022/08/17 05:01:40;;;;;;;8.83;6.70;;;;;;;19.10;100.00;99365.94;1812443;79;21143;-78
2022/08/17 05:04:15;;;;;;;10.10;7.35;;;;;;;19.06;100.00;99363.13;1815377;79;21147;-77
2022/08/17 05:06:49;;;;;;;8.30;6.33;;;;;;;19.10;100.00;99372.45;1815204;79;21597;-77
2022/08/17 05:10:10;;;;;;;;;;;;;;;;;;;;;
2022/08/17 05:12:00;;;;;;;;;;;;;;;;;;;;;
2022/08/17 05:15:15;;;;;;;;;;;;;;;;;;;;;
2022/08/17 05:17:02;;;;;;;;;;;;;;;;;;;;;
2022/08/17 05:19:53;;;;;;;7.90;6.05;;;;;;;18.86;100.00;99384.52;1802387;79;21526;-77
2022/08/17 05:22:10;;;;;;;;;;;;;;;;;;;;;
2022/08/17 05:25:00;;;;;;;;;;;;;;;;;;;;;
2022/08/17 05:27:11;;;;;;;;;;;;;;;;;;;;;
2022/08/17 05:29:40;;;;;;;8.13;7.15;;;;;;;18.87;100.00;99387.97;1800213;79;21082;-77
2022/08/17 05:32:11;;;;;;;8.85;6.15;;;;;;;18.92;100.00;99392.02;1810015;77;21232;-77
2022/08/17 05:34:50;;;;;;;;;;;;;;;;;;;;;
2022/08/17 05:37:21;;;;;;;6.87;5.87;;;;;;;18.95;100.00;99397.52;1809782;79;21088;-77
2022/08/17 05:39:48;;;;;;;7.60;5.47;;;;;;;18.99;100.00;99387.32;1809402;79;21493;-77
2022/08/17 05:42:19;;;;;;;8.15;6.15;;;;;;;18.97;100.00;99396.98;1814024;79;21107;-78
2022/08/17 05:50:16;;;;;;;;;;;;;;;;;;;;;
2022/08/17 05:55:54;;;;;;;;;;;;;;;;;;;;;
2022/08/17 06:01:52;;;;;;;;;;;;;;;;;;;;;
2022/08/17 06:49:07;;;;;;;;;;;;;;;;;;;;;
2022/08/17 07:08:13;;;;;;;;;;;;;;;;;;;;;
2022/08/17 07:10:38;;;;;;;5.65;4.12;;;;;;;20.30;100.00;99555.36;1592216;86;21207;-77
2022/08/17 07:13:17;;;;;;;5.28;3.72;;;;;;;20.36;100.00;99555.85;1598705;88;21221;-78
2022/08/17 07:15:45;;;;;;;4.55;3.75;;;;;;;20.40;100.00;99561.75;1723118;80;21588;-78
2022/08/17 07:18:12;;;;;;;5.62;3.40;;;;;;;20.59;100.00;99556.80;1741924;80;21114;-78
2022/08/17 07:20:41;;;;;;;5.67;3.50;;;;;;;20.50;100.00;99577.73;1784638;79;21832;-77
2022/08/17 07:23:21;;;;;;;6.55;3.83;;;;;;;20.50;100.00;99572.02;1800041;78;21675;-78
2022/08/17 07:25:50;;;;;;;5.15;3.45;;;;;;;20.59;100.00;99585.02;1776803;79;21111;-78
2022/08/17 07:28:21;;;;;;;4.55;3.02;;;;;;;20.41;100.00;99592.60;1798571;78;21072;-78
2022/08/17 07:30:51;;;;;;;5.17;3.27;;;;;;;20.54;100.00;99594.89;1794718;78;21158;-78
2022/08/17 07:33:22;;;;;;;5.40;3.20;;;;;;;20.60;100.00;99596.31;1801064;79;21509;-79
2022/08/17 07:35:50;;;;;;;6.30;3.20;;;;;;;20.59;100.00;99597.25;1781721;78;21135;-78
2022/08/17 07:38:26;;;;;;;4.53;3.47;;;;;;;20.67;100.00;99602.87;1786269;79;21083;-77
2022/08/17 07:41:01;;;;;;;4.05;3.00;;;;;;;20.57;100.00;99605.16;1800662;79;21115;-77
2022/08/17 07:43:44;;;;;;;6.45;3.72;;;;;;;20.66;100.00;99615.52;1798160;78;21501;-77
2022/08/17 08:18:24;;;;;;;2.98;2.33;;;;;;;21.65;100.00;99686.52;1885774;75;21091;-77
2022/08/17 08:21:00;;;;;;;4.87;2.75;;;;;;;21.64;100.00;99717.02;1860484;76;21147;-76
2022/08/17 08:23:43;;;;;;;3.62;2.65;;;;;;;21.59;100.00;99725.61;1858273;77;21619;-78
2022/08/17 08:26:19;;;;;;;4.08;2.37;;;;;;;21.58;100.00;99734.84;1859829;77;21706;-75
2022/08/17 08:28:53;;;;;;;3.05;2.58;;;;;;;21.67;100.00;99733.47;1856905;77;21540;-76
2022/08/17 08:31:36;;;;;;;3.80;2.92;;;;;;;21.76;100.00;99740.78;1837412;77;21063;-76
2022/08/17 08:34:09;;;;;;;2.80;2.40;;;;;;;21.83;100.00;99745.18;1866113;77;21482;-76
2022/08/17 08:36:40;;;;;;;4.10;3.00;;;;;;;21.77;100.00;99741.19;1867295;77;21052;-76
2022/08/17 08:39:19;;;;;;;3.98;3.12;;;;;;;21.71;100.00;99748.89;1860201;77;21114;-76
2022/08/17 08:41:53;;;;;;;6.22;3.17;;;;;;;21.44;100.00;99753.94;1860122;77;21193;-76
2022/08/17 08:44:30;;;;;;;4.62;3.27;;;;;;;21.43;100.00;99748.34;1861412;77;21078;-76
2022/08/17 08:47:19;;;;;;;6.15;3.40;;;;;;;21.43;100.00;99744.42;1863561;76;21149;-76
2022/08/17 08:49:52;;;;;;;4.37;2.92;;;;;;;21.31;100.00;99755.13;1834882;78;21563;-76
2022/08/17 08:52:31;;;;;;;3.62;2.72;;;;;;;21.31;100.00;99755.13;1830939;77;21172;-76
2022/08/17 08:55:14;;;;;;;5.00;3.00;;;;;;;21.32;100.00;99742.44;1859147;77;21087;-76
2022/08/17 08:57:59;;;;;;;4.08;3.10;;;;;;;21.38;100.00;99747.30;1835055;78;21543;-76
2022/08/17 09:00:28;;;;;;;5.85;3.10;;;;;;;21.70;100.00;99750.28;1861500;77;21177;-76
2022/08/17 09:03:24;;;;;;;3.05;2.50;;;;;;;21.86;100.00;99765.47;1830406;78;21598;-76
2022/08/17 09:06:04;;;;;;;6.47;3.52;;;;;;;21.99;100.00;99764.73;1834039;78;21142;-77
2022/08/17 09:09:08;;;;;;;3.43;2.80;;;;;;;21.71;100.00;99773.72;1834371;77;21091;-76
2022/08/17 09:11:55;;;;;;;3.17;2.85;;;;;;;21.97;100.00;99767.89;1854884;76;21116;-76
2022/08/17 09:14:45;;;;;;;4.33;2.83;;;;;;;21.90;100.00;99781.34;1860466;76;21020;-76
2022/08/17 09:17:21;;;;;;;5.37;3.40;;;;;;;21.99;100.00;99788.27;1873621;74;21588;-76
2022/08/17 09:19:55;;;;;;;4.85;3.27;;;;;;;22.08;100.00;99794.73;1903129;74;21037;-76
2022/08/17 09:22:23;;;;;;;;;;;;;;;22.14;100.00;99803.05;1905769;75;21077;-75
2022/08/17 09:24:57;;;;;;;4.30;3.22;;;;;;;22.15;100.00;99806.02;1901874;74;20183;-75
2022/08/17 09:27:33;;;;;;;7.97;3.80;;;;;;;22.39;100.00;99798.94;1886010;75;21114;-76
2022/08/17 09:30:03;;;;;;;6.47;3.35;;;;;;;22.62;100.00;99800.64;1901845;74;21548;-76
2022/08/17 09:32:42;;;;;;;4.55;3.02;;;;;;;22.39;100.00;99813.81;1874065;75;21894;-76
2022/08/17 09:35:18;;;;;;;3.52;2.87;;;;;;;22.39;100.00;99813.81;1896552;74;21154;-77
2022/08/17 09:37:59;;;;;;;4.17;3.25;;;;;;;22.56;100.00;99823.25;1852977;75;21478;-76
2022/08/17 09:40:38;;;;;;;8.75;3.20;;;;;;;22.22;100.00;99829.22;1886416;75;21097;-76
2022/08/17 09:43:23;;;;;;;4.92;2.98;;;;;;;22.21;100.00;99822.28;1870233;75;21120;-76
2022/08/17 09:45:56;;;;;;;5.30;3.42;;;;;;;22.48;100.00;99826.78;1883652;74;21140;-76
2022/08/17 09:48:39;;;;;;;3.17;2.65;;;;;;;22.33;100.00;99826.80;1890872;74;21013;-76
2022/08/17 09:51:25;;;;;;;4.80;2.80;;;;;;;22.59;100.00;99819.60;1883604;74;21017;-76
2022/08/17 09:53:53;;;;;;;3.60;2.50;;;;;;;22.57;100.00;99828.89;1858391;75;21462;-75
2022/08/17 09:56:46;;;;;;;4.47;3.27;;;;;;;23.22;100.00;99834.94;1870036;75;21136;-76
2022/08/17 09:59:23;;;;;;;4.10;2.70;;;;;;;23.35;100.00;99858.59;1890801;74;21035;-74
2022/08/17 10:02:05;;;;;;;5.15;2.27;;;;;;;23.17;100.00;99867.52;1873039;75;21480;-76
2022/08/17 10:04:51;;;;;;;3.10;2.17;;;;;;;23.00;100.00;99884.75;1886069;74;21087;-75
2022/08/17 10:07:27;;;;;;;3.60;2.60;;;;;;;23.41;100.00;99878.72;1875427;75;21167;-76
2022/08/17 10:10:15;;;;;;;4.17;2.67;;;;;;;23.40;100.00;99886.67;1878401;75;21056;-76
2022/08/17 10:12:52;;;;;;;3.30;2.10;;;;;;;23.13;100.00;99900.55;1902489;74;21147;-76
2022/08/17 10:15:26;;;;;;;7.03;2.72;;;;;;;23.51;100.00;99897.77;1900796;75;21100;-75
2022/08/17 10:18:28;;;;;;;4.40;2.42;;;;;;;23.51;100.00;99897.77;1868372;76;21173;-75
2022/08/17 10:26:37;;;;;;;3.42;2.67;;;;;;;23.77;100.00;99918.83;1872286;75;21066;-76
2022/08/17 10:29:16;;;;;;;4.08;2.72;;;;;;;23.67;100.00;99908.95;1897664;75;21091;-77
2022/08/17 10:31:46;;;;;;;4.28;2.72;;;;;;;23.79;100.00;99894.20;1892706;75;21527;-75
2022/08/17 10:34:28;;;;;;;2.83;2.50;;;;;;;23.49;100.00;99900.48;1896208;75;21259;-76
2022/08/17 10:37:15;;;;;;;3.50;2.42;;;;;;;23.48;100.00;99896.66;1877685;75;21481;-76
2022/08/17 10:39:46;;;;;;;4.35;2.47;;;;;;;23.33;100.00;99888.33;1891794;76;21117;-76
2022/08/17 10:42:19;;;;;;;3.35;2.33;;;;;;;23.52;100.00;99885.88;1894670;75;21142;-76
2022/08/17 10:44:55;;;;;;;4.67;2.50;;;;;;;23.14;100.00;99908.31;1892693;75;21098;-75
2022/08/17 10:47:25;;;;;;;3.65;2.87;;;;;;;22.97;100.00;99892.33;1868829;76;21460;-75
2022/08/17 10:49:54;;;;;;;4.15;2.98;;;;;;;22.97;100.00;99892.33;1878737;75;21171;-76
2022/08/17 10:52:31;;;;;;;4.47;2.22;;;;;;;23.15;100.00;99862.83;1885154;75;21142;-75
2022/08/17 10:55:13;;;;;;;5.33;3.27;;;;;;;23.15;100.00;99862.83;1880868;75;21024;-75
2022/08/17 10:57:43;;;;;;;3.85;2.50;;;;;;;23.11;100.00;99887.55;1880012;75;21043;-76
2022/08/17 11:00:20;;;;;;;4.50;3.92;;;;;;;23.16;100.00;99883.33;1891588;75;21173;-75
2022/08/17 11:02:52;;;;;;;3.77;2.67;;;;;;;22.96;100.00;99878.87;1890674;76;21570;-75
2022/08/17 11:05:34;;;;;;;10.30;4.50;;;;;;;22.80;100.00;99877.66;1848381;77;21576;-75
2022/08/17 11:08:16;;;;;;;3.22;2.40;;;;;;;23.01;100.00;99881.19;1877365;75;21137;-76
2022/08/17 11:10:53;;;;;;;3.37;2.80;;;;;;;23.30;100.00;99892.94;1870901;75;21533;-77
2022/08/17 11:13:44;;;;;;;3.52;2.47;;;;;;;23.30;100.00;99892.94;1879164;76;21146;-76
2022/08/17 11:16:31;;;;;;;4.55;2.50;;;;;;;23.38;100.00;99910.36;1876907;76;21100;-75
2022/08/17 11:19:19;;;;;;;4.05;2.60;;;;;;;23.67;100.00;99901.08;1875184;76;21071;-75
2022/08/17 11:22:10;;;;;;;4.62;2.35;;;;;;;23.74;100.00;99906.76;1885786;76;21152;-75
2022/08/17 11:24:46;;;;;;;3.60;2.05;;;;;;;23.77;100.00;99909.65;1885027;76;21556;-76
2022/08/17 11:27:30;;;;;;;4.08;2.20;;;;;;;23.66;100.00;99932.64;1885021;76;21143;-75
2022/08/17 11:30:00;;;;;;;5.60;2.12;;;;;;;23.80;100.00;99930.44;1883338;76;21777;-75
2022/08/17 11:32:51;;;;;;;4.92;1.82;;;;;;;23.97;100.00;99937.20;1807196;77;21088;-74
2022/08/17 11:35:27;;;;;;;4.45;2.40;;;;;;;24.44;100.00;99945.50;1863610;77;21575;-75
2022/08/17 11:38:11;;;;;;;4.67;1.95;;;;;;;24.13;100.00;99955.91;1882068;76;21070;-75
2022/08/17 11:40:57;;;;;;;3.22;1.87;;;;;;;24.34;100.00;99960.20;1826563;78;21063;-74
2022/08/17 11:43:45;;;;;;;2.60;1.90;;;;;;;24.42;100.00;99968.41;1850541;77;21188;-75
2022/08/17 11:51:32;;;;;;;4.78;2.17;;;;;;;24.46;100.00;99969.02;1847689;77;21466;-75
2022/08/17 11:52:00;;;;;;;2.87;1.72;;;;;;;24.07;100.00;99982.05;1873193;76;21542;-75
2022/08/17 11:54:43;;;;;;;2.27;1.72;;;;;;;24.51;100.00;99984.02;1886260;76;21032;-75
2022/08/17 11:57:29;;;;;;;2.08;1.40;;;;;;;24.61;100.00;99994.71;1882789;76;21127;-76
2022/08/17 12:00:12;;;;;;;2.72;2.08;;;;;;;24.84;100.00;99984.43;1882524;76;21557;-75
2022/08/17 12:02:43;;;;;;;2.62;1.90;;;;;;;25.05;100.00;99982.60;1881233;76;21152;-75
2022/08/17 12:05:16;;;;;;;2.50;1.62;;;;;;;25.08;100.00;99974.52;1873631;76;21116;-75
2022/08/17 12:07:50;;;;;;;4.40;1.80;;;;;;;24.78;100.00;99981.75;1890456;76;21103;-75
2022/08/17 12:10:30;;;;;;;1.77;1.65;;;;;;;24.58;100.00;99987.06;1891364;75;21146;-75
2022/08/17 12:12:54;;;;;;;4.40;1.90;;;;;;;24.82;100.00;99983.71;1886172;75;21094;-75
2022/08/17 12:15:30;;;;;;;2.90;1.80;;;;;;;24.44;100.00;99990.12;1858837;76;21043;-75
2022/08/17 12:17:58;;;;;;;5.30;1.67;;;;;;;24.88;100.00;99983.80;1877485;74;21135;-75
2022/08/17 12:20:40;;;;;;;4.22;2.62;;;;;;;24.72;100.00;99995.32;1858514;77;21148;-76
2022/08/17 12:23:22;;;;;;;3.67;1.62;;;;;;;24.85;100.00;99988.30;1857848;77;21095;-76
2022/08/17 12:25:59;;;;;;;4.10;2.25;;;;;;;24.95;100.00;99984.56;1887443;75;21028;-75
2022/08/17 12:28:28;;;;;;;2.35;1.80;;;;;;;25.08;100.00;99981.08;1837263;76;21060;-75
2022/08/17 12:31:02;;;;;;;6.45;2.47;;;;;;;25.32;100.00;99971.10;1856358;77;21043;-75
2022/08/17 12:33:30;;;;;;;8.05;2.35;;;;;;;25.47;100.00;99983.16;1857034;77;21083;-75
2022/08/17 12:36:01;;;;;;;7.85;2.55;;;;;;;25.43;100.00;99992.22;1860323;76;21099;-76
2022/08/17 12:38:34;;;;;;;3.62;2.20;;;;;;;25.49;100.00;99981.27;1855549;77;21137;-75
2022/08/17 12:44:02;;;;;;;4.70;1.47;;;;;;;25.34;100.00;99984.99;1890428;76;21088;-75
2022/08/17 12:46:33;;;;;;;2.83;1.80;;;;;;;25.28;100.00;100008.61;1862675;76;21134;-75
2022/08/17 12:49:15;;;;;;;6.15;2.02;;;;;;;25.33;100.00;99995.97;1868812;76;21056;-76
2022/08/17 12:51:44;;;;;;;3.05;2.00;;;;;;;25.40;100.00;100017.41;1861891;77;21079;-76
2022/08/17 12:54:17;;;;;;;3.92;1.80;;;;;;;25.57;100.00;100033.77;1860929;77;21045;-76
2022/08/17 12:56:46;;;;;;;4.67;2.85;;;;;;;25.60;100.00;100047.59;1836700;77;21049;-76
2022/08/17 12:59:13;;;;;;;3.45;1.98;;;;;;;25.73;100.00;100035.73;1863819;77;21047;-76
2022/08/17 13:01:42;;;;;;;2.80;1.95;;;;;;;25.78;100.00;100024.86;1892620;75;21515;-77
2022/08/17 13:04:12;;;;;;;2.83;1.77;;;;;;;25.92;100.00;100038.82;1869166;76;21590;-76
2022/08/17 13:06:43;;;;;;;3.90;1.80;;;;;;;26.09;100.00;100056.84;1888990;76;21135;-77
2022/08/17 13:09:14;;;;;;;2.75;1.47;;;;;;;25.74;100.00;100051.02;1888135;76;21181;-76
2022/08/17 13:11:57;;;;;;;6.50;1.52;;;;;;;25.74;100.00;100076.01;1885742;75;21072;-78
2022/08/17 13:14:19;;;;;;;3.83;1.50;;;;;;;25.91;100.00;100075.27;1829286;77;21042;-78
2022/08/17 13:16:57;;;;;;;2.15;1.52;;;;;;;26.09;100.00;100102.05;1899401;75;21115;-76
2022/08/17 13:19:27;;;;;;;5.45;2.55;;;;;;;26.40;100.00;100102.02;1865452;75;21101;-76
2022/08/17 13:21:56;;;;;;;6.60;2.55;;;;;;;26.63;100.00;100063.06;1838755;77;21171;-77
2022/08/17 13:24:28;;;;;;;3.67;2.35;;;;;;;26.48;100.00;100021.11;1834668;77;21118;-76
2022/08/17 13:27:06;;;;;;;9.73;3.02;;;;;;;26.38;100.00;100017.51;1818814;78;21237;-76
2022/08/17 13:29:37;;;;;;;7.15;2.50;;;;;;;26.32;100.00;100017.95;1826788;77;21498;-76
2022/08/17 13:32:11;;;;;;;3.33;2.87;;;;;;;26.18;100.00;100019.80;1831757;75;21089;-76
2022/08/17 13:34:43;;;;;;;4.85;2.70;;;;;;;25.92;100.00;100038.33;1863113;76;21112;-76
2022/08/17 13:37:27;;;;;;;6.15;2.87;;;;;;;25.91;100.00;100010.34;1865548;76;21126;-76
2022/08/17 13:40:10;;;;;;;5.30;3.33;;;;;;;26.04;100.00;99951.07;1863881;76;21160;-77
2022/08/17 13:42:48;;;;;;;4.72;3.05;;;;;;;26.21;100.00;99960.81;1864693;76;21081;-76
2022/08/17 13:45:37;;;;;;;6.40;3.17;;;;;;;26.71;100.00;99946.09;1878300;76;21055;-76
2022/08/17 13:48:11;;;;;;;5.80;2.55;;;;;;;26.41;100.00;99969.86;1827291;78;21043;-76
2022/08/17 13:50:41;;;;;;;6.03;2.60;;;;;;;26.20;100.00;99982.83;1860242;77;21090;-75
2022/08/17 13:53:27;;;;;;;4.10;2.67;;;;;;;26.42;100.00;100020.27;1865005;76;21072;-77
2022/08/17 13:55:57;;;;;;;5.35;2.33;;;;;;;26.20;100.00;100018.38;1896976;76;21084;-75
2022/08/17 13:58:27;;;;;;;5.20;2.30;;;;;;;26.28;100.00;99998.92;1878088;76;21481;-75
2022/08/17 14:00:55;;;;;;;6.72;3.05;;;;;;;26.08;100.00;100022.27;1819978;78;21092;-76
2022/08/17 14:03:23;;;;;;;4.08;2.60;;;;;;;26.11;100.00;100019.88;1897673;76;21071;-76
2022/08/17 14:05:52;;;;;;;6.55;3.20;;;;;;;26.53;100.00;100016.83;1853861;75;21052;-76
2022/08/17 14:08:20;;;;;;;11.28;4.92;;;;;;;26.80;100.00;100006.46;1856254;77;21212;-77
2022/08/17 14:10:51;;;;;;;5.90;3.58;;;;;;;26.99;100.00;99945.28;1834788;78;21181;-76
2022/08/17 14:44:23;;;;;;;;;;;;;;;;;;;;;
2022/08/17 14:49:24;;;;;;;;;;;;;;;;;;;;;
2022/08/17 14:51:53;;;;;;;9.05;4.15;;;;;;;23.63;100.00;99677.20;1656264;86;21849;-79
2022/08/17 14:54:33;;;;;;;;;;;;;;;;;;;;;
2022/08/17 14:56:56;;;;;;;8.10;4.90;;;;;;;23.64;100.00;99675.80;1653657;86;21138;-78
2022/08/17 20:55:52;;;;;;;;;;;;;;;;;;;;;
2022/08/17 20:58:29;;;;;;;5.00;2.55;;;;;;;20.22;100.00;99994.75;1857811;77;21582;-78
2022/08/17 21:01:01;;;;;;;;;;;;;;;20.26;100.00;100008.50;1897631;75;21103;-78
2022/08/17 21:03:33;;;;;;;6.05;3.15;;;;;;;20.26;100.00;99997.21;1871808;75;20218;-79
2022/08/17 21:06:14;;;;;;;8.05;3.15;;;;;;;20.26;100.00;99997.21;1848019;76;21502;-79
2022/08/17 21:08:54;;;;;;;8.35;2.87;;;;;;;20.11;100.00;99993.14;1826738;77;21076;-79
2022/08/17 21:11:40;;;;;;;;;;;;;;;;;;;;;
2022/08/17 21:14:17;;;;;;;;;;;;;;;;;;;;;
2022/08/17 21:17:13;;;;;;;;;;;;;;;;;;;;;
2022/08/17 21:19:53;;;;;;;;;;;;;;;;;;;;;
2022/08/17 21:22:47;;;;;;;;;;;;;;;;;;;;;
2022/08/17 21:25:34;;;;;;;;;;;;;;;;;;;;;
2022/08/17 21:28:10;;;;;;;;;;;;;;;;;;;;;
2022/08/17 21:30:53;;;;;;;;;;;;;;;;;;;;;
2022/08/17 21:33:28;;;;;;;;;;;;;;;;;;;;;
2022/08/17 21:35:53;;;;;;;4.55;2.25;;;;;;;20.20;100.00;100012.25;1799808;78;21109;-78
2022/08/17 21:38:33;;;;;;;5.55;2.20;;;;;;;20.22;100.00;100014.31;1813681;77;21149;-78
2022/08/17 21:41:10;;;;;;;2.85;2.00;;;;;;;20.31;100.00;100014.33;1813902;79;21184;-78
2022/08/17 21:43:40;;;;;;;4.75;2.35;;;;;;;20.33;100.00;100024.69;1853594;76;21084;-78
2022/08/17 21:46:14;;;;;;;5.75;2.45;;;;;;;20.26;100.00;100021.98;1861910;75;21135;-78
2022/08/17 21:51:38;;;;;;;8.75;2.55;;;;;;;20.18;100.00;100024.50;1690390;84;21585;-78
2022/08/17 21:54:18;;;;;;;;;;;;;;;;;;;;;
2022/08/17 21:56:41;;;;;;;4.25;2.50;;;;;;;20.20;100.00;100030.95;1735252;79;21210;-78
2022/08/17 21:59:26;;;;;;;6.22;2.20;;;;;;;20.14;100.00;100033.39;1789375;80;21142;-77
2022/08/17 22:02:04;;;;;;;5.45;2.55;;;;;;;20.16;100.00;100038.53;1839839;76;21071;-77
2022/08/17 22:04:35;;;;;;;8.13;2.85;;;;;;;20.12;100.00;100035.24;1839039;77;21076;-77
2022/08/17 22:07:05;;;;;;;7.35;2.40;;;;;;;20.10;100.00;100038.37;1835964;76;21186;-77
2022/08/17 22:09:39;;;;;;;4.55;2.70;;;;;;;20.08;100.00;100038.44;1838338;77;21111;-78
2022/08/17 22:12:17;;;;;;;4.80;2.15;;;;;;;20.02;100.00;100036.59;1821225;76;21100;-77
2022/08/17 22:15:08;;;;;;;4.33;1.98;;;;;;;19.88;100.00;100026.33;1841348;78;21519;-78
2022/08/17 22:17:43;;;;;;;5.05;2.27;;;;;;;19.95;100.00;100034.25;1832273;76;21132;-78
2022/08/17 22:20:13;;;;;;;3.95;1.92;;;;;;;19.95;100.00;100034.25;1835814;76;21093;-78
2022/08/17 22:25:50;;;;;;;;;;;;;;;;;;;;;
2022/08/17 22:31:25;;;;;;;;;;;;;;;;;;;;;
2022/08/17 22:37:16;;;;;;;4.28;1.87;;;;;;;19.85;100.00;100026.02;1615245;88;21192;-78
2022/08/17 22:39:24;;;;;;;;;;;;;;;;;;;;;
2022/08/17 22:42:02;;;;;;;3.87;2.15;;;;;;;19.88;100.00;100039.81;1641910;82;21551;-77
2022/08/17 22:44:38;;;;;;;5.55;2.55;;;;;;;19.79;100.00;100043.23;1723195;82;21586;-77
2022/08/17 22:47:27;;;;;;;;;;;;;;;;;;;;;
2022/08/17 22:50:23;;;;;;;;;;;;;;;;;;;;;
2022/08/17 23:01:33;;;;;;;;;;;;;;;;;;;;;
2022/08/17 23:04:38;;;;;;;;;;;;;;;;;;;;;
2022/08/17 23:09:52;;;;;;;;;;;;;;;;;;;;;
2022/08/17 23:12:10;;;;;;;3.95;2.22;;;;;;;19.86;100.00;100050.30;1660919;84;21445;-77
2022/08/17 23:14:51;;;;;;;;;;;;;;;;;;;;;
2022/08/17 23:17:13;;;;;;;4.83;2.30;;;;;;;19.93;100.00;100040.46;1737265;81;21504;-77
2022/08/17 23:19:39;;;;;;;5.50;2.15;;;;;;;19.93;100.00;100032.16;1739747;81;21118;-78
2022/08/17 23:22:08;;;;;;;3.87;2.20;;;;;;;19.93;100.00;100043.06;1810023;78;21073;-77
2022/08/17 23:24:49;;;;;;;;;;;;;;;;;;;;;
2022/08/17 23:27:24;;;;;;;;;;;;;;;;;;;;;
2022/08/17 23:29:45;;;;;;;5.37;2.37;;;;;;;20.00;100.00;100056.20;1797769;77;21123;-78
2022/08/17 23:35:15;;;;;;;;;;;;;;;;;;;;;
2022/08/17 23:37:57;;;;;;;;;;;;;;;;;;;;;
2022/08/17 23:50:43;;;;;;;;;;;;;;;;;;;;;
2022/08/17 23:53:05;;;;;;;3.05;2.10;;;;;;;20.22;100.00;100070.38;1557199;90;21245;-78
2022/08/17 23:55:46;;;;;;;;;;;;;;;;;;;;;
2022/08/17 23:58:08;;;;;;;7.95;2.55;;;;;;;20.22;100.00;100070.86;1719915;81;21106;-78
