Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:00:41;;;;;;;8.73;2.20;;;;;;;;;;6307179;22;20197;-91
2023/02/02 00:03:47;;;;;;;10.47;2.40;;;;;;;;;;6307257;22;20612;-92
2023/02/02 00:06:53;;;;;;;5.87;1.97;;;;;;;;;;6304908;22;20232;-90
2023/02/02 00:10:00;;;;;;;10.67;1.73;;;;;;;;;;6304389;22;20153;-89
2023/02/02 00:13:05;;;;;;;17.17;2.20;;;;;;;;;;6305340;22;20146;-91
2023/02/02 00:16:35;;;;;;;13.53;2.10;;;;;;;;;;6309738;22;20177;-89
2023/02/02 00:19:41;;;;;;;12.03;2.40;;;;;;;;;;6308642;22;20704;-89
2023/02/02 00:22:46;;;;;;;9.27;2.07;;;;;;;;;;6306665;22;20189;-90
2023/02/02 00:25:53;;;;;;;13.43;2.30;;;;;;;;;;6305740;22;20166;-91
2023/02/02 00:28:58;;;;;;;10.53;2.40;;;;;;;;;;6307378;22;20211;-90
2023/02/02 00:32:04;;;;;;;10.37;2.23;;;;;;;;;;6308239;22;20173;-90
2023/02/02 00:35:10;;;;;;;6.40;1.80;;;;;;;;;;6309260;22;20228;-90
2023/02/02 00:38:16;;;;;;;9.00;2.00;;;;;;;;;;6289317;22;20188;-90
2023/02/02 00:41:23;;;;;;;12.33;2.30;;;;;;;;;;6310941;22;20194;-92
2023/02/02 00:47:52;;;;;;;5.33;1.53;;;;;;;;;;6311776;22;20193;-91
2023/02/02 00:51:01;;;;;;;8.73;1.70;;;;;;;;;;6314390;22;20161;-91
2023/02/02 00:54:07;;;;;;;12.50;2.30;;;;;;;;;;6312889;22;20173;-92
2023/02/02 00:57:15;;;;;;;9.60;2.30;;;;;;;;;;6305110;22;20172;-92
2023/02/02 01:00:25;;;;;;;9.27;2.17;;;;;;;;;;6304732;22;20600;-93
2023/02/02 01:03:30;;;;;;;8.27;1.87;;;;;;;;;;6306123;22;20608;-91
2023/02/02 01:06:35;;;;;;;6.33;1.80;;;;;;;;;;6305188;22;20272;-91
2023/02/02 01:09:40;;;;;;;8.67;2.07;;;;;;;;;;6308511;22;20195;-91
2023/02/02 01:13:11;;;;;;;15.60;2.30;;;;;;;;;;6308288;22;20165;-91
2023/02/02 01:16:21;;;;;;;11.27;2.10;;;;;;;;;;6309196;22;20168;-91
2023/02/02 01:19:32;;;;;;;10.20;2.30;;;;;;;;;;6306562;22;20291;-89
2023/02/02 01:22:37;;;;;;;11.83;1.83;;;;;;;;;;6308741;22;20189;-90
2023/02/02 01:25:42;;;;;;;14.13;2.20;;;;;;;;;;6306790;22;20185;-90
2023/02/02 01:28:48;;;;;;;5.47;1.63;;;;;;;;;;6306198;22;20191;-90
2023/02/02 01:31:55;;;;;;;8.27;1.83;;;;;;;;;;6308321;22;20177;-90
2023/02/02 01:35:00;;;;;;;10.43;2.00;;;;;;;;;;6308751;22;20149;-89
2023/02/02 01:38:05;;;;;;;11.27;1.93;;;;;;;;;;6305887;22;20153;-90
2023/02/02 01:41:13;;;;;;;6.87;1.80;;;;;;;;;;6306142;22;20227;-91
2023/02/02 01:44:38;;;;;;;7.83;2.30;;;;;;;;;;6309644;22;20195;-90
2023/02/02 01:51:10;;;;;;;8.63;1.60;;;;;;;;;;6311485;22;20157;-90
2023/02/02 01:54:22;;;;;;;6.73;1.40;;;;;;;;;;6310540;22;20184;-90
2023/02/02 01:57:29;;;;;;;5.60;1.30;;;;;;;;;;6310194;22;20214;-90
2023/02/02 02:00:35;;;;;;;1.70;0.70;;;;;;;;;;6304007;22;20177;-91
2023/02/02 02:03:42;;;;;;;0.77;0.60;;;;;;;;;;6308748;22;20184;-90
2023/02/02 02:06:50;;;;;;;1.00;0.60;;;;;;;;;;6310699;22;20153;-90
2023/02/02 02:09:59;;;;;;;0.80;0.50;;;;;;;;;;6310218;22;20166;-90
2023/02/02 02:13:10;;;;;;;2.63;0.60;;;;;;;;;;6302056;22;20169;-90
2023/02/02 02:16:19;;;;;;;1.67;0.70;;;;;;;;;;6302417;22;20161;-90
2023/02/02 02:27:42;;;;;;;1.40;0.43;;;;;;;;;;6299554;22;20160;-90
2023/02/02 02:31:06;;;;;;;0.80;0.50;;;;;;;;;;6299545;22;20224;-89
2023/02/02 02:34:15;;;;;;;0.80;0.40;;;;;;;;;;6302143;22;20632;-90
2023/02/02 02:37:27;;;;;;;0.40;0.40;;;;;;;;;;6300711;22;20199;-88
2023/02/02 02:40:35;;;;;;;0.53;0.40;;;;;;;;;;6301756;22;20192;-91
2023/02/02 02:43:42;;;;;;;0.40;0.40;;;;;;;;;;6300888;22;20221;-92
2023/02/02 02:46:48;;;;;;;1.03;0.70;;;;;;;;;;6303870;22;20164;-92
2023/02/02 02:49:54;;;;;;;0.33;0.33;;;;;;;;;;6303176;22;20621;-90
2023/02/02 02:53:02;;;;;;;0.30;0.30;;;;;;;;;;6302575;22;20169;-90
2023/02/02 02:56:11;;;;;;;0.30;0.30;;;;;;;;;;6302838;22;20675;-91
2023/02/02 02:59:21;;;;;;;0.30;0.30;;;;;;;;;;6301651;22;20274;-90
2023/02/02 03:02:31;;;;;;;0.30;0.30;;;;;;;;;;6304163;22;20168;-92
2023/02/02 03:05:44;;;;;;;0.30;0.30;;;;;;;;;;6302090;22;20161;-91
2023/02/02 03:08:53;;;;;;;0.30;0.30;;;;;;;;;;6301972;22;20157;-91
2023/02/02 03:11:58;;;;;;;0.30;0.30;;;;;;;;;;6301964;22;20192;-92
2023/02/02 03:15:05;;;;;;;0.40;0.40;;;;;;;;;;6301336;22;20169;-91
2023/02/02 03:18:13;;;;;;;0.30;0.30;;;;;;;;;;6300302;22;20165;-91
2023/02/02 03:21:19;;;;;;;0.30;0.30;;;;;;;;;;6301113;22;20169;-92
2023/02/02 03:24:25;;;;;;;0.30;0.30;;;;;;;;;;6301555;22;20165;-93
2023/02/02 03:27:30;;;;;;;0.30;0.30;;;;;;;;;;6302675;22;20168;-92
2023/02/02 03:30:35;;;;;;;0.40;0.40;;;;;;;;;;6302311;22;20165;-93
2023/02/02 03:33:40;;;;;;;0.30;0.30;;;;;;;;;;6302603;22;20164;-90
2023/02/02 03:36:46;;;;;;;0.30;0.30;;;;;;;;;;6303482;22;20168;-91
2023/02/02 03:39:52;;;;;;;0.30;0.30;;;;;;;;;;6304363;22;20185;-92
2023/02/02 03:42:57;;;;;;;0.30;0.30;;;;;;;;;;6304232;22;20223;-92
2023/02/02 03:46:04;;;;;;;0.30;0.30;;;;;;;;;;6302918;22;20188;-92
2023/02/02 03:49:09;;;;;;;0.30;0.30;;;;;;;;;;6301944;22;20680;-92
2023/02/02 03:52:15;;;;;;;0.20;0.20;;;;;;;;;;6302842;22;20230;-92
2023/02/02 03:55:20;;;;;;;0.30;0.30;;;;;;;;;;6301959;22;20165;-92
2023/02/02 03:58:26;;;;;;;0.30;0.30;;;;;;;;;;6301981;22;20165;-92
2023/02/02 04:01:31;;;;;;;0.30;0.30;;;;;;;;;;6299553;22;20168;-92
2023/02/02 04:04:36;;;;;;;0.30;0.30;;;;;;;;;;6301807;22;20221;-92
2023/02/02 04:07:43;;;;;;;0.30;0.30;;;;;;;;;;6299696;22;20165;-92
2023/02/02 04:10:47;;;;;;;0.30;0.30;;;;;;;;;;6301785;22;20188;-91
2023/02/02 04:13:52;;;;;;;0.30;0.30;;;;;;;;;;6301597;22;20212;-91
2023/02/02 04:17:01;;;;;;;0.30;0.30;;;;;;;;;;6302240;22;20235;-91
2023/02/02 04:20:06;;;;;;;0.30;0.30;;;;;;;;;;6303134;22;20188;-92
2023/02/02 04:23:13;;;;;;;0.30;0.30;;;;;;;;;;6300219;22;20184;-91
2023/02/02 04:26:18;;;;;;;0.30;0.30;;;;;;;;;;6300502;22;20163;-90
2023/02/02 04:29:24;;;;;;;0.30;0.30;;;;;;;;;;6302261;22;20173;-90
2023/02/02 04:32:29;;;;;;;0.27;0.27;;;;;;;;;;6304236;22;20181;-90
2023/02/02 04:35:34;;;;;;;0.30;0.30;;;;;;;;;;6301788;22;20489;-93
2023/02/02 04:38:41;;;;;;;0.30;0.30;;;;;;;;;;6304195;22;20164;-93
2023/02/02 04:41:46;;;;;;;0.30;0.30;;;;;;;;;;6304247;22;20256;-94
2023/02/02 04:44:50;;;;;;;0.30;0.30;;;;;;;;;;6305374;22;20153;-92
2023/02/02 04:47:56;;;;;;;0.30;0.30;;;;;;;;;;6303358;22;20257;-91
2023/02/02 04:51:01;;;;;;;0.30;0.30;;;;;;;;;;6301861;22;20169;-92
2023/02/02 04:54:07;;;;;;;1.07;0.87;;;;;;;;;;6302350;22;20220;-92
2023/02/02 04:57:13;;;;;;;0.30;0.30;;;;;;;;;;6303603;22;20215;-90
2023/02/02 05:00:56;;;;;;;0.30;0.30;;;;;;;;;;6302669;22;20551;-92
2023/02/02 05:04:02;;;;;;;0.30;0.30;;;;;;;;;;6301719;22;20212;-92
2023/02/02 05:07:07;;;;;;;0.30;0.30;;;;;;;;;;6302805;22;20188;-91
2023/02/02 05:10:14;;;;;;;0.30;0.30;;;;;;;;;;6304710;22;20580;-92
2023/02/02 05:13:27;;;;;;;0.30;0.30;;;;;;;;;;6303507;22;20169;-92
2023/02/02 05:16:32;;;;;;;0.30;0.30;;;;;;;;;;6304590;22;20239;-92
2023/02/02 05:23:30;;;;;;;0.30;0.30;;;;;;;;;;6304743;22;20157;-92
2023/02/02 05:26:37;;;;;;;0.30;0.30;;;;;;;;;;6306145;22;20169;-93
2023/02/02 05:29:42;;;;;;;0.30;0.30;;;;;;;;;;6306352;22;20169;-92
2023/02/02 05:32:47;;;;;;;0.30;0.30;;;;;;;;;;6305211;22;20165;-90
2023/02/02 05:35:52;;;;;;;0.30;0.30;;;;;;;;;;6306833;22;20553;-92
2023/02/02 05:38:57;;;;;;;0.30;0.30;;;;;;;;;;6304539;22;20164;-91
2023/02/02 05:42:04;;;;;;;0.30;0.30;;;;;;;;;;6304485;22;20172;-93
2023/02/02 05:45:09;;;;;;;0.23;0.23;;;;;;;;;;6304698;22;20169;-92
2023/02/02 05:48:15;;;;;;;0.30;0.30;;;;;;;;;;6302054;22;20168;-92
2023/02/02 05:51:23;;;;;;;0.70;0.70;;;;;;;;;;6302307;22;20165;-94
2023/02/02 05:54:29;;;;;;;0.70;0.70;;;;;;;;;;6307584;22;20264;-90
2023/02/02 05:57:36;;;;;;;0.73;0.43;;;;;;;;;;6303541;22;20185;-93
2023/02/02 06:00:50;;;;;;;0.33;0.33;;;;;;;;;;6302875;22;20196;-91
2023/02/02 06:03:56;;;;;;;0.37;0.37;;;;;;;;;;6303683;22;20161;-91
2023/02/02 06:07:01;;;;;;;0.30;0.30;;;;;;;;;;6304154;22;20160;-91
2023/02/02 06:10:07;;;;;;;0.30;0.30;;;;;;;;;;6303522;22;20630;-90
2023/02/02 06:13:34;;;;;;;0.30;0.30;;;;;;;;;;6304907;22;20153;-91
2023/02/02 06:16:54;;;;;;;1.07;0.57;;;;;;;;;;6305159;22;20160;-92
2023/02/02 06:20:05;;;;;;;0.30;0.30;;;;;;;;;;6305625;22;20200;-91
2023/02/02 06:23:11;;;;;;;0.30;0.30;;;;;;;;;;6306703;22;20284;-91
2023/02/02 06:26:17;;;;;;;0.30;0.30;;;;;;;;;;6307006;22;20165;-90
2023/02/02 06:29:24;;;;;;;0.30;0.30;;;;;;;;;;6309081;22;20161;-93
2023/02/02 06:32:30;;;;;;;0.30;0.30;;;;;;;;;;6305727;22;20169;-90
2023/02/02 06:35:36;;;;;;;0.30;0.30;;;;;;;;;;6306039;22;20255;-91
2023/02/02 06:38:43;;;;;;;0.37;0.37;;;;;;;;;;6309698;22;20162;-91
2023/02/02 06:41:50;;;;;;;0.30;0.30;;;;;;;;;;6308112;22;20244;-90
2023/02/02 06:44:56;;;;;;;0.30;0.30;;;;;;;;;;6307245;22;20518;-93
2023/02/02 06:48:02;;;;;;;0.30;0.30;;;;;;;;;;6306481;22;20165;-92
2023/02/02 06:51:09;;;;;;;2.03;1.03;;;;;;;;;;6307124;22;20234;-92
2023/02/02 06:54:15;;;;;;;0.30;0.30;;;;;;;;;;6306811;22;20156;-91
2023/02/02 06:57:20;;;;;;;18.83;1.13;;;;;;;;;;6308321;22;20165;-92
2023/02/02 07:04:06;;;;;;;0.37;0.37;;;;;;;;;;6307868;22;20146;-92
2023/02/02 07:07:19;;;;;;;0.30;0.30;;;;;;;;;;6309363;22;20156;-92
2023/02/02 07:10:26;;;;;;;0.30;0.30;;;;;;;;;;6306971;22;20165;-91
2023/02/02 07:13:31;;;;;;;0.30;0.30;;;;;;;;;;6308572;22;20184;-91
2023/02/02 07:16:37;;;;;;;0.20;0.20;;;;;;;;;;6306558;22;20169;-92
2023/02/02 07:19:45;;;;;;;0.30;0.30;;;;;;;;;;6308440;22;20172;-92
2023/02/02 07:22:53;;;;;;;0.47;0.47;;;;;;;;;;6308560;22;20193;-92
2023/02/02 07:26:03;;;;;;;0.30;0.30;;;;;;;;;;6307730;22;20206;-92
2023/02/02 07:29:08;;;;;;;0.30;0.30;;;;;;;;;;6306140;22;20165;-92
2023/02/02 07:32:13;;;;;;;0.30;0.30;;;;;;;;;;6307525;22;20201;-92
2023/02/02 07:35:18;;;;;;;0.33;0.33;;;;;;;;;;6307171;22;20205;-93
2023/02/02 07:38:26;;;;;;;0.47;0.47;;;;;;;;;;6307279;22;20161;-92
2023/02/02 07:41:31;;;;;;;0.53;0.50;;;;;;;;;;6308802;22;20265;-92
2023/02/02 07:44:36;;;;;;;0.30;0.30;;;;;;;;;;6307413;22;20188;-90
2023/02/02 07:47:42;;;;;;;0.40;0.40;;;;;;;;;;6305493;22;20218;-90
2023/02/02 07:50:47;;;;;;;0.30;0.30;;;;;;;;;;6307290;22;20172;-94
2023/02/02 07:53:57;;;;;;;0.30;0.30;;;;;;;;;;6306351;22;20184;-90
2023/02/02 09:19:58;;;;;;;0.30;0.30;;;;;;;;;;6266835;22;20555;-88
2023/02/02 09:23:04;;;;;;;0.30;0.30;;;;;;;;;;6304142;22;20232;-90
2023/02/02 09:29:30;;;;;;;0.30;0.30;;;;;;;;;;6304408;22;20251;-90
2023/02/02 09:32:35;;;;;;;0.40;0.40;;;;;;;;;;6307620;22;20612;-90
2023/02/02 09:35:43;;;;;;;0.30;0.30;;;;;;;;;;6303374;22;20148;-90
2023/02/02 09:38:49;;;;;;;0.30;0.30;;;;;;;;;;6303016;22;20154;-91
2023/02/02 09:42:04;;;;;;;0.30;0.30;;;;;;;;;;6306398;22;20231;-92
2023/02/02 09:45:14;;;;;;;0.30;0.30;;;;;;;;;;6305668;22;20246;-91
2023/02/02 09:48:25;;;;;;;0.30;0.30;;;;;;;;;;6304891;22;20165;-89
2023/02/02 09:54:55;;;;;;;0.30;0.30;;;;;;;;;;6306523;22;20169;-92
2023/02/02 09:58:03;;;;;;;0.30;0.30;;;;;;;;;;6305804;22;20235;-91
2023/02/02 10:01:43;;;;;;;0.30;0.30;;;;;;;;;;6304885;22;20188;-92
2023/02/02 10:04:52;;;;;;;0.70;0.70;;;;;;;;;;6311749;22;20193;-92
2023/02/02 12:23:12;;;;;;;7.30;0.77;;;;;;;;;;6325135;22;20217;-90
2023/02/02 12:26:23;;;;;;;0.73;0.73;;;;;;;;;;6308437;22;20160;-91
2023/02/02 12:33:07;;;;;;;0.53;0.47;;;;;;;;;;6311313;22;20157;-91
2023/02/02 12:36:20;;;;;;;1.37;0.60;;;;;;;;;;6308647;22;20153;-90
2023/02/02 12:39:33;;;;;;;0.63;0.60;;;;;;;;;;6308358;22;20165;-92
2023/02/02 12:42:47;;;;;;;0.40;0.40;;;;;;;;;;6306257;22;20173;-91
2023/02/02 12:45:56;;;;;;;0.60;0.60;;;;;;;;;;6307065;22;20211;-92
2023/02/02 12:49:19;;;;;;;1.50;1.03;;;;;;;;;;6307341;22;20165;-90
2023/02/02 12:52:32;;;;;;;1.10;0.87;;;;;;;;;;6279719;22;20196;-90
2023/02/02 12:55:43;;;;;;;0.60;0.60;;;;;;;;;;6305021;22;20173;-88
2023/02/02 12:58:53;;;;;;;1.53;1.07;;;;;;;;;;6306487;22;20284;-91
2023/02/02 13:02:04;;;;;;;0.70;0.70;;;;;;;;;;6325177;22;20215;-92
2023/02/02 13:05:23;;;;;;;9.33;2.33;;;;;;;;;;6305900;22;20177;-91
2023/02/02 13:08:31;;;;;;;5.73;3.40;;;;;;;;;;6306419;22;20192;-93
2023/02/02 13:11:40;;;;;;;2.53;1.67;;;;;;;;;;6306641;22;20152;-93
2023/02/02 13:14:54;;;;;;;9.03;1.60;;;;;;;;;;6308335;22;20186;-92
2023/02/02 13:18:07;;;;;;;1.50;1.17;;;;;;;;;;6309315;22;20589;-90
2023/02/02 13:21:15;;;;;;;1.40;0.80;;;;;;;;;;6307752;22;20196;-93
2023/02/02 13:24:25;;;;;;;2.63;0.77;;;;;;;;;;6308793;22;20272;-91
2023/02/02 13:27:34;;;;;;;0.63;0.50;;;;;;;;;;6308840;22;20212;-91
2023/02/02 13:30:40;;;;;;;0.30;0.30;;;;;;;;;;6308667;22;20169;-92
2023/02/02 13:33:51;;;;;;;0.50;0.50;;;;;;;;;;6310196;22;20161;-91
2023/02/02 13:37:00;;;;;;;1.17;0.70;;;;;;;;;;6308141;22;20146;-92
2023/02/02 13:40:13;;;;;;;0.33;0.33;;;;;;;;;;6309221;22;20214;-93
2023/02/02 13:43:25;;;;;;;8.40;1.70;;;;;;;;;;6306866;22;20189;-93
2023/02/02 13:46:43;;;;;;;0.60;0.60;;;;;;;;;;6305543;22;20165;-92
2023/02/02 13:49:51;;;;;;;0.50;0.50;;;;;;;;;;6306576;22;20199;-90
2023/02/02 13:53:05;;;;;;;0.50;0.50;;;;;;;;;;6305364;22;20169;-90
2023/02/02 13:56:23;;;;;;;0.50;0.50;;;;;;;;;;6306890;22;20208;-93
2023/02/02 13:59:43;;;;;;;1.43;1.07;;;;;;;;;;6303953;22;20260;-92
2023/02/02 14:02:50;;;;;;;0.60;0.60;;;;;;;;;;6304140;22;20204;-89
2023/02/02 14:06:09;;;;;;;0.37;0.37;;;;;;;;;;6303517;22;20168;-91
2023/02/02 14:09:18;;;;;;;0.50;0.50;;;;;;;;;;6304652;22;20284;-91
2023/02/02 14:12:29;;;;;;;1.17;0.87;;;;;;;;;;6305780;22;20181;-92
2023/02/02 14:15:41;;;;;;;0.40;0.40;;;;;;;;;;6307895;22;20165;-90
2023/02/02 14:18:54;;;;;;;0.77;0.77;;;;;;;;;;6304935;22;20180;-90
2023/02/02 14:22:01;;;;;;;0.50;0.50;;;;;;;;;;6305641;22;20212;-91
2023/02/02 14:25:21;;;;;;;0.60;0.60;;;;;;;;;;6307611;22;20487;-91
2023/02/02 14:28:46;;;;;;;0.57;0.57;;;;;;;;;;6306154;22;20169;-91
2023/02/02 14:31:54;;;;;;;1.13;0.80;;;;;;;;;;6306252;22;20219;-90
2023/02/02 14:35:02;;;;;;;0.77;0.77;;;;;;;;;;6308487;22;20158;-90
2023/02/02 14:38:12;;;;;;;0.60;0.60;;;;;;;;;;6307101;22;20208;-91
2023/02/02 14:43:43;;;;;;;0.80;0.80;;;;;;;;;;6304935;22;20189;-92
2023/02/02 14:45:04;;;;;;;0.30;0.30;;;;;;;;;;6304721;22;20192;-91
2023/02/02 14:48:12;;;;;;;2.60;1.87;;;;;;;;;;6308651;22;20169;-91
2023/02/02 14:51:19;;;;;;;2.50;1.30;;;;;;;;;;6307900;22;20172;-93
2023/02/02 14:54:26;;;;;;;0.60;0.60;;;;;;;;;;6307677;22;20150;-90
2023/02/02 14:57:33;;;;;;;1.37;0.80;;;;;;;;;;6308161;22;20319;-91
2023/02/02 15:00:41;;;;;;;2.20;1.50;;;;;;;;;;6309617;22;20165;-91
2023/02/02 15:03:51;;;;;;;1.03;1.03;;;;;;;;;;6290448;22;20280;-92
2023/02/02 15:06:58;;;;;;;1.67;1.23;;;;;;;;;;6304568;22;20628;-92
2023/02/02 15:10:03;;;;;;;1.87;1.00;;;;;;;;;;6307057;22;20252;-91
2023/02/02 15:13:14;;;;;;;0.57;0.57;;;;;;;;;;6305915;22;20172;-91
2023/02/02 15:16:23;;;;;;;0.70;0.70;;;;;;;;;;6305227;22;20224;-91
2023/02/02 15:20:12;;;;;;;0.97;0.87;;;;;;;;;;6322380;22;20165;-90
2023/02/02 15:23:24;;;;;;;0.87;0.87;;;;;;;;;;6304252;22;20497;-90
2023/02/02 15:26:33;;;;;;;2.23;1.50;;;;;;;;;;6305502;22;20168;-91
2023/02/02 15:29:45;;;;;;;1.40;1.30;;;;;;;;;;6304092;22;20169;-91
2023/02/02 15:32:50;;;;;;;0.80;0.80;;;;;;;;;;6304485;22;20165;-90
2023/02/02 15:35:58;;;;;;;0.57;0.57;;;;;;;;;;6304334;22;20169;-91
2023/02/02 15:39:11;;;;;;;3.23;1.10;;;;;;;;;;6304808;22;20210;-89
2023/02/02 15:45:45;;;;;;;1.23;1.03;;;;;;;;;;6304242;22;20237;-90
2023/02/02 15:49:09;;;;;;;0.90;0.90;;;;;;;;;;6302436;22;20166;-90
2023/02/02 15:52:15;;;;;;;0.97;0.97;;;;;;;;;;6302649;22;20149;-90
2023/02/02 15:55:23;;;;;;;1.40;1.13;;;;;;;;;;6303856;22;20173;-92
2023/02/02 15:58:30;;;;;;;0.60;0.60;;;;;;;;;;6302848;22;20211;-91
2023/02/02 16:02:09;;;;;;;1.47;0.80;;;;;;;;;;6303906;22;20288;-92
2023/02/02 16:05:24;;;;;;;0.70;0.70;;;;;;;;;;6302692;22;20166;-91
2023/02/02 16:08:33;;;;;;;1.37;1.20;;;;;;;;;;6303506;22;20170;-90
2023/02/02 16:11:43;;;;;;;0.90;0.90;;;;;;;;;;6304591;22;20169;-89
2023/02/02 16:14:49;;;;;;;0.80;0.80;;;;;;;;;;6305875;22;20166;-90
2023/02/02 16:18:02;;;;;;;1.13;1.13;;;;;;;;;;6302932;22;20190;-89
2023/02/02 16:21:10;;;;;;;1.27;1.10;;;;;;;;;;6304109;22;20260;-89
2023/02/02 16:24:20;;;;;;;4.43;2.17;;;;;;;;;;6304841;22;20295;-88
2023/02/02 16:27:31;;;;;;;2.33;2.13;;;;;;;;;;6304936;22;20169;-90
2023/02/02 16:30:38;;;;;;;4.13;2.50;;;;;;;;;;6308508;22;20209;-90
2023/02/02 16:33:44;;;;;;;1.47;1.37;;;;;;;;;;6306250;22;20161;-89
2023/02/02 16:37:10;;;;;;;1.00;0.97;;;;;;;;;;6307889;22;20165;-91
2023/02/02 16:40:17;;;;;;;1.43;1.33;;;;;;;;;;6308017;22;20169;-90
2023/02/02 16:43:28;;;;;;;2.63;2.30;;;;;;;;;;6301567;22;20193;-89
2023/02/02 16:46:42;;;;;;;2.03;1.27;;;;;;;;;;6305804;22;20149;-89
2023/02/02 16:49:51;;;;;;;0.60;0.60;;;;;;;;;;6308385;22;20165;-86
2023/02/02 16:52:58;;;;;;;0.73;0.73;;;;;;;;;;6306453;22;20169;-87
2023/02/02 16:56:03;;;;;;;0.60;0.60;;;;;;;;;;6308847;22;20223;-90
2023/02/02 16:59:16;;;;;;;1.17;1.13;;;;;;;;;;6306489;22;20296;-89
2023/02/02 17:03:05;;;;;;;1.13;1.03;;;;;;;;;;6309224;22;20644;-90
2023/02/02 17:06:10;;;;;;;0.70;0.70;;;;;;;;;;6311416;22;20198;-90
2023/02/02 17:09:17;;;;;;;0.53;0.53;;;;;;;;;;6308862;22;20161;-91
2023/02/02 17:12:49;;;;;;;0.50;0.50;;;;;;;;;;6308135;22;20161;-91
2023/02/02 17:16:01;;;;;;;0.63;0.63;;;;;;;;;;6309737;22;20161;-92
2023/02/02 17:19:11;;;;;;;0.80;0.80;;;;;;;;;;6327014;22;20169;-89
2023/02/02 19:59:49;;;;;;;1.27;0.90;;;;;;;;;;6315086;22;20186;-91
2023/02/02 20:02:59;;;;;;;1.27;1.17;;;;;;;;;;6313550;22;20208;-91
2023/02/02 20:06:06;;;;;;;0.67;0.67;;;;;;;;;;6315194;22;20153;-90
2023/02/02 23:05:51;;;;;;;0.50;0.50;;;;;;;;;;6327616;22;20181;-90
2023/02/02 23:08:57;;;;;;;0.50;0.50;;;;;;;;;;6309856;22;20196;-89
2023/02/02 23:12:03;;;;;;;0.63;0.63;;;;;;;;;;6311284;22;20161;-88
2023/02/02 23:15:10;;;;;;;0.37;0.37;;;;;;;;;;6311876;22;20245;-90
2023/02/02 23:18:19;;;;;;;0.30;0.30;;;;;;;;;;6308677;22;20192;-89
2023/02/02 23:21:26;;;;;;;0.97;0.80;;;;;;;;;;6312385;22;20211;-92
2023/02/02 23:24:33;;;;;;;0.40;0.40;;;;;;;;;;6313213;22;20683;-90
2023/02/02 23:27:38;;;;;;;0.37;0.37;;;;;;;;;;6312068;22;20208;-88
2023/02/02 23:30:44;;;;;;;1.07;1.00;;;;;;;;;;6306820;22;20184;-89
2023/02/02 23:45:34;;;;;;;0.37;0.37;;;;;;;;;;6308568;22;20212;-87
2023/02/02 23:48:40;;;;;;;0.67;0.67;;;;;;;;;;6309759;22;20156;-89
2023/02/02 23:51:45;;;;;;;1.50;0.90;;;;;;;;;;6307406;22;20188;-90
2023/02/02 23:54:51;;;;;;;0.47;0.47;;;;;;;;;;6305096;22;20651;-89
2023/02/02 23:57:56;;;;;;;0.43;0.43;;;;;;;;;;6307406;22;20149;-89
