Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:46;;;;;;;8.32;2.88;;;;;;;;;;5093607;28;20399;-79
2023/07/04 00:04:15;;;;;;;5.38;2.30;;;;;;;;;;5092291;28;20052;-78
2023/07/04 00:06:42;;;;;;;6.07;2.25;;;;;;;;;;5092218;28;20059;-79
2023/07/04 00:09:08;;;;;;;6.82;2.40;;;;;;;;;;5092246;28;20052;-79
2023/07/04 00:11:35;;;;;;;5.38;2.45;;;;;;;;;;5091802;28;20052;-80
2023/07/04 00:14:03;;;;;;;7.00;2.90;;;;;;;;;;5092130;28;20063;-79
2023/07/04 00:16:30;;;;;;;6.15;2.35;;;;;;;;;;5101941;28;20067;-79
2023/07/04 00:18:57;;;;;;;6.97;2.40;;;;;;;;;;5112567;28;20063;-80
2023/07/04 00:21:26;;;;;;;7.30;2.92;;;;;;;;;;5112223;28;20074;-79
2023/07/04 00:23:53;;;;;;;5.90;2.35;;;;;;;;;;5112471;28;20051;-79
2023/07/04 00:26:20;;;;;;;9.18;2.75;;;;;;;;;;5114826;27;20055;-79
2023/07/04 00:28:47;;;;;;;8.75;3.35;;;;;;;;;;5096140;27;20048;-79
2023/07/04 00:31:16;;;;;;;8.02;2.63;;;;;;;;;;5104344;28;20056;-79
2023/07/04 00:33:44;;;;;;;7.28;2.45;;;;;;;;;;5116063;28;20048;-79
2023/07/04 00:36:12;;;;;;;6.72;2.50;;;;;;;;;;5115495;28;20051;-79
2023/07/04 00:38:41;;;;;;;6.68;2.45;;;;;;;;;;5116139;28;20051;-80
2023/07/04 00:41:10;;;;;;;7.72;2.50;;;;;;;;;;5116021;28;20062;-79
2023/07/04 00:43:46;;;;;;;7.47;2.30;;;;;;;;;;5115958;28;20403;-80
2023/07/04 00:46:15;;;;;;;8.20;2.97;;;;;;;;;;5104981;28;20408;-79
2023/07/04 00:48:44;;;;;;;7.30;2.90;;;;;;;;;;5095452;28;20063;-79
2023/07/04 00:51:21;;;;;;;;;;;;;;;;;;5095579;28;20048;-79
2023/07/04 00:53:53;;;;;;;7.65;2.40;;;;;;;;;;5095150;28;19927;-79
2023/07/04 00:56:22;;;;;;;8.90;2.47;;;;;;;;;;5095168;28;20056;-79
2023/07/04 00:58:49;;;;;;;7.32;2.53;;;;;;;;;;5095180;28;20052;-80
2023/07/04 01:01:19;;;;;;;9.85;2.92;;;;;;;;;;5104239;28;20056;-80
2023/07/04 01:03:46;;;;;;;5.82;2.67;;;;;;;;;;5115565;28;20050;-79
2023/07/04 01:06:15;;;;;;;8.32;3.10;;;;;;;;;;5115364;28;20048;-79
2023/07/04 01:08:43;;;;;;;4.82;2.20;;;;;;;;;;5115547;28;20052;-80
2023/07/04 01:11:16;;;;;;;8.30;3.03;;;;;;;;;;5114989;27;20056;-80
2023/07/04 01:13:44;;;;;;;8.20;2.60;;;;;;;;;;5115370;28;20074;-80
2023/07/04 01:16:12;;;;;;;7.60;2.88;;;;;;;;;;5103104;28;20044;-80
2023/07/04 01:18:40;;;;;;;9.30;2.58;;;;;;;;;;5094965;28;20056;-79
2023/07/04 01:21:08;;;;;;;6.78;2.55;;;;;;;;;;5094811;28;20055;-80
2023/07/04 01:23:42;;;;;;;8.75;4.07;;;;;;;;;;5094431;28;20059;-79
2023/07/04 01:26:14;;;;;;;9.05;2.92;;;;;;;;;;5104137;28;20073;-80
2023/07/04 01:28:42;;;;;;;8.65;2.95;;;;;;;;;;5114784;27;20047;-79
2023/07/04 01:31:08;;;;;;;7.93;2.70;;;;;;;;;;5110768;28;20057;-79
2023/07/04 01:33:40;;;;;;;6.53;2.60;;;;;;;;;;5113968;28;20055;-79
2023/07/04 01:36:08;;;;;;;6.47;2.70;;;;;;;;;;5114924;28;20052;-79
2023/07/04 01:38:35;;;;;;;7.00;2.60;;;;;;;;;;5109816;28;20066;-79
2023/07/04 01:41:02;;;;;;;10.15;3.42;;;;;;;;;;5097049;28;20476;-79
2023/07/04 01:43:30;;;;;;;9.45;2.95;;;;;;;;;;5094379;28;20496;-79
2023/07/04 01:45:57;;;;;;;9.27;3.80;;;;;;;;;;5095367;28;20055;-79
2023/07/04 01:48:24;;;;;;;8.15;3.17;;;;;;;;;;5094265;28;20048;-81
2023/07/04 01:50:51;;;;;;;6.90;2.60;;;;;;;;;;5094023;28;20396;-80
2023/07/04 01:53:17;;;;;;;8.27;2.95;;;;;;;;;;5094065;28;20495;-80
2023/07/04 01:55:44;;;;;;;7.70;2.92;;;;;;;;;;5111785;28;20056;-80
2023/07/04 01:58:11;;;;;;;7.97;2.88;;;;;;;;;;5114616;28;20059;-79
2023/07/04 02:00:39;;;;;;;10.85;3.00;;;;;;;;;;5112317;28;20484;-79
2023/07/04 02:03:06;;;;;;;6.90;2.88;;;;;;;;;;5110070;28;20122;-79
2023/07/04 02:05:37;;;;;;;9.13;3.75;;;;;;;;;;5114474;28;20056;-79
2023/07/04 02:08:07;;;;;;;6.68;2.72;;;;;;;;;;5114440;28;20073;-79
2023/07/04 02:10:33;;;;;;;8.55;2.80;;;;;;;;;;5114103;28;20059;-79
2023/07/04 02:13:00;;;;;;;11.75;3.55;;;;;;;;;;5114127;28;20043;-79
2023/07/04 02:15:27;;;;;;;9.35;3.13;;;;;;;;;;5113961;28;20059;-80
2023/07/04 02:17:55;;;;;;;9.73;3.25;;;;;;;;;;5109961;28;20071;-80
2023/07/04 02:20:22;;;;;;;5.38;2.83;;;;;;;;;;5114095;28;20066;-79
2023/07/04 02:22:48;;;;;;;8.90;2.50;;;;;;;;;;5114108;28;20047;-80
2023/07/04 02:25:15;;;;;;;8.85;3.20;;;;;;;;;;5114146;28;20389;-80
2023/07/04 02:27:42;;;;;;;9.65;3.20;;;;;;;;;;5114110;28;20055;-80
2023/07/04 02:30:09;;;;;;;7.18;3.08;;;;;;;;;;5113727;28;20078;-79
2023/07/04 02:32:36;;;;;;;8.90;3.10;;;;;;;;;;5108774;28;20059;-78
2023/07/04 02:35:05;;;;;;;8.70;2.97;;;;;;;;;;5113590;28;20055;-79
2023/07/04 02:37:31;;;;;;;4.85;2.97;;;;;;;;;;5113836;28;20047;-79
2023/07/04 02:39:58;;;;;;;9.05;3.15;;;;;;;;;;5113068;28;20051;-79
2023/07/04 02:42:25;;;;;;;10.68;3.65;;;;;;;;;;5113574;28;20052;-80
2023/07/04 02:44:52;;;;;;;7.00;2.92;;;;;;;;;;5113715;28;20070;-80
2023/07/04 02:47:23;;;;;;;9.05;2.97;;;;;;;;;;5110121;28;20512;-80
2023/07/04 02:49:49;;;;;;;11.18;3.70;;;;;;;;;;5113075;28;20051;-80
2023/07/04 02:52:18;;;;;;;6.90;3.10;;;;;;;;;;5113493;28;20062;-79
2023/07/04 02:54:44;;;;;;;9.38;3.45;;;;;;;;;;5113470;27;20404;-80
2023/07/04 02:57:13;;;;;;;10.98;3.13;;;;;;;;;;5113472;28;20051;-79
2023/07/04 02:59:41;;;;;;;9.23;3.08;;;;;;;;;;5114054;28;20481;-79
2023/07/04 03:02:07;;;;;;;6.55;2.60;;;;;;;;;;5108667;28;20043;-79
2023/07/04 03:04:36;;;;;;;9.00;2.90;;;;;;;;;;5113381;28;20055;-80
2023/07/04 03:07:03;;;;;;;9.40;3.03;;;;;;;;;;5113201;28;20051;-80
2023/07/04 03:09:31;;;;;;;10.27;3.03;;;;;;;;;;5112768;28;20488;-79
2023/07/04 03:11:58;;;;;;;7.75;2.92;;;;;;;;;;5112821;28;20416;-80
2023/07/04 03:14:25;;;;;;;8.73;2.70;;;;;;;;;;5113167;28;20051;-79
2023/07/04 03:16:51;;;;;;;9.20;3.05;;;;;;;;;;5109957;28;20416;-80
2023/07/04 03:19:19;;;;;;;10.80;3.33;;;;;;;;;;5112822;28;20051;-79
2023/07/04 03:21:46;;;;;;;9.32;3.22;;;;;;;;;;5113119;28;20047;-79
2023/07/04 03:24:13;;;;;;;7.82;2.92;;;;;;;;;;5110585;28;20059;-78
2023/07/04 03:26:45;;;;;;;9.20;3.65;;;;;;;;;;5100288;28;20048;-79
2023/07/04 03:29:11;;;;;;;9.88;3.47;;;;;;;;;;5092597;28;20056;-80
2023/07/04 03:31:38;;;;;;;9.48;3.00;;;;;;;;;;5094801;28;20059;-78
2023/07/04 03:34:05;;;;;;;12.52;3.55;;;;;;;;;;5106826;28;20047;-79
2023/07/04 03:36:32;;;;;;;11.23;3.10;;;;;;;;;;5096389;28;20047;-78
2023/07/04 03:38:58;;;;;;;9.38;3.15;;;;;;;;;;5098825;28;20492;-79
2023/07/04 03:41:25;;;;;;;9.98;3.22;;;;;;;;;;5094489;28;20388;-78
2023/07/04 03:43:53;;;;;;;9.20;3.75;;;;;;;;;;5102822;28;20495;-80
2023/07/04 03:46:23;;;;;;;11.55;3.13;;;;;;;;;;5095391;28;20054;-79
2023/07/04 03:48:50;;;;;;;10.18;3.58;;;;;;;;;;5108629;28;20047;-78
2023/07/04 03:51:17;;;;;;;14.35;3.75;;;;;;;;;;5096579;28;20055;-79
2023/07/04 03:53:48;;;;;;;7.30;2.85;;;;;;;;;;5101721;28;20054;-79
2023/07/04 03:56:15;;;;;;;10.27;3.55;;;;;;;;;;5102628;28;20056;-82
2023/07/04 03:58:42;;;;;;;12.80;3.50;;;;;;;;;;5099966;28;20048;-80
2023/07/04 04:01:10;;;;;;;11.07;3.67;;;;;;;;;;5107387;28;20051;-79
2023/07/04 04:03:38;;;;;;;11.00;3.90;;;;;;;;;;5099074;28;20063;-79
2023/07/04 04:06:05;;;;;;;11.27;3.88;;;;;;;;;;5109100;28;20048;-78
2023/07/04 04:08:32;;;;;;;12.88;3.67;;;;;;;;;;5094865;28;20390;-79
2023/07/04 04:10:59;;;;;;;13.30;3.28;;;;;;;;;;5102711;28;20074;-79
2023/07/04 04:13:26;;;;;;;12.55;3.95;;;;;;;;;;5107469;28;20055;-79
2023/07/04 04:15:53;;;;;;;14.13;3.78;;;;;;;;;;5097753;28;20048;-78
2023/07/04 04:18:21;;;;;;;11.60;4.07;;;;;;;;;;5108808;27;20052;-76
2023/07/04 04:20:48;;;;;;;11.50;3.10;;;;;;;;;;5113619;28;20063;-76
2023/07/04 04:23:15;;;;;;;10.27;3.75;;;;;;;;;;5103675;28;20063;-76
2023/07/04 04:25:42;;;;;;;10.07;3.45;;;;;;;;;;5096780;28;20066;-75
2023/07/04 04:28:10;;;;;;;9.98;4.00;;;;;;;;;;5116589;28;20381;-75
2023/07/04 04:30:37;;;;;;;11.40;3.60;;;;;;;;;;5112403;28;20044;-74
2023/07/04 04:33:04;;;;;;;14.55;3.55;;;;;;;;;;5110583;27;20047;-75
2023/07/04 04:35:32;;;;;;;10.73;3.63;;;;;;;;;;5095413;28;20052;-74
2023/07/04 04:37:59;;;;;;;12.02;4.40;;;;;;;;;;5110663;28;20062;-74
2023/07/04 04:40:29;;;;;;;11.27;3.85;;;;;;;;;;5108041;28;20047;-74
2023/07/04 04:42:56;;;;;;;14.30;3.90;;;;;;;;;;5097516;28;20052;-73
2023/07/04 04:45:24;;;;;;;10.45;4.07;;;;;;;;;;5110781;28;20059;-74
2023/07/04 04:47:53;;;;;;;13.27;3.53;;;;;;;;;;5106552;28;20052;-75
2023/07/04 04:50:20;;;;;;;11.15;4.00;;;;;;;;;;5092248;28;20056;-76
2023/07/04 04:52:49;;;;;;;13.07;4.47;;;;;;;;;;5101503;28;20055;-75
2023/07/04 04:55:15;;;;;;;10.05;4.10;;;;;;;;;;5103585;28;20044;-76
2023/07/04 04:57:42;;;;;;;13.10;4.25;;;;;;;;;;5108530;28;20059;-75
2023/07/04 05:00:10;;;;;;;12.63;3.70;;;;;;;;;;5102978;28;20052;-75
2023/07/04 05:02:37;;;;;;;9.98;3.83;;;;;;;;;;5093924;28;20055;-75
2023/07/04 05:05:04;;;;;;;12.57;3.92;;;;;;;;;;5108077;28;20048;-75
2023/07/04 05:07:31;;;;;;;12.95;4.18;;;;;;;;;;5110352;28;20059;-75
2023/07/04 05:09:59;;;;;;;10.40;3.80;;;;;;;;;;5109551;28;20416;-75
2023/07/04 05:12:26;;;;;;;10.98;3.83;;;;;;;;;;5093971;28;20055;-75
2023/07/04 05:14:53;;;;;;;8.65;3.63;;;;;;;;;;5113514;28;20046;-75
2023/07/04 05:17:20;;;;;;;12.77;3.95;;;;;;;;;;5096148;27;20056;-75
2023/07/04 05:19:48;;;;;;;11.75;3.72;;;;;;;;;;5108207;28;20055;-74
2023/07/04 05:22:15;;;;;;;13.45;3.47;;;;;;;;;;5095656;28;20052;-78
2023/07/04 05:24:42;;;;;;;8.98;3.60;;;;;;;;;;5102574;28;20487;-77
2023/07/04 05:27:10;;;;;;;11.80;3.53;;;;;;;;;;5100789;28;20052;-78
2023/07/04 05:29:37;;;;;;;11.02;3.75;;;;;;;;;;5093867;28;20374;-77
2023/07/04 05:32:04;;;;;;;10.68;3.70;;;;;;;;;;5094399;28;20051;-77
2023/07/04 05:34:31;;;;;;;12.48;3.25;;;;;;;;;;5100488;28;20052;-77
2023/07/04 05:36:58;;;;;;;10.80;3.50;;;;;;;;;;5115728;28;20047;-77
2023/07/04 05:39:24;;;;;;;10.85;3.72;;;;;;;;;;5114505;28;20054;-77
2023/07/04 05:41:51;;;;;;;11.40;4.05;;;;;;;;;;5114743;28;20070;-77
2023/07/04 05:44:21;;;;;;;10.35;3.47;;;;;;;;;;5114695;27;20488;-77
2023/07/04 05:46:47;;;;;;;11.13;3.70;;;;;;;;;;5114205;28;20062;-77
2023/07/04 05:49:14;;;;;;;10.98;3.10;;;;;;;;;;5111063;28;20055;-78
2023/07/04 05:51:41;;;;;;;14.65;4.20;;;;;;;;;;5114201;27;20051;-77
2023/07/04 05:54:08;;;;;;;11.32;3.70;;;;;;;;;;5114384;28;20357;-77
2023/07/04 05:56:34;;;;;;;8.68;3.67;;;;;;;;;;5113936;28;20396;-77
2023/07/04 05:59:02;;;;;;;9.73;3.60;;;;;;;;;;5106083;27;20052;-77
2023/07/04 06:01:32;;;;;;;12.73;4.00;;;;;;;;;;5111341;28;20062;-77
2023/07/04 06:03:59;;;;;;;9.30;3.88;;;;;;;;;;5104027;28;20044;-78
2023/07/04 06:06:27;;;;;;;11.02;3.63;;;;;;;;;;5093196;28;20051;-77
2023/07/04 06:08:54;;;;;;;10.95;3.72;;;;;;;;;;5092950;28;20048;-71
2023/07/04 06:11:22;;;;;;;14.15;3.83;;;;;;;;;;5093338;28;20063;-71
2023/07/04 06:13:49;;;;;;;11.55;3.83;;;;;;;;;;5093480;28;20056;-74
2023/07/04 06:16:16;;;;;;;10.13;4.07;;;;;;;;;;5093369;28;20052;-74
2023/07/04 06:18:44;;;;;;;14.40;3.63;;;;;;;;;;5095437;28;20047;-73
2023/07/04 06:21:11;;;;;;;12.32;4.03;;;;;;;;;;5113302;28;20079;-74
2023/07/04 06:23:39;;;;;;;14.70;4.80;;;;;;;;;;5113270;28;20047;-74
2023/07/04 06:26:06;;;;;;;12.38;4.32;;;;;;;;;;5112115;28;20048;-73
2023/07/04 06:28:33;;;;;;;14.20;3.92;;;;;;;;;;5113290;28;20047;-74
2023/07/04 06:31:00;;;;;;;11.98;4.30;;;;;;;;;;5113555;28;20377;-74
2023/07/04 06:33:27;;;;;;;13.20;4.35;;;;;;;;;;5112057;28;20392;-70
2023/07/04 06:35:55;;;;;;;11.18;3.75;;;;;;;;;;5093186;28;20074;-72
2023/07/04 06:38:22;;;;;;;12.32;3.67;;;;;;;;;;5109139;28;20133;-72
2023/07/04 06:40:56;;;;;;;12.20;4.10;;;;;;;;;;5113525;28;20062;-72
2023/07/04 06:43:25;;;;;;;7.68;3.45;;;;;;;;;;5113174;28;20051;-73
2023/07/04 06:45:52;;;;;;;9.50;3.60;;;;;;;;;;5111263;28;20055;-74
2023/07/04 06:48:18;;;;;;;14.07;4.18;;;;;;;;;;5110095;28;20059;-72
2023/07/04 06:50:59;;;;;;;11.30;3.85;;;;;;;;;;5094460;28;20055;-74
2023/07/04 06:53:26;;;;;;;11.43;4.32;;;;;;;;;;5097298;28;20458;-82
2023/07/04 06:56:04;;;;;;;9.85;3.83;;;;;;;;;;5100038;28;20044;-80
2023/07/04 06:58:31;;;;;;;12.00;3.70;;;;;;;;;;5112892;28;20059;-81
2023/07/04 07:00:58;;;;;;;11.68;3.75;;;;;;;;;;5109775;28;20051;-79
2023/07/04 07:03:25;;;;;;;10.82;3.65;;;;;;;;;;5113427;28;20054;-83
2023/07/04 07:05:51;;;;;;;9.85;3.45;;;;;;;;;;5110923;28;20052;-84
2023/07/04 07:08:19;;;;;;;11.82;3.75;;;;;;;;;;5113154;28;20074;-84
2023/07/04 07:10:54;;;;;;;10.15;3.58;;;;;;;;;;5107965;28;20488;-80
2023/07/04 07:13:21;;;;;;;9.88;3.67;;;;;;;;;;5113541;28;20052;-79
2023/07/04 07:15:48;;;;;;;13.57;4.35;;;;;;;;;;5113064;28;20408;-80
2023/07/04 07:18:14;;;;;;;9.05;3.30;;;;;;;;;;5102784;28;20067;-81
2023/07/04 07:20:44;;;;;;;10.10;3.65;;;;;;;;;;5110745;28;20059;-82
2023/07/04 07:23:11;;;;;;;8.65;3.53;;;;;;;;;;5112908;28;20055;-81
2023/07/04 07:25:39;;;;;;;10.20;3.10;;;;;;;;;;5113284;28;20047;-82
2023/07/04 07:28:06;;;;;;;11.85;3.83;;;;;;;;;;5112731;28;20052;-82
2023/07/04 07:30:33;;;;;;;10.32;3.33;;;;;;;;;;5112843;28;20047;-82
2023/07/04 07:33:00;;;;;;;9.35;3.38;;;;;;;;;;5113124;28;20056;-82
2023/07/04 07:35:30;;;;;;;9.68;3.25;;;;;;;;;;5107238;28;20467;-83
2023/07/04 07:37:57;;;;;;;14.27;3.83;;;;;;;;;;5096406;28;20067;-82
2023/07/04 07:40:24;;;;;;;12.63;3.78;;;;;;;;;;5096953;28;20055;-83
2023/07/04 07:42:52;;;;;;;8.35;3.58;;;;;;;;;;5096808;28;20386;-82
2023/07/04 07:45:19;;;;;;;7.97;3.60;;;;;;;;;;5096605;28;20052;-79
2023/07/04 07:47:47;;;;;;;8.73;2.95;;;;;;;;;;5096702;28;20052;-78
2023/07/04 07:50:13;;;;;;;12.70;3.85;;;;;;;;;;5104033;28;20070;-79
2023/07/04 07:52:40;;;;;;;11.90;3.47;;;;;;;;;;5116598;28;20496;-79
2023/07/04 07:55:07;;;;;;;9.23;3.30;;;;;;;;;;5117204;28;20056;-79
2023/07/04 07:57:34;;;;;;;8.73;3.30;;;;;;;;;;5116736;28;20052;-79
2023/07/04 08:00:03;;;;;;;12.50;3.20;;;;;;;;;;5116529;28;20054;-79
2023/07/04 08:02:29;;;;;;;8.40;3.40;;;;;;;;;;5109446;28;20055;-79
2023/07/04 08:04:56;;;;;;;9.85;3.45;;;;;;;;;;5098822;28;20048;-79
2023/07/04 08:07:23;;;;;;;8.27;3.17;;;;;;;;;;5108266;28;20047;-79
2023/07/04 08:09:50;;;;;;;8.60;3.85;;;;;;;;;;5116523;28;20047;-79
2023/07/04 08:12:17;;;;;;;8.45;3.38;;;;;;;;;;5116244;28;20055;-79
2023/07/04 08:14:44;;;;;;;10.23;3.65;;;;;;;;;;5116582;28;20055;-79
2023/07/04 08:17:12;;;;;;;7.90;3.50;;;;;;;;;;5116034;28;20055;-80
2023/07/04 08:19:38;;;;;;;6.40;2.90;;;;;;;;;;5113616;28;20369;-79
2023/07/04 08:22:05;;;;;;;9.77;3.00;;;;;;;;;;5116262;28;20051;-80
2023/07/04 08:24:32;;;;;;;7.80;3.25;;;;;;;;;;5116509;27;20056;-83
2023/07/04 08:26:59;;;;;;;10.00;3.60;;;;;;;;;;5116861;28;20048;-82
2023/07/04 08:29:30;;;;;;;7.70;2.65;;;;;;;;;;5116812;28;20055;-82
2023/07/04 08:31:57;;;;;;;7.75;2.90;;;;;;;;;;5113501;28;20054;-82
2023/07/04 08:34:28;;;;;;;5.85;2.75;;;;;;;;;;5103164;28;20052;-83
2023/07/04 08:36:55;;;;;;;7.43;2.90;;;;;;;;;;5103892;28;20047;-83
2023/07/04 08:39:22;;;;;;;8.02;2.92;;;;;;;;;;5116423;28;20052;-83
2023/07/04 08:41:53;;;;;;;7.28;3.42;;;;;;;;;;5116301;28;20058;-82
2023/07/04 08:44:20;;;;;;;6.32;2.70;;;;;;;;;;5115749;28;20056;-82
2023/07/04 08:46:48;;;;;;;8.48;2.85;;;;;;;;;;5115204;28;20044;-83
2023/07/04 08:49:28;;;;;;;6.72;2.72;;;;;;;;;;5109068;28;20498;-85
2023/07/04 08:51:59;;;;;;;7.28;2.47;;;;;;;;;;5095680;28;20058;-84
2023/07/04 08:54:27;;;;;;;7.18;2.70;;;;;;;;;;5096201;28;20055;-85
2023/07/04 08:56:57;;;;;;;11.50;2.97;;;;;;;;;;5101173;28;20043;-85
2023/07/04 08:59:32;;;;;;;7.78;2.65;;;;;;;;;;5115959;28;20062;-81
2023/07/04 09:02:03;;;;;;;7.45;2.53;;;;;;;;;;5116067;28;20048;-81
2023/07/04 09:04:35;;;;;;;7.97;3.03;;;;;;;;;;5103867;28;20067;-81
2023/07/04 09:07:06;;;;;;;7.38;2.40;;;;;;;;;;5094960;28;20063;-81
2023/07/04 09:09:41;;;;;;;8.43;2.70;;;;;;;;;;5095084;28;20062;-81
2023/07/04 09:12:08;;;;;;;9.30;3.08;;;;;;;;;;5112723;28;20052;-81
2023/07/04 09:14:40;;;;;;;9.02;2.90;;;;;;;;;;5115808;28;20051;-81
2023/07/04 09:17:12;;;;;;;7.28;2.47;;;;;;;;;;5114984;28;20557;-81
2023/07/04 09:19:42;;;;;;;6.35;2.47;;;;;;;;;;5104789;28;20063;-81
2023/07/04 09:22:10;;;;;;;6.72;2.63;;;;;;;;;;5094858;28;20048;-81
2023/07/04 09:24:37;;;;;;;7.43;2.83;;;;;;;;;;5095147;28;20056;-81
2023/07/04 09:27:03;;;;;;;4.90;2.85;;;;;;;;;;5094992;28;20477;-81
2023/07/04 09:29:31;;;;;;;6.97;2.30;;;;;;;;;;5094973;28;20067;-81
2023/07/04 09:32:00;;;;;;;5.47;2.42;;;;;;;;;;5103587;28;20154;-82
2023/07/04 09:34:26;;;;;;;;;;;;;;;;;;5095471;28;20056;-81
2023/07/04 09:36:53;;;;;;;6.32;2.50;;;;;;;;;;5094592;28;20384;-81
2023/07/04 09:39:22;;;;;;;4.88;2.22;;;;;;;;;;5106675;28;20512;-81
2023/07/04 09:41:56;;;;;;;9.05;2.55;;;;;;;;;;5115029;28;20396;-81
2023/07/04 09:44:27;;;;;;;6.25;2.65;;;;;;;;;;5115125;28;20396;-81
2023/07/04 09:46:55;;;;;;;5.80;2.70;;;;;;;;;;5114470;28;20047;-80
2023/07/04 09:49:23;;;;;;;4.85;2.08;;;;;;;;;;5110591;28;20166;-81
2023/07/04 09:52:01;;;;;;;6.00;2.70;;;;;;;;;;5094631;28;20052;-81
2023/07/04 09:54:30;;;;;;;8.63;2.80;;;;;;;;;;5094241;28;20166;-80
2023/07/04 09:56:56;;;;;;;;;;;;;;;;;;5093519;28;20119;-80
2023/07/04 09:59:24;;;;;;;7.20;2.97;;;;;;;;;;5094436;28;20369;-81
2023/07/04 10:01:51;;;;;;;8.68;2.63;;;;;;;;;;5094137;28;20070;-80
2023/07/04 10:04:26;;;;;;;7.88;3.38;;;;;;;;;;5097716;28;20054;-81
2023/07/04 10:06:53;;;;;;;5.53;2.20;;;;;;;;;;5114744;28;20048;-81
2023/07/04 10:09:20;;;;;;;5.82;2.50;;;;;;;;;;5114391;28;20129;-81
2023/07/04 10:11:50;;;;;;;6.70;2.40;;;;;;;;;;5114850;28;20051;-81
2023/07/04 10:14:17;;;;;;;7.72;3.33;;;;;;;;;;5114296;28;20066;-81
2023/07/04 10:16:46;;;;;;;5.93;2.55;;;;;;;;;;5114235;28;20056;-81
2023/07/04 10:19:12;;;;;;;;;;;;;;;;;;5109128;28;20521;-81
2023/07/04 10:21:42;;;;;;;6.28;3.22;;;;;;;;;;5111542;28;19927;-81
2023/07/04 10:24:10;;;;;;;6.47;2.63;;;;;;;;;;5114058;28;20066;-81
2023/07/04 10:26:37;;;;;;;5.70;2.60;;;;;;;;;;5109000;28;20048;-81
2023/07/04 10:29:05;;;;;;;6.93;3.13;;;;;;;;;;5098270;28;20509;-81
2023/07/04 10:31:32;;;;;;;;;;;;;;;;;;5094285;28;20481;-81
2023/07/04 10:34:01;;;;;;;4.97;2.38;;;;;;;;;;5109457;28;19919;-81
2023/07/04 10:36:31;;;;;;;5.20;2.80;;;;;;;;;;5093446;28;20404;-81
2023/07/04 10:39:00;;;;;;;7.32;2.67;;;;;;;;;;5104597;28;20051;-81
2023/07/04 10:41:31;;;;;;;6.45;2.65;;;;;;;;;;5103817;28;20055;-81
2023/07/04 10:44:00;;;;;;;4.95;2.60;;;;;;;;;;5113756;28;20067;-84
2023/07/04 10:46:29;;;;;;;5.00;1.92;;;;;;;;;;5113951;28;20078;-84
2023/07/04 10:49:01;;;;;;;4.78;2.20;;;;;;;;;;5113019;28;20054;-83
2023/07/04 10:51:30;;;;;;;5.60;2.25;;;;;;;;;;5111865;28;20051;-84
2023/07/04 10:53:57;;;;;;;5.13;2.75;;;;;;;;;;5113288;28;20062;-84
2023/07/04 10:56:25;;;;;;;5.88;2.28;;;;;;;;;;5113329;28;20051;-83
2023/07/04 10:59:03;;;;;;;7.03;2.75;;;;;;;;;;5112384;28;20048;-83
2023/07/04 11:01:33;;;;;;;5.28;2.63;;;;;;;;;;5093168;28;20059;-80
2023/07/04 11:04:04;;;;;;;7.43;2.95;;;;;;;;;;5093028;28;20052;-80
2023/07/04 11:06:37;;;;;;;5.00;2.40;;;;;;;;;;5092886;28;20056;-80
2023/07/04 11:09:06;;;;;;;4.75;2.45;;;;;;;;;;5092658;28;20067;-80
2023/07/04 11:11:33;;;;;;;8.00;2.75;;;;;;;;;;5092873;28;20056;-80
2023/07/04 11:14:03;;;;;;;6.85;3.08;;;;;;;;;;5093061;28;20054;-80
2023/07/04 11:16:31;;;;;;;5.00;2.35;;;;;;;;;;5095203;28;20126;-80
2023/07/04 11:19:04;;;;;;;7.03;2.58;;;;;;;;;;5110734;28;20137;-80
2023/07/04 11:21:31;;;;;;;4.53;2.10;;;;;;;;;;5111015;28;20051;-79
2023/07/04 11:24:11;;;;;;;5.03;2.10;;;;;;;;;;5113258;28;20047;-80
2023/07/04 11:26:49;;;;;;;6.50;2.30;;;;;;;;;;5113029;28;20071;-80
2023/07/04 11:29:17;;;;;;;6.82;2.45;;;;;;;;;;5113066;28;20063;-81
2023/07/04 11:31:58;;;;;;;7.57;2.60;;;;;;;;;;5113079;28;20051;-80
2023/07/04 11:34:41;;;;;;;6.70;2.80;;;;;;;;;;5091930;28;20055;-80
2023/07/04 11:37:09;;;;;;;4.63;2.20;;;;;;;;;;5096289;28;20050;-80
2023/07/04 11:39:37;;;;;;;5.00;2.30;;;;;;;;;;5099554;28;20056;-80
2023/07/04 11:42:14;;;;;;;6.68;2.58;;;;;;;;;;5092732;28;20493;-80
2023/07/04 11:44:46;;;;;;;5.20;2.30;;;;;;;;;;5092523;28;20059;-80
2023/07/04 11:47:15;;;;;;;8.13;2.28;;;;;;;;;;5092167;28;20056;-80
2023/07/04 11:49:54;;;;;;;5.05;2.42;;;;;;;;;;5092176;28;20058;-81
2023/07/04 11:52:25;;;;;;;3.83;2.00;;;;;;;;;;5101017;28;20435;-80
2023/07/04 11:54:55;;;;;;;5.45;2.40;;;;;;;;;;5111737;28;20062;-80
2023/07/04 11:57:22;;;;;;;5.00;2.10;;;;;;;;;;5112658;28;20050;-80
2023/07/04 11:59:49;;;;;;;3.33;2.00;;;;;;;;;;5112777;28;20055;-80
2023/07/04 12:02:25;;;;;;;4.45;2.38;;;;;;;;;;5112537;28;20067;-80
2023/07/04 12:04:53;;;;;;;5.10;2.40;;;;;;;;;;5110809;28;20051;-80
2023/07/04 12:07:26;;;;;;;4.22;2.38;;;;;;;;;;5112090;28;20048;-80
2023/07/04 12:09:56;;;;;;;5.68;2.28;;;;;;;;;;5112578;28;20048;-80
2023/07/04 12:12:24;;;;;;;7.97;2.75;;;;;;;;;;5112388;28;20047;-80
2023/07/04 12:14:56;;;;;;;7.27;3.40;;;;;;;;;;5094600;28;20052;-80
2023/07/04 12:17:24;;;;;;;5.32;2.72;;;;;;;;;;5091804;28;20056;-80
2023/07/04 12:19:56;;;;;;;6.23;3.10;;;;;;;;;;5091806;28;20068;-80
2023/07/04 12:22:24;;;;;;;5.38;2.97;;;;;;;;;;5096302;28;20078;-80
2023/07/04 12:24:51;;;;;;;;;;;;;;;;;;5096408;28;20063;-80
2023/07/04 12:27:17;;;;;;;4.65;3.05;;;;;;;;;;5095963;28;19927;-80
2023/07/04 12:29:45;;;;;;;6.88;3.47;;;;;;;;;;5096127;28;20062;-81
2023/07/04 12:32:16;;;;;;;6.80;3.60;;;;;;;;;;5099040;28;20071;-80
2023/07/04 12:34:43;;;;;;;5.53;3.13;;;;;;;;;;5114671;28;20056;-81
2023/07/04 12:37:14;;;;;;;7.85;3.28;;;;;;;;;;5114859;28;20043;-80
2023/07/04 12:39:42;;;;;;;6.13;3.33;;;;;;;;;;5106096;28;20048;-80
2023/07/04 12:42:16;;;;;;;6.35;3.25;;;;;;;;;;5094892;28;20063;-80
2023/07/04 12:44:43;;;;;;;6.82;3.40;;;;;;;;;;5095568;28;20048;-80
2023/07/04 12:47:11;;;;;;;9.32;3.33;;;;;;;;;;5103773;28;20044;-80
2023/07/04 12:49:38;;;;;;;7.72;3.78;;;;;;;;;;5115917;28;20055;-80
2023/07/04 12:52:05;;;;;;;6.57;3.38;;;;;;;;;;5108300;28;20066;-80
2023/07/04 12:54:34;;;;;;;5.85;3.40;;;;;;;;;;5095703;28;20052;-80
2023/07/04 12:57:01;;;;;;;6.55;3.30;;;;;;;;;;5095012;28;20056;-80
2023/07/04 12:59:30;;;;;;;6.68;3.85;;;;;;;;;;5095248;28;20055;-79
2023/07/04 13:01:57;;;;;;;6.45;3.92;;;;;;;;;;5094930;28;20059;-79
2023/07/04 13:04:24;;;;;;;6.40;3.38;;;;;;;;;;5095090;28;20052;-80
2023/07/04 13:06:52;;;;;;;6.22;3.05;;;;;;;;;;5107247;28;20051;-80
2023/07/04 13:09:20;;;;;;;7.05;3.67;;;;;;;;;;5115374;28;20048;-80
2023/07/04 13:11:48;;;;;;;6.63;3.42;;;;;;;;;;5115208;28;20059;-79
2023/07/04 13:14:22;;;;;;;6.40;3.92;;;;;;;;;;5115411;28;20403;-79
2023/07/04 13:16:49;;;;;;;7.00;3.85;;;;;;;;;;5114861;28;20051;-79
2023/07/04 13:19:17;;;;;;;9.75;4.07;;;;;;;;;;5099499;28;20060;-79
2023/07/04 13:21:45;;;;;;;5.50;3.30;;;;;;;;;;5104117;28;20052;-79
2023/07/04 13:24:13;;;;;;;9.00;4.57;;;;;;;;;;5115306;28;20393;-79
2023/07/04 13:26:40;;;;;;;5.13;3.63;;;;;;;;;;5115192;28;20058;-80
2023/07/04 13:29:15;;;;;;;6.65;4.03;;;;;;;;;;5114732;28;20476;-80
2023/07/04 13:31:42;;;;;;;6.57;3.95;;;;;;;;;;5114671;28;20056;-79
2023/07/04 13:34:13;;;;;;;6.32;4.05;;;;;;;;;;5094845;28;20413;-79
2023/07/04 13:36:41;;;;;;;6.90;3.92;;;;;;;;;;5106267;28;20484;-80
2023/07/04 13:39:09;;;;;;;7.90;4.00;;;;;;;;;;5114748;28;20047;-79
2023/07/04 13:41:36;;;;;;;6.30;3.97;;;;;;;;;;5114956;27;20056;-83
2023/07/04 13:44:04;;;;;;;7.72;4.60;;;;;;;;;;5114406;28;20389;-83
2023/07/04 13:46:32;;;;;;;8.10;4.25;;;;;;;;;;5114558;28;20078;-83
2023/07/04 13:48:59;;;;;;;6.82;4.05;;;;;;;;;;5114386;28;20048;-83
2023/07/04 13:51:26;;;;;;;7.63;4.20;;;;;;;;;;5100749;28;20067;-83
2023/07/04 13:53:53;;;;;;;9.45;4.47;;;;;;;;;;5093841;28;20059;-83
2023/07/04 13:56:20;;;;;;;8.15;4.82;;;;;;;;;;5093966;28;20052;-84
2023/07/04 13:58:47;;;;;;;8.55;4.88;;;;;;;;;;5093815;28;20488;-83
2023/07/04 14:01:15;;;;;;;5.90;4.53;;;;;;;;;;5094095;28;20056;-83
2023/07/04 14:03:43;;;;;;;7.65;4.47;;;;;;;;;;5094092;28;20052;-83
2023/07/04 14:06:10;;;;;;;6.38;4.68;;;;;;;;;;5095140;28;20059;-83
2023/07/04 14:08:37;;;;;;;7.22;4.88;;;;;;;;;;5093555;28;20044;-83
2023/07/04 14:11:05;;;;;;;8.73;5.50;;;;;;;;;;5093708;28;20048;-83
2023/07/04 14:13:32;;;;;;;8.75;4.47;;;;;;;;;;5093567;28;20058;-83
2023/07/04 14:16:00;;;;;;;7.95;5.20;;;;;;;;;;5093637;28;20504;-83
2023/07/04 14:18:26;;;;;;;10.00;5.00;;;;;;;;;;5106920;28;20504;-83
2023/07/04 14:20:55;;;;;;;6.28;4.82;;;;;;;;;;5105109;28;20408;-84
2023/07/04 14:23:21;;;;;;;6.55;4.93;;;;;;;;;;5093195;28;20052;-83
2023/07/04 14:25:59;;;;;;;6.65;4.55;;;;;;;;;;5093556;28;20408;-83
2023/07/04 14:28:26;;;;;;;8.98;5.15;;;;;;;;;;5093672;28;20401;-83
2023/07/04 14:30:54;;;;;;;7.55;5.50;;;;;;;;;;5093236;28;20063;-83
2023/07/04 14:33:21;;;;;;;7.15;5.07;;;;;;;;;;5092953;28;20393;-83
2023/07/04 14:35:48;;;;;;;7.43;4.95;;;;;;;;;;5098786;28;20059;-83
2023/07/04 14:38:17;;;;;;;6.45;4.97;;;;;;;;;;5113074;28;20105;-83
2023/07/04 14:40:44;;;;;;;7.75;5.22;;;;;;;;;;5113589;28;20523;-83
2023/07/04 14:43:10;;;;;;;8.88;5.22;;;;;;;;;;5112860;28;20051;-83
2023/07/04 14:45:37;;;;;;;7.97;5.60;;;;;;;;;;5113358;28;20062;-84
2023/07/04 14:48:04;;;;;;;8.98;5.75;;;;;;;;;;5113058;27;20056;-83