Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:13;;;;;;;42.53;22.25;;;-2.80;99.90;;;;;;5015702;28;20025;-80
2024/01/13 00:02:39;;;;;;;44.70;21.25;;;-2.80;99.90;;;;;;5021079;28;20074;-79
2024/01/13 00:05:05;;;;;;;40.20;20.85;;;-2.80;99.90;;;;;;5018859;28;20041;-79
2024/01/13 00:07:31;;;;;;;31.92;15.52;;;-2.80;99.90;;;;;;5023580;28;20025;-78
2024/01/13 00:09:57;;;;;;;39.88;19.83;;;-2.80;99.90;;;;;;5025916;28;20033;-78
2024/01/13 00:12:22;;;;;;;33.60;17.95;;;-2.80;99.90;;;;;;5028728;28;20025;-80
2024/01/13 00:14:48;;;;;;;30.58;16.38;;;-2.80;99.90;;;;;;5023978;28;20378;-79
2024/01/13 00:17:14;;;;;;;35.53;19.75;;;-2.80;99.90;;;;;;5027870;28;20479;-79
2024/01/13 00:19:39;;;;;;;28.35;16.05;;;-2.70;99.90;;;;;;5014588;28;20022;-78
2024/01/13 00:22:05;;;;;;;31.67;16.38;;;-2.70;99.90;;;;;;5000996;28;20100;-79
2024/01/13 00:24:31;;;;;;;34.35;16.88;;;-2.70;99.90;;;;;;5009750;28;20030;-81
2024/01/13 00:26:56;;;;;;;34.42;16.80;;;-2.70;99.90;;;;;;5017922;28;20021;-79
2024/01/13 00:29:22;;;;;;;27.70;15.52;;;-2.70;99.90;;;;;;5017281;28;20432;-78
2024/01/13 00:31:48;;;;;;;31.08;17.02;;;-2.70;99.90;;;;;;5020397;28;20079;-79
2024/01/13 00:34:13;;;;;;;30.13;14.25;;;-2.60;99.90;;;;;;5016082;28;20026;-79
2024/01/13 00:36:39;;;;;;;32.60;17.55;;;-2.70;99.90;;;;;;5020122;28;20040;-78
2024/01/13 00:39:05;;;;;;;28.05;14.60;;;-2.60;99.90;;;;;;5015662;28;20026;-79
2024/01/13 00:41:31;;;;;;;32.72;14.85;;;-2.60;99.90;;;;;;5014695;27;20395;-78
2024/01/13 00:43:57;;;;;;;31.73;15.52;;;-2.60;99.90;;;;;;5011570;28;20034;-79
2024/01/13 00:46:22;;;;;;;26.17;14.70;;;-2.60;99.90;;;;;;5016285;28;20559;-79
2024/01/13 00:48:48;;;;;;;28.80;15.23;;;-2.60;99.90;;;;;;5022364;28;20483;-79
2024/01/13 00:51:14;;;;;;;28.75;15.23;;;-2.50;99.90;;;;;;5013307;28;20029;-78
2024/01/13 00:53:41;;;;;;;22.60;13.68;;;-2.50;99.90;;;;;;5013519;28;20383;-78
2024/01/13 00:56:06;;;;;;;26.10;13.75;;;-2.50;99.90;;;;;;5019055;28;20034;-78
2024/01/13 00:58:32;;;;;;;29.13;14.55;;;-2.50;99.90;;;;;;5026433;28;20024;-78
2024/01/13 01:00:59;;;;;;;29.45;14.35;;;-2.50;99.90;;;;;;5019276;28;20018;-78
2024/01/13 01:03:26;;;;;;;27.77;14.77;;;-2.50;99.90;;;;;;5018832;28;20030;-78
2024/01/13 01:05:53;;;;;;;26.65;13.27;;;-2.50;99.90;;;;;;5020425;28;20042;-78
2024/01/13 01:08:18;;;;;;;28.13;13.77;;;-2.50;99.90;;;;;;5017132;28;20129;-78
2024/01/13 01:10:44;;;;;;;29.20;15.63;;;-2.40;99.90;;;;;;5021317;28;20443;-78
2024/01/13 01:13:10;;;;;;;24.23;13.52;;;-2.50;99.90;;;;;;5012229;28;20057;-78
2024/01/13 01:15:35;;;;;;;28.13;13.63;;;-2.40;99.90;;;;;;5015887;28;20069;-78
2024/01/13 01:18:01;;;;;;;28.83;14.80;;;-2.40;99.90;;;;;;5012582;28;20091;-78
2024/01/13 01:20:26;;;;;;;27.88;14.43;;;-2.40;99.90;;;;;;5019148;28;20021;-78
2024/01/13 01:22:52;;;;;;;22.40;13.00;;;-2.40;99.90;;;;;;5021367;28;20054;-78
2024/01/13 01:25:18;;;;;;;23.77;12.70;;;-2.40;99.90;;;;;;5025246;28;20024;-78
2024/01/13 01:27:43;;;;;;;23.88;12.50;;;-2.40;99.90;;;;;;5026272;28;20030;-80
2024/01/13 01:30:09;;;;;;;28.73;13.93;;;-2.40;99.90;;;;;;5022244;27;20018;-79
2024/01/13 01:32:35;;;;;;;25.45;14.02;;;-2.40;99.90;;;;;;5020754;28;20049;-79
2024/01/13 01:35:01;;;;;;;28.52;16.20;;;-2.40;99.90;;;;;;5026449;28;20053;-79
2024/01/13 01:37:27;;;;;;;24.45;12.13;;;-2.30;99.90;;;;;;5025523;28;20410;-79
2024/01/13 01:39:52;;;;;;;32.00;15.05;;;-2.40;99.90;;;;;;5026683;28;20018;-79
2024/01/13 01:42:18;;;;;;;24.63;13.10;;;-2.40;99.90;;;;;;5014282;28;20109;-79
2024/01/13 01:44:44;;;;;;;25.40;14.40;;;-2.40;99.90;;;;;;5009905;28;20022;-78
2024/01/13 01:47:11;;;;;;;27.45;15.13;;;-2.40;99.90;;;;;;5011791;28;20024;-79
2024/01/13 01:49:38;;;;;;;33.92;16.05;;;-2.40;99.90;;;;;;5009758;28;20105;-78
2024/01/13 01:52:04;;;;;;;28.63;14.80;;;-2.40;99.90;;;;;;5012221;28;20033;-78
2024/01/13 01:54:30;;;;;;;35.97;18.42;;;-2.50;99.90;;;;;;5007375;28;20056;-78
2024/01/13 01:56:57;;;;;;;30.00;16.70;;;-2.50;99.90;;;;;;5021171;28;20066;-78
2024/01/13 01:59:24;;;;;;;31.48;16.52;;;-2.50;99.90;;;;;;4998567;28;20018;-78
2024/01/13 02:01:51;;;;;;;39.03;18.73;;;-2.50;99.90;;;;;;5018834;28;20029;-78
2024/01/13 02:04:16;;;;;;;40.22;20.40;;;-2.60;99.90;;;;;;5018493;28;20053;-78
2024/01/13 02:06:42;;;;;;;38.35;20.40;;;-2.60;99.90;;;;;;5023808;28;20032;-78
2024/01/13 02:09:09;;;;;;;40.97;21.88;;;-2.60;99.90;;;;;;5026485;28;20501;-78
2024/01/13 02:11:34;;;;;;;42.03;20.13;;;-2.70;99.90;;;;;;5009739;28;20433;-78
2024/01/13 02:14:00;;;;;;;38.50;19.85;;;-2.60;99.90;;;;;;5011119;28;20022;-78
2024/01/13 02:16:27;;;;;;;36.58;18.73;;;-2.70;99.90;;;;;;5011624;28;20038;-78
2024/01/13 02:18:52;;;;;;;33.38;17.90;;;-2.70;99.90;;;;;;5008651;28;20055;-78
2024/01/13 02:21:18;;;;;;;39.03;21.17;;;-2.70;99.90;;;;;;5014463;28;20474;-79
2024/01/13 02:23:43;;;;;;;34.20;18.25;;;-2.70;99.90;;;;;;5015920;28;20041;-78
2024/01/13 02:26:09;;;;;;;44.05;21.35;;;-2.80;99.90;;;;;;5024169;28;20058;-78
2024/01/13 02:28:35;;;;;;;38.55;19.98;;;-2.80;99.90;;;;;;5022197;28;20534;-78
2024/01/13 02:31:01;;;;;;;42.92;19.67;;;-2.80;99.90;;;;;;5028180;28;20359;-78
2024/01/13 02:33:26;;;;;;;42.85;21.60;;;-2.80;99.90;;;;;;5014521;28;20041;-78
2024/01/13 02:35:52;;;;;;;42.65;21.35;;;-2.80;99.90;;;;;;5013740;28;20506;-79
2024/01/13 02:38:18;;;;;;;44.72;23.05;;;-2.80;99.90;;;;;;5024128;28;20021;-77
2024/01/13 02:40:43;;;;;;;46.83;23.92;;;-2.80;99.90;;;;;;5017250;28;20021;-78
2024/01/13 02:43:09;;;;;;;57.53;27.60;;;-2.70;99.90;;;;;;5022512;28;20368;-77
2024/01/13 02:45:35;;;;;;;62.72;30.50;;;-2.80;99.90;;;;;;5018967;28;20026;-79
2024/01/13 02:48:23;;;;;;;61.40;31.75;;;-2.70;99.90;;;;;;5022426;28;20055;-78
2024/01/13 02:50:57;;;;;;;69.30;34.50;;;-2.80;99.90;;;;;;5019899;28;20029;-79
2024/01/13 02:53:23;;;;;;;66.28;32.70;;;-2.80;99.90;;;;;;5015796;28;20092;-79
2024/01/13 02:55:48;;;;;;;70.25;35.15;;;-2.80;99.90;;;;;;5017281;28;20167;-79
2024/01/13 02:58:14;;;;;;;70.03;34.75;;;-2.80;99.90;;;;;;5009157;28;20050;-78
2024/01/13 03:00:39;;;;;;;72.57;33.35;;;-2.80;99.90;;;;;;5015966;28;20539;-78
2024/01/13 03:03:05;;;;;;;70.70;35.22;;;-2.80;99.90;;;;;;5016093;28;20105;-80
2024/01/13 03:05:31;;;;;;;67.60;33.67;;;-2.80;99.90;;;;;;5014828;28;20429;-77
2024/01/13 03:07:56;;;;;;;61.63;31.00;;;-2.90;99.90;;;;;;5020690;28;20055;-78
2024/01/13 03:10:22;;;;;;;64.90;32.53;;;-2.90;99.90;;;;;;5019451;28;20107;-77
2024/01/13 03:12:47;;;;;;;62.50;30.13;;;-2.90;99.90;;;;;;5021581;28;20067;-77
2024/01/13 03:15:13;;;;;;;65.72;30.33;;;-2.90;99.90;;;;;;5017878;28;20560;-78
2024/01/13 03:17:39;;;;;;;60.08;29.17;;;-2.90;99.90;;;;;;5020226;28;20578;-81
2024/01/13 03:20:05;;;;;;;60.88;28.65;;;-2.90;99.90;;;;;;5019924;28;20053;-80
2024/01/13 03:22:31;;;;;;;61.78;28.80;;;-2.90;99.90;;;;;;5021918;28;20477;-80
2024/01/13 03:24:56;;;;;;;54.83;28.08;;;-2.90;99.90;;;;;;5021186;28;20039;-79
2024/01/13 03:27:22;;;;;;;56.55;28.85;;;-2.80;99.90;;;;;;5012734;28;20105;-80
2024/01/13 03:29:48;;;;;;;56.85;28.33;;;-2.80;99.90;;;;;;5022425;28;20026;-79
2024/01/13 03:32:13;;;;;;;60.15;28.20;;;-2.80;99.90;;;;;;5023620;28;20017;-79
2024/01/13 03:34:39;;;;;;;53.20;24.67;;;-2.80;99.90;;;;;;5015491;28;20033;-79
2024/01/13 03:37:05;;;;;;;65.22;29.58;;;-2.80;99.90;;;;;;5022977;28;20036;-79
2024/01/13 03:39:31;;;;;;;57.45;27.70;;;-2.80;99.90;;;;;;5024696;28;20371;-79
2024/01/13 03:41:56;;;;;;;47.28;26.05;;;-2.80;99.90;;;;;;5022017;28;20022;-80
2024/01/13 03:44:22;;;;;;;57.58;27.83;;;-2.80;99.90;;;;;;5025395;28;20133;-80
2024/01/13 03:46:48;;;;;;;54.67;26.17;;;-2.80;99.90;;;;;;5026548;28;20062;-79
2024/01/13 03:49:14;;;;;;;55.05;25.88;;;-2.80;99.90;;;;;;5029224;28;20033;-80
2024/01/13 03:51:39;;;;;;;45.25;25.25;;;-2.80;99.90;;;;;;5026368;28;20466;-79
2024/01/13 03:54:05;;;;;;;48.40;25.02;;;-2.70;99.90;;;;;;5027721;28;20428;-79
2024/01/13 03:56:30;;;;;;;50.60;23.67;;;-2.70;99.90;;;;;;5023507;28;20030;-79
2024/01/13 03:58:56;;;;;;;53.35;26.23;;;-2.70;99.90;;;;;;5012618;28;20022;-79
2024/01/13 04:01:21;;;;;;;47.80;23.17;;;-2.70;99.90;;;;;;5023112;28;20029;-80
2024/01/13 04:03:47;;;;;;;44.15;22.75;;;-2.70;99.90;;;;;;5030911;28;20494;-79
2024/01/13 04:06:13;;;;;;;51.40;25.13;;;-2.70;99.90;;;;;;5027929;28;20395;-80
2024/01/13 04:08:38;;;;;;;45.42;23.65;;;-2.70;99.90;;;;;;5031228;28;20036;-78
2024/01/13 04:11:07;;;;;;;49.25;23.98;;;-2.70;99.90;;;;;;5015986;28;20475;-78
2024/01/13 04:13:33;;;;;;;46.58;23.02;;;-2.70;99.90;;;;;;5022180;28;20471;-79
2024/01/13 04:15:59;;;;;;;48.72;25.00;;;-2.60;99.90;;;;;;5030425;28;20078;-79
2024/01/13 04:18:25;;;;;;;48.30;24.10;;;-2.60;99.90;;;;;;5030381;28;20025;-80
2024/01/13 04:20:50;;;;;;;45.80;23.83;;;-2.60;99.90;;;;;;5028470;28;20026;-80
2024/01/13 04:23:16;;;;;;;48.95;24.45;;;-2.60;99.90;;;;;;5030114;28;20026;-79
2024/01/13 04:25:41;;;;;;;50.03;25.23;;;-2.50;99.90;;;;;;5026782;28;20050;-80
2024/01/13 04:28:07;;;;;;;50.75;24.67;;;-2.50;99.90;;;;;;5018354;28;20363;-79
2024/01/13 04:30:35;;;;;;;51.90;26.83;;;-2.50;99.90;;;;;;5019205;28;20028;-79
2024/01/13 04:33:01;;;;;;;48.88;26.83;;;-2.50;99.90;;;;;;5014949;28;20372;-79
2024/01/13 04:35:27;;;;;;;51.60;23.63;;;-2.50;99.90;;;;;;5020075;28;20070;-79
2024/01/13 04:37:54;;;;;;;49.20;24.02;;;-2.50;99.90;;;;;;5018278;28;20030;-79
2024/01/13 04:40:19;;;;;;;48.80;25.45;;;-2.50;99.90;;;;;;5020532;28;20018;-77
2024/01/13 04:42:45;;;;;;;42.85;22.58;;;-2.50;99.90;;;;;;5019518;28;20125;-80
2024/01/13 04:45:10;;;;;;;40.08;22.08;;;-2.50;99.90;;;;;;5020112;28;20017;-80
2024/01/13 04:47:36;;;;;;;45.00;21.13;;;-2.50;99.90;;;;;;5018629;28;20486;-80
2024/01/13 04:50:02;;;;;;;40.28;20.00;;;-2.40;99.90;;;;;;5020490;28;20014;-82
2024/01/13 04:52:28;;;;;;;44.95;20.75;;;-2.40;99.90;;;;;;5018625;28;20029;-78
2024/01/13 04:54:54;;;;;;;38.20;21.20;;;-2.40;99.90;;;;;;5019791;28;20013;-80
2024/01/13 04:57:20;;;;;;;37.53;19.92;;;-2.40;99.90;;;;;;5017296;28;20109;-80
2024/01/13 04:59:46;;;;;;;43.38;20.35;;;-2.40;99.90;;;;;;5020171;28;20017;-80
2024/01/13 05:02:12;;;;;;;44.13;20.80;;;-2.40;99.90;;;;;;5016164;28;20429;-80
2024/01/13 05:04:39;;;;;;;44.15;22.48;;;-2.40;99.90;;;;;;5010312;28;20087;-80
2024/01/13 05:07:05;;;;;;;37.63;18.83;;;-2.40;99.90;;;;;;5017205;28;20025;-78
2024/01/13 05:09:30;;;;;;;41.38;21.05;;;-2.40;99.90;;;;;;5019732;28;20485;-79
2024/01/13 05:11:56;;;;;;;42.05;19.45;;;-2.40;99.90;;;;;;5018922;27;20022;-78
2024/01/13 05:14:22;;;;;;;35.33;20.10;;;-2.40;99.90;;;;;;5021722;28;20024;-78
2024/01/13 05:16:48;;;;;;;38.67;19.63;;;-2.40;99.90;;;;;;5019135;28;20530;-79
2024/01/13 05:19:13;;;;;;;38.97;20.70;;;-2.40;99.90;;;;;;5019957;28;20128;-79
2024/01/13 05:21:39;;;;;;;37.10;18.95;;;-2.40;99.90;;;;;;5018610;28;20468;-79
2024/01/13 05:24:05;;;;;;;33.00;18.65;;;-2.40;99.90;;;;;;5016004;28;20030;-80
2024/01/13 05:26:30;;;;;;;36.05;19.40;;;-2.30;99.90;;;;;;5011431;28;20032;-79
2024/01/13 05:28:56;;;;;;;33.20;17.13;;;-2.30;99.90;;;;;;5002645;28;20378;-79
2024/01/13 05:31:22;;;;;;;34.78;19.27;;;-2.30;99.90;;;;;;5003724;28;20030;-79
2024/01/13 05:33:48;;;;;;;40.67;18.35;;;-2.30;99.90;;;;;;4999859;28;20118;-80
2024/01/13 05:36:13;;;;;;;33.45;18.00;;;-2.30;99.90;;;;;;5010200;28;20452;-78
2024/01/13 05:38:39;;;;;;;35.35;18.10;;;-2.30;99.90;;;;;;5012106;28;20044;-80
2024/01/13 05:41:04;;;;;;;40.50;18.85;;;-2.20;99.90;;;;;;5013515;28;20018;-81
2024/01/13 05:43:30;;;;;;;37.45;18.52;;;-2.20;99.90;;;;;;5025565;28;20026;-81
2024/01/13 05:45:56;;;;;;;34.53;18.77;;;-2.20;99.90;;;;;;5028657;28;20022;-79
2024/01/13 05:48:21;;;;;;;36.25;20.42;;;-2.20;99.90;;;;;;5025365;28;20029;-81
2024/01/13 05:50:47;;;;;;;33.22;17.98;;;-2.20;99.90;;;;;;5021368;28;20025;-79
2024/01/13 05:53:12;;;;;;;35.67;18.38;;;-2.20;99.90;;;;;;5019495;28;20022;-78
2024/01/13 05:55:38;;;;;;;34.25;18.80;;;-2.20;99.90;;;;;;5021725;28;20052;-79
2024/01/13 05:58:04;;;;;;;38.50;18.98;;;-2.10;99.90;;;;;;5019962;28;20040;-78
2024/01/13 06:00:29;;;;;;;38.85;18.33;;;-2.20;99.90;;;;;;5014328;28;20039;-79
2024/01/13 06:02:56;;;;;;;37.05;18.60;;;-2.20;99.90;;;;;;5029604;28;20063;-79
2024/01/13 06:05:22;;;;;;;40.65;20.42;;;-2.10;99.90;;;;;;5016772;28;20046;-80
2024/01/13 06:07:48;;;;;;;37.78;20.00;;;-2.10;99.90;;;;;;5015824;28;20445;-78
2024/01/13 06:10:15;;;;;;;39.10;18.55;;;-2.10;99.90;;;;;;5012117;28;20422;-78
2024/01/13 06:12:40;;;;;;;41.08;18.65;;;-2.10;99.90;;;;;;5012691;28;20101;-78
2024/01/13 06:15:07;;;;;;;42.50;20.75;;;-2.10;99.90;;;;;;5021336;28;20101;-78
2024/01/13 06:17:33;;;;;;;36.92;17.02;;;-2.10;99.90;;;;;;5010966;28;20086;-79
2024/01/13 06:19:58;;;;;;;37.47;19.45;;;-2.10;99.90;;;;;;5016591;28;20109;-80
2024/01/13 06:22:24;;;;;;;38.70;18.20;;;-2.10;99.90;;;;;;5014191;28;20029;-79
2024/01/13 06:24:50;;;;;;;36.92;19.90;;;-2.00;99.90;;;;;;5018386;28;20174;-79
2024/01/13 06:27:16;;;;;;;35.00;18.42;;;-2.10;99.90;;;;;;5009710;28;20498;-78
2024/01/13 06:29:41;;;;;;;42.13;18.58;;;-2.10;99.90;;;;;;5010843;28;20030;-79
2024/01/13 06:32:07;;;;;;;34.25;16.67;;;-2.00;99.90;;;;;;5014356;28;20101;-80
2024/01/13 06:34:32;;;;;;;32.97;16.02;;;-2.00;99.90;;;;;;5017772;28;20167;-80
2024/01/13 06:36:58;;;;;;;31.98;16.58;;;-2.00;99.90;;;;;;5010634;28;20522;-79
2024/01/13 06:39:24;;;;;;;36.35;18.85;;;-2.00;99.90;;;;;;5014523;28;20029;-79
2024/01/13 06:41:49;;;;;;;35.42;18.55;;;-2.00;99.90;;;;;;5010050;28;20026;-79
2024/01/13 06:44:15;;;;;;;34.63;16.65;;;-2.00;99.90;;;;;;5019046;28;20521;-80
2024/01/13 06:46:41;;;;;;;40.90;18.73;;;-2.00;99.90;;;;;;5014678;28;20030;-81
2024/01/13 06:49:06;;;;;;;33.60;16.95;;;-1.90;99.90;;;;;;5024759;28;20025;-78
2024/01/13 06:51:32;;;;;;;34.17;16.17;;;-1.90;99.90;;;;;;5005526;28;20032;-81
2024/01/13 06:53:58;;;;;;;38.15;17.33;;;-1.90;99.90;;;;;;5022473;28;20020;-80
2024/01/13 06:56:23;;;;;;;34.70;18.27;;;-1.80;99.90;;;;;;5015136;28;20059;-81
2024/01/13 06:58:49;;;;;;;34.47;17.08;;;-1.80;99.90;;;;;;5017291;28;20025;-82
2024/01/13 07:01:15;;;;;;;32.28;16.40;;;-1.80;99.90;;;;;;5009330;28;20493;-81
2024/01/13 07:03:41;;;;;;;38.22;17.80;;;-1.80;99.90;;;;;;5019061;28;20447;-81
2024/01/13 07:06:07;;;;;;;31.50;16.08;;;-1.80;99.90;;;;;;5009371;28;20063;-81
2024/01/13 07:08:33;;;;;;;29.30;15.32;;;-1.80;99.90;;;;;;5009981;28;20053;-80
2024/01/13 07:10:59;;;;;;;30.48;16.67;;;-1.70;99.90;;;;;;5012814;28;20482;-81
2024/01/13 07:13:25;;;;;;;41.28;18.73;;;-1.80;99.90;;;;;;5015208;28;20025;-78
2024/01/13 07:15:51;;;;;;;38.80;17.38;;;-1.70;99.90;;;;;;5027582;28;20056;-79
2024/01/13 07:18:16;;;;;;;36.35;17.17;;;-1.70;99.90;;;;;;5009288;28;20102;-79
2024/01/13 07:20:42;;;;;;;32.65;17.17;;;-1.70;99.90;;;;;;5009872;28;20025;-79
2024/01/13 07:23:08;;;;;;;33.60;16.27;;;-1.70;99.90;;;;;;5015228;28;20070;-81
2024/01/13 07:25:33;;;;;;;35.13;16.67;;;-1.70;99.90;;;;;;5024027;28;20032;-79
2024/01/13 07:27:59;;;;;;;30.67;16.77;;;-1.70;99.90;;;;;;5008939;28;20399;-82
2024/01/13 07:30:25;;;;;;;37.72;20.15;;;-1.60;99.90;;;;;;5011811;28;20039;-79
2024/01/13 07:32:51;;;;;;;37.80;16.92;;;-1.60;99.90;;;;;;5014644;28;20033;-80
2024/01/13 07:35:17;;;;;;;33.97;17.33;;;-1.60;99.90;;;;;;5014007;28;20060;-79
2024/01/13 07:37:43;;;;;;;39.83;17.75;;;-1.60;99.90;;;;;;5014221;28;20076;-78
2024/01/13 07:40:09;;;;;;;38.20;18.48;;;-1.60;99.90;;;;;;5014394;28;20018;-78
2024/01/13 07:42:39;;;;;;;36.15;16.77;;;-1.50;99.90;;;;;;5016733;28;20033;-77
2024/01/13 07:45:05;;;;;;;35.55;17.73;;;-1.50;99.90;;;;;;5020559;28;20029;-79
2024/01/13 07:47:31;;;;;;;35.70;17.20;;;-1.50;99.90;;;;;;5016372;28;20546;-79
2024/01/13 07:49:56;;;;;;;30.98;17.70;;;-1.50;99.90;;;;;;5019419;28;20105;-78
2024/01/13 07:52:22;;;;;;;34.35;16.50;;;-1.50;99.90;;;;;;5010216;28;20040;-78
2024/01/13 07:54:48;;;;;;;34.67;17.25;;;-1.50;99.90;;;;;;5012029;28;20052;-79
2024/01/13 07:57:14;;;;;;;31.88;15.95;;;-1.40;99.90;;;;;;5012861;28;20041;-77
2024/01/13 07:59:40;;;;;;;33.72;17.58;;;-1.40;99.90;;;;;;5007827;28;20030;-78
2024/01/13 08:02:05;;;;;;;39.85;18.02;;;-1.30;99.90;;;;;;5007586;28;20376;-78
2024/01/13 08:04:31;;;;;;;33.80;15.85;;;-1.30;99.90;;;;;;5012089;28;20411;-79
2024/01/13 08:06:57;;;;;;;37.38;15.77;;;-1.30;99.90;;;;;;5019207;28;20455;-79
2024/01/13 08:09:23;;;;;;;28.48;15.10;;;-1.30;99.90;;;;;;5011116;28;20078;-77
2024/01/13 08:11:49;;;;;;;31.98;16.77;;;-1.30;99.90;;;;;;5007866;28;20022;-78
2024/01/13 08:14:15;;;;;;;34.03;16.90;;;-1.20;99.90;;;;;;5012865;28;20152;-78
2024/01/13 08:16:42;;;;;;;32.60;15.98;;;-1.20;99.90;;;;;;5011263;28;20038;-78
2024/01/13 08:19:10;;;;;;;31.58;16.45;;;-1.20;99.90;;;;;;5011745;28;20494;-78
2024/01/13 08:21:36;;;;;;;30.58;16.00;;;-1.20;99.90;;;;;;5019376;28;20025;-80
2024/01/13 08:24:02;;;;;;;31.48;16.20;;;-1.10;99.90;;;;;;5012556;28;20021;-79
2024/01/13 08:26:30;;;;;;;28.90;14.85;;;-1.00;99.90;;;;;;5016785;28;20461;-79
2024/01/13 08:28:56;;;;;;;37.20;16.70;;;-1.10;99.90;;;;;;5018190;28;20026;-78
2024/01/13 08:31:21;;;;;;;26.17;14.93;;;-1.00;99.90;;;;;;5007895;28;20014;-79
2024/01/13 08:33:47;;;;;;;30.83;14.43;;;-1.00;99.90;;;;;;5012550;28;20071;-77
2024/01/13 08:36:13;;;;;;;28.65;15.23;;;-1.00;99.90;;;;;;5012497;28;20033;-78
2024/01/13 08:38:38;;;;;;;31.83;16.77;;;-0.90;99.90;;;;;;5011778;28;20022;-82
2024/01/13 08:41:04;;;;;;;30.40;15.43;;;-0.90;99.90;;;;;;5013029;28;20041;-78
2024/01/13 08:43:30;;;;;;;31.42;15.45;;;-0.90;99.90;;;;;;5013826;28;20014;-79
2024/01/13 08:45:56;;;;;;;31.83;16.27;;;-0.90;99.90;;;;;;5011768;28;20029;-77
2024/01/13 08:48:22;;;;;;;38.92;18.05;;;-0.90;99.90;;;;;;5014750;28;20014;-81
2024/01/13 08:50:47;;;;;;;69.78;32.53;;;-0.80;99.90;;;;;;5013458;28;20033;-81
2024/01/13 08:53:13;;;;;;;72.50;35.60;;;-0.80;99.90;;;;;;5011097;28;20403;-78
2024/01/13 08:55:39;;;;;;;110.32;42.22;;;-0.80;99.90;;;;;;5012415;28;20494;-77
2024/01/13 08:58:04;;;;;;;86.07;37.47;;;-0.80;99.90;;;;;;5015675;28;20078;-82
2024/01/13 09:00:32;;;;;;;57.97;27.88;;;-0.80;99.90;;;;;;5007301;28;20473;-78
2024/01/13 09:02:58;;;;;;;52.50;23.88;;;-0.80;99.90;;;;;;5009694;28;20398;-78
2024/01/13 09:05:24;;;;;;;49.10;22.90;;;-0.70;99.90;;;;;;5012953;28;20057;-79
2024/01/13 09:07:49;;;;;;;42.40;21.00;;;-0.70;99.90;;;;;;5027203;28;20461;-81
2024/01/13 09:10:15;;;;;;;49.45;24.95;;;-0.70;99.90;;;;;;5031188;28;20096;-78
2024/01/13 09:12:41;;;;;;;63.78;26.35;;;-0.70;99.90;;;;;;5026251;28;20471;-80
2024/01/13 09:15:09;;;;;;;70.72;29.38;;;-0.70;99.90;;;;;;5011316;28;20026;-84
2024/01/13 09:17:35;;;;;;;66.85;32.42;;;-0.60;99.90;;;;;;5010378;28;20075;-82
2024/01/13 09:20:01;;;;;;;71.82;33.35;;;-0.70;99.90;;;;;;5010680;28;20068;-78
2024/01/13 09:22:27;;;;;;;72.85;34.83;;;-0.60;99.90;;;;;;5010238;28;20029;-78
2024/01/13 09:24:52;;;;;;;63.33;30.95;;;-0.60;99.90;;;;;;5012073;28;20022;-78
2024/01/13 09:27:18;;;;;;;83.13;41.13;;;-0.60;99.90;;;;;;5014292;28;20071;-77
2024/01/13 09:29:47;;;;;;;73.93;35.80;;;-0.60;99.90;;;;;;5009225;28;20084;-82
2024/01/13 09:32:13;;;;;;;108.90;48.78;;;-0.60;99.90;;;;;;5013079;28;20022;-79
2024/01/13 09:34:38;;;;;;;86.53;37.13;;;-0.50;99.90;;;;;;5017926;28;20079;-78
2024/01/13 09:37:04;;;;;;;142.25;63.20;;;-0.60;99.90;;;;;;5027299;28;20038;-78
2024/01/13 09:39:29;;;;;;;157.82;67.90;;;-0.60;99.90;;;;;;5029837;28;20025;-80
2024/01/13 09:41:58;;;;;;;131.13;59.03;;;-0.50;99.90;;;;;;5012786;28;20452;-78
2024/01/13 09:44:29;;;;;;;104.05;51.08;;;-0.60;99.90;;;;;;5005882;28;20026;-80
2024/01/13 09:46:59;;;;;;;114.88;53.70;;;-0.50;99.90;;;;;;5009526;28;20112;-81
2024/01/13 09:49:30;;;;;;;76.22;34.97;;;-0.50;99.90;;;;;;5011883;28;20022;-78
2024/01/13 09:51:57;;;;;;;101.32;43.97;;;-0.50;99.90;;;;;;5022093;28;20108;-81
2024/01/13 09:54:27;;;;;;;153.82;69.05;;;-0.50;99.90;;;;;;5009304;28;20101;-79
2024/01/13 09:56:54;;;;;;;317.10;146.27;;;-0.40;99.90;;;;;;5023358;28;20064;-79
2024/01/13 09:59:22;;;;;;;389.27;199.90;;;-0.40;99.90;;;;;;5015860;28;20033;-80
2024/01/13 10:01:48;;;;;;;325.35;172.85;;;-0.40;99.90;;;;;;5016787;28;20109;-79
2024/01/13 10:04:14;;;;;;;227.10;109.00;;;-0.40;99.90;;;;;;5023385;28;20042;-79
2024/01/13 10:06:40;;;;;;;254.90;107.32;;;-0.40;99.90;;;;;;5023954;28;20496;-78
2024/01/13 10:09:07;;;;;;;172.77;78.72;;;-0.40;99.90;;;;;;5013570;28;20045;-78
2024/01/13 10:11:33;;;;;;;123.40;62.67;;;-0.40;99.90;;;;;;5010924;28;20014;-78
2024/01/13 10:14:04;;;;;;;192.90;75.05;;;-0.40;99.90;;;;;;5014115;28;20029;-81
2024/01/13 10:16:32;;;;;;;134.30;68.15;;;-0.40;99.90;;;;;;5007627;28;20125;-80
2024/01/13 10:18:58;;;;;;;219.50;87.55;;;-0.30;99.90;;;;;;5015051;28;20155;-79
2024/01/13 10:21:24;;;;;;;151.45;60.83;;;-0.30;99.90;;;;;;5016924;28;20022;-80
2024/01/13 10:23:53;;;;;;;147.18;59.65;;;-0.30;99.90;;;;;;5016913;28;20018;-80
2024/01/13 10:26:18;;;;;;;126.15;51.75;;;-0.30;99.90;;;;;;5010333;28;20030;-80
2024/01/13 10:28:44;;;;;;;122.82;57.40;;;-0.30;99.90;;;;;;5009001;28;20490;-79
2024/01/13 10:31:10;;;;;;;86.95;40.50;;;-0.30;99.90;;;;;;5000629;28;20022;-79
2024/01/13 10:33:38;;;;;;;75.80;37.10;;;-0.30;99.90;;;;;;5033863;28;20061;-78
2024/01/13 10:36:05;;;;;;;69.65;38.67;;;-0.30;99.90;;;;;;5002935;28;20018;-77
2024/01/13 10:38:31;;;;;;;76.50;36.15;;;-0.30;99.90;;;;;;5013640;28;20018;-80
2024/01/13 10:40:57;;;;;;;65.70;30.38;;;-0.30;99.90;;;;;;5011406;28;20360;-81
2024/01/13 10:43:25;;;;;;;56.08;29.17;;;-0.30;99.90;;;;;;5013627;28;20029;-77
2024/01/13 10:45:54;;;;;;;45.70;24.02;;;-0.30;99.90;;;;;;5020591;28;20049;-78
2024/01/13 10:48:51;;;;;;;98.72;45.70;;;-0.30;99.90;;;;;;5020873;28;20018;-78
2024/01/13 10:51:28;;;;;;;36.53;18.83;;;-0.30;99.90;;;;;;5013320;28;20026;-79
2024/01/13 10:53:57;;;;;;;52.70;28.17;;;-0.30;99.90;;;;;;5020678;28;20018;-78
2024/01/13 10:56:22;;;;;;;77.82;33.53;;;-0.20;99.90;;;;;;5011851;28;20496;-78
2024/01/13 10:58:49;;;;;;;62.97;30.05;;;-0.30;99.90;;;;;;5011136;28;20105;-78
2024/01/13 11:01:15;;;;;;;54.13;29.45;;;-0.20;99.90;;;;;;5009885;28;20523;-79
2024/01/13 11:03:42;;;;;;;42.88;20.92;;;-0.20;99.90;;;;;;5008499;28;20075;-79
2024/01/13 11:06:08;;;;;;;49.47;23.38;;;-0.30;99.90;;;;;;5012790;28;20044;-78
2024/01/13 11:08:34;;;;;;;65.80;28.35;;;-0.20;99.90;;;;;;5004190;28;20105;-78
2024/01/13 11:11:01;;;;;;;38.97;19.55;;;-0.20;99.90;;;;;;5008445;28;20665;-79
2024/01/13 11:13:31;;;;;;;40.58;20.25;;;-0.30;99.90;;;;;;5009096;28;20387;-78
2024/01/13 11:16:04;;;;;;;32.15;16.08;;;-0.20;99.90;;;;;;5009418;28;20451;-78
2024/01/13 11:18:37;;;;;;;43.60;21.80;;;-0.20;99.90;;;;;;5004030;28;20030;-78
2024/01/13 11:21:07;;;;;;;60.25;30.95;;;-0.20;99.90;;;;;;5005486;28;20079;-77
2024/01/13 11:23:37;;;;;;;58.65;24.58;;;-0.20;99.90;;;;;;5008989;28;20072;-78
2024/01/13 11:26:03;;;;;;;48.95;22.67;;;-0.30;99.90;;;;;;5007147;28;20064;-77
2024/01/13 11:28:51;;;;;;;51.13;27.30;;;-0.30;99.90;;;;;;5004304;28;20047;-77
2024/01/13 11:31:33;;;;;;;38.08;19.55;;;-0.30;99.90;;;;;;5008657;28;20086;-78
2024/01/13 11:34:00;;;;;;;74.60;30.58;;;-0.30;99.90;;;;;;5010508;28;20006;-78
2024/01/13 11:36:31;;;;;;;34.90;18.83;;;-0.30;99.90;;;;;;5007724;28;20042;-78
2024/01/13 11:38:58;;;;;;;42.95;22.48;;;-0.30;99.90;;;;;;5018586;28;20074;-78
2024/01/13 11:41:38;;;;;;;45.83;24.60;;;-0.30;99.90;;;;;;5008266;28;20053;-78
2024/01/13 11:44:04;;;;;;;34.95;17.75;;;-0.30;99.90;;;;;;5006329;28;20034;-78
2024/01/13 11:46:33;;;;;;;48.58;23.05;;;-0.40;99.90;;;;;;5008199;28;20049;-78
2024/01/13 11:49:03;;;;;;;41.63;20.42;;;-0.30;99.90;;;;;;5011648;28;20033;-78
2024/01/13 11:51:57;;;;;;;34.08;18.48;;;-0.30;99.90;;;;;;5009274;28;20036;-78
2024/01/13 11:54:24;;;;;;;48.83;24.58;;;-0.30;99.90;;;;;;5020355;28;20018;-78
2024/01/13 11:56:50;;;;;;;43.17;18.70;;;-0.30;99.90;;;;;;5008754;28;20049;-78
2024/01/13 11:59:16;;;;;;;37.10;18.88;;;-0.30;99.90;;;;;;5010415;28;20117;-78
2024/01/13 12:01:45;;;;;;;34.80;17.67;;;-0.30;99.90;;;;;;5013802;28;20109;-78
2024/01/13 12:04:11;;;;;;;25.95;14.65;;;-0.30;99.90;;;;;;5010336;28;20048;-78
2024/01/13 12:06:37;;;;;;;27.05;13.77;;;-0.30;99.90;;;;;;5022871;28;20022;-78
2024/01/13 12:09:03;;;;;;;26.25;14.15;;;-0.30;99.90;;;;;;5006364;28;20037;-78
2024/01/13 12:11:28;;;;;;;25.85;14.82;;;-0.20;99.90;;;;;;5010012;28;20022;-78
2024/01/13 12:13:54;;;;;;;23.73;12.85;;;-0.20;99.90;;;;;;5009470;28;20027;-78
2024/01/13 12:16:20;;;;;;;54.58;25.70;;;-0.20;99.90;;;;;;5011561;28;20042;-78
2024/01/13 12:18:46;;;;;;;74.00;43.75;;;-0.20;99.90;;;;;;5007769;28;20029;-78
2024/01/13 12:21:14;;;;;;;28.58;16.65;;;-0.20;99.90;;;;;;5018105;28;20026;-77