Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:13;;;;;;;4.97;2.05;;;3.40;99.90;;;;;;5093065;28;20217;-82
2022/04/01 00:02:40;;;;;;;7.18;1.73;;;3.30;99.90;;;;;;5091007;28;20267;-82
2022/04/01 00:05:08;;;;;;;6.25;2.53;;;3.40;99.90;;;;;;5088927;28;20270;-82
2022/04/01 00:07:35;;;;;;;4.40;2.47;;;3.40;99.90;;;;;;5096219;28;20254;-82
2022/04/01 00:10:02;;;;;;;2.35;1.60;;;3.50;99.90;;;;;;5088216;28;20620;-83
2022/04/01 00:12:29;;;;;;;2.10;1.50;;;3.50;99.90;;;;;;5087242;28;20294;-83
2022/04/01 00:14:58;;;;;;;3.38;2.47;;;3.50;99.90;;;;;;5087069;28;20222;-82
2022/04/01 00:17:25;;;;;;;2.72;1.95;;;3.40;99.90;;;;;;5088301;28;20225;-82
2022/04/01 00:19:52;;;;;;;2.95;2.10;;;3.30;99.90;;;;;;5094570;28;20605;-81
2022/04/01 00:22:19;;;;;;;5.05;2.00;;;3.40;99.90;;;;;;5094735;28;20220;-81
2022/04/01 00:24:47;;;;;;;7.43;2.30;;;3.40;99.90;;;;;;5086487;28;20270;-81
2022/04/01 00:27:13;;;;;;;3.95;1.73;;;3.20;99.90;;;;;;5090546;28;20215;-83
2022/04/01 00:29:40;;;;;;;4.80;2.75;;;3.30;99.90;;;;;;5091860;28;20290;-80
2022/04/01 00:32:09;;;;;;;4.93;2.60;;;3.30;99.90;;;;;;5086212;28;20246;-81
2022/04/01 00:34:36;;;;;;;4.95;1.95;;;3.30;99.90;;;;;;5086131;28;20308;-82
2022/04/01 00:37:04;;;;;;;4.30;2.15;;;3.30;99.90;;;;;;5088682;28;20239;-82
2022/04/01 00:39:31;;;;;;;3.67;2.53;;;3.40;99.90;;;;;;5091426;28;20293;-82
2022/04/01 00:42:00;;;;;;;2.08;1.63;;;3.50;99.90;;;;;;5085010;28;20215;-81
2022/04/01 00:44:29;;;;;;;3.22;2.20;;;3.60;99.90;;;;;;5084981;28;20277;-83
2022/04/01 00:46:59;;;;;;;4.72;2.55;;;3.30;99.90;;;;;;5083403;28;20255;-81
2022/04/01 00:49:28;;;;;;;2.67;2.25;;;3.40;99.90;;;;;;5093940;28;20218;-82
2022/04/01 00:51:57;;;;;;;1.90;1.70;;;3.30;99.90;;;;;;5094592;28;20229;-83
2022/04/01 00:54:25;;;;;;;1.77;1.52;;;3.20;99.90;;;;;;5086664;28;20237;-83
2022/04/01 00:56:52;;;;;;;6.70;1.75;;;3.20;99.90;;;;;;5093866;28;20268;-83
2022/04/01 00:59:21;;;;;;;2.13;1.70;;;3.20;99.90;;;;;;5083777;28;20295;-81
2022/04/01 01:01:48;;;;;;;2.10;1.70;;;3.10;99.90;;;;;;5092474;28;20250;-81
2022/04/01 01:04:17;;;;;;;4.93;2.03;;;3.10;99.90;;;;;;5087110;28;20199;-81
2022/04/01 01:06:47;;;;;;;5.40;1.90;;;3.10;99.90;;;;;;5090804;28;20275;-82
2022/04/01 01:09:15;;;;;;;3.22;1.95;;;3.10;99.90;;;;;;5091601;28;20254;-82
2022/04/01 01:11:42;;;;;;;2.92;1.80;;;3.10;99.90;;;;;;5089744;28;20608;-81
2022/04/01 01:14:11;;;;;;;1.67;1.40;;;3.10;99.90;;;;;;5086024;28;20207;-82
2022/04/01 01:16:40;;;;;;;1.48;1.30;;;3.10;99.90;;;;;;5087917;28;20663;-82
2022/04/01 01:19:10;;;;;;;2.20;1.55;;;3.20;99.90;;;;;;5097742;28;20206;-83
2022/04/01 01:21:39;;;;;;;1.85;1.27;;;3.30;99.90;;;;;;5083844;28;20302;-83
2022/04/01 01:24:11;;;;;;;5.50;1.70;;;3.20;99.90;;;;;;5089581;28;20643;-82
2022/04/01 01:26:40;;;;;;;6.88;2.53;;;3.40;99.90;;;;;;5087998;28;20207;-82
2022/04/01 01:29:07;;;;;;;3.35;2.00;;;3.30;99.90;;;;;;5089652;28;20206;-82
2022/04/01 01:31:35;;;;;;;4.03;1.70;;;3.30;99.90;;;;;;5095190;28;20286;-81
2022/04/01 01:34:02;;;;;;;2.38;1.75;;;3.30;99.90;;;;;;5089803;28;20215;-82
2022/04/01 01:36:30;;;;;;;2.35;1.48;;;3.30;99.90;;;;;;5085736;28;20199;-82
2022/04/01 01:38:58;;;;;;;2.40;1.77;;;3.30;99.90;;;;;;5082253;28;20210;-82
2022/04/01 01:41:25;;;;;;;2.08;1.23;;;3.20;99.90;;;;;;5081347;28;20215;-81
2022/04/01 01:43:54;;;;;;;5.13;2.60;;;3.20;99.90;;;;;;5090330;28;20203;-82
2022/04/01 01:46:21;;;;;;;7.68;1.75;;;3.20;99.90;;;;;;5088653;28;20197;-82
2022/04/01 01:48:48;;;;;;;2.40;1.70;;;3.30;99.90;;;;;;5089618;28;20235;-83
2022/04/01 01:56:46;;;;;;;2.90;1.60;;;3.40;99.90;;;;;;5088112;28;20220;-82
2022/04/01 01:59:15;;;;;;;2.47;1.65;;;3.40;99.90;;;;;;5090745;28;20233;-83
2022/04/01 02:01:42;;;;;;;2.25;2.05;;;3.50;99.90;;;;;;5095377;28;20249;-83
2022/04/01 02:04:10;;;;;;;2.35;1.40;;;3.40;99.90;;;;;;5089966;28;20212;-83
2022/04/01 02:06:37;;;;;;;2.25;1.90;;;3.40;99.90;;;;;;5090373;28;20194;-83
2022/04/01 02:09:04;;;;;;;3.05;1.33;;;3.40;99.90;;;;;;5097480;28;20203;-81
2022/04/01 02:11:31;;;;;;;6.10;3.53;;;3.50;99.90;;;;;;5088349;28;20469;-82
2022/04/01 02:13:58;;;;;;;2.58;1.90;;;3.60;99.90;;;;;;5083318;28;20294;-82
2022/04/01 02:16:26;;;;;;;3.38;2.08;;;3.60;99.90;;;;;;5088539;28;20256;-82
2022/04/01 02:18:53;;;;;;;2.53;1.38;;;3.60;99.90;;;;;;5089275;28;20198;-83
2022/04/01 02:21:21;;;;;;;7.40;3.20;;;3.70;99.90;;;;;;5083886;28;20234;-83
2022/04/01 02:23:51;;;;;;;2.03;1.40;;;3.70;99.90;;;;;;5088750;28;20191;-83
2022/04/01 02:26:18;;;;;;;3.80;2.10;;;3.60;99.90;;;;;;5084334;28;21637;-83
2022/04/01 02:28:45;;;;;;;1.83;1.30;;;3.60;99.90;;;;;;5096683;28;20207;-83
2022/04/01 02:31:13;;;;;;;9.80;2.30;;;3.60;99.90;;;;;;5096010;28;20312;-82
2022/04/01 02:33:42;;;;;;;4.07;1.45;;;3.60;99.90;;;;;;5086380;28;20209;-83
2022/04/01 02:36:10;;;;;;;3.47;1.73;;;3.60;99.90;;;;;;5082741;28;20239;-81
2022/04/01 02:38:39;;;;;;;2.13;1.70;;;3.70;99.90;;;;;;5090424;28;20185;-83
2022/04/01 02:41:07;;;;;;;2.92;2.05;;;3.70;99.90;;;;;;5088570;28;20217;-83
2022/04/01 02:43:35;;;;;;;2.47;1.65;;;3.70;99.90;;;;;;5085954;28;20221;-83
2022/04/01 02:46:03;;;;;;;2.72;1.90;;;3.60;99.90;;;;;;5093000;28;20231;-83
2022/04/01 02:48:30;;;;;;;8.73;2.47;;;3.70;99.90;;;;;;5072492;28;20207;-83
2022/04/01 02:50:59;;;;;;;3.55;2.08;;;3.70;99.90;;;;;;5087163;28;20274;-83
2022/04/01 02:53:26;;;;;;;4.70;2.95;;;3.70;99.90;;;;;;5074460;28;20225;-83
2022/04/01 02:55:53;;;;;;;3.03;1.85;;;3.70;99.90;;;;;;5087687;28;20199;-83
2022/04/01 02:58:20;;;;;;;2.55;1.85;;;3.80;99.90;;;;;;5088129;28;20232;-82
2022/04/01 03:00:47;;;;;;;3.30;2.20;;;3.80;99.90;;;;;;5087196;28;20226;-82
2022/04/01 03:03:14;;;;;;;4.43;2.00;;;3.70;99.90;;;;;;5088035;28;20317;-82
2022/04/01 03:05:43;;;;;;;5.70;2.15;;;3.70;99.90;;;;;;5087442;28;20234;-83
2022/04/01 03:08:12;;;;;;;6.53;1.70;;;3.80;99.90;;;;;;5087303;28;20569;-83
2022/04/01 03:10:41;;;;;;;3.08;1.55;;;3.90;99.90;;;;;;5086357;28;20199;-82
2022/04/01 03:13:09;;;;;;;2.03;1.60;;;3.90;99.90;;;;;;5084469;28;20237;-82
2022/04/01 03:15:36;;;;;;;2.50;1.70;;;3.90;99.90;;;;;;5084898;28;20251;-83
2022/04/01 03:18:04;;;;;;;3.03;2.13;;;3.80;99.90;;;;;;5086687;28;20199;-82
2022/04/01 03:20:35;;;;;;;1.60;1.35;;;3.90;99.90;;;;;;5086890;28;20235;-82
2022/04/01 03:23:03;;;;;;;2.95;1.92;;;3.60;99.90;;;;;;5097657;28;20603;-81
2022/04/01 03:25:33;;;;;;;2.63;1.77;;;3.60;99.90;;;;;;5093189;28;20578;-83
2022/04/01 03:28:02;;;;;;;3.95;2.25;;;3.50;99.90;;;;;;5091725;28;20182;-82
2022/04/01 03:30:30;;;;;;;5.18;2.90;;;3.50;99.90;;;;;;5094052;28;20194;-83
2022/04/01 03:32:57;;;;;;;3.75;2.10;;;3.50;99.90;;;;;;5092781;28;20283;-82
2022/04/01 03:35:26;;;;;;;2.83;2.10;;;3.60;99.90;;;;;;5079864;28;20266;-81
2022/04/01 03:37:53;;;;;;;3.03;2.70;;;3.50;99.90;;;;;;5104138;28;20189;-81
2022/04/01 03:40:21;;;;;;;5.93;2.22;;;3.40;99.90;;;;;;5092515;28;20207;-81
2022/04/01 03:42:52;;;;;;;2.65;2.03;;;3.40;99.90;;;;;;5085423;28;20227;-82
2022/04/01 03:45:19;;;;;;;4.57;2.47;;;3.30;99.90;;;;;;5092265;28;20175;-82
2022/04/01 03:47:52;;;;;;;4.78;2.60;;;3.30;99.90;;;;;;5097285;28;20241;-83
2022/04/01 03:50:32;;;;;;;5.45;1.90;;;3.40;99.90;;;;;;5086640;28;20255;-81
2022/04/01 03:53:05;;;;;;;3.45;2.47;;;3.40;99.90;;;;;;5096046;28;20214;-82
2022/04/01 03:55:34;;;;;;;6.50;2.22;;;3.40;99.90;;;;;;5096012;28;20207;-82
2022/04/01 03:58:08;;;;;;;6.00;1.98;;;3.60;99.90;;;;;;5094991;28;20199;-82
2022/04/01 04:00:35;;;;;;;4.60;1.83;;;3.50;99.90;;;;;;5090422;28;20198;-83
2022/04/01 04:03:07;;;;;;;3.08;1.85;;;3.40;99.90;;;;;;5090679;28;20305;-82
2022/04/01 04:05:37;;;;;;;4.85;2.35;;;3.30;99.90;;;;;;5095819;28;20200;-80
2022/04/01 04:08:05;;;;;;;4.53;3.15;;;3.30;99.90;;;;;;5092508;28;20190;-82
2022/04/01 04:10:34;;;;;;;3.47;2.35;;;3.30;99.90;;;;;;5087773;28;20758;-82
2022/04/01 04:13:04;;;;;;;3.70;2.10;;;3.20;99.90;;;;;;5100171;28;20226;-83
2022/04/01 04:15:40;;;;;;;2.90;2.00;;;3.20;99.90;;;;;;5094021;28;20194;-81
2022/04/01 04:18:11;;;;;;;2.22;1.52;;;3.10;99.90;;;;;;5090635;28;20199;-82
2022/04/01 04:20:46;;;;;;;2.55;1.60;;;3.20;99.90;;;;;;5090264;28;20195;-80
2022/04/01 04:23:18;;;;;;;2.60;1.90;;;3.30;99.90;;;;;;5098310;28;20222;-82
2022/04/01 04:25:54;;;;;;;2.10;1.63;;;3.30;99.90;;;;;;5085076;28;20255;-83
2022/04/01 04:28:26;;;;;;;4.38;2.10;;;3.60;99.90;;;;;;5077812;28;20203;-81
2022/04/01 04:31:00;;;;;;;2.20;1.40;;;3.50;99.90;;;;;;5083615;28;20750;-81
2022/04/01 04:33:30;;;;;;;3.30;1.77;;;3.70;99.90;;;;;;5087488;28;20228;-81
2022/04/01 04:36:04;;;;;;;1.88;1.30;;;3.70;99.90;;;;;;5086186;28;20234;-82
2022/04/01 04:38:39;;;;;;;3.47;1.75;;;3.80;99.90;;;;;;5084149;28;20200;-82
2022/04/01 04:41:09;;;;;;;5.55;1.50;;;3.90;99.90;;;;;;5077695;28;20206;-82
2022/04/01 04:43:40;;;;;;;3.05;1.40;;;3.90;99.30;;;;;;5085548;28;20239;-82
2022/04/01 04:46:09;;;;;;;3.55;1.45;;;3.90;99.30;;;;;;5083699;28;20217;-81
2022/04/01 04:48:40;;;;;;;1.55;1.20;;;4.00;98.90;;;;;;5086002;28;20248;-81
2022/04/01 04:51:08;;;;;;;6.53;1.60;;;4.10;98.70;;;;;;5089770;28;20286;-82
2022/04/01 04:53:35;;;;;;;3.15;1.02;;;4.10;97.00;;;;;;5092354;28;20632;-82
2022/04/01 04:56:03;;;;;;;2.45;1.85;;;4.10;97.00;;;;;;5089878;28;20203;-80
2022/04/01 04:58:32;;;;;;;1.50;1.10;;;4.20;97.40;;;;;;5092400;28;20191;-82
2022/04/01 05:01:03;;;;;;;2.60;1.00;;;4.20;96.80;;;;;;5092408;28;20241;-83
2022/04/01 05:03:48;;;;;;;1.35;1.20;;;4.20;96.50;;;;;;5090125;28;20695;-81
2022/04/01 05:06:20;;;;;;;4.53;1.17;;;4.20;96.40;;;;;;5084206;28;20193;-82
2022/04/01 05:09:00;;;;;;;1.95;1.33;;;4.20;96.10;;;;;;5087093;28;20226;-80
2022/04/01 05:11:46;;;;;;;2.80;1.50;;;4.30;95.60;;;;;;5088271;28;20432;-80
2022/04/01 05:14:29;;;;;;;5.57;1.67;;;4.40;96.20;;;;;;5085780;28;20267;-79
2022/04/01 05:17:02;;;;;;;2.95;2.17;;;4.50;95.50;;;;;;5091789;28;20258;-79
2022/04/01 05:19:35;;;;;;;7.00;2.10;;;4.50;95.40;;;;;;5085216;28;20183;-81
2022/04/01 05:22:04;;;;;;;2.90;1.73;;;4.60;95.30;;;;;;5085126;28;20226;-81
2022/04/01 05:24:38;;;;;;;3.75;1.85;;;4.50;95.50;;;;;;5087630;28;20282;-79
2022/04/01 05:27:07;;;;;;;3.13;1.55;;;4.50;95.50;;;;;;5085460;28;20237;-79
2022/04/01 05:29:42;;;;;;;2.45;1.60;;;4.40;96.00;;;;;;5086088;28;20206;-80
2022/04/01 05:32:11;;;;;;;3.97;1.60;;;4.40;96.20;;;;;;5087883;28;20241;-79
2022/04/01 05:34:43;;;;;;;2.53;1.27;;;4.50;96.00;;;;;;5082956;28;20211;-78
2022/04/01 05:37:10;;;;;;;3.50;2.33;;;4.50;95.80;;;;;;5091748;28;20229;-80
2022/04/01 05:39:39;;;;;;;3.38;1.27;;;4.50;96.00;;;;;;5070706;28;20697;-79
2022/04/01 05:42:08;;;;;;;1.92;1.40;;;4.50;96.30;;;;;;5088563;28;20286;-82
2022/04/01 05:44:35;;;;;;;3.78;1.50;;;4.60;96.70;;;;;;5084035;28;20206;-80
2022/04/01 05:47:03;;;;;;;3.55;1.70;;;4.70;96.30;;;;;;5083991;28;20207;-82
2022/04/01 05:49:30;;;;;;;2.08;1.48;;;4.70;96.60;;;;;;5085268;28;20234;-80
2022/04/01 05:51:59;;;;;;;4.05;1.90;;;4.80;96.20;;;;;;5085492;28;20229;-83
2022/04/01 05:54:28;;;;;;;3.50;1.92;;;4.80;96.50;;;;;;5102529;28;20208;-80
2022/04/01 05:56:55;;;;;;;2.88;1.73;;;4.70;96.50;;;;;;5090772;28;20207;-81
2022/04/01 05:59:23;;;;;;;2.92;2.40;;;4.70;96.40;;;;;;5098118;28;20194;-83
2022/04/01 06:02:03;;;;;;;5.57;2.05;;;4.70;96.60;;;;;;5092837;28;20282;-79
2022/04/01 06:05:03;;;;;;;2.67;1.90;;;4.70;97.00;;;;;;5089611;28;20257;-79
2022/04/01 06:07:37;;;;;;;3.50;1.80;;;4.70;97.60;;;;;;5087673;28;20636;-82
2022/04/01 06:10:09;;;;;;;4.22;1.80;;;4.70;97.80;;;;;;5077833;28;20271;-82
2022/04/01 06:12:45;;;;;;;3.60;1.50;;;4.70;97.50;;;;;;5066649;28;20291;-82
2022/04/01 06:15:19;;;;;;;4.07;1.92;;;4.60;97.90;;;;;;5072145;28;20218;-82
2022/04/01 06:18:02;;;;;;;6.43;1.90;;;4.70;98.20;;;;;;5067589;28;20203;-82
2022/04/01 06:20:33;;;;;;;3.65;1.80;;;4.70;98.50;;;;;;5071920;28;20309;-81
2022/04/01 06:23:08;;;;;;;6.00;1.90;;;4.90;98.50;;;;;;5081406;28;20223;-82
2022/04/01 06:25:41;;;;;;;3.88;1.90;;;4.80;98.40;;;;;;5095654;28;20203;-81
2022/04/01 06:28:16;;;;;;;2.40;1.90;;;4.80;98.10;;;;;;5097685;28;20199;-80
2022/04/01 06:30:43;;;;;;;3.38;2.05;;;4.90;98.10;;;;;;5095802;28;20190;-81
2022/04/01 06:33:21;;;;;;;2.97;2.20;;;4.90;98.20;;;;;;5093801;28;20227;-81
2022/04/01 06:35:56;;;;;;;4.00;2.28;;;4.90;98.10;;;;;;5093197;28;20266;-80
2022/04/01 06:38:53;;;;;;;4.78;2.28;;;5.00;98.10;;;;;;5087679;28;20183;-81
2022/04/01 06:41:23;;;;;;;5.10;2.95;;;5.00;97.30;;;;;;5087330;28;20222;-79
2022/04/01 06:43:50;;;;;;;3.67;2.45;;;5.00;97.40;;;;;;5089801;28;20215;-79
2022/04/01 06:46:17;;;;;;;5.18;2.88;;;5.00;97.70;;;;;;5085447;28;20546;-81
2022/04/01 06:48:44;;;;;;;3.72;2.40;;;5.00;97.70;;;;;;5081807;28;20202;-80
2022/04/01 06:51:12;;;;;;;4.03;2.28;;;5.00;97.50;;;;;;5090997;28;20195;-80
2022/04/01 06:53:40;;;;;;;3.78;2.03;;;5.20;97.10;;;;;;5083927;28;20198;-82
2022/04/01 06:56:09;;;;;;;4.88;2.80;;;5.20;96.80;;;;;;5095433;28;20221;-81
2022/04/01 06:58:36;;;;;;;4.95;3.40;;;5.20;96.50;;;;;;5088301;28;20289;-80
2022/04/01 07:01:04;;;;;;;4.43;3.10;;;5.30;97.20;;;;;;5078750;28;20227;-81
2022/04/01 07:03:33;;;;;;;3.83;2.65;;;5.40;97.30;;;;;;5093725;28;20286;-81
2022/04/01 07:06:00;;;;;;;3.63;3.05;;;5.40;97.80;;;;;;5086591;28;20214;-80
2022/04/01 07:08:26;;;;;;;4.18;2.83;;;5.60;99.00;;;;;;5091792;28;20230;-78
2022/04/01 07:10:54;;;;;;;4.45;3.22;;;5.70;99.90;;;;;;5095771;28;20233;-81
2022/04/01 07:13:22;;;;;;;4.45;2.30;;;5.80;99.60;;;;;;5092808;28;20239;-79
2022/04/01 07:15:50;;;;;;;6.05;3.63;;;6.10;99.90;;;;;;5088974;28;20206;-79
2022/04/01 07:18:18;;;;;;;3.67;2.75;;;6.30;98.30;;;;;;5093660;28;20705;-80
2022/04/01 07:20:46;;;;;;;5.47;2.65;;;6.30;95.80;;;;;;5103678;28;20189;-80
2022/04/01 07:23:13;;;;;;;4.15;2.85;;;6.30;95.40;;;;;;5094733;28;20738;-81
2022/04/01 07:25:40;;;;;;;6.97;3.05;;;6.30;94.40;;;;;;5086977;28;20226;-80
2022/04/01 07:28:09;;;;;;;4.43;2.90;;;6.30;93.20;;;;;;5085341;28;20256;-81
2022/04/01 07:30:37;;;;;;;3.42;2.70;;;6.30;94.80;;;;;;5071615;28;20299;-79
2022/04/01 07:33:04;;;;;;;5.97;3.40;;;6.40;93.10;;;;;;5083424;28;20227;-80
2022/04/01 07:35:34;;;;;;;5.90;3.00;;;6.30;92.80;;;;;;5094102;28;20618;-80
2022/04/01 07:38:01;;;;;;;4.50;3.40;;;6.50;94.40;;;;;;5086283;28;20238;-82
2022/04/01 07:40:27;;;;;;;4.88;3.83;;;6.50;93.30;;;;;;5084591;28;20294;-80
2022/04/01 07:42:55;;;;;;;5.15;3.25;;;6.50;92.30;;;;;;5089948;28;20286;-80
2022/04/01 07:45:22;;;;;;;4.63;2.80;;;6.50;92.50;;;;;;5093163;28;20192;-82
2022/04/01 07:47:52;;;;;;;5.00;3.40;;;6.80;93.30;;;;;;5089980;28;20219;-81
2022/04/01 07:50:20;;;;;;;5.30;3.47;;;6.70;92.40;;;;;;5089605;28;20288;-80
2022/04/01 07:52:47;;;;;;;5.18;4.53;;;6.80;91.60;;;;;;5091290;28;20283;-81
2022/04/01 07:55:16;;;;;;;6.80;3.95;;;6.80;90.80;;;;;;5090525;28;20210;-81
2022/04/01 07:57:45;;;;;;;5.00;3.70;;;6.70;91.40;;;;;;5090635;28;20221;-80
2022/04/01 08:00:13;;;;;;;5.10;3.10;;;6.60;90.50;;;;;;5084360;28;20291;-79
2022/04/01 08:02:40;;;;;;;5.20;3.58;;;6.50;90.10;;;;;;5083595;28;20258;-81
2022/04/01 08:05:09;;;;;;;5.35;3.38;;;6.50;89.30;;;;;;5082837;28;20199;-80
2022/04/01 08:07:36;;;;;;;6.20;3.78;;;6.00;89.90;;;;;;5086593;28;20222;-80
2022/04/01 08:10:04;;;;;;;4.88;3.35;;;6.00;90.70;;;;;;5086414;28;20293;-81
2022/04/01 08:12:34;;;;;;;6.10;3.35;;;6.10;90.60;;;;;;5082244;28;20285;-81
2022/04/01 08:15:02;;;;;;;3.85;2.85;;;6.10;90.70;;;;;;5091506;28;20543;-80
2022/04/01 08:17:29;;;;;;;5.63;3.35;;;6.20;90.60;;;;;;5088112;28;20199;-79
2022/04/01 08:19:56;;;;;;;3.85;3.13;;;6.30;90.70;;;;;;5080054;28;20199;-81
2022/04/01 08:22:24;;;;;;;6.35;3.28;;;6.30;90.10;;;;;;5076966;28;20227;-83
2022/04/01 08:24:51;;;;;;;8.68;5.15;;;6.30;90.30;;;;;;5070962;28;20235;-81
2022/04/01 08:27:18;;;;;;;4.28;3.22;;;6.30;90.60;;;;;;5080592;28;20267;-80
2022/04/01 08:29:45;;;;;;;5.13;2.83;;;6.40;88.80;;;;;;5085881;28;20249;-80
2022/04/01 08:32:12;;;;;;;6.07;3.97;;;6.30;89.60;;;;;;5096759;28;20217;-80
2022/04/01 08:34:39;;;;;;;5.32;2.70;;;6.40;89.90;;;;;;5092766;28;20734;-81
2022/04/01 08:37:07;;;;;;;5.75;3.63;;;6.50;89.80;;;;;;5091177;28;20203;-81
2022/04/01 08:39:36;;;;;;;4.78;3.53;;;6.70;89.60;;;;;;5077996;28;20199;-81
2022/04/01 08:42:04;;;;;;;4.25;3.85;;;6.70;88.70;;;;;;5087581;28;20232;-80
2022/04/01 08:44:31;;;;;;;7.13;3.80;;;6.90;88.30;;;;;;5080101;28;20246;-81
2022/04/01 08:46:59;;;;;;;5.13;3.47;;;7.00;88.00;;;;;;5093368;28;20296;-83
2022/04/01 08:49:26;;;;;;;7.03;3.35;;;7.00;87.20;;;;;;5103238;28;20223;-82
2022/04/01 08:51:53;;;;;;;5.03;3.15;;;6.90;84.80;;;;;;5089554;28;20246;-82
2022/04/01 08:54:20;;;;;;;5.35;3.05;;;6.90;86.90;;;;;;5093561;28;20199;-82
2022/04/01 08:56:49;;;;;;;7.03;3.20;;;7.00;86.70;;;;;;5091330;28;20186;-81
2022/04/01 08:59:15;;;;;;;6.57;3.20;;;7.30;86.00;;;;;;5093982;28;20228;-81
2022/04/01 09:01:44;;;;;;;6.45;3.83;;;7.10;86.50;;;;;;5082894;28;20792;-80
2022/04/01 09:04:21;;;;;;;4.95;3.58;;;7.30;86.20;;;;;;5080970;28;20231;-82
2022/04/01 09:06:49;;;;;;;5.55;3.22;;;7.40;85.30;;;;;;5093204;28;20262;-80
2022/04/01 09:09:26;;;;;;;4.80;3.30;;;7.20;84.30;;;;;;5081126;28;20203;-80
2022/04/01 09:12:23;;;;;;;5.20;3.60;;;7.00;84.90;;;;;;5077376;28;20220;-81
2022/04/01 09:14:51;;;;;;;6.95;4.57;;;7.00;85.90;;;;;;5037420;28;20560;-81
2022/04/01 09:17:18;;;;;;;4.35;3.13;;;7.10;86.20;;;;;;5091562;28;20232;-80
2022/04/01 09:19:46;;;;;;;5.68;4.35;;;7.40;86.30;;;;;;5094168;28;20460;-79
2022/04/01 09:22:21;;;;;;;4.28;3.38;;;7.80;86.00;;;;;;5073663;28;20517;-81
2022/04/01 09:24:59;;;;;;;7.60;4.35;;;7.90;84.70;;;;;;5084691;28;20213;-81
2022/04/01 09:27:48;;;;;;;4.45;3.60;;;7.90;83.50;;;;;;5087487;28;20296;-80
2022/04/01 09:30:17;;;;;;;4.93;3.53;;;7.90;83.10;;;;;;5085759;28;20931;-81
2022/04/01 09:32:45;;;;;;;6.97;4.97;;;7.80;82.40;;;;;;5096441;28;20217;-82
2022/04/01 09:35:13;;;;;;;4.75;4.00;;;7.60;82.60;;;;;;5086643;28;20259;-82
2022/04/01 09:37:42;;;;;;;8.32;4.40;;;7.60;83.30;;;;;;5086878;28;20293;-81
2022/04/01 09:40:12;;;;;;;6.35;4.38;;;7.40;83.50;;;;;;5093186;28;20265;-82
2022/04/01 09:42:39;;;;;;;4.95;3.95;;;7.50;84.50;;;;;;5101678;28;20235;-80
2022/04/01 09:45:08;;;;;;;7.72;4.47;;;7.50;82.50;;;;;;5096543;28;20209;-81
2022/04/01 09:47:37;;;;;;;7.13;4.50;;;7.60;82.90;;;;;;5097786;28;20620;-80
2022/04/01 09:50:11;;;;;;;5.47;4.18;;;7.70;82.10;;;;;;5094642;28;20227;-80
2022/04/01 09:52:38;;;;;;;4.78;4.00;;;8.00;82.10;;;;;;5095462;28;20240;-80
2022/04/01 09:55:06;;;;;;;6.45;4.60;;;8.20;81.50;;;;;;5096256;28;20253;-80
2022/04/01 09:57:33;;;;;;;4.75;3.78;;;8.20;80.00;;;;;;5096202;28;20186;-80
2022/04/01 10:00:00;;;;;;;6.70;4.03;;;8.20;78.70;;;;;;5097321;28;20201;-82
2022/04/01 10:02:29;;;;;;;4.70;4.15;;;7.90;77.60;;;;;;5094144;28;20330;-82
2022/04/01 10:04:58;;;;;;;8.05;5.13;;;8.00;78.60;;;;;;5089062;28;20221;-80
2022/04/01 10:07:27;;;;;;;6.88;6.18;;;8.20;77.50;;;;;;5093794;28;20269;-84
2022/04/01 10:09:55;;;;;;;6.63;4.68;;;8.10;78.20;;;;;;5095072;28;20216;-80
2022/04/01 10:12:27;;;;;;;5.80;3.58;;;8.20;77.10;;;;;;5092452;28;20227;-81
2022/04/01 10:14:57;;;;;;;4.88;3.95;;;8.10;76.00;;;;;;5093163;28;20235;-81
2022/04/01 10:17:30;;;;;;;4.20;3.80;;;8.00;75.50;;;;;;5091666;28;20233;-81
2022/04/01 10:19:58;;;;;;;5.47;2.80;;;8.20;76.20;;;;;;5089329;28;20223;-82
2022/04/01 10:22:27;;;;;;;6.50;3.80;;;8.00;74.60;;;;;;5096698;28;20221;-82
2022/04/01 10:25:02;;;;;;;5.40;3.13;;;8.00;75.00;;;;;;5088242;28;20236;-81
2022/04/01 10:27:37;;;;;;;5.95;3.42;;;7.90;75.70;;;;;;5091662;28;20289;-82
2022/04/01 10:30:06;;;;;;;5.65;3.85;;;7.80;76.80;;;;;;5091811;28;20213;-81
2022/04/01 10:32:42;;;;;;;4.32;3.20;;;7.80;77.80;;;;;;5098216;28;20274;-82
2022/04/01 10:35:21;;;;;;;6.47;3.97;;;7.60;77.30;;;;;;5084416;28;20246;-81
2022/04/01 10:37:52;;;;;;;8.65;4.47;;;8.00;77.90;;;;;;5081078;28;20211;-80
2022/04/01 10:40:19;;;;;;;6.70;3.95;;;7.90;78.10;;;;;;5077950;28;20199;-80
2022/04/01 10:42:48;;;;;;;6.20;3.92;;;7.90;78.60;;;;;;5080290;28;20222;-81
2022/04/01 10:45:26;;;;;;;5.13;4.25;;;7.80;79.30;;;;;;5086549;28;20328;-83
2022/04/01 10:53:39;;;;;;;5.82;3.85;;;7.60;79.20;;;;;;5084720;28;20222;-82
2022/04/01 10:56:29;;;;;;;5.93;4.07;;;7.70;79.60;;;;;;5085630;28;20274;-82
2022/04/01 10:59:23;;;;;;;7.15;4.40;;;7.70;78.70;;;;;;5071620;28;20262;-81
2022/04/01 11:02:07;;;;;;;6.20;4.57;;;7.90;79.40;;;;;;5086149;28;20225;-81
2022/04/01 11:04:38;;;;;;;5.70;4.25;;;8.00;78.60;;;;;;5079881;28;20246;-82
2022/04/01 11:07:07;;;;;;;6.72;4.05;;;8.00;77.90;;;;;;5094452;28;20202;-82
2022/04/01 11:09:35;;;;;;;7.85;4.10;;;8.00;77.40;;;;;;5084575;28;20237;-84
2022/04/01 11:12:29;;;;;;;4.80;3.40;;;8.10;77.40;;;;;;5095210;28;20242;-80
2022/04/01 11:15:19;;;;;;;9.05;4.55;;;8.10;77.30;;;;;;5091807;28;20213;-80
2022/04/01 11:18:09;;;;;;;7.90;5.65;;;8.20;77.30;;;;;;5090994;28;20197;-83
2022/04/01 11:20:39;;;;;;;4.97;2.90;;;8.20;77.10;;;;;;5068475;28;20216;-82
2022/04/01 11:23:12;;;;;;;4.35;3.10;;;8.30;77.40;;;;;;5101445;28;20260;-81
2022/04/01 11:25:57;;;;;;;5.22;4.18;;;8.30;76.90;;;;;;5099502;28;20320;-82
2022/04/01 11:28:26;;;;;;;4.05;3.15;;;8.20;76.40;;;;;;5079008;28;20228;-81
2022/04/01 11:31:14;;;;;;;5.30;3.45;;;8.20;77.50;;;;;;5093299;28;20201;-81
2022/04/01 11:34:01;;;;;;;7.55;3.53;;;8.20;77.80;;;;;;5088260;28;20269;-83
2022/04/01 11:36:31;;;;;;;6.85;4.47;;;8.30;78.60;;;;;;5087992;28;20197;-81
2022/04/01 11:38:59;;;;;;;6.72;3.45;;;8.20;79.00;;;;;;5087348;28;20210;-81
2022/04/01 11:41:26;;;;;;;4.88;3.45;;;8.40;79.60;;;;;;5088653;28;20212;-81
2022/04/01 11:43:53;;;;;;;3.47;2.60;;;8.60;80.10;;;;;;5095534;28;20217;-81
2022/04/01 11:46:20;;;;;;;4.15;2.80;;;8.70;78.50;;;;;;5097069;28;20224;-82
2022/04/01 11:48:48;;;;;;;6.43;3.30;;;8.70;78.90;;;;;;5096326;28;20201;-81
2022/04/01 11:51:17;;;;;;;5.63;3.50;;;8.90;79.70;;;;;;5100396;28;20195;-82
2022/04/01 11:53:49;;;;;;;2.72;2.45;;;8.80;79.70;;;;;;5079235;28;20203;-82
2022/04/01 11:56:17;;;;;;;4.97;3.47;;;8.90;80.70;;;;;;5071512;28;20234;-81
2022/04/01 11:58:54;;;;;;;5.75;3.13;;;9.10;80.90;;;;;;5086395;28;20253;-81
2022/04/01 12:01:22;;;;;;;5.90;3.08;;;9.20;79.70;;;;;;5084426;28;20209;-82
2022/04/01 12:03:49;;;;;;;6.45;3.42;;;9.30;79.50;;;;;;5085434;28;20206;-82
2022/04/01 12:09:04;;;;;;;5.57;2.50;;;8.90;78.50;;;;;;5091632;28;20241;-82
2022/04/01 12:11:39;;;;;;;5.93;3.30;;;8.90;80.10;;;;;;5086841;28;20269;-82
2022/04/01 12:14:06;;;;;;;4.78;2.65;;;9.00;79.60;;;;;;5075151;28;20268;-82
2022/04/01 12:16:33;;;;;;;5.72;2.97;;;8.80;79.70;;;;;;5072004;28;20260;-82
2022/04/01 12:19:00;;;;;;;4.47;2.65;;;8.60;79.10;;;;;;5091494;28;20209;-81
2022/04/01 12:21:27;;;;;;;3.75;2.80;;;8.40;80.30;;;;;;5081509;28;20189;-80
2022/04/01 12:23:54;;;;;;;3.50;2.90;;;8.50;82.60;;;;;;5086507;28;20235;-81
2022/04/01 12:26:27;;;;;;;8.85;3.85;;;8.40;81.90;;;;;;5091196;28;20245;-81
2022/04/01 12:28:54;;;;;;;5.30;2.80;;;8.50;82.10;;;;;;5077258;28;20201;-82
2022/04/01 12:31:23;;;;;;;3.90;2.22;;;8.60;81.50;;;;;;5088554;28;20197;-81
2022/04/01 12:33:51;;;;;;;5.13;2.90;;;8.60;80.60;;;;;;5092376;28;20212;-82
2022/04/01 12:36:30;;;;;;;5.63;2.55;;;8.60;80.80;;;;;;5101535;28;20289;-82
2022/04/01 12:39:03;;;;;;;5.50;3.38;;;8.70;81.00;;;;;;5091947;28;20260;-84
2022/04/01 12:41:37;;;;;;;3.90;2.08;;;8.60;80.70;;;;;;5089486;28;20260;-82
2022/04/01 12:44:12;;;;;;;4.25;2.38;;;8.70;80.20;;;;;;5103661;28;20296;-81
2022/04/01 12:46:39;;;;;;;4.15;2.30;;;8.40;80.50;;;;;;5105557;28;20709;-82
2022/04/01 12:49:13;;;;;;;5.68;4.20;;;8.60;80.60;;;;;;5086436;28;20202;-83
2022/04/01 12:51:50;;;;;;;3.40;2.17;;;8.40;80.40;;;;;;5087964;28;20818;-82
2022/04/01 12:54:32;;;;;;;5.05;2.25;;;8.30;79.80;;;;;;5092311;28;20221;-82
2022/04/01 12:57:02;;;;;;;9.90;3.05;;;8.20;79.80;;;;;;5090293;28;20258;-82
2022/04/01 12:59:34;;;;;;;8.23;2.35;;;8.20;80.40;;;;;;5093159;28;20638;-82
2022/04/01 13:02:04;;;;;;;4.25;2.55;;;8.30;80.80;;;;;;5092140;28;20240;-81
2022/04/01 13:04:39;;;;;;;4.65;2.67;;;8.30;80.20;;;;;;5104183;28;20293;-82
2022/04/01 13:07:07;;;;;;;4.75;3.65;;;8.30;80.40;;;;;;5094520;28;20233;-79
2022/04/01 13:09:48;;;;;;;3.78;2.38;;;8.10;80.70;;;;;;5090461;28;20265;-81
2022/04/01 13:12:17;;;;;;;4.72;2.30;;;7.90;81.00;;;;;;5092300;28;20241;-82
2022/04/01 13:14:44;;;;;;;2.88;2.30;;;8.30;81.50;;;;;;5086118;28;20229;-82
2022/04/01 13:17:13;;;;;;;4.07;2.22;;;8.50;80.10;;;;;;5093582;28;20213;-81
2022/04/01 13:19:44;;;;;;;2.20;2.00;;;8.60;80.10;;;;;;5095022;28;20232;-82
2022/04/01 13:22:12;;;;;;;3.85;3.00;;;8.80;80.50;;;;;;5094510;28;20210;-81
2022/04/01 13:24:42;;;;;;;2.75;2.42;;;8.80;78.70;;;;;;5093836;28;20271;-82
2022/04/01 13:27:11;;;;;;;3.70;2.90;;;8.70;78.40;;;;;;5094956;28;20209;-82