Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:00:18;;;;;;;34.87;18.50;;;2.60;99.90;;;;;;4998670;28;20208;-78
2021/03/10 00:03:04;;;;;;;35.50;19.70;;;2.60;99.90;;;;;;5004944;28;20572;-79
2021/03/10 00:05:49;;;;;;;40.80;21.43;;;2.50;99.90;;;;;;5007217;28;20763;-78
2021/03/10 00:08:34;;;;;;;43.83;22.40;;;2.50;99.90;;;;;;5010800;28;20208;-78
2021/03/10 00:11:19;;;;;;;55.13;25.73;;;2.50;99.90;;;;;;5006908;28;20212;-79
2021/03/10 00:14:03;;;;;;;51.47;23.77;;;2.50;99.90;;;;;;5010824;28;20255;-78
2021/03/10 00:16:48;;;;;;;50.53;23.10;;;2.50;99.90;;;;;;5010513;28;20767;-79
2021/03/10 00:19:33;;;;;;;51.17;24.53;;;2.50;99.90;;;;;;5008702;28;20708;-79
2021/03/10 00:22:18;;;;;;;48.50;23.27;;;2.60;99.90;;;;;;5011151;28;20212;-79
2021/03/10 00:25:05;;;;;;;44.57;23.87;;;2.60;99.90;;;;;;5010701;28;20219;-79
2021/03/10 00:27:49;;;;;;;51.87;25.33;;;2.60;99.90;;;;;;5004339;28;20816;-78
2021/03/10 00:30:34;;;;;;;53.20;25.07;;;2.70;99.90;;;;;;5008495;28;20232;-79
2021/03/10 00:33:19;;;;;;;56.43;27.10;;;2.70;99.90;;;;;;5010584;28;20223;-78
2021/03/10 00:36:05;;;;;;;57.70;25.97;;;2.80;99.90;;;;;;4999935;28;20260;-78
2021/03/10 00:38:50;;;;;;;51.17;25.57;;;2.90;99.90;;;;;;5021817;28;20223;-80
2021/03/10 00:41:35;;;;;;;54.27;27.47;;;2.90;99.90;;;;;;5030761;28;20219;-79
2021/03/10 00:44:19;;;;;;;65.00;30.43;;;3.00;99.90;;;;;;5006570;28;20219;-78
2021/03/10 00:47:04;;;;;;;67.73;31.23;;;3.10;99.90;;;;;;5006366;28;20291;-79
2021/03/10 00:49:49;;;;;;;58.10;28.43;;;3.20;99.90;;;;;;5011294;28;20207;-79
2021/03/10 00:52:33;;;;;;;70.97;31.37;;;3.30;99.90;;;;;;5001629;28;20212;-78
2021/03/10 00:55:19;;;;;;;68.53;31.07;;;3.30;99.90;;;;;;5008009;28;20562;-78
2021/03/10 00:58:04;;;;;;;68.93;30.40;;;3.40;99.90;;;;;;5011259;28;20255;-79
2021/03/10 01:00:49;;;;;;;66.30;28.27;;;3.50;99.90;;;;;;5014435;28;20223;-78
2021/03/10 01:03:34;;;;;;;56.27;28.03;;;3.60;99.90;;;;;;5003889;28;20216;-79
2021/03/10 01:06:23;;;;;;;58.07;27.93;;;3.60;99.90;;;;;;5010901;28;20231;-78
2021/03/10 01:09:09;;;;;;;55.87;25.67;;;3.60;99.90;;;;;;5010340;28;20228;-79
2021/03/10 01:11:55;;;;;;;51.07;24.33;;;3.70;99.90;;;;;;5007890;28;20255;-79
2021/03/10 01:14:39;;;;;;;43.60;23.17;;;3.70;99.90;;;;;;5010127;28;20720;-78
2021/03/10 01:17:24;;;;;;;43.57;22.53;;;3.80;99.90;;;;;;4999270;28;20303;-79
2021/03/10 01:20:12;;;;;;;42.87;20.97;;;3.80;99.90;;;;;;5007807;28;20231;-77
2021/03/10 01:22:57;;;;;;;35.97;19.93;;;3.90;99.90;;;;;;5000363;28;20217;-78
2021/03/10 01:25:42;;;;;;;36.50;18.87;;;3.90;99.90;;;;;;4999519;28;20656;-77
2021/03/10 01:28:28;;;;;;;27.40;16.80;;;4.00;99.90;;;;;;5007095;28;20204;-77
2021/03/10 01:31:12;;;;;;;27.57;15.43;;;4.00;99.90;;;;;;5005181;28;20212;-77
2021/03/10 01:33:57;;;;;;;24.40;13.80;;;4.00;99.90;;;;;;5003309;28;20209;-77
2021/03/10 01:36:42;;;;;;;22.13;13.10;;;4.10;99.90;;;;;;5009577;28;20220;-77
2021/03/10 01:39:27;;;;;;;24.03;12.80;;;4.00;99.90;;;;;;5013250;28;20259;-77
2021/03/10 01:42:11;;;;;;;21.00;11.63;;;3.90;99.90;;;;;;5009809;28;20201;-77
2021/03/10 01:44:57;;;;;;;21.93;11.93;;;3.90;99.90;;;;;;5013534;28;20576;-78
2021/03/10 01:47:45;;;;;;;20.33;12.17;;;3.80;99.90;;;;;;5012711;28;20254;-77
2021/03/10 01:50:30;;;;;;;19.90;11.97;;;3.70;99.90;;;;;;5001609;28;20220;-77
2021/03/10 01:53:15;;;;;;;20.40;12.00;;;3.70;99.90;;;;;;5005456;28;20569;-77
2021/03/10 01:56:02;;;;;;;22.43;13.13;;;3.60;99.90;;;;;;5009690;28;20235;-77
2021/03/10 01:58:46;;;;;;;22.33;12.67;;;3.50;99.90;;;;;;5011744;28;20279;-77
2021/03/10 02:01:32;;;;;;;20.10;12.23;;;3.40;99.90;;;;;;5003690;28;20243;-77
2021/03/10 02:04:17;;;;;;;20.77;11.90;;;3.40;99.90;;;;;;5012344;28;20264;-77
2021/03/10 02:07:06;;;;;;;21.57;11.87;;;3.30;99.90;;;;;;5003514;28;20256;-76
2021/03/10 02:10:02;;;;;;;21.53;12.60;;;3.20;99.90;;;;;;4998682;28;20207;-77
2021/03/10 02:12:59;;;;;;;19.30;11.23;;;3.10;99.90;;;;;;5010929;28;20236;-77
2021/03/10 02:15:53;;;;;;;18.87;11.33;;;3.00;99.90;;;;;;5012336;28;20201;-76
2021/03/10 02:18:44;;;;;;;22.10;12.83;;;3.00;99.90;;;;;;5009638;28;20304;-77
2021/03/10 02:21:41;;;;;;;19.87;12.27;;;2.90;99.90;;;;;;5013116;28;20244;-77
2021/03/10 02:24:51;;;;;;;26.03;13.53;;;2.80;99.90;;;;;;5005819;28;20220;-77
2021/03/10 02:27:44;;;;;;;22.83;13.80;;;2.70;99.90;;;;;;5008644;28;20232;-76
2021/03/10 02:30:34;;;;;;;21.10;12.67;;;2.60;99.90;;;;;;5005703;28;20279;-76
2021/03/10 02:33:22;;;;;;;22.67;12.43;;;2.60;99.90;;;;;;5010301;28;20292;-77
2021/03/10 02:36:10;;;;;;;26.27;13.60;;;2.50;99.90;;;;;;5003551;28;20271;-77
2021/03/10 02:38:55;;;;;;;27.97;14.17;;;2.50;99.90;;;;;;5012169;28;20263;-77
2021/03/10 02:41:41;;;;;;;29.70;15.37;;;2.50;99.90;;;;;;5009592;28;20215;-77
2021/03/10 02:44:28;;;;;;;29.17;16.40;;;2.40;99.90;;;;;;5012513;28;20583;-76
2021/03/10 02:47:13;;;;;;;32.67;17.63;;;2.40;99.90;;;;;;5011643;28;20243;-77
2021/03/10 02:49:58;;;;;;;28.70;16.37;;;2.30;99.90;;;;;;5004608;28;20224;-77
2021/03/10 02:52:44;;;;;;;37.53;19.27;;;2.30;99.90;;;;;;5012696;28;20572;-77
2021/03/10 02:55:28;;;;;;;37.40;19.67;;;2.30;99.90;;;;;;5012240;28;20263;-77
2021/03/10 02:58:13;;;;;;;42.23;21.30;;;2.40;99.90;;;;;;5004258;28;20208;-77
2021/03/10 03:01:00;;;;;;;45.37;23.90;;;2.40;99.90;;;;;;5011345;28;20298;-77
2021/03/10 03:03:45;;;;;;;63.03;30.30;;;2.50;99.90;;;;;;5010911;28;20267;-77
2021/03/10 03:06:29;;;;;;;60.00;29.47;;;2.50;99.90;;;;;;5001290;28;20466;-77
2021/03/10 03:09:14;;;;;;;68.93;29.97;;;2.60;99.90;;;;;;5010664;28;20328;-77
2021/03/10 03:12:00;;;;;;;61.40;29.07;;;2.60;99.90;;;;;;5006198;28;20219;-78
2021/03/10 03:14:46;;;;;;;64.83;31.53;;;2.70;99.90;;;;;;5011144;28;20231;-77
2021/03/10 03:17:33;;;;;;;67.30;29.60;;;2.70;99.90;;;;;;5011774;28;20228;-77
2021/03/10 03:20:21;;;;;;;59.17;29.23;;;2.80;99.90;;;;;;4996989;28;20209;-76
2021/03/10 03:23:07;;;;;;;56.50;27.70;;;2.90;99.90;;;;;;5012386;28;20278;-77
2021/03/10 03:25:53;;;;;;;58.93;30.37;;;3.00;99.90;;;;;;5036166;28;20501;-78
2021/03/10 03:28:38;;;;;;;61.80;29.03;;;3.00;99.90;;;;;;5019751;28;20675;-78
2021/03/10 03:31:24;;;;;;;62.43;31.37;;;3.10;99.90;;;;;;5000165;28;20235;-77
2021/03/10 03:34:10;;;;;;;64.10;32.67;;;3.20;99.90;;;;;;5011579;28;20713;-77
2021/03/10 03:36:55;;;;;;;64.33;32.57;;;3.20;99.90;;;;;;5005307;28;20296;-77
2021/03/10 03:39:40;;;;;;;64.63;34.40;;;3.30;99.90;;;;;;5004436;28;20283;-77
2021/03/10 03:42:25;;;;;;;70.10;36.70;;;3.40;99.90;;;;;;5009867;28;20263;-77
2021/03/10 03:45:11;;;;;;;72.10;38.43;;;3.40;99.90;;;;;;5010472;28;20255;-77
2021/03/10 03:47:57;;;;;;;72.20;35.00;;;3.50;99.90;;;;;;5007083;28;20323;-77
2021/03/10 03:50:43;;;;;;;75.43;38.57;;;3.60;99.90;;;;;;5022316;28;20265;-77
2021/03/10 03:53:27;;;;;;;76.33;40.20;;;3.70;99.90;;;;;;5022951;28;20208;-78
2021/03/10 03:56:12;;;;;;;75.33;39.37;;;3.80;99.90;;;;;;5029372;28;20271;-78
2021/03/10 03:58:58;;;;;;;79.67;37.63;;;3.90;99.90;;;;;;5033356;28;20212;-78
2021/03/10 04:01:42;;;;;;;70.33;38.70;;;3.90;99.90;;;;;;5000536;28;20207;-78
2021/03/10 04:04:27;;;;;;;65.77;36.20;;;4.00;99.90;;;;;;5010961;28;20263;-78
2021/03/10 04:07:13;;;;;;;61.97;35.13;;;4.00;99.90;;;;;;5003672;28;20259;-78
2021/03/10 04:10:05;;;;;;;63.43;34.23;;;4.10;99.90;;;;;;5004179;28;20294;-78
2021/03/10 04:12:50;;;;;;;67.80;34.53;;;4.20;99.90;;;;;;5008633;28;20212;-78
2021/03/10 04:15:36;;;;;;;57.73;32.43;;;4.20;99.90;;;;;;5010184;28;20626;-77
2021/03/10 04:18:20;;;;;;;58.90;34.17;;;4.30;99.90;;;;;;5003953;28;20571;-78
2021/03/10 04:21:06;;;;;;;61.73;32.47;;;4.40;99.90;;;;;;5000325;28;20208;-77
2021/03/10 04:23:52;;;;;;;51.33;30.07;;;4.40;99.90;;;;;;5010477;28;20200;-77
2021/03/10 04:26:37;;;;;;;47.23;28.97;;;4.40;99.90;;;;;;4999248;28;20248;-77
2021/03/10 04:29:21;;;;;;;47.90;28.33;;;4.60;99.90;;;;;;4998311;28;20295;-77
2021/03/10 04:32:07;;;;;;;48.90;28.90;;;4.50;99.90;;;;;;5010805;28;20563;-79
2021/03/10 04:34:52;;;;;;;44.50;26.77;;;4.60;99.90;;;;;;5007926;28;20251;-77
2021/03/10 04:37:36;;;;;;;45.57;27.67;;;4.60;99.90;;;;;;5004365;28;20243;-77
2021/03/10 04:40:23;;;;;;;39.40;24.10;;;4.60;99.90;;;;;;5011310;28;20674;-78
2021/03/10 04:43:07;;;;;;;40.83;24.33;;;4.70;99.90;;;;;;5003992;28;20219;-78
2021/03/10 04:45:52;;;;;;;37.87;20.90;;;4.70;99.90;;;;;;5006901;28;20587;-77
2021/03/10 04:48:37;;;;;;;37.17;21.87;;;4.70;99.90;;;;;;5004152;28;20203;-77
2021/03/10 04:51:22;;;;;;;36.87;22.73;;;4.70;99.90;;;;;;5001910;28;20208;-77
2021/03/10 04:54:07;;;;;;;35.30;20.90;;;4.80;99.90;;;;;;5002476;28;20201;-76
2021/03/10 04:56:52;;;;;;;35.70;22.17;;;4.80;99.90;;;;;;5005362;28;20260;-77
2021/03/10 04:59:37;;;;;;;34.40;21.87;;;4.70;99.90;;;;;;5009357;28;20757;-77
2021/03/10 05:02:22;;;;;;;36.53;21.17;;;4.80;99.90;;;;;;5009169;28;20239;-77
2021/03/10 05:05:08;;;;;;;36.70;21.27;;;4.80;99.90;;;;;;5005010;28;20216;-77
2021/03/10 05:07:53;;;;;;;33.97;20.70;;;4.70;99.90;;;;;;5005157;28;20235;-78
2021/03/10 05:10:38;;;;;;;34.37;20.70;;;4.70;99.90;;;;;;5005722;28;20240;-77
2021/03/10 05:13:24;;;;;;;31.40;20.27;;;4.80;99.90;;;;;;5012153;28;20204;-77
2021/03/10 05:16:09;;;;;;;30.60;18.60;;;4.80;99.90;;;;;;5004088;28;20228;-78
2021/03/10 05:18:53;;;;;;;30.67;19.03;;;4.80;99.90;;;;;;5011795;28;20212;-77
2021/03/10 05:21:41;;;;;;;30.97;19.93;;;4.80;99.90;;;;;;5013725;28;20626;-77
2021/03/10 05:24:26;;;;;;;30.77;18.37;;;4.80;99.90;;;;;;5003585;28;20288;-77
2021/03/10 05:27:10;;;;;;;27.60;17.07;;;4.80;99.90;;;;;;5011950;28;20622;-77
2021/03/10 05:29:55;;;;;;;28.90;17.47;;;4.80;99.90;;;;;;5005920;28;20212;-77
2021/03/10 05:32:40;;;;;;;28.20;16.23;;;4.80;99.90;;;;;;5013656;28;20212;-77
2021/03/10 05:35:25;;;;;;;26.83;16.53;;;4.80;99.90;;;;;;5008839;28;20323;-76
2021/03/10 05:38:09;;;;;;;28.30;15.97;;;4.80;99.90;;;;;;5009400;28;20301;-77
2021/03/10 05:40:54;;;;;;;27.60;15.50;;;4.80;99.90;;;;;;5006551;28;20208;-77
2021/03/10 05:43:42;;;;;;;26.00;15.30;;;4.80;99.90;;;;;;5007327;28;20212;-77
2021/03/10 05:46:28;;;;;;;29.47;16.63;;;4.80;99.90;;;;;;5001945;28;20248;-77
2021/03/10 05:49:12;;;;;;;26.10;14.50;;;4.90;99.90;;;;;;5013517;28;20287;-79
2021/03/10 05:51:58;;;;;;;24.70;14.57;;;4.90;99.90;;;;;;5016161;28;20255;-79
2021/03/10 05:54:44;;;;;;;25.00;13.90;;;4.90;99.90;;;;;;5008646;28;20799;-79
2021/03/10 05:57:29;;;;;;;26.57;13.93;;;4.90;99.90;;;;;;5011073;28;20224;-78
2021/03/10 06:00:15;;;;;;;29.70;16.93;;;4.90;99.90;;;;;;5013795;28;20251;-79
2021/03/10 06:03:01;;;;;;;33.10;17.87;;;5.00;99.90;;;;;;5016548;28;20223;-78
2021/03/10 06:05:57;;;;;;;33.77;18.87;;;5.00;99.90;;;;;;5017471;28;20215;-79
2021/03/10 06:08:42;;;;;;;39.57;21.80;;;5.00;99.90;;;;;;5034994;28;20196;-81
2021/03/10 06:11:27;;;;;;;35.47;20.60;;;5.00;99.90;;;;;;5017718;28;20302;-80
2021/03/10 06:14:16;;;;;;;44.03;25.30;;;5.00;99.90;;;;;;5017750;28;20232;-79
2021/03/10 06:17:03;;;;;;;41.33;24.27;;;5.10;99.90;;;;;;5012843;28;20377;-78
2021/03/10 06:19:49;;;;;;;47.20;25.03;;;5.10;99.90;;;;;;5013396;28;20212;-79
2021/03/10 06:22:35;;;;;;;49.60;29.87;;;5.10;99.90;;;;;;5014284;28;20251;-79
2021/03/10 06:25:21;;;;;;;49.43;28.00;;;5.10;99.90;;;;;;5013383;28;20217;-80
2021/03/10 06:28:06;;;;;;;50.30;28.10;;;5.10;99.90;;;;;;5006574;28;20316;-79
2021/03/10 06:30:50;;;;;;;58.43;32.93;;;5.10;99.90;;;;;;5014680;28;20319;-79
2021/03/10 06:33:35;;;;;;;53.77;29.03;;;5.20;99.90;;;;;;5014481;28;20711;-80
2021/03/10 06:36:25;;;;;;;59.93;34.10;;;5.20;99.90;;;;;;5012535;28;20678;-80
2021/03/10 06:39:11;;;;;;;57.50;31.90;;;5.20;99.90;;;;;;5014399;28;20212;-78
2021/03/10 06:41:58;;;;;;;57.60;32.40;;;5.30;99.90;;;;;;5012429;28;20212;-80
2021/03/10 06:44:52;;;;;;;63.43;36.13;;;5.30;99.90;;;;;;5012952;28;20231;-79
2021/03/10 06:47:38;;;;;;;65.33;36.03;;;5.30;99.90;;;;;;5012290;28;20759;-79
2021/03/10 06:50:33;;;;;;;68.27;36.10;;;5.30;99.90;;;;;;5009105;28;20295;-79
2021/03/10 06:53:19;;;;;;;69.57;36.40;;;5.40;99.90;;;;;;5000423;28;20217;-78
2021/03/10 06:56:05;;;;;;;63.93;36.17;;;5.40;99.90;;;;;;5003426;28;20231;-79
2021/03/10 06:59:03;;;;;;;73.17;40.50;;;5.40;99.90;;;;;;5002543;28;20213;-79
2021/03/10 07:01:48;;;;;;;64.27;35.60;;;5.40;99.90;;;;;;5005239;28;20308;-79
2021/03/10 07:04:34;;;;;;;68.43;39.10;;;5.40;99.90;;;;;;5007626;28;20216;-79
2021/03/10 07:07:19;;;;;;;74.77;38.60;;;5.50;99.90;;;;;;5012117;28;20268;-78
2021/03/10 07:10:07;;;;;;;68.77;36.30;;;5.50;99.90;;;;;;5006565;28;20204;-78
2021/03/10 07:12:56;;;;;;;67.47;36.07;;;5.50;99.90;;;;;;5009363;28;20196;-79
2021/03/10 07:15:41;;;;;;;71.43;38.07;;;5.50;99.90;;;;;;5008830;28;20240;-79
2021/03/10 07:18:27;;;;;;;60.33;32.53;;;5.50;99.90;;;;;;5006440;28;20227;-79
2021/03/10 07:21:16;;;;;;;72.53;40.60;;;5.60;99.90;;;;;;5009133;28;20204;-79
2021/03/10 07:24:04;;;;;;;53.07;28.23;;;5.60;99.90;;;;;;5008785;28;20204;-79
2021/03/10 07:26:51;;;;;;;68.13;38.00;;;5.60;99.90;;;;;;5001854;28;20329;-80
2021/03/10 07:29:37;;;;;;;64.13;34.97;;;5.60;99.90;;;;;;5010464;28;20632;-79
2021/03/10 07:32:24;;;;;;;70.03;38.57;;;5.70;99.90;;;;;;5006579;28;20263;-79
2021/03/10 07:35:11;;;;;;;70.20;41.27;;;5.70;99.90;;;;;;5005754;28;20573;-79
2021/03/10 07:37:56;;;;;;;70.73;37.70;;;5.70;99.90;;;;;;5001263;28;20228;-79
2021/03/10 07:40:52;;;;;;;63.33;37.30;;;5.80;99.90;;;;;;5012356;28;20216;-80
2021/03/10 07:43:39;;;;;;;63.93;38.87;;;5.80;99.90;;;;;;5005706;28;20298;-79
2021/03/10 07:46:26;;;;;;;55.20;30.40;;;5.80;99.90;;;;;;5002126;28;20262;-79
2021/03/10 07:49:22;;;;;;;62.73;36.33;;;5.90;99.90;;;;;;5005748;28;20707;-79
2021/03/10 07:52:08;;;;;;;68.13;39.53;;;5.90;99.90;;;;;;5004211;28;20200;-79
2021/03/10 07:54:57;;;;;;;66.57;39.77;;;5.90;99.90;;;;;;5006140;28;20207;-78
2021/03/10 07:57:49;;;;;;;59.47;32.77;;;6.00;99.90;;;;;;5001795;28;20267;-80
2021/03/10 08:00:35;;;;;;;66.70;40.20;;;6.00;99.90;;;;;;5007169;28;20220;-79
2021/03/10 08:03:30;;;;;;;69.23;38.10;;;6.00;99.90;;;;;;5011063;28;20216;-78
2021/03/10 08:06:15;;;;;;;68.53;39.33;;;6.10;99.90;;;;;;5010176;28;20813;-79
2021/03/10 08:09:04;;;;;;;69.33;37.23;;;6.10;99.90;;;;;;5011814;28;20259;-80
2021/03/10 08:12:02;;;;;;;53.93;30.03;;;6.10;99.90;;;;;;5011801;28;20228;-81
2021/03/10 08:14:48;;;;;;;64.07;35.97;;;6.20;99.90;;;;;;5013079;28;20211;-80
2021/03/10 08:17:34;;;;;;;62.60;39.83;;;6.20;99.90;;;;;;5010529;28;20370;-80
2021/03/10 08:20:19;;;;;;;54.00;34.53;;;6.30;99.90;;;;;;5014335;28;20244;-80
2021/03/10 08:23:04;;;;;;;67.73;40.03;;;6.30;99.90;;;;;;5020113;28;20207;-81
2021/03/10 08:25:51;;;;;;;63.43;37.97;;;6.30;99.90;;;;;;5005394;28;20323;-80
2021/03/10 08:28:39;;;;;;;58.00;36.80;;;6.40;99.90;;;;;;5017558;28;20247;-80
2021/03/10 08:31:23;;;;;;;51.97;33.20;;;6.40;99.90;;;;;;5015474;28;20211;-81
2021/03/10 08:34:09;;;;;;;57.63;35.07;;;6.50;99.90;;;;;;5013748;28;20202;-79
2021/03/10 08:36:53;;;;;;;59.10;33.90;;;6.50;99.90;;;;;;5012284;28;20251;-79
2021/03/10 08:39:41;;;;;;;65.07;38.70;;;6.50;99.90;;;;;;5008092;28;20239;-79
2021/03/10 08:42:26;;;;;;;68.60;37.03;;;6.60;99.90;;;;;;5003040;28;20196;-79
2021/03/10 08:45:20;;;;;;;57.00;36.23;;;6.60;99.90;;;;;;5015789;28;20743;-79
2021/03/10 08:48:07;;;;;;;59.13;35.97;;;6.70;99.90;;;;;;5009684;28;20220;-80
2021/03/10 08:50:53;;;;;;;53.47;35.13;;;6.70;99.90;;;;;;5036418;28;20235;-79
2021/03/10 08:53:37;;;;;;;54.27;36.97;;;6.80;99.90;;;;;;5020244;28;20204;-79
2021/03/10 08:56:22;;;;;;;53.77;33.93;;;6.80;99.90;;;;;;5015560;28;20236;-79
2021/03/10 08:59:07;;;;;;;58.47;32.77;;;6.90;99.90;;;;;;5016805;28;20200;-79
2021/03/10 09:01:52;;;;;;;53.67;34.43;;;6.90;99.90;;;;;;5017049;28;20597;-80
2021/03/10 09:04:37;;;;;;;57.80;36.27;;;7.00;99.90;;;;;;5007721;28;20678;-77
2021/03/10 09:07:23;;;;;;;52.83;31.93;;;7.00;99.90;;;;;;5013634;28;20319;-78
2021/03/10 09:10:10;;;;;;;52.10;34.37;;;7.10;99.90;;;;;;5002798;28;20352;-80
2021/03/10 09:12:56;;;;;;;60.43;35.97;;;7.10;99.90;;;;;;5012928;28;20609;-78
2021/03/10 09:15:41;;;;;;;61.50;34.20;;;7.20;99.90;;;;;;5013490;28;20239;-79
2021/03/10 09:18:34;;;;;;;56.40;35.97;;;7.30;99.90;;;;;;5016938;28;20635;-78
2021/03/10 09:21:18;;;;;;;52.60;34.30;;;7.30;99.90;;;;;;5014828;28;20201;-78
2021/03/10 09:24:05;;;;;;;53.50;35.27;;;7.40;99.90;;;;;;5007585;28;20683;-79
2021/03/10 09:26:50;;;;;;;49.23;31.53;;;7.50;99.90;;;;;;5013739;28;20231;-80
2021/03/10 09:29:41;;;;;;;49.90;34.07;;;7.50;99.90;;;;;;5001190;28;20216;-79
2021/03/10 09:32:37;;;;;;;53.33;33.87;;;7.60;99.90;;;;;;5011826;28;20267;-79
2021/03/10 09:35:23;;;;;;;49.63;31.63;;;7.60;99.90;;;;;;5012951;28;20212;-80
2021/03/10 09:38:09;;;;;;;50.77;32.70;;;7.70;99.90;;;;;;5019001;28;20232;-80
2021/03/10 09:40:57;;;;;;;47.77;30.80;;;7.80;99.90;;;;;;5020262;28;20255;-79
2021/03/10 09:43:42;;;;;;;53.03;32.03;;;8.00;99.90;;;;;;5024608;28;20215;-80
2021/03/10 09:46:37;;;;;;;48.30;35.60;;;7.90;99.90;;;;;;5011924;28;20235;-81
2021/03/10 09:49:22;;;;;;;48.60;29.50;;;8.00;99.90;;;;;;5018665;28;20204;-80
2021/03/10 09:52:07;;;;;;;50.70;30.93;;;8.00;99.90;;;;;;5020181;28;20247;-81
2021/03/10 09:54:53;;;;;;;49.30;29.93;;;8.10;99.90;;;;;;5021932;28;20263;-79
2021/03/10 09:57:39;;;;;;;45.03;30.00;;;8.10;99.90;;;;;;5025265;28;20216;-79
2021/03/10 10:00:24;;;;;;;49.40;34.07;;;8.20;99.90;;;;;;5011266;28;20224;-81
2021/03/10 10:03:10;;;;;;;41.63;26.97;;;8.30;99.90;;;;;;5024250;28;20237;-79
2021/03/10 10:06:06;;;;;;;45.13;27.70;;;8.30;99.90;;;;;;5023035;28;20196;-80
2021/03/10 10:08:51;;;;;;;36.43;25.00;;;8.30;99.90;;;;;;5020794;28;20232;-80
2021/03/10 10:11:36;;;;;;;46.27;29.33;;;8.40;99.90;;;;;;5023977;28;20545;-81
2021/03/10 10:14:21;;;;;;;50.03;30.23;;;8.40;99.90;;;;;;5015269;28;20212;-80
2021/03/10 10:17:06;;;;;;;41.57;27.43;;;8.50;99.90;;;;;;5015500;28;20231;-80
2021/03/10 10:19:51;;;;;;;43.17;28.17;;;8.50;99.90;;;;;;5020596;28;20220;-81
2021/03/10 10:22:36;;;;;;;42.67;30.37;;;8.50;99.90;;;;;;5025362;28;20220;-81
2021/03/10 10:25:21;;;;;;;44.27;28.57;;;8.60;99.90;;;;;;5020776;28;20211;-82
2021/03/10 10:28:09;;;;;;;40.93;26.70;;;8.60;99.90;;;;;;5016333;28;20308;-80
2021/03/10 10:30:56;;;;;;;34.77;22.40;;;8.70;99.90;;;;;;5022609;28;20232;-82
2021/03/10 10:33:44;;;;;;;42.67;28.00;;;8.70;99.90;;;;;;5019137;28;20259;-80
2021/03/10 10:36:29;;;;;;;45.60;27.43;;;8.70;99.90;;;;;;5021912;28;20240;-81
2021/03/10 10:39:14;;;;;;;41.08;30.67;;;9.20;99.90;;;;;;5021797;28;20470;-80
2021/03/10 10:41:59;;;;;;;36.60;24.73;;;8.90;99.90;;;;;;5030516;28;20216;-82
2021/03/10 10:44:44;;;;;;;41.47;25.43;;;9.00;99.90;;;;;;5020611;28;20223;-81
2021/03/10 10:47:30;;;;;;;36.70;23.90;;;9.10;99.90;;;;;;5027986;28;20272;-81
2021/03/10 10:50:16;;;;;;;41.20;24.87;;;9.20;99.90;;;;;;5027828;28;20284;-79
2021/03/10 10:53:02;;;;;;;36.17;22.67;;;9.20;99.90;;;;;;5016076;28;20243;-81
2021/03/10 10:55:46;;;;;;;35.47;23.57;;;9.30;99.90;;;;;;5028541;28;20208;-81
2021/03/10 10:58:34;;;;;;;35.83;25.77;;;9.30;99.90;;;;;;5015991;28;20208;-81
2021/03/10 11:01:19;;;;;;;34.57;22.53;;;9.40;99.90;;;;;;5012470;28;20216;-79
2021/03/10 11:04:05;;;;;;;32.83;23.33;;;9.40;99.90;;;;;;5015462;28;20572;-79
2021/03/10 11:06:50;;;;;;;33.20;22.87;;;9.40;99.90;;;;;;5022850;28;20606;-82
2021/03/10 11:09:36;;;;;;;34.47;23.93;;;9.50;99.90;;;;;;5014032;28;20216;-79
2021/03/10 11:12:21;;;;;;;33.80;22.50;;;9.50;99.90;;;;;;5015182;28;20247;-79
2021/03/10 11:15:07;;;;;;;31.87;21.33;;;9.50;99.90;;;;;;5025100;28;20196;-80
2021/03/10 11:17:52;;;;;;;30.60;20.20;;;9.50;99.90;;;;;;5020798;28;20224;-80
2021/03/10 11:20:38;;;;;;;30.83;19.73;;;9.50;99.90;;;;;;5007691;28;20200;-82
2021/03/10 11:23:26;;;;;;;26.37;17.17;;;9.60;99.90;;;;;;5017913;28;20679;-80
2021/03/10 11:26:11;;;;;;;30.87;19.77;;;9.60;99.90;;;;;;5005514;28;20236;-81
2021/03/10 11:28:55;;;;;;;29.23;19.77;;;9.60;99.90;;;;;;5018401;28;20227;-82
2021/03/10 11:31:41;;;;;;;28.20;19.30;;;9.70;99.90;;;;;;5034900;28;20191;-81
2021/03/10 11:34:26;;;;;;;27.80;17.83;;;9.70;99.90;;;;;;5015575;28;20808;-80
2021/03/10 11:37:12;;;;;;;23.00;15.53;;;9.70;99.90;;;;;;5020202;28;20239;-80
2021/03/10 11:39:57;;;;;;;25.77;16.43;;;9.70;99.90;;;;;;5020144;28;20573;-79
2021/03/10 11:42:42;;;;;;;25.87;17.30;;;9.70;99.90;;;;;;5025978;28;20216;-81
2021/03/10 11:45:27;;;;;;;28.53;18.90;;;9.80;99.90;;;;;;5021864;28;20231;-79
2021/03/10 11:48:12;;;;;;;27.23;16.43;;;9.70;99.90;;;;;;5020960;28;20224;-82
2021/03/10 11:50:58;;;;;;;28.47;17.50;;;9.80;99.90;;;;;;5024007;28;20231;-81
2021/03/10 11:53:44;;;;;;;24.83;14.33;;;9.80;99.90;;;;;;5021190;28;20821;-82
2021/03/10 11:56:29;;;;;;;22.70;15.03;;;9.90;99.90;;;;;;5014408;28;20593;-79
2021/03/10 11:59:14;;;;;;;24.97;16.43;;;10.00;99.90;;;;;;5013674;28;20216;-79
2021/03/10 12:02:00;;;;;;;24.87;16.83;;;10.00;99.90;;;;;;5020462;28;20573;-80
2021/03/10 12:04:44;;;;;;;25.17;15.57;;;10.10;99.90;;;;;;5017976;28;20209;-81
2021/03/10 12:07:29;;;;;;;27.10;15.50;;;10.10;99.90;;;;;;5020342;28;20815;-79
2021/03/10 12:10:16;;;;;;;24.27;15.60;;;10.10;99.90;;;;;;5018263;28;20209;-79
2021/03/10 12:13:01;;;;;;;26.17;17.57;;;10.20;99.90;;;;;;5019586;28;20232;-80
2021/03/10 12:15:45;;;;;;;20.13;13.73;;;10.20;99.90;;;;;;5018206;28;20212;-81
2021/03/10 12:18:30;;;;;;;23.53;15.13;;;10.30;99.90;;;;;;5003637;28;20204;-80
2021/03/10 12:21:15;;;;;;;23.13;17.57;;;10.30;99.90;;;;;;5006456;28;20208;-81
2021/03/10 12:24:00;;;;;;;24.30;16.77;;;10.30;99.90;;;;;;4999492;28;20213;-82
2021/03/10 12:26:46;;;;;;;27.37;17.50;;;10.40;99.90;;;;;;5012248;28;20299;-80
2021/03/10 12:29:30;;;;;;;24.60;16.47;;;10.40;99.90;;;;;;5011221;28;20207;-80
2021/03/10 12:32:15;;;;;;;24.50;16.30;;;10.50;99.90;;;;;;5016102;28;20208;-81
2021/03/10 12:35:00;;;;;;;23.13;16.77;;;10.50;99.90;;;;;;5010897;28;20235;-80
2021/03/10 12:37:47;;;;;;;22.50;17.13;;;10.60;99.90;;;;;;5008080;28;20270;-81
2021/03/10 12:40:32;;;;;;;23.13;15.77;;;10.70;99.90;;;;;;5008649;28;20208;-80
2021/03/10 12:43:19;;;;;;;23.80;18.40;;;10.80;99.90;;;;;;5011455;28;20751;-81
2021/03/10 12:46:04;;;;;;;23.57;18.23;;;11.00;99.90;;;;;;5014295;28;20247;-80
2021/03/10 12:48:48;;;;;;;22.30;16.60;;;11.20;99.90;;;;;;5006854;28;20219;-79
2021/03/10 12:51:33;;;;;;;23.07;18.50;;;11.30;99.90;;;;;;5015057;28;20239;-80
2021/03/10 12:54:18;;;;;;;22.27;16.73;;;11.40;99.90;;;;;;5027395;28;20235;-81
2021/03/10 12:57:04;;;;;;;23.53;18.43;;;11.50;99.90;;;;;;5018200;28;20290;-80
2021/03/10 12:59:50;;;;;;;22.17;16.20;;;11.60;99.90;;;;;;5009735;28;20220;-79
2021/03/10 13:02:35;;;;;;;24.80;16.87;;;11.70;99.90;;;;;;5026991;28;20191;-80
2021/03/10 13:05:20;;;;;;;19.73;16.20;;;11.80;99.90;;;;;;5021706;28;20212;-79
2021/03/10 13:08:05;;;;;;;19.80;14.23;;;11.90;99.90;;;;;;5029956;28;20232;-79
2021/03/10 13:10:50;;;;;;;23.83;16.07;;;12.10;99.90;;;;;;5017074;28;20213;-79
2021/03/10 13:13:35;;;;;;;21.47;16.10;;;12.10;99.90;;;;;;5017869;28;20224;-80
2021/03/10 13:16:20;;;;;;;21.03;16.43;;;12.20;99.90;;;;;;5029468;28;20236;-80
2021/03/10 13:19:05;;;;;;;22.47;16.63;;;12.20;99.90;;;;;;5014090;28;20257;-80
2021/03/10 13:21:50;;;;;;;19.33;14.27;;;12.30;99.90;;;;;;5024917;28;20236;-80
2021/03/10 13:24:35;;;;;;;23.63;16.73;;;12.30;99.90;;;;;;5030058;28;20210;-80
2021/03/10 13:27:20;;;;;;;19.67;14.57;;;12.30;99.90;;;;;;5015572;28;20232;-79
2021/03/10 13:30:06;;;;;;;18.63;14.33;;;12.30;99.90;;;;;;5022993;28;20235;-81
2021/03/10 13:32:52;;;;;;;21.27;16.10;;;12.30;99.90;;;;;;5015298;28;20212;-81
2021/03/10 13:35:40;;;;;;;19.50;14.20;;;12.20;99.90;;;;;;5025028;28;20228;-81
2021/03/10 13:38:25;;;;;;;19.73;15.10;;;12.20;99.90;;;;;;5031012;28;20216;-80
2021/03/10 13:41:10;;;;;;;17.70;12.23;;;12.20;99.90;;;;;;5020633;28;20312;-80
2021/03/10 13:43:55;;;;;;;20.03;14.90;;;12.10;99.90;;;;;;5033054;28;20285;-80
2021/03/10 13:46:39;;;;;;;19.50;14.10;;;12.10;99.90;;;;;;5033257;28;20255;-80
2021/03/10 13:49:25;;;;;;;19.77;15.47;;;12.10;99.90;;;;;;5031544;28;20564;-79
2021/03/10 13:52:10;;;;;;;19.20;14.10;;;12.00;99.90;;;;;;5028649;28;20235;-79
2021/03/10 13:54:55;;;;;;;17.87;13.87;;;12.00;99.90;;;;;;5018727;28;20200;-79
2021/03/10 13:57:39;;;;;;;22.30;13.27;;;12.00;99.90;;;;;;5031373;28;20244;-80
2021/03/10 14:00:25;;;;;;;17.67;13.07;;;11.90;99.90;;;;;;5028591;28;20214;-79
2021/03/10 14:03:10;;;;;;;16.37;13.20;;;11.90;99.90;;;;;;5030057;28;20271;-80
2021/03/10 14:05:56;;;;;;;19.20;12.43;;;11.90;99.90;;;;;;5031945;28;20296;-79
2021/03/10 14:08:41;;;;;;;19.30;14.37;;;11.90;99.90;;;;;;5024438;28;20637;-79
2021/03/10 14:11:26;;;;;;;18.73;13.93;;;11.80;99.90;;;;;;5021325;28;20215;-80