Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:01:37;;;;;;;5.25;4.05;;;;;;;17.89;52.17;98918.84;5046459;28;20057;-72
2023/06/17 00:04:04;;;;;;;5.50;4.05;;;;;;;17.99;51.83;98923.34;5045803;28;20244;-72
2023/06/17 00:06:32;;;;;;;5.38;4.05;;;;;;;17.90;51.76;98919.69;5046385;28;20056;-71
2023/06/17 00:09:00;;;;;;;6.30;3.90;;;;;;;17.90;51.79;98915.19;5044974;28;20221;-72
2023/06/17 00:11:28;;;;;;;4.75;4.00;;;;;;;17.90;52.30;98922.38;5046312;28;20033;-71
2023/06/17 00:13:56;;;;;;;5.85;3.90;;;;;;;17.90;52.13;98917.00;5044894;28;20034;-72
2023/06/17 00:16:23;;;;;;;4.75;3.75;;;;;;;17.93;51.84;98925.63;5045994;28;20095;-72
2023/06/17 00:18:51;;;;;;;6.10;4.53;;;;;;;17.94;52.45;98915.75;5045949;28;20250;-72
2023/06/17 00:21:18;;;;;;;4.60;4.00;;;;;;;17.05;52.91;98796.19;5045827;28;20068;-72
2023/06/17 00:23:46;;;;;;;4.75;3.85;;;;;;;17.73;53.30;98918.56;5046062;28;20107;-72
2023/06/17 00:26:13;;;;;;;4.88;3.97;;;;;;;17.86;52.70;98913.75;5045766;28;20297;-72
2023/06/17 00:28:40;;;;;;;5.28;4.25;;;;;;;17.80;52.62;98908.97;5044717;28;20041;-72
2023/06/17 00:31:06;;;;;;;5.57;3.65;;;;;;;17.72;53.06;98918.69;5045684;28;20160;-72
2023/06/17 00:33:33;;;;;;;6.60;4.07;;;;;;;17.71;53.08;98920.53;5045373;28;20047;-72
2023/06/17 00:36:00;;;;;;;5.80;3.70;;;;;;;17.76;53.00;98914.75;5045686;28;20045;-71
2023/06/17 00:38:27;;;;;;;5.03;3.83;;;;;;;17.81;52.96;98916.03;5045407;28;20080;-71
2023/06/17 00:40:57;;;;;;;4.75;3.80;;;;;;;17.72;53.37;98918.69;5045228;28;20037;-71
2023/06/17 00:43:24;;;;;;;5.13;3.80;;;;;;;17.78;53.09;98915.47;5044414;28;20041;-72
2023/06/17 00:45:51;;;;;;;5.00;4.00;;;;;;;17.73;53.36;98912.34;5046644;28;20257;-72
2023/06/17 00:48:17;;;;;;;4.93;4.00;;;;;;;17.73;53.19;98904.31;5052247;28;20091;-71
2023/06/17 00:50:46;;;;;;;5.57;4.75;;;;;;;17.72;53.28;98897.25;5052788;28;20285;-71
2023/06/17 00:53:13;;;;;;;5.00;3.85;;;;;;;17.79;52.77;98901.06;5051968;28;20048;-72
2023/06/17 00:55:40;;;;;;;5.45;4.00;;;;;;;17.67;53.44;98910.22;5052126;28;20037;-72
2023/06/17 00:58:08;;;;;;;5.15;3.63;;;;;;;17.79;52.93;98903.75;5051851;28;20084;-72
2023/06/17 01:00:35;;;;;;;8.23;4.28;;;;;;;17.68;53.22;98907.41;5052344;28;20049;-72
2023/06/17 01:03:02;;;;;;;5.70;3.95;;;;;;;17.78;53.05;98902.06;5052334;28;20048;-71
2023/06/17 01:05:29;;;;;;;6.18;4.03;;;;;;;17.79;52.97;98896.56;5051771;28;20037;-72
2023/06/17 01:08:09;;;;;;;5.90;4.63;;;;;;;17.69;53.12;98911.78;5051864;28;20068;-72
2023/06/17 01:10:47;;;;;;;7.28;4.32;;;;;;;17.72;53.29;98898.09;5051932;28;20041;-71
2023/06/17 01:13:17;;;;;;;4.63;3.90;;;;;;;17.63;53.97;98894.44;5050875;28;20042;-71
2023/06/17 01:15:44;;;;;;;6.00;4.63;;;;;;;17.50;54.54;98891.16;5051698;28;20240;-72
2023/06/17 01:18:12;;;;;;;5.65;4.45;;;;;;;17.06;54.16;98813.97;5052219;28;20091;-72
2023/06/17 01:20:40;;;;;;;6.30;4.50;;;;;;;17.48;54.24;98903.00;5051938;28;20060;-72
2023/06/17 01:23:07;;;;;;;5.15;4.05;;;;;;;17.41;54.43;98896.50;5052159;28;20103;-72
2023/06/17 01:25:37;;;;;;;5.90;4.65;;;;;;;17.48;54.09;98898.47;5051546;28;20092;-72
2023/06/17 01:28:16;;;;;;;5.65;4.63;;;;;;;17.44;54.59;98896.22;5052132;28;20049;-72
2023/06/17 01:30:42;;;;;;;5.45;4.22;;;;;;;17.42;54.66;98901.72;5050702;28;20041;-72
2023/06/17 01:33:10;;;;;;;5.30;4.13;;;;;;;17.44;54.41;98899.75;5051821;28;20223;-72
2023/06/17 01:35:39;;;;;;;5.55;4.30;;;;;;;17.30;54.74;98901.00;5052041;28;20205;-72
2023/06/17 01:38:10;;;;;;;5.15;4.43;;;;;;;17.42;54.31;98903.53;5051241;28;20117;-72
2023/06/17 01:40:41;;;;;;;5.65;4.40;;;;;;;17.25;54.80;98880.97;5051742;28;20247;-72
2023/06/17 01:43:09;;;;;;;6.53;4.65;;;;;;;17.18;55.18;98906.56;5050604;28;20029;-72
2023/06/17 01:45:36;;;;;;;4.82;4.32;;;;;;;17.19;55.25;98903.75;5051296;28;20033;-72
2023/06/17 01:48:03;;;;;;;7.13;4.72;;;;;;;17.13;55.59;98903.44;5050586;28;20037;-72
2023/06/17 01:50:30;;;;;;;6.40;4.32;;;;;;;17.19;55.54;98905.59;5051388;28;20103;-72
2023/06/17 01:52:57;;;;;;;4.82;3.85;;;;;;;17.16;55.68;98911.22;5050520;28;20045;-72
2023/06/17 01:55:23;;;;;;;7.30;4.20;;;;;;;16.97;55.71;98878.06;5051560;28;20284;-72
2023/06/17 01:57:51;;;;;;;5.38;4.40;;;;;;;17.17;55.14;98910.22;5049113;28;20056;-72
2023/06/17 02:00:18;;;;;;;6.07;4.35;;;;;;;17.13;55.96;98911.47;5048166;28;20084;-71
2023/06/17 02:02:46;;;;;;;5.28;3.88;;;;;;;17.19;55.40;98910.94;5048672;28;20055;-72
2023/06/17 02:05:13;;;;;;;4.82;4.25;;;;;;;17.08;56.07;98911.91;5048004;28;20053;-72
2023/06/17 02:07:40;;;;;;;5.20;4.25;;;;;;;17.12;55.99;98915.16;5048019;28;20067;-72
2023/06/17 02:10:07;;;;;;;6.38;4.68;;;;;;;16.96;56.48;98916.50;5048192;28;20053;-72
2023/06/17 02:12:34;;;;;;;5.13;3.78;;;;;;;17.02;56.47;98916.94;5048468;28;20241;-72
2023/06/17 02:15:02;;;;;;;7.65;4.47;;;;;;;16.98;56.32;98921.72;5047930;28;20091;-72
2023/06/17 02:17:29;;;;;;;5.28;4.00;;;;;;;16.92;57.08;98919.59;5048401;28;20053;-72
2023/06/17 02:19:56;;;;;;;6.45;4.65;;;;;;;16.92;56.74;98919.59;5048383;28;20198;-72
2023/06/17 02:22:23;;;;;;;5.45;4.40;;;;;;;16.84;57.26;98917.59;5046955;28;20045;-72
2023/06/17 02:24:50;;;;;;;5.60;4.30;;;;;;;16.97;56.49;98914.69;5048174;28;20051;-71
2023/06/17 02:27:17;;;;;;;5.70;4.70;;;;;;;17.00;56.20;98909.91;5047980;28;20201;-72
2023/06/17 02:29:45;;;;;;;5.25;4.63;;;;;;;16.87;56.78;98919.16;5047869;28;20041;-72
2023/06/17 02:32:13;;;;;;;6.28;4.80;;;;;;;16.90;57.19;98919.72;5046713;28;20053;-71
2023/06/17 02:34:42;;;;;;;6.50;4.43;;;;;;;16.81;57.59;98915.19;5047781;28;20041;-72
2023/06/17 02:37:09;;;;;;;6.70;4.90;;;;;;;16.94;57.06;98922.97;5047523;28;20045;-71
2023/06/17 02:39:35;;;;;;;6.00;5.00;;;;;;;16.86;56.87;98912.09;5047348;28;20046;-72
2023/06/17 02:42:03;;;;;;;5.45;4.68;;;;;;;16.87;57.19;98913.78;5047716;28;20050;-71
2023/06/17 02:44:29;;;;;;;5.60;4.50;;;;;;;16.41;58.46;98892.84;5047828;28;20041;-71
2023/06/17 02:46:56;;;;;;;6.38;5.22;;;;;;;16.72;57.59;98921.34;5047326;28;20084;-72
2023/06/17 02:49:24;;;;;;;5.00;4.03;;;;;;;16.66;57.85;98924.53;5047811;28;20108;-72
2023/06/17 02:51:51;;;;;;;5.35;4.38;;;;;;;16.70;57.69;98911.75;5047533;28;20289;-71
2023/06/17 02:54:18;;;;;;;5.25;4.32;;;;;;;16.77;57.54;98916.44;5047433;28;20048;-72
2023/06/17 02:56:44;;;;;;;5.32;4.57;;;;;;;16.73;57.49;98915.00;5047670;28;20115;-71
2023/06/17 02:59:12;;;;;;;5.22;4.72;;;;;;;16.45;57.85;98896.94;5047634;28;20041;-71
2023/06/17 03:01:42;;;;;;;8.07;4.35;;;;;;;16.57;58.23;98922.63;5047347;28;20108;-72
2023/06/17 03:04:09;;;;;;;7.05;4.97;;;;;;;16.54;58.03;98914.88;5046912;28;20335;-71
2023/06/17 03:06:40;;;;;;;6.35;4.72;;;;;;;16.67;57.40;98920.88;5046925;28;20179;-71
2023/06/17 03:09:08;;;;;;;4.68;4.20;;;;;;;16.62;57.49;98926.59;5045743;28;20289;-71
2023/06/17 03:11:35;;;;;;;5.78;4.88;;;;;;;16.65;57.64;98920.16;5046874;28;20052;-71
2023/06/17 03:14:01;;;;;;;6.20;4.40;;;;;;;16.52;56.91;98898.97;5047070;28;20123;-72
2023/06/17 03:16:31;;;;;;;5.07;4.03;;;;;;;16.35;56.77;98875.50;5047328;28;20060;-71
2023/06/17 03:18:58;;;;;;;6.43;4.60;;;;;;;16.58;57.25;98925.19;5046127;28;20175;-71
2023/06/17 03:21:25;;;;;;;4.80;4.18;;;;;;;16.53;57.54;98935.44;5046964;28;20339;-71
2023/06/17 03:23:53;;;;;;;5.45;4.32;;;;;;;16.48;57.84;98928.78;5045774;28;20041;-71
2023/06/17 03:26:23;;;;;;;5.15;4.38;;;;;;;16.59;57.78;98936.72;5047087;28;20361;-71
2023/06/17 03:28:50;;;;;;;6.25;4.32;;;;;;;16.53;57.87;98924.72;5046550;28;20258;-71
2023/06/17 03:31:20;;;;;;;5.38;3.90;;;;;;;16.59;57.89;98939.41;5046390;28;20037;-71
2023/06/17 03:33:48;;;;;;;5.28;4.40;;;;;;;16.63;57.89;98938.16;5046992;28;20064;-71
2023/06/17 03:36:16;;;;;;;6.07;4.70;;;;;;;16.60;58.05;98927.72;5045551;28;20041;-72
2023/06/17 03:38:43;;;;;;;6.65;4.45;;;;;;;16.57;58.66;98928.84;5046244;28;20103;-71
2023/06/17 03:41:11;;;;;;;7.65;4.53;;;;;;;16.66;57.56;98935.25;5045774;28;20305;-71
2023/06/17 03:43:38;;;;;;;4.25;3.85;;;;;;;16.63;57.97;98933.66;5046528;28;20311;-71
2023/06/17 03:46:04;;;;;;;5.28;4.43;;;;;;;16.67;57.63;98934.28;5046635;28;20033;-72
2023/06/17 03:48:31;;;;;;;7.15;4.55;;;;;;;16.72;58.03;98934.72;5046177;28;20049;-71
2023/06/17 03:50:58;;;;;;;6.25;4.25;;;;;;;16.75;58.24;98934.44;5046678;28;20068;-71
2023/06/17 03:53:25;;;;;;;4.60;4.07;;;;;;;16.77;58.04;98931.63;5045229;28;20045;-71
2023/06/17 03:55:52;;;;;;;5.70;3.85;;;;;;;16.83;57.41;98931.09;5046319;28;20049;-71
2023/06/17 03:58:20;;;;;;;6.07;4.75;;;;;;;16.90;57.25;98935.78;5045954;28;20045;-71
2023/06/17 04:00:48;;;;;;;5.35;4.65;;;;;;;16.95;56.55;98935.38;5046188;28;20056;-71
2023/06/17 04:03:15;;;;;;;4.30;3.80;;;;;;;16.92;56.82;98936.50;5045885;28;20052;-71
2023/06/17 04:05:42;;;;;;;6.25;4.65;;;;;;;16.91;56.98;98933.97;5046072;28;20274;-71
2023/06/17 04:08:09;;;;;;;4.50;4.03;;;;;;;16.95;56.51;98930.88;5046143;28;20045;-71
2023/06/17 04:10:36;;;;;;;6.15;4.00;;;;;;;16.99;56.23;98934.97;5046038;28;20049;-71
2023/06/17 04:13:03;;;;;;;5.78;4.20;;;;;;;16.94;56.39;98936.38;5045762;28;20041;-71
2023/06/17 04:15:31;;;;;;;5.13;3.63;;;;;;;17.00;56.49;98935.81;5046222;28;20033;-71
2023/06/17 04:17:57;;;;;;;5.03;4.40;;;;;;;17.03;56.51;98930.19;5045669;28;20242;-71
2023/06/17 04:20:25;;;;;;;6.57;4.40;;;;;;;16.95;57.17;98933.53;5045477;28;20194;-71
2023/06/17 04:22:52;;;;;;;5.43;4.55;;;;;;;17.02;56.80;98933.84;5045536;28;20105;-71
2023/06/17 04:25:20;;;;;;;5.45;4.57;;;;;;;16.92;57.71;98928.47;5044602;28;20049;-71
2023/06/17 04:27:48;;;;;;;5.10;4.05;;;;;;;16.91;57.48;98929.44;5046062;28;20083;-71
2023/06/17 04:30:16;;;;;;;5.22;4.50;;;;;;;16.97;57.83;98931.59;5045355;28;20148;-71
2023/06/17 04:32:44;;;;;;;5.90;4.88;;;;;;;17.05;57.53;98935.41;5045597;28;20064;-71
2023/06/17 04:35:12;;;;;;;5.45;4.47;;;;;;;17.11;56.75;98932.19;5045631;28;20041;-71
2023/06/17 04:37:40;;;;;;;5.20;4.22;;;;;;;17.04;57.20;98931.03;5045949;28;20051;-71
2023/06/17 04:40:12;;;;;;;6.53;4.68;;;;;;;16.79;56.87;98887.72;5045010;28;20060;-71
2023/06/17 04:42:40;;;;;;;4.97;4.20;;;;;;;17.09;56.83;98939.50;5044382;28;20045;-71
2023/06/17 04:45:08;;;;;;;4.72;4.13;;;;;;;16.32;57.08;98812.44;5045489;28;20293;-71
2023/06/17 04:47:35;;;;;;;6.25;4.45;;;;;;;17.06;56.92;98942.47;5045243;28;20048;-71
2023/06/17 04:50:04;;;;;;;6.05;4.68;;;;;;;16.60;57.03;98864.38;5045743;28;20179;-71
2023/06/17 04:52:32;;;;;;;5.32;4.38;;;;;;;17.08;56.73;98943.19;5045185;28;20174;-71
2023/06/17 04:54:59;;;;;;;5.45;4.25;;;;;;;17.06;57.18;98943.31;5045464;28;20041;-71
2023/06/17 04:57:26;;;;;;;6.07;5.47;;;;;;;16.94;57.12;98947.06;5045492;28;20045;-71
2023/06/17 04:59:53;;;;;;;6.82;4.93;;;;;;;17.00;57.51;98952.72;5045513;28;20041;-71
2023/06/17 05:02:19;;;;;;;6.25;5.38;;;;;;;16.90;57.95;98953.66;5045352;28;20283;-71
2023/06/17 05:04:46;;;;;;;5.03;4.30;;;;;;;16.98;57.58;98953.84;5045605;28;20045;-71
2023/06/17 05:07:15;;;;;;;5.88;5.05;;;;;;;16.93;58.15;98961.44;5045202;28;20297;-71
2023/06/17 05:09:41;;;;;;;6.05;5.32;;;;;;;16.95;58.06;98956.78;5044927;28;20041;-71
2023/06/17 05:12:08;;;;;;;7.22;5.32;;;;;;;16.85;58.51;98962.09;5043825;28;20063;-71
2023/06/17 05:14:35;;;;;;;6.65;5.80;;;;;;;16.96;58.12;98959.34;5044937;28;20053;-71
2023/06/17 05:17:02;;;;;;;6.72;5.05;;;;;;;16.95;58.41;98959.47;5044440;28;20201;-71
2023/06/17 05:19:28;;;;;;;6.95;4.80;;;;;;;16.87;58.55;98954.78;5044903;28;20049;-71
2023/06/17 05:21:55;;;;;;;5.85;4.82;;;;;;;17.02;57.72;98949.91;5044149;28;20083;-71
2023/06/17 05:24:23;;;;;;;6.22;4.72;;;;;;;16.97;58.40;98958.34;5045048;28;20041;-71
2023/06/17 05:26:50;;;;;;;5.80;5.10;;;;;;;16.07;58.36;98793.31;5044870;28;20079;-71
2023/06/17 05:29:17;;;;;;;5.60;4.82;;;;;;;16.93;58.26;98940.03;5044897;28;20041;-71
2023/06/17 05:31:43;;;;;;;6.53;4.75;;;;;;;17.05;58.92;98960.34;5045055;28;20252;-71
2023/06/17 05:34:10;;;;;;;6.70;4.55;;;;;;;17.15;58.40;98944.31;5048611;28;20099;-71
2023/06/17 05:36:37;;;;;;;6.22;4.45;;;;;;;17.13;57.95;98952.50;5048911;28;20049;-71
2023/06/17 05:39:03;;;;;;;5.93;4.75;;;;;;;17.19;57.73;98954.63;5048483;28;20080;-72
2023/06/17 05:41:32;;;;;;;5.53;4.63;;;;;;;17.08;57.16;98924.44;5047749;28;20038;-71
2023/06/17 05:43:58;;;;;;;5.50;4.68;;;;;;;17.29;57.37;98943.97;5049074;28;20033;-71
2023/06/17 05:46:25;;;;;;;6.50;5.05;;;;;;;17.33;57.51;98937.38;5048614;28;20053;-71
2023/06/17 05:48:52;;;;;;;6.32;4.53;;;;;;;17.38;57.22;98936.94;5048914;28;20053;-71
2023/06/17 05:51:18;;;;;;;6.80;5.70;;;;;;;17.44;56.71;98937.25;5047536;28;20061;-71
2023/06/17 05:53:45;;;;;;;5.68;4.65;;;;;;;17.51;56.27;98945.56;5048645;28;20052;-71
2023/06/17 05:56:12;;;;;;;7.25;5.00;;;;;;;17.59;55.76;98932.34;5048566;28;20053;-71
2023/06/17 05:58:40;;;;;;;4.90;4.03;;;;;;;17.28;55.00;98876.19;5047389;28;20270;-71
2023/06/17 06:01:07;;;;;;;5.82;4.65;;;;;;;17.67;55.24;98939.72;5048483;28;20282;-71
2023/06/17 06:03:34;;;;;;;5.50;4.50;;;;;;;17.72;55.07;98942.81;5048675;28;20057;-71
2023/06/17 06:06:01;;;;;;;6.35;4.45;;;;;;;17.76;54.67;98941.56;5048601;28;20037;-71
2023/06/17 06:08:28;;;;;;;7.65;5.05;;;;;;;17.82;54.58;98946.34;5047512;28;20087;-71
2023/06/17 06:10:55;;;;;;;5.95;4.07;;;;;;;17.84;54.22;98944.38;5047988;28;20099;-71
2023/06/17 06:13:22;;;;;;;4.97;4.00;;;;;;;17.90;54.16;98941.97;5047132;28;20045;-71
2023/06/17 06:15:50;;;;;;;5.35;3.85;;;;;;;17.89;53.98;98952.84;5047945;28;20033;-71
2023/06/17 06:18:17;;;;;;;6.18;3.63;;;;;;;17.97;54.42;98946.78;5048302;28;20055;-71
2023/06/17 06:20:43;;;;;;;5.40;3.45;;;;;;;17.98;53.91;98943.97;5047198;28;20041;-71
2023/06/17 06:23:10;;;;;;;5.93;3.78;;;;;;;18.05;53.71;98947.78;5047734;28;20301;-71
2023/06/17 06:25:37;;;;;;;4.18;3.33;;;;;;;18.10;53.90;98953.56;5048188;28;20052;-71
2023/06/17 06:28:05;;;;;;;7.85;4.03;;;;;;;17.87;53.76;98917.28;5047654;28;20045;-71
2023/06/17 06:30:32;;;;;;;5.28;3.42;;;;;;;18.15;53.51;98945.94;5047938;28;20045;-71
2023/06/17 06:33:00;;;;;;;4.75;3.97;;;;;;;18.19;53.17;98951.84;5048140;28;20356;-71
2023/06/17 06:35:27;;;;;;;9.07;3.92;;;;;;;18.18;52.82;98955.53;5047711;28;20045;-71
2023/06/17 06:37:54;;;;;;;4.88;4.03;;;;;;;18.21;52.92;98953.41;5048072;28;20048;-71
2023/06/17 06:40:20;;;;;;;4.30;3.55;;;;;;;18.26;52.82;98956.50;5047197;28;20061;-72
2023/06/17 06:42:47;;;;;;;4.72;3.10;;;;;;;18.21;52.59;98948.03;5046521;28;20037;-71
2023/06/17 06:45:14;;;;;;;5.45;3.80;;;;;;;18.24;52.31;98950.44;5047226;28;20055;-71
2023/06/17 06:47:40;;;;;;;5.93;4.97;;;;;;;18.32;52.64;98959.59;5047271;28;20053;-71
2023/06/17 06:50:09;;;;;;;6.60;4.43;;;;;;;18.33;52.30;98954.09;5047566;28;20091;-72
2023/06/17 06:52:36;;;;;;;6.35;4.20;;;;;;;18.37;51.71;98951.97;5047237;28;20037;-72
2023/06/17 06:55:03;;;;;;;4.97;3.25;;;;;;;18.39;51.91;98948.16;5046291;28;20124;-71
2023/06/17 06:57:30;;;;;;;4.85;3.33;;;;;;;18.43;51.63;98946.88;5047312;28;20100;-72
2023/06/17 06:59:57;;;;;;;4.25;3.40;;;;;;;18.48;51.36;98949.13;5047653;28;20045;-72
2023/06/17 07:02:23;;;;;;;4.50;3.88;;;;;;;18.55;51.73;98950.28;5046953;28;20079;-72
2023/06/17 07:04:51;;;;;;;4.90;3.90;;;;;;;17.95;51.80;98832.50;5047467;28;20045;-72
2023/06/17 07:07:19;;;;;;;4.50;4.00;;;;;;;18.73;51.42;98945.84;5047157;28;20261;-72
2023/06/17 07:09:45;;;;;;;5.30;4.50;;;;;;;18.80;51.47;98944.28;5047211;28;20061;-72
2023/06/17 07:12:12;;;;;;;5.05;4.53;;;;;;;18.92;51.64;98943.09;5047298;28;20045;-71
2023/06/17 07:14:39;;;;;;;5.80;4.78;;;;;;;19.07;50.95;98945.28;5047279;28;20273;-71
2023/06/17 07:17:06;;;;;;;6.40;4.82;;;;;;;19.19;51.81;98942.25;5046642;28;20049;-71
2023/06/17 07:19:33;;;;;;;5.90;5.00;;;;;;;19.40;51.09;98933.97;5046891;28;20091;-71
2023/06/17 07:21:59;;;;;;;4.90;4.40;;;;;;;19.47;50.74;98937.75;5046203;28;20051;-71
2023/06/17 07:24:27;;;;;;;6.03;4.05;;;;;;;19.66;49.98;98933.25;5046366;28;20041;-71
2023/06/17 07:26:54;;;;;;;4.18;3.38;;;;;;;19.74;50.05;98941.41;5046657;28;20308;-71
2023/06/17 07:29:21;;;;;;;4.93;3.58;;;;;;;19.96;48.79;98940.13;5046263;28;20045;-71
2023/06/17 07:31:48;;;;;;;4.30;3.55;;;;;;;20.15;48.64;98940.81;5046437;28;20072;-71
2023/06/17 07:34:14;;;;;;;5.47;3.85;;;;;;;20.43;48.90;98952.31;5045335;28;20041;-71
2023/06/17 07:36:41;;;;;;;5.60;4.00;;;;;;;20.53;48.20;98949.53;5046642;28;20045;-71
2023/06/17 07:39:08;;;;;;;5.47;4.28;;;;;;;20.67;48.09;98943.56;5046176;28;20111;-71
2023/06/17 07:41:36;;;;;;;5.43;3.88;;;;;;;20.88;48.06;98936.97;5046141;28;20053;-71
2023/06/17 07:44:03;;;;;;;5.10;3.75;;;;;;;21.04;46.55;98931.69;5046170;28;20042;-71
2023/06/17 07:46:31;;;;;;;6.05;4.50;;;;;;;21.16;46.71;98929.56;5046122;28;20052;-71
2023/06/17 07:48:58;;;;;;;4.97;3.90;;;;;;;21.30;45.39;98916.31;5046161;28;20336;-71
2023/06/17 07:51:25;;;;;;;4.85;3.63;;;;;;;21.56;45.30;98921.59;5046538;28;20051;-71
2023/06/17 07:53:52;;;;;;;4.85;4.03;;;;;;;21.67;44.28;98931.22;5046379;28;20041;-71
2023/06/17 07:56:20;;;;;;;6.38;3.92;;;;;;;21.74;43.66;98914.22;5045864;28;20096;-71
2023/06/17 07:58:49;;;;;;;6.75;3.55;;;;;;;21.16;43.55;98806.44;5045102;28;20041;-71
2023/06/17 08:01:16;;;;;;;4.15;3.55;;;;;;;21.92;43.47;98927.59;5045894;28;20049;-71
2023/06/17 08:03:43;;;;;;;5.18;3.70;;;;;;;22.00;42.78;98930.31;5044963;28;20380;-71
2023/06/17 08:06:13;;;;;;;6.10;4.18;;;;;;;22.09;42.03;98923.91;5046176;28;20038;-71
2023/06/17 08:08:43;;;;;;;5.78;3.65;;;;;;;22.27;42.38;98920.19;5046292;28;20091;-71
2023/06/17 08:11:09;;;;;;;4.50;3.78;;;;;;;22.40;42.22;98915.97;5045582;28;20049;-72
2023/06/17 08:13:36;;;;;;;4.55;3.72;;;;;;;22.29;41.69;98913.59;5045615;28;20041;-71
2023/06/17 08:16:04;;;;;;;4.30;3.55;;;;;;;22.51;42.23;98919.34;5045945;28;20041;-72
2023/06/17 08:18:31;;;;;;;4.70;3.75;;;;;;;22.66;41.40;98915.81;5045714;28;20204;-72
2023/06/17 08:20:58;;;;;;;4.38;3.38;;;;;;;22.52;42.03;98919.19;5045915;28;20057;-72
2023/06/17 08:23:24;;;;;;;5.10;3.58;;;;;;;22.52;41.73;98912.94;5046044;28;20041;-72
2023/06/17 08:25:51;;;;;;;5.18;3.75;;;;;;;22.84;41.94;98914.75;5045478;28;20111;-72
2023/06/17 08:28:18;;;;;;;4.82;4.22;;;;;;;22.89;41.52;98905.09;5045674;28;20045;-71
2023/06/17 08:30:45;;;;;;;4.35;3.70;;;;;;;23.02;41.02;98918.06;5044580;28;20087;-72
2023/06/17 08:33:13;;;;;;;8.07;4.78;;;;;;;22.92;40.93;98872.34;5045719;28;20205;-72
2023/06/17 08:35:40;;;;;;;7.05;5.35;;;;;;;23.21;40.15;98908.69;5044470;28;20209;-72
2023/06/17 08:38:07;;;;;;;6.50;5.10;;;;;;;23.28;40.04;98893.50;5045168;28;20050;-72
2023/06/17 08:40:36;;;;;;;6.32;4.90;;;;;;;22.98;40.15;98800.53;5045589;28;20053;-72
2023/06/17 08:43:04;;;;;;;6.10;4.97;;;;;;;23.67;39.53;98896.13;5045435;28;20046;-72
2023/06/17 08:45:31;;;;;;;6.68;4.60;;;;;;;21.25;39.70;98500.09;5045322;28;20037;-72
2023/06/17 08:47:58;;;;;;;5.55;4.47;;;;;;;21.72;39.57;98591.78;5044380;28;20049;-72
2023/06/17 08:50:28;;;;;;;8.85;5.60;;;;;;;23.67;39.98;98896.13;5044311;28;20044;-70
2023/06/17 08:52:55;;;;;;;6.32;5.10;;;;;;;23.73;40.16;98900.84;5045206;28;20048;-70
2023/06/17 08:55:22;;;;;;;6.38;5.22;;;;;;;23.91;39.70;98889.72;5045155;28;20049;-71
2023/06/17 08:57:50;;;;;;;5.40;4.57;;;;;;;23.96;39.60;98890.84;5045387;28;20273;-71
2023/06/17 09:00:18;;;;;;;10.88;4.30;;;;;;;23.99;39.70;98868.88;5045078;28;20088;-70
2023/06/17 09:02:46;;;;;;;4.85;4.13;;;;;;;24.11;39.49;98884.66;5045096;28;20041;-71
2023/06/17 09:05:13;;;;;;;4.40;4.00;;;;;;;23.57;38.05;98844.97;5045621;28;20067;-71
2023/06/17 09:07:41;;;;;;;5.60;3.95;;;;;;;23.81;38.34;98887.25;5047481;28;20045;-71
2023/06/17 09:10:09;;;;;;;5.55;4.47;;;;;;;23.85;37.97;98847.97;5048178;28;20045;-71
2023/06/17 09:12:37;;;;;;;7.90;5.63;;;;;;;24.10;37.53;98878.41;5049348;28;20043;-71
2023/06/17 09:15:05;;;;;;;5.40;4.32;;;;;;;24.29;37.71;98874.34;5048089;28;20072;-71
2023/06/17 09:17:32;;;;;;;6.07;5.03;;;;;;;24.44;37.21;98874.38;5048979;28;20057;-71
2023/06/17 09:20:10;;;;;;;4.95;4.15;;;;;;;24.60;36.76;98871.50;5049508;28;20055;-71
2023/06/17 09:22:39;;;;;;;5.38;4.45;;;;;;;24.67;37.02;98863.50;5031881;28;20041;-71
2023/06/17 09:25:11;;;;;;;5.82;4.75;;;;;;;24.74;37.17;98865.28;5049143;28;20201;-71
2023/06/17 09:27:44;;;;;;;6.05;4.65;;;;;;;24.86;36.83;98863.78;5047836;28;20319;-71
2023/06/17 09:30:13;;;;;;;6.28;4.55;;;;;;;24.98;36.70;98864.16;5049287;28;20042;-71
2023/06/17 09:32:40;;;;;;;6.93;4.28;;;;;;;24.84;36.64;98863.13;5049235;28;20053;-72
2023/06/17 09:35:11;;;;;;;5.18;3.92;;;;;;;24.65;37.08;98869.09;5048671;28;20048;-72
2023/06/17 09:37:39;;;;;;;7.60;4.47;;;;;;;24.73;36.75;98862.75;5047658;28;20041;-72
2023/06/17 09:40:09;;;;;;;5.57;3.97;;;;;;;24.77;35.95;98853.22;5048152;28;20272;-72
2023/06/17 09:42:35;;;;;;;5.80;4.30;;;;;;;24.87;36.58;98854.63;5048527;28;20055;-72
2023/06/17 09:45:07;;;;;;;7.60;5.07;;;;;;;23.10;36.48;98566.69;5047683;28;20063;-72
2023/06/17 09:47:34;;;;;;;7.18;4.80;;;;;;;24.74;36.25;98859.84;5048341;28;20052;-72
2023/06/17 09:50:04;;;;;;;5.70;5.00;;;;;;;24.61;35.84;98863.19;5048633;28;20045;-72
2023/06/17 09:52:35;;;;;;;5.85;4.80;;;;;;;24.43;35.89;98860.00;5048577;28;20045;-72
2023/06/17 09:55:04;;;;;;;6.63;4.43;;;;;;;24.20;36.07;98867.34;5048320;28;20057;-72
2023/06/17 09:57:34;;;;;;;5.57;4.65;;;;;;;23.90;36.87;98874.50;5048795;28;20033;-72
2023/06/17 10:00:09;;;;;;;5.25;4.72;;;;;;;24.19;36.76;98865.66;5048713;28;20193;-72
2023/06/17 10:02:36;;;;;;;6.22;4.32;;;;;;;24.24;36.01;98837.00;5048140;28;20057;-72
2023/06/17 10:05:04;;;;;;;5.60;4.15;;;;;;;24.36;35.61;98856.34;5048327;28;20045;-71
2023/06/17 10:07:32;;;;;;;6.72;4.65;;;;;;;24.52;35.72;98850.75;5048022;28;20228;-71
2023/06/17 10:10:00;;;;;;;5.55;4.10;;;;;;;24.57;35.29;98845.63;5048037;28;20053;-71
2023/06/17 10:12:28;;;;;;;5.90;4.57;;;;;;;24.45;35.12;98846.28;5047808;28;20048;-71
2023/06/17 10:14:59;;;;;;;6.47;5.45;;;;;;;24.40;35.78;98841.41;5048318;28;20104;-71
2023/06/17 10:17:26;;;;;;;7.40;6.60;;;;;;;24.39;35.68;98844.31;5047862;28;20076;-71
2023/06/17 10:19:55;;;;;;;7.60;5.68;;;;;;;24.28;36.12;98846.44;5046303;28;20048;-71
2023/06/17 10:22:23;;;;;;;6.85;5.45;;;;;;;24.27;36.13;98841.19;5047989;28;20261;-71
2023/06/17 10:24:50;;;;;;;6.03;4.88;;;;;;;24.45;35.88;98839.00;5048238;28;20064;-71
2023/06/17 10:27:20;;;;;;;10.65;9.43;;;;;;;24.56;35.05;98838.53;5047692;28;20042;-71
2023/06/17 10:29:49;;;;;;;8.65;6.38;;;;;;;24.71;35.48;98835.00;5048183;28;20052;-71
2023/06/17 10:32:24;;;;;;;7.75;4.88;;;;;;;24.78;34.35;98834.06;5047552;28;20108;-71
2023/06/17 10:35:12;;;;;;;5.45;4.22;;;;;;;24.56;34.01;98829.56;5047526;28;20041;-71
2023/06/17 10:37:41;;;;;;;5.10;3.95;;;;;;;24.62;34.59;98820.69;5046561;28;20057;-71
2023/06/17 10:40:22;;;;;;;4.95;4.10;;;;;;;24.57;34.74;98818.53;5047160;28;20063;-71
2023/06/17 10:42:58;;;;;;;7.07;5.18;;;;;;;24.52;34.09;98814.72;5046764;28;20053;-71
2023/06/17 10:45:25;;;;;;;8.68;5.38;;;;;;;24.54;34.77;98810.78;5047854;28;20051;-71
2023/06/17 10:48:14;;;;;;;6.07;5.40;;;;;;;23.93;34.73;98700.94;5047170;28;20101;-71
2023/06/17 10:50:40;;;;;;;6.03;4.28;;;;;;;24.55;35.03;98815.16;5047400;28;20048;-70
2023/06/17 10:53:07;;;;;;;5.88;4.63;;;;;;;24.54;34.76;98812.66;5047826;28;20055;-71
2023/06/17 10:55:34;;;;;;;4.93;4.00;;;;;;;24.68;35.05;98817.25;5047098;28;20241;-71
2023/06/17 10:58:01;;;;;;;5.95;4.80;;;;;;;24.14;35.00;98692.09;5047650;28;20037;-71
2023/06/17 11:00:28;;;;;;;8.98;7.85;;;;;;;24.77;35.14;98809.88;5047158;28;20113;-71
2023/06/17 11:02:56;;;;;;;12.27;10.45;;;;;;;24.73;34.77;98811.28;5047412;28;20033;-71
2023/06/17 11:05:23;;;;;;;8.15;7.20;;;;;;;24.46;35.28;98807.31;5047172;28;20055;-71
2023/06/17 11:07:50;;;;;;;5.85;5.18;;;;;;;24.48;35.62;98810.69;5045757;28;20057;-70
2023/06/17 11:10:18;;;;;;;5.88;5.00;;;;;;;24.39;34.65;98806.38;5046995;28;20041;-70
2023/06/17 11:12:46;;;;;;;6.10;3.85;;;;;;;24.49;34.89;98807.78;5046691;28;20294;-70
2023/06/17 11:15:13;;;;;;;5.40;4.50;;;;;;;24.49;34.99;98807.78;5046736;28;20049;-70
2023/06/17 11:17:39;;;;;;;5.32;4.40;;;;;;;24.42;35.50;98806.84;5046792;28;20037;-69
2023/06/17 11:20:11;;;;;;;4.93;4.32;;;;;;;24.49;35.14;98804.25;5046784;28;20083;-70
2023/06/17 11:22:39;;;;;;;5.65;4.95;;;;;;;24.51;35.11;98802.19;5046472;28;20060;-70
2023/06/17 11:25:06;;;;;;;5.90;4.53;;;;;;;24.62;35.33;98809.84;5046841;28;20199;-70
2023/06/17 11:27:34;;;;;;;5.93;4.72;;;;;;;24.63;35.18;98804.25;5046939;28;20048;-69
2023/06/17 11:30:03;;;;;;;5.60;4.40;;;;;;;24.60;35.41;98795.66;5046063;28;20053;-70
2023/06/17 11:32:30;;;;;;;5.75;4.45;;;;;;;24.55;35.07;98798.06;5046825;28;20067;-69
2023/06/17 11:34:57;;;;;;;5.45;4.95;;;;;;;24.43;35.00;98805.84;5046704;28;20174;-70
2023/06/17 11:37:25;;;;;;;8.68;4.50;;;;;;;24.38;36.04;98807.41;5046777;28;20042;-70