Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:03:02;;;;;;;;;;;11.60;63.30;;;;;;4042340;29;20002;-86
2023/05/21 00:05:23;;;;;;;;;;;11.60;63.10;;;;;;4065000;28;20459;-85
2023/05/21 00:07:45;;;;;;;;;;;11.70;63.10;;;;;;4092238;29;19922;-86
2023/05/21 00:10:06;;;;;;;;;;;11.60;63.10;;;;;;4124161;28;19917;-86
2023/05/21 00:12:27;;;;;;;;;;;11.60;63.10;;;;;;4136886;28;19932;-86
2023/05/21 00:14:48;;;;;;;;;;;11.60;63.20;;;;;;4138274;28;19925;-85
2023/05/21 00:17:09;;;;;;;;;;;11.60;63.40;;;;;;4136280;28;19983;-85
2023/05/21 00:19:32;;;;;;;;;;;11.70;63.30;;;;;;4126442;28;20664;-84
2023/05/21 00:21:53;;;;;;;;;;;11.60;63.60;;;;;;4137793;28;19924;-87
2023/05/21 00:24:14;;;;;;;;;;;11.60;63.60;;;;;;4140321;28;19920;-84
2023/05/21 00:26:35;;;;;;;;;;;11.60;63.60;;;;;;4136124;28;20268;-86
2023/05/21 00:28:56;;;;;;;;;;;11.60;63.60;;;;;;4141081;28;20370;-86
2023/05/21 00:31:17;;;;;;;;;;;11.60;63.70;;;;;;4141901;28;20051;-85
2023/05/21 00:33:38;;;;;;;;;;;11.60;63.80;;;;;;4140578;28;19945;-85
2023/05/21 00:36:00;;;;;;;;;;;11.60;63.90;;;;;;4124323;28;19971;-85
2023/05/21 00:38:22;;;;;;;;;;;11.60;63.70;;;;;;4136405;28;19921;-85
2023/05/21 00:40:43;;;;;;;;;;;11.60;64.50;;;;;;4122864;28;19925;-87
2023/05/21 00:43:04;;;;;;;;;;;11.60;63.30;;;;;;4121801;28;20337;-85
2023/05/21 00:45:24;;;;;;;;;;;11.70;63.60;;;;;;4127388;28;20429;-85
2023/05/21 00:47:47;;;;;;;;;;;11.70;63.50;;;;;;4137157;28;20426;-85
2023/05/21 00:50:09;;;;;;;;;;;11.70;63.50;;;;;;4137715;28;20346;-86
2023/05/21 00:52:30;;;;;;;;;;;11.70;63.10;;;;;;4125055;28;19922;-85
2023/05/21 00:54:51;;;;;;;;;;;11.70;63.40;;;;;;4125282;28;19914;-85
2023/05/21 00:57:12;;;;;;;;;;;11.70;63.50;;;;;;4139665;28;19920;-84
2023/05/21 00:59:33;;;;;;;;;;;11.60;63.50;;;;;;4139723;28;20362;-85
2023/05/21 01:01:55;;;;;;;;;;;11.60;63.60;;;;;;4123264;28;20264;-85
2023/05/21 01:04:16;;;;;;;;;;;11.70;63.70;;;;;;4136209;28;19988;-85
2023/05/21 01:06:37;;;;;;;;;;;11.60;63.90;;;;;;4126966;28;19922;-84
2023/05/21 01:08:58;;;;;;;;;;;11.60;64.00;;;;;;4138767;28;19917;-85
2023/05/21 01:11:20;;;;;;;;;;;11.60;64.20;;;;;;4139291;28;20359;-85
2023/05/21 01:13:41;;;;;;;;;;;11.60;64.30;;;;;;4129275;28;19922;-85
2023/05/21 01:16:05;;;;;;;;;;;11.60;64.50;;;;;;4140498;28;19925;-87
2023/05/21 01:18:26;;;;;;;;;;;11.60;64.60;;;;;;4126888;28;19985;-86
2023/05/21 01:20:48;;;;;;;;;;;11.60;64.50;;;;;;4127678;28;19921;-85
2023/05/21 01:23:08;;;;;;;;;;;11.60;64.50;;;;;;4129220;28;20416;-85
2023/05/21 01:25:29;;;;;;;;;;;11.60;64.50;;;;;;4142922;28;19917;-84
2023/05/21 01:27:50;;;;;;;;;;;11.60;64.40;;;;;;4139886;28;19921;-85
2023/05/21 01:30:12;;;;;;;;;;;11.60;64.40;;;;;;4125920;28;19925;-85
2023/05/21 01:32:52;;;;;;;;;;;11.60;64.40;;;;;;4126346;28;20749;-87
2023/05/21 01:35:16;;;;;;;;;;;11.60;64.30;;;;;;4126367;28;19917;-85
2023/05/21 01:37:43;;;;;;;;;;;11.60;64.20;;;;;;4141129;28;19929;-86
2023/05/21 01:40:24;;;;;;;;;;;11.60;64.20;;;;;;4126958;28;20394;-85
2023/05/21 01:42:46;;;;;;;;;;;11.60;64.10;;;;;;4141233;28;19917;-85
2023/05/21 01:45:07;;;;;;;;;;;11.60;64.00;;;;;;4138687;28;19971;-85
2023/05/21 01:47:29;;;;;;;;;;;11.60;63.90;;;;;;4123737;28;19928;-86
2023/05/21 01:49:50;;;;;;;;;;;11.60;63.90;;;;;;4138554;28;20592;-85
2023/05/21 01:52:11;;;;;;;;;;;11.60;64.10;;;;;;4140601;28;19956;-86
2023/05/21 01:54:32;;;;;;;;;;;11.60;64.10;;;;;;4140424;28;19918;-85
2023/05/21 01:56:54;;;;;;;;;;;11.50;64.10;;;;;;4127704;28;20008;-85
2023/05/21 01:59:16;;;;;;;;;;;11.50;64.00;;;;;;4137722;28;20000;-85
2023/05/21 02:01:36;;;;;;;;;;;11.50;64.00;;;;;;4138288;28;19918;-86
2023/05/21 02:03:57;;;;;;;;;;;11.50;64.10;;;;;;4138443;28;19972;-85
2023/05/21 02:06:18;;;;;;;;;;;11.50;64.00;;;;;;4130099;28;19937;-86
2023/05/21 02:08:39;;;;;;;;;;;11.50;64.10;;;;;;4138511;28;19921;-86
2023/05/21 02:11:00;;;;;;;;;;;11.50;64.10;;;;;;4128653;28;19965;-86
2023/05/21 02:13:21;;;;;;;;;;;11.50;63.80;;;;;;4142433;28;20548;-86
2023/05/21 02:15:43;;;;;;;;;;;11.50;63.50;;;;;;4128332;28;19918;-85
2023/05/21 02:18:04;;;;;;;;;;;11.50;63.70;;;;;;4137484;28;19914;-86
2023/05/21 02:20:25;;;;;;;;;;;11.50;63.70;;;;;;4126146;28;19921;-87
2023/05/21 02:22:47;;;;;;;;;;;11.60;63.40;;;;;;4139296;28;19920;-86
2023/05/21 02:25:08;;;;;;;;;;;11.50;63.10;;;;;;4138582;28;19922;-86
2023/05/21 02:27:30;;;;;;;;;;;11.50;63.20;;;;;;4123980;28;19954;-85
2023/05/21 02:29:51;;;;;;;;;;;11.50;63.30;;;;;;4126353;28;19973;-85
2023/05/21 02:32:12;;;;;;;;;;;11.40;62.90;;;;;;4126695;28;19937;-86
2023/05/21 02:34:33;;;;;;;;;;;11.50;62.90;;;;;;4128115;28;19949;-85
2023/05/21 02:36:54;;;;;;;;;;;11.40;62.80;;;;;;4138456;28;19913;-88
2023/05/21 02:39:15;;;;;;;;;;;11.40;62.60;;;;;;4138416;28;19925;-86
2023/05/21 02:41:37;;;;;;;;;;;11.40;62.70;;;;;;4140508;28;19917;-85
2023/05/21 02:43:57;;;;;;;;;;;11.40;62.60;;;;;;4125737;28;19952;-86
2023/05/21 02:46:18;;;;;;;;;;;11.50;63.40;;;;;;4137023;28;19921;-85
2023/05/21 02:48:39;;;;;;;;;;;11.40;62.90;;;;;;4125740;28;20314;-87
2023/05/21 02:51:00;;;;;;;;;;;11.30;63.00;;;;;;4123835;28;19917;-85
2023/05/21 02:53:20;;;;;;;;;;;11.30;62.80;;;;;;4139020;28;19917;-85
2023/05/21 02:55:41;;;;;;;;;;;11.30;63.00;;;;;;4122762;28;19913;-87
2023/05/21 02:58:02;;;;;;;;;;;11.30;63.20;;;;;;4139728;28;19924;-85
2023/05/21 03:00:23;;;;;;;;;;;11.30;63.00;;;;;;4139272;28;19917;-86
2023/05/21 03:02:44;;;;;;;;;;;11.30;62.80;;;;;;4141312;28;19917;-85
2023/05/21 03:05:05;;;;;;;;;;;11.20;62.80;;;;;;4141041;28;19959;-85
2023/05/21 03:07:26;;;;;;;;;;;11.20;63.00;;;;;;4123650;28;19984;-87
2023/05/21 03:09:46;;;;;;;;;;;11.10;63.00;;;;;;4141677;28;19913;-87
2023/05/21 03:12:09;;;;;;;;;;;11.10;63.20;;;;;;4139259;28;19917;-87
2023/05/21 03:14:30;;;;;;;;;;;11.00;63.30;;;;;;4138246;28;19921;-86
2023/05/21 03:16:50;;;;;;;;;;;11.00;63.50;;;;;;4140676;28;19929;-86
2023/05/21 03:19:11;;;;;;;;;;;11.00;63.80;;;;;;4127325;28;19988;-86
2023/05/21 03:21:32;;;;;;;;;;;11.00;63.90;;;;;;4137606;28;19913;-85
2023/05/21 03:23:57;;;;;;;;;;;10.90;64.10;;;;;;4126167;28;19921;-87
2023/05/21 03:26:18;;;;;;;;;;;10.90;64.30;;;;;;4126261;28;19972;-85
2023/05/21 03:28:39;;;;;;;;;;;10.80;64.30;;;;;;4138426;28;19918;-87
2023/05/21 03:31:00;;;;;;;;;;;10.90;64.50;;;;;;4138257;28;19917;-85
2023/05/21 03:33:21;;;;;;;;;;;10.80;64.70;;;;;;4137191;28;19918;-86
2023/05/21 03:35:41;;;;;;;;;;;10.80;64.80;;;;;;4138069;28;19914;-86
2023/05/21 03:38:02;;;;;;;;;;;10.80;65.00;;;;;;4136080;28;19918;-85
2023/05/21 03:40:23;;;;;;;;;;;10.80;65.00;;;;;;4123696;28;19918;-85
2023/05/21 03:42:44;;;;;;;;;;;10.80;65.10;;;;;;4141719;28;19943;-86
2023/05/21 03:45:05;;;;;;;;;;;10.70;65.10;;;;;;4139482;28;19984;-85
2023/05/21 03:47:26;;;;;;;;;;;10.80;65.50;;;;;;4140628;28;20911;-86
2023/05/21 03:49:47;;;;;;;;;;;10.80;65.30;;;;;;4124686;28;19961;-85
2023/05/21 03:52:07;;;;;;;;;;;10.80;65.70;;;;;;4139336;28;19922;-86
2023/05/21 03:54:28;;;;;;;;;;;10.80;66.00;;;;;;4137709;28;19913;-86
2023/05/21 03:56:49;;;;;;;;;;;10.80;66.00;;;;;;4138520;28;19964;-86
2023/05/21 03:59:10;;;;;;;;;;;10.80;66.00;;;;;;4137024;28;19926;-86
2023/05/21 04:01:31;;;;;;;;;;;10.90;67.20;;;;;;4137699;28;19953;-86
2023/05/21 04:03:52;;;;;;;;;;;10.90;66.60;;;;;;4138878;28;19913;-86
2023/05/21 04:06:14;;;;;;;;;;;10.80;66.60;;;;;;4137539;28;19937;-86
2023/05/21 04:08:36;;;;;;;;;;;10.90;66.50;;;;;;4139513;28;19925;-85
2023/05/21 04:10:57;;;;;;;;;;;11.00;66.90;;;;;;4124709;28;20339;-88
2023/05/21 04:13:18;;;;;;;;;;;10.90;66.90;;;;;;4137402;28;19955;-86
2023/05/21 04:15:39;;;;;;;;;;;10.90;67.10;;;;;;4124069;28;20391;-86
2023/05/21 04:18:00;;;;;;;;;;;10.90;67.30;;;;;;4135390;28;20379;-85
2023/05/21 04:20:21;;;;;;;;;;;11.00;67.30;;;;;;4136525;28;20374;-85
2023/05/21 04:22:42;;;;;;;;;;;11.10;67.60;;;;;;4121797;28;19918;-86
2023/05/21 04:25:03;;;;;;;;;;;11.00;67.60;;;;;;4136713;28;19922;-85
2023/05/21 04:27:24;;;;;;;;;;;11.10;67.80;;;;;;4135920;28;20003;-85
2023/05/21 04:29:44;;;;;;;;;;;11.00;67.90;;;;;;4136338;28;19918;-84
2023/05/21 04:32:05;;;;;;;;;;;11.10;67.90;;;;;;4123550;28;19925;-85
2023/05/21 04:34:26;;;;;;;;;;;11.10;68.70;;;;;;4124328;28;20475;-86
2023/05/21 04:36:47;;;;;;;;;;;11.20;68.00;;;;;;4141795;28;19925;-86
2023/05/21 04:39:08;;;;;;;;;;;11.20;68.10;;;;;;4128648;28;19917;-84
2023/05/21 04:41:29;;;;;;;;;;;11.10;68.30;;;;;;4139369;28;19918;-85
2023/05/21 04:43:53;;;;;;;;;;;11.20;68.40;;;;;;4127432;28;19925;-86
2023/05/21 04:46:14;;;;;;;;;;;11.30;68.40;;;;;;4139312;28;20036;-87
2023/05/21 04:48:37;;;;;;;;;;;11.30;68.20;;;;;;4138083;28;20276;-85
2023/05/21 04:50:58;;;;;;;;;;;11.30;68.10;;;;;;4140022;28;19956;-88
2023/05/21 04:53:19;;;;;;;;;;;11.30;68.20;;;;;;4124003;28;19957;-87
2023/05/21 04:55:40;;;;;;;;;;;11.50;68.00;;;;;;4137312;28;20309;-85
2023/05/21 04:58:01;;;;;;;;;;;11.50;67.90;;;;;;4140050;28;20528;-85
2023/05/21 05:00:24;;;;;;;;;;;11.50;67.50;;;;;;4137448;28;19913;-86
2023/05/21 05:02:45;;;;;;;;;;;11.40;67.30;;;;;;4138595;28;19917;-86
2023/05/21 05:05:06;;;;;;;;;;;11.50;67.60;;;;;;4127815;28;19992;-86
2023/05/21 05:07:27;;;;;;;;;;;11.50;67.80;;;;;;4124487;28;19914;-86
2023/05/21 05:09:47;;;;;;;;;;;11.60;67.90;;;;;;4138454;28;20151;-85
2023/05/21 05:12:08;;;;;;;;;;;11.50;68.20;;;;;;4138267;28;19925;-86
2023/05/21 05:14:29;;;;;;;;;;;11.60;68.50;;;;;;4139120;28;19922;-86
2023/05/21 05:16:50;;;;;;;;;;;11.70;68.70;;;;;;4137612;28;19913;-85
2023/05/21 05:19:11;;;;;;;;;;;11.80;68.70;;;;;;4123292;28;20052;-85
2023/05/21 05:21:32;;;;;;;;;;;11.80;68.50;;;;;;4136408;28;19914;-86
2023/05/21 05:23:53;;;;;;;;;;;11.90;68.50;;;;;;4135224;28;20367;-86
2023/05/21 05:26:14;;;;;;;;;;;12.00;68.80;;;;;;4136414;28;19917;-86
2023/05/21 05:28:34;;;;;;;;;;;12.00;68.30;;;;;;4139528;28;19992;-85
2023/05/21 05:30:55;;;;;;;;;;;12.10;68.60;;;;;;4141317;28;20039;-87
2023/05/21 05:33:16;;;;;;;;;;;12.10;67.90;;;;;;4136814;28;19964;-86
2023/05/21 05:35:37;;;;;;;;;;;12.10;67.80;;;;;;4118310;28;20276;-85
2023/05/21 05:37:59;;;;;;;;;;;12.10;67.80;;;;;;4120785;28;19918;-85
2023/05/21 05:40:20;;;;;;;;;;;12.20;68.00;;;;;;4123252;28;19914;-85
2023/05/21 05:42:40;;;;;;;;;;;12.20;68.40;;;;;;4120074;28;20344;-87
2023/05/21 05:45:01;;;;;;;;;;;12.40;68.80;;;;;;4126102;28;20008;-87
2023/05/21 05:47:22;;;;;;;;;;;12.40;69.20;;;;;;4117594;28;19980;-86
2023/05/21 05:49:43;;;;;;;;;;;12.50;69.00;;;;;;4124626;28;19918;-85
2023/05/21 05:52:04;;;;;;;;;;;12.50;68.60;;;;;;4124849;28;20299;-85
2023/05/21 05:54:25;;;;;;;;;;;12.60;67.80;;;;;;4126001;28;19914;-84
2023/05/21 05:56:46;;;;;;;;;;;12.70;67.60;;;;;;4127479;28;20439;-85
2023/05/21 05:59:06;;;;;;;;;;;12.70;67.50;;;;;;4130715;28;19922;-85
2023/05/21 06:01:27;;;;;;;;;;;12.70;67.20;;;;;;4121849;28;19918;-85
2023/05/21 06:03:48;;;;;;;;;;;12.70;67.10;;;;;;4126969;28;19918;-86
2023/05/21 06:06:09;;;;;;;;;;;12.80;67.10;;;;;;4123971;28;19933;-84
2023/05/21 06:08:33;;;;;;;;;;;12.80;67.50;;;;;;4122603;28;19972;-86
2023/05/21 06:10:54;;;;;;;;;;;12.90;67.80;;;;;;4127034;28;19918;-85
2023/05/21 06:13:15;;;;;;;;;;;12.90;68.00;;;;;;4120716;28;19926;-84
2023/05/21 06:15:35;;;;;;;;;;;12.90;68.30;;;;;;4124668;28;19980;-85
2023/05/21 06:17:59;;;;;;;;;;;12.90;67.90;;;;;;4130668;28;19957;-84
2023/05/21 06:20:22;;;;;;;;;;;12.90;67.50;;;;;;4150250;28;19910;-87
2023/05/21 06:22:48;;;;;;;;;;;13.00;67.50;;;;;;4148446;28;19906;-85
2023/05/21 06:25:09;;;;;;;;;;;13.00;68.20;;;;;;4147976;28;19925;-89
2023/05/21 06:27:30;;;;;;;;;;;13.10;68.30;;;;;;4148748;28;19917;-88
2023/05/21 06:29:51;;;;;;;;;;;13.20;68.40;;;;;;4140785;28;19922;-86
2023/05/21 06:32:20;;;;;;;;;;;13.10;68.30;;;;;;4124551;28;20261;-84
2023/05/21 06:34:40;;;;;;;;;;;13.20;68.30;;;;;;4125871;28;19972;-86
2023/05/21 06:37:01;;;;;;;;;;;13.40;68.30;;;;;;4127610;28;19968;-84
2023/05/21 06:39:23;;;;;;;;;;;13.20;68.20;;;;;;4123541;28;19924;-86
2023/05/21 06:41:44;;;;;;;;;;;13.30;68.20;;;;;;4126989;28;19941;-85
2023/05/21 06:44:05;;;;;;;;;;;13.30;68.00;;;;;;4129308;28;19925;-85
2023/05/21 06:46:26;;;;;;;;;;;13.40;68.00;;;;;;4124938;28;19926;-85
2023/05/21 06:48:46;;;;;;;;;;;13.40;67.90;;;;;;4125768;28;19936;-85
2023/05/21 06:51:07;;;;;;;;;;;13.40;67.80;;;;;;4127266;28;19922;-84
2023/05/21 06:53:28;;;;;;;;;;;13.50;68.00;;;;;;4124122;28;19918;-85
2023/05/21 06:55:52;;;;;;;;;;;13.50;68.10;;;;;;4123829;28;20013;-86
2023/05/21 06:58:13;;;;;;;;;;;13.50;67.70;;;;;;4122869;28;19922;-86
2023/05/21 07:00:34;;;;;;;;;;;13.60;68.00;;;;;;4122563;28;20001;-85
2023/05/21 07:02:54;;;;;;;;;;;13.60;68.20;;;;;;4122375;28;19914;-87
2023/05/21 07:05:15;;;;;;;;;;;13.60;68.00;;;;;;4123559;28;20192;-86
2023/05/21 07:07:36;;;;;;;;;;;13.60;68.20;;;;;;4122509;28;19918;-86
2023/05/21 07:09:57;;;;;;;;;;;13.60;68.40;;;;;;4119107;28;19926;-85
2023/05/21 07:12:18;;;;;;;;;;;13.80;68.70;;;;;;4121263;28;19922;-83
2023/05/21 07:14:39;;;;;;;;;;;13.80;68.40;;;;;;4120342;28;21482;-85
2023/05/21 07:16:59;;;;;;;;;;;13.80;68.10;;;;;;4118277;28;19918;-85
2023/05/21 07:19:20;;;;;;;;;;;13.80;67.60;;;;;;4121079;28;19918;-85
2023/05/21 07:21:41;;;;;;;;;;;13.80;67.40;;;;;;4120486;28;20057;-86
2023/05/21 07:24:02;;;;;;;;;;;13.90;67.40;;;;;;4122590;28;20453;-84
2023/05/21 07:26:23;;;;;;;;;;;13.90;67.20;;;;;;4121423;28;19913;-86
2023/05/21 07:28:44;;;;;;;;;;;14.00;68.20;;;;;;4119510;28;19964;-86
2023/05/21 07:31:04;;;;;;;;;;;14.00;68.90;;;;;;4121132;28;20016;-84
2023/05/21 07:33:25;;;;;;;;;;;14.10;68.90;;;;;;4117806;28;19955;-86
2023/05/21 07:35:46;;;;;;;;;;;14.20;67.30;;;;;;4124028;28;20291;-86
2023/05/21 07:38:07;;;;;;;;;;;14.30;67.00;;;;;;4118612;28;19918;-86
2023/05/21 07:40:28;;;;;;;;;;;14.30;66.20;;;;;;4117364;28;19922;-85
2023/05/21 07:42:49;;;;;;;;;;;14.40;65.40;;;;;;4121795;28;19924;-84
2023/05/21 07:45:10;;;;;;;;;;;14.60;65.50;;;;;;4131771;28;20004;-85
2023/05/21 07:47:30;;;;;;;;;;;14.60;65.40;;;;;;4119113;28;19921;-85
2023/05/21 07:49:51;;;;;;;;;;;14.60;66.20;;;;;;4118295;28;19965;-85
2023/05/21 07:52:12;;;;;;;;;;;14.70;67.00;;;;;;4121272;28;20040;-86
2023/05/21 07:54:33;;;;;;;;;;;14.70;66.00;;;;;;4117992;28;19979;-86
2023/05/21 07:56:54;;;;;;;;;;;14.80;65.80;;;;;;4116559;28;19941;-90
2023/05/21 07:59:15;;;;;;;;;;;14.90;66.10;;;;;;4124339;28;19983;-86
2023/05/21 08:01:36;;;;;;;;;;;15.00;65.60;;;;;;4119971;28;20012;-86
2023/05/21 08:04:00;;;;;;;;;;;15.10;65.10;;;;;;4118194;28;19922;-85
2023/05/21 08:06:23;;;;;;;;;;;15.10;64.30;;;;;;4118956;28;19924;-85
2023/05/21 08:08:43;;;;;;;;;;;15.20;64.80;;;;;;4124400;28;19936;-89
2023/05/21 08:11:04;;;;;;;;;;;15.20;64.30;;;;;;4119958;28;20394;-88
2023/05/21 08:13:25;;;;;;;;;;;15.30;64.30;;;;;;4116580;28;19922;-87
2023/05/21 08:15:47;;;;;;;;;;;15.30;63.90;;;;;;4122390;28;19917;-87
2023/05/21 08:18:07;;;;;;;;;;;15.40;63.90;;;;;;4121802;28;19929;-84
2023/05/21 08:23:09;;;;;;;;;;;15.40;63.00;;;;;;4108773;28;19929;-86
2023/05/21 08:25:30;;;;;;;;;;;15.40;63.50;;;;;;4123937;28;20011;-86
2023/05/21 08:27:51;;;;;;;;;;;15.60;63.70;;;;;;4122040;28;19926;-86
2023/05/21 08:30:15;;;;;;;;;;;15.70;63.40;;;;;;4121689;28;19922;-86
2023/05/21 08:32:36;;;;;;;;;;;15.70;63.40;;;;;;4132578;28;19918;-85
2023/05/21 08:34:57;;;;;;;;;;;15.70;61.50;;;;;;4120908;28;19929;-85
2023/05/21 08:38:01;;;;;;;;;;;15.70;61.50;;;;;;4121820;28;19945;-87
2023/05/21 08:40:25;;;;;;;;;;;15.80;61.80;;;;;;4128522;28;19972;-86
2023/05/21 08:42:55;;;;;;;;;;;15.80;62.00;;;;;;4125665;28;20295;-85
2023/05/21 08:45:19;;;;;;;;;;;15.80;62.00;;;;;;4149342;28;19921;-85
2023/05/21 08:47:41;;;;;;;;;;;15.70;61.80;;;;;;4123130;28;19925;-85
2023/05/21 08:50:03;;;;;;;;;;;15.70;62.30;;;;;;4115708;28;20310;-83
2023/05/21 08:52:25;;;;;;;;;;;15.60;62.10;;;;;;4115850;28;19918;-86
2023/05/21 08:54:49;;;;;;;;;;;15.70;62.50;;;;;;4119433;28;20548;-85
2023/05/21 08:57:10;;;;;;;;;;;15.70;62.60;;;;;;4113295;28;19948;-86
2023/05/21 08:59:31;;;;;;;;;;;15.70;63.20;;;;;;4112595;28;21328;-86
2023/05/21 09:01:52;;;;;;;;;;;15.80;63.10;;;;;;4121353;28;19922;-85
2023/05/21 09:04:15;;;;;;;;;;;15.80;63.20;;;;;;4119216;28;19921;-86
2023/05/21 09:06:36;;;;;;;;;;;15.70;62.90;;;;;;4114851;28;19920;-85
2023/05/21 09:09:01;;;;;;;;;;;15.80;63.90;;;;;;4117451;28;20307;-86
2023/05/21 09:11:22;;;;;;;;;;;16.00;63.10;;;;;;4118417;28;19922;-88
2023/05/21 09:13:43;;;;;;;;;;;16.00;62.90;;;;;;4118085;28;19917;-83
2023/05/21 09:16:05;;;;;;;;;;;16.10;62.90;;;;;;4115910;28;19914;-87
2023/05/21 09:18:28;;;;;;;;;;;16.10;62.70;;;;;;4122889;28;20193;-84
2023/05/21 09:20:49;;;;;;;;;;;16.10;62.20;;;;;;4117213;28;19918;-86
2023/05/21 09:23:15;;;;;;;;;;;16.10;63.10;;;;;;4117175;28;19917;-86
2023/05/21 09:25:36;;;;;;;;;;;16.20;63.50;;;;;;4123830;28;19921;-85
2023/05/21 09:28:00;;;;;;;;;;;16.20;63.60;;;;;;4123483;28;20356;-85
2023/05/21 09:30:21;;;;;;;;;;;16.20;63.60;;;;;;4122300;28;20052;-86
2023/05/21 09:32:43;;;;;;;;;;;16.30;63.90;;;;;;4124130;28;20307;-86
2023/05/21 09:35:13;;;;;;;;;;;16.30;63.80;;;;;;4117944;28;19918;-86
2023/05/21 09:43:35;;;;;;;;;;;16.50;62.30;;;;;;4122154;28;19914;-87
2023/05/21 09:45:56;;;;;;;;;;;16.60;62.50;;;;;;4120469;28;20288;-84
2023/05/21 09:48:31;;;;;;;;;;;16.60;63.00;;;;;;4125174;28;19917;-86
2023/05/21 09:50:51;;;;;;;;;;;16.70;62.40;;;;;;4119319;28;19918;-86
2023/05/21 09:53:13;;;;;;;;;;;16.80;62.20;;;;;;4121671;28;20016;-88
2023/05/21 09:55:35;;;;;;;;;;;16.80;61.80;;;;;;4120329;28;20394;-87
2023/05/21 09:58:01;;;;;;;;;;;16.80;61.90;;;;;;4121173;28;19920;-86
2023/05/21 10:00:23;;;;;;;;;;;16.80;62.20;;;;;;4124163;28;19918;-86
2023/05/21 10:02:45;;;;;;;;;;;16.90;62.00;;;;;;4120640;28;20415;-85
2023/05/21 10:05:07;;;;;;;;;;;16.80;61.70;;;;;;4121624;28;19993;-86
2023/05/21 10:07:28;;;;;;;;;;;16.70;62.10;;;;;;4122083;28;20425;-86
2023/05/21 10:09:50;;;;;;;;;;;16.80;62.20;;;;;;4122580;28;20012;-86
2023/05/21 10:12:11;;;;;;;;;;;16.80;62.50;;;;;;4122718;28;19918;-85
2023/05/21 10:14:32;;;;;;;;;;;16.80;61.50;;;;;;4119683;28;19929;-86
2023/05/21 10:16:54;;;;;;;;;;;17.00;61.40;;;;;;4121188;28;20117;-86
2023/05/21 10:19:15;;;;;;;;;;;17.00;61.20;;;;;;4120909;28;19914;-84
2023/05/21 10:21:38;;;;;;;;;;;17.00;61.20;;;;;;4121311;28;19928;-86
2023/05/21 10:24:00;;;;;;;;;;;17.00;61.10;;;;;;4118627;28;19928;-85
2023/05/21 10:26:23;;;;;;;;;;;17.10;61.30;;;;;;4115242;28;19980;-86
2023/05/21 10:28:44;;;;;;;;;;;17.10;61.30;;;;;;4119881;28;20390;-86
2023/05/21 10:31:05;;;;;;;;;;;17.10;61.50;;;;;;4121822;28;19914;-86
2023/05/21 10:33:26;;;;;;;;;;;17.10;60.70;;;;;;4121438;28;19925;-86
2023/05/21 10:35:48;;;;;;;;;;;17.00;61.40;;;;;;4121560;28;19926;-85
2023/05/21 10:38:10;;;;;;;;;;;17.10;62.30;;;;;;4121638;28;19964;-87
2023/05/21 10:40:31;;;;;;;;;;;17.00;61.20;;;;;;4114429;28;19918;-85
2023/05/21 10:43:05;;;;;;;;;;;17.00;61.70;;;;;;4117849;28;20343;-86
2023/05/21 10:45:46;;;;;;;;;;;17.10;62.20;;;;;;4142796;28;20062;-86
2023/05/21 10:48:27;;;;;;;;;;;17.10;62.20;;;;;;4122018;28;19918;-86
2023/05/21 10:50:51;;;;;;;;;;;17.20;63.00;;;;;;4118833;28;19922;-85
2023/05/21 10:53:30;;;;;;;;;;;17.30;62.90;;;;;;4120149;28;19921;-85
2023/05/21 10:56:04;;;;;;;;;;;17.30;61.70;;;;;;4127076;28;19937;-86
2023/05/21 10:58:43;;;;;;;;;;;17.40;62.10;;;;;;4119680;28;19933;-85
2023/05/21 11:01:05;;;;;;;;;;;17.40;60.50;;;;;;4119797;28;19920;-84
2023/05/21 11:03:27;;;;;;;;;;;17.40;61.30;;;;;;4119870;28;19922;-85
2023/05/21 11:05:52;;;;;;;;;;;17.50;60.70;;;;;;4123495;28;19924;-86
2023/05/21 11:08:23;;;;;;;;;;;17.50;60.60;;;;;;4136345;28;19996;-85
2023/05/21 11:10:50;;;;;;;;;;;17.50;60.50;;;;;;4119326;28;20009;-87
2023/05/21 11:13:12;;;;;;;;;;;17.50;60.30;;;;;;4120988;28;20050;-86
2023/05/21 11:15:51;;;;;;;;;;;17.50;60.70;;;;;;4121513;28;20462;-86
2023/05/21 11:18:12;;;;;;;;;;;17.30;59.90;;;;;;4120335;28;19921;-86
2023/05/21 11:20:33;;;;;;;;;;;17.40;60.40;;;;;;4120841;28;19955;-86
2023/05/21 11:22:56;;;;;;;;;;;17.40;60.60;;;;;;4119689;28;19961;-84
2023/05/21 11:25:17;;;;;;;;;;;17.40;60.40;;;;;;4121734;28;19914;-85
2023/05/21 11:27:41;;;;;;;;;;;17.40;60.00;;;;;;4119963;28;19918;-86
2023/05/21 11:30:06;;;;;;;;;;;17.50;60.60;;;;;;4122571;28;20016;-83
2023/05/21 11:32:26;;;;;;;;;;;17.50;61.00;;;;;;4122448;28;19914;-86
2023/05/21 11:34:47;;;;;;;;;;;17.50;60.80;;;;;;4121789;28;19922;-86
2023/05/21 11:37:19;;;;;;;;;;;17.50;61.70;;;;;;4127381;28;19992;-86
2023/05/21 11:39:40;;;;;;;;;;;17.60;61.40;;;;;;4122434;28;20283;-84
2023/05/21 11:42:01;;;;;;;;;;;17.60;61.50;;;;;;4126666;28;19924;-84
2023/05/21 11:44:41;;;;;;;;;;;17.70;60.90;;;;;;4126411;28;19956;-87
2023/05/21 11:47:02;;;;;;;;;;;17.60;61.20;;;;;;4121462;28;19977;-86
2023/05/21 11:49:22;;;;;;;;;;;17.70;61.40;;;;;;4126277;28;19961;-87
2023/05/21 11:51:43;;;;;;;;;;;17.80;61.50;;;;;;4120545;28;20464;-86
2023/05/21 11:54:07;;;;;;;;;;;17.70;60.50;;;;;;4122066;28;20591;-84
2023/05/21 11:56:30;;;;;;;;;;;17.80;60.00;;;;;;4119475;28;19921;-87
2023/05/21 11:58:54;;;;;;;;;;;17.80;59.80;;;;;;4121522;28;20559;-86
2023/05/21 12:01:22;;;;;;;;;;;17.90;59.60;;;;;;4126342;28;19922;-86
2023/05/21 12:03:42;;;;;;;;;;;17.80;59.70;;;;;;4122872;28;19921;-84
2023/05/21 12:06:05;;;;;;;;;;;17.80;59.80;;;;;;4127328;28;20008;-87
2023/05/21 12:08:26;;;;;;;;;;;17.70;59.20;;;;;;4119037;28;20546;-86
2023/05/21 12:10:47;;;;;;;;;;;17.80;59.60;;;;;;4121756;28;20016;-86
2023/05/21 12:13:08;;;;;;;;;;;17.80;59.50;;;;;;4117348;28;19922;-87
2023/05/21 12:15:29;;;;;;;;;;;17.80;59.80;;;;;;4120656;28;20269;-86
2023/05/21 12:17:51;;;;;;;;;;;17.80;59.80;;;;;;4122776;28;19922;-86
2023/05/21 12:20:14;;;;;;;;;;;17.90;59.70;;;;;;4121811;28;20647;-88
2023/05/21 12:22:39;;;;;;;;;;;17.80;59.70;;;;;;4122176;28;19922;-86
2023/05/21 12:25:09;;;;;;;;;;;17.80;59.70;;;;;;4123211;28;20270;-86
2023/05/21 12:27:30;;;;;;;;;;;17.90;59.70;;;;;;4121320;28;19945;-86
2023/05/21 12:29:51;;;;;;;;;;;17.90;60.70;;;;;;4122544;28;19918;-86
2023/05/21 12:32:30;;;;;;;;;;;18.00;60.20;;;;;;4125593;28;19924;-86
2023/05/21 12:35:01;;;;;;;;;;;17.90;59.80;;;;;;4147279;22;20056;-87
2023/05/21 12:37:24;;;;;;;;;;;18.00;60.00;;;;;;4138853;28;20345;-86
2023/05/21 12:39:46;;;;;;;;;;;18.00;60.30;;;;;;4134315;28;19917;-86
2023/05/21 12:45:35;;;;;;;;;;;18.10;60.10;;;;;;4142111;28;19953;-86
2023/05/21 12:47:59;;;;;;;;;;;18.10;59.40;;;;;;4125099;28;20899;-86
2023/05/21 12:50:20;;;;;;;;;;;18.20;59.30;;;;;;4132512;28;19928;-87
2023/05/21 12:52:42;;;;;;;;;;;18.10;59.20;;;;;;4131125;28;20004;-87
2023/05/21 12:55:04;;;;;;;;;;;18.10;59.20;;;;;;4137765;28;19977;-86
2023/05/21 12:57:26;;;;;;;;;;;18.20;59.30;;;;;;4129692;28;20012;-85
2023/05/21 12:59:48;;;;;;;;;;;18.20;59.10;;;;;;4132719;28;20046;-87
2023/05/21 13:02:12;;;;;;;;;;;18.20;58.70;;;;;;4135058;28;19929;-85
2023/05/21 13:04:35;;;;;;;;;;;18.40;58.80;;;;;;4209319;23;19956;-87
2023/05/21 13:09:57;;;;;;;;;;;18.40;58.60;;;;;;4153334;28;19948;-87
2023/05/21 13:12:20;;;;;;;;;;;18.50;59.00;;;;;;4123873;28;19955;-86
2023/05/21 13:14:41;;;;;;;;;;;18.50;58.50;;;;;;4170129;23;19930;-85
2023/05/21 13:17:08;;;;;;;;;;;18.50;57.90;;;;;;4136480;28;19917;-85
2023/05/21 13:19:29;;;;;;;;;;;18.50;58.00;;;;;;4133488;28;20353;-85
2023/05/21 13:22:05;;;;;;;;;;;18.50;57.80;;;;;;4134105;28;20319;-85
2023/05/21 13:25:00;;;;;;;;;;;18.60;57.40;;;;;;4134744;28;20015;-88
2023/05/21 13:27:21;;;;;;;;;;;18.50;57.20;;;;;;4134611;28;20020;-86
2023/05/21 13:29:47;;;;;;;;;;;18.60;57.60;;;;;;4135489;28;20370;-85
2023/05/21 13:32:08;;;;;;;;;;;18.60;57.80;;;;;;4133850;28;19924;-85
2023/05/21 13:34:29;;;;;;;;;;;18.80;57.80;;;;;;4130485;28;20608;-86
2023/05/21 13:36:55;;;;;;;;;;;18.80;58.00;;;;;;4137124;28;19920;-86
2023/05/21 13:39:16;;;;;;;;;;;18.90;57.50;;;;;;4135349;28;20398;-86
2023/05/21 13:41:37;;;;;;;;;;;18.90;57.50;;;;;;4131111;28;20481;-85
2023/05/21 13:43:58;;;;;;;;;;;19.00;57.50;;;;;;4125651;28;20012;-86
2023/05/21 13:46:19;;;;;;;;;;;19.00;57.00;;;;;;4129397;28;20511;-86
2023/05/21 13:48:52;;;;;;;;;;;19.00;56.80;;;;;;4134692;28;20465;-86
2023/05/21 13:51:12;;;;;;;;;;;19.00;56.70;;;;;;4135219;28;20311;-85
2023/05/21 13:57:13;;;;;;;;;;;19.10;56.40;;;;;;4084232;28;19923;-85
2023/05/21 13:59:34;;;;;;;;;;;19.10;56.70;;;;;;4096737;28;19913;-87
2023/05/21 14:02:33;;;;;;;;;;;19.10;56.60;;;;;;4129306;28;19921;-86
2023/05/21 14:04:54;;;;;;;;;;;19.10;55.80;;;;;;4135184;28;19922;-85
2023/05/21 14:07:15;;;;;;;;;;;19.00;56.00;;;;;;4131784;28;20528;-85
2023/05/21 14:09:36;;;;;;;;;;;19.00;56.20;;;;;;4129360;28;20245;-86