Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:17;;;;;;;;;21.50;20.75;;;;;17.43;60.03;101452.78;5000882;28;45184;-62
2022/09/11 00:03:44;;;;;;;;;21.75;16.25;;;;;17.38;60.01;101444.09;5000268;28;46964;-62
2022/09/11 00:06:12;;;;;;;;;21.00;19.25;;;;;17.38;59.96;101462.69;5000661;28;45384;-62
2022/09/11 00:08:39;;;;;;;;;21.25;20.25;;;;;17.37;60.03;101458.28;5000420;28;45432;-62
2022/09/11 00:11:07;;;;;;;;;22.25;18.75;;;;;17.37;59.94;101458.28;5000678;28;45252;-62
2022/09/11 00:13:34;;;;;;;;;19.25;18.50;;;;;17.33;59.92;101454.88;5000248;28;46244;-62
2022/09/11 00:16:01;;;;;;;;;22.75;18.25;;;;;17.34;59.86;101445.13;5000384;28;45318;-62
2022/09/11 00:18:28;;;;;;;;;22.50;19.25;;;;;17.31;60.02;101448.75;5000569;28;45358;-62
2022/09/11 00:20:55;;;;;;;;;22.00;18.50;;;;;17.31;60.08;101453.19;5000361;28;45254;-62
2022/09/11 00:23:23;;;;;;;;;21.75;19.75;;;;;17.30;60.07;101446.16;4998096;28;45532;-62
2022/09/11 00:25:49;;;;;;;;;23.00;21.00;;;;;17.30;59.92;101451.47;4982925;28;45189;-62
2022/09/11 00:28:18;;;;;;;;;23.50;18.25;;;;;17.29;60.09;101453.22;4982405;28;45578;-62
2022/09/11 00:30:44;;;;;;;;;20.75;17.25;;;;;17.27;60.11;101452.41;5000357;28;45314;-62
2022/09/11 00:33:11;;;;;;;;;18.75;18.00;;;;;17.24;60.22;101446.34;4999857;28;45480;-62
2022/09/11 00:35:38;;;;;;;;;18.25;17.00;;;;;17.26;60.53;101447.13;4999389;28;45265;-62
2022/09/11 00:38:04;;;;;;;;;25.25;21.00;;;;;17.25;59.89;101450.72;4999730;28;45314;-62
2022/09/11 00:40:29;;;;;;;;;18.50;17.50;;;;;17.24;60.10;101449.00;5000284;28;45496;-62
2022/09/11 00:42:56;;;;;;;;;17.00;13.75;;;;;17.22;60.28;101438.41;4999876;28;45459;-62
2022/09/11 00:45:24;;;;;;;;;22.75;17.00;;;;;17.21;59.99;101447.28;5000237;28;45285;-62
2022/09/11 00:47:52;;;;;;;;;22.50;20.25;;;;;17.21;60.13;101447.28;4999985;28;45375;-62
2022/09/11 00:50:23;;;;;;;;;18.00;15.50;;;;;17.20;60.10;101445.56;4999954;28;45189;-62
2022/09/11 00:52:55;;;;;;;;;23.00;20.00;;;;;17.16;60.20;101435.94;4999467;28;46338;-62
2022/09/11 00:55:26;;;;;;;;;20.00;18.25;;;;;17.18;60.11;101434.09;4999855;28;45373;-62
2022/09/11 00:57:58;;;;;;;;;23.00;21.25;;;;;17.17;60.39;101437.69;4999820;28;45410;-62
2022/09/11 01:00:23;;;;;;;;;19.00;17.75;;;;;17.15;60.26;101434.19;4999863;28;45307;-62
2022/09/11 01:02:50;;;;;;;;;16.50;15.50;;;;;17.12;59.98;101424.53;4999853;28;45503;-62
2022/09/11 01:05:17;;;;;;;;;23.50;20.00;;;;;17.12;60.15;101429.84;4999950;28;45297;-62
2022/09/11 01:07:45;;;;;;;;;18.50;17.50;;;;;17.11;60.23;101422.81;4999692;28;45300;-62
2022/09/11 01:10:11;;;;;;;;;20.75;18.25;;;;;17.11;60.20;101427.25;4999729;28;45346;-62
2022/09/11 01:13:04;;;;;;;;;20.75;15.50;;;;;17.08;60.24;101424.69;4978458;28;47277;-62
2022/09/11 01:15:39;;;;;;;;;22.25;20.00;;;;;17.06;60.18;101419.44;4998841;28;45318;-62
2022/09/11 01:18:25;;;;;;;;;23.75;21.00;;;;;17.06;60.23;101419.44;4999733;28;45321;-62
2022/09/11 01:21:23;;;;;;;;;20.75;16.50;;;;;17.05;60.35;101420.34;4999521;28;45334;-62
2022/09/11 01:24:02;;;;;;;;;19.25;17.50;;;;;17.04;60.24;101418.59;4973364;28;46144;-62
2022/09/11 01:26:46;;;;;;;;;18.75;17.25;;;;;17.01;60.25;101408.06;4999424;28;45231;-62
2022/09/11 01:29:33;;;;;;;;;14.75;14.25;;;;;16.99;60.41;101416.09;4999524;28;45417;-62
2022/09/11 01:32:07;;;;;;;;;21.00;20.50;;;;;16.97;59.93;101411.75;4999429;28;45172;-62
2022/09/11 01:34:45;;;;;;;;;21.50;21.00;;;;;16.97;60.43;101412.59;4999053;28;47026;-62
2022/09/11 01:37:34;;;;;;;;;22.75;21.00;;;;;16.95;60.34;101414.44;4999123;28;45314;-62
2022/09/11 01:40:07;;;;;;;;;18.75;17.00;;;;;16.93;60.35;101410.97;4999517;28;45255;-62
2022/09/11 01:42:38;;;;;;;;;21.50;21.50;;;;;16.93;60.38;101412.75;4979954;28;45327;-62
2022/09/11 01:45:05;;;;;;;;;23.00;20.50;;;;;16.92;60.41;101413.66;4999129;28;46406;-62
2022/09/11 01:47:33;;;;;;;;;19.25;15.25;;;;;16.89;60.44;101403.97;4999160;28;45527;-62
2022/09/11 01:50:09;;;;;;;;;22.25;19.25;;;;;16.88;60.12;101411.06;4999498;28;45354;-62
2022/09/11 01:52:42;;;;;;;;;22.25;19.75;;;;;16.87;60.39;101408.47;5002386;28;45223;-62
2022/09/11 01:55:16;;;;;;;;;18.00;18.00;;;;;16.83;60.51;101409.44;5002676;28;45393;-62
2022/09/11 01:57:48;;;;;;;;;20.50;18.25;;;;;16.83;60.59;101415.66;5002408;28;45493;-62
2022/09/11 02:00:13;;;;;;;;;24.50;23.25;;;;;16.82;60.09;101413.91;5002871;28;45425;-62
2022/09/11 02:02:45;;;;;;;;;22.25;18.00;;;;;16.81;60.31;101417.47;5002339;28;45228;-62
2022/09/11 02:05:27;;;;;;;;;19.75;18.25;;;;;16.77;60.51;101407.88;5002368;28;46336;-62
2022/09/11 02:08:10;;;;;;;;;20.00;16.25;;;;;16.78;60.51;101409.59;5002337;28;45332;-62
2022/09/11 02:10:41;;;;;;;;;23.25;16.75;;;;;16.76;60.30;101403.47;5002511;28;45461;-62
2022/09/11 02:13:35;;;;;;;;;20.25;16.50;;;;;16.74;60.18;101403.50;4984636;28;46163;-62
2022/09/11 02:16:18;;;;;;;;;18.00;18.00;;;;;16.72;60.45;101401.81;5002380;28;46261;-62
2022/09/11 02:18:49;;;;;;;;;18.50;17.75;;;;;16.70;60.19;101403.63;5002210;28;45415;-62
2022/09/11 02:21:14;;;;;;;;;17.25;15.00;;;;;16.69;60.58;101405.44;5002382;28;45353;-62
2022/09/11 02:23:40;;;;;;;;;22.00;18.00;;;;;16.66;60.58;101402.84;5001871;28;47215;-62
2022/09/11 02:26:08;;;;;;;;;14.75;13.00;;;;;16.66;60.47;101407.31;5002185;28;45320;-62
2022/09/11 02:28:33;;;;;;;;;20.25;17.75;;;;;16.63;60.53;101410.03;5001960;28;45322;-62
2022/09/11 02:31:02;;;;;;;;;21.25;18.25;;;;;16.61;60.37;101407.44;4984821;28;45363;-62
2022/09/11 02:33:37;;;;;;;;;15.75;14.75;;;;;16.58;60.39;101408.38;5001063;28;45511;-61
2022/09/11 02:36:37;;;;;;;;;16.25;15.00;;;;;16.52;60.37;101381.19;5001870;28;45238;-61
2022/09/11 02:39:21;;;;;;;;;17.25;17.25;;;;;16.57;60.50;101408.44;5001095;28;45405;-61
2022/09/11 02:42:11;;;;;;;;;17.25;14.00;;;;;16.55;60.58;101416.44;5002197;28;45341;-61
2022/09/11 02:45:02;;;;;;;;;17.50;16.75;;;;;16.52;60.55;101407.72;4982927;28;45572;-61
2022/09/11 02:47:45;;;;;;;;;16.25;15.50;;;;;16.52;60.30;101408.56;5001876;28;45340;-61
2022/09/11 02:50:28;;;;;;;;;18.25;17.75;;;;;16.51;60.36;101409.47;4980948;28;45415;-61
2022/09/11 02:53:09;;;;;;;;;16.00;14.00;;;;;16.49;60.33;101411.31;4988907;28;45308;-61
2022/09/11 02:55:59;;;;;;;;;24.00;18.25;;;;;16.47;60.79;101407.81;4982407;28;45269;-61
2022/09/11 02:58:49;;;;;;;;;23.25;18.25;;;;;16.46;60.27;101411.38;5001641;28;45955;-61
2022/09/11 03:01:14;;;;;;;;;17.00;16.50;;;;;16.42;60.43;101401.78;4993813;28;45204;-61
2022/09/11 03:03:42;;;;;;;;;16.50;12.25;;;;;16.43;60.61;101411.50;5001849;28;45371;-61
2022/09/11 03:06:13;;;;;;;;;18.00;17.00;;;;;16.32;60.53;101397.66;4980964;28;45251;-61
2022/09/11 03:08:39;;;;;;;;;18.75;16.75;;;;;16.40;60.31;101409.78;4983482;28;47871;-61
2022/09/11 03:11:04;;;;;;;;;17.50;14.25;;;;;16.39;60.40;101404.53;4984100;28;45491;-61
2022/09/11 03:13:30;;;;;;;;;23.25;17.25;;;;;16.39;60.68;101413.34;5001372;28;45537;-61
2022/09/11 03:15:55;;;;;;;;;17.75;15.00;;;;;16.36;60.42;101397.53;5001715;28;45457;-61
2022/09/11 03:18:20;;;;;;;;;19.50;16.50;;;;;16.36;60.45;101404.59;5001583;28;46383;-61
2022/09/11 03:20:46;;;;;;;;;14.25;13.75;;;;;16.34;60.67;101411.72;5001441;28;45446;-61
2022/09/11 03:23:12;;;;;;;;;20.00;17.25;;;;;16.33;60.20;101410.00;5001173;28;45845;-61
2022/09/11 03:25:38;;;;;;;;;16.00;15.25;;;;;16.31;60.34;101403.88;5001528;28;45493;-61
2022/09/11 03:28:04;;;;;;;;;16.25;14.50;;;;;16.30;60.62;101405.66;5000871;28;46579;-61
2022/09/11 03:30:29;;;;;;;;;14.50;14.25;;;;;16.29;60.42;101398.63;5000619;28;47355;-61
2022/09/11 03:32:55;;;;;;;;;20.00;16.50;;;;;16.29;60.73;101403.03;4982223;28;45488;-61
2022/09/11 03:35:20;;;;;;;;;15.25;13.50;;;;;16.27;60.44;101400.44;5001220;28;45441;-61
2022/09/11 03:37:46;;;;;;;;;17.25;16.50;;;;;16.25;60.64;101403.13;5002636;28;48074;-61
2022/09/11 03:40:11;;;;;;;;;16.75;13.75;;;;;16.25;60.81;101407.53;5001122;28;45325;-61
2022/09/11 03:42:37;;;;;;;;;15.50;12.00;;;;;16.24;60.65;101412.00;5001140;28;45306;-62
2022/09/11 03:45:02;;;;;;;;;16.75;15.00;;;;;16.23;60.82;101398.78;5001306;28;45452;-61
2022/09/11 03:47:28;;;;;;;;;17.50;14.75;;;;;16.21;60.61;101401.47;5000821;28;45406;-62
2022/09/11 03:49:54;;;;;;;;;18.25;16.75;;;;;16.21;60.70;101405.91;5000438;28;45370;-61
2022/09/11 03:52:21;;;;;;;;;17.25;14.00;;;;;16.19;60.74;101399.78;5000880;28;45376;-61
2022/09/11 03:54:47;;;;;;;;;16.75;16.50;;;;;16.17;60.55;101398.94;5001002;28;45654;-61
2022/09/11 03:57:12;;;;;;;;;17.50;15.00;;;;;16.18;60.75;101406.00;4982986;28;45392;-62
2022/09/11 03:59:38;;;;;;;;;17.75;17.25;;;;;16.16;60.39;101407.81;5001059;28;45380;-62
2022/09/11 04:02:03;;;;;;;;;15.25;15.25;;;;;16.15;60.51;101404.28;5000937;28;45285;-63
2022/09/11 04:04:29;;;;;;;;;19.50;16.25;;;;;16.13;60.61;101403.47;5001018;28;45290;-62
2022/09/11 04:06:54;;;;;;;;;20.75;17.25;;;;;16.10;60.74;101400.91;5000450;28;46107;-62
2022/09/11 04:09:20;;;;;;;;;16.75;15.00;;;;;16.11;60.48;101407.06;5000591;28;45342;-61
2022/09/11 04:11:45;;;;;;;;;15.25;13.50;;;;;16.11;60.75;101410.56;4983097;28;45378;-62
2022/09/11 04:14:10;;;;;;;;;12.50;11.50;;;;;16.09;60.70;101407.97;4978810;28;47129;-61
2022/09/11 04:16:36;;;;;;;;;13.75;12.00;;;;;16.07;60.66;101408.91;4995203;28;45316;-62
2022/09/11 04:19:02;;;;;;;;;16.00;14.50;;;;;16.06;60.65;101408.06;5000700;28;45352;-62
2022/09/11 04:21:28;;;;;;;;;16.75;14.00;;;;;16.06;60.46;101405.41;4980860;28;45315;-61
2022/09/11 04:23:59;;;;;;;;;18.00;15.50;;;;;16.05;60.52;101410.72;4982661;28;45347;-61
2022/09/11 04:26:27;;;;;;;;;17.00;16.00;;;;;16.04;60.94;101409.00;4999552;28;45270;-61
2022/09/11 04:28:53;;;;;;;;;16.25;13.75;;;;;16.05;60.86;101410.72;5000215;28;45381;-61
2022/09/11 04:31:19;;;;;;;;;19.75;15.25;;;;;16.04;60.59;101412.53;5000435;28;45436;-61
2022/09/11 04:33:45;;;;;;;;;18.75;16.00;;;;;16.04;60.83;101414.31;5000211;28;45572;-61
2022/09/11 04:36:17;;;;;;;;;18.75;17.00;;;;;16.02;61.01;101405.53;4999924;28;46363;-61
2022/09/11 04:38:43;;;;;;;;;19.50;18.00;;;;;16.04;61.06;101415.19;5000249;28;45359;-61
2022/09/11 04:41:09;;;;;;;;;20.50;15.50;;;;;16.05;60.90;101416.03;5000207;28;45346;-61
2022/09/11 04:43:37;;;;;;;;;20.75;18.75;;;;;16.05;60.97;101413.38;4978990;28;45299;-61
2022/09/11 04:46:16;;;;;;;;;19.75;17.75;;;;;16.06;60.86;101415.13;4996926;28;46464;-62
2022/09/11 04:48:46;;;;;;;;;21.25;16.75;;;;;16.05;61.01;101416.91;4999923;28;45489;-61
2022/09/11 04:51:24;;;;;;;;;16.50;16.50;;;;;16.06;60.71;101420.44;5000023;28;45437;-62
2022/09/11 04:53:50;;;;;;;;;20.75;17.00;;;;;16.05;60.66;101416.91;4999606;28;45524;-61
2022/09/11 04:56:17;;;;;;;;;13.75;13.50;;;;;16.07;60.75;101420.41;4978999;28;46125;-61
2022/09/11 04:58:42;;;;;;;;;15.25;13.50;;;;;16.08;61.02;101429.22;4993877;28;45305;-61
2022/09/11 05:01:13;;;;;;;;;14.75;14.00;;;;;16.09;60.65;101425.66;5000233;28;45322;-61
2022/09/11 05:03:40;;;;;;;;;19.75;15.75;;;;;16.09;60.81;101434.47;4999869;28;45360;-61
2022/09/11 05:06:08;;;;;;;;;20.00;14.25;;;;;16.11;61.16;101431.78;4999758;28;46363;-61
2022/09/11 05:08:35;;;;;;;;;21.25;18.25;;;;;16.09;60.85;101437.13;4999460;28;45335;-61
2022/09/11 05:11:01;;;;;;;;;19.75;17.00;;;;;16.11;61.21;101442.38;4978936;28;45254;-61
2022/09/11 05:13:27;;;;;;;;;20.75;18.00;;;;;16.11;60.98;101450.34;4995242;28;45263;-61
2022/09/11 05:15:52;;;;;;;;;20.75;17.50;;;;;16.12;60.86;101440.63;4999852;28;45160;-62
2022/09/11 05:18:18;;;;;;;;;24.25;19.00;;;;;16.11;60.98;101450.34;4999712;28;45267;-62
2022/09/11 05:20:43;;;;;;;;;23.75;20.00;;;;;16.12;61.08;101443.28;4999837;28;45193;-61
2022/09/11 05:23:11;;;;;;;;;25.25;17.75;;;;;16.12;61.03;101438.81;4999498;28;45318;-61
2022/09/11 05:25:37;;;;;;;;;19.75;16.00;;;;;16.13;60.97;101445.88;5000816;28;46362;-61
2022/09/11 05:28:04;;;;;;;;;20.00;16.50;;;;;16.13;61.37;101443.22;4984027;28;45383;-61
2022/09/11 05:30:30;;;;;;;;;21.25;17.50;;;;;16.11;61.14;101439.72;5003327;28;45361;-61
2022/09/11 05:32:55;;;;;;;;;21.00;19.75;;;;;16.15;61.49;101449.38;5003109;28;45496;-61
2022/09/11 05:35:24;;;;;;;;;23.25;19.50;;;;;16.16;61.19;101459.06;5002928;28;46481;-62
2022/09/11 05:37:49;;;;;;;;;18.75;15.75;;;;;16.18;61.41;101457.22;5002583;28;45429;-62
2022/09/11 05:40:15;;;;;;;;;22.25;21.50;;;;;16.16;61.13;101450.22;5003222;28;45351;-62
2022/09/11 05:42:40;;;;;;;;;17.25;16.00;;;;;16.19;61.39;101458.97;5002251;28;45511;-61
2022/09/11 05:45:06;;;;;;;;;26.00;20.50;;;;;16.20;61.31;101459.84;5003036;28;45362;-61
2022/09/11 05:47:32;;;;;;;;;22.75;18.00;;;;;16.20;61.07;101458.06;4981731;28;45464;-62
2022/09/11 05:49:57;;;;;;;;;21.00;17.75;;;;;16.21;60.93;101470.41;4991896;28;45350;-62
2022/09/11 05:52:23;;;;;;;;;22.75;19.75;;;;;16.21;61.15;101464.22;5002260;28;45922;-62
2022/09/11 05:54:49;;;;;;;;;27.75;25.50;;;;;16.23;61.08;101465.06;5002711;28;46360;-61
2022/09/11 05:57:14;;;;;;;;;23.25;19.00;;;;;16.23;61.52;101476.53;5002341;28;45504;-61
2022/09/11 05:59:39;;;;;;;;;23.25;21.75;;;;;16.21;61.18;101473.06;5002824;28;45303;-61
2022/09/11 06:02:05;;;;;;;;;20.00;18.25;;;;;16.22;61.24;101482.75;5002543;28;45252;-61
2022/09/11 06:04:30;;;;;;;;;15.75;15.75;;;;;16.23;60.96;101481.84;5002545;28;46886;-61
2022/09/11 06:06:55;;;;;;;;;17.75;16.00;;;;;16.22;61.08;101472.13;5002114;28;48396;-61
2022/09/11 06:09:21;;;;;;;;;18.50;17.00;;;;;16.26;61.30;101486.19;4981656;28;45472;-61
2022/09/11 06:11:46;;;;;;;;;17.00;17.00;;;;;16.25;61.58;101480.03;4997197;28;45220;-61
2022/09/11 06:14:12;;;;;;;;;15.50;15.50;;;;;16.29;61.46;101483.47;4984781;28;45548;-61
2022/09/11 06:16:37;;;;;;;;;18.25;15.00;;;;;16.28;61.41;101488.81;5002294;28;45238;-61
2022/09/11 06:19:04;;;;;;;;;21.50;19.00;;;;;16.30;61.03;101486.97;5002531;28;45308;-61
2022/09/11 06:21:30;;;;;;;;;19.00;16.00;;;;;16.29;61.34;101485.25;5002159;28;45513;-61
2022/09/11 06:23:55;;;;;;;;;22.75;19.75;;;;;16.33;61.52;101489.56;5001961;28;45363;-61
2022/09/11 06:26:23;;;;;;;;;19.25;17.25;;;;;16.33;61.38;101494.88;5002122;28;45336;-61
2022/09/11 06:28:49;;;;;;;;;27.00;21.50;;;;;16.33;61.50;101493.09;5002338;28;45310;-61
2022/09/11 06:31:18;;;;;;;;;21.00;16.25;;;;;16.32;61.31;101494.00;5001513;28;45303;-61
2022/09/11 06:33:44;;;;;;;;;24.25;19.25;;;;;16.35;61.31;101493.03;5001824;28;46350;-61
2022/09/11 06:36:31;;;;;;;;;24.50;16.25;;;;;16.36;61.48;101497.44;4992509;28;45295;-62
2022/09/11 06:38:57;;;;;;;;;23.25;19.50;;;;;16.37;61.40;101486.78;5001632;28;45431;-62
2022/09/11 06:41:24;;;;;;;;;21.00;18.25;;;;;16.39;61.44;101494.72;4980791;28;45488;-62
2022/09/11 06:43:51;;;;;;;;;21.50;20.25;;;;;16.40;61.54;101502.63;4993894;28;45453;-61
2022/09/11 06:46:19;;;;;;;;;20.75;17.75;;;;;16.39;61.23;101484.09;5001623;28;45248;-61
2022/09/11 06:48:46;;;;;;;;;20.00;16.75;;;;;16.41;61.29;101495.53;5002013;28;45263;-62
2022/09/11 06:51:14;;;;;;;;;22.00;20.25;;;;;16.40;61.22;101491.13;5001586;28;45440;-62
2022/09/11 06:53:40;;;;;;;;;18.00;16.25;;;;;16.42;61.61;101502.59;5001399;28;45519;-62
2022/09/11 06:56:06;;;;;;;;;18.25;17.75;;;;;16.40;61.64;101505.28;5001575;28;45227;-62
2022/09/11 06:58:32;;;;;;;;;17.75;15.50;;;;;16.43;61.50;101504.31;4984304;28;45276;-62
2022/09/11 07:01:05;;;;;;;;;21.50;17.25;;;;;16.42;61.42;101490.16;5001596;28;45191;-62
2022/09/11 07:03:30;;;;;;;;;23.25;18.75;;;;;16.45;61.31;101491.00;5001385;28;45279;-62
2022/09/11 07:05:56;;;;;;;;;22.00;19.75;;;;;16.45;61.52;101483.91;5001543;28;45169;-62
2022/09/11 07:08:22;;;;;;;;;22.00;16.50;;;;;16.48;61.56;101478.53;4980737;28;45214;-62
2022/09/11 07:10:47;;;;;;;;;17.75;17.50;;;;;16.50;61.23;101490.00;5001911;28;45227;-62
2022/09/11 07:13:12;;;;;;;;;24.50;18.25;;;;;16.53;61.49;101492.56;5001345;28;46118;-61
2022/09/11 07:15:38;;;;;;;;;18.00;16.25;;;;;16.53;61.50;101487.25;5001127;28;45193;-61
2022/09/11 07:18:04;;;;;;;;;23.75;19.75;;;;;16.59;61.75;101499.50;5001712;28;45255;-62
2022/09/11 07:20:30;;;;;;;;;21.50;18.50;;;;;16.61;61.74;101500.28;5001417;28;45251;-61
2022/09/11 07:22:56;;;;;;;;;21.75;21.75;;;;;16.63;61.54;101497.59;5000999;28;46866;-61
2022/09/11 07:25:21;;;;;;;;;23.50;22.75;;;;;16.67;61.44;101493.97;5001310;28;45371;-61
2022/09/11 07:27:47;;;;;;;;;24.25;20.75;;;;;16.67;61.59;101493.97;5001241;28;45400;-61
2022/09/11 07:30:12;;;;;;;;;28.50;22.00;;;;;16.71;61.62;101500.91;5001244;28;45528;-61
2022/09/11 07:32:38;;;;;;;;;24.75;21.50;;;;;16.73;61.44;101499.09;5000876;28;47003;-61
2022/09/11 07:35:04;;;;;;;;;31.50;25.50;;;;;16.76;61.63;101499.00;5001165;28;45393;-61
2022/09/11 07:37:29;;;;;;;;;28.75;26.50;;;;;16.79;61.66;101501.59;5001179;28;45264;-62
2022/09/11 07:39:55;;;;;;;;;26.25;23.75;;;;;16.80;61.58;101505.97;5001125;28;45534;-62
2022/09/11 07:42:20;;;;;;;;;27.50;23.75;;;;;16.84;61.76;101507.63;5000717;28;45964;-62
2022/09/11 07:44:45;;;;;;;;;28.00;21.75;;;;;16.87;61.59;101509.34;5000485;28;45239;-62
2022/09/11 07:47:11;;;;;;;;;19.50;14.25;;;;;16.89;61.67;101497.75;5001168;28;45492;-62
2022/09/11 07:49:36;;;;;;;;;41.00;33.75;;;;;16.94;61.73;101496.78;4999908;28;45228;-62
2022/09/11 07:52:02;;;;;;;;;38.00;32.00;;;;;16.96;61.40;101493.16;4979495;28;47003;-62
2022/09/11 07:54:27;;;;;;;;;37.25;30.00;;;;;17.00;61.58;101499.25;5000695;28;45183;-62
2022/09/11 07:56:53;;;;;;;;;39.00;31.50;;;;;17.03;61.69;101489.41;5000895;28;45227;-62
2022/09/11 07:59:18;;;;;;;;;43.50;32.75;;;;;17.10;61.60;101497.22;5000708;28;45219;-62
2022/09/11 08:01:44;;;;;;;;;34.75;32.25;;;;;17.13;61.56;101503.31;5000930;28;45260;-62
2022/09/11 08:04:13;;;;;;;;;25.00;25.00;;;;;17.17;61.63;101490.81;5000324;28;45462;-62
2022/09/11 08:06:38;;;;;;;;;35.50;28.75;;;;;17.22;61.59;101494.19;4982839;28;45362;-62
2022/09/11 08:09:10;;;;;;;;;28.00;25.00;;;;;17.28;61.55;101501.97;5000599;28;45528;-62
2022/09/11 08:11:38;;;;;;;;;30.75;26.00;;;;;17.33;61.42;101501.81;5000448;28;46195;-62
2022/09/11 08:14:03;;;;;;;;;35.25;31.75;;;;;17.36;61.45;101493.78;5000377;28;45465;-61
2022/09/11 08:16:29;;;;;;;;;32.25;26.00;;;;;17.43;61.47;101499.75;5000577;28;45787;-61
2022/09/11 08:18:55;;;;;;;;;32.50;28.75;;;;;17.46;61.55;101497.88;5000486;28;45223;-61
2022/09/11 08:21:22;;;;;;;;;34.00;27.50;;;;;17.47;61.39;101485.44;5000273;28;45281;-61
2022/09/11 08:23:48;;;;;;;;;34.50;30.00;;;;;17.53;61.45;101485.25;5000166;28;45337;-61
2022/09/11 08:26:24;;;;;;;;;41.50;33.75;;;;;17.61;61.50;101485.00;5000305;28;45321;-61
2022/09/11 08:28:51;;;;;;;;;32.50;30.00;;;;;17.67;61.62;101490.13;5000315;28;45394;-62
2022/09/11 08:31:19;;;;;;;;;28.00;26.25;;;;;17.71;61.22;101495.31;4981014;28;45595;-62
2022/09/11 08:33:44;;;;;;;;;34.25;29.50;;;;;17.76;61.29;101492.50;4999774;28;45464;-62
2022/09/11 08:36:12;;;;;;;;;29.00;28.50;;;;;17.80;61.22;101487.97;4999959;28;45405;-62
2022/09/11 08:38:38;;;;;;;;;34.75;31.50;;;;;17.85;61.69;101492.19;4978968;28;45859;-62
2022/09/11 08:41:22;;;;;;;;;26.00;24.25;;;;;17.90;61.16;101500.03;4995402;28;46245;-62
2022/09/11 08:43:52;;;;;;;;;27.25;27.00;;;;;17.92;60.83;101495.50;4999799;28;45224;-61
2022/09/11 08:46:22;;;;;;;;;29.50;26.00;;;;;17.95;61.33;101499.91;4999889;28;45331;-61
2022/09/11 08:49:18;;;;;;;;;31.25;24.25;;;;;17.98;61.44;101497.16;4999854;28;45393;-62
2022/09/11 08:51:45;;;;;;;;;23.25;22.50;;;;;17.97;60.94;101490.09;4999528;28;46411;-61
2022/09/11 08:54:32;;;;;;;;;31.00;25.25;;;;;18.04;61.01;101507.59;4998788;28;45386;-62
2022/09/11 08:57:21;;;;;;;;;34.25;27.00;;;;;18.10;61.14;101518.03;4999748;28;45434;-62
2022/09/11 09:00:06;;;;;;;;;25.75;24.00;;;;;18.16;61.34;101519.59;4999553;28;45498;-62
2022/09/11 09:02:53;;;;;;;;;26.25;25.50;;;;;18.21;61.35;101525.63;4999610;28;46025;-62
2022/09/11 09:05:31;;;;;;;;;29.75;28.50;;;;;18.28;61.06;101519.19;4999909;28;45289;-62
2022/09/11 09:08:13;;;;;;;;;28.50;26.50;;;;;18.37;61.34;101514.47;4999552;28;45279;-62
2022/09/11 09:11:13;;;;;;;;;27.25;25.25;;;;;18.45;61.28;101512.41;4978993;28;46171;-62
2022/09/11 09:14:07;;;;;;;;;29.00;27.25;;;;;18.55;61.18;101521.78;4963783;28;45564;-62
2022/09/11 09:16:52;;;;;;;;;29.75;26.25;;;;;18.63;60.99;101518.88;4993873;28;45275;-62
2022/09/11 09:19:27;;;;;;;;;27.75;25.75;;;;;18.72;61.15;101528.34;4978615;28;45346;-62
2022/09/11 09:22:01;;;;;;;;;25.50;22.50;;;;;18.80;61.27;101524.47;4996998;28;45513;-62
2022/09/11 09:24:32;;;;;;;;;28.00;23.25;;;;;18.89;60.69;101519.72;4999425;28;46214;-62
2022/09/11 09:26:57;;;;;;;;;21.00;20.00;;;;;18.96;60.90;101522.13;4999565;28;45227;-62
2022/09/11 09:29:36;;;;;;;;;22.00;18.75;;;;;19.06;60.92;101519.13;4999372;28;45269;-62
2022/09/11 09:32:18;;;;;;;;;19.25;18.50;;;;;19.16;60.65;101515.19;4999436;28;45425;-62
2022/09/11 09:34:45;;;;;;;;;15.25;15.25;;;;;19.23;60.97;101515.81;4999233;28;46360;-62
2022/09/11 09:37:16;;;;;;;;;18.25;14.75;;;;;19.35;61.11;101517.16;4999214;28;45344;-62
2022/09/11 09:39:43;;;;;;;;;17.50;15.25;;;;;19.40;61.14;101507.19;4999168;28;45250;-62
2022/09/11 09:42:36;;;;;;;;;12.25;12.25;;;;;19.53;61.17;101505.75;4999156;28;45417;-62
2022/09/11 09:45:23;;;;;;;;;12.00;12.00;;;;;19.65;61.07;101513.28;4999296;28;45165;-62
2022/09/11 09:47:49;;;;;;;;;10.75;10.25;;;;;19.75;60.27;101507.59;4998326;28;45238;-61
2022/09/11 09:50:28;;;;;;;;;12.00;10.75;;;;;19.85;60.97;101516.09;4999335;28;45307;-62
2022/09/11 09:53:16;;;;;;;;;14.25;11.25;;;;;19.95;60.92;101514.81;4999006;28;45266;-61
2022/09/11 09:55:43;;;;;;;;;16.25;14.75;;;;;20.07;60.85;101514.25;4998928;28;46301;-62
2022/09/11 09:58:09;;;;;;;;;13.25;12.25;;;;;20.18;60.28;101513.81;4965367;28;45322;-61
2022/09/11 10:00:36;;;;;;;;;13.75;11.75;;;;;20.29;60.23;101502.69;4999073;28;45351;-62
2022/09/11 10:03:18;;;;;;;;;13.25;13.25;;;;;20.42;60.14;101503.03;4999187;28;45308;-61
2022/09/11 10:05:44;;;;;;;;;13.00;10.00;;;;;20.52;60.66;101493.69;4977889;28;47553;-62
2022/09/11 10:08:36;;;;;;;;;13.00;11.00;;;;;20.68;60.58;101498.31;4990913;28;45334;-62
2022/09/11 10:11:07;;;;;;;;;10.50;9.00;;;;;20.81;60.62;101501.38;4999491;28;45371;-62
2022/09/11 10:13:40;;;;;;;;;14.25;12.00;;;;;20.93;60.41;101492.81;5002164;28;45314;-61
2022/09/11 10:16:19;;;;;;;;;10.75;10.75;;;;;21.07;60.25;101494.84;5002175;28;45489;-62
2022/09/11 10:18:46;;;;;;;;;12.00;11.25;;;;;21.18;59.87;101488.97;5002160;28;45484;-62
2022/09/11 10:21:11;;;;;;;;;12.50;11.25;;;;;21.32;60.12;101497.22;4984773;28;45319;-62
2022/09/11 10:23:55;;;;;;;;;14.00;13.00;;;;;21.46;59.62;101498.34;4984120;28;45248;-63
2022/09/11 10:26:33;;;;;;;;;10.25;9.50;;;;;21.56;59.98;101491.66;5002389;28;46602;-61
2022/09/11 10:29:06;;;;;;;;;13.75;13.00;;;;;21.68;59.71;101491.03;5001869;28;45461;-63
2022/09/11 10:31:35;;;;;;;;;12.75;12.75;;;;;21.79;59.10;101490.53;5002093;28;45360;-61
2022/09/11 10:34:00;;;;;;;;;12.50;11.00;;;;;21.88;59.12;101494.53;5001693;28;45492;-61
2022/09/11 10:36:28;;;;;;;;;15.00;13.00;;;;;22.00;59.22;101491.25;5001632;28;46087;-62
2022/09/11 10:38:56;;;;;;;;;12.50;12.50;;;;;22.11;59.10;101487.16;5002095;28;45337;-61
2022/09/11 10:41:25;;;;;;;;;9.50;9.50;;;;;22.27;59.04;101487.25;5002028;28;45302;-61
2022/09/11 10:44:00;;;;;;;;;9.50;9.25;;;;;22.41;58.96;101474.03;5001583;28;45463;-63
2022/09/11 10:46:36;;;;;;;;;9.00;9.00;;;;;22.57;59.02;101484.81;5001467;28;47156;-61
2022/09/11 10:49:01;;;;;;;;;10.00;10.00;;;;;22.77;59.08;101478.38;5001645;28;45337;-61
2022/09/11 10:51:30;;;;;;;;;11.25;10.00;;;;;22.99;58.91;101479.88;5001953;28;45246;-61
2022/09/11 10:54:16;;;;;;;;;10.75;10.75;;;;;23.28;58.92;101480.13;5001480;28;45622;-62
2022/09/11 10:57:21;;;;;;;;;12.00;11.00;;;;;23.55;58.83;101461.59;5001592;28;46133;-62
2022/09/11 10:59:46;;;;;;;;;10.00;10.00;;;;;23.92;58.64;101472.03;5001523;28;45251;-62
2022/09/11 11:02:37;;;;;;;;;13.75;13.75;;;;;24.30;59.29;101472.41;5001708;28;45287;-62
2022/09/11 11:05:13;;;;;;;;;8.50;8.50;;;;;24.66;58.99;101465.75;4995904;28;45261;-63
2022/09/11 11:07:59;;;;;;;;;8.50;7.50;;;;;25.08;58.63;101459.56;5000168;28;45330;-62
2022/09/11 11:10:50;;;;;;;;;9.00;9.00;;;;;25.38;58.38;101459.44;5000662;28;45308;-62
2022/09/11 11:13:21;;;;;;;;;11.25;11.00;;;;;25.70;58.42;101453.75;5001010;28;45383;-62
2022/09/11 11:15:59;;;;;;;;;11.75;10.75;;;;;25.94;57.50;101448.53;5001281;28;45259;-62
2022/09/11 11:18:27;;;;;;;;;17.25;15.00;;;;;26.15;57.47;101456.16;5001001;28;46439;-62
2022/09/11 11:21:14;;;;;;;;;12.00;11.25;;;;;26.27;57.07;101457.13;5001228;28;45520;-64
2022/09/11 11:23:58;;;;;;;;;8.25;6.00;;;;;26.33;55.79;101453.16;5000853;28;45763;-62
2022/09/11 11:27:03;;;;;;;;;7.00;6.50;;;;;26.45;55.55;101449.56;5001066;28;45487;-62