Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:49;;;;;;;6.90;5.88;;;10.60;99.90;;;;;;5046907;28;20045;-81
2022/11/07 00:04:14;;;;;;;8.85;5.93;;;10.60;99.90;;;;;;5046046;28;20049;-79
2022/11/07 00:06:40;;;;;;;5.75;5.10;;;10.70;99.90;;;;;;5052726;28;20051;-81
2022/11/07 00:09:06;;;;;;;7.45;5.68;;;10.70;99.90;;;;;;5046629;28;20107;-79
2022/11/07 00:11:32;;;;;;;7.45;4.95;;;10.70;99.90;;;;;;5042225;28;20056;-79
2022/11/07 00:13:57;;;;;;;10.10;5.85;;;10.70;99.90;;;;;;5049318;28;20194;-79
2022/11/07 00:16:25;;;;;;;7.28;5.22;;;10.70;99.90;;;;;;5045852;28;20094;-80
2022/11/07 00:18:51;;;;;;;6.32;5.43;;;10.70;99.90;;;;;;5049616;28;20492;-78
2022/11/07 00:21:17;;;;;;;5.90;4.57;;;10.70;99.90;;;;;;5049292;28;20053;-78
2022/11/07 00:23:42;;;;;;;10.85;5.45;;;10.80;99.90;;;;;;5044562;28;20045;-79
2022/11/07 00:26:11;;;;;;;8.85;5.88;;;10.80;99.90;;;;;;5048299;28;20048;-80
2022/11/07 00:28:41;;;;;;;8.10;5.50;;;10.80;99.90;;;;;;5042854;28;20071;-81
2022/11/07 00:31:09;;;;;;;7.20;5.13;;;10.80;99.90;;;;;;5046594;28;20424;-79
2022/11/07 00:33:35;;;;;;;6.47;5.30;;;10.80;99.90;;;;;;5041016;28;20059;-79
2022/11/07 00:36:01;;;;;;;7.47;5.10;;;10.80;99.90;;;;;;5044972;28;20037;-80
2022/11/07 00:38:26;;;;;;;8.57;4.72;;;10.90;99.90;;;;;;5040385;28;20511;-80
2022/11/07 00:40:57;;;;;;;6.65;5.50;;;10.90;99.90;;;;;;5047999;28;20052;-80
2022/11/07 00:43:23;;;;;;;8.88;5.20;;;10.90;99.90;;;;;;5038455;28;20045;-78
2022/11/07 00:45:49;;;;;;;6.65;5.47;;;10.90;99.90;;;;;;5043147;28;20044;-79
2022/11/07 00:48:15;;;;;;;9.00;4.85;;;10.90;99.90;;;;;;5048863;28;20101;-79
2022/11/07 00:50:41;;;;;;;6.28;5.63;;;10.90;99.90;;;;;;5038273;28;20282;-78
2022/11/07 00:53:06;;;;;;;6.18;5.22;;;10.90;99.90;;;;;;5042736;28;20099;-81
2022/11/07 00:55:32;;;;;;;14.32;5.15;;;11.00;99.90;;;;;;5045598;28;20143;-79
2022/11/07 00:57:58;;;;;;;5.18;4.68;;;11.00;99.90;;;;;;5046867;28;20677;-81
2022/11/07 01:00:24;;;;;;;6.82;4.53;;;11.10;99.90;;;;;;5043351;28;20111;-79
2022/11/07 01:05:09;;;;;;;6.38;4.53;;;11.00;99.90;;;;;;5036679;28;20044;-79
2022/11/07 01:05:36;;;;;;;14.63;5.00;;;10.80;99.90;;;;;;5040315;28;20045;-80
2022/11/07 01:08:01;;;;;;;9.98;4.78;;;11.10;99.90;;;;;;5043172;28;20135;-78
2022/11/07 01:10:27;;;;;;;6.00;4.65;;;11.20;99.90;;;;;;5042099;28;20797;-80
2022/11/07 01:12:53;;;;;;;8.13;5.90;;;11.20;99.90;;;;;;5044815;28;20430;-80
2022/11/07 01:15:19;;;;;;;10.30;5.05;;;11.20;99.90;;;;;;5047663;28;20091;-80
2022/11/07 01:17:45;;;;;;;7.32;5.25;;;11.20;99.90;;;;;;5045119;28;20074;-82
2022/11/07 01:20:11;;;;;;;7.57;5.50;;;11.10;99.90;;;;;;5047407;28;20053;-80
2022/11/07 01:22:37;;;;;;;8.48;4.50;;;11.30;99.90;;;;;;5044392;28;20121;-79
2022/11/07 01:25:03;;;;;;;9.93;4.97;;;11.30;99.90;;;;;;5045691;28;20072;-79
2022/11/07 01:27:29;;;;;;;5.13;4.10;;;11.30;99.90;;;;;;5039721;28;20040;-81
2022/11/07 01:29:54;;;;;;;7.25;4.82;;;11.40;99.90;;;;;;5042321;28;20573;-81
2022/11/07 01:32:20;;;;;;;6.15;4.50;;;11.30;99.90;;;;;;5047300;28;20049;-80
2022/11/07 01:34:46;;;;;;;6.65;4.63;;;11.40;99.90;;;;;;5048180;28;20179;-80
2022/11/07 01:37:11;;;;;;;4.97;4.40;;;11.40;99.90;;;;;;5043689;28;20044;-79
2022/11/07 01:39:37;;;;;;;5.00;4.55;;;11.40;99.90;;;;;;5051412;28;20567;-79
2022/11/07 01:42:03;;;;;;;9.25;5.63;;;11.40;99.90;;;;;;5044489;28;20036;-79
2022/11/07 01:44:53;;;;;;;8.02;5.18;;;11.50;99.90;;;;;;5049628;28;20053;-80
2022/11/07 01:47:20;;;;;;;7.28;4.13;;;11.40;99.90;;;;;;5046106;28;20040;-81
2022/11/07 01:49:46;;;;;;;9.80;5.13;;;11.40;99.90;;;;;;5048799;28;20055;-81
2022/11/07 01:52:31;;;;;;;8.13;4.93;;;11.50;99.90;;;;;;5050121;28;20056;-81
2022/11/07 01:55:09;;;;;;;6.72;4.40;;;11.50;99.90;;;;;;5045931;28;20059;-81
2022/11/07 01:57:50;;;;;;;9.82;4.32;;;11.50;99.90;;;;;;5045271;28;20048;-80
2022/11/07 02:00:19;;;;;;;4.93;4.32;;;11.50;99.90;;;;;;5054893;28;20602;-79
2022/11/07 02:02:47;;;;;;;9.70;3.97;;;11.50;99.90;;;;;;5053941;28;20056;-79
2022/11/07 02:05:20;;;;;;;6.78;4.22;;;11.50;99.90;;;;;;5055933;28;20075;-80
2022/11/07 02:07:46;;;;;;;8.57;4.35;;;11.40;99.90;;;;;;5052313;28;20135;-80
2022/11/07 02:10:13;;;;;;;6.22;4.90;;;11.40;99.90;;;;;;5049792;28;20692;-79
2022/11/07 02:12:39;;;;;;;9.18;4.82;;;11.40;99.90;;;;;;5049939;28;20083;-81
2022/11/07 02:15:08;;;;;;;5.60;4.93;;;11.40;99.90;;;;;;5043943;28;20919;-80
2022/11/07 02:17:34;;;;;;;4.47;3.97;;;11.40;99.90;;;;;;5051850;28;20110;-80
2022/11/07 02:20:00;;;;;;;10.23;4.10;;;11.40;99.90;;;;;;5048793;28;20051;-80
2022/11/07 02:22:40;;;;;;;7.03;4.32;;;11.40;99.90;;;;;;5046474;28;20041;-80
2022/11/07 02:25:09;;;;;;;8.18;4.50;;;11.40;99.90;;;;;;5052282;28;20130;-81
2022/11/07 02:27:36;;;;;;;10.77;5.32;;;11.40;99.90;;;;;;5047819;28;20152;-80
2022/11/07 02:30:09;;;;;;;6.47;4.55;;;11.50;99.90;;;;;;5050120;28;20151;-80
2022/11/07 02:32:34;;;;;;;6.57;4.43;;;11.40;99.90;;;;;;5049651;28;20053;-81
2022/11/07 02:35:03;;;;;;;6.18;4.32;;;11.30;99.90;;;;;;5046729;28;20481;-80
2022/11/07 02:37:36;;;;;;;10.20;5.68;;;11.30;99.90;;;;;;5044806;28;20510;-75
2022/11/07 02:40:08;;;;;;;6.30;4.80;;;11.30;99.90;;;;;;5047227;28;20161;-74
2022/11/07 02:42:45;;;;;;;11.82;6.40;;;11.30;99.90;;;;;;5052136;28;20052;-74
2022/11/07 02:45:12;;;;;;;6.60;5.22;;;11.30;99.90;;;;;;5050650;28;20117;-76
2022/11/07 02:47:38;;;;;;;6.50;4.85;;;11.20;99.90;;;;;;5045118;28;20040;-75
2022/11/07 02:50:08;;;;;;;8.30;5.45;;;11.20;99.90;;;;;;5050873;28;20037;-75
2022/11/07 02:52:34;;;;;;;6.53;4.18;;;11.30;99.90;;;;;;5056534;28;20049;-75
2022/11/07 02:55:00;;;;;;;6.40;4.43;;;11.20;99.90;;;;;;5054761;28;20517;-75
2022/11/07 02:57:25;;;;;;;6.60;4.50;;;11.20;99.90;;;;;;5051249;28;20074;-77
2022/11/07 02:59:51;;;;;;;10.05;5.22;;;11.30;99.90;;;;;;5047691;28;20562;-75
2022/11/07 03:02:17;;;;;;;7.32;6.07;;;11.20;99.90;;;;;;5051970;28;20797;-75
2022/11/07 03:04:43;;;;;;;5.03;4.47;;;11.20;99.90;;;;;;5046799;28;20054;-75
2022/11/07 03:07:08;;;;;;;9.98;4.88;;;11.20;99.90;;;;;;5053988;28;20500;-75
2022/11/07 03:09:34;;;;;;;8.25;5.20;;;11.20;99.90;;;;;;5052486;28;20052;-74
2022/11/07 03:11:59;;;;;;;8.77;4.80;;;11.20;99.90;;;;;;5050918;28;20036;-75
2022/11/07 03:14:25;;;;;;;8.93;6.78;;;11.20;99.90;;;;;;5060558;28;20754;-75
2022/11/07 03:16:51;;;;;;;6.88;4.38;;;11.10;99.90;;;;;;5050659;28;20115;-76
2022/11/07 03:19:16;;;;;;;6.78;5.00;;;11.10;99.90;;;;;;5040461;28;20057;-75
2022/11/07 03:21:42;;;;;;;11.25;5.70;;;11.20;99.90;;;;;;5052225;28;20071;-75
2022/11/07 03:24:08;;;;;;;10.10;4.47;;;11.10;99.90;;;;;;5052008;28;20115;-76
2022/11/07 03:26:34;;;;;;;9.50;5.25;;;11.10;99.90;;;;;;5039684;28;20132;-76
2022/11/07 03:28:59;;;;;;;8.40;5.10;;;11.10;99.90;;;;;;5050748;28;20033;-76
2022/11/07 03:31:25;;;;;;;13.10;4.70;;;11.00;99.90;;;;;;5044109;28;20153;-76
2022/11/07 03:33:50;;;;;;;6.28;5.40;;;11.00;99.90;;;;;;5052786;28;20098;-76
2022/11/07 03:36:16;;;;;;;6.75;4.43;;;11.00;99.90;;;;;;5051701;28;20048;-76
2022/11/07 03:38:42;;;;;;;9.48;4.57;;;11.00;99.90;;;;;;5043704;28;20040;-76
2022/11/07 03:41:07;;;;;;;11.63;4.80;;;11.00;99.90;;;;;;5057724;28;20059;-76
2022/11/07 03:43:33;;;;;;;4.75;4.28;;;10.90;99.90;;;;;;5043844;28;20080;-77
2022/11/07 03:45:58;;;;;;;13.68;6.13;;;10.90;99.90;;;;;;5051103;28;20091;-77
2022/11/07 03:48:24;;;;;;;9.35;4.20;;;10.90;99.90;;;;;;5043447;28;20087;-77
2022/11/07 03:50:50;;;;;;;6.75;4.75;;;10.90;99.90;;;;;;5041350;28;20075;-76
2022/11/07 03:53:16;;;;;;;11.77;5.35;;;10.90;99.90;;;;;;5046499;28;20052;-77
2022/11/07 03:55:42;;;;;;;8.98;4.65;;;10.80;99.90;;;;;;5050346;28;20044;-78
2022/11/07 03:58:07;;;;;;;7.53;5.60;;;10.90;99.90;;;;;;5036158;28;20050;-78
2022/11/07 04:00:33;;;;;;;7.15;4.32;;;10.90;99.90;;;;;;5044193;28;20048;-77
2022/11/07 04:02:58;;;;;;;7.07;4.50;;;10.90;99.90;;;;;;5046722;28;20037;-77
2022/11/07 04:05:24;;;;;;;8.30;4.25;;;10.90;99.90;;;;;;5044989;28;20503;-78
2022/11/07 04:07:50;;;;;;;10.85;6.03;;;10.90;99.90;;;;;;5044443;28;20056;-79
2022/11/07 04:10:16;;;;;;;8.18;5.03;;;10.90;99.90;;;;;;5054165;28;20848;-78
2022/11/07 04:18:11;;;;;;;7.32;4.55;;;11.00;99.90;;;;;;5042962;28;20097;-77
2022/11/07 04:20:37;;;;;;;9.52;5.28;;;11.00;99.90;;;;;;5057879;28;20052;-78
2022/11/07 04:23:03;;;;;;;8.95;4.90;;;11.00;99.90;;;;;;5043059;28;20045;-78
2022/11/07 04:28:15;;;;;;;7.88;4.43;;;10.90;99.90;;;;;;5053760;28;20103;-79
2022/11/07 04:30:40;;;;;;;8.27;4.38;;;10.90;99.90;;;;;;5041613;28;20147;-78
2022/11/07 04:33:06;;;;;;;13.98;4.95;;;11.10;99.90;;;;;;5045522;28;20099;-79
2022/11/07 04:35:32;;;;;;;11.50;5.50;;;10.90;99.90;;;;;;5049558;28;20071;-78
2022/11/07 04:37:58;;;;;;;8.40;5.10;;;10.90;99.90;;;;;;5043507;28;20190;-79
2022/11/07 04:40:25;;;;;;;5.57;4.53;;;10.90;99.90;;;;;;5049085;28;20060;-79
2022/11/07 04:42:51;;;;;;;9.93;4.70;;;10.80;99.90;;;;;;5047287;28;20477;-79
2022/11/07 04:45:17;;;;;;;8.23;4.82;;;10.90;99.90;;;;;;5048371;28;20118;-79
2022/11/07 04:47:43;;;;;;;6.40;4.43;;;10.80;99.90;;;;;;5037258;28;20037;-77
2022/11/07 04:50:14;;;;;;;16.05;5.05;;;10.80;99.90;;;;;;5050207;28;20511;-77
2022/11/07 04:52:40;;;;;;;9.48;5.15;;;10.80;99.90;;;;;;5039846;28;20045;-79
2022/11/07 04:55:08;;;;;;;12.25;5.25;;;10.90;99.90;;;;;;5050171;28;20059;-78
2022/11/07 04:57:33;;;;;;;8.93;4.93;;;10.90;99.90;;;;;;5044548;28;20738;-81
2022/11/07 04:59:59;;;;;;;9.05;5.50;;;10.90;99.90;;;;;;5052800;28;20151;-78
2022/11/07 05:02:25;;;;;;;9.30;4.78;;;11.00;99.90;;;;;;5046102;28;20048;-78
2022/11/07 05:04:51;;;;;;;15.98;5.95;;;11.00;99.90;;;;;;5044017;28;20048;-78
2022/11/07 05:07:18;;;;;;;13.18;5.68;;;11.00;99.90;;;;;;5059047;28;20140;-77
2022/11/07 05:09:44;;;;;;;8.60;4.50;;;11.00;99.90;;;;;;5057295;28;20123;-78
2022/11/07 05:12:09;;;;;;;8.73;5.43;;;11.00;99.90;;;;;;5052997;28;20223;-78
2022/11/07 05:14:35;;;;;;;10.73;4.72;;;11.10;99.90;;;;;;5049115;28;20041;-77
2022/11/07 05:17:02;;;;;;;5.95;4.50;;;11.10;99.90;;;;;;5043097;28;20048;-77
2022/11/07 05:19:28;;;;;;;11.95;5.07;;;11.10;99.90;;;;;;5050710;28;20048;-76
2022/11/07 05:24:38;;;;;;;11.85;5.40;;;11.20;99.90;;;;;;5055433;28;20052;-75
2022/11/07 05:27:04;;;;;;;12.38;4.82;;;11.20;99.90;;;;;;5044655;28;20040;-75
2022/11/07 05:29:30;;;;;;;10.68;5.00;;;11.10;99.90;;;;;;5043654;28;20052;-76
2022/11/07 05:31:56;;;;;;;8.38;4.05;;;11.10;99.90;;;;;;5054275;28;20055;-75
2022/11/07 05:34:22;;;;;;;10.90;5.70;;;11.10;99.90;;;;;;5043472;28;20523;-75
2022/11/07 05:36:47;;;;;;;7.47;4.30;;;11.10;99.90;;;;;;5051617;28;20049;-75
2022/11/07 05:39:13;;;;;;;11.70;5.40;;;11.10;99.90;;;;;;5058171;28;20573;-76
2022/11/07 05:41:39;;;;;;;11.63;5.63;;;11.20;99.90;;;;;;5053223;28;20094;-75
2022/11/07 05:44:04;;;;;;;11.45;4.93;;;11.10;99.90;;;;;;5047517;28;20158;-76
2022/11/07 05:46:30;;;;;;;7.78;4.90;;;11.10;99.90;;;;;;5053354;28;20052;-75
2022/11/07 05:48:56;;;;;;;13.10;4.95;;;11.20;99.90;;;;;;5053847;28;20041;-75
2022/11/07 05:51:21;;;;;;;7.78;5.30;;;11.20;99.90;;;;;;5043867;28;20045;-76
2022/11/07 05:53:47;;;;;;;8.63;4.53;;;11.10;99.90;;;;;;5048093;28;20526;-76
2022/11/07 05:56:13;;;;;;;11.43;5.70;;;11.20;99.90;;;;;;5054409;28;20053;-76
2022/11/07 05:58:38;;;;;;;13.13;5.95;;;11.10;99.90;;;;;;5050006;28;20045;-76
2022/11/07 06:01:05;;;;;;;14.00;6.20;;;11.20;99.90;;;;;;5052227;28;20044;-76
2022/11/07 06:03:31;;;;;;;9.52;4.70;;;11.20;99.90;;;;;;5051437;28;20044;-76
2022/11/07 06:05:57;;;;;;;6.28;4.55;;;11.20;99.90;;;;;;5055790;28;20056;-77
2022/11/07 06:08:23;;;;;;;9.27;4.80;;;11.20;99.90;;;;;;5043477;28;20061;-76
2022/11/07 06:10:49;;;;;;;10.88;5.97;;;11.20;99.90;;;;;;5051368;28;20105;-77
2022/11/07 06:13:15;;;;;;;9.93;5.00;;;11.20;99.90;;;;;;5046627;28;20492;-77
2022/11/07 06:15:42;;;;;;;11.50;5.20;;;11.20;99.90;;;;;;5045469;28;20048;-78
2022/11/07 06:18:20;;;;;;;10.40;4.50;;;11.20;99.90;;;;;;5045258;28;20083;-77
2022/11/07 06:20:46;;;;;;;9.50;4.88;;;11.20;99.90;;;;;;5052389;28;20045;-77
2022/11/07 06:23:12;;;;;;;7.40;4.32;;;11.20;99.90;;;;;;5048258;28;20053;-77
2022/11/07 06:25:38;;;;;;;12.52;5.20;;;11.20;99.90;;;;;;5054161;28;20052;-77
2022/11/07 06:28:07;;;;;;;9.63;6.15;;;11.20;99.90;;;;;;5044062;28;20111;-77
2022/11/07 06:30:33;;;;;;;9.45;4.13;;;11.20;99.90;;;;;;5053077;28;20143;-77
2022/11/07 06:33:01;;;;;;;9.52;4.40;;;11.20;99.90;;;;;;5051729;28;20044;-76
2022/11/07 06:35:27;;;;;;;7.10;4.32;;;11.20;99.90;;;;;;5050079;28;20048;-76
2022/11/07 06:37:53;;;;;;;6.15;4.75;;;11.10;99.90;;;;;;5046618;28;20051;-76
2022/11/07 06:40:19;;;;;;;7.10;4.07;;;11.20;99.90;;;;;;5045911;28;20045;-76
2022/11/07 06:42:44;;;;;;;5.10;4.65;;;11.10;99.90;;;;;;5048421;28;20094;-77
2022/11/07 06:45:10;;;;;;;9.18;5.07;;;11.10;99.90;;;;;;5053162;28;20036;-77
2022/11/07 06:47:36;;;;;;;10.15;5.53;;;11.10;99.90;;;;;;5044235;28;20079;-78
2022/11/07 06:50:03;;;;;;;6.68;4.22;;;11.10;99.90;;;;;;5047048;28;20052;-76
2022/11/07 06:52:29;;;;;;;9.15;4.07;;;11.20;99.90;;;;;;5055325;28;20044;-76
2022/11/07 06:54:54;;;;;;;10.68;4.50;;;11.20;99.90;;;;;;5045522;28;20075;-77
2022/11/07 06:57:20;;;;;;;5.57;3.63;;;11.20;99.90;;;;;;5040514;28;20102;-76
2022/11/07 06:59:46;;;;;;;12.10;4.80;;;11.20;99.90;;;;;;5048795;28;20045;-75
2022/11/07 07:02:12;;;;;;;9.02;4.35;;;11.20;99.90;;;;;;5050116;28;20048;-75
2022/11/07 07:04:38;;;;;;;5.47;3.72;;;11.30;99.90;;;;;;5043667;28;20074;-74
2022/11/07 07:07:04;;;;;;;7.97;3.90;;;11.20;99.90;;;;;;5047342;28;20048;-74
2022/11/07 07:09:30;;;;;;;7.88;4.25;;;11.20;99.90;;;;;;5049054;28;20053;-77
2022/11/07 07:11:55;;;;;;;8.52;4.82;;;11.20;99.90;;;;;;5046565;28;20423;-76
2022/11/07 07:14:21;;;;;;;10.38;4.88;;;11.30;99.90;;;;;;5042790;28;20481;-74
2022/11/07 07:16:47;;;;;;;7.38;4.82;;;11.20;99.90;;;;;;5037415;28;20045;-73
2022/11/07 07:19:12;;;;;;;13.05;6.00;;;11.20;99.90;;;;;;5048044;28;20119;-73
2022/11/07 07:21:38;;;;;;;7.47;5.57;;;11.20;99.90;;;;;;5040842;28;20059;-74
2022/11/07 07:24:04;;;;;;;12.07;5.85;;;10.90;99.90;;;;;;5037187;28;20070;-74
2022/11/07 07:26:30;;;;;;;7.32;5.40;;;11.20;99.90;;;;;;5045756;28;20045;-74
2022/11/07 07:28:56;;;;;;;9.15;6.07;;;11.30;99.90;;;;;;5038595;28;20056;-74
2022/11/07 07:31:27;;;;;;;9.90;5.20;;;11.20;99.90;;;;;;5048775;28;20075;-74
2022/11/07 07:33:53;;;;;;;11.52;5.95;;;11.20;99.90;;;;;;5041935;28;20053;-74
2022/11/07 07:36:20;;;;;;;8.35;5.43;;;11.30;99.90;;;;;;5045760;28;21123;-73
2022/11/07 07:38:46;;;;;;;12.70;6.43;;;11.30;99.90;;;;;;5041922;28;20730;-74
2022/11/07 07:41:12;;;;;;;10.50;5.88;;;11.30;99.90;;;;;;5045293;28;20049;-74
2022/11/07 07:43:37;;;;;;;9.27;6.18;;;11.30;99.90;;;;;;5041589;28;20044;-74
2022/11/07 07:46:05;;;;;;;13.70;6.18;;;11.30;99.90;;;;;;5043682;28;20149;-78
2022/11/07 07:48:31;;;;;;;10.85;6.45;;;11.30;99.90;;;;;;5045240;28;20124;-74
2022/11/07 07:50:58;;;;;;;13.23;5.43;;;11.40;99.90;;;;;;5043670;28;20049;-74
2022/11/07 07:53:23;;;;;;;14.35;6.43;;;11.40;99.90;;;;;;5046089;28;20044;-75
2022/11/07 07:55:54;;;;;;;8.90;5.82;;;11.30;99.90;;;;;;5044582;28;20049;-75
2022/11/07 07:58:19;;;;;;;14.27;5.90;;;11.40;99.90;;;;;;5051942;28;20049;-76
2022/11/07 08:00:45;;;;;;;8.95;6.28;;;11.40;99.90;;;;;;5040910;28;20052;-73
2022/11/07 08:03:11;;;;;;;11.75;5.95;;;11.40;99.90;;;;;;5056905;28;20134;-72
2022/11/07 08:05:38;;;;;;;12.73;5.88;;;11.40;99.90;;;;;;5043609;28;20049;-72
2022/11/07 08:08:06;;;;;;;11.57;6.28;;;11.40;99.90;;;;;;5045009;28;20335;-72
2022/11/07 08:10:33;;;;;;;9.45;5.50;;;11.40;99.90;;;;;;5055485;28;20052;-73
2022/11/07 08:12:58;;;;;;;9.18;6.40;;;11.40;99.90;;;;;;5049349;28;20142;-73
2022/11/07 08:15:25;;;;;;;13.52;6.80;;;11.40;99.90;;;;;;5046905;28;20139;-73
2022/11/07 08:17:50;;;;;;;10.15;5.30;;;11.50;99.90;;;;;;5048542;28;20400;-73
2022/11/07 08:20:19;;;;;;;10.10;7.10;;;11.20;99.90;;;;;;5043843;28;20048;-73
2022/11/07 08:22:45;;;;;;;8.00;6.20;;;11.60;99.90;;;;;;5051581;28;20056;-73
2022/11/07 08:25:11;;;;;;;17.13;7.05;;;11.50;99.90;;;;;;5048433;28;20045;-73
2022/11/07 08:27:38;;;;;;;8.82;5.10;;;11.60;99.90;;;;;;5041265;28;20056;-80
2022/11/07 08:30:07;;;;;;;8.05;5.68;;;11.60;99.90;;;;;;5054099;28;20044;-74
2022/11/07 08:32:32;;;;;;;10.48;6.32;;;11.60;99.90;;;;;;5052878;28;20498;-76
2022/11/07 08:34:58;;;;;;;11.10;6.10;;;11.60;99.90;;;;;;5052032;28;20045;-77
2022/11/07 08:37:24;;;;;;;10.13;5.70;;;11.70;99.90;;;;;;5044628;28;20048;-76
2022/11/07 08:39:49;;;;;;;8.52;5.72;;;11.70;99.90;;;;;;5044219;28;20052;-76
2022/11/07 08:42:15;;;;;;;9.02;5.57;;;11.70;99.90;;;;;;5048740;28;20113;-77
2022/11/07 08:44:41;;;;;;;12.02;6.22;;;11.80;99.90;;;;;;5045670;28;20048;-77
2022/11/07 08:47:07;;;;;;;7.03;5.35;;;11.80;99.90;;;;;;5046221;28;20114;-77
2022/11/07 08:49:32;;;;;;;11.60;5.68;;;11.80;99.90;;;;;;5045229;28;20059;-77
2022/11/07 08:51:59;;;;;;;13.95;6.40;;;11.90;99.90;;;;;;5043147;28;20171;-78
2022/11/07 08:54:25;;;;;;;15.38;6.75;;;11.90;99.90;;;;;;5045952;28;20087;-77
2022/11/07 08:56:51;;;;;;;11.93;5.80;;;11.90;99.90;;;;;;5043531;28;20159;-77
2022/11/07 08:59:17;;;;;;;9.63;5.32;;;11.90;99.90;;;;;;5052385;28;20052;-78
2022/11/07 09:01:42;;;;;;;11.20;5.93;;;11.90;99.90;;;;;;5040392;28;20056;-78
2022/11/07 09:04:08;;;;;;;14.02;7.53;;;12.00;99.90;;;;;;5040342;28;20493;-78
2022/11/07 09:06:34;;;;;;;8.15;4.70;;;11.90;99.90;;;;;;5047509;28;20036;-79
2022/11/07 09:09:00;;;;;;;12.95;6.13;;;12.00;99.90;;;;;;5038022;28;20053;-78
2022/11/07 09:11:26;;;;;;;12.10;4.75;;;12.00;99.90;;;;;;5042552;28;20084;-79
2022/11/07 09:13:53;;;;;;;9.10;4.97;;;12.00;99.90;;;;;;5049108;28;20148;-78
2022/11/07 09:16:20;;;;;;;9.00;4.95;;;12.00;99.90;;;;;;5047742;28;20122;-79
2022/11/07 09:18:47;;;;;;;10.90;5.45;;;12.00;99.90;;;;;;5048179;28;20048;-79
2022/11/07 09:21:14;;;;;;;9.10;4.45;;;12.10;99.90;;;;;;5046281;28;20079;-78
2022/11/07 09:23:39;;;;;;;13.55;5.78;;;12.10;99.90;;;;;;5044449;28;20488;-79
2022/11/07 09:26:06;;;;;;;10.40;4.63;;;12.10;99.90;;;;;;5045629;28;20052;-79
2022/11/07 09:28:31;;;;;;;9.02;4.90;;;12.10;99.90;;;;;;5042539;28;20076;-80
2022/11/07 09:30:58;;;;;;;9.15;4.68;;;12.20;99.90;;;;;;5048241;28;20187;-74
2022/11/07 09:33:25;;;;;;;6.63;4.63;;;12.20;99.90;;;;;;5041337;28;20045;-79
2022/11/07 09:35:51;;;;;;;7.90;4.50;;;12.20;99.90;;;;;;5048628;28;20634;-76
2022/11/07 09:38:17;;;;;;;9.95;4.63;;;12.30;99.90;;;;;;5038628;28;20099;-76
2022/11/07 09:41:05;;;;;;;8.75;4.45;;;12.30;99.90;;;;;;5040384;28;20047;-76
2022/11/07 09:43:46;;;;;;;6.95;5.03;;;12.40;99.90;;;;;;5045772;28;20052;-76
2022/11/07 09:46:32;;;;;;;13.52;4.20;;;12.40;99.90;;;;;;5047183;28;20508;-77
2022/11/07 09:49:19;;;;;;;7.70;4.45;;;12.40;99.90;;;;;;5042895;28;20040;-76
2022/11/07 09:52:02;;;;;;;13.05;5.53;;;12.50;99.90;;;;;;5045792;28;20101;-76
2022/11/07 09:54:33;;;;;;;11.52;4.90;;;12.50;99.90;;;;;;5044471;28;20129;-77
2022/11/07 09:56:59;;;;;;;12.90;4.50;;;12.50;99.90;;;;;;5047376;28;20049;-78
2022/11/07 09:59:41;;;;;;;13.25;4.70;;;12.50;99.90;;;;;;5044859;28;20044;-79
2022/11/07 10:02:16;;;;;;;6.93;4.10;;;12.60;99.90;;;;;;5046951;28;20060;-77
2022/11/07 10:04:42;;;;;;;7.03;4.00;;;12.50;99.90;;;;;;5027779;28;20767;-76
2022/11/07 10:07:20;;;;;;;15.75;5.68;;;12.50;99.90;;;;;;5044238;28;20052;-76
2022/11/07 10:09:55;;;;;;;6.65;3.75;;;12.60;99.90;;;;;;5052379;28;20053;-77
2022/11/07 10:12:35;;;;;;;7.63;4.55;;;12.60;99.90;;;;;;5047288;28;20056;-77
2022/11/07 10:15:21;;;;;;;11.32;5.28;;;12.60;99.90;;;;;;5050586;28;20052;-77
2022/11/07 10:17:57;;;;;;;8.73;4.80;;;12.70;99.90;;;;;;5048258;28;20041;-77
2022/11/07 10:21:01;;;;;;;9.63;4.65;;;12.70;99.90;;;;;;5061959;28;20128;-77
2022/11/07 10:23:47;;;;;;;9.25;4.10;;;12.70;99.90;;;;;;5049169;28;20051;-78
2022/11/07 10:26:17;;;;;;;12.60;4.47;;;12.80;99.90;;;;;;5043852;28;20057;-76
2022/11/07 10:28:47;;;;;;;8.95;4.95;;;12.80;99.90;;;;;;5043003;28;20044;-77
2022/11/07 10:31:14;;;;;;;8.10;4.28;;;12.80;99.90;;;;;;5054197;28;20060;-77
2022/11/07 10:33:53;;;;;;;8.90;4.25;;;12.90;99.90;;;;;;5044884;28;20067;-77
2022/11/07 10:36:30;;;;;;;10.05;3.88;;;12.80;99.90;;;;;;5054953;28;20378;-78
2022/11/07 10:38:57;;;;;;;6.85;3.55;;;12.90;99.90;;;;;;5045130;28;20048;-79
2022/11/07 10:41:25;;;;;;;4.82;3.15;;;12.90;99.90;;;;;;5055951;28;20127;-79
2022/11/07 10:44:21;;;;;;;12.35;3.97;;;12.90;99.90;;;;;;5046225;28;20044;-80
2022/11/07 10:46:47;;;;;;;5.35;3.42;;;12.90;99.90;;;;;;5040770;28;20044;-80
2022/11/07 10:49:27;;;;;;;8.55;3.78;;;13.00;99.90;;;;;;5044329;28;20154;-79
2022/11/07 10:51:54;;;;;;;6.50;4.00;;;13.00;99.90;;;;;;5042592;28;20095;-78
2022/11/07 10:54:30;;;;;;;7.97;4.03;;;13.00;99.90;;;;;;5049395;28;20048;-79
2022/11/07 10:57:08;;;;;;;7.43;3.45;;;13.00;99.90;;;;;;5041906;28;20678;-78
2022/11/07 10:59:39;;;;;;;8.50;4.13;;;13.10;99.90;;;;;;5040795;28;20415;-79
2022/11/07 11:02:41;;;;;;;10.07;4.30;;;13.20;99.90;;;;;;5052106;28;20113;-79
2022/11/07 11:05:32;;;;;;;9.77;4.45;;;13.30;99.90;;;;;;5043027;28;20060;-78
2022/11/07 11:08:13;;;;;;;5.93;3.75;;;13.30;99.90;;;;;;5050871;28;20044;-79
2022/11/07 11:10:39;;;;;;;6.75;3.70;;;13.30;99.90;;;;;;5052427;28;20048;-78
2022/11/07 11:13:05;;;;;;;9.60;4.15;;;13.30;99.90;;;;;;5050337;28;20060;-77
2022/11/07 11:15:41;;;;;;;8.40;4.32;;;13.40;99.90;;;;;;5055697;28;20149;-78
2022/11/07 11:18:15;;;;;;;8.35;3.83;;;13.40;99.90;;;;;;5051751;28;20548;-78
2022/11/07 11:20:56;;;;;;;12.57;4.25;;;13.50;99.90;;;;;;5048444;28;20147;-78
2022/11/07 11:23:28;;;;;;;6.75;3.72;;;13.60;99.90;;;;;;5042025;28;20124;-79
2022/11/07 11:26:07;;;;;;;11.20;4.15;;;13.70;99.90;;;;;;5040035;28;20079;-79
2022/11/07 11:28:43;;;;;;;9.00;3.65;;;13.80;99.90;;;;;;5043686;28;20040;-79
2022/11/07 11:31:28;;;;;;;9.60;3.78;;;13.80;99.90;;;;;;5049865;28;20841;-79
2022/11/07 11:34:20;;;;;;;7.97;3.90;;;13.80;99.90;;;;;;5052589;28;20063;-79
2022/11/07 11:37:09;;;;;;;8.10;3.78;;;13.70;99.90;;;;;;5040522;28;20120;-79
2022/11/07 11:40:06;;;;;;;9.38;3.88;;;13.70;99.90;;;;;;5048097;28;20076;-79
2022/11/07 11:42:41;;;;;;;5.68;3.78;;;13.70;99.90;;;;;;5042529;28;20056;-79
2022/11/07 11:45:18;;;;;;;6.40;4.15;;;13.80;99.90;;;;;;5049710;28;20166;-79
2022/11/07 11:47:51;;;;;;;12.00;4.15;;;13.80;99.90;;;;;;5042810;28;20037;-79
2022/11/07 11:50:21;;;;;;;6.13;3.22;;;13.80;99.90;;;;;;5042522;28;20048;-79
2022/11/07 11:52:47;;;;;;;7.38;4.40;;;13.90;99.90;;;;;;5047677;28;20558;-79
2022/11/07 11:55:15;;;;;;;7.22;3.60;;;13.90;99.90;;;;;;5046696;28;20056;-78
2022/11/07 11:57:49;;;;;;;8.77;4.43;;;13.90;99.90;;;;;;5051912;28;20457;-79
2022/11/07 12:00:19;;;;;;;5.63;3.17;;;13.90;99.90;;;;;;5046201;28;20048;-79
2022/11/07 12:03:06;;;;;;;8.48;4.88;;;14.00;99.90;;;;;;5046035;28;20048;-80
2022/11/07 12:05:37;;;;;;;6.88;3.05;;;14.00;99.90;;;;;;5046781;28;20084;-80
2022/11/07 12:08:37;;;;;;;15.43;5.03;;;14.10;99.90;;;;;;5046627;28;20137;-79
2022/11/07 12:11:22;;;;;;;4.22;2.92;;;14.10;99.90;;;;;;5050120;28;20059;-81
2022/11/07 12:14:20;;;;;;;5.65;2.80;;;14.10;99.90;;;;;;5040769;28;20110;-80
2022/11/07 12:16:58;;;;;;;11.07;3.58;;;14.10;99.90;;;;;;5050022;28;20044;-79
2022/11/07 12:19:28;;;;;;;8.95;3.10;;;14.20;99.90;;;;;;5048311;28;20767;-79
2022/11/07 12:22:12;;;;;;;11.02;3.83;;;14.20;99.90;;;;;;5049561;28;20049;-80
2022/11/07 12:24:59;;;;;;;5.53;3.40;;;14.20;99.90;;;;;;5042991;28;20114;-80
2022/11/07 12:27:28;;;;;;;5.95;2.78;;;14.30;99.90;;;;;;5048546;28;20127;-80
2022/11/07 12:30:15;;;;;;;6.90;3.40;;;14.40;99.90;;;;;;5039884;28;20051;-80
2022/11/07 12:32:46;;;;;;;8.00;3.92;;;14.40;99.90;;;;;;5040856;28;20044;-81
2022/11/07 12:35:21;;;;;;;5.50;2.60;;;14.40;99.90;;;;;;5040311;28;20049;-80
2022/11/07 12:37:54;;;;;;;5.25;3.38;;;14.40;99.90;;;;;;5044400;28;20044;-81
2022/11/07 12:40:35;;;;;;;4.57;4.03;;;14.40;99.90;;;;;;5043433;28;20131;-81
2022/11/07 12:43:35;;;;;;;6.75;3.25;;;14.50;99.90;;;;;;5042438;28;20154;-80
2022/11/07 12:46:15;;;;;;;3.63;2.35;;;14.50;99.90;;;;;;5046321;28;20059;-79
2022/11/07 12:48:53;;;;;;;6.70;3.22;;;14.50;99.90;;;;;;5046798;28;20063;-82
2022/11/07 12:51:41;;;;;;;7.90;3.50;;;14.60;99.90;;;;;;5041625;28;20051;-80
2022/11/07 12:54:19;;;;;;;8.38;3.80;;;14.60;99.90;;;;;;5041801;28;20129;-80
2022/11/07 12:56:46;;;;;;;13.48;3.42;;;14.70;99.90;;;;;;5045036;28;20498;-81
2022/11/07 12:59:35;;;;;;;4.95;2.80;;;14.90;99.90;;;;;;5041407;28;20128;-82
2022/11/07 13:02:07;;;;;;;8.68;3.22;;;14.70;99.90;;;;;;5042886;28;20151;-81
2022/11/07 13:04:48;;;;;;;5.03;2.72;;;14.80;99.90;;;;;;5048210;28;20040;-81
2022/11/07 13:07:36;;;;;;;14.27;3.60;;;14.70;99.90;;;;;;5049562;28;20139;-81