Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:04:58;;;;;;;17.88;13.43;;;;;;;6.28;80.33;98478.95;261726;1098;22814;-76
2021/05/03 00:10:03;;;;;;;20.17;14.30;;;;;;;6.23;80.46;98473.63;261888;1092;25843;-76
2021/05/03 00:15:07;;;;;;;19.40;14.43;;;;;;;6.23;80.79;98483.48;261865;1093;22757;-76
2021/05/03 00:20:12;;;;;;;21.25;14.55;;;;;;;6.21;81.14;98489.08;262065;1098;24376;-75
2021/05/03 00:25:16;;;;;;;21.90;15.53;;;;;;;6.07;81.13;98494.13;261635;1093;25829;-75
2021/05/03 00:30:29;;;;;;;16.83;12.60;;;;;;;5.97;81.82;98499.38;261700;1093;22825;-76
2021/05/03 00:35:34;;;;;;;12.17;9.20;;;;;;;5.86;81.39;98498.56;261815;1098;22804;-76
2021/05/03 00:40:38;;;;;;;7.77;6.27;;;;;;;5.81;81.89;98509.21;261728;1093;22722;-76
2021/05/03 00:45:44;;;;;;;7.10;6.23;;;;;;;5.72;81.39;98508.12;261805;1092;22760;-76
2021/05/03 00:50:55;;;;;;;5.67;4.77;;;;;;;5.68;81.26;98515.84;262016;1093;25745;-76
2021/05/03 00:56:11;;;;;;;5.27;4.77;;;;;;;5.65;80.93;98527.78;261863;1093;22712;-76
2021/05/03 01:01:15;;;;;;;4.40;3.93;;;;;;;5.63;80.98;98529.89;262170;1093;22730;-76
2021/05/03 01:06:18;;;;;;;5.27;4.60;;;;;;;5.62;80.90;98528.31;261922;1092;25980;-76
2021/05/03 01:11:21;;;;;;;8.67;6.63;;;;;;;5.61;81.15;98523.23;261965;1098;22741;-76
2021/05/03 01:16:31;;;;;;;6.00;4.07;;;;;;;5.64;80.97;98539.47;262027;1093;26250;-76
2021/05/03 01:21:53;;;;;;;10.95;8.00;;;;;;;5.67;81.11;98543.47;261695;1098;22874;-76
2021/05/03 01:26:58;;;;;;;7.83;6.07;;;;;;;5.70;80.88;98542.94;261912;1093;22749;-76
2021/05/03 01:32:01;;;;;;;10.50;8.35;;;;;;;5.75;81.44;98548.27;261801;1098;22737;-75
2021/05/03 01:37:04;;;;;;;12.07;8.37;;;;;;;5.81;80.96;98552.53;261794;1093;22700;-76
2021/05/03 01:42:08;;;;;;;10.70;8.40;;;;;;;5.87;80.71;98549.89;261749;1093;22817;-76
2021/05/03 01:47:11;;;;;;;7.87;6.30;;;;;;;5.88;80.53;98546.97;262152;1092;25855;-76
2021/05/03 01:52:17;;;;;;;10.47;8.03;;;;;;;5.89;80.38;98556.55;261898;1098;24484;-76
2021/05/03 01:57:21;;;;;;;8.17;6.63;;;;;;;5.92;80.43;98548.05;261882;1098;24284;-77
2021/05/03 02:02:24;;;;;;;8.63;7.20;;;;;;;5.93;80.60;98559.47;261661;1093;27189;-78
2021/05/03 02:07:28;;;;;;;9.67;7.97;;;;;;;5.92;80.34;98564.00;261700;1093;22723;-77
2021/05/03 02:12:30;;;;;;;11.20;8.55;;;;;;;5.93;80.63;98560.28;261779;1098;22758;-75
2021/05/03 02:17:34;;;;;;;10.87;8.83;;;;;;;5.94;80.18;98561.07;261968;1092;25804;-76
2021/05/03 02:22:37;;;;;;;13.80;10.60;;;;;;;5.95;80.50;98566.13;261895;1093;22799;-76
2021/05/03 02:27:41;;;;;;;13.83;9.87;;;;;;;5.95;80.51;98558.14;262136;1093;23364;-75
2021/05/03 02:32:45;;;;;;;15.30;11.20;;;;;;;5.99;80.79;98572.55;261860;1093;27289;-76
2021/05/03 02:37:54;;;;;;;16.53;11.80;;;;;;;5.99;80.63;98569.89;261883;1092;28135;-76
2021/05/03 02:42:59;;;;;;;16.17;11.03;;;;;;;6.02;80.64;98570.44;261737;1093;22755;-75
2021/05/03 02:48:02;;;;;;;13.67;10.23;;;;;;;6.06;80.87;98568.82;261716;1098;22827;-76
2021/05/03 02:53:05;;;;;;;17.00;12.20;;;;;;;5.96;80.32;98570.39;261997;1098;23434;-75
2021/05/03 02:58:09;;;;;;;17.37;11.73;;;;;;;5.87;80.14;98573.82;261953;1093;22812;-75
2021/05/03 03:03:12;;;;;;;15.40;11.90;;;;;;;5.81;80.56;98581.77;261856;1093;22871;-76
2021/05/03 03:08:15;;;;;;;14.00;10.30;;;;;;;5.78;80.41;98584.95;261804;1093;22963;-77
2021/05/03 03:13:17;;;;;;;17.23;12.97;;;;;;;5.79;80.89;98585.75;262051;1098;22743;-76
2021/05/03 03:18:20;;;;;;;18.00;13.30;;;;;;;5.80;81.19;98590.80;261694;1093;24257;-76
2021/05/03 03:23:24;;;;;;;18.93;13.90;;;;;;;5.77;81.03;98604.62;261870;1093;22872;-76
2021/05/03 03:28:44;;;;;;;18.23;14.47;;;;;;;5.80;81.14;98611.27;262069;1093;22725;-76
2021/05/03 03:33:54;;;;;;;20.93;15.70;;;;;;;5.82;81.06;98614.48;261937;1098;22806;-77
2021/05/03 03:39:00;;;;;;;20.30;15.13;;;;;;;5.85;81.38;98613.14;262157;1093;27565;-76
2021/05/03 03:44:04;;;;;;;25.20;16.70;;;;;;;5.88;81.28;98618.75;262200;1093;22719;-77
2021/05/03 03:49:07;;;;;;;23.30;17.40;;;;;;;5.94;81.32;98627.55;261956;1093;26314;-76
2021/05/03 03:54:17;;;;;;;14.43;10.43;;;;;;;5.97;81.15;98619.88;261609;1098;23490;-76
2021/05/03 03:59:22;;;;;;;7.63;6.67;;;;;;;5.89;80.67;98628.33;261763;1093;24659;-76
2021/05/03 04:04:30;;;;;;;8.53;7.30;;;;;;;5.85;80.82;98639.73;261933;1098;22829;-76
2021/05/03 04:10:05;;;;;;;6.43;5.13;;;;;;;5.86;80.27;98652.75;261932;1098;22734;-77
2021/05/03 04:25:41;;;;;;;12.97;9.63;;;;;;;6.02;79.89;98647.55;261638;1098;22768;-75
2021/05/03 04:30:47;;;;;;;12.60;9.40;;;;;;;6.09;79.78;98653.42;261809;1093;25803;-75
2021/05/03 04:35:58;;;;;;;8.97;7.60;;;;;;;6.15;79.72;98663.00;261948;1093;25830;-76
2021/05/03 04:41:01;;;;;;;14.65;11.25;;;;;;;6.26;79.58;98663.84;261905;1098;23063;-75
2021/05/03 04:46:05;;;;;;;11.50;9.07;;;;;;;6.30;79.56;98670.23;261777;1093;25790;-75
2021/05/03 04:51:08;;;;;;;14.40;10.67;;;;;;;6.35;79.35;98672.89;261938;1098;23368;-76
2021/05/03 04:56:10;;;;;;;14.00;10.90;;;;;;;6.42;79.46;98680.63;261827;1093;25871;-77
2021/05/03 05:01:13;;;;;;;13.17;10.73;;;;;;;6.51;79.78;98684.38;261728;1093;25835;-76
2021/05/03 05:06:16;;;;;;;8.53;7.67;;;;;;;6.52;79.35;98672.67;261676;1093;22740;-76
2021/05/03 05:11:20;;;;;;;13.55;9.10;;;;;;;6.56;78.54;98679.08;262198;1093;24692;-77
2021/05/03 05:16:22;;;;;;;7.73;6.80;;;;;;;6.58;79.21;98690.24;261772;1093;22764;-77
2021/05/03 05:21:26;;;;;;;6.57;5.97;;;;;;;6.59;78.16;98701.67;261741;1098;22768;-76
2021/05/03 05:26:29;;;;;;;5.33;4.83;;;;;;;6.61;77.69;98702.23;262075;1098;22757;-76
2021/05/03 05:31:34;;;;;;;6.20;3.93;;;;;;;6.64;77.24;98712.34;262230;1093;25993;-77
2021/05/03 05:36:50;;;;;;;5.97;3.60;;;;;;;6.64;76.68;98722.98;261864;1093;25938;-76
2021/05/03 05:42:07;;;;;;;4.20;3.60;;;;;;;6.62;76.04;98720.59;262763;1098;22765;-76
2021/05/03 05:47:13;;;;;;;3.75;3.45;;;;;;;6.71;75.56;98720.08;262148;1098;22738;-76
2021/05/03 05:52:42;;;;;;;6.37;3.30;;;;;;;6.78;74.67;98726.73;261891;1093;25544;-77
2021/05/03 05:58:04;;;;;;;4.03;3.63;;;;;;;6.90;74.78;98737.14;262097;1093;22772;-76
2021/05/03 06:03:07;;;;;;;2.97;2.67;;;;;;;6.99;73.93;98740.08;261958;1093;22890;-76
2021/05/03 06:08:10;;;;;;;3.30;2.83;;;;;;;7.05;73.69;98746.20;261845;1092;25850;-75
2021/05/03 06:13:14;;;;;;;2.50;2.30;;;;;;;6.99;72.73;98735.53;261875;1093;22783;-77
2021/05/03 06:18:17;;;;;;;4.50;3.00;;;;;;;7.07;72.92;98734.23;261954;1098;22882;-76
2021/05/03 06:23:21;;;;;;;3.20;2.90;;;;;;;7.24;72.91;98739.28;261937;1093;22762;-75
2021/05/03 06:28:24;;;;;;;3.00;2.63;;;;;;;7.34;71.77;98741.96;262037;1098;22900;-76
2021/05/03 06:33:27;;;;;;;2.60;2.40;;;;;;;7.34;71.50;98757.95;262352;1093;25877;-76
2021/05/03 06:38:30;;;;;;;2.80;2.50;;;;;;;7.27;70.75;98762.73;261977;1098;22748;-76
2021/05/03 06:43:34;;;;;;;2.43;1.70;;;;;;;7.29;70.17;98763.27;262131;1098;22824;-76
2021/05/03 06:48:38;;;;;;;1.77;1.60;;;;;;;7.28;69.77;98763.55;261925;1098;24403;-75
2021/05/03 06:53:41;;;;;;;1.70;1.60;;;;;;;7.43;67.86;98774.20;262124;1098;22797;-75
2021/05/03 06:58:44;;;;;;;2.00;1.80;;;;;;;7.53;68.23;98774.18;262120;1093;22739;-76
2021/05/03 07:03:50;;;;;;;2.00;1.80;;;;;;;7.64;67.78;98780.31;262034;1093;27600;-75
2021/05/03 07:08:52;;;;;;;1.90;1.60;;;;;;;7.60;67.09;98797.91;262204;1098;24285;-76
2021/05/03 07:13:55;;;;;;;1.87;1.40;;;;;;;7.52;67.20;98793.91;261995;1093;22768;-76
2021/05/03 07:18:58;;;;;;;1.97;1.17;;;;;;;7.62;65.99;98809.09;261985;1098;22762;-77
2021/05/03 07:24:14;;;;;;;1.20;1.10;;;;;;;7.87;65.54;98812.80;262053;1098;22775;-76
2021/05/03 07:29:18;;;;;;;1.60;1.33;;;;;;;8.18;65.25;98810.89;261977;1098;22891;-77
2021/05/03 07:34:21;;;;;;;1.63;1.00;;;;;;;8.46;62.53;98822.02;261858;1093;27071;-76
2021/05/03 07:39:24;;;;;;;1.00;0.80;;;;;;;8.36;60.01;98828.16;261789;1098;22774;-76
2021/05/03 07:44:26;;;;;;;1.07;0.93;;;;;;;8.22;62.01;98830.59;261777;1093;22824;-76
2021/05/03 07:49:31;;;;;;;1.10;0.90;;;;;;;8.24;60.91;98841.03;261816;1098;22897;-76
2021/05/03 07:54:35;;;;;;;2.37;0.87;;;;;;;8.25;61.80;98842.60;261784;1093;22921;-77
2021/05/03 07:59:38;;;;;;;1.30;1.15;;;;;;;8.31;62.78;98849.55;261772;1093;24392;-76
2021/05/03 08:04:42;;;;;;;1.80;0.90;;;;;;;8.67;59.12;98852.09;261771;1098;22793;-76
2021/05/03 08:09:44;;;;;;;1.20;1.03;;;;;;;8.71;58.48;98858.49;261828;1093;26226;-76
2021/05/03 08:14:49;;;;;;;2.30;1.10;;;;;;;8.78;58.07;98866.22;262012;1092;25980;-77
2021/05/03 08:19:52;;;;;;;1.67;1.50;;;;;;;8.90;59.42;98853.34;262238;1098;22733;-76
2021/05/03 08:24:55;;;;;;;1.43;0.90;;;;;;;8.98;58.23;98872.53;261691;1098;22814;-76
2021/05/03 08:29:59;;;;;;;3.70;1.10;;;;;;;8.98;56.93;98868.02;262059;1093;22731;-76
2021/05/03 08:35:03;;;;;;;2.10;1.23;;;;;;;9.01;56.38;98885.34;261832;1093;26092;-75
2021/05/03 08:40:12;;;;;;;1.10;0.90;;;;;;;8.88;56.94;98884.07;262011;1092;25983;-76
2021/05/03 08:45:15;;;;;;;2.40;1.00;;;;;;;8.93;56.31;98907.31;262135;1098;22762;-77
2021/05/03 08:50:27;;;;;;;2.07;1.07;;;;;;;9.01;57.12;98894.17;261888;1093;26188;-76
2021/05/03 08:55:30;;;;;;;1.17;0.77;;;;;;;9.11;54.79;98900.52;262087;1098;22731;-76
2021/05/03 09:00:33;;;;;;;1.03;0.80;;;;;;;9.40;55.65;98903.30;262127;1098;24140;-76
2021/05/03 09:05:36;;;;;;;2.97;1.20;;;;;;;9.83;55.04;98905.42;262070;1093;24543;-76
2021/05/03 09:10:46;;;;;;;0.93;0.80;;;;;;;10.13;52.86;98916.94;261939;1093;24517;-76
2021/05/03 09:15:48;;;;;;;1.15;0.70;;;;;;;10.30;49.90;98895.08;261926;1092;25896;-77
2021/05/03 09:20:52;;;;;;;1.33;1.10;;;;;;;10.22;51.12;98901.87;262301;1098;22839;-76
2021/05/03 09:25:58;;;;;;;1.57;0.90;;;;;;;10.26;49.23;98903.69;262037;1098;22741;-77
2021/05/03 09:31:01;;;;;;;2.10;0.90;;;;;;;10.46;50.15;98909.16;261915;1093;25980;-76
2021/05/03 09:36:10;;;;;;;1.10;0.77;;;;;;;10.59;49.84;98901.25;261894;1092;25855;-76
2021/05/03 09:41:12;;;;;;;1.40;0.90;;;;;;;10.60;47.84;98921.61;262272;1098;22762;-77
2021/05/03 09:46:38;;;;;;;2.20;1.17;;;;;;;10.54;50.00;98911.22;262163;1093;25829;-76
2021/05/03 09:51:44;;;;;;;0.80;0.80;;;;;;;10.40;48.07;98917.24;262208;1098;23628;-75
2021/05/03 09:56:55;;;;;;;1.87;1.10;;;;;;;10.33;47.55;98910.61;262020;1093;22822;-76
2021/05/03 10:02:34;;;;;;;1.47;0.90;;;;;;;10.29;46.88;98921.07;261835;1093;26557;-76
2021/05/03 10:08:16;;;;;;;1.40;0.97;;;;;;;9.78;48.07;98929.53;262093;1093;26254;-76
2021/05/03 10:13:33;;;;;;;3.00;1.50;;;;;;;9.47;49.19;98935.91;262130;1093;25860;-76
2021/05/03 10:18:56;;;;;;;1.97;1.20;;;;;;;9.30;50.26;98925.55;261912;1092;25966;-77
2021/05/03 10:24:00;;;;;;;2.30;1.60;;;;;;;9.62;51.60;98934.20;261969;1098;22738;-77
2021/05/03 10:29:03;;;;;;;1.80;1.15;;;;;;;10.14;52.35;98926.57;261691;1093;22747;-77
2021/05/03 10:34:06;;;;;;;1.03;1.00;;;;;;;10.87;51.82;98933.63;261501;1101;22929;-76
2021/05/03 10:39:40;;;;;;;1.47;1.20;;;;;;;11.40;48.58;98943.42;261716;1093;22919;-76
2021/05/03 10:45:12;;;;;;;1.23;1.13;;;;;;;11.51;49.23;98935.22;261946;1093;22783;-76
2021/05/03 10:50:49;;;;;;;1.20;1.10;;;;;;;11.34;46.47;98952.60;261861;1094;23154;-76
2021/05/03 10:55:58;;;;;;;1.57;1.33;;;;;;;11.06;47.77;98955.09;261510;1094;24425;-76
2021/05/03 11:01:04;;;;;;;1.58;1.20;;;;;;;10.78;46.14;98943.37;261935;1093;26251;-76
2021/05/03 11:06:07;;;;;;;3.77;1.30;;;;;;;10.50;47.25;98961.88;262118;1098;22862;-76
2021/05/03 11:11:12;;;;;;;1.93;1.00;;;;;;;10.13;47.41;98967.80;262232;1093;23065;-76
2021/05/03 11:16:49;;;;;;;1.90;1.30;;;;;;;9.84;49.30;98964.00;261871;1098;22840;-76
2021/05/03 11:21:57;;;;;;;2.23;1.48;;;;;;;9.67;49.64;98964.39;261511;1098;22765;-76
2021/05/03 11:27:18;;;;;;;1.30;1.20;;;;;;;9.64;49.64;98948.89;261784;1098;22752;-76
2021/05/03 11:32:30;;;;;;;1.10;1.00;;;;;;;9.84;50.81;98953.30;262098;1094;22814;-76
2021/05/03 11:37:45;;;;;;;2.70;1.70;;;;;;;10.30;49.86;98953.98;262187;1093;23805;-77
2021/05/03 11:43:32;;;;;;;3.17;1.50;;;;;;;10.70;48.30;98962.75;262022;1098;23103;-76
2021/05/03 11:48:14;;;;;;;3.10;1.33;;;;;;;10.82;48.01;98948.97;261984;1093;22729;-76
2021/05/03 11:53:46;;;;;;;1.57;1.47;;;;;;;10.94;47.91;98946.66;262209;1093;22775;-77
2021/05/03 11:58:53;;;;;;;2.57;1.57;;;;;;;10.96;46.41;98956.02;262216;1093;22761;-76
2021/05/03 12:03:58;;;;;;;2.20;1.50;;;;;;;10.98;46.02;98965.66;262003;1098;22806;-77
2021/05/03 12:09:14;;;;;;;1.97;1.60;;;;;;;11.14;46.96;98961.72;262525;1093;22799;-76
2021/05/03 12:14:48;;;;;;;3.00;1.57;;;;;;;11.36;45.88;98941.58;261930;1098;22767;-76
2021/05/03 12:20:06;;;;;;;1.70;1.60;;;;;;;11.45;44.42;98939.86;261724;1094;23907;-76
2021/05/03 12:25:13;;;;;;;1.60;1.50;;;;;;;11.47;43.06;98945.72;262339;1093;22816;-77
2021/05/03 12:30:18;;;;;;;3.90;1.90;;;;;;;11.49;45.27;98940.09;262232;1093;25828;-75
2021/05/03 12:35:34;;;;;;;1.85;1.65;;;;;;;11.48;44.86;98915.13;261783;1093;23383;-76
2021/05/03 12:40:41;;;;;;;1.50;1.30;;;;;;;11.54;44.10;98908.62;261892;1093;22838;-75
2021/05/03 12:46:00;;;;;;;2.95;1.80;;;;;;;11.74;44.20;98920.92;262191;1098;22932;-76
2021/05/03 12:51:52;;;;;;;2.10;1.65;;;;;;;11.90;44.60;98918.78;261825;1098;24024;-76
2021/05/03 12:56:41;;;;;;;2.67;1.67;;;;;;;11.84;44.32;98911.13;261910;1093;22757;-77
2021/05/03 13:07:15;;;;;;;2.00;1.75;;;;;;;11.93;44.51;98912.03;261848;1098;22876;-76
2021/05/03 13:29:17;;;;;;;2.27;1.33;;;;;;;11.58;42.33;98931.09;261953;1093;25974;-75
2021/05/03 13:34:19;;;;;;;1.67;1.50;;;;;;;11.45;41.09;98910.35;261882;1093;22730;-77
2021/05/03 13:39:22;;;;;;;1.50;1.20;;;;;;;11.21;41.90;98911.22;261818;1092;24447;-76
2021/05/03 13:44:24;;;;;;;2.53;1.30;;;;;;;10.96;42.02;98929.21;262140;1093;25852;-76
2021/05/03 13:49:33;;;;;;;2.43;1.57;;;;;;;10.94;43.92;98917.17;262128;1098;22798;-77
2021/05/03 13:54:36;;;;;;;2.23;1.80;;;;;;;11.02;43.93;98913.86;262001;1092;22974;-77
2021/05/03 13:59:40;;;;;;;2.33;1.93;;;;;;;11.08;44.69;98907.36;261914;1092;26098;-76
2021/05/03 14:04:42;;;;;;;2.13;1.80;;;;;;;11.15;43.92;98922.29;262130;1098;24262;-76
2021/05/03 14:09:46;;;;;;;3.30;2.30;;;;;;;10.92;43.74;98914.78;262135;1098;22822;-76
2021/05/03 14:14:49;;;;;;;3.00;2.17;;;;;;;10.73;43.90;98924.66;262228;1093;24389;-75
2021/05/03 14:19:52;;;;;;;2.37;2.00;;;;;;;10.61;44.02;98930.42;262289;1098;24120;-76
2021/05/03 14:24:55;;;;;;;3.57;2.27;;;;;;;10.54;45.42;98930.76;261477;1101;24538;-76
2021/05/03 14:30:04;;;;;;;2.40;2.20;;;;;;;10.57;45.15;98934.76;262158;1093;22952;-76
2021/05/03 14:35:29;;;;;;;2.67;2.07;;;;;;;10.51;45.17;98928.66;262194;1098;22697;-76
2021/05/03 14:40:34;;;;;;;2.40;2.00;;;;;;;10.55;45.77;98918.19;262180;1093;24144;-75
2021/05/03 14:46:11;;;;;;;;;;;;;;;;;;;;;
2021/05/03 14:56:09;;;;;;;2.17;1.97;;;;;;;10.36;46.17;98921.56;261796;1093;24405;-75
2021/05/03 15:01:12;;;;;;;3.00;2.33;;;;;;;10.23;45.58;98908.83;261890;1093;25844;-76
2021/05/03 15:06:23;;;;;;;2.93;2.05;;;;;;;10.12;45.84;98907.33;261863;1093;24407;-76
2021/05/03 15:11:28;;;;;;;3.47;2.60;;;;;;;9.94;46.60;98905.04;262222;1093;22734;-75
2021/05/03 15:16:50;;;;;;;4.67;3.10;;;;;;;9.88;47.14;98908.85;261930;1093;26440;-76
2021/05/03 15:22:08;;;;;;;3.37;2.23;;;;;;;10.04;47.33;98901.48;262196;1093;22916;-76
2021/05/03 15:27:26;;;;;;;3.20;2.50;;;;;;;10.23;47.39;98898.91;261752;1093;26161;-76
2021/05/03 15:32:50;;;;;;;;;;;;;;;;;;;;;
2021/05/03 15:38:13;;;;;;;;;;;;;;;;;;;;;
2021/05/03 15:43:41;;;;;;;3.67;2.70;;;;;;;10.35;47.17;98881.69;261816;1093;22734;-78
2021/05/03 15:48:52;;;;;;;3.40;2.40;;;;;;;10.67;47.35;98881.05;261953;1093;25852;-77
2021/05/03 15:54:08;;;;;;;;;;;;;;;10.70;47.42;98896.58;262189;1098;23328;-76
2021/05/03 15:59:13;;;;;;;3.60;2.57;;;;;;;10.43;46.52;98895.24;261894;1093;24189;-75
2021/05/03 16:04:19;;;;;;;3.53;2.50;;;;;;;10.20;46.54;98874.56;261782;1093;25974;-76
2021/05/03 16:09:32;;;;;;;3.80;2.30;;;;;;;10.04;47.04;98879.28;262114;1093;25727;-77
2021/05/03 16:14:37;;;;;;;3.13;2.50;;;;;;;9.91;47.01;98884.20;262176;1092;25936;-76
2021/05/03 16:19:42;;;;;;;2.83;2.20;;;;;;;9.85;47.23;98889.88;262218;1098;23374;-75
2021/05/03 16:24:52;;;;;;;3.50;2.33;;;;;;;9.71;47.16;98887.86;262130;1098;22917;-76
2021/05/03 16:29:56;;;;;;;2.83;2.13;;;;;;;9.57;47.38;98890.36;262170;1093;22728;-76
2021/05/03 16:35:16;;;;;;;3.80;2.20;;;;;;;9.44;46.74;98895.53;262252;1093;22795;-75
2021/05/03 16:40:24;;;;;;;3.15;2.25;;;;;;;9.30;47.07;98890.80;261940;1093;26095;-76
2021/05/03 16:45:32;;;;;;;4.25;2.40;;;;;;;9.26;47.48;98884.40;262114;1098;22725;-76
2021/05/03 16:50:50;;;;;;;4.20;2.83;;;;;;;9.37;48.20;98883.29;262212;1093;25852;-76
2021/05/03 16:55:59;;;;;;;4.07;2.63;;;;;;;9.43;48.63;98884.05;261814;1098;22734;-76
2021/05/03 17:01:02;;;;;;;4.13;3.00;;;;;;;9.47;48.67;98885.09;261776;1093;25855;-76
2021/05/03 17:06:06;;;;;;;6.07;3.47;;;;;;;9.45;48.69;98887.23;262049;1093;25831;-76
2021/05/03 17:11:10;;;;;;;6.07;3.50;;;;;;;9.31;47.96;98881.70;262078;1094;24315;-77
2021/05/03 17:16:13;;;;;;;6.10;3.37;;;;;;;9.08;48.23;98881.31;261973;1098;22741;-75
2021/05/03 17:21:16;;;;;;;6.10;3.27;;;;;;;8.88;48.45;98879.55;261902;1091;25589;-77
2021/05/03 17:26:19;;;;;;;4.10;2.60;;;;;;;8.70;48.02;98882.80;262140;1098;22871;-77
2021/05/03 17:31:23;;;;;;;3.37;2.83;;;;;;;8.53;48.61;98877.80;261882;1093;25487;-76
2021/05/03 17:36:31;;;;;;;4.77;3.43;;;;;;;8.38;49.24;98886.64;261775;1098;22747;-76
2021/05/03 17:41:35;;;;;;;5.93;3.23;;;;;;;8.28;49.60;98894.64;261802;1094;22952;-78
2021/05/03 17:46:39;;;;;;;6.10;3.83;;;;;;;8.22;50.34;98894.64;261977;1093;22865;-75
2021/05/03 17:51:42;;;;;;;4.45;3.30;;;;;;;8.15;50.58;98899.47;261917;1093;25849;-76
2021/05/03 17:56:46;;;;;;;6.05;4.15;;;;;;;8.03;50.74;98897.09;261908;1093;24421;-76
2021/05/03 18:01:49;;;;;;;9.27;5.03;;;;;;;7.84;51.82;98906.70;261744;1093;25865;-76
2021/05/03 18:06:52;;;;;;;10.33;6.03;;;;;;;7.68;51.38;98913.88;261848;1098;22761;-74
2021/05/03 18:11:56;;;;;;;6.97;4.93;;;;;;;7.48;52.25;98912.00;261830;1093;27266;-76
2021/05/03 18:16:59;;;;;;;5.53;4.00;;;;;;;7.26;52.07;98914.88;261919;1094;24386;-75
2021/05/03 18:22:11;;;;;;;6.47;3.70;;;;;;;7.01;53.10;98919.88;261929;1093;26207;-76
2021/05/03 18:27:14;;;;;;;4.40;3.70;;;;;;;6.79;53.80;98920.05;261811;1098;22878;-75
2021/05/03 18:32:25;;;;;;;6.13;4.47;;;;;;;6.57;54.41;98922.86;262126;1098;22900;-77
2021/05/03 18:37:47;;;;;;;5.70;4.03;;;;;;;6.33;55.26;98941.88;261914;1098;22793;-76
2021/05/03 18:42:50;;;;;;;4.97;3.63;;;;;;;6.15;55.31;98934.30;261824;1098;22771;-77
2021/05/03 18:47:54;;;;;;;6.47;4.50;;;;;;;5.98;55.79;98932.58;262238;1093;26261;-76
2021/05/03 18:52:58;;;;;;;8.73;5.13;;;;;;;5.85;56.28;98932.17;261881;1093;26085;-76
2021/05/03 18:58:02;;;;;;;6.60;4.07;;;;;;;5.76;57.60;98926.52;261889;1098;22777;-76
2021/05/03 19:03:05;;;;;;;6.87;4.97;;;;;;;5.72;58.39;98936.88;261847;1093;25971;-77
2021/05/03 19:08:08;;;;;;;7.00;4.45;;;;;;;5.70;58.93;98932.86;262101;1093;22831;-76
2021/05/03 19:13:15;;;;;;;7.30;4.47;;;;;;;5.65;58.65;98934.41;262076;1098;24452;-75
2021/05/03 19:18:18;;;;;;;4.85;3.65;;;;;;;5.57;58.24;98928.73;261846;1093;22746;-76
2021/05/03 19:23:21;;;;;;;11.17;6.13;;;;;;;5.47;58.29;98934.75;262038;1093;25983;-76
2021/05/03 19:28:24;;;;;;;23.60;11.93;;;;;;;5.35;58.91;98936.77;261819;1092;28366;-76
2021/05/03 19:33:27;;;;;;;33.67;14.77;;;;;;;5.21;59.32;98934.48;262244;1093;25858;-77
2021/05/03 19:38:31;;;;;;;37.57;16.70;;;;;;;5.07;59.47;98925.31;261655;1093;24255;-76
2021/05/03 19:43:34;;;;;;;40.83;18.23;;;;;;;4.92;59.98;98939.98;261872;1093;25862;-77
2021/05/03 19:48:40;;;;;;;33.63;17.23;;;;;;;4.81;60.45;98930.30;262013;1098;24644;-76
2021/05/03 20:04:13;;;;;;;83.20;35.67;;;;;;;4.48;62.17;98921.39;262024;1092;26012;-76
2021/05/03 20:09:16;;;;;;;86.80;39.17;;;;;;;4.44;62.58;98922.92;261783;1093;25900;-75
2021/05/03 20:14:19;;;;;;;73.07;33.67;;;;;;;4.32;63.05;98916.91;262168;1093;26082;-76
2021/05/03 20:19:22;;;;;;;63.05;32.80;;;;;;;4.15;63.87;98923.03;261700;1098;22773;-76
2021/05/03 20:24:27;;;;;;;66.47;33.50;;;;;;;4.01;63.88;98922.55;262118;1098;22761;-77
2021/05/03 20:29:31;;;;;;;59.67;28.73;;;;;;;3.92;64.86;98927.45;261904;1093;22740;-75
2021/05/03 20:34:41;;;;;;;63.23;29.30;;;;;;;3.87;64.83;98915.97;261795;1098;22758;-76
2021/05/03 20:40:05;;;;;;;56.47;28.20;;;;;;;3.83;65.45;98907.69;261754;1098;22810;-76
2021/05/03 20:45:10;;;;;;;64.07;29.77;;;;;;;3.79;65.65;98908.41;262117;1098;22866;-76
2021/05/03 20:50:14;;;;;;;58.70;29.20;;;;;;;3.81;65.93;98901.05;261848;1093;22737;-77
2021/05/03 20:55:17;;;;;;;65.05;29.40;;;;;;;3.74;66.25;98904.64;262276;1098;22756;-77
2021/05/03 21:00:21;;;;;;;68.17;29.40;;;;;;;3.72;66.73;98895.31;261745;1098;23485;-75
2021/05/03 21:05:24;;;;;;;66.07;29.90;;;;;;;3.72;66.74;98895.31;261749;1098;24141;-76
2021/05/03 21:10:29;;;;;;;57.33;26.20;;;;;;;3.68;66.64;98904.78;262007;1098;22797;-77
2021/05/03 21:15:32;;;;;;;63.07;28.77;;;;;;;3.57;66.61;98901.19;262151;1094;24370;-76
2021/05/03 21:20:35;;;;;;;62.13;25.23;;;;;;;3.57;67.57;98901.19;262037;1094;22765;-76
2021/05/03 21:25:38;;;;;;;57.10;27.67;;;;;;;3.58;67.54;98893.00;261735;1093;25980;-76
2021/05/03 21:30:42;;;;;;;59.93;26.77;;;;;;;3.56;68.06;98892.41;262063;1093;24411;-76
2021/05/03 21:35:46;;;;;;;59.55;27.15;;;;;;;3.50;67.78;98887.27;262008;1093;27305;-75
2021/05/03 21:40:48;;;;;;;63.47;30.33;;;;;;;3.48;67.81;98884.06;261968;1098;24439;-75
2021/05/03 21:45:51;;;;;;;54.00;25.40;;;;;;;3.41;68.26;98892.98;262015;1098;22782;-75
2021/05/03 21:50:55;;;;;;;59.73;28.77;;;;;;;3.28;67.78;98889.81;261756;1093;25973;-76
2021/05/03 21:55:59;;;;;;;73.47;34.47;;;;;;;3.18;67.31;98891.23;262120;1098;22734;-75
2021/05/03 22:01:03;;;;;;;82.03;38.80;;;;;;;3.12;68.00;98884.25;262098;1093;24403;-76
2021/05/03 22:06:07;;;;;;;87.90;42.33;;;;;;;3.05;68.03;98881.73;261804;1093;22764;-76
2021/05/03 22:11:13;;;;;;;97.07;43.57;;;;;;;3.01;68.38;98877.16;261786;1093;25974;-75
2021/05/03 22:16:29;;;;;;;102.73;45.47;;;;;;;3.00;68.78;98878.19;261890;1098;22741;-76
2021/05/03 22:22:03;;;;;;;105.67;45.93;;;;;;;3.02;68.55;98873.45;261755;1098;22753;-76
2021/05/03 22:32:37;;;;;;;80.90;36.40;;;;;;;2.96;68.87;98871.76;261812;1093;22905;-76
2021/05/03 23:19:53;;;;;;;66.80;28.37;;;;;;;2.73;69.61;98858.36;261844;1093;26318;-75
2021/05/03 23:24:57;;;;;;;54.73;26.13;;;;;;;2.65;69.62;98844.70;262095;1098;23371;-75
2021/05/03 23:30:01;;;;;;;61.33;27.53;;;;;;;2.58;69.77;98833.47;261804;1093;25919;-76
2021/05/03 23:35:09;;;;;;;52.95;25.80;;;;;;;2.52;70.04;98830.70;262138;1093;22724;-76
2021/05/03 23:40:25;;;;;;;59.97;27.60;;;;;;;2.51;70.61;98823.80;261812;1093;26241;-75
2021/05/03 23:45:34;;;;;;;48.33;21.77;;;;;;;2.49;70.05;98822.42;261820;1092;25945;-76
2021/05/03 23:50:38;;;;;;;56.57;24.53;;;;;;;2.46;70.84;98823.69;261773;1094;25868;-76
2021/05/03 23:55:44;;;;;;;51.43;24.47;;;;;;;2.47;70.87;98817.38;262143;1093;22822;-76
