Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:47;;;;;;;10.15;3.55;;;;;;;17.93;58.11;100342.88;5011417;28;20054;-79
2023/07/18 00:03:15;;;;;;;9.75;3.78;;;;;;;17.92;58.38;100335.88;5011328;28;20060;-79
2023/07/18 00:05:42;;;;;;;10.38;3.33;;;;;;;17.89;58.21;100333.44;5011557;28;20056;-79
2023/07/18 00:08:09;;;;;;;5.80;3.10;;;;;;;17.86;57.96;100334.53;5011646;28;20093;-79
2023/07/18 00:10:36;;;;;;;11.98;2.95;;;;;;;17.83;58.13;100332.97;5011272;28;20057;-79
2023/07/18 00:13:04;;;;;;;7.90;3.10;;;;;;;17.81;58.08;100336.72;5011545;28;20054;-79
2023/07/18 00:15:31;;;;;;;8.10;3.13;;;;;;;17.78;58.26;100334.28;5011165;28;20049;-79
2023/07/18 00:17:57;;;;;;;10.63;3.15;;;;;;;17.77;58.20;100337.91;5011590;28;20057;-79
2023/07/18 00:20:25;;;;;;;8.30;2.83;;;;;;;17.73;58.11;100332.00;5011289;28;20060;-79
2023/07/18 00:22:52;;;;;;;11.63;3.08;;;;;;;17.71;58.01;100340.09;4991948;28;20050;-79
2023/07/18 00:25:20;;;;;;;9.18;3.13;;;;;;;17.69;58.18;100328.72;4991557;28;20057;-78
2023/07/18 00:27:51;;;;;;;6.60;3.13;;;;;;;17.68;58.25;100326.19;4991565;28;20050;-79
2023/07/18 00:30:18;;;;;;;8.02;3.15;;;;;;;17.66;58.41;100326.31;4991641;28;20170;-79
2023/07/18 00:32:45;;;;;;;11.20;3.42;;;;;;;17.65;58.53;100324.59;5007917;28;20041;-79
2023/07/18 00:35:12;;;;;;;7.20;3.13;;;;;;;17.63;58.30;100326.53;5011013;28;20054;-80
2023/07/18 00:37:39;;;;;;;6.93;3.05;;;;;;;17.63;58.30;100325.69;5011005;28;20137;-79
2023/07/18 00:40:11;;;;;;;6.45;2.45;;;;;;;17.61;58.56;100330.28;5009829;28;20064;-79
2023/07/18 00:42:39;;;;;;;7.63;3.03;;;;;;;17.62;58.57;100329.31;5009431;28;20412;-79
2023/07/18 00:45:07;;;;;;;7.80;2.80;;;;;;;17.63;58.50;100323.00;5010925;28;20146;-79
2023/07/18 00:47:42;;;;;;;6.32;2.88;;;;;;;17.62;58.33;100324.00;5011011;28;20408;-78
2023/07/18 00:50:14;;;;;;;6.32;2.70;;;;;;;17.62;58.54;100324.00;4978520;28;20081;-78
2023/07/18 00:52:52;;;;;;;7.88;3.00;;;;;;;17.60;58.63;100328.59;5010507;28;20057;-78
2023/07/18 00:55:19;;;;;;;5.80;2.72;;;;;;;17.63;58.47;100325.69;5010323;28;20099;-79
2023/07/18 00:57:47;;;;;;;7.28;3.15;;;;;;;17.63;58.30;100320.34;5010837;28;20345;-79
2023/07/18 01:00:16;;;;;;;6.15;3.60;;;;;;;17.61;58.59;100323.16;5011211;28;20053;-78
2023/07/18 01:02:44;;;;;;;11.60;4.80;;;;;;;17.60;58.64;100317.94;5010587;28;20052;-79
2023/07/18 01:05:16;;;;;;;12.50;4.53;;;;;;;17.57;59.38;100324.38;5009782;28;20054;-78
2023/07/18 01:07:44;;;;;;;9.35;4.72;;;;;;;17.57;58.84;100321.69;5010401;28;20049;-78
2023/07/18 01:10:24;;;;;;;7.32;4.03;;;;;;;17.49;59.96;100319.63;5010630;28;20054;-79
2023/07/18 01:12:53;;;;;;;9.10;4.57;;;;;;;17.50;nan;100321.34;5010598;28;20045;-79
2023/07/18 01:15:20;;;;;;;10.68;5.45;;;;;;;17.45;59.08;100318.16;5009990;28;20061;-79
2023/07/18 01:17:48;;;;;;;9.00;5.25;;;;;;;17.40;59.48;100315.00;5009941;28;20057;-79
2023/07/18 01:20:18;;;;;;;6.40;4.80;;;;;;;17.34;59.56;100326.97;5010223;28;20054;-78
2023/07/18 01:22:47;;;;;;;7.65;4.68;;;;;;;17.30;59.66;100320.19;5010022;28;20491;-78
2023/07/18 01:25:22;;;;;;;9.80;5.47;;;;;;;17.26;59.67;100322.25;5009916;28;20057;-78
2023/07/18 01:27:51;;;;;;;7.60;5.25;;;;;;;17.23;59.97;100317.13;5010532;28;20050;-78
2023/07/18 01:30:19;;;;;;;12.50;5.68;;;;;;;17.21;60.24;100321.75;5010232;28;20058;-78
2023/07/18 01:32:49;;;;;;;10.25;5.30;;;;;;;17.19;60.25;100318.34;5010009;28;20132;-79
2023/07/18 01:35:19;;;;;;;11.48;5.55;;;;;;;17.15;60.18;100317.72;5010032;28;20053;-79
2023/07/18 01:37:46;;;;;;;10.07;5.68;;;;;;;17.12;60.16;100317.97;5010118;28;20089;-79
2023/07/18 01:40:21;;;;;;;9.60;5.78;;;;;;;17.08;60.74;100320.97;5010309;28;20060;-79
2023/07/18 01:42:53;;;;;;;10.65;5.75;;;;;;;17.02;61.02;100312.47;5010096;28;20077;-78
2023/07/18 01:45:24;;;;;;;9.38;5.75;;;;;;;16.99;60.61;100322.47;5009422;28;20050;-78
2023/07/18 01:47:51;;;;;;;6.82;5.03;;;;;;;16.95;60.61;100311.22;5009297;28;20058;-78
2023/07/18 01:50:18;;;;;;;12.35;6.20;;;;;;;16.92;60.79;100322.09;5010241;28;20056;-78
2023/07/18 01:52:46;;;;;;;8.27;5.40;;;;;;;16.88;60.81;100310.00;5009852;28;20073;-79
2023/07/18 01:55:13;;;;;;;11.13;5.95;;;;;;;16.85;61.04;100320.88;5009727;28;20099;-78
2023/07/18 01:57:40;;;;;;;13.40;6.07;;;;;;;16.79;61.01;100317.69;5009694;28;20053;-79
2023/07/18 02:00:11;;;;;;;8.70;5.28;;;;;;;16.75;61.49;100304.75;5009727;28;20053;-79
2023/07/18 02:02:38;;;;;;;8.40;5.38;;;;;;;16.73;61.28;100314.63;5009851;28;20100;-78
2023/07/18 02:05:06;;;;;;;12.80;5.30;;;;;;;16.70;61.33;100317.53;5009519;28;20054;-78
2023/07/18 02:07:32;;;;;;;7.35;5.07;;;;;;;16.66;61.55;100309.78;5009524;28;20060;-79
2023/07/18 02:10:00;;;;;;;9.57;5.32;;;;;;;16.65;61.55;100315.22;5010372;28;20049;-78
2023/07/18 02:12:27;;;;;;;10.50;5.72;;;;;;;16.63;61.56;100312.66;5009454;28;20057;-79
2023/07/18 02:14:53;;;;;;;8.57;5.68;;;;;;;16.60;61.61;100312.06;5009283;28;20057;-78
2023/07/18 02:17:20;;;;;;;8.55;5.20;;;;;;;16.59;61.71;100315.69;5009769;28;20057;-78
2023/07/18 02:19:46;;;;;;;9.20;5.25;;;;;;;16.56;61.94;100315.91;5009978;28;20061;-78
2023/07/18 02:22:13;;;;;;;9.18;5.40;;;;;;;16.53;61.92;100307.16;5009597;28;20060;-79
2023/07/18 02:24:40;;;;;;;9.43;5.25;;;;;;;16.53;62.08;100306.34;5009161;28;20046;-78
2023/07/18 02:27:07;;;;;;;10.35;5.70;;;;;;;16.50;61.72;100302.09;5008597;28;20429;-78
2023/07/18 02:29:33;;;;;;;12.88;4.85;;;;;;;16.50;61.94;100302.09;5010047;28;20050;-78
2023/07/18 02:32:00;;;;;;;12.02;5.43;;;;;;;16.49;62.03;100305.69;5009862;28;20148;-78
2023/07/18 02:34:26;;;;;;;11.30;5.15;;;;;;;16.49;61.93;100305.69;5009147;28;20053;-78
2023/07/18 02:36:54;;;;;;;7.82;5.05;;;;;;;16.48;62.08;100305.84;5009094;28;20420;-78
2023/07/18 02:39:20;;;;;;;8.07;4.70;;;;;;;16.47;61.92;100318.25;5009378;28;20141;-78
2023/07/18 02:41:46;;;;;;;6.80;4.25;;;;;;;16.46;61.91;100308.59;5009664;28;20062;-78
2023/07/18 02:44:13;;;;;;;8.77;4.38;;;;;;;16.44;61.81;100305.19;5008868;28;20417;-78
2023/07/18 02:46:40;;;;;;;6.68;4.68;;;;;;;16.42;61.95;100291.19;5009110;28;20061;-78
2023/07/18 02:49:06;;;;;;;11.95;4.80;;;;;;;16.44;61.88;100291.09;5009440;28;20127;-78
2023/07/18 02:51:33;;;;;;;9.45;5.35;;;;;;;16.45;62.19;100292.78;5009160;28;20489;-79
2023/07/18 02:53:59;;;;;;;8.27;4.97;;;;;;;16.45;62.01;100287.47;5008721;28;20415;-79
2023/07/18 02:56:26;;;;;;;9.70;4.60;;;;;;;16.45;62.01;100287.47;5075792;22;20042;-79
2023/07/18 02:58:52;;;;;;;7.55;4.55;;;;;;;16.45;61.88;100284.78;4992404;28;20054;-78
2023/07/18 03:01:19;;;;;;;10.43;4.15;;;;;;;16.45;61.94;100284.78;4996605;28;20046;-78
2023/07/18 03:03:46;;;;;;;7.28;3.78;;;;;;;16.44;61.82;100291.91;5013864;28;20053;-79
2023/07/18 03:06:16;;;;;;;8.77;4.22;;;;;;;16.44;62.10;100291.09;5013794;28;20089;-79
2023/07/18 03:08:43;;;;;;;6.18;3.30;;;;;;;16.45;61.67;100288.28;4996280;28;20160;-79
2023/07/18 03:11:09;;;;;;;9.32;4.10;;;;;;;16.46;61.50;100289.16;5013508;28;20050;-78
2023/07/18 03:13:36;;;;;;;8.75;3.30;;;;;;;16.47;61.61;100291.69;5013548;28;20054;-78
2023/07/18 03:16:04;;;;;;;9.90;3.22;;;;;;;16.48;61.56;100290.72;5013744;28;20077;-78
2023/07/18 03:18:31;;;;;;;8.82;3.63;;;;;;;16.49;61.49;100295.06;4996045;28;20506;-79
2023/07/18 03:20:58;;;;;;;5.40;3.30;;;;;;;16.52;61.41;100294.84;4995770;28;20056;-79
2023/07/18 03:23:28;;;;;;;10.15;3.30;;;;;;;16.54;61.34;100300.91;5013519;28;20104;-78
2023/07/18 03:25:55;;;;;;;4.30;3.20;;;;;;;16.56;61.15;100302.59;4995906;28;20046;-78
2023/07/18 03:28:22;;;;;;;9.73;3.75;;;;;;;16.57;61.33;100306.97;5013317;28;20092;-79
2023/07/18 03:30:49;;;;;;;8.70;4.10;;;;;;;16.57;61.32;100302.50;5013465;28;20104;-79
2023/07/18 03:33:16;;;;;;;6.47;3.72;;;;;;;16.59;61.13;100305.06;5013333;28;20046;-79
2023/07/18 03:35:43;;;;;;;9.15;4.22;;;;;;;16.58;61.22;100301.53;5012928;28;20502;-79
2023/07/18 03:38:09;;;;;;;6.50;3.17;;;;;;;16.57;61.17;100302.50;5013358;28;20049;-78
2023/07/18 03:40:36;;;;;;;8.80;4.10;;;;;;;16.58;61.07;100298.00;5012879;28;20054;-79
2023/07/18 03:43:03;;;;;;;6.43;3.92;;;;;;;16.58;61.36;100303.31;5013393;28;20050;-79
2023/07/18 03:45:30;;;;;;;7.15;3.72;;;;;;;16.58;61.07;100300.66;5013257;28;20054;-78
2023/07/18 03:47:57;;;;;;;10.52;3.95;;;;;;;16.57;61.21;100301.63;5013291;28;20050;-79
2023/07/18 03:50:23;;;;;;;11.63;4.00;;;;;;;16.56;61.11;100308.75;5012827;28;20482;-79
2023/07/18 03:52:50;;;;;;;6.28;3.80;;;;;;;16.56;61.13;100300.78;5012757;28;20070;-79
2023/07/18 03:55:17;;;;;;;10.18;4.70;;;;;;;16.56;61.27;100299.94;5012887;28;20041;-79
2023/07/18 03:57:43;;;;;;;7.97;3.90;;;;;;;16.54;61.30;100295.59;5012817;28;20112;-78
2023/07/18 04:00:14;;;;;;;7.18;4.13;;;;;;;16.54;61.42;100303.56;5013200;28;20061;-79
2023/07/18 04:02:42;;;;;;;5.88;3.85;;;;;;;16.54;61.42;100302.72;5012779;28;20133;-79
2023/07/18 04:05:13;;;;;;;8.40;4.22;;;;;;;16.54;61.30;100297.41;5012802;28;20053;-78
2023/07/18 04:07:41;;;;;;;10.85;4.15;;;;;;;16.54;61.34;100303.56;5012670;28;20053;-78
2023/07/18 04:10:08;;;;;;;7.45;4.38;;;;;;;16.55;61.39;100299.09;5012622;28;20557;-78
2023/07/18 04:12:35;;;;;;;5.95;3.47;;;;;;;16.54;61.42;100292.94;5012665;28;20057;-79
2023/07/18 04:15:01;;;;;;;6.95;3.50;;;;;;;16.55;61.28;100291.13;4994957;28;20050;-79
2023/07/18 04:17:28;;;;;;;6.82;3.05;;;;;;;16.54;61.43;100284.97;5012561;28;20494;-79
2023/07/18 04:19:59;;;;;;;9.57;4.05;;;;;;;16.56;61.57;100294.63;5012521;28;20116;-79
2023/07/18 04:22:26;;;;;;;9.27;3.78;;;;;;;16.58;61.64;100287.38;5012537;28;20133;-78
2023/07/18 04:24:55;;;;;;;6.07;3.10;;;;;;;16.60;61.47;100290.78;5012377;28;20053;-79
2023/07/18 04:27:23;;;;;;;6.85;3.13;;;;;;;16.61;61.26;100293.34;5012235;28;20141;-78
2023/07/18 04:29:49;;;;;;;8.15;3.30;;;;;;;16.64;61.33;100297.59;5012326;28;20054;-79
2023/07/18 04:32:19;;;;;;;6.78;3.88;;;;;;;16.65;61.64;100299.28;5012089;28;20096;-78
2023/07/18 04:34:49;;;;;;;7.78;3.65;;;;;;;16.67;61.48;100292.00;5011959;28;20145;-79
2023/07/18 04:37:16;;;;;;;7.75;3.63;;;;;;;16.70;61.13;100289.13;5012039;28;20058;-79
2023/07/18 04:39:42;;;;;;;5.65;3.30;;;;;;;16.70;60.93;100289.13;5012540;28;20088;-78
2023/07/18 04:42:10;;;;;;;7.50;3.63;;;;;;;16.72;61.22;100289.88;5011860;28;20540;-78
2023/07/18 04:44:37;;;;;;;10.07;3.42;;;;;;;16.72;61.11;100289.88;5012040;28;20068;-79
2023/07/18 04:47:04;;;;;;;10.00;3.72;;;;;;;16.74;60.93;100292.44;5011752;28;20049;-79
2023/07/18 04:49:31;;;;;;;5.53;3.60;;;;;;;16.76;61.09;100286.03;5012189;28;20053;-79
2023/07/18 04:51:58;;;;;;;9.98;3.63;;;;;;;16.78;61.08;100293.88;5012068;28;20093;-79
2023/07/18 04:54:25;;;;;;;10.07;3.97;;;;;;;16.82;61.00;100289.19;5011850;28;20426;-79
2023/07/18 04:56:53;;;;;;;6.43;3.92;;;;;;;16.84;61.40;100292.56;5011641;28;20056;-79
2023/07/18 04:59:21;;;;;;;7.75;3.78;;;;;;;16.86;61.28;100296.81;5011986;28;20049;-78
2023/07/18 05:01:54;;;;;;;14.63;4.15;;;;;;;16.88;61.60;100294.91;5011759;28;20060;-78
2023/07/18 05:04:21;;;;;;;;;;;;;;;16.92;61.09;100293.69;5012221;28;20050;-79
2023/07/18 05:06:51;;;;;;;6.32;3.65;;;;;;;17.00;60.99;100293.13;5011670;28;19929;-79
2023/07/18 05:09:18;;;;;;;5.68;3.90;;;;;;;17.03;61.18;100292.03;5011652;28;20064;-79
2023/07/18 05:11:47;;;;;;;7.80;4.05;;;;;;;17.06;61.05;100295.34;5011712;28;20053;-78
2023/07/18 05:14:14;;;;;;;7.07;3.78;;;;;;;17.09;61.09;100285.44;5011110;28;20053;-78
2023/07/18 05:16:40;;;;;;;5.28;3.90;;;;;;;17.11;61.11;100287.00;5010713;28;20502;-79
2023/07/18 05:19:07;;;;;;;7.53;3.80;;;;;;;17.13;61.05;100298.41;5011393;28;20050;-79
2023/07/18 05:21:34;;;;;;;7.63;4.18;;;;;;;17.15;61.08;100291.13;5011366;28;20065;-78
2023/07/18 05:24:00;;;;;;;7.90;4.10;;;;;;;17.19;61.13;100289.06;5010648;28;20057;-78
2023/07/18 05:26:27;;;;;;;10.35;4.45;;;;;;;17.21;61.07;100294.28;5011240;28;20049;-79
2023/07/18 05:28:54;;;;;;;7.65;4.60;;;;;;;17.24;61.23;100294.91;5011303;28;20050;-79
2023/07/18 05:31:20;;;;;;;8.27;5.00;;;;;;;17.26;61.13;100298.28;5011192;28;20509;-79
2023/07/18 05:33:48;;;;;;;8.55;5.18;;;;;;;17.29;61.44;100298.06;5011127;28;20038;-78
2023/07/18 05:36:16;;;;;;;9.02;5.05;;;;;;;17.30;61.43;100297.09;5010795;28;20046;-79
2023/07/18 05:38:45;;;;;;;12.93;5.57;;;;;;;17.33;61.75;100293.34;4993766;28;20054;-79
2023/07/18 05:41:11;;;;;;;8.02;5.57;;;;;;;17.36;61.57;100286.94;5011121;28;20502;-78
2023/07/18 05:43:38;;;;;;;8.45;4.57;;;;;;;17.38;61.89;100293.00;5011092;28;20100;-78
2023/07/18 05:46:05;;;;;;;9.90;5.55;;;;;;;17.40;61.82;100291.91;5011119;28;20057;-79
2023/07/18 05:48:31;;;;;;;13.52;5.95;;;;;;;17.43;61.87;100296.97;5010925;28;20050;-78
2023/07/18 05:51:00;;;;;;;11.35;6.10;;;;;;;17.46;62.40;100298.59;5011113;28;20050;-78
2023/07/18 05:53:27;;;;;;;11.00;6.18;;;;;;;17.50;62.54;100304.50;5010929;28;20107;-80
2023/07/18 05:55:53;;;;;;;10.60;6.25;;;;;;;17.53;62.41;100304.28;5010524;28;20046;-79
2023/07/18 05:58:20;;;;;;;11.98;6.03;;;;;;;17.57;62.21;100301.25;5011164;28;20065;-81
2023/07/18 06:00:47;;;;;;;16.90;6.28;;;;;;;17.61;62.59;100304.53;5011037;28;20049;-81
2023/07/18 06:03:13;;;;;;;14.55;6.32;;;;;;;17.64;62.36;100306.94;5011042;28;20054;-81
2023/07/18 06:05:40;;;;;;;11.20;6.30;;;;;;;17.69;62.58;100304.75;5010513;28;20515;-79
2023/07/18 06:08:07;;;;;;;10.18;6.18;;;;;;;17.75;62.37;100303.41;5010741;28;20426;-80
2023/07/18 06:10:33;;;;;;;12.40;6.85;;;;;;;17.79;62.35;100307.53;5010839;28;20054;-79
2023/07/18 06:13:00;;;;;;;11.60;6.38;;;;;;;17.84;62.70;100301.88;5011058;28;20104;-79
2023/07/18 06:15:26;;;;;;;13.82;6.50;;;;;;;17.89;62.67;100304.16;5010558;28;20065;-81
2023/07/18 06:17:53;;;;;;;10.35;6.18;;;;;;;17.93;62.64;100301.13;5010714;28;20050;-80
2023/07/18 06:20:20;;;;;;;11.85;6.35;;;;;;;17.97;62.73;100301.72;5010500;28;20469;-81
2023/07/18 06:22:47;;;;;;;9.55;5.80;;;;;;;18.03;62.67;100305.72;5010908;28;20100;-80
2023/07/18 06:25:15;;;;;;;10.43;5.88;;;;;;;18.07;62.49;100301.84;4993551;28;20467;-80
2023/07/18 06:27:42;;;;;;;9.73;5.80;;;;;;;18.13;62.73;100297.88;5010461;28;20046;-82
2023/07/18 06:30:09;;;;;;;11.40;6.70;;;;;;;18.18;62.82;100298.34;5010921;28;20092;-81
2023/07/18 06:32:35;;;;;;;11.90;6.53;;;;;;;18.23;62.16;100297.00;5010493;28;20096;-80
2023/07/18 06:35:04;;;;;;;10.18;5.95;;;;;;;18.29;62.45;100298.31;5013952;28;20046;-81
2023/07/18 06:37:48;;;;;;;9.57;6.25;;;;;;;18.36;62.45;100296.84;5013845;28;20072;-80
2023/07/18 06:40:15;;;;;;;13.25;6.45;;;;;;;18.43;62.58;100302.50;5014001;28;20112;-82
2023/07/18 06:42:43;;;;;;;10.95;6.80;;;;;;;18.51;62.62;100307.25;4997208;28;20414;-81
2023/07/18 06:45:10;;;;;;;8.40;5.95;;;;;;;18.58;62.26;100297.75;5014134;28;20050;-83
2023/07/18 06:47:36;;;;;;;11.00;5.95;;;;;;;18.65;62.08;100303.41;5013761;28;20046;-81
2023/07/18 06:50:03;;;;;;;10.77;6.60;;;;;;;18.71;62.17;100294.94;5014288;28;20069;-82
2023/07/18 06:52:30;;;;;;;9.02;5.72;;;;;;;18.80;61.89;100297.81;5014557;28;20159;-82
2023/07/18 06:55:01;;;;;;;12.35;5.88;;;;;;;18.87;61.79;100298.97;5014355;28;20132;-81
2023/07/18 06:57:28;;;;;;;10.90;6.05;;;;;;;18.95;61.70;100301.84;5013873;28;20049;-82
2023/07/18 06:59:55;;;;;;;10.85;6.03;;;;;;;19.02;61.80;100294.16;5013876;28;20074;-81
2023/07/18 07:02:21;;;;;;;11.82;6.30;;;;;;;19.08;61.15;100291.03;5014266;28;20050;-83
2023/07/18 07:04:48;;;;;;;12.55;5.88;;;;;;;19.16;61.28;100297.50;5013548;28;20049;-82
2023/07/18 07:07:15;;;;;;;10.00;5.85;;;;;;;19.21;61.49;100298.81;5014257;28;20056;-83
2023/07/18 07:09:41;;;;;;;11.30;6.45;;;;;;;19.27;61.31;100300.13;5013799;28;20454;-81
2023/07/18 07:12:08;;;;;;;11.27;6.88;;;;;;;19.33;61.10;100296.09;5013945;28;20046;-82
2023/07/18 07:14:44;;;;;;;9.55;5.85;;;;;;;19.39;60.99;100296.41;5013368;28;20438;-82
2023/07/18 07:17:10;;;;;;;10.38;5.93;;;;;;;19.46;61.02;100298.53;5013373;28;20172;-83
2023/07/18 07:19:38;;;;;;;14.63;6.85;;;;;;;19.51;60.76;100301.69;5013770;28;20045;-84
2023/07/18 07:22:05;;;;;;;12.68;6.45;;;;;;;19.59;61.02;100298.34;5013709;28;20081;-82
2023/07/18 07:24:32;;;;;;;9.80;5.30;;;;;;;19.64;60.73;100302.31;5013858;28;20089;-81
2023/07/18 07:26:58;;;;;;;10.63;6.03;;;;;;;19.70;60.92;100300.06;5013361;28;20112;-81
2023/07/18 07:29:26;;;;;;;10.85;5.70;;;;;;;19.75;60.65;100303.19;5013716;28;20433;-81
2023/07/18 07:31:53;;;;;;;9.48;6.10;;;;;;;19.82;60.77;100295.47;5013136;28;20049;-81
2023/07/18 07:34:20;;;;;;;10.82;5.80;;;;;;;19.88;60.51;100290.44;5013492;28;20046;-82
2023/07/18 07:36:46;;;;;;;11.63;5.63;;;;;;;19.95;60.28;100287.25;5013001;28;20506;-82
2023/07/18 07:39:13;;;;;;;7.82;5.00;;;;;;;20.00;60.28;100288.53;5013191;28;20045;-81
2023/07/18 07:41:40;;;;;;;7.47;5.35;;;;;;;20.06;60.35;100289.81;5013376;28;20057;-81
2023/07/18 07:44:08;;;;;;;11.15;5.90;;;;;;;20.13;60.39;100285.63;4995889;28;20081;-81
2023/07/18 07:46:34;;;;;;;10.05;5.50;;;;;;;20.20;60.34;100280.56;5012408;28;20057;-81
2023/07/18 07:49:01;;;;;;;8.18;4.88;;;;;;;20.27;60.09;100287.06;4995854;28;20490;-82
2023/07/18 07:51:31;;;;;;;9.52;5.25;;;;;;;20.32;60.17;100283.97;5013214;28;20049;-83
2023/07/18 07:53:58;;;;;;;8.23;5.22;;;;;;;20.40;59.88;100276.09;4996067;28;20054;-82
2023/07/18 07:56:25;;;;;;;10.00;5.15;;;;;;;20.48;59.61;100277.25;5013123;28;20050;-82
2023/07/18 07:58:52;;;;;;;8.38;5.00;;;;;;;20.54;59.63;100274.84;5013104;28;20077;-83
2023/07/18 08:01:22;;;;;;;8.35;5.05;;;;;;;20.60;59.66;100273.47;5012874;28;20141;-82
2023/07/18 08:03:49;;;;;;;7.13;5.22;;;;;;;20.66;59.62;100269.34;5012798;28;20449;-82
2023/07/18 08:06:17;;;;;;;12.95;5.70;;;;;;;20.72;59.54;100263.44;5012548;28;20101;-82
2023/07/18 08:08:43;;;;;;;11.45;5.32;;;;;;;20.77;59.44;100261.19;5012816;28;20046;-82
2023/07/18 08:11:10;;;;;;;8.20;4.68;;;;;;;20.85;59.28;100268.50;5012618;28;20050;-82
2023/07/18 08:13:36;;;;;;;8.57;5.25;;;;;;;20.91;59.44;100267.97;5012691;28;20184;-81
2023/07/18 08:16:05;;;;;;;9.32;4.65;;;;;;;20.98;59.15;100262.91;5012644;28;20054;-82
2023/07/18 08:18:31;;;;;;;6.68;4.65;;;;;;;21.05;58.93;100265.84;5012599;28;20124;-80
2023/07/18 08:20:58;;;;;;;7.72;4.57;;;;;;;21.12;58.16;100264.25;5012698;28;20062;-83
2023/07/18 08:23:25;;;;;;;8.38;4.50;;;;;;;21.18;58.58;100263.69;5012373;28;20053;-83
2023/07/18 08:25:52;;;;;;;7.00;4.80;;;;;;;21.24;57.43;100246.22;4994726;28;20054;-82
2023/07/18 08:28:18;;;;;;;5.78;4.03;;;;;;;21.29;58.10;100251.13;5012428;28;20045;-82
2023/07/18 08:30:45;;;;;;;6.40;4.10;;;;;;;21.35;57.55;100248.69;5012540;28;20058;-82
2023/07/18 08:33:13;;;;;;;7.13;4.32;;;;;;;21.43;57.95;100261.38;5012251;28;20419;-83
2023/07/18 08:35:40;;;;;;;5.75;3.58;;;;;;;21.52;57.24;100256.13;5012152;28;20049;-84
2023/07/18 08:38:08;;;;;;;7.50;4.30;;;;;;;21.58;57.31;100259.06;5012162;28;20056;-82
2023/07/18 08:40:34;;;;;;;5.93;3.53;;;;;;;21.67;57.25;100259.16;5012093;28;20054;-83
2023/07/18 08:43:02;;;;;;;7.38;4.03;;;;;;;21.74;57.03;100252.25;5011986;28;20080;-83
2023/07/18 08:45:33;;;;;;;5.85;3.80;;;;;;;21.81;57.56;100241.78;5012075;28;20046;-82
2023/07/18 08:47:59;;;;;;;6.28;3.72;;;;;;;21.91;56.95;100249.75;5011965;28;20485;-81
2023/07/18 08:50:28;;;;;;;6.28;3.80;;;;;;;22.00;56.85;100240.81;5011737;28;20054;-81
2023/07/18 08:52:54;;;;;;;6.22;3.83;;;;;;;22.09;56.51;100239.09;4994140;28;20045;-80
2023/07/18 08:58:20;;;;;;;7.40;3.65;;;;;;;22.32;56.49;100241.31;5048800;28;20045;-80
2023/07/18 09:00:46;;;;;;;8.32;3.60;;;;;;;22.42;55.96;100239.41;5051146;28;20137;-80
2023/07/18 09:03:17;;;;;;;6.00;2.85;;;;;;;22.50;55.11;100244.00;5050297;28;20048;-79
2023/07/18 09:05:43;;;;;;;7.40;3.15;;;;;;;22.56;54.91;100235.38;5050561;28;20051;-79
2023/07/18 09:08:10;;;;;;;5.15;2.65;;;;;;;22.63;54.76;100230.22;5050793;28;20045;-79
2023/07/18 09:10:36;;;;;;;4.72;2.78;;;;;;;22.69;53.71;100234.94;5032552;28;20049;-80
2023/07/18 09:13:04;;;;;;;6.93;2.60;;;;;;;22.76;52.67;100222.59;5050162;28;20053;-79
2023/07/18 09:15:36;;;;;;;3.97;2.10;;;;;;;22.82;51.67;100220.28;5013330;28;20053;-80
2023/07/18 09:18:07;;;;;;;6.25;2.83;;;;;;;22.90;53.50;100214.97;5029922;28;20508;-80
2023/07/18 09:20:34;;;;;;;5.78;2.65;;;;;;;22.97;53.30;100210.69;5030423;28;20049;-79
2023/07/18 09:23:03;;;;;;;3.83;2.50;;;;;;;23.07;52.08;100213.28;5030226;28;20049;-80
2023/07/18 09:25:30;;;;;;;7.47;2.70;;;;;;;23.17;52.76;100205.06;5044957;28;20426;-80
2023/07/18 09:27:57;;;;;;;3.30;1.95;;;;;;;23.26;51.85;100209.53;5032268;28;20092;-80
2023/07/18 09:30:32;;;;;;;4.32;2.00;;;;;;;23.34;52.26;100210.56;5049800;28;20056;-80
2023/07/18 09:33:02;;;;;;;2.97;1.95;;;;;;;23.45;52.04;100210.31;5050104;28;20157;-79
2023/07/18 09:35:29;;;;;;;5.47;2.20;;;;;;;23.58;51.70;100219.75;5019109;28;20107;-80
2023/07/18 09:37:56;;;;;;;3.78;2.28;;;;;;;23.70;52.19;100210.41;5012236;28;20057;-80
2023/07/18 09:40:22;;;;;;;4.78;2.05;;;;;;;23.81;51.20;100211.94;5029936;28;20061;-80
2023/07/18 09:42:50;;;;;;;4.32;2.47;;;;;;;23.90;50.31;100210.97;5029840;28;20079;-80
2023/07/18 09:45:17;;;;;;;5.68;2.08;;;;;;;23.99;50.75;100202.91;5037119;28;20045;-81
2023/07/18 09:47:44;;;;;;;4.75;2.40;;;;;;;24.05;50.92;100197.72;5049545;28;20056;-80
2023/07/18 09:50:12;;;;;;;6.00;2.53;;;;;;;24.15;51.34;100199.44;5049857;28;20060;-80
2023/07/18 09:52:49;;;;;;;4.72;2.60;;;;;;;24.24;49.72;100200.28;5049533;28;20056;-80
2023/07/18 09:55:24;;;;;;;4.25;2.58;;;;;;;24.33;50.22;100199.28;5040748;28;20045;-80
2023/07/18 09:57:54;;;;;;;5.30;2.65;;;;;;;24.45;48.65;100203.31;5029244;28;20088;-80
2023/07/18 10:00:22;;;;;;;4.78;2.60;;;;;;;24.56;50.27;100202.13;5029816;28;20441;-80
2023/07/18 10:02:52;;;;;;;4.95;2.15;;;;;;;24.68;50.04;100186.50;5029583;28;20053;-80
2023/07/18 10:05:19;;;;;;;8.50;3.00;;;;;;;24.80;49.99;100188.84;5035288;28;20049;-79
2023/07/18 10:07:46;;;;;;;5.50;2.10;;;;;;;24.92;49.48;100186.66;5049197;28;20055;-79
2023/07/18 10:10:13;;;;;;;5.40;1.98;;;;;;;25.06;48.92;100195.88;5049026;28;20156;-80
2023/07/18 10:12:54;;;;;;;3.15;2.20;;;;;;;25.14;47.91;100186.94;5049319;28;20049;-79
2023/07/18 10:15:22;;;;;;;3.50;1.80;;;;;;;25.29;48.66;100185.22;5047335;28;20107;-80
2023/07/18 10:17:49;;;;;;;3.85;2.10;;;;;;;25.37;48.08;100182.50;5031265;28;20053;-80
2023/07/18 10:20:22;;;;;;;3.33;1.90;;;;;;;25.45;46.19;100188.88;5031638;28;20048;-80
2023/07/18 10:22:52;;;;;;;4.57;1.80;;;;;;;25.52;46.81;100187.13;5049736;28;20045;-80
2023/07/18 10:25:19;;;;;;;4.35;2.10;;;;;;;25.54;46.37;100190.50;5048345;28;20051;-80
2023/07/18 10:27:47;;;;;;;3.45;1.80;;;;;;;25.53;46.20;100190.69;5029334;28;20077;-80
2023/07/18 10:30:16;;;;;;;4.43;1.80;;;;;;;25.47;46.09;100192.22;5028956;28;20491;-80
2023/07/18 10:32:52;;;;;;;3.03;1.60;;;;;;;25.38;46.09;100186.84;5029284;28;20053;-80
2023/07/18 10:35:22;;;;;;;4.53;2.00;;;;;;;25.37;46.26;100179.78;5029903;28;20464;-83
2023/07/18 10:38:03;;;;;;;4.15;1.92;;;;;;;25.33;45.60;100178.47;5038755;28;20053;-80
2023/07/18 10:40:35;;;;;;;4.35;1.70;;;;;;;25.39;46.57;100182.31;5049203;28;20044;-80
2023/07/18 10:43:08;;;;;;;2.40;1.90;;;;;;;25.48;46.83;100183.97;5049522;28;20059;-79
2023/07/18 10:45:41;;;;;;;2.45;1.80;;;;;;;25.61;46.46;100179.88;5026110;28;20049;-80
2023/07/18 10:48:28;;;;;;;4.35;1.35;;;;;;;25.74;46.29;100168.53;5037875;28;20056;-80
2023/07/18 10:50:55;;;;;;;4.38;1.70;;;;;;;25.96;45.82;100176.81;5033973;28;20547;-80
2023/07/18 10:53:23;;;;;;;4.35;1.90;;;;;;;26.14;45.32;100180.06;5029043;28;20081;-80
2023/07/18 10:55:49;;;;;;;4.65;1.90;;;;;;;26.37;44.76;100165.75;5032082;28;20047;-80
2023/07/18 10:58:18;;;;;;;4.03;1.73;;;;;;;26.68;45.25;100169.34;5048219;28;20049;-80
2023/07/18 11:00:46;;;;;;;2.67;1.30;;;;;;;27.04;43.84;100154.31;5030250;28;20141;-81
2023/07/18 11:03:23;;;;;;;2.53;1.50;;;;;;;27.50;43.94;100160.53;5028655;28;20057;-80
2023/07/18 11:05:51;;;;;;;3.83;1.73;;;;;;;28.03;43.57;100151.34;5028459;28;20100;-80
2023/07/18 11:08:25;;;;;;;3.45;1.45;;;;;;;28.54;41.89;100152.19;5028485;28;20049;-81
2023/07/18 11:10:57;;;;;;;2.72;1.30;;;;;;;29.00;39.32;100143.56;5029754;28;20050;-80
2023/07/18 11:13:35;;;;;;;4.32;1.50;;;;;;;29.38;39.92;100142.28;5009485;28;20061;-80
2023/07/18 11:16:05;;;;;;;3.05;1.23;;;;;;;29.76;38.42;100140.94;5008817;28;20057;-80
2023/07/18 11:18:40;;;;;;;2.65;1.33;;;;;;;30.03;37.81;100143.72;5009071;28;20404;-80
2023/07/18 11:21:08;;;;;;;2.13;1.08;;;;;;;30.32;39.10;100131.84;5025640;28;20084;-80
2023/07/18 11:23:37;;;;;;;1.50;1.00;;;;;;;30.52;37.83;100135.41;5031673;28;20403;-80
2023/07/18 11:26:12;;;;;;;2.45;1.27;;;;;;;30.67;36.75;100132.44;5031973;28;20067;-80
2023/07/18 11:28:40;;;;;;;2.22;1.20;;;;;;;30.88;37.92;100122.41;5032204;28;20144;-80
2023/07/18 11:31:23;;;;;;;3.20;1.52;;;;;;;31.02;36.88;100117.75;5032370;28;20060;-80