Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:02:22;;;;;;;1.10;1.00;;;;;;;15.12;57.51;100193.63;6166966;22;96683;-78
2023/03/23 00:04:49;;;;;;;4.60;1.00;;;;;;;15.06;57.83;100179.91;6169380;22;97087;-76
2023/03/23 00:07:21;;;;;;;2.10;1.27;;;;;;;15.06;57.90;100187.44;6169652;22;97956;-78
2023/03/23 00:09:53;;;;;;;1.43;1.00;;;;;;;15.07;58.44;100175.09;6167657;22;99603;-78
2023/03/23 00:12:32;;;;;;;1.13;1.03;;;;;;;15.06;58.46;100190.22;6169590;22;97152;-77
2023/03/23 00:15:02;;;;;;;1.27;1.00;;;;;;;15.06;58.23;100187.44;6169771;22;96837;-77
2023/03/23 00:17:29;;;;;;;2.37;1.57;;;;;;;15.03;58.33;100187.25;6167335;22;100185;-77
2023/03/23 00:19:55;;;;;;;1.10;1.10;;;;;;;15.03;58.45;100173.38;6168557;22;97232;-78
2023/03/23 00:22:24;;;;;;;2.03;1.13;;;;;;;14.97;58.55;100177.56;6167114;22;97083;-78
2023/03/23 00:24:50;;;;;;;1.43;1.10;;;;;;;14.90;58.75;100169.88;6168914;22;97071;-78
2023/03/23 00:27:16;;;;;;;2.10;1.80;;;;;;;14.85;58.88;100160.41;6169838;22;97144;-78
2023/03/23 00:29:44;;;;;;;1.50;1.37;;;;;;;14.74;59.05;100155.06;6167046;22;99034;-77
2023/03/23 00:32:12;;;;;;;1.53;1.47;;;;;;;14.75;59.22;100197.38;6169153;22;97037;-78
2023/03/23 00:34:40;;;;;;;0.90;0.87;;;;;;;14.74;59.47;100154.34;6169808;22;96946;-78
2023/03/23 00:37:06;;;;;;;1.30;1.20;;;;;;;14.75;59.43;100153.06;6166318;22;100166;-78
2023/03/23 00:39:31;;;;;;;2.87;1.37;;;;;;;14.71;59.57;100197.69;6169266;22;97071;-79
2023/03/23 00:42:00;;;;;;;3.83;1.20;;;;;;;14.69;59.68;100147.66;6167474;22;97435;-78
2023/03/23 00:44:28;;;;;;;2.27;1.60;;;;;;;14.70;59.65;100143.59;6168302;22;97844;-78
2023/03/23 00:46:56;;;;;;;2.00;1.67;;;;;;;14.70;59.89;100146.34;6168172;22;97589;-79
2023/03/23 00:49:25;;;;;;;2.17;1.50;;;;;;;14.72;59.78;100141.03;6169212;22;97008;-78
2023/03/23 00:51:54;;;;;;;1.80;1.13;;;;;;;14.73;59.87;100139.75;6141153;22;96778;-78
2023/03/23 00:54:20;;;;;;;0.97;0.97;;;;;;;14.72;60.03;100138.25;6170427;22;96815;-79
2023/03/23 00:56:46;;;;;;;2.50;1.47;;;;;;;14.74;60.09;100148.81;6143417;22;99041;-78
2023/03/23 00:59:12;;;;;;;2.20;1.47;;;;;;;14.70;60.12;100137.31;6170064;22;96852;-78
2023/03/23 01:01:38;;;;;;;1.63;1.50;;;;;;;14.68;60.25;100129.53;6170414;22;96657;-79
2023/03/23 01:04:04;;;;;;;1.77;1.47;;;;;;;14.66;60.22;100153.47;6170559;22;97990;-79
2023/03/23 01:06:39;;;;;;;4.33;2.13;;;;;;;14.67;60.92;100132.84;6143355;22;99745;-78
2023/03/23 01:09:07;;;;;;;1.33;1.23;;;;;;;14.63;60.49;100126.88;6169618;22;97972;-78
2023/03/23 01:11:33;;;;;;;2.73;1.40;;;;;;;14.60;60.46;100128.69;6170761;22;97509;-79
2023/03/23 01:13:58;;;;;;;1.80;1.63;;;;;;;14.57;60.68;100146.34;6143628;22;96616;-78
2023/03/23 01:16:24;;;;;;;1.70;1.60;;;;;;;14.51;60.84;100134.66;6143436;22;100603;-78
2023/03/23 01:18:49;;;;;;;2.10;1.90;;;;;;;14.50;60.95;100116.56;6143787;22;100559;-78
2023/03/23 01:21:17;;;;;;;2.60;1.57;;;;;;;14.51;60.95;100115.28;6143556;22;96955;-78
2023/03/23 01:23:43;;;;;;;4.53;1.70;;;;;;;14.53;60.93;100114.72;6170459;22;97219;-78
2023/03/23 01:26:13;;;;;;;3.13;1.83;;;;;;;14.50;61.38;100102.72;6169792;22;97934;-78
2023/03/23 01:28:40;;;;;;;1.60;1.50;;;;;;;14.50;61.08;100107.50;6170551;22;96898;-78
2023/03/23 01:31:09;;;;;;;1.73;1.63;;;;;;;14.45;61.47;100100.78;6143475;22;96665;-78
2023/03/23 01:33:35;;;;;;;1.33;1.23;;;;;;;14.45;61.32;100095.25;6143478;22;96715;-78
2023/03/23 01:36:06;;;;;;;1.73;1.63;;;;;;;14.45;61.71;100081.41;6168527;22;97190;-78
2023/03/23 01:38:32;;;;;;;2.10;2.00;;;;;;;14.37;61.65;100108.25;6142879;22;99170;-79
2023/03/23 01:40:58;;;;;;;1.90;1.80;;;;;;;14.35;61.73;100085.16;6170199;22;97124;-78
2023/03/23 01:43:23;;;;;;;2.20;1.40;;;;;;;14.37;61.92;100088.13;6143132;22;97135;-79
2023/03/23 01:45:48;;;;;;;1.63;1.53;;;;;;;14.34;61.78;100067.78;6142998;22;100266;-78
2023/03/23 01:48:23;;;;;;;1.93;1.70;;;;;;;14.39;62.37;100091.88;6170057;22;96933;-77
2023/03/23 01:50:57;;;;;;;2.07;1.97;;;;;;;14.37;62.39;100072.28;6143467;22;97038;-78
2023/03/23 01:53:26;;;;;;;2.43;1.70;;;;;;;14.36;62.18;100079.06;6171142;22;96621;-77
2023/03/23 01:55:53;;;;;;;2.57;2.07;;;;;;;14.36;62.01;100081.09;6142977;22;99127;-77
2023/03/23 01:58:25;;;;;;;2.37;2.17;;;;;;;14.41;62.10;100083.00;6142421;22;99457;-79
2023/03/23 02:00:51;;;;;;;1.67;1.57;;;;;;;14.39;62.20;100089.09;6142826;22;97402;-79
2023/03/23 02:03:17;;;;;;;1.73;1.60;;;;;;;14.39;62.42;100080.78;6170267;22;97176;-78
2023/03/23 02:05:43;;;;;;;2.03;1.53;;;;;;;14.44;62.25;100113.13;6170048;22;97497;-78
2023/03/23 02:08:10;;;;;;;3.40;1.60;;;;;;;14.42;62.24;100082.47;6169961;22;97100;-78
2023/03/23 02:10:36;;;;;;;2.20;1.37;;;;;;;14.43;62.43;100081.22;6170463;22;97129;-78
2023/03/23 02:13:04;;;;;;;6.83;1.60;;;;;;;14.41;62.42;100083.78;6142672;22;96631;-78
2023/03/23 02:16:02;;;;;;;1.60;1.50;;;;;;;14.41;63.71;100071.94;6143163;22;101091;-78
2023/03/23 02:18:36;;;;;;;1.93;1.50;;;;;;;14.42;62.70;100073.41;6135334;22;99983;-79
2023/03/23 02:21:31;;;;;;;3.07;1.80;;;;;;;14.39;63.11;100063.44;6143298;22;97254;-79
2023/03/23 02:24:28;;;;;;;1.73;1.50;;;;;;;14.30;64.18;100061.84;6170389;22;96668;-79
2023/03/23 02:27:05;;;;;;;1.40;1.30;;;;;;;14.33;63.45;100077.34;6116339;22;98620;-78
2023/03/23 02:29:51;;;;;;;1.97;1.87;;;;;;;14.31;64.00;100068.84;6170426;22;97593;-79
2023/03/23 02:32:29;;;;;;;1.50;1.37;;;;;;;14.34;63.33;100055.97;6143090;22;96901;-80
2023/03/23 02:35:02;;;;;;;1.70;1.60;;;;;;;14.30;63.41;100056.31;6169818;22;96780;-79
2023/03/23 02:37:35;;;;;;;1.60;1.50;;;;;;;14.27;63.26;100054.56;6143207;22;100540;-79
2023/03/23 02:40:11;;;;;;;1.73;1.63;;;;;;;14.26;63.75;100066.94;6169761;22;98105;-79
2023/03/23 02:42:41;;;;;;;1.50;1.40;;;;;;;14.28;63.30;100047.75;6170477;22;97005;-79
2023/03/23 02:45:10;;;;;;;1.93;1.60;;;;;;;14.31;63.18;100037.69;6170051;22;97107;-79
2023/03/23 02:47:38;;;;;;;2.43;2.23;;;;;;;14.32;63.18;100020.53;6169827;22;97374;-79
2023/03/23 02:50:07;;;;;;;2.50;1.77;;;;;;;14.33;63.35;100024.06;6169345;22;97250;-79
2023/03/23 02:52:36;;;;;;;1.80;1.70;;;;;;;14.32;63.32;100019.78;6142290;22;96897;-79
2023/03/23 02:55:03;;;;;;;1.73;1.63;;;;;;;14.33;63.21;100027.56;6169712;22;97173;-79
2023/03/23 02:57:28;;;;;;;1.63;1.53;;;;;;;14.34;63.30;100040.13;6169970;22;98349;-79
2023/03/23 02:59:54;;;;;;;1.73;1.63;;;;;;;14.32;63.29;100053.00;6169441;22;99382;-79
2023/03/23 03:02:36;;;;;;;1.87;1.77;;;;;;;14.34;64.10;100039.38;6143110;22;97119;-79
2023/03/23 03:05:16;;;;;;;2.10;2.00;;;;;;;14.35;63.82;100032.56;6169837;22;97393;-79
2023/03/23 03:07:56;;;;;;;2.37;1.97;;;;;;;14.31;64.13;100024.56;6142775;22;99225;-79
2023/03/23 03:10:27;;;;;;;2.93;1.40;;;;;;;14.30;63.58;100033.41;6170921;22;97188;-80
2023/03/23 03:13:15;;;;;;;1.67;1.57;;;;;;;14.27;64.35;100018.59;6143005;22;97032;-79
2023/03/23 03:15:48;;;;;;;1.67;1.57;;;;;;;14.26;63.42;100017.13;6169723;22;97259;-78
2023/03/23 03:18:32;;;;;;;1.70;1.60;;;;;;;14.23;64.25;99994.03;6168577;22;97471;-79
2023/03/23 03:21:04;;;;;;;1.47;1.37;;;;;;;14.25;63.68;100004.56;6169915;22;97660;-79
2023/03/23 03:23:32;;;;;;;1.63;1.30;;;;;;;14.25;63.71;100010.09;6143396;22;96785;-79
2023/03/23 03:25:59;;;;;;;1.73;1.40;;;;;;;14.26;63.52;100006.06;6142864;22;97399;-79
2023/03/23 03:28:26;;;;;;;1.73;1.63;;;;;;;14.26;63.70;100017.13;6168021;22;97079;-78
2023/03/23 03:31:00;;;;;;;2.70;1.60;;;;;;;14.23;64.02;99998.81;6169700;22;96544;-78
2023/03/23 03:33:27;;;;;;;1.87;1.70;;;;;;;14.22;63.72;100011.13;6143179;22;97319;-79
2023/03/23 03:35:55;;;;;;;2.13;1.70;;;;;;;14.25;63.76;100027.44;6170436;22;97395;-79
2023/03/23 03:38:21;;;;;;;2.60;1.80;;;;;;;14.21;63.71;100010.41;6169665;22;98456;-79
2023/03/23 03:40:46;;;;;;;1.83;1.70;;;;;;;14.25;63.81;100023.91;6142803;22;99190;-79
2023/03/23 03:43:12;;;;;;;1.80;1.40;;;;;;;14.23;63.76;100021.69;6169216;22;97054;-79
2023/03/23 03:45:37;;;;;;;1.90;1.80;;;;;;;14.24;63.82;100025.94;6142666;22;96799;-79
2023/03/23 03:48:03;;;;;;;2.00;1.50;;;;;;;14.26;63.78;100006.78;6142610;22;100073;-79
2023/03/23 03:50:28;;;;;;;3.43;1.57;;;;;;;14.25;63.86;100005.31;6170159;22;97112;-79
2023/03/23 03:52:54;;;;;;;1.57;1.47;;;;;;;14.21;63.87;100015.94;6142427;22;97255;-77
2023/03/23 03:55:19;;;;;;;2.07;1.83;;;;;;;14.17;63.94;99990.63;6169714;22;97103;-79
2023/03/23 03:57:44;;;;;;;2.57;1.60;;;;;;;14.19;63.93;100004.69;6169945;22;96863;-79
2023/03/23 04:00:14;;;;;;;2.93;1.53;;;;;;;14.20;64.10;99981.25;6142656;22;98849;-79
2023/03/23 04:02:50;;;;;;;1.80;1.70;;;;;;;14.22;64.15;99989.75;6169416;22;96624;-79
2023/03/23 04:05:16;;;;;;;1.50;1.50;;;;;;;14.22;64.04;99973.16;6169905;22;97173;-79
2023/03/23 04:07:42;;;;;;;1.97;1.80;;;;;;;14.19;63.94;99973.50;6142000;22;100458;-79
2023/03/23 04:10:10;;;;;;;1.90;1.80;;;;;;;14.19;64.10;99956.91;6169498;22;98081;-79
2023/03/23 04:12:36;;;;;;;1.30;1.20;;;;;;;14.15;64.01;99967.53;6170392;22;97064;-79
2023/03/23 04:15:02;;;;;;;3.37;1.73;;;;;;;14.16;64.16;99969.00;6169357;22;97074;-79
2023/03/23 04:17:27;;;;;;;1.90;1.60;;;;;;;14.15;64.10;99956.47;6169990;22;97860;-80
2023/03/23 04:19:58;;;;;;;1.50;1.40;;;;;;;14.14;64.20;99961.25;6142383;22;100609;-79
2023/03/23 04:22:29;;;;;;;2.03;1.83;;;;;;;14.16;64.09;99944.13;6170257;22;97716;-79
2023/03/23 04:24:58;;;;;;;1.70;1.50;;;;;;;14.13;64.28;99972.88;6169927;22;96701;-76
2023/03/23 04:27:24;;;;;;;1.60;1.50;;;;;;;14.10;64.39;99971.16;6143707;22;99376;-79
2023/03/23 04:29:50;;;;;;;2.70;1.80;;;;;;;14.10;64.30;99960.09;6143750;22;99296;-79
2023/03/23 04:32:17;;;;;;;1.70;1.53;;;;;;;14.08;64.39;99960.63;6143389;22;96899;-78
2023/03/23 04:34:43;;;;;;;1.13;1.13;;;;;;;14.13;64.27;99947.97;6143820;22;97128;-78
2023/03/23 04:37:09;;;;;;;1.47;1.23;;;;;;;14.12;64.20;99952.75;6143102;22;99706;-79
2023/03/23 04:39:35;;;;;;;1.73;1.63;;;;;;;14.13;64.03;99961.81;6170955;22;97149;-78
2023/03/23 04:42:01;;;;;;;1.70;1.60;;;;;;;14.11;64.26;99972.63;6170949;22;97096;-78
2023/03/23 04:44:27;;;;;;;1.77;1.67;;;;;;;14.10;64.35;99951.78;6155523;22;97487;-79
2023/03/23 04:46:53;;;;;;;1.40;1.30;;;;;;;14.08;64.39;99949.56;6169219;22;100405;-80
2023/03/23 04:49:21;;;;;;;1.83;1.70;;;;;;;14.09;64.34;99953.81;6165920;22;100356;-79
2023/03/23 04:51:48;;;;;;;1.27;1.20;;;;;;;14.05;64.56;99966.47;6171065;22;96526;-80
2023/03/23 04:54:14;;;;;;;3.93;1.63;;;;;;;14.00;64.66;99968.06;6168953;22;96927;-78
2023/03/23 04:56:41;;;;;;;1.40;1.30;;;;;;;14.02;64.44;99950.97;6168296;22;99216;-78
2023/03/23 04:59:06;;;;;;;1.40;1.30;;;;;;;14.04;64.49;99957.41;6169700;22;97459;-78
2023/03/23 05:01:33;;;;;;;1.30;1.20;;;;;;;14.04;64.47;99949.13;6168054;22;97150;-77
2023/03/23 05:04:00;;;;;;;1.40;1.00;;;;;;;14.03;64.38;99949.66;6169448;22;97071;-78
2023/03/23 05:06:25;;;;;;;1.23;1.13;;;;;;;14.01;64.59;99946.69;6168759;22;99721;-78
2023/03/23 05:08:50;;;;;;;1.33;1.23;;;;;;;13.99;64.44;99947.22;6169173;22;100769;-78
2023/03/23 05:11:16;;;;;;;1.40;1.33;;;;;;;13.98;64.42;99942.97;6168604;22;101647;-79
2023/03/23 05:13:41;;;;;;;1.80;1.47;;;;;;;13.96;64.56;99961.34;6170651;22;96833;-79
2023/03/23 05:16:07;;;;;;;1.37;1.10;;;;;;;13.98;64.44;99956.03;6170950;22;97752;-78
2023/03/23 05:18:32;;;;;;;3.43;1.43;;;;;;;13.96;64.58;99966.88;6167989;22;99411;-78
2023/03/23 05:21:02;;;;;;;1.20;1.20;;;;;;;13.96;64.54;99947.53;6169621;22;96595;-78
2023/03/23 05:23:30;;;;;;;1.70;1.60;;;;;;;13.97;64.47;99954.56;6169650;22;96780;-78
2023/03/23 05:26:00;;;;;;;0.93;0.93;;;;;;;13.98;64.37;99956.78;6169002;22;100518;-77
2023/03/23 05:28:30;;;;;;;2.00;1.20;;;;;;;13.96;64.39;99977.94;6171897;22;98083;-78
2023/03/23 05:30:55;;;;;;;3.90;1.10;;;;;;;13.92;64.38;99980.28;6171136;22;97073;-78
2023/03/23 05:33:21;;;;;;;1.20;1.10;;;;;;;13.92;64.41;99963.72;6172038;22;96979;-79
2023/03/23 05:35:47;;;;;;;1.37;1.27;;;;;;;13.92;64.36;99977.53;6170387;22;99222;-78
2023/03/23 05:38:14;;;;;;;1.33;1.20;;;;;;;13.91;64.48;99959.47;6169783;22;98932;-78
2023/03/23 05:40:41;;;;;;;1.17;0.90;;;;;;;13.89;64.54;99959.25;6169851;22;97122;-78
2023/03/23 05:43:07;;;;;;;1.43;1.07;;;;;;;13.92;64.57;99961.69;6171757;22;97074;-79
2023/03/23 05:45:32;;;;;;;1.30;1.23;;;;;;;13.92;64.56;99945.09;6169734;22;97188;-78
2023/03/23 05:47:57;;;;;;;1.80;0.90;;;;;;;13.93;64.38;99963.19;6143225;22;100407;-77
2023/03/23 05:50:23;;;;;;;1.00;0.80;;;;;;;13.93;64.21;99954.91;6172156;22;97328;-78
2023/03/23 05:52:48;;;;;;;0.83;0.83;;;;;;;13.92;64.28;99938.81;6172004;22;96765;-78
2023/03/23 05:55:14;;;;;;;1.93;0.80;;;;;;;13.96;64.43;99955.84;6146726;22;99606;-78
2023/03/23 05:57:40;;;;;;;1.07;1.00;;;;;;;14.00;64.62;99953.50;6170837;22;96537;-77
2023/03/23 06:00:11;;;;;;;2.03;1.20;;;;;;;14.00;64.21;99959.78;6143912;22;97194;-78
2023/03/23 06:02:37;;;;;;;1.17;1.07;;;;;;;14.00;64.28;99959.03;6170666;22;97407;-80
2023/03/23 06:05:02;;;;;;;1.57;1.00;;;;;;;14.01;64.12;99935.63;6170483;22;97292;-80
2023/03/23 06:07:27;;;;;;;1.50;1.00;;;;;;;13.98;64.34;99933.91;6144120;22;98967;-79
2023/03/23 06:09:53;;;;;;;0.93;0.93;;;;;;;13.99;64.24;99938.19;6170911;22;97819;-79
2023/03/23 06:12:20;;;;;;;1.00;1.00;;;;;;;14.02;64.24;99937.13;6170959;22;103672;-78
2023/03/23 06:14:48;;;;;;;1.00;0.80;;;;;;;14.06;64.08;99951.38;6170925;22;97009;-78
2023/03/23 06:17:17;;;;;;;1.63;0.83;;;;;;;14.07;64.22;99942.53;6170765;22;96658;-79
2023/03/23 06:19:43;;;;;;;0.93;0.83;;;;;;;14.08;64.20;99960.63;6171572;22;96714;-78
2023/03/23 06:22:08;;;;;;;1.20;1.10;;;;;;;14.14;64.08;99954.97;6170489;22;97013;-79
2023/03/23 06:24:34;;;;;;;0.77;0.77;;;;;;;14.14;64.11;99943.91;6171067;22;97007;-79
2023/03/23 06:26:59;;;;;;;1.33;1.23;;;;;;;14.19;64.05;99960.41;6144169;22;99876;-77
2023/03/23 06:29:25;;;;;;;1.47;0.77;;;;;;;14.22;64.10;99958.56;6171412;22;96860;-78
2023/03/23 06:31:57;;;;;;;0.93;0.90;;;;;;;14.20;64.04;99986.78;6144360;22;97524;-79
2023/03/23 06:34:23;;;;;;;1.73;1.30;;;;;;;14.31;64.08;99962.97;6143069;22;99345;-78
2023/03/23 06:36:48;;;;;;;1.03;0.73;;;;;;;14.35;63.85;99961.34;6143896;22;99063;-79
2023/03/23 06:39:14;;;;;;;0.80;0.70;;;;;;;14.43;63.81;99953.91;6143624;22;97046;-79
2023/03/23 06:41:39;;;;;;;0.77;0.77;;;;;;;14.53;63.80;99981.88;6143667;22;100925;-79
2023/03/23 06:44:06;;;;;;;1.23;1.13;;;;;;;14.57;63.64;99976.78;6150781;22;100483;-79
2023/03/23 06:46:32;;;;;;;2.40;1.20;;;;;;;14.56;63.55;99964.94;6171311;22;100120;-77
2023/03/23 06:48:57;;;;;;;0.90;0.90;;;;;;;14.58;63.49;99990.06;6171252;22;96397;-80
2023/03/23 06:51:23;;;;;;;1.07;0.67;;;;;;;14.63;63.54;99974.63;6168400;22;97150;-78
2023/03/23 06:53:49;;;;;;;1.73;0.60;;;;;;;14.66;63.62;99954.91;6171070;22;97012;-78
2023/03/23 06:56:15;;;;;;;0.97;0.87;;;;;;;14.68;63.50;99960.63;6168218;22;99986;-78
2023/03/23 06:58:41;;;;;;;1.10;1.00;;;;;;;14.71;63.41;99967.88;6170437;22;97270;-78
2023/03/23 07:01:08;;;;;;;1.00;0.80;;;;;;;14.78;63.33;99975.53;6169831;22;97144;-78
2023/03/23 07:03:33;;;;;;;1.50;0.90;;;;;;;14.81;63.17;99957.81;6169624;22;100110;-79
2023/03/23 07:06:00;;;;;;;1.10;0.80;;;;;;;14.84;63.19;99965.06;6170930;22;96821;-79
2023/03/23 07:08:26;;;;;;;0.67;0.67;;;;;;;14.91;63.02;100003.19;6170538;22;96913;-78
2023/03/23 07:10:52;;;;;;;1.33;0.70;;;;;;;14.96;62.91;99966.28;6171493;22;96740;-79
2023/03/23 07:13:18;;;;;;;0.93;0.60;;;;;;;14.97;62.86;99972.56;6169205;22;99007;-80
2023/03/23 07:15:44;;;;;;;0.60;0.60;;;;;;;15.02;62.94;99971.72;6169433;22;99169;-78
2023/03/23 07:18:09;;;;;;;1.90;0.67;;;;;;;15.07;62.92;99970.09;6171148;22;96861;-78
2023/03/23 07:20:35;;;;;;;0.97;0.87;;;;;;;15.12;62.89;99969.19;6169301;22;96857;-80
2023/03/23 07:23:01;;;;;;;2.33;0.87;;;;;;;15.16;62.66;99980.72;6171184;22;97454;-79
2023/03/23 07:25:27;;;;;;;0.63;0.63;;;;;;;15.17;62.58;99965.56;6168444;22;99514;-80
2023/03/23 07:27:52;;;;;;;0.60;0.60;;;;;;;15.15;62.59;99988.28;6169990;22;97090;-79
2023/03/23 07:30:18;;;;;;;1.20;1.10;;;;;;;15.23;62.67;99983.53;6168940;22;96969;-79
2023/03/23 07:32:43;;;;;;;0.90;0.60;;;;;;;15.26;62.64;99979.69;6169610;22;100516;-81
2023/03/23 07:35:09;;;;;;;1.10;1.00;;;;;;;15.29;62.56;99973.06;6170800;22;99036;-80
2023/03/23 07:37:35;;;;;;;2.60;0.93;;;;;;;15.33;62.30;99976.22;6171796;22;96870;-80
2023/03/23 07:40:14;;;;;;;0.90;0.60;;;;;;;15.34;62.38;99994.34;6169866;22;96633;-80
2023/03/23 07:42:39;;;;;;;0.90;0.80;;;;;;;15.38;62.23;99982.91;6169363;22;99677;-80
2023/03/23 07:45:05;;;;;;;1.00;0.70;;;;;;;15.45;62.18;100018.31;6170113;22;97209;-79
2023/03/23 07:47:31;;;;;;;0.90;0.90;;;;;;;15.51;62.19;99985.63;6170558;22;97258;-79
2023/03/23 07:49:56;;;;;;;0.80;0.80;;;;;;;15.53;61.99;99985.88;6143898;22;96974;-80
2023/03/23 07:52:22;;;;;;;0.87;0.87;;;;;;;15.60;61.96;99983.13;6144269;22;100597;-79
2023/03/23 07:54:47;;;;;;;2.00;0.90;;;;;;;15.73;61.83;99980.28;6170764;22;97141;-79
2023/03/23 07:57:12;;;;;;;1.23;1.07;;;;;;;15.85;61.81;99989.06;6143867;22;97214;-81
2023/03/23 07:59:38;;;;;;;1.47;1.00;;;;;;;15.94;61.54;99985.03;6169761;22;96682;-78
2023/03/23 08:02:03;;;;;;;2.20;1.33;;;;;;;16.02;61.44;99985.81;6170797;22;96802;-79
2023/03/23 08:04:29;;;;;;;3.10;1.30;;;;;;;16.13;61.31;100027.91;6171114;22;97081;-80
2023/03/23 08:06:54;;;;;;;1.10;1.00;;;;;;;16.27;61.20;99987.63;6144415;22;97100;-78
2023/03/23 08:09:20;;;;;;;1.10;1.00;;;;;;;16.38;60.97;99989.38;6170198;22;96882;-81
2023/03/23 08:11:45;;;;;;;1.73;1.20;;;;;;;16.44;60.83;100014.94;6143522;22;105498;-79
2023/03/23 08:14:11;;;;;;;1.67;1.00;;;;;;;16.47;60.70;99991.59;6170018;22;96774;-80
2023/03/23 08:16:36;;;;;;;1.63;1.53;;;;;;;16.53;60.48;100008.13;6144273;22;96932;-81
2023/03/23 08:19:02;;;;;;;1.23;1.00;;;;;;;16.53;60.59;100000.56;6144064;22;97130;-79
2023/03/23 08:21:28;;;;;;;1.23;1.20;;;;;;;16.54;60.48;100015.16;6143630;22;100772;-80
2023/03/23 08:23:53;;;;;;;3.93;1.33;;;;;;;16.54;60.35;99999.25;6144495;22;99297;-79
2023/03/23 08:26:19;;;;;;;0.87;0.87;;;;;;;16.63;60.51;100009.09;6143012;22;97152;-80
2023/03/23 08:28:44;;;;;;;1.50;1.33;;;;;;;16.69;60.24;100023.56;6144094;22;97066;-79
2023/03/23 08:31:13;;;;;;;1.33;1.23;;;;;;;16.77;60.29;100038.97;6143505;22;99030;-79
2023/03/23 08:33:38;;;;;;;1.13;1.00;;;;;;;16.91;60.06;100028.44;6170539;22;97078;-80
2023/03/23 08:36:04;;;;;;;2.03;1.27;;;;;;;16.97;59.73;100037.38;6170249;22;96808;-79
2023/03/23 08:38:30;;;;;;;2.90;1.30;;;;;;;16.94;59.71;100042.00;6143216;22;96719;-80
2023/03/23 08:41:02;;;;;;;1.63;1.03;;;;;;;16.86;59.39;100029.38;6143335;22;99088;-79
2023/03/23 08:43:28;;;;;;;2.50;1.33;;;;;;;16.81;59.62;100058.06;6170118;22;97022;-80
2023/03/23 08:45:53;;;;;;;2.60;1.17;;;;;;;16.75;59.82;100043.59;6142845;22;96661;-80
2023/03/23 08:48:20;;;;;;;2.57;1.33;;;;;;;16.73;59.52;100029.53;6144825;22;96598;-80
2023/03/23 08:50:45;;;;;;;1.77;1.17;;;;;;;16.72;59.87;100036.34;6144417;22;99228;-81
2023/03/23 08:53:11;;;;;;;0.90;0.87;;;;;;;16.70;59.56;100030.59;6145430;22;99748;-79
2023/03/23 08:55:36;;;;;;;1.53;1.43;;;;;;;16.67;59.77;100040.03;6170968;22;96486;-77
2023/03/23 08:58:03;;;;;;;1.13;1.03;;;;;;;16.73;59.79;100040.63;6143357;22;97186;-79
2023/03/23 09:00:29;;;;;;;2.40;1.20;;;;;;;16.73;59.47;100037.84;6141712;22;100764;-79
2023/03/23 09:02:56;;;;;;;5.03;1.20;;;;;;;16.74;59.45;100033.78;6143401;22;99923;-79
2023/03/23 09:05:24;;;;;;;2.97;1.27;;;;;;;16.82;59.44;100029.00;6142121;22;97084;-79
2023/03/23 09:07:51;;;;;;;2.20;1.10;;;;;;;16.84;59.31;100037.53;6170782;22;96731;-79
2023/03/23 09:10:17;;;;;;;1.40;1.10;;;;;;;16.87;59.33;100037.16;6142379;22;98721;-80
2023/03/23 09:12:44;;;;;;;1.30;1.20;;;;;;;16.92;59.20;100035.50;6170087;22;97132;-81
2023/03/23 09:15:16;;;;;;;2.27;1.30;;;;;;;17.00;59.15;100027.94;6143537;22;97011;-77
2023/03/23 09:17:44;;;;;;;1.63;1.20;;;;;;;17.01;59.03;100027.41;6145330;22;97052;-79
2023/03/23 09:20:12;;;;;;;1.50;1.20;;;;;;;17.04;58.79;100040.16;6170520;22;97767;-78
2023/03/23 09:22:39;;;;;;;1.27;1.17;;;;;;;17.06;58.93;100043.13;6144232;22;97322;-80
2023/03/23 09:25:06;;;;;;;2.43;1.27;;;;;;;17.08;58.82;100034.25;6142874;22;97147;-78
2023/03/23 09:27:32;;;;;;;1.50;1.03;;;;;;;17.08;58.73;100035.00;6171178;22;96972;-80
2023/03/23 09:29:58;;;;;;;1.30;1.10;;;;;;;17.05;58.64;100049.25;6145269;22;100350;-79
2023/03/23 09:32:23;;;;;;;1.47;1.13;;;;;;;17.05;58.62;100049.25;6144336;22;100406;-78
2023/03/23 09:34:49;;;;;;;1.90;1.07;;;;;;;17.08;58.69;100048.88;6144374;22;96788;-79
2023/03/23 09:37:15;;;;;;;1.23;0.90;;;;;;;17.08;58.60;100060.00;6170714;22;97071;-80
2023/03/23 09:39:40;;;;;;;2.70;1.20;;;;;;;17.00;58.37;100039.03;6171029;22;97312;-79
2023/03/23 09:42:19;;;;;;;1.60;1.00;;;;;;;16.95;57.15;100056.66;6144802;22;99972;-81
2023/03/23 09:44:58;;;;;;;1.47;1.30;;;;;;;16.87;57.93;100047.53;6171138;22;96885;-78
2023/03/23 09:47:31;;;;;;;2.60;1.23;;;;;;;16.82;58.01;100056.78;6144045;22;96818;-79
2023/03/23 09:50:02;;;;;;;1.30;0.90;;;;;;;16.78;58.50;100070.25;6171375;22;97548;-79
2023/03/23 09:52:38;;;;;;;2.17;0.97;;;;;;;16.76;58.04;100048.59;6144402;22;99529;-81
2023/03/23 09:55:04;;;;;;;1.57;0.80;;;;;;;16.77;58.62;100066.75;6172136;22;97309;-78
2023/03/23 09:57:54;;;;;;;1.40;1.30;;;;;;;16.86;58.39;100060.66;6172015;22;96748;-79
2023/03/23 10:00:25;;;;;;;1.67;1.30;;;;;;;16.89;58.37;100070.69;6171760;22;97516;-81
2023/03/23 10:03:17;;;;;;;2.60;1.73;;;;;;;16.88;57.89;100062.91;6145982;22;100585;-80
2023/03/23 10:05:47;;;;;;;2.40;1.27;;;;;;;16.86;58.48;100054.38;6145661;22;97166;-78
2023/03/23 10:08:15;;;;;;;2.20;1.40;;;;;;;16.83;58.29;100074.94;6145967;22;96648;-78
2023/03/23 10:11:03;;;;;;;1.70;1.30;;;;;;;16.81;57.95;100078.25;6173169;22;100516;-80
2023/03/23 10:13:37;;;;;;;5.30;1.10;;;;;;;16.80;58.43;100085.09;6172219;22;98092;-78
2023/03/23 10:16:08;;;;;;;3.00;1.20;;;;;;;16.83;58.35;100091.59;6169893;22;96672;-80
2023/03/23 10:18:38;;;;;;;3.33;1.40;;;;;;;16.77;58.38;100105.66;6170605;22;97111;-79
2023/03/23 10:21:04;;;;;;;1.57;0.90;;;;;;;16.68;58.64;100128.38;6143491;22;98609;-78
2023/03/23 10:23:35;;;;;;;1.63;1.13;;;;;;;16.62;58.22;100121.50;6142795;22;100105;-78
2023/03/23 10:26:28;;;;;;;1.20;0.77;;;;;;;16.40;57.28;100131.88;6143273;22;97133;-78
2023/03/23 10:29:06;;;;;;;3.53;1.40;;;;;;;16.23;57.38;100126.00;6143297;22;96973;-79
2023/03/23 10:31:37;;;;;;;1.17;0.60;;;;;;;16.08;58.46;100131.44;6168641;22;97756;-79
2023/03/23 10:34:10;;;;;;;1.27;0.67;;;;;;;15.93;58.58;100150.75;6170956;22;97125;-77
2023/03/23 10:37:01;;;;;;;2.97;0.93;;;;;;;15.76;58.61;100144.84;6141709;22;97063;-79
2023/03/23 10:39:31;;;;;;;0.90;0.60;;;;;;;15.61;59.05;100178.00;6142708;22;97028;-78
2023/03/23 10:42:02;;;;;;;1.53;0.77;;;;;;;15.47;59.30;100179.31;6169328;22;96909;-78
2023/03/23 10:44:29;;;;;;;2.00;0.70;;;;;;;15.36;59.51;100171.94;6169111;22;97618;-79
2023/03/23 10:47:05;;;;;;;1.73;0.87;;;;;;;15.28;60.02;100170.38;6143502;22;96636;-79
2023/03/23 10:49:42;;;;;;;1.37;0.70;;;;;;;15.21;60.07;100173.78;6169861;22;96946;-79
2023/03/23 10:52:20;;;;;;;1.63;0.80;;;;;;;15.13;60.65;100172.97;6142436;22;98701;-79
2023/03/23 10:54:58;;;;;;;1.63;0.80;;;;;;;15.01;60.71;100164.88;6170023;22;97381;-79
2023/03/23 10:57:28;;;;;;;0.70;0.60;;;;;;;15.05;60.47;100178.38;6143111;22;97328;-80
2023/03/23 11:00:21;;;;;;;2.90;1.07;;;;;;;15.10;61.34;100165.72;6170634;22;97199;-80
2023/03/23 11:03:21;;;;;;;0.90;0.63;;;;;;;15.17;61.18;100156.75;6163207;22;98054;-79
2023/03/23 11:05:54;;;;;;;0.80;0.63;;;;;;;15.20;60.69;100169.53;6169911;22;97588;-79
2023/03/23 11:08:23;;;;;;;1.83;0.60;;;;;;;15.22;60.54;100153.88;6141946;22;97148;-79
2023/03/23 11:11:09;;;;;;;0.90;0.60;;;;;;;15.17;61.20;100162.28;6170071;22;96698;-79
2023/03/23 11:13:44;;;;;;;1.83;0.87;;;;;;;15.24;60.51;100145.00;6142659;22;99755;-79
2023/03/23 11:16:10;;;;;;;1.77;0.77;;;;;;;15.24;60.68;100150.56;6169973;22;97314;-79
2023/03/23 11:18:45;;;;;;;0.87;0.80;;;;;;;15.27;60.74;100161.31;6170207;22;96884;-80
2023/03/23 11:21:13;;;;;;;2.97;0.90;;;;;;;15.33;60.42;100155.66;6170109;22;96993;-80
2023/03/23 11:23:55;;;;;;;1.60;0.67;;;;;;;15.34;61.32;100173.75;6142703;22;99299;-79
2023/03/23 11:26:31;;;;;;;3.33;0.60;;;;;;;15.36;60.90;100151.78;6169854;22;96550;-80
2023/03/23 11:29:14;;;;;;;1.53;0.70;;;;;;;15.41;60.96;100162.03;6170659;22;97191;-81
2023/03/23 11:31:43;;;;;;;3.40;0.73;;;;;;;15.50;60.85;100150.50;6169679;22;97028;-79
2023/03/23 11:34:20;;;;;;;1.40;0.60;;;;;;;15.62;61.56;100169.13;6141887;22;99524;-79
2023/03/23 11:37:02;;;;;;;2.60;0.63;;;;;;;15.73;61.67;100170.88;6168381;22;97903;-79