Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:02:18;;;;;;;2.85;2.50;;;19.80;54.80;;;;;;5014537;28;20184;-70
2023/04/22 00:04:45;;;;;;;2.78;2.58;;;19.80;54.80;;;;;;5003415;28;20224;-69
2023/04/22 00:07:12;;;;;;;2.65;2.45;;;19.80;54.80;;;;;;5005562;28;20223;-69
2023/04/22 00:09:38;;;;;;;2.60;2.40;;;19.80;54.80;;;;;;5012521;28;20196;-69
2023/04/22 00:12:04;;;;;;;2.35;2.15;;;19.80;54.80;;;;;;5008242;28;20290;-70
2023/04/22 00:14:30;;;;;;;2.30;2.20;;;19.80;54.70;;;;;;4997125;28;20245;-69
2023/04/22 00:16:56;;;;;;;2.67;2.47;;;19.80;54.70;;;;;;5017019;28;20274;-70
2023/04/22 00:19:23;;;;;;;2.67;2.40;;;19.80;54.70;;;;;;5007100;28;20191;-69
2023/04/22 00:21:49;;;;;;;2.72;2.10;;;19.80;54.70;;;;;;5011074;28;20199;-70
2023/04/22 00:24:15;;;;;;;2.50;2.30;;;19.80;54.70;;;;;;4994426;28;20272;-69
2023/04/22 00:26:40;;;;;;;2.45;2.25;;;19.80;54.70;;;;;;4995999;28;20307;-70
2023/04/22 00:29:06;;;;;;;3.17;2.10;;;19.80;54.70;;;;;;4987221;28;20203;-70
2023/04/22 00:31:32;;;;;;;2.70;2.50;;;19.80;54.70;;;;;;4988071;28;20195;-70
2023/04/22 00:33:57;;;;;;;2.47;2.28;;;19.80;54.70;;;;;;4989995;28;20208;-69
2023/04/22 00:36:23;;;;;;;2.53;2.08;;;19.80;54.80;;;;;;5009245;28;20694;-70
2023/04/22 00:38:52;;;;;;;3.05;2.50;;;19.80;54.70;;;;;;5011418;28;20197;-70
2023/04/22 00:41:19;;;;;;;2.47;2.28;;;19.80;54.70;;;;;;5013150;28;20192;-69
2023/04/22 00:43:45;;;;;;;2.42;2.22;;;19.80;54.80;;;;;;5009845;28;20188;-69
2023/04/22 00:46:11;;;;;;;2.42;2.20;;;19.80;54.70;;;;;;5019284;28;20235;-70
2023/04/22 00:48:37;;;;;;;2.80;2.30;;;19.70;54.60;;;;;;4987398;28;20635;-70
2023/04/22 00:51:04;;;;;;;2.00;1.90;;;19.80;54.70;;;;;;5009759;28;20248;-70
2023/04/22 00:53:30;;;;;;;2.30;2.10;;;19.80;54.70;;;;;;4990691;28;20215;-69
2023/04/22 00:55:57;;;;;;;2.30;2.10;;;19.80;54.70;;;;;;5013970;28;20234;-70
2023/04/22 00:58:27;;;;;;;2.53;2.20;;;19.70;55.30;;;;;;5001071;28;20190;-70
2023/04/22 01:00:53;;;;;;;2.08;1.98;;;19.70;54.60;;;;;;5003315;28;20279;-70
2023/04/22 01:03:20;;;;;;;2.25;2.05;;;19.70;54.60;;;;;;5000681;28;20616;-70
2023/04/22 01:05:48;;;;;;;2.53;2.33;;;19.80;54.70;;;;;;4996887;28;20253;-70
2023/04/22 01:08:14;;;;;;;2.13;1.95;;;19.70;54.70;;;;;;5004732;28;20188;-70
2023/04/22 01:10:41;;;;;;;2.28;2.08;;;19.70;54.70;;;;;;5011730;28;20210;-70
2023/04/22 01:13:08;;;;;;;2.00;1.90;;;19.70;54.60;;;;;;4999707;28;20188;-70
2023/04/22 01:15:34;;;;;;;1.90;1.80;;;19.70;54.70;;;;;;5003780;28;20247;-70
2023/04/22 01:18:01;;;;;;;1.85;1.75;;;19.70;54.60;;;;;;5006253;28;20238;-70
2023/04/22 01:20:30;;;;;;;2.10;2.00;;;19.70;54.60;;;;;;5002035;28;20189;-70
2023/04/22 01:23:01;;;;;;;2.17;2.00;;;19.70;54.60;;;;;;5019967;28;20190;-70
2023/04/22 01:25:27;;;;;;;2.00;1.90;;;19.70;54.60;;;;;;5023070;28;20211;-70
2023/04/22 01:27:54;;;;;;;2.58;2.38;;;19.80;54.80;;;;;;5006665;28;20210;-70
2023/04/22 01:30:20;;;;;;;2.30;2.10;;;19.70;54.60;;;;;;5026108;28;20183;-70
2023/04/22 01:32:46;;;;;;;2.50;2.10;;;19.70;54.70;;;;;;5026638;28;20190;-70
2023/04/22 01:35:12;;;;;;;1.92;1.80;;;19.70;54.60;;;;;;5000025;28;20298;-70
2023/04/22 01:37:38;;;;;;;1.80;1.70;;;19.70;54.60;;;;;;5014777;28;20278;-70
2023/04/22 01:40:06;;;;;;;2.15;1.95;;;19.70;54.60;;;;;;5016460;28;20660;-70
2023/04/22 01:42:32;;;;;;;2.15;1.98;;;19.70;54.70;;;;;;5012918;28;20179;-70
2023/04/22 01:44:58;;;;;;;1.98;1.88;;;19.70;54.60;;;;;;5006296;28;20614;-70
2023/04/22 01:47:26;;;;;;;2.05;1.80;;;19.70;54.60;;;;;;5030588;28;20585;-70
2023/04/22 01:49:52;;;;;;;1.95;1.85;;;19.70;54.70;;;;;;5019975;28;20237;-70
2023/04/22 01:52:18;;;;;;;2.70;2.20;;;19.70;54.70;;;;;;4992950;28;20191;-69
2023/04/22 01:54:44;;;;;;;2.05;1.80;;;19.70;54.60;;;;;;5022004;28;20218;-69
2023/04/22 01:57:13;;;;;;;2.00;1.90;;;19.70;54.70;;;;;;5014653;28;20203;-69
2023/04/22 01:59:39;;;;;;;2.20;2.00;;;19.70;55.20;;;;;;5030594;28;20215;-70
2023/04/22 02:02:05;;;;;;;1.95;1.75;;;19.70;54.60;;;;;;5002897;28;20222;-70
2023/04/22 02:04:31;;;;;;;1.98;1.88;;;19.70;54.60;;;;;;4980048;28;20228;-69
2023/04/22 02:06:57;;;;;;;2.20;2.10;;;19.70;54.60;;;;;;5014924;28;20206;-70
2023/04/22 02:09:23;;;;;;;2.35;2.17;;;19.70;54.70;;;;;;5004808;28;20195;-69
2023/04/22 02:11:49;;;;;;;2.08;1.92;;;19.70;54.70;;;;;;5019000;28;20183;-70
2023/04/22 02:14:15;;;;;;;2.25;2.05;;;19.70;54.60;;;;;;5010699;28;20255;-70
2023/04/22 02:16:41;;;;;;;2.38;2.17;;;19.70;54.60;;;;;;5010206;28;20634;-70
2023/04/22 02:19:07;;;;;;;2.03;1.88;;;19.70;54.60;;;;;;5018767;28;20271;-70
2023/04/22 02:21:33;;;;;;;1.75;1.65;;;19.70;54.70;;;;;;5002765;28;20180;-70
2023/04/22 02:23:59;;;;;;;2.13;1.90;;;19.70;54.60;;;;;;5026965;28;20195;-69
2023/04/22 02:26:27;;;;;;;2.05;1.90;;;19.70;54.70;;;;;;5015079;28;20205;-70
2023/04/22 02:28:53;;;;;;;2.10;1.90;;;19.70;54.60;;;;;;4994664;28;20207;-69
2023/04/22 02:31:19;;;;;;;1.83;1.73;;;19.70;54.60;;;;;;5002396;28;20192;-69
2023/04/22 02:33:45;;;;;;;2.13;1.92;;;19.70;54.70;;;;;;5030171;28;20280;-69
2023/04/22 02:36:10;;;;;;;1.95;1.75;;;19.70;54.60;;;;;;5022112;28;20211;-69
2023/04/22 02:38:37;;;;;;;2.20;2.08;;;19.70;54.70;;;;;;5014205;28;20195;-70
2023/04/22 02:41:03;;;;;;;1.90;1.80;;;19.70;54.70;;;;;;5030204;28;20188;-69
2023/04/22 02:43:30;;;;;;;2.17;1.98;;;19.70;54.70;;;;;;5005604;28;20198;-70
2023/04/22 02:45:55;;;;;;;2.00;1.90;;;19.70;54.70;;;;;;5006754;28;20207;-70
2023/04/22 02:48:21;;;;;;;2.42;2.22;;;19.70;54.70;;;;;;5015550;28;20198;-68
2023/04/22 02:50:47;;;;;;;2.30;2.10;;;19.70;54.70;;;;;;4998038;28;20238;-68
2023/04/22 02:53:13;;;;;;;1.70;1.60;;;19.70;54.70;;;;;;5033502;28;20187;-70
2023/04/22 02:55:41;;;;;;;2.40;1.90;;;19.70;55.30;;;;;;5034951;28;20199;-68
2023/04/22 02:58:07;;;;;;;2.05;1.90;;;19.70;54.70;;;;;;5016981;28;20270;-70
2023/04/22 03:00:34;;;;;;;1.92;1.73;;;19.70;54.60;;;;;;5049899;28;20658;-69
2023/04/22 03:03:00;;;;;;;1.98;1.77;;;19.70;54.70;;;;;;5014978;28;20187;-69
2023/04/22 03:05:32;;;;;;;1.67;1.58;;;19.60;54.60;;;;;;5028196;28;20226;-69
2023/04/22 03:07:59;;;;;;;1.80;1.70;;;19.70;54.70;;;;;;5017014;28;20238;-70
2023/04/22 03:10:28;;;;;;;1.80;1.70;;;19.60;54.60;;;;;;5017493;28;20229;-70
2023/04/22 03:12:53;;;;;;;1.85;1.75;;;19.60;54.60;;;;;;5025182;28;20175;-69
2023/04/22 03:15:20;;;;;;;1.67;1.58;;;19.60;54.60;;;;;;5025237;28;20294;-70
2023/04/22 03:17:46;;;;;;;2.75;1.77;;;19.70;54.70;;;;;;5033340;28;20211;-70
2023/04/22 03:20:13;;;;;;;1.92;1.83;;;19.60;54.60;;;;;;5033670;28;20242;-70
2023/04/22 03:22:40;;;;;;;1.80;1.70;;;19.60;54.60;;;;;;5033226;28;20186;-70
2023/04/22 03:25:10;;;;;;;1.63;1.52;;;19.60;54.60;;;;;;5016596;28;20601;-70
2023/04/22 03:27:36;;;;;;;1.88;1.73;;;19.60;54.60;;;;;;5008523;28;20270;-70
2023/04/22 03:30:04;;;;;;;2.13;1.55;;;19.60;54.60;;;;;;5033333;28;20227;-70
2023/04/22 03:32:30;;;;;;;1.80;1.70;;;19.60;54.60;;;;;;5038502;28;20197;-70
2023/04/22 03:35:14;;;;;;;2.30;1.50;;;19.60;54.60;;;;;;5016883;28;20204;-70
2023/04/22 03:37:40;;;;;;;1.70;1.60;;;19.60;54.60;;;;;;5033307;28;20215;-70
2023/04/22 03:40:08;;;;;;;1.80;1.70;;;19.60;54.60;;;;;;5016550;28;20199;-70
2023/04/22 03:42:34;;;;;;;1.92;1.73;;;19.60;54.60;;;;;;5016617;28;20559;-70
2023/04/22 03:45:00;;;;;;;1.80;1.70;;;19.60;54.60;;;;;;5006584;28;20188;-70
2023/04/22 03:47:30;;;;;;;1.48;1.38;;;19.60;54.60;;;;;;5032905;28;20187;-70
2023/04/22 03:50:02;;;;;;;1.58;1.48;;;19.60;54.60;;;;;;5017020;28;20684;-69
2023/04/22 03:52:30;;;;;;;1.75;1.65;;;19.60;54.60;;;;;;5016510;28;20286;-70
2023/04/22 03:55:00;;;;;;;1.60;1.50;;;19.60;54.60;;;;;;5024582;28;20216;-70
2023/04/22 03:57:26;;;;;;;1.75;1.60;;;19.60;54.60;;;;;;5016160;28;20204;-69
2023/04/22 03:59:52;;;;;;;1.70;1.60;;;19.60;54.60;;;;;;5046166;28;20187;-70
2023/04/22 04:02:17;;;;;;;1.58;1.48;;;19.60;54.60;;;;;;5031732;28;20659;-69
2023/04/22 04:04:43;;;;;;;1.83;1.70;;;19.60;54.60;;;;;;5031833;28;20184;-70
2023/04/22 04:07:09;;;;;;;1.75;1.55;;;19.60;54.60;;;;;;5014420;28;20213;-69
2023/04/22 04:09:36;;;;;;;2.45;1.75;;;19.60;54.60;;;;;;5026340;28;20606;-70
2023/04/22 04:12:02;;;;;;;1.42;1.33;;;19.60;54.60;;;;;;5012542;28;20235;-70
2023/04/22 04:14:32;;;;;;;1.80;1.70;;;19.60;54.60;;;;;;5016249;28;20571;-69
2023/04/22 04:16:59;;;;;;;1.92;1.83;;;19.60;54.50;;;;;;5023804;28;20212;-69
2023/04/22 04:19:28;;;;;;;1.85;1.75;;;19.60;54.60;;;;;;5032499;28;20187;-69
2023/04/22 04:21:54;;;;;;;1.70;1.60;;;19.60;54.60;;;;;;5023764;28;20190;-69
2023/04/22 04:24:21;;;;;;;1.73;1.60;;;19.60;54.60;;;;;;5031955;28;20298;-69
2023/04/22 04:26:50;;;;;;;1.38;1.27;;;19.60;54.60;;;;;;5023818;28;20203;-70
2023/04/22 04:29:24;;;;;;;1.70;1.60;;;19.60;54.60;;;;;;5034180;28;20237;-69
2023/04/22 04:32:08;;;;;;;1.63;1.52;;;19.60;54.60;;;;;;5023681;28;20256;-69
2023/04/22 04:34:34;;;;;;;1.63;1.52;;;19.60;54.60;;;;;;5007374;28;20260;-70
2023/04/22 04:37:01;;;;;;;1.88;1.77;;;19.60;54.60;;;;;;5030812;28;20213;-69
2023/04/22 04:39:35;;;;;;;1.85;1.67;;;19.60;54.60;;;;;;5001602;28;20215;-69
2023/04/22 04:42:02;;;;;;;1.55;1.45;;;19.50;54.50;;;;;;5011791;28;20706;-70
2023/04/22 04:44:31;;;;;;;1.60;1.50;;;19.60;54.60;;;;;;5010265;28;20202;-70
2023/04/22 04:46:58;;;;;;;1.42;1.33;;;19.60;54.70;;;;;;4988433;28;20204;-70
2023/04/22 04:49:24;;;;;;;2.58;1.50;;;19.60;54.70;;;;;;5016484;28;20204;-70
2023/04/22 04:51:57;;;;;;;1.70;1.60;;;19.60;54.70;;;;;;5036656;28;20187;-70
2023/04/22 04:54:22;;;;;;;1.77;1.67;;;19.50;54.60;;;;;;5023596;28;20716;-69
2023/04/22 04:56:48;;;;;;;1.77;1.67;;;19.60;55.20;;;;;;5006918;28;20227;-70
2023/04/22 04:59:14;;;;;;;1.65;1.55;;;19.50;54.60;;;;;;5004235;28;20215;-70
2023/04/22 05:01:41;;;;;;;1.60;1.50;;;19.60;54.70;;;;;;4995268;28;20184;-70
2023/04/22 05:04:10;;;;;;;1.40;1.30;;;19.60;54.60;;;;;;5011463;28;20207;-70
2023/04/22 05:06:39;;;;;;;1.60;1.50;;;19.60;54.60;;;;;;5011554;28;20204;-69
2023/04/22 05:09:06;;;;;;;1.70;1.60;;;19.60;54.60;;;;;;5021233;28;20202;-69
2023/04/22 05:11:33;;;;;;;1.60;1.50;;;19.50;54.50;;;;;;5023251;28;20190;-70
2023/04/22 05:14:02;;;;;;;1.35;1.25;;;19.50;54.60;;;;;;5013834;28;20310;-70
2023/04/22 05:16:33;;;;;;;2.00;1.80;;;19.50;54.50;;;;;;5000705;28;20207;-70
2023/04/22 05:18:59;;;;;;;1.55;1.45;;;19.50;54.50;;;;;;5031021;28;20183;-70
2023/04/22 05:21:24;;;;;;;1.52;1.42;;;19.60;54.60;;;;;;5015018;28;20183;-70
2023/04/22 05:23:50;;;;;;;1.77;1.67;;;19.50;54.60;;;;;;5023174;28;20241;-70
2023/04/22 05:26:16;;;;;;;1.60;1.50;;;19.50;54.50;;;;;;5003437;28;20206;-70
2023/04/22 05:28:45;;;;;;;2.55;1.50;;;19.50;54.50;;;;;;5012210;28;20179;-70
2023/04/22 05:31:10;;;;;;;1.80;1.70;;;19.50;54.50;;;;;;5022678;28;20200;-70
2023/04/22 05:33:36;;;;;;;2.15;1.60;;;19.50;54.40;;;;;;5000580;28;20588;-70
2023/04/22 05:36:02;;;;;;;1.70;1.60;;;19.50;54.50;;;;;;5012295;28;20211;-69
2023/04/22 05:38:28;;;;;;;2.20;1.70;;;19.60;54.50;;;;;;5011276;28;20180;-70
2023/04/22 05:40:55;;;;;;;1.55;1.45;;;19.50;54.50;;;;;;5000056;28;20181;-70
2023/04/22 05:43:21;;;;;;;1.67;1.58;;;19.60;54.50;;;;;;5022397;28;20265;-70
2023/04/22 05:45:54;;;;;;;2.00;1.90;;;19.60;54.50;;;;;;5007793;28;20682;-70
2023/04/22 05:48:21;;;;;;;1.80;1.70;;;19.50;54.40;;;;;;4992090;28;20184;-69
2023/04/22 05:50:56;;;;;;;1.90;1.80;;;19.50;54.40;;;;;;5000568;28;20232;-70
2023/04/22 05:53:22;;;;;;;1.90;1.80;;;19.50;54.30;;;;;;5002779;28;20203;-70
2023/04/22 05:55:48;;;;;;;2.20;2.00;;;19.50;54.40;;;;;;5011343;28;20211;-70
2023/04/22 05:58:13;;;;;;;1.63;1.52;;;19.50;54.40;;;;;;4994959;28;20187;-71
2023/04/22 06:00:48;;;;;;;2.28;1.40;;;19.50;54.40;;;;;;5010854;28;20191;-70
2023/04/22 06:03:40;;;;;;;2.17;1.90;;;19.60;54.50;;;;;;5019804;28;20195;-69
2023/04/22 06:06:06;;;;;;;2.35;1.80;;;19.60;54.50;;;;;;5034182;28;20211;-70
2023/04/22 06:08:32;;;;;;;2.08;1.85;;;19.60;54.50;;;;;;4993649;28;20186;-70
2023/04/22 06:10:57;;;;;;;2.28;1.90;;;19.60;54.50;;;;;;4998336;28;20188;-68
2023/04/22 06:13:27;;;;;;;1.90;1.80;;;19.60;54.40;;;;;;4994934;28;20230;-70
2023/04/22 06:15:53;;;;;;;2.90;1.80;;;19.60;54.40;;;;;;5011808;28;20232;-70
2023/04/22 06:18:18;;;;;;;2.20;2.00;;;19.60;54.40;;;;;;5016411;28;20185;-70
2023/04/22 06:20:44;;;;;;;2.47;2.00;;;19.60;54.40;;;;;;5002306;28;20272;-69
2023/04/22 06:23:10;;;;;;;1.95;1.85;;;19.60;54.40;;;;;;4992524;28;20275;-70
2023/04/22 06:25:36;;;;;;;2.00;1.90;;;19.60;54.40;;;;;;5010865;28;20204;-70
2023/04/22 06:28:02;;;;;;;3.03;1.80;;;19.60;54.40;;;;;;5011363;28;20271;-69
2023/04/22 06:30:28;;;;;;;2.08;1.98;;;19.60;54.40;;;;;;5014583;28;20191;-69
2023/04/22 06:32:55;;;;;;;1.88;1.70;;;19.60;54.40;;;;;;5005450;28;20186;-70
2023/04/22 06:35:21;;;;;;;2.35;1.92;;;19.60;54.40;;;;;;4998931;28;20285;-70
2023/04/22 06:37:47;;;;;;;2.00;1.90;;;19.60;54.40;;;;;;5006637;28;20192;-70
2023/04/22 06:40:14;;;;;;;1.77;1.67;;;19.60;54.40;;;;;;5006231;28;20180;-70
2023/04/22 06:42:46;;;;;;;2.35;2.15;;;19.60;54.40;;;;;;5009382;28;20195;-69
2023/04/22 06:45:19;;;;;;;2.55;2.20;;;19.70;54.40;;;;;;5006181;28;20196;-70
2023/04/22 06:48:07;;;;;;;2.25;1.90;;;19.70;54.50;;;;;;4987790;28;20614;-70
2023/04/22 06:50:53;;;;;;;2.50;1.85;;;19.70;54.40;;;;;;5015297;28;20199;-70
2023/04/22 06:53:19;;;;;;;2.28;2.08;;;19.70;54.40;;;;;;5004008;28;20192;-70
2023/04/22 06:55:45;;;;;;;2.20;1.73;;;19.70;54.40;;;;;;5005154;28;20204;-70
2023/04/22 06:58:10;;;;;;;1.73;1.52;;;19.70;54.40;;;;;;4997681;28;20186;-70
2023/04/22 07:00:36;;;;;;;2.00;1.90;;;19.70;54.40;;;;;;4997760;28;20242;-70
2023/04/22 07:03:02;;;;;;;2.22;2.03;;;19.70;54.40;;;;;;4994522;28;20219;-70
2023/04/22 07:05:29;;;;;;;1.75;1.65;;;19.70;54.40;;;;;;5029910;28;20204;-69
2023/04/22 07:07:56;;;;;;;2.08;1.63;;;19.70;54.40;;;;;;5018452;28;20212;-70
2023/04/22 07:10:23;;;;;;;2.95;1.67;;;19.70;54.40;;;;;;4986538;28;20566;-70
2023/04/22 07:13:09;;;;;;;2.00;1.80;;;19.70;54.40;;;;;;5002154;28;20264;-70
2023/04/22 07:15:35;;;;;;;1.90;1.60;;;19.70;54.40;;;;;;5007763;28;20212;-71
2023/04/22 07:18:00;;;;;;;2.20;1.60;;;19.70;54.40;;;;;;5013297;28;20258;-70
2023/04/22 07:20:26;;;;;;;2.00;1.80;;;19.70;54.40;;;;;;5004842;28;20620;-70
2023/04/22 07:22:52;;;;;;;1.88;1.77;;;19.70;54.40;;;;;;5004787;28;20188;-70
2023/04/22 07:25:17;;;;;;;1.80;1.70;;;19.70;54.40;;;;;;5004074;28;20192;-70
2023/04/22 07:27:43;;;;;;;2.75;1.77;;;19.70;54.30;;;;;;4977512;28;20278;-70
2023/04/22 07:30:12;;;;;;;1.77;1.67;;;19.70;54.30;;;;;;5002293;28;20202;-70
2023/04/22 07:32:38;;;;;;;1.77;1.67;;;19.70;54.90;;;;;;5000480;28;20719;-71
2023/04/22 07:35:04;;;;;;;2.50;1.83;;;19.80;54.40;;;;;;5005149;28;20362;-69
2023/04/22 07:37:30;;;;;;;2.20;1.63;;;19.80;54.30;;;;;;4989036;28;20183;-70
2023/04/22 07:39:56;;;;;;;1.73;1.63;;;19.80;54.30;;;;;;5013239;28;20559;-70
2023/04/22 07:42:22;;;;;;;2.05;1.60;;;19.80;54.30;;;;;;5010764;28;20270;-70
2023/04/22 07:44:47;;;;;;;2.25;1.70;;;19.80;54.30;;;;;;4983417;28;20184;-70
2023/04/22 07:47:13;;;;;;;1.70;1.60;;;19.80;54.30;;;;;;5003521;28;20235;-70
2023/04/22 07:49:39;;;;;;;1.77;1.67;;;19.80;54.30;;;;;;5003317;28;20583;-71
2023/04/22 07:52:05;;;;;;;1.58;1.33;;;19.80;54.30;;;;;;4993613;28;20197;-71
2023/04/22 07:54:30;;;;;;;1.92;1.83;;;19.80;54.30;;;;;;4980622;28;20214;-71
2023/04/22 07:56:57;;;;;;;2.70;1.58;;;19.80;54.30;;;;;;4989532;28;20209;-70
2023/04/22 07:59:23;;;;;;;1.58;1.48;;;19.80;54.30;;;;;;5011898;28;20220;-71
2023/04/22 08:01:49;;;;;;;1.83;1.73;;;19.80;54.30;;;;;;5005935;28;20199;-71
2023/04/22 08:04:15;;;;;;;1.90;1.70;;;19.80;54.30;;;;;;5002978;28;20191;-70
2023/04/22 08:06:40;;;;;;;1.75;1.58;;;19.80;54.30;;;;;;5001393;28;20216;-70
2023/04/22 08:09:06;;;;;;;1.85;1.73;;;19.80;54.30;;;;;;5001320;28;20192;-70
2023/04/22 08:11:32;;;;;;;2.40;1.75;;;19.80;54.20;;;;;;4984989;28;20192;-70
2023/04/22 08:13:58;;;;;;;1.90;1.80;;;19.90;54.10;;;;;;5004932;28;20212;-70
2023/04/22 08:16:23;;;;;;;2.08;1.80;;;19.80;54.10;;;;;;4987342;28;20215;-69
2023/04/22 08:18:50;;;;;;;2.42;1.60;;;19.90;54.10;;;;;;4988147;28;20216;-69
2023/04/22 08:21:16;;;;;;;1.83;1.70;;;19.90;54.20;;;;;;5006142;28;20664;-69
2023/04/22 08:23:42;;;;;;;1.83;1.73;;;19.80;54.10;;;;;;5008963;28;20189;-69
2023/04/22 08:26:10;;;;;;;2.40;2.20;;;19.90;54.10;;;;;;4995898;28;20234;-68
2023/04/22 08:28:36;;;;;;;2.10;1.92;;;19.90;54.10;;;;;;4983950;28;20200;-68
2023/04/22 08:31:02;;;;;;;1.80;1.70;;;19.90;54.00;;;;;;5008481;28;20203;-68
2023/04/22 08:33:28;;;;;;;1.92;1.73;;;19.90;54.00;;;;;;5010233;28;20244;-69
2023/04/22 08:35:54;;;;;;;4.20;1.88;;;19.90;54.60;;;;;;4999012;28;20200;-69
2023/04/22 08:38:19;;;;;;;2.10;1.95;;;19.90;54.00;;;;;;5010494;28;20255;-69
2023/04/22 08:40:46;;;;;;;1.90;1.80;;;19.90;54.00;;;;;;5009775;28;20188;-69
2023/04/22 08:43:12;;;;;;;2.15;1.95;;;20.00;54.00;;;;;;5011369;28;20287;-69
2023/04/22 08:45:38;;;;;;;2.85;2.05;;;20.00;54.00;;;;;;5005063;28;20257;-70
2023/04/22 08:48:07;;;;;;;2.25;1.60;;;20.00;54.00;;;;;;5012368;28;20196;-69
2023/04/22 08:50:36;;;;;;;2.08;1.70;;;20.00;54.00;;;;;;5003390;28;20192;-69
2023/04/22 08:53:01;;;;;;;2.97;1.73;;;20.00;54.00;;;;;;5000710;28;20590;-69
2023/04/22 08:55:28;;;;;;;3.17;1.60;;;20.00;53.90;;;;;;5003027;28;20690;-69
2023/04/22 08:57:54;;;;;;;3.45;1.77;;;20.00;53.90;;;;;;5012397;28;20250;-69
2023/04/22 09:00:20;;;;;;;2.53;1.70;;;20.00;53.90;;;;;;4987774;28;20184;-69
2023/04/22 09:02:47;;;;;;;2.40;1.55;;;20.00;53.90;;;;;;5010210;28;20199;-69
2023/04/22 09:05:14;;;;;;;1.63;1.52;;;20.00;53.90;;;;;;4995163;28;20200;-71
2023/04/22 09:07:40;;;;;;;2.15;1.60;;;20.00;53.90;;;;;;5003701;28;20192;-70
2023/04/22 09:10:07;;;;;;;2.65;1.60;;;20.00;53.90;;;;;;5003633;28;20199;-70
2023/04/22 09:12:33;;;;;;;1.67;1.42;;;20.00;53.90;;;;;;4987337;28;20226;-70
2023/04/22 09:14:59;;;;;;;2.25;1.77;;;20.00;53.90;;;;;;4996617;28;20225;-70
2023/04/22 09:17:37;;;;;;;2.42;1.75;;;20.00;53.90;;;;;;4999967;28;20282;-70
2023/04/22 09:20:05;;;;;;;2.80;1.42;;;20.00;53.80;;;;;;5001348;28;20279;-70
2023/04/22 09:22:43;;;;;;;1.98;1.77;;;20.00;53.90;;;;;;5002985;28;20184;-70
2023/04/22 09:25:20;;;;;;;2.05;1.60;;;20.00;53.90;;;;;;5003950;28;20268;-70
2023/04/22 09:27:52;;;;;;;2.75;1.60;;;20.00;54.20;;;;;;5016408;28;20196;-71
2023/04/22 09:30:30;;;;;;;1.55;1.45;;;20.00;54.10;;;;;;5009262;28;20219;-71
2023/04/22 09:32:59;;;;;;;1.40;1.30;;;20.00;54.00;;;;;;4994990;28;20220;-71
2023/04/22 09:35:42;;;;;;;2.63;1.63;;;20.10;54.00;;;;;;5003197;28;20316;-70
2023/04/22 09:38:11;;;;;;;2.10;1.73;;;20.00;53.90;;;;;;5003700;28;20279;-70
2023/04/22 09:40:42;;;;;;;1.85;1.73;;;20.00;54.00;;;;;;4983493;28;20228;-71
2023/04/22 09:43:08;;;;;;;2.25;1.48;;;20.10;54.00;;;;;;4999490;28;20192;-70
2023/04/22 09:45:37;;;;;;;1.92;1.70;;;20.00;54.10;;;;;;4995126;28;20266;-70
2023/04/22 09:48:08;;;;;;;2.00;1.60;;;20.00;54.20;;;;;;4995897;28;20276;-70
2023/04/22 09:50:36;;;;;;;2.35;1.60;;;20.00;54.00;;;;;;4987880;28;20188;-69
2023/04/22 09:53:09;;;;;;;3.95;1.95;;;20.00;54.00;;;;;;4992889;28;20192;-70
2023/04/22 09:55:40;;;;;;;3.35;1.90;;;20.00;53.90;;;;;;4999797;28;20227;-69
2023/04/22 09:58:22;;;;;;;2.85;1.90;;;20.00;54.00;;;;;;5000381;28;20188;-69
2023/04/22 10:00:55;;;;;;;1.80;1.60;;;20.00;54.00;;;;;;4998314;28;20192;-70
2023/04/22 10:03:21;;;;;;;2.38;1.70;;;20.00;53.90;;;;;;5004756;28;20251;-70
2023/04/22 10:05:47;;;;;;;3.08;1.60;;;20.00;54.00;;;;;;5014788;28;20212;-71
2023/04/22 10:08:15;;;;;;;4.32;1.95;;;20.10;54.00;;;;;;5018433;28;20210;-70
2023/04/22 10:10:41;;;;;;;1.95;1.58;;;20.10;54.20;;;;;;5006743;28;20242;-71
2023/04/22 10:13:08;;;;;;;2.03;1.70;;;20.10;54.20;;;;;;5006593;28;20199;-71
2023/04/22 10:15:52;;;;;;;1.80;1.70;;;20.10;53.90;;;;;;5003882;28;20227;-70
2023/04/22 10:18:23;;;;;;;1.70;1.58;;;20.10;54.30;;;;;;5011478;28;20192;-70
2023/04/22 10:20:50;;;;;;;3.60;1.55;;;20.10;53.90;;;;;;4995598;28;20726;-70
2023/04/22 10:23:22;;;;;;;1.80;1.60;;;20.10;54.00;;;;;;5003540;28;20242;-71
2023/04/22 10:25:55;;;;;;;1.67;1.40;;;20.00;54.00;;;;;;5013209;28;20215;-70
2023/04/22 10:28:26;;;;;;;2.83;1.75;;;20.10;54.00;;;;;;5013673;28;20202;-70
2023/04/22 10:30:52;;;;;;;2.20;1.58;;;20.00;54.10;;;;;;5001549;28;20283;-70
2023/04/22 10:33:27;;;;;;;1.55;1.30;;;20.00;54.00;;;;;;4989881;28;20228;-71
2023/04/22 10:36:14;;;;;;;2.80;1.63;;;20.10;54.10;;;;;;5006397;28;20705;-69
2023/04/22 10:38:49;;;;;;;2.10;1.90;;;20.10;54.20;;;;;;5000122;28;20550;-70
2023/04/22 10:41:21;;;;;;;2.30;1.60;;;20.10;54.20;;;;;;5007591;28;20195;-70
2023/04/22 10:44:00;;;;;;;1.45;1.35;;;20.10;53.90;;;;;;5007325;28;20192;-70
2023/04/22 10:46:31;;;;;;;1.70;1.45;;;20.10;54.00;;;;;;4996670;28;20299;-70
2023/04/22 10:49:07;;;;;;;1.70;1.60;;;20.10;53.90;;;;;;5001896;28;20270;-70
2023/04/22 10:51:44;;;;;;;1.67;1.58;;;20.10;53.90;;;;;;5020012;28;20199;-70
2023/04/22 10:54:30;;;;;;;1.63;1.40;;;20.10;54.00;;;;;;5010465;28;20219;-70
2023/04/22 10:57:06;;;;;;;2.13;1.80;;;20.10;54.00;;;;;;5008697;28;20216;-70
2023/04/22 10:59:40;;;;;;;1.75;1.33;;;20.10;54.00;;;;;;5021424;28;20567;-70
2023/04/22 11:02:07;;;;;;;2.60;1.50;;;20.10;54.10;;;;;;5002582;28;20675;-70
2023/04/22 11:04:33;;;;;;;1.60;1.50;;;20.10;54.20;;;;;;5005206;28;20187;-70
2023/04/22 11:07:19;;;;;;;1.80;1.70;;;20.10;54.00;;;;;;5005532;28;20302;-71
2023/04/22 11:09:59;;;;;;;1.73;1.60;;;20.10;54.10;;;;;;5023131;28;20334;-70
2023/04/22 11:12:34;;;;;;;1.70;1.48;;;20.10;54.20;;;;;;5029770;28;20238;-70
2023/04/22 11:15:13;;;;;;;1.73;1.45;;;20.10;54.20;;;;;;4997418;28;20219;-69
2023/04/22 11:17:43;;;;;;;1.58;1.48;;;20.10;54.10;;;;;;4994425;28;20192;-70
2023/04/22 11:20:11;;;;;;;3.95;1.77;;;20.10;54.20;;;;;;4997715;28;20223;-70
2023/04/22 11:22:41;;;;;;;2.28;1.80;;;20.10;54.20;;;;;;4994489;28;20255;-70
2023/04/22 11:25:09;;;;;;;1.30;1.23;;;20.10;54.20;;;;;;4994058;28;20267;-70
2023/04/22 11:27:36;;;;;;;2.17;1.40;;;20.10;54.30;;;;;;5002111;28;20246;-70
2023/04/22 11:30:06;;;;;;;1.73;1.63;;;20.10;54.20;;;;;;5002149;28;20575;-68
2023/04/22 11:32:33;;;;;;;2.13;1.70;;;20.10;54.20;;;;;;5020639;28;20231;-69
2023/04/22 11:35:04;;;;;;;2.13;1.50;;;20.10;54.00;;;;;;4989140;28;20620;-70
2023/04/22 11:37:30;;;;;;;4.43;1.40;;;20.10;54.20;;;;;;5020694;28;20222;-70
2023/04/22 11:40:00;;;;;;;2.17;1.67;;;20.10;54.10;;;;;;4999458;28;20185;-71
2023/04/22 11:42:26;;;;;;;2.17;1.48;;;20.10;54.00;;;;;;5003160;28;20265;-70
2023/04/22 11:44:51;;;;;;;1.73;1.40;;;20.10;54.10;;;;;;4984427;28;20593;-70
2023/04/22 11:47:18;;;;;;;1.50;1.40;;;20.10;54.20;;;;;;4977488;28;20208;-71
2023/04/22 11:50:00;;;;;;;1.73;1.50;;;20.10;54.30;;;;;;5005173;28;20184;-70
2023/04/22 11:53:05;;;;;;;1.67;1.55;;;20.10;54.20;;;;;;5005120;28;20196;-70
2023/04/22 11:55:37;;;;;;;1.30;1.20;;;20.10;54.30;;;;;;5002750;28;20738;-71
2023/04/22 11:58:40;;;;;;;1.60;1.50;;;20.20;54.30;;;;;;4988958;28;20326;-70
2023/04/22 12:01:11;;;;;;;1.65;1.48;;;20.10;54.30;;;;;;4988291;28;20215;-69
2023/04/22 12:03:37;;;;;;;1.80;1.70;;;20.10;54.10;;;;;;5004948;28;20203;-70
2023/04/22 12:06:04;;;;;;;2.40;1.65;;;20.10;54.10;;;;;;5018541;28;20212;-71
2023/04/22 12:08:38;;;;;;;1.70;1.60;;;20.10;54.00;;;;;;5004682;28;20200;-71
2023/04/22 12:11:09;;;;;;;1.58;1.25;;;20.10;54.10;;;;;;5021251;28;20191;-71
2023/04/22 12:13:37;;;;;;;1.40;1.30;;;20.10;54.20;;;;;;5006493;28;20242;-70
2023/04/22 12:16:12;;;;;;;1.88;1.40;;;20.10;54.20;;;;;;5002229;28;20315;-70
2023/04/22 12:18:46;;;;;;;2.30;1.60;;;20.20;54.20;;;;;;5010530;28;20206;-70
2023/04/22 12:21:16;;;;;;;1.52;1.38;;;20.10;54.00;;;;;;4993420;28;20181;-70
2023/04/22 12:24:21;;;;;;;1.50;1.40;;;20.10;54.00;;;;;;5003121;28;20298;-69
2023/04/22 12:26:46;;;;;;;1.83;1.60;;;20.10;54.00;;;;;;4990593;28;20236;-70
2023/04/22 12:29:12;;;;;;;1.77;1.60;;;20.10;54.10;;;;;;5024664;28;20207;-70
2023/04/22 12:31:38;;;;;;;4.10;1.40;;;20.10;54.20;;;;;;5012235;28;20231;-70
2023/04/22 12:34:04;;;;;;;2.45;1.55;;;20.10;54.20;;;;;;4995892;28;20215;-70
2023/04/22 12:36:31;;;;;;;1.48;1.35;;;20.10;54.00;;;;;;5012253;28;20627;-70
2023/04/22 12:38:56;;;;;;;1.50;1.40;;;20.10;54.20;;;;;;5000967;28;20193;-70
2023/04/22 12:41:22;;;;;;;2.15;1.38;;;20.10;54.10;;;;;;4992563;28;20235;-70
2023/04/22 12:43:48;;;;;;;2.90;1.77;;;20.10;54.10;;;;;;5008731;28;20207;-70
2023/04/22 12:46:14;;;;;;;2.85;1.55;;;20.20;54.20;;;;;;4999846;28;20250;-71
2023/04/22 12:48:41;;;;;;;2.20;1.73;;;20.10;53.90;;;;;;4997172;28;20192;-70
2023/04/22 12:51:07;;;;;;;3.35;1.52;;;20.10;54.10;;;;;;4987885;28;20210;-70
2023/04/22 12:53:33;;;;;;;1.40;1.30;;;20.10;54.10;;;;;;4986228;28;20199;-70
2023/04/22 12:55:59;;;;;;;3.63;1.52;;;20.10;54.00;;;;;;5016846;28;20590;-70