Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:01:42;;;;;;;11.27;2.83;;;10.30;90.00;;;;;;5030925;28;20025;-83
2021/04/28 00:04:08;;;;;;;9.15;1.92;;;10.20;89.50;;;;;;5030946;28;20037;-84
2021/04/28 00:06:34;;;;;;;5.43;0.95;;;10.20;89.50;;;;;;5030503;28;20028;-85
2021/04/28 00:09:03;;;;;;;12.32;2.05;;;10.10;89.50;;;;;;5014315;28;20108;-84
2021/04/28 00:11:29;;;;;;;12.52;2.25;;;10.10;89.80;;;;;;5047114;28;20017;-84
2021/04/28 00:13:54;;;;;;;7.03;1.40;;;10.10;89.90;;;;;;5047235;28;20104;-84
2021/04/28 00:16:20;;;;;;;11.57;1.88;;;10.20;89.70;;;;;;5047218;28;20033;-85
2021/04/28 00:18:49;;;;;;;12.82;1.92;;;10.20;89.60;;;;;;5048297;28;20562;-85
2021/04/28 00:21:15;;;;;;;19.70;2.53;;;10.20;89.70;;;;;;5048996;28;20055;-84
2021/04/28 00:23:42;;;;;;;11.32;1.90;;;10.20;89.70;;;;;;5030912;28;20029;-85
2021/04/28 00:26:13;;;;;;;10.52;1.98;;;10.10;89.80;;;;;;5014075;28;20029;-86
2021/04/28 00:28:39;;;;;;;15.00;1.75;;;10.10;89.90;;;;;;5046994;28;20048;-83
2021/04/28 00:31:05;;;;;;;10.98;1.60;;;10.10;90.00;;;;;;5046919;28;20029;-85
2021/04/28 00:33:31;;;;;;;14.60;2.97;;;10.20;90.10;;;;;;5046909;28;20108;-84
2021/04/28 00:35:57;;;;;;;9.68;2.03;;;10.20;90.00;;;;;;5030296;28;20040;-85
2021/04/28 00:38:23;;;;;;;7.45;1.70;;;10.20;90.00;;;;;;5047264;28;20037;-84
2021/04/28 00:40:48;;;;;;;10.57;2.28;;;10.20;89.80;;;;;;5046662;28;20056;-86
2021/04/28 00:43:17;;;;;;;9.13;1.95;;;10.20;90.00;;;;;;5030731;28;20029;-85
2021/04/28 00:45:43;;;;;;;9.65;1.63;;;10.20;89.90;;;;;;5030220;28;20080;-84
2021/04/28 00:48:11;;;;;;;7.05;1.40;;;10.20;89.90;;;;;;5048238;28;20056;-84
2021/04/28 00:50:40;;;;;;;7.20;1.50;;;10.10;90.00;;;;;;5047017;28;20514;-84
2021/04/28 00:53:07;;;;;;;8.43;1.42;;;10.10;90.10;;;;;;5046761;28;20096;-85
2021/04/28 00:55:35;;;;;;;10.43;1.90;;;10.10;90.10;;;;;;5047016;28;20414;-84
2021/04/28 00:58:01;;;;;;;9.05;1.92;;;10.00;90.10;;;;;;5046712;28;20430;-85
2021/04/28 01:00:27;;;;;;;15.70;1.63;;;9.90;90.30;;;;;;5030102;28;20025;-84
2021/04/28 01:02:54;;;;;;;11.68;3.72;;;9.80;90.50;;;;;;5046863;28;20024;-84
2021/04/28 01:05:20;;;;;;;7.88;1.70;;;9.70;90.80;;;;;;5046792;28;20021;-84
2021/04/28 01:07:48;;;;;;;6.93;1.40;;;9.60;91.10;;;;;;5047661;28;20050;-84
2021/04/28 01:10:41;;;;;;;9.70;1.83;;;9.60;91.40;;;;;;5029953;28;20036;-84
2021/04/28 01:13:07;;;;;;;13.27;1.85;;;9.50;91.60;;;;;;5046645;28;20029;-82
2021/04/28 01:15:34;;;;;;;9.65;2.70;;;9.50;91.60;;;;;;5046454;28;20036;-84
2021/04/28 01:18:02;;;;;;;7.78;1.60;;;9.40;91.90;;;;;;5046377;28;20033;-84
2021/04/28 01:20:32;;;;;;;11.75;1.95;;;9.40;92.10;;;;;;5017183;28;20029;-83
2021/04/28 01:22:58;;;;;;;9.15;1.88;;;9.30;92.20;;;;;;5033821;28;20506;-85
2021/04/28 01:25:26;;;;;;;13.48;1.80;;;9.40;92.40;;;;;;5017236;28;20094;-84
2021/04/28 01:28:14;;;;;;;8.07;1.48;;;9.40;92.50;;;;;;5033508;28;20112;-83
2021/04/28 01:31:01;;;;;;;8.00;1.50;;;9.40;92.70;;;;;;5050216;28;20021;-84
2021/04/28 01:33:33;;;;;;;9.43;1.58;;;9.40;92.60;;;;;;5049936;28;20062;-82
2021/04/28 01:35:59;;;;;;;9.93;1.67;;;9.50;92.60;;;;;;5051286;28;20028;-83
2021/04/28 01:38:39;;;;;;;6.57;1.73;;;9.50;92.50;;;;;;5050088;28;20049;-84
2021/04/28 01:41:05;;;;;;;13.60;2.17;;;9.50;92.50;;;;;;5049709;28;20503;-82
2021/04/28 01:43:32;;;;;;;14.30;3.10;;;9.50;92.50;;;;;;5049856;28;20082;-83
2021/04/28 01:45:58;;;;;;;13.50;1.80;;;9.50;92.50;;;;;;5049511;28;20051;-84
2021/04/28 01:48:24;;;;;;;10.63;2.22;;;9.60;92.50;;;;;;5049502;28;20064;-83
2021/04/28 01:50:51;;;;;;;7.43;1.80;;;9.60;92.50;;;;;;5049573;28;20057;-83
2021/04/28 01:53:19;;;;;;;14.20;2.88;;;9.60;92.50;;;;;;5049742;28;20032;-81
2021/04/28 01:55:46;;;;;;;13.10;1.67;;;9.60;92.60;;;;;;5050784;28;20034;-82
2021/04/28 01:58:12;;;;;;;14.52;2.00;;;9.70;92.60;;;;;;5049408;28;20041;-82
2021/04/28 02:00:40;;;;;;;9.75;1.58;;;9.70;92.50;;;;;;5032913;28;20036;-84
2021/04/28 02:03:06;;;;;;;10.52;2.03;;;9.60;92.50;;;;;;5050693;28;20383;-83
2021/04/28 02:05:32;;;;;;;16.85;2.10;;;9.60;92.50;;;;;;5049428;28;20573;-84
2021/04/28 02:07:58;;;;;;;9.88;1.90;;;9.70;92.60;;;;;;5016707;28;20029;-82
2021/04/28 02:10:25;;;;;;;7.13;1.40;;;9.70;92.50;;;;;;5049562;28;20071;-84
2021/04/28 02:12:51;;;;;;;10.27;2.03;;;9.70;92.40;;;;;;5049343;28;20025;-85
2021/04/28 02:15:19;;;;;;;12.80;1.75;;;9.60;92.30;;;;;;5032864;28;20033;-83
2021/04/28 02:17:49;;;;;;;9.82;1.65;;;9.70;92.40;;;;;;5050443;28;20383;-84
2021/04/28 02:20:16;;;;;;;8.77;1.90;;;9.70;92.30;;;;;;5049365;28;20055;-84
2021/04/28 02:22:43;;;;;;;7.70;1.38;;;9.70;92.20;;;;;;5032557;28;20033;-84
2021/04/28 02:25:10;;;;;;;12.52;1.92;;;9.80;92.10;;;;;;5032440;28;20037;-85
2021/04/28 02:27:40;;;;;;;13.13;1.98;;;9.70;92.00;;;;;;5048885;28;20037;-83
2021/04/28 02:30:09;;;;;;;9.45;1.90;;;9.80;91.90;;;;;;5048802;28;20361;-83
2021/04/28 02:32:35;;;;;;;6.15;1.08;;;9.80;91.90;;;;;;5048772;28;20029;-85
2021/04/28 02:35:01;;;;;;;14.70;2.17;;;9.80;91.80;;;;;;5050201;28;20322;-84
2021/04/28 02:37:29;;;;;;;8.82;1.70;;;9.80;91.80;;;;;;5032315;28;20047;-84
2021/04/28 02:40:05;;;;;;;8.00;1.60;;;9.80;91.80;;;;;;5032298;28;20025;-84
2021/04/28 02:42:32;;;;;;;12.65;2.15;;;9.80;91.80;;;;;;5049844;28;20114;-84
2021/04/28 02:45:00;;;;;;;14.75;1.80;;;9.80;91.70;;;;;;5048679;28;20036;-84
2021/04/28 02:47:27;;;;;;;9.88;1.60;;;9.80;91.70;;;;;;5048648;28;20048;-84
2021/04/28 02:49:55;;;;;;;11.60;2.08;;;9.80;91.70;;;;;;5049802;28;20021;-85
2021/04/28 02:52:23;;;;;;;16.02;2.08;;;9.80;91.70;;;;;;5049759;28;20464;-84
2021/04/28 02:54:49;;;;;;;12.95;2.08;;;9.80;91.70;;;;;;5048324;28;20033;-83
2021/04/28 02:57:16;;;;;;;10.70;1.95;;;9.80;91.70;;;;;;5048552;28;20037;-85
2021/04/28 02:59:42;;;;;;;13.82;2.67;;;9.70;91.70;;;;;;5048327;28;20033;-84
2021/04/28 03:02:09;;;;;;;7.43;2.05;;;9.70;91.80;;;;;;5049464;28;20083;-84
2021/04/28 03:04:40;;;;;;;19.65;1.70;;;9.70;91.70;;;;;;5049420;28;20108;-84
2021/04/28 03:07:07;;;;;;;18.15;2.88;;;9.70;91.70;;;;;;5048307;28;20471;-84
2021/04/28 03:09:33;;;;;;;13.38;2.20;;;9.80;91.60;;;;;;5049530;28;20033;-84
2021/04/28 03:12:00;;;;;;;10.82;2.50;;;9.70;91.50;;;;;;5048302;28;20071;-84
2021/04/28 03:14:26;;;;;;;12.15;2.08;;;9.70;91.50;;;;;;5048192;28;20021;-84
2021/04/28 03:16:51;;;;;;;10.68;1.80;;;9.60;91.50;;;;;;5031738;28;20033;-85
2021/04/28 03:19:17;;;;;;;16.65;4.07;;;9.60;91.50;;;;;;5031424;28;20575;-84
2021/04/28 03:21:46;;;;;;;10.68;2.10;;;9.60;91.50;;;;;;5047994;28;20017;-84
2021/04/28 03:24:12;;;;;;;6.18;1.52;;;9.50;91.60;;;;;;5048133;28;20036;-84
2021/04/28 03:26:38;;;;;;;10.60;2.05;;;9.50;91.60;;;;;;5049245;28;20546;-84
2021/04/28 03:29:04;;;;;;;6.47;1.80;;;9.50;91.60;;;;;;5031195;28;20037;-84
2021/04/28 03:31:30;;;;;;;8.75;2.33;;;9.50;91.60;;;;;;5047894;28;20021;-84
2021/04/28 03:33:56;;;;;;;11.23;2.33;;;9.60;91.50;;;;;;5048882;28;20490;-85
2021/04/28 03:36:21;;;;;;;7.30;2.13;;;9.60;91.50;;;;;;5031063;28;20067;-85
2021/04/28 03:38:47;;;;;;;13.23;2.25;;;9.60;91.40;;;;;;5030798;28;20468;-84
2021/04/28 03:41:13;;;;;;;10.02;2.22;;;9.60;91.40;;;;;;5047136;28;20484;-85
2021/04/28 03:43:39;;;;;;;9.88;2.30;;;9.60;91.20;;;;;;5047745;28;20041;-84
2021/04/28 03:46:05;;;;;;;16.38;2.28;;;9.70;91.20;;;;;;5047505;28;20040;-84
2021/04/28 03:48:31;;;;;;;9.05;2.38;;;9.70;91.10;;;;;;5030974;28;20123;-83
2021/04/28 03:50:56;;;;;;;5.38;1.67;;;9.70;90.90;;;;;;5030975;28;20032;-84
2021/04/28 03:53:22;;;;;;;8.48;2.38;;;9.60;90.90;;;;;;5047146;28;20025;-83
2021/04/28 03:55:48;;;;;;;10.20;2.80;;;9.70;90.80;;;;;;5014161;28;20040;-84
2021/04/28 03:58:14;;;;;;;15.18;2.65;;;9.70;90.80;;;;;;5047168;28;20033;-85
2021/04/28 04:00:40;;;;;;;10.52;2.30;;;9.70;90.70;;;;;;5030566;28;20028;-85
2021/04/28 04:03:05;;;;;;;11.13;3.03;;;9.70;90.70;;;;;;5030468;28;20119;-85
2021/04/28 04:05:33;;;;;;;13.15;3.10;;;9.60;90.80;;;;;;5014245;28;20350;-84
2021/04/28 04:07:59;;;;;;;22.60;3.80;;;9.60;90.70;;;;;;5030610;28;20117;-85
2021/04/28 04:10:25;;;;;;;14.32;3.38;;;9.60;90.70;;;;;;5046913;28;20458;-84
2021/04/28 04:12:50;;;;;;;13.20;3.45;;;9.60;90.70;;;;;;5047141;28;20029;-85
2021/04/28 04:15:16;;;;;;;17.88;3.88;;;9.50;90.70;;;;;;5030419;28;20052;-85
2021/04/28 04:17:42;;;;;;;17.42;3.33;;;9.60;90.70;;;;;;5030689;28;20045;-84
2021/04/28 04:20:08;;;;;;;15.13;3.45;;;9.50;90.70;;;;;;5030438;28;20032;-84
2021/04/28 04:22:34;;;;;;;13.90;3.60;;;9.50;90.70;;;;;;5046598;28;20138;-84
2021/04/28 04:25:00;;;;;;;18.33;4.32;;;9.50;90.70;;;;;;5030163;28;20115;-85
2021/04/28 04:27:26;;;;;;;19.45;3.78;;;9.50;90.60;;;;;;5046794;28;20063;-86
2021/04/28 04:29:52;;;;;;;16.50;4.00;;;9.50;90.70;;;;;;5030136;28;20025;-85
2021/04/28 04:32:18;;;;;;;11.27;3.65;;;9.50;90.70;;;;;;5048116;28;20029;-84
2021/04/28 04:34:44;;;;;;;13.55;3.65;;;9.50;90.70;;;;;;5046930;28;20033;-84
2021/04/28 04:37:09;;;;;;;13.95;4.50;;;9.50;90.70;;;;;;5030633;28;20531;-85
2021/04/28 04:39:35;;;;;;;17.67;4.47;;;9.50;90.70;;;;;;5014551;28;20138;-83
2021/04/28 04:42:01;;;;;;;22.02;3.90;;;9.40;90.60;;;;;;5013599;28;20582;-85
2021/04/28 04:44:26;;;;;;;15.82;4.18;;;9.40;90.60;;;;;;5030083;28;20109;-85
2021/04/28 04:46:52;;;;;;;20.30;4.43;;;9.30;90.70;;;;;;5030170;28;20103;-85
2021/04/28 04:49:18;;;;;;;17.80;4.60;;;9.30;90.70;;;;;;5046753;28;20025;-86
2021/04/28 04:51:43;;;;;;;11.80;3.58;;;9.30;90.70;;;;;;5046924;28;20025;-84
2021/04/28 04:54:09;;;;;;;17.88;3.80;;;9.30;90.70;;;;;;5048786;28;20524;-85
2021/04/28 04:56:35;;;;;;;16.95;4.60;;;9.20;90.80;;;;;;5017639;28;20029;-84
2021/04/28 04:59:02;;;;;;;22.42;4.25;;;9.30;90.90;;;;;;5050800;28;20032;-84
2021/04/28 05:01:27;;;;;;;11.35;3.63;;;9.30;90.80;;;;;;5034317;28;20610;-84
2021/04/28 05:03:53;;;;;;;16.55;4.90;;;9.30;90.70;;;;;;5051310;28;20045;-84
2021/04/28 05:06:19;;;;;;;13.00;4.10;;;9.30;90.70;;;;;;5033980;28;20021;-84
2021/04/28 05:08:44;;;;;;;21.17;4.13;;;9.40;90.70;;;;;;5050605;28;20472;-84
2021/04/28 05:11:10;;;;;;;12.52;4.40;;;9.40;90.60;;;;;;5050437;28;20027;-84
2021/04/28 05:13:36;;;;;;;10.45;3.75;;;9.30;90.50;;;;;;5033747;28;20494;-83
2021/04/28 05:16:01;;;;;;;12.15;3.33;;;9.30;90.40;;;;;;5033911;28;20033;-84
2021/04/28 05:18:27;;;;;;;16.55;4.55;;;9.40;90.50;;;;;;5050232;28;20045;-83
2021/04/28 05:20:53;;;;;;;13.48;3.97;;;9.40;90.30;;;;;;5049787;28;20033;-85
2021/04/28 05:23:18;;;;;;;20.30;4.85;;;9.30;90.30;;;;;;5033732;28;20025;-84
2021/04/28 05:25:44;;;;;;;17.55;4.45;;;9.40;90.20;;;;;;5049916;28;20036;-84
2021/04/28 05:28:10;;;;;;;15.70;4.60;;;9.30;90.10;;;;;;5016667;28;20063;-84
2021/04/28 05:30:35;;;;;;;19.23;4.40;;;9.30;90.10;;;;;;5033238;28;20065;-82
2021/04/28 05:33:02;;;;;;;17.25;3.88;;;9.20;90.10;;;;;;5049774;28;20025;-83
2021/04/28 05:35:28;;;;;;;17.83;4.93;;;9.20;90.10;;;;;;5033181;28;20056;-85
2021/04/28 05:37:54;;;;;;;14.20;3.92;;;9.20;90.10;;;;;;5033123;28;20503;-84
2021/04/28 05:40:19;;;;;;;16.38;4.20;;;9.20;90.10;;;;;;5049906;28;20040;-84
2021/04/28 05:42:46;;;;;;;16.77;4.13;;;9.20;90.10;;;;;;5049464;28;20021;-84
2021/04/28 05:45:13;;;;;;;20.33;4.57;;;9.20;90.10;;;;;;5033051;28;20033;-84
2021/04/28 05:47:39;;;;;;;11.27;3.58;;;9.20;90.00;;;;;;5017003;28;20033;-82
2021/04/28 05:50:08;;;;;;;12.85;4.00;;;9.20;90.00;;;;;;5049661;28;20020;-85
2021/04/28 05:52:34;;;;;;;18.30;6.07;;;9.20;89.90;;;;;;5033350;28;20429;-84
2021/04/28 05:55:00;;;;;;;13.35;4.18;;;9.30;89.70;;;;;;5049636;28;20017;-85
2021/04/28 05:57:26;;;;;;;14.57;4.43;;;9.30;89.30;;;;;;5049465;28;20367;-84
2021/04/28 05:59:52;;;;;;;13.35;3.38;;;9.30;89.00;;;;;;5033081;28;20036;-85
2021/04/28 06:02:17;;;;;;;15.43;3.83;;;9.30;89.20;;;;;;5049431;28;20452;-84
2021/04/28 06:04:43;;;;;;;11.48;4.20;;;9.30;88.70;;;;;;5048725;28;20148;-84
2021/04/28 06:07:09;;;;;;;12.43;3.40;;;9.30;88.60;;;;;;5032385;28;20056;-83
2021/04/28 06:09:34;;;;;;;13.30;4.18;;;9.30;88.80;;;;;;5032443;28;20025;-83
2021/04/28 06:12:00;;;;;;;15.82;5.25;;;9.30;88.70;;;;;;5016256;28;20046;-83
2021/04/28 06:14:26;;;;;;;15.18;3.40;;;9.40;88.80;;;;;;5049364;28;20476;-82
2021/04/28 06:16:52;;;;;;;18.77;3.75;;;9.50;88.70;;;;;;5048881;28;20577;-82
2021/04/28 06:19:17;;;;;;;20.15;3.85;;;9.50;88.20;;;;;;5032499;28;20037;-82
2021/04/28 06:21:43;;;;;;;11.32;4.13;;;9.50;87.80;;;;;;5032077;28;20076;-82
2021/04/28 06:24:10;;;;;;;10.35;3.67;;;9.50;87.60;;;;;;5048702;28;20032;-82
2021/04/28 06:26:38;;;;;;;14.55;3.58;;;9.50;87.60;;;;;;5032090;28;20506;-82
2021/04/28 06:29:04;;;;;;;14.98;3.63;;;9.50;87.40;;;;;;5048409;28;20035;-83
2021/04/28 06:31:30;;;;;;;16.33;4.30;;;9.50;87.10;;;;;;5031838;28;20021;-82
2021/04/28 06:33:55;;;;;;;9.55;3.60;;;9.50;87.20;;;;;;5031861;28;20035;-83
2021/04/28 06:36:21;;;;;;;9.90;3.17;;;9.50;87.30;;;;;;5015389;28;20584;-81
2021/04/28 06:38:47;;;;;;;11.88;3.83;;;9.50;86.90;;;;;;5049556;28;20033;-82
2021/04/28 06:41:13;;;;;;;14.90;4.38;;;9.50;86.60;;;;;;5031519;28;20029;-81
2021/04/28 06:43:38;;;;;;;14.15;3.67;;;9.50;86.50;;;;;;5047991;28;20080;-83
2021/04/28 06:46:05;;;;;;;17.65;3.80;;;9.60;86.30;;;;;;5049191;28;20124;-82
2021/04/28 06:48:30;;;;;;;13.98;4.53;;;9.60;86.30;;;;;;5048029;28;20493;-82
2021/04/28 06:50:56;;;;;;;15.48;3.72;;;9.60;86.30;;;;;;5031842;28;20120;-82
2021/04/28 06:53:22;;;;;;;11.63;3.92;;;9.60;86.10;;;;;;5049352;28;20029;-82
2021/04/28 06:55:48;;;;;;;14.55;4.13;;;9.60;85.50;;;;;;5014992;28;20051;-82
2021/04/28 06:58:14;;;;;;;9.13;4.78;;;9.60;85.50;;;;;;5031835;28;20126;-81
2021/04/28 07:00:40;;;;;;;10.90;3.55;;;9.70;85.50;;;;;;5030980;28;20503;-84
2021/04/28 07:03:06;;;;;;;14.65;4.07;;;9.70;85.40;;;;;;5031365;28;20033;-83
2021/04/28 07:05:31;;;;;;;15.27;3.90;;;9.70;85.20;;;;;;5048153;28;20480;-81
2021/04/28 07:07:57;;;;;;;14.48;3.80;;;9.80;84.90;;;;;;5031103;28;20021;-82
2021/04/28 07:10:23;;;;;;;15.32;3.70;;;9.70;85.00;;;;;;5031369;28;20033;-82
2021/04/28 07:12:49;;;;;;;15.05;3.97;;;9.80;85.20;;;;;;5047514;28;20042;-82
2021/04/28 07:15:15;;;;;;;15.65;4.63;;;9.80;84.80;;;;;;5047600;28;20454;-82
2021/04/28 07:17:44;;;;;;;19.20;5.10;;;9.70;84.60;;;;;;5030750;28;20036;-81
2021/04/28 07:20:10;;;;;;;15.02;4.38;;;9.60;85.00;;;;;;5047825;28;20029;-81
2021/04/28 07:22:36;;;;;;;15.93;4.18;;;9.70;85.00;;;;;;5014647;28;20029;-82
2021/04/28 07:25:03;;;;;;;14.10;4.15;;;9.70;85.20;;;;;;5047900;28;20040;-81
2021/04/28 07:27:29;;;;;;;14.18;3.85;;;9.70;84.90;;;;;;5030886;28;20102;-84
2021/04/28 07:29:54;;;;;;;11.43;4.22;;;9.80;84.80;;;;;;5030961;28;20475;-81
2021/04/28 07:32:20;;;;;;;15.68;3.65;;;9.90;84.80;;;;;;5048250;28;20028;-81
2021/04/28 07:34:46;;;;;;;11.20;3.70;;;9.90;84.70;;;;;;5030928;28;20059;-82
2021/04/28 07:37:12;;;;;;;11.10;3.47;;;9.90;84.30;;;;;;5048611;28;20491;-82
2021/04/28 07:39:38;;;;;;;16.20;3.83;;;9.90;84.10;;;;;;5048820;28;20025;-81
2021/04/28 07:42:04;;;;;;;11.60;3.63;;;9.90;83.40;;;;;;5046586;28;20050;-83
2021/04/28 07:44:31;;;;;;;13.85;4.55;;;9.80;83.30;;;;;;5030686;28;20040;-82
2021/04/28 07:47:02;;;;;;;10.27;3.45;;;9.80;83.30;;;;;;5046837;28;20433;-83
2021/04/28 07:49:28;;;;;;;12.75;4.40;;;9.70;83.00;;;;;;5046313;28;20036;-84
2021/04/28 07:51:54;;;;;;;11.13;3.40;;;9.70;83.10;;;;;;5046488;28;20018;-83
2021/04/28 07:54:21;;;;;;;15.45;4.05;;;9.80;83.40;;;;;;5046639;28;20025;-83
2021/04/28 07:56:47;;;;;;;11.57;3.90;;;9.90;83.40;;;;;;5029967;28;20040;-83
2021/04/28 07:59:14;;;;;;;13.77;3.90;;;10.00;83.30;;;;;;5046357;28;20514;-84
2021/04/28 08:01:40;;;;;;;14.82;3.40;;;10.10;82.80;;;;;;5030050;28;20075;-83
2021/04/28 08:04:06;;;;;;;12.18;4.68;;;10.10;82.40;;;;;;5046297;28;20334;-84
2021/04/28 08:06:33;;;;;;;14.35;3.95;;;10.20;82.40;;;;;;5048319;28;20072;-84
2021/04/28 08:08:59;;;;;;;11.07;4.05;;;10.20;82.20;;;;;;5046483;28;20383;-83
2021/04/28 08:11:25;;;;;;;17.15;5.15;;;10.30;82.30;;;;;;5013596;28;20100;-83
2021/04/28 08:13:51;;;;;;;13.30;4.15;;;10.40;81.90;;;;;;5046807;28;20056;-83
2021/04/28 08:16:19;;;;;;;14.10;4.90;;;10.40;81.40;;;;;;5030498;28;20483;-83
2021/04/28 08:18:45;;;;;;;11.32;4.07;;;10.30;81.20;;;;;;5047253;28;20391;-81
2021/04/28 08:21:12;;;;;;;10.30;3.63;;;10.30;81.00;;;;;;5030609;28;20044;-83
2021/04/28 08:23:42;;;;;;;16.48;4.90;;;10.30;81.10;;;;;;5046964;28;20055;-84
2021/04/28 08:26:12;;;;;;;12.38;3.72;;;10.40;80.60;;;;;;5031103;28;20025;-83
2021/04/28 08:28:41;;;;;;;11.98;3.88;;;10.40;80.50;;;;;;5046497;28;20086;-83
2021/04/28 08:31:11;;;;;;;11.73;3.90;;;10.50;80.70;;;;;;5029702;28;20585;-83
2021/04/28 08:33:38;;;;;;;13.50;4.10;;;10.60;81.00;;;;;;5047602;28;20070;-81
2021/04/28 08:36:05;;;;;;;16.80;4.07;;;10.80;80.30;;;;;;5030638;28;20064;-84
2021/04/28 08:38:31;;;;;;;12.13;4.05;;;10.80;79.60;;;;;;5048200;28;20029;-82
2021/04/28 08:40:59;;;;;;;15.07;3.90;;;10.80;79.50;;;;;;5014195;28;20119;-81
2021/04/28 08:43:25;;;;;;;16.85;4.13;;;10.90;79.00;;;;;;5046528;28;20483;-83
2021/04/28 08:45:52;;;;;;;15.63;3.88;;;10.80;78.80;;;;;;5046068;28;20071;-84
2021/04/28 08:48:18;;;;;;;9.82;3.55;;;10.90;78.90;;;;;;5031115;28;20052;-83
2021/04/28 08:50:45;;;;;;;11.45;3.70;;;11.00;78.70;;;;;;5048815;28;20032;-84
2021/04/28 08:53:15;;;;;;;10.27;3.40;;;11.40;79.40;;;;;;5047008;28;20025;-84
2021/04/28 08:55:42;;;;;;;11.93;3.60;;;11.60;78.10;;;;;;5046397;28;20037;-84
2021/04/28 08:58:08;;;;;;;14.23;3.97;;;11.70;76.90;;;;;;5047738;28;20468;-82
2021/04/28 09:00:35;;;;;;;15.20;3.80;;;11.70;76.30;;;;;;5045998;28;20613;-83
2021/04/28 09:03:02;;;;;;;11.88;4.32;;;11.70;76.20;;;;;;5046562;28;20044;-83
2021/04/28 09:05:32;;;;;;;12.98;4.97;;;11.70;75.70;;;;;;5029702;28;20040;-82
2021/04/28 09:07:59;;;;;;;11.80;3.33;;;11.70;75.20;;;;;;5045683;28;20033;-81
2021/04/28 09:10:26;;;;;;;10.10;3.63;;;11.50;74.80;;;;;;5046434;28;20388;-83
2021/04/28 09:13:18;;;;;;;14.85;5.00;;;11.30;74.90;;;;;;5029616;28;20028;-83
2021/04/28 09:15:46;;;;;;;13.50;3.45;;;11.20;75.10;;;;;;5041018;28;20033;-82
2021/04/28 09:18:14;;;;;;;8.40;3.45;;;11.30;75.00;;;;;;5032173;28;20029;-85
2021/04/28 09:20:47;;;;;;;14.10;3.75;;;11.30;74.90;;;;;;5049943;28;20037;-83
2021/04/28 09:23:19;;;;;;;11.68;3.38;;;11.40;75.30;;;;;;5045685;28;20025;-82
2021/04/28 09:25:49;;;;;;;15.52;4.10;;;11.60;75.00;;;;;;5046463;28;20528;-84
2021/04/28 09:28:27;;;;;;;12.10;2.67;;;11.70;74.60;;;;;;5048176;28;20025;-84
2021/04/28 09:31:05;;;;;;;10.15;3.38;;;11.70;73.70;;;;;;5047257;28;20017;-83
2021/04/28 09:33:40;;;;;;;10.65;2.55;;;11.70;73.40;;;;;;5046454;28;20021;-83
2021/04/28 09:36:06;;;;;;;8.52;3.40;;;11.60;73.50;;;;;;5045942;28;20045;-84
2021/04/28 09:38:55;;;;;;;11.07;2.95;;;11.60;73.50;;;;;;5029305;28;20090;-81
2021/04/28 09:41:34;;;;;;;9.47;3.03;;;11.50;73.00;;;;;;5050840;28;20024;-82
2021/04/28 09:44:00;;;;;;;11.32;3.75;;;11.60;73.30;;;;;;5051481;28;20329;-83
2021/04/28 09:46:26;;;;;;;21.25;4.40;;;11.60;73.20;;;;;;5032623;28;20048;-82
2021/04/28 09:49:06;;;;;;;12.52;3.45;;;11.60;72.60;;;;;;5049876;28;20104;-84
2021/04/28 09:51:34;;;;;;;14.45;3.95;;;11.50;72.20;;;;;;5049385;28;20119;-83
2021/04/28 09:54:15;;;;;;;9.80;3.53;;;11.50;72.70;;;;;;5050338;28;20132;-85
2021/04/28 09:56:42;;;;;;;12.35;4.20;;;11.50;72.60;;;;;;5032725;28;20025;-82
2021/04/28 09:59:07;;;;;;;17.45;3.60;;;11.70;72.70;;;;;;5032354;28;20115;-84
2021/04/28 10:01:36;;;;;;;18.23;4.05;;;11.80;72.20;;;;;;5050817;28;20089;-81
2021/04/28 10:04:07;;;;;;;12.00;3.58;;;11.80;72.10;;;;;;5051638;28;20031;-84
2021/04/28 10:06:47;;;;;;;14.68;3.50;;;12.00;72.10;;;;;;5050057;28;20040;-81
2021/04/28 10:09:31;;;;;;;10.75;2.88;;;12.10;71.70;;;;;;5050588;28;20067;-84
2021/04/28 10:12:12;;;;;;;10.75;3.50;;;12.10;71.00;;;;;;5048921;28;20028;-82
2021/04/28 10:14:38;;;;;;;14.93;3.30;;;12.10;71.00;;;;;;5033713;28;20086;-82
2021/04/28 10:17:06;;;;;;;14.88;3.25;;;12.10;70.90;;;;;;5016743;28;20024;-85
2021/04/28 10:19:33;;;;;;;11.02;2.97;;;12.20;71.10;;;;;;5049033;28;20029;-84
2021/04/28 10:22:08;;;;;;;15.88;3.40;;;12.50;71.40;;;;;;5050497;28;20112;-83
2021/04/28 10:24:42;;;;;;;12.57;3.90;;;12.80;70.50;;;;;;5048526;28;20259;-81
2021/04/28 10:27:12;;;;;;;9.77;3.83;;;12.90;69.80;;;;;;5048457;28;20021;-83
2021/04/28 10:29:38;;;;;;;;;;;12.90;69.10;;;;;;5033079;28;20029;-83
2021/04/28 10:32:08;;;;;;;10.05;2.88;;;12.80;69.20;;;;;;5049056;28;19909;-84
2021/04/28 10:34:41;;;;;;;12.63;3.00;;;12.70;68.60;;;;;;5048331;28;20039;-83
2021/04/28 10:37:07;;;;;;;7.65;2.80;;;12.70;68.50;;;;;;5048431;28;20024;-83
2021/04/28 10:39:34;;;;;;;14.48;3.70;;;13.10;70.40;;;;;;5049013;28;20175;-81
2021/04/28 10:42:01;;;;;;;12.93;2.80;;;13.90;70.40;;;;;;5049672;28;20035;-84
2021/04/28 10:44:29;;;;;;;13.15;3.47;;;14.70;69.90;;;;;;5048454;28;20498;-83
2021/04/28 10:47:28;;;;;;;13.02;2.95;;;16.30;70.40;;;;;;5049396;28;20064;-84
2021/04/28 10:50:03;;;;;;;12.55;3.70;;;17.50;66.90;;;;;;5045320;28;20057;-83
2021/04/28 10:52:53;;;;;;;7.03;2.92;;;17.80;63.20;;;;;;5049960;28;20017;-82
2021/04/28 10:55:37;;;;;;;12.30;2.95;;;17.90;63.00;;;;;;5050511;28;20017;-81
2021/04/28 10:58:30;;;;;;;8.38;2.78;;;18.00;60.90;;;;;;5049069;28;20040;-82
2021/04/28 11:01:01;;;;;;;8.02;2.95;;;18.00;60.90;;;;;;5043244;28;20492;-83
2021/04/28 11:03:47;;;;;;;8.73;2.78;;;19.10;61.70;;;;;;5048203;28;20025;-81
2021/04/28 11:08:54;;;;;;;7.57;2.33;;;21.00;56.20;;;;;;5049386;28;20025;-84
2021/04/28 11:11:44;;;;;;;7.68;2.67;;;20.20;53.10;;;;;;5047538;28;20475;-82
2021/04/28 11:14:23;;;;;;;8.10;2.60;;;19.10;52.80;;;;;;5047517;28;20032;-84
2021/04/28 11:17:04;;;;;;;9.18;2.42;;;18.40;54.60;;;;;;5047430;28;20037;-84
2021/04/28 11:19:39;;;;;;;11.85;3.08;;;18.40;54.50;;;;;;5049089;28;20025;-85
2021/04/28 11:22:24;;;;;;;9.52;2.70;;;17.90;54.30;;;;;;5048607;28;20038;-83
2021/04/28 11:25:16;;;;;;;11.52;2.97;;;17.30;54.00;;;;;;5048501;28;20520;-83
2021/04/28 11:27:43;;;;;;;10.18;3.90;;;16.50;54.70;;;;;;5048370;28;20049;-83
2021/04/28 11:30:20;;;;;;;8.38;2.75;;;16.00;55.10;;;;;;5047992;28;20120;-83
2021/04/28 11:33:09;;;;;;;15.43;3.17;;;15.50;55.60;;;;;;5048828;28;20025;-82
2021/04/28 11:35:37;;;;;;;6.22;2.72;;;15.40;57.30;;;;;;5045250;28;20037;-83
2021/04/28 11:38:04;;;;;;;6.68;2.33;;;16.20;57.80;;;;;;5048971;28;20048;-85
2021/04/28 11:40:30;;;;;;;9.80;2.83;;;16.50;56.70;;;;;;5047075;28;20025;-85
2021/04/28 11:42:56;;;;;;;13.30;3.13;;;16.70;55.70;;;;;;5047658;28;20426;-85
2021/04/28 11:45:30;;;;;;;9.40;2.80;;;16.60;55.20;;;;;;5046576;28;20033;-82
2021/04/28 11:47:55;;;;;;;7.95;2.75;;;17.00;57.00;;;;;;5047960;28;20037;-80
2021/04/28 11:50:22;;;;;;;12.05;2.97;;;18.30;57.10;;;;;;5029967;28;20053;-83
2021/04/28 11:52:47;;;;;;;9.40;3.05;;;18.80;54.60;;;;;;5046336;28;20262;-81
2021/04/28 11:55:13;;;;;;;9.60;3.50;;;18.80;53.60;;;;;;5029984;28;20025;-84
2021/04/28 11:57:39;;;;;;;11.85;2.63;;;19.20;53.90;;;;;;5013392;28;20039;-85
2021/04/28 12:00:10;;;;;;;8.00;2.30;;;20.00;53.50;;;;;;5030087;28;20025;-81
2021/04/28 12:02:37;;;;;;;13.32;3.22;;;21.00;52.50;;;;;;5045503;28;20376;-84
2021/04/28 12:05:04;;;;;;;6.95;2.05;;;21.10;50.50;;;;;;5029025;28;20039;-85
2021/04/28 12:07:32;;;;;;;12.40;2.53;;;20.20;49.20;;;;;;5013817;28;20043;-83
2021/04/28 12:09:57;;;;;;;9.82;2.58;;;19.20;49.70;;;;;;5046253;28;20033;-85
2021/04/28 12:12:31;;;;;;;8.88;2.60;;;18.70;50.10;;;;;;5014773;28;20087;-83
2021/04/28 12:15:06;;;;;;;10.13;2.60;;;18.10;50.50;;;;;;5048491;28;20448;-81
2021/04/28 12:17:39;;;;;;;8.60;2.55;;;17.50;51.30;;;;;;5048768;28;20057;-84
2021/04/28 12:20:09;;;;;;;7.38;2.40;;;17.10;51.20;;;;;;5049176;28;20317;-82
2021/04/28 12:22:35;;;;;;;;;;;16.70;51.50;;;;;;5048293;28;20071;-82
2021/04/28 12:25:03;;;;;;;18.17;3.38;;;16.30;52.20;;;;;;5048065;28;19958;-68
2021/04/28 12:27:29;;;;;;;7.50;2.50;;;15.90;52.30;;;;;;5048674;28;20071;-83
2021/04/28 12:30:06;;;;;;;6.10;2.15;;;15.70;52.90;;;;;;5049603;28;20025;-82
2021/04/28 12:32:34;;;;;;;10.30;3.33;;;15.60;53.40;;;;;;5031337;28;20368;-84
2021/04/28 12:35:12;;;;;;;9.63;2.83;;;15.60;53.60;;;;;;5047365;28;20029;-83
2021/04/28 12:37:39;;;;;;;11.85;2.92;;;15.60;53.50;;;;;;5048731;28;20552;-83
2021/04/28 12:40:10;;;;;;;6.53;1.92;;;15.40;53.30;;;;;;5048676;28;20033;-83
2021/04/28 12:42:38;;;;;;;8.68;2.42;;;15.00;53.80;;;;;;5048610;28;20114;-82
2021/04/28 12:45:13;;;;;;;9.45;2.67;;;14.80;54.40;;;;;;5048113;28;20033;-83
2021/04/28 12:47:40;;;;;;;10.57;2.50;;;14.70;54.70;;;;;;5046414;28;20064;-81
2021/04/28 12:50:11;;;;;;;11.05;2.83;;;14.80;55.20;;;;;;5013035;28;20033;-83
2021/04/28 12:52:39;;;;;;;9.23;2.30;;;15.10;55.70;;;;;;5046015;28;20025;-82
2021/04/28 12:55:27;;;;;;;5.90;2.40;;;15.50;55.40;;;;;;5045541;28;20021;-83