Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:01:48;;;;;;;6.17;2.37;;;;;16.20;95648.00;;;;5020381;28;20234;-81
2023/10/22 00:04:38;;;;;;;6.47;2.30;;;;;16.30;95652.00;;;;5020043;28;20592;-85
2023/10/22 00:07:27;;;;;;;5.83;2.30;;;;;16.30;95657.00;;;;5009798;28;20275;-84
2023/10/22 00:10:16;;;;;;;6.77;2.40;;;;;16.00;95656.00;;;;5010913;28;20194;-84
2023/10/22 00:13:06;;;;;;;8.93;3.33;;;;;16.00;95651.00;;;;5009228;28;20701;-83
2023/10/22 00:15:56;;;;;;;11.50;4.37;;;;;16.20;95666.00;;;;5009185;28;20442;-84
2023/10/22 00:18:46;;;;;;;6.13;2.30;;;;;16.20;95663.00;;;;5022970;28;20217;-84
2023/10/22 00:21:35;;;;;;;5.27;2.00;;;;;15.80;95654.00;;;;5016244;28;20273;-83
2023/10/22 00:24:24;;;;;;;5.33;2.10;;;;;15.70;95654.00;;;;5010230;28;20217;-82
2023/10/22 00:27:13;;;;;;;2.47;1.03;;;;;16.10;95645.00;;;;5004942;28;20225;-84
2023/10/22 00:30:03;;;;;;;4.97;1.97;;;;;16.20;95650.00;;;;5012228;28;20694;-83
2023/10/22 00:32:52;;;;;;;11.17;3.97;;;;;16.10;95659.00;;;;5028254;28;20602;-83
2023/10/22 00:35:43;;;;;;;7.60;2.77;;;;;15.90;95657.00;;;;5032727;28;20802;-83
2023/10/22 00:38:32;;;;;;;1.43;0.60;;;;;15.80;95657.00;;;;5028961;28;20207;-84
2023/10/22 00:41:21;;;;;;;5.60;2.10;;;;;15.30;95662.00;;;;5028166;28;20221;-83
2023/10/22 00:44:10;;;;;;;1.80;0.77;;;;;15.80;95664.00;;;;5033215;28;20212;-82
2023/10/22 00:46:59;;;;;;;5.13;2.03;;;;;16.00;95668.00;;;;5032202;28;20217;-82
2023/10/22 00:49:48;;;;;;;10.83;4.00;;;;;15.60;95674.00;;;;5031660;28;20212;-82
2023/10/22 00:52:38;;;;;;;6.33;2.23;;;;;15.60;95671.00;;;;5039687;28;20216;-82
2023/10/22 00:55:28;;;;;;;7.00;2.50;;;;;15.90;95666.00;;;;5038553;28;20228;-83
2023/10/22 00:58:17;;;;;;;5.73;2.20;;;;;15.90;95669.00;;;;5026998;28;20201;-83
2023/10/22 01:01:08;;;;;;;9.07;3.33;;;;;15.50;95677.00;;;;5029866;28;20229;-83
2023/10/22 01:03:57;;;;;;;9.00;3.50;;;;;15.60;95661.00;;;;5032656;28;20220;-83
2023/10/22 01:06:47;;;;;;;5.90;2.27;;;;;15.80;95659.00;;;;5031416;28;20208;-84
2023/10/22 01:09:37;;;;;;;5.27;2.00;;;;;15.60;95659.00;;;;5029849;28;20647;-84
2023/10/22 01:12:34;;;;;;;2.83;1.20;;;;;15.50;95660.00;;;;5027108;28;20221;-84
2023/10/22 01:15:23;;;;;;;3.27;1.27;;;;;15.70;95654.00;;;;5027713;28;20400;-84
2023/10/22 01:18:12;;;;;;;7.43;2.80;;;;;15.60;95666.00;;;;5031821;28;20202;-83
2023/10/22 01:21:02;;;;;;;7.40;2.93;;;;;15.50;95668.00;;;;5030651;28;20240;-84
2023/10/22 01:23:52;;;;;;;7.70;2.87;;;;;15.60;95665.00;;;;5033151;28;20209;-84
2023/10/22 01:26:42;;;;;;;6.50;2.33;;;;;15.70;95653.00;;;;5032812;28;20204;-84
2023/10/22 01:29:31;;;;;;;6.07;2.30;;;;;15.50;95655.00;;;;5034873;28;20206;-83
2023/10/22 01:32:20;;;;;;;5.70;2.10;;;;;15.50;95657.00;;;;5026507;28;20248;-81
2023/10/22 01:35:10;;;;;;;6.47;2.40;;;;;15.20;95655.00;;;;5031780;28;20210;-82
2023/10/22 01:37:59;;;;;;;13.80;4.93;;;;;15.40;95666.00;;;;5035721;28;20209;-81
2023/10/22 01:40:49;;;;;;;8.03;3.03;;;;;15.50;95667.00;;;;5031522;28;20221;-82
2023/10/22 01:43:38;;;;;;;5.90;2.13;;;;;15.00;95663.00;;;;5037766;28;20584;-84
2023/10/22 01:46:27;;;;;;;5.80;2.27;;;;;14.80;95666.00;;;;5030219;28;20201;-82
2023/10/22 01:49:16;;;;;;;5.03;2.00;;;;;15.00;95666.00;;;;5032477;28;20212;-81
2023/10/22 01:52:05;;;;;;;7.83;3.17;;;;;15.20;95660.00;;;;5028795;28;20232;-81
2023/10/22 01:54:55;;;;;;;8.67;3.07;;;;;15.30;95666.00;;;;5031200;28;20209;-83
2023/10/22 01:57:45;;;;;;;4.70;1.87;;;;;15.20;95662.00;;;;5030470;28;20217;-82
2023/10/22 02:00:34;;;;;;;5.20;2.00;;;;;14.70;95670.00;;;;5037079;28;20224;-82
2023/10/22 02:03:24;;;;;;;6.27;2.30;;;;;14.70;95668.00;;;;5025988;28;20201;-81
2023/10/22 02:06:13;;;;;;;7.17;2.60;;;;;14.90;95673.00;;;;5030545;28;20201;-82
2023/10/22 02:09:02;;;;;;;9.37;3.60;;;;;14.90;95672.00;;;;5029632;28;20197;-82
2023/10/22 02:11:52;;;;;;;7.20;2.77;;;;;14.90;95674.00;;;;5029940;28;20229;-82
2023/10/22 02:14:42;;;;;;;5.73;2.17;;;;;15.00;95671.00;;;;5031578;28;20207;-83
2023/10/22 02:17:31;;;;;;;6.83;2.53;;;;;14.80;95678.00;;;;5026285;28;20267;-84
2023/10/22 02:20:21;;;;;;;6.10;2.30;;;;;14.90;95682.00;;;;5030913;28;20205;-82
2023/10/22 02:23:10;;;;;;;5.57;2.20;;;;;14.40;95674.00;;;;5028102;28;20612;-81
2023/10/22 02:25:59;;;;;;;12.57;4.63;;;;;14.60;95679.00;;;;5030174;28;20239;-82
2023/10/22 02:28:48;;;;;;;6.17;2.40;;;;;15.10;95673.00;;;;5030479;28;20217;-82
2023/10/22 02:31:38;;;;;;;5.63;2.13;;;;;15.10;95676.00;;;;5026809;28;20239;-81
2023/10/22 02:34:27;;;;;;;6.10;2.33;;;;;14.90;95682.00;;;;5034482;28;20204;-82
2023/10/22 02:37:16;;;;;;;5.57;2.20;;;;;14.70;95686.00;;;;5031248;28;20581;-83
2023/10/22 02:40:09;;;;;;;8.40;3.33;;;;;14.70;95691.00;;;;5028955;28;20216;-81
2023/10/22 02:42:58;;;;;;;8.13;3.23;;;;;15.00;95697.00;;;;5051713;28;20201;-83
2023/10/22 02:45:51;;;;;;;8.07;2.93;;;;;15.10;95708.00;;;;5028941;28;20220;-81
2023/10/22 02:48:41;;;;;;;3.87;1.50;;;;;15.00;95705.00;;;;5026325;28;20201;-82
2023/10/22 02:51:30;;;;;;;5.37;2.00;;;;;15.20;95708.00;;;;5025592;28;20225;-82
2023/10/22 02:54:19;;;;;;;5.00;2.00;;;;;14.80;95715.00;;;;5029783;28;20204;-81
2023/10/22 02:57:09;;;;;;;8.87;3.47;;;;;14.40;95719.00;;;;5028886;28;20229;-82
2023/10/22 02:59:58;;;;;;;7.40;2.77;;;;;14.40;95725.00;;;;5029768;28;20714;-82
2023/10/22 03:02:47;;;;;;;6.47;2.47;;;;;14.30;95734.00;;;;5030154;28;20591;-83
2023/10/22 03:05:37;;;;;;;5.13;2.03;;;;;14.40;95750.00;;;;5025575;28;20201;-83
2023/10/22 03:08:27;;;;;;;6.27;2.37;;;;;14.50;95756.00;;;;5025365;28;20201;-82
2023/10/22 03:11:16;;;;;;;5.03;2.00;;;;;14.90;95765.00;;;;5024762;28;20248;-84
2023/10/22 03:14:06;;;;;;;7.67;2.93;;;;;15.30;95775.00;;;;5029178;28;20209;-81
2023/10/22 03:16:56;;;;;;;7.40;2.87;;;;;15.10;95775.00;;;;5029211;28;20716;-83
2023/10/22 03:19:46;;;;;;;5.87;2.20;;;;;14.70;95764.00;;;;5029794;28;20219;-81
2023/10/22 03:22:36;;;;;;;5.97;2.20;;;;;14.40;95775.00;;;;5028423;28;20605;-83
2023/10/22 03:25:25;;;;;;;2.73;1.10;;;;;14.80;95783.00;;;;5025191;28;20209;-83
2023/10/22 03:28:14;;;;;;;8.53;3.13;;;;;15.20;95788.00;;;;5022201;28;20200;-81
2023/10/22 03:31:04;;;;;;;14.32;4.40;;;;;14.90;95793.00;;;;5032386;28;20768;-83
2023/10/22 03:33:53;;;;;;;5.87;2.10;;;;;15.40;95794.00;;;;5015878;28;20196;-82
2023/10/22 03:36:44;;;;;;;7.23;2.63;;;;;15.40;95791.00;;;;5017726;28;20222;-81
2023/10/22 03:39:36;;;;;;;4.20;1.63;;;;;15.20;95800.00;;;;5009008;28;20210;-80
2023/10/22 03:42:25;;;;;;;3.73;1.47;;;;;15.40;95800.00;;;;5014369;28;20698;-81
2023/10/22 03:45:14;;;;;;;3.83;1.57;;;;;15.30;95798.00;;;;5009325;28;20198;-83
2023/10/22 03:48:03;;;;;;;14.90;5.23;;;;;15.20;95825.00;;;;5021480;28;20198;-82
2023/10/22 03:50:52;;;;;;;9.47;3.30;;;;;15.40;95817.00;;;;5021783;28;20259;-82
2023/10/22 03:53:41;;;;;;;6.30;2.33;;;;;15.60;95820.00;;;;5011396;28;20210;-82
2023/10/22 03:56:33;;;;;;;6.10;2.23;;;;;15.60;95808.00;;;;5012469;28;20625;-84
2023/10/22 03:59:22;;;;;;;5.40;2.07;;;;;15.60;95834.00;;;;5017736;28;20201;-84
2023/10/22 04:02:11;;;;;;;6.40;2.30;;;;;15.30;95825.00;;;;5019411;28;20253;-82
2023/10/22 04:05:00;;;;;;;10.80;3.93;;;;;15.40;95835.00;;;;5015242;28;20582;-83
2023/10/22 04:07:50;;;;;;;7.07;2.50;;;;;15.50;95854.00;;;;5016675;28;20224;-81
2023/10/22 04:10:39;;;;;;;3.47;1.37;;;;;15.50;95862.00;;;;5010183;28;20248;-81
2023/10/22 04:13:29;;;;;;;3.77;1.50;;;;;15.30;95857.00;;;;5021058;28;20205;-83
2023/10/22 04:16:18;;;;;;;7.83;2.87;;;;;15.30;95852.00;;;;5020317;28;20206;-83
2023/10/22 04:19:07;;;;;;;9.30;3.43;;;;;15.50;95863.00;;;;5019798;28;20202;-81
2023/10/22 04:21:56;;;;;;;8.67;3.23;;;;;15.60;95852.00;;;;5012540;28;20735;-80
2023/10/22 04:24:45;;;;;;;3.83;1.50;;;;;15.70;95857.00;;;;5017046;28;20690;-81
2023/10/22 04:27:34;;;;;;;4.80;1.90;;;;;15.60;95858.00;;;;5005477;28;20208;-82
2023/10/22 04:30:25;;;;;;;4.60;1.73;;;;;15.40;95878.00;;;;5008714;28;20197;-82
2023/10/22 04:33:14;;;;;;;4.63;1.87;;;;;15.10;95882.00;;;;5029504;28;20209;-82
2023/10/22 04:36:05;;;;;;;9.60;3.53;;;;;15.40;95889.00;;;;5026300;28;20228;-81
2023/10/22 04:38:54;;;;;;;8.97;3.17;;;;;15.70;95890.00;;;;5033187;28;20231;-81
2023/10/22 04:41:44;;;;;;;6.30;2.40;;;;;15.60;95892.00;;;;5038530;28;20232;-80
2023/10/22 04:44:33;;;;;;;6.20;2.33;;;;;15.30;95901.00;;;;5038871;28;20221;-82
2023/10/22 04:47:24;;;;;;;6.63;2.40;;;;;15.10;95899.00;;;;5024085;28;20198;-84
2023/10/22 04:50:13;;;;;;;5.77;2.23;;;;;15.60;95901.00;;;;5029882;28;20208;-83
2023/10/22 04:53:02;;;;;;;9.87;3.60;;;;;15.60;95911.00;;;;5030801;28;20197;-84
2023/10/22 04:55:56;;;;;;;8.67;3.23;;;;;15.40;95921.00;;;;5029566;28;20210;-82
2023/10/22 04:58:45;;;;;;;5.77;2.23;;;;;15.50;95921.00;;;;5025770;28;20232;-83
2023/10/22 05:01:34;;;;;;;2.43;1.00;;;;;15.60;95916.00;;;;5034586;28;20228;-83
2023/10/22 05:04:24;;;;;;;3.30;1.33;;;;;15.60;95912.00;;;;5024475;28;20206;-83
2023/10/22 05:07:13;;;;;;;5.17;1.97;;;;;15.50;95917.00;;;;5022967;28;20231;-83
2023/10/22 05:10:02;;;;;;;8.80;3.37;;;;;15.40;95922.00;;;;5027054;28;20204;-84
2023/10/22 05:12:51;;;;;;;5.77;2.17;;;;;15.50;95927.00;;;;5029975;28;20708;-81
2023/10/22 05:15:40;;;;;;;5.83;2.23;;;;;15.50;95930.00;;;;5028818;28;20293;-82
2023/10/22 05:18:29;;;;;;;6.40;2.47;;;;;15.40;95935.00;;;;5031686;28;20217;-82
2023/10/22 05:21:20;;;;;;;6.07;2.20;;;;;15.20;95941.00;;;;5036569;28;20217;-84
2023/10/22 05:24:10;;;;;;;7.80;3.00;;;;;14.90;95947.00;;;;5031108;28;20674;-84
2023/10/22 05:26:59;;;;;;;10.03;3.67;;;;;15.20;95945.00;;;;5031940;28;20212;-84
2023/10/22 05:29:48;;;;;;;5.40;2.10;;;;;15.20;95970.00;;;;5030389;28;20216;-84
2023/10/22 05:32:37;;;;;;;3.97;1.60;;;;;14.80;95966.00;;;;5022511;28;20209;-83
2023/10/22 05:35:26;;;;;;;5.17;1.93;;;;;14.90;95965.00;;;;5018830;28;20214;-83
2023/10/22 05:38:17;;;;;;;3.27;1.40;;;;;15.20;95963.00;;;;5017999;28;20535;-84
2023/10/22 05:41:06;;;;;;;7.93;3.10;;;;;15.40;95967.00;;;;5014925;28;20230;-84
2023/10/22 05:43:58;;;;;;;6.23;2.43;;;;;15.30;95984.00;;;;5017489;28;20194;-84
2023/10/22 05:46:48;;;;;;;5.47;2.07;;;;;15.20;95987.00;;;;5024000;28;20227;-84
2023/10/22 05:49:37;;;;;;;5.53;2.07;;;;;15.30;95996.00;;;;5014749;28;20728;-82
2023/10/22 05:52:28;;;;;;;6.00;2.27;;;;;15.20;95986.00;;;;5008020;28;20233;-83
2023/10/22 05:55:18;;;;;;;4.23;1.60;;;;;15.20;96001.00;;;;5009158;28;20229;-83
2023/10/22 05:58:07;;;;;;;14.70;5.40;;;;;15.30;96014.00;;;;5009451;28;20221;-84
2023/10/22 06:00:57;;;;;;;11.90;4.37;;;;;15.30;96010.00;;;;5008201;28;20221;-84
2023/10/22 06:03:46;;;;;;;5.53;2.13;;;;;15.30;96019.00;;;;5012490;28;20294;-81
2023/10/22 06:06:36;;;;;;;6.67;2.67;;;;;15.00;96012.00;;;;5017330;28;20202;-84
2023/10/22 06:09:25;;;;;;;5.47;2.10;;;;;15.20;96009.00;;;;5015626;28;20202;-83
2023/10/22 06:12:15;;;;;;;5.87;2.23;;;;;15.20;96016.00;;;;5013443;28;20612;-81
2023/10/22 06:15:05;;;;;;;10.43;3.83;;;;;15.10;96021.00;;;;5008674;28;20202;-84
2023/10/22 06:17:54;;;;;;;8.43;3.17;;;;;15.10;96033.00;;;;5007506;28;20225;-82
2023/10/22 06:20:43;;;;;;;6.33;2.37;;;;;15.30;96048.00;;;;5009364;28;20222;-83
2023/10/22 06:23:32;;;;;;;5.87;2.27;;;;;15.70;96062.00;;;;5008247;28;20194;-84
2023/10/22 06:26:21;;;;;;;8.93;3.37;;;;;15.20;96068.00;;;;5005561;28;20210;-81
2023/10/22 06:29:11;;;;;;;8.80;3.53;;;;;15.10;96067.00;;;;5007463;28;20201;-84
2023/10/22 06:32:00;;;;;;;5.63;2.20;;;;;15.20;96065.00;;;;5019923;28;20260;-83
2023/10/22 06:34:49;;;;;;;5.57;2.13;;;;;15.20;96075.00;;;;5028487;28;20251;-82
2023/10/22 06:37:38;;;;;;;4.80;1.80;;;;;15.30;96073.00;;;;5024273;28;20219;-82
2023/10/22 06:40:27;;;;;;;6.83;2.47;;;;;15.40;96073.00;;;;5025632;28;20205;-82
2023/10/22 06:43:17;;;;;;;3.70;1.47;;;;;15.30;96080.00;;;;5026609;28;20209;-83
2023/10/22 06:46:07;;;;;;;11.63;4.27;;;;;15.00;96082.00;;;;5027359;28;20208;-82
2023/10/22 06:48:56;;;;;;;8.87;3.23;;;;;15.30;96094.00;;;;5026914;28;20197;-81
2023/10/22 06:51:45;;;;;;;5.53;2.20;;;;;15.90;96101.00;;;;5027176;28;20229;-84
2023/10/22 06:54:34;;;;;;;8.20;3.00;;;;;16.10;96092.00;;;;5028618;28;20587;-82
2023/10/22 06:57:23;;;;;;;7.13;2.73;;;;;16.20;96099.00;;;;5026812;28;20208;-84
2023/10/22 07:00:14;;;;;;;10.13;3.70;;;;;16.30;96100.00;;;;5025560;28;20236;-84
2023/10/22 07:03:04;;;;;;;10.33;3.87;;;;;16.40;96103.00;;;;5027301;28;20437;-84
2023/10/22 07:05:53;;;;;;;15.63;5.47;;;;;16.40;96112.00;;;;5024174;28;20223;-80
2023/10/22 07:08:43;;;;;;;6.80;2.53;;;;;16.80;96119.00;;;;5023800;28;20204;-84
2023/10/22 07:11:33;;;;;;;5.23;1.93;;;;;16.90;96111.00;;;;5025352;28;20263;-81
2023/10/22 07:14:22;;;;;;;6.60;2.53;;;;;17.10;96113.00;;;;5028955;28;20209;-81
2023/10/22 07:17:12;;;;;;;9.57;3.63;;;;;17.30;96117.00;;;;5026567;28;20778;-83
2023/10/22 07:20:02;;;;;;;13.43;4.77;;;;;16.60;96120.00;;;;5023320;28;20228;-84
2023/10/22 07:22:51;;;;;;;6.40;2.30;;;;;16.80;96121.00;;;;5027262;28;20209;-82
2023/10/22 07:25:40;;;;;;;6.60;2.37;;;;;17.30;96144.00;;;;5026808;28;20693;-83
2023/10/22 07:28:29;;;;;;;5.87;2.30;;;;;17.40;96132.00;;;;5027004;28;20204;-83
2023/10/22 07:31:18;;;;;;;6.33;2.30;;;;;17.60;96151.00;;;;5026945;28;20693;-81
2023/10/22 07:34:08;;;;;;;11.17;4.37;;;;;17.70;96158.00;;;;5029783;28;20201;-84
2023/10/22 07:36:58;;;;;;;8.67;3.10;;;;;17.70;96165.00;;;;5027664;28;20220;-83
2023/10/22 07:39:47;;;;;;;7.23;2.67;;;;;17.90;96164.00;;;;5027676;28;20251;-84
2023/10/22 07:42:37;;;;;;;5.77;2.20;;;;;18.50;96171.00;;;;5028267;28;20532;-85
2023/10/22 07:45:26;;;;;;;6.40;2.30;;;;;18.70;96180.00;;;;5025383;28;20565;-81
2023/10/22 07:48:15;;;;;;;11.73;4.23;;;;;18.90;96191.00;;;;5027853;28;20197;-82
2023/10/22 07:51:11;;;;;;;12.10;4.30;;;;;19.00;96191.00;;;;5025086;28;20686;-84
2023/10/22 07:54:02;;;;;;;9.20;3.40;;;;;18.90;96199.00;;;;5027394;28;20201;-81
2023/10/22 07:56:51;;;;;;;7.87;2.73;;;;;19.20;96199.00;;;;5023653;28;20577;-82
2023/10/22 07:59:40;;;;;;;8.93;3.20;;;;;19.30;96203.00;;;;5026321;28;20698;-82
2023/10/22 08:02:29;;;;;;;7.00;2.50;;;;;19.10;96210.00;;;;5025627;28;20229;-81
2023/10/22 08:05:19;;;;;;;8.40;2.90;;;;;19.30;96194.00;;;;5025814;28;20205;-81
2023/10/22 08:08:08;;;;;;;14.87;5.20;;;;;19.20;96213.00;;;;5028528;28;20580;-84
2023/10/22 08:10:59;;;;;;;10.40;3.73;;;;;19.60;96220.00;;;;5024679;28;20834;-85
2023/10/22 08:13:48;;;;;;;6.60;2.47;;;;;19.90;96219.00;;;;5026415;28;20208;-85
2023/10/22 08:16:37;;;;;;;5.17;1.80;;;;;19.90;96217.00;;;;5030902;28;20209;-82
2023/10/22 08:19:26;;;;;;;6.47;2.30;;;;;20.10;96214.00;;;;5028301;28;20669;-85
2023/10/22 08:22:16;;;;;;;6.20;2.20;;;;;20.00;96220.00;;;;5030553;28;20244;-83
2023/10/22 08:25:06;;;;;;;14.03;4.90;;;;;20.10;96220.00;;;;5027971;28;20673;-85
2023/10/22 08:27:57;;;;;;;4.87;1.90;;;;;20.30;96237.00;;;;5027596;28;20201;-84
2023/10/22 08:30:46;;;;;;;11.20;3.87;;;;;20.50;96244.00;;;;5027524;28;20248;-85
2023/10/22 08:33:35;;;;;;;5.13;1.80;;;;;20.70;96251.00;;;;5008382;28;20210;-82
2023/10/22 08:36:24;;;;;;;6.23;2.23;;;;;20.60;96254.00;;;;5002208;28;20546;-82
2023/10/22 08:39:13;;;;;;;10.53;3.80;;;;;20.70;96246.00;;;;5002308;28;20231;-81
2023/10/22 08:42:07;;;;;;;13.27;4.50;;;;;20.80;96254.00;;;;5006849;28;20699;-82
2023/10/22 08:44:57;;;;;;;10.90;3.73;;;;;21.00;96269.00;;;;5007903;28;20221;-84
2023/10/22 08:47:47;;;;;;;6.30;2.35;;;;;19.30;96273.00;;;;5011621;28;20625;-85
2023/10/22 08:50:37;;;;;;;3.63;1.43;;;;;19.90;96284.00;;;;5014860;28;20229;-88
2023/10/22 08:53:26;;;;;;;8.67;3.07;;;;;20.00;96296.00;;;;5014567;28;20231;-85
2023/10/22 08:56:15;;;;;;;10.17;3.53;;;;;19.60;96289.00;;;;5012329;28;20714;-83
2023/10/22 08:59:05;;;;;;;7.27;2.73;;;;;20.00;96292.00;;;;5016598;28;20209;-85
2023/10/22 09:01:56;;;;;;;7.07;2.60;;;;;20.50;96296.00;;;;5012847;28;20217;-86
2023/10/22 09:04:45;;;;;;;3.90;1.50;;;;;20.40;96303.00;;;;5014065;28;20717;-84
2023/10/22 09:07:52;;;;;;;5.43;2.00;;;;;20.60;96299.00;;;;5018508;28;20208;-86
2023/10/22 09:10:41;;;;;;;5.63;2.10;;;;;21.30;96297.00;;;;5010351;28;20753;-82
2023/10/22 09:13:30;;;;;;;6.33;2.30;;;;;21.30;96295.00;;;;5012700;28;20198;-84
2023/10/22 09:16:33;;;;;;;13.87;4.57;;;;;21.70;96289.00;;;;5010871;28;20210;-86
2023/10/22 09:19:40;;;;;;;7.03;2.37;;;;;21.80;96292.00;;;;5011320;28;20233;-83
2023/10/22 09:22:30;;;;;;;8.33;2.83;;;;;21.80;96290.00;;;;5008128;28;20332;-84
2023/10/22 09:25:20;;;;;;;7.20;2.47;;;;;21.70;96294.00;;;;5016204;28;20202;-85
2023/10/22 09:28:20;;;;;;;17.53;5.90;;;;;22.10;96304.00;;;;5018460;28;20202;-83
2023/10/22 09:31:09;;;;;;;13.60;4.80;;;;;22.40;96309.00;;;;5014895;28;20226;-84
2023/10/22 09:33:58;;;;;;;7.83;2.67;;;;;22.80;96306.00;;;;5037084;28;20213;-85
2023/10/22 09:36:54;;;;;;;6.70;2.30;;;;;23.20;96309.00;;;;5032054;28;20587;-85
2023/10/22 09:39:44;;;;;;;6.90;2.47;;;;;23.30;96317.00;;;;5035637;28;20225;-85
2023/10/22 09:42:34;;;;;;;8.27;2.77;;;;;23.50;96311.00;;;;5029007;28;20231;-85
2023/10/22 09:45:25;;;;;;;16.08;7.40;;;;;23.20;96307.00;;;;5033526;28;20816;-85
2023/10/22 09:48:15;;;;;;;14.93;4.93;;;;;23.70;96306.00;;;;5031634;28;20678;-86
2023/10/22 09:51:06;;;;;;;11.00;3.80;;;;;23.80;96311.00;;;;5035510;28;20364;-83
2023/10/22 09:53:58;;;;;;;6.57;2.27;;;;;23.50;96301.00;;;;5037668;28;20582;-85
2023/10/22 09:56:54;;;;;;;4.07;1.47;;;;;23.60;96318.00;;;;5030238;28;20210;-84
2023/10/22 09:59:44;;;;;;;5.13;1.80;;;;;23.30;96311.00;;;;5028224;28;20241;-85
2023/10/22 10:02:35;;;;;;;6.83;2.47;;;;;23.80;96317.00;;;;5034082;28;20594;-84
2023/10/22 10:05:24;;;;;;;8.07;2.70;;;;;24.10;96315.00;;;;5038337;28;20217;-84
2023/10/22 10:08:14;;;;;;;17.23;5.83;;;;;23.80;96314.00;;;;5031271;28;20205;-86
2023/10/22 10:11:05;;;;;;;10.87;3.83;;;;;23.90;96302.00;;;;5034447;28;20221;-84
2023/10/22 10:13:54;;;;;;;7.43;2.63;;;;;24.30;96305.00;;;;5034473;28;20205;-85
2023/10/22 10:16:44;;;;;;;9.90;3.30;;;;;24.50;96305.00;;;;5027911;28;20208;-84
2023/10/22 10:19:34;;;;;;;11.47;3.83;;;;;25.10;96303.00;;;;5024442;28;20213;-84
2023/10/22 10:22:39;;;;;;;8.90;2.87;;;;;25.50;96304.00;;;;5025864;28;20613;-84
2023/10/22 10:25:29;;;;;;;11.53;3.87;;;;;25.60;96303.00;;;;5033446;28;20208;-85
2023/10/22 10:28:38;;;;;;;16.50;5.30;;;;;26.30;96305.00;;;;5034327;28;20690;-84
2023/10/22 10:31:30;;;;;;;9.87;3.37;;;;;26.60;96295.00;;;;5025394;28;20259;-84
2023/10/22 10:34:27;;;;;;;5.70;2.00;;;;;26.60;96297.00;;;;5035000;28;20198;-84
2023/10/22 10:37:17;;;;;;;9.37;3.30;;;;;25.20;96289.00;;;;5032923;28;20207;-86
2023/10/22 10:40:08;;;;;;;14.17;4.67;;;;;25.50;96288.00;;;;5026190;28;20219;-83
2023/10/22 10:42:57;;;;;;;10.20;3.40;;;;;26.60;96286.00;;;;5026889;28;20215;-83
2023/10/22 10:46:27;;;;;;;12.97;4.13;;;;;26.30;96289.00;;;;5028325;28;20586;-84
2023/10/22 10:49:17;;;;;;;9.87;3.30;;;;;26.80;96284.00;;;;5033418;28;20210;-84
2023/10/22 10:52:06;;;;;;;19.77;6.20;;;;;27.10;96285.00;;;;5028288;28;20225;-83
2023/10/22 10:55:01;;;;;;;13.20;4.57;;;;;27.30;96288.00;;;;5030787;28;20211;-84
2023/10/22 10:57:53;;;;;;;7.03;2.73;;;;;27.50;96279.00;;;;5028830;28;20683;-84
2023/10/22 11:00:42;;;;;;;11.40;4.07;;;;;28.30;96282.00;;;;5030350;28;20719;-83
2023/10/22 11:03:39;;;;;;;9.67;3.77;;;;;27.00;96301.00;;;;5027265;28;20208;-84
2023/10/22 11:06:29;;;;;;;17.23;5.70;;;;;26.50;96267.00;;;;5022780;28;20693;-83
2023/10/22 11:09:18;;;;;;;9.77;3.90;;;;;27.60;96279.00;;;;5031607;28;20205;-82
2023/10/22 11:12:08;;;;;;;11.00;3.97;;;;;27.40;96307.00;;;;5028356;28;20224;-83
2023/10/22 11:14:57;;;;;;;14.40;4.90;;;;;26.00;96320.00;;;;5034516;28;20215;-81
2023/10/22 11:17:46;;;;;;;6.40;2.40;;;;;27.10;96291.00;;;;5029537;28;20207;-83
2023/10/22 11:20:38;;;;;;;6.20;2.27;;;;;27.00;96310.00;;;;5027864;28;20233;-81
2023/10/22 11:23:28;;;;;;;11.00;3.90;;;;;26.70;96307.00;;;;5028865;28;20282;-83
2023/10/22 11:26:18;;;;;;;14.80;4.87;;;;;27.70;96279.00;;;;5042060;28;20696;-83
2023/10/22 11:29:08;;;;;;;15.00;5.27;;;;;28.50;96276.00;;;;5032845;28;20202;-82
2023/10/22 11:31:58;;;;;;;11.50;4.13;;;;;25.90;96314.00;;;;5034428;28;20230;-82
2023/10/22 11:34:51;;;;;;;9.60;3.30;;;;;26.50;96308.00;;;;5032168;28;20568;-82
2023/10/22 11:37:42;;;;;;;9.53;3.17;;;;;25.50;96301.00;;;;5025986;28;20197;-81
2023/10/22 11:40:34;;;;;;;10.40;3.40;;;;;26.30;96315.00;;;;5035130;28;20227;-82
2023/10/22 11:43:25;;;;;;;8.33;3.07;;;;;26.90;96294.00;;;;5024156;28;20201;-83
2023/10/22 11:46:14;;;;;;;18.73;6.07;;;;;27.70;96271.00;;;;5027058;28;20222;-82
2023/10/22 11:49:04;;;;;;;15.40;5.17;;;;;27.20;96313.00;;;;5030272;28;20697;-84
2023/10/22 11:51:53;;;;;;;13.50;4.47;;;;;26.60;96314.00;;;;5032705;28;20230;-82
2023/10/22 11:54:47;;;;;;;10.80;3.80;;;;;26.60;96278.00;;;;5030811;28;20226;-83
2023/10/22 11:57:38;;;;;;;11.90;4.00;;;;;27.50;96330.00;;;;5031659;28;20210;-83
2023/10/22 12:00:27;;;;;;;13.00;4.20;;;;;26.40;96341.00;;;;5030535;28;20197;-82
2023/10/22 12:03:17;;;;;;;18.73;5.90;;;;;26.00;96333.00;;;;5033499;28;20202;-84
2023/10/22 12:06:06;;;;;;;16.63;5.27;;;;;25.40;96337.00;;;;5025139;28;20226;-82
2023/10/22 12:08:55;;;;;;;7.90;2.53;;;;;25.10;96338.00;;;;5025819;28;20216;-82
2023/10/22 12:11:45;;;;;;;6.40;2.13;;;;;24.60;96334.00;;;;5031419;28;20229;-81
2023/10/22 12:14:36;;;;;;;9.97;3.17;;;;;24.80;96342.00;;;;5028852;28;20200;-81
2023/10/22 12:17:25;;;;;;;10.77;3.33;;;;;23.90;96338.00;;;;5026947;28;20232;-82
2023/10/22 12:20:15;;;;;;;17.93;5.63;;;;;24.10;96337.00;;;;5027366;28;20205;-82
2023/10/22 12:23:04;;;;;;;14.67;4.43;;;;;24.10;96338.00;;;;5026885;28;20201;-82
2023/10/22 12:25:53;;;;;;;11.57;3.67;;;;;24.60;96333.00;;;;5031639;28;20205;-83
2023/10/22 12:28:43;;;;;;;7.50;2.47;;;;;24.40;96343.00;;;;5033089;28;20202;-82
2023/10/22 12:31:33;;;;;;;8.93;2.80;;;;;24.40;96352.00;;;;5027374;28;20233;-82
2023/10/22 12:34:22;;;;;;;9.13;2.80;;;;;24.30;96350.00;;;;5029887;28;20209;-82
2023/10/22 12:37:11;;;;;;;14.97;4.63;;;;;24.30;96345.00;;;;5037891;28;20213;-82
2023/10/22 12:40:00;;;;;;;8.67;2.80;;;;;24.40;96343.00;;;;5032354;28;20205;-83
2023/10/22 12:42:49;;;;;;;9.30;2.90;;;;;24.50;96339.00;;;;5031516;28;20229;-82
2023/10/22 12:45:41;;;;;;;9.27;2.97;;;;;24.60;96315.00;;;;5032632;28;20205;-82
2023/10/22 12:48:30;;;;;;;8.43;2.80;;;;;25.60;96344.00;;;;5038070;28;20209;-83
2023/10/22 12:51:19;;;;;;;5.37;1.70;;;;;26.90;96335.00;;;;5032419;28;20236;-84
2023/10/22 12:54:08;;;;;;;18.87;5.87;;;;;26.40;96295.00;;;;5029745;28;20206;-84
2023/10/22 12:56:58;;;;;;;8.90;3.00;;;;;28.50;96286.00;;;;5029710;28;20206;-83
2023/10/22 12:59:48;;;;;;;11.97;4.70;;;;;30.00;96286.00;;;;5029605;28;20208;-83
2023/10/22 13:02:38;;;;;;;63.73;60.33;;;;;30.80;96287.00;;;;5031784;28;20240;-84
2023/10/22 13:05:27;;;;;;;240.52;230.98;;;;;31.40;96295.00;;;;5030318;28;20209;-85
2023/10/22 13:08:16;;;;;;;;;;;;;32.40;96295.00;;;;5032100;28;20040;-85
2023/10/22 13:11:05;;;;;;;;;;;;;33.20;96297.00;;;;5031456;28;20558;-86
2023/10/22 13:13:54;;;;;;;;;;;;;33.20;96296.00;;;;5035629;28;19929;-86
2023/10/22 13:16:43;;;;;;;;;;;;;33.50;96296.00;;;;5037433;28;19929;-85
2023/10/22 13:19:34;;;;;;;;;;;;;33.50;96303.00;;;;5032336;28;19956;-85
2023/10/22 13:22:22;;;;;;;;;;;;;33.10;96305.00;;;;5033057;28;19921;-85
2023/10/22 13:25:11;;;;;;;;;;;;;33.20;96306.00;;;;5032732;28;20071;-85
2023/10/22 13:28:00;;;;;;;;;;;;;32.70;96309.00;;;;5034669;28;20031;-85
2023/10/22 13:30:49;;;;;;;;;;;;;31.60;96305.00;;;;5038309;28;19925;-86
2023/10/22 13:33:38;;;;;;;;;;;;;32.80;96309.00;;;;5033841;28;19921;-85
2023/10/22 13:36:28;;;;;;;;;;;;;32.70;96311.00;;;;5029540;28;19921;-85
2023/10/22 13:39:17;;;;;;;;;;;;;31.50;96313.00;;;;5032772;28;19921;-86
2023/10/22 13:42:06;;;;;;;;;;;;;32.50;96303.00;;;;5030166;28;20389;-84
2023/10/22 13:44:55;;;;;;;;;;;;;31.90;96314.00;;;;5037881;28;19928;-85
2023/10/22 13:47:44;;;;;;;;;;;;;32.50;96311.00;;;;5030378;28;19929;-84
2023/10/22 13:50:32;;;;;;;;;;;;;33.30;96366.00;;;;5034071;28;19928;-84
2023/10/22 13:53:23;;;;;;;;;;;;;32.20;96348.00;;;;5036987;28;19937;-85
2023/10/22 13:56:11;;;;;;;;;;;;;32.10;96385.00;;;;5030553;28;19921;-82
2023/10/22 13:59:01;;;;;;;;;;;;;30.30;96389.00;;;;5031052;28;19920;-82
2023/10/22 14:01:50;;;;;;;;;;;;;29.10;96391.00;;;;5032870;28;19921;-85
2023/10/22 14:04:38;;;;;;;;;;;;;28.40;96393.00;;;;5027950;28;19925;-82
2023/10/22 14:07:27;;;;;;;;;;;;;27.60;96397.00;;;;5029040;28;19925;-84
2023/10/22 14:10:18;;;;;;;43.63;40.55;;;;;27.00;96397.00;;;;5030960;28;20214;-85
2023/10/22 14:13:07;;;;;;;23.10;17.83;;;;;25.80;96393.00;;;;5028669;28;20235;-84
2023/10/22 14:16:04;;;;;;;18.13;9.90;;;;;23.60;96403.00;;;;5030335;28;20208;-83