Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:01:32;;;;;;;;;;;;;;;8.77;53.39;101865.13;4933988;29;2045;-93
2022/04/29 00:03:59;;;;;;;;;;;;;;;8.75;53.45;101859.91;4927548;29;2792;-92
2022/04/29 00:06:26;;;;;;;;;;;;;;;8.75;53.41;101859.06;4944926;28;5295;-93
2022/04/29 00:08:52;;;;;;;;;;;;;;;8.73;53.14;101856.53;4925900;29;4345;-93
2022/04/29 00:11:20;;;;;;;;;;;;;;;8.73;53.33;101863.78;4937495;28;4548;-93
2022/04/29 00:13:46;;;;;;;;;;;;;;;8.72;53.52;101864.78;4933300;28;1947;-93
2022/04/29 00:16:12;;;;;;;;;;;;;;;8.71;53.33;101868.50;4926874;28;2769;-93
2022/04/29 00:18:39;;;;;;;;;;;;;;;8.71;53.40;101868.50;4928901;29;2020;-93
2022/04/29 00:21:06;;;;;;;;;;;;;;;8.69;53.20;101863.28;4929761;29;5226;-93
2022/04/29 00:23:32;;;;;;;;;;;;;;;8.69;53.48;101873.22;4945814;29;4716;-93
2022/04/29 00:25:59;;;;;;;;;;;;;;;8.68;53.41;101876.88;4947012;29;2016;-93
2022/04/29 00:28:25;;;;;;;;;;;;;;;8.66;53.36;101863.66;4944763;29;4392;-93
2022/04/29 00:30:52;;;;;;;;;;;;;;;8.66;53.18;101870.88;4929745;29;4908;-93
2022/04/29 00:33:18;;;;;;;;;;;;;;;8.64;53.36;101879.91;4944379;29;5136;-93
2022/04/29 00:35:44;;;;;;;;;;;;;;;8.64;53.40;101884.47;4940045;28;2170;-92
2022/04/29 00:38:15;;;;;;;;;;;;;;;8.63;53.18;101880.13;4935667;29;4444;-93
2022/04/29 00:40:41;;;;;;;;;;;;;;;8.62;53.43;101883.81;4926188;29;2608;-93
2022/04/29 00:43:08;;;;;;;;;;;;;;;8.62;53.48;101883.81;4946722;28;1969;-92
2022/04/29 00:45:34;;;;;;;;;;;;;;;8.60;53.14;101886.66;4929672;29;5454;-93
2022/04/29 00:48:01;;;;;;;;;;;;;;;8.60;53.57;101892.03;4926341;29;4659;-93
2022/04/29 00:50:27;;;;;;;;;;;;;;;8.58;53.28;101886.00;4934583;29;2014;-92
2022/04/29 00:52:53;;;;;;;;;;;;;;;8.57;53.38;101892.38;4931218;29;4494;-93
2022/04/29 00:55:20;;;;;;;;;;;;;;;8.56;53.15;101887.16;4931296;29;2754;-91
2022/04/29 00:57:46;;;;;;;;;;;;;;;8.56;53.36;101890.72;4946700;29;4875;-92
2022/04/29 01:00:14;;;;;;;;;;;;;;;8.54;53.30;101895.41;4936478;29;3227;-93
2022/04/29 01:02:41;;;;;;;;;;;;;;;8.54;53.38;101891.91;4955298;29;4575;-92
2022/04/29 01:05:08;;;;;;;;;;;;;;;8.53;53.26;101900.94;4936894;29;1899;-93
2022/04/29 01:07:34;;;;;;;;;;;;;;;8.53;53.49;101893.75;4926642;29;2865;-93
2022/04/29 01:10:01;;;;;;;;;;;;;;;8.51;53.25;101897.63;4927693;29;2029;-93
2022/04/29 01:12:27;;;;;;;;;;;;;;;8.49;53.08;101897.78;4921974;29;5944;-93
2022/04/29 01:14:53;;;;;;;;;;;;;;;8.49;53.29;101900.47;4929310;29;2328;-93
2022/04/29 01:17:19;;;;;;;;;;;;;;;8.49;53.18;101905.00;4926911;29;3134;-93
2022/04/29 01:19:46;;;;;;;;;;;;;;;8.47;53.36;101905.19;4932272;29;1948;-93
2022/04/29 01:22:12;;;;;;;;;;;;;;;8.46;53.34;101908.03;4924851;29;5336;-92
2022/04/29 01:24:38;;;;;;;;;;;;;;;8.47;53.07;101907.00;4925383;29;5099;-93
2022/04/29 01:27:05;;;;;;;;;;;;;;;8.44;53.32;101910.88;4927771;29;4743;-93
2022/04/29 01:29:31;;;;;;;;;;;;;;;8.43;53.42;101908.38;4927976;29;2665;-93
2022/04/29 01:31:58;;;;;;;;;;;;;;;8.43;53.16;101911.06;4944781;28;2180;-93
2022/04/29 01:34:24;;;;;;;;;;;;;;;8.42;53.14;101904.88;4948915;29;2264;-94
2022/04/29 01:36:50;;;;;;;;;;;;;;;8.40;53.01;101913.06;4926614;29;4984;-93
2022/04/29 01:39:16;;;;;;;;;;;;;;;8.39;53.00;101908.72;4937092;29;4745;-93
2022/04/29 01:41:44;;;;;;;;;;;;;;;8.38;53.01;101903.47;4935546;29;4594;-93
2022/04/29 01:44:10;;;;;;;;;;;;;;;8.37;53.08;101904.50;4930296;29;1985;-93
2022/04/29 01:46:36;;;;;;;;;;;;;;;8.36;53.16;101900.97;4934830;29;2456;-93
2022/04/29 01:49:03;;;;;;;;;;;;;;;8.35;53.15;101902.00;4944799;29;2244;-93
2022/04/29 01:51:29;;;;;;;;;;;;;;;8.35;52.99;101906.50;4943333;28;4982;-92
2022/04/29 01:53:55;;;;;;;;;;;;;;;8.34;53.10;101902.16;4935674;29;4668;-93
2022/04/29 01:56:32;;;;;;;;;;;;;;;8.33;53.39;101905.88;4934312;29;2087;-93
2022/04/29 01:58:58;;;;;;;;;;;;;;;8.32;53.04;101907.69;4932263;29;2000;-93
2022/04/29 02:01:25;;;;;;;;;;;;;;;8.32;53.04;101907.69;4926988;29;2761;-92
2022/04/29 02:03:51;;;;;;;;;;;;;;;8.33;53.07;101912.06;4948213;29;1953;-93
2022/04/29 02:06:18;;;;;;;;;;;;;;;8.31;52.97;101908.72;4932112;29;5223;-93
2022/04/29 02:08:44;;;;;;;;;;;;;;;8.31;53.10;101905.19;4935897;29;4751;-93
2022/04/29 02:11:10;;;;;;;;;;;;;;;8.30;52.93;101908.91;4940768;29;2166;-93
2022/04/29 02:13:37;;;;;;;;;;;;;;;8.29;53.35;101916.09;4936909;29;4873;-93
2022/04/29 02:16:03;;;;;;;;;;;;;;;8.28;52.96;101921.63;4932172;29;2668;-93
2022/04/29 02:18:30;;;;;;;;;;;;;;;8.27;53.21;101926.19;4940890;28;1959;-93
2022/04/29 02:20:56;;;;;;;;;;;;;;;8.26;53.05;101916.44;4949417;29;5258;-93
2022/04/29 02:23:23;;;;;;;;;;;;;;;8.25;53.08;101920.13;4932358;29;4784;-93
2022/04/29 02:25:49;;;;;;;;;;;;;;;8.26;52.86;101929.84;4935211;29;2526;-93
2022/04/29 02:28:15;;;;;;;;;;;;;;;8.25;53.19;101925.50;4950283;28;4519;-93
2022/04/29 02:30:42;;;;;;;;;;;;;;;8.23;52.79;101924.81;4931733;28;5216;-92
2022/04/29 02:33:08;;;;;;;;;;;;;;;8.22;53.04;101920.47;4934045;29;4723;-93
2022/04/29 02:35:35;;;;;;;;;;;;;;;8.21;52.95;101921.50;4933834;29;2079;-92
2022/04/29 02:38:01;;;;;;;;;;;;;;;8.19;52.89;101918.13;4933151;29;4656;-93
2022/04/29 02:40:27;;;;;;;;;;;;;;;8.19;52.76;101928.88;4936545;29;2804;-93
2022/04/29 02:42:54;;;;;;;;;;;;;;;8.17;53.23;101934.38;4949999;29;1630;-92
2022/04/29 02:45:20;;;;;;;;;;;;;;;8.16;52.96;101922.00;4934440;28;5318;-93
2022/04/29 02:47:46;;;;;;;;;;;;;;;8.16;53.01;101929.22;4934206;29;4940;-93
2022/04/29 02:50:12;;;;;;;;;;;;;;;8.14;52.89;101921.31;4938196;29;1989;-93
2022/04/29 02:52:39;;;;;;;;;;;;;;;8.14;52.92;101923.16;4940237;29;4521;-93
2022/04/29 02:55:05;;;;;;;;;;;;;;;8.13;52.73;101921.50;4937601;29;2103;-93
2022/04/29 02:57:31;;;;;;;;;;;;;;;8.11;52.83;101918.97;4929303;29;5070;-92
2022/04/29 02:59:58;;;;;;;;;;;;;;;8.11;52.86;101924.34;4948405;29;1914;-93
2022/04/29 03:02:24;;;;;;;;;;;;;;;8.12;52.82;101927.88;4937259;29;4520;-93
2022/04/29 03:04:50;;;;;;;;;;;;;;;8.09;52.71;101922.84;4940379;29;1718;-92
2022/04/29 03:07:16;;;;;;;;;;;;;;;8.08;53.25;101930.06;4951611;29;2545;-93
2022/04/29 03:09:43;;;;;;;;;;;;;;;8.08;53.01;101938.09;4937134;29;1926;-92
2022/04/29 03:12:12;;;;;;;;;;;;;;;8.08;52.75;101934.59;4926972;29;5014;-93
2022/04/29 03:14:38;;;;;;;;;;;;;;;8.06;52.85;101932.09;4933832;29;5158;-92
2022/04/29 03:17:05;;;;;;;;;;;;;;;8.06;53.09;101933.91;4934177;29;4489;-93
2022/04/29 03:19:31;;;;;;;;;;;;;;;8.06;52.93;101933.91;4937146;28;1973;-93
2022/04/29 03:21:57;;;;;;;;;;;;;;;8.04;52.79;101935.94;4937597;29;2887;-93
2022/04/29 03:24:23;;;;;;;;;;;;;;;8.05;52.78;101932.25;4930338;29;5276;-93
2022/04/29 03:26:50;;;;;;;;;;;;;;;8.03;52.95;101935.09;4936906;29;4434;-93
2022/04/29 03:29:17;;;;;;;;;;;;;;;8.01;52.75;101929.06;4933947;29;1867;-93
2022/04/29 03:31:43;;;;;;;;;;;;;;;8.01;53.11;101931.75;4935015;29;4987;-92
2022/04/29 03:34:09;;;;;;;;;;;;;;;7.99;52.89;101938.28;4936596;29;2855;-92
2022/04/29 03:36:36;;;;;;;;;;;;;;;8.00;52.88;101945.31;4948483;29;2346;-93
2022/04/29 03:39:02;;;;;;;;;;;;;;;7.99;53.07;101941.81;4938442;29;1975;-93
2022/04/29 03:41:29;;;;;;;;;;;;;;;7.97;52.77;101944.66;4943880;29;5014;-93
2022/04/29 03:43:55;;;;;;;;;;;;;;;7.97;52.68;101933.94;4934721;29;4729;-92
2022/04/29 03:46:21;;;;;;;;;;;;;;;7.95;52.98;101941.31;4952398;29;4581;-92
2022/04/29 03:51:31;;;;;;;;;;;;;;;7.93;52.66;101947.84;4934209;29;2776;-93
2022/04/29 03:53:58;;;;;;;;;;;;;;;7.92;52.73;101946.19;4926813;29;5558;-93
2022/04/29 03:56:25;;;;;;;;;;;;;;;7.91;53.04;101941.78;4944297;28;4778;-93
2022/04/29 03:58:51;;;;;;;;;;;;;;;7.91;52.76;101942.66;4955968;29;1910;-93
2022/04/29 04:01:17;;;;;;;;;;;;;;;7.90;52.81;101949.00;4939846;29;2155;-92
2022/04/29 04:03:44;;;;;;;;;;;;;;;7.89;52.73;101958.09;4936415;29;2929;-93
2022/04/29 04:08:55;;;;;;;;;;;;;;;7.86;53.00;101953.06;4934938;29;4711;-92
2022/04/29 04:11:21;;;;;;;;;;;;;;;7.86;52.92;101952.22;4943333;28;4453;-93
2022/04/29 04:13:47;;;;;;;;;;;;;;;7.83;52.90;101957.91;4940303;29;1239;-93
2022/04/29 04:16:13;;;;;;;;;;;;;;;7.84;53.01;101952.38;4932416;29;3086;-93
2022/04/29 04:18:40;;;;;;;;;;;;;;;7.82;52.90;101958.91;4951397;29;1914;-93
2022/04/29 04:21:06;;;;;;;;;;;;;;;7.82;53.06;101946.31;4931235;29;4968;-93
2022/04/29 04:23:32;;;;;;;;;;;;;;;7.82;52.56;101953.53;4928769;29;4890;-93
2022/04/29 04:25:59;;;;;;;;;;;;;;;7.82;52.89;101956.22;4930736;29;2134;-93
2022/04/29 04:28:25;;;;;;;;;;;;;;;7.79;52.97;101954.72;4944514;29;2031;-93
2022/04/29 04:30:51;;;;;;;;;;;;;;;7.79;52.96;101952.03;4931904;29;5575;-92
2022/04/29 04:33:18;;;;;;;;;;;;;;;7.78;52.59;101954.88;4950102;29;5292;-92
2022/04/29 04:35:44;;;;;;;;;;;;;;;7.77;52.76;101954.06;4939229;29;2233;-93
2022/04/29 04:38:10;;;;;;;;;;;;;;;7.78;52.73;101954.88;4935095;29;4687;-93
2022/04/29 04:40:37;;;;;;;;;;;;;;;7.78;52.73;101963.78;4931859;29;2751;-92
2022/04/29 04:43:03;;;;;;;;;;;;;;;7.77;52.67;101969.31;4936171;29;1692;-93
2022/04/29 04:45:30;;;;;;;;;;;;;;;7.74;52.89;101959.75;4930986;29;5458;-93
2022/04/29 04:47:56;;;;;;;;;;;;;;;7.75;52.60;101961.41;4928444;29;5138;-93
2022/04/29 04:50:23;;;;;;;;;;;;;;;7.75;52.79;101969.47;4935099;29;2111;-92
2022/04/29 04:52:49;;;;;;;;;;;;;;;7.74;52.62;101970.47;4938367;29;4454;-93
2022/04/29 04:55:16;;;;;;;;;;;;;;;7.73;53.00;101971.47;4939253;29;2769;-93
2022/04/29 04:57:43;;;;;;;;;;;;;;;7.73;52.58;101975.03;4945867;29;4887;-94
2022/04/29 05:00:09;;;;;;;;;;;;;;;7.72;52.70;101972.47;4932503;29;2244;-93
2022/04/29 05:02:35;;;;;;;;;;;;;;;7.73;52.89;101980.38;4936042;28;4590;-93
2022/04/29 05:05:02;;;;;;;;;;;;;;;7.72;52.69;101985.91;4940580;29;1744;-93
2022/04/29 05:07:28;;;;;;;;;;;;;;;7.72;52.49;101996.63;4947574;28;2544;-93
2022/04/29 05:09:55;;;;;;;;;;;;;;;7.71;52.69;101989.59;4949376;29;2114;-93
2022/04/29 05:12:21;;;;;;;;;;;;;;;7.70;52.77;101996.78;4927144;29;5049;-96
2022/04/29 05:14:48;;;;;;;;;;;;;;;7.69;52.82;101995.09;4933778;29;2268;-96
2022/04/29 05:17:14;;;;;;;;;;;;;;;7.72;52.58;101996.63;4953977;29;4540;-96
2022/04/29 05:19:41;;;;;;;;;;;;;;;7.71;52.52;102005.69;4937748;29;2166;-96
2022/04/29 05:22:07;;;;;;;;;;;;;;;7.70;52.49;102003.97;4948335;28;2733;-96
2022/04/29 05:24:34;;;;;;;;;;;;;;;7.68;52.37;102004.16;4937498;29;4887;-96
2022/04/29 05:27:01;;;;;;;;;;;;;;;7.68;52.68;102006.00;4936497;29;4458;-94
2022/04/29 05:29:27;;;;;;;;;;;;;;;7.67;52.68;102013.19;4936552;29;1891;-93
2022/04/29 05:31:53;;;;;;;;;;;;;;;7.68;52.37;102017.56;4935392;29;2166;-93
2022/04/29 05:34:20;;;;;;;;;;;;;;;7.66;52.77;102016.91;4939703;29;2735;-93
2022/04/29 05:36:46;;;;;;;;;;;;;;;7.65;52.45;102015.22;4935342;28;2189;-93
2022/04/29 05:44:43;;;;;;;;;;;;;;;7.64;52.51;102015.38;4932500;29;1461;-93
2022/04/29 05:47:09;;;;;;;;;;;;;;;7.64;52.44;102018.88;4956910;29;2144;-93
2022/04/29 05:49:35;;;;;;;;;;;;;;;7.63;52.75;102011.88;4957899;29;1768;-92
2022/04/29 05:52:02;;;;;;;;;;;;;;;7.63;52.21;102019.91;4938109;29;2727;-93
2022/04/29 05:54:28;;;;;;;;;;;;;;;7.63;52.59;102019.06;4934044;29;5313;-93
2022/04/29 05:56:54;;;;;;;;;;;;;;;7.61;52.63;102016.53;4935836;29;4658;-93
2022/04/29 05:59:21;;;;;;;;;;;;;;;7.62;52.54;102014.72;4939529;29;1934;-93
2022/04/29 06:01:47;;;;;;;;;;;;;;;7.61;52.57;102018.38;4931225;29;4997;-93
2022/04/29 06:04:13;;;;;;;;;;;;;;;7.62;52.27;102014.72;4933771;29;2837;-92
2022/04/29 06:06:40;;;;;;;;;;;;;;;7.60;52.42;102016.72;4932750;29;2110;-93
2022/04/29 06:09:06;;;;;;;;;;;;;;;7.60;52.52;102011.34;4943297;29;1786;-93
2022/04/29 06:11:32;;;;;;;;;;;;;;;7.60;52.29;102012.19;4926718;28;4953;-90
2022/04/29 06:13:59;;;;;;;;;;;;;;;7.60;52.20;102006.81;4954915;28;4022;-93
2022/04/29 06:16:25;;;;;;;;;;;;;;;7.59;52.36;102007.84;4934129;29;4091;-93
2022/04/29 06:18:52;;;;;;;;;;;;;;;7.58;52.60;102010.66;4936863;29;1778;-92
2022/04/29 06:21:18;;;;;;;;;;;;;;;7.57;52.65;102006.31;4930357;29;5314;-93
2022/04/29 06:23:44;;;;;;;;;;;;;;;7.59;52.47;102005.16;4936869;29;2091;-93
2022/04/29 06:26:11;;;;;;;;;;;;;;;7.58;52.23;102013.34;4934018;29;2638;-92
2022/04/29 06:28:37;;;;;;;;;;;;;;;7.58;52.39;102008.81;4937741;29;4388;-94
2022/04/29 06:31:03;;;;;;;;;;;;;;;7.57;52.28;102004.47;4936924;29;2616;-94
2022/04/29 06:33:30;;;;;;;;;;;;;;;7.56;52.27;102010.84;4940009;29;1565;-93
2022/04/29 06:35:56;;;;;;;;;;;;;;;7.56;52.13;102012.66;4931189;29;4996;-93
2022/04/29 06:38:22;;;;;;;;;;;;;;;7.57;52.36;102009.84;4938377;29;1439;-93
2022/04/29 06:40:48;;;;;;;;;;;;;;;7.57;52.28;102001.78;4936669;29;2789;-93
2022/04/29 06:43:15;;;;;;;;;;;;;;;7.58;52.58;102005.31;4936354;29;4330;-94
2022/04/29 06:45:41;;;;;;;;;;;;;;;7.57;52.51;102007.16;4937733;29;2686;-93
2022/04/29 06:48:07;;;;;;;;;;;;;;;7.60;52.10;102003.31;4935084;29;2298;-93
2022/04/29 06:50:34;;;;;;;;;;;;;;;7.59;52.34;102002.47;4943266;28;5531;-93
2022/04/29 06:53:00;;;;;;;;;;;;;;;7.57;52.44;102011.69;4919623;29;5334;-93
2022/04/29 06:55:27;;;;;;;;;;;;;;;7.55;52.10;102003.78;4929156;29;4847;-94
2022/04/29 06:57:53;;;;;;;;;;;;;;;7.56;52.55;102018.03;4936466;29;2657;-93
2022/04/29 07:00:20;;;;;;;;;;;;;;;7.55;52.41;102016.38;4942556;29;3130;-94
2022/04/29 07:02:46;;;;;;;;;;;;;;;7.55;52.21;102016.38;4934037;29;3215;-94
2022/04/29 07:05:13;;;;;;;;;;;;;;;7.54;52.48;102018.22;4923623;28;3038;-93
2022/04/29 07:07:39;;;;;;;;;;;;;;;7.55;52.25;102017.19;4922988;29;5343;-93
2022/04/29 07:10:06;;;;;;;;;;;;;;;7.55;52.53;102016.38;4931210;29;1994;-94
2022/04/29 07:12:33;;;;;;;;;;;;;;;7.54;52.40;102020.91;4933782;29;5360;-93
2022/04/29 07:14:59;;;;;;;;;;;;;;;7.55;52.23;102019.88;4951411;29;5328;-93
2022/04/29 07:17:26;;;;;;;;;;;;;;;7.55;52.44;102017.19;4922832;29;2518;-93
2022/04/29 07:19:53;;;;;;;;;;;;;;;7.55;52.32;102017.19;4933640;29;1914;-93
2022/04/29 07:22:20;;;;;;;;;;;;;;;7.55;52.05;102019.03;4938859;29;2526;-94
2022/04/29 07:24:46;;;;;;;;;;;;;;;7.54;52.28;102014.69;4933574;29;5522;-93
2022/04/29 07:27:12;;;;;;;;;;;;;;;7.54;51.99;102009.34;4936126;29;3908;-94
2022/04/29 07:29:38;;;;;;;;;;;;;;;7.55;52.20;102017.19;4934484;29;1629;-93
2022/04/29 07:32:05;;;;;;;;;;;;;;;7.56;52.45;102018.91;4956561;29;2063;-93
2022/04/29 07:42:44;;;;;;;;;;;;;;;7.56;52.01;102004.63;4954199;29;4839;-92
2022/04/29 07:45:11;;;;;;;;;;;;;;;7.56;52.34;102002.81;4931224;29;2808;-93
2022/04/29 07:47:37;;;;;;;;;;;;;;;7.55;52.28;102005.63;4934096;28;1726;-93
2022/04/29 07:50:03;;;;;;;;;;;;;;;7.55;52.45;102009.16;4927399;28;5601;-93
2022/04/29 07:52:30;;;;;;;;;;;;;;;7.57;52.37;102009.00;4936458;28;2306;-93
2022/04/29 07:54:56;;;;;;;;;;;;;;;7.56;52.21;102008.16;4938265;29;4873;-93
2022/04/29 07:57:22;;;;;;;;;;;;;;;7.57;52.01;102011.69;4929813;29;2199;-92
2022/04/29 07:59:49;;;;;;;;;;;;;;;7.57;52.32;102012.53;4935006;29;2954;-94
2022/04/29 08:02:15;;;;;;;;;;;;;;;7.57;52.03;102015.19;4933077;29;5184;-93
2022/04/29 08:04:41;;;;;;;;;;;;;;;7.56;52.30;102018.91;4931656;29;2449;-93
2022/04/29 08:07:08;;;;;;;;;;;;;;;7.57;52.24;102014.38;4949237;29;4839;-93
2022/04/29 08:09:34;;;;;;;;;;;;;;;7.56;52.24;102004.63;4938990;28;1346;-93
2022/04/29 08:12:00;;;;;;;;;;;;;;;7.56;51.99;102010.84;4929320;29;5623;-93
2022/04/29 08:14:27;;;;;;;;;;;;;;;7.57;52.27;102000.97;4938277;29;5000;-93
2022/04/29 08:16:54;;;;;;;;;;;;;;;7.57;51.94;102007.16;4936247;29;4894;-93
2022/04/29 08:19:20;;;;;;;;;;;;;;;7.58;52.08;102008.81;4932861;29;2253;-92
2022/04/29 08:21:46;;;;;;;;;;;;;;;7.57;52.10;102006.31;4935025;29;2713;-93
2022/04/29 08:24:13;;;;;;;;;;;;;;;7.56;52.01;102007.31;4927293;29;5571;-93
2022/04/29 08:26:40;;;;;;;;;;;;;;;7.58;52.10;102013.34;4931565;29;2603;-93
2022/04/29 08:29:06;;;;;;;;;;;;;;;7.59;52.40;102005.16;4931357;29;2257;-93
2022/04/29 08:31:34;;;;;;;;;;;;;;;7.59;52.04;101996.25;4939752;29;2294;-93
2022/04/29 08:34:01;;;;;;;;;;;;;;;7.61;52.29;101996.94;4934350;29;2953;-93
2022/04/29 08:36:30;;;;;;;;;;;;;;;7.62;51.91;101990.59;4931318;29;5340;-94
2022/04/29 08:38:57;;;;;;;;;;;;;;;7.63;52.30;101987.72;4926517;28;5173;-92
2022/04/29 08:41:23;;;;;;;;;;;;;;;7.63;52.10;101990.41;4944132;28;4239;-91
2022/04/29 08:43:49;;;;;;;;;;;;;;;7.64;52.27;101993.91;4935720;29;2216;-93
2022/04/29 08:46:16;;;;;;;;;;;;;;;7.64;52.37;101993.91;4927700;28;2727;-93
2022/04/29 08:48:42;;;;;;;;;;;;;;;7.64;52.25;101989.41;4948594;28;2147;-93
2022/04/29 08:51:08;;;;;;;;;;;;;;;7.67;52.32;101988.22;4936110;29;5513;-93
2022/04/29 08:53:35;;;;;;;;;;;;;;;7.67;52.28;101988.22;4937022;29;5071;-93
2022/04/29 08:58:45;;;;;;;;;;;;;;;7.67;52.11;101988.22;4927388;29;2243;-94
2022/04/29 09:01:13;;;;;;;;;;;;;;;7.69;52.31;101997.78;4926815;29;5631;-93
2022/04/29 09:03:39;;;;;;;;;;;;;;;7.69;52.05;101992.44;4930476;29;5401;-93
2022/04/29 09:06:06;;;;;;;;;;;;;;;7.69;52.02;101984.38;4937476;29;2325;-93
2022/04/29 09:08:33;;;;;;;;;;;;;;;7.70;52.09;101990.56;4936453;29;4806;-93
2022/04/29 09:10:59;;;;;;;;;;;;;;;7.70;51.97;101983.38;4933623;29;5492;-93
2022/04/29 09:13:26;;;;;;;;;;;;;;;7.71;51.98;101981.53;4940159;29;5173;-93
2022/04/29 09:15:54;;;;;;;;;;;;;;;7.72;52.38;101981.38;4935854;29;2952;-93
2022/04/29 09:18:24;;;;;;;;;;;;;;;7.73;51.98;101976.84;4937168;29;2045;-94
2022/04/29 09:20:51;;;;;;;;;;;;;;;7.75;52.12;101972.16;4949732;28;2894;-93
2022/04/29 09:23:17;;;;;;;;;;;;;;;7.75;51.88;101974.84;4945456;29;2498;-94
2022/04/29 09:25:44;;;;;;;;;;;;;;;7.76;52.04;101964.94;4928501;29;5287;-93
2022/04/29 09:28:10;;;;;;;;;;;;;;;7.79;52.10;101972.66;4937128;29;2188;-92
2022/04/29 09:30:37;;;;;;;;;;;;;;;7.79;51.97;101969.97;4937372;29;4073;-92
2022/04/29 09:33:03;;;;;;;;;;;;;;;7.78;52.10;101974.50;4936547;29;2322;-93
2022/04/29 09:35:30;;;;;;;;;;;;;;;7.80;52.46;101971.66;4933262;29;2763;-93
2022/04/29 09:40:40;;;;;;;;;;;;;;;7.81;51.96;101965.28;4948443;29;5299;-92
2022/04/29 09:43:07;;;;;;;;;;;;;;;7.81;52.04;101959.91;4935896;29;5669;-96
2022/04/29 09:45:34;;;;;;;;;;;;;;;7.82;52.07;101961.59;4926931;29;2327;-96
2022/04/29 09:48:01;;;;;;;;;;;;;;;7.83;52.40;101963.28;4935725;29;4823;-96
2022/04/29 09:50:28;;;;;;;;;;;;;;;7.82;52.35;101958.91;4932426;29;2808;-94
2022/04/29 09:52:54;;;;;;;;;;;;;;;7.84;52.17;101963.09;4935228;29;5365;-94
2022/04/29 09:55:20;;;;;;;;;;;;;;;7.83;52.63;101961.44;4933434;29;2420;-94
2022/04/29 09:57:47;;;;;;;;;;;;;;;7.83;52.45;101950.72;4940962;29;4913;-94
2022/04/29 10:00:13;;;;;;;;;;;;;;;7.84;52.61;101956.91;4936814;29;2834;-94
2022/04/29 10:02:39;;;;;;;;;;;;;;;7.85;52.32;101955.88;4946072;29;3164;-93
2022/04/29 10:05:06;;;;;;;;;;;;;;;7.85;52.39;101948.69;4940319;29;2467;-94
2022/04/29 10:07:32;;;;;;;;;;;;;;;7.85;52.40;101943.34;4942602;29;5466;-94
2022/04/29 10:09:58;;;;;;;;;;;;;;;7.86;52.40;101944.16;4940805;29;2017;-94
2022/04/29 10:12:25;;;;;;;;;;;;;;;7.86;52.48;101939.63;4939304;29;2277;-94
2022/04/29 10:14:51;;;;;;;;;;;;;;;7.88;52.36;101936.78;4934233;29;1606;-93
2022/04/29 10:22:46;;;;;;;;;;;;;;;7.90;52.82;101929.41;4929986;29;5338;-93
2022/04/29 10:25:12;;;;;;;;;;;;;;;7.90;52.77;101927.56;4930281;29;2746;-94
2022/04/29 10:27:38;;;;;;;;;;;;;;;7.92;52.41;101932.75;4932588;29;5301;-95
2022/04/29 10:30:05;;;;;;;;;;;;;;;7.92;52.68;101932.75;4941373;29;3021;-95
2022/04/29 10:32:31;;;;;;;;;;;;;;;7.93;52.57;101929.06;4933708;29;3958;-94
2022/04/29 10:34:57;;;;;;;;;;;;;;;7.92;52.58;101930.91;4930337;29;3032;-95
2022/04/29 10:37:24;;;;;;;;;;;;;;;7.96;52.62;101931.41;4948117;28;5379;-94
2022/04/29 10:39:50;;;;;;;;;;;;;;;7.97;52.96;101927.72;4941340;29;5409;-93
2022/04/29 10:42:18;;;;;;;;;;;;;;;7.98;52.69;101918.66;4936706;29;2838;-94
2022/04/29 10:44:44;;;;;;;;;;;;;;;7.99;52.94;101919.50;4939625;29;1118;-94
2022/04/29 10:47:11;;;;;;;;;;;;;;;8.01;52.71;101921.00;4939884;29;2889;-95
2022/04/29 10:49:37;;;;;;;;;;;;;;;8.02;52.58;101908.44;4934678;28;4000;-94
2022/04/29 10:52:04;;;;;;;;;;;;;;;8.02;52.88;101916.47;4936765;29;5324;-94
2022/04/29 10:54:30;;;;;;;;;;;;;;;8.02;53.21;101913.81;4939098;29;2294;-94
2022/04/29 10:56:56;;;;;;;;;;;;;;;8.03;52.75;101912.78;4951908;28;4905;-92
2022/04/29 10:59:23;;;;;;;;;;;;;;;8.04;52.85;101901.06;4941857;28;2007;-94
2022/04/29 11:01:49;;;;;;;;;;;;;;;8.03;53.02;101908.28;4935810;28;5235;-94
2022/04/29 11:04:15;;;;;;;;;;;;;;;8.05;52.86;101900.03;4939948;29;5144;-93
2022/04/29 11:06:42;;;;;;;;;;;;;;;8.06;53.15;101907.06;4935762;29;4868;-94
2022/04/29 11:09:08;;;;;;;;;;;;;;;8.07;52.72;101904.25;4931832;29;1925;-94
2022/04/29 11:11:34;;;;;;;;;;;;;;;8.09;52.97;101901.38;4938377;29;2829;-93
2022/04/29 11:14:01;;;;;;;;;;;;;;;8.07;53.00;101893.50;4941342;28;1143;-94
2022/04/29 11:16:27;;;;;;;;;;;;;;;8.11;52.93;101896.66;4932052;29;5264;-95
2022/04/29 11:18:54;;;;;;;;;;;;;;;8.12;53.06;101896.53;4939240;29;2039;-94
2022/04/29 11:26:48;;;;;;;;;;;;;;;8.18;53.01;101897.69;4940507;29;2409;-94
2022/04/29 11:29:15;;;;;;;;;;;;;;;8.18;53.06;101893.16;4940360;29;4899;-94
2022/04/29 11:31:41;;;;;;;;;;;;;;;8.20;53.30;101891.09;4929255;28;5492;-94
2022/04/29 11:34:08;;;;;;;;;;;;;;;8.23;53.08;101891.78;4938262;29;5254;-93
2022/04/29 11:36:34;;;;;;;;;;;;;;;8.23;53.54;101884.56;4938105;29;2346;-96
2022/04/29 11:39:01;;;;;;;;;;;;;;;8.25;53.33;101882.56;4927513;29;5024;-95
2022/04/29 11:41:28;;;;;;;;;;;;;;;8.26;53.16;101878.84;4933955;29;2997;-93
2022/04/29 11:43:54;;;;;;;;;;;;;;;8.28;53.25;101878.69;4934088;28;5457;-94
2022/04/29 11:46:20;;;;;;;;;;;;;;;8.30;53.07;101879.38;4925978;29;5365;-93
2022/04/29 11:48:47;;;;;;;;;;;;;;;8.30;53.61;101865.94;4932962;29;2150;-94
2022/04/29 11:51:13;;;;;;;;;;;;;;;8.30;53.28;101880.19;4939105;29;2312;-93
2022/04/29 11:53:39;;;;;;;;;;;;;;;8.32;53.49;101880.84;4933017;29;2388;-93
2022/04/29 11:56:06;;;;;;;;;;;;;;;8.31;53.53;101875.66;4931262;29;5337;-93
2022/04/29 11:58:37;;;;;;;;;;;;;;;8.33;53.63;101877.16;4929424;29;5145;-93
2022/04/29 12:01:04;;;;;;;;;;;;;;;8.36;53.36;101874.13;4934806;29;2219;-95
2022/04/29 12:03:30;;;;;;;;;;;;;;;8.37;53.36;101870.44;4936678;29;5204;-94
2022/04/29 12:05:57;;;;;;;;;;;;;;;8.40;53.35;101871.97;4930667;29;5494;-94
2022/04/29 12:08:23;;;;;;;;;;;;;;;8.41;53.57;101876.31;4931277;29;4979;-94
2022/04/29 12:10:50;;;;;;;;;;;;;;;8.44;53.58;101867.09;4950124;29;1251;-95
2022/04/29 12:13:19;;;;;;;;;;;;;;;8.45;53.65;101863.41;4938191;29;4823;-94
2022/04/29 12:15:46;;;;;;;;;;;;;;;8.48;53.76;101866.56;4939198;29;2214;-94
2022/04/29 12:18:13;;;;;;;;;;;;;;;8.49;53.80;101872.78;4934437;29;2944;-93
2022/04/29 12:20:39;;;;;;;;;;;;;;;8.50;53.55;101866.38;4930374;29;2356;-94
2022/04/29 12:23:05;;;;;;;;;;;;;;;8.51;53.72;101870.75;4929881;29;5486;-93
2022/04/29 12:25:32;;;;;;;;;;;;;;;8.52;53.49;101862.53;4932091;28;5177;-94
2022/04/29 12:27:58;;;;;;;;;;;;;;;8.54;53.92;101857.81;4937158;29;4919;-93
2022/04/29 12:35:54;;;;;;;;;;;;;;;8.57;53.99;101849.41;4939382;29;4838;-94
2022/04/29 12:38:20;;;;;;;;;;;;;;;8.60;53.93;101842.88;4933793;29;4908;-94
2022/04/29 12:40:47;;;;;;;;;;;;;;;8.60;53.79;101843.69;4939240;29;1984;-94
2022/04/29 12:43:14;;;;;;;;;;;;;;;8.63;54.15;101843.34;4930216;29;2712;-94
2022/04/29 12:45:40;;;;;;;;;;;;;;;8.64;53.95;101839.63;4962249;28;1584;-94
2022/04/29 12:48:07;;;;;;;;;;;;;;;8.68;53.80;101839.28;4937910;29;5587;-93
2022/04/29 12:50:33;;;;;;;;;;;;;;;8.70;54.02;101840.78;4939907;29;5147;-94
2022/04/29 12:53:00;;;;;;;;;;;;;;;8.72;54.13;101827.19;4955486;29;4866;-94
2022/04/29 12:55:26;;;;;;;;;;;;;;;8.74;53.80;101828.69;4934858;29;2317;-94
2022/04/29 12:57:53;;;;;;;;;;;;;;;8.76;54.07;101829.34;4923196;29;2827;-95
2022/04/29 13:00:19;;;;;;;;;;;;;;;8.78;54.07;101829.16;4948231;29;2133;-93
2022/04/29 13:02:46;;;;;;;;;;;;;;;8.78;54.27;101824.63;4947090;28;2592;-93
2022/04/29 13:05:25;;;;;;;;;;;;;;;;;;;;;
2022/04/29 13:07:53;;;;;;;;;;;;;;;8.69;54.14;101798.00;4933082;29;5335;-91
2022/04/29 13:10:19;;;;;;;;;;;;;;;8.84;54.11;101820.41;4946753;28;5218;-92
2022/04/29 13:12:46;;;;;;;;;;;;;;;8.85;54.17;101804.13;4938801;29;2333;-92
2022/04/29 13:15:12;;;;;;;;;;;;;;;8.87;54.23;101801.22;4944180;28;5246;-92
2022/04/29 13:17:39;;;;;;;;;;;;;;;8.90;54.39;101803.56;4934958;29;2819;-92
2022/04/29 13:20:08;;;;;;;;;;;;;;;8.92;54.30;101806.91;4945975;29;2112;-92
2022/04/29 13:22:34;;;;;;;;;;;;;;;8.94;54.38;101802.22;4930473;29;5481;-92
2022/04/29 13:25:00;;;;;;;;;;;;;;;8.96;54.27;101793.97;4954739;28;2231;-92
2022/04/29 13:27:28;;;;;;;;;;;;;;;8.97;54.42;101793.78;4927877;29;2518;-92
2022/04/29 13:29:55;;;;;;;;;;;;;;;8.98;54.34;101783.88;4953549;28;5056;-91
2022/04/29 13:32:21;;;;;;;;;;;;;;;9.00;54.49;101785.38;4943379;29;2809;-92
2022/04/29 13:34:50;;;;;;;;;;;;;;;9.03;54.28;101785.00;4933784;29;5428;-92