Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:18;;;;;;;3.38;2.60;;;10.60;99.90;;;;;;5079341;28;20406;-82
2022/05/08 00:02:44;;;;;;;2.80;2.58;;;10.50;99.90;;;;;;5084869;28;20036;-82
2022/05/08 00:05:13;;;;;;;4.30;2.60;;;10.30;99.90;;;;;;5060251;28;20502;-83
2022/05/08 00:07:39;;;;;;;2.63;2.42;;;10.30;99.90;;;;;;5072165;28;20107;-83
2022/05/08 00:10:05;;;;;;;3.47;2.05;;;10.30;99.90;;;;;;5039885;28;20071;-83
2022/05/08 00:12:30;;;;;;;4.38;2.10;;;10.20;99.90;;;;;;5036560;28;20395;-83
2022/05/08 00:14:56;;;;;;;2.03;1.88;;;10.00;99.90;;;;;;5052897;28;20039;-82
2022/05/08 00:17:22;;;;;;;3.47;2.53;;;10.00;99.90;;;;;;5075430;28;20561;-82
2022/05/08 00:19:47;;;;;;;4.63;2.45;;;9.90;99.90;;;;;;5089171;28;20456;-83
2022/05/08 00:22:14;;;;;;;4.38;2.70;;;9.80;99.90;;;;;;5056386;28;20032;-82
2022/05/08 00:24:40;;;;;;;3.40;2.90;;;9.80;99.90;;;;;;5072563;28;20115;-82
2022/05/08 00:27:06;;;;;;;4.43;3.10;;;9.90;99.90;;;;;;5088893;28;20031;-83
2022/05/08 00:29:32;;;;;;;4.18;3.15;;;9.80;99.90;;;;;;5071396;28;20437;-83
2022/05/08 00:31:58;;;;;;;4.50;3.20;;;9.90;99.90;;;;;;5089430;28;20024;-83
2022/05/08 00:34:24;;;;;;;4.45;3.13;;;9.80;99.90;;;;;;5072424;28;20446;-83
2022/05/08 00:36:51;;;;;;;5.07;3.75;;;9.80;99.90;;;;;;5090212;28;20433;-82
2022/05/08 00:39:18;;;;;;;3.38;3.08;;;9.80;99.90;;;;;;5071750;28;20036;-82
2022/05/08 00:41:47;;;;;;;3.40;3.10;;;9.80;99.90;;;;;;5072014;28;20126;-83
2022/05/08 00:44:13;;;;;;;3.20;2.80;;;9.70;99.90;;;;;;5072282;28;20592;-82
2022/05/08 00:46:40;;;;;;;6.65;3.47;;;9.70;99.90;;;;;;5073003;28;20072;-82
2022/05/08 00:49:06;;;;;;;5.28;3.35;;;9.60;99.90;;;;;;5051672;28;20035;-82
2022/05/08 00:51:32;;;;;;;6.55;4.25;;;9.60;99.90;;;;;;5069166;28;20040;-82
2022/05/08 00:54:00;;;;;;;5.68;3.45;;;9.60;99.90;;;;;;5078428;28;20067;-82
2022/05/08 00:56:26;;;;;;;5.20;3.95;;;9.60;99.90;;;;;;5088365;28;20135;-82
2022/05/08 00:58:54;;;;;;;3.38;3.00;;;9.50;99.90;;;;;;5066437;28;20122;-82
2022/05/08 01:01:20;;;;;;;6.63;3.40;;;9.50;99.90;;;;;;5065413;28;20230;-82
2022/05/08 01:03:46;;;;;;;3.75;3.30;;;9.50;99.90;;;;;;5071244;28;20028;-83
2022/05/08 01:06:17;;;;;;;4.95;3.58;;;9.50;99.90;;;;;;5071066;28;20666;-82
2022/05/08 01:08:44;;;;;;;5.05;4.00;;;9.50;99.90;;;;;;5071384;28;20040;-82
2022/05/08 01:11:10;;;;;;;5.68;3.90;;;9.50;99.90;;;;;;5070627;28;20056;-82
2022/05/08 01:13:37;;;;;;;6.68;4.00;;;9.50;99.90;;;;;;5071814;28;20421;-82
2022/05/08 01:16:08;;;;;;;6.38;3.83;;;9.40;99.90;;;;;;5088314;28;20024;-82
2022/05/08 01:18:33;;;;;;;5.35;4.15;;;9.40;99.90;;;;;;5088022;28;20097;-82
2022/05/08 01:20:59;;;;;;;5.88;3.88;;;9.40;99.90;;;;;;5088505;28;20044;-82
2022/05/08 01:23:25;;;;;;;5.07;3.88;;;9.30;99.90;;;;;;5055133;28;20134;-82
2022/05/08 01:25:52;;;;;;;5.70;3.90;;;9.30;99.90;;;;;;5081943;28;20036;-82
2022/05/08 01:28:19;;;;;;;7.28;4.25;;;9.20;99.90;;;;;;5079356;28;20024;-82
2022/05/08 01:30:49;;;;;;;4.50;3.60;;;9.20;99.90;;;;;;5071683;28;20040;-82
2022/05/08 01:33:16;;;;;;;5.95;3.67;;;9.20;99.90;;;;;;5088593;28;20401;-82
2022/05/08 01:35:42;;;;;;;6.32;4.10;;;9.20;99.90;;;;;;5088073;28;20035;-82
2022/05/08 01:38:10;;;;;;;4.25;3.58;;;9.20;99.90;;;;;;5041482;28;20510;-82
2022/05/08 01:40:36;;;;;;;6.07;4.32;;;9.20;99.90;;;;;;5067045;28;20040;-82
2022/05/08 01:43:02;;;;;;;6.28;4.03;;;9.20;99.90;;;;;;5069628;28;20025;-82
2022/05/08 01:45:28;;;;;;;5.68;4.03;;;9.10;99.90;;;;;;5067553;28;20039;-82
2022/05/08 01:50:39;;;;;;;5.50;4.30;;;9.00;99.90;;;;;;5082768;28;20036;-83
2022/05/08 01:53:05;;;;;;;5.43;4.63;;;9.00;99.90;;;;;;5088497;28;20686;-82
2022/05/08 01:55:31;;;;;;;7.15;3.83;;;9.00;99.90;;;;;;5069977;28;20043;-82
2022/05/08 01:57:58;;;;;;;5.15;4.25;;;9.00;99.90;;;;;;5067441;28;20032;-82
2022/05/08 02:00:25;;;;;;;5.80;4.03;;;8.90;99.90;;;;;;5068345;28;20036;-82
2022/05/08 02:02:52;;;;;;;6.43;4.75;;;8.90;99.90;;;;;;5089491;28;20053;-82
2022/05/08 02:05:19;;;;;;;5.50;4.18;;;8.90;99.90;;;;;;5068955;28;20054;-82
2022/05/08 02:07:46;;;;;;;5.60;4.05;;;8.90;99.90;;;;;;5068558;28;20044;-82
2022/05/08 02:10:13;;;;;;;6.60;4.20;;;8.90;99.90;;;;;;5034644;28;20764;-83
2022/05/08 02:12:40;;;;;;;5.25;3.88;;;8.90;99.90;;;;;;5081443;28;20020;-82
2022/05/08 02:15:07;;;;;;;6.13;3.72;;;9.00;99.90;;;;;;5067055;28;20024;-82
2022/05/08 02:17:33;;;;;;;3.95;3.63;;;9.00;99.90;;;;;;5087062;28;20031;-82
2022/05/08 02:19:59;;;;;;;4.95;4.20;;;9.00;99.90;;;;;;5087782;28;20058;-82
2022/05/08 02:22:25;;;;;;;4.18;3.60;;;8.90;99.90;;;;;;5078716;28;20531;-82
2022/05/08 02:24:51;;;;;;;5.22;4.25;;;8.90;99.90;;;;;;5067810;28;20467;-83
2022/05/08 02:27:17;;;;;;;4.70;3.53;;;8.90;99.90;;;;;;5049901;28;20088;-82
2022/05/08 02:29:48;;;;;;;5.85;3.70;;;8.80;99.90;;;;;;5071436;28;20028;-82
2022/05/08 02:32:14;;;;;;;4.95;3.65;;;8.80;99.90;;;;;;5088146;28;20445;-82
2022/05/08 02:34:40;;;;;;;5.43;3.90;;;8.80;99.90;;;;;;5070870;28;20069;-82
2022/05/08 02:37:06;;;;;;;6.82;3.85;;;8.80;99.90;;;;;;5060086;28;20032;-82
2022/05/08 02:39:32;;;;;;;4.60;3.65;;;8.80;99.90;;;;;;5068951;28;20082;-82
2022/05/08 02:41:58;;;;;;;4.53;4.13;;;8.80;99.90;;;;;;5037728;28;20509;-82
2022/05/08 02:44:23;;;;;;;5.40;3.45;;;8.80;99.90;;;;;;5070826;28;20132;-82
2022/05/08 02:46:49;;;;;;;5.50;4.10;;;8.80;99.90;;;;;;5041765;28;20123;-82
2022/05/08 02:49:14;;;;;;;5.43;3.75;;;8.70;99.90;;;;;;5066984;28;20514;-82
2022/05/08 02:51:41;;;;;;;4.40;3.50;;;8.60;99.90;;;;;;5068259;28;20036;-82
2022/05/08 02:54:06;;;;;;;3.97;3.47;;;8.60;99.90;;;;;;5054512;28;20127;-82
2022/05/08 02:59:16;;;;;;;5.82;3.72;;;8.60;99.90;;;;;;5087522;28;20036;-82
2022/05/08 03:01:42;;;;;;;4.95;3.78;;;8.60;99.90;;;;;;5070506;28;20032;-82
2022/05/08 03:04:07;;;;;;;5.07;3.85;;;8.50;99.90;;;;;;5087834;28;20025;-82
2022/05/08 03:06:33;;;;;;;10.10;4.88;;;8.50;99.90;;;;;;5073438;28;20703;-82
2022/05/08 03:08:59;;;;;;;7.43;4.30;;;8.40;99.90;;;;;;5057121;28;20036;-82
2022/05/08 03:11:25;;;;;;;5.57;4.20;;;8.40;99.90;;;;;;5075771;28;20029;-83
2022/05/08 03:13:51;;;;;;;6.28;3.65;;;8.40;99.90;;;;;;5054111;28;20043;-82
2022/05/08 03:16:17;;;;;;;3.63;3.00;;;8.40;99.90;;;;;;5053347;28;20040;-82
2022/05/08 03:18:45;;;;;;;3.03;2.70;;;8.40;99.90;;;;;;5080025;28;20119;-82
2022/05/08 03:21:12;;;;;;;3.00;2.70;;;8.40;99.90;;;;;;5074070;28;20039;-82
2022/05/08 03:23:40;;;;;;;3.35;2.83;;;8.40;99.90;;;;;;5043424;28;20040;-83
2022/05/08 03:26:06;;;;;;;5.13;2.90;;;8.30;99.90;;;;;;5085692;28;20028;-82
2022/05/08 03:28:33;;;;;;;3.45;2.88;;;8.30;99.90;;;;;;5058029;28;20036;-82
2022/05/08 03:30:59;;;;;;;4.38;3.60;;;8.20;99.90;;;;;;5086464;28;20032;-82
2022/05/08 03:33:26;;;;;;;3.72;3.30;;;8.20;99.90;;;;;;5053961;28;20403;-81
2022/05/08 03:35:51;;;;;;;6.55;3.65;;;8.20;99.90;;;;;;5036641;28;20582;-83
2022/05/08 03:38:21;;;;;;;3.35;3.05;;;8.10;99.90;;;;;;5020138;28;20127;-82
2022/05/08 03:40:50;;;;;;;6.22;3.65;;;8.10;99.90;;;;;;5035520;28;20040;-82
2022/05/08 03:43:16;;;;;;;4.00;3.30;;;8.10;99.90;;;;;;5059564;28;20031;-82
2022/05/08 03:45:41;;;;;;;5.68;4.03;;;8.10;99.90;;;;;;5089570;28;20016;-82
2022/05/08 03:48:07;;;;;;;5.97;3.78;;;8.00;99.90;;;;;;5060615;28;20082;-82
2022/05/08 03:50:33;;;;;;;5.10;3.78;;;8.00;99.90;;;;;;5053218;28;20041;-83
2022/05/08 03:53:02;;;;;;;5.20;3.47;;;8.00;99.90;;;;;;5050608;28;20040;-82
2022/05/08 03:55:27;;;;;;;4.43;3.00;;;8.00;99.90;;;;;;5079055;28;20032;-82
2022/05/08 03:57:53;;;;;;;3.92;3.20;;;8.00;99.90;;;;;;5052506;28;20037;-82
2022/05/08 04:00:20;;;;;;;4.40;3.22;;;8.00;99.90;;;;;;5053061;28;20789;-83
2022/05/08 04:02:46;;;;;;;4.25;3.60;;;8.00;99.90;;;;;;5070822;28;20032;-82
2022/05/08 04:05:13;;;;;;;3.58;2.97;;;8.00;99.90;;;;;;5089185;28;20483;-82
2022/05/08 04:07:38;;;;;;;4.65;3.72;;;8.00;99.90;;;;;;5088790;28;20077;-82
2022/05/08 04:10:05;;;;;;;3.80;3.30;;;8.00;99.90;;;;;;5039853;28;20449;-83
2022/05/08 04:12:31;;;;;;;5.05;3.90;;;8.10;99.90;;;;;;5071999;28;20559;-82
2022/05/08 04:14:56;;;;;;;6.47;3.90;;;8.00;99.90;;;;;;5052684;28;20127;-82
2022/05/08 04:17:22;;;;;;;4.40;3.30;;;8.00;99.90;;;;;;5035588;28;20032;-81
2022/05/08 04:19:49;;;;;;;4.82;3.80;;;8.00;99.90;;;;;;5072276;28;20223;-83
2022/05/08 04:25:00;;;;;;;6.20;3.80;;;7.90;99.90;;;;;;5089755;28;20115;-82
2022/05/08 04:27:26;;;;;;;4.43;3.85;;;7.90;99.90;;;;;;5071489;28;20898;-82
2022/05/08 04:29:52;;;;;;;4.75;3.80;;;7.90;99.90;;;;;;5089679;28;20056;-82
2022/05/08 04:32:18;;;;;;;10.75;4.30;;;8.00;99.90;;;;;;5072822;28;20032;-82
2022/05/08 04:34:44;;;;;;;4.78;4.10;;;8.00;99.90;;;;;;5055710;28;20479;-82
2022/05/08 04:37:09;;;;;;;4.50;3.78;;;8.10;99.90;;;;;;5071923;28;20028;-82
2022/05/08 04:39:35;;;;;;;5.82;4.05;;;8.10;99.90;;;;;;5069849;28;20028;-82
2022/05/08 04:42:02;;;;;;;6.57;3.90;;;8.20;99.90;;;;;;5069118;28;20067;-82
2022/05/08 04:44:28;;;;;;;5.63;3.33;;;8.20;99.90;;;;;;5066338;28;20488;-82
2022/05/08 04:46:54;;;;;;;4.38;3.53;;;8.20;99.90;;;;;;5054251;28;20025;-82
2022/05/08 04:49:19;;;;;;;4.85;3.72;;;8.30;99.90;;;;;;5068193;28;20038;-82
2022/05/08 04:51:45;;;;;;;3.58;2.95;;;8.30;99.90;;;;;;5076788;28;20032;-83
2022/05/08 04:54:11;;;;;;;4.57;3.13;;;8.50;99.90;;;;;;5048599;28;20032;-82
2022/05/08 04:56:37;;;;;;;3.53;3.22;;;8.60;99.90;;;;;;5084292;28;20031;-82
2022/05/08 04:59:02;;;;;;;3.80;3.15;;;8.70;99.90;;;;;;5082946;28;20646;-82
2022/05/08 05:01:28;;;;;;;5.10;3.00;;;8.80;99.90;;;;;;5051449;28;20024;-82
2022/05/08 05:03:54;;;;;;;3.15;2.85;;;8.90;99.90;;;;;;5084204;28;20364;-82
2022/05/08 05:06:20;;;;;;;3.28;2.97;;;9.00;99.90;;;;;;5079534;28;20098;-82
2022/05/08 05:08:46;;;;;;;3.45;3.13;;;9.10;99.90;;;;;;5072153;28;20050;-82
2022/05/08 05:11:11;;;;;;;5.75;3.03;;;9.20;99.90;;;;;;5070580;28;20028;-82
2022/05/08 05:13:38;;;;;;;3.20;2.75;;;9.20;99.90;;;;;;5063618;28;20679;-82
2022/05/08 05:16:05;;;;;;;4.10;3.05;;;9.30;99.90;;;;;;5063194;28;20063;-82
2022/05/08 05:18:31;;;;;;;4.45;2.85;;;9.40;99.90;;;;;;5086569;28;20054;-83
2022/05/08 05:21:00;;;;;;;4.70;2.90;;;9.50;99.90;;;;;;5082007;28;20113;-83
2022/05/08 05:23:25;;;;;;;3.92;2.65;;;9.60;99.90;;;;;;5072110;28;20166;-83
2022/05/08 05:25:51;;;;;;;4.07;3.17;;;9.70;99.90;;;;;;5079748;28;20040;-83
2022/05/08 05:28:18;;;;;;;5.55;3.58;;;9.90;99.90;;;;;;5026351;28;20039;-82
2022/05/08 05:30:44;;;;;;;4.15;2.58;;;10.10;99.90;;;;;;5046169;28;20044;-82
2022/05/08 05:33:15;;;;;;;3.45;2.70;;;10.40;99.90;;;;;;5051854;28;20041;-83
2022/05/08 05:35:42;;;;;;;3.78;2.72;;;10.80;99.90;;;;;;5064564;28;20047;-82
2022/05/08 05:38:08;;;;;;;3.85;2.70;;;11.30;99.90;;;;;;5071046;28;20394;-83
2022/05/08 05:40:34;;;;;;;4.05;2.92;;;11.70;99.90;;;;;;5089269;28;20020;-83
2022/05/08 05:43:00;;;;;;;3.78;3.13;;;12.20;99.90;;;;;;5071728;28;20541;-83
2022/05/08 05:45:26;;;;;;;4.22;3.58;;;12.80;99.90;;;;;;5084358;28;20495;-83
2022/05/08 05:47:53;;;;;;;5.72;4.18;;;13.30;99.90;;;;;;5051074;28;20028;-83
2022/05/08 05:50:26;;;;;;;6.30;4.32;;;13.80;99.90;;;;;;5075596;28;20052;-84
2022/05/08 05:52:52;;;;;;;5.45;4.00;;;14.40;99.90;;;;;;5038482;28;20024;-87
2022/05/08 05:55:19;;;;;;;4.65;3.75;;;14.80;99.90;;;;;;5085020;28;20078;-84
2022/05/08 05:57:45;;;;;;;6.07;4.63;;;15.30;99.90;;;;;;5078818;28;20538;-84
2022/05/08 06:00:18;;;;;;;7.28;4.50;;;15.70;99.90;;;;;;5059066;28;20040;-85
2022/05/08 06:02:45;;;;;;;5.50;4.07;;;16.10;99.90;;;;;;5071467;28;20039;-86
2022/05/08 06:05:12;;;;;;;6.15;4.70;;;16.50;99.90;;;;;;5067928;28;20060;-85
2022/05/08 06:07:39;;;;;;;7.18;4.50;;;16.90;99.90;;;;;;5076141;28;20139;-86
2022/05/08 06:10:07;;;;;;;5.15;3.95;;;17.20;99.90;;;;;;5077777;28;20067;-82
2022/05/08 06:12:33;;;;;;;6.50;4.93;;;17.50;99.90;;;;;;5052091;28;20123;-83
2022/05/08 06:15:00;;;;;;;7.32;4.35;;;17.70;98.50;;;;;;5088543;28;20047;-85
2022/05/08 06:17:27;;;;;;;7.55;4.63;;;17.90;97.20;;;;;;5068593;28;20115;-86
2022/05/08 06:19:53;;;;;;;7.88;5.20;;;18.10;96.90;;;;;;5051770;28;20131;-86
2022/05/08 06:22:19;;;;;;;8.70;5.03;;;18.20;95.70;;;;;;5061507;28;20056;-86
2022/05/08 06:24:45;;;;;;;6.22;5.20;;;18.40;95.70;;;;;;5071438;28;20398;-89
2022/05/08 06:27:10;;;;;;;6.50;4.90;;;18.50;94.60;;;;;;5043374;28;20028;-86
2022/05/08 06:29:37;;;;;;;6.97;4.85;;;18.80;94.10;;;;;;5059360;28;20146;-86
2022/05/08 06:32:03;;;;;;;6.10;4.93;;;18.90;94.00;;;;;;5076139;28;20140;-87
2022/05/08 06:34:29;;;;;;;7.82;5.65;;;19.30;93.90;;;;;;5038796;28;20046;-88
2022/05/08 06:36:55;;;;;;;9.30;5.75;;;19.50;91.30;;;;;;5064490;28;20670;-86
2022/05/08 06:39:21;;;;;;;7.43;5.90;;;19.70;90.80;;;;;;5058692;28;20070;-88
2022/05/08 06:41:48;;;;;;;7.78;5.35;;;19.80;90.50;;;;;;5070160;28;20039;-86
2022/05/08 06:44:14;;;;;;;6.53;5.25;;;20.00;90.90;;;;;;5063387;28;20025;-86
2022/05/08 06:46:40;;;;;;;7.07;5.40;;;20.30;88.40;;;;;;5089110;28;20036;-86
2022/05/08 06:49:07;;;;;;;7.00;5.30;;;20.50;88.80;;;;;;5057746;28;20100;-86
2022/05/08 06:51:34;;;;;;;9.15;5.57;;;20.70;87.30;;;;;;5042198;28;20044;-87
2022/05/08 06:54:00;;;;;;;6.65;5.20;;;21.00;84.80;;;;;;5057305;28;20025;-86
2022/05/08 06:56:26;;;;;;;8.25;5.72;;;21.20;82.40;;;;;;5074439;28;20039;-87
2022/05/08 07:01:42;;;;;;;7.90;5.28;;;21.50;80.00;;;;;;5091567;28;20036;-86
2022/05/08 07:04:10;;;;;;;7.75;5.93;;;21.70;79.60;;;;;;5047603;28;20028;-86
2022/05/08 07:06:38;;;;;;;8.30;5.78;;;21.90;78.90;;;;;;5081076;28;20024;-88
2022/05/08 07:09:05;;;;;;;6.50;5.32;;;22.00;77.30;;;;;;5074288;28;20529;-87
2022/05/08 07:11:31;;;;;;;8.68;6.25;;;22.00;76.20;;;;;;5058297;28;20038;-86
2022/05/08 07:13:58;;;;;;;8.40;5.82;;;22.20;75.40;;;;;;5074344;28;20036;-86
2022/05/08 07:16:24;;;;;;;10.43;6.25;;;22.30;75.60;;;;;;5073849;28;20043;-84
2022/05/08 07:18:50;;;;;;;8.95;6.15;;;22.40;75.60;;;;;;5055395;28;20036;-85
2022/05/08 07:21:16;;;;;;;10.98;6.35;;;22.50;75.90;;;;;;5091434;28;20122;-85
2022/05/08 07:23:42;;;;;;;12.00;7.10;;;22.60;73.50;;;;;;5071334;28;20119;-87
2022/05/08 07:26:07;;;;;;;12.07;6.93;;;22.70;72.10;;;;;;5055469;28;20086;-87
2022/05/08 07:28:33;;;;;;;14.15;8.20;;;22.80;71.40;;;;;;5071837;28;20034;-87
2022/05/08 07:31:03;;;;;;;11.88;7.38;;;22.90;69.90;;;;;;5064980;28;20033;-87
2022/05/08 07:33:34;;;;;;;13.85;7.85;;;22.80;69.90;;;;;;5023963;28;20032;-87
2022/05/08 07:36:13;;;;;;;12.65;7.13;;;22.90;69.50;;;;;;5062110;28;20565;-85
2022/05/08 07:38:47;;;;;;;13.82;7.60;;;23.00;69.00;;;;;;5068963;28;20028;-85
2022/05/08 07:41:15;;;;;;;15.90;8.75;;;23.20;69.80;;;;;;5074587;28;20135;-87
2022/05/08 07:43:44;;;;;;;15.68;8.68;;;23.30;67.80;;;;;;5061583;28;20098;-86
2022/05/08 07:46:10;;;;;;;13.88;8.65;;;23.40;66.90;;;;;;5054684;28;20012;-87
2022/05/08 07:48:36;;;;;;;13.15;8.13;;;23.50;67.10;;;;;;5066588;28;20560;-86
2022/05/08 07:51:02;;;;;;;14.35;7.72;;;23.60;66.80;;;;;;5061310;28;20028;-86
2022/05/08 07:53:32;;;;;;;14.77;8.73;;;23.50;66.10;;;;;;5071425;28;20438;-85
2022/05/08 07:55:58;;;;;;;13.73;6.85;;;23.50;66.70;;;;;;5056320;28;20050;-87
2022/05/08 07:58:31;;;;;;;11.50;7.60;;;23.60;67.90;;;;;;5055904;28;20479;-86
2022/05/08 08:00:57;;;;;;;14.05;7.93;;;23.60;65.60;;;;;;5074335;28;20032;-85
2022/05/08 08:03:25;;;;;;;12.23;7.55;;;23.60;65.10;;;;;;5092161;28;20119;-84
2022/05/08 08:05:52;;;;;;;12.13;7.07;;;23.40;65.30;;;;;;5056273;28;20052;-85
2022/05/08 08:08:21;;;;;;;14.65;8.50;;;23.20;65.40;;;;;;5064782;28;20036;-84
2022/05/08 08:10:47;;;;;;;11.15;7.00;;;22.90;66.40;;;;;;5075508;28;20059;-84
2022/05/08 08:13:13;;;;;;;13.23;7.93;;;22.60;66.60;;;;;;5040615;28;20056;-84
2022/05/08 08:15:44;;;;;;;14.10;8.55;;;22.40;68.40;;;;;;5053030;28;20037;-84
2022/05/08 08:18:11;;;;;;;12.55;7.28;;;22.10;70.40;;;;;;5037231;28;20040;-83
2022/05/08 08:20:37;;;;;;;11.93;7.10;;;21.90;70.00;;;;;;5082167;28;20079;-85
2022/05/08 08:23:03;;;;;;;12.95;7.68;;;21.70;71.80;;;;;;5041468;28;20490;-84
2022/05/08 08:25:29;;;;;;;14.20;7.63;;;21.40;72.20;;;;;;5066958;28;20443;-85
2022/05/08 08:27:56;;;;;;;13.00;7.13;;;21.30;73.70;;;;;;5025686;28;20418;-84
2022/05/08 08:30:21;;;;;;;12.98;7.82;;;21.20;75.20;;;;;;5089741;28;20375;-86
2022/05/08 08:32:47;;;;;;;14.52;7.82;;;21.10;74.20;;;;;;5056646;28;20039;-87
2022/05/08 08:35:13;;;;;;;13.32;7.95;;;20.90;75.90;;;;;;5072867;28;20039;-87
2022/05/08 08:37:39;;;;;;;14.50;8.45;;;20.70;78.30;;;;;;5028164;28;20044;-88
2022/05/08 08:40:05;;;;;;;17.58;7.40;;;20.70;77.70;;;;;;5072445;28;20044;-85
2022/05/08 08:42:31;;;;;;;12.40;7.50;;;20.50;80.10;;;;;;5089695;28;20032;-86
2022/05/08 08:47:58;;;;;;;9.40;6.40;;;20.50;79.20;;;;;;5089549;28;20036;-85
2022/05/08 08:50:27;;;;;;;11.65;7.07;;;20.40;80.60;;;;;;5052772;28;20036;-86
2022/05/08 08:52:57;;;;;;;11.93;7.82;;;20.40;77.80;;;;;;5072334;28;20036;-86
2022/05/08 08:55:23;;;;;;;10.93;7.10;;;20.30;78.10;;;;;;5089411;28;20028;-86
2022/05/08 08:57:50;;;;;;;11.75;7.10;;;20.20;79.30;;;;;;5050903;28;20380;-86
2022/05/08 09:00:16;;;;;;;9.50;6.38;;;20.20;79.00;;;;;;5053023;28;20826;-86
2022/05/08 09:02:42;;;;;;;12.52;7.88;;;20.10;78.90;;;;;;5064682;28;20532;-86
2022/05/08 09:05:09;;;;;;;23.70;14.13;;;20.10;80.60;;;;;;5052317;28;20025;-87
2022/05/08 09:07:39;;;;;;;11.10;6.85;;;20.00;79.80;;;;;;5025732;28;20081;-85
2022/05/08 09:10:13;;;;;;;7.85;5.97;;;20.00;79.90;;;;;;5073031;28;21472;-86
2022/05/08 09:12:41;;;;;;;10.23;6.57;;;19.90;80.20;;;;;;5072514;28;20032;-85
2022/05/08 09:15:18;;;;;;;8.50;6.45;;;19.90;80.90;;;;;;5072200;28;20051;-86
2022/05/08 09:17:47;;;;;;;8.77;6.60;;;19.80;81.40;;;;;;5071961;28;20081;-87
2022/05/08 09:20:35;;;;;;;10.50;7.43;;;19.70;81.00;;;;;;5063905;28;20032;-87
2022/05/08 09:23:18;;;;;;;12.23;6.85;;;19.70;82.40;;;;;;5063030;28;20032;-86
2022/05/08 09:25:51;;;;;;;8.85;5.82;;;19.60;83.90;;;;;;5048319;28;20067;-84
2022/05/08 09:28:29;;;;;;;8.10;6.43;;;19.70;84.20;;;;;;5054388;28;20066;-88
2022/05/08 09:31:08;;;;;;;8.90;6.45;;;19.70;83.40;;;;;;5054042;28;20032;-86
2022/05/08 09:33:39;;;;;;;12.93;6.70;;;19.70;83.80;;;;;;5076827;28;20506;-89
2022/05/08 09:36:20;;;;;;;9.18;5.13;;;19.60;83.90;;;;;;5032341;28;20407;-88
2022/05/08 09:38:57;;;;;;;7.85;5.10;;;19.60;85.30;;;;;;5081225;28;20038;-87
2022/05/08 09:41:30;;;;;;;7.28;5.32;;;19.70;83.60;;;;;;5056006;28;20044;-85
2022/05/08 09:44:18;;;;;;;8.05;5.45;;;19.70;82.90;;;;;;5073133;28;20036;-85
2022/05/08 09:46:46;;;;;;;10.02;6.10;;;19.70;84.30;;;;;;5052556;28;20085;-88
2022/05/08 09:49:17;;;;;;;7.65;6.28;;;19.80;84.00;;;;;;5052021;28;20024;-85
2022/05/08 09:51:43;;;;;;;8.25;5.93;;;19.80;84.00;;;;;;5076312;28;20683;-85
2022/05/08 09:54:11;;;;;;;7.55;4.93;;;19.80;85.60;;;;;;5049813;28;20379;-84
2022/05/08 09:56:37;;;;;;;8.68;5.35;;;19.80;83.40;;;;;;5071790;28;20081;-86
2022/05/08 09:59:08;;;;;;;6.97;4.90;;;19.80;84.90;;;;;;5048547;28;20028;-89
2022/05/08 10:01:34;;;;;;;7.70;5.65;;;19.80;81.50;;;;;;5048522;28;20040;-85
2022/05/08 10:04:00;;;;;;;7.35;5.82;;;19.80;83.20;;;;;;5027131;28;20562;-86
2022/05/08 10:06:30;;;;;;;6.93;4.82;;;19.70;82.10;;;;;;5029822;28;20029;-86
2022/05/08 10:13:53;;;;;;;8.15;4.60;;;19.70;84.60;;;;;;5053652;28;20032;-86
2022/05/08 10:14:30;;;;;;;8.70;4.90;;;19.90;85.20;;;;;;5085466;28;20032;-85
2022/05/08 10:17:06;;;;;;;5.93;4.20;;;20.10;82.50;;;;;;5038477;28;20040;-85
2022/05/08 10:19:32;;;;;;;5.50;4.55;;;20.10;82.80;;;;;;5021733;28;20033;-84
2022/05/08 10:22:06;;;;;;;5.57;4.38;;;20.10;80.90;;;;;;5055227;28;20043;-85
2022/05/08 10:24:54;;;;;;;7.38;4.90;;;20.10;80.80;;;;;;5072210;28;20465;-84
2022/05/08 10:27:28;;;;;;;7.18;5.35;;;20.10;79.80;;;;;;5064372;28;20275;-86
2022/05/08 10:29:54;;;;;;;9.35;5.32;;;20.20;82.40;;;;;;5071590;28;20044;-86
2022/05/08 10:32:30;;;;;;;7.53;5.32;;;20.20;80.40;;;;;;5083981;28;20020;-86
2022/05/08 10:35:16;;;;;;;6.30;3.97;;;20.20;80.90;;;;;;5073632;28;20025;-86
2022/05/08 10:37:47;;;;;;;4.07;3.55;;;20.20;79.30;;;;;;5065731;28;20041;-86
2022/05/08 10:40:31;;;;;;;5.80;4.13;;;20.20;80.90;;;;;;5039857;28;20044;-86
2022/05/08 10:43:18;;;;;;;6.78;5.18;;;20.20;80.20;;;;;;5080744;28;20056;-86
2022/05/08 10:45:44;;;;;;;7.75;4.75;;;20.20;78.80;;;;;;5091052;28;20475;-86
2022/05/08 10:48:14;;;;;;;4.80;4.03;;;20.30;81.00;;;;;;5058315;28;20575;-86
2022/05/08 10:50:55;;;;;;;6.22;3.95;;;20.50;83.30;;;;;;5074606;28;20040;-86
2022/05/08 10:53:25;;;;;;;3.80;3.00;;;20.70;82.00;;;;;;5058234;28;20040;-86
2022/05/08 10:55:52;;;;;;;7.22;4.13;;;20.80;74.90;;;;;;5091532;28;20089;-86
2022/05/08 10:58:20;;;;;;;5.97;4.57;;;21.00;73.90;;;;;;5049374;28;20031;-85
2022/05/08 11:00:47;;;;;;;3.17;2.80;;;21.00;76.40;;;;;;5057943;28;20052;-85
2022/05/08 11:03:20;;;;;;;4.80;3.22;;;21.00;65.90;;;;;;5041517;28;20063;-85
2022/05/08 11:05:46;;;;;;;4.15;2.45;;;21.00;69.40;;;;;;5040023;28;20033;-85
2022/05/08 11:08:13;;;;;;;2.70;2.50;;;21.00;61.00;;;;;;5025509;28;20494;-87
2022/05/08 11:10:41;;;;;;;4.38;3.03;;;21.00;68.30;;;;;;5078599;28;20506;-87
2022/05/08 11:13:15;;;;;;;4.10;2.40;;;21.00;71.70;;;;;;5087487;28;20033;-85
2022/05/08 11:15:41;;;;;;;4.72;2.85;;;21.10;68.20;;;;;;5087734;28;20036;-85
2022/05/08 11:18:15;;;;;;;3.67;2.60;;;21.10;64.80;;;;;;5074323;28;20161;-87
2022/05/08 11:20:53;;;;;;;2.95;2.05;;;21.20;66.80;;;;;;5041895;28;20047;-86
2022/05/08 11:23:21;;;;;;;4.88;2.10;;;21.20;58.40;;;;;;5081786;28;20028;-85
2022/05/08 11:25:50;;;;;;;3.25;2.40;;;21.20;59.70;;;;;;5053680;28;20032;-85
2022/05/08 11:28:18;;;;;;;4.20;2.40;;;21.10;64.70;;;;;;5066672;28;20486;-85
2022/05/08 11:30:46;;;;;;;3.25;2.90;;;21.20;66.60;;;;;;5054031;28;20558;-86
2022/05/08 11:36:09;;;;;;;3.75;3.25;;;21.50;63.70;;;;;;5056857;28;20040;-85
2022/05/08 11:38:48;;;;;;;8.52;5.40;;;21.70;60.50;;;;;;5073831;28;20040;-84
2022/05/08 11:41:19;;;;;;;5.85;4.93;;;21.80;68.00;;;;;;5071065;28;20028;-85
2022/05/08 11:43:46;;;;;;;4.45;3.83;;;21.90;67.50;;;;;;5056891;28;20054;-84
2022/05/08 11:46:17;;;;;;;5.28;3.28;;;21.80;63.00;;;;;;5057336;28;20072;-84
2022/05/08 11:48:48;;;;;;;4.03;2.83;;;21.80;63.50;;;;;;5075327;28;20024;-83
2022/05/08 11:51:20;;;;;;;3.92;3.28;;;21.60;60.40;;;;;;5074041;28;20074;-82
2022/05/08 11:53:49;;;;;;;4.82;3.30;;;21.50;60.50;;;;;;5071643;28;20044;-83
2022/05/08 11:56:32;;;;;;;3.63;3.00;;;21.40;64.60;;;;;;5068444;28;20070;-83
2022/05/08 11:59:14;;;;;;;4.30;3.17;;;21.60;63.50;;;;;;5070823;28;20478;-82
2022/05/08 12:01:52;;;;;;;5.60;3.90;;;21.70;63.30;;;;;;5061271;28;20044;-83
2022/05/08 12:04:29;;;;;;;6.13;3.70;;;21.90;62.40;;;;;;5090272;28;20472;-82
2022/05/08 12:07:01;;;;;;;6.65;4.15;;;21.90;60.00;;;;;;5049244;28;20043;-83
2022/05/08 12:09:32;;;;;;;5.75;3.80;;;22.10;61.20;;;;;;5053660;28;20044;-82
2022/05/08 12:12:30;;;;;;;6.88;4.53;;;22.30;62.50;;;;;;5053322;28;20032;-85
2022/05/08 12:15:06;;;;;;;6.60;4.32;;;22.40;61.30;;;;;;5069820;28;20043;-84
2022/05/08 12:17:41;;;;;;;6.55;4.20;;;22.30;64.70;;;;;;5054197;28;20615;-84
2022/05/08 12:20:33;;;;;;;5.80;4.78;;;22.40;64.00;;;;;;5052749;28;20490;-83
2022/05/08 12:23:07;;;;;;;5.07;4.47;;;22.40;61.50;;;;;;5080347;28;20084;-82
2022/05/08 12:25:34;;;;;;;5.28;4.20;;;22.30;63.50;;;;;;5054807;28;20028;-82
2022/05/08 12:28:00;;;;;;;5.93;4.90;;;22.20;63.50;;;;;;5084535;28;20475;-83
2022/05/08 12:30:26;;;;;;;9.23;5.50;;;22.00;62.20;;;;;;5061836;28;20036;-83
2022/05/08 12:32:52;;;;;;;5.88;4.45;;;22.00;61.90;;;;;;5053131;28;20124;-82
2022/05/08 12:35:19;;;;;;;6.40;4.03;;;21.80;61.20;;;;;;5068724;28;20040;-81
2022/05/08 12:37:47;;;;;;;5.20;4.38;;;21.50;63.80;;;;;;5024385;28;20410;-82
2022/05/08 12:40:14;;;;;;;7.35;4.90;;;21.40;65.60;;;;;;5072590;28;20031;-81
2022/05/08 12:42:40;;;;;;;4.60;3.88;;;21.40;64.50;;;;;;5072757;28;20036;-83
2022/05/08 12:45:06;;;;;;;8.63;3.90;;;21.40;65.40;;;;;;5057877;28;20029;-82
2022/05/08 12:47:33;;;;;;;5.35;4.35;;;21.70;65.00;;;;;;5044125;28;20029;-82
2022/05/08 12:50:00;;;;;;;5.40;4.47;;;22.00;64.80;;;;;;5068925;28;20567;-82
2022/05/08 12:52:26;;;;;;;6.50;4.85;;;22.20;64.40;;;;;;5084274;28;20028;-82
2022/05/08 12:54:51;;;;;;;9.65;6.95;;;22.40;66.70;;;;;;5068786;28;20025;-82
2022/05/08 13:00:04;;;;;;;8.90;5.82;;;22.70;66.30;;;;;;5074318;28;20029;-82
2022/05/08 13:02:29;;;;;;;9.45;6.50;;;22.80;66.20;;;;;;5083856;28;20035;-82
2022/05/08 13:04:55;;;;;;;8.57;7.13;;;22.90;66.10;;;;;;5082076;28;20032;-82
2022/05/08 13:07:21;;;;;;;8.63;6.53;;;22.80;64.90;;;;;;5065331;28;20044;-83
2022/05/08 13:09:47;;;;;;;9.38;6.88;;;22.90;63.70;;;;;;5077636;28;20414;-85
2022/05/08 13:12:15;;;;;;;9.30;6.85;;;23.10;64.70;;;;;;5027335;28;20625;-84
2022/05/08 13:14:44;;;;;;;7.80;6.00;;;23.20;65.10;;;;;;5064282;28;20052;-84
2022/05/08 13:17:10;;;;;;;6.40;5.45;;;23.30;63.30;;;;;;5062292;28;20036;-83