Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:24;;;;;;;;;;;;;;;12.23;57.57;100019.34;4979731;28;6780;-73
2022/11/28 00:03:50;;;;;;;;;;;;;;;12.24;57.47;100004.81;4965974;28;7896;-73
2022/11/28 00:06:17;;;;;;;;;;;;;;;12.25;57.45;99999.72;4970110;28;6997;-73
2022/11/28 00:08:43;;;;;;;;;;;;;;;12.26;57.23;100006.59;4961702;28;6808;-73
2022/11/28 00:11:11;;;;;;;;;;;;;;;12.28;57.49;99998.94;4967534;28;7165;-73
2022/11/28 00:13:37;;;;;;;;;;;;;;;12.29;57.38;100005.84;4980747;28;6849;-73
2022/11/28 00:16:06;;;;;;;;;;;;;;;12.29;57.49;99996.44;4965009;28;6764;-73
2022/11/28 00:18:32;;;;;;;;;;;;;;;12.29;57.41;99991.31;4963783;28;6876;-73
2022/11/28 00:21:05;;;;;;;;;;;;;;;12.32;57.16;99981.13;4945895;28;7052;-73
2022/11/28 00:23:31;;;;;;;;;;;;;;;12.31;58.12;99987.09;4964733;28;6868;-74
2022/11/28 00:26:05;;;;;;;;;;;;;;;12.32;57.50;99987.97;4964757;28;7152;-74
2022/11/28 00:28:31;;;;;;;;;;;;;;;12.31;57.62;99981.94;4963466;28;7107;-74
2022/11/28 00:30:57;;;;;;;;;;;;;;;12.30;57.83;99969.94;4969696;28;6826;-73
2022/11/28 00:33:23;;;;;;;;;;;;;;;12.30;58.05;99976.75;4973951;28;6783;-73
2022/11/28 00:35:48;;;;;;;;;;;;;;;12.30;57.75;99969.03;4980379;28;7121;-73
2022/11/28 00:38:14;;;;;;;;;;;;;;;12.29;58.02;99963.03;4974930;28;6768;-74
2022/11/28 00:40:40;;;;;;;;;;;;;;;12.29;57.56;99970.75;4983406;28;7033;-74
2022/11/28 00:43:06;;;;;;;;;;;;;;;12.28;57.83;99969.00;4976265;28;6800;-73
2022/11/28 00:45:32;;;;;;;;;;;;;;;12.29;58.33;99969.84;4992967;28;6796;-73
2022/11/28 00:47:57;;;;;;;;;;;;;;;12.30;57.69;99967.34;4995862;28;6843;-74
2022/11/28 00:50:23;;;;;;;;;;;;;;;12.32;58.36;99968.28;4976784;28;6854;-73
2022/11/28 00:52:49;;;;;;;;;;;;;;;12.34;58.56;99968.34;4979744;28;6981;-74
2022/11/28 00:55:15;;;;;;;;;;;;;;;12.36;58.48;99958.97;4978023;28;8072;-73
2022/11/28 00:57:41;;;;;;;;;;;;;;;12.39;58.31;99958.22;4964397;28;8518;-73
2022/11/28 01:00:07;;;;;;;;;;;;;;;12.41;57.71;99959.13;4975176;28;6919;-74
2022/11/28 01:02:34;;;;;;;;;;;;;;;12.44;58.38;99961.78;4974898;28;12988;-74
2022/11/28 01:05:00;;;;;;;;;;;;;;;12.46;58.51;99965.31;4974390;28;7387;-73
2022/11/28 01:07:29;;;;;;;;;;;;;;;12.48;58.20;99964.50;4997236;28;6767;-74
2022/11/28 01:09:54;;;;;;;;;;;;;;;12.50;57.85;99967.16;4969250;28;7082;-73
2022/11/28 01:12:20;;;;;;;;;;;;;;;12.52;57.91;99970.63;4976468;28;7027;-73
2022/11/28 01:14:46;;;;;;;;;;;;;;;12.53;57.72;99964.66;4977372;28;7166;-74
2022/11/28 01:17:11;;;;;;;;;;;;;;;12.56;57.98;99969.94;4970925;28;6814;-74
2022/11/28 01:19:37;;;;;;;;;;;;;;;12.58;58.19;99972.53;4980268;28;7272;-74
2022/11/28 01:22:05;;;;;;;;;;;;;;;12.60;58.24;99970.88;4978546;28;7137;-74
2022/11/28 01:24:32;;;;;;;;;;;;;;;12.60;57.64;99966.63;4975562;28;6813;-74
2022/11/28 01:26:57;;;;;;;;;;;;;;;12.63;58.58;99968.44;4982004;28;6978;-74
2022/11/28 01:29:23;;;;;;;;;;;;;;;12.63;57.78;99963.28;4978939;28;7158;-74
2022/11/28 01:31:49;;;;;;;;;;;;;;;12.66;58.46;99972.81;4974590;28;6988;-74
2022/11/28 01:34:16;;;;;;;;;;;;;;;12.69;58.43;99980.59;4972388;28;7209;-74
2022/11/28 01:36:42;;;;;;;;;;;;;;;12.70;58.77;99975.53;4984850;28;7682;-74
2022/11/28 01:39:08;;;;;;;;;;;;;;;12.73;58.65;99970.47;4983213;28;7247;-74
2022/11/28 01:41:34;;;;;;;;;;;;;;;12.76;57.92;99967.13;4985487;28;6832;-74
2022/11/28 01:44:14;;;;;;;;;;;;;;;12.80;58.28;99966.41;4986256;28;6927;-74
2022/11/28 01:46:41;;;;;;;;;;;;;;;12.82;58.03;99969.03;4978312;28;6864;-74
2022/11/28 01:49:16;;;;;;;;;;;;;;;12.83;57.94;99971.63;4985077;28;6952;-74
2022/11/28 01:51:50;;;;;;;;;;;;;;;12.82;58.30;99972.44;4979917;28;6949;-74
2022/11/28 01:54:21;;;;;;;;;;;;;;;12.82;58.23;99963.88;4995249;28;6792;-74
2022/11/28 01:56:57;;;;;;;;;;;;;;;12.81;58.00;99960.41;5001840;28;6951;-74
2022/11/28 01:59:29;;;;;;;;;;;;;;;12.81;58.06;99952.72;4984745;28;6880;-74
2022/11/28 02:01:54;;;;;;;;;;;;;;;12.80;58.48;99943.25;4982670;28;6891;-74
2022/11/28 02:04:21;;;;;;;;;;;;;;;12.79;58.35;99949.22;4980101;28;6915;-74
2022/11/28 02:06:47;;;;;;;;;;;;;;;12.79;58.10;99938.94;4997351;28;6804;-74
2022/11/28 02:09:15;;;;;;;;;;;;;;;12.78;58.51;99947.47;5000521;28;6945;-74
2022/11/28 02:12:17;;;;;;;;;;;;;;;12.79;58.24;99949.22;4984191;28;6880;-74
2022/11/28 02:15:36;;;;;;;;;;;;;;;12.78;58.04;99943.19;4981327;28;6907;-74
2022/11/28 02:18:18;;;;;;;;;;;;;;;12.78;58.95;99940.63;4979965;28;7972;-74
2022/11/28 02:21:26;;;;;;;;;;;;;;;12.79;57.98;99949.22;4978410;28;7194;-74
2022/11/28 02:24:49;;;;;;;;;;;;;;;12.80;58.22;99940.69;4968904;28;7071;-74
2022/11/28 02:27:50;;;;;;;;;;;;;;;12.81;58.73;99939.84;4981282;28;6899;-74
2022/11/28 02:30:40;;;;;;;;;;;;;;;12.83;58.22;99945.06;4978459;28;7984;-74
2022/11/28 02:33:32;;;;;;;;;;;;;;;12.86;58.93;99940.88;4978843;28;7149;-74
2022/11/28 02:36:30;;;;;;;;;;;;;;;12.89;58.03;99946.09;4978158;28;7057;-74
2022/11/28 02:39:48;;;;;;;;;;;;;;;12.92;58.79;99943.63;4977422;28;7185;-74
2022/11/28 02:42:39;;;;;;;;;;;;;;;12.93;58.41;99952.22;4978639;28;7211;-74
2022/11/28 02:45:28;;;;;;;;;;;;;;;12.92;58.38;99946.19;4977217;28;7014;-74
2022/11/28 02:48:03;;;;;;;;;;;;;;;12.91;58.45;99949.59;4981293;28;6816;-74
2022/11/28 02:51:13;;;;;;;;;;;;;;;12.91;57.94;99949.59;4979883;28;6872;-74
2022/11/28 02:53:44;;;;;;;;;;;;;;;12.90;57.92;99944.44;4979845;28;7158;-74
2022/11/28 02:56:12;;;;;;;;;;;;;;;12.89;58.55;99946.09;4976720;28;6803;-74
2022/11/28 02:58:38;;;;;;;;;;;;;;;12.89;58.19;99935.81;4982049;28;7312;-74
2022/11/28 03:01:16;;;;;;;;;;;;;;;12.89;58.79;99937.50;4981681;28;6888;-74
2022/11/28 03:03:57;;;;;;;;;;;;;;;12.87;57.91;99934.03;4980878;28;6805;-74
2022/11/28 03:07:03;;;;;;;;;;;;;;;12.84;57.73;99936.50;4964992;28;7025;-74
2022/11/28 03:10:08;;;;;;;;;;;;;;;12.78;58.75;99940.63;4975068;28;7279;-74
2022/11/28 03:13:05;;;;;;;;;;;;;;;12.74;58.86;99936.22;4976151;28;6820;-73
2022/11/28 03:15:54;;;;;;;;;;;;;;;12.75;58.75;99934.53;4977662;28;6966;-74
2022/11/28 03:18:38;;;;;;;;;;;;;;;12.74;58.99;99927.63;4975024;28;6839;-73
2022/11/28 03:21:24;;;;;;;;;;;;;;;12.72;58.28;99931.84;4977894;28;7128;-73
2022/11/28 03:24:19;;;;;;;;;;;;;;;12.69;58.32;99921.47;4970666;28;7245;-73
2022/11/28 03:27:00;;;;;;;;;;;;;;;12.69;58.40;99916.31;4963831;28;7263;-73
2022/11/28 03:29:48;;;;;;;;;;;;;;;12.68;59.03;99919.72;4980066;28;6800;-73
2022/11/28 03:32:23;;;;;;;;;;;;;;;12.67;59.25;99929.13;4999675;28;6812;-73
2022/11/28 03:34:59;;;;;;;;;;;;;;;12.67;59.04;99935.97;4975066;28;6868;-73
2022/11/28 03:37:36;;;;;;;;;;;;;;;12.64;58.89;99935.03;4980602;28;6820;-73
2022/11/28 03:40:10;;;;;;;;;;;;;;;12.62;58.78;99930.69;4982189;28;6812;-73
2022/11/28 03:42:44;;;;;;;;;;;;;;;12.64;58.62;99940.19;4978708;28;6868;-73
2022/11/28 03:45:23;;;;;;;;;;;;;;;12.66;59.61;99926.53;4982233;28;6804;-73
2022/11/28 03:48:03;;;;;;;;;;;;;;;12.69;59.31;99929.19;4966029;28;7238;-74
2022/11/28 03:50:47;;;;;;;;;;;;;;;12.69;58.83;99932.63;4955426;28;8549;-72
2022/11/28 03:53:22;;;;;;;;;;;;;;;12.69;59.30;99936.91;4976656;28;6867;-73
2022/11/28 03:55:55;;;;;;;;;;;;;;;12.67;59.25;99941.97;4982603;28;6792;-73
2022/11/28 03:58:50;;;;;;;;;;;;;;;12.68;58.79;99938.59;4974073;28;7924;-72
2022/11/28 04:01:59;;;;;;;;;;;;;;;12.64;58.61;99935.03;4978710;28;6820;-73
2022/11/28 04:04:41;;;;;;;;;;;;;;;12.60;58.84;99938.34;4979949;28;6820;-73
2022/11/28 04:07:39;;;;;;;;;;;;;;;12.56;59.52;99926.22;4980869;28;8110;-73
2022/11/28 04:10:28;;;;;;;;;;;;;;;12.51;59.13;99927.75;4984945;28;6820;-72
2022/11/28 04:13:21;;;;;;;;;;;;;;;12.47;59.43;99920.78;4980819;28;6868;-73
2022/11/28 04:16:24;;;;;;;;;;;;;;;12.43;59.15;99921.50;4977465;28;7094;-73
2022/11/28 04:19:15;;;;;;;;;;;;;;;12.40;58.99;99927.41;4977834;28;7118;-73
2022/11/28 04:22:12;;;;;;;;;;;;;;;12.38;59.03;99917.91;4968745;28;8119;-72
2022/11/28 04:24:53;;;;;;;;;;;;;;;12.37;59.61;99922.16;4973929;28;6816;-73
2022/11/28 04:27:27;;;;;;;;;;;;;;;12.33;59.51;99923.75;4977952;28;6800;-72
2022/11/28 04:29:59;;;;;;;;;;;;;;;12.34;58.71;99927.22;4976342;28;7967;-73
2022/11/28 04:32:30;;;;;;;;;;;;;;;12.31;58.86;99927.09;4975171;28;7789;-73
2022/11/28 04:35:09;;;;;;;;;;;;;;;12.28;58.94;99930.47;4972415;28;6836;-72
2022/11/28 04:37:41;;;;;;;;;;;;;;;12.27;59.51;99928.72;4980060;28;7260;-73
2022/11/28 04:40:10;;;;;;;;;;;;;;;12.24;59.28;99928.59;4974872;28;6807;-73
2022/11/28 04:42:51;;;;;;;;;;;;;;;12.22;58.92;99930.25;4974270;28;8489;-73
2022/11/28 04:45:28;;;;;;;;;;;;;;;12.19;59.10;99927.59;4978898;28;8529;-73
2022/11/28 04:47:54;;;;;;;;;;;;;;;12.17;59.31;99931.81;4975701;28;6815;-72
2022/11/28 04:50:24;;;;;;;;;;;;;;;12.15;58.74;99928.28;4976951;28;6883;-73
2022/11/28 04:53:17;;;;;;;;;;;;;;;12.14;59.44;99931.69;4973802;28;7073;-73
2022/11/28 04:56:15;;;;;;;;;;;;;;;12.12;59.18;99938.47;4961874;28;8733;-72
2022/11/28 04:58:47;;;;;;;;;;;;;;;12.10;58.70;99928.13;4974888;28;6812;-72
2022/11/28 05:01:27;;;;;;;;;;;;;;;12.10;59.02;99933.25;4982778;28;7137;-72
2022/11/28 05:03:54;;;;;;;;;;;;;;;12.11;58.75;99924.72;4968919;28;6820;-73
2022/11/28 05:06:35;;;;;;;;;;;;;;;12.13;58.99;99919.66;4977200;28;6962;-73
2022/11/28 05:09:02;;;;;;;;;;;;;;;12.13;58.73;99929.94;4979985;28;6808;-72
2022/11/28 05:11:28;;;;;;;;;;;;;;;12.15;59.34;99936.88;4993855;28;6955;-72
2022/11/28 05:13:54;;;;;;;;;;;;;;;12.20;58.56;99937.03;4976984;28;6807;-73
2022/11/28 05:16:21;;;;;;;;;;;;;;;12.22;58.38;99930.25;4974856;28;6856;-73
2022/11/28 05:18:47;;;;;;;;;;;;;;;12.25;58.62;99930.34;4975863;28;6963;-73
2022/11/28 05:21:13;;;;;;;;;;;;;;;12.28;58.63;99927.88;4980579;28;7018;-73
2022/11/28 05:23:42;;;;;;;;;;;;;;;12.31;57.71;99909.09;4974018;28;6837;-73
2022/11/28 05:26:19;;;;;;;;;;;;;;;12.33;57.63;99918.63;4976077;28;8113;-73
2022/11/28 05:28:48;;;;;;;;;;;;;;;12.36;57.79;99926.47;4979350;28;6803;-73
2022/11/28 05:31:16;;;;;;;;;;;;;;;12.39;58.19;99920.50;4968732;28;7190;-73
2022/11/28 05:33:42;;;;;;;;;;;;;;;12.43;57.37;99921.50;4975690;28;6905;-73
2022/11/28 05:36:11;;;;;;;;;;;;;;;12.45;58.30;99924.97;4975084;28;6768;-74
2022/11/28 05:38:36;;;;;;;;;;;;;;;12.45;57.36;99914.69;4974072;28;6788;-73
2022/11/28 05:41:03;;;;;;;;;;;;;;;12.46;57.70;99922.47;4973905;28;8724;-73
2022/11/28 05:43:29;;;;;;;;;;;;;;;12.50;57.38;99920.88;4977167;28;7270;-73
2022/11/28 05:45:55;;;;;;;;;;;;;;;12.52;57.79;99915.81;4975155;28;6943;-73
2022/11/28 05:48:22;;;;;;;;;;;;;;;12.55;57.73;99924.47;4980235;28;6950;-73
2022/11/28 05:50:49;;;;;;;;;;;;;;;12.59;57.32;99926.31;4998836;28;6772;-72
2022/11/28 05:53:18;;;;;;;;;;;;;;;12.61;57.93;99919.53;4976601;28;7174;-73
2022/11/28 05:55:44;;;;;;;;;;;;;;;12.63;57.38;99911.88;4977236;28;6803;-73
2022/11/28 05:58:11;;;;;;;;;;;;;;;12.65;58.13;99910.22;4977138;28;6803;-73
2022/11/28 06:00:37;;;;;;;;;;;;;;;12.68;57.98;99910.31;4976065;28;6863;-72
2022/11/28 06:03:04;;;;;;;;;;;;;;;12.69;57.83;99912.03;4966239;28;6957;-72
2022/11/28 06:05:31;;;;;;;;;;;;;;;12.71;57.25;99917.25;4980689;28;6804;-73
2022/11/28 06:07:56;;;;;;;;;;;;;;;12.72;57.20;99921.56;4980879;28;6852;-72
2022/11/28 06:10:22;;;;;;;;;;;;;;;12.74;57.18;99919.91;4979299;28;6974;-73
2022/11/28 06:12:48;;;;;;;;;;;;;;;12.75;57.96;99919.09;4974669;28;8637;-73
2022/11/28 06:15:14;;;;;;;;;;;;;;;12.78;57.83;99914.03;4964325;28;8895;-74
2022/11/28 06:17:40;;;;;;;;;;;;;;;12.78;57.29;99917.47;4975757;28;6772;-73
2022/11/28 06:20:07;;;;;;;;;;;;;;;12.78;57.97;99921.75;4971947;28;6772;-73
2022/11/28 06:22:33;;;;;;;;;;;;;;;12.78;57.58;99917.47;4974412;28;7032;-73
2022/11/28 06:24:59;;;;;;;;;;;;;;;12.80;58.05;99924.41;4976020;28;7873;-73
2022/11/28 06:27:25;;;;;;;;;;;;;;;12.80;57.20;99925.25;4965631;28;8570;-73
2022/11/28 06:29:50;;;;;;;;;;;;;;;12.82;57.90;99933.03;4976806;28;6970;-73
2022/11/28 06:32:16;;;;;;;;;;;;;;;12.83;57.33;99927.06;4977658;28;6828;-73
2022/11/28 06:34:41;;;;;;;;;;;;;;;12.85;58.02;99926.28;4985147;28;6947;-72
2022/11/28 06:37:07;;;;;;;;;;;;;;;12.85;57.81;99936.56;4978912;28;6963;-73
2022/11/28 06:39:33;;;;;;;;;;;;;;;12.84;57.78;99939.06;4981557;28;8546;-72
2022/11/28 06:41:58;;;;;;;;;;;;;;;12.84;57.15;99931.38;4978314;28;6779;-74
2022/11/28 06:44:24;;;;;;;;;;;;;;;12.85;57.12;99933.09;4978577;28;6794;-73
2022/11/28 06:46:49;;;;;;;;;;;;;;;12.86;57.49;99935.75;4978544;28;6980;-73
2022/11/28 06:49:15;;;;;;;;;;;;;;;12.87;57.72;99936.59;4979764;28;6775;-73
2022/11/28 06:51:41;;;;;;;;;;;;;;;12.88;57.80;99930.63;4964687;28;7032;-73
2022/11/28 06:54:08;;;;;;;;;;;;;;;12.89;57.28;99934.94;4979705;28;7229;-73
2022/11/28 06:56:33;;;;;;;;;;;;;;;12.89;58.04;99935.81;4985701;28;6800;-73
2022/11/28 06:59:00;;;;;;;;;;;;;;;12.89;57.72;99934.94;4995822;28;7119;-73
2022/11/28 07:01:29;;;;;;;;;;;;;;;12.88;57.22;99934.06;4977526;28;6796;-72
2022/11/28 07:03:55;;;;;;;;;;;;;;;12.88;57.77;99939.22;4979408;28;7212;-73
2022/11/28 07:06:24;;;;;;;;;;;;;;;12.88;58.00;99939.22;4981692;28;6931;-74
2022/11/28 07:08:50;;;;;;;;;;;;;;;12.88;57.72;99941.78;4993824;28;7893;-73
2022/11/28 07:11:27;;;;;;;;;;;;;;;12.88;58.17;99938.34;4975878;28;6800;-73
2022/11/28 07:13:55;;;;;;;;;;;;;;;12.87;57.90;99941.75;4981993;28;6988;-73
2022/11/28 07:16:25;;;;;;;;;;;;;;;12.87;57.91;99941.75;4981596;28;6804;-73
2022/11/28 07:18:52;;;;;;;;;;;;;;;12.86;57.58;99933.16;4998319;28;7761;-72
2022/11/28 07:21:19;;;;;;;;;;;;;;;12.88;57.31;99940.91;4977774;28;6808;-73
2022/11/28 07:23:46;;;;;;;;;;;;;;;12.87;57.96;99947.78;4990701;28;6796;-73
2022/11/28 07:26:15;;;;;;;;;;;;;;;12.88;57.55;99946.06;4976427;28;7138;-73
2022/11/28 07:28:41;;;;;;;;;;;;;;;12.88;57.67;99946.06;4975857;28;6972;-73
2022/11/28 07:31:17;;;;;;;;;;;;;;;12.88;57.93;99944.38;4975826;28;7131;-73
2022/11/28 07:33:45;;;;;;;;;;;;;;;12.88;57.89;99940.91;4983291;28;6808;-73
2022/11/28 07:36:16;;;;;;;;;;;;;;;12.90;57.36;99949.56;4976796;28;6820;-73
2022/11/28 07:38:44;;;;;;;;;;;;;;;12.90;56.94;99955.56;4975579;28;6975;-73
2022/11/28 07:41:12;;;;;;;;;;;;;;;12.90;57.43;99947.84;4973407;28;6816;-73
2022/11/28 07:43:42;;;;;;;;;;;;;;;12.91;57.16;99949.59;4982677;28;7140;-74
2022/11/28 07:46:12;;;;;;;;;;;;;;;12.91;57.45;99952.16;4966278;28;7197;-73
2022/11/28 07:48:38;;;;;;;;;;;;;;;12.94;57.00;99953.09;4981164;28;8101;-73
2022/11/28 07:51:11;;;;;;;;;;;;;;;12.94;56.68;99953.09;4992032;28;6864;-73
2022/11/28 07:53:38;;;;;;;;;;;;;;;12.96;56.89;99949.75;4979018;28;7015;-73
2022/11/28 07:56:12;;;;;;;;;;;;;;;12.98;57.63;99954.94;4982619;28;6976;-73
2022/11/28 07:58:38;;;;;;;;;;;;;;;12.97;57.31;99961.78;4978927;28;6800;-73
2022/11/28 08:01:12;;;;;;;;;;;;;;;13.00;56.77;99969.59;4962982;28;8517;-72
2022/11/28 08:03:38;;;;;;;;;;;;;;;12.98;57.12;99966.09;4981530;28;8031;-74
2022/11/28 08:06:04;;;;;;;;;;;;;;;12.96;56.61;99957.47;4982306;28;6772;-73
2022/11/28 08:08:31;;;;;;;;;;;;;;;12.94;57.46;99959.13;4976285;28;6836;-73
2022/11/28 08:10:59;;;;;;;;;;;;;;;12.87;57.33;99958.06;4968167;28;6966;-73
2022/11/28 08:13:25;;;;;;;;;;;;;;;12.80;57.12;99966.41;4973462;28;7265;-73
2022/11/28 08:15:50;;;;;;;;;;;;;;;12.73;57.19;99967.00;4973408;28;6983;-73
2022/11/28 08:18:16;;;;;;;;;;;;;;;12.65;58.00;99971.91;4977837;28;6799;-73
2022/11/28 08:20:42;;;;;;;;;;;;;;;12.58;57.75;99976.00;4998362;28;6776;-73
2022/11/28 08:23:07;;;;;;;;;;;;;;;12.51;58.08;99974.03;4975025;28;6860;-73
2022/11/28 08:25:33;;;;;;;;;;;;;;;12.46;58.34;99970.44;4975760;28;6771;-72
2022/11/28 08:27:59;;;;;;;;;;;;;;;12.43;58.14;99975.47;4976873;28;6804;-73
2022/11/28 08:30:25;;;;;;;;;;;;;;;12.40;58.42;99971.09;4976839;28;6779;-73
2022/11/28 08:32:51;;;;;;;;;;;;;;;12.38;58.53;99972.75;4955156;28;8423;-72
2022/11/28 08:35:17;;;;;;;;;;;;;;;12.37;58.91;99968.44;4981958;28;6804;-72
2022/11/28 08:37:43;;;;;;;;;;;;;;;12.35;58.74;99977.78;4977330;28;6792;-72
2022/11/28 08:40:09;;;;;;;;;;;;;;;12.35;58.69;99967.50;4966286;28;6941;-71
2022/11/28 08:42:35;;;;;;;;;;;;;;;12.34;59.48;99974.34;4973714;28;6831;-71
2022/11/28 08:45:01;;;;;;;;;;;;;;;12.32;59.51;99968.28;4962348;28;8600;-73
2022/11/28 08:47:26;;;;;;;;;;;;;;;12.33;58.79;99975.16;4975592;28;7078;-72
2022/11/28 08:49:52;;;;;;;;;;;;;;;12.33;59.75;99976.88;4974086;28;6779;-73
2022/11/28 08:52:17;;;;;;;;;;;;;;;12.33;59.60;99975.16;4976542;28;7905;-72
2022/11/28 08:54:43;;;;;;;;;;;;;;;12.32;59.96;99978.56;4975151;28;6776;-73
2022/11/28 08:57:09;;;;;;;;;;;;;;;12.34;59.58;99976.03;4981900;28;6796;-72
2022/11/28 08:59:35;;;;;;;;;;;;;;;12.35;59.90;99976.06;4976672;28;6768;-72
2022/11/28 09:02:00;;;;;;;;;;;;;;;12.36;59.98;99984.69;4971293;28;6777;-72
2022/11/28 09:04:26;;;;;;;;;;;;;;;12.36;60.33;99975.28;4992425;28;7019;-72
2022/11/28 09:06:51;;;;;;;;;;;;;;;12.39;59.77;99982.19;4991320;28;6783;-72
2022/11/28 09:09:17;;;;;;;;;;;;;;;12.41;60.21;99989.97;4981571;28;7104;-72
2022/11/28 09:11:43;;;;;;;;;;;;;;;12.44;60.33;99987.50;4994356;28;6784;-71
2022/11/28 09:14:09;;;;;;;;;;;;;;;12.45;60.26;99984.97;4982440;28;6860;-71
2022/11/28 09:16:38;;;;;;;;;;;;;;;12.48;60.36;99985.06;4963805;28;8460;-71
2022/11/28 09:19:05;;;;;;;;;;;;;;;12.52;60.56;99991.19;4977541;28;6800;-71
2022/11/28 09:21:32;;;;;;;;;;;;;;;12.54;60.32;99992.13;4973586;28;6796;-72
2022/11/28 09:23:58;;;;;;;;;;;;;;;12.57;60.64;99987.09;4974890;28;6795;-72
2022/11/28 09:26:25;;;;;;;;;;;;;;;12.59;60.15;99999.97;4978515;28;6943;-72
2022/11/28 09:28:51;;;;;;;;;;;;;;;12.60;61.03;99999.16;4978136;28;6779;-71
2022/11/28 09:31:18;;;;;;;;;;;;;;;12.63;60.54;99997.56;4975556;28;7394;-72
2022/11/28 09:33:46;;;;;;;;;;;;;;;12.66;60.25;99998.50;4997719;28;6792;-73
2022/11/28 09:36:21;;;;;;;;;;;;;;;12.66;60.12;99996.81;4975929;28;9639;-72
2022/11/28 09:38:47;;;;;;;;;;;;;;;12.70;60.30;99995.22;4979111;28;6784;-71
2022/11/28 09:41:41;;;;;;;;;;;;;;;12.71;60.22;99994.38;4969604;28;6795;-72
2022/11/28 09:44:25;;;;;;;;;;;;;;;12.73;60.87;100000.44;4975607;28;6800;-72
2022/11/28 09:46:59;;;;;;;;;;;;;;;12.73;60.52;100001.31;4974090;28;6855;-71
2022/11/28 09:49:43;;;;;;;;;;;;;;;12.76;60.61;100001.41;4966434;28;8481;-71
2022/11/28 09:53:00;;;;;;;;;;;;;;;12.79;60.84;99992.94;4974026;28;6824;-74
2022/11/28 09:55:38;;;;;;;;;;;;;;;12.81;60.63;99998.16;4976828;28;6824;-73
2022/11/28 09:58:35;;;;;;;;;;;;;;;12.81;61.13;99991.28;4983038;28;6796;-72
2022/11/28 10:01:26;;;;;;;;;;;;;;;12.86;61.08;99994.88;4977617;28;6815;-72
2022/11/28 10:04:26;;;;;;;;;;;;;;;12.92;60.95;99991.63;4978905;28;6808;-72
2022/11/28 10:07:32;;;;;;;;;;;;;;;12.95;60.47;99993.44;4977755;28;7099;-72
2022/11/28 10:10:41;;;;;;;;;;;;;;;12.97;60.47;99986.66;5020710;28;8870;-71
2022/11/28 10:13:40;;;;;;;;;;;;;;;13.01;60.96;99993.63;4978909;28;6920;-72
2022/11/28 10:16:25;;;;;;;;;;;;;;;13.05;60.56;99988.63;4984941;28;6816;-71
2022/11/28 10:18:58;;;;;;;;;;;;;;;13.11;60.91;99990.50;4983842;28;6843;-73
2022/11/28 10:21:43;;;;;;;;;;;;;;;13.19;61.58;99991.63;4985590;28;6958;-72
2022/11/28 10:24:19;;;;;;;;;;;;;;;13.23;60.88;99996.84;4992096;28;6823;-72
2022/11/28 10:26:53;;;;;;;;;;;;;;;13.28;61.59;99992.72;4959601;28;6993;-72
2022/11/28 10:29:46;;;;;;;;;;;;;;;13.33;61.04;99984.31;4969639;28;6800;-73
2022/11/28 10:32:25;;;;;;;;;;;;;;;13.35;60.50;99986.94;4972854;28;7002;-71
2022/11/28 10:35:24;;;;;;;;;;;;;;;13.39;61.63;99981.06;4975376;28;6859;-73
2022/11/28 10:37:51;;;;;;;;;;;;;;;13.42;61.63;99988.88;4982922;28;8763;-71
2022/11/28 10:40:43;;;;;;;;;;;;;;;13.47;61.57;99971.00;4969065;28;8517;-71
2022/11/28 10:43:58;;;;;;;;;;;;;;;13.49;61.17;99984.81;4957994;28;7021;-72
2022/11/28 10:47:00;;;;;;;;;;;;;;;13.51;60.61;99987.41;4986781;28;7016;-72
2022/11/28 10:50:15;;;;;;;;;;;;;;;13.55;60.58;99984.13;4974641;28;9855;-72
2022/11/28 10:53:07;;;;;;;;;;;;;;;13.59;60.87;99991.09;4995462;28;6820;-71
2022/11/28 10:55:55;;;;;;;;;;;;;;;13.61;60.72;99989.44;4980258;28;6832;-72
2022/11/28 10:58:40;;;;;;;;;;;;;;;13.60;61.50;99986.00;4981143;28;8518;-72
2022/11/28 11:01:06;;;;;;;;;;;;;;;13.62;60.64;99988.63;4973421;28;7930;-72
2022/11/28 11:03:35;;;;;;;;;;;;;;;13.62;61.41;99988.63;4974220;28;6780;-73
2022/11/28 11:06:01;;;;;;;;;;;;;;;13.63;60.45;99994.63;4954103;28;8574;-71
2022/11/28 11:08:35;;;;;;;;;;;;;;;13.64;60.47;99986.97;4971755;28;8504;-72
2022/11/28 11:11:22;;;;;;;;;;;;;;;13.63;60.38;99986.91;4989712;28;6876;-73
2022/11/28 11:14:10;;;;;;;;;;;;;;;13.61;60.97;100000.63;4976154;28;8677;-72
2022/11/28 11:16:52;;;;;;;;;;;;;;;13.64;60.29;99993.81;4983459;28;6808;-71
2022/11/28 11:19:37;;;;;;;;;;;;;;;13.65;60.52;99992.97;4972453;28;6783;-72
2022/11/28 11:22:04;;;;;;;;;;;;;;;13.65;60.40;99986.13;4979598;28;6888;-72
2022/11/28 11:24:31;;;;;;;;;;;;;;;13.67;60.91;99994.78;4978970;28;6792;-71
2022/11/28 11:27:20;;;;;;;;;;;;;;;13.67;61.36;99999.91;4976522;28;6803;-72
2022/11/28 11:29:46;;;;;;;;;;;;;;;13.65;60.27;99999.00;4978201;28;6804;-71
2022/11/28 11:32:28;;;;;;;;;;;;;;;13.64;60.98;99999.84;4975969;28;6864;-71
2022/11/28 11:34:57;;;;;;;;;;;;;;;13.63;60.44;99998.09;4982567;28;6792;-71
2022/11/28 11:37:29;;;;;;;;;;;;;;;13.65;61.45;100000.69;4969100;28;7015;-71
2022/11/28 11:39:54;;;;;;;;;;;;;;;13.63;60.45;99998.09;4974504;28;7894;-72
2022/11/28 11:42:26;;;;;;;;;;;;;;;13.64;60.76;100007.56;4965761;28;7144;-73
2022/11/28 11:44:53;;;;;;;;;;;;;;;13.65;60.79;100001.59;4975974;28;6800;-71
2022/11/28 11:47:18;;;;;;;;;;;;;;;13.69;61.40;100003.41;4981335;28;6784;-72
2022/11/28 11:49:48;;;;;;;;;;;;;;;13.71;61.45;99996.63;4966583;28;8681;-72
2022/11/28 11:52:19;;;;;;;;;;;;;;;13.73;60.74;100000.09;4962979;28;6820;-72
2022/11/28 11:54:57;;;;;;;;;;;;;;;13.76;61.13;99999.28;4976078;28;6889;-71
2022/11/28 11:57:38;;;;;;;;;;;;;;;13.78;60.38;100005.38;4976115;28;6784;-71
2022/11/28 12:00:33;;;;;;;;;;;;;;;13.81;61.48;100002.88;4979452;28;6824;-73
2022/11/28 12:03:11;;;;;;;;;;;;;;;13.84;61.34;100004.69;4979754;28;11295;-71
2022/11/28 12:05:55;;;;;;;;;;;;;;;13.86;60.08;100005.59;4961241;28;7069;-72
2022/11/28 12:08:57;;;;;;;;;;;;;;;13.85;60.82;99989.25;4961356;28;7227;-72
2022/11/28 12:12:03;;;;;;;;;;;;;;;13.90;60.60;99986.81;4974921;28;6804;-71
2022/11/28 12:14:35;;;;;;;;;;;;;;;13.96;60.71;99994.72;4976054;28;6872;-71
2022/11/28 12:17:15;;;;;;;;;;;;;;;14.05;61.28;99998.38;4974429;28;7018;-71
2022/11/28 12:20:03;;;;;;;;;;;;;;;14.11;60.57;99996.84;4973194;28;6823;-71
2022/11/28 12:23:11;;;;;;;;;;;;;;;14.16;60.45;100005.59;4981091;28;7726;-71
2022/11/28 12:25:48;;;;;;;;;;;;;;;14.20;60.72;100008.22;4978500;28;6803;-72
2022/11/28 12:29:05;;;;;;;;;;;;;;;14.25;60.92;100014.41;4977513;28;7011;-72
2022/11/28 12:32:12;;;;;;;;;;;;;;;14.24;60.66;100020.34;4975983;28;6861;-71
2022/11/28 12:35:12;;;;;;;;;;;;;;;14.23;60.25;100014.34;4974372;28;6807;-72
2022/11/28 12:38:03;;;;;;;;;;;;;;;14.20;60.80;100016.84;4975802;28;7244;-70
2022/11/28 12:41:00;;;;;;;;;;;;;;;14.21;60.73;100013.44;4979322;28;6872;-71
2022/11/28 12:44:07;;;;;;;;;;;;;;;14.22;60.05;100014.28;4982987;28;7142;-71
2022/11/28 12:47:12;;;;;;;;;;;;;;;14.23;60.08;100013.47;4980434;28;6986;-70
2022/11/28 12:49:55;;;;;;;;;;;;;;;14.25;60.79;100004.94;4981392;28;8473;-72
2022/11/28 12:53:02;;;;;;;;;;;;;;;14.27;60.37;100005.00;4977819;28;6991;-71
2022/11/28 12:55:46;;;;;;;;;;;;;;;14.27;60.40;100005.84;4983723;28;7360;-71
2022/11/28 12:58:32;;;;;;;;;;;;;;;14.28;60.40;100007.59;4961998;28;8502;-71
2022/11/28 13:01:30;;;;;;;;;;;;;;;14.29;60.06;100004.22;4961627;28;8463;-72
2022/11/28 13:04:53;;;;;;;;;;;;;;;14.31;59.70;100006.81;4980905;28;6883;-72
2022/11/28 13:07:59;;;;;;;;;;;;;;;14.30;60.35;100005.06;4975976;28;7134;-73
2022/11/28 13:11:05;;;;;;;;;;;;;;;14.28;60.66;100010.16;4979537;28;6815;-70
2022/11/28 13:13:41;;;;;;;;;;;;;;;14.27;60.64;100005.00;5010580;28;6828;-72
2022/11/28 13:16:22;;;;;;;;;;;;;;;14.27;60.19;100011.00;4979681;28;6800;-72
2022/11/28 13:19:23;;;;;;;;;;;;;;;14.27;60.44;100010.16;4973671;28;6884;-71
2022/11/28 13:22:19;;;;;;;;;;;;;;;14.26;60.35;100006.69;4981178;28;7047;-72
2022/11/28 13:25:24;;;;;;;;;;;;;;;14.29;60.42;100011.06;4975770;28;6958;-71
2022/11/28 13:28:10;;;;;;;;;;;;;;;14.35;60.01;100007.75;4979769;28;7172;-72
2022/11/28 13:30:56;;;;;;;;;;;;;;;14.40;59.95;100014.78;4973311;28;6986;-71
2022/11/28 13:33:53;;;;;;;;;;;;;;;14.46;59.86;100008.06;4955592;28;6984;-70
2022/11/28 13:36:52;;;;;;;;;;;;;;;14.50;60.27;100013.34;4962357;28;7018;-72
2022/11/28 13:39:52;;;;;;;;;;;;;;;14.51;59.66;100009.91;4979199;28;6872;-70
2022/11/28 13:42:27;;;;;;;;;;;;;;;14.47;59.52;100010.66;4981672;28;6800;-72
2022/11/28 13:45:06;;;;;;;;;;;;;;;14.46;59.59;100011.50;4975967;28;6879;-72