Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:01:51;;;;;;;5.47;2.30;;;;;;;28.76;37.97;97722.56;4997824;28;20203;-68
2021/07/30 00:04:18;;;;;;;4.43;3.00;;;;;;;28.32;38.67;97718.16;5006080;28;20223;-68
2021/07/30 00:06:45;;;;;;;3.67;2.67;;;;;;;28.61;38.91;97715.63;4997576;28;20254;-68
2021/07/30 00:09:13;;;;;;;6.60;2.90;;;;;;;28.74;38.79;97717.38;5000982;28;20232;-68
2021/07/30 00:11:42;;;;;;;6.03;3.17;;;;;;;28.26;39.57;97715.88;4998069;28;20203;-68
2021/07/30 00:14:10;;;;;;;5.40;2.87;;;;;;;28.57;38.98;97716.56;4999358;28;20208;-68
2021/07/30 00:16:39;;;;;;;4.10;2.93;;;;;;;28.12;39.61;97713.28;4993165;28;20712;-68
2021/07/30 00:19:06;;;;;;;4.40;2.63;;;;;;;28.08;40.19;97717.00;5002208;28;20259;-68
2021/07/30 00:21:33;;;;;;;3.40;2.33;;;;;;;27.98;40.49;97706.34;4998630;28;20212;-68
2021/07/30 00:24:01;;;;;;;4.27;3.10;;;;;;;28.16;40.05;97711.53;4998975;28;20221;-68
2021/07/30 00:26:28;;;;;;;3.50;2.90;;;;;;;28.12;39.84;97713.28;5002335;28;20204;-67
2021/07/30 00:28:56;;;;;;;5.63;2.50;;;;;;;27.97;40.95;97710.22;4994248;28;20716;-68
2021/07/30 00:31:24;;;;;;;4.47;2.80;;;;;;;28.10;40.48;97709.25;4990232;28;20213;-68
2021/07/30 00:33:51;;;;;;;3.40;2.53;;;;;;;28.29;39.54;97710.59;4999081;28;20210;-68
2021/07/30 00:36:18;;;;;;;4.47;2.60;;;;;;;28.37;39.46;97701.53;4999465;28;20256;-68
2021/07/30 00:38:46;;;;;;;4.40;2.80;;;;;;;28.36;39.60;97710.09;4996797;28;20239;-67
2021/07/30 00:41:13;;;;;;;4.60;2.57;;;;;;;28.25;40.29;97706.88;4996661;28;20203;-69
2021/07/30 00:43:40;;;;;;;5.50;2.80;;;;;;;28.31;39.45;97702.84;4998356;28;20208;-68
2021/07/30 00:46:09;;;;;;;4.50;2.53;;;;;;;28.18;40.19;97698.28;4993148;28;20207;-68
2021/07/30 00:48:36;;;;;;;4.30;2.50;;;;;;;28.13;40.02;97708.63;5002807;28;20223;-68
2021/07/30 00:51:03;;;;;;;5.43;2.90;;;;;;;28.04;39.75;97705.88;5001378;28;20206;-67
2021/07/30 00:53:31;;;;;;;3.40;2.40;;;;;;;27.73;40.96;97707.88;5000470;28;20204;-67
2021/07/30 00:55:58;;;;;;;5.50;2.73;;;;;;;27.67;41.03;97705.59;5005070;28;20213;-68
2021/07/30 00:58:28;;;;;;;5.40;2.57;;;;;;;27.81;40.08;97701.59;4991946;28;20238;-68
2021/07/30 01:00:55;;;;;;;5.03;2.70;;;;;;;27.79;40.44;97708.53;4993525;28;20214;-68
2021/07/30 01:03:24;;;;;;;4.63;2.70;;;;;;;27.96;40.21;97698.41;4997935;28;20691;-68
2021/07/30 01:05:52;;;;;;;5.63;2.97;;;;;;;27.62;41.02;97700.25;5001654;28;20581;-67
2021/07/30 01:08:19;;;;;;;8.30;2.80;;;;;;;27.94;40.51;97695.19;4995923;28;20234;-68
2021/07/30 01:10:46;;;;;;;4.57;2.57;;;;;;;28.06;40.46;97695.38;4999174;28;20211;-68
2021/07/30 01:13:14;;;;;;;4.23;2.80;;;;;;;28.13;39.70;97698.44;4990367;28;20652;-67
2021/07/30 01:15:41;;;;;;;7.13;2.80;;;;;;;27.93;40.86;97695.50;4993157;28;20204;-68
2021/07/30 01:18:08;;;;;;;4.10;2.60;;;;;;;28.14;39.93;97699.25;5001842;28;20338;-68
2021/07/30 01:20:39;;;;;;;4.27;2.47;;;;;;;28.12;39.86;97698.78;4995093;28;20204;-68
2021/07/30 01:23:09;;;;;;;8.77;2.70;;;;;;;27.77;41.39;97705.28;5001235;28;20209;-68
2021/07/30 01:25:36;;;;;;;5.57;2.40;;;;;;;27.72;41.11;97699.94;5005085;28;20208;-67
2021/07/30 01:28:04;;;;;;;4.80;2.63;;;;;;;27.82;40.42;97699.69;4987297;28;20598;-68
2021/07/30 01:30:31;;;;;;;5.17;2.40;;;;;;;28.15;39.75;97698.13;4990490;28;20213;-68
2021/07/30 01:32:59;;;;;;;3.13;2.50;;;;;;;28.05;40.19;97695.69;4994490;28;20212;-67
2021/07/30 01:35:26;;;;;;;4.20;3.07;;;;;;;27.72;40.90;97699.94;5001827;28;20210;-68
2021/07/30 01:37:53;;;;;;;3.63;2.40;;;;;;;28.14;40.07;97693.78;4996080;28;20231;-67
2021/07/30 01:40:22;;;;;;;3.83;2.60;;;;;;;27.78;40.16;97693.19;4997433;28;20206;-68
2021/07/30 01:42:49;;;;;;;4.53;2.40;;;;;;;27.85;41.12;97696.28;4988807;28;20207;-67
2021/07/30 01:45:17;;;;;;;4.50;2.70;;;;;;;28.27;39.48;97699.09;4990612;28;20234;-67
2021/07/30 01:47:44;;;;;;;4.47;3.00;;;;;;;28.19;39.95;97710.91;4998298;28;20206;-68
2021/07/30 01:50:12;;;;;;;6.87;2.90;;;;;;;28.16;39.75;97697.00;4993641;28;20231;-68
2021/07/30 01:52:39;;;;;;;3.60;2.47;;;;;;;28.07;40.62;97693.44;4990687;28;20212;-67
2021/07/30 01:55:08;;;;;;;4.60;3.00;;;;;;;27.78;39.90;97695.94;4993412;28;20218;-67
2021/07/30 01:57:36;;;;;;;3.93;2.50;;;;;;;27.64;40.48;97703.47;4997650;28;20228;-68
2021/07/30 02:00:04;;;;;;;4.50;2.97;;;;;;;27.77;40.75;97695.09;4995502;28;20203;-68
2021/07/30 02:02:33;;;;;;;3.87;2.97;;;;;;;27.74;40.69;97695.75;5000705;28;20214;-68
2021/07/30 02:05:01;;;;;;;3.70;2.70;;;;;;;27.95;40.34;97685.00;4992722;28;20293;-68
2021/07/30 02:07:28;;;;;;;4.30;3.07;;;;;;;27.95;40.18;97698.72;4991913;28;20593;-68
2021/07/30 02:09:56;;;;;;;3.70;2.83;;;;;;;27.92;40.70;97685.66;4990549;28;20210;-67
2021/07/30 02:12:23;;;;;;;3.43;2.60;;;;;;;27.59;42.05;97692.63;4991616;28;20218;-67
2021/07/30 02:14:50;;;;;;;5.00;2.90;;;;;;;27.46;41.48;97693.56;4996572;28;20216;-68
2021/07/30 02:17:18;;;;;;;6.03;2.80;;;;;;;27.97;40.21;97691.00;4995063;28;20238;-67
2021/07/30 02:19:45;;;;;;;4.43;2.83;;;;;;;27.55;41.17;97691.66;4992107;28;20227;-68
2021/07/30 02:22:12;;;;;;;5.37;2.70;;;;;;;27.60;41.94;97683.28;4996086;28;20214;-68
2021/07/30 02:24:40;;;;;;;4.47;2.80;;;;;;;27.67;40.87;97676.19;4988906;28;20215;-68
2021/07/30 02:27:07;;;;;;;7.23;2.33;;;;;;;27.66;41.11;97674.59;4991558;28;20208;-68
2021/07/30 02:29:34;;;;;;;3.57;2.53;;;;;;;27.55;41.37;97678.75;5000206;28;20232;-68
2021/07/30 02:32:03;;;;;;;3.83;3.17;;;;;;;27.15;41.42;97671.63;4995595;28;20203;-67
2021/07/30 02:34:30;;;;;;;4.20;3.00;;;;;;;27.64;41.69;97674.13;4995189;28;20209;-67
2021/07/30 02:36:57;;;;;;;5.50;3.13;;;;;;;27.86;41.22;97673.22;4996047;28;20231;-68
2021/07/30 02:39:25;;;;;;;3.90;2.93;;;;;;;27.62;41.52;97664.59;4988441;28;20614;-68
2021/07/30 02:41:52;;;;;;;6.37;3.20;;;;;;;27.45;41.35;97670.00;4997209;28;20572;-68
2021/07/30 02:44:19;;;;;;;5.30;2.83;;;;;;;27.75;40.88;97666.38;4996267;28;20208;-68
2021/07/30 02:46:46;;;;;;;4.93;3.00;;;;;;;27.89;40.03;97670.66;4995354;28;20209;-67
2021/07/30 02:49:15;;;;;;;4.27;3.07;;;;;;;27.91;40.14;97673.06;4995988;28;20238;-68
2021/07/30 02:51:42;;;;;;;5.10;2.80;;;;;;;27.44;41.15;97674.69;4999109;28;20203;-67
2021/07/30 02:54:09;;;;;;;4.43;2.77;;;;;;;27.91;39.85;97675.81;4984411;28;20215;-67
2021/07/30 02:56:37;;;;;;;5.47;2.93;;;;;;;27.67;39.93;97676.19;4999143;28;20211;-68
2021/07/30 02:59:04;;;;;;;4.73;2.57;;;;;;;27.55;40.86;97665.06;5004816;28;20230;-68
2021/07/30 03:01:31;;;;;;;6.27;3.03;;;;;;;27.57;40.70;97662.78;5006014;28;20209;-68
2021/07/30 03:03:59;;;;;;;3.13;2.63;;;;;;;27.64;40.54;97662.31;4999427;28;20294;-68
2021/07/30 03:06:27;;;;;;;5.80;3.53;;;;;;;27.69;39.81;97662.19;5002674;28;20212;-69
2021/07/30 03:08:56;;;;;;;5.40;3.03;;;;;;;27.40;41.18;97661.91;4991648;28;20239;-68
2021/07/30 03:11:23;;;;;;;5.23;3.43;;;;;;;27.03;41.99;97663.19;4995504;28;20217;-67
2021/07/30 03:13:51;;;;;;;7.37;3.40;;;;;;;27.53;40.85;97653.59;4998178;28;20219;-68
2021/07/30 03:16:18;;;;;;;6.73;3.40;;;;;;;27.40;40.61;97661.91;5005878;28;20218;-68
2021/07/30 03:18:45;;;;;;;5.43;3.10;;;;;;;27.47;41.26;97659.53;4991867;28;20234;-68
2021/07/30 03:21:12;;;;;;;8.37;3.37;;;;;;;27.55;40.78;97653.25;5000335;28;20212;-67
2021/07/30 03:23:41;;;;;;;7.47;3.00;;;;;;;27.41;41.41;97653.38;4993297;28;20299;-68
2021/07/30 03:26:08;;;;;;;5.17;2.87;;;;;;;27.47;41.05;97643.88;4991079;28;20208;-68
2021/07/30 03:28:36;;;;;;;4.13;2.93;;;;;;;27.43;41.17;97650.34;4996143;28;20315;-68
2021/07/30 03:31:03;;;;;;;5.47;3.23;;;;;;;27.33;41.00;97645.97;4998865;28;20211;-67
2021/07/30 03:33:30;;;;;;;6.17;3.00;;;;;;;26.94;42.92;97639.59;5002252;28;20211;-67
2021/07/30 03:35:57;;;;;;;5.00;3.30;;;;;;;26.90;42.92;97636.69;4997542;28;20292;-67
2021/07/30 03:38:25;;;;;;;7.20;3.40;;;;;;;27.25;42.05;97643.16;4993194;28;20232;-68
2021/07/30 03:40:53;;;;;;;6.47;3.27;;;;;;;27.39;41.91;97641.13;4991208;28;20215;-68
2021/07/30 03:43:20;;;;;;;3.87;2.67;;;;;;;27.71;40.45;97649.75;5002164;28;20211;-68
2021/07/30 03:45:48;;;;;;;4.20;2.97;;;;;;;27.50;40.62;97637.78;5002738;28;20215;-68
2021/07/30 03:48:15;;;;;;;3.93;3.30;;;;;;;27.58;40.60;97639.75;5001987;28;20230;-68
2021/07/30 03:50:42;;;;;;;4.40;3.43;;;;;;;27.58;40.95;97638.94;5004770;28;20219;-68
2021/07/30 03:53:09;;;;;;;6.17;3.63;;;;;;;27.22;42.14;97635.59;4993845;28;20211;-68
2021/07/30 03:55:37;;;;;;;5.27;3.43;;;;;;;27.55;41.00;97634.88;4994914;28;20211;-68
2021/07/30 03:58:05;;;;;;;4.80;3.10;;;;;;;27.62;41.02;97637.19;5002241;28;20695;-68
2021/07/30 04:00:33;;;;;;;6.23;3.20;;;;;;;27.75;40.92;97630.72;5006576;28;20239;-68
2021/07/30 04:03:00;;;;;;;9.27;3.83;;;;;;;27.59;41.04;97637.81;4998664;28;20204;-68
2021/07/30 04:05:27;;;;;;;6.10;3.23;;;;;;;27.63;41.00;97633.31;4999372;28;20233;-68
2021/07/30 04:07:55;;;;;;;10.33;3.90;;;;;;;27.31;41.56;97631.75;4997424;28;20223;-68
2021/07/30 04:10:22;;;;;;;6.43;3.30;;;;;;;27.28;41.99;97628.84;4993127;28;20221;-67
2021/07/30 04:12:49;;;;;;;5.83;3.97;;;;;;;27.50;41.72;97626.81;4999811;28;20208;-68
2021/07/30 04:15:18;;;;;;;4.17;3.10;;;;;;;27.33;41.53;97621.28;5004074;28;20206;-68
2021/07/30 04:17:48;;;;;;;10.00;3.53;;;;;;;27.06;42.71;97626.94;5000941;28;20710;-68
2021/07/30 04:20:15;;;;;;;4.87;3.10;;;;;;;27.73;41.19;97633.81;5004305;28;20734;-68
2021/07/30 04:22:43;;;;;;;5.33;3.73;;;;;;;27.59;41.71;97629.56;4994702;28;20221;-68
2021/07/30 04:25:10;;;;;;;5.87;3.67;;;;;;;27.83;40.67;97627.25;4993673;28;20550;-68
2021/07/30 04:27:38;;;;;;;6.37;3.30;;;;;;;27.92;40.58;97645.31;4999454;28;20229;-68
2021/07/30 04:30:06;;;;;;;4.57;3.37;;;;;;;28.00;40.51;97638.22;5002111;28;20216;-68
2021/07/30 04:32:34;;;;;;;5.13;3.37;;;;;;;27.86;40.79;97643.03;4998099;28;20208;-68
2021/07/30 04:35:01;;;;;;;4.00;3.17;;;;;;;27.83;40.84;97639.00;5003976;28;20210;-68
2021/07/30 04:37:29;;;;;;;4.53;3.10;;;;;;;27.93;40.57;97640.66;4993485;28;20242;-67
2021/07/30 04:39:56;;;;;;;4.73;3.30;;;;;;;27.84;40.96;97640.63;4997462;28;20218;-68
2021/07/30 04:42:24;;;;;;;4.40;3.07;;;;;;;27.92;40.47;97641.78;4997797;28;20207;-68
2021/07/30 04:44:51;;;;;;;5.93;3.73;;;;;;;28.14;40.21;97636.97;5000065;28;20226;-68
2021/07/30 04:47:19;;;;;;;5.67;3.37;;;;;;;27.87;40.88;97639.19;5003603;28;20211;-67
2021/07/30 04:49:47;;;;;;;5.73;3.97;;;;;;;28.16;40.08;97636.63;4995748;28;20231;-68
2021/07/30 04:52:15;;;;;;;5.17;3.23;;;;;;;28.28;39.79;97634.06;4995617;28;20212;-69
2021/07/30 04:54:42;;;;;;;6.27;4.10;;;;;;;28.64;39.08;97632.56;4991824;28;20207;-69
2021/07/30 04:57:10;;;;;;;4.07;3.33;;;;;;;28.74;38.87;97636.94;5004332;28;20207;-69
2021/07/30 04:59:37;;;;;;;6.57;3.40;;;;;;;28.72;38.65;97634.50;5002072;28;20223;-69
2021/07/30 05:02:09;;;;;;;4.07;3.07;;;;;;;28.07;39.70;97639.34;5003552;28;20213;-67
2021/07/30 05:04:36;;;;;;;6.40;3.70;;;;;;;28.18;39.24;97635.16;4998247;28;20693;-67
2021/07/30 05:07:05;;;;;;;4.37;3.60;;;;;;;28.40;40.00;97634.22;4996960;28;20205;-68
2021/07/30 05:09:33;;;;;;;7.73;4.10;;;;;;;29.39;36.96;97634.66;4986623;28;20217;-69
2021/07/30 05:12:00;;;;;;;6.07;3.70;;;;;;;29.43;36.69;97630.06;5004714;28;20209;-68
2021/07/30 05:14:27;;;;;;;6.07;3.73;;;;;;;29.37;36.68;97634.97;4997809;28;20212;-70
2021/07/30 05:16:54;;;;;;;6.43;3.80;;;;;;;29.01;37.26;97634.63;5000921;28;20219;-69
2021/07/30 05:19:22;;;;;;;6.33;3.40;;;;;;;28.45;38.91;97621.16;4994322;28;20228;-71
2021/07/30 05:21:49;;;;;;;4.87;3.53;;;;;;;28.93;37.49;97627.19;4992053;28;20761;-70
2021/07/30 05:24:18;;;;;;;5.63;3.50;;;;;;;29.26;37.10;97619.97;4992298;28;20287;-70
2021/07/30 05:26:45;;;;;;;7.80;3.87;;;;;;;29.00;37.85;97627.53;4997419;28;20212;-69
2021/07/30 05:29:13;;;;;;;5.37;3.40;;;;;;;29.63;36.70;97619.16;4991236;28;20656;-70
2021/07/30 05:31:40;;;;;;;4.30;3.20;;;;;;;29.30;36.86;97628.38;4986810;28;20236;-81
2021/07/30 05:34:07;;;;;;;6.00;3.57;;;;;;;28.11;38.76;97625.78;5007506;28;20219;-80
2021/07/30 05:36:34;;;;;;;4.87;3.53;;;;;;;29.68;36.42;97626.41;5005592;28;20293;-77
2021/07/30 05:39:02;;;;;;;8.03;4.03;;;;;;;28.27;39.55;97622.25;4996424;28;20231;-70
2021/07/30 05:41:30;;;;;;;8.00;3.60;;;;;;;29.32;37.11;97626.09;5036233;22;20229;-75
2021/07/30 05:43:58;;;;;;;5.33;3.77;;;;;;;29.62;36.30;97630.50;5032935;28;20658;-72
2021/07/30 05:46:25;;;;;;;5.80;3.60;;;;;;;30.58;34.22;97634.66;5031709;28;20660;-78
2021/07/30 05:48:56;;;;;;;6.77;3.77;;;;;;;29.60;35.85;97630.81;5029260;28;20202;-76
2021/07/30 05:51:24;;;;;;;7.23;3.83;;;;;;;30.09;35.74;97632.75;5035987;28;20693;-75
2021/07/30 05:53:51;;;;;;;4.10;3.20;;;;;;;30.72;34.53;97639.91;5039282;28;20224;-73
2021/07/30 05:56:18;;;;;;;8.70;4.17;;;;;;;30.20;35.17;97627.72;5033323;28;20205;-70
2021/07/30 05:58:47;;;;;;;6.67;3.80;;;;;;;30.67;34.46;97632.66;5030526;28;20234;-72
2021/07/30 06:01:14;;;;;;;6.67;3.43;;;;;;;30.91;33.97;97632.72;5028838;28;20716;-71
2021/07/30 06:03:42;;;;;;;5.57;3.13;;;;;;;31.08;33.49;97634.47;5026904;28;20220;-71
2021/07/30 06:06:09;;;;;;;7.03;3.27;;;;;;;30.19;35.46;97620.56;5026570;28;20210;-73
2021/07/30 06:08:36;;;;;;;6.27;3.47;;;;;;;30.54;34.58;97628.19;5030713;28;20257;-68
2021/07/30 06:11:17;;;;;;;4.90;3.40;;;;;;;30.47;35.23;97618.88;5031592;28;20226;-69
2021/07/30 06:13:50;;;;;;;9.67;3.20;;;;;;;30.46;34.97;97623.56;5022861;28;20206;-68
2021/07/30 06:16:18;;;;;;;4.70;3.27;;;;;;;31.31;33.63;97616.41;5030802;28;20256;-70
2021/07/30 06:18:45;;;;;;;14.97;4.23;;;;;;;30.41;34.47;97617.47;5028880;28;20229;-71
2021/07/30 06:21:12;;;;;;;7.90;3.47;;;;;;;30.67;34.31;97616.13;5032019;28;20597;-70
2021/07/30 06:23:40;;;;;;;7.67;3.30;;;;;;;30.79;35.27;97601.56;5034220;28;20563;-77
2021/07/30 06:26:07;;;;;;;5.73;2.90;;;;;;;30.98;34.29;97612.84;5032290;28;20301;-76
2021/07/30 06:28:34;;;;;;;4.87;3.10;;;;;;;31.98;32.36;97613.84;5031854;28;20655;-72
2021/07/30 06:31:11;;;;;;;5.53;3.03;;;;;;;30.75;34.01;97622.66;5035120;28;20618;-70
2021/07/30 06:33:38;;;;;;;6.40;3.47;;;;;;;31.74;32.47;97625.72;5033855;28;20206;-70
2021/07/30 06:36:07;;;;;;;4.67;3.43;;;;;;;30.89;33.66;97612.13;5038675;28;20207;-69
2021/07/30 06:38:34;;;;;;;5.67;3.20;;;;;;;31.00;33.47;97614.13;5033312;28;20273;-69
2021/07/30 06:41:02;;;;;;;5.20;3.10;;;;;;;31.83;32.16;97617.31;5032852;28;20288;-70
2021/07/30 06:43:29;;;;;;;4.63;2.90;;;;;;;30.79;33.60;97620.84;5034304;28;20210;-70
2021/07/30 06:46:02;;;;;;;4.33;3.03;;;;;;;31.72;31.80;97618.91;5039107;28;20210;-71
2021/07/30 06:48:29;;;;;;;4.90;3.20;;;;;;;31.65;33.06;97610.38;5032039;28;20206;-70
2021/07/30 06:50:57;;;;;;;4.27;3.10;;;;;;;31.15;33.37;97612.66;5040456;28;20233;-71
2021/07/30 06:53:24;;;;;;;7.57;2.97;;;;;;;31.88;32.34;97601.31;5035087;28;20218;-70
2021/07/30 06:55:51;;;;;;;3.67;2.87;;;;;;;32.87;30.71;97611.34;5033412;28;20218;-70
2021/07/30 06:58:18;;;;;;;4.10;3.00;;;;;;;32.59;31.10;97607.78;5038219;28;20242;-72
2021/07/30 07:00:46;;;;;;;5.77;3.00;;;;;;;31.95;31.95;97607.06;5034716;28;20223;-71
2021/07/30 07:03:14;;;;;;;6.67;3.37;;;;;;;31.16;32.81;97611.53;5028962;28;20234;-70
2021/07/30 07:05:42;;;;;;;4.07;3.43;;;;;;;32.86;30.52;97608.94;5039131;28;20200;-70
2021/07/30 07:08:09;;;;;;;6.33;3.00;;;;;;;32.94;30.61;97611.53;5034312;28;20210;-70
2021/07/30 07:10:36;;;;;;;5.43;3.10;;;;;;;30.66;35.46;97594.41;5035823;28;20234;-70
2021/07/30 07:13:04;;;;;;;4.77;3.30;;;;;;;33.25;30.96;97594.16;5036614;28;20221;-71
2021/07/30 07:15:31;;;;;;;3.90;3.20;;;;;;;30.90;33.70;97599.97;5037356;28;20207;-70
2021/07/30 07:17:58;;;;;;;6.57;3.47;;;;;;;32.30;32.34;97594.34;5031113;28;20211;-70
2021/07/30 07:20:27;;;;;;;4.10;3.30;;;;;;;32.24;33.24;97595.69;5036856;28;20230;-70
2021/07/30 07:22:54;;;;;;;6.93;3.17;;;;;;;33.57;30.59;97593.81;5033810;28;20210;-70
2021/07/30 07:25:21;;;;;;;5.33;3.93;;;;;;;33.02;31.23;97582.91;5033573;28;20215;-70
2021/07/30 07:27:48;;;;;;;3.87;3.20;;;;;;;34.51;28.49;97589.59;5034149;28;20306;-70
2021/07/30 07:30:16;;;;;;;6.73;3.10;;;;;;;34.46;28.71;97598.22;5034747;28;20231;-72
2021/07/30 07:32:43;;;;;;;4.03;3.10;;;;;;;34.13;28.94;97597.06;5033221;28;20212;-70
2021/07/30 07:35:11;;;;;;;4.83;3.23;;;;;;;33.76;29.62;97590.28;5039710;28;20305;-71
2021/07/30 07:37:39;;;;;;;5.23;3.53;;;;;;;32.78;30.65;97598.88;5034121;28;20227;-70
2021/07/30 07:40:08;;;;;;;4.63;3.10;;;;;;;34.48;28.69;97592.31;5034419;28;20229;-70
2021/07/30 07:42:35;;;;;;;4.30;3.27;;;;;;;33.80;29.83;97586.47;5037391;28;20216;-72
2021/07/30 07:45:03;;;;;;;5.27;3.20;;;;;;;34.11;29.28;97586.34;5035307;28;20211;-70
2021/07/30 07:47:31;;;;;;;4.67;2.97;;;;;;;34.10;29.46;97583.97;5034727;28;20213;-71
2021/07/30 07:49:58;;;;;;;5.63;3.30;;;;;;;34.13;29.16;97583.22;5035127;28;20275;-71
2021/07/30 07:52:26;;;;;;;4.28;3.10;;;;;;;35.28;27.49;97581.16;5033538;28;20213;-72
2021/07/30 07:54:54;;;;;;;3.75;3.20;;;;;;;35.02;27.90;97584.66;5033202;28;20220;-70
2021/07/30 07:57:22;;;;;;;4.78;3.15;;;;;;;33.46;30.14;97583.66;5030960;28;20210;-70
2021/07/30 07:59:49;;;;;;;4.68;3.35;;;;;;;35.57;27.24;97588.78;5032698;28;20234;-71
2021/07/30 08:02:16;;;;;;;4.85;3.20;;;;;;;35.13;28.11;97591.19;5033157;28;20206;-71
2021/07/30 08:04:44;;;;;;;5.13;3.20;;;;;;;35.70;27.16;97590.19;5029299;28;20215;-71
2021/07/30 08:07:12;;;;;;;5.45;3.33;;;;;;;35.88;26.66;97599.59;5031907;28;20579;-71
2021/07/30 08:09:40;;;;;;;7.57;3.50;;;;;;;35.41;27.49;97588.91;5032218;28;20207;-70
2021/07/30 08:12:08;;;;;;;4.10;3.20;;;;;;;35.54;27.78;97595.06;5028656;28;20208;-72
2021/07/30 08:14:36;;;;;;;5.30;3.45;;;;;;;34.98;27.86;97583.78;5031221;28;20233;-71
2021/07/30 08:17:03;;;;;;;5.82;3.00;;;;;;;35.33;26.88;97584.44;5027014;28;20206;-71
2021/07/30 08:19:33;;;;;;;6.10;3.53;;;;;;;35.97;26.46;97583.47;5031160;28;20222;-70
2021/07/30 08:22:01;;;;;;;5.18;3.60;;;;;;;36.21;26.62;97580.25;5031783;28;20221;-70
2021/07/30 08:24:28;;;;;;;3.35;3.03;;;;;;;35.09;27.14;97578.44;5032855;28;20242;-72
2021/07/30 08:26:56;;;;;;;6.03;3.25;;;;;;;36.14;25.72;97583.69;5032166;28;20207;-70
2021/07/30 08:29:24;;;;;;;4.85;3.88;;;;;;;36.21;25.44;97596.94;5031423;28;20729;-70
2021/07/30 08:31:52;;;;;;;16.58;12.45;;;;;;;34.94;26.57;97588.47;5036861;28;20230;-71
2021/07/30 08:34:19;;;;;;;3.95;3.17;;;;;;;35.87;25.78;97584.09;5031879;28;20309;-69
2021/07/30 08:36:46;;;;;;;4.07;3.28;;;;;;;35.93;24.96;97591.75;5031636;28;20218;-72
2021/07/30 08:39:14;;;;;;;7.28;3.50;;;;;;;36.61;24.84;97599.78;5032264;28;20230;-70
2021/07/30 08:41:41;;;;;;;4.93;3.08;;;;;;;36.15;24.75;97596.41;5031880;28;20821;-72
2021/07/30 08:44:09;;;;;;;5.13;3.33;;;;;;;35.63;25.16;97598.38;5032567;28;20293;-71
2021/07/30 08:46:40;;;;;;;8.40;3.53;;;;;;;36.26;24.49;97591.81;5030581;28;20667;-71
2021/07/30 08:49:08;;;;;;;5.53;3.70;;;;;;;36.08;24.46;97589.97;5030824;28;20663;-71
2021/07/30 08:51:37;;;;;;;4.65;3.45;;;;;;;35.81;24.95;97586.41;5032459;28;20234;-71
2021/07/30 08:54:05;;;;;;;6.07;3.08;;;;;;;36.53;24.54;97581.44;5031081;28;20207;-71
2021/07/30 08:56:34;;;;;;;7.85;4.40;;;;;;;36.48;24.75;97574.25;5029954;28;20198;-70
2021/07/30 08:59:02;;;;;;;9.18;4.20;;;;;;;36.44;25.30;97578.13;5033529;28;20249;-70
2021/07/30 09:01:29;;;;;;;4.97;3.20;;;;;;;36.15;25.63;97581.69;5032364;28;20233;-71
2021/07/30 09:03:58;;;;;;;7.13;3.75;;;;;;;35.99;25.13;97581.91;5029855;28;20229;-71
2021/07/30 09:06:26;;;;;;;4.30;3.30;;;;;;;36.63;24.95;97578.75;5030363;28;20220;-71
2021/07/30 09:09:07;;;;;;;4.63;3.42;;;;;;;36.70;25.11;97580.84;5029409;28;20237;-72
2021/07/30 09:11:36;;;;;;;6.75;4.05;;;;;;;35.51;26.00;97574.41;5028706;28;20258;-71
2021/07/30 09:14:04;;;;;;;10.02;6.10;;;;;;;35.48;26.06;97564.06;5030029;28;20620;-71
2021/07/30 09:16:32;;;;;;;6.10;3.83;;;;;;;36.89;24.56;97578.69;5026624;28;20294;-72
2021/07/30 09:19:07;;;;;;;6.82;3.80;;;;;;;36.13;26.12;97567.41;5028353;28;20754;-70
2021/07/30 09:21:36;;;;;;;5.05;3.40;;;;;;;37.14;24.82;97568.63;5027517;28;20237;-71
2021/07/30 09:24:05;;;;;;;5.47;3.55;;;;;;;35.75;25.56;97576.78;5030711;28;20668;-71
2021/07/30 09:26:38;;;;;;;6.65;4.00;;;;;;;35.54;25.68;97567.31;5026852;28;20200;-71
2021/07/30 09:29:07;;;;;;;5.68;3.50;;;;;;;37.26;24.88;97567.53;5030377;28;20203;-70
2021/07/30 09:31:39;;;;;;;4.10;3.38;;;;;;;36.08;25.48;97574.09;5029795;28;20726;-70
2021/07/30 09:34:22;;;;;;;4.65;3.38;;;;;;;36.83;24.93;97560.72;5030543;28;20222;-70
2021/07/30 09:36:53;;;;;;;5.45;3.30;;;;;;;37.51;24.45;97558.19;5037551;28;20206;-71
2021/07/30 09:39:23;;;;;;;5.20;3.50;;;;;;;36.48;24.78;97559.53;5029542;28;20238;-72
2021/07/30 09:42:04;;;;;;;5.47;3.65;;;;;;;37.63;24.42;97557.91;5030133;28;20245;-70
2021/07/30 09:44:32;;;;;;;4.47;3.28;;;;;;;37.24;24.59;97559.56;5030447;28;20210;-70
2021/07/30 09:47:10;;;;;;;6.45;4.70;;;;;;;37.44;24.78;97552.53;5029680;28;20207;-70
2021/07/30 09:49:45;;;;;;;7.40;3.53;;;;;;;37.31;24.71;97542.91;5030487;28;20289;-71
2021/07/30 09:52:13;;;;;;;5.78;3.40;;;;;;;36.65;24.92;97554.19;5030572;28;20693;-71
2021/07/30 09:54:46;;;;;;;8.15;3.83;;;;;;;38.08;24.21;97531.50;5030727;28;20209;-72
2021/07/30 09:57:16;;;;;;;4.53;3.88;;;;;;;38.78;23.64;97523.41;5030900;28;20293;-72
2021/07/30 09:59:44;;;;;;;4.20;3.55;;;;;;;39.13;23.14;97532.66;5029267;28;20236;-71
2021/07/30 10:02:17;;;;;;;5.82;3.70;;;;;;;37.36;24.91;97519.47;5031192;28;20206;-71
2021/07/30 10:04:48;;;;;;;6.38;3.90;;;;;;;37.86;24.35;97519.44;5028238;28;20242;-71
2021/07/30 10:07:20;;;;;;;5.40;3.35;;;;;;;38.64;23.27;97518.59;5031030;28;20669;-70
2021/07/30 10:09:54;;;;;;;6.75;4.25;;;;;;;38.32;24.06;97511.28;5028102;28;20289;-71
2021/07/30 10:12:22;;;;;;;3.95;3.55;;;;;;;38.59;23.71;97510.63;5030948;28;20202;-74
2021/07/30 10:14:51;;;;;;;7.25;4.63;;;;;;;38.72;23.65;97516.63;5029842;28;20297;-69
2021/07/30 10:17:27;;;;;;;5.15;3.72;;;;;;;39.34;22.87;97509.53;5027125;28;20202;-71
2021/07/30 10:19:56;;;;;;;10.13;5.25;;;;;;;38.78;23.31;97507.47;5030760;28;20225;-76
2021/07/30 10:22:24;;;;;;;7.38;4.07;;;;;;;38.82;23.58;97496.31;5030048;28;20206;-75
2021/07/30 10:24:54;;;;;;;4.95;3.70;;;;;;;39.76;22.77;97501.88;5029910;28;20275;-73
2021/07/30 10:27:22;;;;;;;8.82;4.13;;;;;;;38.82;23.55;97507.47;5030124;28;20207;-71
2021/07/30 10:30:17;;;;;;;5.95;3.90;;;;;;;38.85;23.26;97506.69;5028796;28;20229;-71
2021/07/30 10:32:52;;;;;;;5.18;3.75;;;;;;;40.00;21.92;97505.81;5002239;28;20202;-71
2021/07/30 10:35:41;;;;;;;5.82;3.67;;;;;;;38.99;23.29;97504.72;5027382;28;20206;-72
2021/07/30 10:38:26;;;;;;;8.35;4.00;;;;;;;37.67;24.14;97505.00;5027283;28;20202;-73
2021/07/30 10:41:19;;;;;;;5.45;3.78;;;;;;;38.91;23.91;97500.31;5026757;28;20636;-72
2021/07/30 10:44:15;;;;;;;6.28;3.90;;;;;;;38.62;23.78;97497.88;5028255;28;20622;-72
2021/07/30 10:46:42;;;;;;;11.00;6.30;;;;;;;39.85;22.54;97493.06;5027663;28;20210;-73
2021/07/30 10:49:38;;;;;;;14.85;5.45;;;;;;;38.54;24.11;97497.06;5027827;28;20202;-72
2021/07/30 10:52:31;;;;;;;8.90;4.22;;;;;;;40.47;21.59;97492.03;5028412;28;20721;-72
2021/07/30 10:54:59;;;;;;;6.47;4.28;;;;;;;40.01;22.21;97487.84;5029790;28;20293;-72
2021/07/30 10:57:49;;;;;;;4.80;3.63;;;;;;;41.15;21.35;97490.41;5028687;28;20206;-72
2021/07/30 11:00:16;;;;;;;5.07;4.07;;;;;;;39.78;22.12;97485.53;5027331;28;20234;-73
2021/07/30 11:03:05;;;;;;;4.65;3.88;;;;;;;37.96;24.25;97488.03;5027376;28;20671;-71
2021/07/30 11:05:34;;;;;;;5.47;4.05;;;;;;;37.05;25.34;97481.03;5024297;28;20655;-73
2021/07/30 11:08:03;;;;;;;3.80;3.15;;;;;;;37.07;25.08;97485.03;5027852;28;20293;-70
2021/07/30 11:10:31;;;;;;;5.25;4.35;;;;;;;37.93;24.12;97479.66;5027260;28;20759;-70
2021/07/30 11:13:01;;;;;;;5.07;3.80;;;;;;;37.12;24.98;97467.22;5025729;28;20207;-70
2021/07/30 11:15:35;;;;;;;4.72;3.60;;;;;;;37.94;24.49;97476.47;5028983;28;20561;-70
2021/07/30 11:18:03;;;;;;;9.07;3.53;;;;;;;37.63;24.38;97477.13;5032342;28;20657;-70
2021/07/30 11:20:35;;;;;;;4.72;4.07;;;;;;;37.03;25.26;97464.72;5033750;28;20608;-71
2021/07/30 11:23:07;;;;;;;7.68;3.97;;;;;;;36.03;27.40;97466.06;5032275;28;20671;-71
2021/07/30 11:25:34;;;;;;;4.82;4.00;;;;;;;38.38;23.73;97467.88;5031923;28;21165;-71
2021/07/30 11:28:02;;;;;;;6.30;4.13;;;;;;;37.72;24.47;97466.44;5032501;28;20210;-71
2021/07/30 11:30:30;;;;;;;6.07;3.97;;;;;;;37.84;24.59;97459.72;5032784;28;20280;-70
2021/07/30 11:32:59;;;;;;;5.50;4.30;;;;;;;38.45;23.78;97457.56;5032791;28;20742;-71
2021/07/30 11:35:30;;;;;;;5.40;4.13;;;;;;;38.32;23.72;97447.97;5032395;28;20210;-71
2021/07/30 11:38:01;;;;;;;5.50;3.75;;;;;;;39.51;23.29;97448.03;5032654;28;20240;-71
2021/07/30 11:40:31;;;;;;;5.75;4.05;;;;;;;38.17;24.40;97440.75;5033040;28;20431;-71
2021/07/30 11:43:08;;;;;;;7.45;3.90;;;;;;;38.40;23.99;97446.78;5026134;28;20216;-71