Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:01:13;;;;;;;4.88;1.63;;;;;;;16.51;100.00;102103.19;5633396;26;20051;-73
2024/04/14 00:03:44;;;;;;;6.07;1.60;;;;;;;16.50;100.00;102101.53;5634640;26;19999;-73
2024/04/14 00:06:14;;;;;;;3.70;1.40;;;;;;;16.46;100.00;102121.00;5633672;26;19991;-73
2024/04/14 00:08:45;;;;;;;4.13;1.40;;;;;;;16.39;100.00;102112.75;5629843;26;20010;-73
2024/04/14 00:11:15;;;;;;;5.35;1.45;;;;;;;16.33;100.00;102118.84;5622684;26;21639;-73
2024/04/14 00:13:46;;;;;;;7.07;2.00;;;;;;;16.25;100.00;102116.16;5635592;26;20003;-73
2024/04/14 00:16:16;;;;;;;6.65;1.77;;;;;;;16.23;100.00;102113.63;5632771;26;20029;-73
2024/04/14 00:18:47;;;;;;;4.50;1.42;;;;;;;16.20;100.00;102119.38;5627870;26;20429;-73
2024/04/14 00:21:21;;;;;;;3.53;1.52;;;;;;;16.16;100.00;102122.59;5626691;26;20003;-73
2024/04/14 00:23:52;;;;;;;6.32;1.38;;;;;;;16.11;100.00;102123.09;5633750;26;20007;-73
2024/04/14 00:26:22;;;;;;;2.58;1.40;;;;;;;16.08;100.00;102122.63;5634828;26;20021;-73
2024/04/14 00:28:53;;;;;;;2.97;1.33;;;;;;;16.05;100.00;102137.34;5634613;26;20332;-73
2024/04/14 00:31:23;;;;;;;3.33;1.40;;;;;;;15.98;100.00;102128.22;5635583;26;20006;-73
2024/04/14 00:33:54;;;;;;;5.97;1.73;;;;;;;15.91;100.00;102119.06;5634590;26;20370;-73
2024/04/14 00:36:24;;;;;;;3.35;1.52;;;;;;;15.82;100.00;102112.84;5630831;26;20071;-73
2024/04/14 00:38:55;;;;;;;4.95;1.67;;;;;;;15.71;100.00;102119.44;5633000;26;19994;-73
2024/04/14 00:41:25;;;;;;;5.25;1.65;;;;;;;15.67;100.00;102111.84;5635542;26;19999;-73
2024/04/14 00:43:56;;;;;;;6.90;1.52;;;;;;;15.63;100.00;102110.44;5634583;26;20046;-73
2024/04/14 00:46:26;;;;;;;4.90;1.70;;;;;;;15.57;100.00;102109.25;5626542;26;19999;-73
2024/04/14 00:48:57;;;;;;;11.18;1.85;;;;;;;15.49;100.00;102112.78;5627813;26;20317;-72
2024/04/14 00:51:28;;;;;;;4.65;1.85;;;;;;;15.47;100.00;102122.09;5635227;26;20013;-73
2024/04/14 00:53:59;;;;;;;6.88;2.08;;;;;;;15.42;100.00;102114.50;5634701;26;20538;-73
2024/04/14 00:56:30;;;;;;;4.40;1.80;;;;;;;15.36;100.00;102123.28;5635614;26;20007;-73
2024/04/14 00:59:01;;;;;;;4.32;1.63;;;;;;;15.33;100.00;102117.34;5632456;26;20490;-73
2024/04/14 01:01:32;;;;;;;6.05;2.03;;;;;;;15.30;100.00;102126.63;5634495;26;20079;-73
2024/04/14 01:04:02;;;;;;;6.25;2.28;;;;;;;15.26;100.00;102127.97;5634990;26;20317;-73
2024/04/14 01:06:35;;;;;;;4.13;1.70;;;;;;;15.24;100.00;102138.13;5636747;26;20003;-73
2024/04/14 01:09:08;;;;;;;3.10;1.48;;;;;;;15.22;100.00;102140.16;5629853;26;20310;-73
2024/04/14 01:11:39;;;;;;;3.83;1.48;;;;;;;15.17;100.00;102146.03;5627941;26;20432;-73
2024/04/14 01:14:10;;;;;;;7.45;2.15;;;;;;;15.09;100.00;102151.41;5636020;26;20003;-73
2024/04/14 01:16:41;;;;;;;5.22;2.28;;;;;;;15.04;100.00;102142.94;5635488;26;20006;-73
2024/04/14 01:19:11;;;;;;;10.57;1.85;;;;;;;15.02;100.00;102139.59;5633794;26;20013;-73
2024/04/14 01:21:42;;;;;;;9.45;2.40;;;;;;;15.00;100.00;102137.03;5633444;26;20067;-72
2024/04/14 01:24:12;;;;;;;7.78;3.35;;;;;;;14.96;100.00;102138.38;5636347;26;20003;-73
2024/04/14 01:26:43;;;;;;;6.70;2.10;;;;;;;14.93;100.00;102140.56;5635546;26;20064;-73
2024/04/14 01:29:13;;;;;;;6.15;2.00;;;;;;;14.92;100.00;102145.13;5632273;26;20018;-73
2024/04/14 01:31:44;;;;;;;7.30;2.60;;;;;;;14.89;100.00;102140.03;5633065;26;20009;-72
2024/04/14 01:34:17;;;;;;;5.82;1.98;;;;;;;14.84;100.00;102138.81;5634862;26;20247;-73
2024/04/14 01:36:47;;;;;;;9.30;2.75;;;;;;;14.77;100.00;102147.59;5635440;26;20002;-72
2024/04/14 01:39:19;;;;;;;7.78;2.40;;;;;;;14.71;100.00;102150.94;5633291;26;20002;-72
2024/04/14 01:41:49;;;;;;;8.73;2.30;;;;;;;14.63;100.00;102148.19;5630851;26;20001;-73
2024/04/14 01:44:20;;;;;;;8.82;2.95;;;;;;;14.53;100.00;102142.06;5624768;26;20003;-73
2024/04/14 01:46:50;;;;;;;4.63;2.30;;;;;;;14.48;100.00;102145.25;5631322;26;20044;-73
2024/04/14 01:49:22;;;;;;;9.75;2.75;;;;;;;14.42;100.00;102147.72;5621464;26;20037;-73
2024/04/14 01:51:52;;;;;;;3.90;1.98;;;;;;;14.36;100.00;102148.38;5633994;26;19999;-73
2024/04/14 01:54:23;;;;;;;5.05;2.30;;;;;;;14.30;100.00;102147.13;5633278;26;20016;-73
2024/04/14 01:56:54;;;;;;;9.93;2.65;;;;;;;14.27;100.00;102149.31;5632571;26;19995;-73
2024/04/14 01:59:24;;;;;;;4.32;2.38;;;;;;;14.23;100.00;102140.69;5633632;26;20413;-73
2024/04/14 02:01:55;;;;;;;11.75;3.17;;;;;;;14.19;100.00;102142.00;5632496;26;20017;-73
2024/04/14 02:04:28;;;;;;;13.57;3.30;;;;;;;14.12;100.00;102143.66;5624713;26;20050;-72
2024/04/14 02:07:00;;;;;;;13.07;3.22;;;;;;;14.05;100.00;102139.88;5634860;26;20480;-72
2024/04/14 02:09:30;;;;;;;8.15;3.08;;;;;;;13.93;100.00;102141.97;5633881;26;20017;-73
2024/04/14 02:12:06;;;;;;;8.15;3.25;;;;;;;13.80;100.00;102139.66;5625403;26;20010;-73
2024/04/14 02:14:37;;;;;;;7.28;3.10;;;;;;;13.69;100.00;102148.00;5634899;26;19999;-73
2024/04/14 02:17:08;;;;;;;9.93;3.03;;;;;;;13.62;100.00;102152.34;5630867;26;19994;-73
2024/04/14 02:19:39;;;;;;;11.02;3.20;;;;;;;13.61;100.00;102151.50;5633008;26;20009;-72
2024/04/14 02:22:14;;;;;;;12.18;3.63;;;;;;;13.60;100.00;102151.63;5633114;26;20007;-73
2024/04/14 02:24:46;;;;;;;13.43;3.72;;;;;;;13.59;100.00;102155.34;5634275;26;20075;-73
2024/04/14 02:27:16;;;;;;;9.07;3.00;;;;;;;13.56;100.00;102151.13;5635007;26;20441;-73
2024/04/14 02:29:47;;;;;;;15.82;3.53;;;;;;;13.54;100.00;102158.50;5633435;26;20003;-73
2024/04/14 02:32:19;;;;;;;10.48;3.50;;;;;;;13.47;100.00;102152.88;5633256;26;19999;-73
2024/04/14 02:34:57;;;;;;;13.05;3.50;;;;;;;13.44;100.00;102147.78;5634017;26;19999;-73
2024/04/14 02:37:28;;;;;;;10.90;3.22;;;;;;;13.43;100.00;102153.34;5634779;26;20428;-73
2024/04/14 02:39:59;;;;;;;10.70;3.80;;;;;;;13.46;100.00;102153.03;5632400;26;20011;-73
2024/04/14 02:42:34;;;;;;;11.15;3.65;;;;;;;13.50;100.00;102154.41;5635179;26;19991;-73
2024/04/14 02:45:05;;;;;;;18.38;3.95;;;;;;;13.51;100.00;102177.69;5634098;26;20003;-73
2024/04/14 02:47:36;;;;;;;14.18;3.95;;;;;;;13.52;100.00;102181.22;5634595;26;20075;-73
2024/04/14 02:50:07;;;;;;;13.68;3.83;;;;;;;13.51;100.00;102169.59;5631915;26;19995;-73
2024/04/14 02:52:37;;;;;;;12.73;3.90;;;;;;;13.50;100.00;102175.97;5632104;26;19999;-73
2024/04/14 02:55:08;;;;;;;11.75;3.83;;;;;;;13.47;100.00;102182.53;5632944;26;20029;-73
2024/04/14 02:57:38;;;;;;;13.85;4.20;;;;;;;13.42;100.00;102184.00;5626735;26;20014;-73
2024/04/14 03:00:11;;;;;;;15.00;4.68;;;;;;;13.40;100.00;102183.28;5630323;26;20433;-73
2024/04/14 03:02:41;;;;;;;13.38;4.50;;;;;;;13.37;100.00;102180.91;5632940;26;20066;-73
2024/04/14 03:05:12;;;;;;;16.00;4.25;;;;;;;13.35;100.00;102181.03;5633403;26;20006;-73
2024/04/14 03:07:43;;;;;;;16.52;4.63;;;;;;;13.38;100.00;102177.19;5631525;26;19999;-73
2024/04/14 03:10:14;;;;;;;18.52;4.40;;;;;;;13.35;100.00;102174.78;5628801;26;20440;-73
2024/04/14 03:12:45;;;;;;;13.25;4.18;;;;;;;13.31;100.00;102182.38;5628513;26;20006;-73
2024/04/14 03:15:16;;;;;;;13.18;4.10;;;;;;;13.29;100.00;102176.25;5635011;26;20811;-73
2024/04/14 03:17:47;;;;;;;13.88;5.35;;;;;;;13.27;100.00;102186.34;5636536;26;20054;-73
2024/04/14 03:20:17;;;;;;;10.38;4.22;;;;;;;13.27;100.00;102180.13;5635705;26;20335;-73
2024/04/14 03:22:48;;;;;;;11.75;4.28;;;;;;;13.31;100.00;102178.81;5636189;26;20010;-73
2024/04/14 03:25:18;;;;;;;11.23;4.55;;;;;;;13.30;100.00;102177.94;5637411;26;20416;-73
2024/04/14 03:27:50;;;;;;;8.48;4.00;;;;;;;13.27;100.00;102180.13;5636235;26;20538;-73
2024/04/14 03:30:21;;;;;;;15.40;5.00;;;;;;;13.26;100.00;102181.97;5634941;26;20003;-73
2024/04/14 03:32:51;;;;;;;13.73;4.20;;;;;;;13.22;100.00;102183.28;5635783;26;20017;-73
2024/04/14 03:35:22;;;;;;;12.13;4.65;;;;;;;13.23;100.00;102184.09;5637016;26;19999;-73
2024/04/14 03:37:52;;;;;;;10.65;4.47;;;;;;;13.25;100.00;102195.56;5636292;26;20002;-73
2024/04/14 03:40:23;;;;;;;16.80;4.97;;;;;;;13.26;100.00;102197.28;5632466;26;19995;-73
2024/04/14 03:42:54;;;;;;;13.00;4.15;;;;;;;13.21;100.00;102190.50;5636290;26;20006;-73
2024/04/14 03:45:25;;;;;;;13.77;4.80;;;;;;;13.16;100.00;102191.94;5637288;26;20328;-73
2024/04/14 03:47:57;;;;;;;11.93;4.95;;;;;;;13.09;100.00;102207.81;5634582;26;20011;-73
2024/04/14 03:50:27;;;;;;;17.80;5.50;;;;;;;13.07;100.00;102199.06;5626975;26;20002;-73
2024/04/14 03:52:58;;;;;;;15.43;5.00;;;;;;;13.08;100.00;102194.50;5634847;26;19995;-73
2024/04/14 03:55:31;;;;;;;15.88;5.70;;;;;;;13.08;100.00;102199.91;5636443;26;20466;-73
2024/04/14 03:58:01;;;;;;;15.85;5.82;;;;;;;13.08;100.00;102205.28;5636331;26;20005;-75
2024/04/14 04:00:32;;;;;;;15.30;5.40;;;;;;;13.06;100.00;102210.84;5632004;26;19999;-73
2024/04/14 04:03:02;;;;;;;16.95;6.43;;;;;;;13.09;100.00;102207.81;5635157;26;20002;-72
2024/04/14 04:05:33;;;;;;;19.52;5.85;;;;;;;13.12;100.00;102212.09;5635899;26;19999;-73
2024/04/14 04:08:04;;;;;;;21.35;6.82;;;;;;;13.15;100.00;102217.16;5633376;26;20003;-73
2024/04/14 04:10:34;;;;;;;23.58;6.75;;;;;;;13.16;100.00;102203.56;5624185;26;20096;-73
2024/04/14 04:13:05;;;;;;;15.35;5.95;;;;;;;13.18;100.00;102200.69;5634128;26;20437;-72
2024/04/14 04:15:35;;;;;;;19.25;5.88;;;;;;;13.16;100.00;102192.78;5631768;26;20011;-72
2024/04/14 04:18:06;;;;;;;26.40;7.35;;;;;;;13.15;100.00;102191.09;5633822;26;20498;-72
2024/04/14 04:20:36;;;;;;;21.33;7.00;;;;;;;13.15;100.00;102188.38;5627652;26;20003;-74
2024/04/14 04:23:07;;;;;;;18.85;6.82;;;;;;;13.13;100.00;102195.75;5622639;26;20013;-73
2024/04/14 04:25:37;;;;;;;18.50;5.90;;;;;;;13.12;100.00;102194.06;5635559;26;20037;-73
2024/04/14 04:28:08;;;;;;;20.35;7.82;;;;;;;13.12;100.00;102198.59;5633266;26;20015;-73
2024/04/14 04:30:38;;;;;;;23.30;7.10;;;;;;;13.11;100.00;102192.38;5634313;26;20470;-73
2024/04/14 04:33:09;;;;;;;27.45;7.50;;;;;;;13.09;100.00;102197.03;5635061;26;19999;-73
2024/04/14 04:35:40;;;;;;;22.98;7.43;;;;;;;13.07;100.00;102207.13;5636237;26;20003;-73
2024/04/14 04:38:10;;;;;;;33.95;8.90;;;;;;;13.04;100.00;102206.56;5635240;26;19999;-73
2024/04/14 04:40:41;;;;;;;26.42;7.63;;;;;;;13.03;100.00;102215.66;5631673;26;19995;-73
2024/04/14 04:43:11;;;;;;;28.10;7.70;;;;;;;13.04;100.00;102218.19;5635362;26;20007;-73
2024/04/14 04:45:41;;;;;;;23.55;8.02;;;;;;;13.07;100.00;102231.38;5636068;26;19995;-73
2024/04/14 04:48:12;;;;;;;21.55;7.45;;;;;;;13.11;100.00;102229.25;5635309;26;20014;-73
2024/04/14 04:50:46;;;;;;;33.83;7.50;;;;;;;13.13;100.00;102229.94;5627610;26;20014;-73
2024/04/14 04:53:16;;;;;;;18.80;7.05;;;;;;;13.10;100.00;102228.41;5633144;26;20017;-72
2024/04/14 04:55:47;;;;;;;21.33;7.70;;;;;;;13.08;100.00;102230.38;5635453;26;20010;-73
2024/04/14 04:58:17;;;;;;;20.38;8.07;;;;;;;13.08;100.00;102237.63;5632787;26;19995;-73
2024/04/14 05:00:52;;;;;;;24.38;8.20;;;;;;;13.05;100.00;102232.50;5631148;26;20355;-73
2024/04/14 05:03:23;;;;;;;27.98;8.07;;;;;;;13.04;100.00;102242.44;5635249;26;20075;-73
2024/04/14 05:05:56;;;;;;;22.88;8.10;;;;;;;13.06;100.00;102229.69;5635737;26;20003;-73
2024/04/14 05:08:26;;;;;;;28.30;8.85;;;;;;;13.12;100.00;102237.19;5635660;26;20046;-73
2024/04/14 05:10:58;;;;;;;24.13;8.48;;;;;;;13.17;100.00;102237.56;5622083;26;19999;-73
2024/04/14 05:13:28;;;;;;;26.80;8.73;;;;;;;13.26;100.00;102240.41;5635390;26;20313;-73
2024/04/14 05:15:59;;;;;;;25.45;8.68;;;;;;;13.35;100.00;102236.78;5633444;26;19999;-73
2024/04/14 05:18:29;;;;;;;31.70;9.88;;;;;;;13.43;100.00;102243.13;5634008;26;20003;-73
2024/04/14 05:21:00;;;;;;;26.08;8.93;;;;;;;13.52;100.00;102245.94;5627237;26;19999;-73
2024/04/14 05:23:30;;;;;;;25.05;8.75;;;;;;;13.60;100.00;102240.63;5635226;26;19999;-73
2024/04/14 05:26:01;;;;;;;23.92;8.85;;;;;;;13.65;100.00;102243.69;5633367;26;20026;-73
2024/04/14 05:28:31;;;;;;;26.83;8.90;;;;;;;13.69;100.00;102243.25;5635591;26;20003;-72
2024/04/14 05:31:02;;;;;;;28.67;9.43;;;;;;;13.79;100.00;102258.50;5632748;26;20343;-73
2024/04/14 05:33:32;;;;;;;23.77;9.18;;;;;;;13.85;100.00;102256.03;5635523;26;19995;-73
2024/04/14 05:36:03;;;;;;;33.08;8.80;;;;;;;13.91;100.00;102250.06;5634712;26;20005;-73
2024/04/14 05:38:35;;;;;;;32.45;10.18;;;;;;;13.97;100.00;102251.28;5635467;26;20003;-73
2024/04/14 05:41:05;;;;;;;29.65;9.70;;;;;;;14.04;100.00;102249.66;5632729;26;20009;-73
2024/04/14 05:43:36;;;;;;;24.67;9.10;;;;;;;14.08;100.00;102252.91;5635780;26;19999;-73
2024/04/14 05:46:06;;;;;;;23.35;10.07;;;;;;;14.08;100.00;102256.44;5635568;26;19999;-73
2024/04/14 05:48:37;;;;;;;25.85;9.80;;;;;;;14.13;100.00;102255.97;5635360;26;20014;-73
2024/04/14 05:51:07;;;;;;;23.35;8.73;;;;;;;14.21;100.00;102262.31;5632700;26;19999;-73
2024/04/14 05:53:38;;;;;;;35.85;9.95;;;;;;;14.23;100.00;102257.59;5635033;26;20853;-73
2024/04/14 05:56:08;;;;;;;29.77;9.77;;;;;;;14.30;100.00;102267.75;5634096;26;20010;-73
2024/04/14 05:58:39;;;;;;;32.80;9.93;;;;;;;14.32;100.00;102266.59;5634633;26;20075;-73
2024/04/14 06:01:09;;;;;;;31.38;9.05;;;;;;;14.36;100.00;102259.91;5615691;26;20002;-73
2024/04/14 06:03:40;;;;;;;31.65;10.23;;;;;;;14.38;100.00;102265.97;5623158;26;19999;-73
2024/04/14 06:06:11;;;;;;;32.08;9.43;;;;;;;14.49;100.00;102267.59;5631364;26;20025;-73
2024/04/14 06:08:41;;;;;;;23.80;9.77;;;;;;;14.54;100.00;102265.28;5618538;26;20011;-73
2024/04/14 06:11:12;;;;;;;24.17;9.65;;;;;;;14.61;100.00;102260.94;5603701;26;20002;-73
2024/04/14 06:13:42;;;;;;;20.08;8.95;;;;;;;14.70;100.00;102265.38;5625839;26;19995;-73
2024/04/14 06:16:14;;;;;;;23.42;10.18;;;;;;;14.77;100.00;102271.84;5627500;26;19999;-73
2024/04/14 06:18:44;;;;;;;25.42;10.25;;;;;;;14.86;100.00;102274.59;5625360;26;19999;-73
2024/04/14 06:21:15;;;;;;;29.13;9.75;;;;;;;14.92;100.00;102269.41;5623003;26;20077;-73
2024/04/14 06:23:45;;;;;;;22.00;9.23;;;;;;;14.96;100.00;102270.78;5634938;26;19999;-73
2024/04/14 06:26:16;;;;;;;25.77;11.23;;;;;;;15.00;100.00;102276.69;5633485;26;20308;-73
2024/04/14 06:28:46;;;;;;;28.38;9.82;;;;;;;15.02;100.00;102285.50;5631742;26;20014;-73
2024/04/14 06:31:17;;;;;;;22.70;9.05;;;;;;;15.02;100.00;102286.34;5599436;26;20061;-73
2024/04/14 06:33:47;;;;;;;23.52;9.48;;;;;;;15.04;100.00;102286.19;5634141;26;20014;-73
2024/04/14 06:36:18;;;;;;;23.20;9.18;;;;;;;15.11;100.00;102286.38;5633161;26;20151;-73
2024/04/14 06:38:48;;;;;;;23.42;8.02;;;;;;;15.21;100.00;102282.56;5625015;26;20014;-73
2024/04/14 06:41:19;;;;;;;29.38;8.77;;;;;;;15.40;100.00;102286.00;5631157;26;20007;-73
2024/04/14 06:43:49;;;;;;;26.83;9.05;;;;;;;15.55;100.00;102287.94;5633810;26;19999;-73
2024/04/14 06:46:20;;;;;;;19.58;7.55;;;;;;;15.65;100.00;102298.66;5631102;26;20003;-73
2024/04/14 06:48:50;;;;;;;20.65;7.45;;;;;;;15.72;100.00;102301.56;5632994;26;19999;-73
2024/04/14 06:51:20;;;;;;;27.92;8.18;;;;;;;15.74;100.00;102305.78;5631782;26;20317;-73
2024/04/14 06:53:51;;;;;;;20.48;6.60;;;;;;;15.82;100.00;102304.97;5631240;26;19999;-73
2024/04/14 06:56:22;;;;;;;28.40;8.77;;;;;;;15.92;100.00;102308.38;5632328;26;20056;-73
2024/04/14 06:58:53;;;;;;;23.60;7.32;;;;;;;16.11;100.00;102290.94;5630365;26;20015;-73
2024/04/14 07:01:23;;;;;;;19.98;6.15;;;;;;;16.26;100.00;102301.97;5631182;26;20003;-73
2024/04/14 07:03:54;;;;;;;23.65;7.00;;;;;;;16.46;100.00;102297.06;5591205;26;20035;-73
2024/04/14 07:06:26;;;;;;;17.67;6.20;;;;;;;16.59;100.00;102305.53;5630921;26;20010;-73
2024/04/14 07:08:56;;;;;;;19.50;6.68;;;;;;;16.78;100.00;102305.22;5612320;26;20036;-73
2024/04/14 07:11:27;;;;;;;20.20;6.47;;;;;;;17.00;100.00;102300.91;5613841;26;19999;-73
2024/04/14 07:13:57;;;;;;;19.45;6.43;;;;;;;17.22;100.00;102301.19;5626445;26;20038;-73
2024/04/14 07:16:28;;;;;;;20.95;5.93;;;;;;;17.28;100.00;102298.63;5623054;26;20456;-73
2024/04/14 07:18:58;;;;;;;20.25;5.82;;;;;;;17.20;100.00;102306.78;5623381;26;19995;-73
2024/04/14 07:21:29;;;;;;;17.33;5.15;;;;;;;17.14;100.00;102309.38;5626022;26;20524;-73
2024/04/14 07:23:59;;;;;;;16.77;4.97;;;;;;;17.09;100.00;102309.88;5632173;26;20018;-73
2024/04/14 07:26:30;;;;;;;18.35;4.70;;;;;;;17.04;100.00;102323.13;5632653;26;20035;-73
2024/04/14 07:29:00;;;;;;;14.90;3.95;;;;;;;16.96;100.00;102315.00;5630200;26;20018;-73
2024/04/14 07:31:31;;;;;;;16.50;3.72;;;;;;;16.93;100.00;102318.06;5632137;26;20002;-73
2024/04/14 07:34:03;;;;;;;19.52;4.68;;;;;;;16.96;100.00;102313.13;5629998;26;20063;-73
2024/04/14 07:36:34;;;;;;;16.58;3.63;;;;;;;17.17;100.00;102323.44;5633477;26;20344;-73
2024/04/14 07:39:04;;;;;;;14.50;3.50;;;;;;;17.25;100.00;102309.81;5630534;26;20072;-73
2024/04/14 07:41:35;;;;;;;16.67;4.15;;;;;;;17.31;100.00;102305.56;5632987;26;20429;-73
2024/04/14 07:44:05;;;;;;;12.38;3.80;;;;;;;17.31;100.00;102311.00;5632026;26;20010;-73
2024/04/14 07:46:36;;;;;;;15.85;4.53;;;;;;;17.39;100.00;102307.41;5633308;26;19999;-73
2024/04/14 07:49:06;;;;;;;18.20;3.88;;;;;;;17.45;100.00;102315.69;5629873;26;20045;-73
2024/04/14 07:51:37;;;;;;;12.95;3.50;;;;;;;17.71;100.00;102322.69;5631182;26;20036;-73
2024/04/14 07:54:07;;;;;;;15.27;3.63;;;;;;;18.10;100.00;102325.38;5631441;26;19999;-73
2024/04/14 07:56:38;;;;;;;17.02;3.85;;;;;;;18.41;100.00;102338.06;5632764;26;20100;-73
2024/04/14 07:59:08;;;;;;;10.90;2.97;;;;;;;18.57;100.00;102338.75;5631827;26;20441;-74
2024/04/14 08:01:39;;;;;;;12.15;3.17;;;;;;;18.67;100.00;102332.22;5635569;26;19998;-74
2024/04/14 08:04:09;;;;;;;8.80;2.90;;;;;;;18.82;100.00;102333.13;5636363;26;20003;-74
2024/04/14 08:06:41;;;;;;;13.82;3.50;;;;;;;18.70;100.00;102321.03;5636876;26;19999;-74
2024/04/14 08:09:11;;;;;;;15.93;3.22;;;;;;;18.53;100.00;102325.75;5633561;26;19999;-74
2024/04/14 08:11:42;;;;;;;14.52;2.63;;;;;;;18.35;100.00;102331.47;5634546;26;20074;-74
2024/04/14 08:14:13;;;;;;;10.00;2.38;;;;;;;18.20;100.00;102331.41;5633865;26;20003;-74
2024/04/14 08:16:44;;;;;;;12.10;2.40;;;;;;;18.02;100.00;102336.28;5620038;26;20003;-74
2024/04/14 08:19:14;;;;;;;15.05;2.53;;;;;;;17.96;100.00;102334.28;5631168;26;19999;-74
2024/04/14 08:21:45;;;;;;;14.70;2.15;;;;;;;18.05;100.00;102333.22;5633978;26;20013;-73
2024/04/14 08:24:15;;;;;;;6.88;1.80;;;;;;;18.04;100.00;102324.22;5634972;26;20071;-74
2024/04/14 08:26:45;;;;;;;4.85;1.40;;;;;;;18.35;100.00;102329.59;5636253;26;20075;-74
2024/04/14 08:29:16;;;;;;;10.60;2.15;;;;;;;18.52;100.00;102324.88;5631082;26;20014;-74
2024/04/14 08:31:46;;;;;;;13.80;2.05;;;;;;;18.63;100.00;102335.34;5636033;26;20432;-74
2024/04/14 08:34:17;;;;;;;13.35;2.05;;;;;;;18.74;100.00;102342.22;5602711;26;20054;-74
2024/04/14 08:36:48;;;;;;;17.15;2.72;;;;;;;18.81;100.00;102347.75;5634223;26;20017;-74
2024/04/14 08:39:18;;;;;;;7.03;1.73;;;;;;;18.95;100.00;102341.50;5633561;26;20011;-74
2024/04/14 08:41:50;;;;;;;11.77;1.35;;;;;;;19.20;100.00;102339.38;5636269;26;20018;-74
2024/04/14 08:44:20;;;;;;;5.07;1.95;;;;;;;19.45;100.00;102347.25;5634977;26;20097;-74
2024/04/14 08:46:52;;;;;;;13.10;2.35;;;;;;;19.72;100.00;102341.13;5636057;26;20011;-74
2024/04/14 08:49:24;;;;;;;11.32;2.28;;;;;;;20.02;100.00;102339.19;5632976;26;20021;-74
2024/04/14 08:51:56;;;;;;;11.38;2.50;;;;;;;20.17;100.00;102341.88;5636001;26;20013;-74
2024/04/14 08:54:27;;;;;;;16.13;2.47;;;;;;;20.48;100.00;102348.91;5634897;26;19998;-74
2024/04/14 08:57:01;;;;;;;13.52;2.25;;;;;;;20.73;100.00;102339.25;5632779;26;20775;-74
2024/04/14 08:59:33;;;;;;;10.10;2.17;;;;;;;20.95;100.00;102337.34;5633182;26;19999;-74
2024/04/14 09:02:05;;;;;;;10.88;2.70;;;;;;;20.99;100.00;102335.91;5632699;26;20010;-74
2024/04/14 09:04:35;;;;;;;9.07;2.90;;;;;;;20.97;100.00;102346.16;5635789;26;20011;-74
2024/04/14 09:07:06;;;;;;;14.30;3.10;;;;;;;20.81;100.00;102343.75;5634778;26;19991;-74
2024/04/14 09:09:36;;;;;;;16.13;2.92;;;;;;;20.95;100.00;102346.38;5632297;26;20003;-74
2024/04/14 09:12:10;;;;;;;8.65;2.35;;;;;;;21.10;100.00;102348.16;5632410;26;20013;-74
2024/04/14 09:14:50;;;;;;;10.15;2.38;;;;;;;20.86;100.00;102339.38;5635289;26;20013;-74
2024/04/14 09:17:21;;;;;;;11.27;2.38;;;;;;;20.57;100.00;102342.28;5634622;26;20072;-74
2024/04/14 09:19:51;;;;;;;15.25;2.63;;;;;;;20.38;100.00;102341.91;5631662;26;20010;-74
2024/04/14 09:22:22;;;;;;;13.05;2.50;;;;;;;20.44;100.00;102357.47;5635043;26;20655;-74
2024/04/14 09:24:52;;;;;;;9.85;2.58;;;;;;;20.25;100.00;102349.94;5634894;26;20014;-74
2024/04/14 09:27:24;;;;;;;11.02;2.47;;;;;;;20.12;100.00;102350.63;5634565;26;19999;-74
2024/04/14 09:29:56;;;;;;;12.45;3.15;;;;;;;20.10;100.00;102360.03;5633367;26;20017;-74
2024/04/14 09:32:27;;;;;;;15.20;2.35;;;;;;;19.92;100.00;102355.84;5634258;26;20011;-74
2024/04/14 09:34:58;;;;;;;7.90;2.20;;;;;;;19.70;100.00;102345.94;5632895;26;20360;-74
2024/04/14 09:37:31;;;;;;;13.57;3.25;;;;;;;19.55;100.00;102353.25;5634995;26;19995;-73
2024/04/14 09:40:05;;;;;;;14.32;2.78;;;;;;;19.51;100.00;102350.06;5633311;26;20043;-74
2024/04/14 09:42:36;;;;;;;13.90;3.00;;;;;;;19.75;100.00;102364.44;5629356;26;20031;-74
2024/04/14 09:45:08;;;;;;;14.35;2.58;;;;;;;20.09;100.00;102355.63;5634024;26;21035;-74
2024/04/14 09:47:40;;;;;;;12.38;2.88;;;;;;;20.00;100.00;102352.16;5635160;26;19999;-74
2024/04/14 09:50:10;;;;;;;17.38;3.03;;;;;;;20.11;100.00;102343.50;5632381;26;19995;-74
2024/04/14 09:52:43;;;;;;;11.27;2.42;;;;;;;20.41;100.00;102354.28;5634631;26;20017;-74
2024/04/14 09:55:14;;;;;;;10.52;2.38;;;;;;;20.42;100.00;102356.78;5633330;26;19999;-74
2024/04/14 09:57:45;;;;;;;7.65;2.38;;;;;;;20.33;100.00;102354.38;5634975;26;20011;-74
2024/04/14 10:00:17;;;;;;;13.10;3.03;;;;;;;20.76;100.00;102346.22;5632252;26;20002;-74
2024/04/14 10:02:56;;;;;;;9.68;2.63;;;;;;;21.10;100.00;102345.44;5634839;26;20790;-74
2024/04/14 10:05:28;;;;;;;9.88;2.45;;;;;;;21.48;100.00;102342.31;5634828;26;19999;-74
2024/04/14 10:08:00;;;;;;;12.10;2.53;;;;;;;21.54;100.00;102363.38;5634110;26;20325;-74
2024/04/14 10:10:30;;;;;;;7.93;2.47;;;;;;;21.34;100.00;102361.38;5632254;26;20009;-74
2024/04/14 10:13:07;;;;;;;11.40;2.50;;;;;;;21.01;100.00;102358.38;5634471;26;20457;-74
2024/04/14 10:15:38;;;;;;;9.95;2.53;;;;;;;20.56;100.00;102368.72;5621614;26;20817;-74
2024/04/14 10:18:10;;;;;;;10.65;2.08;;;;;;;20.41;100.00;102360.56;5633742;26;20096;-74
2024/04/14 10:20:44;;;;;;;10.23;1.70;;;;;;;20.34;100.00;102362.41;5632799;26;20003;-74
2024/04/14 10:23:17;;;;;;;7.57;1.73;;;;;;;20.28;100.00;102352.28;5633107;26;20003;-74
2024/04/14 10:25:49;;;;;;;6.35;1.88;;;;;;;20.46;100.00;102367.31;5634570;26;19999;-74
2024/04/14 10:28:21;;;;;;;6.95;1.60;;;;;;;20.43;100.00;102380.31;5632005;26;20013;-74
2024/04/14 10:31:00;;;;;;;7.95;1.52;;;;;;;20.33;100.00;102382.50;5631775;26;20378;-74
2024/04/14 10:33:31;;;;;;;8.20;1.80;;;;;;;20.29;100.00;102378.47;5632331;26;20317;-74
2024/04/14 10:36:03;;;;;;;8.93;1.92;;;;;;;20.40;100.00;102364.34;5634195;26;20014;-74
2024/04/14 10:38:34;;;;;;;10.05;2.20;;;;;;;20.64;100.00;102363.13;5634328;26;20005;-74
2024/04/14 10:41:05;;;;;;;9.05;1.75;;;;;;;20.82;100.00;102368.09;5632133;26;20428;-74
2024/04/14 10:43:36;;;;;;;10.30;1.63;;;;;;;20.53;97.92;102360.06;5633597;26;20003;-74
2024/04/14 10:46:06;;;;;;;4.68;1.08;;;;;;;20.14;97.21;102359.47;5631663;26;20332;-74
2024/04/14 10:48:43;;;;;;;7.30;1.77;;;;;;;20.28;100.00;102343.22;5633300;26;20002;-74
2024/04/14 10:51:14;;;;;;;11.65;2.17;;;;;;;20.63;100.00;102344.22;5629205;26;20669;-74
2024/04/14 10:53:46;;;;;;;3.70;1.15;;;;;;;20.93;99.26;102348.47;5631316;26;20021;-74
2024/04/14 10:56:16;;;;;;;6.82;1.23;;;;;;;20.71;93.47;102351.44;5633101;26;20313;-74
2024/04/14 10:58:47;;;;;;;5.82;1.02;;;;;;;20.54;97.23;102345.41;5633150;26;20043;-74
2024/04/14 11:01:17;;;;;;;8.73;1.55;;;;;;;20.37;97.45;102342.06;5631354;26;20408;-74
2024/04/14 11:03:48;;;;;;;5.80;1.00;;;;;;;20.52;96.93;102339.31;5633296;26;20011;-74
2024/04/14 11:06:19;;;;;;;7.20;1.05;;;;;;;20.54;95.08;102340.81;5633024;26;20057;-74
2024/04/14 11:08:50;;;;;;;6.85;1.48;;;;;;;20.67;94.46;102337.34;5633173;26;20075;-74
2024/04/14 11:11:20;;;;;;;3.75;1.08;;;;;;;21.04;94.39;102333.44;5629089;26;19990;-73
2024/04/14 11:13:51;;;;;;;4.35;1.05;;;;;;;21.14;99.55;102327.63;5633872;26;20018;-74
2024/04/14 11:16:21;;;;;;;6.43;1.60;;;;;;;21.16;96.06;102333.72;5632115;26;19999;-74
2024/04/14 11:18:52;;;;;;;7.20;1.02;;;;;;;20.90;92.06;102328.94;5633472;26;19999;-74
2024/04/14 11:21:24;;;;;;;6.20;1.15;;;;;;;20.72;96.63;102331.28;5628850;26;20340;-74
2024/04/14 11:23:54;;;;;;;5.82;1.35;;;;;;;20.78;96.78;102330.50;5632903;26;20070;-74
2024/04/14 11:26:26;;;;;;;6.20;2.08;;;;;;;20.94;96.73;102325.59;5633251;26;20333;-74
2024/04/14 11:28:56;;;;;;;7.93;1.80;;;;;;;21.05;96.17;102313.28;5632726;26;19999;-74