Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 05:01:52;;;;;;;;;;;1.30;99.90;;;;;;5494296;23;20019;-62
2021/01/27 05:04:21;;;;;;;;;;;1.30;99.90;;;;;;5037585;28;19921;-63
2021/01/27 05:06:49;;;;;;;;;;;1.30;99.90;;;;;;5038779;28;19921;-63
2021/01/27 05:09:29;;;;;;;;;;;1.40;99.90;;;;;;5038299;28;19921;-62
2021/01/27 05:11:55;;;;;;;;;;;1.40;99.90;;;;;;5037773;28;19921;-64
2021/01/27 05:14:22;;;;;;;;;;;1.30;99.90;;;;;;5037950;28;19932;-64
2021/01/27 05:16:50;;;;;;;;;;;1.20;99.90;;;;;;5038194;28;19921;-64
2021/01/27 05:19:16;;;;;;;;;;;1.20;99.90;;;;;;5038029;28;19928;-63
2021/01/27 05:21:46;;;;;;;;;;;1.20;99.90;;;;;;5038525;28;19925;-62
2021/01/27 05:24:12;;;;;;;;;;;1.20;99.90;;;;;;5038139;28;19932;-64
2021/01/27 05:26:40;;;;;;;;;;;1.30;99.90;;;;;;5037775;28;19955;-64
2021/01/27 05:29:08;;;;;;;;;;;1.30;99.90;;;;;;5037942;28;20350;-63
2021/01/27 05:31:53;;;;;;;;;;;1.30;99.90;;;;;;5037255;28;19971;-63
2021/01/27 05:34:25;;;;;;;;;;;1.30;99.90;;;;;;5037582;28;19921;-64
2021/01/27 05:36:52;;;;;;;;;;;1.40;99.90;;;;;;5037486;28;20461;-64
2021/01/27 05:39:26;;;;;;;;;;;1.40;99.90;;;;;;5037381;28;19925;-64
2021/01/27 05:42:03;;;;;;;;;;;1.30;99.90;;;;;;5039356;28;19947;-62
2021/01/27 05:44:29;;;;;;;;;;;1.30;99.90;;;;;;5038288;28;19967;-63
2021/01/27 05:46:55;;;;;;;;;;;1.30;99.90;;;;;;5038003;28;19947;-63
2021/01/27 05:49:26;;;;;;;;;;;1.30;99.90;;;;;;5036622;28;20387;-63
2021/01/27 05:51:53;;;;;;;;;;;1.30;99.90;;;;;;5037135;28;19929;-63
2021/01/27 05:54:20;;;;;;;;;;;1.30;99.90;;;;;;5036966;28;19921;-63
2021/01/27 05:56:46;;;;;;;;;;;1.30;99.90;;;;;;5037156;28;20004;-63
2021/01/27 05:59:19;;;;;;;;;;;1.30;99.90;;;;;;5037029;28;19932;-62
2021/01/27 06:01:47;;;;;;;;;;;1.20;99.90;;;;;;5036842;28;19921;-63
2021/01/27 06:04:22;;;;;;;;;;;1.20;99.90;;;;;;5036985;28;19972;-62
2021/01/27 06:06:57;;;;;;;;;;;1.20;99.90;;;;;;5036942;28;20287;-64
2021/01/27 06:09:34;;;;;;;;;;;1.20;99.90;;;;;;5036838;28;20268;-62
2021/01/27 06:12:01;;;;;;;;;;;1.30;99.90;;;;;;5039801;28;19921;-65
2021/01/27 06:14:27;;;;;;;;;;;1.30;99.90;;;;;;5036966;28;19921;-63
2021/01/27 06:16:53;;;;;;;;;;;1.40;99.90;;;;;;5036495;28;19928;-63
2021/01/27 06:19:20;;;;;;;;;;;1.30;99.90;;;;;;5036762;28;19921;-63
2021/01/27 06:22:04;;;;;;;;;;;1.30;99.90;;;;;;5036345;28;19921;-63
2021/01/27 06:24:34;;;;;;;;;;;1.40;99.90;;;;;;5035662;28;20360;-63
2021/01/27 06:27:19;;;;;;;;;;;1.30;99.90;;;;;;5036619;28;19988;-63
2021/01/27 06:29:57;;;;;;;;;;;1.30;99.90;;;;;;5036159;28;19928;-65
2021/01/27 06:32:36;;;;;;;;;;;1.30;99.90;;;;;;5035853;28;19921;-65
2021/01/27 06:35:05;;;;;;;;;;;1.40;99.90;;;;;;5036190;28;19925;-65
2021/01/27 06:37:36;;;;;;;;;;;1.30;99.90;;;;;;5036142;28;19921;-65
2021/01/27 06:40:12;;;;;;;;;;;1.40;99.90;;;;;;5035877;28;20039;-65
2021/01/27 06:42:48;;;;;;;;;;;1.40;99.90;;;;;;5036202;28;20012;-64
2021/01/27 06:45:19;;;;;;;;;;;1.50;99.90;;;;;;5035842;28;19928;-64
2021/01/27 06:47:59;;;;;;;;;;;1.50;99.90;;;;;;5043803;28;19927;-64
2021/01/27 06:50:39;;;;;;;;;;;1.50;99.90;;;;;;5045087;28;19921;-64
2021/01/27 06:53:11;;;;;;;;;;;1.50;99.90;;;;;;5036902;28;19982;-64
2021/01/27 06:55:45;;;;;;;;;;;1.40;99.90;;;;;;5036916;28;19971;-64
2021/01/27 06:58:19;;;;;;;;;;;1.50;99.90;;;;;;5036352;28;19967;-65
2021/01/27 07:00:52;;;;;;;;;;;1.60;99.90;;;;;;5035025;28;19921;-64
2021/01/27 07:03:39;;;;;;;;;;;1.70;99.90;;;;;;5036079;28;19921;-64
2021/01/27 07:06:19;;;;;;;;;;;1.70;99.90;;;;;;5035922;28;19921;-64
2021/01/27 07:09:09;;;;;;;;;;;1.80;99.90;;;;;;5033076;28;19951;-64
2021/01/27 07:11:43;;;;;;;;;;;1.80;99.90;;;;;;5015119;28;19921;-64
2021/01/27 07:14:25;;;;;;;;;;;1.90;99.90;;;;;;5035814;28;20364;-64
2021/01/27 07:17:00;;;;;;;;;;;2.00;99.90;;;;;;5035529;28;19921;-64
2021/01/27 07:19:47;;;;;;;;;;;2.00;99.90;;;;;;5036041;28;19921;-64
2021/01/27 07:22:16;;;;;;;;;;;2.00;99.90;;;;;;5035710;28;19921;-64
2021/01/27 07:25:00;;;;;;;;;;;2.10;99.90;;;;;;5035648;28;19925;-64
2021/01/27 07:27:30;;;;;;;;;;;2.20;99.90;;;;;;5035469;28;19928;-64
2021/01/27 07:29:59;;;;;;;;;;;2.30;99.90;;;;;;5035554;28;19920;-64
2021/01/27 07:32:29;;;;;;;;;;;2.30;99.90;;;;;;5034967;28;19974;-64
2021/01/27 07:35:00;;;;;;;;;;;2.40;99.90;;;;;;5035282;28;19920;-64
2021/01/27 07:37:29;;;;;;;;;;;2.40;99.90;;;;;;5035140;28;20375;-64
2021/01/27 07:39:59;;;;;;;;;;;2.50;99.90;;;;;;5035330;28;19928;-64
2021/01/27 07:42:27;;;;;;;;;;;2.60;99.90;;;;;;5036169;28;19921;-64
2021/01/27 07:44:56;;;;;;;;;;;2.60;99.90;;;;;;5035676;28;19925;-65
2021/01/27 07:47:34;;;;;;;;;;;2.60;99.90;;;;;;5035782;28;19925;-63
2021/01/27 07:50:00;;;;;;;;;;;2.60;99.90;;;;;;5035518;28;19971;-63
2021/01/27 07:52:29;;;;;;;;;;;2.60;99.90;;;;;;5034704;28;19921;-63
2021/01/27 07:54:59;;;;;;;;;;;2.70;99.90;;;;;;5034772;28;19928;-63
2021/01/27 07:57:43;;;;;;;;;;;2.90;99.90;;;;;;5038585;28;19920;-64
2021/01/27 08:00:13;;;;;;;;;;;3.10;99.90;;;;;;5034832;28;19925;-65
2021/01/27 08:02:46;;;;;;;;;;;3.20;99.90;;;;;;5035158;28;19944;-65
2021/01/27 08:05:12;;;;;;;;;;;3.30;99.90;;;;;;5035172;28;19925;-64
2021/01/27 08:07:39;;;;;;;;;;;3.30;99.90;;;;;;5035390;28;19928;-65
2021/01/27 08:10:07;;;;;;;;;;;3.80;99.90;;;;;;5035120;28;19921;-65
2021/01/27 08:12:37;;;;;;;;;;;3.70;99.90;;;;;;5034751;28;19921;-65
2021/01/27 08:15:06;;;;;;;;;;;3.80;99.90;;;;;;5035192;28;20399;-65
2021/01/27 08:17:54;;;;;;;;;;;3.80;99.90;;;;;;5035878;28;19924;-65
2021/01/27 08:20:24;;;;;;;;;;;3.70;99.90;;;;;;5028778;28;19960;-64
2021/01/27 08:22:50;;;;;;;;;;;3.60;99.90;;;;;;5034851;28;20368;-64
2021/01/27 08:25:35;;;;;;;;;;;3.50;99.90;;;;;;5034780;28;19928;-64
2021/01/27 08:28:16;;;;;;;;;;;3.50;99.90;;;;;;5034812;28;19921;-64
2021/01/27 08:30:42;;;;;;;;;;;3.30;99.90;;;;;;5031781;28;19929;-65
2021/01/27 08:33:23;;;;;;;;;;;3.30;99.90;;;;;;5034703;28;19921;-65
2021/01/27 08:36:00;;;;;;;;;;;3.30;99.90;;;;;;5018190;28;20264;-64
2021/01/27 08:38:27;;;;;;;;;;;3.10;99.90;;;;;;5034436;28;19921;-64
2021/01/27 08:40:54;;;;;;;;;;;3.10;99.90;;;;;;5034779;28;20367;-64
2021/01/27 08:43:25;;;;;;;;;;;3.10;99.90;;;;;;5034672;28;19927;-65
2021/01/27 08:45:51;;;;;;;;;;;3.00;99.90;;;;;;5035254;28;19925;-64
2021/01/27 08:48:39;;;;;;;;;;;3.00;99.90;;;;;;5034701;28;19925;-64
2021/01/27 08:51:06;;;;;;;;;;;3.00;99.90;;;;;;5034453;28;19944;-64
2021/01/27 08:53:47;;;;;;;;;;;2.80;99.90;;;;;;5034858;28;20302;-64
2021/01/27 08:56:13;;;;;;;;;;;2.70;99.90;;;;;;5034406;28;19928;-64
2021/01/27 08:58:39;;;;;;;;;;;2.50;99.90;;;;;;5034503;28;19921;-64
2021/01/27 09:01:07;;;;;;;;;;;2.50;99.90;;;;;;5034389;28;19921;-64
2021/01/27 09:03:58;;;;;;;;;;;2.50;99.90;;;;;;5034238;28;19928;-64
2021/01/27 09:06:40;;;;;;;;;;;2.40;99.90;;;;;;5034571;28;20268;-64
2021/01/27 09:09:08;;;;;;;;;;;2.40;99.90;;;;;;5034560;28;20287;-64
2021/01/27 09:11:35;;;;;;;;;;;2.40;99.90;;;;;;5034325;28;19921;-65
2021/01/27 09:14:03;;;;;;;;;;;2.40;99.90;;;;;;5034691;28;19921;-64
2021/01/27 09:16:29;;;;;;;;;;;2.40;99.90;;;;;;5034881;28;19921;-65
2021/01/27 09:18:56;;;;;;;;;;;2.40;99.90;;;;;;5035072;28;19928;-64
2021/01/27 09:21:23;;;;;;;;;;;2.30;99.90;;;;;;5034364;28;19947;-64
2021/01/27 09:23:56;;;;;;;;;;;2.30;99.90;;;;;;5035955;28;19936;-65
2021/01/27 09:26:30;;;;;;;;;;;2.30;99.90;;;;;;5039000;28;19925;-64
2021/01/27 09:29:05;;;;;;;;;;;2.30;99.90;;;;;;5037966;28;19921;-64
2021/01/27 09:31:31;;;;;;;;;;;2.40;99.90;;;;;;5038344;28;19921;-64
2021/01/27 09:33:58;;;;;;;;;;;2.30;99.90;;;;;;5038286;28;19967;-64
2021/01/27 09:36:26;;;;;;;;;;;2.40;99.90;;;;;;5037386;28;19991;-64
2021/01/27 09:38:53;;;;;;;;;;;2.40;99.90;;;;;;5037812;28;19988;-64
2021/01/27 09:41:22;;;;;;;;;;;2.40;99.90;;;;;;5037507;28;19921;-65
2021/01/27 09:43:49;;;;;;;;;;;2.30;99.90;;;;;;5037475;28;19928;-64
2021/01/27 09:46:20;;;;;;;;;;;2.20;99.90;;;;;;5037138;28;19921;-64
2021/01/27 09:48:47;;;;;;;;;;;2.20;99.90;;;;;;5037159;28;19921;-64
2021/01/27 09:51:14;;;;;;;;;;;2.10;99.90;;;;;;5037120;28;19928;-64
2021/01/27 09:53:41;;;;;;;;;;;2.00;99.90;;;;;;5037286;28;19921;-64
2021/01/27 09:56:07;;;;;;;;;;;2.00;99.90;;;;;;5037330;28;19925;-64
2021/01/27 09:58:37;;;;;;;;;;;2.00;99.90;;;;;;5036811;28;19986;-64
2021/01/27 10:01:05;;;;;;;;;;;2.00;99.90;;;;;;5036863;28;19921;-64
2021/01/27 10:03:33;;;;;;;;;;;2.10;99.90;;;;;;5037066;28;19921;-64
2021/01/27 10:06:00;;;;;;;;;;;2.10;99.90;;;;;;5036789;28;19921;-64
2021/01/27 10:08:27;;;;;;;;;;;2.10;99.90;;;;;;5036954;28;20019;-65
2021/01/27 10:11:00;;;;;;;;;;;2.20;99.90;;;;;;5036941;28;19928;-64
2021/01/27 10:13:31;;;;;;;;;;;2.20;99.90;;;;;;5036874;28;19975;-64
2021/01/27 10:16:01;;;;;;;;;;;2.10;99.90;;;;;;5037023;28;19928;-64
2021/01/27 10:18:27;;;;;;;;;;;2.00;99.90;;;;;;5036846;28;19987;-64
2021/01/27 10:21:00;;;;;;;;;;;2.00;99.90;;;;;;5036445;28;19921;-64
2021/01/27 10:23:34;;;;;;;;;;;1.90;99.90;;;;;;5036737;28;19971;-64
2021/01/27 10:26:14;;;;;;;;;;;1.90;99.90;;;;;;5036886;28;19920;-64
2021/01/27 10:28:41;;;;;;;;;;;1.80;99.90;;;;;;5035628;28;20383;-63
2021/01/27 10:31:07;;;;;;;;;;;1.80;99.90;;;;;;5036374;28;20384;-64
2021/01/27 10:33:39;;;;;;;;;;;1.80;99.90;;;;;;5036674;28;19928;-64
2021/01/27 10:36:20;;;;;;;;;;;1.90;99.90;;;;;;5034928;28;19959;-65
2021/01/27 10:38:46;;;;;;;;;;;2.00;99.90;;;;;;5035671;28;19928;-65
2021/01/27 10:41:13;;;;;;;;;;;1.90;99.90;;;;;;5036773;28;19987;-64
2021/01/27 10:43:39;;;;;;;;;;;2.00;99.90;;;;;;5036354;28;20345;-64
2021/01/27 10:46:22;;;;;;;;;;;2.10;99.90;;;;;;5036254;28;20347;-64
2021/01/27 10:48:49;;;;;;;;;;;2.20;99.90;;;;;;5036435;28;19921;-64
2021/01/27 10:51:15;;;;;;;;;;;2.20;99.90;;;;;;5037748;28;19928;-63
2021/01/27 10:53:42;;;;;;;;;;;2.20;99.90;;;;;;5036982;28;19928;-64
2021/01/27 10:56:10;;;;;;;;;;;2.20;99.90;;;;;;5036738;28;19920;-63
2021/01/27 10:58:36;;;;;;;;;;;2.30;99.90;;;;;;5036242;28;19925;-64
2021/01/27 11:01:02;;;;;;;;;;;2.10;99.90;;;;;;5035643;28;19940;-64
2021/01/27 11:03:28;;;;;;;;;;;2.20;99.90;;;;;;5035669;28;20379;-64
2021/01/27 11:05:55;;;;;;;;;;;2.20;99.90;;;;;;5035851;28;19921;-64
2021/01/27 11:08:23;;;;;;;;;;;2.20;99.90;;;;;;5035891;28;19920;-64
2021/01/27 11:10:49;;;;;;;;;;;2.20;99.90;;;;;;5035908;28;20322;-64
2021/01/27 11:13:16;;;;;;;;;;;2.20;99.90;;;;;;5035823;28;19921;-64
2021/01/27 11:15:42;;;;;;;;;;;2.30;99.90;;;;;;5035795;28;20280;-64
2021/01/27 11:18:08;;;;;;;;;;;2.30;99.90;;;;;;5036002;28;19921;-64
2021/01/27 11:20:34;;;;;;;;;;;2.50;99.90;;;;;;5035715;28;19931;-64
2021/01/27 11:23:01;;;;;;;;;;;2.50;99.90;;;;;;5035888;28;19921;-64
2021/01/27 11:25:28;;;;;;;;;;;2.60;99.90;;;;;;5035609;28;20261;-63
2021/01/27 11:27:55;;;;;;;;;;;2.60;99.90;;;;;;5035842;28;20322;-64
2021/01/27 11:30:22;;;;;;;;;;;2.50;99.90;;;;;;5035776;28;19925;-64
2021/01/27 11:32:48;;;;;;;;;;;2.40;99.90;;;;;;5035057;28;20337;-63
2021/01/27 11:35:15;;;;;;;;;;;2.40;99.90;;;;;;5035432;28;19921;-64
2021/01/27 11:37:41;;;;;;;;;;;2.50;99.90;;;;;;5035500;28;19921;-64
2021/01/27 11:40:09;;;;;;;;;;;2.50;99.90;;;;;;5035007;28;20369;-64
2021/01/27 11:42:35;;;;;;;;;;;2.50;99.90;;;;;;5034958;28;19921;-64
2021/01/27 11:45:01;;;;;;;;;;;2.40;99.90;;;;;;5035836;28;20257;-64
2021/01/27 11:47:28;;;;;;;;;;;2.40;99.90;;;;;;5034937;28;19928;-64
2021/01/27 11:49:54;;;;;;;;;;;2.30;99.90;;;;;;5035387;28;19952;-64
2021/01/27 11:52:20;;;;;;;;;;;2.40;99.90;;;;;;5034726;28;19921;-64
2021/01/27 11:54:46;;;;;;;;;;;2.60;99.90;;;;;;5034713;28;19921;-64
2021/01/27 11:57:13;;;;;;;;;;;2.60;99.90;;;;;;5034670;28;20000;-65
2021/01/27 11:59:39;;;;;;;;;;;2.80;99.90;;;;;;5034570;28;19928;-64
2021/01/27 12:02:06;;;;;;;;;;;2.80;99.90;;;;;;5034349;28;19921;-63
2021/01/27 12:04:33;;;;;;;;;;;3.00;99.90;;;;;;5034054;28;19920;-63
2021/01/27 12:06:59;;;;;;;;;;;3.00;99.90;;;;;;5034062;28;19921;-64
2021/01/27 12:09:25;;;;;;;;;;;2.70;99.90;;;;;;5034235;28;19921;-65
2021/01/27 12:11:51;;;;;;;;;;;2.80;99.90;;;;;;5034123;28;19928;-64
2021/01/27 12:14:18;;;;;;;;;;;2.90;99.90;;;;;;5034392;28;19932;-64
2021/01/27 12:16:44;;;;;;;;;;;2.90;99.90;;;;;;5034334;28;19921;-64
2021/01/27 12:19:10;;;;;;;;;;;2.90;99.90;;;;;;5034211;28;20437;-64
2021/01/27 12:21:36;;;;;;;;;;;2.90;99.90;;;;;;5033803;28;19921;-64
2021/01/27 12:24:04;;;;;;;;;;;2.80;99.90;;;;;;5034532;28;19920;-64
2021/01/27 12:26:30;;;;;;;;;;;2.80;99.90;;;;;;5034209;28;19921;-64
2021/01/27 12:28:56;;;;;;;;;;;2.80;99.90;;;;;;5033834;28;19944;-64
2021/01/27 12:31:23;;;;;;;;;;;2.80;99.90;;;;;;5033556;28;20300;-65
2021/01/27 12:33:49;;;;;;;;;;;2.70;99.90;;;;;;5034076;28;19921;-64
2021/01/27 12:36:16;;;;;;;;;;;2.70;99.90;;;;;;5034573;28;19925;-64
2021/01/27 12:38:42;;;;;;;;;;;2.80;99.90;;;;;;5033678;28;20250;-64
2021/01/27 12:41:08;;;;;;;;;;;2.90;99.90;;;;;;5033780;28;19921;-64
2021/01/27 12:43:34;;;;;;;;;;;3.00;99.90;;;;;;5033853;28;19924;-64
2021/01/27 12:46:01;;;;;;;;;;;3.10;99.90;;;;;;5034040;28;19921;-64
2021/01/27 12:48:28;;;;;;;;;;;3.10;99.90;;;;;;5033828;28;19968;-64
2021/01/27 12:50:54;;;;;;;;;;;3.00;99.90;;;;;;5033543;28;19970;-64
2021/01/27 12:53:20;;;;;;;;;;;3.10;99.90;;;;;;5033950;28;19971;-64
2021/01/27 12:55:46;;;;;;;;;;;3.40;99.90;;;;;;5033723;28;19944;-64
2021/01/27 12:58:12;;;;;;;;;;;3.50;99.90;;;;;;5034895;28;19921;-64
2021/01/27 13:00:38;;;;;;;;;;;3.70;99.90;;;;;;5037814;28;19921;-64
2021/01/27 13:03:04;;;;;;;;;;;3.70;99.90;;;;;;5037659;28;19927;-64
2021/01/27 13:05:31;;;;;;;;;;;3.40;99.90;;;;;;5037652;28;19921;-64
2021/01/27 13:07:57;;;;;;;;;;;3.30;99.90;;;;;;5037642;28;19921;-64
2021/01/27 13:10:23;;;;;;;;;;;3.20;99.90;;;;;;5037598;28;19925;-64
2021/01/27 13:12:50;;;;;;;;;;;3.00;99.90;;;;;;5037520;28;19921;-65
2021/01/27 13:15:18;;;;;;;;;;;2.90;99.90;;;;;;5036945;28;19921;-64
2021/01/27 13:17:44;;;;;;;;;;;2.80;99.90;;;;;;5036872;28;20291;-64
2021/01/27 13:20:11;;;;;;;;;;;2.90;99.90;;;;;;5037634;28;19921;-63
2021/01/27 13:22:39;;;;;;;;;;;3.00;99.90;;;;;;5037010;28;20332;-64
2021/01/27 13:25:07;;;;;;;;;;;3.20;99.90;;;;;;5037031;28;19929;-64
2021/01/27 13:27:33;;;;;;;;;;;3.10;99.90;;;;;;5037442;28;19921;-64
2021/01/27 13:29:59;;;;;;;;;;;2.90;99.90;;;;;;5037359;28;19925;-64
2021/01/27 13:32:26;;;;;;;;;;;2.90;99.90;;;;;;5036916;28;19921;-64
2021/01/27 13:34:52;;;;;;;;;;;3.00;99.90;;;;;;5036621;28;19971;-64
2021/01/27 13:37:18;;;;;;;;;;;3.00;99.90;;;;;;5037225;28;19921;-64
2021/01/27 13:39:45;;;;;;;;;;;2.90;99.90;;;;;;5037112;28;20288;-64
2021/01/27 13:42:11;;;;;;;;;;;2.90;99.90;;;;;;5036710;28;19921;-64
2021/01/27 13:44:38;;;;;;;;;;;2.90;99.90;;;;;;5036846;28;20347;-64
2021/01/27 13:47:04;;;;;;;;;;;2.90;99.90;;;;;;5037112;28;20390;-63
2021/01/27 13:49:30;;;;;;;;;;;2.80;99.90;;;;;;5036918;28;19921;-64
2021/01/27 13:51:56;;;;;;;;;;;2.90;99.90;;;;;;5037045;28;19963;-64
2021/01/27 13:54:23;;;;;;;;;;;2.70;99.90;;;;;;5036912;28;19924;-64
2021/01/27 13:56:49;;;;;;;;;;;2.80;99.90;;;;;;5036966;28;19987;-64
2021/01/27 13:59:15;;;;;;;;;;;2.80;99.90;;;;;;5037002;28;19921;-64
2021/01/27 14:01:41;;;;;;;;;;;2.70;99.90;;;;;;5036016;28;19921;-64
2021/01/27 14:04:07;;;;;;;;;;;2.80;99.90;;;;;;5036320;28;19921;-64
2021/01/27 14:06:34;;;;;;;;;;;2.90;99.90;;;;;;5036392;28;19921;-64
2021/01/27 14:09:00;;;;;;;;;;;2.80;99.90;;;;;;5036103;28;19921;-64
2021/01/27 14:11:26;;;;;;;;;;;2.90;99.90;;;;;;5036444;28;19920;-64
2021/01/27 14:13:53;;;;;;;;;;;2.90;99.90;;;;;;5037203;28;19928;-64
2021/01/27 14:16:19;;;;;;;;;;;2.90;99.90;;;;;;5036458;28;19920;-64
2021/01/27 14:18:47;;;;;;;;;;;2.70;99.90;;;;;;5036503;28;19921;-64
2021/01/27 14:21:13;;;;;;;;;;;2.80;99.90;;;;;;5037044;28;19925;-65
2021/01/27 14:23:39;;;;;;;;;;;2.90;99.90;;;;;;5036229;28;19928;-64
2021/01/27 14:26:05;;;;;;;;;;;2.90;99.90;;;;;;5036026;28;19928;-64
2021/01/27 14:28:31;;;;;;;;;;;2.90;99.90;;;;;;5036077;28;19921;-64
2021/01/27 14:30:58;;;;;;;;;;;2.80;99.90;;;;;;5036011;28;19971;-64
2021/01/27 14:33:24;;;;;;;;;;;2.80;99.90;;;;;;5036635;28;19921;-64
2021/01/27 14:35:50;;;;;;;;;;;2.70;99.90;;;;;;5036061;28;19921;-64
2021/01/27 14:38:17;;;;;;;;;;;2.60;99.90;;;;;;5035560;28;19921;-64
2021/01/27 14:40:45;;;;;;;;;;;2.60;99.90;;;;;;5035051;28;21395;-64
2021/01/27 14:43:11;;;;;;;;;;;2.60;99.90;;;;;;5035745;28;19932;-64
2021/01/27 14:45:37;;;;;;;;;;;2.70;99.90;;;;;;5035773;28;19944;-63
2021/01/27 14:48:05;;;;;;;;;;;2.70;99.90;;;;;;5035352;28;19932;-64
2021/01/27 14:50:31;;;;;;;;;;;2.70;99.90;;;;;;5034899;28;20391;-64
2021/01/27 14:52:57;;;;;;;;;;;2.80;99.90;;;;;;5035432;28;19991;-65
2021/01/27 14:55:23;;;;;;;;;;;2.80;99.90;;;;;;5035613;28;20009;-64
2021/01/27 14:57:49;;;;;;;;;;;2.90;99.90;;;;;;5035207;28;20403;-64
2021/01/27 15:00:16;;;;;;;;;;;2.90;99.90;;;;;;5035879;28;19925;-64
2021/01/27 15:02:42;;;;;;;;;;;2.90;99.90;;;;;;5036112;28;19925;-64
2021/01/27 15:05:09;;;;;;;;;;;3.00;99.90;;;;;;5035351;28;19925;-64
2021/01/27 15:07:36;;;;;;;;;;;3.00;99.90;;;;;;5035227;28;20219;-64
2021/01/27 15:10:02;;;;;;;;;;;3.00;99.90;;;;;;5035183;28;20355;-64
2021/01/27 15:12:28;;;;;;;;;;;3.10;99.90;;;;;;5035416;28;20282;-64
2021/01/27 15:14:54;;;;;;;;;;;3.10;99.90;;;;;;5036360;28;19932;-65
2021/01/27 15:17:20;;;;;;;;;;;3.10;99.90;;;;;;5035355;28;19925;-64
2021/01/27 15:19:46;;;;;;;;;;;3.10;99.90;;;;;;5034902;28;20335;-65
2021/01/27 15:22:13;;;;;;;;;;;3.10;99.90;;;;;;5034417;28;20392;-65
2021/01/27 15:24:39;;;;;;;;;;;3.00;99.90;;;;;;5035200;28;19925;-64
2021/01/27 15:27:05;;;;;;;;;;;3.00;99.90;;;;;;5035408;28;19925;-64
2021/01/27 15:29:33;;;;;;;;;;;3.10;99.90;;;;;;5035293;28;20104;-64
2021/01/27 15:32:00;;;;;;;;;;;3.10;99.90;;;;;;5034971;28;19933;-64
2021/01/27 15:34:26;;;;;;;;;;;3.10;99.90;;;;;;5034836;28;19948;-64
2021/01/27 15:36:53;;;;;;;;;;;3.10;99.90;;;;;;5034588;28;20334;-65
2021/01/27 15:39:20;;;;;;;;;;;2.90;99.90;;;;;;5034750;28;19925;-65
2021/01/27 15:41:46;;;;;;;;;;;3.00;99.90;;;;;;5034746;28;19925;-65
2021/01/27 15:44:15;;;;;;;;;;;2.90;99.90;;;;;;5034938;28;19926;-64
2021/01/27 15:46:41;;;;;;;;;;;3.00;99.90;;;;;;5034730;28;19929;-64
2021/01/27 15:49:07;;;;;;;;;;;3.00;99.90;;;;;;5034640;28;19932;-64
2021/01/27 15:51:33;;;;;;;;;;;3.00;99.90;;;;;;5034545;28;19929;-64
2021/01/27 15:53:59;;;;;;;;;;;3.00;99.90;;;;;;5034508;28;19931;-64
2021/01/27 15:56:26;;;;;;;;;;;3.00;99.90;;;;;;5034523;28;19925;-64
2021/01/27 15:58:52;;;;;;;;;;;3.00;99.90;;;;;;5034549;28;19979;-64
2021/01/27 16:01:18;;;;;;;;;;;2.90;99.90;;;;;;5034700;28;19925;-64
2021/01/27 16:03:44;;;;;;;;;;;2.80;99.90;;;;;;5034479;28;19932;-64
2021/01/27 16:06:10;;;;;;;;;;;2.80;99.90;;;;;;5034282;28;19926;-64
2021/01/27 16:08:37;;;;;;;;;;;2.80;99.90;;;;;;5034202;28;19983;-64
2021/01/27 16:11:03;;;;;;;;;;;2.80;99.90;;;;;;5034657;28;20368;-64
2021/01/27 16:13:29;;;;;;;;;;;2.80;99.90;;;;;;5033653;28;19999;-64
2021/01/27 16:15:55;;;;;;;;;;;2.80;99.90;;;;;;5034134;28;20000;-65
2021/01/27 16:18:22;;;;;;;;;;;2.80;99.90;;;;;;5034132;28;19925;-64
2021/01/27 16:20:48;;;;;;;;;;;2.80;99.90;;;;;;5033691;28;20421;-64
2021/01/27 16:23:14;;;;;;;;;;;2.70;99.90;;;;;;5033930;28;19936;-65
2021/01/27 16:25:40;;;;;;;;;;;2.70;99.90;;;;;;5034025;28;19933;-64
2021/01/27 16:28:07;;;;;;;;;;;2.60;99.90;;;;;;5034153;28;19929;-64
2021/01/27 16:30:34;;;;;;;;;;;2.60;99.90;;;;;;5033558;28;19929;-64
2021/01/27 16:33:00;;;;;;;;;;;2.60;99.90;;;;;;5036339;28;19925;-64
2021/01/27 16:35:27;;;;;;;;;;;2.50;99.90;;;;;;5038340;28;19976;-64
2021/01/27 16:37:54;;;;;;;;;;;2.50;99.90;;;;;;5038112;28;19928;-63
2021/01/27 16:40:20;;;;;;;;;;;2.60;99.90;;;;;;5037784;28;19925;-64
2021/01/27 16:42:46;;;;;;;;;;;2.70;99.90;;;;;;5038152;28;19925;-64
2021/01/27 16:45:13;;;;;;;;;;;2.70;99.90;;;;;;5038073;28;20342;-64
2021/01/27 16:47:40;;;;;;;;;;;2.70;99.90;;;;;;5038069;28;19932;-64
2021/01/27 16:50:07;;;;;;;;;;;2.70;99.90;;;;;;5037991;28;19928;-64
2021/01/27 16:52:33;;;;;;;;;;;2.60;99.90;;;;;;5038783;28;20405;-63
2021/01/27 16:54:59;;;;;;;;;;;2.70;99.90;;;;;;5038756;28;20372;-63
2021/01/27 16:57:25;;;;;;;;;;;2.70;99.90;;;;;;5038430;28;20296;-63
2021/01/27 16:59:51;;;;;;;;;;;2.70;99.90;;;;;;5038343;28;20300;-63
2021/01/27 17:02:17;;;;;;;;;;;2.70;99.90;;;;;;5038442;28;19932;-63
2021/01/27 17:04:44;;;;;;;;;;;2.60;99.90;;;;;;5037938;28;19929;-61
2021/01/27 17:07:10;;;;;;;;;;;2.60;99.90;;;;;;5038022;28;19925;-64
2021/01/27 17:09:36;;;;;;;;;;;2.60;99.90;;;;;;5038224;28;19925;-64
2021/01/27 17:12:02;;;;;;;;;;;2.50;99.90;;;;;;5036948;28;20374;-63
2021/01/27 17:14:28;;;;;;;;;;;2.40;99.90;;;;;;5037349;28;20273;-64
2021/01/27 17:16:54;;;;;;;;;;;2.40;99.90;;;;;;5037614;28;19925;-63
2021/01/27 17:19:21;;;;;;;;;;;2.30;99.90;;;;;;5037545;28;19925;-64
2021/01/27 17:21:48;;;;;;;;;;;2.30;99.90;;;;;;5037248;28;19929;-64
2021/01/27 17:24:15;;;;;;;;;;;2.30;99.90;;;;;;5037278;28;19940;-64
2021/01/27 17:26:42;;;;;;;;;;;2.40;99.90;;;;;;5037790;28;19925;-66
2021/01/27 17:29:08;;;;;;;;;;;2.40;99.90;;;;;;5037811;28;19965;-62
2021/01/27 17:31:34;;;;;;;;;;;2.50;99.90;;;;;;5037371;28;19932;-63
2021/01/27 17:34:00;;;;;;;;;;;2.50;99.90;;;;;;5037110;28;19925;-62
2021/01/27 17:36:26;;;;;;;;;;;2.40;99.90;;;;;;5037194;28;19932;-63
2021/01/27 17:38:53;;;;;;;;;;;2.30;99.90;;;;;;5036996;28;19971;-63
2021/01/27 17:41:21;;;;;;;;;;;2.40;99.90;;;;;;5036983;28;20003;-62
2021/01/27 17:43:48;;;;;;;;;;;2.30;99.90;;;;;;5036302;28;19925;-63
2021/01/27 17:46:14;;;;;;;;;;;2.30;99.90;;;;;;5037045;28;20314;-65
2021/01/27 17:48:40;;;;;;;;;;;2.30;99.90;;;;;;5036622;28;19929;-62
2021/01/27 17:51:06;;;;;;;;;;;2.40;99.90;;;;;;5036851;28;20342;-62
2021/01/27 17:53:32;;;;;;;;;;;2.40;99.90;;;;;;5036792;28;20380;-63
2021/01/27 17:56:00;;;;;;;;;;;2.40;99.90;;;;;;5036861;28;19925;-62
2021/01/27 17:58:26;;;;;;;;;;;2.50;99.90;;;;;;5037029;28;19936;-63
2021/01/27 18:00:52;;;;;;;;;;;2.60;99.90;;;;;;5036551;28;19932;-63
2021/01/27 18:03:18;;;;;;;;;;;2.60;99.90;;;;;;5037279;28;19925;-62
2021/01/27 18:05:44;;;;;;;;;;;2.50;99.90;;;;;;5037086;28;19932;-62
2021/01/27 18:08:12;;;;;;;;;;;2.50;99.90;;;;;;5036979;28;19925;-63
2021/01/27 18:10:39;;;;;;;;;;;2.60;99.90;;;;;;5036751;28;19931;-62
2021/01/27 18:13:06;;;;;;;;;;;2.60;99.90;;;;;;5037030;28;19975;-64
2021/01/27 18:15:33;;;;;;;;;;;2.70;99.90;;;;;;5036645;28;20384;-65
2021/01/27 18:18:02;;;;;;;;;;;2.80;99.90;;;;;;5037009;28;19925;-63
2021/01/27 18:20:30;;;;;;;;;;;2.70;99.90;;;;;;5036500;28;19932;-66
2021/01/27 18:22:56;;;;;;;;;;;2.70;99.90;;;;;;5036745;28;19929;-64
2021/01/27 18:25:23;;;;;;;;;;;2.70;99.90;;;;;;5036941;28;20081;-63
2021/01/27 18:27:50;;;;;;;;;;;2.70;99.90;;;;;;5036542;28;20067;-64
2021/01/27 18:30:19;;;;;;;;;;;2.80;99.90;;;;;;5036371;28;20271;-64
2021/01/27 18:32:45;;;;;;;;;;;2.80;99.90;;;;;;5036482;28;19941;-63
2021/01/27 18:35:11;;;;;;;;;;;2.80;99.90;;;;;;5035889;28;19925;-63
2021/01/27 18:37:37;;;;;;;;;;;2.80;99.90;;;;;;5037288;28;19925;-63
2021/01/27 18:40:03;;;;;;;;;;;2.80;99.90;;;;;;5035931;28;19936;-62
2021/01/27 18:42:30;;;;;;;;;;;2.90;99.90;;;;;;5035976;28;19972;-64
2021/01/27 18:44:56;;;;;;;;;;;2.90;99.90;;;;;;5036115;28;19983;-63
2021/01/27 18:47:22;;;;;;;;;;;2.90;99.90;;;;;;5036484;28;19926;-64
2021/01/27 18:49:50;;;;;;;;;;;2.90;99.90;;;;;;5036538;28;19925;-66
2021/01/27 18:52:16;;;;;;;;;;;2.90;99.90;;;;;;5036228;28;19925;-65
2021/01/27 18:54:42;;;;;;;;;;;3.00;99.90;;;;;;5035631;28;19925;-64
2021/01/27 18:57:09;;;;;;;;;;;2.90;99.90;;;;;;5035405;28;19948;-64
2021/01/27 18:59:35;;;;;;;;;;;2.90;99.90;;;;;;5035945;28;19932;-65
2021/01/27 19:02:01;;;;;;;;;;;2.90;99.90;;;;;;5035388;28;19925;-65
2021/01/27 19:04:28;;;;;;;;;;;2.80;99.90;;;;;;5035834;28;19925;-64
2021/01/27 19:06:54;;;;;;;;;;;2.80;99.90;;;;;;5035819;28;19929;-64
2021/01/27 19:09:20;;;;;;;;;;;2.80;99.90;;;;;;5035709;28;19929;-64
2021/01/27 19:11:46;;;;;;;;;;;2.80;99.90;;;;;;5035386;28;19932;-64
2021/01/27 19:14:12;;;;;;;;;;;2.90;99.90;;;;;;5035935;28;19925;-64
2021/01/27 19:16:38;;;;;;;;;;;2.90;99.90;;;;;;5036073;28;20296;-64
2021/01/27 19:19:04;;;;;;;;;;;2.90;99.90;;;;;;5035486;28;19929;-64
2021/01/27 19:21:31;;;;;;;;;;;2.90;99.90;;;;;;5035692;28;19932;-64
2021/01/27 19:23:57;;;;;;;;;;;2.90;99.90;;;;;;5035699;28;20382;-64
2021/01/27 19:26:23;;;;;;;;;;;3.00;99.90;;;;;;5035218;28;20392;-63
2021/01/27 19:28:49;;;;;;;;;;;3.10;99.90;;;;;;5035518;28;19925;-66
2021/01/27 19:31:15;;;;;;;;;;;3.00;99.90;;;;;;5035140;28;20430;-63
2021/01/27 19:33:42;;;;;;;;;;;3.10;99.90;;;;;;5035602;28;19925;-61
2021/01/27 19:36:08;;;;;;;;;;;3.10;99.90;;;;;;5035560;28;19925;-63
2021/01/27 19:38:35;;;;;;;;;;;3.10;99.90;;;;;;5035173;28;20422;-64