Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:16;;;;;;;52.10;19.77;;;;;;;;;;5072392;28;20665;-68
2023/01/27 00:03:44;;;;;;;40.17;16.25;;;;;;;;;;5072414;28;20040;-69
2023/01/27 00:06:11;;;;;;;45.42;17.33;;;;;;;;;;5072340;28;20049;-68
2023/01/27 00:08:39;;;;;;;49.05;18.80;;;;;;;;;;5072375;28;20041;-68
2023/01/27 00:13:53;;;;;;;43.42;17.65;;;;;;;;;;5072145;28;20041;-68
2023/01/27 00:16:20;;;;;;;37.65;16.20;;;;;;;;;;5072223;28;20049;-68
2023/01/27 00:18:48;;;;;;;43.00;19.17;;;;;;;;;;5072033;28;20402;-68
2023/01/27 00:26:47;;;;;;;44.95;18.27;;;;;;;;;;5072113;28;20102;-69
2023/01/27 00:29:15;;;;;;;33.85;14.85;;;;;;;;;;5070665;28;20036;-67
2023/01/27 00:34:29;;;;;;;44.92;17.33;;;;;;;;;;5072134;28;20051;-68
2023/01/27 00:36:57;;;;;;;38.85;15.77;;;;;;;;;;5071870;28;20040;-68
2023/01/27 00:39:24;;;;;;;37.45;15.25;;;;;;;;;;5070647;28;20052;-68
2023/01/27 00:41:52;;;;;;;39.50;17.08;;;;;;;;;;5072175;28;20036;-68
2023/01/27 00:44:19;;;;;;;56.78;20.08;;;;;;;;;;5072618;28;20106;-68
2023/01/27 00:46:47;;;;;;;28.38;12.25;;;;;;;;;;5074313;28;20491;-68
2023/01/27 00:49:14;;;;;;;59.42;20.92;;;;;;;;;;5074277;28;20453;-68
2023/01/27 00:51:42;;;;;;;47.58;18.30;;;;;;;;;;5074196;28;20128;-67
2023/01/27 00:54:09;;;;;;;45.63;17.17;;;;;;;;;;5074200;28;20048;-67
2023/01/27 00:56:37;;;;;;;53.65;19.63;;;;;;;;;;5074025;28;20048;-69
2023/01/27 00:59:05;;;;;;;46.00;18.52;;;;;;;;;;5075313;28;20041;-67
2023/01/27 01:01:32;;;;;;;55.05;20.63;;;;;;;;;;5075251;28;20509;-68
2023/01/27 01:04:01;;;;;;;46.35;17.98;;;;;;;;;;5073954;28;20058;-69
2023/01/27 01:06:28;;;;;;;53.97;18.10;;;;;;;;;;5073923;28;20064;-68
2023/01/27 01:08:56;;;;;;;38.15;14.52;;;;;;;;;;5073996;28;20071;-68
2023/01/27 01:11:24;;;;;;;42.15;15.38;;;;;;;;;;5075184;28;20057;-68
2023/01/27 01:13:52;;;;;;;50.67;17.70;;;;;;;;;;5073814;28;20529;-68
2023/01/27 01:16:23;;;;;;;55.90;20.92;;;;;;;;;;5073790;28;20094;-67
2023/01/27 01:18:51;;;;;;;49.65;16.90;;;;;;;;;;5073719;28;20040;-69
2023/01/27 01:21:19;;;;;;;49.17;16.00;;;;;;;;;;5073644;28;20543;-68
2023/01/27 01:23:47;;;;;;;52.72;16.25;;;;;;;;;;5073550;28;20054;-68
2023/01/27 01:26:15;;;;;;;49.10;16.75;;;;;;;;;;5074972;28;20045;-68
2023/01/27 01:28:43;;;;;;;31.65;12.43;;;;;;;;;;5074886;28;20040;-67
2023/01/27 01:31:16;;;;;;;32.25;11.82;;;;;;;;;;5074825;28;20051;-68
2023/01/27 01:33:44;;;;;;;42.42;14.77;;;;;;;;;;5073465;28;20090;-68
2023/01/27 01:36:13;;;;;;;47.13;17.65;;;;;;;;;;5073294;28;20048;-68
2023/01/27 01:38:41;;;;;;;46.95;16.30;;;;;;;;;;5074591;28;20047;-68
2023/01/27 01:41:11;;;;;;;47.53;16.88;;;;;;;;;;5074633;28;20560;-68
2023/01/27 01:43:39;;;;;;;48.35;16.73;;;;;;;;;;5073208;28;20083;-68
2023/01/27 01:46:08;;;;;;;42.13;14.07;;;;;;;;;;5074469;28;20506;-68
2023/01/27 01:48:41;;;;;;;44.10;14.90;;;;;;;;;;5073270;28;20064;-69
2023/01/27 01:51:09;;;;;;;46.03;15.43;;;;;;;;;;5074281;28;20371;-68
2023/01/27 01:53:57;;;;;;;55.63;19.05;;;;;;;;;;5073149;28;20053;-68
2023/01/27 01:56:30;;;;;;;44.28;16.65;;;;;;;;;;5033886;28;20418;-67
2023/01/27 01:59:01;;;;;;;47.80;19.87;;;;;;;;;;5072972;28;20044;-68
2023/01/27 02:01:28;;;;;;;57.65;19.35;;;;;;;;;;5072863;28;20068;-68
2023/01/27 02:04:01;;;;;;;39.67;12.63;;;;;;;;;;5072865;28;20067;-68
2023/01/27 02:06:28;;;;;;;40.63;16.08;;;;;;;;;;5072712;28;20044;-68
2023/01/27 02:08:56;;;;;;;50.53;18.10;;;;;;;;;;5056655;28;20441;-70
2023/01/27 02:11:24;;;;;;;47.05;14.60;;;;;;;;;;5073063;28;20044;-68
2023/01/27 02:13:52;;;;;;;51.08;16.13;;;;;;;;;;5072553;28;20040;-68
2023/01/27 02:16:19;;;;;;;44.35;16.92;;;;;;;;;;5073942;28;20479;-68
2023/01/27 02:18:47;;;;;;;40.25;14.23;;;;;;;;;;5072717;28;20143;-68
2023/01/27 02:21:14;;;;;;;42.75;14.18;;;;;;;;;;5073930;28;20131;-68
2023/01/27 02:23:42;;;;;;;38.05;14.05;;;;;;;;;;5072378;28;20048;-68
2023/01/27 02:26:18;;;;;;;50.25;17.17;;;;;;;;;;5072486;28;20517;-68
2023/01/27 02:28:52;;;;;;;41.30;15.65;;;;;;;;;;5073649;28;20040;-68
2023/01/27 02:31:21;;;;;;;34.67;11.98;;;;;;;;;;5072447;28;20040;-68
2023/01/27 02:33:49;;;;;;;39.20;14.48;;;;;;;;;;5072169;28;20044;-67
2023/01/27 02:36:17;;;;;;;35.10;11.40;;;;;;;;;;5072157;28;20097;-68
2023/01/27 02:38:47;;;;;;;38.45;14.35;;;;;;;;;;5055781;28;20544;-69
2023/01/27 02:41:25;;;;;;;44.35;14.13;;;;;;;;;;5072149;28;20067;-67
2023/01/27 02:43:54;;;;;;;37.22;14.15;;;;;;;;;;5071965;28;20053;-68
2023/01/27 02:46:21;;;;;;;27.65;11.07;;;;;;;;;;5073207;28;20123;-69
2023/01/27 02:48:49;;;;;;;40.30;12.65;;;;;;;;;;5072071;28;20040;-69
2023/01/27 02:51:16;;;;;;;34.55;13.63;;;;;;;;;;5071885;28;20441;-69
2023/01/27 02:53:44;;;;;;;44.00;15.65;;;;;;;;;;5055351;28;20045;-69
2023/01/27 02:56:12;;;;;;;38.50;14.38;;;;;;;;;;5071814;28;20036;-69
2023/01/27 02:58:39;;;;;;;32.05;12.02;;;;;;;;;;5071667;28;20098;-69
2023/01/27 03:01:31;;;;;;;47.97;15.15;;;;;;;;;;5072808;28;20093;-69
2023/01/27 03:04:00;;;;;;;38.85;13.68;;;;;;;;;;5071690;28;20047;-72
2023/01/27 03:06:28;;;;;;;36.30;13.00;;;;;;;;;;5071222;28;20608;-69
2023/01/27 03:08:56;;;;;;;44.78;15.15;;;;;;;;;;5072948;28;20119;-69
2023/01/27 03:14:09;;;;;;;39.22;13.27;;;;;;;;;;5071535;28;20059;-69
2023/01/27 03:19:28;;;;;;;43.97;15.13;;;;;;;;;;5071362;28;20048;-69
2023/01/27 03:21:56;;;;;;;37.90;13.43;;;;;;;;;;5072806;28;20520;-69
2023/01/27 03:24:25;;;;;;;41.65;14.88;;;;;;;;;;5071332;28;20044;-69
2023/01/27 03:26:56;;;;;;;44.00;16.50;;;;;;;;;;5071269;28;20045;-68
2023/01/27 03:32:21;;;;;;;36.45;13.45;;;;;;;;;;5071142;28;20506;-68
2023/01/27 03:35:07;;;;;;;36.83;14.05;;;;;;;;;;5071277;28;20105;-68
2023/01/27 03:48:40;;;;;;;32.97;11.80;;;;;;;;;;5072303;28;20036;-68
2023/01/27 03:51:09;;;;;;;33.72;11.18;;;;;;;;;;5072440;28;20044;-68
2023/01/27 03:53:37;;;;;;;34.33;12.80;;;;;;;;;;5071707;28;20032;-68
2023/01/27 03:56:05;;;;;;;37.17;13.63;;;;;;;;;;5072273;28;20044;-68
2023/01/27 03:58:36;;;;;;;26.45;10.63;;;;;;;;;;5072294;28;20033;-68
2023/01/27 04:01:05;;;;;;;29.35;12.13;;;;;;;;;;5071103;28;20490;-68
2023/01/27 04:09:09;;;;;;;33.83;11.48;;;;;;;;;;5070850;28;20052;-69
2023/01/27 04:11:55;;;;;;;26.27;10.52;;;;;;;;;;5072003;28;20044;-68
2023/01/27 04:14:24;;;;;;;33.33;13.73;;;;;;;;;;5070934;28;20043;-68
2023/01/27 04:16:53;;;;;;;22.60;10.18;;;;;;;;;;5070970;28;20079;-68
2023/01/27 04:19:21;;;;;;;32.28;12.85;;;;;;;;;;5076028;28;20090;-68
2023/01/27 04:21:48;;;;;;;39.00;13.40;;;;;;;;;;5074708;28;20475;-69
2023/01/27 04:24:21;;;;;;;32.67;12.60;;;;;;;;;;5075959;28;20073;-68
2023/01/27 04:27:09;;;;;;;26.73;10.88;;;;;;;;;;5076022;28;20045;-68
2023/01/27 04:29:39;;;;;;;30.38;12.68;;;;;;;;;;5075865;28;20826;-68
2023/01/27 04:32:08;;;;;;;27.13;10.65;;;;;;;;;;5076056;28;20395;-68
2023/01/27 04:34:36;;;;;;;24.48;10.20;;;;;;;;;;5075820;28;20036;-68
2023/01/27 04:37:05;;;;;;;33.38;12.20;;;;;;;;;;5075643;28;20048;-69
2023/01/27 04:39:33;;;;;;;28.42;10.25;;;;;;;;;;5075566;28;20036;-69
2023/01/27 04:42:00;;;;;;;21.80;10.55;;;;;;;;;;5075776;28;20123;-69
2023/01/27 04:44:29;;;;;;;32.22;11.85;;;;;;;;;;5075381;28;20505;-69
2023/01/27 04:46:56;;;;;;;37.38;13.60;;;;;;;;;;5075203;28;20040;-68
2023/01/27 04:49:25;;;;;;;34.17;12.63;;;;;;;;;;5075320;28;20044;-68
2023/01/27 04:51:53;;;;;;;28.33;11.30;;;;;;;;;;5075042;28;20047;-68
2023/01/27 04:54:21;;;;;;;28.45;13.23;;;;;;;;;;5075377;28;20040;-68
2023/01/27 04:56:58;;;;;;;31.73;12.50;;;;;;;;;;5075355;28;20393;-69
2023/01/27 04:59:26;;;;;;;40.85;15.43;;;;;;;;;;5075156;28;20123;-68
2023/01/27 05:01:54;;;;;;;29.75;13.50;;;;;;;;;;5075162;28;20040;-68
2023/01/27 05:04:22;;;;;;;40.70;15.20;;;;;;;;;;5075334;28;20052;-67
2023/01/27 05:06:49;;;;;;;31.98;12.27;;;;;;;;;;5075189;28;20037;-68
2023/01/27 05:09:18;;;;;;;23.30;10.00;;;;;;;;;;5073874;28;20501;-67
2023/01/27 05:11:45;;;;;;;39.58;13.73;;;;;;;;;;5074886;28;20044;-67
2023/01/27 05:14:13;;;;;;;28.17;10.88;;;;;;;;;;5075066;28;20043;-67
2023/01/27 05:16:41;;;;;;;31.30;12.10;;;;;;;;;;5075061;28;20083;-67
2023/01/27 05:19:08;;;;;;;39.72;14.10;;;;;;;;;;5074984;28;20040;-68
2023/01/27 05:21:36;;;;;;;45.95;16.23;;;;;;;;;;5074883;28;20113;-68
2023/01/27 05:24:03;;;;;;;41.55;13.20;;;;;;;;;;5075215;28;20037;-67
2023/01/27 05:26:31;;;;;;;28.52;12.43;;;;;;;;;;5073423;28;20538;-68
2023/01/27 05:28:59;;;;;;;42.95;15.85;;;;;;;;;;5073486;28;20426;-68
2023/01/27 05:31:27;;;;;;;40.60;14.20;;;;;;;;;;5074525;28;20140;-68
2023/01/27 05:33:56;;;;;;;35.97;13.07;;;;;;;;;;5073468;28;20047;-68
2023/01/27 05:36:24;;;;;;;39.83;15.73;;;;;;;;;;5074749;28;20040;-68
2023/01/27 05:38:51;;;;;;;36.05;13.82;;;;;;;;;;5074625;28;20169;-68
2023/01/27 05:41:19;;;;;;;34.35;13.35;;;;;;;;;;5073542;28;20053;-68
2023/01/27 05:43:47;;;;;;;31.15;11.70;;;;;;;;;;5074433;28;20060;-67
2023/01/27 05:46:16;;;;;;;33.55;12.05;;;;;;;;;;5074264;28;20064;-68
2023/01/27 05:48:47;;;;;;;25.55;10.73;;;;;;;;;;5074355;28;20037;-68
2023/01/27 05:51:16;;;;;;;38.63;14.27;;;;;;;;;;5074549;28;20036;-68
2023/01/27 05:53:44;;;;;;;27.63;11.93;;;;;;;;;;5074452;28;20436;-68
2023/01/27 05:56:13;;;;;;;28.45;11.93;;;;;;;;;;5074162;28;20120;-68
2023/01/27 05:58:41;;;;;;;38.35;13.90;;;;;;;;;;5074374;28;20424;-68
2023/01/27 06:01:10;;;;;;;32.05;11.77;;;;;;;;;;5074286;28;20079;-67
2023/01/27 06:03:38;;;;;;;21.38;9.60;;;;;;;;;;5074357;28;20036;-68
2023/01/27 06:06:06;;;;;;;41.15;16.98;;;;;;;;;;5074365;28;20036;-68
2023/01/27 06:08:34;;;;;;;42.30;16.73;;;;;;;;;;5074074;28;20064;-68
2023/01/27 06:11:02;;;;;;;34.47;15.60;;;;;;;;;;5074014;28;20047;-69
2023/01/27 06:13:30;;;;;;;43.72;15.50;;;;;;;;;;5074112;28;20049;-68
2023/01/27 06:15:57;;;;;;;70.75;23.65;;;;;;;;;;5073951;28;20562;-68
2023/01/27 06:18:24;;;;;;;38.42;13.95;;;;;;;;;;5073849;28;20045;-68
2023/01/27 06:20:52;;;;;;;27.75;12.05;;;;;;;;;;5073715;28;20048;-68
2023/01/27 06:23:20;;;;;;;40.95;17.55;;;;;;;;;;5073800;28;20041;-70
2023/01/27 06:25:49;;;;;;;43.00;17.27;;;;;;;;;;5073635;28;20041;-73
2023/01/27 06:28:17;;;;;;;28.20;13.43;;;;;;;;;;5073590;28;20068;-73
2023/01/27 06:30:56;;;;;;;42.15;17.00;;;;;;;;;;5073560;28;20090;-72
2023/01/27 06:33:27;;;;;;;40.63;15.13;;;;;;;;;;5072422;28;20043;-73
2023/01/27 06:36:00;;;;;;;42.90;16.60;;;;;;;;;;5073688;28;20398;-70
2023/01/27 06:38:27;;;;;;;46.95;19.92;;;;;;;;;;5073462;28;20033;-69
2023/01/27 06:40:55;;;;;;;35.05;13.85;;;;;;;;;;5073466;28;20044;-68
2023/01/27 06:43:22;;;;;;;38.22;15.50;;;;;;;;;;5073253;28;20131;-68
2023/01/27 06:45:50;;;;;;;47.55;17.70;;;;;;;;;;5073288;28;20044;-68
2023/01/27 06:48:17;;;;;;;35.95;14.35;;;;;;;;;;5073343;28;20486;-68
2023/01/27 06:50:45;;;;;;;47.78;17.20;;;;;;;;;;5073276;28;20040;-69
2023/01/27 06:53:12;;;;;;;33.92;15.55;;;;;;;;;;5073081;28;20119;-69
2023/01/27 06:55:40;;;;;;;51.97;19.70;;;;;;;;;;5073193;28;20032;-69
2023/01/27 06:58:08;;;;;;;41.97;16.85;;;;;;;;;;5073208;28;20055;-69
2023/01/27 07:00:37;;;;;;;48.70;18.45;;;;;;;;;;5072936;28;20045;-69
2023/01/27 07:03:05;;;;;;;45.22;17.45;;;;;;;;;;5073106;28;20561;-69
2023/01/27 07:05:33;;;;;;;52.55;20.80;;;;;;;;;;5072995;28;20090;-69
2023/01/27 07:08:00;;;;;;;43.63;16.05;;;;;;;;;;5072887;28;20422;-69
2023/01/27 07:10:28;;;;;;;44.53;18.48;;;;;;;;;;5072809;28;20040;-69
2023/01/27 07:13:09;;;;;;;53.78;19.20;;;;;;;;;;5072964;28;20043;-69
2023/01/27 07:15:37;;;;;;;40.95;16.35;;;;;;;;;;5072939;28;20043;-69
2023/01/27 07:18:04;;;;;;;38.45;15.48;;;;;;;;;;5072788;28;20095;-69
2023/01/27 07:20:32;;;;;;;34.65;14.20;;;;;;;;;;5072712;28;20097;-69
2023/01/27 07:23:00;;;;;;;47.63;19.42;;;;;;;;;;5072653;28;20086;-69
2023/01/27 07:25:29;;;;;;;38.58;16.58;;;;;;;;;;5071369;28;20045;-70
2023/01/27 07:27:57;;;;;;;39.50;15.77;;;;;;;;;;5072724;28;20041;-70
2023/01/27 07:30:25;;;;;;;54.28;19.92;;;;;;;;;;5072599;28;20101;-70
2023/01/27 07:32:54;;;;;;;54.08;20.67;;;;;;;;;;5072726;28;20079;-70
2023/01/27 07:35:22;;;;;;;39.47;14.93;;;;;;;;;;5072520;28;20063;-70
2023/01/27 07:37:49;;;;;;;49.10;20.58;;;;;;;;;;5072498;28;20097;-70
2023/01/27 07:40:17;;;;;;;53.42;20.05;;;;;;;;;;5072317;28;20075;-70
2023/01/27 07:42:44;;;;;;;37.13;14.85;;;;;;;;;;5072387;28;20060;-70
2023/01/27 07:45:14;;;;;;;42.33;16.27;;;;;;;;;;5071059;28;20098;-70
2023/01/27 07:47:41;;;;;;;35.58;15.32;;;;;;;;;;5072485;28;20425;-70
2023/01/27 07:50:11;;;;;;;33.13;12.95;;;;;;;;;;5072591;28;20044;-70
2023/01/27 07:52:38;;;;;;;43.55;16.90;;;;;;;;;;5071946;28;20037;-70
2023/01/27 07:55:07;;;;;;;30.90;13.20;;;;;;;;;;5072346;28;20048;-71
2023/01/27 07:57:34;;;;;;;52.08;18.77;;;;;;;;;;5072579;28;20098;-71
2023/01/27 08:00:04;;;;;;;47.97;19.65;;;;;;;;;;5072115;28;20036;-69
2023/01/27 08:02:38;;;;;;;44.13;16.85;;;;;;;;;;5072355;28;20044;-70
2023/01/27 08:05:06;;;;;;;62.72;22.98;;;;;;;;;;5072277;28;20491;-69
2023/01/27 08:07:33;;;;;;;57.00;22.52;;;;;;;;;;5072241;28;20371;-68
2023/01/27 08:10:00;;;;;;;47.75;19.95;;;;;;;;;;5072168;28;20512;-69
2023/01/27 08:12:29;;;;;;;49.95;19.60;;;;;;;;;;5072130;28;20041;-69
2023/01/27 08:14:56;;;;;;;38.30;15.13;;;;;;;;;;5070892;28;20055;-70
2023/01/27 08:17:24;;;;;;;51.55;19.63;;;;;;;;;;5072090;28;20037;-70
2023/01/27 08:19:51;;;;;;;43.33;16.25;;;;;;;;;;5072349;28;20079;-69
2023/01/27 08:22:22;;;;;;;50.28;18.30;;;;;;;;;;5072174;28;20040;-70
2023/01/27 08:24:50;;;;;;;47.72;17.77;;;;;;;;;;5072457;28;20128;-70
2023/01/27 08:27:17;;;;;;;43.83;15.95;;;;;;;;;;5072083;28;20495;-69
2023/01/27 08:29:45;;;;;;;44.55;19.25;;;;;;;;;;5070882;28;20048;-71
2023/01/27 08:32:12;;;;;;;43.03;16.23;;;;;;;;;;5072184;28;20041;-71
2023/01/27 08:34:41;;;;;;;47.83;18.05;;;;;;;;;;5072304;28;20044;-69
2023/01/27 08:37:09;;;;;;;44.50;16.88;;;;;;;;;;5072014;28;20055;-69
2023/01/27 08:39:36;;;;;;;39.72;16.30;;;;;;;;;;5071948;28;20449;-69
2023/01/27 08:42:04;;;;;;;37.80;16.38;;;;;;;;;;5072045;28;20451;-69
2023/01/27 08:44:31;;;;;;;44.80;18.05;;;;;;;;;;5071875;28;20499;-69
2023/01/27 08:46:58;;;;;;;38.72;15.85;;;;;;;;;;5071941;28;20045;-70
2023/01/27 08:49:26;;;;;;;29.45;13.77;;;;;;;;;;5071847;28;20044;-69
2023/01/27 08:51:53;;;;;;;35.55;14.88;;;;;;;;;;5071850;28;20383;-69
2023/01/27 08:54:21;;;;;;;40.00;15.90;;;;;;;;;;5071799;28;20052;-68
2023/01/27 08:56:48;;;;;;;30.98;14.55;;;;;;;;;;5072022;28;20106;-69
2023/01/27 08:59:16;;;;;;;45.92;17.80;;;;;;;;;;5071742;28;20064;-68
2023/01/27 09:01:43;;;;;;;39.83;17.25;;;;;;;;;;5071703;28;20036;-69
2023/01/27 09:04:11;;;;;;;42.22;16.88;;;;;;;;;;5072010;28;20402;-69
2023/01/27 09:06:41;;;;;;;33.80;12.77;;;;;;;;;;5075370;28;20051;-69
2023/01/27 09:09:09;;;;;;;34.30;15.80;;;;;;;;;;5075269;28;20036;-68
2023/01/27 09:11:40;;;;;;;38.90;16.08;;;;;;;;;;5075048;28;20498;-68
2023/01/27 09:14:07;;;;;;;35.30;15.25;;;;;;;;;;5075119;28;20098;-69
2023/01/27 09:16:35;;;;;;;34.60;15.25;;;;;;;;;;5075102;28;20037;-68
2023/01/27 09:19:03;;;;;;;25.48;12.85;;;;;;;;;;5074998;28;20505;-68
2023/01/27 09:21:30;;;;;;;20.48;10.40;;;;;;;;;;5074819;28;20052;-70
2023/01/27 09:23:58;;;;;;;38.65;16.52;;;;;;;;;;5074966;28;20032;-68
2023/01/27 09:26:26;;;;;;;28.42;13.25;;;;;;;;;;5074866;28;20045;-68
2023/01/27 09:28:53;;;;;;;43.05;17.40;;;;;;;;;;5074928;28;20165;-68
2023/01/27 09:31:21;;;;;;;27.88;13.30;;;;;;;;;;5074838;28;20109;-69
2023/01/27 09:33:48;;;;;;;34.90;15.73;;;;;;;;;;5074950;28;20440;-69
2023/01/27 09:36:20;;;;;;;40.47;17.83;;;;;;;;;;5073900;28;20044;-68
2023/01/27 09:38:52;;;;;;;32.35;14.32;;;;;;;;;;5074790;28;20041;-69
2023/01/27 09:41:38;;;;;;;38.15;16.02;;;;;;;;;;5074466;28;20045;-69
2023/01/27 09:44:09;;;;;;;32.60;15.23;;;;;;;;;;5074652;28;20083;-69
2023/01/27 09:46:37;;;;;;;34.55;16.33;;;;;;;;;;5074659;28;20045;-69
2023/01/27 09:49:11;;;;;;;38.28;14.82;;;;;;;;;;5073395;28;20487;-68
2023/01/27 09:51:53;;;;;;;33.75;15.57;;;;;;;;;;5074743;28;20040;-69
2023/01/27 09:54:28;;;;;;;30.75;13.27;;;;;;;;;;5074628;28;20493;-69
2023/01/27 09:56:56;;;;;;;20.40;9.38;;;;;;;;;;5074382;28;20041;-69
2023/01/27 09:59:32;;;;;;;34.33;15.38;;;;;;;;;;5074458;28;20048;-69
2023/01/27 10:02:12;;;;;;;27.67;13.43;;;;;;;;;;5073112;28;20040;-68
2023/01/27 10:04:48;;;;;;;36.08;15.90;;;;;;;;;;5074515;28;20048;-70
2023/01/27 10:07:19;;;;;;;31.23;12.93;;;;;;;;;;5074296;28;20058;-71
2023/01/27 10:09:46;;;;;;;34.83;13.43;;;;;;;;;;5074131;28;20055;-69
2023/01/27 10:12:14;;;;;;;23.27;10.30;;;;;;;;;;5074090;28;20048;-68
2023/01/27 10:14:51;;;;;;;27.67;12.98;;;;;;;;;;5072577;28;20114;-69
2023/01/27 10:17:24;;;;;;;31.75;14.40;;;;;;;;;;5073811;28;20120;-69
2023/01/27 10:20:10;;;;;;;31.13;14.20;;;;;;;;;;5073898;28;20037;-70
2023/01/27 10:22:49;;;;;;;32.53;14.90;;;;;;;;;;5073829;28;20036;-70
2023/01/27 10:25:17;;;;;;;29.15;13.98;;;;;;;;;;5073794;28;20040;-70
2023/01/27 10:27:48;;;;;;;33.25;14.13;;;;;;;;;;5073882;28;20041;-70
2023/01/27 10:30:21;;;;;;;28.83;13.00;;;;;;;;;;5073772;28;20076;-70
2023/01/27 10:33:08;;;;;;;30.70;13.90;;;;;;;;;;5072567;28;20048;-70
2023/01/27 10:35:40;;;;;;;28.50;13.98;;;;;;;;;;5073609;28;20380;-70
2023/01/27 10:38:07;;;;;;;30.15;16.35;;;;;;;;;;5073612;28;20483;-70
2023/01/27 10:40:38;;;;;;;25.48;12.75;;;;;;;;;;5073685;28;20037;-70
2023/01/27 10:43:18;;;;;;;25.63;10.43;;;;;;;;;;5073275;28;20056;-69
2023/01/27 10:45:57;;;;;;;34.80;17.05;;;;;;;;;;5073284;28;20047;-70
2023/01/27 10:48:34;;;;;;;24.48;11.27;;;;;;;;;;5073742;28;21110;-69
2023/01/27 10:51:22;;;;;;;25.30;12.25;;;;;;;;;;5072251;28;20139;-69
2023/01/27 10:54:22;;;;;;;28.05;14.38;;;;;;;;;;5073230;28;20124;-69
2023/01/27 10:57:22;;;;;;;31.88;13.48;;;;;;;;;;5018716;28;20051;-70
2023/01/27 10:59:55;;;;;;;37.28;16.05;;;;;;;;;;5058106;28;20139;-70
2023/01/27 11:03:01;;;;;;;37.08;18.00;;;;;;;;;;5073166;28;20048;-70
2023/01/27 11:05:50;;;;;;;35.85;17.27;;;;;;;;;;5073050;28;20040;-70
2023/01/27 11:08:20;;;;;;;34.00;17.40;;;;;;;;;;5073052;28;20051;-70
2023/01/27 11:13:41;;;;;;;26.73;12.73;;;;;;;;;;5073013;28;20486;-70
2023/01/27 11:16:14;;;;;;;25.67;11.95;;;;;;;;;;5072957;28;20036;-69
2023/01/27 11:18:44;;;;;;;28.48;13.73;;;;;;;;;;5073014;28;20143;-70
2023/01/27 11:21:18;;;;;;;20.83;10.57;;;;;;;;;;5072687;28;20047;-69
2023/01/27 11:23:55;;;;;;;24.95;12.05;;;;;;;;;;5072815;28;20561;-69
2023/01/27 11:26:23;;;;;;;24.20;9.75;;;;;;;;;;5072598;28;20052;-69
2023/01/27 11:28:50;;;;;;;24.38;12.63;;;;;;;;;;5072310;28;20044;-69
2023/01/27 11:31:37;;;;;;;22.52;10.80;;;;;;;;;;5071517;28;20105;-69
2023/01/27 11:34:10;;;;;;;23.85;11.38;;;;;;;;;;5071420;28;20041;-70
2023/01/27 11:36:38;;;;;;;21.65;10.43;;;;;;;;;;5072588;28;20050;-69
2023/01/27 11:39:05;;;;;;;18.02;9.13;;;;;;;;;;5072645;28;20086;-70
2023/01/27 11:41:35;;;;;;;24.15;11.13;;;;;;;;;;5072259;28;20109;-70
2023/01/27 11:44:06;;;;;;;17.52;9.77;;;;;;;;;;5072362;28;20044;-69
2023/01/27 11:46:35;;;;;;;24.13;12.18;;;;;;;;;;5071500;28;20083;-69
2023/01/27 11:49:02;;;;;;;21.05;10.02;;;;;;;;;;5072405;28;20059;-70
2023/01/27 11:51:37;;;;;;;26.40;12.93;;;;;;;;;;5072471;28;20371;-70
2023/01/27 11:54:08;;;;;;;20.67;10.50;;;;;;;;;;5071168;28;20064;-70
2023/01/27 11:56:37;;;;;;;21.35;10.98;;;;;;;;;;5072450;28;20406;-70
2023/01/27 11:59:17;;;;;;;22.27;10.93;;;;;;;;;;5072607;28;20041;-70
2023/01/27 12:02:03;;;;;;;19.73;9.45;;;;;;;;;;5072260;28;20095;-70
2023/01/27 12:04:50;;;;;;;25.58;12.65;;;;;;;;;;5072477;28;20067;-70
2023/01/27 12:07:29;;;;;;;27.48;15.07;;;;;;;;;;5072344;28;20051;-70
2023/01/27 12:09:57;;;;;;;22.67;13.82;;;;;;;;;;5071268;28;20102;-70
2023/01/27 12:12:25;;;;;;;25.50;14.27;;;;;;;;;;5072282;28;20040;-70
2023/01/27 12:14:53;;;;;;;27.27;13.02;;;;;;;;;;5072100;28;20047;-70
2023/01/27 12:17:39;;;;;;;23.05;12.15;;;;;;;;;;5072099;28;20032;-70
2023/01/27 12:20:22;;;;;;;23.45;10.63;;;;;;;;;;5072045;28;20046;-71
2023/01/27 12:22:51;;;;;;;24.88;12.45;;;;;;;;;;5072043;28;20052;-71
2023/01/27 12:25:28;;;;;;;26.80;14.20;;;;;;;;;;5071990;28;20037;-69
2023/01/27 12:28:01;;;;;;;27.23;14.05;;;;;;;;;;5072194;28;20041;-69
2023/01/27 12:30:32;;;;;;;26.17;13.73;;;;;;;;;;5072004;28;20070;-69
2023/01/27 12:33:10;;;;;;;27.48;14.05;;;;;;;;;;5072002;28;20051;-69
2023/01/27 12:35:37;;;;;;;27.60;15.02;;;;;;;;;;5071951;28;20037;-70
2023/01/27 12:38:17;;;;;;;27.85;14.45;;;;;;;;;;5072157;28;20040;-70
2023/01/27 12:40:46;;;;;;;24.90;14.18;;;;;;;;;;5075995;28;20051;-70
2023/01/27 12:43:14;;;;;;;21.30;11.98;;;;;;;;;;5075519;28;20599;-70
2023/01/27 12:45:43;;;;;;;21.75;11.85;;;;;;;;;;5075616;28;20037;-70
2023/01/27 12:48:15;;;;;;;32.72;15.30;;;;;;;;;;5074353;28;20238;-70
2023/01/27 12:50:53;;;;;;;23.33;11.52;;;;;;;;;;5075576;28;20061;-70
2023/01/27 12:53:21;;;;;;;17.15;8.00;;;;;;;;;;5075562;28;20044;-70
2023/01/27 12:55:48;;;;;;;13.95;6.88;;;;;;;;;;5075583;28;20033;-70
2023/01/27 12:58:34;;;;;;;16.60;8.90;;;;;;;;;;5075780;28;20044;-71
2023/01/27 13:01:20;;;;;;;18.52;9.32;;;;;;;;;;5075315;28;20040;-70
2023/01/27 13:03:47;;;;;;;;;;;;;;;;;;5075778;28;20091;-70
2023/01/27 13:06:16;;;;;;;22.38;12.30;;;;;;;;;;5075219;28;19959;-70
2023/01/27 13:08:44;;;;;;;23.05;12.70;;;;;;;;;;5073870;28;20094;-70
2023/01/27 13:11:12;;;;;;;26.23;13.60;;;;;;;;;;5075294;28;20044;-70
2023/01/27 13:13:47;;;;;;;25.27;12.98;;;;;;;;;;5075051;28;20040;-70
2023/01/27 13:16:16;;;;;;;20.20;11.07;;;;;;;;;;5074969;28;20037;-70
2023/01/27 13:18:52;;;;;;;22.15;11.70;;;;;;;;;;5075139;28;20097;-69
2023/01/27 13:21:22;;;;;;;28.75;12.77;;;;;;;;;;5075236;28;20110;-69
2023/01/27 13:23:50;;;;;;;45.65;22.45;;;;;;;;;;5075019;28;20036;-70
2023/01/27 13:26:23;;;;;;;28.15;13.88;;;;;;;;;;5074762;28;20045;-70
2023/01/27 13:28:51;;;;;;;27.38;14.73;;;;;;;;;;5074872;28;20045;-70
2023/01/27 13:31:32;;;;;;;21.50;11.48;;;;;;;;;;5074706;28;20494;-71
2023/01/27 13:34:13;;;;;;;22.60;13.27;;;;;;;;;;5074869;28;20048;-71
2023/01/27 13:36:44;;;;;;;29.70;16.15;;;;;;;;;;5074591;28;20067;-71
2023/01/27 13:39:18;;;;;;;24.48;12.93;;;;;;;;;;5074528;28;20078;-70
2023/01/27 13:41:48;;;;;;;21.20;11.45;;;;;;;;;;5074428;28;20043;-71
2023/01/27 13:44:19;;;;;;;21.23;11.35;;;;;;;;;;5074384;28;20580;-69
2023/01/27 13:46:47;;;;;;;22.98;12.88;;;;;;;;;;5073561;28;20348;-69
2023/01/27 13:49:17;;;;;;;29.25;15.10;;;;;;;;;;5074725;28;20044;-70
2023/01/27 13:51:44;;;;;;;26.02;14.35;;;;;;;;;;5072556;28;20050;-71
2023/01/27 13:54:14;;;;;;;47.85;23.95;;;;;;;;;;5074424;28;20486;-69
2023/01/27 13:57:01;;;;;;;51.08;22.63;;;;;;;;;;5074421;28;20048;-69
2023/01/27 13:59:32;;;;;;;41.70;19.23;;;;;;;;;;5074551;28;20406;-69
2023/01/27 14:02:02;;;;;;;50.70;25.20;;;;;;;;;;5074448;28;20047;-70
2023/01/27 14:04:48;;;;;;;35.58;19.25;;;;;;;;;;5074361;28;20047;-70
2023/01/27 14:07:27;;;;;;;23.27;11.40;;;;;;;;;;5074102;28;20037;-70
2023/01/27 14:10:12;;;;;;;21.88;11.85;;;;;;;;;;5074035;28;20040;-70
2023/01/27 14:12:43;;;;;;;21.20;10.70;;;;;;;;;;5074099;28;20059;-69
2023/01/27 14:15:20;;;;;;;21.23;11.27;;;;;;;;;;5074034;28;20047;-70
2023/01/27 14:17:47;;;;;;;22.45;12.45;;;;;;;;;;5074048;28;20041;-69
2023/01/27 14:20:31;;;;;;;20.65;10.40;;;;;;;;;;5073797;28;20086;-69
2023/01/27 14:23:02;;;;;;;16.25;9.07;;;;;;;;;;5072394;28;20053;-69
2023/01/27 14:25:48;;;;;;;14.65;9.60;;;;;;;;;;5073685;28;20387;-69
2023/01/27 14:28:16;;;;;;;17.80;10.85;;;;;;;;;;5073772;28;20090;-70
2023/01/27 14:30:47;;;;;;;14.68;7.90;;;;;;;;;;5073673;28;20066;-69
2023/01/27 14:33:15;;;;;;;15.70;8.10;;;;;;;;;;5073493;28;20036;-69
2023/01/27 14:35:42;;;;;;;19.60;10.23;;;;;;;;;;5073156;28;20036;-71
2023/01/27 14:38:22;;;;;;;17.08;9.60;;;;;;;;;;5080286;28;20127;-70
2023/01/27 14:40:52;;;;;;;18.35;10.10;;;;;;;;;;5074985;28;20063;-70
2023/01/27 14:43:23;;;;;;;20.55;10.75;;;;;;;;;;5073095;28;20131;-69
2023/01/27 14:45:58;;;;;;;22.23;11.55;;;;;;;;;;5072800;28;20483;-68
2023/01/27 14:48:50;;;;;;;21.45;12.75;;;;;;;;;;5073067;28;20116;-69
2023/01/27 14:51:27;;;;;;;25.33;13.63;;;;;;;;;;5036924;28;20053;-69
2023/01/27 14:53:54;;;;;;;25.30;14.32;;;;;;;;;;5073227;28;20040;-69
2023/01/27 14:56:40;;;;;;;26.75;13.00;;;;;;;;;;5073257;28;20083;-68
2023/01/27 14:59:08;;;;;;;27.50;14.27;;;;;;;;;;5073261;28;20048;-68
2023/01/27 15:01:46;;;;;;;23.90;12.85;;;;;;;;;;5072531;28;20524;-69
2023/01/27 15:04:22;;;;;;;21.67;11.88;;;;;;;;;;5072993;28;20066;-69
2023/01/27 15:06:59;;;;;;;23.98;13.10;;;;;;;;;;5073042;28;20052;-69
2023/01/27 15:09:34;;;;;;;23.05;12.30;;;;;;;;;;5072806;28;20490;-69
2023/01/27 15:12:01;;;;;;;25.00;13.43;;;;;;;;;;5072861;28;20414;-69
2023/01/27 15:15:02;;;;;;;27.23;13.75;;;;;;;;;;5072771;28;20044;-69
2023/01/27 15:17:32;;;;;;;23.17;12.60;;;;;;;;;;5029585;28;20080;-69
2023/01/27 15:20:02;;;;;;;21.38;11.48;;;;;;;;;;5072790;28;20043;-69