Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:00:59;;;;;;;20.63;4.13;;;6.90;92.10;;;;;;5112968;28;20047;-78
2023/03/26 00:03:25;;;;;;;15.80;3.42;;;6.90;92.20;;;;;;5095915;28;20039;-76
2023/03/26 00:06:06;;;;;;;19.45;3.67;;;6.90;92.20;;;;;;5112598;28;20047;-76
2023/03/26 00:08:33;;;;;;;22.63;5.70;;;6.90;92.40;;;;;;5112672;28;20612;-76
2023/03/26 00:10:59;;;;;;;14.63;4.20;;;6.90;92.30;;;;;;5112516;28;20036;-75
2023/03/26 00:13:25;;;;;;;14.45;2.95;;;6.90;92.30;;;;;;5112613;28;20119;-77
2023/03/26 00:15:51;;;;;;;16.00;3.67;;;6.90;92.40;;;;;;5078805;28;20039;-76
2023/03/26 00:18:20;;;;;;;15.85;3.75;;;6.90;92.30;;;;;;5112410;28;20259;-77
2023/03/26 00:20:46;;;;;;;13.95;3.72;;;6.90;92.30;;;;;;5112248;28;20046;-76
2023/03/26 00:23:12;;;;;;;16.63;3.50;;;6.80;92.30;;;;;;5111651;28;20039;-76
2023/03/26 00:25:40;;;;;;;15.57;4.00;;;6.80;92.30;;;;;;5112346;28;20128;-76
2023/03/26 00:28:06;;;;;;;13.43;4.35;;;6.80;92.40;;;;;;5112534;28;20397;-77
2023/03/26 00:30:34;;;;;;;21.90;4.53;;;6.90;92.40;;;;;;5112185;28;20044;-77
2023/03/26 00:33:01;;;;;;;19.52;5.03;;;6.80;92.40;;;;;;5112413;28;20039;-77
2023/03/26 00:35:28;;;;;;;21.15;4.72;;;6.80;92.30;;;;;;5095451;28;20088;-78
2023/03/26 00:37:54;;;;;;;16.33;3.72;;;6.90;92.30;;;;;;5112138;28;20036;-76
2023/03/26 00:40:20;;;;;;;24.52;5.78;;;6.90;92.20;;;;;;5112274;28;20070;-76
2023/03/26 00:42:46;;;;;;;20.90;4.57;;;6.80;92.20;;;;;;5112423;28;20466;-76
2023/03/26 00:45:12;;;;;;;17.05;3.60;;;6.90;92.20;;;;;;5095211;28;20043;-77
2023/03/26 00:47:38;;;;;;;21.65;3.97;;;6.80;91.80;;;;;;5111786;28;20055;-76
2023/03/26 00:50:06;;;;;;;21.42;4.47;;;6.80;91.80;;;;;;5111808;28;20044;-77
2023/03/26 00:52:32;;;;;;;22.80;3.30;;;6.80;91.90;;;;;;5112148;28;20412;-77
2023/03/26 00:54:58;;;;;;;19.23;3.88;;;6.80;91.90;;;;;;5095045;28;20052;-75
2023/03/26 00:57:29;;;;;;;18.38;4.40;;;6.80;91.90;;;;;;5094994;28;20488;-77
2023/03/26 00:59:55;;;;;;;14.50;3.28;;;6.80;91.90;;;;;;5111791;28;20040;-77
2023/03/26 01:02:21;;;;;;;14.02;3.63;;;6.80;91.90;;;;;;5112075;28;20399;-76
2023/03/26 01:04:54;;;;;;;22.77;5.05;;;6.80;91.90;;;;;;5111625;28;20048;-77
2023/03/26 01:07:27;;;;;;;20.73;4.25;;;6.80;91.90;;;;;;5111995;28;20067;-76
2023/03/26 01:09:56;;;;;;;20.23;5.20;;;6.90;92.00;;;;;;5094735;28;20042;-76
2023/03/26 01:12:30;;;;;;;23.40;4.55;;;6.80;91.70;;;;;;5111648;28;20042;-76
2023/03/26 01:14:59;;;;;;;;;;;6.80;91.70;;;;;;5112340;28;20502;-76
2023/03/26 01:17:32;;;;;;;15.88;3.70;;;6.80;91.70;;;;;;5111849;28;19915;-77
2023/03/26 01:20:33;;;;;;;19.83;4.13;;;6.80;91.70;;;;;;5111874;28;20130;-76
2023/03/26 01:23:04;;;;;;;17.95;3.92;;;6.80;91.50;;;;;;5079165;28;20051;-76
2023/03/26 01:25:37;;;;;;;13.95;3.45;;;6.80;91.50;;;;;;5111498;28;20054;-77
2023/03/26 01:28:07;;;;;;;15.90;3.65;;;6.80;91.50;;;;;;5111596;28;20039;-77
2023/03/26 01:31:02;;;;;;;27.13;4.65;;;6.80;91.40;;;;;;5111510;28;20032;-76
2023/03/26 01:33:45;;;;;;;17.00;3.15;;;6.80;91.40;;;;;;5095510;28;20480;-77
2023/03/26 01:36:17;;;;;;;20.47;4.70;;;6.70;91.40;;;;;;5115629;28;20050;-78
2023/03/26 01:38:48;;;;;;;13.27;3.90;;;6.80;91.40;;;;;;5098818;28;20411;-76
2023/03/26 01:41:19;;;;;;;18.33;3.28;;;6.70;91.40;;;;;;5115394;28;20049;-77
2023/03/26 01:43:57;;;;;;;18.15;4.03;;;6.80;91.30;;;;;;5115812;28;20039;-77
2023/03/26 01:46:24;;;;;;;20.88;4.18;;;6.80;91.30;;;;;;5115276;28;20132;-76
2023/03/26 01:48:50;;;;;;;22.67;6.07;;;6.70;91.20;;;;;;5081899;28;20509;-76
2023/03/26 01:51:49;;;;;;;19.55;5.22;;;6.70;91.30;;;;;;5098337;28;20039;-76
2023/03/26 01:54:21;;;;;;;15.65;3.95;;;6.70;91.10;;;;;;5081967;28;20058;-76
2023/03/26 01:57:04;;;;;;;18.25;3.35;;;6.70;91.20;;;;;;5115228;28;20041;-77
2023/03/26 02:00:11;;;;;;;19.13;3.65;;;6.70;91.10;;;;;;5115175;28;20489;-77
2023/03/26 02:03:02;;;;;;;16.58;2.97;;;6.70;91.20;;;;;;5115087;28;20043;-77
2023/03/26 02:05:42;;;;;;;15.07;5.20;;;6.70;91.10;;;;;;5115088;28;20169;-77
2023/03/26 02:08:34;;;;;;;25.15;4.45;;;6.60;91.00;;;;;;5115069;28;20036;-77
2023/03/26 02:11:10;;;;;;;17.10;4.10;;;6.60;90.90;;;;;;5114890;28;20104;-76
2023/03/26 02:13:37;;;;;;;23.80;3.90;;;6.60;90.90;;;;;;5114889;28;20035;-77
2023/03/26 02:16:06;;;;;;;20.00;4.32;;;6.60;90.90;;;;;;5114795;28;20043;-76
2023/03/26 02:18:37;;;;;;;16.33;4.15;;;6.60;90.90;;;;;;5114766;28;20223;-77
2023/03/26 02:21:11;;;;;;;15.25;4.13;;;6.60;90.90;;;;;;5098793;28;20101;-76
2023/03/26 02:23:45;;;;;;;28.92;4.28;;;6.60;90.90;;;;;;5097751;28;20046;-76
2023/03/26 02:26:13;;;;;;;24.23;4.88;;;6.60;91.00;;;;;;5114424;28;20526;-76
2023/03/26 02:28:39;;;;;;;20.92;4.10;;;6.60;90.90;;;;;;5114754;28;20032;-76
2023/03/26 02:31:08;;;;;;;25.65;4.30;;;6.60;91.00;;;;;;5114661;28;20505;-76
2023/03/26 02:33:34;;;;;;;24.55;4.53;;;6.60;91.00;;;;;;5098211;28;20101;-76
2023/03/26 02:36:03;;;;;;;21.83;4.88;;;6.60;91.10;;;;;;5097477;28;20522;-76
2023/03/26 02:38:34;;;;;;;23.23;4.35;;;6.60;91.00;;;;;;5097671;28;20414;-76
2023/03/26 02:41:00;;;;;;;23.52;4.32;;;6.60;91.10;;;;;;5114288;28;20051;-76
2023/03/26 02:43:26;;;;;;;17.30;3.88;;;6.60;91.00;;;;;;5114579;28;20039;-77
2023/03/26 02:45:52;;;;;;;14.88;4.15;;;6.60;91.10;;;;;;5096064;28;20492;-76
2023/03/26 02:48:19;;;;;;;19.58;5.30;;;6.50;91.10;;;;;;5114202;28;20048;-76
2023/03/26 02:50:45;;;;;;;21.30;4.57;;;6.50;91.10;;;;;;5114092;28;20039;-76
2023/03/26 02:53:12;;;;;;;19.92;3.42;;;6.50;91.10;;;;;;5097081;28;20052;-76
2023/03/26 02:55:38;;;;;;;17.90;3.85;;;6.50;91.20;;;;;;5114270;28;20109;-77
2023/03/26 02:58:05;;;;;;;21.73;4.20;;;6.50;91.10;;;;;;5114055;28;20044;-76
2023/03/26 03:00:32;;;;;;;25.63;4.88;;;6.50;91.20;;;;;;5113877;28;20122;-76
2023/03/26 03:02:58;;;;;;;26.25;4.18;;;6.50;91.20;;;;;;5114153;28;20055;-77
2023/03/26 03:05:27;;;;;;;17.02;5.68;;;6.50;91.20;;;;;;5113792;28;20124;-77
2023/03/26 03:07:57;;;;;;;17.63;4.03;;;6.50;91.20;;;;;;5097147;28;20495;-76
2023/03/26 03:10:24;;;;;;;22.83;4.53;;;6.50;91.20;;;;;;5096936;28;20096;-77
2023/03/26 03:12:50;;;;;;;17.10;4.22;;;6.50;91.20;;;;;;5113939;28;20563;-76
2023/03/26 03:15:15;;;;;;;18.00;4.40;;;6.40;91.20;;;;;;5113690;28;20131;-77
2023/03/26 03:17:41;;;;;;;23.05;4.13;;;6.40;91.20;;;;;;5096976;28;20134;-76
2023/03/26 03:20:10;;;;;;;18.15;4.55;;;6.30;91.20;;;;;;5113391;28;20398;-76
2023/03/26 03:22:36;;;;;;;21.52;4.43;;;6.30;91.30;;;;;;5080119;28;20053;-76
2023/03/26 03:25:03;;;;;;;19.20;4.57;;;6.30;91.30;;;;;;5113367;28;20062;-76
2023/03/26 03:27:30;;;;;;;23.88;3.97;;;6.20;91.30;;;;;;5113564;28;20032;-76
2023/03/26 03:29:57;;;;;;;24.70;3.80;;;6.10;91.30;;;;;;5113311;28;20077;-77
2023/03/26 03:32:23;;;;;;;18.75;3.40;;;6.10;91.30;;;;;;5113699;28;20054;-77
2023/03/26 03:34:49;;;;;;;21.88;4.45;;;6.10;91.40;;;;;;5113322;28;20491;-76
2023/03/26 03:37:16;;;;;;;21.02;4.40;;;6.10;91.40;;;;;;5113313;28;20079;-76
2023/03/26 03:39:42;;;;;;;19.75;4.15;;;6.00;91.50;;;;;;5115132;28;20126;-76
2023/03/26 03:42:08;;;;;;;18.42;4.90;;;6.00;91.50;;;;;;5115530;28;20503;-77
2023/03/26 03:44:34;;;;;;;16.13;4.35;;;5.90;91.60;;;;;;5098663;28;20039;-75
2023/03/26 03:47:00;;;;;;;25.13;4.45;;;5.90;91.60;;;;;;5115318;28;20079;-78
2023/03/26 03:49:26;;;;;;;15.98;4.32;;;5.90;91.80;;;;;;5115995;28;20039;-78
2023/03/26 03:51:51;;;;;;;16.60;3.75;;;5.90;91.90;;;;;;5080725;28;20372;-76
2023/03/26 03:54:17;;;;;;;16.23;3.88;;;5.90;91.90;;;;;;5095951;28;20116;-76
2023/03/26 03:56:44;;;;;;;23.20;4.03;;;6.00;92.10;;;;;;5112839;28;20048;-77
2023/03/26 03:59:10;;;;;;;27.63;3.95;;;6.00;92.10;;;;;;5096087;28;20432;-76
2023/03/26 04:01:36;;;;;;;20.20;4.07;;;6.00;92.10;;;;;;5112674;28;20502;-75
2023/03/26 04:04:02;;;;;;;18.50;3.92;;;6.00;92.10;;;;;;5095703;28;20044;-76
2023/03/26 04:06:29;;;;;;;17.65;3.58;;;6.00;92.20;;;;;;5112704;28;20035;-76
2023/03/26 04:08:55;;;;;;;17.83;4.15;;;5.90;92.10;;;;;;5112902;28;20036;-76
2023/03/26 04:11:21;;;;;;;23.17;4.85;;;6.00;92.10;;;;;;5112864;28;20458;-77
2023/03/26 04:13:47;;;;;;;23.30;4.57;;;5.90;92.10;;;;;;5078639;28;20047;-76
2023/03/26 04:16:13;;;;;;;25.40;4.55;;;5.90;92.00;;;;;;5095544;28;20073;-76
2023/03/26 04:18:39;;;;;;;21.88;3.75;;;6.00;92.00;;;;;;5112755;28;20040;-75
2023/03/26 04:21:06;;;;;;;17.48;3.65;;;6.00;92.00;;;;;;5095672;28;20118;-76
2023/03/26 04:23:33;;;;;;;18.92;3.75;;;6.00;91.90;;;;;;5112626;28;20043;-76
2023/03/26 04:26:03;;;;;;;17.95;3.85;;;6.00;91.90;;;;;;5112355;28;20462;-76
2023/03/26 04:28:41;;;;;;;16.95;4.03;;;6.00;92.00;;;;;;5095316;28;20044;-77
2023/03/26 04:31:10;;;;;;;15.25;3.95;;;6.00;92.00;;;;;;5112164;28;20471;-76
2023/03/26 04:33:38;;;;;;;17.00;2.95;;;6.00;92.00;;;;;;5112281;28;20044;-77
2023/03/26 04:36:05;;;;;;;19.00;4.03;;;6.00;91.90;;;;;;5112496;28;20070;-76
2023/03/26 04:38:36;;;;;;;23.90;3.65;;;6.10;91.90;;;;;;5112406;28;20399;-76
2023/03/26 04:41:06;;;;;;;22.42;4.28;;;6.10;91.80;;;;;;5112084;28;20039;-75
2023/03/26 04:43:34;;;;;;;20.52;4.00;;;6.10;91.80;;;;;;5111991;28;20039;-75
2023/03/26 04:46:03;;;;;;;15.00;3.22;;;6.00;91.80;;;;;;5111862;28;20062;-75
2023/03/26 04:48:29;;;;;;;16.90;3.42;;;6.10;91.80;;;;;;5095490;28;20035;-76
2023/03/26 04:50:55;;;;;;;22.15;3.95;;;6.10;91.80;;;;;;5095134;28;20032;-76
2023/03/26 04:53:23;;;;;;;20.02;3.92;;;6.10;91.80;;;;;;5094962;28;20035;-76
2023/03/26 04:55:55;;;;;;;14.13;3.10;;;6.10;91.70;;;;;;5112053;28;20051;-78
2023/03/26 04:58:21;;;;;;;16.52;3.08;;;6.10;91.60;;;;;;5111890;28;20043;-76
2023/03/26 05:00:48;;;;;;;13.95;3.25;;;6.10;91.40;;;;;;5111700;28;20450;-76
2023/03/26 05:03:14;;;;;;;13.88;3.13;;;6.20;91.40;;;;;;5111848;28;20055;-75
2023/03/26 05:05:40;;;;;;;16.75;2.97;;;6.20;91.30;;;;;;5111804;28;20126;-76
2023/03/26 05:08:06;;;;;;;19.02;3.00;;;6.20;91.10;;;;;;5094405;28;20118;-77
2023/03/26 05:10:32;;;;;;;13.90;3.10;;;6.20;91.10;;;;;;5111554;28;20391;-77
2023/03/26 05:12:57;;;;;;;21.60;4.18;;;6.20;91.00;;;;;;5081349;28;20044;-76
2023/03/26 05:15:23;;;;;;;18.40;4.55;;;6.20;91.00;;;;;;5091375;28;20067;-76
2023/03/26 05:17:50;;;;;;;12.73;3.30;;;6.30;90.90;;;;;;5091268;28;20040;-75
2023/03/26 05:20:19;;;;;;;12.18;2.90;;;6.30;90.80;;;;;;5091313;28;20048;-77
2023/03/26 05:22:46;;;;;;;18.67;3.03;;;6.30;90.80;;;;;;5090923;28;20051;-77
2023/03/26 05:25:11;;;;;;;14.80;3.13;;;6.20;90.50;;;;;;5091197;28;20400;-76
2023/03/26 05:27:38;;;;;;;14.13;3.70;;;6.20;90.20;;;;;;5090575;28;20048;-77
2023/03/26 05:30:05;;;;;;;19.67;3.15;;;6.20;90.20;;;;;;5090928;28;20481;-76
2023/03/26 05:32:31;;;;;;;17.75;3.72;;;6.20;90.00;;;;;;5086570;28;20392;-77
2023/03/26 05:34:57;;;;;;;18.45;4.45;;;6.20;90.00;;;;;;5062625;28;20395;-76
2023/03/26 05:37:25;;;;;;;16.25;3.03;;;6.20;90.00;;;;;;5071210;28;20045;-77
2023/03/26 05:39:54;;;;;;;19.55;3.47;;;6.30;89.80;;;;;;5054226;28;20045;-76
2023/03/26 05:42:20;;;;;;;14.82;2.92;;;6.20;89.60;;;;;;5054312;28;20045;-77
2023/03/26 05:44:46;;;;;;;21.38;4.68;;;6.20;89.50;;;;;;5071024;28;20041;-77
2023/03/26 05:47:12;;;;;;;14.93;4.10;;;6.20;89.30;;;;;;5085621;28;20413;-74
2023/03/26 05:49:37;;;;;;;14.70;3.90;;;6.20;89.40;;;;;;5074184;28;20082;-75
2023/03/26 05:52:03;;;;;;;17.35;3.10;;;6.20;89.40;;;;;;5074140;28;20032;-77
2023/03/26 05:54:29;;;;;;;14.80;4.45;;;6.20;89.40;;;;;;5091029;28;20044;-77
2023/03/26 05:56:56;;;;;;;16.42;4.05;;;6.20;89.30;;;;;;5074416;28;20062;-78
2023/03/26 05:59:22;;;;;;;11.50;2.55;;;6.20;89.20;;;;;;5074367;28;20048;-76
2023/03/26 06:01:49;;;;;;;17.25;3.53;;;6.20;89.40;;;;;;5091188;28;20396;-76
2023/03/26 06:04:18;;;;;;;19.15;3.80;;;6.20;89.20;;;;;;5074257;28;20044;-77
2023/03/26 06:06:44;;;;;;;10.65;3.00;;;6.20;89.20;;;;;;5090886;28;20036;-76
2023/03/26 06:09:13;;;;;;;19.63;3.85;;;6.20;89.10;;;;;;5090787;28;20040;-75
2023/03/26 06:11:39;;;;;;;16.17;4.25;;;6.20;89.20;;;;;;5091049;28;20388;-77
2023/03/26 06:14:06;;;;;;;13.25;3.00;;;6.20;89.40;;;;;;5090873;28;20092;-77
2023/03/26 06:16:32;;;;;;;19.30;4.07;;;6.20;89.20;;;;;;5073935;28;20044;-77
2023/03/26 06:18:58;;;;;;;16.80;3.33;;;6.20;89.20;;;;;;5057247;28;20085;-77
2023/03/26 06:21:28;;;;;;;18.15;3.78;;;6.20;89.20;;;;;;5093742;28;20079;-76
2023/03/26 06:23:54;;;;;;;15.80;2.90;;;6.30;89.20;;;;;;5095638;28;20040;-76
2023/03/26 06:26:20;;;;;;;15.65;3.40;;;6.20;89.20;;;;;;5094413;28;20484;-76
2023/03/26 06:28:46;;;;;;;12.23;3.45;;;6.20;89.10;;;;;;5094275;28;20084;-76
2023/03/26 06:31:12;;;;;;;13.23;3.03;;;6.20;88.90;;;;;;5077501;28;20081;-77
2023/03/26 06:33:37;;;;;;;19.40;4.43;;;6.30;88.90;;;;;;5094408;28;20391;-77
2023/03/26 06:36:04;;;;;;;16.35;3.22;;;6.20;88.80;;;;;;5077193;28;20043;-76
2023/03/26 06:38:29;;;;;;;17.10;2.88;;;6.30;89.00;;;;;;5077146;28;20204;-77
2023/03/26 06:41:05;;;;;;;14.02;3.20;;;6.30;89.00;;;;;;5093929;28;20075;-76
2023/03/26 06:43:32;;;;;;;17.85;3.25;;;6.40;89.00;;;;;;5077373;28;20576;-77
2023/03/26 06:46:00;;;;;;;12.05;2.60;;;6.40;88.90;;;;;;5096454;28;20057;-75
2023/03/26 06:48:25;;;;;;;20.90;3.75;;;6.40;88.90;;;;;;5097501;28;20497;-76
2023/03/26 06:50:51;;;;;;;16.48;2.67;;;6.50;88.80;;;;;;5097063;28;20313;-75
2023/03/26 06:53:17;;;;;;;13.48;3.00;;;6.50;88.80;;;;;;5080383;28;20043;-75
2023/03/26 06:55:42;;;;;;;14.98;3.38;;;6.50;88.80;;;;;;5097365;28;20054;-76
2023/03/26 06:58:10;;;;;;;12.30;3.33;;;6.50;88.50;;;;;;5097086;28;20480;-77
2023/03/26 07:00:36;;;;;;;10.90;2.63;;;6.60;88.90;;;;;;5080190;28;20051;-75
2023/03/26 07:03:03;;;;;;;15.07;3.20;;;6.60;88.70;;;;;;5097254;28;20505;-75
2023/03/26 07:05:29;;;;;;;14.48;3.35;;;6.70;88.40;;;;;;5096744;28;20480;-76
2023/03/26 07:07:55;;;;;;;14.38;3.60;;;6.70;88.50;;;;;;5097178;28;20116;-75
2023/03/26 07:10:21;;;;;;;13.57;3.05;;;6.80;88.10;;;;;;5080125;28;20436;-77
2023/03/26 07:12:46;;;;;;;12.10;2.90;;;6.80;88.30;;;;;;5079843;28;20043;-76
2023/03/26 07:15:12;;;;;;;10.90;2.70;;;6.90;88.00;;;;;;5096673;28;20050;-76
2023/03/26 07:17:38;;;;;;;14.88;3.28;;;6.90;88.00;;;;;;5079373;28;20047;-75
2023/03/26 07:20:06;;;;;;;29.58;3.28;;;6.90;87.60;;;;;;5096533;28;20042;-76
2023/03/26 07:22:32;;;;;;;8.85;3.13;;;7.00;87.20;;;;;;5096875;28;20043;-76
2023/03/26 07:24:59;;;;;;;10.88;2.97;;;7.00;87.20;;;;;;5079578;28;20388;-75
2023/03/26 07:28:04;;;;;;;24.92;4.18;;;7.00;85.80;;;;;;5096475;28;20471;-77
2023/03/26 07:30:30;;;;;;;;;;;7.00;85.70;;;;;;5095850;28;20134;-76
2023/03/26 07:33:17;;;;;;;11.73;3.20;;;7.00;84.90;;;;;;5096673;28;20044;-76
2023/03/26 07:36:07;;;;;;;11.95;3.20;;;7.00;85.70;;;;;;5079412;28;20130;-77
2023/03/26 07:39:11;;;;;;;19.42;4.35;;;7.00;85.90;;;;;;5096569;28;20127;-76
2023/03/26 07:41:49;;;;;;;11.50;2.92;;;7.10;85.70;;;;;;5096087;28;20051;-77
2023/03/26 07:44:30;;;;;;;20.52;3.75;;;7.10;85.50;;;;;;5096295;28;20155;-76
2023/03/26 07:46:59;;;;;;;18.88;3.85;;;7.10;84.90;;;;;;5095960;28;20483;-77
2023/03/26 07:49:25;;;;;;;22.05;3.28;;;7.20;84.90;;;;;;5096037;28;20051;-77
2023/03/26 07:51:51;;;;;;;13.20;2.70;;;7.20;84.80;;;;;;5095893;28;20097;-76
2023/03/26 07:54:17;;;;;;;15.98;3.28;;;7.20;84.60;;;;;;5079317;28;20074;-77
2023/03/26 07:56:53;;;;;;;9.57;2.80;;;7.30;84.60;;;;;;5096337;28;20429;-76
2023/03/26 07:59:39;;;;;;;15.55;3.90;;;7.30;84.10;;;;;;5078971;28;20050;-77
2023/03/26 08:02:36;;;;;;;12.27;2.50;;;7.30;84.10;;;;;;5095980;28;20380;-76
2023/03/26 08:05:31;;;;;;;20.08;2.95;;;7.40;84.20;;;;;;5095697;28;20040;-76
2023/03/26 08:08:24;;;;;;;12.75;2.50;;;7.40;83.50;;;;;;5078795;28;20086;-77
2023/03/26 08:11:10;;;;;;;14.25;3.33;;;7.50;82.90;;;;;;5095756;28;20035;-76
2023/03/26 08:13:55;;;;;;;14.35;3.13;;;7.50;81.80;;;;;;5095652;28;20505;-77
2023/03/26 08:16:35;;;;;;;14.55;2.53;;;7.40;80.80;;;;;;5095554;28;20078;-76
2023/03/26 08:19:15;;;;;;;16.05;3.17;;;7.50;81.50;;;;;;5078216;28;20055;-75
2023/03/26 08:21:46;;;;;;;19.33;3.10;;;7.50;81.70;;;;;;5095422;28;20043;-77
2023/03/26 08:24:30;;;;;;;15.23;3.20;;;7.50;81.60;;;;;;5095417;28;20040;-76
2023/03/26 08:27:21;;;;;;;13.98;3.22;;;7.60;81.50;;;;;;5095283;28;20039;-76
2023/03/26 08:29:54;;;;;;;20.65;2.53;;;7.60;81.20;;;;;;5095016;28;20095;-77
2023/03/26 08:32:20;;;;;;;9.98;2.75;;;7.60;80.90;;;;;;5095218;28;20047;-76
2023/03/26 08:34:47;;;;;;;12.85;3.25;;;7.70;80.40;;;;;;5078426;28;20070;-75
2023/03/26 08:37:12;;;;;;;14.68;2.60;;;7.70;79.00;;;;;;5078356;28;20054;-76
2023/03/26 08:39:40;;;;;;;14.63;3.25;;;7.70;79.20;;;;;;5061651;28;20043;-77
2023/03/26 08:42:28;;;;;;;12.57;2.70;;;7.80;79.10;;;;;;5094912;28;20055;-77
2023/03/26 08:45:21;;;;;;;12.63;3.42;;;7.80;79.30;;;;;;5095097;28;20043;-77
2023/03/26 08:48:04;;;;;;;18.48;4.57;;;7.90;79.10;;;;;;5078062;28;20048;-76
2023/03/26 08:50:52;;;;;;;12.57;2.42;;;8.00;78.80;;;;;;5095013;28;20039;-77
2023/03/26 08:53:32;;;;;;;10.55;2.83;;;8.00;77.50;;;;;;5095346;28;20097;-77
2023/03/26 08:56:35;;;;;;;9.32;2.15;;;8.00;77.50;;;;;;5078000;28;20051;-77
2023/03/26 08:59:07;;;;;;;12.85;2.72;;;8.10;77.90;;;;;;5094836;28;20511;-76
2023/03/26 09:01:44;;;;;;;8.10;1.83;;;8.20;78.50;;;;;;5094865;28;20128;-75
2023/03/26 09:04:20;;;;;;;14.15;2.80;;;8.30;78.50;;;;;;5095036;28;20062;-77
2023/03/26 09:07:13;;;;;;;9.20;2.25;;;8.40;78.50;;;;;;5078055;28;20043;-77
2023/03/26 09:10:14;;;;;;;11.65;2.47;;;8.40;78.40;;;;;;5078033;28;20043;-76
2023/03/26 09:13:01;;;;;;;15.63;2.97;;;8.40;76.90;;;;;;5090677;28;20056;-77
2023/03/26 09:15:52;;;;;;;14.23;3.88;;;8.40;76.40;;;;;;5094812;28;20552;-78
2023/03/26 09:18:32;;;;;;;6.47;1.80;;;8.40;76.70;;;;;;5076326;28;20069;-76
2023/03/26 09:21:17;;;;;;;9.93;2.08;;;8.50;76.90;;;;;;5094196;28;20035;-76
2023/03/26 09:23:52;;;;;;;13.13;2.20;;;8.50;76.30;;;;;;5094376;28;20074;-78
2023/03/26 09:26:28;;;;;;;12.50;2.63;;;8.70;77.20;;;;;;5094111;28;20048;-78
2023/03/26 09:29:09;;;;;;;11.75;2.42;;;8.70;77.10;;;;;;5094625;28;20387;-78
2023/03/26 09:31:56;;;;;;;12.55;2.83;;;8.70;76.60;;;;;;5094528;28;20039;-79
2023/03/26 09:34:30;;;;;;;14.82;2.95;;;8.70;76.30;;;;;;5094740;28;20114;-78
2023/03/26 09:37:40;;;;;;;10.15;2.42;;;8.70;75.70;;;;;;5096287;28;20031;-75
2023/03/26 09:40:36;;;;;;;10.95;2.13;;;8.70;75.50;;;;;;5060746;28;20050;-75
2023/03/26 09:43:39;;;;;;;9.40;2.35;;;8.70;75.00;;;;;;5104927;28;20036;-75
2023/03/26 09:46:40;;;;;;;14.48;2.22;;;8.70;74.40;;;;;;5100138;28;20060;-77
2023/03/26 09:49:16;;;;;;;11.05;1.95;;;8.70;74.30;;;;;;5083855;28;20047;-76
2023/03/26 09:51:54;;;;;;;5.95;2.88;;;8.70;74.40;;;;;;5102126;28;20066;-77
2023/03/26 09:54:43;;;;;;;6.30;2.00;;;8.70;74.20;;;;;;5097379;28;20044;-76
2023/03/26 09:57:44;;;;;;;6.47;2.13;;;8.70;74.30;;;;;;5055743;28;20051;-77
2023/03/26 10:00:32;;;;;;;11.15;3.33;;;8.80;74.70;;;;;;5095140;28;20535;-76
2023/03/26 10:03:10;;;;;;;12.65;2.25;;;8.70;73.90;;;;;;5078419;28;20059;-77
2023/03/26 10:05:41;;;;;;;9.20;2.30;;;8.70;74.50;;;;;;5094896;28;20117;-79
2023/03/26 10:08:28;;;;;;;15.98;3.05;;;8.80;74.20;;;;;;5077752;28;20071;-77
2023/03/26 10:11:17;;;;;;;11.25;2.40;;;8.80;74.50;;;;;;5077650;28;20036;-77
2023/03/26 10:14:16;;;;;;;20.67;3.58;;;8.90;73.80;;;;;;5077825;28;20146;-78
2023/03/26 10:17:05;;;;;;;13.82;2.72;;;8.80;73.50;;;;;;5094605;28;20044;-77
2023/03/26 10:19:52;;;;;;;13.00;2.63;;;8.70;73.30;;;;;;5094537;28;20044;-77
2023/03/26 10:22:40;;;;;;;17.67;3.15;;;8.70;74.00;;;;;;5078087;28;20395;-77
2023/03/26 10:25:16;;;;;;;13.02;2.50;;;8.80;74.30;;;;;;5094411;28;20036;-77
2023/03/26 10:28:08;;;;;;;12.18;3.17;;;8.80;74.60;;;;;;5077631;28;20036;-77
2023/03/26 10:31:04;;;;;;;12.18;2.25;;;8.80;73.80;;;;;;5094381;28;20032;-77
2023/03/26 10:33:56;;;;;;;11.75;2.53;;;8.80;73.60;;;;;;5094269;28;20036;-78
2023/03/26 10:37:15;;;;;;;11.60;2.85;;;8.80;74.20;;;;;;5083314;28;20131;-77
2023/03/26 10:40:08;;;;;;;12.95;2.22;;;8.90;73.90;;;;;;5016324;28;20552;-76
2023/03/26 10:42:59;;;;;;;8.05;3.15;;;8.80;72.70;;;;;;5093424;28;20040;-77
2023/03/26 10:45:27;;;;;;;18.00;2.47;;;8.80;72.60;;;;;;5092754;28;20059;-77
2023/03/26 10:48:02;;;;;;;11.48;2.17;;;8.90;72.60;;;;;;5112110;28;20055;-78
2023/03/26 10:50:49;;;;;;;8.45;2.53;;;9.00;73.20;;;;;;5097288;28;20052;-77
2023/03/26 10:53:35;;;;;;;10.45;2.20;;;9.00;72.10;;;;;;5114237;28;20479;-77
2023/03/26 10:56:39;;;;;;;12.10;2.72;;;9.00;72.40;;;;;;5097312;28;20123;-77
2023/03/26 10:59:10;;;;;;;10.23;2.72;;;9.10;72.20;;;;;;5092650;28;20048;-77
2023/03/26 11:01:42;;;;;;;9.65;3.03;;;9.10;72.40;;;;;;5114392;28;20126;-76
2023/03/26 11:04:11;;;;;;;9.55;2.58;;;9.10;72.50;;;;;;5100710;28;20048;-77
2023/03/26 11:06:43;;;;;;;9.35;2.10;;;9.10;73.20;;;;;;5109225;28;20039;-77
2023/03/26 11:09:33;;;;;;;10.20;1.88;;;9.10;72.90;;;;;;5097293;28;20063;-78
2023/03/26 11:12:03;;;;;;;7.65;2.35;;;9.30;72.70;;;;;;5093394;28;20043;-78
2023/03/26 11:14:59;;;;;;;11.65;2.60;;;9.20;72.10;;;;;;5076637;28;20044;-77
2023/03/26 11:17:49;;;;;;;6.43;1.77;;;9.20;71.60;;;;;;5093278;28;20032;-78
2023/03/26 11:20:24;;;;;;;13.32;2.10;;;9.20;71.10;;;;;;5076279;28;20032;-77
2023/03/26 11:23:01;;;;;;;10.90;2.40;;;9.20;71.50;;;;;;5093533;28;20028;-77
2023/03/26 11:25:52;;;;;;;10.38;2.20;;;9.20;71.30;;;;;;5109830;28;20080;-77
2023/03/26 11:28:37;;;;;;;8.32;2.10;;;9.40;71.40;;;;;;5113590;28;20514;-76
2023/03/26 11:31:16;;;;;;;12.07;2.08;;;9.60;71.80;;;;;;5113733;28;20062;-77
2023/03/26 11:33:45;;;;;;;6.20;1.55;;;9.80;70.70;;;;;;5096583;28;20114;-76
2023/03/26 11:36:16;;;;;;;15.32;4.10;;;10.10;69.90;;;;;;5113606;28;20164;-76
2023/03/26 11:38:48;;;;;;;7.72;2.15;;;10.50;70.10;;;;;;5113298;28;20055;-76
2023/03/26 11:41:26;;;;;;;10.13;3.20;;;10.60;69.40;;;;;;5113187;28;20096;-75
2023/03/26 11:43:56;;;;;;;9.52;2.72;;;10.60;69.40;;;;;;5096427;28;20047;-78
2023/03/26 11:46:25;;;;;;;10.30;2.15;;;10.60;69.30;;;;;;5105601;27;20082;-75
2023/03/26 11:49:05;;;;;;;13.23;3.03;;;10.50;69.10;;;;;;5099704;27;20043;-76
2023/03/26 11:51:39;;;;;;;10.30;1.90;;;10.40;69.10;;;;;;5116030;27;20043;-75
2023/03/26 11:54:06;;;;;;;4.27;1.60;;;10.30;69.00;;;;;;5116818;27;20039;-77
2023/03/26 11:56:48;;;;;;;10.93;2.40;;;10.20;68.80;;;;;;5116427;27;20291;-76
2023/03/26 11:59:42;;;;;;;12.73;2.13;;;10.20;69.10;;;;;;5116582;27;20130;-76
2023/03/26 12:02:08;;;;;;;12.48;2.95;;;10.10;68.40;;;;;;5116385;27;20050;-75
2023/03/26 12:04:39;;;;;;;8.30;2.15;;;10.00;68.60;;;;;;5115923;27;20039;-75
2023/03/26 12:07:30;;;;;;;14.63;2.80;;;9.90;69.00;;;;;;5116512;27;20039;-75
2023/03/26 12:09:58;;;;;;;8.60;2.05;;;9.80;68.10;;;;;;5112698;28;20036;-75
2023/03/26 12:12:26;;;;;;;7.72;1.85;;;9.70;68.40;;;;;;5095688;28;20039;-76
2023/03/26 12:14:52;;;;;;;9.52;2.00;;;9.60;68.80;;;;;;5078733;28;20051;-76
2023/03/26 12:17:41;;;;;;;16.20;2.83;;;9.50;68.20;;;;;;5095771;28;20040;-75
2023/03/26 12:20:25;;;;;;;11.05;2.15;;;9.60;68.90;;;;;;5113703;28;20454;-76
2023/03/26 12:22:58;;;;;;;14.80;2.77;;;9.80;68.80;;;;;;5078840;28;20051;-76
2023/03/26 12:25:27;;;;;;;9.43;2.33;;;9.80;68.90;;;;;;5095426;28;20302;-77
2023/03/26 12:28:12;;;;;;;12.52;2.42;;;9.80;69.30;;;;;;5095469;28;20288;-78
2023/03/26 12:30:50;;;;;;;6.82;2.38;;;9.70;68.20;;;;;;5103200;27;20035;-77
2023/03/26 12:33:26;;;;;;;10.63;2.08;;;9.70;69.30;;;;;;5098857;27;20046;-76
2023/03/26 12:35:54;;;;;;;13.57;2.78;;;9.80;69.90;;;;;;5098889;27;20047;-78
2023/03/26 12:38:34;;;;;;;13.55;2.85;;;9.70;69.20;;;;;;5115590;27;20586;-77
2023/03/26 12:41:10;;;;;;;7.72;2.00;;;9.50;67.20;;;;;;5115376;27;20126;-77
2023/03/26 12:43:40;;;;;;;10.13;2.05;;;9.50;66.90;;;;;;5115555;27;20046;-77
2023/03/26 12:46:25;;;;;;;9.48;1.73;;;9.50;67.20;;;;;;5098628;27;20070;-77
2023/03/26 12:48:54;;;;;;;8.95;1.90;;;9.40;66.80;;;;;;5098771;27;20047;-77
2023/03/26 12:52:09;;;;;;;6.68;1.67;;;9.40;67.50;;;;;;5115182;27;20082;-75
2023/03/26 12:55:06;;;;;;;8.70;2.20;;;9.30;67.20;;;;;;5115343;27;20066;-77
2023/03/26 12:57:51;;;;;;;9.45;1.92;;;9.30;68.10;;;;;;5115344;27;20039;-77
2023/03/26 13:00:41;;;;;;;9.93;2.03;;;9.30;69.00;;;;;;5115289;27;20122;-78
2023/03/26 13:03:36;;;;;;;7.72;1.75;;;9.30;68.60;;;;;;5098277;27;20041;-75
2023/03/26 13:06:26;;;;;;;15.05;2.58;;;9.20;66.50;;;;;;5111833;28;20444;-77
2023/03/26 13:09:42;;;;;;;10.15;1.77;;;9.10;65.90;;;;;;5098535;28;20035;-76
2023/03/26 13:12:19;;;;;;;9.68;2.38;;;9.00;65.70;;;;;;5016924;28;20041;-77
2023/03/26 13:14:48;;;;;;;7.82;1.90;;;9.00;65.70;;;;;;5113320;28;20055;-77
2023/03/26 13:17:40;;;;;;;7.28;2.10;;;9.00;66.00;;;;;;5149944;27;20062;-76
2023/03/26 13:20:11;;;;;;;5.85;1.60;;;9.00;65.00;;;;;;5115505;28;20397;-76
2023/03/26 13:22:52;;;;;;;9.40;1.90;;;9.00;65.70;;;;;;5094171;28;20355;-77
2023/03/26 13:25:25;;;;;;;8.32;2.47;;;9.00;65.50;;;;;;5094625;28;20036;-77