Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:00:32;;;;;;;19.65;9.95;;;8.10;99.90;;;;;;5015737;28;20045;-87
2022/02/16 00:02:59;;;;;;;22.58;8.73;;;8.10;99.90;;;;;;5032203;28;20047;-87
2022/02/16 00:05:28;;;;;;;15.52;7.50;;;8.10;99.90;;;;;;5031844;28;20124;-87
2022/02/16 00:07:54;;;;;;;25.00;8.48;;;8.10;99.90;;;;;;5014873;28;20422;-87
2022/02/16 00:10:21;;;;;;;15.40;7.50;;;8.10;99.90;;;;;;5015385;28;20453;-87
2022/02/16 00:12:47;;;;;;;22.55;7.25;;;8.10;99.90;;;;;;5015569;28;20451;-88
2022/02/16 00:15:14;;;;;;;20.25;6.60;;;8.10;99.90;;;;;;5016001;28;20128;-87
2022/02/16 00:17:42;;;;;;;22.80;7.50;;;8.10;99.90;;;;;;5013781;28;20044;-87
2022/02/16 00:20:10;;;;;;;18.25;6.03;;;8.10;99.90;;;;;;4999102;28;20084;-87
2022/02/16 00:22:37;;;;;;;19.77;6.05;;;8.10;99.90;;;;;;5018825;28;20077;-87
2022/02/16 00:25:03;;;;;;;19.38;6.03;;;8.10;99.90;;;;;;4995840;28;20044;-87
2022/02/16 00:27:29;;;;;;;19.08;5.95;;;8.10;99.90;;;;;;5011549;28;20045;-87
2022/02/16 00:29:56;;;;;;;18.52;5.68;;;8.10;99.90;;;;;;5028945;28;20041;-88
2022/02/16 00:32:22;;;;;;;14.27;6.15;;;8.10;99.90;;;;;;5014844;28;20090;-87
2022/02/16 00:34:48;;;;;;;23.05;5.93;;;8.00;99.90;;;;;;5015075;28;20048;-87
2022/02/16 00:37:15;;;;;;;21.35;6.78;;;8.10;99.90;;;;;;5014828;28;20124;-87
2022/02/16 00:39:42;;;;;;;23.38;7.72;;;8.10;99.90;;;;;;5014277;28;20037;-87
2022/02/16 00:42:09;;;;;;;20.15;8.70;;;8.10;99.90;;;;;;5014721;28;20519;-87
2022/02/16 00:44:36;;;;;;;20.42;9.60;;;8.10;99.90;;;;;;4997804;28;20492;-87
2022/02/16 00:47:03;;;;;;;20.45;11.05;;;8.00;99.90;;;;;;5006626;28;20038;-87
2022/02/16 00:49:30;;;;;;;21.65;11.80;;;7.90;99.90;;;;;;5014538;28;20038;-87
2022/02/16 00:51:57;;;;;;;24.27;11.82;;;8.00;99.90;;;;;;5014306;28;20496;-87
2022/02/16 00:54:24;;;;;;;18.13;11.50;;;8.00;99.90;;;;;;5014564;28;20407;-87
2022/02/16 00:56:52;;;;;;;19.17;10.48;;;8.00;99.90;;;;;;5014476;28;20038;-87
2022/02/16 00:59:21;;;;;;;22.08;9.80;;;8.00;99.90;;;;;;5030253;28;20037;-87
2022/02/16 01:01:49;;;;;;;16.63;8.80;;;8.00;99.90;;;;;;5014442;28;20033;-87
2022/02/16 01:04:16;;;;;;;20.10;8.88;;;8.10;99.90;;;;;;5013951;28;20033;-87
2022/02/16 01:06:44;;;;;;;17.92;8.63;;;8.10;99.90;;;;;;5013678;28;20088;-87
2022/02/16 01:09:15;;;;;;;13.80;8.00;;;8.00;99.90;;;;;;5030499;28;20535;-87
2022/02/16 01:11:42;;;;;;;17.33;7.75;;;8.00;99.90;;;;;;5029791;28;20099;-87
2022/02/16 01:14:14;;;;;;;18.80;8.02;;;8.00;99.90;;;;;;5013417;28;20048;-87
2022/02/16 01:16:40;;;;;;;15.10;7.88;;;8.00;99.90;;;;;;4996669;28;20204;-87
2022/02/16 01:19:29;;;;;;;16.80;7.88;;;8.00;99.90;;;;;;5029953;28;20045;-87
2022/02/16 01:21:59;;;;;;;15.85;8.02;;;7.90;99.90;;;;;;5025865;28;20096;-87
2022/02/16 01:24:26;;;;;;;19.98;8.18;;;8.00;99.90;;;;;;5014010;28;20040;-87
2022/02/16 01:26:56;;;;;;;18.08;8.45;;;8.00;99.90;;;;;;5029867;28;20034;-87
2022/02/16 01:29:30;;;;;;;15.15;8.10;;;8.00;99.90;;;;;;5013408;28;20061;-87
2022/02/16 01:32:10;;;;;;;20.48;9.90;;;8.10;99.90;;;;;;5028951;28;20132;-87
2022/02/16 01:34:42;;;;;;;14.27;9.35;;;8.10;99.90;;;;;;5049493;22;20142;-52
2022/02/16 01:37:07;;;;;;;16.52;9.35;;;8.00;99.90;;;;;;5075053;28;20040;-57
2022/02/16 01:39:34;;;;;;;17.77;9.88;;;8.00;99.90;;;;;;5071672;28;20045;-57
2022/02/16 01:42:00;;;;;;;19.58;9.82;;;8.00;99.90;;;;;;5071312;28;20497;-57
2022/02/16 01:44:26;;;;;;;19.98;10.82;;;8.00;99.90;;;;;;5060349;28;20039;-57
2022/02/16 01:47:00;;;;;;;20.70;11.60;;;8.00;99.90;;;;;;5050242;28;20396;-58
2022/02/16 01:49:25;;;;;;;17.33;10.38;;;7.90;99.90;;;;;;5051493;28;20040;-57
2022/02/16 01:51:51;;;;;;;20.13;11.07;;;7.90;99.90;;;;;;5051389;28;20037;-57
2022/02/16 01:54:17;;;;;;;17.67;11.35;;;8.00;99.90;;;;;;5050179;28;20102;-57
2022/02/16 01:56:46;;;;;;;20.30;12.70;;;8.00;99.90;;;;;;5051414;28;20463;-56
2022/02/16 01:59:16;;;;;;;19.75;12.82;;;8.00;99.90;;;;;;5071472;28;20049;-57
2022/02/16 02:01:42;;;;;;;22.10;13.77;;;8.00;99.90;;;;;;5071584;28;20078;-57
2022/02/16 02:04:08;;;;;;;19.63;13.48;;;8.00;99.90;;;;;;5069914;28;20165;-57
2022/02/16 02:06:34;;;;;;;25.33;14.05;;;7.90;99.90;;;;;;5054540;28;20132;-57
2022/02/16 02:08:59;;;;;;;24.05;13.52;;;8.00;99.90;;;;;;5049886;28;20112;-57
2022/02/16 02:11:25;;;;;;;24.65;14.43;;;8.10;99.90;;;;;;5059191;28;20037;-57
2022/02/16 02:13:55;;;;;;;20.30;13.77;;;8.00;99.90;;;;;;5051326;28;20045;-57
2022/02/16 02:16:21;;;;;;;21.20;14.30;;;8.00;99.90;;;;;;5049854;28;20056;-57
2022/02/16 02:18:47;;;;;;;22.17;14.80;;;8.00;99.90;;;;;;5067677;28;20033;-57
2022/02/16 02:21:13;;;;;;;22.58;14.32;;;8.00;99.90;;;;;;5071102;28;20037;-57
2022/02/16 02:23:38;;;;;;;26.48;15.63;;;8.00;99.90;;;;;;5043514;28;20041;-57
2022/02/16 02:26:04;;;;;;;23.77;15.15;;;8.00;99.90;;;;;;5050581;28;20064;-57
2022/02/16 02:28:30;;;;;;;25.60;15.82;;;8.00;99.90;;;;;;5033142;28;20049;-57
2022/02/16 02:30:56;;;;;;;22.42;15.65;;;8.00;99.90;;;;;;5051072;28;20041;-57
2022/02/16 02:33:21;;;;;;;21.67;15.68;;;8.00;99.90;;;;;;5052858;28;20047;-57
2022/02/16 02:35:48;;;;;;;24.00;16.00;;;8.10;99.90;;;;;;5055773;28;20140;-57
2022/02/16 02:38:13;;;;;;;25.17;16.23;;;8.10;99.90;;;;;;5055826;28;20044;-57
2022/02/16 02:40:39;;;;;;;23.67;16.17;;;8.10;99.90;;;;;;5054378;28;20067;-57
2022/02/16 02:43:06;;;;;;;25.27;16.80;;;8.10;99.90;;;;;;5054786;28;20060;-58
2022/02/16 02:45:31;;;;;;;23.13;16.27;;;8.10;99.90;;;;;;5054713;28;20041;-58
2022/02/16 02:47:57;;;;;;;23.27;16.75;;;8.10;99.90;;;;;;5064291;28;20043;-57
2022/02/16 02:50:22;;;;;;;25.20;16.35;;;8.10;99.90;;;;;;5073316;28;20036;-57
2022/02/16 02:52:49;;;;;;;25.75;16.80;;;8.10;99.90;;;;;;5074275;28;20124;-57
2022/02/16 02:55:16;;;;;;;25.58;16.30;;;8.10;99.90;;;;;;5068231;28;20045;-58
2022/02/16 02:57:42;;;;;;;23.88;15.65;;;8.20;99.90;;;;;;5061861;28;20075;-57
2022/02/16 03:00:10;;;;;;;26.05;16.35;;;8.20;99.90;;;;;;5056321;28;20048;-57
2022/02/16 03:02:37;;;;;;;24.50;16.67;;;8.20;99.90;;;;;;5072900;28;20044;-57
2022/02/16 03:05:03;;;;;;;21.55;15.32;;;8.30;99.90;;;;;;5072996;28;20037;-58
2022/02/16 03:07:29;;;;;;;21.77;15.57;;;8.20;99.90;;;;;;5067473;28;20036;-57
2022/02/16 03:09:54;;;;;;;23.77;15.18;;;8.20;99.90;;;;;;5054177;28;20087;-58
2022/02/16 03:12:20;;;;;;;23.38;16.45;;;8.20;99.90;;;;;;5052155;28;20144;-57
2022/02/16 03:14:46;;;;;;;23.40;14.88;;;8.20;99.90;;;;;;5065146;28;20469;-58
2022/02/16 03:17:12;;;;;;;23.35;16.55;;;8.20;99.90;;;;;;5071778;28;20040;-57
2022/02/16 03:19:38;;;;;;;24.23;15.70;;;8.20;99.90;;;;;;5073690;28;20119;-57
2022/02/16 03:22:04;;;;;;;22.70;14.98;;;8.20;99.90;;;;;;5072465;28;20040;-56
2022/02/16 03:24:30;;;;;;;22.25;14.93;;;8.20;99.90;;;;;;5054843;28;20086;-57
2022/02/16 03:26:55;;;;;;;21.08;14.45;;;8.20;99.90;;;;;;5072598;28;20045;-57
2022/02/16 03:29:21;;;;;;;21.42;14.82;;;8.20;99.90;;;;;;5073900;28;20107;-57
2022/02/16 03:31:47;;;;;;;22.52;14.68;;;8.30;99.90;;;;;;5073470;28;20033;-57
2022/02/16 03:34:13;;;;;;;23.33;15.77;;;8.20;99.90;;;;;;5060204;28;20048;-57
2022/02/16 03:36:39;;;;;;;20.98;14.65;;;8.20;99.90;;;;;;5065803;28;20083;-57
2022/02/16 03:39:05;;;;;;;23.55;14.55;;;8.20;99.90;;;;;;5060422;28;20049;-57
2022/02/16 03:41:30;;;;;;;21.98;14.73;;;8.20;99.90;;;;;;5072937;28;20032;-57
2022/02/16 03:43:56;;;;;;;20.52;13.60;;;8.20;99.90;;;;;;5061056;28;20044;-57
2022/02/16 03:46:22;;;;;;;20.77;13.95;;;8.20;99.90;;;;;;5052888;28;20066;-57
2022/02/16 03:48:48;;;;;;;20.58;13.48;;;8.20;99.90;;;;;;5035752;28;20115;-57
2022/02/16 03:51:14;;;;;;;20.25;13.35;;;8.20;99.90;;;;;;5053322;28;20115;-57
2022/02/16 03:53:40;;;;;;;19.10;12.48;;;8.40;99.90;;;;;;5064383;28;20509;-57
2022/02/16 03:56:06;;;;;;;19.13;12.60;;;8.30;99.90;;;;;;5072913;28;20119;-56
2022/02/16 03:58:31;;;;;;;17.30;11.38;;;8.30;99.90;;;;;;5058537;28;20102;-57
2022/02/16 04:00:57;;;;;;;18.55;11.98;;;8.20;99.90;;;;;;5035222;28;20516;-57
2022/02/16 04:03:22;;;;;;;19.77;11.07;;;8.20;99.90;;;;;;5053026;28;20041;-57
2022/02/16 04:05:48;;;;;;;20.30;10.68;;;8.20;99.90;;;;;;5051642;28;20497;-57
2022/02/16 04:08:13;;;;;;;17.70;10.57;;;8.30;99.90;;;;;;5062999;28;20149;-57
2022/02/16 04:10:40;;;;;;;19.30;10.02;;;8.20;99.90;;;;;;5057832;28;20155;-56
2022/02/16 04:13:05;;;;;;;20.15;9.77;;;8.20;99.90;;;;;;5053018;28;20536;-57
2022/02/16 04:15:33;;;;;;;20.05;9.85;;;8.20;99.90;;;;;;5052892;28;20045;-56
2022/02/16 04:17:59;;;;;;;16.67;9.25;;;8.20;99.90;;;;;;5054290;28;20112;-56
2022/02/16 04:20:25;;;;;;;17.38;8.43;;;8.20;99.90;;;;;;5066227;28;20615;-57
2022/02/16 04:22:51;;;;;;;16.45;8.55;;;8.10;99.90;;;;;;5063955;28;20127;-57
2022/02/16 04:25:17;;;;;;;13.27;8.20;;;8.10;99.90;;;;;;5072838;28;20033;-57
2022/02/16 04:27:43;;;;;;;14.88;9.45;;;8.10;99.90;;;;;;5066052;28;20119;-57
2022/02/16 04:30:09;;;;;;;15.15;8.85;;;8.10;99.90;;;;;;5052751;28;20520;-57
2022/02/16 04:32:35;;;;;;;17.75;9.23;;;8.10;99.90;;;;;;5052735;28;20409;-57
2022/02/16 04:35:01;;;;;;;14.63;8.40;;;8.10;99.90;;;;;;5052289;28;20063;-57
2022/02/16 04:37:27;;;;;;;15.43;9.57;;;8.20;99.90;;;;;;5052190;28;20040;-57
2022/02/16 04:39:53;;;;;;;19.00;9.93;;;8.20;99.90;;;;;;5060400;28;20094;-57
2022/02/16 04:42:18;;;;;;;17.30;10.02;;;8.30;99.90;;;;;;5072491;28;20143;-57
2022/02/16 04:44:44;;;;;;;18.45;10.45;;;8.20;99.90;;;;;;5071233;28;20092;-56
2022/02/16 04:47:10;;;;;;;18.63;11.32;;;8.20;99.90;;;;;;5070274;28;20039;-56
2022/02/16 04:49:35;;;;;;;16.40;9.85;;;8.30;99.90;;;;;;5061094;28;20068;-58
2022/02/16 04:52:03;;;;;;;18.95;11.43;;;8.30;99.90;;;;;;5070119;28;20449;-57
2022/02/16 04:54:28;;;;;;;17.80;11.52;;;8.30;99.90;;;;;;5072243;28;20040;-57
2022/02/16 04:56:54;;;;;;;19.85;11.95;;;8.30;99.90;;;;;;5066171;28;20409;-57
2022/02/16 04:59:19;;;;;;;18.23;11.57;;;8.30;99.90;;;;;;5052924;28;20511;-53
2022/02/16 05:01:45;;;;;;;19.15;12.20;;;8.30;99.90;;;;;;5052089;28;20037;-53
2022/02/16 05:04:10;;;;;;;19.27;12.20;;;8.40;99.90;;;;;;5051679;28;20044;-55
2022/02/16 05:06:38;;;;;;;18.25;12.00;;;8.50;99.90;;;;;;5054518;28;20029;-53
2022/02/16 05:09:05;;;;;;;20.52;12.35;;;8.40;99.90;;;;;;5071740;28;20519;-53
2022/02/16 05:11:31;;;;;;;18.23;11.63;;;8.40;99.90;;;;;;5072018;28;20033;-53
2022/02/16 05:13:57;;;;;;;16.85;11.48;;;8.40;99.90;;;;;;5070642;28;20106;-53
2022/02/16 05:16:22;;;;;;;21.10;12.00;;;8.50;99.90;;;;;;5059494;28;20044;-52
2022/02/16 05:18:48;;;;;;;17.13;12.15;;;8.50;99.90;;;;;;5058883;28;20040;-53
2022/02/16 05:21:14;;;;;;;15.95;11.23;;;8.50;99.90;;;;;;5071620;28;20047;-53
2022/02/16 05:23:40;;;;;;;17.23;11.90;;;8.60;99.90;;;;;;5071817;28;20378;-54
2022/02/16 05:26:05;;;;;;;16.50;11.77;;;8.50;99.90;;;;;;5071528;28;20094;-55
2022/02/16 05:28:31;;;;;;;17.10;11.32;;;8.60;99.90;;;;;;5053509;28;20041;-53
2022/02/16 05:30:56;;;;;;;16.73;11.70;;;8.60;99.90;;;;;;5051699;28;20401;-53
2022/02/16 05:33:22;;;;;;;15.73;11.15;;;8.60;99.90;;;;;;5051185;28;20051;-53
2022/02/16 05:35:49;;;;;;;16.17;11.68;;;8.60;99.90;;;;;;5033356;28;20041;-53
2022/02/16 05:38:15;;;;;;;19.05;11.93;;;8.60;99.90;;;;;;5051755;28;20044;-53
2022/02/16 05:40:42;;;;;;;15.63;11.25;;;8.60;99.90;;;;;;5033492;28;20048;-53
2022/02/16 05:43:13;;;;;;;15.27;10.48;;;8.60;99.90;;;;;;5051583;28;20045;-55
2022/02/16 05:45:42;;;;;;;16.02;10.77;;;8.60;99.90;;;;;;5051309;28;20064;-56
2022/02/16 05:48:09;;;;;;;17.20;11.57;;;8.60;99.90;;;;;;5053084;28;20124;-53
2022/02/16 05:50:35;;;;;;;16.50;11.48;;;8.70;99.90;;;;;;5068193;28;20037;-55
2022/02/16 05:53:01;;;;;;;17.08;11.93;;;8.60;99.90;;;;;;5051965;28;20049;-51
2022/02/16 05:55:27;;;;;;;17.27;10.88;;;8.60;99.90;;;;;;5051565;28;20412;-52
2022/02/16 05:57:53;;;;;;;14.57;10.05;;;8.60;99.90;;;;;;5051302;28;20044;-53
2022/02/16 06:00:18;;;;;;;14.38;10.25;;;8.60;99.90;;;;;;5051134;28;20127;-53
2022/02/16 06:02:44;;;;;;;13.98;10.02;;;8.60;99.90;;;;;;5050831;28;20043;-55
2022/02/16 06:05:10;;;;;;;14.20;9.30;;;8.60;99.90;;;;;;5055439;28;20033;-53
2022/02/16 06:07:36;;;;;;;11.52;8.70;;;8.60;99.90;;;;;;5065175;28;20040;-55
2022/02/16 06:10:02;;;;;;;11.48;7.78;;;8.60;99.90;;;;;;5057366;28;20037;-53
2022/02/16 06:12:28;;;;;;;10.20;7.32;;;8.70;99.90;;;;;;5075175;28;20036;-53
2022/02/16 06:14:53;;;;;;;10.95;7.50;;;8.70;99.90;;;;;;5075082;28;20404;-53
2022/02/16 06:17:19;;;;;;;11.23;7.50;;;8.70;99.90;;;;;;5063547;28;20456;-56
2022/02/16 06:19:44;;;;;;;10.95;7.10;;;8.70;99.90;;;;;;5055047;28;20123;-55
2022/02/16 06:22:10;;;;;;;9.68;7.10;;;8.70;99.90;;;;;;5056780;28;20079;-53
2022/02/16 06:24:36;;;;;;;8.98;6.03;;;8.70;99.90;;;;;;5074323;28;20067;-54
2022/02/16 06:27:02;;;;;;;6.95;5.05;;;8.70;99.90;;;;;;5054670;28;20497;-53
2022/02/16 06:29:28;;;;;;;9.07;5.40;;;8.70;99.90;;;;;;5054701;28;20532;-56
2022/02/16 06:31:53;;;;;;;7.70;4.93;;;8.70;99.90;;;;;;5063157;28;20076;-54
2022/02/16 06:34:19;;;;;;;9.18;4.85;;;8.80;99.90;;;;;;5058401;28;20040;-55
2022/02/16 06:36:46;;;;;;;6.50;4.55;;;8.80;99.90;;;;;;5053454;28;20455;-51
2022/02/16 06:39:12;;;;;;;8.18;4.95;;;8.80;99.90;;;;;;5057372;28;20500;-55
2022/02/16 06:41:38;;;;;;;6.75;4.82;;;8.90;99.90;;;;;;5054591;28;20048;-56
2022/02/16 06:44:05;;;;;;;8.15;4.93;;;8.80;99.90;;;;;;5053269;28;20502;-54
2022/02/16 06:46:31;;;;;;;6.95;4.63;;;8.80;99.90;;;;;;5044102;28;20040;-56
2022/02/16 06:48:57;;;;;;;7.05;4.28;;;8.80;99.90;;;;;;5044264;28;20170;-53
2022/02/16 06:51:22;;;;;;;7.22;4.95;;;8.90;99.90;;;;;;5054947;28;20454;-56
2022/02/16 06:53:55;;;;;;;9.20;5.05;;;8.90;99.90;;;;;;5059449;28;20033;-54
2022/02/16 06:56:21;;;;;;;6.38;4.30;;;8.90;99.90;;;;;;5058639;28;20516;-57
2022/02/16 06:58:47;;;;;;;6.25;4.22;;;8.90;99.90;;;;;;5058764;28;20120;-57
2022/02/16 07:01:12;;;;;;;6.85;4.55;;;8.90;99.90;;;;;;5059000;28;20127;-57
2022/02/16 07:03:38;;;;;;;5.60;3.50;;;9.00;99.90;;;;;;5055222;28;20036;-57
2022/02/16 07:06:04;;;;;;;6.80;3.70;;;9.00;99.90;;;;;;5060061;28;20064;-54
2022/02/16 07:08:29;;;;;;;7.10;3.80;;;9.00;99.90;;;;;;5058793;28;20044;-57
2022/02/16 07:10:55;;;;;;;6.53;3.58;;;9.00;99.90;;;;;;5060661;28;20036;-57
2022/02/16 07:13:21;;;;;;;4.32;2.92;;;9.00;99.90;;;;;;5042770;28;20076;-57
2022/02/16 07:15:48;;;;;;;5.38;3.25;;;9.00;99.90;;;;;;5059261;28;20217;-56
2022/02/16 07:18:14;;;;;;;4.75;2.83;;;9.00;99.90;;;;;;5058395;28;20043;-57
2022/02/16 07:20:40;;;;;;;5.00;3.15;;;9.00;99.90;;;;;;5060813;28;20119;-57
2022/02/16 07:23:06;;;;;;;5.38;3.38;;;9.10;99.90;;;;;;5069339;28;20112;-58
2022/02/16 07:25:32;;;;;;;5.78;3.45;;;9.10;99.90;;;;;;5065209;28;20060;-56
2022/02/16 07:27:58;;;;;;;4.68;2.92;;;9.10;99.90;;;;;;5065122;28;20049;-56
2022/02/16 07:30:23;;;;;;;4.85;2.80;;;9.10;99.90;;;;;;5059653;28;20044;-56
2022/02/16 07:32:49;;;;;;;5.28;3.10;;;9.00;99.90;;;;;;5058484;28;20033;-55
2022/02/16 07:35:14;;;;;;;4.97;3.17;;;9.20;99.90;;;;;;5058093;28;20413;-56
2022/02/16 07:37:40;;;;;;;5.95;3.42;;;9.20;99.90;;;;;;5061044;28;20036;-55
2022/02/16 07:40:07;;;;;;;4.70;2.75;;;9.20;99.90;;;;;;5067769;28;20036;-55
2022/02/16 07:42:33;;;;;;;5.32;3.05;;;9.10;99.90;;;;;;5067051;28;20047;-55
2022/02/16 07:44:58;;;;;;;6.78;2.83;;;9.10;99.90;;;;;;5060186;28;20037;-52
2022/02/16 07:47:24;;;;;;;7.85;2.72;;;9.10;99.90;;;;;;5052157;28;20425;-52
2022/02/16 07:49:51;;;;;;;5.68;2.70;;;9.20;99.90;;;;;;5065351;28;20029;-54
2022/02/16 07:52:16;;;;;;;4.45;2.65;;;9.20;99.90;;;;;;5054190;28;20116;-57
2022/02/16 07:54:42;;;;;;;4.95;2.38;;;9.30;99.90;;;;;;5059628;28;20032;-56
2022/02/16 07:57:08;;;;;;;6.50;2.45;;;9.20;99.90;;;;;;5054881;28;20127;-57
2022/02/16 07:59:35;;;;;;;5.28;2.50;;;9.30;99.90;;;;;;5056941;28;20128;-56
2022/02/16 08:02:02;;;;;;;3.33;2.08;;;9.30;99.90;;;;;;5061683;28;20036;-57
2022/02/16 08:04:30;;;;;;;4.03;2.40;;;9.40;99.90;;;;;;5054787;28;20037;-57
2022/02/16 08:06:57;;;;;;;3.67;2.25;;;9.40;99.90;;;;;;5053929;28;20032;-55
2022/02/16 08:09:23;;;;;;;3.53;2.38;;;9.40;99.90;;;;;;5062173;28;20044;-56
2022/02/16 08:11:48;;;;;;;6.43;3.30;;;9.40;99.90;;;;;;5063502;28;20041;-56
2022/02/16 08:14:15;;;;;;;3.45;2.38;;;9.50;99.90;;;;;;5061601;28;20398;-56
2022/02/16 08:16:41;;;;;;;4.20;2.15;;;9.50;99.90;;;;;;5061323;28;20041;-57
2022/02/16 08:19:10;;;;;;;3.35;2.05;;;9.50;99.90;;;;;;5064081;28;20514;-57
2022/02/16 08:21:37;;;;;;;3.60;2.20;;;9.60;99.90;;;;;;5064120;28;20508;-57
2022/02/16 08:24:03;;;;;;;3.13;2.20;;;9.70;99.90;;;;;;5061901;28;20043;-56
2022/02/16 08:26:29;;;;;;;3.25;2.08;;;9.70;99.90;;;;;;5060624;28;20404;-56
2022/02/16 08:28:56;;;;;;;2.90;2.17;;;9.70;99.90;;;;;;5065663;28;20131;-55
2022/02/16 08:31:22;;;;;;;3.63;2.55;;;9.80;99.90;;;;;;5053381;28;20086;-55
2022/02/16 08:33:48;;;;;;;3.20;2.15;;;9.80;99.90;;;;;;5059219;28;20033;-54
2022/02/16 08:36:14;;;;;;;3.30;2.30;;;9.80;99.90;;;;;;5056308;28;20128;-54
2022/02/16 08:38:41;;;;;;;3.35;2.50;;;9.90;99.90;;;;;;5057332;28;20059;-55
2022/02/16 08:41:08;;;;;;;4.38;2.38;;;9.90;99.90;;;;;;5052380;28;20122;-57
2022/02/16 08:43:34;;;;;;;4.43;2.60;;;9.90;99.90;;;;;;5058231;28;20041;-56
2022/02/16 08:46:00;;;;;;;4.53;2.92;;;9.90;99.90;;;;;;5051853;28;20140;-57
2022/02/16 08:48:27;;;;;;;3.28;2.35;;;10.00;99.90;;;;;;5057236;28;20119;-57
2022/02/16 08:50:54;;;;;;;3.70;2.78;;;10.00;99.90;;;;;;5056602;28;20043;-58
2022/02/16 08:53:22;;;;;;;3.50;2.67;;;10.00;99.90;;;;;;5056847;28;20127;-57
2022/02/16 08:55:48;;;;;;;3.65;2.70;;;10.00;99.90;;;;;;5052845;28;20044;-55
2022/02/16 08:58:14;;;;;;;3.03;2.53;;;10.10;99.90;;;;;;5052079;28;20492;-57
2022/02/16 09:00:40;;;;;;;3.25;2.53;;;10.10;99.90;;;;;;5057671;28;20037;-57
2022/02/16 09:03:06;;;;;;;3.72;2.58;;;10.10;99.90;;;;;;5051425;28;20087;-57
2022/02/16 09:05:32;;;;;;;3.75;2.80;;;10.20;99.90;;;;;;5054574;28;20037;-57
2022/02/16 09:07:58;;;;;;;2.92;2.35;;;10.20;99.90;;;;;;5052646;28;20079;-56
2022/02/16 09:10:24;;;;;;;3.60;2.60;;;10.20;99.90;;;;;;5058007;28;20060;-57
2022/02/16 09:12:50;;;;;;;3.97;2.80;;;10.20;99.90;;;;;;5057644;28;20129;-57
2022/02/16 09:15:15;;;;;;;3.83;2.88;;;10.20;99.90;;;;;;5058051;28;20155;-57
2022/02/16 09:17:41;;;;;;;5.57;3.30;;;10.20;99.90;;;;;;5057966;28;20076;-57
2022/02/16 09:20:07;;;;;;;4.25;3.25;;;10.20;99.90;;;;;;5060562;28;20068;-57
2022/02/16 09:22:34;;;;;;;4.82;3.30;;;10.20;99.90;;;;;;5060951;28;20400;-57
2022/02/16 09:24:59;;;;;;;4.57;3.65;;;10.30;99.90;;;;;;5054473;28;20493;-56
2022/02/16 09:27:25;;;;;;;5.07;4.13;;;10.30;99.90;;;;;;5052571;28;20077;-57
2022/02/16 09:29:51;;;;;;;5.70;4.55;;;10.30;99.90;;;;;;5054638;28;20087;-57
2022/02/16 09:32:17;;;;;;;6.55;4.70;;;10.30;99.90;;;;;;5052150;28;20033;-57
2022/02/16 09:34:45;;;;;;;7.72;5.28;;;10.40;99.90;;;;;;5050355;28;20033;-56
2022/02/16 09:37:11;;;;;;;9.10;5.35;;;10.40;99.90;;;;;;5050256;28;20041;-56
2022/02/16 09:39:36;;;;;;;6.88;4.90;;;10.40;99.90;;;;;;5053960;28;20591;-54
2022/02/16 09:42:02;;;;;;;8.77;5.32;;;10.50;99.90;;;;;;5051548;28;20044;-57
2022/02/16 09:44:43;;;;;;;13.60;5.75;;;10.50;99.90;;;;;;5053859;28;20033;-57
2022/02/16 09:47:09;;;;;;;9.10;5.53;;;10.60;99.90;;;;;;5069177;28;20036;-57
2022/02/16 09:49:38;;;;;;;12.00;5.70;;;10.60;99.90;;;;;;5066596;28;20112;-57
2022/02/16 09:52:06;;;;;;;7.82;5.15;;;10.70;99.90;;;;;;5061244;28;20079;-57
2022/02/16 09:54:32;;;;;;;14.15;5.05;;;10.70;99.90;;;;;;5061715;28;20036;-57
2022/02/16 09:56:58;;;;;;;10.27;4.88;;;10.80;99.90;;;;;;5061810;28;20039;-57
2022/02/16 09:59:23;;;;;;;9.68;4.88;;;10.80;99.90;;;;;;5058133;28;20029;-56
2022/02/16 10:02:04;;;;;;;13.32;5.38;;;10.80;99.90;;;;;;5059686;28;20028;-57
2022/02/16 10:04:32;;;;;;;10.73;5.15;;;10.90;99.90;;;;;;5059769;28;20037;-57
2022/02/16 10:06:59;;;;;;;8.98;4.22;;;10.90;99.90;;;;;;5056892;28;20112;-58
2022/02/16 10:09:35;;;;;;;14.45;5.10;;;11.00;99.90;;;;;;5051145;28;20044;-58
2022/02/16 10:12:03;;;;;;;11.85;4.68;;;11.10;99.90;;;;;;5051847;28;20037;-57
2022/02/16 10:14:34;;;;;;;10.48;4.13;;;11.10;99.90;;;;;;5070170;28;20036;-57
2022/02/16 10:17:02;;;;;;;10.13;3.80;;;11.20;99.90;;;;;;5062830;28;20397;-58
2022/02/16 10:19:47;;;;;;;9.60;3.20;;;11.20;99.90;;;;;;5052402;28;20033;-56
2022/02/16 10:22:13;;;;;;;9.98;3.72;;;11.30;99.90;;;;;;5058155;28;20120;-57
2022/02/16 10:24:38;;;;;;;13.40;3.50;;;11.30;99.90;;;;;;5056112;28;20124;-57
2022/02/16 10:27:04;;;;;;;16.73;3.80;;;11.40;99.90;;;;;;5058535;28;20043;-57
2022/02/16 10:29:33;;;;;;;13.43;3.80;;;11.40;99.90;;;;;;5067653;28;20107;-57
2022/02/16 10:32:00;;;;;;;14.30;3.97;;;11.40;99.90;;;;;;5064135;28;20121;-58
2022/02/16 10:34:47;;;;;;;17.65;3.67;;;11.40;99.90;;;;;;5055455;28;20029;-58
2022/02/16 10:37:15;;;;;;;10.13;3.78;;;11.50;99.90;;;;;;5050356;28;20037;-58
2022/02/16 10:40:10;;;;;;;12.00;3.28;;;11.50;99.90;;;;;;5050058;28;20674;-58
2022/02/16 10:42:37;;;;;;;10.75;3.67;;;11.50;99.90;;;;;;5045433;28;20074;-55
2022/02/16 10:45:10;;;;;;;11.55;3.15;;;11.60;99.90;;;;;;5051107;28;20036;-55
2022/02/16 10:48:00;;;;;;;11.95;3.03;;;11.60;99.90;;;;;;5048741;28;20041;-55
2022/02/16 10:50:27;;;;;;;11.23;3.33;;;11.70;99.90;;;;;;5047711;28;20029;-55
2022/02/16 10:56:42;;;;;;;12.85;3.25;;;11.80;99.90;;;;;;5051329;28;20102;-55
2022/02/16 10:59:08;;;;;;;13.15;3.20;;;11.90;99.90;;;;;;5060048;28;20044;-56
2022/02/16 11:01:35;;;;;;;13.65;3.60;;;11.90;99.90;;;;;;5059481;28;20029;-57
2022/02/16 11:04:06;;;;;;;12.20;3.28;;;11.90;99.90;;;;;;5039393;28;20036;-57
2022/02/16 11:06:42;;;;;;;9.60;2.75;;;12.00;99.90;;;;;;5058179;28;20048;-57
2022/02/16 11:09:23;;;;;;;8.95;2.67;;;12.00;99.90;;;;;;5059758;28;20045;-57
2022/02/16 11:11:51;;;;;;;9.55;2.85;;;12.10;99.90;;;;;;5056802;28;20028;-57
2022/02/16 11:14:18;;;;;;;10.32;2.70;;;12.10;99.90;;;;;;5056602;28;20033;-58
2022/02/16 11:16:48;;;;;;;12.90;2.90;;;12.10;99.90;;;;;;5059133;28;20045;-58
2022/02/16 11:19:19;;;;;;;15.93;3.00;;;12.10;99.90;;;;;;5059304;28;20046;-57
2022/02/16 11:22:04;;;;;;;8.70;2.88;;;12.20;99.90;;;;;;5056953;28;20148;-57
2022/02/16 11:24:38;;;;;;;10.52;2.50;;;12.20;99.90;;;;;;5022445;28;20037;-57
2022/02/16 11:27:23;;;;;;;12.82;2.60;;;12.20;99.90;;;;;;5055263;28;20083;-55
2022/02/16 11:29:49;;;;;;;16.73;3.08;;;12.30;99.90;;;;;;5058426;28;20537;-57
2022/02/16 11:32:31;;;;;;;13.55;2.80;;;12.30;99.90;;;;;;5042003;28;20033;-58
2022/02/16 11:35:12;;;;;;;13.25;2.75;;;12.30;99.90;;;;;;5050187;28;20132;-56
2022/02/16 11:37:39;;;;;;;13.00;2.30;;;12.40;99.90;;;;;;5052391;28;20094;-56
2022/02/16 11:40:07;;;;;;;13.52;2.13;;;12.40;99.90;;;;;;5053480;28;20505;-58
2022/02/16 11:42:51;;;;;;;11.15;2.85;;;12.50;99.90;;;;;;5056480;28;20040;-57
2022/02/16 11:45:20;;;;;;;8.40;2.45;;;12.60;99.90;;;;;;5057361;28;20033;-58
2022/02/16 11:47:45;;;;;;;9.68;2.10;;;12.60;99.90;;;;;;5062144;28;20048;-57
2022/02/16 11:50:14;;;;;;;9.63;2.08;;;12.60;99.90;;;;;;5055644;28;20037;-57
2022/02/16 11:52:44;;;;;;;12.32;2.70;;;12.60;99.90;;;;;;5054604;28;20111;-56
2022/02/16 11:55:33;;;;;;;14.02;2.80;;;12.60;99.90;;;;;;5054889;28;20105;-57
2022/02/16 11:58:01;;;;;;;11.80;2.40;;;12.60;99.90;;;;;;5053401;28;20044;-57
2022/02/16 12:00:39;;;;;;;10.40;2.58;;;12.50;99.90;;;;;;5055443;28;20141;-57
2022/02/16 12:03:08;;;;;;;10.18;2.20;;;12.50;99.90;;;;;;5053536;28;20105;-57
2022/02/16 12:05:56;;;;;;;10.30;2.60;;;12.50;99.90;;;;;;5053584;28;20037;-58
2022/02/16 12:08:24;;;;;;;8.07;2.20;;;12.50;99.90;;;;;;5054509;28;20045;-57
2022/02/16 12:10:55;;;;;;;13.82;2.15;;;12.60;99.90;;;;;;5051284;28;20040;-57
2022/02/16 12:13:26;;;;;;;9.10;2.42;;;12.50;99.90;;;;;;5052950;28;20041;-58
2022/02/16 12:15:59;;;;;;;7.72;1.70;;;12.50;99.90;;;;;;5051049;28;20449;-58
2022/02/16 12:18:26;;;;;;;6.65;1.70;;;12.60;99.90;;;;;;5051599;28;20041;-57
2022/02/16 12:20:51;;;;;;;9.07;2.75;;;12.60;99.90;;;;;;5052005;28;20036;-57
2022/02/16 12:23:17;;;;;;;11.45;2.58;;;12.60;99.90;;;;;;5054379;28;20040;-58
2022/02/16 12:25:43;;;;;;;6.88;1.88;;;12.60;99.90;;;;;;5062440;28;20033;-58
2022/02/16 12:28:08;;;;;;;13.43;2.58;;;12.50;99.90;;;;;;5064389;28;20045;-58
2022/02/16 12:30:40;;;;;;;10.57;2.70;;;12.50;99.90;;;;;;5055910;28;20169;-56
2022/02/16 12:33:20;;;;;;;12.90;2.35;;;12.50;99.90;;;;;;5056967;28;20041;-57
2022/02/16 12:35:46;;;;;;;13.18;2.45;;;12.40;99.90;;;;;;5059193;28;20044;-58
2022/02/16 12:38:12;;;;;;;10.40;2.67;;;12.40;99.90;;;;;;5052084;28;20048;-58
2022/02/16 12:40:38;;;;;;;12.07;2.30;;;12.30;99.90;;;;;;5069222;28;20168;-57
2022/02/16 12:43:10;;;;;;;11.75;2.60;;;12.30;99.90;;;;;;5053038;28;20043;-57
2022/02/16 12:45:36;;;;;;;;;;;12.30;99.90;;;;;;5068619;28;20036;-58
2022/02/16 12:48:01;;;;;;;15.20;2.78;;;12.30;99.90;;;;;;5054945;28;20388;-57