Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:02:03;;;;;;;16.20;14.50;;;;;;;23.02;87.54;101183.34;5065027;28;20024;-71
2023/09/11 00:04:29;;;;;;;17.65;15.35;;;;;;;23.04;87.82;101179.50;5056782;28;20025;-71
2023/09/11 00:06:54;;;;;;;17.58;14.63;;;;;;;23.01;88.14;101170.78;5047935;28;20893;-71
2023/09/11 00:09:20;;;;;;;16.52;14.88;;;;;;;23.02;87.74;101175.19;5045677;28;20025;-71
2023/09/11 00:14:16;;;;;;;17.30;15.52;;;;;;;22.80;90.00;101169.13;4990820;28;20124;-85
2023/09/11 00:16:41;;;;;;;17.92;15.88;;;;;;;22.85;90.13;101165.97;4997126;28;20037;-85
2023/09/11 00:19:09;;;;;;;17.23;15.45;;;;;;;22.67;89.97;101160.47;5004861;28;20037;-85
2023/09/11 00:21:34;;;;;;;17.50;15.80;;;;;;;22.71;90.25;101163.75;4988975;28;20034;-86
2023/09/11 00:24:00;;;;;;;17.38;15.60;;;;;;;22.64;91.11;101166.19;5004237;28;20040;-86
2023/09/11 00:26:25;;;;;;;18.15;15.88;;;;;;;22.61;91.28;101163.78;5004986;28;20037;-84
2023/09/11 00:28:50;;;;;;;16.88;15.27;;;;;;;22.63;91.12;101165.34;5012034;28;20064;-86
2023/09/11 00:31:16;;;;;;;17.25;15.63;;;;;;;22.57;91.11;101162.34;5010627;28;20086;-85
2023/09/11 00:33:42;;;;;;;18.52;16.63;;;;;;;22.57;92.52;101160.53;5005780;28;20466;-85
2023/09/11 00:36:07;;;;;;;20.08;16.38;;;;;;;22.34;92.84;101153.75;5001070;28;20446;-85
2023/09/11 00:38:32;;;;;;;18.38;16.58;;;;;;;22.40;92.69;101161.28;4991072;28;20025;-86
2023/09/11 00:40:58;;;;;;;18.75;16.65;;;;;;;22.27;93.02;101149.91;4984444;28;20053;-85
2023/09/11 00:43:23;;;;;;;18.17;15.65;;;;;;;22.24;93.62;101144.75;4984008;28;20037;-85
2023/09/11 00:45:50;;;;;;;18.40;16.65;;;;;;;22.30;94.06;101158.59;4963057;28;20127;-86
2023/09/11 00:48:17;;;;;;;21.95;16.33;;;;;;;22.25;94.37;101157.34;4991102;28;20021;-86
2023/09/11 00:50:44;;;;;;;17.10;15.32;;;;;;;22.28;94.68;101159.72;4982330;28;20163;-85
2023/09/11 00:53:10;;;;;;;17.35;15.70;;;;;;;22.22;94.79;101161.19;4988275;28;20040;-86
2023/09/11 00:55:36;;;;;;;17.58;15.77;;;;;;;22.17;94.76;101154.50;4963206;28;20030;-84
2023/09/11 00:58:01;;;;;;;17.75;15.85;;;;;;;22.05;95.08;101151.91;4983193;28;20060;-85
2023/09/11 01:00:27;;;;;;;18.02;16.10;;;;;;;22.06;95.21;101155.47;4980271;28;20030;-84
2023/09/11 01:02:52;;;;;;;19.40;15.77;;;;;;;22.08;95.52;101150.78;4976099;28;20033;-84
2023/09/11 01:05:18;;;;;;;17.38;15.55;;;;;;;22.01;95.51;101149.63;4978992;28;20034;-85
2023/09/11 01:07:43;;;;;;;17.48;15.32;;;;;;;21.96;95.87;101160.06;4988054;28;20038;-85
2023/09/11 01:10:10;;;;;;;18.85;16.40;;;;;;;21.93;96.21;101153.06;4985871;28;20030;-85
2023/09/11 01:12:37;;;;;;;17.30;15.32;;;;;;;21.87;96.67;101151.78;4964591;28;20164;-85
2023/09/11 01:15:05;;;;;;;17.45;15.57;;;;;;;21.86;96.67;101146.50;4961567;28;20044;-85
2023/09/11 01:17:37;;;;;;;18.63;15.63;;;;;;;21.85;97.00;101156.47;4983246;28;20530;-86
2023/09/11 01:20:22;;;;;;;17.63;15.80;;;;;;;21.92;96.38;101147.78;4986751;28;20041;-86
2023/09/11 01:23:15;;;;;;;15.95;14.45;;;;;;;21.85;96.69;101153.78;4984916;28;20033;-86
2023/09/11 01:25:59;;;;;;;16.38;14.88;;;;;;;21.82;96.27;101159.50;4962826;28;20037;-85
2023/09/11 01:28:47;;;;;;;16.90;15.07;;;;;;;21.74;96.76;101153.94;4993542;28;20030;-85
2023/09/11 01:31:13;;;;;;;19.45;15.68;;;;;;;21.70;97.53;101152.50;4988598;28;20034;-85
2023/09/11 01:33:38;;;;;;;17.10;15.45;;;;;;;21.57;97.84;101157.34;4999008;28;20603;-85
2023/09/11 01:36:04;;;;;;;23.92;15.93;;;;;;;21.59;98.04;101149.94;4974172;28;20046;-85
2023/09/11 01:38:29;;;;;;;17.00;15.30;;;;;;;21.51;98.24;101139.81;4970620;28;20487;-85
2023/09/11 01:40:58;;;;;;;17.88;16.00;;;;;;;21.52;99.04;101151.50;4966004;28;20038;-86
2023/09/11 01:43:29;;;;;;;16.90;15.23;;;;;;;21.53;98.94;101145.09;4982373;28;20104;-86
2023/09/11 01:45:55;;;;;;;18.30;15.05;;;;;;;21.47;98.81;101146.50;4981230;28;20518;-86
2023/09/11 01:48:22;;;;;;;17.08;14.63;;;;;;;21.44;98.87;101145.91;4970869;28;20624;-86
2023/09/11 01:50:48;;;;;;;17.25;15.52;;;;;;;21.38;99.33;101145.50;4980076;28;20234;-85
2023/09/11 01:53:14;;;;;;;16.73;15.13;;;;;;;21.37;99.47;101140.22;4981718;28;20171;-85
2023/09/11 01:55:39;;;;;;;17.17;15.57;;;;;;;21.21;99.91;101135.31;4984984;28;20475;-86
2023/09/11 01:58:05;;;;;;;16.60;15.02;;;;;;;21.31;100.00;101144.31;4984866;28;20407;-84
2023/09/11 02:00:30;;;;;;;16.88;15.27;;;;;;;21.29;99.98;101140.91;4980352;28;20285;-86
2023/09/11 02:02:55;;;;;;;15.73;14.13;;;;;;;21.27;99.91;101137.47;4991381;28;20093;-85
2023/09/11 02:05:22;;;;;;;15.73;14.05;;;;;;;21.31;99.45;101132.63;4997008;28;20762;-85
2023/09/11 02:07:47;;;;;;;16.35;14.68;;;;;;;21.21;99.54;101129.06;4986545;28;20040;-85
2023/09/11 02:10:12;;;;;;;15.85;14.20;;;;;;;21.24;99.75;101131.50;4985234;28;20033;-84
2023/09/11 02:12:38;;;;;;;15.70;14.13;;;;;;;21.20;100.00;101132.78;4985546;28;20574;-85
2023/09/11 02:15:05;;;;;;;16.48;13.90;;;;;;;21.23;99.73;101133.31;4984380;28;20038;-85
2023/09/11 02:17:31;;;;;;;17.30;13.85;;;;;;;21.14;99.54;101128.75;4988252;28;20522;-86
2023/09/11 02:19:56;;;;;;;16.23;14.63;;;;;;;21.13;99.84;101129.75;4981928;28;20029;-86
2023/09/11 02:22:22;;;;;;;17.15;14.32;;;;;;;21.06;100.00;101121.31;4983497;28;20084;-86
2023/09/11 02:24:47;;;;;;;17.17;14.98;;;;;;;21.04;100.00;101114.34;4983678;28;20526;-86
2023/09/11 02:27:12;;;;;;;16.80;14.43;;;;;;;20.99;100.00;101119.34;4985033;28;20029;-85
2023/09/11 02:29:37;;;;;;;18.33;14.63;;;;;;;21.00;100.00;101123.75;4967518;28;20612;-85
2023/09/11 02:32:06;;;;;;;17.63;15.43;;;;;;;20.96;100.00;101116.91;4991073;28;20495;-86
2023/09/11 02:34:31;;;;;;;16.42;14.88;;;;;;;20.95;100.00;101120.59;5000113;28;20034;-85
2023/09/11 02:36:57;;;;;;;16.80;14.90;;;;;;;20.94;100.00;101116.16;4977341;28;20026;-85
2023/09/11 02:39:22;;;;;;;17.13;15.40;;;;;;;20.95;100.00;101118.75;4964150;28;20124;-86
2023/09/11 02:41:47;;;;;;;17.92;15.15;;;;;;;20.86;100.00;101112.31;4986664;28;20034;-85
2023/09/11 02:44:13;;;;;;;17.77;15.43;;;;;;;20.85;100.00;101117.84;4966873;28;20025;-85
2023/09/11 02:46:38;;;;;;;19.92;16.75;;;;;;;20.86;100.00;101115.03;4990312;28;20064;-84
2023/09/11 02:49:04;;;;;;;18.20;16.30;;;;;;;20.84;100.00;101111.59;4991710;28;20058;-85
2023/09/11 02:51:30;;;;;;;19.15;17.30;;;;;;;20.82;100.00;101107.34;5002059;28;20044;-83
2023/09/11 02:53:56;;;;;;;19.48;17.38;;;;;;;20.74;100.00;101108.00;5007648;28;20034;-84
2023/09/11 02:56:21;;;;;;;18.77;16.98;;;;;;;20.61;100.00;101102.00;4994851;28;20105;-84
2023/09/11 02:58:47;;;;;;;19.05;17.00;;;;;;;20.69;100.00;101112.94;4989862;28;20021;-84
2023/09/11 03:01:13;;;;;;;19.55;17.65;;;;;;;20.63;100.00;101113.50;4997321;28;20029;-84
2023/09/11 03:03:39;;;;;;;19.20;17.20;;;;;;;20.62;100.00;101106.41;4999272;28;20109;-85
2023/09/11 03:06:04;;;;;;;18.67;16.80;;;;;;;20.62;100.00;101104.56;5001611;28;20085;-85
2023/09/11 03:08:30;;;;;;;18.33;16.52;;;;;;;20.61;100.00;101107.41;4997303;28;20470;-84
2023/09/11 03:11:05;;;;;;;18.02;16.30;;;;;;;20.59;100.00;101106.66;4977777;28;20567;-85
2023/09/11 03:13:30;;;;;;;18.60;16.80;;;;;;;20.59;100.00;101107.53;4994415;28;20046;-85
2023/09/11 03:15:55;;;;;;;18.08;16.38;;;;;;;20.43;100.00;101093.59;4991447;28;20044;-85
2023/09/11 03:18:21;;;;;;;18.38;16.45;;;;;;;20.47;100.00;101094.19;4996712;28;20128;-85
2023/09/11 03:20:53;;;;;;;19.10;17.08;;;;;;;20.47;100.00;101099.59;4990681;28;20403;-84
2023/09/11 03:23:21;;;;;;;18.77;16.77;;;;;;;20.38;100.00;101091.31;4966860;28;20034;-85
2023/09/11 03:25:47;;;;;;;17.42;15.93;;;;;;;20.43;100.00;101087.34;4983548;28;20032;-84
2023/09/11 03:28:13;;;;;;;18.75;15.73;;;;;;;20.31;100.00;101081.19;4995909;28;20088;-85
2023/09/11 03:30:39;;;;;;;18.52;16.75;;;;;;;20.38;100.00;101088.63;4984415;28;20042;-85
2023/09/11 03:33:04;;;;;;;17.98;16.08;;;;;;;20.30;100.00;101084.88;4975098;28;20645;-85
2023/09/11 03:35:30;;;;;;;18.42;16.52;;;;;;;20.24;100.00;101080.88;5000016;28;20033;-85
2023/09/11 03:37:55;;;;;;;17.60;15.85;;;;;;;20.23;100.00;101084.56;4997759;28;20038;-85
2023/09/11 03:40:22;;;;;;;18.30;16.58;;;;;;;20.17;100.00;101082.41;4990415;28;20030;-85
2023/09/11 03:42:48;;;;;;;18.52;16.40;;;;;;;20.17;100.00;101084.25;4989692;28;20094;-85
2023/09/11 03:45:13;;;;;;;18.52;16.63;;;;;;;20.06;100.00;101079.75;4982206;28;20030;-85
2023/09/11 03:47:39;;;;;;;17.88;16.27;;;;;;;20.04;100.00;101073.66;4987057;28;20111;-84
2023/09/11 03:50:06;;;;;;;18.08;16.38;;;;;;;20.04;100.00;101073.66;4986796;28;20108;-84
2023/09/11 03:52:32;;;;;;;18.48;16.58;;;;;;;19.97;100.00;101065.22;4986788;28;20104;-84
2023/09/11 03:54:57;;;;;;;18.95;17.15;;;;;;;19.88;100.00;101053.38;4988278;28;20091;-86
2023/09/11 03:57:22;;;;;;;21.38;17.25;;;;;;;19.92;100.00;101050.41;4984226;28;20983;-84
2023/09/11 03:59:48;;;;;;;20.10;17.05;;;;;;;19.91;100.00;101063.06;4988135;28;20091;-84
2023/09/11 04:02:13;;;;;;;18.67;16.73;;;;;;;19.97;100.00;101056.25;4987500;28;22284;-85
2023/09/11 04:04:39;;;;;;;19.40;17.40;;;;;;;19.96;100.00;101060.81;4981833;28;20038;-85
2023/09/11 04:07:04;;;;;;;18.55;16.75;;;;;;;20.00;100.00;101056.84;4985687;28;20022;-85
2023/09/11 04:09:32;;;;;;;18.83;16.92;;;;;;;19.97;100.00;101057.09;4981914;28;20025;-85
2023/09/11 04:12:02;;;;;;;18.17;16.42;;;;;;;19.86;100.00;101055.34;4999062;28;20033;-86
2023/09/11 04:14:27;;;;;;;18.58;16.77;;;;;;;19.86;100.00;101051.81;4972231;28;20096;-85
2023/09/11 04:16:52;;;;;;;19.23;16.40;;;;;;;19.87;100.00;101056.22;4985303;28;20471;-85
2023/09/11 04:19:18;;;;;;;19.10;17.23;;;;;;;19.76;100.00;101048.16;4983046;28;20026;-84
2023/09/11 04:21:43;;;;;;;18.92;16.95;;;;;;;19.75;100.00;101051.88;4989969;28;20046;-85
2023/09/11 04:24:12;;;;;;;18.38;16.67;;;;;;;19.73;100.00;101043.91;4984077;28;20093;-85
2023/09/11 04:26:40;;;;;;;19.42;17.45;;;;;;;19.67;100.00;101047.13;4983990;28;20034;-85
2023/09/11 04:29:06;;;;;;;19.80;17.52;;;;;;;19.72;100.00;101036.78;4991987;28;20032;-84
2023/09/11 04:31:31;;;;;;;19.05;17.30;;;;;;;19.68;100.00;101037.16;4982133;28;20262;-85
2023/09/11 04:33:57;;;;;;;19.13;17.23;;;;;;;19.65;100.00;101035.59;4987552;28;20037;-85
2023/09/11 04:36:22;;;;;;;19.23;17.33;;;;;;;19.69;100.00;101044.28;4982154;28;20037;-85
2023/09/11 04:38:47;;;;;;;19.23;17.30;;;;;;;19.62;100.00;101030.47;4992271;28;20033;-86
2023/09/11 04:41:14;;;;;;;19.70;17.80;;;;;;;19.63;100.00;101033.03;5004996;28;20022;-84
2023/09/11 04:43:39;;;;;;;20.67;16.95;;;;;;;19.63;100.00;101035.72;5000385;28;20022;-85
2023/09/11 04:46:04;;;;;;;18.85;16.95;;;;;;;19.59;100.00;101042.34;4988297;28;20037;-85
2023/09/11 04:48:30;;;;;;;20.35;18.35;;;;;;;19.59;100.00;101042.34;4988248;28;20033;-85
2023/09/11 04:50:55;;;;;;;19.45;17.42;;;;;;;19.54;100.00;101035.63;4989258;28;20364;-86
2023/09/11 04:53:20;;;;;;;20.52;18.42;;;;;;;19.56;100.00;101042.63;4984352;28;20041;-86
2023/09/11 04:55:47;;;;;;;21.95;18.08;;;;;;;19.50;100.00;101035.03;4983671;28;20017;-84
2023/09/11 04:58:12;;;;;;;19.45;17.40;;;;;;;19.58;100.00;101045.19;4982815;28;20161;-85
2023/09/11 05:00:38;;;;;;;18.58;16.67;;;;;;;19.54;100.00;101039.19;4991394;28;20407;-84
2023/09/11 05:03:03;;;;;;;18.50;16.55;;;;;;;19.53;100.00;101039.31;4985898;28;20044;-85
2023/09/11 05:05:29;;;;;;;22.02;19.45;;;;;;;19.57;100.00;101044.31;4985891;28;20042;-85
2023/09/11 05:07:54;;;;;;;19.55;17.42;;;;;;;19.52;100.00;101043.00;4983427;28;20032;-86
2023/09/11 05:10:20;;;;;;;22.75;20.55;;;;;;;19.54;100.00;101043.72;4982861;28;20468;-86
2023/09/11 05:12:46;;;;;;;21.92;19.58;;;;;;;19.58;100.00;101046.03;4988397;28;20514;-86
2023/09/11 05:15:12;;;;;;;20.63;18.42;;;;;;;19.56;100.00;101055.25;5000059;28;20084;-85
2023/09/11 05:17:38;;;;;;;19.10;17.27;;;;;;;19.56;100.00;101053.41;4989968;28;20036;-85
2023/09/11 05:20:06;;;;;;;19.90;16.67;;;;;;;19.53;100.00;101052.81;4987041;28;20026;-85
2023/09/11 05:22:32;;;;;;;17.15;15.40;;;;;;;19.61;100.00;101061.16;4989065;28;20034;-86
2023/09/11 05:24:59;;;;;;;17.83;15.93;;;;;;;19.56;100.00;101045.31;4995463;28;20327;-86
2023/09/11 05:27:25;;;;;;;16.77;15.05;;;;;;;19.59;100.00;101049.59;4999082;28;20223;-86
2023/09/11 05:29:50;;;;;;;16.45;15.02;;;;;;;19.62;100.00;101052.06;5002020;28;20080;-85
2023/09/11 05:32:17;;;;;;;16.63;14.80;;;;;;;19.62;100.00;101062.88;4988950;28;20121;-85
2023/09/11 05:34:43;;;;;;;16.73;14.95;;;;;;;19.68;100.00;101056.94;4986394;28;20037;-85
2023/09/11 05:37:09;;;;;;;16.02;14.43;;;;;;;19.67;100.00;101057.91;4967392;28;20106;-86
2023/09/11 05:39:34;;;;;;;19.67;14.65;;;;;;;19.72;100.00;101062.91;4996060;28;20037;-88
2023/09/11 05:42:00;;;;;;;17.05;15.25;;;;;;;19.70;100.00;101054.97;4998564;28;20049;-86
2023/09/11 05:44:25;;;;;;;16.17;14.07;;;;;;;19.73;100.00;101060.13;4988031;28;20029;-86
2023/09/11 05:46:50;;;;;;;15.20;13.80;;;;;;;19.75;100.00;101057.25;4989285;28;20030;-87
2023/09/11 05:49:16;;;;;;;16.70;14.38;;;;;;;19.79;100.00;101064.13;4983378;28;20044;-86
2023/09/11 05:51:41;;;;;;;16.92;14.57;;;;;;;19.82;100.00;101062.00;4969923;28;20148;-87
2023/09/11 05:54:06;;;;;;;16.33;14.38;;;;;;;19.80;100.00;101063.97;4988403;28;20049;-87
2023/09/11 05:56:31;;;;;;;17.58;14.00;;;;;;;19.92;100.00;101069.31;4984263;28;20041;-86
2023/09/11 05:58:57;;;;;;;17.88;13.88;;;;;;;19.97;100.00;101070.63;4987873;28;20033;-86
2023/09/11 06:01:22;;;;;;;18.80;13.73;;;;;;;20.00;100.00;101077.63;4987367;28;20066;-87
2023/09/11 06:03:48;;;;;;;15.65;13.50;;;;;;;19.99;100.00;101073.22;4986763;28;20034;-86
2023/09/11 06:06:13;;;;;;;15.20;13.60;;;;;;;20.03;100.00;101078.22;4983858;28;21366;-86
2023/09/11 06:08:39;;;;;;;14.98;13.20;;;;;;;20.02;99.38;101067.50;4985249;28;20030;-87
2023/09/11 06:11:04;;;;;;;15.20;13.50;;;;;;;20.18;98.42;101084.09;4978006;28;20083;-86
2023/09/11 06:13:32;;;;;;;16.85;13.45;;;;;;;20.30;97.77;101084.88;4997562;28;20095;-86
2023/09/11 06:15:58;;;;;;;14.05;12.40;;;;;;;20.44;95.63;101080.94;5000568;28;20157;-86
2023/09/11 06:18:23;;;;;;;13.43;12.05;;;;;;;20.61;95.80;101085.78;5000061;28;20772;-86
2023/09/11 06:20:49;;;;;;;14.02;12.15;;;;;;;20.78;93.26;101081.53;4996559;28;20312;-87
2023/09/11 06:23:14;;;;;;;13.70;11.60;;;;;;;20.98;93.08;101085.13;4998375;28;20056;-87
2023/09/11 06:25:39;;;;;;;15.73;11.63;;;;;;;21.19;91.50;101090.44;5000534;28;20042;-87
2023/09/11 06:28:05;;;;;;;13.38;11.30;;;;;;;21.32;90.80;101091.06;4980248;28;20026;-86
2023/09/11 06:30:32;;;;;;;13.10;11.63;;;;;;;21.53;88.27;101099.91;4998290;28;20026;-86
2023/09/11 06:32:57;;;;;;;14.77;11.93;;;;;;;21.59;87.44;101084.94;4982748;28;20029;-86
2023/09/11 06:35:23;;;;;;;12.63;11.32;;;;;;;21.76;87.02;101092.31;5002591;28;20033;-87
2023/09/11 06:37:48;;;;;;;12.25;10.93;;;;;;;21.83;86.12;101079.91;5000402;28;20041;-87
2023/09/11 06:40:14;;;;;;;13.80;10.50;;;;;;;22.07;85.28;101083.97;5001834;28;20025;-87
2023/09/11 06:42:39;;;;;;;12.45;10.50;;;;;;;22.30;84.69;101085.38;4997778;28;20065;-87
2023/09/11 06:45:05;;;;;;;13.90;10.73;;;;;;;22.44;83.23;101086.75;4998356;28;20068;-87
2023/09/11 06:47:31;;;;;;;11.80;10.60;;;;;;;22.56;82.16;101084.69;5001475;28;20768;-87
2023/09/11 06:49:56;;;;;;;11.73;9.93;;;;;;;22.63;82.44;101080.41;5003051;28;20112;-87
2023/09/11 06:52:21;;;;;;;12.35;10.45;;;;;;;22.80;81.25;101085.00;4996855;28;20286;-88
2023/09/11 06:54:47;;;;;;;13.82;9.77;;;;;;;23.01;79.97;101070.34;5003464;28;20091;-86
2023/09/11 06:57:13;;;;;;;10.75;9.30;;;;;;;23.17;78.68;101085.97;4998692;28;20079;-87
2023/09/11 06:59:39;;;;;;;11.57;9.35;;;;;;;23.16;78.66;101086.94;5002582;28;20308;-88
2023/09/11 07:02:06;;;;;;;14.10;9.15;;;;;;;23.23;78.36;101069.03;4996684;28;20029;-88
2023/09/11 07:04:31;;;;;;;13.00;8.85;;;;;;;23.59;76.62;101078.88;5005213;28;20025;-90
2023/09/11 07:06:57;;;;;;;13.13;9.10;;;;;;;23.70;75.83;101085.09;4985028;28;20100;-89
2023/09/11 07:09:23;;;;;;;14.75;8.88;;;;;;;23.79;74.17;101090.47;5001054;28;20057;-86
2023/09/11 07:11:49;;;;;;;10.77;8.23;;;;;;;23.82;74.43;101087.41;4992920;28;20419;-85
2023/09/11 07:14:19;;;;;;;14.45;8.95;;;;;;;24.14;74.49;101090.53;4991543;28;20053;-86
2023/09/11 07:16:44;;;;;;;11.10;8.93;;;;;;;24.32;72.27;101073.13;4994876;28;20069;-86
2023/09/11 07:19:10;;;;;;;12.35;8.68;;;;;;;24.59;71.48;101083.00;4997868;28;20018;-86
2023/09/11 07:21:35;;;;;;;10.70;9.07;;;;;;;24.66;69.93;101069.56;5002314;28;20108;-87
2023/09/11 07:24:01;;;;;;;12.38;8.73;;;;;;;24.71;70.48;101067.22;4996606;28;20022;-86
2023/09/11 07:26:26;;;;;;;12.43;8.80;;;;;;;25.07;69.67;101080.59;4997083;28;20049;-86
2023/09/11 07:29:03;;;;;;;11.88;8.65;;;;;;;25.16;69.69;101070.59;4979390;28;20046;-87
2023/09/11 07:31:30;;;;;;;10.45;8.32;;;;;;;25.61;68.34;101072.00;4994269;28;20030;-86
2023/09/11 07:33:56;;;;;;;10.27;8.85;;;;;;;26.01;66.19;101084.78;4996352;28;20069;-86
2023/09/11 07:36:22;;;;;;;13.63;8.93;;;;;;;26.29;64.67;101083.38;4995951;28;20711;-86
2023/09/11 07:38:47;;;;;;;11.15;8.73;;;;;;;26.78;62.83;101093.28;4998336;28;20104;-86
2023/09/11 07:41:19;;;;;;;10.55;9.45;;;;;;;26.68;62.70;101096.22;5002761;28;20717;-86
2023/09/11 07:43:51;;;;;;;13.02;9.95;;;;;;;26.97;62.03;101098.31;4998635;28;20041;-86
2023/09/11 07:46:21;;;;;;;12.35;9.75;;;;;;;27.10;61.45;101086.81;4998514;28;20133;-86
2023/09/11 07:48:48;;;;;;;12.13;9.20;;;;;;;27.40;61.25;101092.44;4997225;28;20099;-86
2023/09/11 07:51:13;;;;;;;13.38;9.18;;;;;;;27.65;60.33;101091.19;5005698;28;20064;-86
2023/09/11 07:53:40;;;;;;;13.60;10.25;;;;;;;27.89;59.41;101087.44;5010753;28;20030;-86
2023/09/11 07:56:07;;;;;;;11.88;9.75;;;;;;;28.27;57.91;101088.25;5016377;28;20451;-86
2023/09/11 07:58:33;;;;;;;11.73;9.77;;;;;;;28.56;56.74;101092.06;5003663;28;20125;-86
2023/09/11 08:00:59;;;;;;;12.35;9.68;;;;;;;28.70;56.37;101104.03;4998676;28;20560;-85
2023/09/11 08:03:24;;;;;;;13.70;10.52;;;;;;;28.95;55.46;101093.59;5004416;28;20034;-85
2023/09/11 08:05:50;;;;;;;17.65;11.02;;;;;;;29.09;54.26;101100.94;5002119;28;20029;-86
2023/09/11 08:08:16;;;;;;;12.45;10.13;;;;;;;29.17;53.74;101102.72;5002026;28;20037;-86
2023/09/11 08:10:41;;;;;;;12.13;9.98;;;;;;;29.46;53.69;101121.81;4997801;28;20056;-85
2023/09/11 08:13:07;;;;;;;13.20;10.18;;;;;;;29.75;52.95;101118.13;5003055;28;20053;-85
2023/09/11 08:15:32;;;;;;;13.93;10.25;;;;;;;30.09;52.51;101116.50;4993727;28;20054;-85
2023/09/11 08:17:57;;;;;;;11.68;9.57;;;;;;;30.50;51.35;101116.59;4983992;28;20030;-86
2023/09/11 08:20:23;;;;;;;12.45;10.07;;;;;;;30.82;49.40;101111.53;4998305;28;20395;-86
2023/09/11 08:22:49;;;;;;;10.35;9.25;;;;;;;30.94;49.32;101107.13;4997616;28;20030;-85
2023/09/11 08:25:15;;;;;;;13.80;11.13;;;;;;;31.21;48.54;101119.06;4997286;28;20049;-86
2023/09/11 08:27:40;;;;;;;12.43;11.13;;;;;;;31.30;47.38;101118.91;4994158;28;20247;-85
2023/09/11 08:30:06;;;;;;;13.50;10.50;;;;;;;31.63;47.37;101122.56;4999149;28;20502;-86
2023/09/11 08:32:33;;;;;;;17.52;11.55;;;;;;;31.89;46.64;101104.41;4994526;28;20029;-87
2023/09/11 08:34:59;;;;;;;13.95;11.00;;;;;;;32.39;45.63;101107.53;4998401;28;20547;-86
2023/09/11 08:37:25;;;;;;;12.73;10.63;;;;;;;32.79;44.64;101101.91;4981882;28;20144;-85
2023/09/11 08:39:51;;;;;;;11.95;10.73;;;;;;;33.19;43.34;101114.50;4997827;28;20037;-85
2023/09/11 08:42:16;;;;;;;13.93;11.05;;;;;;;33.62;42.18;101122.09;4998090;28;20064;-85
2023/09/11 08:44:42;;;;;;;14.70;11.95;;;;;;;33.56;41.59;101111.09;4997380;28;20064;-85
2023/09/11 08:47:09;;;;;;;16.02;10.63;;;;;;;34.05;43.06;101121.34;4995342;28;20025;-86
2023/09/11 08:49:44;;;;;;;13.27;11.90;;;;;;;34.39;40.75;101122.69;4996383;28;20104;-86
2023/09/11 08:52:14;;;;;;;16.00;11.68;;;;;;;34.43;41.06;101131.38;4995790;28;20850;-86
2023/09/11 08:54:42;;;;;;;13.23;11.23;;;;;;;34.88;39.54;101120.06;4996315;28;20045;-87
2023/09/11 08:57:12;;;;;;;13.38;11.82;;;;;;;35.15;38.84;101118.63;4995828;28;20030;-86
2023/09/11 08:59:40;;;;;;;13.50;11.93;;;;;;;35.33;37.90;101123.28;4977381;28;20030;-85
2023/09/11 09:02:07;;;;;;;12.77;10.73;;;;;;;35.83;38.41;101116.59;4993362;28;20036;-85
2023/09/11 09:04:34;;;;;;;12.80;11.50;;;;;;;36.35;36.41;101128.69;4997537;28;20025;-85
2023/09/11 09:07:00;;;;;;;13.23;11.73;;;;;;;36.80;35.55;101125.25;4996138;28;20045;-85
2023/09/11 09:09:27;;;;;;;13.05;10.57;;;;;;;36.94;36.28;101123.06;4996468;28;20636;-85
2023/09/11 09:11:52;;;;;;;12.43;10.90;;;;;;;37.12;34.47;101106.25;4993439;28;20836;-84
2023/09/11 09:14:19;;;;;;;13.98;10.35;;;;;;;37.43;34.48;101115.19;4998651;28;20059;-85
2023/09/11 09:16:48;;;;;;;13.48;11.18;;;;;;;37.78;33.36;101125.22;4990527;28;20033;-85
2023/09/11 09:19:14;;;;;;;12.45;10.93;;;;;;;37.87;33.44;101126.50;4982462;28;20079;-85
2023/09/11 09:22:07;;;;;;;12.07;9.90;;;;;;;38.77;34.07;101135.66;5001106;28;20038;-85
2023/09/11 09:24:34;;;;;;;11.48;8.05;;;;;;;38.89;30.89;101138.34;4992587;28;20464;-85
2023/09/11 09:27:01;;;;;;;9.52;8.52;;;;;;;38.97;30.99;101133.16;4979214;28;20060;-85
2023/09/11 09:29:32;;;;;;;11.70;8.00;;;;;;;39.19;30.58;101135.06;4981446;28;20029;-85
2023/09/11 09:32:03;;;;;;;11.60;8.27;;;;;;;39.42;30.29;101133.94;4999405;28;20022;-84
2023/09/11 09:34:29;;;;;;;12.27;9.02;;;;;;;39.49;29.31;101127.06;4982079;28;20034;-85
2023/09/11 09:36:55;;;;;;;14.35;8.68;;;;;;;39.76;29.53;101126.22;4995908;28;20033;-85
2023/09/11 09:39:21;;;;;;;14.38;10.90;;;;;;;40.08;28.49;101123.38;4995203;28;20140;-85
2023/09/11 09:42:07;;;;;;;12.18;8.45;;;;;;;40.43;29.81;101122.81;4997856;28;20121;-86
2023/09/11 09:44:37;;;;;;;11.23;8.20;;;;;;;40.54;28.64;101121.78;4997973;28;20034;-85
2023/09/11 09:47:09;;;;;;;11.57;8.30;;;;;;;40.53;28.61;101122.91;4990999;28;20036;-85
2023/09/11 09:49:54;;;;;;;9.10;7.13;;;;;;;41.03;28.95;101126.19;4999422;28;20030;-85
2023/09/11 09:52:26;;;;;;;10.15;7.30;;;;;;;41.19;27.14;101119.53;4993754;28;20030;-85
2023/09/11 09:54:57;;;;;;;10.38;7.35;;;;;;;40.53;27.49;101134.06;4981628;28;20029;-85
2023/09/11 09:57:25;;;;;;;7.93;6.30;;;;;;;40.15;26.78;101128.78;4996407;28;20460;-86
2023/09/11 09:59:58;;;;;;;10.27;7.10;;;;;;;40.09;27.35;101125.06;4998305;28;20105;-84
2023/09/11 10:02:28;;;;;;;8.85;7.80;;;;;;;40.73;26.68;101127.75;4999268;28;20115;-84
2023/09/11 10:04:55;;;;;;;10.25;7.13;;;;;;;41.20;26.80;101120.38;5000660;28;20026;-84
2023/09/11 10:07:42;;;;;;;9.02;6.97;;;;;;;41.63;26.96;101133.03;5003778;28;20149;-85
2023/09/11 10:10:28;;;;;;;8.38;7.40;;;;;;;42.11;26.15;101129.97;5008668;28;20038;-84
2023/09/11 10:13:06;;;;;;;8.75;7.00;;;;;;;42.42;26.16;101126.00;5006620;28;20049;-85
2023/09/11 10:15:34;;;;;;;11.02;6.85;;;;;;;41.80;25.52;101127.16;5015454;28;20132;-85
2023/09/11 10:18:00;;;;;;;8.40;6.68;;;;;;;41.86;25.15;101131.69;5020346;28;20069;-84
2023/09/11 10:20:26;;;;;;;8.65;6.55;;;;;;;42.05;25.61;101127.16;5015810;28;20022;-85
2023/09/11 10:22:58;;;;;;;8.60;7.30;;;;;;;42.27;24.85;101121.31;5011978;28;20040;-85
2023/09/11 10:25:24;;;;;;;9.57;6.72;;;;;;;42.52;25.63;101123.19;5012993;28;20030;-84
2023/09/11 10:27:53;;;;;;;9.00;6.95;;;;;;;42.77;24.31;101122.28;5005577;28;20036;-85
2023/09/11 10:30:21;;;;;;;10.90;7.57;;;;;;;42.54;24.13;101117.31;5005057;28;20324;-86
2023/09/11 10:33:01;;;;;;;9.05;7.13;;;;;;;42.31;25.63;101120.72;5003637;28;20502;-85
2023/09/11 10:35:33;;;;;;;10.85;7.55;;;;;;;42.03;24.90;101111.81;5001751;28;20060;-85
2023/09/11 10:37:59;;;;;;;;;;;;;;;43.51;24.41;101123.28;4998627;28;20035;-85
2023/09/11 10:40:30;;;;;;;10.25;7.32;;;;;;;41.88;24.30;101115.44;4998996;28;19917;-85
2023/09/11 10:42:56;;;;;;;7.72;6.80;;;;;;;41.92;24.00;101112.94;4985871;28;20049;-85
2023/09/11 10:45:29;;;;;;;8.43;6.32;;;;;;;41.75;24.50;101107.59;5000891;28;20077;-86
2023/09/11 10:47:54;;;;;;;9.40;6.40;;;;;;;41.90;24.35;101107.63;4985549;28;20364;-84
2023/09/11 10:50:35;;;;;;;8.95;6.40;;;;;;;42.13;24.55;101113.75;5000494;28;20025;-85
2023/09/11 10:53:03;;;;;;;10.38;6.60;;;;;;;42.10;24.52;101097.53;5003824;28;20041;-86
2023/09/11 10:55:29;;;;;;;9.32;8.27;;;;;;;42.53;24.64;101113.66;4991350;28;20510;-85
2023/09/11 10:57:58;;;;;;;9.13;6.30;;;;;;;42.86;23.96;101104.88;5002901;28;20057;-86
2023/09/11 11:00:26;;;;;;;8.75;6.90;;;;;;;43.26;23.29;101101.00;5000746;28;20018;-86
2023/09/11 11:02:52;;;;;;;7.25;6.20;;;;;;;43.81;22.57;101101.72;5001922;28;20022;-85
2023/09/11 11:05:19;;;;;;;7.07;6.03;;;;;;;44.04;22.96;101097.31;5000301;28;20057;-85
2023/09/11 11:07:49;;;;;;;12.85;6.90;;;;;;;44.36;22.23;101104.31;5000546;28;20650;-85
2023/09/11 11:10:16;;;;;;;8.05;6.20;;;;;;;44.35;21.73;101097.84;4994249;28;20025;-87
2023/09/11 11:12:42;;;;;;;8.48;6.22;;;;;;;44.45;21.50;101092.13;4942240;28;1103752;-87