Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:02:02;;;;;;;23.35;20.85;;;;;;;9.71;76.43;99183.34;5028138;27;103282;-66
2021/11/16 00:04:32;;;;;;;23.23;20.73;;;;;;;9.76;75.95;99183.91;5030078;27;103245;-66
2021/11/16 00:07:00;;;;;;;22.35;20.05;;;;;;;9.63;76.84;99190.84;5024416;27;103750;-66
2021/11/16 00:09:28;;;;;;;24.90;22.13;;;;;;;9.64;76.44;99193.41;5029512;27;102834;-66
2021/11/16 00:11:56;;;;;;;21.98;19.63;;;;;;;9.83;75.73;99188.72;5029948;27;104103;-66
2021/11/16 00:14:25;;;;;;;21.52;19.30;;;;;;;9.85;75.74;99193.91;5028198;27;103323;-66
2021/11/16 00:16:53;;;;;;;22.25;19.70;;;;;;;9.68;76.10;99186.19;5026790;27;102684;-66
2021/11/16 00:19:22;;;;;;;20.07;18.07;;;;;;;9.87;75.68;99194.66;5030969;27;103358;-66
2021/11/16 00:21:52;;;;;;;25.85;23.15;;;;;;;9.40;76.31;99192.28;5029440;27;103127;-66
2021/11/16 00:24:25;;;;;;;20.92;18.40;;;;;;;9.73;76.05;99192.00;5029013;27;103218;-66
2021/11/16 00:26:53;;;;;;;25.95;23.15;;;;;;;9.48;76.07;99192.66;5028541;27;102619;-66
2021/11/16 00:29:21;;;;;;;22.55;20.15;;;;;;;9.41;77.66;99190.47;5032130;27;102828;-66
2021/11/16 00:31:49;;;;;;;19.50;17.42;;;;;;;9.76;76.67;99189.19;5027518;27;104761;-66
2021/11/16 00:34:17;;;;;;;19.77;17.75;;;;;;;9.90;75.95;99186.56;5028799;27;103379;-66
2021/11/16 00:36:48;;;;;;;22.20;19.80;;;;;;;9.80;76.50;99190.69;5028824;27;103085;-66
2021/11/16 00:39:17;;;;;;;26.70;23.40;;;;;;;9.57;77.42;99192.06;5025231;27;103680;-66
2021/11/16 00:41:45;;;;;;;22.30;20.00;;;;;;;9.78;76.61;99196.06;5028372;27;103264;-66
2021/11/16 00:44:14;;;;;;;21.45;19.15;;;;;;;9.86;75.89;99198.22;5029536;27;102928;-66
2021/11/16 00:46:42;;;;;;;23.00;20.50;;;;;;;9.91;75.77;99190.88;5028049;27;102693;-64
2021/11/16 00:49:10;;;;;;;21.93;19.60;;;;;;;9.96;75.71;99198.53;5031729;27;102692;-65
2021/11/16 00:51:39;;;;;;;21.77;19.30;;;;;;;9.92;76.06;99197.84;5030977;27;103253;-64
2021/11/16 00:54:07;;;;;;;19.77;17.67;;;;;;;10.00;75.92;99197.38;5027963;27;103218;-65
2021/11/16 00:56:37;;;;;;;21.60;19.40;;;;;;;10.05;75.63;99197.97;5026121;27;102700;-64
2021/11/16 00:59:04;;;;;;;18.00;16.20;;;;;;;10.06;75.65;99204.91;5029578;27;102711;-65
2021/11/16 01:01:33;;;;;;;22.13;19.73;;;;;;;10.06;75.10;99202.28;5031181;27;103243;-64
2021/11/16 01:04:01;;;;;;;21.33;19.03;;;;;;;10.05;75.36;99200.59;5028562;27;103250;-65
2021/11/16 01:06:29;;;;;;;19.65;17.70;;;;;;;10.08;75.21;99197.72;5028193;27;102879;-64
2021/11/16 01:08:57;;;;;;;20.40;18.30;;;;;;;10.12;75.35;99200.09;5029694;27;103607;-64
2021/11/16 01:11:25;;;;;;;23.08;20.65;;;;;;;10.05;75.41;99198.78;5032786;27;103015;-64
2021/11/16 01:13:55;;;;;;;22.45;20.05;;;;;;;10.03;75.18;99198.03;5030563;27;103728;-65
2021/11/16 01:16:24;;;;;;;28.35;24.83;;;;;;;9.48;76.83;99199.72;5027773;27;104633;-64
2021/11/16 01:18:52;;;;;;;25.27;22.58;;;;;;;9.70;76.74;99202.75;5027936;27;102724;-65
2021/11/16 01:21:21;;;;;;;24.83;22.13;;;;;;;9.82;76.48;99197.56;5029325;27;103318;-65
2021/11/16 01:23:49;;;;;;;21.30;19.05;;;;;;;9.79;76.34;99208.34;5028916;27;104549;-65
2021/11/16 01:26:17;;;;;;;20.75;18.55;;;;;;;9.83;76.22;99204.53;5028562;27;102866;-65
2021/11/16 01:28:45;;;;;;;20.45;18.35;;;;;;;9.87;76.13;99203.44;5029288;27;102733;-65
2021/11/16 01:31:17;;;;;;;20.60;18.40;;;;;;;9.88;76.13;99202.47;5029122;27;104762;-65
2021/11/16 01:33:52;;;;;;;24.33;20.95;;;;;;;9.75;76.37;99201.53;5028225;27;103912;-64
2021/11/16 01:36:21;;;;;;;18.77;16.77;;;;;;;9.89;75.81;99198.91;5027232;27;103003;-65
2021/11/16 01:38:53;;;;;;;19.13;17.13;;;;;;;9.94;76.20;99195.97;5028232;27;102838;-65
2021/11/16 01:41:21;;;;;;;19.10;17.15;;;;;;;9.96;76.00;99194.09;5028406;27;104142;-65
2021/11/16 01:43:50;;;;;;;19.27;17.27;;;;;;;9.98;76.20;99188.72;5032228;27;103325;-65
2021/11/16 01:46:21;;;;;;;20.17;18.08;;;;;;;9.97;76.13;99198.41;5027283;27;102924;-64
2021/11/16 01:48:51;;;;;;;22.65;20.25;;;;;;;9.83;76.47;99194.00;5029059;27;104795;-65
2021/11/16 01:51:22;;;;;;;23.35;20.85;;;;;;;9.80;76.37;99198.59;5042660;27;102718;-64
2021/11/16 01:53:52;;;;;;;19.08;17.08;;;;;;;9.83;76.72;99199.28;5026287;27;103245;-65
2021/11/16 01:56:20;;;;;;;24.83;22.08;;;;;;;9.42;77.77;99193.03;5026894;27;102741;-65
2021/11/16 01:58:49;;;;;;;25.73;23.02;;;;;;;9.35;78.63;99196.94;5029135;27;103992;-65
2021/11/16 02:01:16;;;;;;;27.80;24.70;;;;;;;9.01;80.07;99197.25;5025368;27;103207;-64
2021/11/16 02:03:46;;;;;;;24.63;21.95;;;;;;;9.05;81.06;99193.50;5030395;27;103205;-64
2021/11/16 02:06:19;;;;;;;27.58;24.45;;;;;;;9.44;78.80;99195.56;5031130;27;102738;-65
2021/11/16 02:08:48;;;;;;;27.75;24.20;;;;;;;9.28;80.04;99195.63;5031033;27;102784;-65
2021/11/16 02:11:16;;;;;;;23.83;20.73;;;;;;;9.56;79.06;99197.47;5033821;27;103529;-65
2021/11/16 02:13:44;;;;;;;28.45;24.85;;;;;;;9.43;79.02;99199.97;5033282;27;103178;-65
2021/11/16 02:16:15;;;;;;;24.27;21.73;;;;;;;9.49;78.89;99198.78;5027950;27;103698;-64
2021/11/16 02:18:46;;;;;;;24.45;21.85;;;;;;;9.52;78.92;99188.88;5033023;27;102715;-65
2021/11/16 02:21:16;;;;;;;21.97;19.63;;;;;;;9.68;78.38;99179.13;5029553;27;103181;-66
2021/11/16 02:23:48;;;;;;;26.80;23.20;;;;;;;9.57;78.31;99184.16;5030380;27;103190;-66
2021/11/16 02:26:16;;;;;;;26.23;23.37;;;;;;;9.43;79.16;99178.88;5030192;27;102876;-66
2021/11/16 02:28:45;;;;;;;24.23;21.65;;;;;;;9.57;78.96;99178.06;5034137;27;102715;-66
2021/11/16 02:31:15;;;;;;;23.00;20.47;;;;;;;9.67;77.96;99180.03;5027971;27;103227;-66
2021/11/16 02:33:43;;;;;;;21.60;19.35;;;;;;;9.78;78.24;99171.47;5029619;27;103209;-66
2021/11/16 02:36:13;;;;;;;22.50;20.10;;;;;;;9.81;77.93;99168.63;5031073;27;102695;-66
2021/11/16 02:38:42;;;;;;;22.92;20.52;;;;;;;9.76;78.40;99168.94;5031916;27;102757;-66
2021/11/16 02:41:11;;;;;;;21.92;19.58;;;;;;;9.75;77.54;99175.16;5031357;27;103204;-66
2021/11/16 02:43:40;;;;;;;22.63;20.33;;;;;;;9.78;78.08;99174.09;5028931;27;103163;-66
2021/11/16 02:46:11;;;;;;;24.70;21.63;;;;;;;9.75;77.69;99163.72;5030714;27;102981;-64
2021/11/16 02:48:40;;;;;;;23.38;20.80;;;;;;;9.74;77.76;99167.34;5031361;27;104634;-64
2021/11/16 02:51:11;;;;;;;24.08;21.58;;;;;;;9.66;78.38;99159.88;5030325;27;103147;-64
2021/11/16 02:53:42;;;;;;;27.45;24.35;;;;;;;9.57;78.15;99156.97;5028581;27;104477;-64
2021/11/16 02:56:10;;;;;;;28.52;24.58;;;;;;;9.62;78.22;99161.00;5033642;27;102869;-65
2021/11/16 02:58:39;;;;;;;22.27;19.97;;;;;;;9.72;78.11;99163.91;5031461;27;102799;-65
2021/11/16 03:01:12;;;;;;;25.70;23.00;;;;;;;9.68;77.88;99152.72;5026779;27;104503;-64
2021/11/16 03:03:41;;;;;;;22.17;19.80;;;;;;;9.67;78.07;99156.31;5030750;27;103433;-64
2021/11/16 03:06:12;;;;;;;20.35;18.23;;;;;;;9.76;78.15;99161.03;5030881;27;102907;-64
2021/11/16 03:08:43;;;;;;;27.25;24.33;;;;;;;9.61;77.44;99158.47;5046366;27;103193;-65
2021/11/16 03:11:13;;;;;;;26.63;23.80;;;;;;;9.58;78.37;99156.84;5028803;27;103178;-65
2021/11/16 03:13:41;;;;;;;25.10;22.50;;;;;;;9.49;78.89;99157.41;5030789;27;103182;-65
2021/11/16 03:16:12;;;;;;;24.45;21.48;;;;;;;9.62;78.61;99155.75;5030738;27;102784;-64
2021/11/16 03:18:40;;;;;;;25.80;22.23;;;;;;;9.63;78.17;99160.06;5031289;27;102770;-65
2021/11/16 03:21:11;;;;;;;22.73;20.33;;;;;;;9.65;78.31;99158.19;5031794;27;103411;-66
2021/11/16 03:23:40;;;;;;;21.92;19.63;;;;;;;9.64;78.53;99156.47;5027586;27;104258;-65
2021/11/16 03:26:13;;;;;;;25.13;21.40;;;;;;;9.67;77.85;99156.31;5027016;27;102776;-65
2021/11/16 03:28:45;;;;;;;23.83;21.23;;;;;;;9.64;78.22;99153.84;5030004;27;102974;-66
2021/11/16 03:31:20;;;;;;;23.73;21.23;;;;;;;9.71;78.24;99155.16;5028197;27;103233;-66
2021/11/16 03:33:49;;;;;;;23.83;21.17;;;;;;;9.70;78.30;99156.13;5027719;27;103225;-66
2021/11/16 03:36:20;;;;;;;20.42;18.33;;;;;;;9.67;78.60;99145.75;5028051;27;102717;-66
2021/11/16 03:38:50;;;;;;;20.55;18.42;;;;;;;9.75;78.52;99143.47;5030154;27;102695;-66
2021/11/16 03:41:20;;;;;;;26.70;23.80;;;;;;;9.64;78.74;99138.03;5030647;27;103663;-66
2021/11/16 03:43:51;;;;;;;30.10;26.48;;;;;;;9.03;80.49;99145.28;5030715;27;103002;-66
2021/11/16 03:46:19;;;;;;;23.38;20.95;;;;;;;9.45;80.07;99134.81;5029878;27;104136;-66
2021/11/16 03:48:48;;;;;;;25.98;23.17;;;;;;;9.52;79.23;99144.03;5032376;27;102814;-65
2021/11/16 03:51:16;;;;;;;26.25;23.45;;;;;;;9.22;81.12;99137.97;5028777;27;103233;-65
2021/11/16 03:53:45;;;;;;;28.35;24.40;;;;;;;9.27;80.29;99146.47;5032242;27;103281;-64
2021/11/16 03:56:14;;;;;;;22.97;20.57;;;;;;;9.40;80.66;99146.59;5032960;27;102838;-65
2021/11/16 03:58:44;;;;;;;20.30;18.20;;;;;;;9.58;79.50;99148.94;5026371;27;102854;-66
2021/11/16 04:01:13;;;;;;;25.80;23.00;;;;;;;9.44;79.85;99148.94;5045513;27;104052;-66
2021/11/16 04:03:41;;;;;;;26.55;23.08;;;;;;;9.26;80.44;99145.59;5023325;27;103245;-66
2021/11/16 04:06:10;;;;;;;23.45;20.98;;;;;;;9.48;79.79;99141.69;5028776;27;102680;-65
2021/11/16 04:08:38;;;;;;;23.52;21.05;;;;;;;9.48;78.92;99139.91;5031175;27;104140;-66
2021/11/16 04:11:07;;;;;;;27.25;23.35;;;;;;;9.42;78.94;99140.28;5025903;27;103342;-66
2021/11/16 04:13:35;;;;;;;25.85;22.90;;;;;;;9.29;80.04;99128.78;5025733;27;103225;-66
2021/11/16 04:16:05;;;;;;;20.53;18.43;;;;;;;9.47;79.39;99138.19;5031920;27;102722;-66
2021/11/16 04:18:34;;;;;;;20.73;18.63;;;;;;;9.49;79.26;99127.56;5028885;27;102749;-66
2021/11/16 04:21:02;;;;;;;19.30;17.27;;;;;;;9.62;78.77;99134.63;5028164;27;104208;-66
2021/11/16 04:23:30;;;;;;;18.33;16.42;;;;;;;9.66;78.58;99128.22;5026725;27;103290;-65
2021/11/16 04:25:59;;;;;;;22.88;20.45;;;;;;;9.63;78.11;99133.69;5032762;27;102733;-66
2021/11/16 04:28:27;;;;;;;20.25;18.15;;;;;;;9.59;78.46;99131.31;5028620;27;104539;-66
2021/11/16 04:30:59;;;;;;;18.90;17.00;;;;;;;9.64;78.71;99130.09;5029162;27;103281;-66
2021/11/16 04:33:30;;;;;;;21.73;19.52;;;;;;;9.68;78.75;99128.13;5030552;27;103188;-66
2021/11/16 04:35:58;;;;;;;20.40;18.20;;;;;;;9.70;78.43;99128.88;5030268;27;103040;-66
2021/11/16 04:38:27;;;;;;;20.20;18.10;;;;;;;9.71;78.55;99122.66;5022811;27;103997;-66
2021/11/16 04:40:58;;;;;;;24.23;20.92;;;;;;;9.66;77.82;99120.28;5021642;27;104105;-66
2021/11/16 04:43:29;;;;;;;25.37;22.20;;;;;;;9.39;79.38;99127.28;5028610;27;103294;-66
2021/11/16 04:46:03;;;;;;;22.40;19.98;;;;;;;9.53;79.50;99121.16;5028544;27;102688;-66
2021/11/16 04:54:24;;;;;;;20.10;18.00;;;;;;;9.50;79.09;99119.56;5021992;27;103264;-65
2021/11/16 05:02:32;;;;;;;24.40;21.45;;;;;;;9.50;79.60;99131.88;4956372;28;102793;-63
2021/11/16 05:02:44;;;;;;;19.70;17.58;;;;;;;9.60;79.26;99139.13;4954732;28;104545;-63
2021/11/16 05:05:17;;;;;;;17.95;16.05;;;;;;;9.65;79.49;99141.50;4999177;27;103447;-63
2021/11/16 05:07:50;;;;;;;24.73;21.25;;;;;;;9.63;79.10;99138.94;5024216;27;102784;-63
2021/11/16 05:10:19;;;;;;;23.20;20.73;;;;;;;9.56;79.73;99134.16;5025945;27;102832;-63
2021/11/16 05:12:47;;;;;;;21.30;19.03;;;;;;;9.60;78.77;99139.13;5028468;27;103234;-63
2021/11/16 05:15:18;;;;;;;22.55;20.05;;;;;;;9.57;78.49;99141.97;5025774;27;103289;-63
2021/11/16 05:17:48;;;;;;;19.48;17.55;;;;;;;9.59;78.42;99140.09;5031143;27;102643;-63
2021/11/16 05:20:18;;;;;;;21.55;19.25;;;;;;;9.62;78.32;99141.69;5029433;27;104425;-63
2021/11/16 05:22:49;;;;;;;21.30;19.08;;;;;;;9.58;78.86;99146.31;5025596;27;104153;-64
2021/11/16 05:25:17;;;;;;;18.25;16.38;;;;;;;9.59;78.71;99142.75;5026523;27;103199;-64
2021/11/16 05:27:46;;;;;;;17.60;15.80;;;;;;;9.64;78.47;99145.09;5030402;27;103021;-64
2021/11/16 05:30:15;;;;;;;21.27;18.98;;;;;;;9.60;78.51;99152.31;5027567;27;102846;-65
2021/11/16 05:32:44;;;;;;;17.83;15.93;;;;;;;9.63;78.85;99149.50;5019032;27;104228;-64
2021/11/16 05:35:14;;;;;;;19.90;17.90;;;;;;;9.66;78.73;99151.94;5029601;27;103190;-64
2021/11/16 05:37:43;;;;;;;20.92;18.73;;;;;;;9.64;78.85;99156.47;5034330;27;103699;-65
2021/11/16 05:40:12;;;;;;;24.52;21.88;;;;;;;9.50;79.34;99147.72;5033399;27;102897;-65
2021/11/16 05:42:40;;;;;;;23.77;21.10;;;;;;;9.50;79.41;99151.19;5048296;27;103242;-64
2021/11/16 05:45:09;;;;;;;22.73;20.15;;;;;;;9.53;79.08;99144.88;5028231;27;103234;-65
2021/11/16 05:47:38;;;;;;;19.40;17.40;;;;;;;9.58;79.06;99151.56;5030789;27;102868;-64
2021/11/16 05:50:08;;;;;;;21.03;18.83;;;;;;;9.58;78.91;99154.22;5026673;27;103654;-65
2021/11/16 05:52:36;;;;;;;20.07;17.97;;;;;;;9.55;78.69;99157.03;5045279;27;103916;-65
2021/11/16 05:55:08;;;;;;;21.55;19.25;;;;;;;9.61;78.48;99156.66;5032316;27;103221;-65
2021/11/16 05:57:36;;;;;;;23.67;19.95;;;;;;;9.33;79.20;99159.28;5029734;27;102637;-65
2021/11/16 06:00:07;;;;;;;22.97;20.17;;;;;;;9.25;79.52;99153.63;5029916;27;102774;-65
2021/11/16 06:02:35;;;;;;;23.70;21.15;;;;;;;9.08;78.95;99156.41;5033916;27;105193;-65
2021/11/16 06:05:06;;;;;;;22.80;20.42;;;;;;;9.28;79.26;99154.28;5031737;27;103241;-65
2021/11/16 06:07:35;;;;;;;22.00;19.65;;;;;;;9.19;79.06;99156.63;5036816;27;103481;-65
2021/11/16 06:10:05;;;;;;;23.27;20.77;;;;;;;9.03;79.98;99153.19;5038775;27;102870;-65
2021/11/16 06:12:33;;;;;;;20.17;18.08;;;;;;;9.16;79.51;99160.28;5023184;27;103976;-65
2021/11/16 06:15:02;;;;;;;21.50;19.13;;;;;;;9.23;79.38;99156.34;5034420;27;103350;-65
2021/11/16 06:17:30;;;;;;;20.30;18.10;;;;;;;9.26;79.42;99157.97;5030619;27;102712;-65
2021/11/16 06:20:00;;;;;;;22.42;18.98;;;;;;;8.93;80.88;99162.56;5028631;27;103154;-65
2021/11/16 06:22:28;;;;;;;23.47;20.97;;;;;;;8.86;81.34;99155.97;5028730;27;102940;-65
2021/11/16 06:24:56;;;;;;;19.27;17.27;;;;;;;9.14;80.69;99169.22;5032920;27;103479;-65
2021/11/16 06:27:26;;;;;;;21.25;19.08;;;;;;;9.01;81.02;99170.91;5031550;27;102739;-65
2021/11/16 06:29:54;;;;;;;25.43;21.87;;;;;;;8.70;81.98;99177.09;5030361;27;104064;-65
2021/11/16 06:32:22;;;;;;;25.83;22.02;;;;;;;8.70;82.22;99177.91;5031458;27;103462;-66
2021/11/16 06:34:50;;;;;;;27.92;23.20;;;;;;;8.36;84.01;99182.56;5028790;27;103282;-65
2021/11/16 06:37:18;;;;;;;26.63;22.30;;;;;;;8.18;85.17;99189.66;5032854;27;104268;-65
2021/11/16 06:39:46;;;;;;;23.40;20.97;;;;;;;8.43;84.44;99186.53;5033810;27;103857;-65
2021/11/16 06:42:17;;;;;;;25.02;22.15;;;;;;;8.36;83.03;99178.16;5026241;27;103975;-65
2021/11/16 06:44:48;;;;;;;24.23;21.63;;;;;;;8.03;84.10;99179.94;5026815;27;102632;-64
2021/11/16 06:47:16;;;;;;;23.23;20.35;;;;;;;8.24;82.94;99183.19;5014070;27;103061;-63
2021/11/16 06:49:48;;;;;;;23.23;20.20;;;;;;;8.26;82.80;99187.44;5022106;27;102774;-64
2021/11/16 06:52:17;;;;;;;23.27;19.98;;;;;;;8.42;81.28;99185.69;5030522;27;104213;-64
2021/11/16 06:54:45;;;;;;;23.97;20.37;;;;;;;8.35;81.60;99196.66;5024495;27;103236;-64
2021/11/16 06:57:13;;;;;;;23.80;20.55;;;;;;;8.11;83.56;99188.28;5026763;27;102691;-63
2021/11/16 06:59:44;;;;;;;24.90;21.48;;;;;;;8.07;83.60;99184.97;5026201;27;103969;-64
2021/11/16 07:02:13;;;;;;;19.57;17.57;;;;;;;8.43;83.03;99184.75;5019293;27;103213;-64
2021/11/16 07:04:42;;;;;;;19.23;17.23;;;;;;;8.76;81.57;99186.44;5036809;27;103253;-64
2021/11/16 07:07:13;;;;;;;24.60;21.30;;;;;;;8.23;82.15;99189.38;5021821;27;102954;-64
2021/11/16 07:09:43;;;;;;;21.95;19.58;;;;;;;8.21;83.57;99189.47;5024884;27;103887;-65
2021/11/16 07:12:18;;;;;;;24.47;20.83;;;;;;;7.93;84.02;99194.53;5021603;27;103285;-64
2021/11/16 07:14:46;;;;;;;22.33;19.93;;;;;;;7.37;85.26;99194.91;5022054;27;103300;-63
2021/11/16 07:17:20;;;;;;;22.60;20.13;;;;;;;7.52;85.21;99197.56;5024008;27;102613;-64
2021/11/16 07:19:52;;;;;;;21.10;18.88;;;;;;;7.87;82.91;99189.59;5028396;27;102726;-64
2021/11/16 07:22:23;;;;;;;21.20;18.90;;;;;;;8.19;82.44;99201.88;5030537;27;104364;-64
2021/11/16 07:24:53;;;;;;;20.45;18.00;;;;;;;8.48;81.09;99205.53;5026223;27;103208;-64
2021/11/16 07:27:23;;;;;;;20.50;18.35;;;;;;;8.31;80.89;99200.41;5033882;27;102796;-64
2021/11/16 07:29:53;;;;;;;19.60;17.58;;;;;;;8.58;81.35;99202.34;5027521;27;102655;-64
2021/11/16 07:32:26;;;;;;;18.98;17.02;;;;;;;8.80;79.91;99198.47;5030413;27;103222;-64
2021/11/16 07:34:57;;;;;;;18.65;16.67;;;;;;;8.95;79.16;99208.16;5033186;27;102966;-64
2021/11/16 07:37:27;;;;;;;18.70;16.73;;;;;;;8.98;78.95;99207.97;5027125;27;102702;-64
2021/11/16 07:39:58;;;;;;;18.83;16.93;;;;;;;8.75;79.42;99211.91;5034730;27;102822;-65
2021/11/16 07:42:29;;;;;;;16.48;14.77;;;;;;;8.96;78.70;99215.09;5032819;27;103300;-64
2021/11/16 07:45:08;;;;;;;18.33;16.33;;;;;;;8.88;77.79;99220.81;5029653;27;103178;-64
2021/11/16 07:47:45;;;;;;;21.42;19.23;;;;;;;8.49;79.73;99216.00;5028187;27;102577;-64
2021/11/16 07:50:18;;;;;;;18.92;17.02;;;;;;;8.40;80.71;99221.78;5034054;27;103849;-64
2021/11/16 07:52:48;;;;;;;18.90;17.00;;;;;;;8.30;79.82;99215.34;5028793;27;103283;-63
2021/11/16 07:55:22;;;;;;;17.67;15.88;;;;;;;8.57;79.06;99211.16;5036571;27;103182;-64
2021/11/16 07:57:52;;;;;;;18.05;16.27;;;;;;;8.63;79.49;99221.34;5027952;27;102725;-63
2021/11/16 08:00:25;;;;;;;18.98;16.98;;;;;;;8.56;79.77;99221.81;5029876;27;103892;-63
2021/11/16 08:03:02;;;;;;;19.00;17.15;;;;;;;8.25;79.90;99222.63;5029998;27;103252;-64
2021/11/16 08:05:37;;;;;;;17.83;16.00;;;;;;;8.46;80.03;99216.19;5036380;27;103249;-63
2021/11/16 08:08:11;;;;;;;19.35;17.17;;;;;;;8.31;79.14;99222.28;5032411;27;102827;-63
2021/11/16 08:10:42;;;;;;;17.77;15.87;;;;;;;8.67;79.07;99220.22;5033190;27;102972;-63
2021/11/16 08:13:16;;;;;;;16.73;14.93;;;;;;;8.67;78.15;99214.16;5029062;27;104172;-64
2021/11/16 08:15:44;;;;;;;16.23;14.63;;;;;;;8.74;77.83;99213.69;5032545;27;103161;-64
2021/11/16 08:18:14;;;;;;;15.10;13.65;;;;;;;8.95;78.14;99218.69;5032950;27;102671;-64
2021/11/16 08:20:43;;;;;;;17.17;15.40;;;;;;;8.95;76.26;99221.31;5038073;27;102629;-65
2021/11/16 08:23:11;;;;;;;14.10;12.60;;;;;;;9.19;76.52;99217.25;5045864;27;103201;-63
2021/11/16 08:25:39;;;;;;;18.35;16.45;;;;;;;8.61;78.75;99225.88;5033894;27;103232;-64
2021/11/16 08:28:10;;;;;;;18.13;16.27;;;;;;;8.66;78.13;99225.59;5032682;27;102695;-64
2021/11/16 08:30:38;;;;;;;18.80;16.90;;;;;;;8.87;77.50;99224.38;5026869;27;103868;-64
2021/11/16 08:33:06;;;;;;;20.27;18.10;;;;;;;8.64;77.81;99225.72;5029886;27;103199;-65
2021/11/16 08:35:36;;;;;;;17.98;15.88;;;;;;;9.03;77.34;99225.22;5032938;27;103371;-64
2021/11/16 08:38:07;;;;;;;17.48;15.77;;;;;;;8.92;77.24;99226.75;5032499;27;103121;-65
2021/11/16 08:40:39;;;;;;;15.53;14.00;;;;;;;9.21;76.29;99236.47;5030056;27;102877;-64
2021/11/16 08:43:13;;;;;;;16.73;15.02;;;;;;;9.27;75.72;99217.66;5027265;27;104300;-64
2021/11/16 08:45:46;;;;;;;20.73;18.58;;;;;;;8.83;76.36;99229.91;5030949;27;103243;-65
2021/11/16 08:48:19;;;;;;;18.48;16.67;;;;;;;8.83;77.07;99224.66;5024614;27;102753;-65
2021/11/16 08:50:53;;;;;;;17.20;15.50;;;;;;;9.01;76.79;99223.59;5029323;27;102960;-65
2021/11/16 08:53:24;;;;;;;19.55;17.50;;;;;;;8.87;77.48;99231.47;5029144;27;103239;-64
2021/11/16 08:55:53;;;;;;;19.67;17.58;;;;;;;9.00;77.40;99228.03;5026345;27;103180;-64
2021/11/16 08:58:26;;;;;;;19.95;17.85;;;;;;;9.10;75.85;99225.69;5036060;27;102628;-65
2021/11/16 09:00:56;;;;;;;20.25;18.10;;;;;;;9.07;76.01;99229.34;5032887;27;102679;-65
2021/11/16 09:03:29;;;;;;;18.17;16.27;;;;;;;9.16;75.92;99227.97;5027414;27;103438;-64
2021/11/16 09:06:01;;;;;;;16.55;14.95;;;;;;;9.23;75.46;99229.34;5031434;27;103195;-65
2021/11/16 09:08:32;;;;;;;17.05;15.40;;;;;;;9.28;75.61;99237.81;5034198;27;102970;-65
2021/11/16 09:11:04;;;;;;;15.57;13.98;;;;;;;9.42;74.98;99235.22;5028167;27;102601;-65
2021/11/16 09:13:34;;;;;;;17.63;15.80;;;;;;;9.40;75.02;99221.28;5026105;27;105738;-64
2021/11/16 09:16:07;;;;;;;18.13;16.33;;;;;;;9.36;75.08;99230.28;5033797;27;103239;-65
2021/11/16 09:18:39;;;;;;;18.77;16.85;;;;;;;9.36;74.68;99219.75;5026735;27;102652;-65
2021/11/16 09:21:10;;;;;;;18.60;16.60;;;;;;;9.21;75.46;99232.03;5027268;27;102707;-65
2021/11/16 09:23:41;;;;;;;19.23;16.75;;;;;;;9.14;75.78;99221.94;5027284;27;104014;-65
2021/11/16 09:26:18;;;;;;;19.38;17.23;;;;;;;9.15;75.87;99221.84;5037928;27;103255;-65
2021/11/16 09:28:49;;;;;;;18.38;16.45;;;;;;;9.13;76.13;99230.78;5032978;27;103077;-64
2021/11/16 09:31:19;;;;;;;17.42;15.63;;;;;;;9.26;76.08;99227.34;5031969;27;102856;-65
2021/11/16 09:33:48;;;;;;;17.20;15.40;;;;;;;9.52;75.53;99220.53;5033525;27;104062;-65
2021/11/16 09:36:25;;;;;;;16.73;15.00;;;;;;;9.64;74.27;99221.59;5029902;27;103810;-65
2021/11/16 09:38:57;;;;;;;18.52;16.52;;;;;;;9.42;75.08;99211.47;5027668;27;103148;-64
2021/11/16 09:41:36;;;;;;;18.52;16.52;;;;;;;9.39;74.26;99214.28;5033936;27;103843;-65
2021/11/16 09:44:09;;;;;;;19.80;17.60;;;;;;;8.95;75.17;99218.69;5031768;27;104336;-64
2021/11/16 09:46:48;;;;;;;18.88;16.85;;;;;;;9.12;75.13;99215.94;5030368;27;103342;-64
2021/11/16 09:49:18;;;;;;;16.60;14.50;;;;;;;9.11;76.46;99219.50;5031941;27;102764;-65
2021/11/16 09:51:58;;;;;;;18.27;16.30;;;;;;;8.69;77.17;99230.69;5023841;27;102932;-64
2021/11/16 09:54:27;;;;;;;20.20;16.17;;;;;;;8.96;76.11;99226.50;5028955;27;103737;-63
2021/11/16 09:57:08;;;;;;;17.60;15.55;;;;;;;9.09;75.29;99224.00;5032661;27;103213;-63
2021/11/16 09:59:38;;;;;;;17.63;15.75;;;;;;;9.02;75.68;99220.03;5028187;27;102989;-63
2021/11/16 10:02:07;;;;;;;13.65;12.25;;;;;;;9.38;75.15;99223.13;5032762;27;102988;-63
2021/11/16 10:04:45;;;;;;;17.90;15.95;;;;;;;9.20;74.92;99218.97;5025739;27;103340;-63
2021/11/16 10:07:18;;;;;;;15.75;14.15;;;;;;;9.43;74.10;99221.06;5028543;27;103186;-63
2021/11/16 10:09:49;;;;;;;16.45;14.57;;;;;;;9.19;75.14;99222.53;5030203;27;102608;-63
2021/11/16 10:12:23;;;;;;;16.05;14.35;;;;;;;9.16;75.30;99214.78;5032037;27;102635;-63
2021/11/16 10:14:52;;;;;;;17.67;15.18;;;;;;;9.10;75.05;99208.09;5023251;27;103202;-63
2021/11/16 10:17:23;;;;;;;12.85;11.55;;;;;;;9.47;74.73;99201.50;5033151;27;104663;-63
2021/11/16 10:19:52;;;;;;;13.70;12.30;;;;;;;9.57;73.30;99204.44;5031028;27;102975;-63
2021/11/16 10:22:23;;;;;;;18.57;14.93;;;;;;;8.86;74.83;99204.25;5024026;27;102858;-63
2021/11/16 10:24:51;;;;;;;16.77;14.43;;;;;;;9.02;76.20;99198.94;5031782;27;103226;-63
2021/11/16 10:27:33;;;;;;;16.30;13.98;;;;;;;9.25;74.81;99196.66;5028702;27;104003;-63
2021/11/16 10:30:14;;;;;;;16.48;14.48;;;;;;;9.13;75.35;99199.16;5033388;27;104108;-63
2021/11/16 10:32:44;;;;;;;16.23;13.90;;;;;;;9.08;75.69;99193.31;5035530;27;102638;-63
2021/11/16 10:35:16;;;;;;;14.02;12.52;;;;;;;9.52;74.21;99195.94;5035170;27;103649;-63
2021/11/16 10:37:51;;;;;;;14.40;12.98;;;;;;;9.45;74.63;99197.25;5035877;27;103347;-63
2021/11/16 10:40:21;;;;;;;19.05;16.00;;;;;;;9.01;75.28;99198.06;5037036;27;102932;-63
2021/11/16 10:42:52;;;;;;;13.07;11.63;;;;;;;9.54;74.83;99191.44;5031811;27;103898;-63
2021/11/16 10:45:23;;;;;;;13.88;12.40;;;;;;;9.59;73.64;99202.56;5032772;27;103676;-64
2021/11/16 10:47:51;;;;;;;14.75;13.15;;;;;;;9.75;73.43;99192.75;5032388;27;103159;-65
2021/11/16 10:50:24;;;;;;;13.48;12.05;;;;;;;9.61;72.86;99188.34;5047746;27;103113;-65
2021/11/16 10:53:08;;;;;;;11.88;10.60;;;;;;;9.10;73.98;99196.69;5031340;27;102618;-64
2021/11/16 10:55:39;;;;;;;10.95;9.48;;;;;;;9.40;73.00;99189.63;5033152;27;104224;-64
2021/11/16 10:58:09;;;;;;;9.82;8.82;;;;;;;9.58;72.82;99187.66;5029690;27;102999;-63
2021/11/16 11:00:46;;;;;;;10.43;9.43;;;;;;;9.28;72.69;99190.34;5033301;27;102650;-63
2021/11/16 11:03:21;;;;;;;10.38;9.25;;;;;;;9.12;72.58;99179.03;5028760;27;103906;-63
2021/11/16 11:05:51;;;;;;;9.73;8.73;;;;;;;9.15;73.41;99189.38;5031037;27;103213;-65
2021/11/16 11:08:46;;;;;;;9.88;8.48;;;;;;;9.23;72.73;99184.50;5023145;27;103208;-63
2021/11/16 11:11:20;;;;;;;10.25;9.15;;;;;;;9.36;72.18;99182.84;5013963;27;102656;-65
2021/11/16 11:14:03;;;;;;;9.82;8.82;;;;;;;8.66;73.83;99180.81;5032514;27;103951;-63
2021/11/16 11:16:33;;;;;;;9.07;8.13;;;;;;;8.96;73.75;99172.94;5034303;27;103289;-63
2021/11/16 11:19:02;;;;;;;9.23;8.30;;;;;;;9.18;72.77;99176.00;5018388;27;103607;-63
2021/11/16 11:21:34;;;;;;;8.90;8.00;;;;;;;9.27;73.05;99178.09;5017989;27;102739;-64
2021/11/16 11:24:12;;;;;;;7.17;6.47;;;;;;;9.19;71.35;99180.34;5028856;27;103924;-63
2021/11/16 11:26:45;;;;;;;8.25;7.45;;;;;;;9.18;72.04;99176.84;5027279;27;103195;-63
2021/11/16 11:29:34;;;;;;;11.38;9.82;;;;;;;9.45;71.56;99179.66;5030564;27;103231;-63
2021/11/16 11:32:10;;;;;;;14.32;11.65;;;;;;;9.62;70.78;99179.47;5022547;27;102858;-63
2021/11/16 11:34:45;;;;;;;7.32;6.63;;;;;;;9.39;70.98;99177.38;5038009;27;103139;-62
2021/11/16 11:37:18;;;;;;;8.15;7.35;;;;;;;9.23;71.52;99179.25;5038327;27;103194;-63
2021/11/16 11:39:55;;;;;;;8.00;7.30;;;;;;;9.28;71.38;99164.00;5029330;27;103743;-63
2021/11/16 11:42:23;;;;;;;6.50;5.90;;;;;;;9.21;72.03;99171.41;5033423;27;102634;-63