Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:00:42;;;;;;;4.45;1.45;;;;;;;;;;5059958;28;20117;-82
2021/09/20 00:03:08;;;;;;;6.07;2.25;;;;;;;;;;5058816;28;20365;-82
2021/09/20 00:05:34;;;;;;;2.97;2.10;;;;;;;;;;5060020;28;20108;-83
2021/09/20 00:08:00;;;;;;;2.50;1.58;;;;;;;;;;5059696;28;20037;-83
2021/09/20 00:10:26;;;;;;;2.20;1.80;;;;;;;;;;5058756;28;20111;-82
2021/09/20 00:12:52;;;;;;;2.15;1.50;;;;;;;;;;5058533;28;20076;-81
2021/09/20 00:15:19;;;;;;;1.70;1.55;;;;;;;;;;5059816;28;20033;-82
2021/09/20 00:17:45;;;;;;;2.05;1.85;;;;;;;;;;5059669;28;20036;-82
2021/09/20 00:20:11;;;;;;;3.05;1.55;;;;;;;;;;5058638;28;20323;-82
2021/09/20 00:22:38;;;;;;;2.75;1.80;;;;;;;;;;5059511;28;20024;-81
2021/09/20 00:25:05;;;;;;;2.03;1.70;;;;;;;;;;5058247;28;20025;-82
2021/09/20 00:27:31;;;;;;;2.65;1.50;;;;;;;;;;5058451;28;20063;-82
2021/09/20 00:29:58;;;;;;;7.63;1.98;;;;;;;;;;5059352;28;20062;-82
2021/09/20 00:32:24;;;;;;;3.03;1.65;;;;;;;;;;5059411;28;20017;-81
2021/09/20 00:34:50;;;;;;;5.53;2.10;;;;;;;;;;5059367;28;20029;-81
2021/09/20 00:37:17;;;;;;;4.70;1.85;;;;;;;;;;5059242;28;20025;-81
2021/09/20 00:39:43;;;;;;;3.50;1.80;;;;;;;;;;5059102;28;20112;-81
2021/09/20 00:42:10;;;;;;;4.88;1.85;;;;;;;;;;5059308;28;20032;-81
2021/09/20 00:44:36;;;;;;;4.20;1.88;;;;;;;;;;5058790;28;20153;-81
2021/09/20 00:47:03;;;;;;;7.25;2.10;;;;;;;;;;5059077;28;20021;-81
2021/09/20 00:49:29;;;;;;;4.43;1.67;;;;;;;;;;5058980;28;20403;-81
2021/09/20 00:51:56;;;;;;;2.88;1.80;;;;;;;;;;5058121;28;20043;-81
2021/09/20 00:54:22;;;;;;;2.35;1.90;;;;;;;;;;5057867;28;20029;-82
2021/09/20 00:56:48;;;;;;;2.78;1.90;;;;;;;;;;5057710;28;20082;-81
2021/09/20 00:59:16;;;;;;;2.47;1.88;;;;;;;;;;5058804;28;20264;-81
2021/09/20 01:01:42;;;;;;;2.30;2.10;;;;;;;;;;5057613;28;20028;-81
2021/09/20 01:04:08;;;;;;;2.85;2.00;;;;;;;;;;5058778;28;20018;-81
2021/09/20 01:06:34;;;;;;;2.15;1.90;;;;;;;;;;5057621;28;20119;-82
2021/09/20 01:09:00;;;;;;;5.20;1.80;;;;;;;;;;5058603;28;20017;-81
2021/09/20 01:11:26;;;;;;;3.38;2.00;;;;;;;;;;5058512;28;20033;-81
2021/09/20 01:13:52;;;;;;;3.28;2.25;;;;;;;;;;5058516;28;20033;-81
2021/09/20 01:16:18;;;;;;;3.60;2.13;;;;;;;;;;5058671;28;20017;-81
2021/09/20 01:18:44;;;;;;;4.38;2.30;;;;;;;;;;5057363;28;20036;-81
2021/09/20 01:21:13;;;;;;;4.65;2.22;;;;;;;;;;5058384;28;20027;-81
2021/09/20 01:23:39;;;;;;;3.55;2.40;;;;;;;;;;5058081;28;20031;-81
2021/09/20 01:26:06;;;;;;;4.43;2.55;;;;;;;;;;5058410;28;20028;-82
2021/09/20 01:28:32;;;;;;;4.40;2.22;;;;;;;;;;5057225;28;20411;-82
2021/09/20 01:30:58;;;;;;;7.30;2.50;;;;;;;;;;5058100;28;20032;-82
2021/09/20 01:33:24;;;;;;;5.50;2.20;;;;;;;;;;5058217;28;20119;-81
2021/09/20 01:35:50;;;;;;;3.33;2.50;;;;;;;;;;5057162;28;20070;-81
2021/09/20 01:38:16;;;;;;;2.42;2.22;;;;;;;;;;5057081;28;20040;-81
2021/09/20 01:40:42;;;;;;;5.43;2.70;;;;;;;;;;5057925;28;20359;-81
2021/09/20 01:43:08;;;;;;;3.28;2.97;;;;;;;;;;5057965;28;20025;-81
2021/09/20 01:45:35;;;;;;;3.53;2.58;;;;;;;;;;5057530;28;20045;-81
2021/09/20 01:48:01;;;;;;;4.10;2.55;;;;;;;;;;5056848;28;20067;-82
2021/09/20 01:50:28;;;;;;;4.80;2.90;;;;;;;;;;5057918;28;20032;-81
2021/09/20 01:52:54;;;;;;;4.22;3.10;;;;;;;;;;5057521;28;20021;-82
2021/09/20 01:55:20;;;;;;;6.15;3.40;;;;;;;;;;5056573;28;20029;-82
2021/09/20 01:57:46;;;;;;;4.70;3.63;;;;;;;;;;5057900;28;20029;-81
2021/09/20 02:00:13;;;;;;;7.70;3.95;;;;;;;;;;5057708;28;20027;-82
2021/09/20 02:02:40;;;;;;;4.50;3.80;;;;;;;;;;5056727;28;20425;-81
2021/09/20 02:05:06;;;;;;;5.10;3.55;;;;;;;;;;5057605;28;20426;-81
2021/09/20 02:07:33;;;;;;;6.28;3.88;;;;;;;;;;5057460;28;20017;-81
2021/09/20 02:09:59;;;;;;;4.88;3.33;;;;;;;;;;5057693;28;20021;-81
2021/09/20 02:12:25;;;;;;;4.43;3.47;;;;;;;;;;5056399;28;20067;-81
2021/09/20 02:14:51;;;;;;;4.78;3.30;;;;;;;;;;5056822;28;20128;-81
2021/09/20 02:17:17;;;;;;;4.07;3.38;;;;;;;;;;5056562;28;20034;-81
2021/09/20 02:19:43;;;;;;;8.85;3.50;;;;;;;;;;5057356;28;20078;-81
2021/09/20 02:22:09;;;;;;;4.38;3.33;;;;;;;;;;5057281;28;20354;-82
2021/09/20 02:24:35;;;;;;;3.53;3.22;;;;;;;;;;5057119;28;20045;-81
2021/09/20 02:27:01;;;;;;;3.80;3.20;;;;;;;;;;5057440;28;20040;-81
2021/09/20 02:29:27;;;;;;;4.78;3.33;;;;;;;;;;5057174;28;20025;-81
2021/09/20 02:31:53;;;;;;;4.13;3.25;;;;;;;;;;5057523;28;20044;-81
2021/09/20 02:34:20;;;;;;;5.68;3.30;;;;;;;;;;5057226;28;20025;-81
2021/09/20 02:36:46;;;;;;;4.10;3.70;;;;;;;;;;5056050;28;20025;-81
2021/09/20 02:39:12;;;;;;;4.70;3.78;;;;;;;;;;5055899;28;20035;-81
2021/09/20 02:41:38;;;;;;;9.45;4.13;;;;;;;;;;5056992;28;20021;-81
2021/09/20 02:44:05;;;;;;;5.47;3.90;;;;;;;;;;5056738;28;20068;-81
2021/09/20 02:46:31;;;;;;;5.95;3.83;;;;;;;;;;5057057;28;20024;-81
2021/09/20 02:48:57;;;;;;;4.82;4.20;;;;;;;;;;5057025;28;20090;-81
2021/09/20 02:51:23;;;;;;;5.53;4.60;;;;;;;;;;5056985;28;20021;-81
2021/09/20 02:53:49;;;;;;;7.35;4.47;;;;;;;;;;5056816;28;20052;-81
2021/09/20 02:56:15;;;;;;;8.07;4.40;;;;;;;;;;5055796;28;20036;-81
2021/09/20 02:58:41;;;;;;;5.32;4.38;;;;;;;;;;5056927;28;20048;-82
2021/09/20 03:01:07;;;;;;;7.93;3.95;;;;;;;;;;5056887;28;20031;-82
2021/09/20 03:03:33;;;;;;;7.60;4.38;;;;;;;;;;5056862;28;20040;-82
2021/09/20 03:05:59;;;;;;;6.05;4.50;;;;;;;;;;5057015;28;20036;-82
2021/09/20 03:08:25;;;;;;;6.85;4.82;;;;;;;;;;5057045;28;20417;-82
2021/09/20 03:10:51;;;;;;;6.18;4.55;;;;;;;;;;5056040;28;20407;-82
2021/09/20 03:13:17;;;;;;;8.25;4.45;;;;;;;;;;5056611;28;20021;-82
2021/09/20 03:15:44;;;;;;;6.03;4.65;;;;;;;;;;5056918;28;20488;-82
2021/09/20 03:18:10;;;;;;;7.05;4.85;;;;;;;;;;5056647;28;20029;-83
2021/09/20 03:20:36;;;;;;;5.32;4.80;;;;;;;;;;5056768;28;20411;-82
2021/09/20 03:23:02;;;;;;;5.78;4.72;;;;;;;;;;5056355;28;20075;-83
2021/09/20 03:25:28;;;;;;;9.27;4.85;;;;;;;;;;5056606;28;20029;-82
2021/09/20 03:27:54;;;;;;;5.88;5.10;;;;;;;;;;5059751;28;20028;-83
2021/09/20 03:30:20;;;;;;;7.25;4.75;;;;;;;;;;5059427;28;20029;-82
2021/09/20 03:32:46;;;;;;;10.50;4.88;;;;;;;;;;5060606;28;20107;-82
2021/09/20 03:35:14;;;;;;;6.68;5.07;;;;;;;;;;5060472;28;20021;-83
2021/09/20 03:37:41;;;;;;;6.93;5.10;;;;;;;;;;5060528;28;20031;-83
2021/09/20 03:40:07;;;;;;;6.13;4.82;;;;;;;;;;5060069;28;20067;-81
2021/09/20 03:42:33;;;;;;;6.45;4.25;;;;;;;;;;5059198;28;20315;-82
2021/09/20 03:44:59;;;;;;;7.70;5.22;;;;;;;;;;5058768;28;20049;-82
2021/09/20 03:47:25;;;;;;;8.18;4.93;;;;;;;;;;5059072;28;20025;-82
2021/09/20 03:49:51;;;;;;;6.88;4.50;;;;;;;;;;5060168;28;20024;-82
2021/09/20 03:52:17;;;;;;;4.88;3.83;;;;;;;;;;5059045;28;20040;-82
2021/09/20 03:54:43;;;;;;;6.13;4.40;;;;;;;;;;5059944;28;20029;-81
2021/09/20 03:57:10;;;;;;;4.93;4.30;;;;;;;;;;5059015;28;20092;-82
2021/09/20 03:59:36;;;;;;;4.22;3.83;;;;;;;;;;5059904;28;20036;-82
2021/09/20 04:02:02;;;;;;;5.50;3.95;;;;;;;;;;5059015;28;20118;-82
2021/09/20 04:04:28;;;;;;;5.43;3.70;;;;;;;;;;5059914;28;20033;-82
2021/09/20 04:06:54;;;;;;;4.45;3.80;;;;;;;;;;5060003;28;20025;-82
2021/09/20 04:09:21;;;;;;;6.50;3.45;;;;;;;;;;5059723;28;20323;-82
2021/09/20 04:11:47;;;;;;;4.93;3.63;;;;;;;;;;5058648;28;20124;-83
2021/09/20 04:14:13;;;;;;;5.05;3.25;;;;;;;;;;5059783;28;20044;-83
2021/09/20 04:16:39;;;;;;;5.57;3.33;;;;;;;;;;5059575;28;20064;-81
2021/09/20 04:19:06;;;;;;;4.15;3.40;;;;;;;;;;5059675;28;20111;-82
2021/09/20 04:21:32;;;;;;;3.95;2.95;;;;;;;;;;5059634;28;20021;-81
2021/09/20 04:23:58;;;;;;;3.50;3.20;;;;;;;;;;5059567;28;20021;-81
2021/09/20 04:26:24;;;;;;;4.55;3.40;;;;;;;;;;5058257;28;20025;-82
2021/09/20 04:28:50;;;;;;;3.53;3.03;;;;;;;;;;5058470;28;20319;-82
2021/09/20 04:31:16;;;;;;;4.32;3.08;;;;;;;;;;5059514;28;20349;-81
2021/09/20 04:33:42;;;;;;;4.55;3.15;;;;;;;;;;5059351;28;20017;-82
2021/09/20 04:36:08;;;;;;;5.72;3.17;;;;;;;;;;5059440;28;20031;-82
2021/09/20 04:38:34;;;;;;;3.85;3.10;;;;;;;;;;5058108;28;20116;-82
2021/09/20 04:41:00;;;;;;;3.75;2.85;;;;;;;;;;5059351;28;20025;-83
2021/09/20 04:43:26;;;;;;;4.70;3.15;;;;;;;;;;5057714;28;20036;-82
2021/09/20 04:45:52;;;;;;;3.88;2.90;;;;;;;;;;5059175;28;20040;-81
2021/09/20 04:48:18;;;;;;;5.20;3.00;;;;;;;;;;5059179;28;20050;-81
2021/09/20 04:50:46;;;;;;;4.32;3.25;;;;;;;;;;5057973;28;20083;-81
2021/09/20 04:53:12;;;;;;;4.00;3.00;;;;;;;;;;5058877;28;20021;-81
2021/09/20 04:55:38;;;;;;;3.47;3.08;;;;;;;;;;5057779;28;20024;-80
2021/09/20 04:58:09;;;;;;;4.25;3.00;;;;;;;;;;5059039;28;20119;-82
2021/09/20 05:00:36;;;;;;;4.05;3.45;;;;;;;;;;5061341;28;20430;-81
2021/09/20 05:03:02;;;;;;;4.13;3.40;;;;;;;;;;5078341;28;20089;-81
2021/09/20 05:05:29;;;;;;;4.78;3.38;;;;;;;;;;5077914;28;20029;-81
2021/09/20 05:07:55;;;;;;;3.97;3.20;;;;;;;;;;5078476;28;20081;-81
2021/09/20 05:10:39;;;;;;;4.40;3.42;;;;;;;;;;5077124;28;20024;-82
2021/09/20 05:13:05;;;;;;;5.95;3.15;;;;;;;;;;5069609;28;20031;-81
2021/09/20 05:15:31;;;;;;;3.88;3.42;;;;;;;;;;5077752;28;20169;-80
2021/09/20 05:17:58;;;;;;;3.92;3.38;;;;;;;;;;5078500;28;20021;-81
2021/09/20 05:20:24;;;;;;;3.85;3.42;;;;;;;;;;5077494;28;20020;-81
2021/09/20 05:22:50;;;;;;;5.55;3.63;;;;;;;;;;5076592;28;20032;-82
2021/09/20 05:25:17;;;;;;;4.57;3.60;;;;;;;;;;5078035;28;20032;-84
2021/09/20 05:27:43;;;;;;;6.55;3.20;;;;;;;;;;5077651;28;20415;-79
2021/09/20 05:30:09;;;;;;;4.97;3.50;;;;;;;;;;5078356;28;20021;-78
2021/09/20 05:32:36;;;;;;;4.70;3.95;;;;;;;;;;5078090;28;20104;-78
2021/09/20 05:35:03;;;;;;;4.68;3.85;;;;;;;;;;5078214;28;20024;-78
2021/09/20 05:37:29;;;;;;;5.05;3.40;;;;;;;;;;5077067;28;20048;-79
2021/09/20 05:39:55;;;;;;;6.28;3.63;;;;;;;;;;5077999;28;20028;-78
2021/09/20 05:42:21;;;;;;;9.52;3.63;;;;;;;;;;5077837;28;20021;-78
2021/09/20 05:44:48;;;;;;;4.53;3.90;;;;;;;;;;5077436;28;20337;-79
2021/09/20 05:47:14;;;;;;;6.15;4.15;;;;;;;;;;5077917;28;20027;-78
2021/09/20 05:49:40;;;;;;;4.45;3.80;;;;;;;;;;5076094;28;20032;-78
2021/09/20 05:52:06;;;;;;;5.57;3.97;;;;;;;;;;5078015;28;20359;-79
2021/09/20 05:54:32;;;;;;;4.28;3.88;;;;;;;;;;5077606;28;20138;-78
2021/09/20 05:56:59;;;;;;;4.20;3.55;;;;;;;;;;5077702;28;20028;-78
2021/09/20 05:59:25;;;;;;;5.40;4.30;;;;;;;;;;5077829;28;20059;-78
2021/09/20 06:01:51;;;;;;;6.07;4.30;;;;;;;;;;5077582;28;20017;-79
2021/09/20 06:04:17;;;;;;;5.38;4.88;;;;;;;;;;5077699;28;20021;-79
2021/09/20 06:06:43;;;;;;;5.95;4.30;;;;;;;;;;5077517;28;20073;-79
2021/09/20 06:09:09;;;;;;;9.95;5.20;;;;;;;;;;5072575;28;20086;-79
2021/09/20 06:11:35;;;;;;;8.45;4.47;;;;;;;;;;5072050;28;20029;-79
2021/09/20 06:14:01;;;;;;;5.90;4.28;;;;;;;;;;5057126;28;20029;-78
2021/09/20 06:16:27;;;;;;;6.20;4.18;;;;;;;;;;5057450;28;20051;-78
2021/09/20 06:18:53;;;;;;;7.78;4.90;;;;;;;;;;5057591;28;20029;-78
2021/09/20 06:21:19;;;;;;;5.45;4.53;;;;;;;;;;5056353;28;20117;-79
2021/09/20 06:23:45;;;;;;;4.90;4.38;;;;;;;;;;5057283;28;20033;-78
2021/09/20 06:26:11;;;;;;;5.75;4.32;;;;;;;;;;5057360;28;20028;-78
2021/09/20 06:28:37;;;;;;;8.93;4.88;;;;;;;;;;5057201;28;20021;-78
2021/09/20 06:31:03;;;;;;;7.80;4.80;;;;;;;;;;5056286;28;20036;-78
2021/09/20 06:33:31;;;;;;;5.43;4.72;;;;;;;;;;5056789;28;20155;-78
2021/09/20 06:35:57;;;;;;;6.25;4.68;;;;;;;;;;5057171;28;20029;-78
2021/09/20 06:38:23;;;;;;;7.10;4.50;;;;;;;;;;5056991;28;20044;-78
2021/09/20 06:40:49;;;;;;;6.95;4.40;;;;;;;;;;5059246;28;20028;-78
2021/09/20 06:43:15;;;;;;;5.57;4.50;;;;;;;;;;5070319;28;20033;-78
2021/09/20 06:45:41;;;;;;;7.53;4.82;;;;;;;;;;5073154;28;20021;-78
2021/09/20 06:48:07;;;;;;;6.75;4.72;;;;;;;;;;5074642;28;20021;-78
2021/09/20 06:50:34;;;;;;;6.78;4.40;;;;;;;;;;5074323;28;20035;-78
2021/09/20 06:53:00;;;;;;;7.57;5.13;;;;;;;;;;5075684;28;20031;-78
2021/09/20 06:55:26;;;;;;;7.03;5.28;;;;;;;;;;5075670;28;20070;-78
2021/09/20 06:57:57;;;;;;;5.88;4.82;;;;;;;;;;5076657;28;20032;-78
2021/09/20 07:00:23;;;;;;;5.63;4.85;;;;;;;;;;5077590;28;20024;-78
2021/09/20 07:02:49;;;;;;;5.35;4.82;;;;;;;;;;5079681;28;20028;-78
2021/09/20 07:05:15;;;;;;;6.32;4.53;;;;;;;;;;5080944;28;20028;-79
2021/09/20 07:07:41;;;;;;;7.28;4.95;;;;;;;;;;5080990;28;20100;-77
2021/09/20 07:10:07;;;;;;;6.90;4.60;;;;;;;;;;5080794;28;20020;-79
2021/09/20 07:12:33;;;;;;;6.80;4.90;;;;;;;;;;5079838;28;20021;-78
2021/09/20 07:15:00;;;;;;;5.88;4.80;;;;;;;;;;5080572;28;20437;-78
2021/09/20 07:17:26;;;;;;;7.90;4.88;;;;;;;;;;5080897;28;20028;-78
2021/09/20 07:19:52;;;;;;;4.97;4.30;;;;;;;;;;5079649;28;20032;-78
2021/09/20 07:22:18;;;;;;;10.27;5.55;;;;;;;;;;5080663;28;20487;-79
2021/09/20 07:24:44;;;;;;;10.27;5.55;;;;;;;;;;5079333;28;20063;-78
2021/09/20 07:27:10;;;;;;;6.25;4.57;;;;;;;;;;5079543;28;20429;-78
2021/09/20 07:29:36;;;;;;;8.95;5.03;;;;;;;;;;5080721;28;20087;-78
2021/09/20 07:32:03;;;;;;;6.07;4.97;;;;;;;;;;5079416;28;20033;-78
2021/09/20 07:34:29;;;;;;;4.95;4.45;;;;;;;;;;5078786;28;20029;-78
2021/09/20 07:36:55;;;;;;;6.85;4.80;;;;;;;;;;5079025;28;20044;-78
2021/09/20 07:39:21;;;;;;;5.40;4.88;;;;;;;;;;5080229;28;20413;-79
2021/09/20 07:41:47;;;;;;;5.35;4.80;;;;;;;;;;5080293;28;20364;-79
2021/09/20 07:44:13;;;;;;;7.18;4.97;;;;;;;;;;5078540;28;20051;-79
2021/09/20 07:46:39;;;;;;;6.60;5.45;;;;;;;;;;5080165;28;20116;-79
2021/09/20 07:49:06;;;;;;;7.57;5.15;;;;;;;;;;5078630;28;20037;-78
2021/09/20 07:51:32;;;;;;;7.20;5.30;;;;;;;;;;5080059;28;20421;-79
2021/09/20 07:53:58;;;;;;;10.10;6.88;;;;;;;;;;5079979;28;20508;-79
2021/09/20 07:56:24;;;;;;;8.23;5.93;;;;;;;;;;5078820;28;20116;-79
2021/09/20 07:58:50;;;;;;;6.95;6.13;;;;;;;;;;5078934;28;20046;-79
2021/09/20 08:01:16;;;;;;;7.65;6.15;;;;;;;;;;5079900;28;20024;-79
2021/09/20 08:03:42;;;;;;;6.22;5.40;;;;;;;;;;5079769;28;20401;-79
2021/09/20 08:06:08;;;;;;;7.38;5.43;;;;;;;;;;5079968;28;20025;-80
2021/09/20 08:08:35;;;;;;;5.95;4.93;;;;;;;;;;5078293;28;20441;-79
2021/09/20 08:11:01;;;;;;;6.43;4.65;;;;;;;;;;5079608;28;20025;-79
2021/09/20 08:13:27;;;;;;;6.50;5.07;;;;;;;;;;5079350;28;20016;-78
2021/09/20 08:15:54;;;;;;;5.10;4.60;;;;;;;;;;5079784;28;20048;-78
2021/09/20 08:18:20;;;;;;;7.15;4.78;;;;;;;;;;5079860;28;20021;-79
2021/09/20 08:20:46;;;;;;;5.53;4.80;;;;;;;;;;5079621;28;20025;-79
2021/09/20 08:23:13;;;;;;;9.85;4.95;;;;;;;;;;5079293;28;20052;-79
2021/09/20 08:25:40;;;;;;;6.63;4.82;;;;;;;;;;5077915;28;20127;-79
2021/09/20 08:28:06;;;;;;;9.55;5.07;;;;;;;;;;5079371;28;20052;-79
2021/09/20 08:30:32;;;;;;;6.47;5.00;;;;;;;;;;5079598;28;20420;-79
2021/09/20 08:32:58;;;;;;;6.43;4.82;;;;;;;;;;5077986;28;20017;-77
2021/09/20 08:35:24;;;;;;;8.13;5.35;;;;;;;;;;5078089;28;20028;-80
2021/09/20 08:37:53;;;;;;;7.25;5.55;;;;;;;;;;5075444;28;20021;-78
2021/09/20 08:40:20;;;;;;;8.18;5.75;;;;;;;;;;5077838;28;20027;-79
2021/09/20 08:42:46;;;;;;;270.52;130.43;;;;;;;;;;5076708;28;20081;-79
2021/09/20 08:45:14;;;;;;;13.00;7.57;;;;;;;;;;5077702;28;20049;-84
2021/09/20 08:47:45;;;;;;;8.32;6.15;;;;;;;;;;5078041;28;20021;-81
2021/09/20 08:50:12;;;;;;;9.48;5.38;;;;;;;;;;5077814;28;20028;-81
2021/09/20 08:52:38;;;;;;;6.45;4.80;;;;;;;;;;5076730;28;20037;-82
2021/09/20 08:55:05;;;;;;;5.10;4.60;;;;;;;;;;5077599;28;20024;-81
2021/09/20 08:57:32;;;;;;;7.45;4.95;;;;;;;;;;5073956;28;20025;-81
2021/09/20 08:59:58;;;;;;;7.25;4.90;;;;;;;;;;5076384;28;20020;-81
2021/09/20 09:02:25;;;;;;;11.52;5.35;;;;;;;;;;5077161;28;20032;-81
2021/09/20 09:04:51;;;;;;;7.00;5.78;;;;;;;;;;5074720;28;20021;-81
2021/09/20 09:07:21;;;;;;;9.20;5.68;;;;;;;;;;5077432;28;20418;-81
2021/09/20 09:09:48;;;;;;;6.70;5.60;;;;;;;;;;5078138;28;20033;-80
2021/09/20 09:12:21;;;;;;;8.27;5.60;;;;;;;;;;5078674;28;20024;-80
2021/09/20 09:14:58;;;;;;;7.75;5.68;;;;;;;;;;5078208;28;20071;-81
2021/09/20 09:17:28;;;;;;;5.78;4.65;;;;;;;;;;5077217;28;20021;-82
2021/09/20 09:19:59;;;;;;;8.30;5.30;;;;;;;;;;5078309;28;20227;-82
2021/09/20 09:22:36;;;;;;;8.75;4.90;;;;;;;;;;5078223;28;20028;-81
2021/09/20 09:25:04;;;;;;;6.43;5.35;;;;;;;;;;5077363;28;20032;-81
2021/09/20 09:27:30;;;;;;;6.38;5.25;;;;;;;;;;5076725;28;20031;-81
2021/09/20 09:30:06;;;;;;;6.43;4.85;;;;;;;;;;5077139;28;20025;-82
2021/09/20 09:32:32;;;;;;;6.50;5.13;;;;;;;;;;5076983;28;20153;-81
2021/09/20 09:35:03;;;;;;;8.57;5.40;;;;;;;;;;5076853;28;20028;-81
2021/09/20 09:37:29;;;;;;;7.22;5.65;;;;;;;;;;5077813;28;20024;-81
2021/09/20 09:40:25;;;;;;;6.22;5.35;;;;;;;;;;5078140;28;20044;-81
2021/09/20 09:42:57;;;;;;;7.20;5.13;;;;;;;;;;5055888;28;20040;-81
2021/09/20 09:45:25;;;;;;;8.77;5.43;;;;;;;;;;5038722;28;20045;-81
2021/09/20 09:47:51;;;;;;;6.00;5.15;;;;;;;;;;5055649;28;20036;-81
2021/09/20 09:50:18;;;;;;;9.15;5.70;;;;;;;;;;5055815;28;20187;-81
2021/09/20 09:52:44;;;;;;;9.80;5.55;;;;;;;;;;5055687;28;20036;-81
2021/09/20 09:55:11;;;;;;;7.43;5.80;;;;;;;;;;5055536;28;20029;-81
2021/09/20 09:57:37;;;;;;;7.55;6.10;;;;;;;;;;5055442;28;20414;-81
2021/09/20 10:00:11;;;;;;;8.23;6.28;;;;;;;;;;5038324;28;20040;-81
2021/09/20 10:02:38;;;;;;;12.90;6.60;;;;;;;;;;5055588;28;20041;-81
2021/09/20 10:05:07;;;;;;;9.88;7.78;;;;;;;;;;5055504;28;20055;-81
2021/09/20 10:07:35;;;;;;;12.90;7.82;;;;;;;;;;5055444;28;20029;-81
2021/09/20 10:10:03;;;;;;;11.15;7.75;;;;;;;;;;5050644;28;20080;-82
2021/09/20 10:12:31;;;;;;;9.93;8.05;;;;;;;;;;5035286;28;20030;-81
2021/09/20 10:14:58;;;;;;;9.10;6.55;;;;;;;;;;5035186;28;20029;-81
2021/09/20 10:17:26;;;;;;;9.48;7.25;;;;;;;;;;5035226;28;20033;-81
2021/09/20 10:19:52;;;;;;;10.65;7.45;;;;;;;;;;5052019;28;20056;-81
2021/09/20 10:22:19;;;;;;;9.60;7.53;;;;;;;;;;5057152;28;20029;-81
2021/09/20 10:24:47;;;;;;;10.73;7.80;;;;;;;;;;5056892;28;20296;-80
2021/09/20 10:27:14;;;;;;;9.65;7.38;;;;;;;;;;5057096;28;20417;-80
2021/09/20 10:29:44;;;;;;;6.90;6.05;;;;;;;;;;5055826;28;20053;-81
2021/09/20 10:32:10;;;;;;;6.97;6.28;;;;;;;;;;5055961;28;20021;-81
2021/09/20 10:34:36;;;;;;;9.93;6.55;;;;;;;;;;5056185;28;20037;-82
2021/09/20 10:37:05;;;;;;;7.28;5.43;;;;;;;;;;5056752;28;20074;-81
2021/09/20 10:39:52;;;;;;;8.70;5.72;;;;;;;;;;5056941;28;20433;-81
2021/09/20 10:42:36;;;;;;;8.10;6.55;;;;;;;;;;5075710;28;20061;-80
2021/09/20 10:45:07;;;;;;;11.25;5.78;;;;;;;;;;5074349;28;20041;-80
2021/09/20 10:47:34;;;;;;;;;;;;;;;;;;5076191;28;20350;-81
2021/09/20 10:50:02;;;;;;;10.07;6.68;;;;;;;;;;5076887;28;19904;-81
2021/09/20 10:52:28;;;;;;;9.73;7.25;;;;;;;;;;5075863;28;20059;-81
2021/09/20 10:55:12;;;;;;;10.93;7.53;;;;;;;;;;5076914;28;20017;-81
2021/09/20 10:57:38;;;;;;;9.80;7.22;;;;;;;;;;5076485;28;20082;-81
2021/09/20 11:00:23;;;;;;;7.78;6.93;;;;;;;;;;5076450;28;20063;-82
2021/09/20 11:02:50;;;;;;;10.68;7.07;;;;;;;;;;5076913;28;20036;-81
2021/09/20 11:05:16;;;;;;;11.10;7.82;;;;;;;;;;5076839;28;20256;-81
2021/09/20 11:07:47;;;;;;;10.00;8.20;;;;;;;;;;5077125;28;20095;-81
2021/09/20 11:10:13;;;;;;;10.48;8.07;;;;;;;;;;5076948;28;20063;-81
2021/09/20 11:12:55;;;;;;;9.90;7.70;;;;;;;;;;5076905;28;20020;-81
2021/09/20 11:15:22;;;;;;;10.68;8.63;;;;;;;;;;5075817;28;20043;-81
2021/09/20 11:17:49;;;;;;;11.25;8.23;;;;;;;;;;5075582;28;20123;-81
2021/09/20 11:20:15;;;;;;;9.75;8.20;;;;;;;;;;5075494;28;20040;-81
2021/09/20 11:22:41;;;;;;;13.15;7.97;;;;;;;;;;5077000;28;20044;-81
2021/09/20 11:25:12;;;;;;;9.57;6.50;;;;;;;;;;5076631;28;20025;-81
2021/09/20 11:27:40;;;;;;;11.73;6.43;;;;;;;;;;5076760;28;20314;-81
2021/09/20 11:30:12;;;;;;;11.50;7.70;;;;;;;;;;5076621;28;20146;-81
2021/09/20 11:33:10;;;;;;;10.95;7.53;;;;;;;;;;5075729;28;20114;-81
2021/09/20 11:35:36;;;;;;;8.02;6.10;;;;;;;;;;5076429;28;20036;-81
2021/09/20 11:38:04;;;;;;;10.15;7.25;;;;;;;;;;5076664;28;20066;-81
2021/09/20 11:40:31;;;;;;;14.50;7.65;;;;;;;;;;5076611;28;20028;-81
2021/09/20 11:43:00;;;;;;;7.93;6.97;;;;;;;;;;5076562;28;20025;-81
2021/09/20 11:45:31;;;;;;;7.70;6.60;;;;;;;;;;5076260;28;20064;-81
2021/09/20 11:48:01;;;;;;;8.90;7.22;;;;;;;;;;5077691;28;20047;-82
2021/09/20 11:50:29;;;;;;;10.77;8.07;;;;;;;;;;5080267;28;20065;-81
2021/09/20 11:52:56;;;;;;;13.70;7.90;;;;;;;;;;5080299;28;20480;-81
2021/09/20 11:55:22;;;;;;;10.13;8.60;;;;;;;;;;5079053;28;20311;-82
2021/09/20 11:57:50;;;;;;;10.32;7.57;;;;;;;;;;5079983;28;20025;-82
2021/09/20 12:00:18;;;;;;;10.70;8.32;;;;;;;;;;5079900;28;20025;-82
2021/09/20 12:02:47;;;;;;;9.30;7.32;;;;;;;;;;5080022;28;20028;-81
2021/09/20 12:05:33;;;;;;;8.18;7.10;;;;;;;;;;5079154;28;20437;-81
2021/09/20 12:08:07;;;;;;;9.80;7.50;;;;;;;;;;5079804;28;20031;-81
2021/09/20 12:10:34;;;;;;;7.82;6.90;;;;;;;;;;5078687;28;20317;-81
2021/09/20 12:13:01;;;;;;;6.60;5.95;;;;;;;;;;5078750;28;20016;-81
2021/09/20 12:15:28;;;;;;;10.00;7.45;;;;;;;;;;5079770;28;20032;-81
2021/09/20 12:17:57;;;;;;;10.88;7.60;;;;;;;;;;5079779;28;20032;-81
2021/09/20 12:20:43;;;;;;;12.70;7.43;;;;;;;;;;5079705;28;20028;-81
2021/09/20 12:23:11;;;;;;;10.50;7.20;;;;;;;;;;5079588;28;20025;-81
2021/09/20 12:25:40;;;;;;;11.85;7.72;;;;;;;;;;5079614;28;20033;-81
2021/09/20 12:28:06;;;;;;;9.18;7.03;;;;;;;;;;5078420;28;20025;-81
2021/09/20 12:30:33;;;;;;;9.57;6.97;;;;;;;;;;5078387;28;20090;-81
2021/09/20 12:33:04;;;;;;;7.30;6.60;;;;;;;;;;5078388;28;20027;-81
2021/09/20 12:35:30;;;;;;;11.90;7.63;;;;;;;;;;5079312;28;20422;-80
2021/09/20 12:38:12;;;;;;;8.77;6.63;;;;;;;;;;5078163;28;20038;-81
2021/09/20 12:40:39;;;;;;;12.23;6.72;;;;;;;;;;5061596;28;20446;-80
2021/09/20 12:43:12;;;;;;;8.48;6.88;;;;;;;;;;5079289;28;20036;-81
2021/09/20 12:45:41;;;;;;;9.02;7.70;;;;;;;;;;5078921;28;20040;-81
2021/09/20 12:48:08;;;;;;;10.00;6.28;;;;;;;;;;5079194;28;20032;-81
2021/09/20 12:50:52;;;;;;;8.93;7.13;;;;;;;;;;5079025;28;20311;-81
2021/09/20 12:53:30;;;;;;;9.30;7.57;;;;;;;;;;5079141;28;20474;-81
2021/09/20 12:55:56;;;;;;;10.27;6.60;;;;;;;;;;5078787;28;20031;-81
2021/09/20 12:58:26;;;;;;;9.70;7.43;;;;;;;;;;5078700;28;20052;-81
2021/09/20 13:00:56;;;;;;;9.95;7.40;;;;;;;;;;5077623;28;20028;-81
2021/09/20 13:03:31;;;;;;;12.00;7.90;;;;;;;;;;5078942;28;20055;-81
2021/09/20 13:05:57;;;;;;;12.40;8.52;;;;;;;;;;5078790;28;20024;-81
2021/09/20 13:08:23;;;;;;;12.45;7.82;;;;;;;;;;5078859;28;20017;-81
2021/09/20 13:10:49;;;;;;;20.92;7.75;;;;;;;;;;5077057;28;20027;-80
2021/09/20 13:13:30;;;;;;;9.77;7.25;;;;;;;;;;5068987;28;20511;-81
2021/09/20 13:15:56;;;;;;;8.55;6.25;;;;;;;;;;5058490;28;20063;-81
2021/09/20 13:18:23;;;;;;;9.40;6.45;;;;;;;;;;5058579;28;20451;-81
2021/09/20 13:20:50;;;;;;;10.07;7.05;;;;;;;;;;5058543;28;20323;-81
2021/09/20 13:23:17;;;;;;;8.13;6.80;;;;;;;;;;5058525;28;20025;-82
2021/09/20 13:25:50;;;;;;;8.57;6.72;;;;;;;;;;5058292;28;20031;-81
2021/09/20 13:28:23;;;;;;;7.72;6.47;;;;;;;;;;5058268;28;20032;-81
2021/09/20 13:30:51;;;;;;;9.27;6.20;;;;;;;;;;5057467;28;20119;-82
2021/09/20 13:33:18;;;;;;;9.00;6.55;;;;;;;;;;5057263;28;20120;-81
2021/09/20 13:35:46;;;;;;;12.35;7.63;;;;;;;;;;5058262;28;20162;-82
2021/09/20 13:38:13;;;;;;;11.70;8.05;;;;;;;;;;5057334;28;20032;-82
2021/09/20 13:40:39;;;;;;;9.10;7.72;;;;;;;;;;5058130;28;20031;-82
2021/09/20 13:43:06;;;;;;;9.18;7.45;;;;;;;;;;5057989;28;20071;-82
2021/09/20 13:45:32;;;;;;;10.18;7.65;;;;;;;;;;5057809;28;20159;-82
2021/09/20 13:48:02;;;;;;;10.07;8.45;;;;;;;;;;5058234;28;20117;-82
2021/09/20 13:50:28;;;;;;;11.05;8.60;;;;;;;;;;5058251;28;20104;-82
2021/09/20 13:52:55;;;;;;;11.10;8.70;;;;;;;;;;5057940;28;20052;-82
2021/09/20 13:55:21;;;;;;;11.32;8.52;;;;;;;;;;5056633;28;20021;-82
2021/09/20 13:57:47;;;;;;;11.75;9.65;;;;;;;;;;5057630;28;20025;-81
2021/09/20 14:00:14;;;;;;;10.73;9.40;;;;;;;;;;5057795;28;20518;-81
2021/09/20 14:02:41;;;;;;;12.13;9.75;;;;;;;;;;5057238;28;20108;-81
2021/09/20 14:05:08;;;;;;;11.57;9.52;;;;;;;;;;5057726;28;20021;-81
2021/09/20 14:07:35;;;;;;;11.05;9.48;;;;;;;;;;5073015;28;20028;-81
2021/09/20 14:10:01;;;;;;;10.77;8.73;;;;;;;;;;5072254;28;20033;-80
2021/09/20 14:12:27;;;;;;;11.10;8.98;;;;;;;;;;5072856;28;20079;-81
2021/09/20 14:14:53;;;;;;;12.77;7.70;;;;;;;;;;5057696;28;20049;-81
2021/09/20 14:17:19;;;;;;;13.02;8.10;;;;;;;;;;5057233;28;20074;-81
2021/09/20 14:19:49;;;;;;;8.20;6.90;;;;;;;;;;5057340;28;20021;-81
2021/09/20 14:22:16;;;;;;;8.05;6.88;;;;;;;;;;5057413;28;20029;-81
2021/09/20 14:24:42;;;;;;;8.05;6.95;;;;;;;;;;5057432;28;20407;-81
2021/09/20 14:27:08;;;;;;;8.13;6.68;;;;;;;;;;5057418;28;20068;-81
2021/09/20 14:29:34;;;;;;;8.25;6.43;;;;;;;;;;5057260;28;20048;-81
2021/09/20 14:32:01;;;;;;;9.93;6.85;;;;;;;;;;5072837;28;20028;-81
2021/09/20 14:34:28;;;;;;;12.32;7.13;;;;;;;;;;5057340;28;20024;-81
2021/09/20 14:36:54;;;;;;;11.55;6.05;;;;;;;;;;5057275;28;20029;-81
2021/09/20 14:39:20;;;;;;;11.60;7.15;;;;;;;;;;5056963;28;20155;-81
2021/09/20 14:41:46;;;;;;;8.23;6.40;;;;;;;;;;5057106;28;20029;-81