Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:02:01;;;;;;;18.38;11.32;;;;;;;8.66;58.59;94619.41;6240875;23;20403;-85
2022/04/17 00:04:27;;;;;;;16.45;11.50;;;;;;;11.46;58.94;95069.88;6240938;23;20011;-86
2022/04/17 00:06:52;;;;;;;23.00;12.20;;;;;;;10.89;58.58;94957.41;6240606;23;20016;-85
2022/04/17 00:09:18;;;;;;;17.65;11.90;;;;;;;11.68;58.75;95104.72;6240476;22;20023;-85
2022/04/17 00:11:44;;;;;;;17.98;11.85;;;;;;;11.27;59.22;95030.00;6244151;22;19996;-86
2022/04/17 00:14:12;;;;;;;18.55;10.90;;;;;;;11.03;59.43;95003.41;6245634;22;20512;-85
2022/04/17 00:16:40;;;;;;;26.92;11.90;;;;;;;11.28;59.12;95054.69;6245371;22;20039;-86
2022/04/17 00:19:06;;;;;;;18.17;11.23;;;;;;;8.74;59.92;94658.47;6245750;22;20004;-86
2022/04/17 00:21:32;;;;;;;16.02;11.32;;;;;;;10.55;61.19;94978.63;6245947;22;20003;-85
2022/04/17 00:23:58;;;;;;;17.65;11.55;;;;;;;10.21;61.67;94885.88;6245225;22;20007;-86
2022/04/17 00:26:23;;;;;;;16.98;12.00;;;;;;;10.05;61.73;94869.28;6273054;22;20007;-85
2022/04/17 00:28:49;;;;;;;19.40;12.50;;;;;;;11.28;61.33;95079.38;6273530;22;20079;-86
2022/04/17 00:31:14;;;;;;;23.33;12.43;;;;;;;10.84;61.44;95042.31;6246070;22;20014;-86
2022/04/17 00:33:40;;;;;;;19.85;12.35;;;;;;;8.37;61.55;94667.66;6246151;22;20038;-86
2022/04/17 00:36:05;;;;;;;20.45;12.52;;;;;;;10.54;61.59;94966.44;6247025;22;20475;-86
2022/04/17 00:38:31;;;;;;;20.45;13.00;;;;;;;11.01;62.20;95033.94;6245928;22;20043;-87
2022/04/17 00:40:56;;;;;;;23.50;12.20;;;;;;;10.27;62.03;94913.13;6273162;22;20342;-87
2022/04/17 00:43:27;;;;;;;22.25;13.32;;;;;;;10.98;62.65;95031.88;6247482;22;20113;-86
2022/04/17 00:45:53;;;;;;;21.23;12.95;;;;;;;10.72;62.04;95002.09;6273593;22;20012;-86
2022/04/17 00:48:19;;;;;;;24.77;12.98;;;;;;;10.88;61.50;94992.94;6246144;22;20003;-87
2022/04/17 00:50:46;;;;;;;23.05;13.63;;;;;;;10.81;61.83;94972.06;6244618;22;20011;-86
2022/04/17 00:53:12;;;;;;;23.05;13.35;;;;;;;11.26;61.50;95057.63;6246104;22;20014;-86
2022/04/17 00:55:39;;;;;;;23.95;13.05;;;;;;;10.86;61.98;95003.03;6246412;22;20019;-86
2022/04/17 00:58:05;;;;;;;15.15;11.45;;;;;;;8.12;61.56;94572.66;6246262;22;20008;-86
2022/04/17 01:00:33;;;;;;;18.10;12.82;;;;;;;10.27;62.57;94945.72;6245846;22;20008;-86
2022/04/17 01:03:01;;;;;;;21.02;12.52;;;;;;;10.14;62.57;94913.75;6245009;22;20011;-86
2022/04/17 01:05:26;;;;;;;22.50;12.05;;;;;;;10.95;62.48;95035.06;6245554;22;20085;-86
2022/04/17 01:07:53;;;;;;;20.52;13.35;;;;;;;8.74;62.14;94714.00;6244766;22;20659;-86
2022/04/17 01:10:19;;;;;;;20.52;13.50;;;;;;;8.18;62.53;94656.09;6245806;22;20011;-86
2022/04/17 01:12:45;;;;;;;20.38;13.68;;;;;;;10.69;62.83;94998.13;6272908;22;20462;-86
2022/04/17 01:15:11;;;;;;;21.60;12.63;;;;;;;10.49;62.42;94969.16;6245767;22;20102;-86
2022/04/17 01:17:37;;;;;;;15.68;12.27;;;;;;;10.55;62.72;94988.44;6245957;22;20496;-86
2022/04/17 01:20:04;;;;;;;17.40;12.15;;;;;;;10.42;62.44;94928.91;6245627;22;20011;-86
2022/04/17 01:22:29;;;;;;;20.10;11.93;;;;;;;9.84;61.87;94830.75;6245943;22;20008;-86
2022/04/17 01:27:40;;;;;;;23.85;12.27;;;;;;;10.36;61.73;94925.50;6273233;22;20484;-87
2022/04/17 01:30:06;;;;;;;19.73;13.15;;;;;;;10.49;62.22;94993.00;6245928;22;20425;-87
2022/04/17 01:32:32;;;;;;;16.95;11.77;;;;;;;10.61;62.45;95022.59;6245469;22;20007;-86
2022/04/17 01:34:57;;;;;;;17.02;12.52;;;;;;;10.30;63.47;95005.31;6245569;22;20682;-87
2022/04/17 01:37:23;;;;;;;18.20;12.38;;;;;;;10.19;63.73;94980.75;6244777;22;20004;-86
2022/04/17 01:39:48;;;;;;;18.13;12.23;;;;;;;9.83;63.44;94921.91;6245374;22;20007;-86
2022/04/17 01:42:16;;;;;;;18.30;11.95;;;;;;;10.43;64.54;95037.34;6245523;22;20019;-86
2022/04/17 01:44:42;;;;;;;18.75;11.73;;;;;;;9.81;63.85;94974.34;6272925;22;20287;-86
2022/04/17 01:47:08;;;;;;;14.90;11.45;;;;;;;10.59;63.42;95027.41;6245225;22;20518;-86
2022/04/17 01:49:34;;;;;;;26.60;13.60;;;;;;;9.77;63.63;94907.06;6272935;22;20027;-85
2022/04/17 01:52:01;;;;;;;22.50;12.52;;;;;;;10.21;63.33;94954.78;6245327;22;20308;-85
2022/04/17 01:54:27;;;;;;;17.27;12.23;;;;;;;10.25;63.01;94952.34;6244962;22;20106;-86
2022/04/17 01:56:54;;;;;;;17.60;11.30;;;;;;;9.53;63.12;94853.22;6245297;22;20004;-86
2022/04/17 01:59:21;;;;;;;18.25;12.07;;;;;;;10.39;63.03;94964.72;6245402;22;20377;-86
2022/04/17 02:01:48;;;;;;;26.55;12.52;;;;;;;9.96;62.38;94884.19;6244139;22;20508;-86
2022/04/17 02:04:14;;;;;;;19.55;12.18;;;;;;;9.54;62.71;94836.25;6272447;22;20011;-86
2022/04/17 02:06:40;;;;;;;16.13;11.82;;;;;;;10.59;63.59;95030.06;6245147;22;20007;-87
2022/04/17 02:09:07;;;;;;;17.27;11.52;;;;;;;10.71;63.09;95033.13;6273300;22;20415;-86
2022/04/17 02:11:33;;;;;;;23.80;12.00;;;;;;;9.93;62.50;94892.66;6272168;22;20016;-86
2022/04/17 02:13:59;;;;;;;20.23;11.57;;;;;;;9.62;63.19;94851.56;6245278;22;20103;-87
2022/04/17 02:16:26;;;;;;;16.10;11.63;;;;;;;10.62;63.38;95020.75;6245748;22;20096;-87
2022/04/17 02:18:54;;;;;;;17.13;11.85;;;;;;;10.10;64.15;94958.53;6245370;22;20004;-87
2022/04/17 02:21:20;;;;;;;21.85;12.00;;;;;;;10.19;63.35;94924.31;6246018;22;20016;-87
2022/04/17 02:23:46;;;;;;;17.92;13.38;;;;;;;10.41;63.96;94981.13;6272444;22;20007;-87
2022/04/17 02:26:13;;;;;;;17.77;12.10;;;;;;;10.14;64.70;94961.44;6248034;22;20485;-86
2022/04/17 02:28:40;;;;;;;19.70;12.13;;;;;;;10.11;65.13;94970.72;6246836;22;20227;-87
2022/04/17 02:31:06;;;;;;;18.63;11.82;;;;;;;9.62;64.99;94910.59;6247686;22;20011;-87
2022/04/17 02:33:33;;;;;;;22.60;13.27;;;;;;;10.28;65.56;95002.19;6246311;22;20003;-86
2022/04/17 02:35:58;;;;;;;19.83;12.60;;;;;;;9.84;65.38;94933.28;6246906;22;20019;-86
2022/04/17 02:38:25;;;;;;;17.25;11.48;;;;;;;10.07;64.83;95004.09;6247219;22;20004;-86
2022/04/17 02:40:51;;;;;;;20.52;12.18;;;;;;;9.67;65.12;94925.69;6274488;22;20004;-86
2022/04/17 02:43:17;;;;;;;17.83;11.98;;;;;;;9.44;65.37;94892.72;6247042;22;20016;-86
2022/04/17 02:45:43;;;;;;;15.93;11.25;;;;;;;9.87;65.60;94944.09;6246657;22;20074;-86
2022/04/17 02:48:09;;;;;;;24.33;13.57;;;;;;;8.22;66.12;94748.81;6246657;22;20098;-86
2022/04/17 02:50:34;;;;;;;21.88;13.23;;;;;;;8.78;66.56;94813.63;6246830;22;20000;-87
2022/04/17 02:53:00;;;;;;;22.42;12.35;;;;;;;8.85;66.30;94810.69;6246693;22;20012;-87
2022/04/17 02:55:26;;;;;;;16.52;11.75;;;;;;;10.03;66.29;94974.75;6246878;22;20007;-87
2022/04/17 02:57:52;;;;;;;17.58;11.52;;;;;;;10.08;66.48;95003.03;6246832;22;20276;-87
2022/04/17 03:00:18;;;;;;;22.70;12.63;;;;;;;9.75;66.68;94970.13;6274423;22;20031;-87
2022/04/17 03:05:36;;;;;;;21.75;12.75;;;;;;;9.53;66.07;94912.25;6274205;22;20077;-86
2022/04/17 03:08:02;;;;;;;18.27;12.43;;;;;;;9.39;66.18;94905.97;6247384;22;20012;-86
2022/04/17 03:10:28;;;;;;;24.98;13.20;;;;;;;10.16;66.11;95004.31;6246746;22;20011;-86
2022/04/17 03:12:53;;;;;;;23.05;12.75;;;;;;;9.16;66.13;94888.88;6247237;22;20157;-87
2022/04/17 03:15:19;;;;;;;19.67;12.60;;;;;;;9.28;66.97;94873.47;6274719;22;20093;-87
2022/04/17 03:17:44;;;;;;;22.90;14.77;;;;;;;10.12;66.71;94990.84;6247212;22;20027;-86
2022/04/17 03:20:10;;;;;;;19.13;12.18;;;;;;;9.23;67.14;94881.41;6246975;22;20008;-87
2022/04/17 03:22:39;;;;;;;19.33;13.55;;;;;;;8.99;66.80;94858.53;6246449;22;20016;-87
2022/04/17 03:25:05;;;;;;;20.33;13.15;;;;;;;9.45;67.15;94914.69;6247392;22;20003;-87
2022/04/17 03:27:31;;;;;;;20.42;12.73;;;;;;;8.40;67.07;94750.88;6274305;22;20007;-86
2022/04/17 03:29:57;;;;;;;20.05;12.18;;;;;;;9.42;66.66;94925.81;6273839;22;20007;-87
2022/04/17 03:32:22;;;;;;;24.38;12.95;;;;;;;9.26;67.79;94872.16;6246676;22;20098;-86
2022/04/17 03:34:48;;;;;;;18.67;12.32;;;;;;;9.26;68.23;94907.34;6246766;22;20331;-87
2022/04/17 03:37:16;;;;;;;16.15;12.15;;;;;;;9.04;69.20;94898.19;6245896;22;20094;-87
2022/04/17 03:39:43;;;;;;;18.90;12.68;;;;;;;9.44;70.13;94928.97;6246581;22;20190;-87
2022/04/17 03:42:09;;;;;;;26.02;12.27;;;;;;;8.88;69.02;94877.06;6247442;22;20026;-86
2022/04/17 03:44:34;;;;;;;19.58;12.77;;;;;;;9.34;70.25;94960.78;6246522;22;20389;-87
2022/04/17 03:47:00;;;;;;;18.10;12.07;;;;;;;9.55;69.99;94972.84;6247756;22;20106;-86
2022/04/17 03:49:26;;;;;;;21.65;13.27;;;;;;;9.64;72.17;94976.53;6246787;22;20012;-86
2022/04/17 03:51:52;;;;;;;23.80;13.75;;;;;;;8.83;72.05;94845.38;6246461;22;20012;-86
2022/04/17 03:54:18;;;;;;;19.90;13.48;;;;;;;9.24;72.92;94906.81;6246905;22;20095;-86
2022/04/17 03:56:46;;;;;;;19.92;14.75;;;;;;;9.63;74.80;94959.84;6246434;22;20737;-87
2022/04/17 03:59:12;;;;;;;22.02;13.50;;;;;;;9.58;71.90;94972.34;6246478;22;20015;-86
2022/04/17 04:01:37;;;;;;;27.75;14.65;;;;;;;9.40;72.47;94909.41;6245430;22;20426;-87
2022/04/17 04:04:03;;;;;;;19.02;13.23;;;;;;;9.78;72.85;94974.88;6246446;22;20011;-87
2022/04/17 04:06:29;;;;;;;25.55;15.48;;;;;;;8.29;74.43;94704.41;6246235;22;20010;-87
2022/04/17 04:08:54;;;;;;;21.27;14.75;;;;;;;10.38;74.75;95018.78;6274088;22;20079;-87
2022/04/17 04:11:19;;;;;;;18.75;13.07;;;;;;;9.88;73.19;94940.38;6246347;22;20003;-88
2022/04/17 04:13:45;;;;;;;19.33;13.75;;;;;;;9.44;72.48;94876.03;6239909;22;20020;-88
2022/04/17 04:16:11;;;;;;;19.25;13.55;;;;;;;9.35;72.69;94885.63;6240259;22;20482;-87
2022/04/17 04:18:37;;;;;;;22.60;14.80;;;;;;;9.64;72.97;94934.97;6241096;23;20072;-87
2022/04/17 04:21:03;;;;;;;22.80;14.55;;;;;;;9.55;73.76;94886.28;6240961;23;20488;-88
2022/04/17 04:23:33;;;;;;;22.88;14.00;;;;;;;10.28;72.88;95012.78;6240475;23;20429;-87
2022/04/17 04:25:59;;;;;;;19.38;11.70;;;;;;;10.17;73.69;94998.78;6239788;22;20110;-88
2022/04/17 04:28:37;;;;;;;20.77;12.25;;;;;;;9.51;74.86;94884.47;6240512;23;20012;-88
2022/04/17 04:31:06;;;;;;;19.80;13.25;;;;;;;9.81;73.95;94925.88;6240801;22;20418;-88
2022/04/17 04:33:33;;;;;;;17.48;10.88;;;;;;;8.32;72.54;94759.34;6240772;22;20023;-88
2022/04/17 04:35:59;;;;;;;16.70;10.10;;;;;;;6.93;75.57;94555.88;6241167;22;20004;-88
2022/04/17 04:38:26;;;;;;;15.00;11.35;;;;;;;7.65;74.32;94697.16;6240524;23;20004;-88
2022/04/17 04:40:52;;;;;;;14.95;11.20;;;;;;;7.44;75.84;94654.19;6240025;23;20015;-88
2022/04/17 04:43:18;;;;;;;19.35;10.50;;;;;;;7.04;75.37;94644.44;6242037;22;20451;-88
2022/04/17 04:51:13;;;;;;;16.60;10.75;;;;;;;8.72;75.66;94933.69;6247138;23;20454;-86
2022/04/17 04:53:39;;;;;;;13.48;8.68;;;;;;;8.41;75.90;94885.38;6242175;23;20450;-88
2022/04/17 04:56:05;;;;;;;10.85;8.38;;;;;;;8.86;75.66;94965.66;6241120;22;20069;-88
2022/04/17 04:58:30;;;;;;;12.18;9.02;;;;;;;9.10;76.00;95005.56;6239713;22;20096;-88
2022/04/17 05:00:56;;;;;;;10.82;8.48;;;;;;;8.40;75.65;94870.56;6240214;22;20012;-88
2022/04/17 05:03:22;;;;;;;13.85;8.75;;;;;;;8.68;76.20;94914.16;6239188;23;20027;-88
2022/04/17 05:05:47;;;;;;;14.32;9.25;;;;;;;9.09;76.78;94975.66;6240128;23;20081;-88
2022/04/17 05:08:13;;;;;;;13.90;10.43;;;;;;;7.97;77.23;94808.53;6239755;23;20364;-88
2022/04/17 05:10:38;;;;;;;13.10;9.57;;;;;;;8.48;77.58;94869.22;6239960;23;20008;-88
2022/04/17 05:13:04;;;;;;;15.35;9.00;;;;;;;9.23;76.81;94973.25;6260357;22;20474;-88
2022/04/17 05:15:30;;;;;;;11.45;8.10;;;;;;;9.28;75.04;94989.13;6272543;22;20026;-88
2022/04/17 05:17:56;;;;;;;18.35;9.10;;;;;;;9.29;76.95;94990.72;6244209;22;20007;-88
2022/04/17 05:20:22;;;;;;;19.45;10.43;;;;;;;8.22;74.78;94844.69;6244591;22;20014;-88
2022/04/17 05:22:53;;;;;;;22.60;10.20;;;;;;;9.14;77.01;95007.41;6244492;22;20007;-88
2022/04/17 05:25:19;;;;;;;20.58;9.52;;;;;;;7.93;75.67;94809.34;6244631;22;20007;-88
2022/04/17 05:27:44;;;;;;;28.67;11.15;;;;;;;9.06;75.77;94983.34;6244318;22;20057;-88
2022/04/17 05:30:10;;;;;;;28.77;12.27;;;;;;;9.26;77.10;94993.88;6271740;22;20051;-88
2022/04/17 05:32:35;;;;;;;19.58;11.13;;;;;;;8.65;78.06;94917.31;6272478;22;19996;-88
2022/04/17 05:35:01;;;;;;;18.17;10.60;;;;;;;8.93;77.36;94902.69;6243849;22;20390;-88
2022/04/17 05:37:27;;;;;;;16.55;9.55;;;;;;;5.79;76.36;94418.38;6244973;22;20011;-88
2022/04/17 05:39:53;;;;;;;13.70;8.98;;;;;;;8.95;77.14;94913.81;6243649;22;20034;-88
2022/04/17 05:42:18;;;;;;;11.18;8.40;;;;;;;9.25;77.20;94949.94;6244065;22;20012;-88
2022/04/17 05:44:45;;;;;;;14.65;8.70;;;;;;;9.47;75.65;94974.22;6271228;22;20038;-88
2022/04/17 05:47:11;;;;;;;12.20;8.73;;;;;;;7.84;76.57;94758.13;6244683;22;20007;-88
2022/04/17 05:49:37;;;;;;;19.75;9.80;;;;;;;9.49;77.86;94977.38;6244249;22;20366;-88
2022/04/17 05:52:03;;;;;;;12.77;8.80;;;;;;;9.14;75.12;94925.41;6244680;22;20007;-88
2022/04/17 05:54:29;;;;;;;13.10;9.00;;;;;;;8.18;77.21;94822.50;6245047;22;20365;-88
2022/04/17 05:56:54;;;;;;;13.65;9.60;;;;;;;8.29;79.03;94868.97;6243730;22;20047;-88
2022/04/17 05:59:20;;;;;;;15.88;9.63;;;;;;;7.71;78.39;94740.94;6244835;22;20069;-87
2022/04/17 06:01:46;;;;;;;12.57;9.40;;;;;;;7.33;76.95;94647.31;6245436;22;20008;-87
2022/04/17 06:04:12;;;;;;;13.13;8.50;;;;;;;6.34;75.16;94510.81;6245635;22;20000;-87
2022/04/17 06:06:37;;;;;;;11.95;8.95;;;;;;;9.13;76.97;94926.47;6246187;22;20485;-86
2022/04/17 06:09:03;;;;;;;15.63;9.73;;;;;;;9.44;77.17;94982.72;6246295;22;20463;-87
2022/04/17 06:11:28;;;;;;;14.30;9.25;;;;;;;8.99;77.16;94906.13;6246060;22;20016;-87
2022/04/17 06:13:55;;;;;;;13.00;9.90;;;;;;;9.50;78.85;94980.84;6240781;22;20323;-86
2022/04/17 06:16:21;;;;;;;14.63;10.50;;;;;;;8.95;77.71;94926.25;6240703;23;20008;-87
2022/04/17 06:18:46;;;;;;;16.30;10.50;;;;;;;8.45;79.30;94822.22;6240739;23;20019;-87
2022/04/17 06:21:12;;;;;;;19.40;10.77;;;;;;;9.15;79.93;94947.38;6240401;23;20016;-87
2022/04/17 06:23:37;;;;;;;18.45;12.43;;;;;;;9.43;79.98;94988.28;6239778;22;20012;-87
2022/04/17 06:26:03;;;;;;;14.77;10.40;;;;;;;7.13;77.54;94632.31;6239656;22;20012;-87
2022/04/17 06:28:28;;;;;;;10.55;8.23;;;;;;;9.13;77.11;94954.75;6239732;23;20099;-86
2022/04/17 06:30:54;;;;;;;13.75;9.75;;;;;;;8.98;77.71;94963.53;6240094;23;20011;-86
2022/04/17 06:33:20;;;;;;;12.57;8.52;;;;;;;8.85;77.14;94935.78;6240966;23;20010;-86
2022/04/17 06:35:45;;;;;;;12.68;9.15;;;;;;;8.99;78.58;94967.78;6240518;23;20008;-86
2022/04/17 06:38:12;;;;;;;10.57;8.73;;;;;;;6.87;78.19;94604.38;6241544;22;20004;-87
2022/04/17 06:40:38;;;;;;;16.85;9.30;;;;;;;8.43;78.31;94861.31;6242019;22;20008;-86
2022/04/17 06:43:07;;;;;;;12.50;9.10;;;;;;;9.03;78.33;94978.59;6239270;22;20019;-86
2022/04/17 06:45:35;;;;;;;13.20;8.68;;;;;;;9.08;78.57;94984.66;6240822;23;20082;-86
2022/04/17 06:48:33;;;;;;;9.40;6.97;;;;;;;8.66;78.41;94957.78;6241041;22;20008;-87
2022/04/17 06:50:59;;;;;;;10.75;8.40;;;;;;;8.80;80.26;94967.53;6190302;23;20116;-86
2022/04/17 06:53:24;;;;;;;12.73;8.52;;;;;;;7.26;79.08;94742.53;6240421;22;20069;-86
2022/04/17 06:55:50;;;;;;;10.60;8.25;;;;;;;8.22;80.10;94883.53;6239668;23;20012;-86
2022/04/17 06:58:17;;;;;;;18.33;10.68;;;;;;;7.53;80.25;94736.25;6240223;22;20016;-87
2022/04/17 07:00:43;;;;;;;15.88;9.68;;;;;;;8.68;80.34;94916.00;6239266;22;20023;-87
2022/04/17 07:03:08;;;;;;;10.10;7.70;;;;;;;8.64;79.65;94881.38;6240010;23;20409;-87
2022/04/17 07:05:34;;;;;;;12.35;8.38;;;;;;;9.22;80.18;94980.41;6241110;22;20501;-87
2022/04/17 07:08:02;;;;;;;14.80;9.45;;;;;;;9.34;79.91;94982.75;6240450;23;20004;-87
2022/04/17 07:10:29;;;;;;;12.38;9.40;;;;;;;9.26;78.88;94984.09;6240838;23;20031;-87
2022/04/17 07:12:55;;;;;;;19.13;8.98;;;;;;;8.72;79.71;94962.78;6241512;22;20032;-87
2022/04/17 07:15:25;;;;;;;11.63;9.15;;;;;;;7.35;79.33;94727.00;6243966;23;20040;-87
2022/04/17 07:17:52;;;;;;;12.50;8.98;;;;;;;9.29;80.16;94980.91;6241260;23;20083;-87
2022/04/17 07:20:18;;;;;;;12.27;8.90;;;;;;;9.13;79.92;94963.50;6241952;22;20731;-87
2022/04/17 07:22:45;;;;;;;11.95;7.88;;;;;;;7.75;79.00;94734.09;6244437;22;20363;-87
2022/04/17 07:25:12;;;;;;;17.17;8.45;;;;;;;5.15;78.43;94310.19;6242935;23;20015;-87
2022/04/17 07:27:39;;;;;;;18.73;9.57;;;;;;;9.56;80.79;94998.28;6242307;23;20462;-87
2022/04/17 07:30:19;;;;;;;12.43;9.73;;;;;;;9.04;79.36;94929.91;6242108;22;20004;-86
2022/04/17 07:32:55;;;;;;;11.40;8.13;;;;;;;9.40;78.84;94991.44;6243384;23;20000;-87
2022/04/17 07:35:22;;;;;;;12.05;8.98;;;;;;;8.68;79.93;94887.72;6242722;23;20050;-87
2022/04/17 07:37:50;;;;;;;17.23;9.27;;;;;;;8.91;80.58;94926.00;6243331;22;20004;-87
2022/04/17 07:40:19;;;;;;;10.80;6.88;;;;;;;8.57;79.57;94880.06;6247852;23;20553;-86
2022/04/17 07:42:45;;;;;;;12.40;9.18;;;;;;;8.30;80.55;94851.28;6245408;23;20019;-87
2022/04/17 07:45:13;;;;;;;13.30;9.25;;;;;;;9.08;80.96;94965.38;6248766;22;20282;-86
2022/04/17 07:47:39;;;;;;;13.57;9.05;;;;;;;6.42;80.60;94534.78;6247170;22;20012;-87
2022/04/17 07:50:07;;;;;;;14.13;8.70;;;;;;;8.78;80.48;94929.19;6246720;22;20008;-86
2022/04/17 07:52:34;;;;;;;14.02;9.45;;;;;;;9.06;81.13;94941.81;6250378;22;20556;-86
2022/04/17 07:55:00;;;;;;;15.52;9.02;;;;;;;9.32;80.36;95003.38;6252696;22;20067;-87
2022/04/17 07:57:26;;;;;;;15.85;9.63;;;;;;;8.24;79.68;94855.00;6249286;23;20332;-87
2022/04/17 07:59:55;;;;;;;14.68;8.52;;;;;;;6.82;79.73;94570.91;6247861;22;20074;-87
2022/04/17 08:02:22;;;;;;;12.48;9.40;;;;;;;9.56;81.55;94983.19;6244183;22;20181;-87
2022/04/17 08:04:51;;;;;;;15.88;8.82;;;;;;;9.55;80.70;94971.00;6244733;22;20012;-87
2022/04/17 08:07:21;;;;;;;13.93;8.90;;;;;;;9.67;80.10;94970.72;6243825;23;20095;-87
2022/04/17 08:09:46;;;;;;;11.30;7.68;;;;;;;9.48;80.75;94917.56;6242852;22;20004;-87
2022/04/17 08:12:12;;;;;;;11.38;7.20;;;;;;;9.24;80.14;94887.50;6251382;22;20078;-88
2022/04/17 08:14:38;;;;;;;9.80;6.90;;;;;;;9.51;78.37;94909.09;6246360;22;20022;-87
2022/04/17 08:17:04;;;;;;;13.70;8.45;;;;;;;9.94;80.29;94959.69;6246478;22;20443;-87
2022/04/17 08:19:31;;;;;;;11.82;7.03;;;;;;;10.02;78.14;94972.34;6246828;22;20046;-88
2022/04/17 08:21:57;;;;;;;12.55;7.57;;;;;;;9.28;79.32;94870.03;6245697;22;20446;-88
2022/04/17 08:24:23;;;;;;;9.63;7.00;;;;;;;9.01;78.78;94888.13;6245654;22;20039;-87
2022/04/17 08:26:48;;;;;;;8.68;6.97;;;;;;;9.16;78.72;94877.47;6245745;22;20035;-87
2022/04/17 08:29:14;;;;;;;11.55;7.55;;;;;;;9.14;79.57;94883.06;6245764;22;20421;-87
2022/04/17 08:31:40;;;;;;;8.80;6.82;;;;;;;9.73;78.75;94959.03;6244861;22;20391;-88
2022/04/17 08:34:06;;;;;;;9.82;7.32;;;;;;;9.62;78.37;94939.72;6245250;22;20008;-88
2022/04/17 08:36:31;;;;;;;16.00;9.55;;;;;;;7.61;80.35;94575.53;6245360;22;20004;-87
2022/04/17 08:38:57;;;;;;;12.52;7.30;;;;;;;8.97;76.66;94827.06;6272529;22;20019;-87
2022/04/17 08:41:23;;;;;;;12.88;8.65;;;;;;;9.21;77.90;94856.31;6274624;22;20011;-87
2022/04/17 08:43:48;;;;;;;11.02;7.55;;;;;;;8.81;79.07;94801.75;6244428;22;20027;-87
2022/04/17 08:46:14;;;;;;;10.55;7.60;;;;;;;9.80;79.67;94970.09;6272295;22;20038;-87
2022/04/17 08:48:39;;;;;;;9.25;5.65;;;;;;;9.77;74.91;94967.97;6272374;22;20003;-87
2022/04/17 08:51:05;;;;;;;10.15;6.43;;;;;;;9.56;76.80;94902.97;6273187;22;20034;-87
2022/04/17 08:53:34;;;;;;;10.55;7.30;;;;;;;8.96;78.55;94822.81;6246083;22;20442;-87
2022/04/17 08:56:03;;;;;;;17.55;9.43;;;;;;;9.97;77.71;94973.19;6244918;22;20023;-88
2022/04/17 08:58:28;;;;;;;8.63;6.53;;;;;;;9.43;77.90;94863.88;6245939;22;20119;-87
2022/04/17 09:00:54;;;;;;;10.82;7.53;;;;;;;8.20;79.21;94653.19;6244321;22;20093;-87
2022/04/17 09:03:19;;;;;;;9.15;6.20;;;;;;;7.91;76.79;94648.53;6244826;22;20016;-87
2022/04/17 09:05:47;;;;;;;8.38;5.63;;;;;;;9.97;76.94;94945.91;6245801;22;20062;-87
2022/04/17 09:08:17;;;;;;;11.00;6.55;;;;;;;10.07;76.08;94965.16;6272277;22;20458;-87
2022/04/17 09:11:01;;;;;;;6.32;5.03;;;;;;;10.25;75.17;94939.09;6244642;22;20018;-87
2022/04/17 09:13:34;;;;;;;14.88;7.35;;;;;;;10.47;76.36;94960.66;6240008;22;20027;-88
2022/04/17 09:16:03;;;;;;;10.75;6.32;;;;;;;9.65;76.17;94851.81;6241565;22;20081;-88
2022/04/17 09:18:31;;;;;;;14.27;6.15;;;;;;;9.90;76.19;94889.78;6240374;23;20129;-87
2022/04/17 09:21:01;;;;;;;6.60;4.95;;;;;;;10.07;73.15;94936.00;6240377;23;20020;-87
2022/04/17 09:23:37;;;;;;;8.65;5.68;;;;;;;9.61;74.45;94847.38;6240168;23;20415;-87
2022/04/17 09:26:04;;;;;;;10.90;5.57;;;;;;;10.56;75.23;94955.56;6239687;23;20011;-87
2022/04/17 09:28:35;;;;;;;7.13;4.68;;;;;;;9.43;72.36;94809.09;6239085;22;20339;-87
2022/04/17 09:31:10;;;;;;;9.40;5.20;;;;;;;9.95;75.57;94853.47;6239443;23;20008;-87
2022/04/17 09:33:40;;;;;;;12.73;6.63;;;;;;;10.10;77.04;94857.84;6239328;23;20012;-88
2022/04/17 09:36:08;;;;;;;8.57;5.93;;;;;;;10.50;75.63;94924.88;6239680;23;20004;-87
2022/04/17 09:38:34;;;;;;;8.70;5.43;;;;;;;10.48;75.16;94924.34;6240507;23;20010;-87
2022/04/17 09:41:06;;;;;;;7.65;5.10;;;;;;;10.42;75.62;94916.44;6239393;22;20015;-87
2022/04/17 09:43:37;;;;;;;7.35;5.50;;;;;;;8.05;75.94;94506.94;6239953;23;20035;-87
2022/04/17 09:46:05;;;;;;;10.88;5.78;;;;;;;9.14;75.41;94712.97;6239523;22;20452;-87
2022/04/17 09:48:39;;;;;;;13.45;6.28;;;;;;;9.98;77.98;94844.97;6239027;22;20062;-87
2022/04/17 09:51:25;;;;;;;9.13;6.18;;;;;;;8.96;77.68;94673.94;6240718;22;20004;-87
2022/04/17 09:54:04;;;;;;;13.98;6.45;;;;;;;10.44;76.86;94909.00;6240808;22;20027;-87
2022/04/17 09:56:35;;;;;;;8.32;6.15;;;;;;;10.32;76.65;94854.75;6240323;22;20015;-88
2022/04/17 09:59:14;;;;;;;12.45;6.40;;;;;;;10.35;78.06;94839.09;6240793;23;20016;-87
2022/04/17 10:01:40;;;;;;;10.32;6.00;;;;;;;10.55;75.81;94885.84;6240582;23;20296;-88
2022/04/17 10:04:06;;;;;;;9.45;6.80;;;;;;;10.24;77.25;94829.66;6242031;22;20075;-88
2022/04/17 10:06:34;;;;;;;11.35;6.75;;;;;;;10.37;77.08;94833.53;6239938;23;20390;-87
2022/04/17 10:09:01;;;;;;;9.38;5.97;;;;;;;10.77;76.64;94886.13;6240127;22;20007;-88
2022/04/17 10:11:29;;;;;;;10.27;5.60;;;;;;;10.29;76.13;94789.88;6239923;22;20371;-88
2022/04/17 10:13:57;;;;;;;8.48;4.80;;;;;;;9.97;75.87;94710.94;6239779;22;20017;-87
2022/04/17 10:16:23;;;;;;;6.32;4.63;;;;;;;11.02;76.68;94866.50;6239613;22;20012;-88
2022/04/17 10:18:49;;;;;;;7.80;4.65;;;;;;;8.39;75.69;94469.25;6239271;22;20067;-88
2022/04/17 10:21:16;;;;;;;7.07;5.00;;;;;;;10.89;76.01;94838.00;6240300;23;20066;-88
2022/04/17 10:23:45;;;;;;;8.40;5.38;;;;;;;11.37;76.52;94873.22;6241208;22;20004;-88
2022/04/17 10:26:14;;;;;;;11.95;4.90;;;;;;;11.35;74.45;94895.84;6243860;22;20011;-88
2022/04/17 10:28:44;;;;;;;10.32;5.28;;;;;;;11.24;76.07;94836.78;6240323;23;20488;-88
2022/04/17 10:31:19;;;;;;;11.27;6.43;;;;;;;11.64;74.82;94879.78;6240320;23;20191;-88
2022/04/17 10:34:35;;;;;;;3.50;2.80;;;;;;;11.50;70.84;94885.81;6240364;22;20016;-88
2022/04/17 10:37:17;;;;;;;5.30;1.13;;;;;;;11.06;69.48;94880.00;6200112;23;20374;-88
2022/04/17 10:39:49;;;;;;;1.88;0.90;;;;;;;11.09;71.50;94900.66;6238979;22;20409;-88
2022/04/17 10:42:14;;;;;;;1.83;0.98;;;;;;;10.91;72.08;94858.97;6237358;23;20020;-88
2022/04/17 10:44:42;;;;;;;4.63;1.38;;;;;;;11.06;73.16;94854.22;6239342;23;20397;-87
2022/04/17 10:47:20;;;;;;;2.17;1.50;;;;;;;10.98;73.91;94880.63;6243505;22;20094;-88
2022/04/17 10:49:54;;;;;;;7.47;1.83;;;;;;;11.07;73.73;94871.75;6244369;22;20390;-88
2022/04/17 10:52:33;;;;;;;7.68;2.30;;;;;;;10.42;73.44;94781.25;6241771;23;20471;-88
2022/04/17 10:55:08;;;;;;;5.32;1.92;;;;;;;11.24;73.58;94865.97;6241296;22;20015;-88
2022/04/17 10:57:48;;;;;;;3.90;1.65;;;;;;;10.83;71.20;94810.72;6241134;22;20023;-88
2022/04/17 11:00:36;;;;;;;2.05;1.13;;;;;;;11.04;71.94;94837.81;6241066;23;20015;-88
2022/04/17 11:03:09;;;;;;;2.20;1.30;;;;;;;10.94;71.65;94824.69;6241305;23;20015;-88
2022/04/17 11:09:03;;;;;;;2.50;1.23;;;;;;;10.27;69.95;94725.75;6229284;22;20008;-88
2022/04/17 11:11:40;;;;;;;4.10;1.80;;;;;;;11.28;72.11;94859.03;6242335;22;20034;-89
2022/04/17 11:14:23;;;;;;;2.85;1.60;;;;;;;11.16;70.29;94850.69;6211320;23;20044;-88
2022/04/17 11:17:00;;;;;;;5.03;1.08;;;;;;;10.68;68.88;94789.69;6212859;23;20019;-88
2022/04/17 11:19:29;;;;;;;3.13;1.35;;;;;;;10.82;70.69;94859.56;6213360;23;20012;-88
2022/04/17 11:21:59;;;;;;;6.65;1.92;;;;;;;10.89;70.95;94861.88;6213696;23;20008;-88
2022/04/17 11:24:27;;;;;;;5.77;1.70;;;;;;;10.78;71.12;94863.06;6211578;23;20004;-87
2022/04/17 11:26:53;;;;;;;7.82;2.50;;;;;;;10.94;71.81;94868.97;6211078;23;20597;-87
2022/04/17 11:29:37;;;;;;;8.05;2.13;;;;;;;10.92;73.22;94865.81;6211661;23;20372;-89
2022/04/17 11:32:25;;;;;;;9.82;6.03;;;;;;;10.67;74.17;94853.66;6212849;23;20070;-86
2022/04/17 11:34:54;;;;;;;12.57;6.57;;;;;;;10.14;74.94;94787.34;6220704;23;20021;-87
2022/04/17 11:37:20;;;;;;;6.95;3.55;;;;;;;10.77;71.62;94869.44;6236972;23;20016;-87
2022/04/17 11:39:47;;;;;;;13.15;7.15;;;;;;;10.47;75.21;94798.16;6212987;23;20458;-88
2022/04/17 11:42:13;;;;;;;12.73;8.18;;;;;;;10.51;75.86;94879.53;6210221;23;20008;-87
2022/04/17 11:44:43;;;;;;;11.82;8.63;;;;;;;10.40;75.81;94865.56;6235119;23;20089;-87
2022/04/17 11:47:16;;;;;;;14.88;8.65;;;;;;;10.50;75.92;94864.69;6210595;23;20193;-86