Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:39;;;;;;;38.50;26.73;;;;;;;;;;5074569;28;20021;-73
2022/03/30 00:03:05;;;;;;;34.65;25.50;;;;;;;;;;5074686;28;20025;-73
2022/03/30 00:05:31;;;;;;;39.53;26.65;;;;;;;;;;5074637;28;20021;-73
2022/03/30 00:07:57;;;;;;;38.97;26.90;;;359.30;1433.60;;;;;;5074451;28;20056;-73
2022/03/30 00:10:23;;;;;;;34.28;26.38;;;384.10;1433.60;;;;;;5074890;28;20053;-73
2022/03/30 00:12:49;;;;;;;33.50;25.88;;;;;;;;;;5074510;28;20020;-73
2022/03/30 00:15:19;;;;;;;38.63;27.98;;;;;;;;;;5074186;28;20036;-72
2022/03/30 00:17:45;;;;;;;38.97;27.83;;;;;;;;;;5074371;28;20020;-72
2022/03/30 00:20:11;;;;;;;33.90;25.73;;;;;;;;;;5074383;28;20439;-68
2022/03/30 00:22:38;;;;;;;40.45;24.15;;;;;;;;;;5074373;28;20536;-73
2022/03/30 00:25:05;;;;;;;36.13;25.55;;;;;;;;;;5074216;28;20391;-72
2022/03/30 00:27:31;;;;;;;36.60;22.65;;;;;;;;;;5074453;28;20053;-72
2022/03/30 00:29:57;;;;;;;31.90;24.20;;;;;;;;;;5074493;28;20032;-73
2022/03/30 00:32:23;;;;;;;30.77;22.75;;;;;;;;;;5074080;28;20467;-73
2022/03/30 00:34:49;;;;;;;33.00;22.67;;;;;;;;;;5074077;28;20033;-71
2022/03/30 00:37:16;;;;;;;35.65;22.92;;;;;;;;;;5073890;28;20021;-72
2022/03/30 00:39:42;;;;;;;36.10;23.83;;;;;;;;;;5073890;28;20099;-72
2022/03/30 00:42:17;;;;;;;35.65;23.73;;;;;;;;;;5073857;28;20079;-72
2022/03/30 00:44:44;;;;;;;37.63;23.50;;;;;;;;;;5073699;28;20096;-73
2022/03/30 00:47:15;;;;;;;34.50;21.55;;;384.00;1433.60;;;;;;5074054;28;20382;-72
2022/03/30 00:49:41;;;;;;;33.50;20.90;;;;;;;;;;5073885;28;20100;-72
2022/03/30 00:52:07;;;;;;;28.15;18.25;;;;;;;;;;5073689;28;20471;-72
2022/03/30 00:54:34;;;;;;;32.13;21.08;;;;;;;;;;5073662;28;20055;-73
2022/03/30 00:57:00;;;;;;;33.80;22.55;;;;;;;;;;5074112;28;20032;-73
2022/03/30 00:59:27;;;;;;;37.97;26.00;;;;;;;;;;5073446;28;20067;-73
2022/03/30 01:01:53;;;;;;;35.22;23.75;;;;;;;;;;5073416;28;20025;-72
2022/03/30 01:04:19;;;;;;;33.80;24.33;;;384.20;1433.60;;;;;;5073529;28;20036;-72
2022/03/30 01:06:45;;;;;;;35.22;22.55;;;;;;;;;;5073438;28;20027;-72
2022/03/30 01:09:14;;;;;;;31.70;18.98;;;;;;;;;;5073326;28;20436;-72
2022/03/30 01:11:40;;;;;;;31.15;21.17;;;;;;;;;;5073408;28;20025;-72
2022/03/30 01:14:06;;;;;;;26.95;19.08;;;;;;;;;;5073198;28;20098;-72
2022/03/30 01:16:32;;;;;;;30.17;21.75;;;;;;;;;;5073209;28;20119;-74
2022/03/30 01:19:06;;;;;;;37.15;24.40;;;;;;;;;;5073315;28;20054;-73
2022/03/30 01:21:32;;;;;;;32.40;22.67;;;;;;;;;;5073320;28;20024;-73
2022/03/30 01:23:57;;;;;;;54.13;42.42;;;358.90;1484.80;;;;;;5073282;28;20031;-73
2022/03/30 01:26:25;;;;;;;53.05;40.88;;;;;;;;;;5073155;28;20048;-74
2022/03/30 01:28:51;;;;;;;31.25;23.55;;;;;;;;;;5073184;28;20127;-73
2022/03/30 01:34:03;;;;;;;33.28;22.02;;;;;;;;;;5073165;28;20039;-73
2022/03/30 01:36:29;;;;;;;31.85;21.17;;;;;;;;;;5071662;28;20461;-72
2022/03/30 01:38:55;;;;;;;32.53;21.08;;;;;;;;;;5073534;28;20024;-72
2022/03/30 01:41:21;;;;;;;32.65;21.17;;;;;;;;;;5072739;28;20047;-72
2022/03/30 01:43:47;;;;;;;32.78;22.30;;;;;;;;;;5073033;28;20220;-72
2022/03/30 01:46:14;;;;;;;35.10;23.63;;;;;;;;;;5073058;28;20352;-73
2022/03/30 01:48:40;;;;;;;27.85;18.38;;;;;;;;;;5072781;28;20020;-72
2022/03/30 01:51:06;;;;;;;40.33;22.88;;;;;;;;;;5072957;28;20021;-73
2022/03/30 01:53:32;;;;;;;32.33;20.63;;;;;;;;;;5073345;28;20023;-72
2022/03/30 01:55:58;;;;;;;38.92;25.13;;;;;;;;;;5072807;28;20024;-72
2022/03/30 01:58:24;;;;;;;50.83;31.88;;;;;;;;;;5072803;28;20024;-73
2022/03/30 02:00:51;;;;;;;31.48;21.70;;;;;;;;;;5072812;28;20032;-73
2022/03/30 02:03:17;;;;;;;38.10;23.65;;;;;;;;;;5072741;28;20020;-70
2022/03/30 02:05:43;;;;;;;40.00;24.98;;;;;;;;;;5072790;28;20093;-72
2022/03/30 02:08:10;;;;;;;82.85;49.85;;;;;;;;;;5072647;28;20031;-73
2022/03/30 02:10:38;;;;;;;57.40;36.00;;;;;;;;;;5072921;28;20115;-73
2022/03/30 02:13:05;;;;;;;31.40;22.00;;;;;;;;;;5074595;28;20955;-73
2022/03/30 02:15:31;;;;;;;80.20;47.90;;;;;;;;;;5075509;28;20028;-73
2022/03/30 02:17:58;;;;;;;40.28;26.15;;;;;;;;;;5076801;28;20056;-73
2022/03/30 02:20:25;;;;;;;68.88;41.33;;;358.40;1561.60;;;;;;5076597;28;20028;-73
2022/03/30 02:22:51;;;;;;;43.47;29.88;;;;;;;;;;5076584;28;20027;-73
2022/03/30 02:25:17;;;;;;;39.15;24.83;;;;;;;;;;5076306;28;20068;-73
2022/03/30 02:27:43;;;;;;;36.25;22.73;;;358.60;1536.00;;;;;;5076480;28;20040;-73
2022/03/30 02:30:09;;;;;;;46.17;27.80;;;358.40;1561.60;;;;;;5076451;28;20060;-73
2022/03/30 02:32:36;;;;;;;37.03;21.80;;;358.40;1536.00;;;;;;5076364;28;20041;-73
2022/03/30 02:35:03;;;;;;;51.30;29.17;;;;;;;;;;5076428;28;20028;-73
2022/03/30 02:37:29;;;;;;;38.08;25.30;;;;;;;;;;5076345;28;20126;-74
2022/03/30 02:39:55;;;;;;;36.90;24.25;;;;;;;;;;5076226;28;20021;-73
2022/03/30 02:42:21;;;;;;;37.58;27.10;;;;;;;;;;5076000;28;20028;-73
2022/03/30 02:44:48;;;;;;;33.90;22.80;;;;;;;;;;5076144;28;20471;-73
2022/03/30 02:47:14;;;;;;;40.55;23.88;;;;;;;;;;5076031;28;20494;-72
2022/03/30 02:49:40;;;;;;;37.88;20.65;;;;;;;;;;5075932;28;20429;-73
2022/03/30 02:52:07;;;;;;;45.17;26.88;;;;;;;;;;5076065;28;20024;-67
2022/03/30 02:54:33;;;;;;;42.95;22.27;;;;;;;;;;5076433;28;20099;-73
2022/03/30 02:57:00;;;;;;;39.30;22.63;;;;;;;;;;5076247;28;20025;-72
2022/03/30 02:59:26;;;;;;;30.88;19.55;;;;;;;;;;5075810;28;20037;-72
2022/03/30 03:01:54;;;;;;;43.85;22.17;;;;;;;;;;5076043;28;20435;-72
2022/03/30 03:04:20;;;;;;;36.70;23.05;;;;;;;;;;5075775;28;20108;-72
2022/03/30 03:06:47;;;;;;;33.63;20.30;;;;;;;;;;5075725;28;20546;-72
2022/03/30 03:09:13;;;;;;;34.58;21.02;;;;;;;;;;5075670;28;20071;-73
2022/03/30 03:11:39;;;;;;;31.85;19.02;;;;;;;;;;5075505;28;20021;-73
2022/03/30 03:14:07;;;;;;;32.88;20.92;;;;;;;;;;5074332;28;20032;-73
2022/03/30 03:16:34;;;;;;;28.45;17.58;;;;;;;;;;5075704;28;20044;-73
2022/03/30 03:19:01;;;;;;;30.25;18.02;;;;;;;;;;5075529;28;20066;-72
2022/03/30 03:21:26;;;;;;;31.50;18.67;;;332.80;1920.00;;;;;;5075564;28;20434;-71
2022/03/30 03:23:52;;;;;;;27.90;16.75;;;;;;;;;;5074452;28;20032;-72
2022/03/30 03:26:18;;;;;;;34.55;19.88;;;;;;;;;;5074921;28;20040;-73
2022/03/30 03:28:44;;;;;;;27.15;16.77;;;;;;;;;;5075329;28;20040;-72
2022/03/30 03:31:11;;;;;;;25.95;17.40;;;;;;;;;;5075237;28;20021;-73
2022/03/30 03:33:37;;;;;;;27.38;18.55;;;;;;;;;;5075483;28;20123;-73
2022/03/30 03:36:04;;;;;;;26.85;17.25;;;;;;;;;;5075286;28;20044;-71
2022/03/30 03:38:30;;;;;;;32.10;19.65;;;;;;;;;;5075228;28;20024;-69
2022/03/30 03:40:56;;;;;;;27.50;16.77;;;;;;;;;;5075247;28;20063;-70
2022/03/30 03:43:22;;;;;;;25.38;15.20;;;;;;;;;;5075344;28;20017;-71
2022/03/30 03:45:48;;;;;;;25.73;15.35;;;;;;;;;;5075101;28;20475;-72
2022/03/30 03:48:14;;;;;;;27.88;16.38;;;;;;;;;;5074977;28;20029;-73
2022/03/30 03:50:40;;;;;;;24.95;15.05;;;;;;;;;;5074960;28;20039;-73
2022/03/30 03:53:06;;;;;;;24.60;14.13;;;;;;;;;;5075037;28;20024;-72
2022/03/30 03:55:34;;;;;;;27.95;15.82;;;;;;;;;;5074874;28;20375;-72
2022/03/30 03:58:01;;;;;;;25.65;16.35;;;;;;;;;;5074787;28;20025;-72
2022/03/30 04:00:27;;;;;;;40.20;22.52;;;;;;;;;;5074901;28;20111;-72
2022/03/30 04:02:53;;;;;;;24.80;16.38;;;;;;;;;;5074617;28;20024;-73
2022/03/30 04:05:19;;;;;;;30.30;16.45;;;;;;;;;;5074706;28;20031;-73
2022/03/30 04:07:45;;;;;;;26.17;15.30;;;;;;;;;;5074541;28;20021;-72
2022/03/30 04:10:11;;;;;;;29.73;19.00;;;;;;;;;;5074549;28;20040;-73
2022/03/30 04:12:38;;;;;;;32.15;20.23;;;;;;;;;;5074914;28;20098;-72
2022/03/30 04:15:04;;;;;;;40.22;22.80;;;;;;;;;;5074461;28;20020;-72
2022/03/30 04:17:32;;;;;;;38.17;20.30;;;;;;;;;;5074381;28;20078;-73
2022/03/30 04:19:59;;;;;;;27.05;16.23;;;;;;;;;;5074346;28;20023;-72
2022/03/30 04:22:25;;;;;;;38.58;17.77;;;;;;;;;;5074335;28;20024;-72
2022/03/30 04:24:51;;;;;;;31.88;16.90;;;;;;;;;;5074248;28;20074;-73
2022/03/30 04:27:17;;;;;;;28.17;16.95;;;;;;;;;;5073886;28;20051;-73
2022/03/30 04:29:43;;;;;;;28.42;17.30;;;;;;;;;;5074043;28;20040;-73
2022/03/30 04:32:09;;;;;;;33.50;19.38;;;307.60;1715.20;;;;;;5074126;28;20031;-73
2022/03/30 04:34:34;;;;;;;38.58;21.63;;;307.40;1740.80;;;;;;5073897;28;20100;-70
2022/03/30 04:37:00;;;;;;;29.80;21.13;;;;;;;;;;5073638;28;20024;-70
2022/03/30 04:39:27;;;;;;;33.60;22.52;;;;;;;;;;5072726;28;20025;-72
2022/03/30 04:41:53;;;;;;;41.33;24.33;;;307.60;1740.80;;;;;;5072376;28;20036;-73
2022/03/30 04:44:20;;;;;;;45.70;27.10;;;307.60;1740.80;;;;;;5073884;28;20407;-73
2022/03/30 04:46:46;;;;;;;50.70;27.58;;;307.70;1715.20;;;;;;5074029;28;20033;-72
2022/03/30 04:49:12;;;;;;;48.28;27.33;;;307.80;1715.20;;;;;;5074023;28;20036;-72
2022/03/30 04:51:37;;;;;;;62.10;27.80;;;307.90;1689.60;;;;;;5073782;28;20487;-72
2022/03/30 04:54:03;;;;;;;50.75;29.02;;;308.00;1689.60;;;;;;5073720;28;20379;-73
2022/03/30 04:56:29;;;;;;;51.50;27.38;;;;;;;;;;5073904;28;20036;-73
2022/03/30 04:58:55;;;;;;;49.55;26.98;;;;;;;;;;5073443;28;20029;-73
2022/03/30 05:01:21;;;;;;;49.20;26.35;;;;;;;;;;5073650;28;20056;-74
2022/03/30 05:03:47;;;;;;;44.40;23.27;;;333.00;1689.60;;;;;;5073449;28;20032;-70
2022/03/30 05:06:13;;;;;;;41.65;20.77;;;;;;;;;;5073834;28;20020;-73
2022/03/30 05:08:39;;;;;;;33.47;19.25;;;;;;;;;;5073302;28;20031;-73
2022/03/30 05:11:05;;;;;;;33.83;20.33;;;332.90;1664.00;;;;;;5073338;28;20036;-73
2022/03/30 05:13:31;;;;;;;43.33;23.80;;;332.90;1664.00;;;;;;5073280;28;20016;-72
2022/03/30 05:15:57;;;;;;;39.05;23.40;;;;;;;;;;5073329;28;20024;-73
2022/03/30 05:18:23;;;;;;;46.65;26.00;;;;;;;;;;5073152;28;20029;-72
2022/03/30 05:20:49;;;;;;;45.03;26.25;;;;;;;;;;5073090;28;20074;-73
2022/03/30 05:23:15;;;;;;;47.25;26.75;;;;;;;;;;5073082;28;20071;-72
2022/03/30 05:25:42;;;;;;;51.58;28.15;;;;;;;;;;5072776;28;20037;-72
2022/03/30 05:28:08;;;;;;;58.45;28.20;;;;;;;;;;5072835;28;20498;-72
2022/03/30 05:30:34;;;;;;;59.92;35.88;;;;;;;;;;5073197;28;20035;-73
2022/03/30 05:33:01;;;;;;;82.68;45.38;;;;;;;;;;5073043;28;20024;-73
2022/03/30 05:35:27;;;;;;;62.95;33.33;;;;;;;;;;5072972;28;20111;-73
2022/03/30 05:37:53;;;;;;;58.33;32.28;;;;;;;;;;5073013;28;20425;-73
2022/03/30 05:40:19;;;;;;;64.30;33.35;;;333.40;1638.40;;;;;;5072884;28;20463;-73
2022/03/30 05:42:45;;;;;;;68.38;34.15;;;;;;;;;;5073005;28;20028;-72
2022/03/30 05:45:11;;;;;;;87.88;44.70;;;333.70;1638.40;;;;;;5073172;28;20086;-73
2022/03/30 05:47:37;;;;;;;103.18;46.17;;;333.60;1664.00;;;;;;5072038;28;20415;-73
2022/03/30 05:50:03;;;;;;;115.72;50.03;;;333.70;1664.00;;;;;;5072633;28;20090;-72
2022/03/30 05:52:29;;;;;;;116.43;48.65;;;333.70;1664.00;;;;;;5072699;28;20475;-73
2022/03/30 05:54:55;;;;;;;90.88;50.30;;;333.70;1664.00;;;;;;5072933;28;20043;-73
2022/03/30 05:57:23;;;;;;;96.07;48.33;;;;;;;;;;5073240;28;20035;-73
2022/03/30 05:59:49;;;;;;;81.55;47.53;;;;;;;;;;5072469;28;20066;-73
2022/03/30 06:02:15;;;;;;;88.75;50.03;;;;;;;;;;5072675;28;20017;-71
2022/03/30 06:04:41;;;;;;;102.38;52.83;;;358.90;1587.20;;;;;;5072709;28;20032;-73
2022/03/30 06:07:08;;;;;;;100.18;55.28;;;359.10;1587.20;;;;;;5072682;28;20108;-73
2022/03/30 06:09:34;;;;;;;104.85;62.67;;;;;;;;;;5072443;28;20398;-73
2022/03/30 06:12:00;;;;;;;86.95;55.17;;;;;;;;;;5072627;28;20028;-73
2022/03/30 06:14:26;;;;;;;89.85;49.60;;;;;;;;;;5072337;28;20032;-73
2022/03/30 06:16:52;;;;;;;79.32;42.42;;;359.30;1587.20;;;;;;5072775;28;20466;-72
2022/03/30 06:19:18;;;;;;;65.97;36.42;;;359.20;1587.20;;;;;;5072458;28;20100;-73
2022/03/30 06:21:45;;;;;;;55.78;31.55;;;384.00;1587.20;;;;;;5072450;28;20071;-73
2022/03/30 06:24:12;;;;;;;64.60;32.88;;;;;;;;;;5072393;28;20082;-73
2022/03/30 06:26:39;;;;;;;67.93;30.23;;;;;;;;;;5072164;28;20044;-73
2022/03/30 06:29:05;;;;;;;55.22;29.70;;;;;;;;;;5072631;28;20041;-73
2022/03/30 06:31:31;;;;;;;68.20;29.02;;;;;;;;;;5072557;28;20025;-73
2022/03/30 06:33:58;;;;;;;90.43;29.85;;;;;;;;;;5072285;28;20478;-72
2022/03/30 06:36:24;;;;;;;126.38;58.80;;;410.00;1510.40;;;;;;5072456;28;20026;-72
2022/03/30 06:38:50;;;;;;;84.43;38.83;;;409.90;1536.00;;;;;;5072319;28;20029;-73
2022/03/30 06:41:17;;;;;;;79.63;37.85;;;409.90;1536.00;;;;;;5072271;28;20052;-70
2022/03/30 06:43:46;;;;;;;72.43;40.17;;;;;;;;;;5072097;28;20118;-73
2022/03/30 06:46:13;;;;;;;97.65;55.22;;;;;;;;;;5070949;28;20024;-74
2022/03/30 06:48:38;;;;;;;101.90;53.05;;;435.30;1459.20;;;;;;5072041;28;20381;-72
2022/03/30 06:51:04;;;;;;;96.93;59.22;;;435.30;1459.20;;;;;;5072186;28;20464;-73
2022/03/30 06:53:30;;;;;;;97.15;62.47;;;435.30;1484.80;;;;;;5072168;28;20025;-73
2022/03/30 06:55:56;;;;;;;122.47;54.38;;;;;;;;;;5072184;28;20102;-71
2022/03/30 06:58:22;;;;;;;97.78;50.53;;;435.80;1484.80;;;;;;5072667;28;20028;-69
2022/03/30 07:00:48;;;;;;;83.68;49.78;;;;;;;;;;5075753;28;20044;-73
2022/03/30 07:03:15;;;;;;;227.75;61.53;;;;;;;;;;5075724;28;20478;-73
2022/03/30 07:05:41;;;;;;;93.85;54.17;;;;;;;;;;5075518;28;20063;-72
2022/03/30 07:10:52;;;;;;;102.40;59.80;;;;;;;;;;5075711;28;20536;-73
2022/03/30 07:13:19;;;;;;;102.10;53.35;;;;;;;;;;5075349;28;20051;-72
2022/03/30 07:15:45;;;;;;;85.65;45.28;;;;;;;;;;5075635;28;20103;-72
2022/03/30 07:18:13;;;;;;;78.57;39.65;;;;;;;;;;5075377;28;20471;-73
2022/03/30 07:20:39;;;;;;;47.58;30.27;;;;;;;;;;5075293;28;20017;-72
2022/03/30 07:23:06;;;;;;;38.85;21.15;;;;;;;;;;5075362;28;20429;-72
2022/03/30 07:25:32;;;;;;;40.85;19.88;;;;;;;;;;5074076;28;20044;-72
2022/03/30 07:27:59;;;;;;;42.65;22.38;;;;;;;;;;5075302;28;20025;-72
2022/03/30 07:30:26;;;;;;;57.33;29.88;;;;;;;;;;5073726;28;20143;-72
2022/03/30 07:32:53;;;;;;;40.17;22.45;;;;;;;;;;5075168;28;20087;-72
2022/03/30 07:35:20;;;;;;;42.78;20.17;;;;;;;;;;5075128;28;20024;-66
2022/03/30 07:37:46;;;;;;;38.13;20.55;;;;;;;;;;5075174;28;20028;-71
2022/03/30 07:40:16;;;;;;;30.70;15.93;;;;;;;;;;5074969;28;20103;-71
2022/03/30 07:42:42;;;;;;;33.08;16.77;;;;;;;;;;5074894;28;20385;-72
2022/03/30 07:45:09;;;;;;;52.78;27.55;;;;;;;;;;5075034;28;20027;-72
2022/03/30 07:47:35;;;;;;;28.65;17.77;;;;;;;;;;5074874;28;20096;-72
2022/03/30 07:50:01;;;;;;;31.02;20.77;;;;;;;;;;5074884;28;20032;-71
2022/03/30 07:52:27;;;;;;;23.27;9.55;;;;;;;;;;5074913;28;20099;-72
2022/03/30 07:54:54;;;;;;;21.23;8.98;;;;;;;;;;5074752;28;20028;-72
2022/03/30 07:57:26;;;;;;;20.65;6.53;;;;;;;;;;5074584;28;20068;-71
2022/03/30 07:59:53;;;;;;;18.50;7.07;;;;;;;;;;5074633;28;20116;-72
2022/03/30 08:02:19;;;;;;;14.15;10.02;;;;;;;;;;5074694;28;20028;-72
2022/03/30 08:04:45;;;;;;;17.92;7.32;;;;;;;;;;5074566;28;20036;-73
2022/03/30 08:07:12;;;;;;;16.77;6.55;;;;;;;;;;5074958;28;20462;-72
2022/03/30 08:09:38;;;;;;;16.70;7.13;;;;;;;;;;5074198;28;20036;-72
2022/03/30 08:12:04;;;;;;;16.00;8.00;;;;;;;;;;5073901;28;20425;-72
2022/03/30 08:14:30;;;;;;;14.52;6.43;;;;;;;;;;5074752;28;20033;-73
2022/03/30 08:16:56;;;;;;;17.52;6.65;;;;;;;;;;5074351;28;20398;-71
2022/03/30 08:19:23;;;;;;;17.55;9.27;;;;;;;;;;5072812;28;20024;-72
2022/03/30 08:24:35;;;;;;;17.13;8.00;;;;;;;;;;5074090;28;20069;-72
2022/03/30 08:27:01;;;;;;;15.73;7.32;;;;;;;;;;5073930;28;20123;-72
2022/03/30 08:29:27;;;;;;;20.23;7.53;;;;;;;;;;5073981;28;20471;-72
2022/03/30 08:31:53;;;;;;;24.08;9.20;;;;;;;;;;5074229;28;20066;-72
2022/03/30 08:34:19;;;;;;;22.30;9.80;;;;;;;;;;5073872;28;20024;-73
2022/03/30 08:36:46;;;;;;;18.17;8.48;;;;;;;;;;5074551;28;20104;-71
2022/03/30 08:39:12;;;;;;;20.55;8.00;;;;;;;;;;5073657;28;20025;-72
2022/03/30 08:41:45;;;;;;;14.90;6.13;;;537.60;1049.60;;;;;;5073877;28;20024;-72
2022/03/30 08:44:14;;;;;;;13.23;6.85;;;537.60;1024.00;;;;;;5073644;28;20029;-72
2022/03/30 08:46:47;;;;;;;13.45;6.78;;;537.70;1024.00;;;;;;5073596;28;20080;-72
2022/03/30 08:49:16;;;;;;;21.42;7.10;;;537.70;1049.60;;;;;;5073517;28;20032;-72
2022/03/30 08:51:50;;;;;;;17.92;6.47;;;537.80;1024.00;;;;;;5073555;28;20046;-72
2022/03/30 08:54:18;;;;;;;17.70;8.57;;;537.60;1049.60;;;;;;5073582;28;20025;-73
2022/03/30 08:56:44;;;;;;;23.42;8.85;;;537.60;1049.60;;;;;;5073814;28;20030;-71
2022/03/30 08:59:20;;;;;;;67.65;9.70;;;537.70;1049.60;;;;;;5073683;28;20036;-73
2022/03/30 09:01:46;;;;;;;16.92;6.55;;;537.80;1049.60;;;;;;5073376;28;20036;-73
2022/03/30 09:04:14;;;;;;;12.35;6.53;;;;;;;;;;5073284;28;20035;-72
2022/03/30 09:06:41;;;;;;;15.02;6.65;;;;;;;;;;5073196;28;20044;-71
2022/03/30 09:09:08;;;;;;;14.20;6.25;;;;;;;;;;5073198;28;20394;-72
2022/03/30 09:11:52;;;;;;;25.23;7.28;;;;;;;;;;5073227;28;20028;-71
2022/03/30 09:14:19;;;;;;;13.43;6.90;;;;;;;;;;5073302;28;20028;-73
2022/03/30 09:16:50;;;;;;;20.00;7.90;;;;;;;;;;5073186;28;20016;-72
2022/03/30 09:19:17;;;;;;;37.03;9.25;;;;;;;;;;5073316;28;20542;-72
2022/03/30 09:21:48;;;;;;;14.52;7.22;;;;;;;;;;5072602;28;20035;-72
2022/03/30 09:24:16;;;;;;;29.08;6.95;;;;;;;;;;5073027;28;20036;-72
2022/03/30 09:26:43;;;;;;;23.05;12.98;;;;;;;;;;5072785;28;20134;-72
2022/03/30 09:29:10;;;;;;;13.95;7.75;;;;;;;;;;5072964;28;20036;-73
2022/03/30 09:31:38;;;;;;;15.30;7.47;;;;;;;;;;5073051;28;20114;-73
2022/03/30 09:34:06;;;;;;;12.13;6.28;;;538.30;1024.00;;;;;;5072693;28;20025;-73
2022/03/30 09:36:36;;;;;;;22.75;8.45;;;538.20;1152.00;;;;;;5072790;28;20501;-73
2022/03/30 09:39:04;;;;;;;21.73;9.85;;;538.30;1024.00;;;;;;5072941;28;20031;-72
2022/03/30 09:41:51;;;;;;;28.45;8.95;;;538.40;1024.00;;;;;;5072792;28;20032;-72
2022/03/30 09:44:17;;;;;;;27.83;16.52;;;;;;;;;;5072827;28;20029;-73
2022/03/30 09:46:52;;;;;;;15.13;7.40;;;;;;;;;;5072821;28;20360;-72
2022/03/30 09:49:31;;;;;;;20.25;11.68;;;;;;;;;;5072791;28;20036;-73
2022/03/30 09:51:57;;;;;;;15.43;8.18;;;;;;;;;;5072804;28;20039;-73
2022/03/30 09:54:36;;;;;;;17.60;7.05;;;;;;;;;;5072774;28;20031;-73
2022/03/30 09:57:02;;;;;;;18.48;7.25;;;;;;;;;;5072497;28;20399;-73
2022/03/30 09:59:31;;;;;;;22.55;11.70;;;;;;;;;;5072811;28;20025;-72
2022/03/30 10:02:05;;;;;;;20.70;10.07;;;;;;;;;;5072929;28;20033;-73
2022/03/30 10:04:31;;;;;;;15.82;8.15;;;;;;;;;;5072638;28;20017;-73
2022/03/30 10:06:59;;;;;;;14.90;8.05;;;;;;;;;;5072536;28;20024;-72
2022/03/30 10:09:25;;;;;;;18.00;5.45;;;;;;;;;;5072527;28;20107;-72
2022/03/30 10:11:52;;;;;;;18.45;6.85;;;;;;;;;;5072304;28;20147;-68
2022/03/30 10:14:18;;;;;;;16.67;7.45;;;;;;;;;;5072505;28;20067;-67
2022/03/30 10:16:45;;;;;;;15.77;7.80;;;;;;;;;;5072450;28;20112;-68
2022/03/30 10:19:11;;;;;;;19.40;9.60;;;;;;;;;;5072447;28;20021;-68
2022/03/30 10:21:58;;;;;;;19.73;10.23;;;;;;;;;;5072453;28;20021;-72
2022/03/30 10:24:27;;;;;;;16.08;7.80;;;;;;;;;;5072876;28;20021;-71
2022/03/30 10:26:58;;;;;;;20.25;9.23;;;;;;;;;;5072252;28;20045;-66
2022/03/30 10:29:26;;;;;;;17.02;9.57;;;;;;;;;;5072370;28;20094;-69
2022/03/30 10:32:11;;;;;;;25.42;11.63;;;;;;;;;;5072435;28;20100;-66
2022/03/30 10:34:41;;;;;;;15.65;6.95;;;;;;;;;;5074957;28;20025;-68
2022/03/30 10:37:09;;;;;;;15.53;8.00;;;;;;;;;;5076148;28;20471;-70
2022/03/30 10:39:53;;;;;;;20.25;7.60;;;;;;;;;;5074728;28;20064;-66
2022/03/30 10:42:19;;;;;;;21.98;12.02;;;;;;;;;;5076365;28;20095;-73
2022/03/30 10:44:46;;;;;;;20.63;8.35;;;;;;;;;;5076022;28;20032;-72
2022/03/30 10:47:12;;;;;;;18.02;9.65;;;;;;;;;;5076023;28;20028;-72
2022/03/30 10:49:38;;;;;;;16.85;8.85;;;;;;;;;;5075723;28;20045;-72
2022/03/30 10:52:23;;;;;;;18.42;7.90;;;;;;;;;;5075941;28;20050;-72
2022/03/30 10:54:55;;;;;;;14.57;7.13;;;;;;;;;;5075800;28;20020;-71
2022/03/30 10:57:39;;;;;;;15.13;7.18;;;;;;;;;;5075746;28;20032;-70
2022/03/30 11:00:16;;;;;;;17.25;8.43;;;;;;;;;;5075557;28;20035;-73
2022/03/30 11:02:42;;;;;;;24.23;9.43;;;;;;;;;;5075625;28;20091;-69
2022/03/30 11:05:28;;;;;;;18.90;9.00;;;588.80;998.40;;;;;;5075542;28;20096;-66
2022/03/30 11:07:53;;;;;;;21.83;10.00;;;589.10;972.80;;;;;;5075497;28;20430;-73
2022/03/30 11:10:29;;;;;;;16.10;8.35;;;589.40;972.80;;;;;;5076001;28;20068;-67
2022/03/30 11:13:00;;;;;;;17.73;7.68;;;589.60;972.80;;;;;;5075317;28;20494;-72
2022/03/30 11:15:27;;;;;;;19.65;8.23;;;;;;;;;;5075421;28;20150;-70
2022/03/30 11:17:55;;;;;;;20.52;9.07;;;614.90;896.00;;;;;;5075351;28;20398;-72
2022/03/30 11:20:23;;;;;;;18.73;8.52;;;;;;;;;;5075056;28;20063;-72
2022/03/30 11:22:50;;;;;;;20.40;11.18;;;;;;;;;;5075390;28;20071;-73
2022/03/30 11:25:19;;;;;;;19.52;7.63;;;;;;;;;;5074851;28;20036;-73
2022/03/30 11:28:07;;;;;;;18.33;7.10;;;;;;;;;;5075244;28;20383;-72
2022/03/30 11:30:43;;;;;;;19.02;7.88;;;;;;;;;;4993932;28;20563;-71
2022/03/30 11:33:13;;;;;;;20.25;8.98;;;;;;;;;;4993751;28;20034;-72
2022/03/30 11:35:42;;;;;;;19.88;6.47;;;;;;;;;;4993660;28;20039;-72
2022/03/30 11:38:32;;;;;;;15.25;6.35;;;;;;;;;;4993846;28;20113;-71
2022/03/30 11:41:02;;;;;;;27.75;18.92;;;;;;;;;;4993673;28;20121;-72
2022/03/30 11:43:29;;;;;;;17.17;7.60;;;;;;;;;;4993647;28;20026;-73
2022/03/30 11:45:55;;;;;;;18.52;5.40;;;615.20;870.40;;;;;;4992541;28;20078;-71
2022/03/30 11:48:22;;;;;;;21.20;9.65;;;;;;;;;;4976287;28;20031;-73
2022/03/30 11:50:50;;;;;;;18.10;8.80;;;614.90;998.40;;;;;;4993473;28;20052;-72
2022/03/30 11:53:24;;;;;;;14.13;6.05;;;614.80;870.40;;;;;;4993513;28;20037;-73
2022/03/30 11:56:05;;;;;;;22.13;7.60;;;;;;;;;;4993306;28;20075;-72
2022/03/30 11:58:40;;;;;;;19.63;8.80;;;615.30;998.40;;;;;;4993543;28;20521;-72
2022/03/30 12:01:07;;;;;;;18.27;6.55;;;;;;;;;;4993176;28;20046;-72
2022/03/30 12:03:34;;;;;;;21.92;7.70;;;;;;;;;;4993229;28;20073;-72
2022/03/30 12:06:01;;;;;;;12.13;6.72;;;;;;;;;;4993191;28;20477;-68
2022/03/30 12:08:28;;;;;;;16.08;7.00;;;;;;;;;;5061925;28;20033;-72
2022/03/30 12:10:59;;;;;;;20.55;6.40;;;;;;;;;;5074388;28;20021;-73
2022/03/30 12:13:25;;;;;;;17.00;7.28;;;;;;;;;;5074289;28;20086;-71
2022/03/30 12:16:04;;;;;;;13.00;5.93;;;;;;;;;;5074365;28;20039;-73
2022/03/30 12:18:31;;;;;;;25.27;8.80;;;;;;;;;;5074336;28;20028;-72
2022/03/30 12:21:02;;;;;;;15.85;6.75;;;;;;;;;;5074215;28;20066;-73
2022/03/30 12:23:28;;;;;;;14.10;6.28;;;;;;;;;;5074229;28;20099;-67
2022/03/30 12:25:55;;;;;;;22.58;9.05;;;;;;;;;;5073853;28;20041;-73
2022/03/30 12:28:33;;;;;;;14.57;6.40;;;;;;;;;;5073954;28;20032;-73
2022/03/30 12:31:00;;;;;;;16.00;7.60;;;;;;;;;;5074017;28;20472;-73
2022/03/30 12:33:26;;;;;;;23.30;6.68;;;;;;;;;;5074080;28;20516;-73
2022/03/30 12:35:53;;;;;;;20.30;7.57;;;;;;;;;;5073862;28;20029;-73
2022/03/30 12:38:20;;;;;;;18.73;7.63;;;;;;;;;;5073834;28;20028;-72
2022/03/30 12:40:48;;;;;;;19.25;6.95;;;;;;;;;;5074082;28;20055;-72
2022/03/30 12:43:14;;;;;;;19.33;7.85;;;;;;;;;;5073904;28;20486;-72
2022/03/30 12:45:59;;;;;;;14.85;6.07;;;;;;;;;;5073817;28;20020;-73
2022/03/30 12:48:29;;;;;;;16.23;6.85;;;;;;;;;;5073675;28;20382;-72
2022/03/30 12:50:59;;;;;;;22.85;9.77;;;;;;;;;;5073714;28;20032;-72
2022/03/30 12:53:31;;;;;;;15.68;8.07;;;640.70;844.80;;;;;;5073613;28;20024;-73
2022/03/30 12:56:09;;;;;;;17.75;8.10;;;;;;;;;;5073290;28;20052;-73
2022/03/30 12:58:48;;;;;;;12.00;6.40;;;;;;;;;;5074002;28;20082;-72
2022/03/30 13:01:26;;;;;;;30.95;17.73;;;;;;;;;;5073387;28;20024;-72
2022/03/30 13:03:53;;;;;;;15.32;6.50;;;615.20;870.40;;;;;;5073021;28;20370;-73
2022/03/30 13:06:20;;;;;;;24.02;7.25;;;;;;;;;;5073336;28;20093;-73
2022/03/30 13:09:04;;;;;;;17.83;8.30;;;;;;;;;;5073268;28;20020;-73
2022/03/30 13:11:30;;;;;;;21.67;7.82;;;;;;;;;;5071952;28;20021;-72
2022/03/30 13:13:57;;;;;;;14.57;6.80;;;;;;;;;;5073112;28;20024;-71
2022/03/30 13:16:29;;;;;;;18.27;6.93;;;;;;;;;;5073528;28;20012;-73
2022/03/30 13:19:02;;;;;;;23.70;7.50;;;;;;;;;;5073069;28;20054;-72
2022/03/30 13:21:36;;;;;;;18.85;6.95;;;;;;;;;;5073168;28;20028;-74
2022/03/30 13:24:09;;;;;;;21.48;7.70;;;;;;;;;;5073202;28;20110;-72
2022/03/30 13:26:40;;;;;;;20.55;8.80;;;589.60;947.20;;;;;;5072969;28;20491;-73
2022/03/30 13:29:07;;;;;;;19.38;9.30;;;589.60;947.20;;;;;;5072799;28;20025;-72
2022/03/30 13:31:36;;;;;;;22.70;8.77;;;589.60;947.20;;;;;;5073044;28;20478;-72
2022/03/30 13:34:05;;;;;;;22.67;7.50;;;;;;;;;;5072759;28;20059;-72
2022/03/30 13:36:31;;;;;;;21.75;9.15;;;;;;;;;;5072848;28;20078;-72
2022/03/30 13:38:57;;;;;;;18.75;7.22;;;;;;;;;;5071217;28;20131;-73
2022/03/30 13:41:24;;;;;;;18.50;7.75;;;;;;;;;;5072737;28;20028;-72
2022/03/30 13:43:50;;;;;;;27.02;8.77;;;589.00;947.20;;;;;;5072802;28;20020;-73
2022/03/30 13:46:17;;;;;;;19.00;8.50;;;588.90;947.20;;;;;;5072888;28;20035;-73
2022/03/30 13:48:43;;;;;;;16.02;8.32;;;;;;;;;;5072989;28;20379;-73
2022/03/30 13:51:09;;;;;;;167.70;22.55;;;;;;;;;;5072992;28;20025;-73
2022/03/30 13:53:36;;;;;;;24.42;7.85;;;;;;;;;;5072961;28;20111;-72
2022/03/30 13:56:07;;;;;;;24.63;8.23;;;564.00;972.80;;;;;;5072902;28;20385;-73
2022/03/30 13:58:34;;;;;;;27.52;8.35;;;563.90;972.80;;;;;;5072685;28;20501;-74
2022/03/30 14:01:05;;;;;;;23.05;8.00;;;563.80;998.40;;;;;;5072730;28;20036;-72