Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:31;;;;;;;0.55;0.55;;;;;;;4.07;0.00;60892.56;4749370;29;20028;-88
2021/12/09 00:04:18;;;;;;;0.55;0.50;;;;;;;4.06;0.00;60892.56;4733401;29;20100;-88
2021/12/09 00:07:00;;;;;;;0.60;0.43;;;;;;;4.11;0.00;60892.56;4741784;29;20033;-88
2021/12/09 00:09:39;;;;;;;0.60;0.52;;;;;;;4.02;0.00;60892.56;4727097;29;20041;-88
2021/12/09 00:12:21;;;;;;;0.88;0.50;;;;;;;10.68;0.00;60892.56;4715029;29;20040;-89
2021/12/09 00:15:00;;;;;;;1.15;0.52;;;;;;;4.03;0.00;60892.56;4724763;29;20510;-89
2021/12/09 00:17:39;;;;;;;0.70;0.60;;;;;;;-145.06;0.00;60892.56;4715566;29;20044;-89
2021/12/09 00:20:18;;;;;;;0.50;0.45;;;;;;;10.68;0.00;60892.56;4714929;29;20032;-89
2021/12/09 00:22:57;;;;;;;0.63;0.55;;;;;;;-145.06;0.00;60892.56;4728475;29;20048;-88
2021/12/09 00:25:37;;;;;;;2.77;0.70;;;;;;;4.19;0.00;60892.56;4725953;29;20032;-89
2021/12/09 00:28:16;;;;;;;0.65;0.55;;;;;;;-145.06;0.00;60892.56;4726020;29;20036;-88
2021/12/09 00:30:55;;;;;;;0.80;0.40;;;;;;;-145.06;0.00;60892.56;4701157;29;20072;-89
2021/12/09 00:33:41;;;;;;;0.73;0.57;;;;;;;-145.06;0.00;60892.56;4727237;29;20064;-89
2021/12/09 00:36:27;;;;;;;0.80;0.55;;;;;;;-145.06;0.00;60892.56;4731728;29;20533;-89
2021/12/09 00:39:08;;;;;;;0.90;0.70;;;;;;;-145.06;0.00;60892.56;4722049;29;20044;-89
2021/12/09 00:41:47;;;;;;;0.52;0.50;;;;;;;-145.06;0.00;60892.56;4730181;29;20475;-89
2021/12/09 00:44:26;;;;;;;1.07;0.57;;;;;;;-145.06;0.00;60892.56;4723320;29;20029;-88
2021/12/09 00:47:05;;;;;;;0.85;0.45;;;;;;;-145.06;0.00;60892.56;4718399;29;20037;-88
2021/12/09 00:49:45;;;;;;;0.70;0.50;;;;;;;-145.06;0.00;60892.56;4712171;29;20045;-89
2021/12/09 00:52:24;;;;;;;0.60;0.52;;;;;;;-145.06;0.00;60892.56;4733533;29;20036;-89
2021/12/09 00:55:05;;;;;;;0.50;0.50;;;;;;;-145.06;0.00;60892.56;4732111;29;20376;-89
2021/12/09 00:57:45;;;;;;;0.65;0.52;;;;;;;-145.06;0.00;60892.56;4739407;29;20478;-89
2021/12/09 01:00:23;;;;;;;0.60;0.50;;;;;;;-145.06;0.00;60892.56;4735323;29;20028;-88
2021/12/09 01:03:02;;;;;;;1.23;0.70;;;;;;;-145.06;0.00;60892.56;4741478;29;20048;-89
2021/12/09 01:05:43;;;;;;;0.88;0.63;;;;;;;-145.06;0.00;60892.56;4714491;29;20045;-89
2021/12/09 01:08:23;;;;;;;0.60;0.60;;;;;;;-145.06;0.00;60892.56;4722904;29;20039;-89
2021/12/09 01:11:04;;;;;;;0.73;0.40;;;;;;;-145.06;0.00;60892.56;4718594;29;20475;-88
2021/12/09 01:13:43;;;;;;;0.82;0.40;;;;;;;-145.06;0.00;60892.56;4732731;29;20040;-89
2021/12/09 01:16:21;;;;;;;0.43;0.40;;;;;;;-145.06;0.00;60892.56;4732376;29;20032;-88
2021/12/09 01:19:00;;;;;;;0.50;0.45;;;;;;;-145.06;0.00;60892.56;4725684;29;20502;-89
2021/12/09 01:21:40;;;;;;;2.20;0.52;;;;;;;-145.06;0.00;60892.56;4723307;29;20037;-88
2021/12/09 01:24:19;;;;;;;1.60;0.50;;;;;;;-145.06;0.00;60892.56;4721005;29;20036;-89
2021/12/09 01:26:59;;;;;;;1.07;0.50;;;;;;;-145.06;0.00;60892.56;4727217;29;20667;-88
2021/12/09 01:29:41;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4738252;29;20060;-89
2021/12/09 01:32:28;;;;;;;1.00;0.47;;;;;;;-145.06;0.00;60892.56;4733671;29;19958;-89
2021/12/09 01:35:08;;;;;;;1.92;0.60;;;;;;;-145.06;0.00;60892.56;4730606;29;20029;-88
2021/12/09 01:37:52;;;;;;;0.77;0.50;;;;;;;-145.06;0.00;60892.56;4736406;29;20036;-89
2021/12/09 01:40:32;;;;;;;0.68;0.45;;;;;;;-145.06;0.00;60892.56;4750965;29;20032;-90
2021/12/09 01:43:12;;;;;;;0.88;0.50;;;;;;;-145.06;0.00;60892.56;4720107;29;20033;-88
2021/12/09 01:46:17;;;;;;;0.90;0.55;;;;;;;-145.06;0.00;60892.56;4723947;29;20032;-89
2021/12/09 01:48:59;;;;;;;0.85;0.50;;;;;;;-145.06;0.00;60892.56;4736397;29;20036;-89
2021/12/09 01:51:41;;;;;;;0.77;0.50;;;;;;;-145.06;0.00;60892.56;4719419;29;20103;-89
2021/12/09 01:54:23;;;;;;;1.10;0.50;;;;;;;-145.06;0.00;60892.56;4729193;29;20036;-89
2021/12/09 01:57:05;;;;;;;1.13;0.70;;;;;;;-145.06;0.00;60892.56;4728598;29;20032;-89
2021/12/09 01:59:44;;;;;;;1.85;0.57;;;;;;;-145.06;0.00;60892.56;4720740;29;20055;-89
2021/12/09 02:02:23;;;;;;;1.45;0.70;;;;;;;-145.06;0.00;60892.56;4724856;29;20476;-89
2021/12/09 02:05:02;;;;;;;0.70;0.53;;;;;;;-145.06;0.00;60892.56;4730667;29;20076;-89
2021/12/09 02:07:41;;;;;;;1.50;0.57;;;;;;;-145.06;0.00;60892.56;4717869;29;20028;-88
2021/12/09 02:10:21;;;;;;;1.67;0.80;;;;;;;4.03;0.00;60892.56;4734568;29;20032;-88
2021/12/09 02:13:00;;;;;;;1.05;0.60;;;;;;;-145.06;0.00;60892.56;4714495;29;20040;-89
2021/12/09 02:15:40;;;;;;;0.90;0.60;;;;;;;-145.06;0.00;60892.56;4722974;29;20036;-89
2021/12/09 02:18:21;;;;;;;;;;;;;;;4.06;0.00;60892.56;4720488;29;20040;-89
2021/12/09 02:21:22;;;;;;;1.45;0.50;;;;;;;4.02;0.00;60892.56;4716153;29;19919;-89
2021/12/09 02:24:05;;;;;;;0.47;0.40;;;;;;;-145.06;0.00;60892.56;4721140;29;20057;-88
2021/12/09 02:26:47;;;;;;;0.90;0.50;;;;;;;-145.06;0.00;60892.56;4722301;29;20032;-89
2021/12/09 02:29:26;;;;;;;0.75;0.57;;;;;;;-145.06;0.00;60892.56;4734055;29;20031;-89
2021/12/09 02:32:06;;;;;;;1.23;0.70;;;;;;;-145.06;0.00;60892.56;4727950;29;20044;-88
2021/12/09 02:34:45;;;;;;;1.15;0.63;;;;;;;-145.06;0.00;60892.56;4739437;29;20292;-88
2021/12/09 02:37:27;;;;;;;1.95;0.82;;;;;;;-145.06;0.00;60892.56;4739985;29;20490;-88
2021/12/09 02:40:10;;;;;;;0.80;0.60;;;;;;;4.12;0.00;60892.56;4736713;29;20040;-87
2021/12/09 02:42:52;;;;;;;1.02;0.60;;;;;;;4.11;0.00;60892.56;4717160;29;20523;-88
2021/12/09 02:45:31;;;;;;;1.55;0.70;;;;;;;4.14;0.00;60892.56;4705658;29;20045;-88
2021/12/09 02:48:10;;;;;;;1.17;0.70;;;;;;;-145.06;0.00;60892.56;4723666;29;20064;-88
2021/12/09 02:50:50;;;;;;;1.10;0.70;;;;;;;10.68;0.00;60892.56;4721833;29;20292;-88
2021/12/09 02:53:29;;;;;;;1.58;0.70;;;;;;;-145.06;0.00;60892.56;4735117;29;20037;-88
2021/12/09 02:56:10;;;;;;;1.35;0.80;;;;;;;-145.06;0.00;60892.56;4728259;29;20056;-88
2021/12/09 02:58:49;;;;;;;1.52;0.70;;;;;;;-145.06;0.00;60892.56;4733452;29;20719;-89
2021/12/09 03:01:33;;;;;;;3.43;1.00;;;;;;;-145.06;0.00;60892.56;4720626;29;20028;-89
2021/12/09 03:04:12;;;;;;;1.80;0.80;;;;;;;-145.06;0.00;60892.56;4711862;29;20060;-88
2021/12/09 03:06:54;;;;;;;0.98;0.60;;;;;;;-145.06;0.00;60892.56;4707567;29;20036;-88
2021/12/09 03:09:34;;;;;;;1.40;0.73;;;;;;;21.08;0.00;60892.56;4736296;29;20610;-88
2021/12/09 03:12:13;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4721118;29;20479;-89
2021/12/09 03:14:52;;;;;;;0.70;0.40;;;;;;;-145.06;0.00;60892.56;4713490;29;19946;-90
2021/12/09 03:17:32;;;;;;;0.40;0.40;;;;;;;-145.06;0.00;60892.56;4713744;29;20033;-87
2021/12/09 03:20:12;;;;;;;0.55;0.52;;;;;;;-145.06;0.00;60892.56;4724357;29;20067;-88
2021/12/09 03:22:54;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4726004;29;20025;-89
2021/12/09 03:25:33;;;;;;;0.40;0.40;;;;;;;5.49;0.00;60892.56;4720641;29;19911;-89
2021/12/09 03:28:12;;;;;;;1.27;0.40;;;;;;;5.49;0.00;60892.56;4715300;29;20040;-89
2021/12/09 03:30:51;;;;;;;0.98;0.43;;;;;;;187.52;0.00;60892.56;4720092;29;20028;-89
2021/12/09 03:33:33;;;;;;;1.08;0.60;;;;;;;187.52;0.00;60892.56;4717283;29;20047;-89
2021/12/09 03:36:12;;;;;;;0.47;0.47;;;;;;;-145.06;0.00;60892.56;4708713;29;20037;-89
2021/12/09 03:38:51;;;;;;;0.40;0.40;;;;;;;-145.06;0.00;60892.56;4716622;29;20029;-89
2021/12/09 03:41:30;;;;;;;1.47;0.50;;;;;;;-145.06;0.00;60892.56;4729681;29;20107;-88
2021/12/09 03:44:09;;;;;;;0.90;0.50;;;;;;;-145.06;0.00;60892.56;4733215;29;20273;-89
2021/12/09 03:46:50;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4713700;29;20481;-89
2021/12/09 03:49:29;;;;;;;0.65;0.30;;;;;;;4.07;0.00;60892.56;4716043;29;19914;-89
2021/12/09 03:52:12;;;;;;;1.23;0.50;;;;;;;-145.06;0.00;60892.56;4736756;29;20035;-88
2021/12/09 03:54:54;;;;;;;0.45;0.35;;;;;;;-145.06;0.00;60892.56;4713136;29;20592;-88
2021/12/09 03:57:39;;;;;;;1.15;0.50;;;;;;;-145.06;0.00;60892.56;4733994;29;20032;-88
2021/12/09 04:00:18;;;;;;;0.75;0.50;;;;;;;4.03;0.00;60892.56;4731854;29;20399;-89
2021/12/09 04:02:57;;;;;;;0.50;0.37;;;;;;;-145.06;0.00;60892.56;4742091;29;20039;-89
2021/12/09 04:05:36;;;;;;;0.65;0.45;;;;;;;3.86;0.00;60892.56;4717153;29;20064;-89
2021/12/09 04:08:16;;;;;;;0.90;0.50;;;;;;;-145.06;0.00;60892.56;4733007;29;20083;-89
2021/12/09 04:10:56;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4716212;29;20450;-89
2021/12/09 04:13:35;;;;;;;1.35;0.40;;;;;;;-145.06;0.00;60892.56;4739362;29;19998;-89
2021/12/09 04:16:17;;;;;;;0.90;0.57;;;;;;;-145.06;0.00;60892.56;4730321;29;20047;-89
2021/12/09 04:18:57;;;;;;;0.90;0.60;;;;;;;-145.06;0.00;60892.56;4718681;29;20045;-89
2021/12/09 04:21:37;;;;;;;1.65;1.00;;;;;;;-145.06;0.00;60892.56;4720498;29;20059;-89
2021/12/09 04:24:16;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4738863;29;20032;-89
2021/12/09 04:26:58;;;;;;;1.40;0.77;;;;;;;-145.06;0.00;60892.56;4715661;29;19915;-89
2021/12/09 04:29:37;;;;;;;0.85;0.63;;;;;;;-145.06;0.00;60892.56;4719216;29;20032;-88
2021/12/09 04:32:17;;;;;;;1.38;0.98;;;;;;;-145.06;0.00;60892.56;4722248;29;20037;-90
2021/12/09 04:34:57;;;;;;;1.42;0.90;;;;;;;-145.06;0.00;60892.56;4721938;29;20379;-89
2021/12/09 04:37:36;;;;;;;0.82;0.80;;;;;;;-145.06;0.00;60892.56;4728532;29;20024;-89
2021/12/09 04:40:16;;;;;;;2.08;1.30;;;;;;;-145.06;0.00;60892.56;4735233;29;20025;-87
2021/12/09 04:42:55;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4741369;29;20028;-88
2021/12/09 04:45:34;;;;;;;2.78;1.35;;;;;;;10.68;0.00;60892.56;4741358;29;20356;-88
2021/12/09 04:48:14;;;;;;;4.15;1.33;;;;;;;-145.06;0.00;60892.56;4740792;29;20371;-88
2021/12/09 04:50:53;;;;;;;2.27;1.10;;;;;;;21.08;0.00;60892.56;4732710;29;20029;-88
2021/12/09 04:53:32;;;;;;;3.05;1.58;;;;;;;-145.06;0.00;60892.56;4734582;29;20616;-88
2021/12/09 04:56:11;;;;;;;2.63;1.40;;;;;;;-145.06;0.00;60892.56;4746142;29;20075;-89
2021/12/09 04:58:51;;;;;;;3.83;1.27;;;;;;;5.49;0.00;60892.56;4757951;29;20036;-89
2021/12/09 05:01:30;;;;;;;1.30;0.90;;;;;;;-145.06;0.00;60892.56;4703493;29;20029;-89
2021/12/09 05:04:09;;;;;;;3.15;1.48;;;;;;;-145.06;0.00;60892.56;4731178;29;20115;-89
2021/12/09 05:06:48;;;;;;;2.10;1.15;;;;;;;-145.06;0.00;60892.56;4711984;29;20044;-89
2021/12/09 05:09:29;;;;;;;1.63;0.90;;;;;;;-145.06;0.00;60892.56;4731599;29;20040;-88
2021/12/09 05:12:08;;;;;;;2.17;1.13;;;;;;;-145.06;0.00;60892.56;4718139;29;20347;-88
2021/12/09 05:14:48;;;;;;;2.22;1.10;;;;;;;-145.06;0.00;60892.56;4725538;29;20028;-89
2021/12/09 05:17:27;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4725891;29;20045;-89
2021/12/09 05:20:07;;;;;;;1.37;0.90;;;;;;;-145.06;0.00;60892.56;4723143;29;20423;-88
2021/12/09 05:22:46;;;;;;;1.45;0.80;;;;;;;5.49;0.00;60892.56;4728715;29;20036;-89
2021/12/09 05:25:25;;;;;;;1.43;1.00;;;;;;;-145.06;0.00;60892.56;4712335;29;20044;-89
2021/12/09 05:28:04;;;;;;;1.70;0.65;;;;;;;-145.06;0.00;60892.56;4714307;29;20288;-88
2021/12/09 05:33:46;;;;;;;1.75;0.88;;;;;;;2.65;0.00;60892.56;4728812;29;20376;-88
2021/12/09 05:36:25;;;;;;;0.80;0.80;;;;;;;-145.06;0.00;60892.56;4735557;29;20485;-90
2021/12/09 05:39:08;;;;;;;1.33;0.68;;;;;;;187.52;0.00;60892.56;4722865;29;20039;-89
2021/12/09 05:41:48;;;;;;;1.08;0.80;;;;;;;10.68;0.00;60892.56;4724225;29;20044;-90
2021/12/09 05:44:27;;;;;;;1.55;0.98;;;;;;;21.08;0.00;60892.56;4732809;29;20028;-88
2021/12/09 05:47:07;;;;;;;1.48;0.93;;;;;;;2.52;0.00;60892.56;4721525;29;20041;-89
2021/12/09 05:49:47;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4717353;29;20056;-88
2021/12/09 05:52:26;;;;;;;1.40;0.80;;;;;;;21.08;0.00;60892.56;4719074;29;19915;-89
2021/12/09 05:55:05;;;;;;;1.50;0.70;;;;;;;21.08;0.00;60892.56;4721435;29;20485;-89
2021/12/09 05:57:44;;;;;;;1.38;0.90;;;;;;;-145.06;0.00;60892.56;4716860;29;20127;-90
2021/12/09 06:00:24;;;;;;;0.93;0.80;;;;;;;2.73;0.00;60892.56;4723412;29;20603;-89
2021/12/09 06:03:02;;;;;;;1.10;0.60;;;;;;;2.58;0.00;60892.56;4714736;29;20712;-88
2021/12/09 06:05:42;;;;;;;1.17;1.00;;;;;;;-145.06;0.00;60892.56;4735006;29;20047;-88
2021/12/09 06:08:21;;;;;;;1.60;0.90;;;;;;;-145.06;0.00;60892.56;4716211;29;20575;-90
2021/12/09 06:11:00;;;;;;;0.75;0.50;;;;;;;-145.06;0.00;60892.56;4717018;29;20407;-89
2021/12/09 06:13:40;;;;;;;1.85;0.73;;;;;;;-145.06;0.00;60892.56;4724737;29;20040;-89
2021/12/09 06:16:19;;;;;;;0.93;0.60;;;;;;;-145.06;0.00;60892.56;4714597;29;20040;-89
2021/12/09 06:18:59;;;;;;;1.88;0.77;;;;;;;187.52;0.00;60892.56;4715710;29;20068;-89
2021/12/09 06:21:38;;;;;;;;;;;;;;;2.81;0.00;60892.56;4716152;29;20043;-88
2021/12/09 06:24:18;;;;;;;0.70;0.60;;;;;;;-145.06;0.00;60892.56;4735516;29;19962;-89
2021/12/09 06:26:58;;;;;;;2.03;0.90;;;;;;;-145.06;0.00;60892.56;4715881;29;20758;-89
2021/12/09 06:29:37;;;;;;;2.70;0.60;;;;;;;2.92;0.00;60892.56;4712716;29;20486;-89
2021/12/09 06:32:16;;;;;;;1.23;0.67;;;;;;;-145.06;0.00;60892.56;4710242;29;20489;-88
2021/12/09 06:34:55;;;;;;;1.13;0.50;;;;;;;4.19;0.00;60892.56;4715976;29;20036;-88
2021/12/09 06:37:38;;;;;;;1.20;0.63;;;;;;;10.68;0.00;60892.56;4706941;29;20037;-89
2021/12/09 06:40:20;;;;;;;0.80;0.40;;;;;;;-145.06;0.00;60892.56;4729178;29;20032;-89
2021/12/09 06:42:59;;;;;;;0.95;0.52;;;;;;;187.52;0.00;60892.56;4706213;29;20427;-89
2021/12/09 06:45:39;;;;;;;1.27;0.60;;;;;;;10.68;0.00;60892.56;4721704;29;20037;-88
2021/12/09 06:48:18;;;;;;;0.77;0.68;;;;;;;21.08;0.00;60892.56;4729032;29;20033;-88
2021/12/09 06:50:57;;;;;;;1.17;0.68;;;;;;;-145.06;0.00;60892.56;4711640;29;20116;-89
2021/12/09 06:53:37;;;;;;;1.00;0.60;;;;;;;-145.06;0.00;60892.56;4714507;29;20033;-89
2021/12/09 06:56:19;;;;;;;0.98;0.70;;;;;;;-145.06;0.00;60892.56;4718182;29;20040;-88
2021/12/09 06:59:01;;;;;;;1.42;0.70;;;;;;;10.68;0.00;60892.56;4711430;29;20036;-89
2021/12/09 07:01:40;;;;;;;0.75;0.50;;;;;;;4.19;0.00;60892.56;4730558;29;20115;-89
2021/12/09 07:04:19;;;;;;;1.58;0.60;;;;;;;-145.06;0.00;60892.56;4729859;29;20032;-89
2021/12/09 07:06:58;;;;;;;1.92;0.70;;;;;;;-145.06;0.00;60892.56;4716849;29;20119;-89
2021/12/09 07:09:38;;;;;;;0.90;0.70;;;;;;;10.68;0.00;60892.56;4711968;29;20028;-89
2021/12/09 07:12:17;;;;;;;0.85;0.73;;;;;;;-145.06;0.00;60892.56;4713977;29;20029;-89
2021/12/09 07:14:56;;;;;;;1.07;0.70;;;;;;;21.08;0.00;60892.56;4727082;29;20044;-87
2021/12/09 07:17:35;;;;;;;1.10;0.67;;;;;;;-145.06;0.00;60892.56;4717408;29;20273;-89
2021/12/09 07:20:20;;;;;;;2.65;1.00;;;;;;;-145.06;0.00;60892.56;4717250;29;20697;-88
2021/12/09 07:22:59;;;;;;;0.98;0.70;;;;;;;-145.06;0.00;60892.56;4720397;29;20044;-89
2021/12/09 07:25:39;;;;;;;;;;;;;;;2.87;0.00;60892.56;4717167;29;20071;-89
2021/12/09 07:28:17;;;;;;;1.35;0.60;;;;;;;-145.06;0.00;60892.56;4737682;29;19942;-88
2021/12/09 07:30:56;;;;;;;1.53;0.67;;;;;;;-145.06;0.00;60892.56;4716840;29;20040;-89
2021/12/09 07:33:35;;;;;;;1.27;0.68;;;;;;;2.84;0.00;60892.56;4719220;29;20673;-88
2021/12/09 07:36:14;;;;;;;2.77;0.73;;;;;;;-145.06;0.00;60892.56;4713011;29;20502;-88
2021/12/09 07:38:53;;;;;;;1.90;0.77;;;;;;;2.80;0.00;60892.56;4728340;29;20024;-88
2021/12/09 07:41:32;;;;;;;0.95;0.85;;;;;;;2.89;0.00;60892.56;4715517;29;20032;-87
2021/12/09 07:44:13;;;;;;;1.40;0.70;;;;;;;187.52;0.00;60892.56;4711086;29;20470;-89
2021/12/09 07:46:54;;;;;;;1.63;0.80;;;;;;;-145.06;0.00;60892.56;4712296;29;20613;-88
2021/12/09 07:49:33;;;;;;;2.50;1.02;;;;;;;-145.06;0.00;60892.56;4708686;29;20032;-89
2021/12/09 07:52:12;;;;;;;1.17;0.80;;;;;;;-145.06;0.00;60892.56;4728674;29;20367;-90
2021/12/09 07:54:51;;;;;;;1.20;1.00;;;;;;;-145.06;0.00;60892.56;4716014;29;20028;-90
2021/12/09 07:57:33;;;;;;;3.35;1.25;;;;;;;-145.06;0.00;60892.56;4726267;29;20128;-88
2021/12/09 08:00:15;;;;;;;0.75;0.70;;;;;;;-145.06;0.00;60892.56;4712626;29;20041;-88
2021/12/09 08:02:57;;;;;;;1.05;0.80;;;;;;;-145.06;0.00;60892.56;4720073;29;20037;-89
2021/12/09 08:05:39;;;;;;;1.27;0.70;;;;;;;-145.06;0.00;60892.56;4659325;29;1996546;-89
2021/12/09 08:08:18;;;;;;;2.20;0.70;;;;;;;4.19;0.00;60892.56;4714658;29;20036;-89
2021/12/09 08:10:57;;;;;;;1.77;0.90;;;;;;;-145.06;0.00;60892.56;4712626;29;20499;-89
2021/12/09 08:13:36;;;;;;;2.20;0.93;;;;;;;-145.06;0.00;60892.56;4722433;29;20055;-88
2021/12/09 08:16:16;;;;;;;1.00;0.80;;;;;;;-145.06;0.00;60892.56;4712493;29;20289;-88
2021/12/09 08:18:56;;;;;;;2.85;1.10;;;;;;;-145.06;0.00;60892.56;4718395;29;20723;-88
2021/12/09 08:21:37;;;;;;;0.98;0.88;;;;;;;-145.06;0.00;60892.56;4713729;29;20040;-88
2021/12/09 08:24:15;;;;;;;2.03;1.00;;;;;;;-145.06;0.00;60892.56;4716006;29;20112;-89
2021/12/09 08:26:54;;;;;;;1.83;0.93;;;;;;;-145.06;0.00;60892.56;4715402;29;20036;-89
2021/12/09 08:29:33;;;;;;;0.95;0.85;;;;;;;-145.06;0.00;60892.56;4710841;29;20771;-90
2021/12/09 08:32:12;;;;;;;1.67;0.80;;;;;;;5.49;0.00;60892.56;4710969;29;20068;-88
2021/12/09 08:34:53;;;;;;;1.67;0.90;;;;;;;10.68;0.00;60892.56;4712522;29;20064;-89
2021/12/09 08:37:32;;;;;;;0.60;0.60;;;;;;;-145.06;0.00;60892.56;4708573;29;20439;-87
2021/12/09 08:40:14;;;;;;;1.77;0.97;;;;;;;-145.06;0.00;60892.56;4709138;29;20044;-88
2021/12/09 08:42:53;;;;;;;1.40;0.85;;;;;;;-145.06;0.00;60892.56;4709421;29;20281;-88
2021/12/09 08:45:33;;;;;;;1.08;0.90;;;;;;;-145.06;0.00;60892.56;4710489;29;20494;-88
2021/12/09 08:48:13;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4715101;29;20740;-86
2021/12/09 08:50:52;;;;;;;1.70;1.00;;;;;;;-145.06;0.00;60892.56;4709763;29;20362;-87
2021/12/09 08:53:31;;;;;;;1.30;0.90;;;;;;;-145.06;0.00;60892.56;4705654;29;20045;-87
2021/12/09 08:56:10;;;;;;;0.83;0.80;;;;;;;-145.06;0.00;60892.56;4728958;29;20037;-87
2021/12/09 08:58:49;;;;;;;1.73;0.90;;;;;;;-145.06;0.00;60892.56;4727228;29;20272;-87
2021/12/09 09:01:28;;;;;;;1.43;0.93;;;;;;;-145.06;0.00;60892.56;4711128;29;20546;-87
2021/12/09 09:04:07;;;;;;;1.80;0.93;;;;;;;5.49;0.00;60892.56;4716719;29;20276;-87
2021/12/09 09:07:08;;;;;;;1.55;0.73;;;;;;;-145.06;0.00;60892.56;4714603;29;20032;-87
2021/12/09 09:09:46;;;;;;;2.72;0.98;;;;;;;-145.06;0.00;60892.56;4707595;29;20025;-87
2021/12/09 09:12:28;;;;;;;1.60;1.07;;;;;;;-145.06;0.00;60892.56;4708836;29;20625;-88
2021/12/09 09:15:11;;;;;;;1.70;1.20;;;;;;;-145.06;0.00;60892.56;4711774;29;20072;-88
2021/12/09 09:17:51;;;;;;;2.17;0.93;;;;;;;-145.06;0.00;60892.56;4715061;29;20074;-88
2021/12/09 09:20:31;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4713999;29;20032;-88
2021/12/09 09:23:13;;;;;;;2.10;1.10;;;;;;;-145.06;0.00;60892.56;4713405;29;19923;-87
2021/12/09 09:25:56;;;;;;;1.10;0.73;;;;;;;-145.06;0.00;60892.56;4717556;29;20032;-88
2021/12/09 09:28:35;;;;;;;1.20;0.90;;;;;;;-145.06;0.00;60892.56;4713488;29;20076;-88
2021/12/09 09:31:15;;;;;;;1.37;1.00;;;;;;;-145.06;0.00;60892.56;4729663;29;20163;-88
2021/12/09 09:33:54;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4713194;29;20384;-89
2021/12/09 09:36:33;;;;;;;1.20;0.73;;;;;;;-145.06;0.00;60892.56;4713163;29;20586;-88
2021/12/09 09:39:18;;;;;;;0.85;0.80;;;;;;;-145.06;0.00;60892.56;4727565;29;20040;-89
2021/12/09 09:42:19;;;;;;;1.20;1.00;;;;;;;-145.06;0.00;60892.56;4715328;29;20119;-87
2021/12/09 09:44:58;;;;;;;0.68;0.60;;;;;;;-145.06;0.00;60892.56;4716642;29;20489;-87
2021/12/09 09:47:38;;;;;;;1.65;0.80;;;;;;;-145.06;0.00;60892.56;4717579;29;20036;-88
2021/12/09 09:50:17;;;;;;;1.48;0.60;;;;;;;-145.06;0.00;60892.56;4714362;29;20033;-88
2021/12/09 09:52:57;;;;;;;2.25;0.80;;;;;;;-145.06;0.00;60892.56;4715485;29;20041;-88
2021/12/09 09:55:37;;;;;;;3.03;0.73;;;;;;;-145.06;0.00;60892.56;4731523;29;20040;-88
2021/12/09 09:58:16;;;;;;;1.42;0.80;;;;;;;-145.06;0.00;60892.56;4724451;29;20029;-88
2021/12/09 10:00:56;;;;;;;1.47;0.63;;;;;;;-145.06;0.00;60892.56;4715299;29;20064;-88
2021/12/09 10:03:47;;;;;;;0.95;0.60;;;;;;;-145.06;0.00;60892.56;4711657;29;20052;-88
2021/12/09 10:06:26;;;;;;;1.02;0.57;;;;;;;-145.06;0.00;60892.56;4717405;29;20123;-88
2021/12/09 10:09:07;;;;;;;1.15;0.70;;;;;;;-145.06;0.00;60892.56;4733108;29;20036;-89
2021/12/09 10:11:46;;;;;;;1.40;0.80;;;;;;;-145.06;0.00;60892.56;4712151;29;20040;-89
2021/12/09 10:14:28;;;;;;;1.05;0.75;;;;;;;-145.06;0.00;60892.56;4725998;29;20112;-87
2021/12/09 10:17:16;;;;;;;1.17;0.80;;;;;;;5.49;0.00;60892.56;4715166;29;20112;-89
2021/12/09 10:20:00;;;;;;;1.40;0.90;;;;;;;-145.06;0.00;60892.56;4715075;29;20048;-89
2021/12/09 10:22:39;;;;;;;1.40;1.00;;;;;;;5.37;0.00;60892.56;4715284;29;20732;-89
2021/12/09 10:25:21;;;;;;;1.25;0.93;;;;;;;10.68;0.00;60892.56;4710383;29;20029;-89
2021/12/09 10:28:01;;;;;;;1.52;0.95;;;;;;;-145.06;0.00;60892.56;4713281;29;20037;-89
2021/12/09 10:30:40;;;;;;;1.85;0.85;;;;;;;-145.06;0.00;60892.56;4712831;29;20648;-89
2021/12/09 10:33:23;;;;;;;1.50;0.90;;;;;;;-145.06;0.00;60892.56;4724476;29;20036;-89
2021/12/09 10:36:02;;;;;;;1.42;0.80;;;;;;;-145.06;0.00;60892.56;4745513;29;20371;-89
2021/12/09 10:38:41;;;;;;;1.55;1.10;;;;;;;-145.06;0.00;60892.56;4732193;29;20032;-89
2021/12/09 10:41:33;;;;;;;1.25;0.90;;;;;;;-145.06;0.00;60892.56;4727518;29;20033;-89
2021/12/09 10:44:13;;;;;;;1.10;0.90;;;;;;;5.73;0.00;60892.56;4726840;29;20040;-89
2021/12/09 10:47:04;;;;;;;1.02;0.90;;;;;;;-145.06;0.00;60892.56;4727778;29;20442;-90
2021/12/09 10:49:48;;;;;;;1.00;0.85;;;;;;;-145.06;0.00;60892.56;4731647;29;20028;-89
2021/12/09 10:52:39;;;;;;;1.30;0.90;;;;;;;-145.06;0.00;60892.56;4715296;29;20036;-90
2021/12/09 10:55:26;;;;;;;0.80;0.80;;;;;;;-145.06;0.00;60892.56;4733775;29;20379;-90
2021/12/09 10:58:11;;;;;;;1.10;0.70;;;;;;;-145.06;0.00;60892.56;4723798;29;20139;-90
2021/12/09 11:00:54;;;;;;;1.50;0.80;;;;;;;-145.06;0.00;60892.56;4713873;29;20040;-89
2021/12/09 11:03:42;;;;;;;1.33;0.70;;;;;;;-145.06;0.00;60892.56;4710577;29;20035;-90
2021/12/09 11:06:23;;;;;;;2.35;0.77;;;;;;;-145.06;0.00;60892.56;4735538;29;20048;-89
2021/12/09 11:09:08;;;;;;;1.42;0.82;;;;;;;-145.06;0.00;60892.56;4728233;29;20375;-89
2021/12/09 11:11:51;;;;;;;2.03;1.00;;;;;;;-145.06;0.00;60892.56;4709023;29;20119;-90
2021/12/09 11:14:30;;;;;;;1.40;0.90;;;;;;;-145.06;0.00;60892.56;4730365;29;20040;-89
2021/12/09 11:17:12;;;;;;;1.48;1.00;;;;;;;-145.06;0.00;60892.56;4727409;29;20040;-89
2021/12/09 11:19:55;;;;;;;1.73;0.77;;;;;;;-145.06;0.00;60892.56;4723481;29;20037;-90
2021/12/09 11:22:37;;;;;;;1.75;0.90;;;;;;;-145.06;0.00;60892.56;4718701;29;20036;-89
2021/12/09 11:25:34;;;;;;;1.58;0.82;;;;;;;-145.06;0.00;60892.56;4727561;29;20040;-88
2021/12/09 11:28:13;;;;;;;0.70;0.60;;;;;;;-145.06;0.00;60892.56;4720272;29;20114;-90
2021/12/09 11:31:06;;;;;;;3.13;1.08;;;;;;;-145.06;0.00;60892.56;4718816;29;20037;-90
2021/12/09 11:33:46;;;;;;;1.13;0.90;;;;;;;-145.06;0.00;60892.56;4716384;29;20033;-89
2021/12/09 11:36:39;;;;;;;0.82;0.80;;;;;;;-145.06;0.00;60892.56;4705599;29;20143;-89
2021/12/09 11:39:27;;;;;;;1.45;1.00;;;;;;;-145.06;0.00;60892.56;4720946;29;20043;-89
2021/12/09 11:42:20;;;;;;;1.67;1.15;;;;;;;-145.06;0.00;60892.56;4737608;29;20374;-89
2021/12/09 11:44:59;;;;;;;2.40;1.17;;;;;;;-145.06;0.00;60892.56;4729182;29;20036;-90
2021/12/09 11:47:39;;;;;;;1.50;1.00;;;;;;;-145.06;0.00;60892.56;4713188;29;20036;-90
2021/12/09 11:50:22;;;;;;;1.20;0.90;;;;;;;-145.06;0.00;60892.56;4715165;29;20526;-90
2021/12/09 11:53:06;;;;;;;1.98;1.23;;;;;;;-145.06;0.00;60892.56;4737306;29;20032;-90
2021/12/09 11:56:00;;;;;;;1.88;1.00;;;;;;;8.08;0.00;60892.56;4716617;29;20029;-90
2021/12/09 11:59:06;;;;;;;2.15;1.50;;;;;;;-145.06;0.00;60892.56;4705685;29;20044;-89
2021/12/09 12:11:31;;;;;;;1.23;1.00;;;;;;;-145.06;0.00;60892.56;4727726;29;20032;-90
2021/12/09 12:14:33;;;;;;;1.70;1.20;;;;;;;-145.06;0.00;60892.56;4711969;29;20036;-90
2021/12/09 12:17:21;;;;;;;0.90;0.80;;;;;;;-145.06;0.00;60892.56;4730659;29;20032;-89
2021/12/09 12:20:14;;;;;;;1.30;0.90;;;;;;;-145.06;0.00;60892.56;4721444;29;20036;-89
2021/12/09 12:23:22;;;;;;;1.30;1.05;;;;;;;-145.06;0.00;60892.56;4730182;29;20024;-89
2021/12/09 12:29:05;;;;;;;0.80;0.70;;;;;;;-145.06;0.00;60892.56;4708287;29;20383;-89
2021/12/09 12:38:29;;;;;;;1.33;0.80;;;;;;;-145.06;0.00;60892.56;4731413;29;20033;-90
2021/12/09 12:41:13;;;;;;;1.10;0.60;;;;;;;-145.06;0.00;60892.56;4718915;29;20029;-90
2021/12/09 12:44:04;;;;;;;0.90;0.65;;;;;;;-145.06;0.00;60892.56;4725827;29;20028;-90
2021/12/09 12:46:50;;;;;;;1.17;0.60;;;;;;;-145.06;0.00;60892.56;4718793;29;20028;-89
2021/12/09 12:49:33;;;;;;;0.90;0.70;;;;;;;-145.06;0.00;60892.56;4734743;29;20123;-90
2021/12/09 12:52:25;;;;;;;0.65;0.60;;;;;;;-145.06;0.00;60892.56;4725915;29;20036;-90
2021/12/09 12:55:12;;;;;;;1.10;0.80;;;;;;;-145.06;0.00;60892.56;4742559;29;20428;-89
2021/12/09 12:57:53;;;;;;;0.80;0.57;;;;;;;-145.06;0.00;60892.56;4732115;29;20498;-90
2021/12/09 13:00:38;;;;;;;0.85;0.80;;;;;;;-145.06;0.00;60892.56;4729830;29;20021;-90
2021/12/09 13:03:33;;;;;;;0.60;0.60;;;;;;;-145.06;0.00;60892.56;4717289;29;20371;-89