Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:00:22;;;;;;;12.63;5.35;;;;;;;;;;4974801;28;20066;-70
2023/07/29 00:02:47;;;;;;;8.10;4.55;;;;;;;;;;4974655;28;20110;-70
2023/07/29 00:05:13;;;;;;;10.23;4.70;;;;;;;;;;4974460;28;20133;-71
2023/07/29 00:07:38;;;;;;;9.35;4.80;;;;;;;;;;4974732;28;20031;-71
2023/07/29 00:10:04;;;;;;;10.63;4.80;;;;;;;;;;4974830;28;20447;-70
2023/07/29 00:12:30;;;;;;;7.05;4.50;;;;;;;;;;4974594;28;20045;-71
2023/07/29 00:14:55;;;;;;;8.90;4.63;;;;;;;;;;4974664;28;20106;-71
2023/07/29 00:17:20;;;;;;;8.18;4.50;;;;;;;;;;4974546;28;20019;-70
2023/07/29 00:19:46;;;;;;;9.32;4.72;;;;;;;;;;4974240;28;20031;-69
2023/07/29 00:22:12;;;;;;;8.88;4.22;;;;;;;;;;4974549;28;20102;-71
2023/07/29 00:24:37;;;;;;;6.80;4.25;;;;;;;;;;4974477;28;20031;-71
2023/07/29 00:27:03;;;;;;;7.40;4.30;;;;;;;;;;4974270;28;20464;-70
2023/07/29 00:29:28;;;;;;;10.93;5.60;;;;;;;;;;4974494;28;20030;-70
2023/07/29 00:31:54;;;;;;;11.88;5.20;;;;;;;;;;4974298;28;20054;-70
2023/07/29 00:34:19;;;;;;;9.98;5.10;;;;;;;;;;4973428;28;20106;-71
2023/07/29 00:36:45;;;;;;;8.05;5.30;;;;;;;;;;4974378;28;20472;-71
2023/07/29 00:39:11;;;;;;;11.43;5.47;;;;;;;;;;4974141;28;20045;-69
2023/07/29 00:41:37;;;;;;;10.63;5.00;;;;;;;;;;4974159;28;20038;-69
2023/07/29 00:44:02;;;;;;;11.50;5.95;;;;;;;;;;4974249;28;20377;-70
2023/07/29 00:46:29;;;;;;;11.27;5.50;;;;;;;;;;4973763;28;20506;-70
2023/07/29 00:48:55;;;;;;;8.82;5.15;;;;;;;;;;4973674;28;20049;-70
2023/07/29 00:51:20;;;;;;;8.98;4.70;;;;;;;;;;4974081;28;20041;-71
2023/07/29 00:53:46;;;;;;;11.68;5.07;;;;;;;;;;4974079;28;20376;-70
2023/07/29 00:56:11;;;;;;;9.52;4.80;;;;;;;;;;4974024;28;20648;-71
2023/07/29 00:58:38;;;;;;;15.90;4.63;;;;;;;;;;4973956;28;20027;-71
2023/07/29 01:01:03;;;;;;;13.15;5.25;;;;;;;;;;4973818;28;20039;-70
2023/07/29 01:03:29;;;;;;;11.43;5.43;;;;;;;;;;4973526;28;20110;-70
2023/07/29 01:06:50;;;;;;;10.52;5.60;;;;;;;;;;4973982;28;20412;-69
2023/07/29 01:09:40;;;;;;;11.05;5.50;;;;;;;;;;4933215;29;20085;-68
2023/07/29 01:12:16;;;;;;;7.40;5.20;;;;;;;;;;4933448;29;20036;-70
2023/07/29 01:14:51;;;;;;;8.55;5.28;;;;;;;;;;4933331;29;20087;-70
2023/07/29 01:17:23;;;;;;;11.82;5.35;;;;;;;;;;4933083;29;20055;-71
2023/07/29 01:20:13;;;;;;;12.50;5.28;;;;;;;;;;4933009;29;20040;-70
2023/07/29 01:22:39;;;;;;;7.57;4.60;;;;;;;;;;4933204;29;20041;-70
2023/07/29 01:25:05;;;;;;;8.65;4.43;;;;;;;;;;4933049;29;20441;-70
2023/07/29 01:27:31;;;;;;;14.88;5.15;;;;;;;;;;4933126;29;20036;-70
2023/07/29 01:29:57;;;;;;;8.05;5.95;;;;;;;;;;4933127;29;20044;-69
2023/07/29 01:32:35;;;;;;;8.60;5.70;;;;;;;;;;4932924;29;20042;-70
2023/07/29 01:35:08;;;;;;;10.45;5.20;;;;;;;;;;4933011;29;20024;-70
2023/07/29 01:37:37;;;;;;;6.43;4.40;;;;;;;;;;4933022;29;20039;-70
2023/07/29 01:40:05;;;;;;;12.50;4.93;;;;;;;;;;4933036;29;20036;-69
2023/07/29 01:42:31;;;;;;;10.18;5.82;;;;;;;;;;4917184;29;20063;-70
2023/07/29 01:44:57;;;;;;;17.92;10.02;;;;;;;;;;4961987;28;20392;-70
2023/07/29 01:47:22;;;;;;;15.38;6.32;;;;;;;;;;4976832;28;20074;-68
2023/07/29 01:49:48;;;;;;;9.63;5.70;;;;;;;;;;4977217;28;20085;-69
2023/07/29 01:52:13;;;;;;;7.93;5.20;;;;;;;;;;4977196;28;20031;-70
2023/07/29 01:54:39;;;;;;;11.18;4.68;;;;;;;;;;4977231;28;20039;-70
2023/07/29 01:57:04;;;;;;;9.60;4.60;;;;;;;;;;4977073;28;20484;-70
2023/07/29 01:59:30;;;;;;;9.75;4.28;;;;;;;;;;4976764;28;20029;-69
2023/07/29 02:01:55;;;;;;;8.15;4.18;;;;;;;;;;4976912;28;20022;-68
2023/07/29 02:04:20;;;;;;;6.07;4.20;;;;;;;;;;4976945;28;20412;-70
2023/07/29 02:06:46;;;;;;;10.13;4.13;;;;;;;;;;4976986;28;20027;-70
2023/07/29 02:09:11;;;;;;;7.68;4.20;;;;;;;;;;4976797;28;20027;-68
2023/07/29 02:11:37;;;;;;;8.73;4.60;;;;;;;;;;4976902;28;20035;-70
2023/07/29 02:14:03;;;;;;;6.75;4.30;;;;;;;;;;4976521;28;20092;-68
2023/07/29 02:16:28;;;;;;;5.70;3.90;;;;;;;;;;4976780;28;20038;-71
2023/07/29 02:18:54;;;;;;;5.13;3.83;;;;;;;;;;4976615;28;20033;-70
2023/07/29 02:21:20;;;;;;;5.30;3.80;;;;;;;;;;4976591;28;20127;-68
2023/07/29 02:23:45;;;;;;;7.57;3.97;;;;;;;;;;4976589;28;20038;-70
2023/07/29 02:26:11;;;;;;;10.02;4.47;;;;;;;;;;4977075;28;20030;-71
2023/07/29 02:28:36;;;;;;;8.32;3.88;;;;;;;;;;4976472;28;20022;-71
2023/07/29 02:31:24;;;;;;;4.75;3.70;;;;;;;;;;4976572;28;20472;-71
2023/07/29 02:33:50;;;;;;;5.82;4.00;;;;;;;;;;4976544;28;20026;-71
2023/07/29 02:36:15;;;;;;;5.15;3.78;;;;;;;;;;4976357;28;20546;-71
2023/07/29 02:38:41;;;;;;;6.70;3.72;;;;;;;;;;4976445;28;20084;-70
2023/07/29 02:41:09;;;;;;;6.32;4.10;;;;;;;;;;4976111;28;20097;-69
2023/07/29 02:43:38;;;;;;;6.90;4.30;;;;;;;;;;4976121;28;20035;-70
2023/07/29 02:46:03;;;;;;;6.40;4.32;;;;;;;;;;4976240;28;20045;-69
2023/07/29 02:48:29;;;;;;;6.25;4.20;;;;;;;;;;4976217;28;20033;-71
2023/07/29 02:50:55;;;;;;;6.53;4.50;;;;;;;;;;4976027;28;20125;-70
2023/07/29 02:53:22;;;;;;;6.65;4.38;;;;;;;;;;4976262;28;20067;-70
2023/07/29 02:55:48;;;;;;;6.85;4.70;;;;;;;;;;4976151;28;20030;-69
2023/07/29 02:58:13;;;;;;;7.22;4.60;;;;;;;;;;4975316;28;20015;-70
2023/07/29 03:00:41;;;;;;;9.65;5.40;;;;;;;;;;4975947;28;20031;-70
2023/07/29 03:03:10;;;;;;;7.50;5.30;;;;;;;;;;4975619;28;20034;-71
2023/07/29 03:05:35;;;;;;;10.40;5.38;;;;;;;;;;4975937;28;20030;-71
2023/07/29 03:08:00;;;;;;;6.45;5.05;;;;;;;;;;4975972;28;20033;-70
2023/07/29 03:10:26;;;;;;;10.55;5.72;;;;;;;;;;4975823;28;20050;-70
2023/07/29 03:12:55;;;;;;;7.82;4.70;;;;;;;;;;4975662;28;20054;-70
2023/07/29 03:15:24;;;;;;;10.43;5.10;;;;;;;;;;4975624;28;20551;-71
2023/07/29 03:17:50;;;;;;;11.03;5.53;;;;;;;;;;4975745;28;20117;-70
2023/07/29 03:20:17;;;;;;;9.90;5.20;;;;;;;;;;4975358;28;20453;-70
2023/07/29 03:22:43;;;;;;;11.88;4.82;;;;;;;;;;4975916;28;20095;-70
2023/07/29 03:25:08;;;;;;;9.05;4.60;;;;;;;;;;4975416;28;20106;-70
2023/07/29 03:27:36;;;;;;;12.95;6.05;;;;;;;;;;4975208;28;20027;-70
2023/07/29 03:30:04;;;;;;;10.48;5.05;;;;;;;;;;4975427;28;20096;-70
2023/07/29 03:32:30;;;;;;;9.85;5.30;;;;;;;;;;4975399;28;20465;-69
2023/07/29 03:34:55;;;;;;;6.68;5.15;;;;;;;;;;4975328;28;20038;-70
2023/07/29 03:37:21;;;;;;;9.63;4.57;;;;;;;;;;4975310;28;20023;-70
2023/07/29 03:39:47;;;;;;;11.35;5.60;;;;;;;;;;4975227;28;20034;-68
2023/07/29 03:42:12;;;;;;;6.38;5.00;;;;;;;;;;4975124;28;20050;-70
2023/07/29 03:44:39;;;;;;;15.38;5.70;;;;;;;;;;4975161;28;20108;-70
2023/07/29 03:47:05;;;;;;;7.40;5.00;;;;;;;;;;4974716;28;20035;-69
2023/07/29 03:49:31;;;;;;;10.15;5.28;;;;;;;;;;4974960;28;20034;-69
2023/07/29 03:51:56;;;;;;;11.23;5.40;;;;;;;;;;4975207;28;20033;-67
2023/07/29 03:54:22;;;;;;;8.90;5.28;;;;;;;;;;4974997;28;20038;-71
2023/07/29 03:56:47;;;;;;;7.82;5.15;;;;;;;;;;4974973;28;20085;-70
2023/07/29 03:59:13;;;;;;;8.05;5.00;;;;;;;;;;4974737;28;20112;-71
2023/07/29 04:01:38;;;;;;;8.40;5.20;;;;;;;;;;4974493;28;20392;-70
2023/07/29 04:04:04;;;;;;;8.95;5.05;;;;;;;;;;4975135;28;20023;-69
2023/07/29 04:06:29;;;;;;;7.28;5.25;;;;;;;;;;4974971;28;20039;-69
2023/07/29 04:08:55;;;;;;;11.10;5.47;;;;;;;;;;4973785;28;20085;-68
2023/07/29 04:11:20;;;;;;;8.43;5.15;;;;;;;;;;4974607;28;20023;-71
2023/07/29 04:13:46;;;;;;;10.93;5.10;;;;;;;;;;4974606;28;20034;-71
2023/07/29 04:16:11;;;;;;;9.05;5.47;;;;;;;;;;4974643;28;20033;-70
2023/07/29 04:18:36;;;;;;;8.63;5.95;;;;;;;;;;4974571;28;20030;-68
2023/07/29 04:21:02;;;;;;;15.43;5.65;;;;;;;;;;4974186;28;20470;-69
2023/07/29 04:23:27;;;;;;;10.60;5.75;;;;;;;;;;4974640;28;20031;-70
2023/07/29 04:25:53;;;;;;;7.88;5.85;;;;;;;;;;4972905;28;20077;-69
2023/07/29 04:28:18;;;;;;;8.63;5.70;;;;;;;;;;4974474;28;20046;-69
2023/07/29 04:30:44;;;;;;;12.27;6.07;;;;;;;;;;4974418;28;20082;-69
2023/07/29 04:33:09;;;;;;;10.85;5.85;;;;;;;;;;4974365;28;20109;-68
2023/07/29 04:35:35;;;;;;;8.32;5.88;;;;;;;;;;4974142;28;20181;-70
2023/07/29 04:38:00;;;;;;;11.45;5.95;;;;;;;;;;4974443;28;20022;-70
2023/07/29 04:40:25;;;;;;;6.65;5.40;;;;;;;;;;4973997;28;20038;-69
2023/07/29 04:42:51;;;;;;;16.30;7.38;;;;;;;;;;4974293;28;20022;-70
2023/07/29 04:45:17;;;;;;;8.90;5.70;;;;;;;;;;4974064;28;20030;-70
2023/07/29 04:47:42;;;;;;;10.10;6.10;;;;;;;;;;4972568;28;20046;-68
2023/07/29 04:50:08;;;;;;;8.70;5.75;;;;;;;;;;4974068;28;20433;-69
2023/07/29 04:52:34;;;;;;;9.95;5.97;;;;;;;;;;4974272;28;20035;-70
2023/07/29 04:54:59;;;;;;;10.52;5.88;;;;;;;;;;4973761;28;20034;-69
2023/07/29 04:57:25;;;;;;;6.70;5.40;;;;;;;;;;4974069;28;20045;-69
2023/07/29 04:59:50;;;;;;;9.40;6.32;;;;;;;;;;4973993;28;20034;-71
2023/07/29 05:02:15;;;;;;;7.68;5.85;;;;;;;;;;4973709;28;20034;-70
2023/07/29 05:04:41;;;;;;;9.90;5.82;;;;;;;;;;4973950;28;20027;-71
2023/07/29 05:07:07;;;;;;;8.50;5.75;;;;;;;;;;4973692;28;20150;-68
2023/07/29 05:09:32;;;;;;;8.10;5.68;;;;;;;;;;4973614;28;20026;-71
2023/07/29 05:11:57;;;;;;;7.35;6.13;;;;;;;;;;4973750;28;20027;-70
2023/07/29 05:14:23;;;;;;;8.75;6.05;;;;;;;;;;4973844;28;20328;-70
2023/07/29 05:16:49;;;;;;;10.60;7.50;;;;;;;;;;4973864;28;20030;-70
2023/07/29 05:19:14;;;;;;;10.18;6.80;;;;;;;;;;4973714;28;20648;-68
2023/07/29 05:21:40;;;;;;;9.05;6.60;;;;;;;;;;4976613;28;20034;-71
2023/07/29 05:24:05;;;;;;;10.68;6.93;;;;;;;;;;4977592;28;20062;-70
2023/07/29 05:26:31;;;;;;;8.48;6.63;;;;;;;;;;4977598;28;20114;-67
2023/07/29 05:28:56;;;;;;;11.55;7.10;;;;;;;;;;4977609;28;20101;-70
2023/07/29 05:31:22;;;;;;;9.95;6.85;;;;;;;;;;4977523;28;20460;-71
2023/07/29 05:33:47;;;;;;;9.27;6.55;;;;;;;;;;4977656;28;20109;-68
2023/07/29 05:36:13;;;;;;;10.88;6.65;;;;;;;;;;4977454;28;20547;-70
2023/07/29 05:38:38;;;;;;;9.48;6.70;;;;;;;;;;4977276;28;20030;-69
2023/07/29 05:41:04;;;;;;;11.48;7.55;;;;;;;;;;4977561;28;20034;-71
2023/07/29 05:43:29;;;;;;;11.05;6.57;;;;;;;;;;4977485;28;20134;-71
2023/07/29 05:45:55;;;;;;;11.45;6.65;;;;;;;;;;4977315;28;20447;-71
2023/07/29 05:48:20;;;;;;;9.07;6.70;;;;;;;;;;4977291;28;20026;-70
2023/07/29 05:50:46;;;;;;;9.77;6.75;;;;;;;;;;4977242;28;20407;-71
2023/07/29 05:53:11;;;;;;;9.15;6.68;;;;;;;;;;4976942;28;20058;-71
2023/07/29 05:55:38;;;;;;;10.75;6.68;;;;;;;;;;4977102;28;20069;-71
2023/07/29 05:58:04;;;;;;;13.82;6.93;;;;;;;;;;4977244;28;20038;-71
2023/07/29 06:00:29;;;;;;;10.10;7.07;;;;;;;;;;4976900;28;20027;-71
2023/07/29 06:02:54;;;;;;;10.35;7.43;;;;;;;;;;4976856;28;20491;-71
2023/07/29 06:05:20;;;;;;;10.50;6.72;;;;;;;;;;4975713;28;20093;-71
2023/07/29 06:07:47;;;;;;;11.95;7.45;;;;;;;;;;4976811;28;20050;-72
2023/07/29 06:10:14;;;;;;;9.27;7.53;;;;;;;;;;4976786;28;20031;-71
2023/07/29 06:12:39;;;;;;;11.32;6.85;;;;;;;;;;4976846;28;20035;-70
2023/07/29 06:15:05;;;;;;;10.13;7.45;;;;;;;;;;4976752;28;20031;-71
2023/07/29 06:17:31;;;;;;;11.63;7.75;;;;;;;;;;4976624;28;20101;-71
2023/07/29 06:19:56;;;;;;;11.88;7.70;;;;;;;;;;4976637;28;20034;-69
2023/07/29 06:22:21;;;;;;;9.30;6.63;;;;;;;;;;4976553;28;20114;-69
2023/07/29 06:24:47;;;;;;;9.55;7.68;;;;;;;;;;4976654;28;20420;-70
2023/07/29 06:27:12;;;;;;;9.27;7.40;;;;;;;;;;4976454;28;20031;-69
2023/07/29 06:29:38;;;;;;;9.27;7.13;;;;;;;;;;4976468;28;20018;-69
2023/07/29 06:32:03;;;;;;;9.73;6.75;;;;;;;;;;4975317;28;20030;-70
2023/07/29 06:34:29;;;;;;;8.73;6.65;;;;;;;;;;4976221;28;20106;-70
2023/07/29 06:36:54;;;;;;;9.93;6.88;;;;;;;;;;4976164;28;20031;-70
2023/07/29 06:39:20;;;;;;;8.73;6.95;;;;;;;;;;4976331;28;20030;-70
2023/07/29 06:41:45;;;;;;;9.55;7.47;;;;;;;;;;4976253;28;20033;-70
2023/07/29 06:44:11;;;;;;;9.18;6.90;;;;;;;;;;4976236;28;20027;-68
2023/07/29 06:46:36;;;;;;;9.85;6.65;;;;;;;;;;4976019;28;20392;-70
2023/07/29 06:49:02;;;;;;;8.00;6.53;;;;;;;;;;4976096;28;20044;-69
2023/07/29 06:51:32;;;;;;;10.30;6.53;;;;;;;;;;4976064;28;20117;-70
2023/07/29 06:53:57;;;;;;;9.60;7.60;;;;;;;;;;4976325;28;20027;-70
2023/07/29 06:56:23;;;;;;;11.05;7.30;;;;;;;;;;4976065;28;20560;-70
2023/07/29 06:58:48;;;;;;;10.27;7.40;;;;;;;;;;4976016;28;20392;-69
2023/07/29 07:01:14;;;;;;;10.45;7.82;;;;;;;;;;4975872;28;20039;-69
2023/07/29 07:03:39;;;;;;;9.70;7.15;;;;;;;;;;4975765;28;20034;-70
2023/07/29 07:06:05;;;;;;;10.52;7.57;;;;;;;;;;4975734;28;20105;-70
2023/07/29 07:08:31;;;;;;;11.00;7.47;;;;;;;;;;4975567;28;20065;-71
2023/07/29 07:10:56;;;;;;;9.10;7.35;;;;;;;;;;4975814;28;20490;-71
2023/07/29 07:13:22;;;;;;;10.35;7.32;;;;;;;;;;4975689;28;20495;-70
2023/07/29 07:15:47;;;;;;;8.43;6.45;;;;;;;;;;4975781;28;20035;-71
2023/07/29 07:18:13;;;;;;;9.65;6.53;;;;;;;;;;4975631;28;20027;-70
2023/07/29 07:20:38;;;;;;;9.60;5.82;;;;;;;;;;4974012;28;20027;-70
2023/07/29 07:23:05;;;;;;;8.60;4.80;;;;;;;;;;4975509;28;20038;-70
2023/07/29 07:25:31;;;;;;;7.55;5.18;;;;;;;;;;4975488;28;20027;-70
2023/07/29 07:27:56;;;;;;;5.22;4.40;;;;;;;;;;4975585;28;20118;-69
2023/07/29 07:30:22;;;;;;;5.63;4.15;;;;;;;;;;4975437;28;20507;-71
2023/07/29 07:32:47;;;;;;;5.35;3.70;;;;;;;;;;4975601;28;20031;-70
2023/07/29 07:35:13;;;;;;;7.68;3.33;;;;;;;;;;4974970;28;20097;-72
2023/07/29 07:37:38;;;;;;;6.78;3.05;;;;;;;;;;4975320;28;20023;-72
2023/07/29 07:40:04;;;;;;;3.80;2.97;;;;;;;;;;4975135;28;20038;-70
2023/07/29 07:42:29;;;;;;;5.28;2.90;;;;;;;;;;4975169;28;20027;-68
2023/07/29 07:44:55;;;;;;;3.65;2.35;;;;;;;;;;4974952;28;20034;-70
2023/07/29 07:47:20;;;;;;;3.22;2.15;;;;;;;;;;4974824;28;20039;-69
2023/07/29 07:49:46;;;;;;;3.30;2.53;;;;;;;;;;4974763;28;20023;-70
2023/07/29 07:52:11;;;;;;;5.57;2.70;;;;;;;;;;4975327;28;20035;-66
2023/07/29 07:54:36;;;;;;;2.80;2.20;;;;;;;;;;4975004;28;20436;-69
2023/07/29 07:57:02;;;;;;;4.35;2.20;;;;;;;;;;4974948;28;20034;-69
2023/07/29 07:59:27;;;;;;;7.00;2.70;;;;;;;;;;4975037;28;20476;-69
2023/07/29 08:01:53;;;;;;;4.60;2.30;;;;;;;;;;4974573;28;20026;-71
2023/07/29 08:04:18;;;;;;;3.45;2.40;;;;;;;;;;4974679;28;20034;-71
2023/07/29 08:06:44;;;;;;;3.38;2.33;;;;;;;;;;4974843;28;20054;-69
2023/07/29 08:09:09;;;;;;;5.65;3.10;;;;;;;;;;4974783;28;20022;-71
2023/07/29 08:11:34;;;;;;;6.03;3.00;;;;;;;;;;4974655;28;20039;-69
2023/07/29 08:14:00;;;;;;;5.80;3.33;;;;;;;;;;4974601;28;20033;-69
2023/07/29 08:16:25;;;;;;;10.57;4.50;;;;;;;;;;4974643;28;20027;-71
2023/07/29 08:18:51;;;;;;;6.72;4.07;;;;;;;;;;4974358;28;20026;-71
2023/07/29 08:21:16;;;;;;;9.35;4.00;;;;;;;;;;4974321;28;20035;-70
2023/07/29 08:23:42;;;;;;;12.23;3.78;;;;;;;;;;4974777;28;20030;-69
2023/07/29 08:26:07;;;;;;;4.90;3.10;;;;;;;;;;4974334;28;20361;-69
2023/07/29 08:28:39;;;;;;;5.63;3.10;;;;;;;;;;4974378;28;20023;-70
2023/07/29 08:31:05;;;;;;;4.70;2.92;;;;;;;;;;4974040;28;20523;-70
2023/07/29 08:33:33;;;;;;;6.07;2.75;;;;;;;;;;4974300;28;20022;-71
2023/07/29 08:35:59;;;;;;;4.93;2.90;;;;;;;;;;4974328;28;20054;-70
2023/07/29 08:38:25;;;;;;;3.85;2.40;;;;;;;;;;4974290;28;20457;-68
2023/07/29 08:41:27;;;;;;;5.57;2.58;;;;;;;;;;4974192;28;20432;-70
2023/07/29 08:44:01;;;;;;;3.97;2.28;;;;;;;;;;4974056;28;20027;-70
2023/07/29 08:46:28;;;;;;;2.65;1.80;;;;;;;;;;4973645;28;20039;-70
2023/07/29 08:48:55;;;;;;;3.47;1.65;;;;;;;;;;4974137;28;20080;-69
2023/07/29 08:51:23;;;;;;;2.78;1.85;;;;;;;;;;4973994;28;20077;-69
2023/07/29 08:53:49;;;;;;;3.47;1.77;;;;;;;;;;4974075;28;20030;-69
2023/07/29 08:56:15;;;;;;;3.15;1.98;;;;;;;;;;4973758;28;20380;-71
2023/07/29 08:58:41;;;;;;;2.63;1.88;;;;;;;;;;4974257;28;20031;-71
2023/07/29 09:01:07;;;;;;;3.10;2.13;;;;;;;;;;4973786;28;20177;-71
2023/07/29 09:03:32;;;;;;;3.95;1.92;;;;;;;;;;4973779;28;20113;-71
2023/07/29 09:05:59;;;;;;;3.40;1.63;;;;;;;;;;4974020;28;20027;-71
2023/07/29 09:08:27;;;;;;;2.40;1.42;;;;;;;;;;4973755;28;20489;-70
2023/07/29 09:10:55;;;;;;;4.30;1.50;;;;;;;;;;4973926;28;20030;-71
2023/07/29 09:13:21;;;;;;;2.53;1.40;;;;;;;;;;4973809;28;20033;-71
2023/07/29 09:15:46;;;;;;;1.65;1.35;;;;;;;;;;4973489;28;20105;-71
2023/07/29 09:18:17;;;;;;;2.25;1.35;;;;;;;;;;4973829;28;20034;-69
2023/07/29 09:20:42;;;;;;;4.80;1.70;;;;;;;;;;4973536;28;20039;-68
2023/07/29 09:23:10;;;;;;;4.13;1.60;;;;;;;;;;4973580;28;20512;-70
2023/07/29 09:25:36;;;;;;;2.10;1.60;;;;;;;;;;4973531;28;20039;-70
2023/07/29 09:28:08;;;;;;;2.33;1.65;;;;;;;;;;4973601;28;20031;-69
2023/07/29 09:30:34;;;;;;;3.60;1.55;;;;;;;;;;4973491;28;20338;-69
2023/07/29 09:32:59;;;;;;;3.28;1.67;;;;;;;;;;4973636;28;20023;-70
2023/07/29 09:35:29;;;;;;;2.95;1.58;;;;;;;;;;4973522;28;20023;-70
2023/07/29 09:37:55;;;;;;;7.05;1.80;;;;;;;;;;4973767;28;20066;-70
2023/07/29 09:40:20;;;;;;;2.42;1.70;;;;;;;;;;4972226;28;20413;-69
2023/07/29 09:42:51;;;;;;;2.40;1.50;;;;;;;;;;4973418;28;20031;-69
2023/07/29 09:45:21;;;;;;;2.25;1.58;;;;;;;;;;4973251;28;20097;-68
2023/07/29 09:47:47;;;;;;;3.35;1.60;;;;;;;;;;4973355;28;20488;-69
2023/07/29 09:50:12;;;;;;;4.50;2.03;;;;;;;;;;4973499;28;20035;-69
2023/07/29 09:52:38;;;;;;;3.88;2.10;;;;;;;;;;4973520;28;20046;-69
2023/07/29 09:55:04;;;;;;;4.50;1.90;;;;;;;;;;4973429;28;20070;-71
2023/07/29 09:57:30;;;;;;;3.00;1.80;;;;;;;;;;4973482;28;20022;-70
2023/07/29 09:59:56;;;;;;;2.75;1.80;;;;;;;;;;4973129;28;20037;-70
2023/07/29 10:02:22;;;;;;;2.55;1.92;;;;;;;;;;4973211;28;20055;-70
2023/07/29 10:04:49;;;;;;;4.68;2.20;;;;;;;;;;4973366;28;20027;-70
2023/07/29 10:07:15;;;;;;;2.58;1.80;;;;;;;;;;4975424;28;20452;-70
2023/07/29 10:09:42;;;;;;;2.92;1.85;;;;;;;;;;4976975;28;20031;-71
2023/07/29 10:12:09;;;;;;;2.55;1.85;;;;;;;;;;4976880;28;20464;-69
2023/07/29 10:14:36;;;;;;;2.15;1.60;;;;;;;;;;4976574;28;20114;-69
2023/07/29 10:17:02;;;;;;;2.33;1.42;;;;;;;;;;4976690;28;20023;-68
2023/07/29 10:19:30;;;;;;;3.63;2.10;;;;;;;;;;4976630;28;20499;-69
2023/07/29 10:21:58;;;;;;;2.50;1.80;;;;;;;;;;4976679;28;20088;-68
2023/07/29 10:24:28;;;;;;;4.22;1.88;;;;;;;;;;4976635;28;20041;-70
2023/07/29 10:26:58;;;;;;;2.30;1.50;;;;;;;;;;4976572;28;20067;-68
2023/07/29 10:29:24;;;;;;;;;;;;;;;;;;4976601;28;20027;-68
2023/07/29 10:31:53;;;;;;;3.45;2.10;;;;;;;;;;4991489;28;19922;-68
2023/07/29 10:34:20;;;;;;;2.63;1.65;;;;;;;;;;4976394;28;20031;-67
2023/07/29 10:36:47;;;;;;;2.35;1.70;;;;;;;;;;4976500;28;20046;-67
2023/07/29 10:39:12;;;;;;;2.63;1.70;;;;;;;;;;4976169;28;20034;-70
2023/07/29 10:41:56;;;;;;;2.92;1.80;;;;;;;;;;4976005;28;20388;-69
2023/07/29 10:44:40;;;;;;;2.92;1.75;;;;;;;;;;4976159;28;20034;-69
2023/07/29 10:47:23;;;;;;;2.25;1.60;;;;;;;;;;4975749;28;20517;-70
2023/07/29 10:49:54;;;;;;;2.90;1.83;;;;;;;;;;4976252;28;20093;-69
2023/07/29 10:52:34;;;;;;;3.10;1.75;;;;;;;;;;4976156;28;20030;-70
2023/07/29 10:55:01;;;;;;;3.60;1.80;;;;;;;;;;4976118;28;20022;-69
2023/07/29 10:57:35;;;;;;;2.60;1.80;;;;;;;;;;4976027;28;20078;-68
2023/07/29 11:00:03;;;;;;;2.92;1.95;;;;;;;;;;4975958;28;20080;-70
2023/07/29 11:02:34;;;;;;;3.35;2.10;;;;;;;;;;4975701;28;20507;-69
2023/07/29 11:05:16;;;;;;;5.15;2.20;;;;;;;;;;4975912;28;20117;-70
2023/07/29 11:07:45;;;;;;;2.70;2.10;;;;;;;;;;4975986;28;20023;-69
2023/07/29 11:10:12;;;;;;;3.10;2.20;;;;;;;;;;4975866;28;20030;-70
2023/07/29 11:12:42;;;;;;;3.45;1.90;;;;;;;;;;4975717;28;20045;-68
2023/07/29 11:15:10;;;;;;;2.60;1.77;;;;;;;;;;4975548;28;20023;-67
2023/07/29 11:17:38;;;;;;;3.58;1.90;;;;;;;;;;4975398;28;20041;-68
2023/07/29 11:20:04;;;;;;;3.67;2.10;;;;;;;;;;4975349;28;20553;-71
2023/07/29 11:22:30;;;;;;;5.57;2.25;;;;;;;;;;4975652;28;20473;-69
2023/07/29 11:24:56;;;;;;;6.35;2.10;;;;;;;;;;4975468;28;20027;-68
2023/07/29 11:27:21;;;;;;;3.85;2.38;;;;;;;;;;4975195;28;20502;-69
2023/07/29 11:29:48;;;;;;;2.85;2.40;;;;;;;;;;4975584;28;20110;-68
2023/07/29 11:32:14;;;;;;;4.25;2.50;;;;;;;;;;4975540;28;20029;-68
2023/07/29 11:34:42;;;;;;;3.13;2.38;;;;;;;;;;4975287;28;20019;-68
2023/07/29 11:37:10;;;;;;;3.45;2.40;;;;;;;;;;4975288;28;20023;-69
2023/07/29 11:39:42;;;;;;;5.82;2.40;;;;;;;;;;4975033;28;20103;-65
2023/07/29 11:42:11;;;;;;;6.93;2.85;;;;;;;;;;4975357;28;20086;-65
2023/07/29 11:44:37;;;;;;;3.53;2.67;;;;;;;;;;4975220;28;20066;-67
2023/07/29 11:47:12;;;;;;;3.08;2.55;;;;;;;;;;4974696;28;20425;-68
2023/07/29 11:49:41;;;;;;;5.90;2.60;;;;;;;;;;4975050;28;20106;-68
2023/07/29 11:52:11;;;;;;;3.90;2.87;;;;;;;;;;4975117;28;20469;-67
2023/07/29 11:54:38;;;;;;;3.70;2.40;;;;;;;;;;4974901;28;20031;-68
2023/07/29 11:57:07;;;;;;;6.25;2.72;;;;;;;;;;4981025;28;20034;-68
2023/07/29 11:59:34;;;;;;;3.03;2.63;;;;;;;;;;4993952;28;20038;-70
2023/07/29 12:02:26;;;;;;;6.75;2.97;;;;;;;;;;4989347;28;20037;-70
2023/07/29 12:04:53;;;;;;;5.03;2.50;;;;;;;;;;4988511;28;20457;-70
2023/07/29 12:07:19;;;;;;;3.38;2.78;;;;;;;;;;4962042;28;20388;-69
2023/07/29 12:09:46;;;;;;;4.00;2.90;;;;;;;;;;4993904;28;20033;-71
2023/07/29 12:12:11;;;;;;;9.93;3.05;;;;;;;;;;4994278;28;20027;-70
2023/07/29 12:14:37;;;;;;;8.45;2.67;;;;;;;;;;4988471;28;20027;-66
2023/07/29 12:17:04;;;;;;;9.63;2.30;;;;;;;;;;4986466;28;20029;-68
2023/07/29 12:19:35;;;;;;;3.20;2.00;;;;;;;;;;4986382;28;20023;-68
2023/07/29 12:22:04;;;;;;;6.00;2.20;;;;;;;;;;4987520;28;20058;-78
2023/07/29 12:24:31;;;;;;;7.95;2.47;;;;;;;;;;4984816;28;20109;-76
2023/07/29 12:26:56;;;;;;;11.40;4.60;;;;;;;;;;4979968;28;20596;-74
2023/07/29 12:29:22;;;;;;;10.52;4.45;;;;;;;;;;4987987;28;20030;-72
2023/07/29 12:31:48;;;;;;;11.10;4.15;;;;;;;;;;4993070;28;20472;-75
2023/07/29 12:34:19;;;;;;;9.93;4.78;;;;;;;;;;4991651;28;20113;-75
2023/07/29 12:36:46;;;;;;;10.80;3.55;;;;;;;;;;4984614;28;20495;-76
2023/07/29 12:39:29;;;;;;;11.23;6.28;;;;;;;;;;4982420;28;20058;-75
2023/07/29 12:41:56;;;;;;;7.13;4.07;;;;;;;;;;4988422;28;20058;-76
2023/07/29 12:44:29;;;;;;;8.65;4.43;;;;;;;;;;4990865;28;20034;-75
2023/07/29 12:46:54;;;;;;;7.95;3.90;;;;;;;;;;4986403;28;20034;-76
2023/07/29 12:49:20;;;;;;;5.90;3.88;;;;;;;;;;4973792;28;20469;-76
2023/07/29 12:51:45;;;;;;;9.45;3.75;;;;;;;;;;4973768;28;20027;-76
2023/07/29 12:54:11;;;;;;;9.30;6.32;;;;;;;;;;4973405;28;20093;-76
2023/07/29 12:56:36;;;;;;;7.45;3.75;;;;;;;;;;4973646;28;20046;-76
2023/07/29 12:59:03;;;;;;;5.25;3.17;;;;;;;;;;4973411;28;20030;-71
2023/07/29 13:01:28;;;;;;;4.13;2.97;;;;;;;;;;4973668;28;20376;-76
2023/07/29 13:03:54;;;;;;;6.72;3.40;;;;;;;;;;4968729;28;20030;-76
2023/07/29 13:06:20;;;;;;;7.35;3.25;;;;;;;;;;4968451;28;20058;-76
2023/07/29 13:08:46;;;;;;;6.10;3.50;;;;;;;;;;4974174;28;20461;-77
2023/07/29 13:11:12;;;;;;;6.28;3.30;;;;;;;;;;4964483;28;20150;-77
2023/07/29 13:13:37;;;;;;;8.40;3.03;;;;;;;;;;4973557;28;20058;-74
2023/07/29 13:16:03;;;;;;;6.50;3.00;;;;;;;;;;4963640;28;20031;-76
2023/07/29 13:18:29;;;;;;;7.03;3.10;;;;;;;;;;4954906;28;20039;-74
2023/07/29 13:20:54;;;;;;;5.95;3.13;;;;;;;;;;4965962;28;20510;-77
2023/07/29 13:23:21;;;;;;;8.18;3.17;;;;;;;;;;4973274;28;20038;-77
2023/07/29 13:25:46;;;;;;;4.47;3.13;;;;;;;;;;4973754;28;20407;-77
2023/07/29 13:28:15;;;;;;;4.78;3.20;;;;;;;;;;4973575;28;20030;-83
2023/07/29 13:30:40;;;;;;;4.95;3.28;;;;;;;;;;4973737;28;20015;-81
2023/07/29 13:33:06;;;;;;;5.03;3.58;;;;;;;;;;4963620;28;20388;-84
2023/07/29 13:35:32;;;;;;;5.90;4.07;;;;;;;;;;4972307;28;20030;-77
2023/07/29 13:37:57;;;;;;;6.20;3.45;;;;;;;;;;4979440;28;20015;-80
2023/07/29 13:40:23;;;;;;;5.63;3.20;;;;;;;;;;4966612;28;20035;-76
2023/07/29 13:42:48;;;;;;;7.72;3.60;;;;;;;;;;4965809;28;20122;-76
2023/07/29 13:45:14;;;;;;;6.07;3.65;;;;;;;;;;4974511;28;20031;-75
2023/07/29 13:47:39;;;;;;;16.05;4.80;;;;;;;;;;4976540;28;20504;-77
2023/07/29 13:50:07;;;;;;;11.13;4.43;;;;;;;;;;4976794;28;20065;-74
2023/07/29 13:52:34;;;;;;;7.35;4.65;;;;;;;;;;4977516;28;20047;-77
2023/07/29 13:54:59;;;;;;;7.35;4.10;;;;;;;;;;4977317;28;20479;-75
2023/07/29 13:57:25;;;;;;;8.32;4.13;;;;;;;;;;4977301;28;20461;-75
2023/07/29 13:59:50;;;;;;;9.25;4.25;;;;;;;;;;4977208;28;20085;-79
2023/07/29 14:02:15;;;;;;;7.05;4.45;;;;;;;;;;4977178;28;20038;-78
2023/07/29 14:04:41;;;;;;;6.28;3.50;;;;;;;;;;4977016;28;20479;-74
2023/07/29 14:07:06;;;;;;;9.55;4.90;;;;;;;;;;4977937;28;20038;-72
2023/07/29 14:09:32;;;;;;;5.53;3.72;;;;;;;;;;4977268;28;20065;-73
2023/07/29 14:11:57;;;;;;;6.55;3.67;;;;;;;;;;4977136;28;20030;-75
2023/07/29 14:14:23;;;;;;;13.60;4.20;;;;;;;;;;4977143;28;20373;-75
2023/07/29 14:16:49;;;;;;;10.98;4.03;;;;;;;;;;4976986;28;20464;-70
2023/07/29 14:19:14;;;;;;;7.38;4.50;;;;;;;;;;4976638;28;20392;-75
2023/07/29 14:21:40;;;;;;;7.60;3.85;;;;;;;;;;4977020;28;20039;-75
2023/07/29 14:24:06;;;;;;;6.13;4.00;;;;;;;;;;4976735;28;20042;-75
2023/07/29 14:26:31;;;;;;;6.38;4.28;;;;;;;;;;4977119;28;20437;-74
2023/07/29 14:28:56;;;;;;;5.35;3.55;;;;;;;;;;4976751;28;20026;-72
2023/07/29 14:31:22;;;;;;;7.25;2.95;;;;;;;;;;4975351;28;20113;-77
2023/07/29 14:33:49;;;;;;;5.40;3.58;;;;;;;;;;4976400;28;20073;-74
2023/07/29 14:36:14;;;;;;;4.78;2.95;;;;;;;;;;4975580;28;20054;-69
2023/07/29 14:38:39;;;;;;;8.18;3.45;;;;;;;;;;4976643;28;20031;-73