Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:14;;;;;;;9.23;4.95;;;;;;;12.98;60.17;96134.22;2098329;28;20071;-57
2023/06/05 00:01:15;;;;;;;9.88;4.78;;;;;;;12.97;59.66;96128.16;2097540;28;20491;-56
2023/06/05 00:02:17;;;;;;;9.52;5.00;;;;;;;12.96;59.90;96128.25;2089083;28;20440;-57
2023/06/05 00:03:18;;;;;;;10.40;4.68;;;;;;;12.96;59.47;96129.09;2088765;28;20056;-56
2023/06/05 00:04:20;;;;;;;8.88;5.28;;;;;;;12.93;59.68;96115.38;2097514;28;20083;-57
2023/06/05 00:05:25;;;;;;;7.85;4.80;;;;;;;13.00;59.86;96129.78;2097659;28;20063;-57
2023/06/05 00:06:26;;;;;;;7.13;4.88;;;;;;;13.00;59.18;96124.56;2098238;28;20055;-57
2023/06/05 00:07:27;;;;;;;8.57;4.68;;;;;;;12.99;59.08;96128.06;2097179;28;20408;-57
2023/06/05 00:08:29;;;;;;;10.43;5.05;;;;;;;13.02;59.67;96133.16;2098148;28;20049;-57
2023/06/05 00:09:30;;;;;;;7.25;5.15;;;;;;;13.03;59.22;96129.59;2097636;28;20060;-57
2023/06/05 00:10:31;;;;;;;8.55;4.97;;;;;;;13.05;59.43;96126.94;2097545;28;20053;-58
2023/06/05 00:11:32;;;;;;;7.30;4.72;;;;;;;12.96;59.52;96105.66;2097234;28;20053;-57
2023/06/05 00:12:34;;;;;;;7.70;4.85;;;;;;;13.08;59.33;96124.97;2097744;28;20044;-57
2023/06/05 00:13:35;;;;;;;8.57;4.60;;;;;;;13.09;59.09;96126.66;2097464;28;20048;-57
2023/06/05 00:14:36;;;;;;;9.98;5.07;;;;;;;13.08;59.22;96117.16;2098550;28;20096;-57
2023/06/05 00:15:37;;;;;;;7.63;4.75;;;;;;;13.12;58.93;96123.03;2088706;28;20053;-57
2023/06/05 00:16:38;;;;;;;9.63;4.97;;;;;;;13.13;58.86;96114.31;2089191;28;20052;-57
2023/06/05 00:17:40;;;;;;;10.15;4.90;;;;;;;13.15;58.88;96128.94;2098235;28;20048;-57
2023/06/05 00:18:42;;;;;;;8.55;4.63;;;;;;;13.14;59.38;96124.63;2098535;28;20043;-56
2023/06/05 00:19:43;;;;;;;8.85;4.82;;;;;;;13.13;58.95;96117.75;2088491;28;20052;-57
2023/06/05 00:20:45;;;;;;;8.90;4.90;;;;;;;13.12;59.33;96118.66;2080572;28;20064;-56
2023/06/05 00:21:46;;;;;;;8.32;4.72;;;;;;;13.11;58.89;96118.75;2088691;28;20056;-56
2023/06/05 00:22:48;;;;;;;7.68;4.57;;;;;;;13.14;58.97;96124.63;2097145;28;20064;-57
2023/06/05 00:23:50;;;;;;;7.18;5.00;;;;;;;13.12;58.38;96125.63;2097314;28;20160;-57
2023/06/05 00:24:51;;;;;;;8.45;4.55;;;;;;;13.11;59.03;96121.38;2089186;28;20068;-57
2023/06/05 00:25:52;;;;;;;9.85;5.18;;;;;;;13.12;58.73;96120.44;2088962;28;20485;-56
2023/06/05 00:26:53;;;;;;;8.40;4.55;;;;;;;13.12;59.04;96121.25;2089960;28;20504;-57
2023/06/05 00:27:54;;;;;;;8.38;4.80;;;;;;;13.12;59.04;96112.59;2089898;28;20068;-56
2023/06/05 00:28:55;;;;;;;8.20;4.75;;;;;;;13.13;58.87;96122.97;2089491;28;20057;-57
2023/06/05 00:29:57;;;;;;;7.95;4.70;;;;;;;13.13;59.27;96117.75;2089411;28;20421;-57
2023/06/05 00:30:58;;;;;;;7.93;4.45;;;;;;;13.14;58.93;96122.03;2089445;28;20048;-57
2023/06/05 00:32:00;;;;;;;7.40;4.53;;;;;;;13.13;58.74;96122.13;2089790;28;20048;-63
2023/06/05 00:33:01;;;;;;;8.20;4.90;;;;;;;13.09;58.75;96118.00;2089743;28;20056;-63
2023/06/05 00:34:02;;;;;;;7.68;4.70;;;;;;;13.14;58.87;96122.03;2089502;28;20511;-63
2023/06/05 00:35:04;;;;;;;7.18;4.50;;;;;;;13.09;58.86;96112.78;2089205;28;20055;-63
2023/06/05 00:36:05;;;;;;;9.02;4.65;;;;;;;13.18;58.99;96122.72;2089528;28;20143;-63
2023/06/05 00:37:06;;;;;;;8.05;4.93;;;;;;;13.17;58.75;96113.19;2089558;28;20049;-63
2023/06/05 00:38:07;;;;;;;9.02;4.95;;;;;;;13.18;59.30;96120.94;2091052;28;20477;-63
2023/06/05 00:39:09;;;;;;;8.13;4.50;;;;;;;13.18;58.74;96122.72;2092158;28;20045;-63
2023/06/05 00:40:11;;;;;;;7.80;4.72;;;;;;;13.19;58.50;96120.00;2092214;28;20060;-63
2023/06/05 00:41:12;;;;;;;6.00;4.30;;;;;;;13.22;58.92;96116.38;2092354;28;20049;-63
2023/06/05 00:42:14;;;;;;;8.60;4.60;;;;;;;13.22;58.98;96114.63;2091520;28;20052;-63
2023/06/05 00:43:16;;;;;;;9.23;4.35;;;;;;;13.24;58.89;96115.38;2075647;28;20061;-63
2023/06/05 00:44:17;;;;;;;7.45;4.22;;;;;;;13.22;58.94;96114.63;2083328;28;20057;-63
2023/06/05 00:45:19;;;;;;;6.93;4.13;;;;;;;13.25;58.46;96117.03;2099587;28;20526;-63
2023/06/05 00:46:20;;;;;;;7.88;4.43;;;;;;;13.25;57.96;96111.00;2090741;28;20428;-63
2023/06/05 00:47:21;;;;;;;8.55;4.60;;;;;;;13.25;57.72;96111.81;2083657;28;20041;-63
2023/06/05 00:48:22;;;;;;;7.47;4.50;;;;;;;13.27;58.40;96108.34;2074761;28;20054;-63
2023/06/05 00:49:23;;;;;;;8.75;4.63;;;;;;;13.28;58.22;96113.47;2075874;28;20398;-63
2023/06/05 00:50:25;;;;;;;7.00;4.78;;;;;;;13.31;57.88;96112.44;2083465;28;20062;-63
2023/06/05 00:51:26;;;;;;;7.20;4.38;;;;;;;13.32;58.21;96109.75;2074684;28;20119;-63
2023/06/05 00:52:27;;;;;;;8.63;4.85;;;;;;;13.35;57.76;96112.19;2075369;28;20057;-64
2023/06/05 00:53:28;;;;;;;6.95;4.70;;;;;;;13.29;57.92;96109.09;2083727;28;20046;-63
2023/06/05 00:54:29;;;;;;;9.25;3.95;;;;;;;13.33;57.86;96106.22;2066684;28;20062;-63
2023/06/05 00:55:30;;;;;;;5.95;4.15;;;;;;;13.31;57.60;96108.09;2076140;28;20058;-64
2023/06/05 00:56:33;;;;;;;11.05;5.00;;;;;;;13.36;57.53;96113.03;2083285;28;20056;-64
2023/06/05 00:57:35;;;;;;;8.27;4.82;;;;;;;13.28;57.68;96087.38;2083867;28;20076;-63
2023/06/05 00:58:36;;;;;;;9.18;4.18;;;;;;;13.35;57.56;96106.97;2092193;28;20456;-63
2023/06/05 00:59:37;;;;;;;10.35;5.00;;;;;;;13.35;57.60;96106.97;2091524;28;20068;-63
2023/06/05 01:00:39;;;;;;;7.93;4.45;;;;;;;13.34;57.64;96112.28;2083129;28;20060;-63
2023/06/05 01:01:42;;;;;;;10.20;4.57;;;;;;;13.29;57.55;96107.34;2083723;28;20053;-63
2023/06/05 01:02:43;;;;;;;8.77;5.03;;;;;;;13.31;57.69;96113.31;2083488;28;20064;-63
2023/06/05 01:03:45;;;;;;;7.78;4.53;;;;;;;13.29;57.93;96109.09;2083478;28;20060;-63
2023/06/05 01:04:46;;;;;;;9.93;4.82;;;;;;;13.28;57.89;96103.03;2083747;28;20056;-63
2023/06/05 01:05:48;;;;;;;9.70;5.28;;;;;;;13.29;57.74;96106.50;2082871;28;20061;-63
2023/06/05 01:06:50;;;;;;;8.45;4.70;;;;;;;13.25;57.73;96109.22;2092128;28;20059;-59
2023/06/05 01:07:51;;;;;;;8.75;4.85;;;;;;;13.24;57.74;96109.31;2091192;28;20049;-58
2023/06/05 01:08:53;;;;;;;7.82;4.70;;;;;;;13.19;58.29;96104.34;2083830;28;20045;-59
2023/06/05 01:09:54;;;;;;;7.32;4.88;;;;;;;13.11;58.69;96090.06;2083437;28;20056;-59
2023/06/05 01:10:56;;;;;;;7.60;4.53;;;;;;;13.14;58.82;96102.94;2083293;28;20084;-59
2023/06/05 01:12:02;;;;;;;7.72;4.55;;;;;;;13.09;58.95;96102.34;2075241;28;20053;-58
2023/06/05 01:13:21;;;;;;;6.53;4.15;;;;;;;13.13;58.98;96109.09;2083672;28;20450;-58
2023/06/05 01:14:24;;;;;;;8.30;4.70;;;;;;;12.99;59.24;96086.38;2077799;28;20381;-59
2023/06/05 01:15:28;;;;;;;8.55;4.60;;;;;;;13.06;59.42;96108.56;2084055;28;20064;-58
2023/06/05 01:16:32;;;;;;;8.38;4.95;;;;;;;13.06;59.68;96110.34;2083345;28;20053;-59
2023/06/05 01:17:33;;;;;;;8.40;4.60;;;;;;;13.02;59.11;96107.91;2060198;28;20047;-58
2023/06/05 01:18:34;;;;;;;9.73;4.60;;;;;;;13.02;59.54;96104.47;2067910;28;20081;-58
2023/06/05 01:19:36;;;;;;;7.18;4.80;;;;;;;13.01;59.71;96102.75;2091631;28;20060;-58
2023/06/05 01:20:41;;;;;;;7.43;4.38;;;;;;;13.02;59.82;96112.28;2091285;28;20053;-59
2023/06/05 01:21:43;;;;;;;8.02;4.78;;;;;;;12.99;59.79;96105.47;2092313;28;20068;-59
2023/06/05 01:22:49;;;;;;;8.15;4.50;;;;;;;12.96;59.83;96108.25;2091249;28;20069;-59
2023/06/05 01:23:53;;;;;;;8.95;4.75;;;;;;;12.94;59.73;96104.88;2090905;28;20048;-58
2023/06/05 01:24:54;;;;;;;9.20;5.03;;;;;;;12.94;60.21;96115.31;2092075;28;20047;-59
2023/06/05 01:25:57;;;;;;;6.50;4.30;;;;;;;12.86;59.73;96096.66;2099574;28;20487;-58
2023/06/05 01:27:08;;;;;;;7.78;4.50;;;;;;;12.90;60.42;96108.56;2083609;28;20048;-58
2023/06/05 01:28:16;;;;;;;8.90;4.95;;;;;;;12.80;60.08;96094.34;2062088;28;20483;-58
2023/06/05 01:29:17;;;;;;;8.35;4.50;;;;;;;12.89;60.25;96109.50;2061441;28;20419;-58
2023/06/05 01:30:24;;;;;;;7.07;4.20;;;;;;;12.85;60.44;96094.09;2067552;28;20433;-58
2023/06/05 01:31:26;;;;;;;7.78;4.50;;;;;;;12.87;60.61;96098.31;2067850;28;20054;-58
2023/06/05 01:32:46;;;;;;;8.35;4.85;;;;;;;12.86;60.43;96104.47;2076042;28;20050;-58
2023/06/05 01:33:56;;;;;;;7.10;4.40;;;;;;;12.89;60.56;96106.06;2091083;28;20041;-58
2023/06/05 01:34:58;;;;;;;7.28;4.35;;;;;;;12.87;60.61;96098.31;2083890;28;20049;-59
2023/06/05 01:36:04;;;;;;;8.80;5.07;;;;;;;12.91;60.64;96098.97;2083297;28;20053;-58
2023/06/05 01:37:08;;;;;;;7.78;4.30;;;;;;;12.89;61.13;96098.25;2067680;28;20062;-59
2023/06/05 01:38:11;;;;;;;8.32;4.90;;;;;;;12.89;61.41;96096.47;2068528;28;20422;-59
2023/06/05 01:39:12;;;;;;;9.18;5.05;;;;;;;12.89;61.33;96096.47;2059356;28;20055;-58
2023/06/05 01:40:15;;;;;;;9.10;5.20;;;;;;;12.90;61.20;96099.91;2059669;28;20503;-58
2023/06/05 01:41:16;;;;;;;10.30;5.13;;;;;;;12.77;61.10;96078.88;2067252;28;20061;-58
2023/06/05 01:42:17;;;;;;;7.30;4.70;;;;;;;12.86;60.76;96104.47;2074979;28;20152;-59
2023/06/05 01:43:18;;;;;;;9.38;4.70;;;;;;;12.86;61.88;96107.06;2083048;28;20127;-59
2023/06/05 01:44:19;;;;;;;8.32;4.25;;;;;;;12.87;61.52;96098.31;2083385;28;20062;-58
2023/06/05 01:45:21;;;;;;;6.85;4.25;;;;;;;12.85;61.01;96089.72;2083401;28;20045;-58
2023/06/05 01:46:22;;;;;;;7.53;4.40;;;;;;;12.85;61.56;96094.94;2067251;28;20046;-59
2023/06/05 01:47:24;;;;;;;7.50;4.78;;;;;;;12.83;61.38;96091.59;2058676;28;20103;-58
2023/06/05 01:48:27;;;;;;;7.55;4.55;;;;;;;12.85;61.96;96091.50;2075415;28;20050;-58
2023/06/05 01:49:28;;;;;;;8.60;4.75;;;;;;;12.88;61.63;96093.94;2082251;28;20068;-59
2023/06/05 01:50:33;;;;;;;7.63;4.88;;;;;;;12.88;61.81;96094.78;2081827;28;20060;-59
2023/06/05 01:51:35;;;;;;;6.45;4.55;;;;;;;12.88;61.58;96093.94;2090518;28;20148;-58
2023/06/05 01:52:39;;;;;;;12.50;4.85;;;;;;;12.89;62.14;96093.03;2090239;28;20076;-58
2023/06/05 01:53:40;;;;;;;6.22;4.47;;;;;;;12.89;62.33;96090.44;2082262;28;20049;-57
2023/06/05 01:54:42;;;;;;;7.20;4.78;;;;;;;12.88;62.09;96089.56;2082039;28;20049;-57
2023/06/05 01:55:43;;;;;;;7.80;5.28;;;;;;;12.82;61.92;96081.25;2090114;28;20065;-57
2023/06/05 01:56:47;;;;;;;9.25;5.47;;;;;;;12.87;62.69;96087.91;2090128;28;20056;-57
2023/06/05 01:57:49;;;;;;;8.15;5.00;;;;;;;12.89;61.82;96099.09;2089663;28;20057;-57
2023/06/05 01:58:52;;;;;;;8.55;5.20;;;;;;;12.87;62.29;96093.09;2089962;28;20083;-58
2023/06/05 01:59:54;;;;;;;9.13;5.78;;;;;;;12.79;62.31;96083.09;2090689;28;20045;-57
2023/06/05 02:00:58;;;;;;;11.98;5.60;;;;;;;12.83;62.57;96086.41;2089968;28;20100;-57
2023/06/05 02:02:00;;;;;;;8.57;4.65;;;;;;;12.82;62.80;96089.91;2081733;28;20406;-57
2023/06/05 02:03:01;;;;;;;8.20;4.82;;;;;;;12.80;62.85;96087.41;2081883;28;20049;-57
2023/06/05 02:04:05;;;;;;;8.65;4.80;;;;;;;12.79;63.47;96090.91;2073709;28;20073;-57
2023/06/05 02:05:08;;;;;;;10.48;5.38;;;;;;;12.78;63.65;96088.41;2082347;28;20507;-57
2023/06/05 02:06:09;;;;;;;8.90;5.22;;;;;;;12.76;63.17;96088.47;2090120;28;20036;-58
2023/06/05 02:07:11;;;;;;;7.88;5.05;;;;;;;12.74;63.74;96092.09;2090006;28;20060;-57
2023/06/05 02:08:13;;;;;;;7.40;4.90;;;;;;;12.72;63.84;96086.97;2090532;28;20496;-57
2023/06/05 02:09:14;;;;;;;7.13;4.90;;;;;;;12.60;63.56;96076.38;2089630;28;20052;-57
2023/06/05 02:10:18;;;;;;;7.00;4.85;;;;;;;12.64;63.82;96081.31;2081252;28;20049;-57
2023/06/05 02:11:20;;;;;;;8.10;4.68;;;;;;;12.67;64.18;96089.00;2081672;28;20046;-57
2023/06/05 02:12:26;;;;;;;9.30;5.50;;;;;;;12.67;63.91;96099.41;2081767;28;20461;-57
2023/06/05 02:13:27;;;;;;;9.43;5.10;;;;;;;12.62;64.49;96084.94;2089887;28;20064;-57
2023/06/05 02:14:35;;;;;;;8.25;5.70;;;;;;;12.64;64.46;96091.72;2089857;28;20091;-57
2023/06/05 02:15:38;;;;;;;7.72;5.10;;;;;;;12.56;64.54;96079.16;2082731;28;20053;-57
2023/06/05 02:16:40;;;;;;;7.90;5.22;;;;;;;12.65;64.70;96090.84;2090147;28;20052;-57
2023/06/05 02:17:52;;;;;;;10.52;5.32;;;;;;;12.66;64.94;96089.06;2089424;28;20052;-57
2023/06/05 02:18:57;;;;;;;9.23;5.40;;;;;;;12.63;65.44;96094.44;2089775;28;20064;-57
2023/06/05 02:19:58;;;;;;;10.02;5.53;;;;;;;12.59;65.05;96093.78;2089526;28;20045;-57
2023/06/05 02:21:00;;;;;;;9.25;5.18;;;;;;;12.56;65.32;96086.97;2089959;28;20435;-57
2023/06/05 02:22:01;;;;;;;7.05;5.00;;;;;;;12.56;65.61;96091.31;2090613;28;20058;-58
2023/06/05 02:23:04;;;;;;;9.18;5.40;;;;;;;12.43;65.81;96072.03;2089952;28;20056;-57
2023/06/05 02:24:06;;;;;;;7.18;5.10;;;;;;;12.50;66.12;96086.44;2081385;28;20053;-57
2023/06/05 02:25:08;;;;;;;7.28;5.35;;;;;;;12.39;65.70;96071.38;2073785;28;20049;-58
2023/06/05 02:26:09;;;;;;;8.43;5.00;;;;;;;12.46;66.67;96088.38;2089899;28;20033;-57
2023/06/05 02:27:12;;;;;;;9.80;5.13;;;;;;;12.45;66.58;96094.47;2090683;28;20047;-58
2023/06/05 02:28:13;;;;;;;8.85;4.85;;;;;;;12.43;66.63;96091.16;2090669;28;20044;-57
2023/06/05 02:29:14;;;;;;;7.43;5.13;;;;;;;12.40;66.22;96090.44;2089605;28;20080;-57
2023/06/05 02:30:16;;;;;;;10.57;6.03;;;;;;;12.39;67.03;96091.38;2081200;28;20477;-58
2023/06/05 02:31:17;;;;;;;9.30;5.82;;;;;;;12.35;66.62;96094.16;2089792;28;20065;-58
2023/06/05 02:32:18;;;;;;;6.97;5.13;;;;;;;12.33;66.94;96095.97;2089954;28;20056;-57
2023/06/05 02:33:21;;;;;;;9.57;5.43;;;;;;;12.29;67.29;96102.25;2089589;28;20484;-58
2023/06/05 02:34:22;;;;;;;9.25;5.22;;;;;;;12.29;67.66;96093.63;2089355;28;20459;-57
2023/06/05 02:35:26;;;;;;;7.93;5.53;;;;;;;12.26;67.85;96096.38;2089894;28;20056;-57
2023/06/05 02:36:27;;;;;;;9.10;4.50;;;;;;;12.26;68.04;96096.38;2089583;28;20049;-57
2023/06/05 02:37:28;;;;;;;12.10;5.47;;;;;;;12.26;68.13;96098.97;2089584;28;20095;-57
2023/06/05 02:38:29;;;;;;;8.55;5.68;;;;;;;12.24;68.41;96098.22;2090502;28;20067;-57
2023/06/05 02:39:32;;;;;;;10.05;5.28;;;;;;;12.24;68.41;96093.88;2090223;28;20064;-57
2023/06/05 02:40:33;;;;;;;6.93;4.88;;;;;;;12.22;68.60;96093.09;2089264;28;20060;-57
2023/06/05 02:41:34;;;;;;;11.27;5.88;;;;;;;12.25;68.94;96084.28;2081873;28;20049;-57
2023/06/05 02:42:36;;;;;;;8.38;5.35;;;;;;;12.24;68.35;96093.88;2081600;28;20068;-57
2023/06/05 02:43:37;;;;;;;8.82;5.32;;;;;;;12.22;68.37;96084.47;2090110;28;20092;-57
2023/06/05 02:44:38;;;;;;;9.00;5.35;;;;;;;12.24;68.48;96095.63;2090318;28;20171;-57
2023/06/05 02:45:39;;;;;;;8.60;6.05;;;;;;;12.12;68.26;96077.13;2089233;28;20053;-57
2023/06/05 02:46:41;;;;;;;8.00;5.38;;;;;;;12.21;68.86;96082.75;2081582;28;20057;-57
2023/06/05 02:47:42;;;;;;;9.30;5.22;;;;;;;12.20;69.00;96084.53;2090063;28;20056;-57
2023/06/05 02:48:43;;;;;;;7.25;5.10;;;;;;;12.23;68.42;96081.75;2089421;28;20519;-57
2023/06/05 02:49:44;;;;;;;8.55;5.93;;;;;;;12.26;68.82;96088.56;2089898;28;20145;-57
2023/06/05 02:50:45;;;;;;;9.38;5.63;;;;;;;12.26;68.95;96089.41;2089138;28;20064;-58
2023/06/05 02:51:47;;;;;;;11.05;5.82;;;;;;;12.26;68.34;96089.41;2089105;28;20119;-57
2023/06/05 02:52:48;;;;;;;8.52;6.10;;;;;;;12.29;68.79;96093.63;2089253;28;20413;-57
2023/06/05 02:53:55;;;;;;;9.88;5.68;;;;;;;12.29;68.49;96085.81;2089477;28;20424;-57
2023/06/05 02:54:56;;;;;;;11.38;5.88;;;;;;;12.30;68.72;96090.09;2089151;28;20061;-57
2023/06/05 02:56:01;;;;;;;7.50;5.45;;;;;;;12.24;68.44;96083.47;2089658;28;20044;-57
2023/06/05 02:57:07;;;;;;;10.15;5.30;;;;;;;12.25;68.25;96089.50;2081972;28;20050;-57
2023/06/05 02:58:11;;;;;;;8.15;5.25;;;;;;;12.27;68.37;96098.06;2081705;28;20053;-57
2023/06/05 02:59:18;;;;;;;9.70;5.63;;;;;;;12.28;68.67;96087.56;2082320;28;20472;-57
2023/06/05 03:00:19;;;;;;;8.55;5.35;;;;;;;12.27;69.52;96098.06;2081069;28;20053;-58
2023/06/05 03:01:29;;;;;;;10.73;5.43;;;;;;;12.20;69.33;96079.31;2089416;28;20071;-57
2023/06/05 03:02:32;;;;;;;9.75;6.13;;;;;;;12.24;68.94;96088.66;2081508;28;20560;-57
2023/06/05 03:03:33;;;;;;;10.27;5.78;;;;;;;12.22;69.23;96097.47;2081101;28;20490;-57
2023/06/05 03:04:34;;;;;;;10.48;6.03;;;;;;;12.22;69.69;96094.88;2089468;28;20056;-57
2023/06/05 03:05:36;;;;;;;7.65;5.43;;;;;;;12.19;69.83;96095.88;2090248;28;20056;-57
2023/06/05 03:06:43;;;;;;;9.77;5.72;;;;;;;12.18;70.15;96098.53;2089863;28;20045;-57
2023/06/05 03:07:44;;;;;;;8.20;5.65;;;;;;;12.15;70.40;96094.34;2080977;28;20064;-57
2023/06/05 03:08:46;;;;;;;10.70;6.18;;;;;;;12.12;70.53;96094.50;2081000;28;20139;-57
2023/06/05 03:09:52;;;;;;;7.97;5.47;;;;;;;12.10;69.98;96098.94;2081803;28;20049;-57
2023/06/05 03:10:53;;;;;;;9.18;5.60;;;;;;;12.07;70.60;96097.34;2089524;28;20047;-57
2023/06/05 03:11:57;;;;;;;8.60;6.22;;;;;;;11.99;69.96;96093.44;2089881;28;20049;-57
2023/06/05 03:12:59;;;;;;;9.48;5.53;;;;;;;12.01;70.02;96096.81;2088910;28;20060;-57
2023/06/05 03:14:05;;;;;;;9.90;6.20;;;;;;;11.98;70.40;96095.22;2081707;28;20041;-57
2023/06/05 03:15:09;;;;;;;11.52;5.90;;;;;;;11.89;70.99;96086.13;2081599;28;20429;-57
2023/06/05 03:16:11;;;;;;;10.02;5.45;;;;;;;11.92;70.43;96092.91;2080664;28;20053;-57
2023/06/05 03:17:16;;;;;;;9.65;6.00;;;;;;;11.91;71.11;96101.63;2089472;28;20048;-57
2023/06/05 03:18:17;;;;;;;8.70;5.22;;;;;;;11.87;71.19;96100.13;2089916;28;20552;-57
2023/06/05 03:19:21;;;;;;;7.95;6.10;;;;;;;11.85;70.67;96104.53;2089240;28;20067;-57
2023/06/05 03:20:23;;;;;;;10.90;6.35;;;;;;;11.80;71.15;96096.94;2089740;28;20049;-57
2023/06/05 03:21:24;;;;;;;9.55;5.75;;;;;;;11.78;71.49;96097.94;2089673;28;20055;-59
2023/06/05 03:22:26;;;;;;;9.50;5.80;;;;;;;11.77;71.44;96098.88;2088780;28;20053;-59
2023/06/05 03:23:27;;;;;;;9.27;5.88;;;;;;;11.76;71.64;96099.78;2089476;28;20059;-58
2023/06/05 03:24:28;;;;;;;9.70;5.50;;;;;;;11.74;70.90;96104.25;2081504;28;20049;-58
2023/06/05 03:25:35;;;;;;;8.57;5.60;;;;;;;11.71;71.33;96100.03;2089105;28;20053;-59
2023/06/05 03:26:36;;;;;;;9.38;5.95;;;;;;;11.69;71.00;96105.28;2081228;28;20056;-58
2023/06/05 03:27:37;;;;;;;10.55;5.63;;;;;;;11.66;71.67;96096.81;2088960;28;20519;-59
2023/06/05 03:28:39;;;;;;;15.10;5.63;;;;;;;11.66;71.78;96091.59;2089464;28;20071;-59
2023/06/05 03:29:43;;;;;;;9.13;5.65;;;;;;;11.70;72.29;96096.56;2081579;28;20056;-58
2023/06/05 03:30:45;;;;;;;8.65;5.85;;;;;;;11.69;71.44;96100.09;2089259;28;20060;-58
2023/06/05 03:31:46;;;;;;;10.18;6.15;;;;;;;11.70;71.41;96100.91;2088944;28;20426;-58
2023/06/05 03:32:47;;;;;;;9.68;5.50;;;;;;;11.68;71.85;96100.16;2080606;28;20230;-58
2023/06/05 03:33:48;;;;;;;9.82;5.63;;;;;;;11.65;71.55;96102.91;2080575;28;20425;-58
2023/06/05 03:34:50;;;;;;;8.02;5.55;;;;;;;11.64;71.91;96101.25;2080771;28;20455;-58
2023/06/05 03:35:52;;;;;;;8.88;5.68;;;;;;;11.64;71.89;96104.69;2080652;28;20049;-58
2023/06/05 03:36:54;;;;;;;9.50;6.22;;;;;;;11.64;71.96;96101.25;2080814;28;20207;-59
2023/06/05 03:37:55;;;;;;;13.73;6.57;;;;;;;11.63;71.82;96104.78;2088764;28;20053;-59
2023/06/05 03:38:56;;;;;;;10.27;5.75;;;;;;;11.62;72.46;96108.28;2089203;28;20060;-59
2023/06/05 03:39:57;;;;;;;10.80;6.03;;;;;;;11.57;71.89;96099.84;2089058;28;20476;-59
2023/06/05 03:40:59;;;;;;;7.53;5.53;;;;;;;11.56;71.58;96104.22;2088803;28;20044;-58
2023/06/05 03:42:00;;;;;;;8.55;5.55;;;;;;;11.57;71.88;96102.44;2080782;28;20144;-58
2023/06/05 03:43:03;;;;;;;7.47;5.68;;;;;;;11.46;72.10;96092.56;2080742;28;20049;-58
2023/06/05 03:44:08;;;;;;;10.18;6.50;;;;;;;11.53;72.85;96106.97;2088859;28;20564;-59
2023/06/05 03:45:10;;;;;;;9.98;5.97;;;;;;;11.49;71.97;96108.03;2080654;28;20056;-59
2023/06/05 03:46:18;;;;;;;7.53;5.20;;;;;;;11.47;72.63;96104.69;2081464;28;20048;-59
2023/06/05 03:47:20;;;;;;;8.40;5.00;;;;;;;11.46;72.59;96110.78;2073513;28;20061;-59
2023/06/05 03:48:21;;;;;;;10.60;5.97;;;;;;;11.46;72.40;96108.19;2073831;28;20053;-59
2023/06/05 03:49:25;;;;;;;10.20;6.18;;;;;;;11.50;72.37;96111.50;2081221;28;20060;-58
2023/06/05 03:50:28;;;;;;;8.75;5.55;;;;;;;11.45;72.74;96089.13;2080622;28;20520;-58
2023/06/05 03:51:29;;;;;;;9.90;5.53;;;;;;;11.53;73.28;96109.56;2088713;28;20056;-58
2023/06/05 03:52:31;;;;;;;10.23;5.50;;;;;;;11.54;72.26;96110.41;2080976;28;20061;-58
2023/06/05 03:53:32;;;;;;;9.95;6.18;;;;;;;11.55;72.58;96118.16;2089226;28;20045;-58
2023/06/05 03:54:33;;;;;;;8.93;5.90;;;;;;;11.55;72.00;96110.34;2089431;28;20113;-58
2023/06/05 03:55:41;;;;;;;10.52;5.88;;;;;;;11.58;72.08;96109.34;2089673;28;20056;-58
2023/06/05 03:56:49;;;;;;;9.57;5.63;;;;;;;11.58;72.31;96114.56;2088896;28;20440;-57
2023/06/05 03:57:51;;;;;;;10.50;6.13;;;;;;;11.62;72.14;96108.28;2081677;28;20072;-57
2023/06/05 03:58:52;;;;;;;8.82;5.93;;;;;;;11.67;72.67;96107.13;2080498;28;20049;-57
2023/06/05 03:59:53;;;;;;;10.38;5.65;;;;;;;11.70;71.91;96113.94;2089044;28;20401;-57
2023/06/05 04:00:54;;;;;;;9.40;5.55;;;;;;;11.63;72.13;96092.59;2089195;28;20471;-57
2023/06/05 04:01:55;;;;;;;9.98;5.53;;;;;;;11.81;71.33;96111.63;2081204;28;20061;-57
2023/06/05 04:02:58;;;;;;;12.45;6.22;;;;;;;11.85;71.97;96115.78;2081070;28;20398;-57
2023/06/05 04:03:59;;;;;;;10.02;5.68;;;;;;;11.89;71.37;96117.34;2081192;28;20045;-58
2023/06/05 04:05:01;;;;;;;13.20;6.13;;;;;;;11.94;70.80;96113.66;2088584;28;20500;-57
2023/06/05 04:06:03;;;;;;;9.35;5.72;;;;;;;12.00;70.70;96115.94;2089813;28;20047;-58
2023/06/05 04:07:05;;;;;;;8.13;5.22;;;;;;;11.87;71.08;96089.72;2089017;28;20152;-57
2023/06/05 04:08:09;;;;;;;7.57;5.07;;;;;;;11.99;69.88;96099.50;2080460;28;20068;-57
2023/06/05 04:09:11;;;;;;;12.60;5.38;;;;;;;12.11;70.58;96119.69;2081317;28;20041;-57
2023/06/05 04:10:13;;;;;;;10.52;5.47;;;;;;;12.16;69.91;96119.44;2081038;28;20041;-57
2023/06/05 04:11:15;;;;;;;10.80;5.70;;;;;;;12.19;70.69;96114.09;2080440;28;20428;-57
2023/06/05 04:12:16;;;;;;;8.77;5.43;;;;;;;12.22;69.69;96121.75;2081079;28;20405;-57
2023/06/05 04:13:18;;;;;;;11.63;5.80;;;;;;;12.24;70.26;96117.31;2079719;28;20413;-57
2023/06/05 04:14:20;;;;;;;9.95;5.50;;;;;;;12.26;69.74;96115.44;2089187;28;20056;-57
2023/06/05 04:15:24;;;;;;;9.70;6.07;;;;;;;12.24;69.75;96098.22;2080445;28;20056;-57
2023/06/05 04:16:25;;;;;;;9.20;6.28;;;;;;;12.35;69.70;96114.16;2089262;28;20496;-57
2023/06/05 04:17:26;;;;;;;8.73;6.00;;;;;;;12.35;69.51;96117.59;2089991;28;20064;-57
2023/06/05 04:18:28;;;;;;;12.20;5.72;;;;;;;12.39;68.91;96120.03;2088713;28;20060;-57
2023/06/05 04:19:30;;;;;;;9.50;5.32;;;;;;;12.45;69.54;96111.88;2088395;28;20064;-57
2023/06/05 04:20:31;;;;;;;11.15;6.28;;;;;;;12.50;69.02;96115.91;2072703;28;20386;-58
2023/06/05 04:21:37;;;;;;;11.88;6.25;;;;;;;12.58;69.30;96113.75;2080897;28;20045;-57
2023/06/05 04:22:38;;;;;;;9.85;5.40;;;;;;;12.66;68.47;96115.13;2080772;28;20061;-57
2023/06/05 04:23:39;;;;;;;10.32;6.20;;;;;;;12.64;68.71;96111.75;2088686;28;20067;-57
2023/06/05 04:24:41;;;;;;;10.60;5.75;;;;;;;12.74;68.66;96118.16;2089853;28;20396;-57
2023/06/05 04:25:45;;;;;;;9.63;6.20;;;;;;;12.78;68.46;96112.69;2088947;28;20067;-58
2023/06/05 04:26:47;;;;;;;10.20;5.43;;;;;;;12.84;67.99;96111.53;2088799;28;20056;-63
2023/06/05 04:27:50;;;;;;;11.45;6.32;;;;;;;12.89;68.21;96117.31;2080360;28;20061;-63
2023/06/05 04:28:51;;;;;;;9.85;5.93;;;;;;;12.94;67.95;96120.53;2080922;28;20052;-62
2023/06/05 04:29:52;;;;;;;9.57;6.00;;;;;;;12.96;68.03;96108.25;2080975;28;20041;-63
2023/06/05 04:30:55;;;;;;;9.15;6.00;;;;;;;13.00;67.91;96108.91;2089160;28;20044;-63
2023/06/05 04:31:56;;;;;;;10.38;6.05;;;;;;;13.03;67.84;96108.75;2088598;28;20045;-59
2023/06/05 04:32:57;;;;;;;11.02;6.40;;;;;;;13.07;67.45;96117.22;2088455;28;20056;-59
2023/06/05 04:34:01;;;;;;;10.52;6.20;;;;;;;13.10;67.27;96109.25;2081180;28;20049;-60
2023/06/05 04:35:03;;;;;;;8.25;5.63;;;;;;;13.03;67.83;96099.16;2080348;28;20064;-59
2023/06/05 04:36:05;;;;;;;9.60;5.53;;;;;;;13.16;67.88;96109.75;2080860;28;20048;-59
2023/06/05 04:37:06;;;;;;;10.13;6.15;;;;;;;13.19;67.70;96111.34;2080757;28;20374;-59
2023/06/05 04:38:08;;;;;;;8.02;5.68;;;;;;;13.18;67.58;96118.34;2089292;28;20041;-59
2023/06/05 04:39:14;;;;;;;7.88;6.10;;;;;;;13.26;67.32;96115.34;2088769;28;20053;-60
2023/06/05 04:40:16;;;;;;;16.27;6.00;;;;;;;13.29;66.97;96114.31;2081586;28;20045;-59
2023/06/05 04:41:18;;;;;;;10.00;5.93;;;;;;;13.32;67.13;96112.38;2080385;28;20540;-59
2023/06/05 04:42:19;;;;;;;10.98;5.70;;;;;;;13.37;66.99;96110.34;2080182;28;20513;-60
2023/06/05 04:43:22;;;;;;;12.27;6.13;;;;;;;13.41;67.12;96113.63;2080603;28;20064;-59
2023/06/05 04:44:24;;;;;;;10.85;5.82;;;;;;;13.39;67.53;96108.50;2080915;28;20520;-60
2023/06/05 04:45:25;;;;;;;7.70;5.72;;;;;;;13.43;67.37;96110.00;2080364;28;20049;-59
2023/06/05 04:46:27;;;;;;;9.05;5.68;;;;;;;13.49;67.10;96107.97;2080795;28;20054;-60
2023/06/05 04:47:28;;;;;;;11.68;5.93;;;;;;;13.45;66.94;96095.09;2080709;28;20053;-59
2023/06/05 04:48:30;;;;;;;11.93;6.18;;;;;;;13.52;67.33;96111.22;2080809;28;20057;-59
2023/06/05 04:49:31;;;;;;;12.25;5.97;;;;;;;13.57;66.87;96110.97;2080971;28;20037;-60
2023/06/05 04:50:33;;;;;;;11.98;5.93;;;;;;;13.61;67.03;96102.91;2088757;28;20053;-59
2023/06/05 04:51:40;;;;;;;11.40;6.47;;;;;;;13.63;66.88;96108.00;2088400;28;20236;-59
2023/06/05 04:52:41;;;;;;;9.27;6.18;;;;;;;13.67;67.09;96109.53;2088456;28;20488;-59