Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:14;;;;;;;0.50;0.50;;;;;;;12.37;100.00;98298.31;5018121;28;20038;-75
2022/12/19 00:03:45;;;;;;;0.43;0.43;;;;;;;12.40;100.00;98292.44;5035535;28;20025;-75
2022/12/19 00:06:12;;;;;;;0.40;0.40;;;;;;;12.42;100.00;98274.94;5017836;28;20029;-75
2022/12/19 00:08:40;;;;;;;0.40;0.40;;;;;;;12.50;100.00;98289.88;5018127;28;20041;-75
2022/12/19 00:11:05;;;;;;;0.30;0.30;;;;;;;12.50;100.00;98281.81;5034259;28;20103;-75
2022/12/19 00:13:32;;;;;;;0.50;0.50;;;;;;;12.45;100.00;98292.50;5017908;28;20497;-75
2022/12/19 00:16:13;;;;;;;0.47;0.47;;;;;;;12.39;100.00;98286.22;5034380;28;20029;-75
2022/12/19 00:18:39;;;;;;;0.38;0.38;;;;;;;12.36;100.00;98280.50;5003198;28;20032;-76
2022/12/19 00:21:05;;;;;;;0.40;0.40;;;;;;;12.60;100.00;98278.44;5050727;28;20036;-75
2022/12/19 00:23:33;;;;;;;0.50;0.50;;;;;;;12.72;100.00;98266.44;5050392;28;20107;-75
2022/12/19 00:26:10;;;;;;;0.55;0.55;;;;;;;12.43;100.00;98270.38;5050529;28;20045;-76
2022/12/19 00:28:35;;;;;;;0.60;0.60;;;;;;;12.33;100.00;98254.88;5017782;28;20040;-76
2022/12/19 00:31:02;;;;;;;0.50;0.50;;;;;;;12.31;100.00;98270.50;5035303;28;20045;-76
2022/12/19 00:33:28;;;;;;;0.60;0.60;;;;;;;12.27;100.00;98259.38;5001504;28;20037;-75
2022/12/19 00:35:58;;;;;;;0.50;0.50;;;;;;;12.31;100.00;98273.19;5033721;28;20084;-75
2022/12/19 00:38:23;;;;;;;0.50;0.50;;;;;;;12.24;100.00;98267.97;5034076;28;20120;-76
2022/12/19 00:40:49;;;;;;;0.50;0.50;;;;;;;12.26;100.00;98270.41;5034901;28;20108;-76
2022/12/19 00:43:15;;;;;;;0.45;0.45;;;;;;;12.24;100.00;98262.56;5033574;28;20030;-75
2022/12/19 00:45:40;;;;;;;0.32;0.32;;;;;;;12.19;100.00;98262.50;5034403;28;20545;-75
2022/12/19 00:48:06;;;;;;;0.50;0.50;;;;;;;12.27;100.00;98267.47;5050440;28;20042;-75
2022/12/19 00:50:32;;;;;;;0.70;0.70;;;;;;;12.29;100.00;98265.34;5050168;28;20044;-75
2022/12/19 00:52:57;;;;;;;0.60;0.60;;;;;;;12.39;100.00;98269.25;5033775;28;20391;-77
2022/12/19 00:55:23;;;;;;;0.60;0.60;;;;;;;12.36;100.00;98261.63;5034473;28;20032;-77
2022/12/19 00:57:49;;;;;;;0.60;0.60;;;;;;;12.32;100.00;98264.84;5033600;28;20029;-77
2022/12/19 01:00:15;;;;;;;0.45;0.45;;;;;;;12.13;100.00;98233.06;5000720;28;20038;-77
2022/12/19 01:02:42;;;;;;;0.60;0.60;;;;;;;12.28;100.00;98261.03;5066233;28;20395;-77
2022/12/19 01:05:08;;;;;;;0.60;0.60;;;;;;;12.31;100.00;98268.59;5000764;28;20037;-77
2022/12/19 01:07:34;;;;;;;0.50;0.50;;;;;;;12.26;100.00;98260.44;5033526;28;20537;-76
2022/12/19 01:09:59;;;;;;;0.40;0.40;;;;;;;12.21;100.00;98249.59;5000799;28;20092;-77
2022/12/19 01:15:09;;;;;;;0.40;0.40;;;;;;;12.26;100.00;98255.06;5047554;28;20033;-77
2022/12/19 01:17:35;;;;;;;0.50;0.50;;;;;;;12.17;100.00;98235.00;5034457;28;20029;-77
2022/12/19 01:20:00;;;;;;;0.50;0.50;;;;;;;12.14;100.00;98229.28;5033056;28;20045;-77
2022/12/19 01:22:26;;;;;;;0.40;0.40;;;;;;;12.22;100.00;98235.06;5032864;28;20108;-77
2022/12/19 01:24:51;;;;;;;0.40;0.40;;;;;;;12.14;100.00;98224.72;5033172;28;20083;-77
2022/12/19 01:27:17;;;;;;;0.50;0.50;;;;;;;12.23;100.00;98250.19;5033241;28;20048;-77
2022/12/19 01:29:43;;;;;;;0.57;0.57;;;;;;;12.23;100.00;98241.28;5033155;28;20095;-77
2022/12/19 01:32:08;;;;;;;1.27;0.47;;;;;;;12.09;100.00;98228.16;5034251;28;20380;-78
2022/12/19 01:34:34;;;;;;;0.40;0.40;;;;;;;12.14;100.00;98238.19;5032889;28;20026;-77
2022/12/19 01:37:00;;;;;;;0.50;0.50;;;;;;;12.21;100.00;98238.00;5034068;28;20025;-78
2022/12/19 01:39:25;;;;;;;1.10;0.70;;;;;;;12.26;100.00;98232.69;5032518;28;20570;-77
2022/12/19 01:41:51;;;;;;;1.67;0.50;;;;;;;12.37;100.00;98206.69;5034094;28;20041;-76
2022/12/19 01:44:16;;;;;;;0.50;0.50;;;;;;;12.50;100.00;98227.91;5033637;28;20472;-77
2022/12/19 01:46:45;;;;;;;0.40;0.40;;;;;;;12.49;100.00;98218.16;5032875;28;20041;-77
2022/12/19 01:49:34;;;;;;;0.50;0.50;;;;;;;12.46;100.00;98229.44;5032830;28;20475;-77
2022/12/19 01:52:02;;;;;;;1.65;0.85;;;;;;;12.31;100.00;98200.44;5029832;28;20034;-77
2022/12/19 01:54:36;;;;;;;0.60;0.60;;;;;;;12.26;100.00;98230.81;5000036;28;20538;-76
2022/12/19 01:57:04;;;;;;;0.70;0.70;;;;;;;12.20;100.00;98221.03;5032056;28;20033;-77
2022/12/19 01:59:49;;;;;;;0.82;0.77;;;;;;;12.24;100.00;98222.16;5015905;28;20394;-77
2022/12/19 02:02:20;;;;;;;0.52;0.52;;;;;;;12.30;100.00;98218.50;4999668;28;20476;-76
2022/12/19 02:04:46;;;;;;;1.52;0.75;;;;;;;12.28;100.00;98207.13;5016200;28;20048;-77
2022/12/19 02:07:13;;;;;;;3.10;0.90;;;;;;;12.42;100.00;98217.56;5033653;28;20139;-76
2022/12/19 02:09:39;;;;;;;1.05;0.70;;;;;;;12.42;100.00;98214.84;4999850;28;20041;-76
2022/12/19 02:12:05;;;;;;;2.05;1.27;;;;;;;12.45;100.00;98215.16;5033526;28;20056;-76
2022/12/19 02:14:31;;;;;;;1.73;0.98;;;;;;;12.45;100.00;98192.78;5048979;28;20029;-76
2022/12/19 02:17:18;;;;;;;0.57;0.50;;;;;;;12.38;100.00;98192.16;5032008;28;20029;-77
2022/12/19 02:20:06;;;;;;;3.20;1.10;;;;;;;12.41;100.00;98210.50;5033553;28;20025;-76
2022/12/19 02:22:37;;;;;;;1.10;1.00;;;;;;;12.43;100.00;98200.31;5031990;28;20091;-77
2022/12/19 02:25:21;;;;;;;2.50;1.08;;;;;;;12.46;100.00;98195.25;5033187;28;20083;-76
2022/12/19 02:28:02;;;;;;;3.83;1.00;;;;;;;12.31;100.00;98166.22;5033441;28;20477;-77
2022/12/19 02:30:47;;;;;;;1.67;1.13;;;;;;;12.62;100.00;98195.41;5031889;28;20042;-77
2022/12/19 02:33:19;;;;;;;2.42;1.13;;;;;;;12.62;100.00;98195.41;5032213;28;20053;-76
2022/12/19 02:35:55;;;;;;;1.08;0.90;;;;;;;12.56;100.00;98183.75;5031901;28;20133;-76
2022/12/19 02:38:59;;;;;;;6.45;2.10;;;;;;;12.54;100.00;98192.09;5032347;28;20512;-76
2022/12/19 02:41:49;;;;;;;4.13;1.15;;;;;;;12.48;100.00;98193.09;5029956;28;20045;-77
2022/12/19 02:44:19;;;;;;;2.08;1.70;;;;;;;12.37;100.00;98179.75;4999646;28;20029;-76
2022/12/19 02:46:46;;;;;;;2.60;1.40;;;;;;;12.28;100.00;98169.41;5032244;28;20061;-76
2022/12/19 02:49:12;;;;;;;4.15;1.73;;;;;;;12.19;100.00;98170.09;5015591;28;20049;-76
2022/12/19 02:51:38;;;;;;;2.55;1.38;;;;;;;12.13;100.00;98166.53;5031973;28;20030;-76
2022/12/19 02:54:05;;;;;;;2.63;1.45;;;;;;;12.08;100.00;98172.66;5031689;28;20054;-76
2022/12/19 02:56:40;;;;;;;3.60;1.30;;;;;;;12.02;100.00;98176.34;5015217;28;20120;-77
2022/12/19 02:59:14;;;;;;;2.38;1.25;;;;;;;11.87;100.00;98141.94;5031677;28;20095;-76
2022/12/19 03:01:52;;;;;;;3.10;1.33;;;;;;;12.03;100.00;98166.38;5031954;28;20029;-76
2022/12/19 03:04:43;;;;;;;1.83;1.40;;;;;;;12.01;100.00;98163.13;5033133;28;20109;-77
2022/12/19 03:07:18;;;;;;;1.90;1.08;;;;;;;11.95;100.00;98170.31;5033462;28;20021;-76
2022/12/19 03:10:04;;;;;;;6.05;1.45;;;;;;;11.97;100.00;98175.47;5035813;28;20486;-77
2022/12/19 03:12:35;;;;;;;3.20;1.10;;;;;;;11.98;100.00;98160.94;5034750;28;20498;-77
2022/12/19 03:15:01;;;;;;;3.63;1.50;;;;;;;11.82;100.00;98151.78;5019093;28;20048;-76
2022/12/19 03:17:27;;;;;;;3.05;1.70;;;;;;;11.98;100.00;98163.63;5035355;28;20025;-76
2022/12/19 03:19:53;;;;;;;1.98;1.25;;;;;;;11.97;100.00;98132.38;5035415;28;20029;-76
2022/12/19 03:22:19;;;;;;;1.65;1.10;;;;;;;12.10;100.00;98145.47;5035096;28;20028;-76
2022/12/19 03:24:45;;;;;;;4.35;1.10;;;;;;;12.00;100.00;98115.72;5035507;28;20037;-76
2022/12/19 03:27:17;;;;;;;4.45;1.30;;;;;;;12.16;100.00;98135.56;5036449;28;20038;-77
2022/12/19 03:30:00;;;;;;;2.50;1.20;;;;;;;12.19;100.00;98127.81;5002607;28;20049;-77
2022/12/19 03:32:27;;;;;;;2.45;1.27;;;;;;;12.21;100.00;98136.44;5018386;28;20498;-77
2022/12/19 03:35:13;;;;;;;2.42;1.00;;;;;;;12.18;100.00;98120.00;5018484;28;20030;-77
2022/12/19 03:37:40;;;;;;;2.22;1.20;;;;;;;12.17;100.00;98124.56;5017263;28;20041;-77
2022/12/19 03:40:15;;;;;;;3.70;0.90;;;;;;;12.20;100.00;98128.59;5035001;28;20529;-76
2022/12/19 03:43:14;;;;;;;4.10;0.93;;;;;;;12.17;100.00;98115.66;5018619;28;20111;-77
2022/12/19 03:45:43;;;;;;;2.47;1.50;;;;;;;12.20;100.00;98126.75;5033007;28;20399;-76
2022/12/19 03:48:39;;;;;;;3.10;1.00;;;;;;;12.25;100.00;98129.50;5018503;28;20037;-77
2022/12/19 03:51:43;;;;;;;2.10;1.45;;;;;;;12.24;100.00;98124.38;5018550;28;20045;-77
2022/12/19 03:54:17;;;;;;;5.05;1.30;;;;;;;12.11;100.00;98104.00;5036200;28;20075;-76
2022/12/19 03:56:52;;;;;;;0.50;0.50;;;;;;;12.06;100.00;98117.41;5035951;28;20025;-76
2022/12/19 03:59:19;;;;;;;0.38;0.38;;;;;;;11.91;100.00;98101.03;5035804;28;20026;-76
2022/12/19 04:01:45;;;;;;;0.50;0.50;;;;;;;11.98;100.00;98107.88;5018230;28;20033;-76
2022/12/19 04:04:11;;;;;;;0.82;0.57;;;;;;;12.00;100.00;98097.66;5001760;28;20453;-76
2022/12/19 04:06:38;;;;;;;0.50;0.50;;;;;;;12.00;100.00;98096.88;5018005;28;20505;-76
2022/12/19 04:09:04;;;;;;;0.60;0.60;;;;;;;12.04;100.00;98095.28;5034429;28;20104;-76
2022/12/19 04:11:36;;;;;;;0.50;0.50;;;;;;;12.06;100.00;98093.16;5051132;28;20083;-76
2022/12/19 04:14:06;;;;;;;0.50;0.50;;;;;;;12.09;100.00;98106.13;5017665;28;20040;-76
2022/12/19 04:16:50;;;;;;;0.50;0.50;;;;;;;12.11;100.00;98085.13;5001894;28;20454;-76
2022/12/19 04:19:36;;;;;;;0.40;0.40;;;;;;;12.08;100.00;98102.63;5033591;28;20040;-76
2022/12/19 04:22:17;;;;;;;0.43;0.40;;;;;;;12.06;100.00;98090.47;5034857;28;20056;-76
2022/12/19 04:24:44;;;;;;;0.40;0.40;;;;;;;11.91;100.00;98063.34;5017816;28;20033;-76
2022/12/19 04:27:10;;;;;;;0.40;0.40;;;;;;;11.99;100.00;98076.41;5035134;28;20108;-76
2022/12/19 04:29:37;;;;;;;0.40;0.40;;;;;;;11.96;100.00;98079.56;5034115;28;20518;-76
2022/12/19 04:32:04;;;;;;;0.50;0.50;;;;;;;11.94;100.00;98076.34;5017721;28;20434;-76
2022/12/19 04:34:30;;;;;;;0.50;0.50;;;;;;;11.90;100.00;98086.75;5017546;28;20029;-76
2022/12/19 04:36:55;;;;;;;0.35;0.35;;;;;;;11.87;100.00;98074.63;5034010;28;20075;-76
2022/12/19 04:39:21;;;;;;;0.40;0.40;;;;;;;11.87;100.00;98077.31;5050049;28;20116;-76
2022/12/19 04:41:46;;;;;;;0.50;0.50;;;;;;;11.86;100.00;98075.69;5001040;28;20037;-76
2022/12/19 04:44:12;;;;;;;0.50;0.50;;;;;;;11.90;100.00;98077.88;5033568;28;20037;-76
2022/12/19 04:46:38;;;;;;;0.60;0.60;;;;;;;11.93;100.00;98067.41;5033861;28;20022;-76
2022/12/19 04:49:04;;;;;;;0.52;0.52;;;;;;;11.99;100.00;98054.84;5034622;28;20067;-76
2022/12/19 04:51:29;;;;;;;0.50;0.50;;;;;;;12.08;100.00;98069.50;5017274;28;20087;-76
2022/12/19 04:53:56;;;;;;;0.50;0.50;;;;;;;12.06;100.00;98052.75;5034582;28;20082;-76
2022/12/19 04:56:21;;;;;;;0.40;0.40;;;;;;;11.98;100.00;98043.25;5033770;28;20515;-76
2022/12/19 04:58:58;;;;;;;0.60;0.60;;;;;;;12.05;100.00;98065.41;5049716;28;20032;-76
2022/12/19 05:01:26;;;;;;;1.05;0.50;;;;;;;12.10;100.00;98061.97;5033676;28;20037;-76
2022/12/19 05:03:52;;;;;;;2.83;0.55;;;;;;;12.17;100.00;98065.31;5033694;28;20111;-76
2022/12/19 05:06:18;;;;;;;0.50;0.50;;;;;;;12.57;100.00;98061.41;5033122;28;20361;-76
2022/12/19 05:08:44;;;;;;;0.50;0.50;;;;;;;12.42;100.00;98048.59;5033620;28;20025;-76
2022/12/19 05:11:14;;;;;;;0.52;0.52;;;;;;;12.38;100.00;98038.56;5033410;28;20492;-76
2022/12/19 05:13:39;;;;;;;0.32;0.32;;;;;;;12.39;100.00;98048.28;5033563;28;20025;-76
2022/12/19 05:16:07;;;;;;;0.40;0.40;;;;;;;12.27;100.00;98030.38;5016541;28;20032;-75
2022/12/19 05:18:34;;;;;;;0.45;0.45;;;;;;;12.38;100.00;98046.63;5049556;28;20033;-76
2022/12/19 05:21:00;;;;;;;0.40;0.40;;;;;;;12.29;100.00;98022.03;5000176;28;20464;-76
2022/12/19 05:23:25;;;;;;;0.50;0.50;;;;;;;12.22;100.00;98016.84;5000456;28;20061;-76
2022/12/19 05:25:51;;;;;;;0.50;0.50;;;;;;;12.23;100.00;98040.03;5016284;28;20037;-76
2022/12/19 05:28:18;;;;;;;0.35;0.35;;;;;;;12.16;100.00;98033.22;5034371;28;20399;-76
2022/12/19 05:30:44;;;;;;;0.35;0.35;;;;;;;12.24;100.00;98025.50;5049697;28;20029;-76
2022/12/19 05:33:10;;;;;;;1.65;0.40;;;;;;;12.36;100.00;98028.06;5016326;28;20045;-76
2022/12/19 05:35:39;;;;;;;0.35;0.35;;;;;;;12.35;100.00;98029.09;5049627;28;20029;-76
2022/12/19 05:38:04;;;;;;;0.30;0.30;;;;;;;12.37;100.00;98023.47;5033327;28;20387;-76
2022/12/19 05:40:30;;;;;;;0.40;0.40;;;;;;;12.42;100.00;98020.81;5016354;28;20030;-75
2022/12/19 05:42:56;;;;;;;0.43;0.43;;;;;;;12.51;100.00;98024.69;5032743;28;20053;-76
2022/12/19 05:45:22;;;;;;;0.40;0.40;;;;;;;12.53;100.00;98015.25;5049101;28;20033;-77
2022/12/19 05:47:47;;;;;;;0.40;0.40;;;;;;;12.56;100.00;98018.53;5032603;28;20029;-76
2022/12/19 05:50:14;;;;;;;0.60;0.60;;;;;;;12.52;100.00;98002.88;5049353;28;20060;-76
2022/12/19 05:52:40;;;;;;;0.30;0.30;;;;;;;12.53;100.00;98004.47;5015878;28;20061;-76
2022/12/19 05:55:06;;;;;;;1.38;0.82;;;;;;;12.54;100.00;98008.81;5032649;28;20064;-77
2022/12/19 05:57:32;;;;;;;0.40;0.40;;;;;;;12.53;100.00;98004.47;5032599;28;20037;-77
2022/12/19 05:59:58;;;;;;;0.45;0.45;;;;;;;12.52;100.00;98002.88;5048831;28;20030;-76
2022/12/19 06:02:24;;;;;;;0.43;0.43;;;;;;;12.57;100.00;97967.06;5033630;28;20057;-77
2022/12/19 06:04:50;;;;;;;0.30;0.30;;;;;;;12.57;100.00;97996.72;5032573;28;20487;-76
2022/12/19 06:07:15;;;;;;;0.50;0.50;;;;;;;12.56;100.00;97987.00;4999824;28;20553;-76
2022/12/19 06:09:41;;;;;;;0.40;0.40;;;;;;;12.52;100.00;97983.19;5033426;28;20041;-77
2022/12/19 06:12:06;;;;;;;0.40;0.40;;;;;;;12.46;100.00;97962.63;5033512;28;20032;-76
2022/12/19 06:14:32;;;;;;;0.40;0.40;;;;;;;12.39;100.00;97967.44;5015777;28;20029;-76
2022/12/19 06:16:58;;;;;;;0.40;0.40;;;;;;;12.45;100.00;97972.63;5032354;28;20037;-77
2022/12/19 06:19:27;;;;;;;0.40;0.40;;;;;;;12.49;100.00;97964.81;5016076;28;20120;-76
2022/12/19 06:21:52;;;;;;;0.50;0.50;;;;;;;12.52;100.00;97969.72;5049075;28;20041;-77
2022/12/19 06:24:18;;;;;;;0.40;0.40;;;;;;;12.57;100.00;97968.94;5032118;28;20076;-77
2022/12/19 06:26:44;;;;;;;0.40;0.40;;;;;;;12.60;100.00;97977.34;5032027;28;20057;-76
2022/12/19 06:29:09;;;;;;;0.40;0.40;;;;;;;12.61;100.00;97973.56;5048937;28;20037;-77
2022/12/19 06:31:35;;;;;;;0.40;0.40;;;;;;;12.64;100.00;97967.66;5032081;28;20032;-77
2022/12/19 06:34:01;;;;;;;0.40;0.40;;;;;;;12.65;100.00;97966.59;5032108;28;20045;-77
2022/12/19 06:36:29;;;;;;;0.30;0.30;;;;;;;12.67;100.00;97959.03;5015612;28;20030;-77
2022/12/19 06:38:56;;;;;;;0.52;0.52;;;;;;;12.69;100.00;97951.50;5032153;28;20475;-77
2022/12/19 06:44:09;;;;;;;0.50;0.50;;;;;;;12.75;100.00;97955.91;5021724;28;20440;-77
2022/12/19 06:46:36;;;;;;;0.40;0.40;;;;;;;12.72;100.00;97945.59;5035900;28;20373;-77
2022/12/19 06:49:02;;;;;;;0.40;0.40;;;;;;;12.72;100.00;97945.59;5003402;28;20064;-77
2022/12/19 06:51:28;;;;;;;0.40;0.40;;;;;;;12.73;100.00;97947.25;5019270;28;20043;-77
2022/12/19 06:53:54;;;;;;;0.45;0.45;;;;;;;12.74;100.00;97939.97;5019501;28;20052;-77
2022/12/19 06:56:20;;;;;;;0.40;0.40;;;;;;;12.73;100.00;97936.47;5036162;28;20468;-77
2022/12/19 06:58:46;;;;;;;0.40;0.40;;;;;;;12.75;100.00;97945.09;5035542;28;20030;-77
2022/12/19 07:01:41;;;;;;;0.50;0.50;;;;;;;12.76;100.00;97946.72;5035800;28;20562;-77
2022/12/19 07:04:08;;;;;;;1.75;1.20;;;;;;;12.73;100.00;97941.84;5027349;28;20037;-77
2022/12/19 07:06:34;;;;;;;0.50;0.50;;;;;;;12.62;100.00;97944.72;5002928;28;20035;-77
2022/12/19 07:08:59;;;;;;;0.40;0.40;;;;;;;12.46;100.00;97952.69;5035657;28;20108;-77
2022/12/19 07:11:25;;;;;;;0.47;0.47;;;;;;;12.14;100.00;97920.31;5035855;28;20135;-77
2022/12/19 07:13:53;;;;;;;0.70;0.70;;;;;;;12.22;100.00;97930.63;5035741;28;20033;-77
2022/12/19 07:16:19;;;;;;;1.13;0.50;;;;;;;12.24;100.00;97933.88;5035258;28;20052;-76
2022/12/19 07:18:45;;;;;;;0.93;0.75;;;;;;;12.23;100.00;97936.84;5035383;28;20071;-77
2022/12/19 07:21:10;;;;;;;0.60;0.60;;;;;;;12.08;100.00;97919.47;5036652;28;20080;-77
2022/12/19 07:23:36;;;;;;;0.90;0.70;;;;;;;12.25;100.00;97930.16;5035443;28;20120;-77
2022/12/19 07:26:02;;;;;;;1.08;0.98;;;;;;;12.30;100.00;97940.13;5018639;28;20095;-77
2022/12/19 07:28:28;;;;;;;1.55;0.82;;;;;;;12.31;100.00;97942.59;5035380;28;20464;-77
2022/12/19 07:30:53;;;;;;;0.70;0.60;;;;;;;12.37;100.00;97942.63;5018787;28;20072;-77
2022/12/19 07:33:19;;;;;;;0.90;0.60;;;;;;;12.35;100.00;97942.06;5034946;28;20034;-77
2022/12/19 07:35:45;;;;;;;3.17;0.80;;;;;;;12.26;100.00;97953.31;5018721;28;20037;-77
2022/12/19 07:38:10;;;;;;;0.60;0.60;;;;;;;12.24;100.00;97955.44;5034937;28;20387;-77
2022/12/19 07:40:36;;;;;;;1.83;0.47;;;;;;;12.20;100.00;97946.25;5034571;28;20080;-76
2022/12/19 07:43:04;;;;;;;0.50;0.50;;;;;;;12.10;100.00;97955.06;5034977;28;20041;-76
2022/12/19 07:45:30;;;;;;;0.50;0.50;;;;;;;12.07;100.00;97952.06;5018269;28;20052;-76
2022/12/19 07:48:00;;;;;;;0.40;0.40;;;;;;;12.06;100.00;97955.81;5002286;28;20033;-76
2022/12/19 07:50:26;;;;;;;0.40;0.40;;;;;;;12.00;100.00;97952.25;5002273;28;20025;-76
2022/12/19 07:52:52;;;;;;;0.40;0.40;;;;;;;11.94;100.00;97942.50;5051421;28;20087;-77
2022/12/19 07:55:18;;;;;;;0.40;0.40;;;;;;;11.95;100.00;97948.69;5034743;28;20036;-76
2022/12/19 07:57:43;;;;;;;0.50;0.50;;;;;;;11.89;100.00;97934.38;5034735;28;20036;-76
2022/12/19 08:00:09;;;;;;;0.40;0.40;;;;;;;11.91;100.00;97934.09;5034335;28;20373;-76
2022/12/19 08:02:35;;;;;;;0.40;0.40;;;;;;;11.90;100.00;97935.19;5018321;28;20037;-76
2022/12/19 08:05:01;;;;;;;0.80;0.50;;;;;;;11.90;100.00;97935.97;5034845;28;20079;-76
2022/12/19 08:07:27;;;;;;;0.90;0.47;;;;;;;11.86;100.00;97933.00;5018119;28;20059;-76
2022/12/19 08:09:53;;;;;;;0.50;0.50;;;;;;;11.84;100.00;97928.91;5051238;28;20030;-76
2022/12/19 08:12:18;;;;;;;0.50;0.50;;;;;;;11.81;100.00;97921.34;5051243;28;20076;-76
2022/12/19 08:14:44;;;;;;;0.40;0.40;;;;;;;11.85;100.00;97944.81;5034113;28;20121;-76
2022/12/19 08:17:10;;;;;;;0.40;0.40;;;;;;;11.82;100.00;97937.22;5035694;28;20029;-76
2022/12/19 08:19:35;;;;;;;0.40;0.40;;;;;;;11.83;100.00;97938.06;5034061;28;20036;-76
2022/12/19 08:22:01;;;;;;;0.40;0.40;;;;;;;11.80;100.00;97928.59;5051000;28;20037;-75
2022/12/19 08:24:27;;;;;;;0.40;0.40;;;;;;;11.78;100.00;97930.72;5001680;28;20040;-76
2022/12/19 08:26:52;;;;;;;0.40;0.40;;;;;;;11.81;100.00;97930.22;5001510;28;20399;-76
2022/12/19 08:29:18;;;;;;;0.40;0.40;;;;;;;11.74;100.00;97904.56;5034231;28;20083;-76
2022/12/19 08:31:44;;;;;;;0.40;0.40;;;;;;;11.87;100.00;97925.72;5050651;28;20090;-76
2022/12/19 08:34:09;;;;;;;0.40;0.40;;;;;;;11.85;100.00;97935.91;5035020;28;20391;-76
2022/12/19 08:36:37;;;;;;;0.35;0.35;;;;;;;11.89;100.00;97934.38;5017696;28;20042;-76
2022/12/19 08:39:02;;;;;;;0.40;0.40;;;;;;;11.86;100.00;97927.59;5034004;28;20029;-76
2022/12/19 08:41:28;;;;;;;0.30;0.30;;;;;;;11.85;100.00;97928.66;5035140;28;20037;-76
2022/12/19 08:43:54;;;;;;;0.40;0.40;;;;;;;11.83;100.00;97922.72;5050708;28;20128;-76
2022/12/19 08:46:20;;;;;;;0.50;0.50;;;;;;;11.84;100.00;97916.25;5050602;28;20036;-76
2022/12/19 08:48:46;;;;;;;0.30;0.30;;;;;;;11.87;100.00;97925.72;5001200;28;20483;-76
2022/12/19 08:51:13;;;;;;;11.50;9.93;;;;;;;11.81;100.00;97927.53;5017250;28;20079;-76
2022/12/19 08:53:40;;;;;;;0.40;0.40;;;;;;;11.77;100.00;97921.00;5001104;28;20463;-75
2022/12/19 08:56:07;;;;;;;0.40;0.40;;;;;;;11.83;100.00;97921.91;5033707;28;20037;-75
2022/12/19 08:58:33;;;;;;;3.90;3.70;;;;;;;11.71;100.00;97899.69;5033721;28;20037;-76
2022/12/19 09:01:07;;;;;;;0.40;0.40;;;;;;;11.82;100.00;97925.63;5033357;28;20040;-75
2022/12/19 09:03:34;;;;;;;111.18;99.88;;;;;;;11.85;100.00;97947.50;5017850;28;20128;-75
2022/12/19 09:06:02;;;;;;;147.68;132.73;;;;;;;11.83;100.00;97946.94;5016633;28;20463;-75
2022/12/19 09:08:28;;;;;;;50.47;46.08;;;;;;;11.90;100.00;97944.06;5000709;28;20043;-75
2022/12/19 09:10:58;;;;;;;69.63;63.47;;;;;;;11.95;100.00;97930.66;5033239;28;20360;-75
2022/12/19 09:13:25;;;;;;;54.53;50.15;;;;;;;11.90;100.00;97935.97;5016852;28;20132;-76
2022/12/19 09:16:17;;;;;;;257.35;232.60;;;;;;;11.93;100.00;97942.75;5033224;28;20030;-75
2022/12/19 09:18:47;;;;;;;0.35;0.35;;;;;;;11.87;100.00;97931.91;5000531;28;20048;-75
2022/12/19 09:21:14;;;;;;;0.50;0.50;;;;;;;11.74;100.00;97916.13;5033118;28;20121;-75
2022/12/19 09:23:40;;;;;;;0.38;0.38;;;;;;;11.87;100.00;97939.19;5033222;28;20105;-75
2022/12/19 09:26:08;;;;;;;0.40;0.40;;;;;;;11.88;100.00;97938.09;5032504;28;20022;-75
2022/12/19 09:28:35;;;;;;;0.40;0.40;;;;;;;11.84;100.00;97927.00;5032273;28;20075;-80
2022/12/19 09:31:06;;;;;;;0.40;0.40;;;;;;;11.88;100.00;97922.78;5033230;28;20089;-79
2022/12/19 09:33:34;;;;;;;0.40;0.40;;;;;;;11.85;100.00;97917.88;5016529;28;20041;-79
2022/12/19 09:36:00;;;;;;;0.40;0.40;;;;;;;11.87;100.00;97921.16;5016567;28;20091;-80
2022/12/19 09:38:28;;;;;;;0.40;0.40;;;;;;;11.88;100.00;97920.09;5033177;28;20391;-79
2022/12/19 09:40:56;;;;;;;0.30;0.30;;;;;;;11.98;100.00;97935.53;5016206;28;20029;-79
2022/12/19 09:43:54;;;;;;;0.40;0.40;;;;;;;11.93;100.00;97935.47;5016514;28;20120;-79
2022/12/19 09:46:28;;;;;;;0.40;0.40;;;;;;;11.88;100.00;97947.03;5016511;28;20029;-79
2022/12/19 09:48:54;;;;;;;0.40;0.40;;;;;;;11.84;100.00;97945.84;5032687;28;20045;-80
2022/12/19 09:51:20;;;;;;;0.40;0.40;;;;;;;11.83;100.00;97941.56;5032363;28;20116;-80
2022/12/19 09:54:25;;;;;;;0.40;0.40;;;;;;;11.89;100.00;97934.38;5032633;28;20108;-79
2022/12/19 09:56:54;;;;;;;0.40;0.40;;;;;;;11.87;100.00;97939.19;5032109;28;20033;-80
2022/12/19 09:59:35;;;;;;;0.30;0.30;;;;;;;11.87;100.00;97950.75;5031974;28;20042;-76
2022/12/19 10:02:21;;;;;;;0.40;0.40;;;;;;;11.86;100.00;97951.84;5015838;28;20028;-76
2022/12/19 10:04:51;;;;;;;0.55;0.55;;;;;;;11.90;100.00;97962.09;5015899;28;20037;-77
2022/12/19 10:07:18;;;;;;;0.40;0.40;;;;;;;11.91;100.00;97978.03;4999578;28;20038;-76
2022/12/19 10:09:44;;;;;;;0.47;0.47;;;;;;;11.91;100.00;97991.47;4999591;28;20033;-76
2022/12/19 10:12:35;;;;;;;0.40;0.40;;;;;;;11.91;100.00;98010.31;4999409;28;20168;-76
2022/12/19 10:15:18;;;;;;;0.50;0.50;;;;;;;11.92;100.00;98016.53;4999198;28;20033;-76
2022/12/19 10:17:47;;;;;;;;;;;;;;;11.78;100.00;98024.13;5015735;28;20114;-76
2022/12/19 10:20:31;;;;;;;0.50;0.50;;;;;;;11.59;100.00;98026.28;5032277;28;19917;-76
2022/12/19 10:23:05;;;;;;;0.40;0.40;;;;;;;11.49;100.00;98055.78;5015858;28;20029;-76
2022/12/19 10:26:01;;;;;;;0.68;0.50;;;;;;;11.34;100.00;98065.25;5015943;28;20029;-76
2022/12/19 10:28:46;;;;;;;0.60;0.60;;;;;;;11.28;100.00;98073.50;4999643;28;20036;-77
2022/12/19 10:31:23;;;;;;;0.50;0.50;;;;;;;11.31;100.00;98097.22;5015895;28;20041;-76
2022/12/19 10:34:26;;;;;;;0.60;0.60;;;;;;;11.20;100.00;98105.13;5032209;28;20055;-75
2022/12/19 10:36:57;;;;;;;0.50;0.50;;;;;;;11.12;100.00;98120.88;5015026;28;20033;-75
2022/12/19 10:39:26;;;;;;;0.50;0.50;;;;;;;11.12;100.00;98120.88;5032096;28;20115;-75
2022/12/19 10:41:55;;;;;;;0.70;0.50;;;;;;;11.11;100.00;98138.84;5015517;28;20041;-76
2022/12/19 10:44:24;;;;;;;2.05;0.55;;;;;;;11.16;100.00;98140.81;4999410;28;20125;-76
2022/12/19 10:46:50;;;;;;;0.40;0.40;;;;;;;11.14;100.00;98146.47;5015688;28;20037;-76
2022/12/19 10:49:21;;;;;;;1.13;0.60;;;;;;;11.11;100.00;98152.28;4999437;28;20033;-77
2022/12/19 10:52:02;;;;;;;0.50;0.50;;;;;;;11.02;100.00;98167.22;5015749;28;20065;-76
2022/12/19 10:54:40;;;;;;;0.50;0.50;;;;;;;11.13;100.00;98178.97;5015473;28;20403;-77
2022/12/19 10:57:21;;;;;;;0.50;0.50;;;;;;;11.19;100.00;98192.25;5032025;28;20507;-75
2022/12/19 11:00:14;;;;;;;0.40;0.40;;;;;;;11.25;100.00;98203.13;5015509;28;20033;-74
2022/12/19 11:02:43;;;;;;;0.50;0.50;;;;;;;11.21;100.00;98203.56;5031034;28;20160;-75
2022/12/19 11:05:47;;;;;;;0.50;0.50;;;;;;;11.14;100.00;98204.78;5031493;28;20033;-74
2022/12/19 11:08:17;;;;;;;0.60;0.60;;;;;;;10.85;100.00;98209.34;5015585;28;20167;-75
2022/12/19 11:10:52;;;;;;;0.40;0.40;;;;;;;10.81;100.00;98225.16;5031370;28;20402;-75
2022/12/19 11:13:24;;;;;;;0.80;0.40;;;;;;;10.51;100.00;98234.25;5031117;28;20039;-75
2022/12/19 11:15:56;;;;;;;1.27;0.50;;;;;;;10.33;100.00;98231.72;5048330;28;20072;-76
2022/12/19 11:18:23;;;;;;;0.50;0.50;;;;;;;10.18;100.00;98240.22;5015067;28;20044;-74
2022/12/19 11:21:01;;;;;;;0.45;0.45;;;;;;;10.16;100.00;98276.41;5015214;28;20025;-77
2022/12/19 11:23:28;;;;;;;0.50;0.50;;;;;;;10.02;100.00;98248.97;5015399;28;20079;-74
2022/12/19 11:26:03;;;;;;;0.55;0.55;;;;;;;10.20;100.00;98254.22;4999660;28;20183;-76
2022/12/19 11:28:35;;;;;;;0.50;0.50;;;;;;;10.22;100.00;98270.13;5032359;28;20037;-75
2022/12/19 11:31:20;;;;;;;0.98;0.55;;;;;;;10.20;100.00;98258.78;5034814;28;20040;-77
2022/12/19 11:33:46;;;;;;;0.82;0.80;;;;;;;10.08;100.00;98291.84;5018803;28;20029;-77
2022/12/19 11:36:35;;;;;;;0.50;0.50;;;;;;;9.99;100.00;98303.16;5002659;28;20053;-77
2022/12/19 11:39:02;;;;;;;0.40;0.40;;;;;;;9.98;100.00;98313.06;5018452;28;20029;-76
2022/12/19 11:42:09;;;;;;;0.60;0.60;;;;;;;10.19;100.00;98306.31;5018137;28;20064;-77
2022/12/19 11:44:44;;;;;;;0.50;0.50;;;;;;;10.42;100.00;98318.13;5008258;28;20045;-77