Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:01:02;;;;;;;4.30;2.63;;;;;;;5.07;45.44;98708.06;5053464;28;20040;-69
2021/01/24 00:03:29;;;;;;;4.40;2.70;;;;;;;5.06;45.24;98709.06;5053724;28;20491;-69
2021/01/24 00:05:57;;;;;;;3.97;2.80;;;;;;;5.08;45.33;98708.94;5060405;28;20045;-69
2021/01/24 00:08:25;;;;;;;4.72;2.45;;;;;;;5.07;45.32;98713.50;5065502;28;20086;-70
2021/01/24 00:10:52;;;;;;;4.90;2.90;;;;;;;5.07;45.58;98716.19;5055790;28;20064;-70
2021/01/24 00:13:19;;;;;;;5.22;2.80;;;;;;;5.08;45.51;98711.63;5051664;28;20395;-69
2021/01/24 00:15:46;;;;;;;4.57;2.70;;;;;;;5.09;45.43;98713.34;5054893;28;20049;-69
2021/01/24 00:18:14;;;;;;;4.20;2.40;;;;;;;5.10;45.52;98715.06;5055296;28;20041;-70
2021/01/24 00:20:41;;;;;;;4.88;3.03;;;;;;;5.08;45.55;98720.63;5058583;28;20094;-69
2021/01/24 00:23:09;;;;;;;4.57;3.15;;;;;;;5.10;45.59;98712.34;5063913;28;20056;-70
2021/01/24 00:25:36;;;;;;;4.75;3.05;;;;;;;5.08;45.33;98711.63;5058270;28;20495;-69
2021/01/24 00:28:04;;;;;;;4.30;2.63;;;;;;;5.08;45.50;98717.06;5053013;28;20551;-69
2021/01/24 00:30:32;;;;;;;3.60;2.45;;;;;;;5.08;45.66;98706.22;5052807;28;20048;-69
2021/01/24 00:32:59;;;;;;;4.13;2.38;;;;;;;5.07;45.70;98707.22;5052900;28;20044;-69
2021/01/24 00:35:26;;;;;;;5.32;3.00;;;;;;;5.07;45.58;98710.78;5052430;28;20534;-69
2021/01/24 00:37:54;;;;;;;4.32;2.80;;;;;;;5.07;45.73;98712.63;5051557;28;20036;-69
2021/01/24 00:40:22;;;;;;;4.03;2.58;;;;;;;5.07;45.68;98713.50;5054809;28;20064;-69
2021/01/24 00:42:49;;;;;;;4.00;2.33;;;;;;;5.09;45.90;98721.47;5052890;28;20049;-69
2021/01/24 00:45:16;;;;;;;5.15;3.05;;;;;;;5.08;45.71;98709.78;5050801;28;20103;-69
2021/01/24 00:47:44;;;;;;;5.18;3.00;;;;;;;5.08;45.77;98717.06;5047521;28;20041;-69
2021/01/24 00:50:12;;;;;;;4.22;2.95;;;;;;;5.08;45.60;98720.63;5053424;28;20470;-70
2021/01/24 00:52:39;;;;;;;4.57;2.78;;;;;;;5.07;45.65;98718.06;5052795;28;20111;-70
2021/01/24 00:55:08;;;;;;;4.25;2.78;;;;;;;5.07;45.79;98718.91;5051744;28;20073;-70
2021/01/24 00:57:36;;;;;;;4.70;2.80;;;;;;;5.08;45.85;98719.75;5051950;28;20045;-70
2021/01/24 01:00:04;;;;;;;4.75;3.10;;;;;;;5.06;45.77;98719.91;5057742;28;20076;-69
2021/01/24 01:02:31;;;;;;;4.90;2.85;;;;;;;5.05;45.74;98723.63;5058531;28;20357;-69
2021/01/24 01:04:58;;;;;;;4.45;2.70;;;;;;;5.07;45.94;98728.91;5057069;28;20683;-69
2021/01/24 01:07:26;;;;;;;4.43;2.70;;;;;;;5.06;45.95;98728.03;5059424;28;20538;-70
2021/01/24 01:09:53;;;;;;;4.50;2.63;;;;;;;5.06;45.83;98736.16;5054476;28;20049;-69
2021/01/24 01:12:20;;;;;;;4.70;2.70;;;;;;;5.08;45.91;98736.03;5054870;28;20049;-69
2021/01/24 01:14:48;;;;;;;4.13;2.70;;;;;;;5.10;46.00;98731.31;5052678;28;20052;-69
2021/01/24 01:17:15;;;;;;;3.92;2.55;;;;;;;5.10;46.00;98739.44;5060480;28;20044;-70
2021/01/24 01:19:52;;;;;;;4.32;2.80;;;;;;;5.09;45.96;98737.75;5068554;28;20048;-69
2021/01/24 01:22:19;;;;;;;4.53;2.47;;;;;;;5.08;45.78;98739.59;5064361;28;20045;-69
2021/01/24 01:24:46;;;;;;;3.92;2.50;;;;;;;5.08;45.56;98746.88;5051352;28;20060;-69
2021/01/24 01:27:13;;;;;;;4.15;2.55;;;;;;;5.10;46.18;98747.56;5038701;28;20048;-69
2021/01/24 01:29:41;;;;;;;4.57;2.65;;;;;;;5.08;45.68;98749.56;5052075;28;20049;-70
2021/01/24 01:32:09;;;;;;;3.47;2.33;;;;;;;5.10;45.71;98748.41;5065314;28;20116;-69
2021/01/24 01:34:37;;;;;;;3.30;2.20;;;;;;;5.08;45.87;98753.13;5052612;28;20037;-69
2021/01/24 01:37:04;;;;;;;3.80;2.40;;;;;;;5.08;45.85;98755.00;5064774;28;20037;-69
2021/01/24 01:39:32;;;;;;;4.20;2.80;;;;;;;5.07;45.48;98756.00;5041209;28;20041;-70
2021/01/24 01:41:59;;;;;;;3.75;2.55;;;;;;;5.07;45.99;98764.97;5056803;28;20067;-69
2021/01/24 01:44:26;;;;;;;3.22;2.45;;;;;;;5.07;45.77;98764.13;5051190;28;20099;-69
2021/01/24 01:46:55;;;;;;;3.55;2.20;;;;;;;5.07;45.80;98764.13;5061930;28;20479;-69
2021/01/24 01:49:24;;;;;;;4.15;2.58;;;;;;;5.06;45.62;98768.69;5051842;28;20036;-69
2021/01/24 01:51:51;;;;;;;4.03;2.55;;;;;;;5.05;45.94;98776.97;5062586;28;20036;-69
2021/01/24 01:54:18;;;;;;;3.10;1.90;;;;;;;5.03;45.75;98773.53;5051461;28;20048;-70
2021/01/24 01:56:47;;;;;;;3.80;2.00;;;;;;;5.03;45.57;98776.25;5061794;28;20514;-69
2021/01/24 01:59:14;;;;;;;2.63;1.70;;;;;;;5.01;45.72;98789.09;5051671;28;20044;-70
2021/01/24 02:01:51;;;;;;;2.28;1.60;;;;;;;5.00;45.41;98785.53;5062378;28;20048;-70
2021/01/24 02:04:24;;;;;;;1.88;1.20;;;;;;;4.96;45.27;98785.97;5051080;28;20045;-69
2021/01/24 02:06:59;;;;;;;2.10;1.40;;;;;;;4.93;45.29;98783.56;5059474;28;20115;-69
2021/01/24 02:09:33;;;;;;;2.50;1.40;;;;;;;4.88;45.12;98788.56;5053694;28;20037;-69
2021/01/24 02:12:04;;;;;;;;;;;;;;;4.61;45.68;98797.44;5056039;28;20076;-69
2021/01/24 02:14:37;;;;;;;2.83;1.63;;;;;;;4.74;45.05;98796.16;5049210;28;19932;-69
2021/01/24 02:17:06;;;;;;;3.50;2.10;;;;;;;4.70;44.88;98800.16;5045934;28;20441;-69
2021/01/24 02:19:42;;;;;;;2.95;1.92;;;;;;;4.69;44.91;98801.13;5052335;28;20281;-69
2021/01/24 02:22:13;;;;;;;3.20;2.00;;;;;;;4.63;44.71;98800.88;5051491;28;20049;-69
2021/01/24 02:24:45;;;;;;;3.20;1.83;;;;;;;4.58;44.83;98808.59;5055334;28;20116;-69
2021/01/24 02:27:18;;;;;;;3.22;2.03;;;;;;;4.51;44.91;98802.91;5058805;28;20041;-69
2021/01/24 02:29:56;;;;;;;3.05;1.92;;;;;;;4.48;45.14;98805.03;5053300;28;20040;-69
2021/01/24 02:32:26;;;;;;;3.05;1.92;;;;;;;4.43;44.80;98813.59;5061893;28;20102;-69
2021/01/24 02:34:57;;;;;;;2.95;1.63;;;;;;;4.39;44.71;98815.72;5055596;28;20049;-69
2021/01/24 02:37:25;;;;;;;2.58;1.58;;;;;;;4.34;44.79;98812.59;5053076;28;20037;-69
2021/01/24 02:39:53;;;;;;;3.13;2.00;;;;;;;4.28;44.97;98818.56;5054534;28;20644;-69
2021/01/24 02:42:21;;;;;;;3.05;1.70;;;;;;;4.26;44.69;98827.84;5061199;28;20053;-69
2021/01/24 02:44:49;;;;;;;2.13;1.40;;;;;;;4.23;44.85;98838.94;5055509;28;20484;-69
2021/01/24 02:47:16;;;;;;;2.50;1.60;;;;;;;4.18;44.60;98838.50;5061970;28;20117;-69
2021/01/24 02:49:48;;;;;;;2.13;1.58;;;;;;;4.14;44.87;98846.03;5054902;28;20047;-69
2021/01/24 02:52:17;;;;;;;3.00;1.50;;;;;;;4.09;44.82;98840.22;5062443;28;20048;-69
2021/01/24 02:54:45;;;;;;;2.50;1.40;;;;;;;4.04;44.84;98839.75;5055562;28;20068;-69
2021/01/24 02:57:13;;;;;;;2.08;1.30;;;;;;;4.01;44.94;98851.72;5062154;28;20480;-69
2021/01/24 02:59:41;;;;;;;1.75;1.10;;;;;;;3.98;44.96;98851.16;5054560;28;20046;-70
2021/01/24 03:02:08;;;;;;;1.98;1.20;;;;;;;3.94;44.99;98860.56;5061417;28;20055;-69
2021/01/24 03:04:36;;;;;;;1.55;1.05;;;;;;;3.91;45.11;98866.22;5057389;28;20044;-69
2021/01/24 03:07:04;;;;;;;1.60;1.05;;;;;;;3.88;44.90;98869.19;5068248;28;20673;-69
2021/01/24 03:09:32;;;;;;;1.33;1.08;;;;;;;3.84;44.81;98875.91;5058633;28;20357;-69
2021/01/24 03:12:02;;;;;;;1.48;1.05;;;;;;;3.81;45.23;98878.84;5057944;28;20052;-69
2021/01/24 03:14:33;;;;;;;1.30;0.88;;;;;;;3.75;44.82;98877.56;5054875;28;20045;-69
2021/01/24 03:17:02;;;;;;;1.60;0.82;;;;;;;3.73;45.00;98890.38;5050838;28;20652;-69
2021/01/24 03:19:33;;;;;;;1.25;0.80;;;;;;;3.68;45.06;98898.91;5052817;28;20037;-69
2021/01/24 03:22:02;;;;;;;1.40;0.88;;;;;;;3.65;45.32;98909.13;5061069;28;20105;-69
2021/01/24 03:24:31;;;;;;;1.17;0.90;;;;;;;3.61;45.26;98908.56;5071238;28;20048;-69
2021/01/24 03:26:59;;;;;;;0.85;0.80;;;;;;;3.58;45.08;98918.75;5055277;28;20077;-69
2021/01/24 03:29:27;;;;;;;0.95;0.75;;;;;;;3.56;45.32;98931.53;5059120;28;20215;-70
2021/01/24 03:31:57;;;;;;;1.05;0.77;;;;;;;3.54;45.54;98928.09;5053565;28;20056;-69
2021/01/24 03:34:25;;;;;;;1.25;1.00;;;;;;;3.51;45.22;98925.69;5061592;28;20052;-69
2021/01/24 03:36:54;;;;;;;0.98;0.82;;;;;;;3.49;45.26;98938.47;5053174;28;20411;-69
2021/01/24 03:39:21;;;;;;;0.70;0.70;;;;;;;3.45;45.22;98934.34;5061560;28;20041;-69
2021/01/24 03:41:50;;;;;;;0.80;0.80;;;;;;;3.44;45.24;98933.47;5051242;28;20043;-69
2021/01/24 03:44:17;;;;;;;1.30;0.90;;;;;;;3.40;45.66;98937.41;5054114;28;20072;-70
2021/01/24 03:46:44;;;;;;;1.48;0.90;;;;;;;3.39;45.42;98948.34;5038230;28;20049;-70
2021/01/24 03:49:11;;;;;;;1.50;1.00;;;;;;;3.37;45.35;98947.66;5060749;28;20037;-69
2021/01/24 03:51:44;;;;;;;2.65;1.23;;;;;;;3.31;45.86;98943.63;5054208;28;20492;-70
2021/01/24 03:54:11;;;;;;;2.55;1.45;;;;;;;3.30;45.59;98950.00;5061003;28;20045;-70
2021/01/24 03:56:39;;;;;;;2.25;1.20;;;;;;;3.29;45.68;98953.69;5054359;28;20120;-70
2021/01/24 03:59:07;;;;;;;2.08;1.27;;;;;;;3.27;45.60;98953.00;5059160;28;20045;-70
2021/01/24 04:01:35;;;;;;;1.98;1.40;;;;;;;3.24;45.70;98958.66;5052786;28;20441;-70
2021/01/24 04:04:02;;;;;;;2.70;1.63;;;;;;;3.20;45.46;98958.09;5057865;28;20053;-70
2021/01/24 04:06:30;;;;;;;2.17;1.30;;;;;;;3.18;45.64;98972.69;5054863;28;20537;-70
2021/01/24 04:08:57;;;;;;;2.38;1.23;;;;;;;3.15;45.79;98971.09;5062904;28;20471;-70
2021/01/24 04:11:24;;;;;;;1.90;1.30;;;;;;;3.14;45.91;98968.53;5061068;28;20036;-70
2021/01/24 04:13:52;;;;;;;2.92;1.50;;;;;;;3.11;45.77;98963.41;5054356;28;20120;-70
2021/01/24 04:16:28;;;;;;;2.20;1.50;;;;;;;3.06;45.89;98966.50;5047497;28;20043;-70
2021/01/24 04:18:55;;;;;;;2.30;1.50;;;;;;;3.03;45.71;98974.88;5057303;28;20040;-70
2021/01/24 04:21:23;;;;;;;2.30;1.30;;;;;;;3.00;45.85;98979.66;5054115;28;20484;-70
2021/01/24 04:23:51;;;;;;;1.80;1.20;;;;;;;2.95;45.95;98985.47;5058486;28;20430;-70
2021/01/24 04:26:21;;;;;;;1.85;1.30;;;;;;;2.92;45.54;98983.03;5053968;28;20059;-70
2021/01/24 04:28:52;;;;;;;1.95;1.20;;;;;;;2.89;45.92;98994.06;5058894;28;20456;-70
2021/01/24 04:31:19;;;;;;;2.15;1.13;;;;;;;2.86;45.87;99005.16;5053845;28;20487;-70
2021/01/24 04:33:52;;;;;;;2.30;1.20;;;;;;;2.82;46.00;99003.69;5058693;28;20032;-70
2021/01/24 04:36:19;;;;;;;1.85;1.17;;;;;;;2.78;46.04;99008.50;5053316;28;20044;-70
2021/01/24 04:38:46;;;;;;;1.85;1.00;;;;;;;2.76;45.86;99012.31;5056352;28;20032;-70
2021/01/24 04:41:14;;;;;;;1.45;0.90;;;;;;;2.72;46.06;99024.31;5053590;28;20072;-70
2021/01/24 04:43:42;;;;;;;1.98;1.00;;;;;;;2.68;46.02;99023.75;5058932;28;20379;-70
2021/01/24 04:46:09;;;;;;;1.33;0.90;;;;;;;2.65;46.43;99028.53;5032087;28;20054;-70
2021/01/24 04:48:40;;;;;;;1.25;0.85;;;;;;;2.64;46.33;99043.00;5046305;28;20059;-70
2021/01/24 04:51:08;;;;;;;1.27;0.73;;;;;;;2.62;46.42;99045.00;5056319;28;20050;-70
2021/01/24 04:53:39;;;;;;;1.35;0.82;;;;;;;2.58;46.22;99047.06;5059999;28;20375;-70
2021/01/24 04:56:07;;;;;;;1.25;0.80;;;;;;;2.55;46.34;99044.59;5061333;28;20045;-70
2021/01/24 04:58:35;;;;;;;1.08;0.90;;;;;;;2.54;46.61;99054.59;5055015;28;20443;-70
2021/01/24 05:01:03;;;;;;;0.93;0.70;;;;;;;2.52;46.62;99061.06;5053088;28;20052;-70
2021/01/24 05:03:32;;;;;;;0.88;0.70;;;;;;;2.49;46.71;99067.56;5052930;28;20361;-70
2021/01/24 05:06:00;;;;;;;1.25;0.85;;;;;;;2.48;46.90;99068.56;5053866;28;20052;-70
2021/01/24 05:08:31;;;;;;;1.42;0.88;;;;;;;2.49;47.05;99075.66;5051885;28;20063;-70
2021/01/24 05:11:05;;;;;;;0.88;0.80;;;;;;;2.47;46.71;99076.75;5050826;28;20044;-70
2021/01/24 05:13:34;;;;;;;1.23;0.80;;;;;;;2.44;46.93;99083.28;5052692;28;20464;-70
2021/01/24 05:16:04;;;;;;;1.38;0.80;;;;;;;2.44;46.87;99086.00;5053259;28;20079;-70
2021/01/24 05:18:38;;;;;;;1.20;0.90;;;;;;;2.43;47.10;99094.22;5052460;28;20354;-70
2021/01/24 05:21:09;;;;;;;1.10;0.90;;;;;;;2.44;46.85;99090.53;5050879;28;20136;-70
2021/01/24 05:23:38;;;;;;;0.80;0.73;;;;;;;2.42;46.97;99098.75;5053020;28;20060;-70
2021/01/24 05:26:09;;;;;;;0.70;0.63;;;;;;;2.40;47.01;99100.69;5055246;28;20037;-70
2021/01/24 05:28:47;;;;;;;0.50;0.50;;;;;;;2.43;47.96;99100.47;5051854;28;20462;-70
2021/01/24 05:31:15;;;;;;;1.95;0.70;;;;;;;2.40;47.17;99107.94;5056205;28;20049;-70
2021/01/24 05:33:43;;;;;;;1.00;0.70;;;;;;;2.39;47.12;99107.06;5052774;28;20075;-69
2021/01/24 05:36:11;;;;;;;0.68;0.60;;;;;;;2.39;47.06;99117.88;5054885;28;20107;-70
2021/01/24 05:38:47;;;;;;;1.17;0.70;;;;;;;2.40;47.04;99132.22;5052122;28;20045;-70
2021/01/24 05:41:14;;;;;;;1.75;0.90;;;;;;;2.41;47.11;99125.84;5053295;28;20079;-70
2021/01/24 05:43:45;;;;;;;1.20;0.82;;;;;;;2.41;47.35;99134.81;5052485;28;20033;-70
2021/01/24 05:46:13;;;;;;;0.85;0.70;;;;;;;2.43;47.58;99132.84;5043528;28;20033;-70
2021/01/24 05:48:50;;;;;;;0.70;0.70;;;;;;;2.44;47.20;99136.41;5055740;28;20055;-70
2021/01/24 05:51:17;;;;;;;1.30;0.88;;;;;;;2.44;47.22;99139.97;5053158;28;20068;-70
2021/01/24 05:53:49;;;;;;;1.17;0.80;;;;;;;2.46;47.13;99150.66;5052567;28;20127;-70
2021/01/24 05:56:18;;;;;;;0.82;0.80;;;;;;;2.46;47.24;99150.66;5052661;28;20073;-70
2021/01/24 05:58:53;;;;;;;0.93;0.80;;;;;;;2.48;48.05;99159.44;5052001;28;20349;-70
2021/01/24 06:01:20;;;;;;;1.60;0.90;;;;;;;2.47;47.06;99160.44;5052464;28;20652;-70
2021/01/24 06:03:55;;;;;;;0.77;0.65;;;;;;;2.46;47.23;99170.41;5053593;28;20036;-70
2021/01/24 06:06:23;;;;;;;1.42;1.05;;;;;;;2.45;47.34;99171.38;5069332;28;20128;-70
2021/01/24 06:08:52;;;;;;;1.60;0.80;;;;;;;2.45;47.23;99165.97;5055928;28;20094;-70
2021/01/24 06:11:27;;;;;;;1.55;0.95;;;;;;;2.45;47.25;99179.47;5068760;28;20470;-70
2021/01/24 06:13:57;;;;;;;1.85;1.08;;;;;;;2.45;47.24;99182.16;5054357;28;20155;-70
2021/01/24 06:16:34;;;;;;;2.10;1.10;;;;;;;2.45;47.49;99179.47;5063746;28;20045;-70
2021/01/24 06:19:05;;;;;;;2.28;1.20;;;;;;;2.43;47.33;99183.25;5054607;28;20747;-70
2021/01/24 06:21:48;;;;;;;2.70;1.30;;;;;;;2.43;47.27;99178.72;5068175;28;20041;-70
2021/01/24 06:24:24;;;;;;;2.58;1.30;;;;;;;2.43;47.56;99194.06;5055177;28;20503;-70
2021/01/24 06:27:16;;;;;;;1.92;1.10;;;;;;;2.40;47.19;99200.53;5043631;28;20491;-70
2021/01/24 06:29:52;;;;;;;2.72;1.50;;;;;;;2.40;47.24;99203.25;5035927;28;20057;-70
2021/01/24 06:32:25;;;;;;;3.63;1.50;;;;;;;2.43;47.83;99211.09;5066400;28;20138;-70
2021/01/24 06:35:18;;;;;;;3.50;1.65;;;;;;;2.41;48.08;99210.38;5054735;28;20107;-70
2021/01/24 06:38:05;;;;;;;3.05;1.70;;;;;;;2.37;47.55;99214.31;5064528;28;20448;-70
2021/01/24 06:40:53;;;;;;;4.47;1.77;;;;;;;2.39;47.60;99220.41;5065597;28;20104;-70
2021/01/24 06:43:37;;;;;;;3.38;2.00;;;;;;;2.40;47.37;99222.13;5048061;28;20040;-69
2021/01/24 06:46:41;;;;;;;3.97;1.98;;;;;;;2.42;48.31;99230.97;5057546;28;20048;-70
2021/01/24 06:49:36;;;;;;;4.47;2.58;;;;;;;2.41;48.37;99239.19;5026128;28;20056;-69
2021/01/24 06:52:23;;;;;;;4.00;2.00;;;;;;;2.40;47.11;99245.56;5073751;28;20106;-70
2021/01/24 06:55:27;;;;;;;4.57;2.58;;;;;;;2.44;48.19;99252.44;5076141;28;20083;-70
2021/01/24 06:58:25;;;;;;;4.22;2.28;;;;;;;2.42;48.41;99255.25;5036298;28;20103;-69
2021/01/24 07:01:23;;;;;;;4.45;2.45;;;;;;;2.43;48.29;99259.69;5049578;28;20075;-70
2021/01/24 07:04:41;;;;;;;3.17;1.70;;;;;;;2.41;48.47;99271.56;5035855;28;20073;-70
2021/01/24 07:07:40;;;;;;;3.42;2.00;;;;;;;2.45;48.29;99273.06;5068973;28;20078;-69
2021/01/24 07:10:43;;;;;;;4.25;2.33;;;;;;;2.47;48.52;99284.56;5074997;28;20052;-70
2021/01/24 07:13:33;;;;;;;3.85;2.35;;;;;;;2.46;47.98;99293.69;5049538;28;20086;-70
2021/01/24 07:16:20;;;;;;;4.07;2.30;;;;;;;2.49;47.79;99290.72;5055984;28;20106;-70
2021/01/24 07:19:08;;;;;;;3.25;1.98;;;;;;;2.50;47.67;99296.00;5046059;28;20060;-70
2021/01/24 07:21:56;;;;;;;4.68;2.45;;;;;;;2.52;47.81;99309.38;5053777;28;20128;-70
2021/01/24 07:24:45;;;;;;;4.10;2.30;;;;;;;2.55;48.05;99318.09;5060944;28;20094;-70
2021/01/24 07:27:32;;;;;;;3.80;2.40;;;;;;;2.55;47.94;99320.78;5053557;28;20119;-70
2021/01/24 07:30:12;;;;;;;5.05;3.05;;;;;;;2.60;48.20;99319.59;5052656;28;20057;-69
2021/01/24 07:32:40;;;;;;;5.68;3.17;;;;;;;2.61;47.81;99330.28;5055404;28;20045;-69
2021/01/24 07:35:21;;;;;;;5.38;3.28;;;;;;;2.63;48.07;99341.78;5033607;28;20060;-70
2021/01/24 07:37:52;;;;;;;6.28;3.97;;;;;;;2.64;47.86;99339.94;5055124;28;20048;-70
2021/01/24 07:40:20;;;;;;;6.53;4.30;;;;;;;2.66;47.59;99340.69;5044672;28;20471;-70
2021/01/24 07:42:55;;;;;;;7.82;4.75;;;;;;;2.66;47.69;99352.34;5050500;28;20041;-69
2021/01/24 07:45:26;;;;;;;7.00;4.35;;;;;;;2.68;47.55;99360.34;5061595;28;20130;-70
2021/01/24 07:47:55;;;;;;;7.40;4.50;;;;;;;2.67;47.78;99355.94;5052862;28;20480;-70
2021/01/24 07:50:23;;;;;;;8.93;4.88;;;;;;;2.68;47.89;99363.91;5062160;28;20033;-69
2021/01/24 07:52:51;;;;;;;7.20;4.68;;;;;;;2.70;47.83;99364.66;5063495;28;20045;-70
2021/01/24 07:55:19;;;;;;;9.13;5.32;;;;;;;2.70;47.90;99370.06;5061667;28;20041;-69
2021/01/24 07:57:46;;;;;;;7.60;4.90;;;;;;;2.70;47.97;99370.06;5052322;28;20116;-69
2021/01/24 08:00:15;;;;;;;7.93;4.90;;;;;;;2.72;47.89;99378.00;5053325;28;20067;-69
2021/01/24 08:02:44;;;;;;;8.35;5.22;;;;;;;2.72;48.02;99381.56;5060399;28;20056;-70
2021/01/24 08:05:14;;;;;;;8.02;4.50;;;;;;;2.74;48.03;99384.16;5050706;28;20044;-68
2021/01/24 08:07:49;;;;;;;11.38;5.75;;;;;;;2.74;48.03;99393.13;5047159;28;20485;-70
2021/01/24 08:10:20;;;;;;;8.73;5.18;;;;;;;2.75;47.86;99400.25;5052215;28;20384;-71
2021/01/24 08:12:48;;;;;;;10.07;6.05;;;;;;;2.77;47.83;99397.44;5055139;28;20033;-70
2021/01/24 08:15:15;;;;;;;11.23;6.43;;;;;;;2.78;47.84;99402.72;5049277;28;20062;-70
2021/01/24 08:17:45;;;;;;;11.50;6.20;;;;;;;2.80;48.18;99408.84;5048003;28;20041;-70
2021/01/24 08:20:14;;;;;;;13.00;6.53;;;;;;;2.81;48.11;99412.41;5062960;28;20466;-70
2021/01/24 08:22:45;;;;;;;11.90;6.40;;;;;;;2.79;47.83;99415.25;5058678;28;20066;-70
2021/01/24 08:25:14;;;;;;;10.05;5.70;;;;;;;2.82;48.01;99416.84;5056354;28;20040;-70
2021/01/24 08:27:44;;;;;;;12.48;6.72;;;;;;;2.83;47.87;99422.13;5052165;28;20072;-70
2021/01/24 08:30:12;;;;;;;12.38;6.57;;;;;;;2.83;47.96;99421.25;5051664;28;20060;-70
2021/01/24 08:32:45;;;;;;;;;;;;;;;2.61;49.19;99419.38;5053488;28;20043;-70
2021/01/24 08:35:15;;;;;;;9.38;5.53;;;;;;;2.78;48.25;99435.13;5053331;28;19925;-70
2021/01/24 08:37:52;;;;;;;8.70;5.38;;;;;;;2.83;48.08;99443.72;5065871;28;20044;-70
2021/01/24 08:40:30;;;;;;;8.93;5.22;;;;;;;2.88;48.79;99424.44;5049285;28;20044;-70
2021/01/24 08:43:01;;;;;;;8.05;5.15;;;;;;;2.87;47.95;99428.16;5057745;28;20060;-70
2021/01/24 08:48:31;;;;;;;6.95;4.15;;;;;;;2.88;48.22;99440.66;5054015;28;20365;-70
2021/01/24 08:50:59;;;;;;;8.27;4.40;;;;;;;2.88;48.40;99448.75;5046603;28;20026;-70
2021/01/24 08:53:27;;;;;;;6.35;3.28;;;;;;;2.90;47.99;99444.97;5058103;28;20033;-70
2021/01/24 08:55:57;;;;;;;6.68;3.60;;;;;;;2.90;48.03;99458.47;5053100;28;20086;-70
2021/01/24 08:58:30;;;;;;;7.40;4.03;;;;;;;2.91;48.18;99456.63;5058003;28;20064;-71
2021/01/24 09:01:07;;;;;;;6.88;4.05;;;;;;;2.95;48.56;99458.16;5044386;28;20077;-71
2021/01/24 09:03:40;;;;;;;7.13;3.85;;;;;;;2.94;48.27;99461.81;5050730;28;20137;-70
2021/01/24 09:06:15;;;;;;;6.10;4.00;;;;;;;2.93;48.55;99468.19;5052148;28;20033;-71
2021/01/24 09:08:52;;;;;;;6.10;3.97;;;;;;;2.94;48.18;99470.78;5047426;28;20053;-71
2021/01/24 09:11:20;;;;;;;7.10;4.15;;;;;;;2.96;48.02;99477.91;5059833;28;20037;-71
2021/01/24 09:13:50;;;;;;;6.57;4.18;;;;;;;2.94;48.19;99478.88;5050265;28;20041;-70
2021/01/24 09:16:20;;;;;;;7.13;4.00;;;;;;;2.98;48.50;99484.03;5051152;28;20048;-71
2021/01/24 09:18:53;;;;;;;6.53;3.60;;;;;;;2.98;48.44;99490.31;5043265;28;20048;-70
2021/01/24 09:21:22;;;;;;;7.70;4.13;;;;;;;2.98;48.01;99489.44;5049847;28;20490;-71
2021/01/24 09:23:55;;;;;;;7.32;4.10;;;;;;;2.97;48.03;99493.13;5046791;28;20391;-70
2021/01/24 09:26:26;;;;;;;6.25;3.72;;;;;;;2.98;48.24;99494.84;5046614;28;20042;-71
2021/01/24 09:29:14;;;;;;;6.15;3.97;;;;;;;2.98;47.98;99505.66;5054093;28;20598;-71
2021/01/24 09:32:01;;;;;;;5.65;3.63;;;;;;;2.97;48.16;99499.38;5052993;28;20055;-71
2021/01/24 09:34:50;;;;;;;6.88;3.92;;;;;;;2.99;48.33;99507.38;5055043;28;20048;-71
2021/01/24 09:37:37;;;;;;;7.80;4.55;;;;;;;2.97;48.04;99510.19;5051502;28;20040;-70
2021/01/24 09:40:24;;;;;;;7.18;3.53;;;;;;;2.99;48.33;99520.88;5047833;28;20508;-70
2021/01/24 09:43:11;;;;;;;6.55;3.67;;;;;;;2.99;48.21;99527.16;5060556;28;20080;-70
2021/01/24 09:45:58;;;;;;;5.00;3.38;;;;;;;3.00;48.28;99525.31;5047276;28;20404;-70
2021/01/24 09:48:50;;;;;;;5.65;3.35;;;;;;;3.02;48.60;99535.03;5048699;28;20098;-71
2021/01/24 09:51:38;;;;;;;6.45;4.07;;;;;;;3.01;48.52;99536.00;5043496;28;20045;-71
2021/01/24 09:54:25;;;;;;;6.28;3.90;;;;;;;3.01;48.16;99535.13;5056181;28;20079;-71
2021/01/24 09:57:12;;;;;;;5.75;3.30;;;;;;;3.01;48.21;99546.81;5041633;28;20762;-70
2021/01/24 09:59:59;;;;;;;5.55;3.30;;;;;;;3.01;48.36;99549.50;5056602;28;20061;-70
2021/01/24 10:02:47;;;;;;;5.18;3.10;;;;;;;3.01;48.35;99554.91;5050427;28;20045;-70
2021/01/24 10:05:34;;;;;;;5.70;3.28;;;;;;;3.03;48.43;99562.91;5055100;28;20041;-70
2021/01/24 10:08:22;;;;;;;5.82;3.72;;;;;;;3.04;48.24;99556.53;5056177;28;20052;-70
2021/01/24 10:10:56;;;;;;;6.68;3.67;;;;;;;3.05;48.18;99558.22;5043823;28;20050;-70
2021/01/24 10:13:26;;;;;;;6.90;3.75;;;;;;;3.05;48.24;99566.31;5063162;28;20054;-70
2021/01/24 10:16:13;;;;;;;7.10;4.07;;;;;;;3.04;48.37;99573.56;5050706;28;20049;-70
2021/01/24 10:19:02;;;;;;;7.80;3.80;;;;;;;3.06;48.40;99576.16;5066397;28;20060;-69
2021/01/24 10:21:51;;;;;;;6.72;4.25;;;;;;;3.04;48.50;99578.97;5059565;28;20048;-71
2021/01/24 10:24:19;;;;;;;7.85;3.88;;;;;;;3.09;48.30;99592.16;5058390;28;20041;-71
2021/01/24 10:26:47;;;;;;;5.93;3.53;;;;;;;3.07;48.41;99589.56;5048369;28;20094;-71
2021/01/24 10:29:14;;;;;;;9.20;4.63;;;;;;;3.08;48.54;99590.44;5053625;28;20667;-71
2021/01/24 10:31:42;;;;;;;7.25;4.32;;;;;;;3.08;48.37;99590.44;5059270;28;20040;-71
2021/01/24 10:34:09;;;;;;;6.43;3.67;;;;;;;3.09;48.28;99598.41;5050639;28;20617;-71
2021/01/24 10:36:36;;;;;;;8.20;4.10;;;;;;;3.09;48.38;99597.56;5049850;28;20053;-71
2021/01/24 10:39:04;;;;;;;6.82;3.75;;;;;;;3.11;48.43;99601.00;5039303;28;20052;-70
2021/01/24 10:41:32;;;;;;;5.88;3.03;;;;;;;3.11;48.59;99596.47;5050010;28;20052;-71
2021/01/24 10:44:00;;;;;;;7.65;3.72;;;;;;;3.11;48.54;99606.41;5042168;28;20040;-70
2021/01/24 10:46:34;;;;;;;7.65;3.75;;;;;;;3.11;48.34;99603.72;5043767;28;20041;-71
2021/01/24 10:49:02;;;;;;;7.97;3.42;;;;;;;3.11;48.53;99607.28;5052229;28;20051;-70
2021/01/24 10:51:33;;;;;;;6.80;4.00;;;;;;;3.09;48.75;99611.94;5056065;28;20036;-71
2021/01/24 10:54:21;;;;;;;7.80;3.78;;;;;;;3.09;48.24;99609.22;5054430;28;20468;-71
2021/01/24 10:57:09;;;;;;;5.45;2.75;;;;;;;3.10;48.34;99616.34;5065122;28;20408;-71
2021/01/24 10:59:56;;;;;;;8.43;4.38;;;;;;;3.09;48.58;99609.22;5061335;28;20049;-71
2021/01/24 11:02:23;;;;;;;7.05;3.40;;;;;;;3.10;48.29;99613.66;5061257;28;20041;-71
2021/01/24 11:04:51;;;;;;;7.15;3.88;;;;;;;3.11;48.16;99611.81;5055276;28;20045;-71
2021/01/24 11:07:28;;;;;;;7.68;3.47;;;;;;;3.09;48.49;99606.53;5054641;28;20056;-71
2021/01/24 11:09:59;;;;;;;6.45;3.50;;;;;;;3.10;48.52;99616.34;5050171;28;20357;-71
2021/01/24 11:12:27;;;;;;;7.55;3.95;;;;;;;3.12;48.53;99613.53;5048231;28;20033;-71
2021/01/24 11:14:55;;;;;;;6.40;3.72;;;;;;;3.11;48.50;99611.81;5060024;28;20056;-71
2021/01/24 11:17:23;;;;;;;6.82;3.78;;;;;;;3.11;48.63;99618.09;5055112;28;20048;-71
2021/01/24 11:20:10;;;;;;;8.55;4.20;;;;;;;3.11;48.69;99620.78;5060305;28;20142;-71
2021/01/24 11:22:57;;;;;;;9.30;4.55;;;;;;;3.11;48.69;99623.50;5074966;28;20064;-71
2021/01/24 11:25:25;;;;;;;8.70;4.28;;;;;;;3.13;48.42;99626.91;5068015;28;20116;-72
2021/01/24 11:27:53;;;;;;;10.68;5.63;;;;;;;3.15;48.48;99627.66;5068755;28;20112;-73
2021/01/24 11:30:21;;;;;;;10.43;4.78;;;;;;;3.17;48.55;99632.97;5054976;28;20476;-72
2021/01/24 11:32:49;;;;;;;10.18;5.45;;;;;;;3.18;48.75;99637.41;5063881;28;20040;-73
2021/01/24 11:35:17;;;;;;;10.02;5.40;;;;;;;3.18;48.40;99632.84;5059892;28;20069;-72
2021/01/24 11:37:45;;;;;;;9.40;4.80;;;;;;;3.20;48.46;99636.31;5063160;28;20387;-72
2021/01/24 11:40:22;;;;;;;9.75;5.53;;;;;;;3.19;48.62;99640.00;5049069;28;20045;-72
2021/01/24 11:43:00;;;;;;;10.27;5.03;;;;;;;3.22;48.39;99628.06;5043741;28;20033;-72
2021/01/24 11:45:28;;;;;;;11.23;5.57;;;;;;;3.22;48.63;99634.34;5051450;28;20071;-69
2021/01/24 11:48:07;;;;;;;10.65;4.97;;;;;;;3.23;48.40;99636.06;5060160;28;20469;-69
2021/01/24 11:50:36;;;;;;;11.18;5.47;;;;;;;3.24;48.86;99637.78;5065651;28;20082;-70
2021/01/24 11:53:03;;;;;;;8.57;5.32;;;;;;;3.25;48.67;99634.13;5053212;28;20045;-70
2021/01/24 11:55:34;;;;;;;10.43;5.85;;;;;;;3.26;48.86;99633.13;5060452;28;20033;-70
2021/01/24 11:58:15;;;;;;;10.55;5.80;;;;;;;3.26;48.76;99637.69;5054759;28;20040;-71
2021/01/24 12:00:51;;;;;;;10.63;5.82;;;;;;;3.25;48.68;99642.22;5050998;28;20037;-71
2021/01/24 12:03:19;;;;;;;9.35;5.65;;;;;;;3.27;48.89;99640.28;5052575;28;20115;-70
2021/01/24 12:06:02;;;;;;;10.90;5.28;;;;;;;3.27;48.60;99634.00;5051917;28;20052;-70
2021/01/24 12:08:35;;;;;;;9.18;5.50;;;;;;;3.28;48.75;99633.91;5047941;28;20059;-70
2021/01/24 12:11:02;;;;;;;9.80;5.82;;;;;;;3.28;48.59;99633.03;5047817;28;20056;-70