Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:44;;;;;;;8.32;3.20;;;;;;;13.36;86.26;102299.25;5024436;28;20030;-72
2022/09/20 00:03:11;;;;;;;10.35;3.33;;;;;;;13.32;86.17;102290.50;5028413;28;20507;-72
2022/09/20 00:05:38;;;;;;;9.90;3.20;;;;;;;13.33;86.24;102292.25;5004349;28;20121;-72
2022/09/20 00:08:06;;;;;;;10.63;3.60;;;;;;;13.29;86.48;102298.13;5025301;28;20044;-72
2022/09/20 00:10:36;;;;;;;7.95;3.33;;;;;;;13.32;86.29;102287.91;5023135;28;20112;-72
2022/09/20 00:13:03;;;;;;;10.57;4.03;;;;;;;13.28;86.39;102279.97;5021979;28;20124;-72
2022/09/20 00:15:29;;;;;;;7.95;3.70;;;;;;;13.24;86.45;102288.44;5023627;28;20443;-72
2022/09/20 00:17:55;;;;;;;8.32;3.72;;;;;;;13.22;86.51;102283.19;5023531;28;20116;-72
2022/09/20 00:20:20;;;;;;;7.38;3.97;;;;;;;13.22;86.29;102290.94;5023302;28;20033;-72
2022/09/20 00:22:48;;;;;;;10.13;3.90;;;;;;;13.23;86.44;102286.69;5023731;28;20032;-72
2022/09/20 00:25:15;;;;;;;10.13;4.28;;;;;;;13.22;86.59;102285.78;5023789;28;20497;-72
2022/09/20 00:27:40;;;;;;;12.73;4.15;;;;;;;13.22;86.58;102290.06;5024496;28;20065;-72
2022/09/20 00:30:06;;;;;;;9.35;4.00;;;;;;;13.21;86.62;102294.34;5003730;28;20113;-72
2022/09/20 00:32:31;;;;;;;9.80;4.20;;;;;;;13.18;86.79;102289.03;5023557;28;20029;-72
2022/09/20 00:35:12;;;;;;;10.57;4.20;;;;;;;13.20;86.50;102297.72;5025533;28;20052;-72
2022/09/20 00:37:39;;;;;;;10.25;4.40;;;;;;;13.20;86.55;102297.72;5024302;28;20029;-72
2022/09/20 00:40:09;;;;;;;9.95;3.97;;;;;;;13.17;86.41;102300.19;5023044;28;20030;-72
2022/09/20 00:42:34;;;;;;;10.73;3.97;;;;;;;13.12;86.51;102300.00;5021314;28;20392;-73
2022/09/20 00:45:06;;;;;;;9.70;3.88;;;;;;;13.14;86.56;102302.63;5024541;28;20033;-72
2022/09/20 00:47:40;;;;;;;9.07;3.90;;;;;;;13.13;86.28;102301.75;5020083;28;20042;-72
2022/09/20 00:50:40;;;;;;;9.45;3.70;;;;;;;13.18;85.84;102307.13;5023865;28;20021;-72
2022/09/20 00:53:10;;;;;;;11.23;4.20;;;;;;;13.13;85.70;102299.19;5022372;28;20028;-72
2022/09/20 00:55:42;;;;;;;9.73;3.67;;;;;;;13.09;85.47;102301.56;5021123;28;20518;-72
2022/09/20 00:58:08;;;;;;;8.80;3.92;;;;;;;13.08;85.40;102299.81;5021688;28;20056;-72
2022/09/20 01:00:35;;;;;;;8.43;3.63;;;;;;;12.96;85.55;102309.63;5022468;28;20025;-72
2022/09/20 01:03:07;;;;;;;7.20;3.60;;;;;;;13.01;85.76;102311.59;5022909;28;20033;-71
2022/09/20 01:05:34;;;;;;;10.70;4.07;;;;;;;12.96;85.82;102312.22;5022476;28;20057;-72
2022/09/20 01:08:01;;;;;;;8.40;3.78;;;;;;;12.95;86.10;102311.34;5024206;28;20036;-72
2022/09/20 01:10:26;;;;;;;10.02;3.70;;;;;;;12.92;85.95;102313.78;5023155;28;20036;-72
2022/09/20 01:12:52;;;;;;;9.25;3.72;;;;;;;12.93;86.04;102306.94;5023123;28;20050;-72
2022/09/20 01:15:19;;;;;;;9.75;4.00;;;;;;;12.88;86.41;102304.16;5024036;28;20029;-72
2022/09/20 01:17:52;;;;;;;10.93;3.75;;;;;;;12.93;86.71;102288.88;5023519;28;20120;-72
2022/09/20 01:20:31;;;;;;;10.35;4.07;;;;;;;12.97;86.25;102299.38;5025677;28;20033;-73
2022/09/20 01:23:02;;;;;;;10.43;3.83;;;;;;;12.94;86.03;102307.00;5023138;28;20072;-72
2022/09/20 01:26:09;;;;;;;9.07;3.50;;;;;;;12.96;86.40;102296.72;5020318;28;20104;-72
2022/09/20 01:28:35;;;;;;;8.52;3.63;;;;;;;12.92;86.77;102300.00;5023002;28;20480;-72
2022/09/20 01:31:03;;;;;;;9.45;3.53;;;;;;;12.91;86.71;102303.41;5020699;28;20108;-72
2022/09/20 01:33:31;;;;;;;9.50;3.70;;;;;;;12.93;86.60;102301.78;5020863;28;20040;-72
2022/09/20 01:36:02;;;;;;;9.77;3.22;;;;;;;12.94;86.76;102306.13;5022895;28;20029;-72
2022/09/20 01:39:14;;;;;;;10.63;4.07;;;;;;;13.00;85.99;102294.34;5021213;28;20039;-72
2022/09/20 01:42:03;;;;;;;8.45;3.50;;;;;;;13.00;86.34;102296.94;5020955;28;20036;-72
2022/09/20 01:45:06;;;;;;;7.03;3.45;;;;;;;12.98;86.18;102305.41;5019416;28;20886;-72
2022/09/20 01:47:56;;;;;;;9.73;3.72;;;;;;;12.97;86.37;102301.94;4998452;28;20046;-72
2022/09/20 01:51:07;;;;;;;6.68;3.03;;;;;;;12.96;86.13;102302.78;5005619;28;20032;-72
2022/09/20 01:54:02;;;;;;;8.70;3.20;;;;;;;12.95;86.04;102301.00;5020969;28;20022;-72
2022/09/20 01:56:53;;;;;;;9.45;3.30;;;;;;;12.95;86.12;102300.13;5019097;28;20032;-72
2022/09/20 01:59:40;;;;;;;11.60;3.63;;;;;;;12.95;86.22;102300.13;5020040;28;20376;-72
2022/09/20 02:02:42;;;;;;;7.80;3.10;;;;;;;12.97;85.47;102299.38;5022359;28;20036;-72
2022/09/20 02:05:40;;;;;;;8.98;2.90;;;;;;;12.99;85.42;102304.63;5020380;28;20038;-72
2022/09/20 02:08:39;;;;;;;9.73;3.38;;;;;;;12.99;85.34;102308.06;5022941;28;20025;-72
2022/09/20 02:11:13;;;;;;;;;;;;;;;13.11;84.65;102303.41;5022032;28;20041;-72
2022/09/20 02:14:14;;;;;;;8.32;3.10;;;;;;;13.03;85.17;102302.19;5022332;28;19961;-72
2022/09/20 02:16:39;;;;;;;6.63;3.00;;;;;;;12.89;85.06;102306.81;5021439;28;20033;-73
2022/09/20 02:19:31;;;;;;;8.05;3.00;;;;;;;12.99;85.08;102297.75;5021214;28;20136;-72
2022/09/20 02:22:21;;;;;;;11.10;3.30;;;;;;;12.96;85.42;102297.59;5021701;28;20033;-72
2022/09/20 02:25:05;;;;;;;10.27;3.40;;;;;;;12.89;85.24;102296.47;5023304;28;20038;-72
2022/09/20 02:27:33;;;;;;;9.65;3.40;;;;;;;12.95;85.07;102298.44;5004243;28;20507;-72
2022/09/20 02:30:38;;;;;;;7.38;2.88;;;;;;;12.89;85.49;102293.00;5022926;28;20033;-72
2022/09/20 02:33:17;;;;;;;10.43;2.78;;;;;;;12.88;84.96;102293.84;4971487;28;20128;-72
2022/09/20 02:36:00;;;;;;;11.55;3.25;;;;;;;12.92;85.21;102298.28;5020201;28;20025;-72
2022/09/20 02:39:02;;;;;;;8.07;2.85;;;;;;;12.94;84.72;102294.09;5021520;28;20029;-72
2022/09/20 02:41:44;;;;;;;8.07;3.00;;;;;;;12.91;84.99;102300.81;5021561;28;20108;-72
2022/09/20 02:44:27;;;;;;;8.32;2.72;;;;;;;12.92;84.87;102292.25;5021395;28;20095;-72
2022/09/20 02:47:36;;;;;;;9.80;2.80;;;;;;;12.89;84.53;102288.72;5002795;28;20021;-72
2022/09/20 02:50:18;;;;;;;6.40;2.45;;;;;;;12.89;84.40;102296.47;5023092;28;20112;-72
2022/09/20 02:53:21;;;;;;;8.38;2.67;;;;;;;12.88;84.51;102286.97;5022554;28;20091;-72
2022/09/20 02:55:49;;;;;;;7.53;2.50;;;;;;;12.87;84.87;102292.97;5023350;28;20056;-72
2022/09/20 02:58:41;;;;;;;6.38;2.35;;;;;;;12.93;84.50;102294.91;5021039;28;20115;-73
2022/09/20 03:01:31;;;;;;;4.78;2.25;;;;;;;12.88;84.43;102286.97;5023805;28;20101;-72
2022/09/20 03:04:33;;;;;;;6.30;2.00;;;;;;;12.92;84.41;102295.72;5024045;28;20025;-72
2022/09/20 03:07:11;;;;;;;6.60;2.10;;;;;;;12.83;84.24;102285.03;5025826;28;20029;-73
2022/09/20 03:09:46;;;;;;;5.65;2.00;;;;;;;12.83;84.13;102285.91;5025528;28;20213;-72
2022/09/20 03:12:30;;;;;;;5.57;2.28;;;;;;;12.89;84.29;102290.44;5024649;28;20512;-72
2022/09/20 03:15:07;;;;;;;7.82;2.33;;;;;;;12.87;84.34;102290.38;5023435;28;20071;-72
2022/09/20 03:17:41;;;;;;;5.72;2.10;;;;;;;12.83;84.78;102278.16;5024208;28;20061;-72
2022/09/20 03:20:32;;;;;;;8.35;2.17;;;;;;;12.88;84.11;102294.72;5025563;28;21169;-72
2022/09/20 03:23:23;;;;;;;7.38;2.60;;;;;;;12.84;83.77;102287.66;5023774;28;20040;-72
2022/09/20 03:26:09;;;;;;;6.60;2.25;;;;;;;12.88;84.07;102297.31;5024365;28;20038;-72
2022/09/20 03:28:49;;;;;;;7.63;1.95;;;;;;;12.86;83.87;102296.38;4991386;28;20037;-72
2022/09/20 03:31:20;;;;;;;9.55;2.08;;;;;;;12.84;83.93;102295.41;5026745;28;20116;-72
2022/09/20 03:34:00;;;;;;;8.82;2.13;;;;;;;12.85;84.35;102286.81;5030270;28;20033;-72
2022/09/20 03:36:32;;;;;;;6.65;2.10;;;;;;;12.86;84.00;102300.63;5026189;28;20025;-72
2022/09/20 03:39:21;;;;;;;8.20;2.00;;;;;;;12.89;84.54;102298.19;5025104;28;20033;-72
2022/09/20 03:41:55;;;;;;;10.07;2.13;;;;;;;12.85;84.62;102296.28;5024325;28;20051;-72
2022/09/20 03:44:50;;;;;;;7.55;2.28;;;;;;;12.85;84.70;102298.84;5025129;28;20500;-72
2022/09/20 03:47:39;;;;;;;5.70;2.22;;;;;;;12.86;84.54;102301.53;5023475;28;20021;-72
2022/09/20 03:50:53;;;;;;;6.88;2.25;;;;;;;12.88;84.62;102299.88;5024622;28;20735;-72
2022/09/20 03:53:33;;;;;;;6.43;2.50;;;;;;;12.85;85.05;102292.00;4977554;28;20131;-72
2022/09/20 03:56:23;;;;;;;12.38;3.10;;;;;;;12.84;85.67;102289.34;5024447;28;20548;-72
2022/09/20 03:59:25;;;;;;;7.72;3.03;;;;;;;12.91;85.42;102293.06;5025134;28;20499;-72
2022/09/20 04:02:26;;;;;;;10.05;3.00;;;;;;;12.89;85.70;102288.72;5020710;28;20503;-72
2022/09/20 04:04:59;;;;;;;10.85;3.30;;;;;;;12.86;86.37;102290.28;5001795;28;20065;-72
2022/09/20 04:07:40;;;;;;;12.13;3.28;;;;;;;12.81;86.83;102289.25;5023979;28;20037;-72
2022/09/20 04:10:28;;;;;;;8.27;3.38;;;;;;;12.82;86.77;102289.31;5020223;28;20778;-72
2022/09/20 04:13:28;;;;;;;7.07;3.20;;;;;;;12.87;86.67;102286.91;5010366;28;20053;-72
2022/09/20 04:16:03;;;;;;;9.40;3.22;;;;;;;12.85;87.01;102288.53;5021528;28;20029;-72
2022/09/20 04:19:02;;;;;;;11.00;3.33;;;;;;;12.84;87.06;102292.81;5022199;28;20449;-72
2022/09/20 04:21:44;;;;;;;7.30;2.90;;;;;;;12.83;87.11;102295.34;5004851;28;20038;-72
2022/09/20 04:24:47;;;;;;;9.70;2.88;;;;;;;12.85;86.76;102284.25;5020499;28;20248;-71
2022/09/20 04:27:22;;;;;;;9.43;2.63;;;;;;;12.81;86.94;102281.50;5021434;28;20488;-72
2022/09/20 04:30:09;;;;;;;10.75;3.20;;;;;;;12.87;86.97;102280.06;5023873;28;20116;-72
2022/09/20 04:32:42;;;;;;;11.70;3.42;;;;;;;12.85;87.21;102284.25;5022774;28;20113;-72
2022/09/20 04:38:17;;;;;;;9.30;3.42;;;;;;;12.85;87.47;102302.31;5020439;28;20037;-71
2022/09/20 04:41:04;;;;;;;6.75;3.22;;;;;;;12.83;87.50;102301.38;5020997;28;20056;-72
2022/09/20 04:43:52;;;;;;;7.10;3.30;;;;;;;12.87;87.20;102305.00;5020876;28;20037;-72
2022/09/20 04:46:36;;;;;;;7.35;2.90;;;;;;;12.88;87.30;102296.41;5022127;28;20119;-72
2022/09/20 04:49:44;;;;;;;6.95;3.10;;;;;;;12.85;87.14;102297.16;5018908;28;20558;-72
2022/09/20 04:52:30;;;;;;;8.63;3.33;;;;;;;12.85;87.30;102304.91;5022092;28;20022;-71
2022/09/20 04:55:11;;;;;;;5.90;2.90;;;;;;;12.75;87.68;102302.78;5021490;28;20025;-71
2022/09/20 04:58:04;;;;;;;6.68;3.03;;;;;;;12.79;87.48;102309.81;5019248;28;20388;-72
2022/09/20 05:01:15;;;;;;;7.28;3.13;;;;;;;12.82;87.04;102302.22;5021562;28;20034;-72
2022/09/20 05:04:18;;;;;;;9.43;3.50;;;;;;;12.75;87.06;102305.34;5022298;28;20501;-71
2022/09/20 05:07:06;;;;;;;8.70;3.15;;;;;;;12.74;87.03;102305.28;5022550;28;20033;-72
2022/09/20 05:10:13;;;;;;;6.45;3.00;;;;;;;12.68;86.72;102307.59;5023677;28;20744;-72
2022/09/20 05:13:06;;;;;;;8.18;3.08;;;;;;;12.66;86.63;102317.84;5022026;28;20053;-72
2022/09/20 05:15:35;;;;;;;6.40;2.90;;;;;;;12.55;86.57;102313.94;5023746;28;20125;-72
2022/09/20 05:18:19;;;;;;;6.80;2.60;;;;;;;12.58;86.66;102314.06;5023490;28;20084;-72
2022/09/20 05:21:23;;;;;;;7.35;3.05;;;;;;;12.53;86.87;102316.44;5022283;28;20033;-72
2022/09/20 05:24:03;;;;;;;7.50;2.97;;;;;;;12.49;86.91;102313.66;5022290;28;20040;-72
2022/09/20 05:26:53;;;;;;;6.32;2.78;;;;;;;12.49;86.83;102323.97;5023738;28;20031;-72
2022/09/20 05:29:45;;;;;;;7.72;2.78;;;;;;;12.40;86.93;102321.91;5022426;28;20033;-72
2022/09/20 05:32:21;;;;;;;8.20;3.10;;;;;;;12.40;86.95;102328.75;5020568;28;20029;-72
2022/09/20 05:35:05;;;;;;;10.35;3.33;;;;;;;12.46;86.79;102332.50;5028921;28;20037;-72
2022/09/20 05:38:12;;;;;;;7.03;3.20;;;;;;;12.43;87.33;102334.03;5026568;28;20534;-72
2022/09/20 05:40:59;;;;;;;6.72;3.28;;;;;;;12.41;87.62;102335.69;5018667;28;20042;-72
2022/09/20 05:43:53;;;;;;;8.32;3.03;;;;;;;12.51;87.39;102343.00;5025940;28;20037;-72
2022/09/20 05:46:57;;;;;;;8.38;3.25;;;;;;;12.53;87.90;102341.38;5010509;28;20025;-72
2022/09/20 05:49:44;;;;;;;6.18;3.10;;;;;;;12.50;88.17;102342.13;5024456;28;20032;-72
2022/09/20 05:52:28;;;;;;;6.75;3.20;;;;;;;12.52;88.54;102344.78;5028094;28;20025;-72
2022/09/20 05:55:12;;;;;;;9.02;3.75;;;;;;;12.44;88.81;102343.56;5013151;28;20037;-72
2022/09/20 05:57:55;;;;;;;8.48;3.45;;;;;;;12.57;88.86;102346.75;5029121;28;20033;-72
2022/09/20 06:00:26;;;;;;;8.00;4.03;;;;;;;12.54;89.13;102349.16;5030794;28;20041;-72
2022/09/20 06:03:13;;;;;;;10.55;4.00;;;;;;;12.61;88.93;102353.78;5031361;28;20030;-72
2022/09/20 06:05:45;;;;;;;10.27;4.30;;;;;;;12.58;89.16;102345.91;5023252;28;20673;-71
2022/09/20 06:08:32;;;;;;;7.53;3.83;;;;;;;12.65;89.28;102359.97;5020794;28;20029;-72
2022/09/20 06:11:06;;;;;;;9.82;3.92;;;;;;;12.65;88.81;102353.94;5022463;28;20091;-72
2022/09/20 06:13:31;;;;;;;10.80;4.68;;;;;;;12.61;88.90;102358.06;5020640;28;20034;-72
2022/09/20 06:16:03;;;;;;;9.95;3.97;;;;;;;12.63;89.16;102361.63;5023238;28;20095;-72
2022/09/20 06:18:49;;;;;;;8.48;4.15;;;;;;;12.66;89.04;102369.47;5021057;28;21024;-72
2022/09/20 06:21:32;;;;;;;8.95;3.47;;;;;;;12.68;89.36;102366.94;5021241;28;20033;-72
2022/09/20 06:24:00;;;;;;;8.40;3.50;;;;;;;12.67;88.88;102366.06;5020061;28;20034;-71
2022/09/20 06:26:32;;;;;;;8.05;3.63;;;;;;;12.68;89.22;102370.44;5023057;28;20025;-72
2022/09/20 06:29:05;;;;;;;8.88;3.72;;;;;;;12.67;89.07;102366.06;5029317;28;20112;-71
2022/09/20 06:31:31;;;;;;;8.05;4.20;;;;;;;12.67;88.78;102366.06;5029566;28;20338;-70
2022/09/20 06:34:01;;;;;;;7.97;3.90;;;;;;;12.73;89.65;102365.44;5021990;28;20424;-71
2022/09/20 06:42:20;;;;;;;11.05;4.20;;;;;;;12.80;88.97;102367.47;5024114;28;20091;-71
2022/09/20 06:44:46;;;;;;;8.68;3.90;;;;;;;12.82;89.39;102366.75;5028303;28;20033;-71
2022/09/20 06:47:13;;;;;;;11.00;4.00;;;;;;;12.82;89.35;102369.31;5025517;28;20511;-68
2022/09/20 06:49:41;;;;;;;7.22;3.85;;;;;;;12.84;89.27;102359.06;5026123;28;20041;-73
2022/09/20 06:52:13;;;;;;;9.48;4.00;;;;;;;12.88;89.17;102366.13;5024173;28;20397;-73
2022/09/20 06:54:44;;;;;;;8.05;3.58;;;;;;;12.89;88.91;102368.75;5023463;28;20444;-73
2022/09/20 06:57:13;;;;;;;7.35;3.88;;;;;;;12.88;88.93;102369.59;5021667;28;20115;-71
2022/09/20 06:59:38;;;;;;;6.90;3.50;;;;;;;12.95;88.69;102372.44;5026104;28;20583;-69
2022/09/20 07:02:04;;;;;;;5.75;3.30;;;;;;;12.95;88.41;102372.44;5024562;28;20040;-69
2022/09/20 07:04:29;;;;;;;9.38;3.95;;;;;;;13.03;88.43;102371.03;5025511;28;20025;-72
2022/09/20 07:07:02;;;;;;;9.90;3.63;;;;;;;13.11;88.80;102367.09;5023022;28;20092;-72
2022/09/20 07:09:28;;;;;;;7.57;3.75;;;;;;;13.21;87.73;102374.41;5030112;28;20037;-72
2022/09/20 07:11:54;;;;;;;7.20;3.58;;;;;;;13.35;88.11;102375.88;5025328;28;20053;-72
2022/09/20 07:14:21;;;;;;;7.50;3.25;;;;;;;13.49;87.29;102371.28;5022070;28;20041;-72
2022/09/20 07:16:46;;;;;;;7.25;3.20;;;;;;;13.51;86.85;102374.78;5024463;28;20508;-72
2022/09/20 07:19:12;;;;;;;8.00;3.33;;;;;;;13.63;86.80;102370.09;5026450;28;20543;-72
2022/09/20 07:21:38;;;;;;;5.22;2.78;;;;;;;13.71;85.64;102372.09;5027150;28;20041;-72
2022/09/20 07:24:03;;;;;;;10.55;3.00;;;;;;;13.90;85.56;102382.38;5024565;28;20048;-72
2022/09/20 07:26:29;;;;;;;8.18;2.95;;;;;;;14.03;84.70;102373.38;5022647;28;20499;-72
2022/09/20 07:28:56;;;;;;;6.10;2.60;;;;;;;14.07;83.19;102370.94;5023965;28;20107;-72
2022/09/20 07:31:23;;;;;;;5.97;2.40;;;;;;;14.23;82.59;102380.16;5022387;28;20037;-73
2022/09/20 07:33:49;;;;;;;5.85;2.63;;;;;;;14.18;82.05;102386.84;5024468;28;20480;-73
2022/09/20 07:36:15;;;;;;;7.53;2.40;;;;;;;14.21;82.42;102384.41;5026305;28;20040;-72
2022/09/20 07:38:41;;;;;;;7.53;2.92;;;;;;;14.25;82.17;102385.38;5027455;28;20575;-72
2022/09/20 07:41:08;;;;;;;6.50;2.85;;;;;;;14.32;81.52;102385.69;5024909;28;20063;-73
2022/09/20 07:43:33;;;;;;;6.25;2.55;;;;;;;14.32;80.63;102385.69;5018330;28;20029;-71
2022/09/20 07:45:59;;;;;;;6.28;2.47;;;;;;;14.43;80.83;102384.34;5005859;28;20044;-71
2022/09/20 07:48:30;;;;;;;7.10;2.40;;;;;;;14.62;80.30;102388.53;4985376;28;20122;-73
2022/09/20 07:51:11;;;;;;;5.88;2.60;;;;;;;14.77;81.25;102385.59;5004794;28;20040;-72
2022/09/20 07:53:37;;;;;;;5.50;2.40;;;;;;;14.81;79.59;102399.56;5016944;28;20045;-72
2022/09/20 07:56:13;;;;;;;6.53;2.40;;;;;;;15.01;78.91;102399.41;5021518;28;20129;-69
2022/09/20 07:58:39;;;;;;;5.93;1.80;;;;;;;15.11;77.77;102399.72;5022646;28;20064;-73
2022/09/20 08:01:08;;;;;;;8.90;2.10;;;;;;;15.15;78.59;102407.63;5021157;28;20412;-72
2022/09/20 08:03:33;;;;;;;6.55;1.95;;;;;;;15.17;77.33;102405.13;5002758;28;20038;-72
2022/09/20 08:06:04;;;;;;;8.00;2.15;;;;;;;15.26;77.38;102401.09;5023307;28;20056;-72
2022/09/20 08:08:38;;;;;;;9.25;2.10;;;;;;;15.37;77.65;102406.66;5021445;28;20025;-73
2022/09/20 08:11:09;;;;;;;4.45;1.60;;;;;;;15.48;77.52;102402.69;5022261;28;20041;-73
2022/09/20 08:13:42;;;;;;;8.05;1.80;;;;;;;15.57;76.15;102397.78;5019025;28;20067;-72
2022/09/20 08:16:09;;;;;;;6.00;1.48;;;;;;;15.67;74.84;102390.34;5001977;28;20022;-72
2022/09/20 08:18:36;;;;;;;5.72;1.50;;;;;;;15.78;73.75;102397.63;4997779;28;20045;-72
2022/09/20 08:21:07;;;;;;;7.07;1.35;;;;;;;15.91;74.93;102393.72;5016412;28;20103;-72
2022/09/20 08:23:37;;;;;;;3.70;1.17;;;;;;;16.00;74.05;102388.78;5014743;28;20114;-72
2022/09/20 08:26:04;;;;;;;7.72;1.25;;;;;;;16.02;72.11;102392.31;5000625;28;20129;-72
2022/09/20 08:28:30;;;;;;;6.15;1.35;;;;;;;16.08;70.93;102402.88;4984147;28;20033;-72
2022/09/20 08:31:03;;;;;;;7.38;1.08;;;;;;;16.21;72.75;102404.13;5017431;28;20033;-72
2022/09/20 08:33:28;;;;;;;4.10;1.05;;;;;;;16.26;72.06;102405.16;5007876;28;20474;-72
2022/09/20 08:35:54;;;;;;;5.43;1.33;;;;;;;16.36;71.20;102406.28;5016676;28;20503;-72
2022/09/20 08:38:21;;;;;;;7.53;1.40;;;;;;;16.40;71.05;102408.13;5012587;28;20116;-72
2022/09/20 08:40:48;;;;;;;3.28;0.85;;;;;;;16.47;70.28;102416.97;5015217;28;20469;-72
2022/09/20 08:43:14;;;;;;;4.30;0.90;;;;;;;16.52;69.40;102416.25;4996096;28;21174;-72
2022/09/20 08:45:40;;;;;;;6.22;1.33;;;;;;;16.56;64.56;102423.31;4999658;28;20385;-72
2022/09/20 08:48:13;;;;;;;6.07;1.30;;;;;;;16.63;66.66;102421.78;4998459;28;20739;-71
2022/09/20 08:50:38;;;;;;;4.85;1.00;;;;;;;16.68;66.53;102427.94;5012741;28;20041;-72
2022/09/20 08:53:04;;;;;;;6.50;1.13;;;;;;;16.71;66.05;102428.06;5018094;28;20033;-71
2022/09/20 08:55:31;;;;;;;4.70;0.80;;;;;;;16.66;67.23;102426.16;5017834;28;20048;-72
2022/09/20 08:57:58;;;;;;;7.53;1.13;;;;;;;16.55;65.65;102423.25;5019662;28;20021;-72
2022/09/20 09:00:32;;;;;;;4.55;1.08;;;;;;;16.61;67.50;102429.50;5013060;28;20038;-72
2022/09/20 09:03:03;;;;;;;7.82;1.45;;;;;;;16.66;69.12;102418.38;5017020;28;20037;-72
2022/09/20 09:05:36;;;;;;;8.48;1.00;;;;;;;16.72;67.59;102429.84;5017225;28;20033;-72
2022/09/20 09:08:08;;;;;;;8.48;1.67;;;;;;;16.75;65.79;102432.53;5017141;28;20503;-72
2022/09/20 09:10:38;;;;;;;4.95;1.02;;;;;;;16.72;67.85;102423.75;5022327;28;20032;-71
2022/09/20 09:13:05;;;;;;;7.43;1.00;;;;;;;16.68;67.69;102427.94;5017456;28;20058;-71
2022/09/20 09:15:36;;;;;;;2.67;0.70;;;;;;;16.66;66.95;102433.94;5018047;28;20037;-71
2022/09/20 09:18:01;;;;;;;5.95;0.90;;;;;;;16.57;66.25;102430.25;5005951;28;20822;-71
2022/09/20 09:20:27;;;;;;;6.78;1.10;;;;;;;16.55;65.19;102429.31;5005310;28;20032;-71
2022/09/20 09:23:05;;;;;;;8.60;1.00;;;;;;;16.49;64.10;102429.16;5019086;28;20033;-71
2022/09/20 09:25:36;;;;;;;6.18;1.05;;;;;;;16.39;63.63;102429.75;5021487;28;20033;-71
2022/09/20 09:28:12;;;;;;;6.18;0.98;;;;;;;16.34;64.07;102427.00;5018883;28;20022;-71
2022/09/20 09:30:46;;;;;;;9.23;1.10;;;;;;;16.30;63.39;102426.84;5015065;28;20036;-71
2022/09/20 09:33:29;;;;;;;4.88;0.75;;;;;;;16.30;64.49;102432.94;5015564;28;20044;-70
2022/09/20 09:36:04;;;;;;;6.20;1.10;;;;;;;16.20;64.59;102432.59;4998872;28;20269;-70
2022/09/20 09:38:32;;;;;;;5.35;1.15;;;;;;;16.25;64.12;102438.81;5012472;28;20095;-72
2022/09/20 09:41:04;;;;;;;5.35;1.15;;;;;;;16.26;64.22;102430.19;4999199;28;20380;-72
2022/09/20 09:43:36;;;;;;;4.35;1.00;;;;;;;16.21;62.16;102439.59;5021765;28;20052;-73
2022/09/20 09:46:22;;;;;;;6.78;0.82;;;;;;;16.28;62.91;102438.94;5023126;28;20033;-73
2022/09/20 09:49:15;;;;;;;4.82;1.00;;;;;;;16.24;63.70;102437.06;5023666;28;20052;-73
2022/09/20 09:52:14;;;;;;;8.13;1.08;;;;;;;16.22;62.80;102442.22;5016979;28;20053;-72
2022/09/20 09:54:50;;;;;;;4.53;0.98;;;;;;;16.21;63.15;102445.66;5019890;28;20053;-71
2022/09/20 09:57:36;;;;;;;7.25;1.00;;;;;;;16.14;63.52;102443.72;5015685;28;20145;-72
2022/09/20 10:00:02;;;;;;;9.27;1.08;;;;;;;16.08;61.74;102444.41;5000564;28;20148;-71
2022/09/20 10:02:59;;;;;;;6.18;0.80;;;;;;;16.12;63.12;102450.53;5015958;28;20037;-71
2022/09/20 10:05:43;;;;;;;8.68;1.08;;;;;;;16.19;63.61;102447.28;5003407;28;20108;-71
2022/09/20 10:08:25;;;;;;;9.00;1.00;;;;;;;16.24;63.53;102439.66;5018251;28;20029;-71
2022/09/20 10:10:59;;;;;;;3.55;0.88;;;;;;;16.14;62.36;102448.00;5020370;28;20071;-71
2022/09/20 10:13:42;;;;;;;6.28;0.95;;;;;;;16.17;63.64;102453.28;4975409;28;20031;-72
2022/09/20 10:16:19;;;;;;;7.57;1.15;;;;;;;16.22;64.63;102451.72;4976367;28;20077;-71
2022/09/20 10:19:11;;;;;;;6.20;1.20;;;;;;;16.29;65.03;102454.53;4980191;28;20042;-71
2022/09/20 10:21:55;;;;;;;6.63;1.00;;;;;;;16.32;64.85;102440.78;4976777;28;20046;-71
2022/09/20 10:25:01;;;;;;;6.18;1.02;;;;;;;16.39;65.23;102444.44;4977332;28;20034;-71
2022/09/20 10:27:36;;;;;;;9.02;1.10;;;;;;;16.37;65.37;102433.97;4975505;28;20037;-71
2022/09/20 10:30:18;;;;;;;7.55;1.08;;;;;;;16.35;64.49;102439.13;4976466;28;20026;-72
2022/09/20 10:33:12;;;;;;;6.53;1.10;;;;;;;16.49;64.37;102439.53;4975144;28;20417;-71
2022/09/20 10:35:56;;;;;;;8.63;1.20;;;;;;;16.64;62.21;102441.72;4967199;28;20046;-71
2022/09/20 10:38:59;;;;;;;3.80;0.95;;;;;;;16.81;62.28;102424.91;4975273;28;20061;-71
2022/09/20 10:44:57;;;;;;;4.38;1.00;;;;;;;16.92;61.35;102438.16;4977604;28;20041;-71
2022/09/20 10:47:37;;;;;;;8.90;0.88;;;;;;;16.86;61.01;102440.59;4975048;28;20030;-71
2022/09/20 10:50:13;;;;;;;10.73;1.05;;;;;;;16.85;59.84;102446.63;4980889;28;20083;-70
2022/09/20 10:53:16;;;;;;;6.93;0.88;;;;;;;16.88;60.76;102447.63;4981372;28;20057;-71
2022/09/20 10:56:01;;;;;;;5.97;0.90;;;;;;;16.92;60.39;102445.97;4985257;28;20041;-73
2022/09/20 10:58:45;;;;;;;5.93;0.80;;;;;;;17.00;60.85;102447.06;4986080;28;20128;-73
2022/09/20 11:01:33;;;;;;;7.43;0.98;;;;;;;16.93;60.75;102442.53;4985374;28;20034;-72
2022/09/20 11:04:05;;;;;;;7.15;1.15;;;;;;;16.89;60.17;102444.16;4974446;28;20125;-73
2022/09/20 11:06:53;;;;;;;5.25;0.85;;;;;;;16.97;61.11;102444.38;4987310;28;20054;-73
2022/09/20 11:09:24;;;;;;;10.57;1.48;;;;;;;16.82;57.74;102450.03;4988293;28;20045;-73
2022/09/20 11:11:55;;;;;;;5.57;0.80;;;;;;;16.88;58.26;102450.22;5000616;28;20132;-72
2022/09/20 11:14:41;;;;;;;4.38;0.88;;;;;;;16.79;58.20;102452.53;5033029;28;20393;-72
2022/09/20 11:17:23;;;;;;;5.47;0.80;;;;;;;16.81;58.25;102455.19;5031826;28;20083;-73
2022/09/20 11:20:01;;;;;;;7.57;1.35;;;;;;;16.76;57.76;102454.19;5031707;28;20626;-73
2022/09/20 11:22:39;;;;;;;5.45;0.80;;;;;;;16.80;58.93;102456.91;5030384;28;20163;-73
2022/09/20 11:25:17;;;;;;;5.20;0.75;;;;;;;16.76;58.38;102456.78;5008760;28;20104;-72
2022/09/20 11:27:52;;;;;;;3.90;0.75;;;;;;;16.78;58.71;102461.19;5029947;28;20052;-73
2022/09/20 11:30:22;;;;;;;4.32;0.80;;;;;;;16.79;59.20;102464.66;5030815;28;20029;-72
2022/09/20 11:32:52;;;;;;;7.82;0.80;;;;;;;16.76;58.80;102469.78;5029213;28;20030;-73
2022/09/20 11:35:24;;;;;;;4.40;0.68;;;;;;;16.65;58.60;102472.03;5027697;28;20329;-73
2022/09/20 11:38:26;;;;;;;4.72;0.65;;;;;;;16.63;59.03;102474.59;5027833;28;20447;-72
2022/09/20 11:40:59;;;;;;;3.90;0.85;;;;;;;16.56;59.30;102480.44;5029302;28;20021;-73
2022/09/20 11:43:27;;;;;;;3.20;0.70;;;;;;;16.55;59.72;102477.78;5021100;28;20103;-72
2022/09/20 11:45:58;;;;;;;5.15;0.80;;;;;;;16.52;59.11;102473.41;5029469;28;20448;-72
2022/09/20 11:48:32;;;;;;;3.70;0.60;;;;;;;16.44;59.50;102480.09;5024488;28;20443;-72
2022/09/20 11:51:16;;;;;;;4.60;0.80;;;;;;;16.44;59.97;102480.09;5025966;28;20025;-72
2022/09/20 11:53:56;;;;;;;7.45;0.82;;;;;;;16.38;60.54;102482.50;5026526;28;20043;-71
2022/09/20 11:56:25;;;;;;;4.97;0.90;;;;;;;16.21;59.87;102489.78;5027402;28;20393;-72
2022/09/20 11:58:56;;;;;;;6.68;1.35;;;;;;;16.19;60.57;102477.56;5025715;28;20025;-72
2022/09/20 12:01:37;;;;;;;7.07;1.00;;;;;;;16.21;61.41;102481.97;5004765;28;20456;-72
2022/09/20 12:04:25;;;;;;;7.05;0.95;;;;;;;16.23;61.17;102474.22;5029498;28;20136;-72
2022/09/20 12:07:04;;;;;;;6.07;0.80;;;;;;;16.23;61.81;102479.44;5028900;28;20104;-72
2022/09/20 12:09:42;;;;;;;8.30;1.20;;;;;;;16.23;62.56;102475.13;5022468;28;20485;-72
2022/09/20 12:12:32;;;;;;;3.42;0.90;;;;;;;16.32;62.10;102479.72;5026132;28;20515;-72
2022/09/20 12:15:00;;;;;;;3.45;0.50;;;;;;;16.36;60.60;102473.75;5027191;28;20108;-72
2022/09/20 12:17:44;;;;;;;4.20;0.63;;;;;;;16.42;60.80;102483.47;5026551;28;20041;-72
2022/09/20 12:20:31;;;;;;;4.93;0.70;;;;;;;16.46;60.72;102473.22;5026912;28;20420;-72
2022/09/20 12:23:34;;;;;;;2.92;0.57;;;;;;;16.49;59.90;102473.28;5009646;28;20033;-72
2022/09/20 12:26:12;;;;;;;3.72;0.88;;;;;;;16.55;59.82;102468.28;5025596;28;20021;-72
2022/09/20 12:28:43;;;;;;;4.43;0.65;;;;;;;16.48;57.84;102468.94;5033217;28;20105;-71