Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:01:42;;;;;;;4.28;3.53;;;;;;;17.63;87.07;99704.94;10425495;28;20057;-61
2021/07/05 00:06:43;;;;;;;3.53;2.40;;;;;;;17.67;87.67;99707.06;10426223;28;20157;-61
2021/07/05 00:11:45;;;;;;;3.80;2.50;;;;;;;17.64;87.45;99707.44;10427301;28;20056;-60
2021/07/05 00:16:46;;;;;;;2.33;2.13;;;;;;;17.76;87.83;99705.16;10426403;28;20049;-60
2021/07/05 00:21:49;;;;;;;3.67;2.38;;;;;;;17.84;87.04;99706.91;10426216;28;20616;-61
2021/07/05 00:26:50;;;;;;;2.70;2.50;;;;;;;17.73;86.68;99700.13;10433565;28;20138;-60
2021/07/05 00:31:52;;;;;;;4.25;2.22;;;;;;;17.72;87.04;99703.00;10429269;28;20072;-62
2021/07/05 00:36:54;;;;;;;3.92;2.40;;;;;;;17.69;86.88;99706.06;10426025;28;20048;-61
2021/07/05 00:41:55;;;;;;;5.10;2.75;;;;;;;17.67;88.03;99696.31;10407084;28;20052;-61
2021/07/05 00:46:57;;;;;;;2.38;2.17;;;;;;;17.77;87.18;99700.59;10425433;28;20065;-61
2021/07/05 00:51:59;;;;;;;3.47;2.38;;;;;;;17.84;86.28;99702.34;10421806;28;20068;-61
2021/07/05 00:57:01;;;;;;;3.67;2.03;;;;;;;17.65;87.26;99697.50;10421518;28;20421;-61
2021/07/05 01:02:02;;;;;;;3.60;1.90;;;;;;;17.65;87.13;99692.13;10424077;28;20048;-61
2021/07/05 01:07:04;;;;;;;3.30;2.40;;;;;;;17.63;87.19;99678.84;10423992;28;20044;-61
2021/07/05 01:12:06;;;;;;;4.88;2.60;;;;;;;17.65;87.38;99686.75;10423891;28;20049;-61
2021/07/05 01:17:13;;;;;;;2.92;2.40;;;;;;;17.58;87.25;99675.88;10422737;28;20037;-61
2021/07/05 01:22:16;;;;;;;2.30;1.98;;;;;;;17.61;88.26;99672.81;10423527;28;20540;-61
2021/07/05 01:27:20;;;;;;;2.75;2.42;;;;;;;17.54;87.70;99674.56;10420735;28;20044;-61
2021/07/05 01:32:22;;;;;;;3.85;2.28;;;;;;;17.62;87.56;99671.78;10406256;28;20606;-61
2021/07/05 01:37:24;;;;;;;2.88;2.20;;;;;;;17.64;86.84;99664.38;10412056;28;20049;-60
2021/07/05 01:42:25;;;;;;;3.20;2.15;;;;;;;17.64;87.10;99650.94;10415540;28;20037;-61
2021/07/05 01:47:27;;;;;;;2.88;2.08;;;;;;;17.64;87.89;99634.78;10412870;28;20056;-64
2021/07/05 01:52:28;;;;;;;3.78;2.50;;;;;;;17.71;86.50;99642.13;10418640;28;20556;-61
2021/07/05 01:57:33;;;;;;;2.30;1.92;;;;;;;17.74;87.17;99652.50;10428046;28;20076;-61
2021/07/05 02:02:35;;;;;;;2.50;2.13;;;;;;;17.67;86.05;99658.63;10404261;28;20056;-66
2021/07/05 02:07:36;;;;;;;1.92;1.73;;;;;;;17.70;86.90;99652.06;10422064;28;20055;-61
2021/07/05 02:12:41;;;;;;;6.03;2.20;;;;;;;17.81;85.85;99653.44;10450335;22;20534;-61
2021/07/05 02:17:44;;;;;;;3.00;2.25;;;;;;;17.76;85.78;99653.16;10491244;28;20102;-60
2021/07/05 02:22:50;;;;;;;2.15;1.83;;;;;;;17.83;85.79;99646.88;10488326;28;20068;-61
2021/07/05 02:27:52;;;;;;;2.55;1.80;;;;;;;17.66;86.34;99637.28;10497730;28;20063;-60
2021/07/05 02:32:54;;;;;;;2.83;2.08;;;;;;;17.55;86.32;99633.19;10496903;28;20052;-60
2021/07/05 02:37:58;;;;;;;3.92;2.05;;;;;;;17.59;86.92;99639.88;10497160;28;20071;-60
2021/07/05 02:43:01;;;;;;;;;;;;;;;17.62;86.81;99634.09;10489010;28;20044;-60
2021/07/05 02:48:06;;;;;;;2.47;1.67;;;;;;;17.57;86.94;99636.53;10496788;28;19927;-62
2021/07/05 02:53:10;;;;;;;3.78;1.83;;;;;;;17.64;87.95;99634.78;10491487;28;20067;-61
2021/07/05 02:58:12;;;;;;;2.05;1.77;;;;;;;17.80;85.94;99635.59;10508217;28;20036;-61
2021/07/05 03:03:15;;;;;;;2.20;1.73;;;;;;;17.81;86.35;99630.03;10496031;28;20051;-62
2021/07/05 03:08:17;;;;;;;3.47;2.10;;;;;;;17.89;85.90;99631.81;10504781;28;20044;-62
2021/07/05 03:13:19;;;;;;;4.28;1.90;;;;;;;17.93;86.03;99626.94;10477186;28;20044;-62
2021/07/05 03:18:21;;;;;;;3.03;2.17;;;;;;;17.87;85.91;99635.72;10496891;28;20044;-61
2021/07/05 03:23:25;;;;;;;3.35;1.92;;;;;;;17.85;85.58;99627.84;10494346;28;20124;-62
2021/07/05 03:28:27;;;;;;;3.63;1.70;;;;;;;17.87;85.80;99636.53;10502359;28;20051;-62
2021/07/05 03:33:28;;;;;;;1.90;1.70;;;;;;;17.69;87.04;99619.94;10494137;28;20421;-61
2021/07/05 03:38:30;;;;;;;2.63;1.83;;;;;;;17.77;87.02;99619.84;10494938;28;20412;-61
2021/07/05 03:43:31;;;;;;;3.22;1.70;;;;;;;17.85;86.83;99622.44;10492920;28;20055;-61
2021/07/05 03:48:33;;;;;;;3.03;1.80;;;;;;;17.95;85.91;99623.00;10501064;28;20176;-61
2021/07/05 03:53:34;;;;;;;2.58;2.20;;;;;;;17.99;84.96;99624.31;10475209;28;20040;-64
2021/07/05 03:58:36;;;;;;;4.53;2.10;;;;;;;17.92;85.96;99628.75;10498931;28;20048;-61
2021/07/05 04:03:37;;;;;;;4.93;1.55;;;;;;;18.16;85.21;99614.16;10484700;28;20059;-61
2021/07/05 04:08:40;;;;;;;2.22;1.38;;;;;;;18.23;84.78;99608.03;10492229;28;20056;-63
2021/07/05 04:13:42;;;;;;;3.47;2.10;;;;;;;18.30;83.69;99611.63;10489979;28;20452;-64
2021/07/05 04:18:43;;;;;;;4.53;1.75;;;;;;;18.32;83.14;99606.91;10492673;28;20055;-64
2021/07/05 04:23:45;;;;;;;4.40;2.45;;;;;;;18.46;83.35;99616.78;10498003;28;20436;-63
2021/07/05 04:28:46;;;;;;;6.72;2.45;;;;;;;18.49;83.17;99624.47;10498816;28;20040;-62
2021/07/05 04:33:48;;;;;;;4.28;2.47;;;;;;;18.47;82.89;99626.53;10503159;28;20444;-61
2021/07/05 04:38:50;;;;;;;4.25;2.10;;;;;;;18.45;83.51;99627.75;10486593;28;20044;-62
2021/07/05 04:43:51;;;;;;;3.35;2.00;;;;;;;18.45;83.42;99633.13;10500825;28;20044;-63
2021/07/05 04:48:55;;;;;;;2.63;2.10;;;;;;;18.43;83.51;99624.41;10478138;28;20055;-65
2021/07/05 04:53:57;;;;;;;4.40;2.53;;;;;;;18.40;84.22;99620.25;10473343;28;20044;-65
2021/07/05 04:58:59;;;;;;;4.22;2.03;;;;;;;18.45;84.11;99616.97;10493075;28;20040;-63
2021/07/05 05:04:00;;;;;;;8.77;2.60;;;;;;;18.38;83.58;99601.56;10491227;28;20048;-65
2021/07/05 05:09:03;;;;;;;5.47;2.60;;;;;;;18.50;83.66;99611.84;10487498;28;20052;-64
2021/07/05 05:14:05;;;;;;;8.07;2.58;;;;;;;18.61;83.32;99613.22;10498469;28;20554;-65
2021/07/05 05:19:07;;;;;;;3.15;2.40;;;;;;;18.68;82.46;99601.47;10489175;28;20061;-65
2021/07/05 05:24:08;;;;;;;5.18;2.50;;;;;;;18.70;83.18;99609.38;10498211;28;20040;-63
2021/07/05 05:29:10;;;;;;;3.08;2.38;;;;;;;18.66;83.71;99603.53;10474504;28;20059;-65
2021/07/05 05:34:11;;;;;;;4.13;2.35;;;;;;;18.63;83.86;99603.91;10471862;28;20048;-63
2021/07/05 05:39:13;;;;;;;4.10;2.50;;;;;;;18.65;84.40;99607.25;10470433;28;20040;-63
2021/07/05 05:44:15;;;;;;;5.32;2.80;;;;;;;18.64;84.41;99619.03;10495284;28;20047;-65
2021/07/05 05:49:18;;;;;;;4.10;2.70;;;;;;;18.61;84.15;99605.94;10494523;28;20461;-64
2021/07/05 05:54:19;;;;;;;5.30;2.60;;;;;;;18.48;84.80;99597.72;10489109;28;20412;-62
2021/07/05 05:59:21;;;;;;;3.60;2.83;;;;;;;18.48;85.82;99612.06;10494763;28;20595;-62
2021/07/05 06:04:23;;;;;;;3.13;1.75;;;;;;;18.41;86.64;99616.53;10494115;28;20044;-63
2021/07/05 06:09:24;;;;;;;2.90;1.80;;;;;;;18.47;86.45;99614.94;10494527;28;20060;-62
2021/07/05 06:14:26;;;;;;;3.88;1.88;;;;;;;18.45;86.29;99611.59;10489462;28;20505;-61
2021/07/05 06:19:28;;;;;;;2.35;1.20;;;;;;;18.35;86.63;99611.91;10501497;28;20044;-64
2021/07/05 06:24:29;;;;;;;2.50;2.17;;;;;;;18.36;87.36;99614.41;10498011;28;20044;-62
2021/07/05 06:29:31;;;;;;;2.72;2.28;;;;;;;18.30;87.55;99615.16;10493504;28;20125;-61
2021/07/05 06:34:32;;;;;;;4.13;1.75;;;;;;;18.28;87.08;99619.88;10489162;28;20037;-61
2021/07/05 06:39:34;;;;;;;2.40;1.80;;;;;;;18.17;87.61;99615.84;10496051;28;20408;-61
2021/07/05 06:44:36;;;;;;;3.15;2.00;;;;;;;18.18;88.59;99608.59;10478787;28;20128;-62
2021/07/05 06:49:37;;;;;;;3.33;2.30;;;;;;;18.18;88.21;99616.69;10496045;28;20113;-62
2021/07/05 06:54:40;;;;;;;2.90;2.08;;;;;;;18.31;88.08;99616.00;10490746;28;20630;-63
2021/07/05 06:59:41;;;;;;;6.07;2.80;;;;;;;18.34;87.50;99621.81;10492843;28;20053;-62
2021/07/05 07:04:43;;;;;;;3.15;1.80;;;;;;;18.57;87.13;99636.19;10479183;28;20048;-62
2021/07/05 07:09:44;;;;;;;5.97;2.00;;;;;;;18.56;86.66;99646.13;10488373;28;20052;-61
2021/07/05 07:14:46;;;;;;;3.50;2.42;;;;;;;18.44;86.34;99626.09;10492056;28;20639;-61
2021/07/05 07:19:47;;;;;;;2.70;1.48;;;;;;;18.70;86.56;99634.44;10497075;28;20067;-62
2021/07/05 07:24:49;;;;;;;4.97;2.97;;;;;;;18.85;84.52;99628.16;10495835;28;20040;-62
2021/07/05 07:29:50;;;;;;;3.05;1.98;;;;;;;19.04;84.08;99626.72;10494108;28;20607;-64
2021/07/05 07:34:52;;;;;;;5.55;1.95;;;;;;;19.18;83.45;99624.97;10484825;28;20047;-63
2021/07/05 07:40:11;;;;;;;3.03;2.00;;;;;;;19.16;83.70;99635.13;10495136;28;20051;-63
2021/07/05 07:45:14;;;;;;;4.25;1.77;;;;;;;19.31;82.85;99627.78;10499460;28;20044;-62
2021/07/05 07:50:17;;;;;;;3.40;2.22;;;;;;;19.28;83.46;99621.94;10493885;28;20044;-64
2021/07/05 07:55:19;;;;;;;2.10;1.90;;;;;;;19.25;83.11;99623.16;10497361;28;20051;-60
2021/07/05 08:00:20;;;;;;;2.78;2.50;;;;;;;19.14;83.39;99615.59;10494225;28;20047;-61
2021/07/05 08:05:22;;;;;;;2.97;2.00;;;;;;;19.25;83.06;99612.38;10502135;28;20055;-62
2021/07/05 08:10:24;;;;;;;2.97;2.03;;;;;;;19.40;81.82;99625.78;10495274;28;20048;-62
2021/07/05 08:15:25;;;;;;;2.47;2.28;;;;;;;19.27;81.52;99618.41;10472996;22;20426;-57
2021/07/05 08:20:27;;;;;;;2.15;1.95;;;;;;;19.27;81.59;99628.38;10437817;28;20041;-56
2021/07/05 08:25:28;;;;;;;3.63;2.40;;;;;;;19.18;83.12;99620.41;10460665;28;20055;-57
2021/07/05 08:30:31;;;;;;;4.40;3.08;;;;;;;19.31;82.49;99610.75;10460747;28;20040;-57
2021/07/05 08:35:33;;;;;;;4.78;2.70;;;;;;;19.52;81.45;99593.69;10465568;28;20049;-58
2021/07/05 08:40:35;;;;;;;7.65;3.92;;;;;;;19.72;79.53;99613.50;10464244;28;20049;-57
2021/07/05 08:45:37;;;;;;;3.65;1.90;;;;;;;19.75;78.76;99598.78;10459544;28;20312;-56
2021/07/05 08:50:41;;;;;;;2.72;1.80;;;;;;;19.82;76.92;99601.56;10464641;28;20075;-56
2021/07/05 08:55:42;;;;;;;3.75;1.42;;;;;;;19.88;75.07;99595.34;10446775;28;20040;-55
2021/07/05 09:00:44;;;;;;;3.63;1.20;;;;;;;20.03;74.22;99608.72;10463774;28;20055;-56
2021/07/05 09:06:05;;;;;;;2.13;1.50;;;;;;;20.07;73.85;99593.75;10457795;28;20045;-55
2021/07/05 09:11:11;;;;;;;3.22;1.52;;;;;;;20.13;72.25;99584.84;10438882;28;20044;-54
2021/07/05 09:16:28;;;;;;;4.05;1.73;;;;;;;20.38;71.66;99595.94;10462749;28;20055;-56
2021/07/05 09:21:32;;;;;;;3.15;2.03;;;;;;;20.41;70.57;99600.94;10463618;28;20067;-55
2021/07/05 09:26:36;;;;;;;;;;;;;;;20.61;70.27;99589.34;10458532;28;20041;-56
2021/07/05 09:31:43;;;;;;;3.58;2.30;;;;;;;20.69;67.63;99574.81;10463286;28;19924;-56
2021/07/05 09:36:46;;;;;;;2.97;1.75;;;;;;;21.52;65.53;99602.31;10449659;28;20053;-56
2021/07/05 09:41:50;;;;;;;1.77;1.63;;;;;;;22.04;64.21;99590.72;10432284;28;20243;-57
2021/07/05 09:46:55;;;;;;;3.92;1.92;;;;;;;22.24;61.49;99588.72;10446424;28;20044;-56
2021/07/05 09:52:29;;;;;;;6.28;2.30;;;;;;;22.02;61.63;99603.63;10464347;28;20048;-57
2021/07/05 09:57:47;;;;;;;2.25;2.05;;;;;;;22.17;59.55;99604.22;10372319;28;20064;-56
2021/07/05 10:03:00;;;;;;;4.45;1.73;;;;;;;22.40;56.23;99581.19;10455228;28;20052;-57
2021/07/05 10:08:10;;;;;;;4.10;1.27;;;;;;;23.06;54.80;99588.03;10464064;28;20048;-56
2021/07/05 10:13:17;;;;;;;2.20;1.25;;;;;;;22.94;53.59;99584.38;10462545;28;20048;-55
2021/07/05 10:18:19;;;;;;;2.28;1.55;;;;;;;22.20;56.98;99592.94;10461710;28;20040;-55
2021/07/05 10:23:20;;;;;;;2.28;0.80;;;;;;;21.95;58.32;99573.88;10442800;28;20044;-56
2021/07/05 10:28:22;;;;;;;2.70;1.00;;;;;;;22.74;58.68;99595.34;10456610;28;20044;-56
2021/07/05 10:33:24;;;;;;;2.42;1.25;;;;;;;22.76;57.23;99595.97;10456292;28;20113;-56
2021/07/05 10:38:41;;;;;;;0.98;0.80;;;;;;;23.19;55.71;99600.66;10461835;28;20131;-56
2021/07/05 10:43:50;;;;;;;2.60;0.63;;;;;;;23.26;52.92;99598.72;10461167;28;20064;-56
2021/07/05 10:48:51;;;;;;;2.33;0.82;;;;;;;22.59;55.39;99596.50;10460829;28;20048;-55
2021/07/05 10:53:54;;;;;;;1.23;0.60;;;;;;;22.43;55.65;99597.03;10461772;28;20044;-56
2021/07/05 10:59:15;;;;;;;1.83;0.70;;;;;;;22.42;54.94;99596.16;10441761;28;20528;-56
2021/07/05 11:04:31;;;;;;;2.30;0.80;;;;;;;22.43;55.34;99586.19;10462904;28;20060;-54
2021/07/05 11:09:32;;;;;;;0.98;0.80;;;;;;;22.70;55.65;99585.97;10451729;28;20067;-55
2021/07/05 11:14:37;;;;;;;4.38;0.90;;;;;;;23.09;54.86;99582.19;10445422;28;20048;-56
2021/07/05 11:19:43;;;;;;;1.63;0.90;;;;;;;24.09;53.24;99576.75;10463105;28;20079;-56
2021/07/05 11:24:50;;;;;;;3.25;0.95;;;;;;;24.97;50.47;99583.44;10465477;28;20497;-56
2021/07/05 11:29:52;;;;;;;1.90;1.20;;;;;;;25.04;49.39;99573.28;10463801;28;20045;-56
2021/07/05 11:34:53;;;;;;;1.80;1.00;;;;;;;23.95;52.78;99576.91;10457224;28;20044;-56
2021/07/05 11:39:55;;;;;;;1.27;0.82;;;;;;;23.55;53.10;99576.53;10455010;28;20497;-56
2021/07/05 11:44:57;;;;;;;1.92;0.63;;;;;;;23.09;53.78;99574.03;10458894;28;20044;-56
2021/07/05 11:50:14;;;;;;;2.50;0.90;;;;;;;22.56;56.04;99577.97;10465875;28;20473;-56
2021/07/05 11:55:17;;;;;;;2.03;0.95;;;;;;;22.36;57.30;99580.78;10468793;28;20048;-56
2021/07/05 12:00:22;;;;;;;3.10;0.80;;;;;;;22.00;58.22;99598.44;10461395;28;20063;-55
2021/07/05 12:05:24;;;;;;;2.72;0.77;;;;;;;21.88;56.86;99584.72;10468458;28;20060;-57
2021/07/05 12:10:28;;;;;;;2.55;0.90;;;;;;;21.89;54.65;99580.16;10468406;28;20393;-55
2021/07/05 12:15:30;;;;;;;1.15;0.43;;;;;;;21.94;55.28;99583.03;10469199;28;20812;-55
2021/07/05 12:20:31;;;;;;;2.90;0.73;;;;;;;21.94;55.32;99563.25;10450002;28;20060;-56
2021/07/05 12:25:33;;;;;;;0.80;0.40;;;;;;;21.87;56.64;99577.66;10468056;28;20049;-56
2021/07/05 12:30:36;;;;;;;2.42;0.80;;;;;;;21.74;58.36;99577.69;10468131;28;20051;-56
2021/07/05 12:35:38;;;;;;;1.63;0.80;;;;;;;21.59;59.18;99574.38;10469092;28;20462;-57
2021/07/05 12:40:41;;;;;;;2.03;0.90;;;;;;;21.63;59.66;99572.91;10463777;28;20189;-56
2021/07/05 12:45:45;;;;;;;1.97;0.90;;;;;;;21.44;59.53;99553.78;10465240;28;20060;-56
2021/07/05 12:50:49;;;;;;;1.45;0.90;;;;;;;21.54;59.84;99570.47;10459942;28;20045;-55
2021/07/05 12:55:56;;;;;;;1.85;0.80;;;;;;;21.50;60.03;99566.50;10460424;28;20083;-56
2021/07/05 13:00:58;;;;;;;2.92;0.90;;;;;;;21.68;60.43;99560.41;10456670;28;20066;-56
2021/07/05 13:06:10;;;;;;;2.15;0.80;;;;;;;21.67;59.98;99566.03;10456914;28;20532;-55
2021/07/05 13:11:15;;;;;;;9.25;4.78;;;;;;;21.80;60.11;99560.59;10464935;28;20055;-56
2021/07/05 13:16:25;;;;;;;2.35;0.93;;;;;;;22.34;58.79;99563.06;10460204;28;20044;-56
2021/07/05 13:21:33;;;;;;;2.67;0.93;;;;;;;22.32;58.80;99571.41;10459256;28;20411;-57
2021/07/05 13:26:37;;;;;;;2.78;1.08;;;;;;;21.91;60.46;99566.38;10445987;28;20052;-56
2021/07/05 13:31:40;;;;;;;1.17;0.90;;;;;;;21.75;61.62;99568.50;10461124;28;20052;-56
2021/07/05 13:36:52;;;;;;;2.25;1.65;;;;;;;21.71;62.27;99559.16;10465917;28;20157;-57
2021/07/05 13:42:07;;;;;;;1.98;1.55;;;;;;;22.00;62.01;99559.66;10457928;28;20055;-55
2021/07/05 13:47:26;;;;;;;2.80;1.17;;;;;;;21.92;62.72;99560.75;10465013;28;20053;-56
2021/07/05 13:52:35;;;;;;;2.10;0.75;;;;;;;22.40;61.59;99556.78;10461016;28;20036;-57
2021/07/05 13:57:46;;;;;;;1.90;1.00;;;;;;;21.94;62.46;99563.25;10459330;28;20423;-57
2021/07/05 14:02:48;;;;;;;1.58;0.57;;;;;;;21.68;64.29;99556.88;10461226;28;20667;-57
2021/07/05 14:07:50;;;;;;;1.15;0.73;;;;;;;21.64;64.44;99551.03;10460499;28;20060;-55
2021/07/05 14:12:53;;;;;;;1.38;0.57;;;;;;;21.98;63.76;99567.16;10446671;22;20048;-66
2021/07/05 14:17:55;;;;;;;0.60;0.45;;;;;;;22.18;62.51;99561.66;10434518;28;20501;-65
2021/07/05 14:22:57;;;;;;;0.90;0.35;;;;;;;22.80;61.32;99553.78;10408539;28;20061;-66
2021/07/05 14:27:59;;;;;;;1.48;0.20;;;;;;;23.28;59.28;99550.47;10421940;28;20132;-66
2021/07/05 14:33:01;;;;;;;0.50;0.10;;;;;;;23.39;58.41;99557.06;10427386;28;20064;-65
2021/07/05 14:38:04;;;;;;;0.40;0.10;;;;;;;23.34;59.35;99542.47;10421771;28;20513;-66
2021/07/05 14:43:06;;;;;;;1.67;0.20;;;;;;;23.27;59.60;99540.66;10419863;28;20053;-66
2021/07/05 14:48:08;;;;;;;1.55;0.28;;;;;;;23.42;59.74;99529.44;10418189;28;20124;-64
2021/07/05 14:53:14;;;;;;;0.40;0.20;;;;;;;23.45;59.17;99523.56;10420565;28;20487;-64
2021/07/05 14:58:16;;;;;;;0.50;0.20;;;;;;;23.33;59.01;99543.53;10424150;28;20820;-64
2021/07/05 15:03:17;;;;;;;1.48;0.30;;;;;;;23.09;60.11;99524.31;10417988;28;20049;-67
2021/07/05 15:08:19;;;;;;;0.60;0.30;;;;;;;23.05;60.10;99518.50;10415298;28;20413;-66
2021/07/05 15:13:21;;;;;;;1.00;0.55;;;;;;;23.18;60.31;99511.31;10429375;28;20528;-63
2021/07/05 15:18:22;;;;;;;2.00;0.50;;;;;;;23.23;60.29;99520.44;10437271;28;20104;-64
2021/07/05 15:23:24;;;;;;;0.73;0.50;;;;;;;23.39;59.56;99515.47;10437905;28;20049;-64
2021/07/05 15:28:26;;;;;;;1.27;0.30;;;;;;;23.54;59.45;99515.09;10442502;28;20053;-63
2021/07/05 15:33:28;;;;;;;1.33;0.55;;;;;;;23.26;58.99;99514.56;10442009;28;20045;-64
2021/07/05 15:38:30;;;;;;;0.70;0.40;;;;;;;23.21;59.20;99517.13;10433985;28;20052;-63
2021/07/05 15:43:31;;;;;;;1.23;0.40;;;;;;;23.11;60.25;99500.53;10424257;28;20049;-63
2021/07/05 15:48:33;;;;;;;0.40;0.30;;;;;;;23.22;60.04;99499.75;10436162;28;20059;-63
2021/07/05 15:53:35;;;;;;;2.17;1.80;;;;;;;23.10;59.94;99493.44;10443354;28;20735;-63
2021/07/05 15:58:36;;;;;;;1.95;0.60;;;;;;;23.02;60.91;99485.56;10435047;28;20132;-63
2021/07/05 16:03:38;;;;;;;0.45;0.30;;;;;;;23.04;59.53;99480.72;10439797;28;20441;-64
2021/07/05 16:08:40;;;;;;;1.90;0.40;;;;;;;23.09;60.29;99481.75;10446549;28;20061;-64
2021/07/05 16:13:42;;;;;;;1.55;0.60;;;;;;;23.06;60.52;99486.75;10426883;28;20441;-64
2021/07/05 16:18:45;;;;;;;1.45;0.70;;;;;;;23.08;61.11;99495.53;10430032;28;20045;-64
2021/07/05 16:23:46;;;;;;;1.25;0.57;;;;;;;23.06;61.47;99484.03;10430251;28;20637;-64
2021/07/05 16:28:52;;;;;;;0.95;0.30;;;;;;;23.10;61.13;99482.56;10435725;28;20041;-62
2021/07/05 16:33:54;;;;;;;0.73;0.30;;;;;;;23.22;59.88;99485.38;10418339;28;20044;-66
2021/07/05 16:38:55;;;;;;;1.65;0.52;;;;;;;23.08;60.42;99474.63;10416115;28;20063;-65
2021/07/05 16:43:57;;;;;;;0.60;0.50;;;;;;;22.84;61.61;99489.88;10413615;28;20132;-65
2021/07/05 16:49:00;;;;;;;0.50;0.40;;;;;;;22.81;61.71;99490.34;10415401;28;20056;-66
2021/07/05 16:54:02;;;;;;;0.88;0.50;;;;;;;22.85;61.61;99493.41;10411006;28;20059;-64
2021/07/05 16:59:10;;;;;;;0.98;0.32;;;;;;;22.82;61.36;99486.59;10415096;28;20052;-63
2021/07/05 17:04:14;;;;;;;0.50;0.30;;;;;;;22.82;60.99;99492.00;10417728;28;20056;-62
2021/07/05 17:09:15;;;;;;;1.60;0.43;;;;;;;22.67;62.44;99499.63;10414364;28;20056;-64
2021/07/05 17:14:17;;;;;;;1.30;1.20;;;;;;;22.68;62.56;99490.44;10417146;28;20056;-62
2021/07/05 17:19:18;;;;;;;2.13;0.98;;;;;;;22.75;62.64;99496.66;10420281;28;20056;-63
2021/07/05 17:24:20;;;;;;;1.10;0.40;;;;;;;22.89;62.57;99503.59;10419308;28;20502;-61
2021/07/05 17:29:21;;;;;;;1.85;0.73;;;;;;;22.93;61.87;99483.13;10423991;28;20052;-65
2021/07/05 17:34:23;;;;;;;1.67;0.60;;;;;;;23.09;61.72;99479.03;10410728;28;20526;-62
2021/07/05 17:39:25;;;;;;;1.23;0.90;;;;;;;22.99;61.93;99486.00;10411705;28;20069;-63
2021/07/05 17:44:27;;;;;;;1.30;0.60;;;;;;;22.75;61.90;99496.66;10411292;28;20053;-64
2021/07/05 17:49:28;;;;;;;1.38;0.70;;;;;;;22.74;62.22;99497.69;10411813;28;20506;-64
2021/07/05 17:54:30;;;;;;;0.70;0.50;;;;;;;22.64;62.25;99492.78;10410883;28;20045;-64
2021/07/05 17:59:31;;;;;;;1.85;0.77;;;;;;;22.60;62.48;99502.41;10420332;28;20498;-62
2021/07/05 18:04:33;;;;;;;1.30;0.80;;;;;;;22.57;62.80;99500.97;10417271;28;20049;-64
2021/07/05 18:09:35;;;;;;;1.92;0.55;;;;;;;22.56;62.73;99510.16;10411753;28;20041;-64
2021/07/05 18:14:38;;;;;;;0.75;0.30;;;;;;;22.54;62.96;99490.56;10412168;28;20045;-65
2021/07/05 18:19:41;;;;;;;1.65;0.40;;;;;;;22.50;63.32;99505.59;10410334;28;20060;-64
2021/07/05 18:24:45;;;;;;;0.75;0.30;;;;;;;22.46;63.70;99493.53;10419119;28;20058;-64
2021/07/05 18:29:47;;;;;;;;;;;;;;;22.42;64.06;99495.03;10414109;28;20081;-64
2021/07/05 18:34:49;;;;;;;1.45;0.55;;;;;;;22.37;64.42;99492.16;10427027;28;19929;-63
2021/07/05 18:39:51;;;;;;;2.43;0.90;;;;;;;22.36;64.72;99498.63;10436170;28;20048;-63
2021/07/05 18:44:53;;;;;;;2.10;0.77;;;;;;;22.23;65.29;99489.50;10428014;28;20688;-63
2021/07/05 18:49:54;;;;;;;2.13;1.00;;;;;;;22.25;65.43;99503.66;10415727;28;20056;-63
2021/07/05 18:54:57;;;;;;;1.20;0.50;;;;;;;22.14;65.68;99507.03;10415577;28;20044;-65
2021/07/05 18:59:58;;;;;;;1.33;0.80;;;;;;;22.11;66.25;99512.91;10407384;28;20047;-62
2021/07/05 19:05:05;;;;;;;1.02;0.70;;;;;;;22.02;66.55;99514.22;10414813;28;20052;-63
2021/07/05 19:10:08;;;;;;;;;;;;;;;21.96;66.89;99513.19;10410144;28;20399;-62
2021/07/05 19:15:10;;;;;;;1.13;0.90;;;;;;;21.98;67.98;99515.69;10413973;28;20382;-62
2021/07/05 19:20:13;;;;;;;1.20;0.80;;;;;;;21.89;69.06;99512.41;10423765;28;20048;-63
2021/07/05 19:25:16;;;;;;;1.63;0.80;;;;;;;21.88;68.83;99508.84;10422727;28;20521;-62
2021/07/05 19:30:22;;;;;;;2.70;1.08;;;;;;;21.92;69.38;99511.13;10424641;28;20117;-63
2021/07/05 19:35:24;;;;;;;2.25;0.90;;;;;;;21.86;69.29;99519.09;10429180;28;20138;-64
2021/07/05 19:40:25;;;;;;;2.47;1.15;;;;;;;21.87;69.15;99526.19;10417609;28;20040;-64
2021/07/05 19:45:29;;;;;;;2.53;0.88;;;;;;;21.87;69.02;99534.31;10431780;28;20053;-65
2021/07/05 19:50:31;;;;;;;;;;;;;;;21.83;68.87;99530.34;10436374;28;20414;-63
2021/07/05 19:55:33;;;;;;;1.35;0.77;;;;;;;21.80;68.62;99533.50;10439832;28;19927;-62
2021/07/05 20:00:36;;;;;;;1.35;0.95;;;;;;;21.68;68.67;99529.81;10444628;28;20047;-63
2021/07/05 20:05:37;;;;;;;2.15;0.90;;;;;;;21.58;69.25;99527.53;10429487;28;20064;-62
2021/07/05 20:10:39;;;;;;;1.77;0.70;;;;;;;21.59;69.00;99537.31;10426454;28;20053;-63
2021/07/05 20:15:40;;;;;;;2.35;0.88;;;;;;;21.56;69.33;99528.78;10454541;22;20052;-61
2021/07/05 20:20:42;;;;;;;2.83;0.77;;;;;;;21.53;69.55;99528.16;10453347;28;20300;-62
2021/07/05 20:25:44;;;;;;;0.90;0.50;;;;;;;21.47;69.63;99529.00;10457420;28;20063;-61
2021/07/05 20:30:46;;;;;;;1.95;0.60;;;;;;;21.48;69.48;99538.78;10452198;28;20048;-62
2021/07/05 20:35:48;;;;;;;1.50;0.80;;;;;;;21.45;69.83;99541.91;10458969;28;20055;-62
2021/07/05 20:40:50;;;;;;;3.92;0.93;;;;;;;21.40;69.81;99540.88;10452455;28;20056;-61
2021/07/05 20:45:56;;;;;;;2.55;0.70;;;;;;;21.30;69.95;99541.31;10460209;28;20049;-61
2021/07/05 20:50:58;;;;;;;2.88;0.90;;;;;;;21.21;70.12;99553.41;10453258;28;20049;-61
2021/07/05 20:56:00;;;;;;;2.50;0.90;;;;;;;21.10;70.77;99538.63;10456630;28;20060;-60
2021/07/05 21:01:02;;;;;;;4.32;1.05;;;;;;;21.03;70.74;99533.22;10450287;28;20052;-64
2021/07/05 21:06:03;;;;;;;2.05;0.80;;;;;;;21.07;70.71;99525.53;10464201;28;20044;-62
2021/07/05 21:11:05;;;;;;;3.00;0.90;;;;;;;21.05;70.85;99525.75;10458840;28;20057;-60
2021/07/05 21:16:07;;;;;;;2.67;0.73;;;;;;;21.00;70.92;99522.81;10455027;28;20049;-60
2021/07/05 21:21:09;;;;;;;3.33;0.67;;;;;;;21.00;71.08;99529.09;10458810;28;20036;-60
2021/07/05 21:26:11;;;;;;;2.60;0.90;;;;;;;20.99;70.71;99529.28;10457561;28;20433;-61
2021/07/05 21:31:14;;;;;;;2.17;0.77;;;;;;;20.94;70.97;99524.50;10448104;28;20501;-60
2021/07/05 21:36:16;;;;;;;1.40;0.90;;;;;;;20.90;70.80;99528.66;10458121;28;20037;-60
2021/07/05 21:41:18;;;;;;;1.33;0.70;;;;;;;20.87;70.89;99528.22;10461215;28;20045;-62
2021/07/05 21:46:21;;;;;;;1.30;0.70;;;;;;;20.78;70.91;99520.34;10456918;28;20041;-62
2021/07/05 21:51:23;;;;;;;1.92;0.80;;;;;;;20.80;71.23;99514.72;10450304;28;20417;-61
2021/07/05 21:56:24;;;;;;;1.23;0.82;;;;;;;20.76;71.19;99517.03;10455455;28;20363;-61
2021/07/05 22:01:26;;;;;;;4.10;1.77;;;;;;;20.72;71.50;99523.88;10450239;28;20044;-62
2021/07/05 22:06:28;;;;;;;1.75;0.50;;;;;;;20.66;71.28;99549.88;10453897;28;20056;-59
2021/07/05 22:11:29;;;;;;;2.40;0.77;;;;;;;20.60;71.20;99539.84;10447461;28;20037;-61
2021/07/05 22:16:31;;;;;;;3.08;0.90;;;;;;;20.63;71.32;99552.97;10451411;28;20049;-61
2021/07/05 22:21:33;;;;;;;1.40;0.73;;;;;;;20.66;71.18;99543.66;10449092;28;20049;-60
2021/07/05 22:26:35;;;;;;;2.08;0.90;;;;;;;20.69;71.52;99543.22;10454129;28;20044;-60
2021/07/05 22:31:37;;;;;;;1.70;0.85;;;;;;;20.69;71.77;99542.38;10455563;28;20047;-60
2021/07/05 22:36:39;;;;;;;1.73;0.70;;;;;;;20.70;71.95;99533.22;10447647;28;20453;-62
2021/07/05 22:41:40;;;;;;;2.83;0.70;;;;;;;20.75;71.99;99536.16;10449161;28;20045;-59
2021/07/05 22:46:42;;;;;;;2.40;1.30;;;;;;;20.72;72.28;99521.19;10467832;28;20413;-61
2021/07/05 22:51:43;;;;;;;1.80;1.13;;;;;;;20.66;72.60;99519.31;10460084;28;20048;-60
2021/07/05 22:56:45;;;;;;;2.10;1.50;;;;;;;20.61;72.52;99517.19;10458300;28;20055;-60
2021/07/05 23:01:47;;;;;;;2.47;1.27;;;;;;;20.57;72.89;99509.72;10464182;28;20052;-59
2021/07/05 23:06:48;;;;;;;2.00;1.23;;;;;;;20.47;73.07;99497.41;10456798;28;20433;-60
2021/07/05 23:11:50;;;;;;;1.67;1.35;;;;;;;20.45;73.25;99510.31;10458059;28;20079;-60
2021/07/05 23:16:51;;;;;;;2.17;1.27;;;;;;;20.40;73.50;99501.16;10461899;28;20040;-60
2021/07/05 23:21:54;;;;;;;2.20;1.33;;;;;;;20.35;73.97;99501.75;10464955;28;20044;-60
2021/07/05 23:26:56;;;;;;;1.73;1.23;;;;;;;20.34;73.88;99505.50;10467344;28;20127;-59
2021/07/05 23:31:58;;;;;;;2.78;1.58;;;;;;;20.36;73.72;99498.03;10457351;28;20041;-59