Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:54;;;;;;;;;;;5.40;99.90;;;;;;6302406;22;19949;-88
2022/11/19 00:03:20;;;;;;;;;;;5.80;99.90;;;;;;6303353;22;19903;-88
2022/11/19 00:05:47;;;;;;;;;;;6.00;99.90;;;;;;6274497;22;20299;-87
2022/11/19 00:08:18;;;;;;;;;;;6.40;99.90;;;;;;6301696;22;20339;-89
2022/11/19 00:10:44;;;;;;;;;;;5.70;99.90;;;;;;6302241;22;19903;-88
2022/11/19 00:13:11;;;;;;;;;;;5.60;99.90;;;;;;6274199;22;19948;-87
2022/11/19 00:15:36;;;;;;;;;;;5.80;99.90;;;;;;6302259;22;20327;-86
2022/11/19 00:18:03;;;;;;;;;;;5.50;99.90;;;;;;6302365;22;19931;-87
2022/11/19 00:20:29;;;;;;;;;;;5.70;99.90;;;;;;6301802;22;20380;-89
2022/11/19 00:22:56;;;;;;;;;;;5.70;99.90;;;;;;6274422;22;19938;-88
2022/11/19 00:25:23;;;;;;;;;;;5.90;99.90;;;;;;6302902;22;19930;-88
2022/11/19 00:27:49;;;;;;;;;;;5.70;99.90;;;;;;6272207;22;19903;-88
2022/11/19 00:30:14;;;;;;;;;;;6.20;99.90;;;;;;6271049;22;19930;-89
2022/11/19 00:32:40;;;;;;;;;;;5.70;99.90;;;;;;6244131;22;20327;-89
2022/11/19 00:35:05;;;;;;;;;;;5.70;99.90;;;;;;6271208;22;19911;-88
2022/11/19 00:37:31;;;;;;;;;;;5.70;99.90;;;;;;6270878;22;19956;-88
2022/11/19 00:39:57;;;;;;;;;;;6.10;99.90;;;;;;6270820;22;19915;-89
2022/11/19 00:42:23;;;;;;;;;;;6.00;99.90;;;;;;6271888;22;19926;-88
2022/11/19 00:44:48;;;;;;;;;;;7.00;99.90;;;;;;6244867;22;19987;-89
2022/11/19 00:47:14;;;;;;;;;;;6.50;99.90;;;;;;6269964;22;20298;-88
2022/11/19 00:49:40;;;;;;;;;;;6.30;99.90;;;;;;6270611;22;19931;-88
2022/11/19 00:52:05;;;;;;;;;;;6.00;99.90;;;;;;6270979;22;19907;-89
2022/11/19 00:54:31;;;;;;;;;;;5.90;99.90;;;;;;6270694;22;19904;-89
2022/11/19 00:56:57;;;;;;;;;;;5.60;99.90;;;;;;6270993;22;20216;-89
2022/11/19 00:59:22;;;;;;;;;;;6.10;99.90;;;;;;6271963;22;20009;-88
2022/11/19 01:01:48;;;;;;;;;;;5.70;99.90;;;;;;6270646;22;19903;-88
2022/11/19 01:04:13;;;;;;;;;;;5.80;99.90;;;;;;6270295;22;20307;-88
2022/11/19 01:06:39;;;;;;;;;;;5.60;99.90;;;;;;6243895;22;19930;-87
2022/11/19 01:09:04;;;;;;;;;;;5.30;99.90;;;;;;6270848;22;19946;-87
2022/11/19 01:11:31;;;;;;;;;;;5.70;99.90;;;;;;6271695;22;19914;-87
2022/11/19 01:13:57;;;;;;;;;;;5.50;99.90;;;;;;6272891;22;19914;-86
2022/11/19 01:16:26;;;;;;;;;;;5.00;99.90;;;;;;6272319;22;19903;-86
2022/11/19 01:18:52;;;;;;;;;;;5.70;99.90;;;;;;6271984;22;19907;-86
2022/11/19 01:21:19;;;;;;;;;;;5.60;99.90;;;;;;6270959;22;19943;-86
2022/11/19 01:23:44;;;;;;;;;;;5.60;99.90;;;;;;6245519;22;19908;-86
2022/11/19 01:26:11;;;;;;;;;;;5.30;99.90;;;;;;6272105;22;19934;-85
2022/11/19 01:28:36;;;;;;;;;;;5.30;99.90;;;;;;6245429;22;20405;-87
2022/11/19 01:31:05;;;;;;;;;;;5.50;99.90;;;;;;6272943;22;19915;-86
2022/11/19 01:33:30;;;;;;;;;;;5.40;99.90;;;;;;6272665;22;19909;-87
2022/11/19 01:36:00;;;;;;;;;;;4.90;99.90;;;;;;6245640;22;19907;-86
2022/11/19 01:38:26;;;;;;;;;;;5.40;99.90;;;;;;6272186;22;19911;-87
2022/11/19 01:40:52;;;;;;;;;;;6.50;99.90;;;;;;6273851;22;19911;-85
2022/11/19 01:43:18;;;;;;;;;;;6.10;99.90;;;;;;6244763;22;19942;-87
2022/11/19 01:45:47;;;;;;;;;;;5.30;99.90;;;;;;6245314;22;19907;-86
2022/11/19 01:48:17;;;;;;;;;;;5.30;99.90;;;;;;6272544;22;19904;-86
2022/11/19 01:50:55;;;;;;;;;;;6.50;99.90;;;;;;6245246;22;20320;-87
2022/11/19 01:53:22;;;;;;;;;;;5.20;99.90;;;;;;6272729;22;20359;-87
2022/11/19 01:55:48;;;;;;;;;;;5.40;99.90;;;;;;6245006;22;19990;-86
2022/11/19 01:58:16;;;;;;;;;;;6.00;99.90;;;;;;6272415;22;20397;-86
2022/11/19 02:00:41;;;;;;;;;;;5.10;99.90;;;;;;6272505;22;20014;-87
2022/11/19 02:03:08;;;;;;;;;;;5.10;99.90;;;;;;6272638;22;20348;-87
2022/11/19 02:05:34;;;;;;;;;;;5.20;99.90;;;;;;6271608;22;19930;-87
2022/11/19 02:07:59;;;;;;;;;;;5.20;99.90;;;;;;6272317;22;19911;-87
2022/11/19 02:10:47;;;;;;;;;;;5.20;99.90;;;;;;6273190;22;19903;-86
2022/11/19 02:13:30;;;;;;;;;;;5.20;99.90;;;;;;6272047;22;19903;-87
2022/11/19 02:16:08;;;;;;;;;;;5.20;99.90;;;;;;6273440;22;19931;-88
2022/11/19 02:18:43;;;;;;;;;;;5.10;99.90;;;;;;6244712;22;19948;-87
2022/11/19 02:21:11;;;;;;;;;;;5.10;99.90;;;;;;6244566;22;19908;-87
2022/11/19 02:23:52;;;;;;;;;;;5.00;99.90;;;;;;6273092;22;19907;-87
2022/11/19 02:26:17;;;;;;;;;;;5.00;99.90;;;;;;6271701;22;19907;-87
2022/11/19 02:28:46;;;;;;;;;;;5.20;99.90;;;;;;6271691;22;20299;-86
2022/11/19 02:31:15;;;;;;;;;;;5.90;99.90;;;;;;6244768;22;19927;-87
2022/11/19 02:33:40;;;;;;;;;;;5.00;99.90;;;;;;6245309;22;20320;-87
2022/11/19 02:36:12;;;;;;;;;;;5.50;99.90;;;;;;6245232;22;19907;-87
2022/11/19 02:38:47;;;;;;;;;;;4.60;99.90;;;;;;6272168;22;19911;-87
2022/11/19 02:41:34;;;;;;;;;;;4.70;99.90;;;;;;6243979;22;19904;-86
2022/11/19 02:46:54;;;;;;;;;;;4.70;99.90;;;;;;6273205;22;19910;-87
2022/11/19 02:49:22;;;;;;;;;;;4.70;99.90;;;;;;6271155;22;20030;-87
2022/11/19 02:51:48;;;;;;;;;;;4.60;99.90;;;;;;6272127;22;20288;-86
2022/11/19 02:54:16;;;;;;;;;;;4.60;99.90;;;;;;6270958;22;19931;-87
2022/11/19 02:57:01;;;;;;;;;;;4.60;99.90;;;;;;6245030;22;19903;-86
2022/11/19 03:05:01;;;;;;;;;;;4.90;99.90;;;;;;6271316;22;19910;-86
2022/11/19 03:07:27;;;;;;;;;;;4.50;99.90;;;;;;6272269;22;20371;-86
2022/11/19 03:09:57;;;;;;;;;;;4.60;99.90;;;;;;6244059;22;19903;-87
2022/11/19 03:12:26;;;;;;;;;;;4.50;99.90;;;;;;6270919;22;20316;-87
2022/11/19 03:17:52;;;;;;;;;;;4.60;99.90;;;;;;6271816;22;19949;-87
2022/11/19 03:20:27;;;;;;;;;;;4.60;99.90;;;;;;6270406;22;19917;-87
2022/11/19 03:22:56;;;;;;;;;;;4.70;99.90;;;;;;6271682;22;19903;-87
2022/11/19 03:25:27;;;;;;;;;;;4.70;99.90;;;;;;6271642;22;20351;-87
2022/11/19 03:27:55;;;;;;;;;;;4.60;99.90;;;;;;6271863;22;19903;-87
2022/11/19 03:30:20;;;;;;;;;;;4.60;99.90;;;;;;6244288;22;19910;-87
2022/11/19 03:32:49;;;;;;;;;;;4.60;99.90;;;;;;6271280;22;19907;-88
2022/11/19 03:35:16;;;;;;;;;;;5.20;99.90;;;;;;6270967;22;19903;-87
2022/11/19 03:37:43;;;;;;;;;;;5.00;99.90;;;;;;6271703;22;19941;-85
2022/11/19 03:40:10;;;;;;;;;;;5.90;99.90;;;;;;6270484;22;19945;-85
2022/11/19 03:42:37;;;;;;;;;;;4.50;99.90;;;;;;6271404;22;19903;-85
2022/11/19 03:45:06;;;;;;;;;;;4.30;99.90;;;;;;6243863;22;19903;-85
2022/11/19 03:47:36;;;;;;;;;;;4.50;99.90;;;;;;6271026;22;19903;-85
2022/11/19 03:50:09;;;;;;;;;;;4.30;99.90;;;;;;6244119;22;19910;-85
2022/11/19 03:52:35;;;;;;;;;;;4.70;99.90;;;;;;6271567;22;19950;-86
2022/11/19 03:55:00;;;;;;;;;;;4.60;99.90;;;;;;6271420;22;19903;-86
2022/11/19 03:57:26;;;;;;;;;;;7.20;99.90;;;;;;6271482;22;19943;-85
2022/11/19 03:59:52;;;;;;;;;;;4.30;99.90;;;;;;6244372;22;20344;-85
2022/11/19 04:02:17;;;;;;;;;;;5.70;99.90;;;;;;6270988;22;19904;-87
2022/11/19 04:04:43;;;;;;;;;;;4.50;99.90;;;;;;6271684;22;20029;-87
2022/11/19 04:07:08;;;;;;;;;;;4.80;99.90;;;;;;6271647;22;19980;-87
2022/11/19 04:09:34;;;;;;;;;;;4.50;99.90;;;;;;6271254;22;19903;-87
2022/11/19 04:12:00;;;;;;;;;;;4.60;99.90;;;;;;6272263;22;19912;-87
2022/11/19 04:14:26;;;;;;;;;;;4.50;99.90;;;;;;6271606;22;19904;-87
2022/11/19 04:16:51;;;;;;;;;;;4.40;99.90;;;;;;6270738;22;20396;-88
2022/11/19 04:19:17;;;;;;;;;;;5.60;99.90;;;;;;6270527;22;19957;-88
2022/11/19 04:21:43;;;;;;;;;;;4.30;99.90;;;;;;6271429;22;19910;-87
2022/11/19 04:24:09;;;;;;;;;;;4.00;99.90;;;;;;6271295;22;20350;-87
2022/11/19 04:26:34;;;;;;;;;;;4.20;99.90;;;;;;6271114;22;20354;-87
2022/11/19 04:29:00;;;;;;;;;;;5.50;99.90;;;;;;6272282;22;19974;-87
2022/11/19 04:31:25;;;;;;;;;;;4.10;99.90;;;;;;6270350;22;19903;-87
2022/11/19 04:33:51;;;;;;;;;;;4.20;99.90;;;;;;6271332;22;20376;-87
2022/11/19 04:36:16;;;;;;;;;;;5.20;99.90;;;;;;6270701;22;19907;-86
2022/11/19 04:38:42;;;;;;;;;;;5.10;99.90;;;;;;6271050;22;19989;-86
2022/11/19 04:41:07;;;;;;;;;;;5.00;99.90;;;;;;6270416;22;19935;-86
2022/11/19 04:43:33;;;;;;;;;;;4.20;99.90;;;;;;6270684;22;19931;-85
2022/11/19 04:45:58;;;;;;;;;;;4.80;99.90;;;;;;6272097;22;19904;-85
2022/11/19 04:48:24;;;;;;;;;;;4.20;99.90;;;;;;6243840;22;19910;-86
2022/11/19 04:50:49;;;;;;;;;;;4.40;99.90;;;;;;6271204;22;19904;-86
2022/11/19 04:53:15;;;;;;;;;;;4.70;99.90;;;;;;6270782;22;20402;-87
2022/11/19 04:55:40;;;;;;;;;;;3.80;99.90;;;;;;6270913;22;19903;-87
2022/11/19 04:58:06;;;;;;;;;;;4.10;99.90;;;;;;6270627;22;19961;-87
2022/11/19 05:00:31;;;;;;;;;;;4.10;99.90;;;;;;6270710;22;19912;-86
2022/11/19 05:02:57;;;;;;;;;;;3.90;99.90;;;;;;6272105;22;19907;-86
2022/11/19 05:05:22;;;;;;;;;;;4.10;99.90;;;;;;6270418;22;19904;-87
2022/11/19 05:07:48;;;;;;;;;;;3.90;99.90;;;;;;6269519;22;19978;-86
2022/11/19 05:10:13;;;;;;;;;;;5.10;99.90;;;;;;6270641;22;20248;-87
2022/11/19 05:12:39;;;;;;;;;;;3.90;99.90;;;;;;6271168;22;19903;-86
2022/11/19 05:15:04;;;;;;;;;;;5.00;99.90;;;;;;6270758;22;19957;-86
2022/11/19 05:17:30;;;;;;;;;;;3.90;99.90;;;;;;6270429;22;20332;-87
2022/11/19 05:19:58;;;;;;;;;;;3.80;99.90;;;;;;6270763;22;19918;-86
2022/11/19 05:22:23;;;;;;;;;;;4.00;99.90;;;;;;6270798;22;19903;-86
2022/11/19 05:24:49;;;;;;;;;;;5.10;99.90;;;;;;6271162;22;20347;-87
2022/11/19 05:27:14;;;;;;;;;;;3.80;99.90;;;;;;6270616;22;19903;-85
2022/11/19 05:29:40;;;;;;;;;;;3.70;99.90;;;;;;6270900;22;19927;-87
2022/11/19 05:32:05;;;;;;;;;;;3.90;99.90;;;;;;6243346;22;19907;-85
2022/11/19 05:34:31;;;;;;;;;;;5.40;99.90;;;;;;6271544;22;19903;-86
2022/11/19 05:36:56;;;;;;;;;;;4.40;99.90;;;;;;6271007;22;20292;-86
2022/11/19 05:39:22;;;;;;;;;;;3.70;99.90;;;;;;6270144;22;19911;-86
2022/11/19 05:41:47;;;;;;;;;;;3.80;99.90;;;;;;6243805;22;19907;-87
2022/11/19 05:44:13;;;;;;;;;;;3.70;99.90;;;;;;6270560;22;19985;-86
2022/11/19 05:46:38;;;;;;;;;;;4.70;99.90;;;;;;6270646;22;19987;-86
2022/11/19 05:49:04;;;;;;;;;;;3.70;99.90;;;;;;6243342;22;19903;-85
2022/11/19 05:51:29;;;;;;;;;;;3.70;99.90;;;;;;6271612;22;19964;-86
2022/11/19 05:53:54;;;;;;;;;;;4.90;99.90;;;;;;6270736;22;19903;-85
2022/11/19 05:56:20;;;;;;;;;;;5.50;99.90;;;;;;6270348;22;19904;-85
2022/11/19 05:58:45;;;;;;;;;;;5.10;99.90;;;;;;6269835;22;19927;-85
2022/11/19 06:01:12;;;;;;;;;;;3.50;99.90;;;;;;6267873;22;19907;-84
2022/11/19 06:03:39;;;;;;;;;;;4.90;99.90;;;;;;6268987;22;20349;-85
2022/11/19 06:06:05;;;;;;;;;;;3.60;99.90;;;;;;6271077;22;19934;-85
2022/11/19 06:08:30;;;;;;;;;;;3.60;99.90;;;;;;6273270;22;19914;-86
2022/11/19 06:10:56;;;;;;;;;;;3.60;99.90;;;;;;6245481;22;20330;-85
2022/11/19 06:13:21;;;;;;;;;;;3.40;99.90;;;;;;6271852;22;19986;-84
2022/11/19 06:15:47;;;;;;;;;;;3.40;99.90;;;;;;6272241;22;19915;-85
2022/11/19 06:18:12;;;;;;;;;;;;;;;;;;6272454;22;19949;-91
2022/11/19 06:20:38;;;;;;;;;;;;;;;;;;6247908;22;19947;-90
2022/11/19 06:23:04;;;;;;;;;;;;;;;;;;6247631;22;19903;-89
2022/11/19 06:25:30;;;;;;;;;;;;;;;;;;6274567;22;20256;-89
2022/11/19 06:27:56;;;;;;;;;;;;;;;;;;6273535;22;19907;-89
2022/11/19 06:30:22;;;;;;;;;;;;;;;;;;6272723;22;19903;-91
2022/11/19 06:32:48;;;;;;;;;;;;;;;;;;6247699;22;19910;-89
2022/11/19 06:35:14;;;;;;;;;;;;;;;;;;6249636;22;19903;-89
2022/11/19 06:37:40;;;;;;;;;;;;;;;;;;6246742;22;19949;-90
2022/11/19 06:40:06;;;;;;;;;;;;;;;;;;6267666;22;19962;-89
2022/11/19 06:42:35;;;;;;;;;;;;;;;;;;6272066;22;19974;-91
2022/11/19 06:45:01;;;;;;;;;;;;;;;;;;6273084;22;19907;-88
2022/11/19 06:47:27;;;;;;;;;;;;;;;;;;6273510;22;19907;-90
2022/11/19 06:49:53;;;;;;;;;;;;;;;;;;6275122;22;19903;-89
2022/11/19 06:52:19;;;;;;;;;;;;;;;;;;6272348;22;19918;-89
2022/11/19 06:54:44;;;;;;;;;;;;;;;;;;6274938;22;19904;-91
2022/11/19 06:57:13;;;;;;;;;;;;;;;;;;6271512;22;20354;-90
2022/11/19 06:59:39;;;;;;;;;;;;;;;;;;6279716;22;19911;-90
2022/11/19 07:02:05;;;;;;;;;;;;;;;;;;6273469;22;19934;-88
2022/11/19 07:04:31;;;;;;;;;;;;;;;;;;6274355;22;20311;-89
2022/11/19 07:06:57;;;;;;;;;;;;;;;;;;6270000;22;20130;-88
2022/11/19 07:09:23;;;;;;;;;;;;;;;;;;6270122;22;19910;-89
2022/11/19 07:11:49;;;;;;;;;;;;;;;;;;6272438;22;19904;-90
2022/11/19 07:14:15;;;;;;;;;;;;;;;;;;6270924;22;19903;-89
2022/11/19 07:16:41;;;;;;;;;;;;;;;;;;6270411;22;19950;-88
2022/11/19 07:19:09;;;;;;;;;;;;;;;;;;6272927;22;19961;-90
2022/11/19 07:21:35;;;;;;;;;;;;;;;;;;6273621;22;19908;-90
2022/11/19 07:24:01;;;;;;;;;;;;;;;;;;6270911;22;19903;-89
2022/11/19 07:26:27;;;;;;;;;;;;;;;;;;6269598;22;19941;-89
2022/11/19 07:28:53;;;;;;;;;;;;;;;;;;6270385;22;19903;-88
2022/11/19 07:31:19;;;;;;;;;;;;;;;;;;6269959;22;19903;-88
2022/11/19 07:33:45;;;;;;;;;;;;;;;;;;6271972;22;19912;-88
2022/11/19 07:36:11;;;;;;;;;;;;;;;;;;6270216;22;19907;-89
2022/11/19 07:38:36;;;;;;;;;;;;;;;;;;6273225;22;20324;-88
2022/11/19 07:42:47;;;;;;;;;;;;;;;;;;6271404;22;19915;-89
2022/11/19 07:43:48;;;;;;;;;;;;;;;;;;6270748;22;19903;-89
2022/11/19 07:46:14;;;;;;;;;;;;;;;;;;6244882;22;19911;-88
2022/11/19 07:48:40;;;;;;;;;;;;;;;;;;6239368;22;20220;-91
2022/11/19 07:51:06;;;;;;;;;;;;;;;;;;6270477;22;19903;-88
2022/11/19 07:53:32;;;;;;;;;;;;;;;;;;6272750;22;19907;-93
2022/11/19 07:56:00;;;;;;;;;;;;;;;;;;6273986;22;19976;-90
2022/11/19 07:58:26;;;;;;;;;;;;;;;;;;6271288;22;19911;-90
2022/11/19 08:00:52;;;;;;;;;;;;;;;;;;6244029;22;19911;-89
2022/11/19 08:03:18;;;;;;;;;;;;;;;;;;6244348;22;19904;-92
2022/11/19 08:05:44;;;;;;;;;;;;;;;;;;6271855;22;20243;-92
2022/11/19 08:08:10;;;;;;;;;;;;;;;;;;6243224;22;19911;-89
2022/11/19 08:10:36;;;;;;;;;;;;;;;;;;6246333;22;19934;-92
2022/11/19 08:13:02;;;;;;;;;;;;;;;;;;6245602;22;19910;-92
2022/11/19 08:15:28;;;;;;;;;;;;;;;;;;6270436;22;19907;-91
2022/11/19 08:18:14;;;;;;;;;;;;;;;;;;6272046;22;19903;-93
2022/11/19 08:20:47;;;;;;;;;;;;;;;;;;6245291;22;20294;-91
2022/11/19 08:23:13;;;;;;;;;;;;;;;;;;6244699;22;19903;-94
2022/11/19 08:25:39;;;;;;;;;;;;;;;;;;6245141;22;19985;-89
2022/11/19 08:28:05;;;;;;;;;;;;;;;;;;6245709;22;20278;-91
2022/11/19 08:30:31;;;;;;;;;;;;;;;;;;6243748;22;20332;-93
2022/11/19 08:32:57;;;;;;;;;;;;;;;;;;6244667;22;20347;-93
2022/11/19 08:35:23;;;;;;;;;;;;;;;;;;6271046;22;19907;-92
2022/11/19 08:37:50;;;;;;;;;;;;;;;;;;6271250;22;19903;-90
2022/11/19 08:40:16;;;;;;;;;;;;;;;;;;6267126;22;19952;-90
2022/11/19 08:43:00;;;;;;;;;;;;;;;;;;6272224;22;19903;-91
2022/11/19 08:45:26;;;;;;;;;;;;;;;;;;6244202;22;19910;-91
2022/11/19 08:47:52;;;;;;;;;;;;;;;;;;6276960;22;19904;-90
2022/11/19 08:50:18;;;;;;;;;;;;;;;;;;6245146;22;20305;-92
2022/11/19 08:52:43;;;;;;;;;;;;;;;;;;6272278;22;20291;-91
2022/11/19 08:55:10;;;;;;;;;;;;;;;;;;6273194;22;19910;-91
2022/11/19 08:57:35;;;;;;;;;;;;;;;;;;6246085;22;20243;-92
2022/11/19 09:00:01;;;;;;;;;;;;;;;;;;6271426;22;20395;-93
2022/11/19 09:02:27;;;;;;;;;;;;;;;;;;6244202;22;19903;-92
2022/11/19 09:04:53;;;;;;;;;;;;;;;;;;6271492;22;19903;-89
2022/11/19 09:07:19;;;;;;;;;;;;;;;;;;6244561;22;19911;-89
2022/11/19 09:09:45;;;;;;;;;;;;;;;;;;6271617;22;19978;-92
2022/11/19 09:12:11;;;;;;;;;;;;;;;;;;6244004;22;19967;-89
2022/11/19 09:14:37;;;;;;;;;;;;;;;;;;6273791;22;19931;-91
2022/11/19 09:17:03;;;;;;;;;;;;;;;;;;6273522;22;20248;-91
2022/11/19 09:19:29;;;;;;;;;;;;;;;;;;6271790;22;19907;-87
2022/11/19 09:21:55;;;;;;;;;;;;;;;;;;6244016;22;20349;-91
2022/11/19 09:24:24;;;;;;;;;;;;;;;;;;6243870;22;19903;-93
2022/11/19 09:26:50;;;;;;;;;;;;;;;;;;6244442;22;19931;-88
2022/11/19 09:29:16;;;;;;;;;;;;;;;;;;6244173;22;19978;-90
2022/11/19 09:31:42;;;;;;;;;;;;;;;;;;6271713;22;19910;-91
2022/11/19 09:34:08;;;;;;;;;;;;;;;;;;6271627;22;19953;-89
2022/11/19 09:36:34;;;;;;;;;;;;;;;;;;6242997;22;19978;-89
2022/11/19 09:39:01;;;;;;;;;;;;;;;;;;6250437;22;20178;-90
2022/11/19 09:41:26;;;;;;;;;;;;;;;;;;6269859;22;19907;-91
2022/11/19 09:43:52;;;;;;;;;;;;;;;;;;6270614;22;19945;-90
2022/11/19 09:46:18;;;;;;;;;;;;;;;;;;6272108;22;19908;-90
2022/11/19 09:48:44;;;;;;;;;;;;;;;;;;6271510;22;19982;-88
2022/11/19 09:51:10;;;;;;;;;;;;;;;;;;6272014;22;19987;-89
2022/11/19 09:53:36;;;;;;;;;;;;;;;;;;6271788;22;19907;-89
2022/11/19 09:56:02;;;;;;;;;;;;;;;;;;6273189;22;19903;-91
2022/11/19 09:58:28;;;;;;;;;;;;;;;;;;6271625;22;19915;-90
2022/11/19 10:00:54;;;;;;;;;;;;;;;;;;6273666;22;19911;-92
2022/11/19 10:03:20;;;;;;;;;;;;;;;;;;6279171;22;19907;-94
2022/11/19 10:05:46;;;;;;;;;;;;;;;;;;6273893;22;19903;-90
2022/11/19 10:08:12;;;;;;;;;;;;;;;;;;6272860;22;19953;-91
2022/11/19 10:10:39;;;;;;;;;;;;;;;;;;6275300;22;20592;-91
2022/11/19 10:13:11;;;;;;;;;;;;;;;;;;6276904;22;19903;-90
2022/11/19 10:15:40;;;;;;;;;;;;;;;;;;6281460;22;20638;-90
2022/11/19 10:18:06;;;;;;;;;;;;;;;;;;6279025;22;19903;-92
2022/11/19 10:20:34;;;;;;;;;;;;;;;;;;6271952;22;19927;-89
2022/11/19 10:23:02;;;;;;;;;;;;;;;;;;6271777;22;19907;-91
2022/11/19 10:25:28;;;;;;;;;;;;;;;;;;6271308;22;19914;-91
2022/11/19 10:27:54;;;;;;;;;;;;;;;;;;6272367;22;19904;-92
2022/11/19 10:30:20;;;;;;;;;;;;;;;;;;6273173;22;19903;-92
2022/11/19 10:32:46;;;;;;;;;;;;;;;;;;6272972;22;19946;-92
2022/11/19 10:35:12;;;;;;;;;;;;;;;;;;6272760;22;19903;-91
2022/11/19 10:37:38;;;;;;;;;;;;;;;;;;6273124;22;19918;-90
2022/11/19 10:40:04;;;;;;;;;;;;;;;;;;6272851;22;19947;-90
2022/11/19 10:42:30;;;;;;;;;;;;;;;;;;6271976;22;20185;-92
2022/11/19 10:44:56;;;;;;;;;;;;;;;;;;6272249;22;20390;-92
2022/11/19 10:47:22;;;;;;;;;;;;;;;;;;6273107;22;19912;-90
2022/11/19 10:49:48;;;;;;;;;;;;;;;;;;6244274;22;19911;-90
2022/11/19 10:52:14;;;;;;;;;;;;;;;;;;6244877;22;19903;-89
2022/11/19 10:54:43;;;;;;;;;;;;;;;;;;6274322;22;20347;-93
2022/11/19 10:57:09;;;;;;;;;;;;;;;;;;6274177;22;19904;-91
2022/11/19 10:59:35;;;;;;;;;;;;;;;;;;6273029;22;19969;-90
2022/11/19 11:02:01;;;;;;;;;;;;;;;;;;6273005;22;19921;-89
2022/11/19 11:04:27;;;;;;;;;;;;;;;;;;6272601;22;19910;-88
2022/11/19 11:06:53;;;;;;;;;;;;;;;;;;6272830;22;19903;-89
2022/11/19 11:09:19;;;;;;;;;;;;;;;;;;6272733;22;19904;-88
2022/11/19 11:17:25;;;;;;;;;;;;;;;;;;6246002;22;19903;-90
2022/11/19 11:19:50;;;;;;;;;;;;;;;;;;6273211;22;20247;-87
2022/11/19 11:22:16;;;;;;;;;;;;;;;;;;6276509;22;19914;-91
2022/11/19 11:24:42;;;;;;;;;;;;;;;;;;6246793;22;19911;-89
2022/11/19 11:27:08;;;;;;;;;;;;;;;;;;6245270;22;19915;-88
2022/11/19 11:29:35;;;;;;;;;;;;;;;;;;6271344;22;19914;-92
2022/11/19 11:32:01;;;;;;;;;;;;;;;;;;6244596;22;19903;-88
2022/11/19 11:34:27;;;;;;;;;;;;;;;;;;6270262;22;19903;-89
2022/11/19 11:36:53;;;;;;;;;;;;;;;;;;6243375;22;19961;-90
2022/11/19 11:39:19;;;;;;;;;;;;;;;;;;6270120;22;19912;-87
2022/11/19 11:41:45;;;;;;;;;;;;;;;;;;6271952;22;20228;-88
2022/11/19 11:44:11;;;;;;;;;;;;;;;;;;6272680;22;19903;-89
2022/11/19 11:46:48;;;;;;;;;;;;;;;;;;;;;
2022/11/19 11:52:06;;;;;;;;;;;;;;;;;;6209842;22;20401;-92
2022/11/19 11:54:31;;;;;;;;;;;;;;;;;;6245483;22;20072;-90
2022/11/19 11:57:16;;;;;;;;;;;;;;;;;;;;;
2022/11/19 11:59:42;;;;;;;;;;;;;;;;;;6271662;22;19994;-92
2022/11/19 12:02:08;;;;;;;;;;;;;;;;;;6245807;22;19950;-92
2022/11/19 12:04:36;;;;;;;;;;;;;;;;;;6271657;22;19931;-89
2022/11/19 12:07:05;;;;;;;;;;;;;;;;;;6271689;22;19915;-90
2022/11/19 12:09:30;;;;;;;;;;;;;;;;;;6271687;22;19907;-90
2022/11/19 12:12:04;;;;;;;;;;;;;;;;;;6244550;22;19914;-92
2022/11/19 12:14:32;;;;;;;;;;;;;;;;;;6244076;22;19907;-93
2022/11/19 12:16:59;;;;;;;;;;;;;;;;;;6272970;22;19907;-92
2022/11/19 12:19:45;;;;;;;;;;;;;;;;;;6180368;23;20338;-90
2022/11/19 12:22:16;;;;;;;;;;;;;;;;;;6183945;23;20411;-92
2022/11/19 12:24:45;;;;;;;;;;;;;;;;;;6155375;23;19934;-91
2022/11/19 12:27:14;;;;;;;;;;;;;;;;;;6160392;23;19904;-91
2022/11/19 12:29:40;;;;;;;;;;;;;;;;;;6183379;23;19915;-93
2022/11/19 12:32:06;;;;;;;;;;;;;;;;;;6179011;23;19904;-90
2022/11/19 12:34:32;;;;;;;;;;;;;;;;;;6153903;23;20259;-91
2022/11/19 12:36:58;;;;;;;;;;;;;;;;;;6185340;23;19905;-91
2022/11/19 12:39:25;;;;;;;;;;;;;;;;;;6196794;23;19991;-89
2022/11/19 12:41:51;;;;;;;;;;;;;;;;;;6209327;23;19908;-90
2022/11/19 12:44:17;;;;;;;;;;;;;;;;;;6208658;23;19904;-90
2022/11/19 12:46:43;;;;;;;;;;;;;;;;;;6208586;23;20268;-90
2022/11/19 12:49:09;;;;;;;;;;;;;;;;;;6210330;23;20321;-90
2022/11/19 12:51:35;;;;;;;;;;;;;;;;;;6208031;23;19904;-88
2022/11/19 12:54:01;;;;;;;;;;;;;;;;;;6208791;23;19904;-89
2022/11/19 12:56:26;;;;;;;;;;;;;;;;;;6211090;23;19911;-91
2022/11/19 12:58:52;;;;;;;;;;;;;;;;;;6210214;23;20323;-88
2022/11/19 13:01:18;;;;;;;;;;;;;;;;;;6209964;23;19963;-89
2022/11/19 13:03:44;;;;;;;;;;;;;;;;;;6246551;22;19982;-90
2022/11/19 13:06:10;;;;;;;;;;;;;;;;;;6272646;22;19930;-89
2022/11/19 13:08:36;;;;;;;;;;;;;;;;;;6272198;22;20247;-88
2022/11/19 13:11:02;;;;;;;;;;;;;;;;;;6270896;22;19939;-88
2022/11/19 13:13:28;;;;;;;;;;;;;;;;;;6268044;22;19915;-91
2022/11/19 13:15:54;;;;;;;;;;;;;;;;;;6270887;22;19907;-92
2022/11/19 13:18:20;;;;;;;;;;;;;;;;;;6272290;22;19982;-89
2022/11/19 13:20:46;;;;;;;;;;;;;;;;;;6271717;22;19916;-90
2022/11/19 13:23:12;;;;;;;;;;;;;;;;;;6271277;22;19903;-93
2022/11/19 13:25:38;;;;;;;;;;;;;;;;;;6273482;22;20069;-92
2022/11/19 13:28:04;;;;;;;;;;;;;;;;;;6273437;22;19914;-91
2022/11/19 13:30:32;;;;;;;;;;;;;;;;;;6273599;22;20248;-92
2022/11/19 13:32:58;;;;;;;;;;;;;;;;;;6274000;22;19911;-90
2022/11/19 13:35:24;;;;;;;;;;;;;;;;;;6271354;22;20300;-88
2022/11/19 13:37:50;;;;;;;;;;;;;;;;;;6273146;22;19949;-89
2022/11/19 13:40:16;;;;;;;;;;;;;;;;;;6272831;22;19915;-89
2022/11/19 13:45:27;;;;;;;;;;;;;;;;;;6273192;22;19933;-89
2022/11/19 13:47:52;;;;;;;;;;;;;;;;;;6273373;22;19903;-87
2022/11/19 13:50:18;;;;;;;;;;;;;;;;;;6246235;22;19939;-88
2022/11/19 13:52:44;;;;;;;;;;;;;;;;;;6274006;22;19907;-87
2022/11/19 13:55:10;;;;;;;;;;;;;;;;;;6272891;22;19903;-88
2022/11/19 13:57:36;;;;;;;;;;;;;;;;;;6273110;22;20414;-87
2022/11/19 14:00:02;;;;;;;;;;;;;;;;;;6245992;22;19933;-88
2022/11/19 14:02:28;;;;;;;;;;;;;;;;;;6272139;22;19910;-88
2022/11/19 14:04:54;;;;;;;;;;;;;;;;;;6272825;22;19904;-88
2022/11/19 14:07:20;;;;;;;;;;;;;;;;;;6273030;22;19911;-88
2022/11/19 14:09:45;;;;;;;;;;;;;;;;;;6246997;22;19908;-88
2022/11/19 14:12:12;;;;;;;;;;;;;;;;;;6246562;22;19907;-88
2022/11/19 14:28:21;;;;;;;;;;;;;;;;;;6272535;22;19926;-90
2022/11/19 14:30:49;;;;;;;;;;;;;;;;;;6273230;22;20287;-87
2022/11/19 14:33:15;;;;;;;;;;;;;;;;;;6273653;22;19910;-87
2022/11/19 14:35:41;;;;;;;;;;;;;;;;;;6272638;22;19903;-88
2022/11/19 14:38:07;;;;;;;;;;;;;;;;;;6245784;22;19903;-90
2022/11/19 14:40:33;;;;;;;;;;;;;;;;;;6272934;22;20350;-89
2022/11/19 14:45:43;;;;;;;;;;;;;;;;;;6274090;22;19934;-89
2022/11/19 14:48:09;;;;;;;;;;;;;;;;;;6272085;22;20248;-88
2022/11/19 14:50:35;;;;;;;;;;;;;;;;;;6272770;22;19935;-88
2022/11/19 14:53:01;;;;;;;;;;;;;;;;;;6272761;22;19903;-88
2022/11/19 14:55:27;;;;;;;;;;;;;;;;;;6272721;22;19904;-87
2022/11/19 14:57:52;;;;;;;;;;;;;;;;;;6245329;22;19912;-89
2022/11/19 15:00:18;;;;;;;;;;;;;;;;;;6273161;22;19975;-88
2022/11/19 15:02:44;;;;;;;;;;;;;;;;;;6273280;22;19949;-87
2022/11/19 15:05:10;;;;;;;;;;;;;;;;;;6245611;22;19974;-88
2022/11/19 15:07:36;;;;;;;;;;;;;;;;;;6271827;22;19934;-88
2022/11/19 15:10:03;;;;;;;;;;;;;;;;;;6271428;22;19925;-88
2022/11/19 15:12:29;;;;;;;;;;;;;;;;;;6272290;22;20009;-88
2022/11/19 15:15:04;;;;;;;;;;;;;;;;;;6272258;22;19938;-88
2022/11/19 15:17:29;;;;;;;;;;;;;;;;;;6272074;22;19904;-88
2022/11/19 15:19:55;;;;;;;;;;;;;;;;;;6245397;22;19918;-88
2022/11/19 15:22:21;;;;;;;;;;;;;;;;;;6271520;22;19982;-89
2022/11/19 15:24:47;;;;;;;;;;;;;;;;;;6272808;22;19965;-88
2022/11/19 15:27:13;;;;;;;;;;;;;;;;;;6246082;22;20304;-87
2022/11/19 15:29:39;;;;;;;;;;;;;;;;;;6272094;22;19907;-88
2022/11/19 15:32:05;;;;;;;;;;;;;;;;;;6272027;22;19910;-88
2022/11/19 15:34:31;;;;;;;;;;;;;;;;;;6245567;22;19914;-89
2022/11/19 15:36:57;;;;;;;;;;;;;;;;;;6246278;22;19950;-89
2022/11/19 15:39:23;;;;;;;;;;;;;;;;;;6273966;22;19918;-89
2022/11/19 15:42:01;;;;;;;;;;;;;;;;;;6273754;22;19912;-88
2022/11/19 15:44:27;;;;;;;;;;;;;;;;;;6247358;22;19903;-90
2022/11/19 15:46:53;;;;;;;;;;;;;;;;;;6272668;22;19907;-88
2022/11/19 15:49:19;;;;;;;;;;;;;;;;;;6272572;22;19907;-89
2022/11/19 15:51:45;;;;;;;;;;;;;;;;;;6245685;22;20306;-91
2022/11/19 15:54:11;;;;;;;;;;;;;;;;;;6244321;22;19903;-82
2022/11/19 15:56:37;;;;;;;;;;;;;;;;;;6271685;22;19941;-85
2022/11/19 15:59:03;;;;;;;;;;;;;;;;;;6271610;22;19911;-82
2022/11/19 16:01:31;;;;;;;;;;;;;;;;;;6272291;22;19934;-84
2022/11/19 16:03:56;;;;;;;;;;;;;;;;;;6245162;22;19904;-84
2022/11/19 16:06:22;;;;;;;;;;;;;;;;;;6271860;22;19909;-87
2022/11/19 16:08:48;;;;;;;;;;;;;;;;;;6272235;22;19903;-82
2022/11/19 16:19:28;;;;;;;;;;;;;;;;;;6271706;22;19990;-84
2022/11/19 16:21:54;;;;;;;;;;;;;;;;;;6271693;22;19926;-84
2022/11/19 16:27:04;;;;;;;;;;;;;;;;;;6271309;22;19946;-84
2022/11/19 16:29:30;;;;;;;;;;;;;;;;;;6271805;22;19903;-83
2022/11/19 16:31:56;;;;;;;;;;;;;;;;;;6271677;22;19911;-83
2022/11/19 16:34:22;;;;;;;;;;;;;;;;;;6271519;22;19982;-83
2022/11/19 16:36:48;;;;;;;;;;;;;;;;;;6272300;22;19903;-84