Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:45;;;;;;;5.20;4.70;;;16.70;99.90;;;;;;471927;252;29496;-80
2023/07/28 00:03:46;;;;;;;4.87;4.27;;;16.70;99.90;;;;;;477634;243;29211;-79
2023/07/28 00:05:48;;;;;;;4.60;4.20;;;16.70;99.90;;;;;;471954;253;29465;-79
2023/07/28 00:07:49;;;;;;;6.27;4.70;;;16.70;99.90;;;;;;477615;250;28821;-85
2023/07/28 00:09:50;;;;;;;8.50;4.83;;;16.70;99.90;;;;;;471918;252;28995;-81
2023/07/28 00:11:51;;;;;;;4.93;4.53;;;16.70;99.90;;;;;;477662;249;28742;-82
2023/07/28 00:13:53;;;;;;;5.50;4.40;;;16.70;99.90;;;;;;471940;252;28897;-83
2023/07/28 00:15:54;;;;;;;4.50;4.10;;;16.70;99.90;;;;;;477676;247;28787;-80
2023/07/28 00:17:56;;;;;;;5.37;4.27;;;16.70;99.90;;;;;;471964;252;28906;-83
2023/07/28 00:19:56;;;;;;;4.20;3.80;;;16.70;99.90;;;;;;477608;250;28815;-81
2023/07/28 00:21:58;;;;;;;5.20;4.50;;;16.70;99.90;;;;;;472012;252;28896;-82
2023/07/28 00:23:59;;;;;;;5.70;4.60;;;16.70;99.90;;;;;;477576;250;29284;-83
2023/07/28 00:26:00;;;;;;;4.53;4.13;;;16.70;99.90;;;;;;471907;252;29450;-85
2023/07/28 00:28:01;;;;;;;4.47;4.07;;;16.60;99.90;;;;;;477571;250;29295;-83
2023/07/28 00:30:03;;;;;;;4.67;4.27;;;16.70;99.90;;;;;;471893;252;28899;-81
2023/07/28 00:32:04;;;;;;;4.43;3.70;;;16.60;99.90;;;;;;477668;249;28820;-81
2023/07/28 00:34:05;;;;;;;4.50;3.43;;;16.60;99.90;;;;;;471975;252;28893;-82
2023/07/28 00:36:06;;;;;;;4.97;4.00;;;16.60;99.90;;;;;;477635;250;28800;-79
2023/07/28 00:38:08;;;;;;;3.70;3.37;;;16.70;99.90;;;;;;471912;252;28941;-81
2023/07/28 00:40:09;;;;;;;4.27;3.87;;;16.70;99.90;;;;;;477635;250;28752;-82
2023/07/28 00:42:10;;;;;;;4.00;3.53;;;16.60;99.90;;;;;;471953;252;28922;-80
2023/07/28 00:44:11;;;;;;;4.17;3.83;;;16.70;99.90;;;;;;477672;250;28742;-81
2023/07/28 00:46:13;;;;;;;4.33;3.80;;;16.70;99.90;;;;;;471956;252;28918;-80
2023/07/28 00:48:14;;;;;;;6.10;3.73;;;16.70;99.90;;;;;;477668;250;28766;-83
2023/07/28 00:50:15;;;;;;;4.77;3.40;;;16.60;99.90;;;;;;471983;252;29366;-81
2023/07/28 00:52:16;;;;;;;6.57;4.37;;;16.60;99.90;;;;;;477629;250;29291;-80
2023/07/28 00:54:18;;;;;;;5.30;4.83;;;16.70;99.90;;;;;;471935;252;29370;-81
2023/07/28 00:56:19;;;;;;;9.60;5.10;;;16.70;99.90;;;;;;477642;250;28816;-81
2023/07/28 00:58:20;;;;;;;5.53;4.87;;;16.60;99.90;;;;;;471905;252;28966;-82
2023/07/28 01:00:21;;;;;;;6.70;5.73;;;16.60;99.90;;;;;;477517;250;28870;-82
2023/07/28 01:02:23;;;;;;;12.67;7.70;;;16.60;99.90;;;;;;471936;252;28916;-79
2023/07/28 01:04:24;;;;;;;7.83;6.27;;;16.60;99.90;;;;;;477610;250;28762;-82
2023/07/28 01:06:25;;;;;;;9.40;7.03;;;16.60;99.90;;;;;;471944;252;28950;-85
2023/07/28 01:08:27;;;;;;;8.97;7.37;;;16.60;99.90;;;;;;477603;250;28811;-80
2023/07/28 01:10:28;;;;;;;7.67;6.50;;;16.60;99.90;;;;;;471928;252;29007;-81
2023/07/28 01:12:29;;;;;;;8.13;6.90;;;16.60;99.90;;;;;;477586;250;28832;-79
2023/07/28 01:14:30;;;;;;;7.43;6.73;;;16.60;99.90;;;;;;471941;252;29624;-82
2023/07/28 01:16:31;;;;;;;9.50;7.10;;;16.60;99.90;;;;;;477644;247;29308;-83
2023/07/28 01:18:33;;;;;;;6.67;6.00;;;16.60;99.90;;;;;;471884;252;29022;-80
2023/07/28 01:20:34;;;;;;;10.07;6.17;;;16.60;99.90;;;;;;477632;250;28880;-85
2023/07/28 01:22:35;;;;;;;6.90;6.20;;;16.60;99.90;;;;;;471999;252;29025;-78
2023/07/28 01:24:36;;;;;;;7.73;6.90;;;16.60;99.90;;;;;;477599;250;28742;-85
2023/07/28 01:26:38;;;;;;;6.97;6.27;;;16.60;99.90;;;;;;471995;252;28934;-80
2023/07/28 01:28:39;;;;;;;6.00;5.40;;;16.60;99.90;;;;;;477711;250;28730;-81
2023/07/28 01:30:40;;;;;;;9.03;6.40;;;16.60;99.90;;;;;;471998;252;28931;-85
2023/07/28 01:32:41;;;;;;;6.23;5.60;;;16.60;99.90;;;;;;477727;250;28841;-82
2023/07/28 01:34:43;;;;;;;6.83;5.87;;;16.60;99.90;;;;;;471973;252;28877;-79
2023/07/28 01:36:44;;;;;;;6.30;5.70;;;16.60;99.90;;;;;;477644;250;28762;-78
2023/07/28 01:38:45;;;;;;;5.23;4.77;;;16.60;99.90;;;;;;471915;252;29502;-81
2023/07/28 01:40:46;;;;;;;7.50;5.30;;;16.60;99.90;;;;;;477666;250;29264;-83
2023/07/28 01:42:48;;;;;;;7.40;5.43;;;16.60;99.90;;;;;;471950;252;28924;-82
2023/07/28 01:44:49;;;;;;;7.50;5.40;;;16.60;99.90;;;;;;477579;250;28727;-86
2023/07/28 01:46:50;;;;;;;5.50;4.63;;;16.60;99.90;;;;;;471930;252;28976;-80
2023/07/28 01:48:51;;;;;;;4.37;3.93;;;16.60;99.90;;;;;;477672;249;28831;-80
2023/07/28 01:50:53;;;;;;;4.50;4.10;;;16.60;99.90;;;;;;471913;252;29004;-83
2023/07/28 01:52:54;;;;;;;5.77;4.20;;;16.60;99.90;;;;;;477586;250;28812;-81
2023/07/28 01:54:55;;;;;;;3.80;3.50;;;16.60;99.90;;;;;;471915;252;28912;-81
2023/07/28 01:56:56;;;;;;;4.43;3.90;;;16.60;99.90;;;;;;477636;250;28807;-83
2023/07/28 01:58:58;;;;;;;4.70;3.93;;;16.60;99.90;;;;;;471755;252;28906;-82
2023/07/28 02:00:59;;;;;;;4.53;3.63;;;16.60;99.90;;;;;;477437;250;28839;-82
2023/07/28 02:03:02;;;;;;;4.00;3.70;;;16.60;99.90;;;;;;471757;252;29411;-82
2023/07/28 02:05:01;;;;;;;4.10;3.47;;;16.60;99.90;;;;;;477462;250;29300;-82
2023/07/28 02:07:03;;;;;;;3.90;3.50;;;16.50;99.90;;;;;;471866;252;29381;-83
2023/07/28 02:09:04;;;;;;;4.17;3.60;;;16.60;99.90;;;;;;477605;247;28785;-82
2023/07/28 02:11:05;;;;;;;4.90;3.10;;;16.60;99.90;;;;;;471955;252;28898;-80
2023/07/28 02:13:06;;;;;;;3.53;3.00;;;16.60;99.90;;;;;;477616;250;28808;-83
2023/07/28 02:15:08;;;;;;;3.17;2.87;;;16.60;99.90;;;;;;471980;252;28907;-79
2023/07/28 02:17:09;;;;;;;4.00;2.73;;;16.50;99.90;;;;;;477703;250;28839;-81
2023/07/28 02:19:10;;;;;;;2.90;2.70;;;16.50;99.90;;;;;;471925;252;28927;-81
2023/07/28 02:21:11;;;;;;;6.53;3.00;;;16.50;99.90;;;;;;477634;250;28727;-80
2023/07/28 02:23:13;;;;;;;3.40;3.10;;;16.50;99.90;;;;;;471899;252;28941;-81
2023/07/28 02:25:14;;;;;;;3.60;2.80;;;16.50;99.90;;;;;;477511;249;28917;-83
2023/07/28 02:27:15;;;;;;;3.00;2.60;;;16.50;99.90;;;;;;471725;252;29404;-84
2023/07/28 02:29:16;;;;;;;2.73;1.90;;;16.50;99.90;;;;;;477603;243;29322;-82
2023/07/28 02:31:18;;;;;;;2.60;2.40;;;16.50;99.90;;;;;;471980;252;29601;-80
2023/07/28 02:33:19;;;;;;;2.80;2.50;;;16.60;99.90;;;;;;477554;249;28736;-82
2023/07/28 02:35:20;;;;;;;4.53;2.63;;;16.50;99.90;;;;;;471958;252;28886;-82
2023/07/28 02:37:22;;;;;;;2.10;1.97;;;16.50;99.90;;;;;;477630;250;28867;-85
2023/07/28 02:39:23;;;;;;;3.97;2.27;;;16.50;99.90;;;;;;471915;252;28888;-83
2023/07/28 02:41:24;;;;;;;2.30;2.10;;;16.50;99.90;;;;;;477599;250;28828;-83
2023/07/28 02:43:25;;;;;;;2.53;2.33;;;16.50;99.90;;;;;;471872;252;28939;-83
2023/07/28 02:45:26;;;;;;;3.20;2.40;;;16.50;99.90;;;;;;477639;249;28732;-81
2023/07/28 02:47:28;;;;;;;2.30;2.10;;;16.50;99.90;;;;;;471867;252;28918;-84
2023/07/28 02:49:29;;;;;;;2.20;2.00;;;16.50;99.90;;;;;;477560;250;28835;-84
2023/07/28 02:51:30;;;;;;;3.30;2.03;;;16.50;99.90;;;;;;471900;250;29460;-84
2023/07/28 02:53:31;;;;;;;2.33;2.13;;;16.50;99.90;;;;;;477647;250;29299;-84
2023/07/28 02:55:33;;;;;;;2.10;1.90;;;16.50;99.90;;;;;;471947;252;29367;-81
2023/07/28 02:57:34;;;;;;;2.20;2.00;;;16.50;99.90;;;;;;477614;250;28755;-81
2023/07/28 02:59:35;;;;;;;2.67;2.47;;;16.60;99.90;;;;;;471898;252;28936;-79
2023/07/28 03:01:36;;;;;;;2.07;1.87;;;16.50;99.90;;;;;;477616;250;28744;-81
2023/07/28 03:03:38;;;;;;;3.47;2.20;;;16.50;99.90;;;;;;471904;252;28976;-81
2023/07/28 03:05:39;;;;;;;2.67;1.83;;;16.50;99.90;;;;;;477587;250;28834;-81
2023/07/28 03:07:40;;;;;;;3.73;1.67;;;16.60;99.90;;;;;;471878;252;28865;-83
2023/07/28 03:09:41;;;;;;;3.77;2.30;;;16.60;99.90;;;;;;477562;250;28791;-81
2023/07/28 03:11:43;;;;;;;5.73;1.87;;;16.60;99.90;;;;;;471896;252;28906;-79
2023/07/28 03:13:44;;;;;;;1.90;1.80;;;16.50;99.90;;;;;;477583;250;28867;-82
2023/07/28 03:15:45;;;;;;;1.97;1.87;;;16.50;99.90;;;;;;471909;252;28904;-79
2023/07/28 03:17:46;;;;;;;1.97;1.60;;;16.50;99.90;;;;;;477562;250;29178;-80
2023/07/28 03:19:48;;;;;;;2.17;1.97;;;16.50;99.90;;;;;;471907;248;29448;-81
2023/07/28 03:21:49;;;;;;;2.57;2.00;;;16.50;99.90;;;;;;477589;249;29349;-79
2023/07/28 03:23:50;;;;;;;1.90;1.37;;;16.50;99.90;;;;;;471892;253;28980;-81
2023/07/28 03:25:51;;;;;;;2.47;2.27;;;16.50;99.90;;;;;;477628;250;28785;-83
2023/07/28 03:27:53;;;;;;;1.63;1.53;;;16.60;99.90;;;;;;471948;252;28920;-81
2023/07/28 03:29:54;;;;;;;2.33;1.97;;;16.60;99.90;;;;;;477592;250;28831;-82
2023/07/28 03:31:55;;;;;;;4.20;1.80;;;16.60;99.90;;;;;;471933;252;28961;-80
2023/07/28 03:33:57;;;;;;;4.43;2.23;;;16.60;99.90;;;;;;477598;250;28813;-80
2023/07/28 03:35:58;;;;;;;2.53;1.97;;;16.50;99.90;;;;;;471933;252;28919;-80
2023/07/28 03:37:59;;;;;;;1.90;1.70;;;16.50;99.90;;;;;;477491;250;28717;-83
2023/07/28 03:40:00;;;;;;;2.30;2.10;;;16.50;99.90;;;;;;471845;252;28925;-81
2023/07/28 03:42:02;;;;;;;3.00;2.00;;;16.50;99.90;;;;;;477526;250;29281;-79
2023/07/28 03:44:03;;;;;;;2.07;1.90;;;16.60;99.90;;;;;;471900;252;29331;-79
2023/07/28 03:46:04;;;;;;;2.00;1.90;;;16.50;99.90;;;;;;477522;250;29261;-83
2023/07/28 03:48:05;;;;;;;4.20;2.00;;;16.50;99.90;;;;;;471887;252;28904;-83
2023/07/28 03:50:07;;;;;;;2.20;2.00;;;16.60;99.90;;;;;;477467;243;28842;-83
2023/07/28 03:52:08;;;;;;;2.13;2.03;;;16.60;99.90;;;;;;471915;250;28917;-83
2023/07/28 03:54:09;;;;;;;1.93;1.73;;;16.60;99.90;;;;;;477682;250;28759;-84
2023/07/28 03:56:10;;;;;;;3.20;2.00;;;16.50;99.90;;;;;;471912;252;28984;-82
2023/07/28 03:58:12;;;;;;;2.70;1.90;;;16.60;99.90;;;;;;477649;250;28728;-82
2023/07/28 04:00:13;;;;;;;12.63;3.40;;;16.60;99.90;;;;;;471975;252;29026;-85
2023/07/28 04:02:14;;;;;;;3.30;1.90;;;16.60;99.90;;;;;;477697;250;28804;-81
2023/07/28 04:04:15;;;;;;;2.20;2.10;;;16.60;99.90;;;;;;471906;251;29040;-85
2023/07/28 04:06:17;;;;;;;2.13;1.60;;;16.60;99.90;;;;;;477613;250;29229;-81
2023/07/28 04:08:18;;;;;;;1.93;1.60;;;16.60;99.90;;;;;;471954;252;30185;-84
2023/07/28 04:10:19;;;;;;;1.80;1.70;;;16.60;99.90;;;;;;477576;250;29225;-85
2023/07/28 04:12:20;;;;;;;2.87;2.07;;;16.60;99.90;;;;;;471956;252;28946;-83
2023/07/28 04:14:22;;;;;;;2.23;2.03;;;16.60;99.90;;;;;;477634;250;28897;-81
2023/07/28 04:16:23;;;;;;;1.83;1.73;;;16.60;99.90;;;;;;471980;251;28971;-83
2023/07/28 04:18:24;;;;;;;2.20;2.10;;;16.60;99.90;;;;;;477596;250;28750;-81
2023/07/28 04:20:25;;;;;;;2.03;1.80;;;16.60;99.90;;;;;;471863;252;28995;-79
2023/07/28 04:22:27;;;;;;;1.80;1.70;;;16.60;99.90;;;;;;477603;249;28785;-79
2023/07/28 04:24:28;;;;;;;2.10;1.90;;;16.70;99.90;;;;;;471968;252;28988;-81
2023/07/28 04:26:29;;;;;;;1.83;1.70;;;16.60;99.90;;;;;;477577;250;28817;-80
2023/07/28 04:28:30;;;;;;;2.10;2.00;;;16.60;99.90;;;;;;471965;252;28992;-79
2023/07/28 04:30:32;;;;;;;1.53;1.43;;;16.60;99.90;;;;;;477616;250;28802;-80
2023/07/28 04:32:33;;;;;;;4.00;1.93;;;16.60;99.90;;;;;;471911;252;29415;-80
2023/07/28 04:34:34;;;;;;;1.70;1.60;;;16.70;99.90;;;;;;477639;250;29272;-81
2023/07/28 04:36:35;;;;;;;1.97;1.87;;;16.60;99.90;;;;;;471927;252;28947;-80
2023/07/28 04:38:37;;;;;;;1.97;1.87;;;16.60;99.90;;;;;;477699;250;28740;-82
2023/07/28 04:40:38;;;;;;;2.03;1.83;;;16.60;99.90;;;;;;471950;252;28903;-80
2023/07/28 04:42:39;;;;;;;2.13;2.03;;;16.60;99.90;;;;;;477646;250;28746;-81
2023/07/28 04:44:40;;;;;;;2.67;2.43;;;16.70;99.90;;;;;;471913;253;28901;-83
2023/07/28 04:46:42;;;;;;;2.00;1.90;;;16.60;99.90;;;;;;477475;250;28799;-82
2023/07/28 04:48:43;;;;;;;1.90;1.80;;;16.60;99.90;;;;;;471921;252;28893;-82
2023/07/28 04:50:44;;;;;;;3.10;2.27;;;16.70;99.90;;;;;;477678;250;28767;-83
2023/07/28 04:52:45;;;;;;;2.20;2.00;;;16.70;99.90;;;;;;471943;252;28954;-83
2023/07/28 04:54:47;;;;;;;2.17;2.07;;;16.70;99.90;;;;;;477620;250;28747;-82
2023/07/28 04:56:49;;;;;;;3.70;2.03;;;16.70;99.90;;;;;;471897;252;29579;-81
2023/07/28 04:58:49;;;;;;;9.03;2.13;;;16.70;99.90;;;;;;477695;247;29985;-84
2023/07/28 05:00:50;;;;;;;3.37;2.20;;;16.70;99.90;;;;;;471901;252;29388;-80
2023/07/28 05:02:52;;;;;;;3.03;2.73;;;16.80;99.90;;;;;;477596;249;28747;-82
2023/07/28 05:04:53;;;;;;;2.53;2.33;;;16.70;99.90;;;;;;471878;252;28905;-80
2023/07/28 05:06:54;;;;;;;3.10;1.87;;;16.80;99.90;;;;;;477558;250;28787;-81
2023/07/28 05:08:55;;;;;;;2.03;1.93;;;16.80;99.90;;;;;;471847;252;28879;-81
2023/07/28 05:10:57;;;;;;;2.00;1.90;;;16.80;99.90;;;;;;477639;250;28751;-81
2023/07/28 05:12:58;;;;;;;2.20;2.00;;;16.80;99.90;;;;;;471885;252;29013;-80
2023/07/28 05:14:59;;;;;;;4.03;2.40;;;16.80;99.90;;;;;;477547;250;28829;-80
2023/07/28 05:17:00;;;;;;;2.50;2.30;;;16.80;99.90;;;;;;471934;252;29000;-83
2023/07/28 05:19:02;;;;;;;5.93;2.60;;;16.80;99.90;;;;;;477587;250;28807;-83
2023/07/28 05:21:03;;;;;;;3.30;2.53;;;16.80;99.90;;;;;;471770;251;29453;-81
2023/07/28 05:23:04;;;;;;;4.87;2.63;;;16.80;99.90;;;;;;477521;249;29267;-81
2023/07/28 05:25:07;;;;;;;4.63;2.93;;;16.80;99.90;;;;;;471764;252;29468;-82
2023/07/28 05:27:07;;;;;;;4.40;2.40;;;16.80;99.90;;;;;;477591;247;28753;-84
2023/07/28 05:29:08;;;;;;;3.17;2.97;;;16.80;99.90;;;;;;471857;252;28907;-82
2023/07/28 05:31:09;;;;;;;3.20;2.57;;;16.80;99.90;;;;;;477567;243;28740;-80
2023/07/28 05:33:10;;;;;;;2.87;2.53;;;16.80;99.90;;;;;;471913;252;28982;-83
2023/07/28 05:35:12;;;;;;;2.90;2.70;;;16.80;99.90;;;;;;477585;250;28739;-80
2023/07/28 05:37:13;;;;;;;3.17;2.97;;;16.80;99.90;;;;;;471922;252;28969;-80
2023/07/28 05:39:14;;;;;;;4.70;2.97;;;16.80;99.90;;;;;;477607;249;29204;-80
2023/07/28 05:41:15;;;;;;;3.40;3.10;;;16.80;99.90;;;;;;471923;252;28901;-84
2023/07/28 05:43:17;;;;;;;5.20;3.23;;;16.80;99.90;;;;;;477561;249;28835;-79
2023/07/28 05:45:18;;;;;;;4.60;3.40;;;16.80;99.90;;;;;;471835;252;28906;-80
2023/07/28 05:47:20;;;;;;;5.50;2.80;;;16.90;99.90;;;;;;477571;250;29253;-82
2023/07/28 05:49:20;;;;;;;3.67;2.97;;;16.90;99.90;;;;;;471899;252;29360;-79
2023/07/28 05:51:22;;;;;;;3.73;3.23;;;16.90;99.90;;;;;;477545;250;28724;-85
2023/07/28 05:53:23;;;;;;;3.47;3.10;;;16.90;99.90;;;;;;471874;252;29037;-78
2023/07/28 05:55:24;;;;;;;3.60;3.30;;;16.90;99.90;;;;;;477536;250;28772;-85
2023/07/28 05:57:25;;;;;;;3.93;3.53;;;16.90;99.90;;;;;;471938;253;28945;-81
2023/07/28 05:59:27;;;;;;;3.23;3.03;;;17.00;99.90;;;;;;477556;250;28776;-80
2023/07/28 06:01:28;;;;;;;5.20;3.40;;;16.90;99.90;;;;;;471900;252;28905;-87
2023/07/28 06:03:30;;;;;;;3.60;3.10;;;17.00;99.90;;;;;;477654;250;28759;-82
2023/07/28 06:05:30;;;;;;;2.97;2.70;;;17.00;99.90;;;;;;471882;252;28900;-85
2023/07/28 06:07:32;;;;;;;3.37;3.07;;;17.00;99.90;;;;;;477589;250;28792;-82
2023/07/28 06:09:33;;;;;;;4.20;2.80;;;17.00;99.90;;;;;;471974;252;28896;-84
2023/07/28 06:11:34;;;;;;;3.30;3.00;;;17.00;99.90;;;;;;477544;250;29295;-82
2023/07/28 06:13:35;;;;;;;3.07;2.87;;;17.00;99.90;;;;;;471869;252;29369;-84
2023/07/28 06:15:37;;;;;;;3.23;2.93;;;17.00;99.90;;;;;;477555;249;29193;-83
2023/07/28 06:17:38;;;;;;;3.30;3.00;;;17.00;99.90;;;;;;471924;252;28913;-83
2023/07/28 06:19:39;;;;;;;3.30;3.00;;;16.90;99.90;;;;;;477564;249;28756;-82
2023/07/28 06:21:40;;;;;;;2.70;2.50;;;17.00;99.90;;;;;;471879;252;28911;-84
2023/07/28 06:23:42;;;;;;;4.03;2.77;;;17.00;99.90;;;;;;477664;250;28813;-81
2023/07/28 06:25:45;;;;;;;3.10;2.80;;;17.00;99.90;;;;;;471927;252;28955;-82
2023/07/28 06:27:44;;;;;;;2.83;2.53;;;17.10;99.90;;;;;;477591;247;28846;-83
2023/07/28 06:29:45;;;;;;;6.33;2.93;;;17.10;99.90;;;;;;471845;252;29009;-80
2023/07/28 06:31:47;;;;;;;3.13;2.77;;;17.10;99.90;;;;;;477571;247;28719;-81
2023/07/28 06:33:48;;;;;;;2.20;2.10;;;17.20;99.90;;;;;;471861;252;28919;-80
2023/07/28 06:35:49;;;;;;;2.30;2.13;;;17.20;99.90;;;;;;477572;250;29404;-83
2023/07/28 06:37:50;;;;;;;2.57;2.37;;;17.30;99.90;;;;;;471905;252;29385;-81
2023/07/28 06:39:52;;;;;;;3.77;2.63;;;17.30;99.90;;;;;;477583;250;29302;-82
2023/07/28 06:41:53;;;;;;;2.53;2.30;;;17.30;99.90;;;;;;471885;252;28894;-82
2023/07/28 06:43:54;;;;;;;2.70;2.40;;;17.30;99.90;;;;;;477554;250;28848;-82
2023/07/28 06:45:55;;;;;;;2.50;2.30;;;17.30;99.90;;;;;;471924;252;28972;-81
2023/07/28 06:47:57;;;;;;;3.10;2.10;;;17.30;99.90;;;;;;477607;250;28735;-83
2023/07/28 06:49:58;;;;;;;2.43;2.23;;;17.30;99.90;;;;;;471912;252;29017;-80
2023/07/28 06:51:59;;;;;;;2.77;2.57;;;17.30;99.90;;;;;;477616;250;28810;-81
2023/07/28 06:54:00;;;;;;;2.80;2.60;;;17.40;99.90;;;;;;471891;252;28909;-83
2023/07/28 06:56:02;;;;;;;2.23;2.10;;;17.60;99.90;;;;;;477675;250;28743;-81
2023/07/28 06:58:03;;;;;;;2.00;1.87;;;17.80;99.90;;;;;;471962;252;28900;-82
2023/07/28 07:00:05;;;;;;;2.50;2.23;;;18.00;99.90;;;;;;477663;250;28869;-82
2023/07/28 07:02:06;;;;;;;2.53;2.33;;;18.10;99.90;;;;;;471907;252;29531;-82
2023/07/28 07:04:07;;;;;;;3.80;2.50;;;18.20;99.90;;;;;;477642;249;29284;-83
2023/07/28 07:06:08;;;;;;;2.57;2.37;;;18.10;99.90;;;;;;471998;252;28941;-79
2023/07/28 07:08:09;;;;;;;1.90;1.80;;;18.20;99.90;;;;;;477657;249;28787;-80
2023/07/28 07:10:10;;;;;;;2.70;2.50;;;18.10;99.90;;;;;;471945;252;29080;-82
2023/07/28 07:12:12;;;;;;;2.73;2.20;;;18.20;99.90;;;;;;477712;250;28755;-81
2023/07/28 07:14:14;;;;;;;3.43;2.20;;;18.20;99.90;;;;;;471990;252;28957;-81
2023/07/28 07:16:16;;;;;;;2.83;2.47;;;18.20;99.90;;;;;;477688;250;29105;-81
2023/07/28 07:18:15;;;;;;;2.70;2.07;;;18.10;99.90;;;;;;471984;252;28988;-82
2023/07/28 07:20:17;;;;;;;3.13;2.53;;;18.10;99.90;;;;;;477741;244;28764;-81
2023/07/28 07:22:18;;;;;;;3.10;2.10;;;17.90;99.90;;;;;;471960;252;28954;-80
2023/07/28 07:24:19;;;;;;;2.80;2.60;;;17.80;99.90;;;;;;477784;243;29281;-81
2023/07/28 07:26:20;;;;;;;3.37;2.10;;;17.70;99.90;;;;;;471935;252;29702;-82
2023/07/28 07:28:22;;;;;;;2.83;2.50;;;17.70;99.90;;;;;;477711;243;29187;-82
2023/07/28 07:30:23;;;;;;;3.23;2.37;;;17.80;99.90;;;;;;472057;252;28901;-80
2023/07/28 07:32:24;;;;;;;2.77;2.40;;;17.70;99.90;;;;;;477727;249;28798;-82
2023/07/28 07:34:25;;;;;;;4.33;2.93;;;17.80;99.90;;;;;;472021;252;28946;-80
2023/07/28 07:36:27;;;;;;;3.67;2.37;;;17.90;99.90;;;;;;477643;249;28804;-81
2023/07/28 07:38:28;;;;;;;2.60;2.40;;;18.00;99.90;;;;;;471978;252;28997;-81
2023/07/28 07:40:29;;;;;;;2.60;2.10;;;18.20;99.90;;;;;;477681;250;28717;-79
2023/07/28 07:42:30;;;;;;;3.13;2.60;;;18.20;99.90;;;;;;472017;252;28899;-80
2023/07/28 07:44:32;;;;;;;2.33;2.10;;;18.10;99.90;;;;;;477646;243;28744;-83
2023/07/28 07:46:33;;;;;;;3.87;2.60;;;17.90;99.90;;;;;;471908;252;28981;-81
2023/07/28 07:48:34;;;;;;;7.07;2.50;;;17.80;99.90;;;;;;471950;252;28991;-80
2023/07/28 07:50:36;;;;;;;2.80;2.60;;;17.80;99.90;;;;;;477652;250;29271;-81
2023/07/28 07:52:37;;;;;;;3.17;2.70;;;17.80;99.90;;;;;;471856;252;30172;-81
2023/07/28 07:54:38;;;;;;;4.00;2.83;;;17.80;99.90;;;;;;477785;250;29289;-81
2023/07/28 07:56:39;;;;;;;2.93;2.73;;;17.80;99.90;;;;;;471908;252;28903;-80
2023/07/28 07:58:41;;;;;;;4.07;3.00;;;17.80;99.90;;;;;;477748;250;28743;-82
2023/07/28 08:00:43;;;;;;;3.20;2.90;;;17.90;99.90;;;;;;471977;252;28922;-82
2023/07/28 08:02:43;;;;;;;5.17;3.40;;;17.90;99.90;;;;;;477706;247;28744;-81
2023/07/28 08:04:44;;;;;;;4.03;3.20;;;18.00;99.90;;;;;;472038;250;28915;-81
2023/07/28 08:06:46;;;;;;;4.50;3.30;;;18.10;99.90;;;;;;479472;246;28791;-81
2023/07/28 08:08:47;;;;;;;6.00;3.20;;;18.10;99.90;;;;;;495709;240;28800;-83
2023/07/28 08:10:48;;;;;;;3.27;2.97;;;18.30;99.90;;;;;;478593;248;28857;-82
2023/07/28 08:12:49;;;;;;;4.33;3.10;;;18.50;99.90;;;;;;495761;240;28865;-79
2023/07/28 08:14:51;;;;;;;6.10;3.50;;;18.60;99.90;;;;;;478478;246;29448;-81
2023/07/28 08:16:52;;;;;;;3.40;3.10;;;18.60;99.90;;;;;;495832;238;29362;-79
2023/07/28 08:18:53;;;;;;;3.33;3.07;;;18.60;99.90;;;;;;478493;248;29370;-79
2023/07/28 08:20:54;;;;;;;3.53;3.10;;;18.60;99.90;;;;;;495708;240;28769;-85
2023/07/28 08:22:56;;;;;;;3.10;2.90;;;18.50;99.90;;;;;;478420;248;28867;-82
2023/07/28 08:24:57;;;;;;;3.10;2.90;;;18.80;99.90;;;;;;495533;237;28847;-80
2023/07/28 08:26:58;;;;;;;3.67;3.00;;;19.00;99.90;;;;;;495715;240;28782;-83
2023/07/28 08:28:59;;;;;;;3.67;3.37;;;18.90;99.90;;;;;;495703;238;28803;-82
2023/07/28 08:31:01;;;;;;;3.30;2.90;;;18.90;99.90;;;;;;478455;248;28874;-80
2023/07/28 08:33:03;;;;;;;5.60;2.93;;;18.70;99.90;;;;;;495838;240;28850;-81
2023/07/28 08:35:03;;;;;;;3.97;3.20;;;18.70;99.90;;;;;;478389;249;28945;-83
2023/07/28 08:37:05;;;;;;;6.53;4.00;;;18.70;99.90;;;;;;495741;240;28780;-79
2023/07/28 08:39:06;;;;;;;3.47;3.10;;;18.80;99.90;;;;;;478425;248;28979;-80
2023/07/28 08:41:07;;;;;;;5.20;3.63;;;18.90;99.90;;;;;;495658;240;29165;-82
2023/07/28 08:43:08;;;;;;;6.50;3.90;;;19.00;99.90;;;;;;478498;248;29456;-80
2023/07/28 08:45:09;;;;;;;3.73;3.43;;;19.20;99.90;;;;;;495744;240;28852;-81
2023/07/28 08:47:11;;;;;;;4.40;3.70;;;19.40;99.90;;;;;;478447;246;28940;-82
2023/07/28 08:49:12;;;;;;;4.33;3.93;;;19.60;99.90;;;;;;495674;240;28927;-80
2023/07/28 08:51:13;;;;;;;3.80;3.50;;;19.60;99.90;;;;;;490335;236;28838;-80
2023/07/28 08:53:15;;;;;;;4.70;4.03;;;19.80;99.90;;;;;;478479;247;28956;-81
2023/07/28 08:55:16;;;;;;;4.00;3.70;;;19.90;99.90;;;;;;471741;249;28814;-81
2023/07/28 08:57:19;;;;;;;4.20;3.80;;;20.10;99.90;;;;;;478486;247;28977;-83
2023/07/28 08:59:18;;;;;;;4.27;3.90;;;20.20;99.90;;;;;;471663;253;28851;-81
2023/07/28 09:01:19;;;;;;;4.47;3.67;;;20.30;99.90;;;;;;471802;252;28794;-80
2023/07/28 09:03:21;;;;;;;4.17;3.80;;;20.10;99.90;;;;;;478452;249;28926;-81
2023/07/28 09:05:23;;;;;;;4.00;3.70;;;20.10;99.90;;;;;;471772;253;28826;-82
2023/07/28 09:07:23;;;;;;;4.10;3.70;;;20.20;99.90;;;;;;478402;249;29420;-81
2023/07/28 09:09:24;;;;;;;4.67;3.47;;;20.40;99.90;;;;;;471787;253;29273;-82
2023/07/28 09:11:29;;;;;;;3.90;3.60;;;20.40;99.90;;;;;;478481;249;28874;-80
2023/07/28 09:13:30;;;;;;;3.70;3.40;;;20.50;99.90;;;;;;471754;253;28787;-81
2023/07/28 09:15:31;;;;;;;3.70;3.40;;;20.50;99.90;;;;;;478282;249;28867;-82
2023/07/28 09:17:33;;;;;;;3.97;3.67;;;20.20;99.90;;;;;;471815;253;29274;-81
2023/07/28 09:19:33;;;;;;;3.67;3.23;;;20.10;99.90;;;;;;478500;249;29409;-82
2023/07/28 09:21:35;;;;;;;3.17;2.97;;;20.00;99.90;;;;;;471666;253;28917;-83
2023/07/28 09:23:36;;;;;;;2.90;2.70;;;20.10;99.90;;;;;;478549;249;28884;-83
2023/07/28 09:25:37;;;;;;;4.90;3.50;;;20.30;99.90;;;;;;471682;253;28887;-83
2023/07/28 09:27:38;;;;;;;3.10;2.80;;;20.20;99.90;;;;;;478471;249;28871;-81
2023/07/28 09:29:40;;;;;;;3.80;3.50;;;20.00;99.90;;;;;;471732;253;29238;-80
2023/07/28 09:31:41;;;;;;;7.67;3.43;;;19.90;99.90;;;;;;478486;247;28937;-83
2023/07/28 09:33:46;;;;;;;3.23;2.97;;;19.80;99.90;;;;;;471767;253;28799;-81
2023/07/28 09:35:43;;;;;;;3.80;3.40;;;19.70;99.90;;;;;;475861;249;36444;-84
2023/07/28 09:37:45;;;;;;;3.43;3.13;;;19.50;99.90;;;;;;471767;253;27469;-82
2023/07/28 09:39:46;;;;;;;5.17;3.50;;;19.40;99.90;;;;;;478494;249;28920;-80
2023/07/28 09:41:47;;;;;;;3.80;3.50;;;19.40;99.90;;;;;;471778;253;29357;-80
2023/07/28 09:43:50;;;;;;;7.77;3.57;;;19.30;99.90;;;;;;478527;249;29447;-82
2023/07/28 09:45:50;;;;;;;5.83;3.70;;;19.40;99.90;;;;;;471637;253;28802;-80
2023/07/28 09:47:51;;;;;;;3.60;3.10;;;19.40;99.90;;;;;;485232;246;28730;-82
2023/07/28 09:49:52;;;;;;;3.70;3.40;;;19.40;99.90;;;;;;485078;245;28818;-83
2023/07/28 09:51:54;;;;;;;4.43;3.70;;;19.40;99.90;;;;;;485248;242;28784;-80
2023/07/28 09:53:55;;;;;;;4.20;3.80;;;19.60;99.90;;;;;;485207;245;28766;-81
2023/07/28 09:55:56;;;;;;;3.97;3.67;;;19.50;99.90;;;;;;485172;246;28808;-82
2023/07/28 09:57:57;;;;;;;8.40;3.60;;;19.40;99.90;;;;;;485199;245;28898;-82
2023/07/28 09:59:58;;;;;;;5.93;3.80;;;19.30;99.90;;;;;;485205;243;28768;-84
2023/07/28 10:02:00;;;;;;;3.20;3.00;;;19.20;99.90;;;;;;485206;245;28830;-79
2023/07/28 10:04:01;;;;;;;3.50;3.27;;;19.40;99.90;;;;;;485211;243;28823;-80
2023/07/28 10:06:02;;;;;;;5.40;3.40;;;19.60;99.90;;;;;;485244;245;29343;-81
2023/07/28 10:08:03;;;;;;;3.50;3.20;;;19.80;99.90;;;;;;485189;245;29338;-83
2023/07/28 10:10:07;;;;;;;3.73;3.43;;;19.90;99.90;;;;;;485086;245;29008;-83
2023/07/28 10:12:06;;;;;;;3.53;3.30;;;20.00;99.90;;;;;;485009;246;28755;-82
2023/07/28 10:14:10;;;;;;;6.10;3.10;;;20.40;99.90;;;;;;485055;246;28917;-83
2023/07/28 10:16:14;;;;;;;3.07;2.87;;;20.80;99.90;;;;;;484927;246;28905;-80
2023/07/28 10:18:12;;;;;;;5.53;3.00;;;20.80;99.90;;;;;;484885;246;29304;-83
2023/07/28 10:20:14;;;;;;;2.67;2.30;;;20.80;99.90;;;;;;484981;245;29429;-84
2023/07/28 10:22:15;;;;;;;2.80;2.60;;;20.70;99.90;;;;;;484974;245;29345;-82
2023/07/28 10:24:16;;;;;;;2.63;2.47;;;20.70;99.90;;;;;;484805;246;28903;-80
2023/07/28 10:26:17;;;;;;;3.47;2.30;;;20.70;99.90;;;;;;484927;245;28947;-82
2023/07/28 10:28:19;;;;;;;2.63;2.43;;;20.60;99.90;;;;;;484915;245;28927;-82
2023/07/28 10:30:20;;;;;;;5.23;2.33;;;20.40;99.90;;;;;;484994;245;28834;-81