Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:18;;;;;;;5.60;3.20;;;;;;;;;;5022968;28;20017;-50
2022/06/06 00:02:44;;;;;;;5.20;3.47;;;;;;;;;;5012843;28;20276;-50
2022/06/06 00:05:12;;;;;;;6.03;3.80;;;;;;;;;;5014347;28;20069;-54
2022/06/06 00:07:37;;;;;;;5.65;3.13;;;;;;;;;;5017096;28;20033;-49
2022/06/06 00:10:03;;;;;;;7.10;3.33;;;;;;;;;;5013554;28;20030;-49
2022/06/06 00:12:28;;;;;;;5.05;3.00;;;;;;;;;;5012352;28;20013;-51
2022/06/06 00:14:53;;;;;;;5.22;3.78;;;;;;;;;;5015391;28;20034;-53
2022/06/06 00:17:19;;;;;;;5.87;3.47;;;;;;;;;;5016152;28;20017;-51
2022/06/06 00:19:44;;;;;;;5.53;3.55;;;;;;;;;;5013833;28;20376;-50
2022/06/06 00:22:09;;;;;;;4.40;3.47;;;;;;;;;;5020473;28;20017;-50
2022/06/06 00:24:34;;;;;;;6.60;3.67;;;;;;;;;;5018883;28;20754;-49
2022/06/06 00:27:00;;;;;;;4.90;3.20;;;;;;;;;;5012062;28;20029;-49
2022/06/06 00:29:26;;;;;;;6.90;3.55;;;;;;;;;;5013925;28;20787;-49
2022/06/06 00:34:53;;;;;;;5.68;3.38;;;;;;;;;;5013335;28;20125;-52
2022/06/06 00:37:24;;;;;;;5.75;3.17;;;;;;;;;;5013891;28;20029;-51
2022/06/06 00:39:49;;;;;;;6.50;3.17;;;;;;;;;;5010610;28;20021;-52
2022/06/06 00:42:18;;;;;;;5.82;3.97;;;;;;;;;;5021615;28;20076;-51
2022/06/06 00:44:44;;;;;;;5.40;3.20;;;;;;;;;;5017516;28;20013;-51
2022/06/06 00:47:15;;;;;;;5.07;2.97;;;;;;;;;;5014738;28;20032;-51
2022/06/06 00:49:53;;;;;;;5.50;3.28;;;;;;;;;;5021115;28;20404;-50
2022/06/06 00:52:24;;;;;;;5.07;2.88;;;;;;;;;;5008763;28;20484;-50
2022/06/06 00:54:50;;;;;;;5.97;3.17;;;;;;;;;;5011490;28;20025;-50
2022/06/06 00:57:17;;;;;;;6.00;3.45;;;;;;;;;;5022430;28;20468;-51
2022/06/06 00:59:42;;;;;;;6.13;3.40;;;;;;;;;;5018297;28;20017;-51
2022/06/06 01:02:08;;;;;;;5.68;3.65;;;;;;;;;;5017593;28;20038;-50
2022/06/06 01:04:33;;;;;;;5.38;3.38;;;;;;;;;;5015318;28;20061;-51
2022/06/06 01:06:59;;;;;;;5.80;3.20;;;;;;;;;;5011967;28;20471;-50
2022/06/06 01:09:24;;;;;;;5.30;3.55;;;;;;;;;;5019269;28;20068;-50
2022/06/06 01:11:55;;;;;;;5.30;3.33;;;;;;;;;;5012824;28;20041;-50
2022/06/06 01:14:21;;;;;;;6.40;3.08;;;;;;;;;;5012372;28;20030;-50
2022/06/06 01:16:50;;;;;;;3.65;2.70;;;;;;;;;;5010390;28;20075;-50
2022/06/06 01:19:18;;;;;;;5.30;3.40;;;;;;;;;;5005407;28;20107;-50
2022/06/06 01:21:46;;;;;;;4.72;2.83;;;;;;;;;;5019309;28;20351;-50
2022/06/06 01:24:32;;;;;;;5.10;2.92;;;;;;;;;;5018383;28;20024;-50
2022/06/06 01:26:57;;;;;;;6.40;2.90;;;;;;;;;;5015228;28;20038;-50
2022/06/06 01:29:22;;;;;;;5.40;3.20;;;;;;;;;;5010053;28;20042;-50
2022/06/06 01:31:48;;;;;;;6.90;3.00;;;;;;;;;;5012208;28;20042;-50
2022/06/06 01:34:19;;;;;;;6.30;3.22;;;;;;;;;;5016320;28;20029;-51
2022/06/06 01:36:47;;;;;;;6.30;3.22;;;;;;;;;;5015832;28;20053;-50
2022/06/06 01:39:13;;;;;;;8.95;4.80;;;;;;;;;;5009258;28;20021;-50
2022/06/06 01:41:56;;;;;;;4.70;3.63;;;;;;;;;;5014695;28;20018;-50
2022/06/06 01:44:24;;;;;;;6.82;3.55;;;;;;;;;;5016834;28;20288;-51
2022/06/06 01:46:50;;;;;;;6.25;3.15;;;;;;;;;;5012616;28;20037;-50
2022/06/06 01:49:15;;;;;;;9.03;3.83;;;;;;;;;;4997476;28;20053;-51
2022/06/06 01:51:40;;;;;;;8.85;4.10;;;;;;;;;;5000525;28;20052;-51
2022/06/06 01:54:06;;;;;;;8.52;4.15;;;;;;;;;;5011690;28;20034;-49
2022/06/06 01:56:35;;;;;;;8.85;4.53;;;;;;;;;;5009898;28;20062;-52
2022/06/06 01:59:00;;;;;;;9.15;3.90;;;;;;;;;;5000239;28;20036;-50
2022/06/06 02:01:26;;;;;;;7.63;3.80;;;;;;;;;;5016173;28;20037;-50
2022/06/06 02:03:51;;;;;;;12.15;4.55;;;;;;;;;;5012822;28;20080;-50
2022/06/06 02:06:16;;;;;;;9.07;3.70;;;;;;;;;;5012128;28;20029;-50
2022/06/06 02:08:42;;;;;;;8.25;3.60;;;;;;;;;;5012817;28;20025;-50
2022/06/06 02:11:08;;;;;;;7.00;3.13;;;;;;;;;;5009088;28;20037;-51
2022/06/06 02:13:33;;;;;;;8.35;3.70;;;;;;;;;;5012624;28;20405;-51
2022/06/06 02:16:00;;;;;;;9.63;3.20;;;;;;;;;;5018481;28;20156;-50
2022/06/06 02:18:25;;;;;;;6.90;3.15;;;;;;;;;;5012263;28;20652;-52
2022/06/06 02:20:51;;;;;;;6.33;2.80;;;;;;;;;;5015786;28;20017;-52
2022/06/06 02:23:16;;;;;;;8.38;3.17;;;;;;;;;;4996819;28;20797;-51
2022/06/06 02:25:41;;;;;;;10.80;3.33;;;;;;;;;;5018793;28;20014;-50
2022/06/06 02:28:07;;;;;;;5.73;2.53;;;;;;;;;;5017086;28;20021;-50
2022/06/06 02:30:33;;;;;;;8.32;2.70;;;;;;;;;;5019350;28;20337;-52
2022/06/06 02:32:58;;;;;;;6.50;2.50;;;;;;;;;;5014812;28;20034;-50
2022/06/06 02:35:25;;;;;;;5.40;2.47;;;;;;;;;;5019451;28;20770;-51
2022/06/06 02:37:50;;;;;;;6.22;2.45;;;;;;;;;;5013518;28;20028;-52
2022/06/06 02:40:16;;;;;;;5.97;2.58;;;;;;;;;;5008166;28;20017;-52
2022/06/06 02:42:41;;;;;;;6.60;3.28;;;;;;;;;;5011909;28;20018;-51
2022/06/06 02:45:09;;;;;;;6.65;2.70;;;;;;;;;;5012746;28;20029;-50
2022/06/06 02:47:34;;;;;;;10.55;3.70;;;;;;;;;;5007927;28;20044;-51
2022/06/06 02:50:00;;;;;;;5.93;3.00;;;;;;;;;;5010409;28;20468;-50
2022/06/06 02:52:25;;;;;;;9.35;3.17;;;;;;;;;;5011666;28;20013;-50
2022/06/06 02:54:52;;;;;;;7.43;3.17;;;;;;;;;;5017535;28;20148;-50
2022/06/06 02:57:18;;;;;;;7.30;3.20;;;;;;;;;;5011194;28;20013;-51
2022/06/06 02:59:43;;;;;;;10.13;3.60;;;;;;;;;;5019256;28;20511;-51
2022/06/06 03:02:09;;;;;;;7.80;3.47;;;;;;;;;;5002536;28;20383;-50
2022/06/06 03:04:35;;;;;;;10.23;3.80;;;;;;;;;;5013308;28;20104;-50
2022/06/06 03:07:03;;;;;;;8.80;3.33;;;;;;;;;;5022270;28;20685;-51
2022/06/06 03:09:32;;;;;;;8.25;3.40;;;;;;;;;;5022174;28;20284;-50
2022/06/06 03:12:06;;;;;;;11.40;3.65;;;;;;;;;;5004811;28;20056;-50
2022/06/06 03:14:50;;;;;;;9.45;3.75;;;;;;;;;;5004171;28;20112;-50
2022/06/06 03:23:07;;;;;;;9.02;3.53;;;;;;;;;;5017989;28;20025;-51
2022/06/06 03:25:36;;;;;;;7.88;3.70;;;;;;;;;;5013704;28;20045;-51
2022/06/06 03:28:01;;;;;;;9.40;3.38;;;;;;;;;;5019736;28;20650;-50
2022/06/06 03:30:33;;;;;;;8.27;3.55;;;;;;;;;;5019938;28;20021;-51
2022/06/06 03:33:05;;;;;;;11.23;4.03;;;;;;;;;;5020581;28;20472;-50
2022/06/06 03:35:39;;;;;;;9.27;3.85;;;;;;;;;;5005825;28;20025;-49
2022/06/06 03:38:11;;;;;;;8.02;3.70;;;;;;;;;;5018598;28;20017;-50
2022/06/06 03:40:43;;;;;;;7.72;3.40;;;;;;;;;;5014278;28;20380;-52
2022/06/06 03:43:14;;;;;;;6.65;3.72;;;;;;;;;;5018775;28;20036;-51
2022/06/06 03:45:43;;;;;;;9.98;3.80;;;;;;;;;;5020214;28;20041;-51
2022/06/06 03:48:15;;;;;;;9.15;4.13;;;;;;;;;;5012006;28;20095;-50
2022/06/06 03:50:43;;;;;;;8.43;4.60;;;;;;;;;;5016200;28;20025;-50
2022/06/06 03:53:15;;;;;;;9.65;4.40;;;;;;;;;;5010011;28;20901;-51
2022/06/06 03:55:56;;;;;;;7.15;3.72;;;;;;;;;;5003697;28;20021;-51
2022/06/06 03:58:22;;;;;;;6.93;4.25;;;;;;;;;;5021344;28;20021;-51
2022/06/06 04:00:47;;;;;;;10.63;4.03;;;;;;;;;;5018220;28;20423;-50
2022/06/06 04:03:13;;;;;;;15.25;4.95;;;;;;;;;;5025703;28;20025;-51
2022/06/06 04:05:38;;;;;;;16.00;4.97;;;;;;;;;;5016978;28;20133;-50
2022/06/06 04:08:04;;;;;;;12.18;4.57;;;;;;;;;;5020331;28;20205;-50
2022/06/06 04:10:32;;;;;;;15.30;5.22;;;;;;;;;;5013742;28;20032;-50
2022/06/06 04:13:00;;;;;;;10.65;4.72;;;;;;;;;;5010754;28;20511;-49
2022/06/06 04:15:26;;;;;;;10.25;4.25;;;;;;;;;;5010887;28;20075;-50
2022/06/06 04:17:54;;;;;;;7.25;4.10;;;;;;;;;;5013573;28;20010;-50
2022/06/06 04:20:43;;;;;;;10.25;4.78;;;;;;;;;;5015122;28;20022;-51
2022/06/06 04:23:08;;;;;;;8.02;4.32;;;;;;;;;;5011917;28;20024;-50
2022/06/06 04:25:38;;;;;;;7.73;4.80;;;;;;;;;;5019554;28;20022;-50
2022/06/06 04:28:15;;;;;;;7.43;4.53;;;;;;;;;;5020451;28;20379;-50
2022/06/06 04:30:41;;;;;;;8.88;4.60;;;;;;;;;;5016525;28;20100;-51
2022/06/06 04:33:26;;;;;;;7.37;4.30;;;;;;;;;;5017655;28;20704;-50
2022/06/06 04:35:58;;;;;;;9.20;4.38;;;;;;;;;;5015114;28;20265;-50
2022/06/06 04:38:23;;;;;;;9.98;4.30;;;;;;;;;;5017801;28;20579;-50
2022/06/06 04:41:07;;;;;;;7.80;4.05;;;;;;;;;;5014283;28;20133;-50
2022/06/06 04:43:32;;;;;;;9.63;5.10;;;;;;;;;;5016102;28;20740;-51
2022/06/06 04:45:57;;;;;;;9.43;4.30;;;;;;;;;;5018020;28;20033;-50
2022/06/06 04:48:22;;;;;;;12.70;4.17;;;;;;;;;;5024156;28;20032;-50
2022/06/06 04:50:48;;;;;;;7.65;4.38;;;;;;;;;;4985605;28;20815;-53
2022/06/06 04:53:15;;;;;;;8.18;4.32;;;;;;;;;;5002688;28;20065;-52
2022/06/06 04:55:41;;;;;;;9.23;4.57;;;;;;;;;;5012894;28;20504;-52
2022/06/06 04:58:06;;;;;;;9.00;4.45;;;;;;;;;;5017380;28;20108;-52
2022/06/06 05:00:33;;;;;;;9.80;4.47;;;;;;;;;;4982819;28;20029;-51
2022/06/06 05:02:58;;;;;;;10.07;4.40;;;;;;;;;;4998955;28;20459;-51
2022/06/06 05:05:23;;;;;;;7.90;4.23;;;;;;;;;;5016322;28;20022;-52
2022/06/06 05:07:56;;;;;;;9.63;4.50;;;;;;;;;;4982035;28;20316;-53
2022/06/06 05:10:37;;;;;;;8.40;4.55;;;;;;;;;;5009698;28;20455;-52
2022/06/06 05:13:06;;;;;;;11.05;4.93;;;;;;;;;;5011351;28;20048;-51
2022/06/06 05:15:55;;;;;;;7.88;4.20;;;;;;;;;;5013750;28;20032;-53
2022/06/06 05:18:23;;;;;;;7.70;4.55;;;;;;;;;;4984885;28;20053;-51
2022/06/06 05:20:50;;;;;;;8.65;4.50;;;;;;;;;;5000558;28;20112;-52
2022/06/06 05:23:18;;;;;;;8.77;4.57;;;;;;;;;;5001203;28;20005;-51
2022/06/06 05:25:59;;;;;;;9.32;4.57;;;;;;;;;;5017467;28;20040;-51
2022/06/06 05:28:24;;;;;;;8.23;4.28;;;;;;;;;;5017806;28;20025;-51
2022/06/06 05:30:56;;;;;;;8.53;4.77;;;;;;;;;;5012677;28;21552;-51
2022/06/06 05:33:30;;;;;;;9.52;4.78;;;;;;;;;;5014003;28;20913;-51
2022/06/06 05:36:14;;;;;;;7.00;4.25;;;;;;;;;;5003298;28;20420;-51
2022/06/06 05:38:51;;;;;;;6.47;4.10;;;;;;;;;;5015131;28;20042;-51
2022/06/06 05:41:29;;;;;;;7.93;4.53;;;;;;;;;;5016295;28;20543;-52
2022/06/06 05:44:14;;;;;;;8.88;4.43;;;;;;;;;;5012654;28;20022;-52
2022/06/06 05:46:42;;;;;;;8.85;4.85;;;;;;;;;;4997742;28;20064;-53
2022/06/06 05:49:25;;;;;;;12.23;5.07;;;;;;;;;;5019285;28;20037;-52
2022/06/06 05:52:13;;;;;;;9.07;4.25;;;;;;;;;;5012797;28;20021;-51
2022/06/06 05:54:55;;;;;;;7.97;4.40;;;;;;;;;;5017957;28;20420;-52
2022/06/06 05:57:25;;;;;;;9.07;4.18;;;;;;;;;;5001859;28;20013;-52
2022/06/06 05:59:50;;;;;;;10.05;4.80;;;;;;;;;;5004179;28;20048;-52
2022/06/06 06:02:25;;;;;;;8.83;5.27;;;;;;;;;;5015784;28;20076;-52
2022/06/06 06:04:50;;;;;;;13.77;5.50;;;;;;;;;;5018181;28;20100;-51
2022/06/06 06:07:21;;;;;;;8.87;4.57;;;;;;;;;;5013217;28;20105;-52
2022/06/06 06:09:59;;;;;;;8.40;3.60;;;;;;;;;;4998770;28;20102;-51
2022/06/06 06:12:43;;;;;;;8.50;4.38;;;;;;;;;;5013250;28;20026;-52
2022/06/06 06:15:11;;;;;;;9.93;4.78;;;;;;;;;;5015878;28;20065;-51
2022/06/06 06:17:37;;;;;;;9.30;4.30;;;;;;;;;;5016983;28;20021;-50
2022/06/06 06:20:02;;;;;;;10.02;4.53;;;;;;;;;;5011557;28;20497;-49
2022/06/06 06:22:29;;;;;;;10.27;4.82;;;;;;;;;;5014791;28;20033;-49
2022/06/06 06:24:56;;;;;;;10.77;4.97;;;;;;;;;;4996825;28;20037;-50
2022/06/06 06:27:21;;;;;;;12.15;5.00;;;;;;;;;;5014121;28;20108;-50
2022/06/06 06:29:46;;;;;;;9.75;5.03;;;;;;;;;;5016734;28;20105;-51
2022/06/06 06:32:15;;;;;;;11.18;5.18;;;;;;;;;;5011242;28;20073;-51
2022/06/06 06:34:45;;;;;;;11.77;5.10;;;;;;;;;;5012130;28;20030;-50
2022/06/06 06:37:30;;;;;;;6.68;3.78;;;;;;;;;;5014500;28;20029;-51
2022/06/06 06:40:13;;;;;;;7.43;4.20;;;;;;;;;;5009621;28;20018;-51
2022/06/06 06:42:46;;;;;;;9.73;4.07;;;;;;;;;;5015647;28;20029;-51
2022/06/06 06:45:12;;;;;;;8.75;4.22;;;;;;;;;;5015519;28;20028;-51
2022/06/06 06:47:37;;;;;;;8.83;4.00;;;;;;;;;;5015402;28;20022;-50
2022/06/06 06:50:21;;;;;;;10.68;5.03;;;;;;;;;;5015117;28;20287;-51
2022/06/06 06:52:53;;;;;;;10.88;4.72;;;;;;;;;;5000818;28;20026;-50
2022/06/06 06:55:24;;;;;;;10.23;4.38;;;;;;;;;;5015620;28;20026;-51
2022/06/06 06:57:52;;;;;;;12.13;4.43;;;;;;;;;;5016707;28;20029;-51
2022/06/06 07:00:19;;;;;;;12.60;4.72;;;;;;;;;;5013950;28;20026;-52
2022/06/06 07:11:09;;;;;;;12.75;5.28;;;;;;;;;;5021491;28;20142;-52
2022/06/06 07:13:34;;;;;;;11.23;5.07;;;;;;;;;;5001451;28;20500;-51
2022/06/06 07:16:07;;;;;;;13.60;5.03;;;;;;;;;;5017193;28;20079;-51
2022/06/06 07:18:33;;;;;;;9.07;3.63;;;;;;;;;;5019559;28;20307;-51
2022/06/06 07:20:58;;;;;;;11.32;5.13;;;;;;;;;;5016970;28;20057;-51
2022/06/06 07:23:24;;;;;;;9.43;4.72;;;;;;;;;;5000788;28;20014;-50
2022/06/06 07:25:50;;;;;;;11.63;4.45;;;;;;;;;;5011378;28;20133;-51
2022/06/06 07:28:19;;;;;;;10.70;5.30;;;;;;;;;;4994008;28;20080;-50
2022/06/06 07:30:47;;;;;;;10.93;5.70;;;;;;;;;;4994276;28;20349;-51
2022/06/06 07:33:31;;;;;;;10.23;5.20;;;;;;;;;;5008617;28;20042;-50
2022/06/06 07:36:08;;;;;;;12.48;5.05;;;;;;;;;;5016057;28;20161;-51
2022/06/06 07:38:37;;;;;;;9.75;5.00;;;;;;;;;;5008325;28;20053;-51
2022/06/06 07:41:06;;;;;;;12.52;4.63;;;;;;;;;;4997108;28;20047;-50
2022/06/06 07:43:31;;;;;;;14.48;4.47;;;;;;;;;;5011474;28;20014;-51
2022/06/06 07:46:19;;;;;;;11.77;5.27;;;;;;;;;;5007985;28;20030;-51
2022/06/06 07:49:04;;;;;;;12.35;4.82;;;;;;;;;;5011979;28;20344;-51
2022/06/06 07:51:39;;;;;;;10.13;4.50;;;;;;;;;;5015361;28;20020;-50
2022/06/06 07:54:11;;;;;;;11.00;4.53;;;;;;;;;;5012637;28;20204;-50
2022/06/06 07:56:40;;;;;;;12.85;4.63;;;;;;;;;;5015155;28;20026;-50
2022/06/06 07:59:11;;;;;;;11.60;4.28;;;;;;;;;;5013165;28;20021;-51
2022/06/06 08:01:49;;;;;;;11.65;4.15;;;;;;;;;;5014156;28;20026;-50
2022/06/06 08:04:14;;;;;;;8.85;3.92;;;;;;;;;;5015153;28;20018;-51
2022/06/06 08:07:03;;;;;;;11.63;5.05;;;;;;;;;;5020773;28;20527;-51
2022/06/06 08:09:31;;;;;;;8.15;3.88;;;;;;;;;;5005796;28;20029;-51
2022/06/06 08:12:08;;;;;;;9.97;4.00;;;;;;;;;;5014022;28;20803;-50
2022/06/06 08:14:39;;;;;;;7.78;4.00;;;;;;;;;;5004248;28;20475;-50
2022/06/06 08:17:08;;;;;;;7.70;3.72;;;;;;;;;;5015631;28;20049;-51
2022/06/06 08:19:39;;;;;;;11.93;4.85;;;;;;;;;;5020912;28;20048;-50
2022/06/06 08:22:05;;;;;;;9.90;3.60;;;;;;;;;;5015911;28;20067;-51
2022/06/06 08:24:35;;;;;;;13.13;4.40;;;;;;;;;;4997530;28;20411;-50
2022/06/06 08:27:01;;;;;;;10.80;3.78;;;;;;;;;;5000402;28;20654;-49
2022/06/06 08:29:26;;;;;;;11.73;3.95;;;;;;;;;;5014423;28;20113;-49
2022/06/06 08:31:52;;;;;;;10.52;4.35;;;;;;;;;;5006825;28;20511;-50
2022/06/06 08:34:17;;;;;;;12.75;4.40;;;;;;;;;;5017440;28;20206;-50
2022/06/06 08:36:48;;;;;;;7.32;3.42;;;;;;;;;;5012337;28;20100;-50
2022/06/06 08:39:16;;;;;;;9.10;3.70;;;;;;;;;;5013791;28;20013;-50
2022/06/06 08:42:00;;;;;;;9.95;4.00;;;;;;;;;;5019577;28;20114;-50
2022/06/06 08:44:30;;;;;;;9.57;3.40;;;;;;;;;;5017287;28;20022;-51
2022/06/06 08:47:17;;;;;;;10.80;5.35;;;;;;;;;;5001497;28;20033;-50
2022/06/06 08:52:58;;;;;;;8.52;3.80;;;;;;;;;;5011683;28;20160;-52
2022/06/06 08:55:34;;;;;;;14.80;4.18;;;;;;;;;;5011594;28;20033;-51
2022/06/06 08:58:15;;;;;;;10.80;4.03;;;;;;;;;;5017937;28;20033;-50
2022/06/06 09:00:40;;;;;;;10.73;3.95;;;;;;;;;;5014341;28;20022;-50
2022/06/06 09:03:28;;;;;;;8.55;4.22;;;;;;;;;;5017850;28;20010;-51
2022/06/06 09:06:04;;;;;;;7.53;2.42;;;;;;;;;;4997678;28;20107;-52
2022/06/06 09:08:47;;;;;;;5.38;2.17;;;;;;;;;;5000235;28;20116;-53
2022/06/06 09:11:31;;;;;;;7.05;2.33;;;;;;;;;;5014290;28;20025;-52
2022/06/06 09:14:08;;;;;;;5.28;2.20;;;;;;;;;;5021085;28;20030;-51
2022/06/06 09:16:53;;;;;;;5.93;2.10;;;;;;;;;;5013111;28;20022;-51
2022/06/06 09:19:37;;;;;;;8.25;3.05;;;;;;;;;;5019833;28;20017;-52
2022/06/06 09:22:07;;;;;;;4.93;2.22;;;;;;;;;;5021951;28;20040;-52
2022/06/06 09:24:32;;;;;;;;;;;;;;;;;;5015717;28;20220;-52
2022/06/06 09:26:57;;;;;;;10.27;3.35;;;;;;;;;;5010088;28;20763;-51
2022/06/06 09:29:23;;;;;;;9.17;3.00;;;;;;;;;;5018635;28;20041;-52
2022/06/06 09:31:48;;;;;;;7.18;2.70;;;;;;;;;;5019513;28;20041;-52
2022/06/06 09:34:32;;;;;;;6.50;2.70;;;;;;;;;;5020294;28;20037;-52
2022/06/06 09:37:00;;;;;;;6.90;2.47;;;;;;;;;;5018530;28;20276;-53
2022/06/06 09:39:25;;;;;;;6.50;2.63;;;;;;;;;;5010465;28;20018;-51
2022/06/06 09:41:50;;;;;;;6.67;2.97;;;;;;;;;;5012846;28;20014;-51
2022/06/06 09:44:34;;;;;;;5.03;2.80;;;;;;;;;;5009529;28;20636;-51
2022/06/06 09:47:17;;;;;;;7.13;2.80;;;;;;;;;;5009480;28;20693;-51
2022/06/06 09:50:01;;;;;;;5.85;2.53;;;;;;;;;;5015762;28;20021;-50
2022/06/06 09:52:45;;;;;;;6.53;3.08;;;;;;;;;;5011993;28;20017;-52
2022/06/06 10:01:38;;;;;;;4.80;2.38;;;;;;;;;;4977791;28;20037;-51
2022/06/06 10:04:03;;;;;;;4.75;2.55;;;;;;;;;;4996098;28;20075;-50
2022/06/06 10:06:43;;;;;;;6.80;2.60;;;;;;;;;;5015919;28;20465;-51
2022/06/06 10:09:21;;;;;;;4.40;2.60;;;;;;;;;;5015133;28;20048;-52
2022/06/06 10:12:10;;;;;;;5.70;2.50;;;;;;;;;;4998138;28;20075;-52
2022/06/06 10:14:38;;;;;;;4.38;2.10;;;;;;;;;;5005575;28;20499;-50
2022/06/06 10:17:10;;;;;;;5.78;2.97;;;;;;;;;;5012844;28;20492;-50
2022/06/06 10:19:48;;;;;;;3.92;2.50;;;;;;;;;;5011234;28;20026;-50
2022/06/06 10:22:29;;;;;;;4.97;2.47;;;;;;;;;;4997165;28;20120;-53
2022/06/06 10:25:12;;;;;;;5.13;2.08;;;;;;;;;;5009299;28;20045;-50
2022/06/06 10:27:48;;;;;;;5.13;2.15;;;;;;;;;;5019934;28;20241;-53
2022/06/06 10:30:17;;;;;;;5.15;2.35;;;;;;;;;;4984259;28;20828;-51
2022/06/06 10:33:02;;;;;;;6.53;2.78;;;;;;;;;;5013152;28;20057;-50
2022/06/06 10:35:36;;;;;;;6.13;2.20;;;;;;;;;;5015979;28;20632;-51
2022/06/06 10:38:21;;;;;;;6.78;2.75;;;;;;;;;;5014471;28;20021;-50
2022/06/06 10:40:50;;;;;;;6.90;3.33;;;;;;;;;;5015772;28;20026;-51
2022/06/06 10:43:18;;;;;;;6.80;3.15;;;;;;;;;;4994608;28;20025;-50
2022/06/06 10:45:46;;;;;;;8.88;3.38;;;;;;;;;;5014919;28;20107;-51
2022/06/06 10:48:11;;;;;;;6.88;2.88;;;;;;;;;;5016003;28;20400;-52
2022/06/06 10:51:36;;;;;;;7.50;3.05;;;;;;;;;;5012613;28;20030;-52
2022/06/06 10:53:44;;;;;;;7.05;2.83;;;;;;;;;;5014249;28;20052;-51
2022/06/06 10:56:32;;;;;;;5.88;2.88;;;;;;;;;;5013614;28;20882;-51
2022/06/06 10:59:15;;;;;;;8.52;2.88;;;;;;;;;;5005106;28;20040;-51
2022/06/06 11:01:41;;;;;;;5.45;2.83;;;;;;;;;;5009560;28;20151;-51
2022/06/06 11:04:25;;;;;;;6.90;3.00;;;;;;;;;;5006316;28;20484;-52
2022/06/06 11:06:56;;;;;;;6.07;3.13;;;;;;;;;;5008865;28;20264;-51
2022/06/06 11:09:40;;;;;;;7.72;2.70;;;;;;;;;;5011632;28;20034;-52
2022/06/06 11:12:23;;;;;;;7.78;2.92;;;;;;;;;;5013076;28;20431;-51
2022/06/06 11:14:49;;;;;;;8.13;3.30;;;;;;;;;;5017455;28;20033;-54
2022/06/06 11:17:26;;;;;;;6.60;2.95;;;;;;;;;;5015790;28;20056;-52
2022/06/06 11:20:07;;;;;;;6.15;2.95;;;;;;;;;;5019473;28;20146;-50
2022/06/06 11:22:33;;;;;;;5.43;2.65;;;;;;;;;;5017942;28;20132;-54
2022/06/06 11:25:05;;;;;;;3.90;2.08;;;;;;;;;;5020975;28;20147;-51
2022/06/06 11:27:30;;;;;;;6.45;2.40;;;;;;;;;;5017078;28;20034;-50
2022/06/06 11:30:11;;;;;;;6.23;2.63;;;;;;;;;;5025829;28;20098;-51
2022/06/06 11:32:56;;;;;;;5.53;2.55;;;;;;;;;;5007495;28;20326;-51
2022/06/06 11:35:45;;;;;;;5.50;3.00;;;;;;;;;;5017429;28;20045;-52
2022/06/06 11:38:23;;;;;;;3.67;2.65;;;;;;;;;;5011697;28;20520;-52
2022/06/06 11:41:07;;;;;;;4.35;2.40;;;;;;;;;;5022254;28;20024;-51
2022/06/06 11:43:32;;;;;;;3.42;2.33;;;;;;;;;;5014972;28;20033;-52
2022/06/06 11:46:00;;;;;;;4.72;2.63;;;;;;;;;;5018932;28;20026;-51
2022/06/06 11:48:26;;;;;;;5.78;2.90;;;;;;;;;;5021158;28;20030;-51
2022/06/06 11:50:54;;;;;;;4.40;2.60;;;;;;;;;;5020299;28;20488;-52
2022/06/06 11:53:43;;;;;;;5.47;2.20;;;;;;;;;;5016267;28;20334;-52
2022/06/06 11:56:14;;;;;;;4.75;2.50;;;;;;;;;;5013266;28;20037;-51
2022/06/06 11:58:39;;;;;;;5.25;2.38;;;;;;;;;;5019124;28;20018;-54
2022/06/06 12:01:23;;;;;;;4.38;2.58;;;;;;;;;;5011550;28;20780;-52
2022/06/06 12:03:51;;;;;;;5.05;2.83;;;;;;;;;;5011929;28;20131;-52
2022/06/06 12:06:35;;;;;;;8.07;2.90;;;;;;;;;;5011235;28;20036;-51
2022/06/06 12:09:01;;;;;;;5.97;2.20;;;;;;;;;;4993030;28;20416;-51
2022/06/06 12:11:26;;;;;;;3.93;2.70;;;;;;;;;;5019239;28;20021;-53
2022/06/06 12:14:11;;;;;;;4.63;2.70;;;;;;;;;;5019076;28;20329;-53
2022/06/06 12:16:54;;;;;;;4.50;2.63;;;;;;;;;;5016637;28;20538;-51
2022/06/06 12:19:40;;;;;;;4.18;2.63;;;;;;;;;;5018759;28;20025;-50
2022/06/06 12:22:09;;;;;;;5.03;2.90;;;;;;;;;;5002316;28;20140;-50
2022/06/06 12:24:51;;;;;;;5.80;3.30;;;;;;;;;;5001227;28;20037;-51
2022/06/06 12:27:22;;;;;;;4.43;2.58;;;;;;;;;;5004806;28;20057;-52
2022/06/06 12:29:47;;;;;;;5.47;3.20;;;;;;;;;;5024704;28;20484;-51
2022/06/06 12:32:22;;;;;;;5.28;3.30;;;;;;;;;;5021528;28;20049;-51
2022/06/06 12:34:47;;;;;;;4.28;2.90;;;;;;;;;;5006443;28;20026;-52
2022/06/06 12:37:13;;;;;;;4.53;2.97;;;;;;;;;;5006448;28;20056;-53
2022/06/06 12:39:42;;;;;;;5.40;2.70;;;;;;;;;;4995286;28;20021;-53
2022/06/06 12:42:16;;;;;;;5.88;3.40;;;;;;;;;;5012065;28;20113;-53
2022/06/06 12:44:50;;;;;;;6.43;2.88;;;;;;;;;;5022149;28;20034;-53
2022/06/06 12:47:34;;;;;;;4.05;2.78;;;;;;;;;;5017579;28;20044;-51
2022/06/06 12:50:15;;;;;;;3.92;2.85;;;;;;;;;;5020740;28;20034;-52
2022/06/06 12:52:47;;;;;;;6.05;3.20;;;;;;;;;;5019775;28;20017;-52
2022/06/06 12:55:33;;;;;;;6.82;2.85;;;;;;;;;;5018666;28;20039;-51
2022/06/06 12:58:17;;;;;;;4.53;2.90;;;;;;;;;;5014929;28;20111;-51
2022/06/06 13:03:46;;;;;;;4.93;3.33;;;;;;;;;;5019079;28;20028;-50
2022/06/06 13:06:32;;;;;;;4.72;2.90;;;;;;;;;;5015418;28;20017;-52
2022/06/06 13:09:06;;;;;;;4.50;2.95;;;;;;;;;;4975467;28;20401;-51
2022/06/06 13:11:44;;;;;;;7.00;2.95;;;;;;;;;;5016152;28;20108;-51
2022/06/06 13:14:13;;;;;;;4.57;2.78;;;;;;;;;;5017356;28;20029;-50
2022/06/06 13:16:38;;;;;;;7.38;3.00;;;;;;;;;;5010371;28;20057;-53
2022/06/06 13:19:04;;;;;;;5.70;3.10;;;;;;;;;;5017464;28;20171;-52
2022/06/06 13:21:33;;;;;;;4.60;3.17;;;;;;;;;;5019096;28;20017;-51
2022/06/06 13:24:07;;;;;;;7.90;2.83;;;;;;;;;;5019099;28;20033;-51
2022/06/06 13:26:35;;;;;;;4.38;2.65;;;;;;;;;;5020563;28;20766;-52
2022/06/06 13:29:01;;;;;;;6.95;3.08;;;;;;;;;;4998095;28;20619;-52
2022/06/06 13:31:26;;;;;;;4.88;2.92;;;;;;;;;;5009421;28;20042;-50
2022/06/06 13:33:57;;;;;;;4.90;2.90;;;;;;;;;;5025007;28;20033;-51
2022/06/06 13:36:33;;;;;;;6.35;2.72;;;;;;;;;;5021949;28;20506;-53
2022/06/06 13:39:08;;;;;;;5.15;2.58;;;;;;;;;;4997327;28;20488;-49
2022/06/06 13:41:54;;;;;;;6.47;3.00;;;;;;;;;;5018896;28;20527;-50
2022/06/06 13:44:35;;;;;;;7.30;3.17;;;;;;;;;;4992056;28;20029;-52
2022/06/06 13:47:00;;;;;;;7.50;3.10;;;;;;;;;;5021543;28;20040;-50
2022/06/06 13:49:43;;;;;;;7.27;3.10;;;;;;;;;;5018529;28;20654;-50
2022/06/06 13:52:40;;;;;;;7.35;3.22;;;;;;;;;;5021553;28;20028;-50
2022/06/06 13:55:25;;;;;;;6.88;3.00;;;;;;;;;;4992455;28;20501;-51
2022/06/06 13:58:10;;;;;;;4.55;3.28;;;;;;;;;;5011929;28;20028;-50
2022/06/06 14:00:56;;;;;;;5.10;2.92;;;;;;;;;;5014127;28;20487;-50
2022/06/06 14:03:39;;;;;;;5.93;3.20;;;;;;;;;;5017952;28;20476;-52
2022/06/06 14:06:09;;;;;;;5.53;2.78;;;;;;;;;;5005486;28;20074;-50
2022/06/06 14:08:54;;;;;;;6.60;3.15;;;;;;;;;;5018493;28;20018;-51
2022/06/06 14:11:28;;;;;;;6.15;3.13;;;;;;;;;;5004991;28;20029;-51
2022/06/06 14:13:54;;;;;;;5.85;3.42;;;;;;;;;;5014226;28;20034;-50
2022/06/06 14:16:19;;;;;;;6.55;3.13;;;;;;;;;;5015086;28;20927;-51
2022/06/06 14:18:44;;;;;;;5.17;2.90;;;;;;;;;;5016737;28;20040;-51
2022/06/06 14:21:09;;;;;;;5.53;3.00;;;;;;;;;;5014476;28;20112;-52
2022/06/06 14:23:35;;;;;;;6.03;2.87;;;;;;;;;;5006722;28;20284;-50
2022/06/06 14:26:22;;;;;;;4.55;2.88;;;;;;;;;;5021242;28;20431;-50
2022/06/06 14:28:48;;;;;;;5.32;3.08;;;;;;;;;;5019724;28;20468;-50
2022/06/06 14:31:20;;;;;;;5.30;3.20;;;;;;;;;;4982845;28;20089;-52
2022/06/06 14:33:56;;;;;;;4.57;3.10;;;;;;;;;;5014922;28;20039;-52
2022/06/06 14:36:27;;;;;;;5.90;3.08;;;;;;;;;;5016969;28;20030;-50
2022/06/06 14:38:53;;;;;;;13.73;4.70;;;;;;;;;;5008953;28;20040;-50
2022/06/06 14:41:18;;;;;;;5.07;2.78;;;;;;;;;;5013049;28;20574;-50
2022/06/06 14:43:46;;;;;;;5.40;2.83;;;;;;;;;;5018703;28;20021;-50
2022/06/06 14:46:12;;;;;;;5.97;3.17;;;;;;;;;;5010874;28;20021;-52
2022/06/06 14:48:44;;;;;;;4.47;2.80;;;;;;;;;;5014707;28;20444;-51
2022/06/06 14:51:09;;;;;;;5.30;3.35;;;;;;;;;;5019265;28;20280;-50
2022/06/06 14:53:58;;;;;;;5.53;3.17;;;;;;;;;;4998844;28;20050;-51
2022/06/06 14:56:34;;;;;;;5.35;2.90;;;;;;;;;;5012507;28;20040;-51
2022/06/06 14:59:07;;;;;;;6.30;3.22;;;;;;;;;;5000370;28;20033;-51
2022/06/06 15:01:32;;;;;;;6.40;2.95;;;;;;;;;;5010777;28;20022;-52
2022/06/06 15:04:00;;;;;;;7.50;3.60;;;;;;;;;;5017893;28;20041;-53
2022/06/06 15:06:29;;;;;;;6.32;3.15;;;;;;;;;;5015150;28;20279;-51
2022/06/06 15:08:58;;;;;;;7.82;3.83;;;;;;;;;;5016119;28;20032;-50
2022/06/06 15:11:25;;;;;;;6.72;3.78;;;;;;;;;;5022642;28;20025;-50
2022/06/06 15:14:00;;;;;;;7.25;3.30;;;;;;;;;;5000237;28;20286;-50
2022/06/06 15:16:27;;;;;;;6.43;3.50;;;;;;;;;;5003166;28;20033;-51
2022/06/06 15:18:53;;;;;;;6.25;3.47;;;;;;;;;;5022274;28;20014;-50
2022/06/06 15:21:18;;;;;;;5.57;3.58;;;;;;;;;;5020684;28;20907;-50
2022/06/06 15:23:49;;;;;;;6.43;3.60;;;;;;;;;;4997351;28;20612;-52
2022/06/06 15:26:14;;;;;;;7.13;3.83;;;;;;;;;;5012739;28;20055;-50
2022/06/06 15:28:50;;;;;;;5.10;3.50;;;;;;;;;;5020448;28;20018;-51
2022/06/06 15:31:30;;;;;;;7.72;4.13;;;;;;;;;;5016923;28;20061;-52
2022/06/06 15:33:58;;;;;;;6.18;3.45;;;;;;;;;;4995427;28;20037;-50
2022/06/06 15:36:32;;;;;;;10.73;3.55;;;;;;;;;;5015238;28;20030;-51