Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:17;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5054924;28;20136;-66
2022/01/03 00:02:45;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5073776;28;20109;-65
2022/01/03 00:05:12;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5094506;28;20091;-66
2022/01/03 00:07:40;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5095030;28;20122;-67
2022/01/03 00:10:08;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5077878;28;20068;-66
2022/01/03 00:12:35;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5074386;28;20122;-65
2022/01/03 00:15:02;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5074688;28;20052;-66
2022/01/03 00:17:27;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5056990;28;20071;-66
2022/01/03 00:19:53;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5078941;28;20474;-65
2022/01/03 00:22:21;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5074572;28;20524;-66
2022/01/03 00:24:57;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5056633;28;20505;-66
2022/01/03 00:27:33;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5074650;28;20051;-65
2022/01/03 00:30:00;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5074005;28;20495;-65
2022/01/03 00:32:28;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5073960;28;20116;-66
2022/01/03 00:34:55;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5056668;28;20098;-66
2022/01/03 00:37:23;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5073329;28;20051;-66
2022/01/03 00:39:51;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5073787;28;20044;-66
2022/01/03 00:42:17;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5074570;28;20051;-65
2022/01/03 00:44:43;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5074255;28;20036;-66
2022/01/03 00:47:10;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5055244;28;20483;-66
2022/01/03 00:49:39;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5074533;28;20060;-65
2022/01/03 00:52:05;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5074017;28;20058;-66
2022/01/03 00:54:31;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5073618;28;20478;-66
2022/01/03 00:57:03;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5073703;28;20102;-66
2022/01/03 00:59:36;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5056156;28;20051;-66
2022/01/03 01:02:03;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5055633;28;20131;-65
2022/01/03 01:04:30;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5073842;28;20066;-65
2022/01/03 01:06:58;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5055977;28;20063;-65
2022/01/03 01:09:26;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5073397;28;20111;-65
2022/01/03 01:11:56;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5055804;28;20097;-64
2022/01/03 01:14:25;;;;;;;;;;;9.10;99.90;;;;;;5038164;28;20052;-66
2022/01/03 01:16:51;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5073873;28;19935;-65
2022/01/03 01:19:19;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5056191;28;20040;-65
2022/01/03 01:21:49;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5054437;28;20049;-65
2022/01/03 01:24:17;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5073562;28;20033;-65
2022/01/03 01:29:28;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5072593;28;20128;-65
2022/01/03 01:31:59;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5073203;28;20127;-65
2022/01/03 01:34:29;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5073530;28;20048;-64
2022/01/03 01:37:00;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5037661;28;20506;-65
2022/01/03 01:39:29;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5059210;28;20040;-64
2022/01/03 01:41:57;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5075694;28;20478;-65
2022/01/03 01:44:25;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5074544;28;20070;-65
2022/01/03 01:46:56;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5075567;28;20039;-65
2022/01/03 01:49:26;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5073328;28;20040;-65
2022/01/03 01:52:00;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5058195;28;20055;-65
2022/01/03 01:54:32;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5075476;28;20048;-65
2022/01/03 01:57:17;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5073909;28;20060;-66
2022/01/03 01:59:55;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5075075;28;20047;-65
2022/01/03 02:02:33;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5075388;28;20048;-66
2022/01/03 02:05:24;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5057476;28;20060;-66
2022/01/03 02:07:54;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5055034;28;20059;-66
2022/01/03 02:10:27;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5050850;28;20053;-67
2022/01/03 02:12:55;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5051657;28;20154;-66
2022/01/03 02:15:27;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5063808;28;20113;-65
2022/01/03 02:17:53;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5074097;28;20047;-66
2022/01/03 02:20:22;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5074896;28;20047;-65
2022/01/03 02:22:51;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5068037;28;20044;-66
2022/01/03 02:25:23;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5054786;28;20052;-65
2022/01/03 02:27:51;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5092616;28;20080;-66
2022/01/03 02:30:20;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5074937;28;20043;-66
2022/01/03 02:32:46;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5038702;28;20040;-66
2022/01/03 02:35:13;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5072234;28;20040;-65
2022/01/03 02:37:42;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5054620;28;20078;-66
2022/01/03 02:40:10;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5036974;28;20044;-65
2022/01/03 02:42:38;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5054238;28;20048;-65
2022/01/03 02:45:10;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5054757;28;20569;-66
2022/01/03 02:47:37;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5070893;28;20090;-65
2022/01/03 02:50:09;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5053837;28;20279;-66
2022/01/03 02:52:35;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5053843;28;20067;-66
2022/01/03 02:55:02;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5054755;28;20052;-66
2022/01/03 02:57:35;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5054314;28;20036;-66
2022/01/03 03:00:04;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5053564;28;20048;-65
2022/01/03 03:02:30;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5058239;28;20048;-65
2022/01/03 03:04:58;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5058185;28;20410;-65
2022/01/03 03:07:27;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5057839;28;20055;-66
2022/01/03 03:09:54;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5050074;28;20532;-65
2022/01/03 03:12:21;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5056122;28;20062;-66
2022/01/03 03:14:47;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5054157;28;20068;-66
2022/01/03 03:17:13;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5063539;28;20414;-66
2022/01/03 03:19:54;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5058059;28;20040;-65
2022/01/03 03:22:20;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5075318;28;20048;-65
2022/01/03 03:24:45;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5075927;28;20032;-66
2022/01/03 03:27:12;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5074705;28;20489;-66
2022/01/03 03:29:46;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5077312;28;20044;-65
2022/01/03 03:32:11;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5064820;28;20390;-65
2022/01/03 03:34:38;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5062252;28;20052;-65
2022/01/03 03:37:04;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5077084;28;20047;-65
2022/01/03 03:39:33;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5070600;28;20048;-66
2022/01/03 03:42:01;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5056841;28;20049;-65
2022/01/03 03:44:27;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5040853;28;20380;-65
2022/01/03 03:46:53;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5075665;28;20120;-66
2022/01/03 03:49:18;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5056669;28;20136;-64
2022/01/03 03:51:44;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5075304;28;20542;-66
2022/01/03 03:54:10;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5075357;28;20055;-65
2022/01/03 03:56:36;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5074217;28;20053;-65
2022/01/03 03:59:01;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5057297;28;20376;-65
2022/01/03 04:01:28;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5073656;28;20037;-66
2022/01/03 04:03:56;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5056526;28;20106;-66
2022/01/03 04:06:23;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5057241;28;20601;-65
2022/01/03 04:08:53;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5053712;28;20041;-66
2022/01/03 04:11:19;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5069611;28;20048;-66
2022/01/03 04:13:46;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5056391;28;20099;-65
2022/01/03 04:16:13;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5057268;28;20055;-66
2022/01/03 04:18:40;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5055831;28;20051;-65
2022/01/03 04:21:07;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5056986;28;20040;-66
2022/01/03 04:23:33;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5057084;28;20044;-65
2022/01/03 04:25:59;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5073559;28;20518;-66
2022/01/03 04:28:25;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5056816;28;20044;-66
2022/01/03 04:30:51;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5074764;28;20048;-66
2022/01/03 04:33:17;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5073886;28;20048;-66
2022/01/03 04:35:43;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5074884;28;20048;-66
2022/01/03 04:38:10;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5055695;28;20502;-66
2022/01/03 04:40:36;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5056252;28;20475;-65
2022/01/03 04:43:03;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5056889;28;20048;-66
2022/01/03 04:45:29;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5055716;28;20044;-66
2022/01/03 04:47:55;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5056410;28;20048;-66
2022/01/03 04:50:21;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5056730;28;20048;-66
2022/01/03 04:52:47;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5055543;28;20170;-67
2022/01/03 04:55:13;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5073788;28;20135;-66
2022/01/03 04:57:40;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5056406;28;20509;-66
2022/01/03 05:00:09;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5055600;28;20098;-66
2022/01/03 05:02:37;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5055895;28;20056;-66
2022/01/03 05:05:06;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5056201;28;20036;-66
2022/01/03 05:07:32;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5055460;28;20124;-66
2022/01/03 05:09:58;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5050851;28;20136;-64
2022/01/03 05:12:23;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5053284;28;20127;-66
2022/01/03 05:14:49;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5038560;28;20402;-66
2022/01/03 05:17:15;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5055395;28;20048;-67
2022/01/03 05:19:41;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5055903;28;20042;-67
2022/01/03 05:22:07;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5054566;28;20075;-66
2022/01/03 05:24:35;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5055446;28;20447;-65
2022/01/03 05:27:03;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5055994;28;20072;-67
2022/01/03 05:29:29;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5072488;28;20091;-65
2022/01/03 05:31:55;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5063249;28;20089;-66
2022/01/03 05:34:22;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5054982;28;20048;-66
2022/01/03 05:36:48;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5092092;28;20056;-65
2022/01/03 05:39:15;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5066806;28;20041;-66
2022/01/03 05:41:41;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5054179;28;20059;-66
2022/01/03 05:44:08;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5038689;28;20044;-67
2022/01/03 05:46:37;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5055697;28;20502;-65
2022/01/03 05:49:03;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5071889;28;20072;-66
2022/01/03 05:51:29;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5055523;28;20090;-66
2022/01/03 05:53:55;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5072001;28;20037;-66
2022/01/03 05:56:22;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5077327;28;20051;-66
2022/01/03 05:58:49;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5075340;28;20051;-66
2022/01/03 06:01:15;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5075351;28;20043;-65
2022/01/03 06:03:41;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5073904;28;20169;-66
2022/01/03 06:08:37;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5050423;28;20044;-67
2022/01/03 06:11:04;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5050390;28;20072;-66
2022/01/03 06:13:32;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5039515;28;20403;-66
2022/01/03 06:15:58;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5075085;28;20051;-66
2022/01/03 06:18:25;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5073777;28;20487;-66
2022/01/03 06:20:56;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5091972;28;20230;-66
2022/01/03 06:23:27;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5074337;28;20044;-66
2022/01/03 06:25:53;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5073722;28;20050;-65
2022/01/03 06:28:33;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5074870;28;20048;-66
2022/01/03 06:31:00;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5070572;28;20429;-67
2022/01/03 06:33:25;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5074871;28;20097;-66
2022/01/03 06:35:52;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5074405;28;20497;-67
2022/01/03 06:38:17;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5092049;28;20044;-67
2022/01/03 06:40:43;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5082750;28;20044;-66
2022/01/03 06:43:09;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5057994;28;20051;-66
2022/01/03 06:45:35;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5074058;28;20040;-66
2022/01/03 06:48:01;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5074592;28;20043;-66
2022/01/03 06:50:31;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5057278;28;20056;-66
2022/01/03 06:52:57;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5073911;28;20051;-66
2022/01/03 06:55:24;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5074270;28;20557;-66
2022/01/03 06:57:50;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5073642;28;20045;-66
2022/01/03 07:00:17;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5090815;28;20052;-66
2022/01/03 07:02:43;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5074523;28;20051;-66
2022/01/03 07:05:11;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5092657;28;20386;-66
2022/01/03 07:07:37;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5080825;28;20041;-67
2022/01/03 07:10:04;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5071906;28;20478;-66
2022/01/03 07:12:29;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5072042;28;20057;-67
2022/01/03 07:20:09;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5073493;28;20059;-67
2022/01/03 07:22:39;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5087966;28;20041;-67
2022/01/03 07:25:07;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5062077;28;20052;-66
2022/01/03 07:27:33;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5091821;28;20040;-67
2022/01/03 07:29:58;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5092882;28;20495;-67
2022/01/03 07:32:24;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5075214;28;20521;-66
2022/01/03 07:34:50;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5070911;28;20049;-67
2022/01/03 07:37:16;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5071504;28;20430;-66
2022/01/03 07:39:42;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5070079;28;20386;-67
2022/01/03 07:42:07;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5073221;28;20050;-68
2022/01/03 07:44:38;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5074291;28;20123;-67
2022/01/03 07:47:05;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5092086;28;20122;-67
2022/01/03 07:49:31;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5094589;28;20478;-66
2022/01/03 07:51:58;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5083829;28;20503;-66
2022/01/03 07:54:24;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5075203;28;20436;-67
2022/01/03 07:56:49;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5074662;28;20056;-67
2022/01/03 07:59:15;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5075424;28;20124;-66
2022/01/03 08:01:41;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5093608;28;20083;-66
2022/01/03 08:04:07;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5095050;28;20088;-66
2022/01/03 08:06:33;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5095329;28;20048;-66
2022/01/03 08:08:59;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5092226;28;20036;-66
2022/01/03 08:11:26;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5095065;28;20189;-66
2022/01/03 08:13:53;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5095584;28;20040;-67
2022/01/03 08:16:20;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5094344;28;20567;-67
2022/01/03 08:18:45;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5078195;28;20138;-66
2022/01/03 08:21:13;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5065909;28;20506;-66
2022/01/03 08:23:39;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5070107;28;20482;-66
2022/01/03 08:26:05;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5086053;28;20041;-66
2022/01/03 08:28:31;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5094920;28;20055;-67
2022/01/03 08:30:57;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5090772;28;20059;-67
2022/01/03 08:33:23;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5084803;28;20044;-67
2022/01/03 08:35:48;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5090057;28;20048;-67
2022/01/03 08:38:14;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5073260;28;20036;-66
2022/01/03 08:40:40;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5074016;28;20122;-67
2022/01/03 08:43:06;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5053564;28;20060;-65
2022/01/03 08:45:32;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5070601;28;20138;-66
2022/01/03 08:47:58;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5073790;28;20079;-66
2022/01/03 08:50:24;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5071956;28;20391;-67
2022/01/03 08:52:50;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5057277;28;20082;-68
2022/01/03 08:55:16;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5081860;28;20060;-66
2022/01/03 08:57:43;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5073805;28;20105;-66
2022/01/03 09:00:11;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5084523;28;20533;-66
2022/01/03 09:02:37;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5075237;28;20375;-67
2022/01/03 09:05:03;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5073260;28;20054;-67
2022/01/03 09:07:28;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5072718;28;20048;-67
2022/01/03 09:09:54;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5054910;28;20060;-67
2022/01/03 09:12:20;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5087389;28;20088;-66
2022/01/03 09:14:46;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5084161;28;20044;-66
2022/01/03 09:17:12;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5080617;28;20040;-67
2022/01/03 09:19:38;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5085653;28;20131;-67
2022/01/03 09:22:12;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5053094;28;20044;-66
2022/01/03 09:30:02;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5087496;28;20051;-67
2022/01/03 09:32:28;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5078157;28;20047;-66
2022/01/03 09:34:54;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5066445;28;20092;-67
2022/01/03 09:37:22;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5067468;28;20083;-66
2022/01/03 09:39:49;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5075495;28;20040;-66
2022/01/03 09:42:21;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5075558;28;20041;-66
2022/01/03 09:44:48;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5072558;28;20122;-67
2022/01/03 09:47:16;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5071166;28;20059;-66
2022/01/03 09:49:43;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5072819;28;20055;-66
2022/01/03 09:52:09;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5072786;28;20048;-65
2022/01/03 09:54:37;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5072564;28;20102;-66
2022/01/03 09:57:04;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5092880;28;20121;-66
2022/01/03 09:59:31;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5080491;28;20410;-65
2022/01/03 10:01:58;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5069465;28;20040;-64
2022/01/03 10:04:24;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5069823;28;20150;-65
2022/01/03 10:06:51;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5078634;28;20559;-66
2022/01/03 10:09:19;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5092254;28;20143;-65
2022/01/03 10:11:45;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5075828;28;20047;-67
2022/01/03 10:14:12;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5072323;28;20415;-66
2022/01/03 10:16:39;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5068226;28;20044;-66
2022/01/03 10:19:05;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5086605;28;20410;-66
2022/01/03 10:21:43;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5075745;28;20040;-66
2022/01/03 10:24:11;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5086600;28;20040;-67
2022/01/03 10:26:38;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5091498;28;20406;-65
2022/01/03 10:29:15;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5091161;28;20052;-69
2022/01/03 10:31:42;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5071575;28;20093;-69
2022/01/03 10:34:10;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5085083;28;20047;-69
2022/01/03 10:36:37;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5082182;28;20072;-69
2022/01/03 10:39:13;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5073433;28;20126;-69
2022/01/03 10:41:38;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5073626;28;20493;-67
2022/01/03 10:44:04;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5071979;28;20048;-69
2022/01/03 10:46:33;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5053814;28;20064;-68
2022/01/03 10:49:08;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5071766;28;20375;-68
2022/01/03 10:51:34;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5071409;28;20620;-68
2022/01/03 10:54:00;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5072470;28;20475;-68
2022/01/03 10:56:29;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5072028;28;20045;-68
2022/01/03 10:58:57;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5051314;28;20405;-67
2022/01/03 11:01:26;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5052442;28;20398;-68
2022/01/03 11:03:55;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5071813;28;20099;-69
2022/01/03 11:11:35;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5074349;28;20064;-68
2022/01/03 11:14:01;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5071128;28;20048;-69
2022/01/03 11:16:35;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5068701;28;20044;-68
2022/01/03 11:19:01;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5068273;28;20044;-69
2022/01/03 11:21:28;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5053595;28;20151;-67
2022/01/03 11:24:04;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5074044;28;20040;-67
2022/01/03 11:26:33;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5071267;28;20055;-67
2022/01/03 11:29:00;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5075337;28;20055;-69
2022/01/03 11:31:29;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5075824;28;20044;-67
2022/01/03 11:33:55;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5063061;28;20044;-69
2022/01/03 11:36:23;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5074054;28;20136;-68
2022/01/03 11:38:50;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5074084;28;20047;-69
2022/01/03 11:41:17;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5068542;28;20500;-68
2022/01/03 11:43:44;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5059126;28;20044;-67
2022/01/03 11:46:10;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5044530;28;20052;-68
2022/01/03 11:48:37;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5029746;28;20041;-68
2022/01/03 11:51:06;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5040259;28;20114;-68
2022/01/03 11:53:36;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5042826;28;20037;-68
2022/01/03 11:56:05;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5037217;28;20554;-69
2022/01/03 11:58:50;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5037867;28;20041;-68
2022/01/03 12:04:13;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5034916;28;20104;-68
2022/01/03 12:06:40;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5035107;28;20399;-68
2022/01/03 12:09:08;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5033477;28;20096;-68
2022/01/03 12:11:42;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5070110;28;20146;-69
2022/01/03 12:14:11;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5074645;28;20048;-68
2022/01/03 12:16:42;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5071463;28;20044;-68
2022/01/03 12:19:12;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5074874;28;20056;-68
2022/01/03 12:21:47;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5074735;28;20068;-67
2022/01/03 12:24:28;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5050891;28;20040;-69
2022/01/03 12:27:23;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5049031;28;20048;-68
2022/01/03 12:29:55;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5073030;28;20044;-68
2022/01/03 12:32:26;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5074772;28;20048;-68
2022/01/03 12:35:08;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5056353;28;20095;-69