Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:02:21;;;;;;;6.57;4.28;;;;;;;-0.89;85.45;102315.00;2585010;55;20124;-71
2021/04/20 00:04:49;;;;;;;9.52;4.50;;;;;;;-0.88;83.98;102313.28;2584751;55;20674;-74
2021/04/20 00:07:16;;;;;;;8.40;4.00;;;;;;;-0.93;82.67;102304.53;2584297;55;20144;-73
2021/04/20 00:09:44;;;;;;;7.37;3.90;;;;;;;-0.94;82.37;102303.69;2586487;55;20104;-70
2021/04/20 00:12:12;;;;;;;6.90;3.72;;;;;;;-0.93;83.93;102312.38;2585617;55;20094;-73
2021/04/20 00:14:40;;;;;;;9.25;4.60;;;;;;;-0.98;84.91;102307.16;2581421;55;20127;-73
2021/04/20 00:17:07;;;;;;;7.57;4.22;;;;;;;-1.03;84.52;102304.53;2585553;55;20109;-74
2021/04/20 00:19:35;;;;;;;11.43;4.05;;;;;;;-1.05;85.80;102308.03;2584654;55;20131;-71
2021/04/20 00:22:03;;;;;;;11.38;4.65;;;;;;;-1.11;84.20;102298.44;2586350;55;20139;-71
2021/04/20 00:24:30;;;;;;;7.90;4.03;;;;;;;-1.11;83.79;102295.81;2585731;55;20135;-70
2021/04/20 00:27:00;;;;;;;6.55;3.97;;;;;;;-1.14;85.31;102303.69;2585147;55;20105;-70
2021/04/20 00:29:28;;;;;;;7.35;4.03;;;;;;;-1.14;84.65;102296.72;2586306;55;20536;-74
2021/04/20 00:31:56;;;;;;;7.10;4.00;;;;;;;-1.16;84.66;102303.66;2586530;55;20124;-70
2021/04/20 00:34:23;;;;;;;7.57;3.85;;;;;;;-1.16;85.24;102295.81;2580024;55;20138;-73
2021/04/20 00:36:51;;;;;;;7.30;4.37;;;;;;;-1.16;84.17;102294.97;2587380;55;20128;-70
2021/04/20 00:39:18;;;;;;;7.72;3.80;;;;;;;-1.17;85.21;102290.59;2585169;55;20120;-70
2021/04/20 00:41:46;;;;;;;7.45;4.15;;;;;;;-1.19;85.55;102293.22;2585116;55;20684;-70
2021/04/20 00:44:13;;;;;;;7.35;4.05;;;;;;;-1.18;84.54;102294.09;2584299;55;20120;-70
2021/04/20 00:46:40;;;;;;;7.97;4.00;;;;;;;-1.22;86.26;102294.94;2586438;55;20097;-74
2021/04/20 00:49:09;;;;;;;8.63;4.12;;;;;;;-1.23;87.37;102287.97;2585001;55;20112;-70
2021/04/20 00:51:36;;;;;;;5.85;3.70;;;;;;;-1.29;85.18;102292.34;2586888;55;20718;-73
2021/04/20 00:54:04;;;;;;;8.57;4.22;;;;;;;-1.29;85.70;102291.47;2585270;55;20123;-74
2021/04/20 00:56:33;;;;;;;5.70;3.92;;;;;;;-1.32;86.46;102283.63;2584681;55;20105;-74
2021/04/20 00:59:00;;;;;;;11.40;4.62;;;;;;;-1.32;85.71;102281.00;2586354;55;20636;-70
2021/04/20 01:01:28;;;;;;;7.80;4.57;;;;;;;-1.33;86.34;102280.13;2583342;55;20639;-74
2021/04/20 01:03:55;;;;;;;7.75;4.25;;;;;;;-1.38;86.64;102287.13;2583384;55;20648;-74
2021/04/20 01:06:23;;;;;;;12.37;7.55;;;;;;;-1.40;83.68;102273.16;2586456;55;20121;-74
2021/04/20 01:08:51;;;;;;;11.35;5.93;;;;;;;-1.40;84.59;102281.00;2585005;55;20131;-74
2021/04/20 01:11:20;;;;;;;12.73;6.43;;;;;;;-1.41;86.57;102281.84;2584424;55;20124;-74
2021/04/20 01:13:47;;;;;;;23.90;11.70;;;;;;;-1.45;85.38;102280.13;2586573;55;20126;-74
2021/04/20 01:16:19;;;;;;;24.98;12.15;;;;;;;-1.44;84.98;102276.63;2585812;55;20129;-70
2021/04/20 01:18:47;;;;;;;14.95;8.40;;;;;;;-1.47;86.67;102272.25;2585348;55;20649;-74
2021/04/20 01:21:15;;;;;;;17.25;8.73;;;;;;;-1.48;86.66;102267.91;2586088;55;20479;-74
2021/04/20 01:23:52;;;;;;;15.05;7.95;;;;;;;-1.49;87.45;102266.16;2585055;55;20101;-74
2021/04/20 01:26:24;;;;;;;24.20;11.57;;;;;;;-1.52;87.82;102262.66;2586419;55;20113;-74
2021/04/20 01:28:52;;;;;;;20.67;10.73;;;;;;;-1.55;87.42;102264.41;2584169;55;20400;-70
2021/04/20 01:31:20;;;;;;;17.92;9.95;;;;;;;-1.60;87.12;102265.28;2585630;55;20120;-70
2021/04/20 01:33:49;;;;;;;21.27;9.30;;;;;;;-1.63;87.36;102266.12;2587007;55;20113;-74
2021/04/20 01:36:18;;;;;;;14.87;7.43;;;;;;;-1.63;87.04;102265.28;2584310;55;20124;-70
2021/04/20 01:38:47;;;;;;;13.82;7.47;;;;;;;-1.72;85.70;102250.44;2585945;55;20517;-70
2021/04/20 01:41:15;;;;;;;15.68;9.20;;;;;;;-1.69;85.82;102260.91;2584941;55;20147;-70
2021/04/20 01:43:44;;;;;;;22.40;11.10;;;;;;;-1.69;86.84;102255.69;2585896;55;20181;-74
2021/04/20 01:46:14;;;;;;;20.55;8.18;;;;;;;-1.74;85.70;102257.41;2585032;55;20093;-74
2021/04/20 01:48:41;;;;;;;16.73;8.38;;;;;;;-1.75;86.34;102255.66;2583674;55;20121;-74
2021/04/20 01:51:09;;;;;;;14.30;7.57;;;;;;;-1.76;85.07;102243.47;2583657;55;20626;-74
2021/04/20 01:53:36;;;;;;;13.00;7.25;;;;;;;-1.77;85.38;102244.34;2583681;55;20114;-74
2021/04/20 01:56:06;;;;;;;15.82;8.45;;;;;;;-1.78;87.00;102256.53;2578410;55;20116;-70
2021/04/20 01:58:35;;;;;;;16.20;7.82;;;;;;;-1.80;88.20;102241.69;2583632;55;20124;-70
2021/04/20 02:01:06;;;;;;;11.73;5.87;;;;;;;-1.80;85.73;102242.56;2583594;55;20140;-73
2021/04/20 02:03:34;;;;;;;12.37;6.35;;;;;;;-1.82;87.91;102239.94;2583779;55;20627;-70
2021/04/20 02:06:03;;;;;;;12.93;7.47;;;;;;;-1.87;88.12;102241.69;2582750;55;20641;-72
2021/04/20 02:08:30;;;;;;;14.27;6.87;;;;;;;-1.90;88.31;102233.84;2583723;55;20619;-74
2021/04/20 02:10:59;;;;;;;8.02;4.45;;;;;;;-1.89;86.95;102232.09;2583502;55;20109;-70
2021/04/20 02:13:27;;;;;;;13.55;6.60;;;;;;;-1.90;87.98;102225.12;2583694;55;20661;-74
2021/04/20 02:15:54;;;;;;;10.75;5.53;;;;;;;-1.90;88.73;102244.31;2578638;55;20113;-74
2021/04/20 02:18:25;;;;;;;8.35;5.00;;;;;;;-1.91;87.82;102239.94;2583548;55;20107;-70
2021/04/20 02:20:54;;;;;;;7.85;4.72;;;;;;;-1.90;85.94;102235.59;2583553;55;20113;-70
2021/04/20 02:23:22;;;;;;;10.38;5.12;;;;;;;-1.90;85.14;102220.78;2583465;55;20117;-74
2021/04/20 02:25:51;;;;;;;10.10;5.45;;;;;;;-1.84;87.45;102225.12;2583491;55;20117;-73
2021/04/20 02:28:18;;;;;;;6.05;4.28;;;;;;;-1.80;85.65;102233.84;2583489;55;20124;-70
2021/04/20 02:30:46;;;;;;;12.65;5.55;;;;;;;-1.83;87.10;102219.87;2583622;55;20117;-73
2021/04/20 02:33:15;;;;;;;9.80;4.75;;;;;;;-1.83;86.12;102225.12;2583506;55;20539;-74
2021/04/20 02:35:43;;;;;;;10.15;5.07;;;;;;;-1.80;87.23;102231.22;2583468;55;20489;-74
2021/04/20 02:38:15;;;;;;;7.57;4.57;;;;;;;-1.82;86.64;102224.25;2583842;55;20493;-74
2021/04/20 02:40:46;;;;;;;6.97;3.33;;;;;;;-1.78;87.48;102226.87;2583790;55;20143;-71
2021/04/20 02:43:14;;;;;;;8.40;4.53;;;;;;;-1.82;86.75;102228.62;2583735;55;20105;-74
2021/04/20 02:45:44;;;;;;;7.80;4.37;;;;;;;-1.87;87.86;102227.72;2583484;55;20127;-74
2021/04/20 02:48:11;;;;;;;7.50;4.03;;;;;;;-1.86;87.68;102226.84;2583751;55;20117;-74
2021/04/20 02:50:42;;;;;;;6.37;3.22;;;;;;;-1.84;85.19;102235.59;2583370;55;20128;-71
2021/04/20 02:53:11;;;;;;;11.43;3.45;;;;;;;-1.84;86.64;102226.00;2583431;55;20125;-70
2021/04/20 02:55:38;;;;;;;4.78;3.15;;;;;;;-1.79;85.07;102230.37;2583549;55;20132;-73
2021/04/20 02:58:12;;;;;;;11.95;3.58;;;;;;;-1.73;86.99;102232.97;2583480;55;20105;-70
2021/04/20 03:00:43;;;;;;;7.18;2.80;;;;;;;-1.64;82.55;102229.50;2583348;55;20135;-70
2021/04/20 03:03:12;;;;;;;5.37;3.73;;;;;;;-1.61;84.35;102224.28;2583553;55;20131;-74
2021/04/20 03:05:40;;;;;;;6.10;3.53;;;;;;;-1.53;85.57;102230.37;2583290;55;20105;-73
2021/04/20 03:08:08;;;;;;;6.32;3.67;;;;;;;-1.51;85.55;102227.75;2583346;55;20105;-74
2021/04/20 03:10:38;;;;;;;7.78;3.45;;;;;;;-1.46;85.27;102232.09;2583465;55;20124;-73
2021/04/20 03:13:06;;;;;;;4.57;2.97;;;;;;;-1.39;81.47;102222.53;2583283;55;20124;-73
2021/04/20 03:15:36;;;;;;;5.80;3.78;;;;;;;-1.37;81.14;102223.37;2578311;55;20139;-71
2021/04/20 03:18:05;;;;;;;7.70;2.80;;;;;;;-1.30;81.29;102227.75;2583254;55;20125;-74
2021/04/20 03:20:34;;;;;;;5.35;3.05;;;;;;;-1.22;81.69;102219.00;2583392;55;20109;-73
2021/04/20 03:23:03;;;;;;;5.40;2.60;;;;;;;-1.11;80.67;102222.47;2583641;55;20124;-70
2021/04/20 03:25:33;;;;;;;8.38;3.00;;;;;;;-1.04;79.93;102220.72;2584182;55;20619;-73
2021/04/20 03:28:01;;;;;;;6.95;2.80;;;;;;;-0.93;78.36;102220.66;2584153;55;20139;-70
2021/04/20 03:30:30;;;;;;;4.50;2.80;;;;;;;-0.81;82.01;102223.25;2584055;55;20121;-70
2021/04/20 03:33:03;;;;;;;6.20;3.00;;;;;;;-0.67;80.05;102222.34;2584281;55;20475;-70
2021/04/20 03:35:37;;;;;;;8.25;3.05;;;;;;;-0.44;81.00;102219.63;2584123;55;20097;-70
2021/04/20 03:38:12;;;;;;;5.97;2.60;;;;;;;-0.13;77.51;102210.69;2584206;55;20117;-74
2021/04/20 03:40:46;;;;;;;7.82;2.67;;;;;;;0.17;76.29;102211.38;2584200;55;20109;-74
2021/04/20 03:43:18;;;;;;;9.65;2.78;;;;;;;0.68;76.01;102198.66;2584350;55;20165;-70
2021/04/20 03:45:49;;;;;;;;;;;;;;;1.15;75.96;102203.44;2584490;55;20118;-70
2021/04/20 03:48:20;;;;;;;4.18;2.70;;;;;;;1.62;68.97;102197.59;2584359;55;20002;-71
2021/04/20 03:50:57;;;;;;;7.50;2.33;;;;;;;1.97;66.46;102208.50;2584228;55;20142;-71
2021/04/20 03:53:26;;;;;;;3.22;2.45;;;;;;;2.11;63.30;102203.03;2584197;55;20603;-73
2021/04/20 03:55:55;;;;;;;6.35;2.50;;;;;;;2.31;65.00;102198.31;2583961;55;20117;-73
2021/04/20 03:58:25;;;;;;;4.47;2.25;;;;;;;2.79;61.68;102193.94;2584034;55;20135;-71
2021/04/20 04:00:56;;;;;;;7.93;3.08;;;;;;;3.10;59.41;102193.34;2584030;55;20106;-74
2021/04/20 04:03:27;;;;;;;6.25;3.00;;;;;;;3.23;59.39;102193.09;2584085;55;20131;-71
2021/04/20 04:05:57;;;;;;;11.00;4.23;;;;;;;3.31;56.27;102197.31;2583977;55;20519;-73
2021/04/20 04:08:26;;;;;;;6.80;3.00;;;;;;;3.61;56.18;102194.06;2583932;55;20153;-73
2021/04/20 04:10:57;;;;;;;6.57;3.10;;;;;;;3.82;54.75;102197.13;2584008;55;20109;-73
2021/04/20 04:13:28;;;;;;;3.95;2.75;;;;;;;3.83;54.28;102193.56;2584384;55;20119;-73
2021/04/20 04:16:00;;;;;;;5.47;3.30;;;;;;;3.93;53.19;102194.22;2583908;55;20131;-73
2021/04/20 04:18:28;;;;;;;;;;;;;;;4.04;52.45;102187.78;2584274;55;20156;-73
2021/04/20 04:20:59;;;;;;;19.80;7.45;;;;;;;3.88;53.36;102184.62;2583959;55;19992;-73
2021/04/20 04:23:31;;;;;;;6.73;3.57;;;;;;;3.92;53.71;102188.06;2584006;55;20113;-73
2021/04/20 04:26:02;;;;;;;7.75;3.87;;;;;;;3.93;51.63;102168.69;2578935;55;20110;-71
2021/04/20 04:28:34;;;;;;;20.05;7.20;;;;;;;3.98;52.75;102177.34;2584097;55;20125;-71
2021/04/20 04:31:04;;;;;;;8.98;4.12;;;;;;;4.16;51.88;102175.16;2584123;55;20131;-74
2021/04/20 04:33:33;;;;;;;13.05;4.68;;;;;;;4.22;50.08;102185.59;2583796;55;20116;-71
2021/04/20 04:36:02;;;;;;;9.85;3.62;;;;;;;4.31;50.02;102180.09;2583889;55;20164;-73
2021/04/20 04:38:31;;;;;;;5.90;3.87;;;;;;;4.36;50.14;102173.81;2583931;55;20121;-71
2021/04/20 04:40:59;;;;;;;14.80;5.55;;;;;;;4.44;50.70;102180.62;2584061;55;20120;-73
2021/04/20 04:43:27;;;;;;;13.60;3.25;;;;;;;4.55;50.79;102167.12;2584008;55;20156;-71
2021/04/20 04:45:57;;;;;;;8.80;3.80;;;;;;;4.70;48.52;102173.78;2583738;55;20143;-71
2021/04/20 04:48:25;;;;;;;16.60;6.80;;;;;;;4.68;49.52;102169.44;2583847;55;20104;-73
2021/04/20 04:50:54;;;;;;;8.60;3.85;;;;;;;4.73;49.35;102160.47;2583871;55;20128;-71
2021/04/20 04:53:22;;;;;;;3.22;2.25;;;;;;;4.96;47.59;102171.31;2583890;55;20109;-73
2021/04/20 04:55:50;;;;;;;6.62;2.58;;;;;;;4.96;48.18;102166.91;2583763;55;20131;-72
2021/04/20 04:58:20;;;;;;;6.90;2.75;;;;;;;5.20;48.02;102158.28;2583973;55;20110;-72
2021/04/20 05:00:49;;;;;;;9.77;2.72;;;;;;;5.46;47.50;102160.19;2583890;55;20117;-72
2021/04/20 05:03:17;;;;;;;4.55;2.30;;;;;;;5.58;46.46;102158.91;2583853;55;20114;-71
2021/04/20 05:05:46;;;;;;;4.28;2.65;;;;;;;5.63;45.46;102167.59;2583657;55;20116;-73
2021/04/20 05:08:13;;;;;;;4.03;2.80;;;;;;;5.55;45.90;102164.31;2583932;55;20165;-71
2021/04/20 05:10:41;;;;;;;3.62;2.55;;;;;;;5.69;45.33;102158.59;2583906;55;20147;-73
2021/04/20 05:13:09;;;;;;;3.35;2.33;;;;;;;5.82;45.54;102151.13;2583860;55;20132;-73
2021/04/20 05:15:36;;;;;;;4.78;2.70;;;;;;;5.95;46.04;102151.56;2584005;55;21268;-72
2021/04/20 05:18:09;;;;;;;7.70;3.12;;;;;;;6.11;45.33;102152.84;2583713;55;20117;-72
2021/04/20 05:20:40;;;;;;;6.37;4.07;;;;;;;6.19;44.93;102149.06;2583772;55;20132;-73
2021/04/20 05:23:08;;;;;;;5.70;2.70;;;;;;;6.32;43.15;102149.53;2583788;55;20109;-72
2021/04/20 05:25:36;;;;;;;3.47;2.67;;;;;;;6.37;43.90;102147.56;2583732;55;20181;-72
2021/04/20 05:28:06;;;;;;;6.70;3.65;;;;;;;6.47;44.61;102143.69;2584680;55;20139;-73
2021/04/20 05:30:34;;;;;;;4.50;2.35;;;;;;;6.58;44.29;102143.31;2586800;55;20120;-74
2021/04/20 05:33:01;;;;;;;7.12;2.97;;;;;;;6.75;44.72;102137.41;2584286;55;20130;-71
2021/04/20 05:35:31;;;;;;;3.60;3.28;;;;;;;6.86;42.51;102138.78;2584361;55;20121;-72
2021/04/20 05:37:59;;;;;;;5.87;3.20;;;;;;;6.88;42.14;102139.59;2586380;55;20638;-73
2021/04/20 05:40:30;;;;;;;4.05;2.78;;;;;;;6.82;42.31;102138.91;2584690;55;20134;-71
2021/04/20 05:42:58;;;;;;;3.78;2.67;;;;;;;6.86;41.58;102133.47;2584507;55;20109;-73
2021/04/20 05:45:25;;;;;;;4.47;2.80;;;;;;;6.89;44.09;102138.66;2586669;55;20128;-73
2021/04/20 05:47:54;;;;;;;4.82;3.03;;;;;;;7.00;43.53;102136.47;2587022;55;20724;-73
2021/04/20 05:50:24;;;;;;;3.42;2.78;;;;;;;7.19;41.62;102143.75;2583607;55;20109;-71
2021/04/20 05:52:52;;;;;;;3.83;2.78;;;;;;;7.32;41.54;102147.69;2583689;55;20138;-73
2021/04/20 05:55:20;;;;;;;3.08;2.28;;;;;;;7.34;40.22;102143.19;2583653;55;20515;-72
2021/04/20 05:57:49;;;;;;;4.53;3.08;;;;;;;7.30;41.41;102143.34;2583696;55;20165;-73
2021/04/20 06:00:18;;;;;;;7.18;4.10;;;;;;;7.34;40.48;102140.53;2583631;55;20148;-73
2021/04/20 06:02:47;;;;;;;10.93;4.05;;;;;;;7.44;40.26;102135.69;2583659;55;20533;-72
2021/04/20 06:05:17;;;;;;;6.82;3.72;;;;;;;7.57;43.08;102140.56;2583535;55;20109;-71
2021/04/20 06:07:47;;;;;;;10.50;4.78;;;;;;;7.86;41.47;102126.06;2583393;55;20135;-71
2021/04/20 06:10:16;;;;;;;5.50;3.50;;;;;;;8.06;40.58;102114.59;2583456;55;20117;-76
2021/04/20 06:12:46;;;;;;;4.43;3.50;;;;;;;8.25;40.02;102107.66;2583611;55;20130;-73
2021/04/20 06:15:15;;;;;;;4.05;3.17;;;;;;;8.48;40.40;102112.81;2578491;55;20127;-75
2021/04/20 06:17:44;;;;;;;3.62;2.67;;;;;;;8.58;37.90;102107.13;2583496;55;20497;-69
2021/04/20 06:20:14;;;;;;;3.47;2.72;;;;;;;8.59;37.87;102098.22;2583482;55;20131;-73
2021/04/20 06:22:46;;;;;;;4.90;2.72;;;;;;;8.61;38.04;102109.62;2583679;55;20126;-74
2021/04/20 06:25:16;;;;;;;7.57;2.90;;;;;;;8.54;38.14;102109.06;2583442;55;20519;-75
2021/04/20 06:27:48;;;;;;;4.43;2.58;;;;;;;8.56;38.36;102103.69;2581915;55;20615;-74
2021/04/20 06:30:19;;;;;;;6.10;3.20;;;;;;;8.59;37.36;102093.75;2581906;55;20120;-73
2021/04/20 06:32:47;;;;;;;6.68;3.03;;;;;;;8.62;39.46;102093.63;2581900;55;20146;-73
2021/04/20 06:35:17;;;;;;;6.82;3.03;;;;;;;8.85;38.79;102082.88;2581993;55;20139;-74
2021/04/20 06:37:46;;;;;;;6.18;4.32;;;;;;;9.09;39.40;102086.19;2581995;55;20556;-74
2021/04/20 06:40:20;;;;;;;7.53;3.53;;;;;;;9.24;37.79;102084.59;2582079;55;20131;-74
2021/04/20 06:42:52;;;;;;;5.82;2.58;;;;;;;9.24;37.22;102078.41;2583599;55;20117;-74
2021/04/20 06:45:27;;;;;;;5.57;3.22;;;;;;;9.28;37.77;102080.84;2583617;55;20131;-74
2021/04/20 06:48:00;;;;;;;3.87;2.15;;;;;;;9.44;36.96;102085.44;2583448;55;20113;-73
2021/04/20 06:50:31;;;;;;;6.00;2.80;;;;;;;9.47;36.91;102074.63;2583510;55;20117;-73
2021/04/20 06:53:04;;;;;;;3.67;2.25;;;;;;;9.39;37.34;102060.81;2583600;55;20135;-74
2021/04/20 06:55:47;;;;;;;7.45;4.28;;;;;;;9.51;37.23;102068.19;2583542;55;20113;-73
2021/04/20 06:58:22;;;;;;;3.50;2.33;;;;;;;9.55;36.53;102051.13;2583825;55;20097;-73
2021/04/20 07:00:53;;;;;;;7.78;3.03;;;;;;;9.46;36.17;102040.94;2579258;55;20109;-73
2021/04/20 07:03:27;;;;;;;6.32;3.47;;;;;;;9.81;36.43;102051.59;2584458;55;20113;-73
2021/04/20 07:06:06;;;;;;;5.87;3.12;;;;;;;10.05;35.04;102048.66;2584314;55;20136;-73
2021/04/20 07:08:40;;;;;;;5.82;1.90;;;;;;;9.92;35.25;102042.19;2584419;55;20112;-73
2021/04/20 07:11:11;;;;;;;3.20;1.90;;;;;;;10.03;34.35;102042.53;2584242;55;20503;-73
2021/04/20 07:13:45;;;;;;;3.65;1.98;;;;;;;10.00;33.93;102034.69;2584345;55;20531;-73
2021/04/20 07:16:22;;;;;;;11.70;5.22;;;;;;;10.13;33.64;102035.78;2584339;55;20105;-73
2021/04/20 07:19:11;;;;;;;5.70;2.47;;;;;;;10.24;33.75;102037.03;2584254;55;20127;-73
2021/04/20 07:21:57;;;;;;;3.22;2.15;;;;;;;10.42;32.55;102033.41;2584434;55;20120;-73
2021/04/20 07:24:35;;;;;;;4.62;2.83;;;;;;;10.40;32.30;102032.56;2584529;55;20119;-73
2021/04/20 07:27:18;;;;;;;3.17;1.80;;;;;;;10.35;31.68;102042.66;2584171;55;20129;-73
2021/04/20 07:30:09;;;;;;;4.22;2.20;;;;;;;10.51;31.58;102031.16;2584256;55;20131;-73
2021/04/20 07:32:56;;;;;;;6.93;2.47;;;;;;;10.50;32.11;102016.97;2584417;55;20124;-73
2021/04/20 07:35:30;;;;;;;4.55;2.72;;;;;;;10.54;31.55;102012.34;2584294;55;20125;-73
2021/04/20 07:38:02;;;;;;;5.72;4.00;;;;;;;10.71;32.30;102006.91;2584171;55;20109;-73
2021/04/20 07:40:35;;;;;;;;;;;;;;;10.99;31.95;102008.06;2584493;55;20105;-73
2021/04/20 07:43:23;;;;;;;4.45;2.15;;;;;;;10.93;31.89;102008.41;2584449;55;20357;-73
2021/04/20 07:45:56;;;;;;;2.80;1.33;;;;;;;10.91;29.93;102015.63;2584205;55;20503;-74
2021/04/20 07:48:34;;;;;;;3.78;2.20;;;;;;;10.62;31.12;102009.25;2579073;55;20121;-73
2021/04/20 07:51:08;;;;;;;1.95;1.60;;;;;;;10.63;30.06;102010.97;2584161;55;20156;-73
2021/04/20 07:53:43;;;;;;;9.35;4.43;;;;;;;10.42;29.95;102025.41;2584293;55;20109;-74
2021/04/20 07:56:20;;;;;;;8.20;2.20;;;;;;;10.35;29.48;102004.41;2584050;55;20688;-74
2021/04/20 07:58:50;;;;;;;7.85;3.30;;;;;;;10.42;30.22;101998.72;2584216;55;20121;-73
2021/04/20 08:01:34;;;;;;;3.45;2.65;;;;;;;10.67;29.12;101992.03;2584069;55;20544;-74
2021/04/20 08:04:12;;;;;;;2.60;1.95;;;;;;;10.80;29.71;101997.56;2584405;55;20123;-74
2021/04/20 08:06:42;;;;;;;6.12;2.85;;;;;;;10.91;29.16;101988.94;2579073;55;20109;-74
2021/04/20 08:09:14;;;;;;;5.62;2.47;;;;;;;10.81;27.66;102001.06;2583977;55;20667;-74
2021/04/20 08:11:45;;;;;;;4.90;2.20;;;;;;;10.82;28.29;101984.09;2584099;55;20162;-73
2021/04/20 08:14:22;;;;;;;7.03;2.40;;;;;;;10.86;26.71;101991.00;2584168;55;20117;-73
2021/04/20 08:16:54;;;;;;;5.68;2.35;;;;;;;10.79;27.31;102003.84;2584206;55;20138;-74
2021/04/20 08:19:27;;;;;;;3.62;1.92;;;;;;;10.88;27.23;101994.44;2584288;55;20119;-74
2021/04/20 08:21:56;;;;;;;4.20;2.37;;;;;;;10.86;27.50;101991.84;2584116;55;20149;-74
2021/04/20 08:24:31;;;;;;;2.00;1.45;;;;;;;10.91;25.94;101977.41;2584003;55;20113;-73
2021/04/20 08:27:04;;;;;;;1.65;1.02;;;;;;;10.99;25.85;101992.03;2584016;55;20121;-74
2021/04/20 08:29:36;;;;;;;5.93;2.60;;;;;;;10.94;26.02;101967.41;2578950;55;20112;-74
2021/04/20 08:32:07;;;;;;;4.12;2.03;;;;;;;11.07;26.21;101972.03;2584117;55;20777;-74
2021/04/20 08:34:44;;;;;;;5.97;2.70;;;;;;;11.14;27.28;101973.44;2584154;55;20148;-73
2021/04/20 08:37:19;;;;;;;3.70;2.03;;;;;;;11.45;26.30;101963.62;2584261;55;20171;-74
2021/04/20 08:39:53;;;;;;;5.72;1.70;;;;;;;11.46;26.47;101965.34;2584097;55;20128;-74
2021/04/20 08:42:35;;;;;;;3.12;1.67;;;;;;;11.47;26.74;101961.72;2584095;55;20124;-74
2021/04/20 08:45:09;;;;;;;5.03;2.12;;;;;;;11.15;27.04;101951.09;2584058;55;20143;-74
2021/04/20 08:47:47;;;;;;;1.75;1.23;;;;;;;11.22;25.69;101959.63;2584037;55;20121;-74
2021/04/20 08:50:18;;;;;;;1.62;1.12;;;;;;;11.08;24.60;101963.09;2584052;55;20145;-74
2021/04/20 08:52:54;;;;;;;3.30;1.08;;;;;;;11.02;26.10;101952.75;2583996;55;20142;-74
2021/04/20 08:55:35;;;;;;;1.27;0.90;;;;;;;11.19;25.62;101947.28;2583808;55;20134;-74
2021/04/20 08:58:36;;;;;;;2.10;1.30;;;;;;;11.35;27.00;101933.88;2584129;55;20125;-74
2021/04/20 09:01:17;;;;;;;3.23;1.20;;;;;;;11.35;26.06;101943.72;2583895;55;20619;-73
2021/04/20 09:03:56;;;;;;;1.87;1.20;;;;;;;11.58;24.00;101938.81;2584002;55;20247;-74
2021/04/20 09:06:30;;;;;;;2.67;1.10;;;;;;;11.43;24.61;101935.25;2583993;55;20500;-73
2021/04/20 09:09:05;;;;;;;1.20;1.00;;;;;;;11.31;26.01;101920.81;2584000;55;20642;-74
2021/04/20 09:11:36;;;;;;;3.35;1.40;;;;;;;11.55;25.78;101929.16;2583874;55;20139;-73
2021/04/20 09:14:11;;;;;;;2.37;1.27;;;;;;;11.50;24.53;101913.41;2584099;55;20167;-73
2021/04/20 09:16:45;;;;;;;2.22;1.40;;;;;;;11.62;24.15;101918.97;2583947;55;20176;-75
2021/04/20 09:19:20;;;;;;;2.40;1.10;;;;;;;11.45;23.52;101919.97;2583996;55;20123;-74
2021/04/20 09:21:58;;;;;;;1.95;1.12;;;;;;;11.28;24.87;101906.69;2583562;55;20630;-74
2021/04/20 09:24:36;;;;;;;2.10;1.48;;;;;;;11.33;24.95;101913.59;2584024;55;20168;-74
2021/04/20 09:27:10;;;;;;;1.65;0.73;;;;;;;11.54;25.06;101904.28;2583814;55;20128;-74
2021/04/20 09:29:46;;;;;;;2.03;1.50;;;;;;;11.85;23.33;101908.69;2584027;55;20121;-75
2021/04/20 09:32:19;;;;;;;2.08;1.10;;;;;;;11.83;23.23;101906.97;2583963;55;20101;-74
2021/04/20 09:34:51;;;;;;;1.98;1.10;;;;;;;11.80;24.71;101891.09;2583834;55;20124;-74
2021/04/20 09:37:20;;;;;;;1.65;1.15;;;;;;;11.93;22.60;101898.37;2583877;55;20631;-74
2021/04/20 09:39:53;;;;;;;3.28;1.80;;;;;;;11.75;22.66;101893.22;2583856;55;20154;-74
2021/04/20 09:42:23;;;;;;;5.78;1.30;;;;;;;11.83;23.68;101912.31;2583825;55;20113;-74
2021/04/20 09:44:58;;;;;;;2.10;1.35;;;;;;;11.69;23.52;101904.28;2583795;55;20165;-74
2021/04/20 09:48:01;;;;;;;2.22;1.05;;;;;;;11.84;24.16;101891.78;2583796;55;20113;-73
2021/04/20 09:50:39;;;;;;;5.57;2.60;;;;;;;11.65;23.28;101908.09;2583822;55;20105;-74
2021/04/20 09:53:31;;;;;;;2.05;1.20;;;;;;;11.51;23.88;101893.75;2583946;55;20119;-74
2021/04/20 09:56:08;;;;;;;3.03;1.60;;;;;;;11.51;24.53;101875.03;2578595;55;20611;-74
2021/04/20 09:58:40;;;;;;;2.75;1.10;;;;;;;11.80;23.26;101871.53;2583996;55;20129;-74
2021/04/20 10:01:19;;;;;;;6.75;2.92;;;;;;;11.89;25.35;101875.44;2583659;55;20109;-74
2021/04/20 10:03:58;;;;;;;3.45;1.33;;;;;;;12.03;25.02;101871.94;2583832;55;20128;-74
2021/04/20 10:06:50;;;;;;;2.10;1.20;;;;;;;12.05;24.22;101873.56;2583765;55;20125;-73
2021/04/20 10:09:27;;;;;;;3.87;1.40;;;;;;;11.72;23.70;101865.81;2584001;55;20165;-74
2021/04/20 10:12:06;;;;;;;5.68;3.33;;;;;;;11.53;24.90;101865.13;2583656;55;20127;-74
2021/04/20 10:14:46;;;;;;;4.03;3.10;;;;;;;11.75;25.01;101860.25;2584080;55;20108;-74
2021/04/20 10:17:16;;;;;;;4.82;1.65;;;;;;;12.02;24.09;101854.16;2583938;55;20163;-74
2021/04/20 10:19:50;;;;;;;1.12;0.80;;;;;;;12.03;22.93;101848.75;2583845;55;20113;-75
2021/04/20 10:22:24;;;;;;;4.50;1.70;;;;;;;11.58;24.45;101845.28;2583844;55;20120;-74
2021/04/20 10:25:07;;;;;;;3.50;1.27;;;;;;;11.76;24.92;101836.13;2583826;55;20120;-74
2021/04/20 10:27:36;;;;;;;4.22;1.45;;;;;;;11.85;23.94;101832.00;2583730;55;20630;-74
2021/04/20 10:30:11;;;;;;;3.10;1.50;;;;;;;12.19;25.01;101840.59;2583722;55;20143;-74
2021/04/20 10:32:44;;;;;;;2.47;1.60;;;;;;;12.49;24.85;101833.34;2583620;55;20614;-75
2021/04/20 10:35:15;;;;;;;4.37;1.73;;;;;;;12.30;24.34;101817.63;2583661;55;20120;-74
2021/04/20 10:37:46;;;;;;;2.47;1.42;;;;;;;12.04;25.47;101834.41;2583640;55;20119;-74
2021/04/20 10:40:15;;;;;;;4.62;1.10;;;;;;;12.01;24.58;101834.56;2578461;55;20113;-74
2021/04/20 10:42:47;;;;;;;2.58;1.60;;;;;;;11.97;24.75;101827.69;2583549;55;20220;-74
2021/04/20 10:45:16;;;;;;;3.72;1.52;;;;;;;12.34;24.73;101832.53;2578425;55;20113;-74
2021/04/20 10:47:49;;;;;;;17.23;6.12;;;;;;;12.41;25.07;101830.31;2583624;55;20122;-74
2021/04/20 10:50:22;;;;;;;10.80;4.60;;;;;;;12.50;25.85;101835.06;2583552;55;20171;-75
2021/04/20 10:52:55;;;;;;;3.90;2.60;;;;;;;12.22;24.37;101834.16;2583501;55;20600;-74
2021/04/20 10:55:31;;;;;;;4.30;2.08;;;;;;;12.30;25.04;101815.81;2583372;55;20128;-74
2021/04/20 10:58:02;;;;;;;4.12;1.90;;;;;;;12.14;25.44;101820.44;2583714;55;20105;-74
2021/04/20 11:00:51;;;;;;;22.77;9.77;;;;;;;12.12;25.76;101828.56;2583618;55;20531;-74
2021/04/20 11:03:22;;;;;;;27.15;11.02;;;;;;;11.80;24.88;101818.91;2583461;55;20135;-74
2021/04/20 11:05:50;;;;;;;;;;;;;;;12.03;25.62;101811.31;2583765;55;20120;-74
2021/04/20 11:08:35;;;;;;;15.75;6.50;;;;;;;12.06;25.30;101805.75;2583409;55;19980;-74
2021/04/20 11:11:03;;;;;;;15.57;7.57;;;;;;;12.12;25.75;101804.50;2583393;55;20651;-74
2021/04/20 11:13:34;;;;;;;11.73;5.07;;;;;;;11.95;26.36;101805.53;2583419;55;20127;-73
2021/04/20 11:16:04;;;;;;;;;;;;;;;12.09;27.92;101794.00;2583697;55;20127;-74
2021/04/20 11:18:36;;;;;;;3.58;1.52;;;;;;;12.17;26.17;101801.53;2583473;55;19999;-74
2021/04/20 11:21:08;;;;;;;11.85;5.30;;;;;;;12.31;27.50;101798.78;2583754;55;20121;-74
2021/04/20 11:23:46;;;;;;;6.62;2.92;;;;;;;12.38;27.17;101792.09;2583641;55;20101;-74
2021/04/20 11:26:16;;;;;;;43.78;20.42;;;;;;;12.53;27.31;101803.59;2583348;55;20183;-73
2021/04/20 11:28:49;;;;;;;4.18;2.85;;;;;;;12.57;27.14;101793.53;2583419;55;20105;-74
2021/04/20 11:31:28;;;;;;;11.23;4.45;;;;;;;12.43;27.10;101789.09;2583395;55;20125;-73
2021/04/20 11:34:01;;;;;;;6.50;2.40;;;;;;;12.39;26.25;101766.19;2583516;55;20113;-74
2021/04/20 11:36:39;;;;;;;3.75;2.08;;;;;;;12.62;27.23;101793.25;2578360;55;20128;-74
2021/04/20 11:39:11;;;;;;;22.05;10.35;;;;;;;12.78;26.56;101785.03;2583686;55;20131;-73
2021/04/20 11:41:43;;;;;;;3.97;1.65;;;;;;;12.88;26.28;101779.91;2583268;55;20123;-73
2021/04/20 11:44:11;;;;;;;;;;;;;;;13.27;25.49;101787.97;2584042;55;20131;-74
2021/04/20 11:46:45;;;;;;;5.20;1.75;;;;;;;12.99;26.39;101772.00;2578992;55;19988;-74
2021/04/20 11:49:17;;;;;;;8.75;1.98;;;;;;;13.28;26.08;101763.75;2584158;55;20117;-73