Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:00:07;;;;;;;17.25;5.30;;;13.10;87.60;;;;;;5075192;28;20495;-74
2024/03/03 00:02:32;;;;;;;13.38;4.38;;;13.10;87.10;;;;;;5075065;28;20058;-74
2024/03/03 00:04:58;;;;;;;15.23;4.68;;;13.00;87.20;;;;;;5075131;28;20380;-75
2024/03/03 00:07:24;;;;;;;17.77;4.50;;;13.00;86.90;;;;;;5074764;28;20048;-74
2024/03/03 00:09:49;;;;;;;15.68;5.03;;;12.90;87.00;;;;;;5074844;28;20052;-74
2024/03/03 00:12:15;;;;;;;11.07;4.40;;;12.90;86.90;;;;;;5074208;28;20074;-73
2024/03/03 00:14:41;;;;;;;10.95;4.50;;;12.80;86.80;;;;;;5075022;28;20503;-74
2024/03/03 00:17:07;;;;;;;10.73;4.57;;;12.70;86.50;;;;;;5074852;28;20037;-75
2024/03/03 00:19:33;;;;;;;12.48;4.95;;;12.70;86.50;;;;;;5075024;28;20029;-72
2024/03/03 00:21:58;;;;;;;15.10;4.20;;;12.70;86.50;;;;;;5074841;28;20044;-73
2024/03/03 00:24:24;;;;;;;19.27;5.32;;;12.60;86.50;;;;;;5074839;28;20036;-74
2024/03/03 00:26:50;;;;;;;14.32;4.88;;;12.60;86.50;;;;;;5074191;28;20105;-74
2024/03/03 00:29:15;;;;;;;13.35;4.80;;;12.60;86.60;;;;;;5056510;28;20036;-75
2024/03/03 00:31:45;;;;;;;14.85;4.50;;;12.60;86.60;;;;;;5074153;28;20044;-73
2024/03/03 00:34:11;;;;;;;14.85;4.85;;;12.60;86.70;;;;;;5074271;28;20033;-74
2024/03/03 00:36:37;;;;;;;15.05;4.90;;;12.50;86.50;;;;;;5073987;28;20043;-74
2024/03/03 00:39:04;;;;;;;13.43;4.10;;;12.50;86.70;;;;;;5074166;28;20032;-73
2024/03/03 00:41:29;;;;;;;11.43;4.35;;;12.50;86.70;;;;;;5074111;28;20430;-74
2024/03/03 00:43:55;;;;;;;13.38;4.18;;;12.40;86.60;;;;;;5055860;28;20116;-74
2024/03/03 00:46:21;;;;;;;17.92;5.30;;;12.40;86.80;;;;;;5073825;28;20431;-73
2024/03/03 00:48:46;;;;;;;19.20;4.82;;;12.30;86.90;;;;;;5073900;28;20155;-74
2024/03/03 00:51:12;;;;;;;14.75;4.95;;;12.30;87.00;;;;;;5073991;28;20082;-73
2024/03/03 00:53:38;;;;;;;12.23;4.30;;;12.30;86.90;;;;;;5074310;28;20029;-74
2024/03/03 00:56:05;;;;;;;11.85;3.47;;;12.30;87.10;;;;;;5074205;28;20052;-74
2024/03/03 00:58:31;;;;;;;13.50;3.30;;;12.30;87.20;;;;;;5074326;28;20063;-72
2024/03/03 01:00:57;;;;;;;12.93;4.57;;;12.30;87.20;;;;;;5074269;28;20056;-74
2024/03/03 01:03:22;;;;;;;14.20;4.07;;;12.30;87.00;;;;;;5073487;28;20033;-74
2024/03/03 01:05:48;;;;;;;11.90;3.63;;;12.30;87.20;;;;;;5055650;28;20516;-74
2024/03/03 01:08:14;;;;;;;14.90;3.60;;;12.30;87.40;;;;;;5071253;28;20063;-74
2024/03/03 01:10:40;;;;;;;12.57;4.20;;;12.30;87.60;;;;;;5073224;28;20143;-74
2024/03/03 01:13:05;;;;;;;11.77;4.28;;;12.30;87.60;;;;;;5073749;28;20071;-74
2024/03/03 01:15:31;;;;;;;11.20;3.65;;;12.30;87.50;;;;;;5075461;28;20500;-73
2024/03/03 01:17:57;;;;;;;15.98;5.18;;;12.30;87.60;;;;;;5074588;28;20104;-75
2024/03/03 01:20:23;;;;;;;11.93;4.20;;;12.30;87.70;;;;;;5073508;28;20028;-74
2024/03/03 01:22:49;;;;;;;14.82;4.05;;;12.30;87.90;;;;;;5073011;28;20111;-74
2024/03/03 01:25:14;;;;;;;12.20;4.38;;;12.30;87.80;;;;;;5072442;28;20059;-75
2024/03/03 01:27:40;;;;;;;18.17;4.75;;;12.40;88.10;;;;;;5055135;28;20070;-75
2024/03/03 01:30:06;;;;;;;22.08;4.28;;;12.40;88.20;;;;;;5073153;28;20416;-74
2024/03/03 01:32:32;;;;;;;11.77;4.13;;;12.30;88.40;;;;;;5051692;28;20539;-75
2024/03/03 01:34:58;;;;;;;14.88;4.43;;;12.30;88.20;;;;;;5053126;28;20045;-75
2024/03/03 01:37:24;;;;;;;14.80;4.65;;;12.30;88.50;;;;;;5053038;28;20457;-74
2024/03/03 01:39:49;;;;;;;15.13;5.25;;;12.30;88.70;;;;;;5052978;28;20108;-74
2024/03/03 01:42:15;;;;;;;16.13;4.45;;;12.30;88.60;;;;;;5053835;28;20040;-73
2024/03/03 01:44:41;;;;;;;13.07;4.57;;;12.20;88.60;;;;;;5053921;28;20404;-73
2024/03/03 01:47:13;;;;;;;14.93;4.72;;;12.20;88.70;;;;;;5053330;28;20048;-74
2024/03/03 01:49:39;;;;;;;15.55;5.07;;;12.20;89.00;;;;;;5051351;28;20028;-73
2024/03/03 01:52:06;;;;;;;12.13;4.53;;;12.10;89.10;;;;;;5053016;28;20112;-72
2024/03/03 01:54:34;;;;;;;17.25;5.28;;;12.20;89.20;;;;;;5052688;28;20036;-73
2024/03/03 01:57:02;;;;;;;12.57;5.05;;;12.20;89.10;;;;;;5052597;28;20041;-73
2024/03/03 01:59:28;;;;;;;17.38;5.70;;;12.20;89.10;;;;;;5052839;28;20028;-73
2024/03/03 02:01:56;;;;;;;12.90;5.57;;;12.20;89.40;;;;;;5052492;28;20025;-72
2024/03/03 02:04:22;;;;;;;12.85;5.85;;;12.10;89.10;;;;;;5052730;28;20033;-73
2024/03/03 02:06:51;;;;;;;14.27;5.70;;;12.10;89.10;;;;;;5052495;28;20508;-73
2024/03/03 02:09:17;;;;;;;16.48;6.90;;;12.10;89.30;;;;;;5052616;28;20485;-73
2024/03/03 02:11:43;;;;;;;18.63;7.57;;;12.10;89.30;;;;;;5051036;28;20116;-73
2024/03/03 02:14:09;;;;;;;16.42;7.25;;;12.10;89.70;;;;;;5052251;28;20104;-74
2024/03/03 02:16:34;;;;;;;17.92;7.38;;;12.00;89.60;;;;;;5052477;28;20041;-74
2024/03/03 02:19:00;;;;;;;15.50;7.78;;;11.90;89.80;;;;;;5052258;28;20029;-72
2024/03/03 02:21:26;;;;;;;14.65;6.93;;;11.90;89.70;;;;;;5051031;28;20033;-73
2024/03/03 02:23:52;;;;;;;16.25;7.47;;;11.80;89.90;;;;;;5052051;28;20033;-73
2024/03/03 02:26:22;;;;;;;23.00;7.38;;;11.80;90.10;;;;;;5052187;28;20036;-73
2024/03/03 02:28:50;;;;;;;20.20;7.45;;;11.80;90.10;;;;;;5052111;28;20041;-74
2024/03/03 02:31:15;;;;;;;18.58;7.30;;;11.80;90.10;;;;;;5058701;28;20067;-73
2024/03/03 02:33:42;;;;;;;15.93;7.22;;;11.80;90.10;;;;;;5072301;28;20522;-74
2024/03/03 02:36:09;;;;;;;18.02;7.88;;;11.80;90.20;;;;;;5071898;28;20039;-73
2024/03/03 02:38:35;;;;;;;16.02;7.32;;;11.80;90.20;;;;;;5054199;28;20040;-73
2024/03/03 02:41:01;;;;;;;14.07;7.13;;;11.70;90.60;;;;;;5054100;28;20473;-73
2024/03/03 02:43:26;;;;;;;15.95;7.07;;;11.70;90.20;;;;;;5072134;28;20075;-74
2024/03/03 02:45:52;;;;;;;16.27;6.90;;;11.70;90.40;;;;;;5054194;28;20079;-74
2024/03/03 02:48:18;;;;;;;14.40;6.88;;;11.70;90.40;;;;;;5072037;28;20037;-73
2024/03/03 02:50:44;;;;;;;13.98;7.03;;;11.70;90.60;;;;;;5072014;28;20035;-75
2024/03/03 02:53:10;;;;;;;13.38;6.35;;;11.70;90.50;;;;;;5072321;28;20029;-73
2024/03/03 02:55:35;;;;;;;14.45;6.30;;;11.70;90.50;;;;;;5071878;28;20028;-73
2024/03/03 02:58:01;;;;;;;13.43;6.43;;;11.70;90.50;;;;;;5072010;28;20029;-74
2024/03/03 03:00:27;;;;;;;18.67;7.65;;;11.70;90.60;;;;;;5072033;28;20056;-74
2024/03/03 03:02:53;;;;;;;18.20;7.05;;;11.60;90.50;;;;;;5071784;28;20037;-74
2024/03/03 03:05:18;;;;;;;14.68;6.15;;;11.60;90.60;;;;;;5053770;28;20037;-73
2024/03/03 03:07:44;;;;;;;14.57;6.18;;;11.60;90.70;;;;;;5071750;28;20087;-74
2024/03/03 03:10:10;;;;;;;13.52;6.60;;;11.60;90.60;;;;;;5071707;28;20037;-73
2024/03/03 03:12:36;;;;;;;13.30;6.05;;;11.60;90.70;;;;;;5071760;28;20059;-74
2024/03/03 03:15:02;;;;;;;14.52;6.15;;;11.60;90.70;;;;;;5071904;28;20020;-73
2024/03/03 03:17:27;;;;;;;15.68;6.30;;;11.60;91.00;;;;;;5072256;28;20388;-74
2024/03/03 03:19:53;;;;;;;18.85;5.85;;;11.60;90.90;;;;;;5072168;28;20028;-74
2024/03/03 03:22:19;;;;;;;16.40;5.88;;;11.60;90.80;;;;;;5071781;28;20036;-73
2024/03/03 03:24:44;;;;;;;16.35;6.50;;;11.70;90.90;;;;;;5053816;28;20377;-73
2024/03/03 03:27:10;;;;;;;12.57;5.47;;;11.60;90.90;;;;;;5053809;28;20079;-73
2024/03/03 03:29:36;;;;;;;15.13;6.05;;;11.60;90.90;;;;;;5071613;28;20044;-73
2024/03/03 03:32:01;;;;;;;15.25;5.97;;;11.60;91.00;;;;;;5071626;28;20567;-72
2024/03/03 03:34:27;;;;;;;17.10;5.68;;;11.60;90.90;;;;;;5071546;28;20036;-75
2024/03/03 03:36:54;;;;;;;15.57;6.28;;;11.50;91.00;;;;;;5071590;28;20404;-73
2024/03/03 03:39:20;;;;;;;12.68;6.55;;;11.50;91.20;;;;;;5072692;28;20028;-74
2024/03/03 03:41:48;;;;;;;13.70;6.15;;;11.50;91.10;;;;;;5071760;28;20040;-74
2024/03/03 03:44:15;;;;;;;18.25;6.35;;;11.50;91.20;;;;;;5071904;28;20063;-74
2024/03/03 03:46:42;;;;;;;16.63;6.28;;;11.50;91.20;;;;;;5071952;28;20515;-72
2024/03/03 03:49:12;;;;;;;14.88;5.95;;;11.50;91.60;;;;;;5074983;28;20036;-74
2024/03/03 03:51:38;;;;;;;12.23;5.53;;;11.40;91.20;;;;;;5075042;28;20047;-74
2024/03/03 03:54:05;;;;;;;12.90;5.82;;;11.50;91.20;;;;;;5075317;28;20029;-74
2024/03/03 03:56:31;;;;;;;14.48;5.38;;;11.50;91.30;;;;;;5075330;28;20040;-75
2024/03/03 03:58:58;;;;;;;11.65;4.38;;;11.50;91.40;;;;;;5074999;28;20075;-74
2024/03/03 04:01:24;;;;;;;12.60;5.40;;;11.40;91.40;;;;;;5074924;28;20028;-74
2024/03/03 04:03:50;;;;;;;15.23;5.40;;;11.40;91.40;;;;;;5075101;28;20037;-74
2024/03/03 04:06:15;;;;;;;15.30;5.30;;;11.40;91.30;;;;;;5074724;28;20067;-74
2024/03/03 04:08:41;;;;;;;16.88;5.78;;;11.40;91.30;;;;;;5074608;28;20044;-73
2024/03/03 04:11:08;;;;;;;17.05;5.70;;;11.40;91.30;;;;;;5074775;28;20036;-74
2024/03/03 04:13:33;;;;;;;16.30;5.60;;;11.40;91.30;;;;;;5074710;28;20047;-74
2024/03/03 04:15:59;;;;;;;17.35;5.50;;;11.40;91.30;;;;;;5074671;28;20488;-74
2024/03/03 04:18:25;;;;;;;11.50;5.10;;;11.40;91.40;;;;;;5075022;28;20067;-74
2024/03/03 04:20:52;;;;;;;10.98;4.65;;;11.40;91.40;;;;;;5056267;28;20526;-74
2024/03/03 04:23:18;;;;;;;14.13;5.10;;;11.40;91.50;;;;;;5056474;28;20040;-74
2024/03/03 04:25:44;;;;;;;15.52;5.63;;;11.30;91.40;;;;;;5056474;28;20496;-73
2024/03/03 04:28:12;;;;;;;15.20;5.35;;;11.30;91.50;;;;;;5056319;28;20120;-73
2024/03/03 04:30:38;;;;;;;14.07;5.75;;;11.30;91.50;;;;;;5074134;28;20068;-73
2024/03/03 04:33:04;;;;;;;14.80;5.50;;;11.30;91.50;;;;;;5074232;28;20438;-73
2024/03/03 04:35:29;;;;;;;14.18;5.32;;;11.30;91.50;;;;;;5074713;28;20362;-75
2024/03/03 04:37:55;;;;;;;23.73;5.38;;;11.20;91.50;;;;;;5074126;28;20090;-75
2024/03/03 04:40:21;;;;;;;19.88;5.22;;;11.30;91.40;;;;;;5074019;28;20046;-74
2024/03/03 04:42:47;;;;;;;18.23;5.25;;;11.30;91.50;;;;;;5074617;28;20506;-73
2024/03/03 04:45:14;;;;;;;12.40;5.00;;;11.20;91.40;;;;;;5075288;28;20079;-74
2024/03/03 04:47:40;;;;;;;11.38;5.10;;;11.30;91.60;;;;;;5074022;28;20498;-74
2024/03/03 04:50:07;;;;;;;10.77;5.10;;;11.20;91.40;;;;;;5074280;28;20036;-74
2024/03/03 04:52:37;;;;;;;12.75;4.72;;;11.20;91.50;;;;;;5074264;28;20037;-74
2024/03/03 04:55:03;;;;;;;12.48;5.68;;;11.20;91.90;;;;;;5073914;28;20043;-74
2024/03/03 04:57:30;;;;;;;13.38;5.13;;;11.20;91.70;;;;;;5074102;28;20104;-75
2024/03/03 04:59:56;;;;;;;13.48;4.78;;;11.20;91.80;;;;;;5073671;28;20024;-74
2024/03/03 05:02:22;;;;;;;10.48;4.53;;;11.30;91.70;;;;;;5074210;28;20044;-76
2024/03/03 05:04:48;;;;;;;14.07;4.63;;;11.30;91.70;;;;;;5073732;28;20100;-78
2024/03/03 05:07:14;;;;;;;10.95;4.38;;;11.30;91.60;;;;;;5073555;28;20254;-75
2024/03/03 05:09:40;;;;;;;12.13;4.50;;;11.30;91.70;;;;;;5073926;28;20452;-74
2024/03/03 05:12:06;;;;;;;11.80;4.13;;;11.30;91.60;;;;;;5055646;28;20047;-75
2024/03/03 05:14:32;;;;;;;13.10;4.85;;;11.30;91.70;;;;;;5073599;28;20052;-73
2024/03/03 05:16:58;;;;;;;11.23;4.40;;;11.30;91.70;;;;;;5073670;28;20059;-74
2024/03/03 05:19:24;;;;;;;11.50;4.68;;;11.30;91.60;;;;;;5073259;28;20047;-73
2024/03/03 05:21:51;;;;;;;11.20;4.90;;;11.30;91.60;;;;;;5073380;28;20039;-73
2024/03/03 05:24:17;;;;;;;10.68;4.07;;;11.30;91.70;;;;;;5073298;28;20032;-74
2024/03/03 05:26:43;;;;;;;9.98;3.97;;;11.30;91.50;;;;;;5073385;28;20036;-74
2024/03/03 05:29:09;;;;;;;12.68;4.25;;;11.30;91.70;;;;;;5073269;28;20402;-74
2024/03/03 05:31:41;;;;;;;14.25;3.55;;;11.40;91.60;;;;;;5054991;28;20062;-72
2024/03/03 05:34:12;;;;;;;13.15;3.40;;;11.40;91.60;;;;;;5073057;28;20068;-74
2024/03/03 05:36:45;;;;;;;7.38;2.60;;;11.40;91.60;;;;;;5073394;28;20111;-75
2024/03/03 05:39:11;;;;;;;;;;;11.40;92.00;;;;;;5073920;28;20061;-73
2024/03/03 05:41:41;;;;;;;10.73;3.25;;;11.50;91.50;;;;;;5073154;28;19904;-73
2024/03/03 05:44:09;;;;;;;10.63;3.58;;;11.50;91.30;;;;;;5074152;28;20496;-73
2024/03/03 05:46:37;;;;;;;13.00;3.05;;;11.50;91.50;;;;;;5055220;28;20502;-72
2024/03/03 05:49:03;;;;;;;10.13;3.38;;;11.60;91.30;;;;;;5072920;28;20028;-75
2024/03/03 05:51:29;;;;;;;12.45;3.58;;;11.50;91.20;;;;;;5072557;28;20028;-73
2024/03/03 05:53:55;;;;;;;7.95;3.35;;;11.60;91.10;;;;;;5072842;28;20054;-74
2024/03/03 05:56:21;;;;;;;10.80;3.10;;;11.60;91.30;;;;;;5072950;28;20036;-73
2024/03/03 05:58:47;;;;;;;17.13;3.67;;;11.60;91.20;;;;;;5054759;28;20500;-74
2024/03/03 06:01:13;;;;;;;11.38;3.53;;;11.70;91.10;;;;;;5072574;28;20032;-74
2024/03/03 06:03:40;;;;;;;14.10;3.42;;;11.80;91.10;;;;;;5072723;28;20036;-74
2024/03/03 06:06:06;;;;;;;10.93;4.07;;;11.90;91.00;;;;;;5072566;28;20443;-74
2024/03/03 06:08:32;;;;;;;10.70;3.85;;;11.90;90.90;;;;;;5072530;28;20045;-74
2024/03/03 06:10:58;;;;;;;13.80;4.65;;;12.00;90.80;;;;;;5072119;28;20456;-74
2024/03/03 06:13:24;;;;;;;11.48;5.13;;;12.10;90.90;;;;;;5072254;28;20146;-74
2024/03/03 06:15:50;;;;;;;14.88;4.90;;;12.20;90.90;;;;;;5072110;28;20116;-73
2024/03/03 06:18:15;;;;;;;12.45;4.25;;;12.20;90.70;;;;;;5072481;28;20028;-74
2024/03/03 06:20:41;;;;;;;9.88;4.18;;;12.20;90.60;;;;;;5054373;28;20037;-74
2024/03/03 06:23:07;;;;;;;14.48;4.32;;;12.20;90.50;;;;;;5072489;28;20029;-74
2024/03/03 06:25:33;;;;;;;11.35;4.75;;;12.30;90.50;;;;;;5072431;28;20113;-75
2024/03/03 06:27:59;;;;;;;10.73;3.88;;;12.30;90.40;;;;;;5071875;28;20037;-74
2024/03/03 06:30:25;;;;;;;11.90;3.60;;;12.30;90.30;;;;;;5072366;28;20380;-74
2024/03/03 06:32:51;;;;;;;10.80;3.50;;;12.40;90.60;;;;;;5072006;28;20044;-74
2024/03/03 06:35:17;;;;;;;11.73;3.60;;;12.50;90.20;;;;;;5072358;28;20376;-74
2024/03/03 06:37:44;;;;;;;13.20;3.13;;;12.70;90.00;;;;;;5071971;28;20477;-75
2024/03/03 06:40:10;;;;;;;12.00;3.72;;;12.90;89.50;;;;;;5072072;28;20029;-75
2024/03/03 06:42:41;;;;;;;12.00;3.72;;;13.60;88.30;;;;;;5072105;28;20041;-74
2024/03/03 06:45:07;;;;;;;11.10;3.50;;;14.10;86.40;;;;;;5072102;28;20085;-74
2024/03/03 06:47:33;;;;;;;12.40;3.38;;;14.30;85.30;;;;;;5072103;28;20037;-74
2024/03/03 06:50:00;;;;;;;9.30;2.92;;;14.10;85.30;;;;;;5072173;28;20040;-76
2024/03/03 06:52:27;;;;;;;9.73;2.42;;;13.90;85.60;;;;;;5072260;28;20111;-74
2024/03/03 06:54:53;;;;;;;10.75;2.58;;;13.60;85.70;;;;;;5072095;28;20025;-74
2024/03/03 06:57:19;;;;;;;9.85;2.72;;;13.80;86.50;;;;;;5072360;28;20041;-74
2024/03/03 06:59:45;;;;;;;8.70;2.70;;;14.90;84.30;;;;;;5072006;28;20078;-75
2024/03/03 07:02:10;;;;;;;6.93;1.98;;;16.00;81.40;;;;;;5072100;28;20067;-75
2024/03/03 07:04:36;;;;;;;10.70;2.38;;;16.90;79.20;;;;;;5071964;28;20028;-74
2024/03/03 07:07:02;;;;;;;13.10;2.92;;;16.60;78.40;;;;;;5072098;28;20131;-74
2024/03/03 07:09:28;;;;;;;9.20;2.50;;;17.40;78.00;;;;;;5072151;28;20021;-73
2024/03/03 07:11:55;;;;;;;7.53;2.40;;;18.20;76.10;;;;;;5072105;28;20496;-76
2024/03/03 07:14:22;;;;;;;13.07;3.20;;;18.70;74.20;;;;;;5071991;28;20108;-75
2024/03/03 07:16:48;;;;;;;9.73;1.98;;;19.50;72.80;;;;;;5071851;28;20043;-74
2024/03/03 07:19:14;;;;;;;5.28;2.13;;;20.00;71.10;;;;;;5071737;28;20487;-75
2024/03/03 07:21:40;;;;;;;7.78;2.17;;;20.40;69.90;;;;;;5053849;28;20033;-74
2024/03/03 07:24:06;;;;;;;9.25;2.22;;;20.70;69.20;;;;;;5075659;28;20082;-74
2024/03/03 07:26:32;;;;;;;8.77;2.35;;;20.90;68.00;;;;;;5075874;28;20036;-75
2024/03/03 07:28:58;;;;;;;8.10;2.83;;;21.10;67.30;;;;;;5075734;28;20044;-75
2024/03/03 07:31:23;;;;;;;10.38;2.63;;;21.50;66.20;;;;;;5075523;28;20044;-74
2024/03/03 07:33:49;;;;;;;12.77;2.72;;;21.20;66.20;;;;;;5057643;28;20487;-75
2024/03/03 07:36:15;;;;;;;11.07;2.75;;;21.30;66.30;;;;;;5075575;28;20035;-74
2024/03/03 07:38:41;;;;;;;9.18;2.50;;;22.00;65.20;;;;;;5075822;28;20028;-75
2024/03/03 07:41:06;;;;;;;10.30;2.55;;;22.30;64.10;;;;;;5075584;28;20028;-74
2024/03/03 07:43:32;;;;;;;12.10;3.08;;;22.30;63.10;;;;;;5075700;28;20531;-74
2024/03/03 07:45:58;;;;;;;7.78;2.28;;;21.70;62.80;;;;;;5075314;28;20110;-74
2024/03/03 07:48:25;;;;;;;11.77;2.10;;;20.60;64.00;;;;;;5075220;28;20051;-73
2024/03/03 07:50:50;;;;;;;10.25;2.25;;;19.50;64.80;;;;;;5075863;28;20063;-75
2024/03/03 07:53:17;;;;;;;7.97;1.75;;;18.80;66.40;;;;;;5075755;28;20032;-76
2024/03/03 07:55:43;;;;;;;13.80;2.50;;;18.30;67.50;;;;;;5076492;28;20024;-74
2024/03/03 07:58:09;;;;;;;11.68;2.20;;;18.00;68.30;;;;;;5077068;28;20157;-75
2024/03/03 08:00:34;;;;;;;10.02;2.65;;;17.60;68.80;;;;;;5075831;28;20036;-75
2024/03/03 08:03:04;;;;;;;10.95;2.08;;;17.40;69.70;;;;;;5075696;28;20045;-74
2024/03/03 08:05:33;;;;;;;7.05;2.25;;;17.30;70.10;;;;;;5057169;28;20396;-75
2024/03/03 08:08:00;;;;;;;6.07;1.85;;;17.20;70.50;;;;;;5074941;28;20484;-75
2024/03/03 08:10:26;;;;;;;10.38;2.35;;;17.10;70.40;;;;;;5075150;28;20500;-74
2024/03/03 08:12:52;;;;;;;8.45;2.00;;;17.00;70.70;;;;;;5075116;28;20169;-75
2024/03/03 08:15:18;;;;;;;10.57;2.05;;;16.90;71.80;;;;;;5074832;28;20028;-76
2024/03/03 08:17:44;;;;;;;12.57;2.30;;;16.80;71.60;;;;;;5075006;28;20029;-77
2024/03/03 08:20:13;;;;;;;16.63;2.15;;;16.70;71.90;;;;;;5075140;28;20550;-77
2024/03/03 08:22:44;;;;;;;7.70;2.10;;;16.70;72.10;;;;;;5075332;28;20040;-75
2024/03/03 08:25:13;;;;;;;10.80;2.08;;;16.60;72.00;;;;;;5075302;28;20074;-77
2024/03/03 08:27:40;;;;;;;13.88;2.20;;;16.60;71.90;;;;;;5075102;28;20052;-75
2024/03/03 08:30:11;;;;;;;9.13;2.42;;;16.60;71.90;;;;;;5075001;28;20032;-77
2024/03/03 08:32:38;;;;;;;11.35;2.22;;;16.60;72.20;;;;;;5074448;28;20048;-75
2024/03/03 08:35:05;;;;;;;7.75;1.75;;;16.60;72.20;;;;;;5074388;28;20031;-74
2024/03/03 08:37:31;;;;;;;9.30;2.53;;;16.60;72.70;;;;;;5074435;28;20047;-74
2024/03/03 08:39:57;;;;;;;11.77;2.03;;;16.50;72.50;;;;;;5074447;28;20033;-76
2024/03/03 08:42:23;;;;;;;13.13;1.70;;;16.40;72.80;;;;;;5056307;28;20058;-74
2024/03/03 08:44:49;;;;;;;10.30;2.28;;;16.40;72.90;;;;;;5055978;28;20108;-76
2024/03/03 08:47:15;;;;;;;9.20;2.13;;;16.30;73.00;;;;;;5074127;28;20414;-76
2024/03/03 08:49:41;;;;;;;8.43;1.80;;;16.30;73.30;;;;;;5056846;28;20020;-78
2024/03/03 08:52:07;;;;;;;12.65;2.10;;;16.30;73.40;;;;;;5074728;28;20488;-74
2024/03/03 08:54:33;;;;;;;8.35;2.30;;;16.20;73.00;;;;;;5074125;28;20162;-76
2024/03/03 08:56:59;;;;;;;13.60;2.20;;;16.20;73.10;;;;;;5074083;28;20554;-77
2024/03/03 08:59:24;;;;;;;11.73;2.58;;;16.20;73.10;;;;;;5074319;28;20021;-76
2024/03/03 09:01:50;;;;;;;8.50;2.03;;;16.20;73.30;;;;;;5074574;28;20046;-74
2024/03/03 09:04:16;;;;;;;10.55;2.28;;;16.20;73.20;;;;;;5074190;28;20032;-76
2024/03/03 09:06:41;;;;;;;9.07;2.22;;;16.30;73.40;;;;;;5055872;28;20032;-77
2024/03/03 09:09:10;;;;;;;9.13;2.20;;;16.30;73.30;;;;;;5074212;28;20047;-76
2024/03/03 09:11:36;;;;;;;8.35;2.55;;;16.30;72.90;;;;;;5074508;28;20032;-77
2024/03/03 09:14:01;;;;;;;8.20;2.10;;;16.40;72.80;;;;;;5074338;28;20044;-76
2024/03/03 09:16:27;;;;;;;9.93;2.25;;;16.40;72.50;;;;;;5074066;28;20036;-75
2024/03/03 09:18:54;;;;;;;8.18;2.28;;;16.50;72.50;;;;;;5074287;28;20029;-76
2024/03/03 09:21:23;;;;;;;11.40;2.72;;;16.60;72.20;;;;;;5056407;28;20060;-76
2024/03/03 09:23:49;;;;;;;6.70;2.13;;;16.60;72.20;;;;;;5055629;28;20032;-76
2024/03/03 09:26:15;;;;;;;7.82;2.28;;;16.70;71.80;;;;;;5073594;28;20448;-75
2024/03/03 09:28:41;;;;;;;9.98;2.10;;;16.80;71.80;;;;;;5073023;28;20178;-76
2024/03/03 09:31:07;;;;;;;7.53;1.73;;;16.80;71.50;;;;;;5073161;28;20045;-76
2024/03/03 09:33:33;;;;;;;8.32;2.22;;;16.80;71.30;;;;;;5073374;28;20108;-77
2024/03/03 09:35:59;;;;;;;6.47;1.75;;;16.90;71.20;;;;;;5073439;28;20181;-77
2024/03/03 09:38:25;;;;;;;6.15;2.20;;;17.00;70.50;;;;;;5073457;28;20076;-76
2024/03/03 09:40:51;;;;;;;9.43;2.03;;;17.10;70.50;;;;;;5055165;28;20063;-77
2024/03/03 09:43:17;;;;;;;7.25;1.70;;;17.20;69.70;;;;;;5073178;28;20032;-75
2024/03/03 09:45:49;;;;;;;13.02;1.90;;;17.20;69.40;;;;;;5071921;28;20484;-76
2024/03/03 09:48:16;;;;;;;8.90;1.80;;;17.30;68.90;;;;;;5055128;28;20037;-75
2024/03/03 09:50:42;;;;;;;5.78;1.88;;;17.30;68.70;;;;;;5073435;28;20150;-75
2024/03/03 09:53:10;;;;;;;12.85;2.00;;;17.40;68.80;;;;;;5055319;28;20038;-77
2024/03/03 09:55:40;;;;;;;7.30;2.10;;;17.50;68.40;;;;;;5073498;28;20051;-75
2024/03/03 09:58:09;;;;;;;10.80;2.45;;;17.60;68.30;;;;;;5073219;28;20094;-77
2024/03/03 10:00:35;;;;;;;6.05;1.50;;;17.70;68.50;;;;;;5055294;28;20041;-76
2024/03/03 10:03:06;;;;;;;7.45;2.30;;;17.80;68.10;;;;;;5072940;28;20507;-76
2024/03/03 10:05:33;;;;;;;12.45;2.53;;;17.90;67.80;;;;;;5073044;28;20032;-77
2024/03/03 10:08:03;;;;;;;12.20;2.10;;;17.90;67.60;;;;;;5072772;28;20055;-76
2024/03/03 10:10:38;;;;;;;8.32;2.22;;;18.00;67.60;;;;;;5072995;28;20033;-75
2024/03/03 10:13:06;;;;;;;7.78;1.98;;;18.00;66.70;;;;;;5073033;28;20040;-75
2024/03/03 10:15:33;;;;;;;11.77;2.20;;;18.00;67.10;;;;;;5072697;28;20385;-75
2024/03/03 10:18:02;;;;;;;14.38;2.42;;;18.20;67.20;;;;;;5072713;28;20476;-76
2024/03/03 10:20:29;;;;;;;11.38;2.08;;;18.20;67.60;;;;;;5073050;28;20024;-75
2024/03/03 10:22:55;;;;;;;9.07;1.83;;;18.00;67.50;;;;;;5072774;28;20082;-76
2024/03/03 10:25:23;;;;;;;6.28;1.83;;;17.90;67.50;;;;;;5072631;28;20515;-75
2024/03/03 10:27:50;;;;;;;8.38;2.08;;;18.00;67.50;;;;;;5072186;28;20047;-75
2024/03/03 10:30:18;;;;;;;7.40;2.00;;;18.00;67.30;;;;;;5072152;28;20360;-76
2024/03/03 10:32:45;;;;;;;5.28;1.88;;;18.00;67.30;;;;;;5072248;28;20044;-76
2024/03/03 10:35:12;;;;;;;9.30;2.58;;;17.90;67.70;;;;;;5072226;28;20068;-75
2024/03/03 10:38:03;;;;;;;6.85;2.00;;;17.90;67.80;;;;;;5072556;28;20499;-77
2024/03/03 10:40:31;;;;;;;7.20;1.80;;;17.90;67.60;;;;;;5072485;28;20158;-76
2024/03/03 10:42:57;;;;;;;11.52;2.25;;;17.80;67.30;;;;;;5072088;28;20171;-76
2024/03/03 10:45:23;;;;;;;9.25;2.38;;;17.70;67.70;;;;;;5072358;28;20424;-77
2024/03/03 10:47:49;;;;;;;8.25;2.20;;;17.70;68.00;;;;;;5072535;28;20071;-76
2024/03/03 10:50:25;;;;;;;10.85;2.45;;;17.70;68.00;;;;;;5073014;28;20033;-76
2024/03/03 10:52:52;;;;;;;10.07;2.90;;;17.80;68.10;;;;;;5072664;28;20044;-76
2024/03/03 10:55:18;;;;;;;11.32;2.08;;;17.80;67.60;;;;;;5054356;28;20399;-77
2024/03/03 10:57:45;;;;;;;10.73;2.20;;;17.90;67.60;;;;;;5076372;28;20472;-75
2024/03/03 11:00:22;;;;;;;15.50;3.10;;;18.10;67.00;;;;;;5076279;28;20032;-75
2024/03/03 11:02:50;;;;;;;10.25;2.80;;;18.10;67.20;;;;;;5057763;28;20036;-75
2024/03/03 11:05:16;;;;;;;8.70;3.15;;;18.30;67.00;;;;;;5076130;28;20028;-76
2024/03/03 11:07:43;;;;;;;8.82;2.50;;;18.40;66.90;;;;;;5076325;28;20614;-76
2024/03/03 11:10:09;;;;;;;9.95;3.25;;;18.50;66.20;;;;;;5075999;28;20116;-76
2024/03/03 11:12:36;;;;;;;10.35;2.97;;;18.60;65.60;;;;;;5076121;28;20025;-75
2024/03/03 11:15:07;;;;;;;11.13;2.63;;;18.60;65.80;;;;;;5076055;28;20032;-74
2024/03/03 11:17:44;;;;;;;8.98;3.22;;;18.60;65.70;;;;;;5059565;28;20036;-75
2024/03/03 11:20:18;;;;;;;10.13;3.17;;;18.70;66.00;;;;;;5077312;28;20035;-74
2024/03/03 11:23:08;;;;;;;8.52;3.05;;;18.70;65.70;;;;;;5058456;28;20055;-76
2024/03/03 11:25:40;;;;;;;11.20;3.83;;;18.90;65.40;;;;;;5076199;28;20449;-75
2024/03/03 11:28:10;;;;;;;8.60;3.37;;;19.00;65.10;;;;;;5057628;28;20067;-75
2024/03/03 11:30:36;;;;;;;8.55;3.00;;;19.20;65.00;;;;;;5075406;28;20259;-77
2024/03/03 11:33:04;;;;;;;10.43;2.67;;;19.20;64.60;;;;;;5075733;28;20079;-76
2024/03/03 11:35:30;;;;;;;7.32;2.78;;;19.20;64.70;;;;;;5075389;28;20037;-74
2024/03/03 11:37:56;;;;;;;14.95;3.63;;;19.10;64.60;;;;;;5075673;28;20558;-76
2024/03/03 11:40:21;;;;;;;13.90;3.60;;;19.10;64.80;;;;;;5057812;28;20040;-75
2024/03/03 11:42:47;;;;;;;10.25;2.78;;;19.10;64.80;;;;;;5057217;28;20037;-76
2024/03/03 11:45:13;;;;;;;10.82;3.15;;;19.10;64.90;;;;;;5057499;28;20754;-75
2024/03/03 11:47:46;;;;;;;11.35;3.10;;;19.10;64.40;;;;;;5075295;28;20037;-74
2024/03/03 11:50:18;;;;;;;10.73;2.30;;;19.10;64.00;;;;;;5075578;28;20032;-77
2024/03/03 11:52:52;;;;;;;11.05;3.25;;;19.20;63.70;;;;;;5075366;28;20032;-76
2024/03/03 11:55:29;;;;;;;12.85;2.53;;;19.30;63.70;;;;;;5075583;28;20090;-75
2024/03/03 11:57:57;;;;;;;11.60;2.60;;;19.40;63.90;;;;;;5075332;28;20029;-78
2024/03/03 12:00:29;;;;;;;11.30;2.42;;;19.40;63.80;;;;;;5075184;28;20081;-76
2024/03/03 12:02:59;;;;;;;10.38;3.15;;;19.30;63.40;;;;;;5075305;28;20070;-75
2024/03/03 12:05:26;;;;;;;15.43;2.95;;;19.20;63.10;;;;;;5075401;28;20516;-77
2024/03/03 12:07:53;;;;;;;15.35;3.03;;;19.20;63.40;;;;;;5074694;28;20029;-76
2024/03/03 12:10:20;;;;;;;15.20;3.20;;;19.30;63.50;;;;;;5075489;28;20118;-76
2024/03/03 12:12:50;;;;;;;17.45;3.28;;;19.20;63.70;;;;;;5075330;28;20029;-76
2024/03/03 12:15:18;;;;;;;12.00;2.67;;;19.20;63.80;;;;;;5075085;28;20170;-75
2024/03/03 12:17:48;;;;;;;10.65;2.50;;;19.30;63.90;;;;;;5075242;28;20059;-77
2024/03/03 12:20:22;;;;;;;10.18;2.80;;;19.30;63.90;;;;;;5074907;28;20043;-75
2024/03/03 12:22:49;;;;;;;;;;;19.40;63.80;;;;;;5075542;28;20388;-75
2024/03/03 12:25:17;;;;;;;13.65;3.20;;;19.40;63.50;;;;;;5074891;28;19905;-76
2024/03/03 12:27:49;;;;;;;11.60;3.00;;;19.40;63.70;;;;;;5074702;28;20396;-75
2024/03/03 12:30:28;;;;;;;10.88;2.83;;;19.40;63.60;;;;;;5074924;28;20043;-76
2024/03/03 12:32:53;;;;;;;14.75;2.70;;;19.40;63.30;;;;;;5075237;28;20461;-75
2024/03/03 12:35:19;;;;;;;13.93;2.58;;;19.30;63.30;;;;;;5074594;28;20036;-76
2024/03/03 12:37:45;;;;;;;11.13;2.72;;;19.30;63.40;;;;;;5074614;28;20056;-76