Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:58;;;;;;;;;41.50;37.00;;;;;8.35;71.34;101760.31;4995603;28;45557;-77
2022/12/06 00:04:24;;;;;;;;;46.50;37.00;;;;;8.36;71.33;101756.75;4997195;28;45411;-77
2022/12/06 00:06:53;;;;;;;;;41.00;35.00;;;;;8.38;71.27;101754.91;4995659;28;45301;-77
2022/12/06 00:09:22;;;;;;;;;37.00;33.25;;;;;8.41;71.34;101753.94;4994919;28;45429;-76
2022/12/06 00:11:48;;;;;;;;;37.25;36.50;;;;;8.41;71.18;101756.59;4994669;28;45562;-77
2022/12/06 00:14:14;;;;;;;;;35.75;32.00;;;;;8.48;70.47;101747.50;4994401;28;45316;-77
2022/12/06 00:16:40;;;;;;;;;34.50;30.50;;;;;8.39;70.64;101756.66;4994529;28;45438;-77
2022/12/06 00:19:06;;;;;;;;;48.00;39.50;;;;;8.35;70.93;101739.03;4994284;28;45676;-76
2022/12/06 00:21:34;;;;;;;;;45.25;38.50;;;;;8.41;70.26;101748.63;4994494;28;45611;-77
2022/12/06 00:24:11;;;;;;;;;36.50;28.00;;;;;8.08;70.94;101699.22;4993387;28;45379;-77
2022/12/06 00:26:39;;;;;;;;;53.50;40.25;;;;;8.38;70.48;101738.97;4994267;28;45476;-76
2022/12/06 00:29:06;;;;;;;;;45.25;39.25;;;;;8.38;70.55;101738.06;4994211;28;45510;-78
2022/12/06 00:31:33;;;;;;;;;42.25;37.00;;;;;8.33;70.29;101735.59;4994588;28;45598;-77
2022/12/06 00:33:59;;;;;;;;;46.00;34.25;;;;;8.29;70.72;101730.41;4994589;28;46403;-78
2022/12/06 00:36:27;;;;;;;;;25.00;19.75;;;;;7.89;70.63;101659.06;4994362;28;45541;-77
2022/12/06 00:38:53;;;;;;;;;44.75;39.75;;;;;8.25;70.88;101719.88;4994614;28;45534;-77
2022/12/06 00:41:23;;;;;;;;;35.25;32.00;;;;;8.31;70.56;101732.09;4994599;28;45333;-78
2022/12/06 00:43:50;;;;;;;;;37.00;34.25;;;;;8.33;70.90;101729.41;4994305;28;46646;-77
2022/12/06 00:46:22;;;;;;;;;30.50;28.75;;;;;8.33;70.41;101721.44;4994212;28;45447;-78
2022/12/06 00:48:48;;;;;;;;;34.00;29.75;;;;;8.33;70.91;101729.41;4994692;28;45564;-76
2022/12/06 00:51:15;;;;;;;;;43.25;37.25;;;;;8.32;71.08;101723.22;4994375;28;45444;-78
2022/12/06 00:53:41;;;;;;;;;47.00;38.75;;;;;7.80;70.78;101635.50;4976523;28;48789;-77
2022/12/06 00:56:07;;;;;;;;;36.00;31.00;;;;;8.36;71.37;101718.66;4994456;28;45499;-77
2022/12/06 00:58:32;;;;;;;;;37.75;32.00;;;;;8.24;70.80;101696.03;4994380;28;45406;-78
2022/12/06 01:01:11;;;;;;;;;38.25;32.50;;;;;8.41;71.25;101720.22;4994588;28;45347;-77
2022/12/06 01:03:37;;;;;;;;;43.50;28.50;;;;;8.44;70.71;101721.06;4994182;28;45478;-76
2022/12/06 01:06:05;;;;;;;;;35.00;34.75;;;;;8.41;71.16;101716.72;4994287;28;45800;-78
2022/12/06 01:08:31;;;;;;;;;40.75;35.00;;;;;8.28;71.18;101700.31;4994362;28;45387;-78
2022/12/06 01:10:57;;;;;;;;;38.75;33.00;;;;;8.38;71.62;101717.69;4976611;28;45490;-77
2022/12/06 01:13:22;;;;;;;;;45.75;35.25;;;;;8.38;71.14;101723.00;4994369;28;46340;-77
2022/12/06 01:15:48;;;;;;;;;43.25;33.50;;;;;8.37;70.60;101715.94;4994624;28;45438;-78
2022/12/06 01:18:15;;;;;;;;;44.75;39.25;;;;;7.93;71.60;101646.56;4994088;28;45509;-78
2022/12/06 01:20:40;;;;;;;;;42.25;34.75;;;;;8.39;71.03;101723.88;4994206;28;45448;-78
2022/12/06 01:23:06;;;;;;;;;33.25;30.50;;;;;8.34;71.83;101709.84;4993906;28;47123;-78
2022/12/06 01:25:31;;;;;;;;;46.25;37.75;;;;;8.40;71.53;101721.16;4994189;28;45436;-78
2022/12/06 01:27:58;;;;;;;;;44.00;38.75;;;;;8.39;71.23;101724.75;4994201;28;45383;-78
2022/12/06 01:30:23;;;;;;;;;46.00;36.50;;;;;8.32;72.05;101712.56;4994051;28;45502;-78
2022/12/06 01:32:49;;;;;;;;;43.25;29.75;;;;;8.22;70.49;101716.47;4993775;28;45748;-77
2022/12/06 01:35:14;;;;;;;;;29.75;27.00;;;;;7.84;69.46;101679.63;4996699;28;45390;-78
2022/12/06 01:37:40;;;;;;;;;34.00;32.00;;;;;7.93;71.31;101720.97;4997624;28;45392;-77
2022/12/06 01:40:06;;;;;;;;;34.00;31.75;;;;;7.96;70.31;101720.84;4997710;28;45377;-77
2022/12/06 01:42:31;;;;;;;;;42.50;38.25;;;;;7.80;71.00;101720.50;4997238;28;46207;-77
2022/12/06 01:44:58;;;;;;;;;38.25;32.25;;;;;7.73;71.33;101703.00;4997417;28;45561;-77
2022/12/06 01:47:29;;;;;;;;;38.25;30.25;;;;;7.87;72.00;101710.56;4997649;28;45372;-77
2022/12/06 01:50:04;;;;;;;;;32.50;29.25;;;;;7.75;71.29;101710.00;4998805;28;45391;-77
2022/12/06 01:52:35;;;;;;;;;27.25;27.25;;;;;7.67;72.32;101689.94;4997872;28;46475;-78
2022/12/06 01:55:01;;;;;;;;;34.00;27.75;;;;;7.99;73.98;101720.78;4997959;28;45470;-77
2022/12/06 01:57:28;;;;;;;;;33.25;28.25;;;;;7.98;72.89;101711.06;4998024;28;45512;-78
2022/12/06 01:59:54;;;;;;;;;31.00;28.50;;;;;8.10;72.71;101717.75;4997581;28;45791;-77
2022/12/06 02:02:19;;;;;;;;;28.25;26.75;;;;;7.94;73.14;101687.31;4996959;28;46293;-76
2022/12/06 02:04:45;;;;;;;;;41.50;33.50;;;;;8.14;71.96;101718.50;4996965;28;45647;-77
2022/12/06 02:07:11;;;;;;;;;33.25;32.00;;;;;8.11;72.18;101730.13;4996803;28;45427;-77
2022/12/06 02:09:37;;;;;;;;;32.25;29.75;;;;;8.19;72.73;101722.78;4995479;28;45396;-77
2022/12/06 02:12:02;;;;;;;;;33.25;29.75;;;;;8.25;71.25;101727.00;4996987;28;47315;-75
2022/12/06 02:14:32;;;;;;;;;35.25;34.75;;;;;8.18;71.84;101726.34;4996932;28;45443;-77
2022/12/06 02:17:36;;;;;;;;;39.25;31.00;;;;;8.18;72.73;101731.66;4996728;28;45616;-76
2022/12/06 02:20:27;;;;;;;;;32.00;23.00;;;;;8.20;72.11;101721.81;4996984;28;45628;-77
2022/12/06 02:23:10;;;;;;;;;41.50;36.50;;;;;8.09;72.40;101730.16;4996656;28;46576;-77
2022/12/06 02:26:06;;;;;;;;;37.75;33.00;;;;;8.13;72.69;101727.41;4996674;28;45644;-76
2022/12/06 02:28:59;;;;;;;;;37.50;30.75;;;;;8.04;73.45;101729.47;4995467;28;45644;-77
2022/12/06 02:31:45;;;;;;;;;34.00;29.00;;;;;8.08;72.51;101727.56;4996375;28;45392;-76
2022/12/06 02:34:18;;;;;;;;;50.50;38.00;;;;;8.07;73.67;101732.00;4996526;28;45427;-78
2022/12/06 02:36:47;;;;;;;;;37.75;33.50;;;;;8.14;72.65;101731.78;4996603;28;45726;-78
2022/12/06 02:39:25;;;;;;;;;45.50;36.00;;;;;8.06;73.13;101730.28;4994876;28;45452;-77
2022/12/06 02:42:02;;;;;;;;;39.25;33.75;;;;;8.22;73.12;101732.44;4996354;28;45724;-78
2022/12/06 02:44:34;;;;;;;;;44.75;37.25;;;;;8.21;73.13;101731.53;4996154;28;46320;-78
2022/12/06 02:47:03;;;;;;;;;40.75;35.25;;;;;8.00;72.42;101721.63;4995214;28;45283;-78
2022/12/06 02:49:32;;;;;;;;;34.25;33.25;;;;;7.74;73.42;101679.06;4996407;28;45510;-77
2022/12/06 02:51:58;;;;;;;;;37.00;34.50;;;;;8.09;73.67;101724.84;4996535;28;45542;-77
2022/12/06 02:54:25;;;;;;;;;44.50;37.25;;;;;7.78;73.84;101660.38;4996492;28;45490;-77
2022/12/06 02:56:51;;;;;;;;;40.50;33.75;;;;;8.14;73.79;101721.16;4996770;28;45418;-77
2022/12/06 02:59:17;;;;;;;;;31.00;29.00;;;;;8.20;74.52;101718.31;4996778;28;45417;-77
2022/12/06 03:01:54;;;;;;;;;41.75;35.75;;;;;8.30;73.36;101718.84;4997000;28;45570;-77
2022/12/06 03:04:45;;;;;;;;;41.00;37.00;;;;;8.32;74.06;101732.97;4997954;28;46536;-77
2022/12/06 03:07:34;;;;;;;;;41.25;36.50;;;;;8.42;73.85;101727.28;4997288;28;45535;-77
2022/12/06 03:10:18;;;;;;;;;34.50;32.25;;;;;8.47;73.65;101729.81;4995811;28;45694;-77
2022/12/06 03:12:52;;;;;;;;;43.25;38.50;;;;;8.46;73.71;101727.22;4982918;28;45587;-77
2022/12/06 03:15:38;;;;;;;;;39.75;34.75;;;;;8.47;73.18;101734.28;4993207;28;45540;-77
2022/12/06 03:18:21;;;;;;;;;38.25;32.00;;;;;8.48;73.08;101726.25;4994761;28;45440;-77
2022/12/06 03:20:55;;;;;;;;;38.50;33.50;;;;;8.49;73.27;101724.44;4995779;28;45513;-76
2022/12/06 03:23:26;;;;;;;;;34.25;31.00;;;;;8.52;73.20;101725.22;4993867;28;45687;-77
2022/12/06 03:25:57;;;;;;;;;42.75;37.50;;;;;8.56;72.83;101728.63;4984552;28;45590;-77
2022/12/06 03:28:23;;;;;;;;;37.00;35.50;;;;;8.57;73.12;101725.91;4975801;28;45462;-77
2022/12/06 03:30:51;;;;;;;;;38.25;32.50;;;;;8.58;72.61;101730.34;4997825;22;45984;-84
2022/12/06 03:33:21;;;;;;;;;35.50;32.00;;;;;7.86;72.43;101603.41;5008737;28;45923;-84
2022/12/06 03:35:51;;;;;;;;;34.25;32.50;;;;;7.98;72.91;101618.06;4995363;28;46732;-83
2022/12/06 03:38:42;;;;;;;;;33.75;32.25;;;;;8.58;72.69;101719.69;5007349;28;45976;-84
2022/12/06 03:41:09;;;;;;;;;29.25;22.50;;;;;8.35;72.68;101695.66;5015390;28;45700;-85
2022/12/06 03:43:34;;;;;;;;;34.25;30.25;;;;;8.54;73.29;101726.03;5015660;28;45504;-85
2022/12/06 03:46:29;;;;;;;;;34.25;29.00;;;;;8.20;72.95;101657.19;5015963;28;46325;-84
2022/12/06 03:49:03;;;;;;;;;34.75;27.25;;;;;8.24;72.95;101680.06;5013820;28;45511;-84
2022/12/06 03:51:32;;;;;;;;;27.75;25.50;;;;;8.60;72.81;101722.28;5015754;28;45619;-84
2022/12/06 03:54:06;;;;;;;;;28.25;26.00;;;;;8.58;72.61;101724.13;4990370;28;45575;-85
2022/12/06 03:56:35;;;;;;;;;36.75;34.50;;;;;8.18;72.83;101651.91;5000298;28;45597;-84
2022/12/06 03:59:02;;;;;;;;;42.00;37.00;;;;;8.00;72.28;101624.16;4993934;28;45317;-84
2022/12/06 04:01:28;;;;;;;;;34.50;33.50;;;;;8.62;73.09;101719.56;4995851;28;45417;-84
2022/12/06 04:03:53;;;;;;;;;35.00;31.25;;;;;8.13;72.38;101631.75;5007023;28;45471;-85
2022/12/06 04:06:18;;;;;;;;;30.50;28.50;;;;;8.49;72.34;101696.06;5003427;28;45456;-85
2022/12/06 04:08:44;;;;;;;;;28.75;26.00;;;;;8.14;72.72;101639.66;5014464;28;45506;-85
2022/12/06 04:11:09;;;;;;;;;29.25;29.25;;;;;8.04;72.73;101622.28;5015191;28;45845;-85
2022/12/06 04:13:34;;;;;;;;;34.00;28.00;;;;;8.25;72.26;101676.50;5014444;28;45424;-85
2022/12/06 04:16:01;;;;;;;;;33.25;28.25;;;;;8.51;73.06;101731.44;5014984;28;45458;-86
2022/12/06 04:18:26;;;;;;;;;35.25;28.50;;;;;7.96;73.26;101630.50;5013622;28;45404;-85
2022/12/06 04:23:47;;;;;;;;;40.00;33.75;;;;;8.54;73.00;101730.47;5014642;28;45384;-85
2022/12/06 04:26:15;;;;;;;;;31.25;28.25;;;;;8.20;73.87;101655.38;5014443;28;46439;-85
2022/12/06 04:39:38;;;;;;;;;28.75;26.00;;;;;8.20;73.21;101638.56;5015065;28;45411;-85
2022/12/06 04:44:48;;;;;;;;;41.25;35.00;;;;;8.24;74.04;101630.41;5014749;28;45324;-85
2022/12/06 04:47:14;;;;;;;;;41.25;30.50;;;;;8.37;73.48;101649.47;5014263;28;45623;-85
2022/12/06 04:49:40;;;;;;;;;40.75;33.25;;;;;8.65;73.57;101704.38;5015020;28;45419;-85
2022/12/06 04:52:06;;;;;;;;;31.00;30.00;;;;;8.75;73.76;101720.88;5014936;28;45640;-85
2022/12/06 04:54:32;;;;;;;;;35.00;28.75;;;;;8.74;73.86;101706.69;4996852;28;45373;-85
2022/12/06 04:56:58;;;;;;;;;29.25;23.75;;;;;8.72;73.45;101705.88;4994829;28;46814;-84
2022/12/06 04:59:25;;;;;;;;;36.25;29.75;;;;;8.45;73.04;101666.94;5012391;28;45372;-86
2022/12/06 05:01:51;;;;;;;;;32.00;28.00;;;;;8.57;73.62;101690.47;5014516;28;45511;-85
2022/12/06 05:04:16;;;;;;;;;30.75;29.25;;;;;8.49;72.98;101669.47;5014833;28;45368;-85
2022/12/06 05:06:42;;;;;;;;;31.00;26.25;;;;;8.07;73.36;101604.44;5014361;28;46531;-85
2022/12/06 05:09:07;;;;;;;;;28.75;28.25;;;;;8.47;73.62;101675.78;5013561;28;45507;-85
2022/12/06 05:11:33;;;;;;;;;35.25;30.00;;;;;8.42;72.85;101671.47;5014081;28;45928;-86
2022/12/06 05:14:00;;;;;;;;;36.75;33.25;;;;;8.63;73.17;101694.72;4993069;28;45421;-85
2022/12/06 05:16:26;;;;;;;;;35.25;31.50;;;;;7.87;73.51;101577.72;4976629;28;46589;-85
2022/12/06 05:18:51;;;;;;;;;32.75;28.75;;;;;8.58;73.77;101686.88;5009823;28;45434;-84
2022/12/06 05:21:20;;;;;;;;;30.25;29.75;;;;;8.00;73.94;101581.66;5014059;28;45786;-85
2022/12/06 05:23:45;;;;;;;;;38.25;30.25;;;;;8.80;73.37;101704.72;5014243;28;45432;-85
2022/12/06 05:26:14;;;;;;;;;31.25;27.75;;;;;8.77;73.49;101707.50;4996222;28;46442;-85
2022/12/06 05:28:39;;;;;;;;;29.75;28.75;;;;;8.11;73.20;101591.06;4996862;28;46179;-85
2022/12/06 05:31:05;;;;;;;;;25.75;22.50;;;;;8.76;73.67;101709.31;5036331;28;45337;-85
2022/12/06 05:33:31;;;;;;;;;33.00;33.00;;;;;7.11;73.80;101422.78;5044596;28;44712;-85
2022/12/06 05:35:57;;;;;;;;;33.75;28.25;;;;;8.73;73.98;101693.44;5043953;28;45483;-86
2022/12/06 05:38:22;;;;;;;;;35.25;30.75;;;;;8.63;74.52;101681.41;5018153;28;44885;-84
2022/12/06 05:40:48;;;;;;;;;38.75;33.75;;;;;8.70;74.59;101686.44;5014273;28;45340;-85
2022/12/06 05:43:14;;;;;;;;;30.50;28.00;;;;;8.12;73.98;101592.78;4996159;28;45278;-85
2022/12/06 05:45:40;;;;;;;;;38.25;28.25;;;;;8.69;74.10;101687.38;5014478;28;45563;-84
2022/12/06 05:48:06;;;;;;;;;34.75;28.50;;;;;8.71;74.11;101687.31;5014020;28;45380;-85
2022/12/06 05:50:32;;;;;;;;;36.25;32.75;;;;;8.09;73.92;101589.31;4996156;28;45503;-85
2022/12/06 05:52:59;;;;;;;;;36.75;31.25;;;;;8.66;74.33;101657.34;5014435;28;45405;-85
2022/12/06 05:55:25;;;;;;;;;32.25;26.00;;;;;8.00;74.20;101562.19;5013762;28;47014;-86
2022/12/06 05:57:51;;;;;;;;;36.75;32.25;;;;;8.50;74.17;101659.69;5014103;28;45502;-85
2022/12/06 06:00:18;;;;;;;;;35.00;30.00;;;;;8.77;74.24;101694.22;5013881;28;45278;-85
2022/12/06 06:02:44;;;;;;;;;38.00;31.75;;;;;8.18;73.81;101576.59;5013650;28;45357;-85
2022/12/06 06:05:10;;;;;;;;;38.00;31.25;;;;;8.06;73.55;101554.03;5013822;28;45593;-85
2022/12/06 06:07:36;;;;;;;;;40.75;31.25;;;;;8.70;74.17;101670.47;5013648;28;45439;-86
2022/12/06 06:10:02;;;;;;;;;41.50;35.25;;;;;8.73;73.91;101673.03;5013400;28;45426;-85
2022/12/06 06:12:28;;;;;;;;;40.00;35.00;;;;;8.21;74.51;101592.47;4995872;28;45535;-85
2022/12/06 06:14:53;;;;;;;;;32.75;27.75;;;;;8.80;74.12;101692.31;5013809;28;46630;-87
2022/12/06 06:17:19;;;;;;;;;39.00;36.25;;;;;8.15;74.01;101587.34;5013704;28;45531;-86
2022/12/06 06:19:44;;;;;;;;;34.25;31.50;;;;;8.05;73.76;101569.09;5013449;28;45403;-86
2022/12/06 06:22:10;;;;;;;;;39.25;34.50;;;;;8.30;73.65;101608.09;5016139;28;45404;-85
2022/12/06 06:24:37;;;;;;;;;38.75;36.25;;;;;8.86;73.63;101699.19;4998519;28;46082;-86
2022/12/06 06:27:03;;;;;;;;;38.00;34.75;;;;;8.86;73.10;101697.38;5014813;28;45533;-86
2022/12/06 06:29:29;;;;;;;;;42.25;32.25;;;;;8.68;73.09;101672.34;4998931;28;45419;-85
2022/12/06 06:31:55;;;;;;;;;33.25;29.00;;;;;8.86;73.12;101700.06;4990630;28;45514;-85
2022/12/06 06:34:20;;;;;;;;;40.25;35.75;;;;;8.78;73.20;101699.47;5014269;28;45756;-86
2022/12/06 06:36:46;;;;;;;;;41.25;32.00;;;;;8.54;73.15;101679.94;4998433;28;45426;-85
2022/12/06 06:39:11;;;;;;;;;41.75;34.50;;;;;8.37;73.67;101646.81;4998460;28;45835;-84
2022/12/06 06:41:36;;;;;;;;;41.75;37.00;;;;;8.77;73.29;101708.38;4994158;28;45517;-84
2022/12/06 06:44:02;;;;;;;;;52.75;40.50;;;;;8.28;73.53;101633.84;5013138;28;45573;-84
2022/12/06 06:46:28;;;;;;;;;38.00;34.50;;;;;7.99;73.62;101600.31;5036163;28;45470;-85
2022/12/06 06:48:53;;;;;;;;;51.75;40.50;;;;;8.46;74.22;101684.66;5036246;28;45395;-84
2022/12/06 06:51:18;;;;;;;;;42.50;34.25;;;;;8.62;73.84;101717.78;5033410;28;45476;-85
2022/12/06 06:53:44;;;;;;;;;53.00;40.50;;;;;8.08;74.44;101619.50;4995716;28;47287;-85
2022/12/06 06:56:10;;;;;;;;;45.50;40.00;;;;;8.67;74.46;101707.84;5016179;28;45444;-85
2022/12/06 06:58:35;;;;;;;;;42.00;37.75;;;;;8.63;73.77;101700.88;5010211;28;45336;-85
2022/12/06 07:01:03;;;;;;;;;41.75;33.25;;;;;8.64;74.31;101699.09;4996112;28;45375;-85
2022/12/06 07:03:28;;;;;;;;;44.25;36.25;;;;;8.34;73.88;101684.16;5006593;28;45366;-85
2022/12/06 07:06:03;;;;;;;;;40.00;36.75;;;;;8.27;74.79;101671.97;5008960;28;45432;-86
2022/12/06 07:08:30;;;;;;;;;35.75;35.75;;;;;8.49;74.95;101714.69;4990213;28;45389;-85
2022/12/06 07:10:58;;;;;;;;;36.50;34.75;;;;;7.22;74.42;101501.09;5015844;28;45496;-87
2022/12/06 07:13:28;;;;;;;;;49.25;37.50;;;;;8.03;74.11;101629.41;5016046;28;46392;-85
2022/12/06 07:15:53;;;;;;;;;49.25;39.25;;;;;6.21;73.79;101340.84;5015615;28;45391;-85
2022/12/06 07:18:19;;;;;;;;;46.50;35.75;;;;;7.01;74.29;101513.28;5011132;28;45438;-85
2022/12/06 07:20:46;;;;;;;;;46.75;36.25;;;;;7.56;74.66;101557.53;4996364;28;45595;-86
2022/12/06 07:23:13;;;;;;;;;45.25;39.75;;;;;6.73;74.94;101408.09;4997182;28;48068;-86
2022/12/06 07:25:38;;;;;;;;;43.50;36.00;;;;;8.00;74.48;101629.47;5015757;28;45508;-87
2022/12/06 07:28:04;;;;;;;;;51.00;40.00;;;;;7.02;74.71;101461.97;5016460;28;45321;-86
2022/12/06 07:30:29;;;;;;;;;45.50;38.50;;;;;6.91;74.67;101458.81;5015888;28;45522;-85
2022/12/06 07:32:55;;;;;;;;;43.00;38.25;;;;;7.51;74.41;101556.81;5016273;28;45448;-86
2022/12/06 07:35:20;;;;;;;;;49.00;39.25;;;;;6.77;74.81;101447.78;5011380;28;45494;-85
2022/12/06 07:37:46;;;;;;;;;45.00;37.25;;;;;6.30;74.19;101361.75;5005261;28;45337;-86
2022/12/06 07:40:13;;;;;;;;;42.75;37.50;;;;;7.66;75.34;101590.78;5043600;28;44718;-85
2022/12/06 07:45:23;;;;;;;;;39.75;32.50;;;;;7.49;75.24;101579.88;5016097;28;45410;-83
2022/12/06 07:47:48;;;;;;;;;33.25;30.25;;;;;7.27;75.63;101566.44;4996445;28;45463;-84
2022/12/06 07:50:17;;;;;;;;;43.25;37.75;;;;;7.39;75.58;101569.53;4996072;28;45506;-84
2022/12/06 07:52:43;;;;;;;;;37.75;35.25;;;;;7.21;75.87;101530.34;4996119;28;45417;-84
2022/12/06 07:55:10;;;;;;;;;41.25;35.50;;;;;7.70;75.66;101615.47;4995965;28;45452;-84
2022/12/06 07:57:38;;;;;;;;;56.00;41.50;;;;;8.04;75.66;101656.84;4996910;28;45847;-84
2022/12/06 08:00:05;;;;;;;;;49.75;36.00;;;;;7.45;76.54;101594.16;4978621;28;45584;-83
2022/12/06 08:02:31;;;;;;;;;48.25;39.50;;;;;7.03;76.01;101508.81;4978191;28;48095;-84
2022/12/06 08:04:57;;;;;;;;;48.50;39.00;;;;;7.78;76.47;101639.97;4995808;28;45529;-84
2022/12/06 08:07:23;;;;;;;;;41.25;35.75;;;;;6.99;76.71;101524.84;4996419;28;45417;-84
2022/12/06 08:09:50;;;;;;;;;44.00;38.25;;;;;7.80;76.98;101653.22;4996112;28;45559;-84
2022/12/06 08:12:15;;;;;;;;;52.25;42.00;;;;;6.26;76.79;101380.44;4995908;28;45497;-84
2022/12/06 08:14:41;;;;;;;;;48.00;41.00;;;;;6.40;76.39;101397.63;4995927;28;45341;-83
2022/12/06 08:17:06;;;;;;;;;39.50;35.25;;;;;8.21;76.08;101698.78;4997221;28;45329;-84
2022/12/06 08:19:32;;;;;;;;;41.75;35.00;;;;;7.45;75.92;101567.59;5015070;28;45591;-83
2022/12/06 08:21:57;;;;;;;;;41.00;36.50;;;;;7.93;76.84;101697.06;5015188;28;46378;-84
2022/12/06 08:24:23;;;;;;;;;48.00;39.50;;;;;7.86;77.10;101699.03;5015174;28;45386;-84
2022/12/06 08:26:51;;;;;;;;;50.25;37.25;;;;;7.35;77.58;101623.66;5015463;28;45313;-84
2022/12/06 08:29:16;;;;;;;;;41.25;37.00;;;;;8.16;77.47;101746.78;4997438;28;45614;-84
2022/12/06 08:31:42;;;;;;;;;54.75;39.00;;;;;7.80;77.02;101670.03;5014699;28;46149;-85
2022/12/06 08:34:08;;;;;;;;;51.25;40.75;;;;;8.32;77.50;101748.94;4997129;28;45474;-84
2022/12/06 08:36:33;;;;;;;;;48.75;37.75;;;;;7.82;76.76;101662.00;5014825;28;45445;-84
2022/12/06 08:38:59;;;;;;;;;50.25;38.75;;;;;7.93;76.94;101678.44;4997105;28;45519;-84
2022/12/06 08:44:13;;;;;;;;;41.00;36.25;;;;;8.17;77.44;101753.84;5013928;28;45435;-84
2022/12/06 08:46:39;;;;;;;;;56.25;41.50;;;;;7.45;77.66;101657.88;5014965;28;45428;-84
2022/12/06 08:49:05;;;;;;;;;49.25;38.50;;;;;7.29;78.06;101655.72;5014277;28;45420;-84
2022/12/06 08:51:32;;;;;;;;;55.25;40.75;;;;;7.31;78.44;101674.25;4996933;28;47958;-84
2022/12/06 08:53:57;;;;;;;;;45.75;38.00;;;;;7.58;78.58;101722.94;5014821;28;45655;-84
2022/12/06 08:56:23;;;;;;;;;46.25;38.75;;;;;7.53;78.95;101722.22;4996638;28;45465;-84
2022/12/06 08:58:50;;;;;;;;;46.25;40.50;;;;;5.29;79.59;101310.88;5014553;28;45492;-84
2022/12/06 09:01:19;;;;;;;;;46.50;40.75;;;;;7.93;79.64;101752.84;4996764;28;47171;-84
2022/12/06 09:03:44;;;;;;;;;58.50;44.75;;;;;6.80;78.90;101588.22;5014059;28;45336;-84
2022/12/06 09:06:10;;;;;;;;;68.75;48.75;;;;;7.31;78.86;101690.16;5014474;28;45782;-84
2022/12/06 09:08:36;;;;;;;;;60.75;50.00;;;;;7.02;79.14;101652.13;5014404;28;45566;-84
2022/12/06 09:11:03;;;;;;;;;54.75;42.50;;;;;7.89;79.74;101778.63;5013476;28;46647;-84
2022/12/06 09:13:29;;;;;;;;;57.25;46.00;;;;;6.54;79.25;101556.25;5014482;28;45365;-83
2022/12/06 09:15:54;;;;;;;;;56.00;47.75;;;;;7.35;78.92;101679.41;5014159;28;45364;-83
2022/12/06 09:18:20;;;;;;;;;54.00;44.00;;;;;7.10;78.58;101617.38;5013632;28;45569;-83
2022/12/06 09:20:45;;;;;;;;;59.75;43.75;;;;;6.67;78.64;101583.28;5014272;28;45486;-83
2022/12/06 09:23:12;;;;;;;;;53.75;43.75;;;;;6.99;78.91;101637.16;5014464;28;45377;-83
2022/12/06 09:25:40;;;;;;;;;67.00;54.25;;;;;7.01;79.84;101656.53;5014097;28;45373;-83
2022/12/06 09:28:05;;;;;;;;;60.75;47.50;;;;;7.17;80.00;101682.63;5014495;28;45429;-85
2022/12/06 09:30:30;;;;;;;;;54.25;45.25;;;;;7.35;80.01;101697.13;5014217;28;46452;-83
2022/12/06 09:32:56;;;;;;;;;62.00;49.50;;;;;6.73;78.99;101576.94;5014167;28;45384;-83
2022/12/06 09:35:21;;;;;;;;;60.00;47.25;;;;;7.83;79.77;101751.41;5014464;28;45589;-84
2022/12/06 09:37:47;;;;;;;;;55.50;37.00;;;;;7.45;79.31;101719.81;5014044;28;45427;-84
2022/12/06 09:40:29;;;;;;;;;57.50;43.25;;;;;6.71;80.07;101595.53;5014047;28;45546;-84
2022/12/06 09:43:24;;;;;;;;;56.00;46.00;;;;;7.48;79.86;101703.78;5014662;28;45640;-84
2022/12/06 09:46:04;;;;;;;;;56.00;45.25;;;;;6.85;80.20;101628.75;4918799;28;45410;-83
2022/12/06 09:48:47;;;;;;;;;64.25;51.50;;;;;7.79;80.57;101795.78;4943843;28;45530;-85
2022/12/06 09:51:50;;;;;;;;;56.50;45.25;;;;;7.78;80.58;101802.03;4961052;28;45467;-84
2022/12/06 09:54:49;;;;;;;;;56.25;45.75;;;;;7.17;80.97;101691.44;4957912;28;45481;-85
2022/12/06 09:57:42;;;;;;;;;60.75;46.50;;;;;7.14;80.42;101688.00;4939157;28;45544;-84
2022/12/06 10:00:13;;;;;;;;;67.25;52.25;;;;;4.30;81.03;101257.97;4936745;28;45725;-83
2022/12/06 10:03:10;;;;;;;;;61.25;50.25;;;;;7.48;82.74;101801.16;4936683;28;45599;-84
2022/12/06 10:06:04;;;;;;;;;62.00;45.75;;;;;7.69;82.93;101795.22;4936450;28;45459;-85
2022/12/06 10:12:11;;;;;;;;;58.00;43.75;;;;;7.09;81.99;101695.25;4936028;28;45502;-85
2022/12/06 10:15:13;;;;;;;;;54.75;43.25;;;;;7.91;81.50;101797.22;4936049;28;46430;-85
2022/12/06 10:18:00;;;;;;;;;55.00;43.00;;;;;7.57;80.88;101730.06;4936194;28;45525;-84
2022/12/06 10:20:47;;;;;;;;;57.50;46.00;;;;;8.01;80.97;101801.28;4936126;28;45467;-84
2022/12/06 10:23:31;;;;;;;;;58.00;45.25;;;;;8.06;80.81;101793.19;4990429;28;45427;-85
2022/12/06 10:29:53;;;;;;;;;50.00;38.75;;;;;8.09;80.25;101793.94;5015427;28;45455;-84
2022/12/06 10:32:30;;;;;;;;;57.50;44.50;;;;;6.23;80.43;101509.47;5017115;28;45458;-83
2022/12/06 10:38:20;;;;;;;;;56.25;44.50;;;;;6.82;81.09;101603.16;5016751;28;45948;-84
2022/12/06 10:41:04;;;;;;;;;64.00;50.50;;;;;8.05;81.89;101796.75;5024522;22;45481;-84
2022/12/06 10:43:42;;;;;;;;;58.25;44.00;;;;;7.43;81.22;101696.91;5006062;28;45494;-85
2022/12/06 10:49:19;;;;;;;;;57.25;43.25;;;;;8.07;82.47;101792.25;5015973;28;45407;-83
2022/12/06 10:52:30;;;;;;;;;52.75;41.00;;;;;8.14;81.75;101788.50;5016565;28;45313;-83
2022/12/06 10:55:01;;;;;;;;;59.75;44.50;;;;;7.82;81.64;101720.44;4996812;28;45600;-83
2022/12/06 10:57:32;;;;;;;;;61.00;48.50;;;;;8.36;81.04;101788.66;4999383;28;45234;-84
2022/12/06 11:00:19;;;;;;;;;55.75;44.50;;;;;8.32;80.81;101791.47;5015351;28;45909;-83
2022/12/06 11:03:23;;;;;;;;;56.50;44.75;;;;;8.26;80.86;101792.56;5015449;28;45425;-84
2022/12/06 11:08:42;;;;;;;;;66.00;48.50;;;;;8.41;81.19;101786.72;5275145;22;66540;-79
2022/12/06 11:11:20;;;;;;;;;58.00;44.75;;;;;8.27;81.86;101766.81;5015194;28;45404;-77
2022/12/06 11:13:52;;;;;;;;;58.50;41.75;;;;;8.04;80.42;101728.59;5014220;28;45517;-77
2022/12/06 11:16:26;;;;;;;;;52.25;42.50;;;;;8.28;81.44;101780.06;5015277;28;45470;-77
2022/12/06 11:18:59;;;;;;;;;58.25;46.50;;;;;8.31;81.24;101774.63;5015341;28;45347;-77
2022/12/06 11:21:43;;;;;;;;;61.25;47.75;;;;;8.37;81.50;101779.75;4999830;28;45411;-77
2022/12/06 11:24:26;;;;;;;;;60.25;45.75;;;;;8.47;81.81;101776.81;5014992;28;45669;-78
2022/12/06 11:26:59;;;;;;;;;54.25;43.00;;;;;8.54;81.22;101776.56;5014692;28;45490;-77
2022/12/06 11:29:25;;;;;;;;;61.50;47.00;;;;;8.58;80.67;101770.22;4998398;28;45473;-78
2022/12/06 11:32:00;;;;;;;;;52.50;41.75;;;;;8.54;81.02;101765.94;4995395;28;45999;-77
2022/12/06 11:34:36;;;;;;;;;53.25;44.75;;;;;8.58;80.48;101761.34;4977994;28;45473;-78
2022/12/06 11:37:04;;;;;;;;;63.00;50.00;;;;;8.59;81.00;101768.41;4995910;28;45468;-78
2022/12/06 11:39:31;;;;;;;;;62.25;46.75;;;;;8.59;81.00;101760.44;5000075;28;45566;-78
2022/12/06 11:42:01;;;;;;;;;59.75;45.25;;;;;8.63;80.77;101759.41;5015033;28;45418;-78
2022/12/06 11:44:40;;;;;;;;;54.25;45.50;;;;;8.63;80.05;101754.09;5015158;28;45496;-78
2022/12/06 11:47:06;;;;;;;;;61.25;47.00;;;;;8.60;80.32;101746.22;5015204;28;45340;-78
2022/12/06 11:49:40;;;;;;;;;62.50;50.00;;;;;8.68;80.88;101752.16;5015371;28;45343;-78
2022/12/06 11:52:16;;;;;;;;;53.50;37.25;;;;;8.76;80.50;101749.22;4998514;28;46147;-77
2022/12/06 11:54:58;;;;;;;;;57.75;44.75;;;;;8.61;80.11;101725.81;4995568;28;45384;-77
2022/12/06 11:57:43;;;;;;;;;60.75;47.50;;;;;8.63;80.51;101738.13;4995164;28;45423;-77
2022/12/06 12:00:14;;;;;;;;;57.25;43.00;;;;;8.68;80.75;101736.19;4995169;28;45440;-78
2022/12/06 12:02:41;;;;;;;;;56.00;43.75;;;;;8.69;80.86;101721.97;4995131;28;46142;-78
2022/12/06 12:05:08;;;;;;;;;62.25;49.25;;;;;8.62;80.21;101712.44;4995203;28;45434;-78
2022/12/06 12:07:34;;;;;;;;;67.75;50.50;;;;;8.73;80.41;101728.03;4995256;28;45473;-78
2022/12/06 12:10:21;;;;;;;;;64.00;50.75;;;;;8.11;80.86;101638.88;4994895;28;45484;-78