Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:01:52;;;;;;;1.40;1.30;;;;;;;;;;5013432;28;61257;-75
2024/03/03 00:04:17;;;;;;;1.57;1.30;;;;;;;;;;5024316;28;59477;-75
2024/03/03 00:06:42;;;;;;;1.40;1.30;;;;;;;;;;5027273;28;60262;-76
2024/03/03 00:09:08;;;;;;;0.87;0.87;;;;;;;;;;5025874;27;59584;-76
2024/03/03 00:11:36;;;;;;;1.75;1.65;;;;;;;;;;5025692;28;59290;-77
2024/03/03 00:14:01;;;;;;;;;;;;;;;;;;5016687;28;59396;-76
2024/03/03 00:16:31;;;;;;;1.33;1.23;;;;;;;;;;5015185;28;59259;-76
2024/03/03 00:18:56;;;;;;;1.40;1.20;;;;;;;;;;5017847;28;59203;-77
2024/03/03 00:21:22;;;;;;;2.00;1.05;;;;;;;;;;5017080;28;60286;-78
2024/03/03 00:23:47;;;;;;;1.65;1.30;;;;;;;;;;5025381;28;59311;-77
2024/03/03 00:26:12;;;;;;;1.20;1.10;;;;;;;;;;5031035;28;59384;-77
2024/03/03 00:28:38;;;;;;;1.47;1.27;;;;;;;;;;5026084;28;59397;-78
2024/03/03 00:31:03;;;;;;;0.95;0.90;;;;;;;;;;5026026;28;59429;-76
2024/03/03 00:33:28;;;;;;;1.50;1.40;;;;;;;;;;5028281;28;60231;-78
2024/03/03 00:35:54;;;;;;;2.20;2.00;;;;;;;;;;5024041;28;59112;-77
2024/03/03 00:38:19;;;;;;;2.63;1.27;;;;;;;;;;5018811;28;59177;-77
2024/03/03 00:40:44;;;;;;;1.70;0.87;;;;;;;;;;5025463;28;60237;-76
2024/03/03 00:43:09;;;;;;;1.13;1.02;;;;;;;;;;5027135;28;59413;-77
2024/03/03 00:45:35;;;;;;;0.90;0.90;;;;;;;;;;5029417;28;59879;-77
2024/03/03 00:48:00;;;;;;;1.40;1.17;;;;;;;;;;5024115;28;59996;-77
2024/03/03 00:50:25;;;;;;;0.87;0.87;;;;;;;;;;5020210;28;59251;-76
2024/03/03 00:52:54;;;;;;;1.23;0.82;;;;;;;;;;5027116;28;59299;-76
2024/03/03 00:55:20;;;;;;;1.13;1.00;;;;;;;;;;5027692;28;60810;-77
2024/03/03 00:57:45;;;;;;;3.60;1.42;;;;;;;;;;5021120;28;59461;-77
2024/03/03 01:00:10;;;;;;;2.85;1.45;;;;;;;;;;5014071;28;60784;-77
2024/03/03 01:02:35;;;;;;;1.87;1.33;;;;;;;;;;5018403;28;60857;-77
2024/03/03 01:05:00;;;;;;;1.40;1.30;;;;;;;;;;5017145;28;59389;-79
2024/03/03 01:07:26;;;;;;;1.67;1.57;;;;;;;;;;5024402;28;59975;-82
2024/03/03 01:09:51;;;;;;;2.58;1.80;;;;;;;;;;5027412;27;59268;-80
2024/03/03 01:12:16;;;;;;;1.13;1.02;;;;;;;;;;5024991;28;59335;-75
2024/03/03 01:14:41;;;;;;;4.23;1.27;;;;;;;;;;5015418;28;59353;-78
2024/03/03 01:17:06;;;;;;;1.20;1.20;;;;;;;;;;5029449;28;59178;-80
2024/03/03 01:19:31;;;;;;;2.25;1.20;;;;;;;;;;5017251;28;60279;-78
2024/03/03 01:21:57;;;;;;;1.40;1.08;;;;;;;;;;5012735;28;59218;-77
2024/03/03 01:24:22;;;;;;;1.20;1.10;;;;;;;;;;5011760;28;59367;-77
2024/03/03 01:26:47;;;;;;;1.40;1.30;;;;;;;;;;5021849;28;59211;-77
2024/03/03 01:29:13;;;;;;;2.23;1.50;;;;;;;;;;5028001;28;59215;-78
2024/03/03 01:31:41;;;;;;;1.27;1.17;;;;;;;;;;5028566;28;60325;-77
2024/03/03 01:34:07;;;;;;;1.42;1.25;;;;;;;;;;5019836;28;59419;-78
2024/03/03 01:36:33;;;;;;;1.83;1.35;;;;;;;;;;5016412;28;59316;-77
2024/03/03 01:38:59;;;;;;;1.27;1.17;;;;;;;;;;5018151;28;60291;-78
2024/03/03 01:41:24;;;;;;;1.52;1.42;;;;;;;;;;5028951;28;59318;-77
2024/03/03 01:43:49;;;;;;;1.67;1.10;;;;;;;;;;5017692;28;59233;-78
2024/03/03 01:46:15;;;;;;;1.30;1.30;;;;;;;;;;5024003;28;59286;-76
2024/03/03 01:48:40;;;;;;;1.48;1.38;;;;;;;;;;5021815;28;59742;-76
2024/03/03 01:51:06;;;;;;;1.40;1.27;;;;;;;;;;5016664;28;59152;-76
2024/03/03 01:53:32;;;;;;;2.20;2.00;;;;;;;;;;5013765;28;59310;-76
2024/03/03 01:55:58;;;;;;;1.55;1.45;;;;;;;;;;5026959;28;59284;-76
2024/03/03 01:58:24;;;;;;;1.30;1.20;;;;;;;;;;5027562;28;60328;-77
2024/03/03 02:00:50;;;;;;;1.45;1.25;;;;;;;;;;5023551;28;59430;-77
2024/03/03 02:03:16;;;;;;;1.63;1.52;;;;;;;;;;5015971;28;59445;-76
2024/03/03 02:05:42;;;;;;;1.38;1.27;;;;;;;;;;5018629;28;61383;-76
2024/03/03 02:08:07;;;;;;;1.60;1.48;;;;;;;;;;5015754;28;59442;-76
2024/03/03 02:10:32;;;;;;;2.10;1.90;;;;;;;;;;5017694;28;59202;-76
2024/03/03 02:12:58;;;;;;;1.23;1.10;;;;;;;;;;5019897;28;60319;-76
2024/03/03 02:15:23;;;;;;;1.77;1.60;;;;;;;;;;5027235;28;59206;-77
2024/03/03 02:17:49;;;;;;;1.77;1.67;;;;;;;;;;5028236;27;59297;-77
2024/03/03 02:20:14;;;;;;;1.38;1.27;;;;;;;;;;5027304;28;59185;-76
2024/03/03 02:22:40;;;;;;;1.17;1.10;;;;;;;;;;5017351;28;59348;-77
2024/03/03 02:25:05;;;;;;;1.23;1.13;;;;;;;;;;5015529;28;59455;-76
2024/03/03 02:27:33;;;;;;;1.53;1.43;;;;;;;;;;5013060;28;59241;-76
2024/03/03 02:29:59;;;;;;;1.40;1.30;;;;;;;;;;5013957;28;59325;-76
2024/03/03 02:32:24;;;;;;;1.97;1.40;;;;;;;;;;5032423;28;60167;-76
2024/03/03 02:34:49;;;;;;;1.70;1.60;;;;;;;;;;5019967;28;59210;-77
2024/03/03 02:37:14;;;;;;;1.63;1.23;;;;;;;;;;5012589;28;59779;-77
2024/03/03 02:39:39;;;;;;;0.90;0.90;;;;;;;;;;5017650;28;59321;-78
2024/03/03 02:42:05;;;;;;;1.30;1.20;;;;;;;;;;5027194;28;59283;-77
2024/03/03 02:44:30;;;;;;;1.20;1.10;;;;;;;;;;5030890;28;60263;-77
2024/03/03 02:46:55;;;;;;;1.30;1.20;;;;;;;;;;5029719;28;63594;-77
2024/03/03 02:49:20;;;;;;;0.90;0.90;;;;;;;;;;5029819;28;59233;-78
2024/03/03 02:51:45;;;;;;;1.30;1.20;;;;;;;;;;5026158;28;59513;-77
2024/03/03 02:54:11;;;;;;;1.50;1.40;;;;;;;;;;5015805;28;59971;-77
2024/03/03 02:56:36;;;;;;;1.23;1.13;;;;;;;;;;5021987;28;59178;-77
2024/03/03 02:59:01;;;;;;;1.50;1.40;;;;;;;;;;5017029;28;59340;-78
2024/03/03 03:01:26;;;;;;;1.33;1.23;;;;;;;;;;5014975;28;59273;-78
2024/03/03 03:03:51;;;;;;;1.30;1.20;;;;;;;;;;5013911;28;59888;-77
2024/03/03 03:06:16;;;;;;;1.42;1.33;;;;;;;;;;5021706;28;59343;-77
2024/03/03 03:08:41;;;;;;;2.30;1.40;;;;;;;;;;5028826;28;59341;-78
2024/03/03 03:11:06;;;;;;;1.40;1.30;;;;;;;;;;5030712;28;60300;-77
2024/03/03 03:13:32;;;;;;;1.60;1.50;;;;;;;;;;5019311;28;59280;-78
2024/03/03 03:15:57;;;;;;;1.67;1.25;;;;;;;;;;5015951;28;59096;-78
2024/03/03 03:18:22;;;;;;;1.15;1.05;;;;;;;;;;5020587;28;62141;-76
2024/03/03 03:20:47;;;;;;;1.30;1.20;;;;;;;;;;5029055;28;59334;-80
2024/03/03 03:23:12;;;;;;;1.50;1.40;;;;;;;;;;5027952;28;60257;-81
2024/03/03 03:25:37;;;;;;;1.83;1.40;;;;;;;;;;5018250;28;59444;-80
2024/03/03 03:28:03;;;;;;;1.30;1.20;;;;;;;;;;5017784;28;59147;-80
2024/03/03 03:30:28;;;;;;;1.65;1.55;;;;;;;;;;5020776;28;61540;-78
2024/03/03 03:32:53;;;;;;;1.40;1.30;;;;;;;;;;5029735;27;59278;-78
2024/03/03 03:35:18;;;;;;;1.38;1.20;;;;;;;;;;5028512;28;59389;-78
2024/03/03 03:37:43;;;;;;;1.30;1.20;;;;;;;;;;5027254;28;60033;-78
2024/03/03 03:40:09;;;;;;;1.27;1.17;;;;;;;;;;5022810;28;59306;-78
2024/03/03 03:42:35;;;;;;;1.90;1.70;;;;;;;;;;5016227;28;61604;-78
2024/03/03 03:45:00;;;;;;;1.35;1.25;;;;;;;;;;5020703;28;59194;-78
2024/03/03 03:47:25;;;;;;;1.47;1.27;;;;;;;;;;5019270;28;59334;-77
2024/03/03 03:49:50;;;;;;;1.67;1.40;;;;;;;;;;5031022;28;60169;-79
2024/03/03 03:52:15;;;;;;;1.23;1.13;;;;;;;;;;5027453;28;59419;-77
2024/03/03 03:54:41;;;;;;;1.30;1.20;;;;;;;;;;5033917;28;59135;-70
2024/03/03 03:57:06;;;;;;;1.33;1.23;;;;;;;;;;5030753;28;60337;-71
2024/03/03 03:59:31;;;;;;;1.80;1.50;;;;;;;;;;5031886;28;59276;-71
2024/03/03 04:01:56;;;;;;;1.70;1.33;;;;;;;;;;5034488;28;59921;-71
2024/03/03 04:04:24;;;;;;;1.60;1.50;;;;;;;;;;5022679;28;59621;-70
2024/03/03 04:06:49;;;;;;;1.60;1.50;;;;;;;;;;5023834;28;59246;-71
2024/03/03 04:09:16;;;;;;;1.93;1.33;;;;;;;;;;5022469;28;59951;-70
2024/03/03 04:11:41;;;;;;;1.50;1.40;;;;;;;;;;5019182;28;60170;-71
2024/03/03 04:14:06;;;;;;;1.30;1.20;;;;;;;;;;5027311;28;59445;-70
2024/03/03 04:16:31;;;;;;;1.58;1.48;;;;;;;;;;5024116;28;59341;-71
2024/03/03 04:18:56;;;;;;;1.63;1.52;;;;;;;;;;5026072;28;59267;-71
2024/03/03 04:21:21;;;;;;;1.83;1.60;;;;;;;;;;5028704;28;59223;-70
2024/03/03 04:23:46;;;;;;;1.87;1.77;;;;;;;;;;5021628;28;59171;-71
2024/03/03 04:26:12;;;;;;;2.87;2.00;;;;;;;;;;5018405;28;59131;-70
2024/03/03 04:28:37;;;;;;;2.17;1.97;;;;;;;;;;5010427;28;61335;-70
2024/03/03 04:31:04;;;;;;;1.70;1.60;;;;;;;;;;5015457;28;59297;-71
2024/03/03 04:33:29;;;;;;;2.50;1.67;;;;;;;;;;5016012;28;59255;-71
2024/03/03 04:35:54;;;;;;;2.00;1.77;;;;;;;;;;5005426;28;59252;-71
2024/03/03 04:38:19;;;;;;;2.03;1.83;;;;;;;;;;5003255;28;59161;-71
2024/03/03 04:40:45;;;;;;;1.63;1.53;;;;;;;;;;5024442;28;59256;-73
2024/03/03 04:43:10;;;;;;;1.50;1.40;;;;;;;;;;5023968;28;60741;-74
2024/03/03 04:45:36;;;;;;;1.40;1.30;;;;;;;;;;5022781;28;59379;-73
2024/03/03 04:48:01;;;;;;;1.52;1.42;;;;;;;;;;5020249;28;59442;-73
2024/03/03 04:50:27;;;;;;;1.80;1.70;;;;;;;;;;5023946;28;59374;-73
2024/03/03 04:52:52;;;;;;;1.65;1.55;;;;;;;;;;5021267;28;59041;-74
2024/03/03 04:55:18;;;;;;;1.88;1.77;;;;;;;;;;5028253;28;60941;-74
2024/03/03 04:57:43;;;;;;;2.07;1.90;;;;;;;;;;5030938;28;59301;-73
2024/03/03 05:00:08;;;;;;;1.67;1.57;;;;;;;;;;5031752;28;59017;-73
2024/03/03 05:02:37;;;;;;;2.25;2.05;;;;;;;;;;5032471;28;61175;-73
2024/03/03 05:05:03;;;;;;;1.75;1.63;;;;;;;;;;5032916;28;59462;-74
2024/03/03 05:07:29;;;;;;;1.27;1.17;;;;;;;;;;5034767;28;60317;-72
2024/03/03 05:09:54;;;;;;;2.07;1.87;;;;;;;;;;5030536;28;59369;-74
2024/03/03 05:12:19;;;;;;;2.00;1.90;;;;;;;;;;5028558;28;59506;-73
2024/03/03 05:14:44;;;;;;;1.50;1.30;;;;;;;;;;5032486;28;59987;-73
2024/03/03 05:17:09;;;;;;;1.87;1.77;;;;;;;;;;5028290;28;59190;-73
2024/03/03 05:19:34;;;;;;;2.00;1.70;;;;;;;;;;5027921;28;59346;-74
2024/03/03 05:22:00;;;;;;;1.73;1.43;;;;;;;;;;5028742;28;61350;-73
2024/03/03 05:24:25;;;;;;;1.57;1.43;;;;;;;;;;5026401;28;59249;-73
2024/03/03 05:26:53;;;;;;;1.60;1.50;;;;;;;;;;5029273;28;59214;-72
2024/03/03 05:29:19;;;;;;;2.17;1.92;;;;;;;;;;5009414;28;59246;-72
2024/03/03 05:31:44;;;;;;;1.90;1.80;;;;;;;;;;5024458;28;59219;-73
2024/03/03 05:34:12;;;;;;;2.17;1.83;;;;;;;;;;5011663;28;61033;-72
2024/03/03 05:36:45;;;;;;;1.63;1.52;;;;;;;;;;5003375;28;59764;-73
2024/03/03 05:39:11;;;;;;;1.73;1.63;;;;;;;;;;5003290;28;59177;-72
2024/03/03 05:41:36;;;;;;;1.42;1.33;;;;;;;;;;5005214;28;60316;-73
2024/03/03 05:44:02;;;;;;;1.67;1.58;;;;;;;;;;5004493;28;59174;-74
2024/03/03 05:46:27;;;;;;;2.33;2.13;;;;;;;;;;5020988;28;59135;-72
2024/03/03 05:48:53;;;;;;;2.20;2.00;;;;;;;;;;5023885;28;59230;-73
2024/03/03 05:51:18;;;;;;;1.97;1.80;;;;;;;;;;5030280;28;59465;-70
2024/03/03 05:53:43;;;;;;;1.60;1.50;;;;;;;;;;5027312;28;61133;-70
2024/03/03 05:56:12;;;;;;;2.00;1.80;;;;;;;;;;5031303;28;59416;-70
2024/03/03 05:58:37;;;;;;;2.08;1.95;;;;;;;;;;5012777;28;59122;-70
2024/03/03 06:01:03;;;;;;;1.83;1.57;;;;;;;;;;5015044;28;60083;-70
2024/03/03 06:03:28;;;;;;;1.77;1.67;;;;;;;;;;5011857;28;59394;-70
2024/03/03 06:05:53;;;;;;;1.60;1.50;;;;;;;;;;5007930;28;59245;-70
2024/03/03 06:08:18;;;;;;;1.67;1.58;;;;;;;;;;5006177;28;60177;-70
2024/03/03 06:10:44;;;;;;;2.15;1.90;;;;;;;;;;5034330;28;59267;-70
2024/03/03 06:13:09;;;;;;;1.70;1.60;;;;;;;;;;5013954;28;59388;-70
2024/03/03 06:15:34;;;;;;;1.93;1.80;;;;;;;;;;5010470;28;59586;-69
2024/03/03 06:17:59;;;;;;;2.07;1.87;;;;;;;;;;5020911;28;59259;-70
2024/03/03 06:20:24;;;;;;;1.93;1.83;;;;;;;;;;5023431;28;60365;-69
2024/03/03 06:22:50;;;;;;;1.95;1.73;;;;;;;;;;5032852;28;59077;-70
2024/03/03 06:25:15;;;;;;;2.17;2.03;;;;;;;;;;5035759;28;59327;-69
2024/03/03 06:27:40;;;;;;;2.37;2.17;;;;;;;;;;5027220;28;60597;-70
2024/03/03 06:30:08;;;;;;;1.70;1.60;;;;;;;;;;5031603;28;59471;-70
2024/03/03 06:32:33;;;;;;;2.00;1.80;;;;;;;;;;5033937;28;60369;-70
2024/03/03 06:34:58;;;;;;;1.67;1.57;;;;;;;;;;5034345;28;59743;-70
2024/03/03 06:37:23;;;;;;;2.45;2.17;;;;;;;;;;5027268;28;59556;-70
2024/03/03 06:39:50;;;;;;;1.80;1.70;;;;;;;;;;5030379;28;60046;-70
2024/03/03 06:42:15;;;;;;;2.05;1.83;;;;;;;;;;5030564;28;59254;-70
2024/03/03 06:44:41;;;;;;;1.80;1.70;;;;;;;;;;5034160;28;59281;-69
2024/03/03 06:47:06;;;;;;;2.83;2.58;;;;;;;;;;5035901;28;59259;-70
2024/03/03 06:49:31;;;;;;;2.10;1.90;;;;;;;;;;5028821;28;59266;-69
2024/03/03 06:51:56;;;;;;;2.28;2.03;;;;;;;;;;5035174;28;59255;-74
2024/03/03 06:54:22;;;;;;;1.98;1.88;;;;;;;;;;5032493;28;59124;-74
2024/03/03 06:56:47;;;;;;;3.27;2.23;;;;;;;;;;5033956;28;59515;-75
2024/03/03 06:59:12;;;;;;;1.85;1.70;;;;;;;;;;5033789;28;59346;-75
2024/03/03 07:01:37;;;;;;;2.23;2.00;;;;;;;;;;5034703;27;59217;-72
2024/03/03 07:04:23;;;;;;;1.90;1.80;;;;;;;;;;5032474;28;59181;-72
2024/03/03 07:06:49;;;;;;;1.90;1.80;;;;;;;;;;5032983;28;59308;-72
2024/03/03 07:09:14;;;;;;;2.55;2.35;;;;;;;;;;5027612;28;59668;-73
2024/03/03 07:11:40;;;;;;;3.47;2.25;;;;;;;;;;5030240;28;59138;-72
2024/03/03 07:14:05;;;;;;;1.83;1.73;;;;;;;;;;5034721;28;59318;-72
2024/03/03 07:16:30;;;;;;;2.63;2.42;;;;;;;;;;5033494;28;59256;-69
2024/03/03 07:18:55;;;;;;;1.90;1.80;;;;;;;;;;5032726;28;59343;-69
2024/03/03 07:21:21;;;;;;;2.60;2.30;;;;;;;;;;5029077;28;59069;-69
2024/03/03 07:23:46;;;;;;;3.40;1.92;;;;;;;;;;5034889;27;59186;-72
2024/03/03 07:26:11;;;;;;;3.08;1.90;;;;;;;;;;5031499;28;59178;-72
2024/03/03 07:28:37;;;;;;;2.58;2.10;;;;;;;;;;5031257;27;60403;-72
2024/03/03 07:31:02;;;;;;;1.90;1.80;;;;;;;;;;5033146;28;59254;-72
2024/03/03 07:33:27;;;;;;;2.53;2.33;;;;;;;;;;5031821;28;59330;-72
2024/03/03 07:35:52;;;;;;;2.25;2.03;;;;;;;;;;5032107;28;59192;-72
2024/03/03 07:38:18;;;;;;;2.17;1.90;;;;;;;;;;5031387;28;60206;-71
2024/03/03 07:40:44;;;;;;;2.50;2.30;;;;;;;;;;5030820;28;59288;-72
2024/03/03 07:43:09;;;;;;;1.90;1.80;;;;;;;;;;5030256;28;59161;-71
2024/03/03 07:45:34;;;;;;;2.30;2.10;;;;;;;;;;5026850;28;59577;-72
2024/03/03 07:47:59;;;;;;;6.07;3.43;;;;;;;;;;5032772;28;59287;-71
2024/03/03 07:50:25;;;;;;;3.75;2.50;;;;;;;;;;5032976;28;59227;-72
2024/03/03 07:52:50;;;;;;;2.70;2.27;;;;;;;;;;5029841;28;59321;-72
2024/03/03 07:55:15;;;;;;;3.47;2.22;;;;;;;;;;5029592;28;59799;-72
2024/03/03 07:57:40;;;;;;;2.77;2.57;;;;;;;;;;5030088;28;60065;-69
2024/03/03 08:00:06;;;;;;;2.77;2.57;;;;;;;;;;5028737;28;59283;-72
2024/03/03 08:02:31;;;;;;;2.45;2.25;;;;;;;;;;5032541;28;59080;-75
2024/03/03 08:04:57;;;;;;;2.47;2.28;;;;;;;;;;5039872;28;60381;-75
2024/03/03 08:07:22;;;;;;;2.17;2.00;;;;;;;;;;5030494;28;59421;-75
2024/03/03 08:09:48;;;;;;;2.47;2.28;;;;;;;;;;5032416;28;59291;-74
2024/03/03 08:12:13;;;;;;;2.63;2.43;;;;;;;;;;5031890;28;61329;-72
2024/03/03 08:14:38;;;;;;;2.97;2.42;;;;;;;;;;5028107;28;59496;-72
2024/03/03 08:17:03;;;;;;;2.85;2.65;;;;;;;;;;5033858;28;59222;-72
2024/03/03 08:19:28;;;;;;;4.00;2.53;;;;;;;;;;5032302;28;59761;-72
2024/03/03 08:21:55;;;;;;;2.10;1.90;;;;;;;;;;5019621;28;59319;-72
2024/03/03 08:24:20;;;;;;;2.45;2.25;;;;;;;;;;5017610;28;60359;-72
2024/03/03 08:26:48;;;;;;;3.37;3.07;;;;;;;;;;5023808;28;59223;-72
2024/03/03 08:29:14;;;;;;;2.13;1.92;;;;;;;;;;5033028;28;59152;-72
2024/03/03 08:31:41;;;;;;;2.30;2.20;;;;;;;;;;5030714;28;60565;-73
2024/03/03 08:34:07;;;;;;;2.58;2.38;;;;;;;;;;5033581;28;59341;-72
2024/03/03 08:36:32;;;;;;;1.87;1.77;;;;;;;;;;5033274;28;59403;-72
2024/03/03 08:38:57;;;;;;;3.17;2.70;;;;;;;;;;5026915;28;59993;-72
2024/03/03 08:41:22;;;;;;;2.33;2.13;;;;;;;;;;5032034;28;59125;-72
2024/03/03 08:43:47;;;;;;;2.17;1.97;;;;;;;;;;5026692;28;60200;-71
2024/03/03 08:46:12;;;;;;;3.60;2.33;;;;;;;;;;5033068;28;59224;-71
2024/03/03 08:48:38;;;;;;;2.97;2.77;;;;;;;;;;5035203;28;59569;-72
2024/03/03 08:51:06;;;;;;;3.17;2.87;;;;;;;;;;5034721;28;59364;-72
2024/03/03 08:53:33;;;;;;;2.40;2.20;;;;;;;;;;5028830;28;59262;-72
2024/03/03 08:55:58;;;;;;;2.70;2.50;;;;;;;;;;5037360;28;59223;-69
2024/03/03 08:58:23;;;;;;;2.28;2.08;;;;;;;;;;5032592;28;59632;-69
2024/03/03 09:00:49;;;;;;;2.53;2.33;;;;;;;;;;5030035;28;59491;-69
2024/03/03 09:03:14;;;;;;;2.72;2.53;;;;;;;;;;5025924;28;59349;-72
2024/03/03 09:05:39;;;;;;;2.80;2.60;;;;;;;;;;5022132;28;59592;-72
2024/03/03 09:08:04;;;;;;;2.40;2.20;;;;;;;;;;5034393;28;59644;-72
2024/03/03 09:10:29;;;;;;;2.53;2.33;;;;;;;;;;5033199;28;60073;-72
2024/03/03 09:12:54;;;;;;;3.07;2.77;;;;;;;;;;5030410;28;59330;-75
2024/03/03 09:15:20;;;;;;;9.43;2.40;;;;;;;;;;5039263;28;59323;-72
2024/03/03 09:17:45;;;;;;;2.92;2.63;;;;;;;;;;5036402;28;59544;-74
2024/03/03 09:20:11;;;;;;;3.30;2.72;;;;;;;;;;5034602;28;59631;-74
2024/03/03 09:22:36;;;;;;;4.25;2.53;;;;;;;;;;5032071;28;59174;-74
2024/03/03 09:25:01;;;;;;;2.93;2.70;;;;;;;;;;5028018;28;59418;-74
2024/03/03 09:27:26;;;;;;;2.70;2.47;;;;;;;;;;5031019;28;59193;-74
2024/03/03 09:29:52;;;;;;;3.10;2.70;;;;;;;;;;5033493;28;61358;-74
2024/03/03 09:32:17;;;;;;;3.80;2.65;;;;;;;;;;5025614;28;59823;-74
2024/03/03 09:34:43;;;;;;;3.25;2.95;;;;;;;;;;5029340;28;59129;-74
2024/03/03 09:37:11;;;;;;;3.65;2.88;;;;;;;;;;5030778;28;60501;-74
2024/03/03 09:39:36;;;;;;;2.92;2.72;;;;;;;;;;5023138;28;59350;-74
2024/03/03 09:42:01;;;;;;;5.40;2.77;;;;;;;;;;5038571;28;59199;-74
2024/03/03 09:44:30;;;;;;;3.55;2.95;;;;;;;;;;5031714;28;59311;-74
2024/03/03 09:46:55;;;;;;;;;;;;;;;;;;5034877;28;59170;-75
2024/03/03 09:49:21;;;;;;;3.47;2.90;;;;;;;;;;5030866;28;60368;-74
2024/03/03 09:51:47;;;;;;;3.30;3.00;;;;;;;;;;5028079;28;59353;-74
2024/03/03 09:54:15;;;;;;;2.60;2.28;;;;;;;;;;5029477;28;59242;-74
2024/03/03 09:56:45;;;;;;;2.58;2.38;;;;;;;;;;5030131;28;61194;-75
2024/03/03 09:59:11;;;;;;;2.85;2.65;;;;;;;;;;5032452;28;59391;-74
2024/03/03 10:01:37;;;;;;;2.28;2.08;;;;;;;;;;5030075;28;59254;-74
2024/03/03 10:04:04;;;;;;;4.05;2.78;;;;;;;;;;5028119;28;62120;-74
2024/03/03 10:06:30;;;;;;;3.20;3.00;;;;;;;;;;5028524;28;59245;-73
2024/03/03 10:08:56;;;;;;;4.05;2.50;;;;;;;;;;5026850;28;60510;-74
2024/03/03 10:11:23;;;;;;;3.50;3.20;;;;;;;;;;5032234;28;59342;-74
2024/03/03 10:13:48;;;;;;;3.35;2.65;;;;;;;;;;5032301;28;59151;-74
2024/03/03 10:16:14;;;;;;;2.67;2.22;;;;;;;;;;5029316;28;60162;-74
2024/03/03 10:18:39;;;;;;;3.03;2.83;;;;;;;;;;5029009;28;59452;-74
2024/03/03 10:21:05;;;;;;;5.30;2.83;;;;;;;;;;5026961;28;59250;-71
2024/03/03 10:23:32;;;;;;;3.08;2.78;;;;;;;;;;5026201;28;59805;-72
2024/03/03 10:25:58;;;;;;;3.38;3.08;;;;;;;;;;5028434;28;59213;-71
2024/03/03 10:28:23;;;;;;;2.90;2.58;;;;;;;;;;5024507;28;60107;-71
2024/03/03 10:30:48;;;;;;;3.30;2.92;;;;;;;;;;5024092;28;58978;-71
2024/03/03 10:33:15;;;;;;;2.85;2.50;;;;;;;;;;5030710;28;59142;-72
2024/03/03 10:35:40;;;;;;;3.80;2.80;;;;;;;;;;5031164;28;60104;-71
2024/03/03 10:38:08;;;;;;;2.60;2.40;;;;;;;;;;5030790;28;59241;-71
2024/03/03 10:40:33;;;;;;;;;;;;;;;;;;5031399;28;59222;-71
2024/03/03 10:42:58;;;;;;;3.95;3.28;;;;;;;;;;5026743;28;60327;-71
2024/03/03 10:45:24;;;;;;;5.20;3.53;;;;;;;;;;5022837;28;59268;-75
2024/03/03 10:47:49;;;;;;;4.25;3.10;;;;;;;;;;5024407;28;59324;-76
2024/03/03 10:50:18;;;;;;;4.65;3.70;;;;;;;;;;5025427;28;59209;-75
2024/03/03 10:52:43;;;;;;;4.07;3.67;;;;;;;;;;5028782;28;59576;-75
2024/03/03 10:55:09;;;;;;;4.45;4.05;;;;;;;;;;5030213;28;61134;-75
2024/03/03 10:57:35;;;;;;;6.25;4.18;;;;;;;;;;5028739;28;59390;-76
2024/03/03 11:00:01;;;;;;;5.38;3.55;;;;;;;;;;5030314;28;59371;-76
2024/03/03 11:02:30;;;;;;;5.85;5.22;;;;;;;;;;5030139;28;61701;-75
2024/03/03 11:04:55;;;;;;;4.75;4.32;;;;;;;;;;5028804;28;59422;-75
2024/03/03 11:07:21;;;;;;;4.18;3.75;;;;;;;;;;5028706;28;59236;-76
2024/03/03 11:09:47;;;;;;;6.68;5.57;;;;;;;;;;5030605;28;60148;-75
2024/03/03 11:12:15;;;;;;;7.00;5.63;;;;;;;;;;5029274;28;59196;-75
2024/03/03 11:14:47;;;;;;;5.68;5.05;;;;;;;;;;5028232;28;59616;-75
2024/03/03 11:17:15;;;;;;;7.75;5.13;;;;;;;;;;5028915;28;59215;-75
2024/03/03 11:19:47;;;;;;;4.72;4.30;;;;;;;;;;5029625;27;59225;-76
2024/03/03 11:22:22;;;;;;;6.45;4.53;;;;;;;;;;5030304;28;60506;-78
2024/03/03 11:24:52;;;;;;;7.38;4.50;;;;;;;;;;5021761;28;59334;-77
2024/03/03 11:27:21;;;;;;;5.93;4.50;;;;;;;;;;5020312;28;59358;-78
2024/03/03 11:29:46;;;;;;;4.85;4.10;;;;;;;;;;5016951;28;59668;-78
2024/03/03 11:32:12;;;;;;;5.83;4.73;;;;;;;;;;5020700;28;59382;-78
2024/03/03 11:34:39;;;;;;;4.57;4.18;;;;;;;;;;5017626;28;60372;-77
2024/03/03 11:37:04;;;;;;;5.40;4.90;;;;;;;;;;5020603;28;59382;-78
2024/03/03 11:39:30;;;;;;;4.95;4.45;;;;;;;;;;5026450;28;59405;-77
2024/03/03 11:41:55;;;;;;;4.93;4.45;;;;;;;;;;5017321;28;60474;-81
2024/03/03 11:44:36;;;;;;;9.10;4.90;;;;;;;;;;5017124;28;59247;-81
2024/03/03 11:47:02;;;;;;;4.85;4.18;;;;;;;;;;5008763;28;59442;-81
2024/03/03 11:49:29;;;;;;;4.90;3.80;;;;;;;;;;5025407;28;60840;-80
2024/03/03 11:51:54;;;;;;;5.55;3.92;;;;;;;;;;5023760;28;59498;-81
2024/03/03 11:54:29;;;;;;;4.28;3.83;;;;;;;;;;5023907;28;60209;-81
2024/03/03 11:56:57;;;;;;;8.65;4.63;;;;;;;;;;5017447;28;59574;-80
2024/03/03 11:59:24;;;;;;;4.47;3.70;;;;;;;;;;5015255;28;59287;-81
2024/03/03 12:01:49;;;;;;;4.23;3.83;;;;;;;;;;5027891;28;60086;-80
2024/03/03 12:04:15;;;;;;;5.93;4.57;;;;;;;;;;5027408;28;59349;-81
2024/03/03 12:06:42;;;;;;;4.70;4.30;;;;;;;;;;5024387;28;59250;-80
2024/03/03 12:09:09;;;;;;;3.83;3.43;;;;;;;;;;5019862;28;60495;-81
2024/03/03 12:11:34;;;;;;;5.30;4.15;;;;;;;;;;5018216;28;59850;-79
2024/03/03 12:13:59;;;;;;;4.63;4.33;;;;;;;;;;5029233;28;59257;-81
2024/03/03 12:16:24;;;;;;;4.07;3.60;;;;;;;;;;5025993;28;59764;-80
2024/03/03 12:18:49;;;;;;;3.78;3.47;;;;;;;;;;5028604;28;59575;-81
2024/03/03 12:21:16;;;;;;;4.57;4.10;;;;;;;;;;5022038;28;59567;-81
2024/03/03 12:23:41;;;;;;;4.57;4.18;;;;;;;;;;5008617;28;59254;-80
2024/03/03 12:26:06;;;;;;;4.47;4.07;;;;;;;;;;5017091;28;59312;-81
2024/03/03 12:28:32;;;;;;;3.97;3.57;;;;;;;;;;5026319;28;59570;-79
2024/03/03 12:30:57;;;;;;;4.57;4.18;;;;;;;;;;5018671;28;60398;-81
2024/03/03 12:33:23;;;;;;;4.80;3.80;;;;;;;;;;5021769;28;59283;-81
2024/03/03 12:35:50;;;;;;;4.47;3.45;;;;;;;;;;5026181;28;59980;-80
2024/03/03 12:38:15;;;;;;;4.38;3.97;;;;;;;;;;5018578;28;59188;-81
2024/03/03 12:40:40;;;;;;;4.13;3.70;;;;;;;;;;5027501;28;59261;-77
2024/03/03 12:43:05;;;;;;;4.23;3.83;;;;;;;;;;5029021;28;59592;-77
2024/03/03 12:45:32;;;;;;;4.30;3.90;;;;;;;;;;5027910;28;59334;-77
2024/03/03 12:47:57;;;;;;;4.88;4.13;;;;;;;;;;5031101;28;61220;-77
2024/03/03 12:50:22;;;;;;;4.43;3.97;;;;;;;;;;5029584;28;59286;-79
2024/03/03 12:52:47;;;;;;;4.70;4.20;;;;;;;;;;5026598;28;59445;-77
2024/03/03 12:55:13;;;;;;;4.17;3.77;;;;;;;;;;5019673;28;59734;-77
2024/03/03 12:57:42;;;;;;;5.80;4.15;;;;;;;;;;5016660;28;60853;-77
2024/03/03 13:00:12;;;;;;;5.63;4.95;;;;;;;;;;5019419;28;59978;-77
2024/03/03 13:02:37;;;;;;;5.32;4.82;;;;;;;;;;5009911;28;59263;-77
2024/03/03 13:05:03;;;;;;;3.77;3.47;;;;;;;;;;5016297;28;59251;-78
2024/03/03 13:07:28;;;;;;;4.73;4.23;;;;;;;;;;5017270;28;62096;-77
2024/03/03 13:09:53;;;;;;;5.03;4.53;;;;;;;;;;5015172;28;59194;-77
2024/03/03 13:12:19;;;;;;;4.25;3.85;;;;;;;;;;5016382;28;59424;-77
2024/03/03 13:14:44;;;;;;;4.40;3.97;;;;;;;;;;5016515;28;60308;-77
2024/03/03 13:17:09;;;;;;;4.10;3.70;;;;;;;;;;5030061;28;59255;-77
2024/03/03 13:19:41;;;;;;;5.03;4.28;;;;;;;;;;5016418;28;59376;-77
2024/03/03 13:22:07;;;;;;;4.47;4.07;;;;;;;;;;5021514;28;59418;-77
2024/03/03 13:24:32;;;;;;;4.30;3.90;;;;;;;;;;5025026;28;59372;-77
2024/03/03 13:26:58;;;;;;;4.10;3.70;;;;;;;;;;5028296;28;60283;-77
2024/03/03 13:29:23;;;;;;;3.75;3.38;;;;;;;;;;5026284;28;59261;-78
2024/03/03 13:31:48;;;;;;;5.97;4.40;;;;;;;;;;5027235;28;59202;-77
2024/03/03 13:34:14;;;;;;;4.40;4.00;;;;;;;;;;5009954;28;60207;-77
2024/03/03 13:36:39;;;;;;;4.63;3.73;;;;;;;;;;5012808;28;59307;-77
2024/03/03 13:39:06;;;;;;;4.10;3.80;;;;;;;;;;5023303;28;59267;-77
2024/03/03 13:41:31;;;;;;;5.17;4.67;;;;;;;;;;5016100;28;60858;-77
2024/03/03 13:43:56;;;;;;;4.60;4.20;;;;;;;;;;5013298;28;59214;-77
2024/03/03 13:46:21;;;;;;;3.67;3.37;;;;;;;;;;5008705;28;60102;-77
2024/03/03 13:48:47;;;;;;;5.20;4.00;;;;;;;;;;5013489;28;59816;-77
2024/03/03 13:51:12;;;;;;;5.10;4.28;;;;;;;;;;5021781;28;59196;-77
2024/03/03 13:53:37;;;;;;;4.43;4.03;;;;;;;;;;5019448;28;60093;-77
2024/03/03 13:56:02;;;;;;;4.43;4.10;;;;;;;;;;5019215;28;60160;-77
2024/03/03 13:58:28;;;;;;;4.85;4.45;;;;;;;;;;5021625;28;59251;-77
2024/03/03 14:00:53;;;;;;;7.43;6.27;;;;;;;;;;5021529;28;60610;-77
2024/03/03 14:03:18;;;;;;;8.90;6.90;;;;;;;;;;5020592;28;59193;-76
2024/03/03 14:05:43;;;;;;;7.28;6.43;;;;;;;;;;5025874;28;60347;-76
2024/03/03 14:08:08;;;;;;;8.13;5.87;;;;;;;;;;5018400;28;60646;-77
2024/03/03 14:10:33;;;;;;;7.30;6.57;;;;;;;;;;5020245;28;59521;-77
2024/03/03 14:12:59;;;;;;;6.80;6.07;;;;;;;;;;5020311;28;61329;-77
2024/03/03 14:15:26;;;;;;;8.57;6.73;;;;;;;;;;5014165;28;59266;-77
2024/03/03 14:17:51;;;;;;;7.65;6.03;;;;;;;;;;5008776;28;59252;-77
2024/03/03 14:20:16;;;;;;;8.82;5.90;;;;;;;;;;5024608;28;61069;-76
2024/03/03 14:22:48;;;;;;;7.88;6.18;;;;;;;;;;5028486;28;59269;-77
2024/03/03 14:25:13;;;;;;;9.70;7.95;;;;;;;;;;5024236;28;61613;-77
2024/03/03 14:27:38;;;;;;;10.67;7.80;;;;;;;;;;5028612;28;59442;-76
2024/03/03 14:30:04;;;;;;;11.13;8.97;;;;;;;;;;5026239;28;59358;-77
2024/03/03 14:32:30;;;;;;;13.82;9.98;;;;;;;;;;5020392;28;60396;-77
2024/03/03 14:34:55;;;;;;;13.40;9.95;;;;;;;;;;5009433;28;59250;-76