Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:04:56;;;;;;;7.85;2.90;;;;;;;20.44;51.52;102255.31;16113356;19;130705;-50
2023/09/24 00:10:19;;;;;;;8.63;2.88;;;;;;;20.42;51.51;102254.72;16115449;19;130107;-52
2023/09/24 00:15:41;;;;;;;6.90;2.33;;;;;;;20.41;51.55;102261.34;16112007;19;130040;-50
2023/09/24 00:21:04;;;;;;;7.22;2.58;;;;;;;20.40;51.14;102254.94;16111519;19;129920;-48
2023/09/24 00:26:26;;;;;;;4.72;2.17;;;;;;;20.40;51.24;102262.44;16109354;19;132390;-50
2023/09/24 00:31:49;;;;;;;4.38;1.55;;;;;;;20.39;51.59;102263.50;16109676;19;129502;-50
2023/09/24 00:37:11;;;;;;;4.40;1.85;;;;;;;20.37;51.63;102260.09;16109148;19;130535;-52
2023/09/24 00:42:33;;;;;;;5.20;1.52;;;;;;;20.36;51.29;102258.41;16111811;19;129511;-51
2023/09/24 00:47:56;;;;;;;6.00;1.45;;;;;;;20.36;51.41;102263.94;16107332;19;130949;-52
2023/09/24 00:53:20;;;;;;;3.38;1.20;;;;;;;20.36;51.26;102266.72;16107326;19;129584;-51
2023/09/24 00:58:47;;;;;;;6.28;1.48;;;;;;;20.33;51.44;102259.72;16109459;19;130393;-54
2023/09/24 01:04:11;;;;;;;2.88;1.17;;;;;;;20.33;51.36;102264.41;16118063;19;130437;-53
2023/09/24 01:09:33;;;;;;;2.33;1.05;;;;;;;20.30;51.66;102271.25;16121860;19;130760;-55
2023/09/24 01:14:57;;;;;;;3.75;1.10;;;;;;;20.25;51.62;102263.59;16125598;19;129570;-51
2023/09/24 01:20:22;;;;;;;1.77;0.90;;;;;;;20.26;51.78;102267.22;16122184;19;130486;-46
2023/09/24 01:25:46;;;;;;;3.72;1.20;;;;;;;20.21;51.82;102267.91;16125935;19;133896;-48
2023/09/24 01:31:09;;;;;;;2.80;1.23;;;;;;;20.19;52.24;102272.81;16123554;19;129885;-48
2023/09/24 01:36:32;;;;;;;2.25;0.93;;;;;;;20.19;51.62;102275.59;16120710;19;130164;-46
2023/09/24 01:41:54;;;;;;;3.92;1.13;;;;;;;20.20;52.02;102266.19;16124315;19;129180;-48
2023/09/24 01:47:16;;;;;;;1.60;0.80;;;;;;;20.18;51.92;102264.72;16123047;19;130101;-45
2023/09/24 01:52:38;;;;;;;1.95;0.98;;;;;;;20.15;52.66;102268.81;16119224;19;130401;-50
2023/09/24 01:58:02;;;;;;;1.65;0.90;;;;;;;20.13;52.87;102260.69;16118279;19;129626;-53
2023/09/24 02:03:24;;;;;;;2.25;1.05;;;;;;;20.13;52.50;102265.41;16120595;19;130224;-53
2023/09/24 02:08:47;;;;;;;1.95;1.05;;;;;;;20.12;52.59;102270.09;16120783;19;129347;-52
2023/09/24 02:14:09;;;;;;;1.65;0.82;;;;;;;20.11;52.91;102262.00;16120404;19;129601;-53
2023/09/24 02:19:31;;;;;;;1.70;0.88;;;;;;;20.10;52.74;102271.41;16126560;19;129844;-53
2023/09/24 02:24:56;;;;;;;1.58;0.73;;;;;;;20.07;52.99;102271.84;16119710;19;131460;-52
2023/09/24 02:30:19;;;;;;;1.70;0.87;;;;;;;20.06;52.56;102281.28;16127366;19;129401;-52
2023/09/24 02:35:42;;;;;;;1.98;0.70;;;;;;;20.08;52.43;102285.53;16124180;19;130672;-52
2023/09/24 02:41:04;;;;;;;2.65;1.15;;;;;;;20.08;52.39;102279.97;16126366;19;130285;-50
2023/09/24 02:46:27;;;;;;;2.20;0.73;;;;;;;20.06;52.64;102287.66;16124373;19;134488;-53
2023/09/24 02:51:49;;;;;;;1.30;0.68;;;;;;;20.05;52.86;102290.69;16128359;19;130271;-53
2023/09/24 02:57:11;;;;;;;2.90;0.98;;;;;;;20.03;52.53;102285.31;16125300;19;131250;-53
2023/09/24 03:02:33;;;;;;;0.98;0.60;;;;;;;20.01;53.02;102283.84;16122734;19;130581;-54
2023/09/24 03:08:00;;;;;;;3.17;0.73;;;;;;;20.01;52.38;102284.69;16121706;19;130534;-53
2023/09/24 03:13:22;;;;;;;1.55;0.73;;;;;;;20.02;52.68;102289.19;16120089;19;131059;-54
2023/09/24 03:18:46;;;;;;;3.70;0.60;;;;;;;20.03;52.54;102295.59;16123200;19;130906;-56
2023/09/24 03:24:11;;;;;;;0.40;0.40;;;;;;;19.99;52.70;102304.38;16112782;19;131085;-53
2023/09/24 03:29:33;;;;;;;1.55;0.82;;;;;;;19.99;52.47;102303.50;16114384;19;130584;-53
2023/09/24 03:34:55;;;;;;;1.40;0.85;;;;;;;19.96;52.55;102313.09;16114476;19;130434;-52
2023/09/24 03:40:19;;;;;;;1.23;0.60;;;;;;;19.97;52.64;102309.25;16115046;19;129745;-54
2023/09/24 03:45:41;;;;;;;1.38;0.60;;;;;;;19.97;52.86;102322.31;16113660;19;129844;-51
2023/09/24 03:51:04;;;;;;;1.45;0.60;;;;;;;19.95;52.77;102316.97;16113489;19;131154;-50
2023/09/24 03:56:26;;;;;;;1.48;0.50;;;;;;;19.94;52.41;102311.63;16105636;19;129884;-50
2023/09/24 04:01:48;;;;;;;1.10;0.52;;;;;;;19.94;52.75;102312.47;16108499;19;130291;-51
2023/09/24 04:07:10;;;;;;;2.47;0.50;;;;;;;19.93;52.46;102312.72;16111097;19;129480;-54
2023/09/24 04:12:35;;;;;;;1.77;0.70;;;;;;;19.92;52.23;102320.19;16112891;19;130217;-51
2023/09/24 04:17:59;;;;;;;1.25;0.60;;;;;;;19.90;52.39;102327.91;16113758;19;131072;-49
2023/09/24 04:23:24;;;;;;;0.98;0.60;;;;;;;19.91;52.79;102323.19;16113144;19;129624;-51
2023/09/24 04:28:46;;;;;;;1.50;0.63;;;;;;;19.89;52.48;102325.31;16108774;19;130458;-52
2023/09/24 04:34:12;;;;;;;1.15;0.70;;;;;;;19.89;52.12;102325.31;16102227;19;130846;-52
2023/09/24 04:39:34;;;;;;;1.03;0.50;;;;;;;19.87;52.54;102328.34;16102908;19;130903;-53
2023/09/24 04:44:57;;;;;;;1.75;0.50;;;;;;;19.86;52.17;102323.84;16109168;19;131666;-48
2023/09/24 04:50:19;;;;;;;1.67;0.55;;;;;;;19.87;52.04;102322.78;16107407;19;131170;-49
2023/09/24 04:55:41;;;;;;;1.40;0.60;;;;;;;19.87;52.43;102316.38;16107841;19;131326;-52
2023/09/24 05:01:07;;;;;;;0.93;0.52;;;;;;;19.87;52.41;102322.78;16102820;19;129880;-50
2023/09/24 05:06:32;;;;;;;1.98;0.50;;;;;;;19.85;52.24;102333.25;16105972;19;130523;-52
2023/09/24 05:11:54;;;;;;;1.08;0.55;;;;;;;19.84;52.14;102334.31;16105252;19;130226;-53
2023/09/24 05:17:16;;;;;;;0.68;0.40;;;;;;;19.82;52.18;102342.88;16103134;19;131020;-54
2023/09/24 05:22:39;;;;;;;1.25;0.60;;;;;;;19.82;52.40;102351.22;16107242;19;130661;-53
2023/09/24 05:28:01;;;;;;;1.88;0.40;;;;;;;19.82;52.32;102364.22;16108566;19;130309;-48
2023/09/24 05:33:23;;;;;;;1.58;0.57;;;;;;;19.79;52.12;102361.91;16099765;19;130314;-50
2023/09/24 05:38:46;;;;;;;1.02;0.68;;;;;;;19.81;52.25;102368.09;16110073;19;130294;-52
2023/09/24 05:44:08;;;;;;;1.00;0.60;;;;;;;19.81;51.83;102377.28;16105072;19;131388;-52
2023/09/24 05:49:30;;;;;;;0.60;0.40;;;;;;;19.78;52.09;102380.47;16109001;19;132250;-52
2023/09/24 05:54:52;;;;;;;1.02;0.43;;;;;;;19.77;52.20;102386.28;16121244;19;131120;-54
2023/09/24 06:00:16;;;;;;;1.00;0.50;;;;;;;19.77;52.22;102397.38;16122350;19;129702;-50
2023/09/24 06:05:39;;;;;;;2.15;0.85;;;;;;;19.78;52.01;102390.75;16120073;19;130584;-52
2023/09/24 06:11:02;;;;;;;0.70;0.45;;;;;;;19.75;51.98;102392.06;16123837;19;130427;-51
2023/09/24 06:16:24;;;;;;;0.95;0.35;;;;;;;19.75;51.91;102391.19;16120317;19;129608;-50
2023/09/24 06:21:50;;;;;;;1.00;0.50;;;;;;;19.73;51.72;102391.41;16124625;19;131554;-48
2023/09/24 06:27:12;;;;;;;0.68;0.40;;;;;;;19.72;51.71;102397.16;16119836;19;130170;-55
2023/09/24 06:32:35;;;;;;;2.75;0.68;;;;;;;19.73;51.96;102396.09;16117432;19;130096;-52
2023/09/24 06:37:57;;;;;;;0.50;0.40;;;;;;;19.72;51.63;102405.50;16121136;19;129475;-51
2023/09/24 06:43:19;;;;;;;1.08;0.65;;;;;;;19.73;51.86;102404.44;16112272;19;130805;-53
2023/09/24 06:48:41;;;;;;;0.75;0.57;;;;;;;19.72;52.02;102397.16;16113834;19;130952;-48
2023/09/24 06:54:03;;;;;;;1.70;0.45;;;;;;;19.69;51.77;102409.56;16114457;19;129904;-49
2023/09/24 06:59:26;;;;;;;0.90;0.70;;;;;;;19.68;51.71;102408.72;16106616;19;130380;-55
2023/09/24 07:04:50;;;;;;;0.75;0.55;;;;;;;19.77;51.54;102411.25;16112152;19;129947;-51
2023/09/24 07:10:12;;;;;;;1.17;0.45;;;;;;;19.86;51.70;102407.16;16115945;19;130995;-55
2023/09/24 07:15:34;;;;;;;1.15;0.68;;;;;;;19.94;51.35;102409.69;16112872;19;131652;-54
2023/09/24 07:20:56;;;;;;;1.40;0.73;;;;;;;20.02;50.85;102416.13;16113308;19;130391;-52
2023/09/24 07:26:19;;;;;;;6.65;0.90;;;;;;;20.09;50.71;102428.91;16118098;19;130706;-47
2023/09/24 07:31:41;;;;;;;8.68;0.90;;;;;;;20.15;50.49;102429.97;16111685;19;130712;-47
2023/09/24 07:37:05;;;;;;;4.50;0.90;;;;;;;20.22;50.66;102435.50;16114372;19;129955;-46
2023/09/24 07:42:35;;;;;;;4.47;1.15;;;;;;;20.26;50.42;102440.38;16113768;19;129994;-52
2023/09/24 07:47:57;;;;;;;4.22;1.15;;;;;;;20.33;50.21;102445.03;16111786;19;130982;-50
2023/09/24 07:53:22;;;;;;;4.05;1.05;;;;;;;20.38;50.53;102437.75;16112344;19;131976;-49
2023/09/24 07:58:44;;;;;;;6.30;0.90;;;;;;;20.41;50.57;102434.53;16113106;19;129593;-49
2023/09/24 08:04:08;;;;;;;5.93;1.00;;;;;;;20.48;50.26;102437.28;16109377;19;131377;-48
2023/09/24 08:09:30;;;;;;;3.97;1.10;;;;;;;20.64;49.98;102443.41;16116003;19;129685;-50
2023/09/24 08:14:53;;;;;;;5.55;0.90;;;;;;;21.33;48.98;102435.19;16114397;19;130740;-52
2023/09/24 08:20:15;;;;;;;4.30;1.20;;;;;;;24.27;43.20;102440.28;16112278;19;130231;-51
2023/09/24 08:25:37;;;;;;;6.45;1.17;;;;;;;25.26;40.61;102433.69;16111643;19;130385;-54
2023/09/24 08:31:09;;;;;;;5.25;1.10;;;;;;;23.80;42.59;102440.38;16110530;19;130743;-53
2023/09/24 08:36:32;;;;;;;3.85;1.10;;;;;;;22.96;43.68;102442.28;16112367;19;134268;-50
2023/09/24 08:41:55;;;;;;;6.50;1.30;;;;;;;22.42;44.42;102444.97;16110058;19;130127;-50
2023/09/24 08:47:18;;;;;;;11.57;1.13;;;;;;;22.05;44.82;102454.19;16110204;19;131300;-49
2023/09/24 08:52:43;;;;;;;8.80;0.88;;;;;;;21.79;45.33;102456.19;16109000;19;129732;-51
2023/09/24 08:58:05;;;;;;;2.83;1.00;;;;;;;21.62;45.63;102457.88;16114444;19;129769;-53
2023/09/24 09:03:28;;;;;;;3.65;1.00;;;;;;;21.48;45.67;102449.63;16109196;19;129819;-48
2023/09/24 09:08:51;;;;;;;3.55;1.00;;;;;;;21.38;45.88;102449.28;16114904;19;130639;-47
2023/09/24 09:14:15;;;;;;;5.77;0.80;;;;;;;21.28;45.82;102427.53;16110056;19;131088;-49
2023/09/24 09:19:49;;;;;;;4.70;0.95;;;;;;;21.22;46.32;102428.47;16108917;19;129497;-52
2023/09/24 09:25:13;;;;;;;7.97;0.95;;;;;;;21.16;45.85;102418.22;16116132;19;129925;-46
2023/09/24 09:30:36;;;;;;;9.20;1.42;;;;;;;21.10;46.11;102408.03;16123175;19;129896;-48
2023/09/24 09:35:59;;;;;;;5.00;1.25;;;;;;;21.07;46.66;102398.16;16122663;19;129723;-50
2023/09/24 09:41:28;;;;;;;3.13;1.00;;;;;;;21.02;46.27;102395.22;16123136;19;130370;-50
2023/09/24 09:46:54;;;;;;;6.60;1.13;;;;;;;20.99;45.94;102395.69;16122446;19;131101;-48
2023/09/24 09:52:20;;;;;;;3.67;1.13;;;;;;;20.95;46.20;102394.41;16118136;19;130254;-49
2023/09/24 09:57:46;;;;;;;8.13;1.48;;;;;;;20.90;46.14;102398.75;16122329;19;129310;-52
2023/09/24 10:03:11;;;;;;;3.45;1.10;;;;;;;20.87;45.97;102388.06;16127426;19;130408;-48
2023/09/24 10:08:34;;;;;;;5.23;1.60;;;;;;;20.84;46.01;102391.28;16128993;19;133540;-49
2023/09/24 10:13:58;;;;;;;3.83;1.00;;;;;;;20.83;45.88;102383.19;16123323;19;131564;-53
2023/09/24 10:19:20;;;;;;;2.85;0.93;;;;;;;20.81;45.30;102374.22;16120574;19;129525;-53
2023/09/24 10:24:43;;;;;;;3.08;0.98;;;;;;;20.79;45.02;102374.44;16128572;19;129848;-47
2023/09/24 10:30:06;;;;;;;9.32;1.90;;;;;;;20.77;45.07;102371.03;16124862;19;131234;-47
2023/09/24 10:35:28;;;;;;;5.75;1.17;;;;;;;20.77;45.01;102371.03;16120329;19;130924;-48
2023/09/24 10:41:04;;;;;;;6.25;1.33;;;;;;;20.77;44.73;102365.47;16121710;19;129962;-50
2023/09/24 10:46:27;;;;;;;6.45;1.70;;;;;;;20.74;44.67;102363.09;16118789;19;130256;-46
2023/09/24 10:51:49;;;;;;;3.55;1.10;;;;;;;20.73;44.29;102353.06;16123073;19;131444;-49
2023/09/24 10:57:23;;;;;;;6.15;1.25;;;;;;;20.74;43.69;102350.03;16117009;19;133326;-52
2023/09/24 11:02:45;;;;;;;2.30;1.08;;;;;;;20.72;43.87;102351.34;16116267;19;129874;-49
2023/09/24 11:08:08;;;;;;;3.17;1.17;;;;;;;20.73;43.96;102347.50;16119762;19;130329;-49
2023/09/24 11:13:30;;;;;;;4.45;1.20;;;;;;;20.72;43.76;102348.56;16116606;19;129718;-46
2023/09/24 11:18:52;;;;;;;8.27;1.20;;;;;;;20.73;43.50;102337.25;16114324;19;130730;-48
2023/09/24 11:24:19;;;;;;;2.90;1.15;;;;;;;20.77;43.87;102343.22;16116830;19;131426;-48
2023/09/24 11:29:57;;;;;;;6.13;1.10;;;;;;;20.80;44.04;102336.34;16113160;19;131503;-46
2023/09/24 11:35:21;;;;;;;9.20;1.15;;;;;;;20.80;43.69;102337.19;16115894;19;131060;-49
2023/09/24 11:40:43;;;;;;;13.32;1.63;;;;;;;20.80;44.03;102348.31;16116208;19;129465;-47
2023/09/24 11:46:28;;;;;;;5.57;1.40;;;;;;;20.83;43.79;102335.91;16113378;19;129780;-49
2023/09/24 11:51:54;;;;;;;9.55;1.73;;;;;;;20.84;44.09;102338.44;16117734;19;129772;-51
2023/09/24 11:57:16;;;;;;;3.92;1.13;;;;;;;20.84;44.18;102327.31;16115863;19;130264;-50
2023/09/24 12:02:43;;;;;;;8.38;1.23;;;;;;;20.84;44.18;102323.69;16109552;19;131303;-48
2023/09/24 12:08:06;;;;;;;2.63;1.05;;;;;;;20.83;43.78;102322.84;16112298;19;130920;-47
2023/09/24 12:13:31;;;;;;;4.90;1.00;;;;;;;20.84;43.69;102315.34;16102101;19;130289;-47
2023/09/24 12:18:53;;;;;;;6.90;1.10;;;;;;;20.82;43.69;102312.78;16109979;19;129548;-48
2023/09/24 12:24:15;;;;;;;3.45;0.90;;;;;;;20.83;43.53;102314.50;16111319;19;129683;-50
2023/09/24 12:29:37;;;;;;;3.45;0.90;;;;;;;20.83;43.01;102305.31;16108510;19;130241;-51
2023/09/24 12:35:00;;;;;;;3.10;1.00;;;;;;;20.83;43.29;102303.38;16099026;19;130637;-45
2023/09/24 12:40:23;;;;;;;6.13;1.35;;;;;;;20.80;43.37;102291.84;16097716;19;131127;-46
2023/09/24 12:45:45;;;;;;;7.82;1.23;;;;;;;20.80;44.06;102287.13;16105122;19;131049;-48
2023/09/24 12:51:07;;;;;;;15.60;1.73;;;;;;;20.82;43.79;102282.19;16108335;19;129842;-47
2023/09/24 12:56:29;;;;;;;6.22;1.20;;;;;;;20.84;43.78;102284.75;16104571;19;130202;-47
2023/09/24 13:01:54;;;;;;;11.93;1.33;;;;;;;20.85;43.57;102273.41;16124498;19;135245;-49
2023/09/24 13:07:16;;;;;;;14.77;1.40;;;;;;;20.88;43.92;102261.81;16124501;19;129669;-48
2023/09/24 13:12:38;;;;;;;7.03;0.90;;;;;;;20.93;43.66;102251.91;16117664;19;130034;-47
2023/09/24 13:18:01;;;;;;;5.30;0.80;;;;;;;20.94;43.39;102257.28;16099866;19;131047;-53
2023/09/24 13:23:23;;;;;;;2.13;0.82;;;;;;;20.96;43.70;102251.47;16110204;19;130019;-45
2023/09/24 13:28:45;;;;;;;3.55;1.15;;;;;;;20.97;43.22;102253.16;16112160;19;131093;-47
2023/09/24 13:34:07;;;;;;;3.53;1.13;;;;;;;20.98;43.55;102261.31;16116735;19;131062;-56
2023/09/24 13:39:30;;;;;;;2.45;1.00;;;;;;;20.99;43.33;102251.00;16121914;19;131054;-47
2023/09/24 13:44:52;;;;;;;3.45;1.08;;;;;;;20.98;43.54;102239.03;16120231;19;132044;-44
2023/09/24 13:50:14;;;;;;;2.55;0.70;;;;;;;20.98;43.07;102232.63;16122097;19;129530;-49
2023/09/24 13:55:36;;;;;;;2.95;1.08;;;;;;;20.96;43.00;102229.22;16124683;19;130374;-50
2023/09/24 14:00:59;;;;;;;7.97;1.02;;;;;;;20.93;42.90;102212.97;16121885;19;129496;-45
2023/09/24 14:06:21;;;;;;;3.63;1.20;;;;;;;20.88;43.38;102216.44;16107723;19;130367;-52
2023/09/24 14:17:25;;;;;;;3.22;0.77;;;;;;;20.89;42.90;102207.88;16118068;19;129620;-51
2023/09/24 14:22:47;;;;;;;3.08;1.00;;;;;;;20.92;43.02;102206.56;16120216;19;130956;-52
2023/09/24 14:28:10;;;;;;;3.42;0.80;;;;;;;20.92;42.86;102206.56;16123193;19;130153;-53
2023/09/24 14:33:34;;;;;;;1.65;0.60;;;;;;;20.93;43.17;102194.38;16117476;19;130076;-53
2023/09/24 14:38:56;;;;;;;2.58;1.00;;;;;;;20.94;42.92;102198.84;16117303;19;130868;-48
2023/09/24 14:44:19;;;;;;;2.78;0.80;;;;;;;20.94;42.55;102175.72;16119934;19;130059;-48
2023/09/24 14:49:40;;;;;;;2.58;0.90;;;;;;;20.89;43.14;102185.63;16115592;19;130518;-52
2023/09/24 14:55:03;;;;;;;4.32;0.80;;;;;;;20.86;43.22;102188.88;16119347;19;131537;-54
2023/09/24 15:00:25;;;;;;;3.35;1.98;;;;;;;20.83;42.96;102180.16;16115223;19;129105;-47
2023/09/24 15:05:47;;;;;;;7.85;4.60;;;;;;;20.81;43.31;102171.19;16113934;19;129627;-50
2023/09/24 15:11:09;;;;;;;11.48;4.70;;;;;;;20.78;43.51;102169.72;16114383;19;130952;-50
2023/09/24 15:16:31;;;;;;;7.18;4.20;;;;;;;20.76;43.57;102171.88;16114538;19;131487;-51
2023/09/24 15:21:54;;;;;;;9.63;4.50;;;;;;;20.74;43.77;102165.66;16115502;19;130890;-51
2023/09/24 15:27:16;;;;;;;9.98;6.57;;;;;;;20.73;43.57;102158.38;16111935;19;130867;-50
2023/09/24 15:32:38;;;;;;;10.02;6.65;;;;;;;20.69;44.10;102151.59;16112945;19;130070;-47
2023/09/24 15:38:10;;;;;;;14.02;8.75;;;;;;;20.69;44.08;102162.69;16110327;19;129815;-48
2023/09/24 15:43:32;;;;;;;16.95;11.38;;;;;;;20.67;43.62;102157.38;16102312;19;129977;-49
2023/09/24 15:48:54;;;;;;;20.60;12.02;;;;;;;20.72;43.72;102156.69;16107533;19;131218;-48
2023/09/24 15:54:16;;;;;;;18.50;10.80;;;;;;;20.75;43.51;102162.66;16115492;19;131045;-48
2023/09/24 15:59:38;;;;;;;17.27;10.93;;;;;;;20.78;43.60;102153.03;16108518;19;130036;-50
2023/09/24 16:05:01;;;;;;;16.27;10.00;;;;;;;20.82;43.71;102156.19;16115009;19;130645;-50
2023/09/24 16:10:23;;;;;;;14.82;9.10;;;;;;;20.84;43.66;102154.88;16110508;19;131877;-46
2023/09/24 16:15:48;;;;;;;16.95;8.95;;;;;;;20.84;44.20;102154.88;16106495;19;131048;-47
2023/09/24 16:21:10;;;;;;;16.13;8.93;;;;;;;20.83;44.13;102142.03;16107335;19;131138;-48
2023/09/24 16:26:32;;;;;;;14.10;8.30;;;;;;;20.80;44.30;102148.06;16107475;19;130591;-49
2023/09/24 16:31:54;;;;;;;11.05;7.72;;;;;;;20.77;43.95;102142.97;16105777;19;131869;-46
2023/09/24 16:37:18;;;;;;;8.90;6.38;;;;;;;20.75;44.46;102150.66;16109538;19;131823;-46
2023/09/24 16:42:40;;;;;;;10.30;6.18;;;;;;;20.72;44.54;102143.66;16114164;19;130503;-52
2023/09/24 16:48:02;;;;;;;10.88;6.25;;;;;;;20.70;44.60;102142.16;16113508;19;129404;-51
2023/09/24 16:53:26;;;;;;;8.18;5.90;;;;;;;20.66;44.94;102141.78;16111320;19;129695;-50
2023/09/24 16:58:48;;;;;;;8.63;5.80;;;;;;;20.65;44.56;102142.03;16113428;19;130770;-49
2023/09/24 17:04:10;;;;;;;8.65;5.30;;;;;;;20.62;44.83;102142.47;16113790;19;129163;-47
2023/09/24 17:09:33;;;;;;;7.95;5.13;;;;;;;20.60;44.89;102148.28;16110429;19;130413;-48
2023/09/24 17:14:55;;;;;;;6.53;4.75;;;;;;;20.57;44.95;102144.00;16110684;19;132068;-49
2023/09/24 17:20:17;;;;;;;15.40;5.50;;;;;;;20.56;45.02;102147.03;16111926;19;129853;-49
2023/09/24 17:25:39;;;;;;;8.32;4.70;;;;;;;20.53;45.39;102155.81;16106354;19;129400;-49
2023/09/24 17:31:06;;;;;;;7.55;4.30;;;;;;;20.51;45.07;102138.50;16107814;19;129373;-50
2023/09/24 17:36:28;;;;;;;7.00;4.18;;;;;;;20.49;45.45;102140.69;16108161;19;129500;-47
2023/09/24 17:41:51;;;;;;;6.07;3.80;;;;;;;20.46;45.61;102141.97;16106565;19;129114;-48
2023/09/24 17:47:13;;;;;;;6.88;3.85;;;;;;;20.44;45.56;102138.56;16118473;19;129612;-48
2023/09/24 17:52:35;;;;;;;6.93;3.85;;;;;;;20.43;45.39;102148.03;16123294;19;129606;-47
2023/09/24 17:57:57;;;;;;;5.95;3.58;;;;;;;20.42;45.83;102143.53;16125173;19;129565;-46
2023/09/24 18:03:20;;;;;;;6.95;3.50;;;;;;;20.40;45.62;102151.25;16125918;19;130139;-49
2023/09/24 18:08:43;;;;;;;6.53;3.53;;;;;;;20.39;45.94;102144.81;16125077;19;130738;-49
2023/09/24 18:14:05;;;;;;;3.92;2.90;;;;;;;20.38;45.77;102142.28;16122826;19;130345;-45
2023/09/24 18:19:27;;;;;;;6.30;3.63;;;;;;;20.37;45.96;102143.38;16124473;19;129490;-49
2023/09/24 18:24:50;;;;;;;5.03;2.97;;;;;;;20.36;46.05;102138.88;16125577;19;131139;-49
2023/09/24 18:30:12;;;;;;;5.72;2.63;;;;;;;20.35;45.70;102145.50;16123320;19;131579;-49
2023/09/24 18:35:36;;;;;;;5.93;2.83;;;;;;;20.34;45.95;102139.13;16118751;19;131522;-50
2023/09/24 18:40:58;;;;;;;4.55;2.70;;;;;;;20.33;46.16;102128.22;16116171;19;129700;-48
2023/09/24 18:46:20;;;;;;;6.25;2.67;;;;;;;20.33;45.96;102125.44;16115812;19;130809;-48
2023/09/24 18:51:42;;;;;;;21.63;2.85;;;;;;;20.29;46.41;102125.06;16120302;19;130825;-49
2023/09/24 18:57:04;;;;;;;10.23;3.08;;;;;;;20.32;46.09;102129.28;16110840;19;130571;-49
2023/09/24 19:02:26;;;;;;;8.38;2.20;;;;;;;20.31;46.18;102134.00;16115464;19;130309;-48
2023/09/24 19:07:49;;;;;;;14.15;2.55;;;;;;;20.33;46.20;102137.41;16116799;19;129901;-46
2023/09/24 19:13:11;;;;;;;10.73;2.10;;;;;;;20.33;46.06;102145.75;16117518;19;129915;-49
2023/09/24 19:18:33;;;;;;;12.88;2.03;;;;;;;20.34;45.87;102143.81;16114287;19;130641;-48
2023/09/24 19:23:55;;;;;;;14.63;1.80;;;;;;;20.34;45.76;102141.03;16118053;19;129830;-44
2023/09/24 19:29:21;;;;;;;12.43;1.90;;;;;;;20.35;46.17;102134.41;16114106;19;130612;-44
2023/09/24 19:34:43;;;;;;;;;;;;;;;20.31;46.03;102134.00;16115310;19;130745;-45
2023/09/24 19:40:08;;;;;;;5.47;1.75;;;;;;;20.34;45.88;102135.47;16116092;19;129490;-44
2023/09/24 19:45:33;;;;;;;5.60;1.65;;;;;;;20.31;45.78;102139.56;16108124;19;130699;-48
2023/09/24 19:50:55;;;;;;;7.67;1.60;;;;;;;20.30;46.08;102135.09;16113975;19;131032;-49
2023/09/24 19:56:17;;;;;;;16.38;1.80;;;;;;;20.32;46.14;102129.28;16107916;19;130914;-48
2023/09/24 20:01:40;;;;;;;9.38;1.60;;;;;;;20.33;46.31;102134.63;16106217;19;129662;-45
2023/09/24 20:07:03;;;;;;;8.95;1.85;;;;;;;20.36;46.40;102130.53;16095488;19;131900;-49
2023/09/24 20:12:28;;;;;;;8.23;1.55;;;;;;;20.38;46.42;102128.38;16096152;19;130334;-46
2023/09/24 20:17:50;;;;;;;8.60;1.30;;;;;;;20.38;46.77;102122.84;16101294;19;131154;-48
2023/09/24 20:23:13;;;;;;;11.57;1.60;;;;;;;20.43;47.00;102123.00;16102591;19;130422;-50
2023/09/24 20:28:34;;;;;;;6.13;1.52;;;;;;;20.42;46.94;102119.38;16110119;19;129712;-50
2023/09/24 20:34:08;;;;;;;7.00;1.60;;;;;;;20.41;46.72;102122.38;16110030;19;129640;-49
2023/09/24 20:39:31;;;;;;;9.32;1.92;;;;;;;20.39;46.97;102116.19;16114938;19;129050;-48
2023/09/24 20:44:53;;;;;;;7.00;1.50;;;;;;;20.37;46.97;102112.78;16110799;19;129896;-51
2023/09/24 20:50:15;;;;;;;7.40;1.70;;;;;;;20.35;47.32;102106.59;16114216;19;130613;-47
2023/09/24 20:55:38;;;;;;;6.45;1.20;;;;;;;20.34;46.91;102100.22;16111852;19;129878;-45
2023/09/24 21:01:03;;;;;;;7.35;1.35;;;;;;;20.32;46.84;102096.81;16110739;19;131987;-49
2023/09/24 21:06:25;;;;;;;9.82;1.80;;;;;;;20.29;47.02;102087.00;16112036;19;130728;-49
2023/09/24 21:11:47;;;;;;;7.00;1.13;;;;;;;20.29;46.94;102087.00;16111405;19;129449;-47
2023/09/24 21:17:10;;;;;;;7.30;1.83;;;;;;;20.28;47.39;102087.22;16110634;19;131544;-49
2023/09/24 21:22:32;;;;;;;5.80;1.63;;;;;;;20.27;47.32;102079.97;16125036;19;131094;-46
2023/09/24 21:27:57;;;;;;;6.63;1.20;;;;;;;20.26;47.02;102081.91;16128269;19;130116;-52
2023/09/24 21:33:19;;;;;;;10.23;1.38;;;;;;;20.23;47.41;102074.03;16120858;19;130991;-51
2023/09/24 21:38:42;;;;;;;7.20;1.25;;;;;;;20.23;46.99;102074.03;16120737;19;132339;-49
2023/09/24 21:44:04;;;;;;;3.70;1.20;;;;;;;20.21;47.37;102059.50;16122363;19;129655;-50
2023/09/24 21:49:26;;;;;;;4.63;1.30;;;;;;;20.20;47.07;102055.03;16125685;19;129779;-51
2023/09/24 21:54:48;;;;;;;4.82;1.58;;;;;;;20.20;47.12;102060.56;16125624;19;131171;-49
2023/09/24 22:00:17;;;;;;;3.47;1.20;;;;;;;20.19;47.33;102069.16;16122023;19;130895;-51
2023/09/24 22:05:43;;;;;;;2.50;1.20;;;;;;;20.18;47.44;102057.22;16124302;19;129652;-49
2023/09/24 22:11:07;;;;;;;5.10;1.10;;;;;;;20.17;47.40;102057.41;16123257;19;130177;-50
2023/09/24 22:16:29;;;;;;;4.03;1.08;;;;;;;20.14;47.60;102050.41;16120668;19;130899;-50
2023/09/24 22:21:51;;;;;;;2.42;1.10;;;;;;;20.14;47.57;102059.56;16126888;19;131375;-51
2023/09/24 22:27:13;;;;;;;2.00;1.25;;;;;;;20.13;47.11;102054.25;16120698;19;131041;-52
2023/09/24 22:32:38;;;;;;;4.15;0.98;;;;;;;20.13;47.42;102034.81;16116533;19;129963;-51
2023/09/24 22:38:00;;;;;;;3.07;1.37;;;;;;;20.12;47.47;102030.31;16117976;19;130867;-50
2023/09/24 22:43:22;;;;;;;3.67;1.00;;;;;;;20.11;47.44;102023.06;16123664;19;130565;-50
2023/09/24 22:48:48;;;;;;;4.90;1.30;;;;;;;20.11;47.48;102036.97;16119903;19;130283;-47
2023/09/24 22:54:10;;;;;;;3.72;0.93;;;;;;;20.11;47.52;102031.41;16123132;19;129503;-52
2023/09/24 22:59:32;;;;;;;3.53;0.93;;;;;;;20.09;47.68;102025.22;16119394;19;130206;-52
2023/09/24 23:04:54;;;;;;;2.65;0.88;;;;;;;20.08;47.53;102013.28;16120408;19;130304;-51
2023/09/24 23:10:18;;;;;;;3.65;1.33;;;;;;;20.08;47.74;102023.53;16122356;19;131517;-50
2023/09/24 23:15:40;;;;;;;2.30;1.10;;;;;;;20.08;47.33;102015.19;16115548;19;130130;-52
2023/09/24 23:21:02;;;;;;;3.25;1.30;;;;;;;20.07;47.66;102016.25;16123051;19;129208;-53
2023/09/24 23:26:24;;;;;;;3.20;1.02;;;;;;;20.07;47.58;102013.47;16118400;19;131762;-53
2023/09/24 23:31:47;;;;;;;3.30;1.15;;;;;;;20.07;47.37;102016.25;16116006;19;133472;-50
2023/09/24 23:37:09;;;;;;;1.83;1.00;;;;;;;20.06;47.55;102028.47;16122139;19;129605;-49
2023/09/24 23:42:32;;;;;;;1.73;0.80;;;;;;;20.05;47.41;102018.44;16117148;19;130043;-52
2023/09/24 23:47:54;;;;;;;4.00;0.90;;;;;;;20.04;47.35;102016.75;16116734;19;130112;-53
2023/09/24 23:53:17;;;;;;;2.25;0.93;;;;;;;20.04;47.81;102022.31;16118503;19;130674;-50
2023/09/24 23:58:39;;;;;;;3.50;1.10;;;;;;;20.04;47.63;102016.75;16114751;19;130072;-44
