Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:01:54;;;;;;;7.60;4.68;;;;;;;16.70;73.04;100699.84;4970432;28;20062;-78
2021/08/13 00:04:20;;;;;;;5.38;4.20;;;;;;;16.65;74.23;100700.31;4970543;28;20117;-80
2021/08/13 00:06:46;;;;;;;7.28;4.00;;;;;;;16.60;74.38;100705.41;4972411;28;20066;-77
2021/08/13 00:09:13;;;;;;;7.45;3.95;;;;;;;16.59;74.20;100705.59;4971989;28;20113;-79
2021/08/13 00:11:41;;;;;;;6.97;4.00;;;;;;;16.58;74.75;100704.75;4972965;28;20059;-79
2021/08/13 00:14:08;;;;;;;6.18;3.78;;;;;;;16.52;75.50;100700.00;4971278;28;20046;-77
2021/08/13 00:16:35;;;;;;;7.72;3.95;;;;;;;16.49;75.61;100699.50;4969592;28;20074;-79
2021/08/13 00:19:02;;;;;;;7.07;3.95;;;;;;;16.45;75.96;100709.81;4966210;28;20047;-78
2021/08/13 00:21:28;;;;;;;5.70;4.30;;;;;;;16.45;75.79;100703.56;4972141;28;20051;-79
2021/08/13 00:23:56;;;;;;;6.50;4.05;;;;;;;16.42;75.83;100707.47;4968419;28;20050;-78
2021/08/13 00:26:22;;;;;;;6.13;4.72;;;;;;;16.37;76.45;100702.56;4972238;28;20109;-79
2021/08/13 00:28:50;;;;;;;6.43;4.80;;;;;;;16.31;75.76;100702.38;4971095;28;20055;-77
2021/08/13 00:31:16;;;;;;;6.57;4.43;;;;;;;16.24;75.29;100693.28;4968392;28;20051;-77
2021/08/13 00:33:44;;;;;;;6.28;4.53;;;;;;;16.22;75.95;100703.41;4971651;28;20330;-79
2021/08/13 00:36:10;;;;;;;6.50;4.55;;;;;;;16.17;77.21;100709.34;4973751;28;20055;-80
2021/08/13 00:38:36;;;;;;;6.88;4.93;;;;;;;16.11;76.49;100701.06;4967519;28;20093;-78
2021/08/13 00:41:03;;;;;;;7.50;4.57;;;;;;;16.06;76.21;100702.41;4971803;28;20075;-78
2021/08/13 00:43:30;;;;;;;7.60;4.38;;;;;;;16.02;76.40;100698.34;4968998;28;20424;-78
2021/08/13 00:45:58;;;;;;;7.10;4.93;;;;;;;15.96;76.55;100704.41;4971283;28;20051;-78
2021/08/13 00:48:24;;;;;;;5.95;4.57;;;;;;;15.89;76.53;100698.00;4972849;28;20062;-78
2021/08/13 00:50:51;;;;;;;7.25;4.90;;;;;;;15.86;76.22;100698.31;4971340;28;20421;-79
2021/08/13 00:53:17;;;;;;;5.00;4.32;;;;;;;15.86;76.48;100700.16;4971056;28;20497;-77
2021/08/13 00:55:46;;;;;;;5.75;4.47;;;;;;;15.83;77.47;100704.06;4969872;28;20082;-78
2021/08/13 00:58:14;;;;;;;6.00;4.10;;;;;;;15.78;77.69;100701.88;4966989;28;20473;-77
2021/08/13 01:00:41;;;;;;;6.50;4.25;;;;;;;15.75;77.83;100685.13;4971997;28;20059;-77
2021/08/13 01:03:10;;;;;;;6.32;4.35;;;;;;;15.71;76.59;100684.59;4971572;28;20392;-78
2021/08/13 01:05:36;;;;;;;5.57;4.32;;;;;;;15.68;77.01;100676.81;4970661;28;20125;-77
2021/08/13 01:08:03;;;;;;;5.50;3.97;;;;;;;15.68;76.92;100675.97;4971799;28;20050;-77
2021/08/13 01:10:34;;;;;;;5.97;4.53;;;;;;;15.69;77.02;100675.81;4972799;28;20086;-79
2021/08/13 01:13:08;;;;;;;5.80;4.53;;;;;;;15.64;77.44;100678.16;4972733;28;20125;-78
2021/08/13 01:15:40;;;;;;;7.18;4.53;;;;;;;15.62;77.38;100672.06;4968451;28;20105;-80
2021/08/13 01:18:13;;;;;;;6.43;4.28;;;;;;;15.63;77.79;100668.38;4972796;28;20493;-77
2021/08/13 01:21:31;;;;;;;6.95;4.78;;;;;;;15.62;78.59;100671.22;4973802;28;20054;-80
2021/08/13 01:24:03;;;;;;;7.65;4.72;;;;;;;15.58;78.93;100678.78;4909946;29;20052;-78
2021/08/13 01:26:34;;;;;;;6.47;4.43;;;;;;;15.55;79.00;100675.59;4956593;28;20054;-78
2021/08/13 01:29:11;;;;;;;8.45;4.75;;;;;;;15.49;79.72;100668.97;4975654;28;20093;-79
2021/08/13 01:31:44;;;;;;;9.52;5.22;;;;;;;15.52;78.67;100662.41;4970744;28;20114;-80
2021/08/13 01:34:15;;;;;;;5.55;4.43;;;;;;;15.52;79.18;100678.63;4976316;28;20050;-78
2021/08/13 01:36:42;;;;;;;6.85;4.68;;;;;;;15.44;79.68;100677.59;4973840;28;20062;-79
2021/08/13 01:39:09;;;;;;;6.93;4.60;;;;;;;15.39;80.02;100671.84;4968068;28;20327;-79
2021/08/13 01:41:39;;;;;;;7.07;4.35;;;;;;;15.43;79.50;100675.03;4975752;28;20397;-77
2021/08/13 01:44:09;;;;;;;5.97;4.70;;;;;;;15.40;79.94;100668.13;4974465;28;20058;-79
2021/08/13 01:46:37;;;;;;;7.45;4.53;;;;;;;15.36;79.42;100669.44;4977488;28;20074;-78
2021/08/13 01:49:04;;;;;;;7.43;5.25;;;;;;;15.33;80.06;100672.47;5007474;23;20050;-60
2021/08/13 01:51:32;;;;;;;6.68;5.25;;;;;;;15.33;80.35;100671.63;4971717;28;20073;-60
2021/08/13 01:54:00;;;;;;;7.10;5.22;;;;;;;15.37;80.31;100671.13;4972232;28;20051;-60
2021/08/13 01:56:27;;;;;;;10.57;5.53;;;;;;;15.35;80.46;100667.75;4965941;28;20133;-60
2021/08/13 01:58:55;;;;;;;7.25;5.25;;;;;;;15.34;80.55;100674.16;4964034;28;20047;-61
2021/08/13 02:01:22;;;;;;;7.90;5.00;;;;;;;15.31;80.78;100671.81;4987439;23;20047;-63
2021/08/13 02:03:49;;;;;;;7.88;5.07;;;;;;;15.33;80.41;100669.78;4970801;28;20567;-62
2021/08/13 02:06:17;;;;;;;8.02;5.72;;;;;;;15.31;80.76;100665.53;4970675;28;20047;-62
2021/08/13 02:08:45;;;;;;;9.63;5.72;;;;;;;15.32;80.63;100665.38;4973178;28;20050;-61
2021/08/13 02:11:14;;;;;;;8.93;6.07;;;;;;;15.38;79.80;100672.81;4971799;28;20075;-64
2021/08/13 02:13:40;;;;;;;6.53;4.80;;;;;;;15.42;79.69;100670.66;4972534;28;20047;-62
2021/08/13 02:16:10;;;;;;;7.00;5.30;;;;;;;15.47;79.36;100657.47;4967956;28;20131;-63
2021/08/13 02:18:40;;;;;;;6.22;5.18;;;;;;;15.47;79.55;100663.72;4952850;28;20074;-63
2021/08/13 02:21:11;;;;;;;7.68;5.60;;;;;;;15.47;80.07;100665.56;4959764;28;20054;-63
2021/08/13 02:23:38;;;;;;;6.03;4.53;;;;;;;15.45;80.10;100668.44;4958583;28;20054;-61
2021/08/13 02:26:05;;;;;;;7.97;4.35;;;;;;;15.47;80.31;100663.72;4963469;28;20047;-63
2021/08/13 02:28:32;;;;;;;7.40;5.45;;;;;;;15.44;80.54;100671.31;4968154;28;20554;-60
2021/08/13 02:30:58;;;;;;;8.65;6.20;;;;;;;15.43;80.22;100670.47;4969398;28;20511;-61
2021/08/13 02:33:25;;;;;;;7.53;5.40;;;;;;;15.48;79.74;100665.41;4973211;28;20078;-64
2021/08/13 02:35:58;;;;;;;7.78;5.40;;;;;;;15.54;80.00;100673.88;4966720;28;20082;-63
2021/08/13 02:38:25;;;;;;;8.38;5.38;;;;;;;15.57;79.60;100668.13;4950316;28;20101;-62
2021/08/13 02:40:57;;;;;;;5.80;4.63;;;;;;;15.62;79.75;100671.22;4973417;28;20437;-62
2021/08/13 02:43:27;;;;;;;8.27;6.18;;;;;;;15.63;79.86;100662.13;4971996;28;20390;-61
2021/08/13 02:45:58;;;;;;;8.27;4.80;;;;;;;15.66;79.45;100669.88;4962605;28;20052;-62
2021/08/13 02:48:25;;;;;;;7.63;5.93;;;;;;;15.64;78.99;100669.22;4970354;28;20055;-64
2021/08/13 02:50:53;;;;;;;7.88;5.70;;;;;;;15.63;79.14;100667.53;4968438;28;20075;-62
2021/08/13 02:53:21;;;;;;;9.82;5.47;;;;;;;15.63;79.75;100671.06;4972671;28;20082;-62
2021/08/13 02:55:52;;;;;;;10.20;6.40;;;;;;;15.64;80.22;100680.03;4968171;28;20057;-62
2021/08/13 02:58:22;;;;;;;7.15;5.60;;;;;;;15.59;80.60;100672.38;4953657;28;20498;-62
2021/08/13 03:00:52;;;;;;;7.18;5.65;;;;;;;15.56;80.73;100669.16;4970554;28;20421;-65
2021/08/13 03:03:20;;;;;;;7.13;5.65;;;;;;;15.55;80.76;100672.88;4967875;28;20150;-62
2021/08/13 03:05:49;;;;;;;7.65;5.30;;;;;;;15.55;80.83;100673.72;4958180;28;20515;-62
2021/08/13 03:08:19;;;;;;;8.98;5.28;;;;;;;15.50;81.70;100676.06;4955609;28;20459;-64
2021/08/13 03:10:45;;;;;;;7.65;5.75;;;;;;;15.45;81.99;100679.28;4961916;28;20501;-62
2021/08/13 03:13:12;;;;;;;6.88;5.63;;;;;;;15.45;82.40;100679.28;4971022;28;20089;-62
2021/08/13 03:15:40;;;;;;;8.73;5.82;;;;;;;15.46;82.45;100680.97;4972254;28;20279;-63
2021/08/13 03:18:09;;;;;;;8.05;5.72;;;;;;;15.48;82.73;100687.03;4971430;28;20046;-61
2021/08/13 03:20:37;;;;;;;6.38;5.10;;;;;;;15.52;82.87;100684.03;4970952;28;20047;-63
2021/08/13 03:23:04;;;;;;;6.80;5.40;;;;;;;15.53;83.00;100678.47;4966561;28;20458;-61
2021/08/13 03:25:31;;;;;;;6.88;5.43;;;;;;;15.58;82.95;100667.97;4968675;28;20497;-62
2021/08/13 03:27:58;;;;;;;7.20;4.97;;;;;;;15.61;83.02;100672.22;4971874;28;20109;-64
2021/08/13 03:30:24;;;;;;;7.00;4.72;;;;;;;15.62;82.76;100673.91;4968209;28;20106;-62
2021/08/13 03:32:51;;;;;;;7.65;5.43;;;;;;;15.64;82.42;100677.31;4970292;28;20042;-62
2021/08/13 03:35:19;;;;;;;7.45;5.43;;;;;;;15.67;82.26;100677.00;4966218;28;20446;-62
2021/08/13 03:37:45;;;;;;;6.78;4.90;;;;;;;15.70;81.74;100672.06;4964069;28;20047;-63
2021/08/13 03:40:12;;;;;;;9.70;5.25;;;;;;;15.76;81.56;100676.00;4970075;28;20136;-62
2021/08/13 03:42:39;;;;;;;8.65;5.45;;;;;;;15.77;81.38;100680.38;4969658;28;20078;-62
2021/08/13 03:45:06;;;;;;;7.65;5.22;;;;;;;15.81;81.51;100668.19;4970354;28;20047;-63
2021/08/13 03:47:32;;;;;;;7.30;5.15;;;;;;;15.85;81.52;100666.84;4968958;28;20055;-64
2021/08/13 03:49:59;;;;;;;5.90;5.15;;;;;;;15.83;82.17;100673.44;4966905;28;20054;-62
2021/08/13 03:52:26;;;;;;;7.68;6.10;;;;;;;15.81;82.62;100668.19;4967463;28;20047;-64
2021/08/13 03:54:53;;;;;;;8.15;5.93;;;;;;;15.84;82.19;100667.03;4969048;28;20082;-62
2021/08/13 03:57:19;;;;;;;7.68;5.45;;;;;;;15.87;82.32;100667.56;4964952;28;20055;-62
2021/08/13 03:59:45;;;;;;;5.90;4.85;;;;;;;15.88;82.47;100663.81;4970540;28;20105;-63
2021/08/13 04:02:12;;;;;;;6.05;4.60;;;;;;;15.91;82.00;100658.06;4966042;28;20106;-61
2021/08/13 04:04:38;;;;;;;6.13;4.65;;;;;;;15.96;81.68;100658.41;4960814;28;20051;-63
2021/08/13 04:07:04;;;;;;;7.28;4.72;;;;;;;16.01;81.94;100664.16;4967673;28;20394;-63
2021/08/13 04:09:32;;;;;;;6.68;4.65;;;;;;;16.04;81.93;100666.53;4958372;28;20097;-63
2021/08/13 04:11:59;;;;;;;7.57;4.43;;;;;;;16.04;82.13;100668.38;4969491;28;20097;-63
2021/08/13 04:14:25;;;;;;;9.85;4.88;;;;;;;16.05;82.46;100668.22;4969682;28;20105;-62
2021/08/13 04:16:51;;;;;;;7.28;5.15;;;;;;;16.09;82.15;100664.16;4968798;28;20047;-64
2021/08/13 04:19:18;;;;;;;8.00;5.10;;;;;;;16.10;82.40;100667.69;4970005;28;20055;-64
2021/08/13 04:21:44;;;;;;;5.80;4.30;;;;;;;16.13;82.40;100663.81;4969488;28;20537;-62
2021/08/13 04:24:10;;;;;;;5.47;4.35;;;;;;;16.15;82.33;100659.94;4958160;28;20105;-64
2021/08/13 04:26:38;;;;;;;6.40;4.65;;;;;;;16.16;81.86;100667.03;4968309;28;20270;-64
2021/08/13 04:29:04;;;;;;;8.48;4.68;;;;;;;16.15;81.63;100670.75;4970017;28;20046;-62
2021/08/13 04:31:31;;;;;;;6.40;4.85;;;;;;;16.11;81.59;100669.41;4967245;28;20493;-63
2021/08/13 04:33:57;;;;;;;6.78;5.10;;;;;;;16.07;82.08;100662.63;4969240;28;20087;-64
2021/08/13 04:36:23;;;;;;;7.78;4.93;;;;;;;16.05;81.86;100657.38;4969705;28;20058;-63
2021/08/13 04:38:50;;;;;;;7.15;5.07;;;;;;;16.03;81.99;100651.31;4966367;28;20402;-62
2021/08/13 04:41:16;;;;;;;7.32;4.85;;;;;;;16.02;82.03;100652.31;4960484;28;20103;-62
2021/08/13 04:43:44;;;;;;;7.78;5.90;;;;;;;15.98;81.92;100653.69;4963750;28;20250;-61
2021/08/13 04:46:10;;;;;;;9.73;7.13;;;;;;;15.94;81.75;100644.19;4961060;28;20089;-62
2021/08/13 04:48:36;;;;;;;8.07;6.05;;;;;;;15.88;81.39;100642.16;4956250;28;20098;-61
2021/08/13 04:51:03;;;;;;;7.50;5.18;;;;;;;15.85;81.23;100656.03;4972438;28;20132;-65
2021/08/13 04:53:29;;;;;;;8.75;5.25;;;;;;;15.82;81.23;100659.06;4962853;28;20083;-62
2021/08/13 04:55:55;;;;;;;6.50;5.15;;;;;;;15.77;81.84;100656.88;4959416;28;20058;-63
2021/08/13 04:58:22;;;;;;;7.18;5.35;;;;;;;15.76;82.43;100659.75;4969784;28;20050;-64
2021/08/13 05:00:49;;;;;;;8.35;5.70;;;;;;;15.78;82.43;100660.44;4959869;28;20043;-64
2021/08/13 05:03:16;;;;;;;4.88;4.28;;;;;;;15.85;82.59;100669.56;4957149;28;20051;-63
2021/08/13 05:05:43;;;;;;;7.03;4.80;;;;;;;15.97;82.35;100673.63;4959942;28;20387;-64
2021/08/13 05:08:09;;;;;;;7.32;5.50;;;;;;;16.20;81.69;100678.34;4970613;28;20054;-62
2021/08/13 05:10:37;;;;;;;11.23;6.60;;;;;;;16.37;81.02;100675.47;4969726;28;20051;-64
2021/08/13 05:13:04;;;;;;;10.23;6.75;;;;;;;16.58;80.59;100674.94;4953781;28;20600;-64
2021/08/13 05:15:30;;;;;;;8.25;5.70;;;;;;;16.76;77.55;100672.03;4970391;28;20051;-60
2021/08/13 05:17:58;;;;;;;7.55;5.68;;;;;;;16.96;76.23;100672.50;4968141;28;20070;-63
2021/08/13 05:20:25;;;;;;;10.00;5.80;;;;;;;17.18;75.77;100673.59;4968486;28;20082;-61
2021/08/13 05:22:51;;;;;;;7.93;5.68;;;;;;;17.33;75.60;100684.53;4969353;28;20057;-63
2021/08/13 05:25:17;;;;;;;7.88;5.55;;;;;;;17.51;74.90;100685.09;4969554;28;20091;-64
2021/08/13 05:27:46;;;;;;;13.23;6.20;;;;;;;17.72;72.14;100681.78;4966014;28;20078;-63
2021/08/13 05:30:13;;;;;;;8.40;5.75;;;;;;;17.96;73.22;100678.03;4964504;28;20098;-62
2021/08/13 05:32:40;;;;;;;17.63;6.65;;;;;;;18.15;71.89;100682.16;4969886;28;20820;-63
2021/08/13 05:35:09;;;;;;;9.95;6.07;;;;;;;18.32;71.60;100673.66;4966183;28;20125;-62
2021/08/13 05:37:36;;;;;;;9.30;5.97;;;;;;;18.48;71.10;100672.69;4941396;28;20098;-62
2021/08/13 05:40:04;;;;;;;14.73;6.25;;;;;;;18.59;71.72;100668.66;4952461;28;20513;-61
2021/08/13 05:42:30;;;;;;;10.55;6.05;;;;;;;18.85;67.94;100676.41;4947056;28;20113;-61
2021/08/13 05:44:56;;;;;;;11.32;6.05;;;;;;;18.98;68.12;100671.97;4949833;28;20134;-62
2021/08/13 05:47:23;;;;;;;9.23;6.05;;;;;;;19.13;67.32;100679.28;4956165;28;20055;-62
2021/08/13 05:49:50;;;;;;;9.23;5.20;;;;;;;19.38;66.79;100677.91;4957422;28;20046;-62
2021/08/13 05:52:17;;;;;;;8.68;5.35;;;;;;;19.52;66.79;100674.31;4951566;28;20055;-64
2021/08/13 05:54:44;;;;;;;8.02;5.57;;;;;;;19.66;67.32;100694.44;4950249;28;20051;-60
2021/08/13 05:57:10;;;;;;;9.27;5.68;;;;;;;19.74;67.45;100690.72;4958714;28;20050;-62
2021/08/13 05:59:36;;;;;;;12.63;5.20;;;;;;;19.78;66.89;100697.50;4965526;28;20051;-61
2021/08/13 06:02:03;;;;;;;7.47;5.30;;;;;;;19.85;67.39;100709.28;4957477;28;20071;-64
2021/08/13 06:04:29;;;;;;;11.15;5.68;;;;;;;19.94;67.06;100702.69;4940849;28;20118;-64
2021/08/13 06:06:56;;;;;;;6.72;4.35;;;;;;;20.10;65.85;100705.13;4950637;28;20051;-63
2021/08/13 06:09:23;;;;;;;8.25;4.53;;;;;;;20.30;64.51;100702.59;4961533;28;20449;-62
2021/08/13 06:11:49;;;;;;;11.32;5.15;;;;;;;20.49;63.97;100698.41;4950428;28;20051;-61
2021/08/13 06:14:16;;;;;;;6.70;3.90;;;;;;;20.68;63.93;100694.09;4956550;28;20372;-63
2021/08/13 06:16:42;;;;;;;8.57;4.80;;;;;;;20.84;62.10;100684.78;4961452;28;20051;-62
2021/08/13 06:19:08;;;;;;;10.07;4.95;;;;;;;20.92;62.71;100679.16;4961716;28;20114;-67
2021/08/13 06:21:35;;;;;;;11.27;5.68;;;;;;;20.82;62.29;100695.03;4953141;28;20445;-63
2021/08/13 06:24:01;;;;;;;8.43;5.10;;;;;;;21.03;62.23;100676.69;4952147;28;20106;-63
2021/08/13 06:26:29;;;;;;;10.52;5.82;;;;;;;21.08;61.23;100678.84;4953861;28;20087;-63
2021/08/13 06:28:55;;;;;;;11.40;5.57;;;;;;;21.15;61.96;100676.13;4962928;28;20055;-65
2021/08/13 06:31:22;;;;;;;10.27;6.25;;;;;;;21.09;60.83;100680.53;4959875;28;20110;-63
2021/08/13 06:33:49;;;;;;;11.68;6.22;;;;;;;21.18;61.26;100684.75;4953619;28;20055;-64
2021/08/13 06:36:16;;;;;;;10.27;5.57;;;;;;;21.34;60.65;100688.22;4956062;28;20055;-64
2021/08/13 06:38:42;;;;;;;8.40;5.82;;;;;;;21.49;61.11;100686.19;4957524;28;20071;-64
2021/08/13 06:41:08;;;;;;;7.95;5.32;;;;;;;21.64;60.98;100689.59;4953517;28;20130;-63
2021/08/13 06:43:36;;;;;;;9.20;5.75;;;;;;;21.77;60.45;100692.34;4953579;28;20055;-64
2021/08/13 06:46:02;;;;;;;10.50;5.97;;;;;;;21.84;61.27;100692.38;4961716;28;20047;-63
2021/08/13 06:48:29;;;;;;;8.02;5.38;;;;;;;21.78;60.56;100699.50;4952026;28;20055;-64
2021/08/13 06:50:55;;;;;;;8.55;4.80;;;;;;;21.84;59.76;100695.94;4952304;28;20122;-62
2021/08/13 06:53:21;;;;;;;9.38;5.40;;;;;;;21.97;60.83;100699.75;4952289;28;20490;-63
2021/08/13 06:55:48;;;;;;;9.57;4.85;;;;;;;22.16;60.58;100701.72;4960519;28;20493;-64
2021/08/13 06:58:14;;;;;;;9.80;6.28;;;;;;;22.34;59.66;100706.56;4951889;28;20055;-63
2021/08/13 07:00:42;;;;;;;12.07;6.15;;;;;;;22.42;61.17;100692.69;4960194;28;20047;-62
2021/08/13 07:03:08;;;;;;;11.50;6.15;;;;;;;22.56;60.57;100696.25;4962907;28;20051;-64
2021/08/13 07:05:35;;;;;;;11.93;5.40;;;;;;;22.68;58.77;100691.81;4952273;28;20051;-66
2021/08/13 07:08:07;;;;;;;10.20;5.55;;;;;;;22.81;58.67;100694.53;4955548;28;20055;-63
2021/08/13 07:10:34;;;;;;;6.45;4.45;;;;;;;22.96;59.18;100688.84;4951271;28;20082;-65
2021/08/13 07:13:00;;;;;;;9.52;5.82;;;;;;;22.95;58.33;100690.72;4944788;28;20102;-63
2021/08/13 07:15:26;;;;;;;9.73;5.97;;;;;;;23.03;58.54;100690.50;4952111;29;20043;-64
2021/08/13 07:17:54;;;;;;;8.07;5.03;;;;;;;23.19;58.74;100691.09;4952247;28;20099;-63
2021/08/13 07:20:21;;;;;;;10.05;6.07;;;;;;;23.27;58.52;100693.59;4951602;28;20075;-61
2021/08/13 07:22:47;;;;;;;9.55;4.53;;;;;;;23.42;57.94;100694.16;4959375;28;20047;-61
2021/08/13 07:25:13;;;;;;;10.73;5.50;;;;;;;23.49;59.61;100686.75;4953277;28;20051;-63
2021/08/13 07:27:40;;;;;;;10.07;5.82;;;;;;;23.48;57.35;100684.25;4963473;28;20090;-62
2021/08/13 07:30:07;;;;;;;10.23;5.13;;;;;;;23.66;57.12;100689.84;4957033;28;20461;-64
2021/08/13 07:32:34;;;;;;;10.50;6.07;;;;;;;23.57;56.06;100681.03;4952328;28;20075;-62
2021/08/13 07:35:01;;;;;;;8.43;4.65;;;;;;;23.75;56.14;100684.97;4961183;28;20053;-64
2021/08/13 07:37:28;;;;;;;8.70;5.78;;;;;;;23.72;56.00;100682.66;4952745;28;20138;-63
2021/08/13 07:39:54;;;;;;;8.57;5.13;;;;;;;23.85;56.37;100682.59;4952695;28;20074;-64
2021/08/13 07:42:25;;;;;;;9.73;5.95;;;;;;;24.05;55.58;100679.72;4967354;28;20051;-62
2021/08/13 07:44:51;;;;;;;9.90;6.35;;;;;;;23.99;55.52;100686.91;4952913;28;20043;-61
2021/08/13 07:47:17;;;;;;;7.03;4.30;;;;;;;24.26;55.35;100683.97;4953005;28;20070;-63
2021/08/13 07:49:44;;;;;;;10.77;4.75;;;;;;;24.40;55.10;100680.13;4949904;28;20098;-62
2021/08/13 07:52:11;;;;;;;10.15;5.53;;;;;;;24.55;55.15;100682.50;4952572;28;20130;-63
2021/08/13 07:54:38;;;;;;;7.30;5.18;;;;;;;24.71;54.60;100673.69;4955531;28;20137;-61
2021/08/13 07:57:05;;;;;;;10.30;5.43;;;;;;;24.78;54.76;100680.78;4950682;28;20062;-63
2021/08/13 07:59:33;;;;;;;9.00;4.97;;;;;;;24.92;54.87;100684.25;4957356;28;20051;-64
2021/08/13 08:01:59;;;;;;;6.30;4.20;;;;;;;25.00;52.79;100680.38;5032589;23;20087;-77
2021/08/13 08:04:25;;;;;;;8.10;5.03;;;;;;;25.13;52.56;100683.00;4987612;28;20479;-77
2021/08/13 08:06:55;;;;;;;6.70;4.60;;;;;;;25.22;52.94;100689.84;4981020;28;20105;-77
2021/08/13 08:09:24;;;;;;;7.40;5.18;;;;;;;25.15;51.48;100699.22;4976142;28;20141;-76
2021/08/13 08:11:51;;;;;;;7.85;5.00;;;;;;;25.26;52.42;100713.03;4969256;28;20051;-78
2021/08/13 08:14:18;;;;;;;4.90;3.90;;;;;;;25.35;51.41;100708.94;4970943;28;20488;-77
2021/08/13 08:16:44;;;;;;;11.85;4.90;;;;;;;25.44;50.95;100714.09;4978321;28;20055;-77
2021/08/13 08:19:10;;;;;;;12.05;5.20;;;;;;;25.49;51.70;100714.25;4973324;28;20113;-78
2021/08/13 08:21:37;;;;;;;8.23;5.07;;;;;;;25.65;51.87;100708.09;4970060;28;20047;-75
2021/08/13 08:24:03;;;;;;;5.78;4.30;;;;;;;25.64;52.30;100726.50;4972478;28;20358;-79
2021/08/13 08:26:31;;;;;;;7.18;4.70;;;;;;;25.80;51.14;100719.56;4970137;28;20113;-77
2021/08/13 08:28:58;;;;;;;10.60;4.63;;;;;;;25.79;48.25;100711.53;4970140;28;20117;-78
2021/08/13 08:31:24;;;;;;;8.05;4.85;;;;;;;25.81;48.39;100709.41;4969329;28;20493;-77
2021/08/13 08:33:51;;;;;;;9.35;4.45;;;;;;;25.94;48.89;100707.31;4977728;28;20509;-78
2021/08/13 08:36:17;;;;;;;7.25;4.57;;;;;;;26.05;49.16;100704.84;4972138;28;20575;-77
2021/08/13 08:38:43;;;;;;;8.10;3.97;;;;;;;26.21;47.05;100698.66;4979557;28;20054;-79
2021/08/13 08:41:10;;;;;;;5.88;3.72;;;;;;;26.23;44.83;100697.34;4970013;28;20039;-76
2021/08/13 08:43:38;;;;;;;7.32;3.60;;;;;;;26.33;45.92;100696.75;4974715;28;20105;-79
2021/08/13 08:46:05;;;;;;;7.30;3.85;;;;;;;26.34;44.51;100712.19;4975734;28;20042;-78
2021/08/13 08:48:35;;;;;;;6.97;3.80;;;;;;;26.40;44.45;100714.03;4983473;28;20050;-78
2021/08/13 08:51:03;;;;;;;5.75;3.72;;;;;;;26.43;46.77;100710.81;4978182;28;20052;-76
2021/08/13 08:53:32;;;;;;;5.13;3.65;;;;;;;26.55;43.68;100716.34;4972637;28;20046;-77
2021/08/13 08:55:59;;;;;;;9.10;4.22;;;;;;;26.38;44.81;100705.16;4976710;28;20394;-76
2021/08/13 08:58:30;;;;;;;6.25;3.80;;;;;;;26.45;46.44;100711.41;4965627;28;20047;-77
2021/08/13 09:00:59;;;;;;;6.05;4.18;;;;;;;26.43;45.42;100705.31;4981577;28;20050;-75
2021/08/13 09:03:26;;;;;;;7.50;3.97;;;;;;;26.60;47.81;100707.34;4977068;28;20050;-78
2021/08/13 09:05:52;;;;;;;7.22;3.95;;;;;;;26.67;45.40;100710.84;4970210;28;20046;-78
2021/08/13 09:08:19;;;;;;;6.20;3.55;;;;;;;26.66;44.65;100711.91;4971519;28;20271;-77
2021/08/13 09:10:46;;;;;;;6.00;3.63;;;;;;;26.86;44.25;100715.13;4969859;28;20123;-77
2021/08/13 09:13:12;;;;;;;6.60;4.20;;;;;;;26.87;45.74;100722.31;4965834;28;20083;-81
2021/08/13 09:15:40;;;;;;;5.75;4.13;;;;;;;26.74;46.50;100711.53;4979343;28;20460;-79
2021/08/13 09:18:16;;;;;;;6.45;3.83;;;;;;;26.76;45.49;100714.91;4977416;28;20046;-80
2021/08/13 09:20:45;;;;;;;5.00;3.40;;;;;;;26.98;45.86;100707.69;4972287;28;20047;-77
2021/08/13 09:23:27;;;;;;;6.82;4.10;;;;;;;26.79;44.47;100711.69;4959953;28;20050;-79
2021/08/13 09:25:56;;;;;;;5.72;4.10;;;;;;;26.90;43.63;100704.50;4966842;28;20054;-75
2021/08/13 09:28:38;;;;;;;7.90;4.30;;;;;;;27.07;44.48;100710.97;4983164;28;20489;-76
2021/08/13 09:31:10;;;;;;;6.68;4.43;;;;;;;27.10;43.87;100700.28;4972748;28;20047;-76
2021/08/13 09:33:37;;;;;;;7.45;4.63;;;;;;;27.36;47.46;100701.69;4969542;28;20047;-78
2021/08/13 09:36:06;;;;;;;8.38;5.00;;;;;;;27.56;45.59;100703.16;4966413;28;20050;-75
2021/08/13 09:38:32;;;;;;;11.30;5.05;;;;;;;27.67;44.98;100700.41;4971171;28;20102;-77
2021/08/13 09:41:06;;;;;;;8.10;4.57;;;;;;;27.58;44.96;100710.09;4969778;28;20050;-79
2021/08/13 09:43:33;;;;;;;6.60;4.43;;;;;;;27.69;42.37;100708.44;4971378;28;20043;-77
2021/08/13 09:46:07;;;;;;;8.25;3.92;;;;;;;27.65;42.01;100708.09;4983179;28;20047;-77
2021/08/13 09:48:33;;;;;;;5.38;3.83;;;;;;;27.45;40.92;100713.16;4972592;28;20059;-78
2021/08/13 09:51:01;;;;;;;6.85;3.90;;;;;;;27.54;42.43;100711.69;4974670;28;20082;-76
2021/08/13 09:53:27;;;;;;;6.53;4.40;;;;;;;27.58;41.17;100709.28;4975666;28;20081;-77
2021/08/13 09:55:54;;;;;;;8.80;4.03;;;;;;;27.66;41.83;100711.69;4984221;28;20591;-78
2021/08/13 09:58:25;;;;;;;6.57;4.00;;;;;;;27.68;41.72;100726.91;4987227;28;20460;-78
2021/08/13 10:00:54;;;;;;;7.30;4.00;;;;;;;27.77;40.26;100723.75;4984291;28;20050;-76
2021/08/13 10:03:20;;;;;;;5.25;3.63;;;;;;;27.96;40.70;100719.72;4981760;28;20061;-77
2021/08/13 10:06:03;;;;;;;6.78;3.97;;;;;;;27.99;39.44;100716.47;4983363;28;20047;-77
2021/08/13 10:08:41;;;;;;;6.55;3.70;;;;;;;27.81;37.60;100713.91;4976658;28;20059;-75
2021/08/13 10:11:12;;;;;;;6.68;4.35;;;;;;;27.83;40.72;100717.28;4975075;28;20054;-77
2021/08/13 10:13:42;;;;;;;7.70;4.28;;;;;;;27.90;41.20;100717.94;4976446;28;20055;-77
2021/08/13 10:16:09;;;;;;;6.25;3.90;;;;;;;27.82;42.10;100716.41;4969765;28;20047;-77
2021/08/13 10:18:36;;;;;;;7.82;4.18;;;;;;;28.11;43.46;100713.66;4974557;28;20116;-77
2021/08/13 10:21:04;;;;;;;6.38;4.45;;;;;;;28.40;40.75;100706.16;4973833;28;20051;-75
2021/08/13 10:23:32;;;;;;;4.88;4.00;;;;;;;28.24;40.92;100725.19;4976289;28;20050;-76
2021/08/13 10:25:58;;;;;;;9.05;4.85;;;;;;;27.96;40.56;100719.72;4974798;28;20043;-77
2021/08/13 10:28:25;;;;;;;6.80;4.05;;;;;;;28.29;40.17;100720.88;4984874;28;20054;-76
2021/08/13 10:30:53;;;;;;;7.43;4.50;;;;;;;28.35;40.40;100717.97;4984292;28;20058;-76
2021/08/13 10:33:19;;;;;;;5.72;4.45;;;;;;;28.56;39.82;100715.56;4972952;28;20051;-75
2021/08/13 10:35:50;;;;;;;5.95;4.45;;;;;;;28.92;42.62;100714.22;4974146;28;20060;-74
2021/08/13 10:38:21;;;;;;;7.05;4.05;;;;;;;29.14;39.80;100704.03;4972225;28;20043;-76
2021/08/13 10:40:48;;;;;;;9.70;5.13;;;;;;;28.38;41.10;100709.19;4980228;28;20042;-76
2021/08/13 10:43:16;;;;;;;6.45;4.47;;;;;;;28.11;39.79;100706.19;4978632;28;20549;-77
2021/08/13 10:45:47;;;;;;;8.15;4.40;;;;;;;28.63;41.12;100700.47;4980794;28;20051;-77
2021/08/13 10:48:16;;;;;;;8.48;5.03;;;;;;;28.86;42.17;100701.38;4977916;28;20113;-75
2021/08/13 10:50:43;;;;;;;8.10;4.93;;;;;;;28.94;40.96;100700.97;4982028;28;20049;-77
2021/08/13 10:56:04;;;;;;;8.23;4.90;;;;;;;29.01;38.86;100699.72;5078687;27;20468;-65
2021/08/13 10:58:45;;;;;;;7.38;4.43;;;;;;;28.85;39.22;100692.25;5076732;28;20541;-65
2021/08/13 11:01:12;;;;;;;7.38;4.80;;;;;;;29.22;39.31;100695.28;5070033;28;20049;-63
2021/08/13 11:03:40;;;;;;;6.60;4.22;;;;;;;29.33;36.33;100690.72;5077441;28;20059;-63
2021/08/13 11:06:07;;;;;;;6.68;5.00;;;;;;;29.47;38.33;100691.16;5079252;28;20048;-64
2021/08/13 11:09:01;;;;;;;6.45;4.60;;;;;;;29.17;39.48;100694.38;5078788;28;20045;-64
2021/08/13 11:12:08;;;;;;;8.60;4.43;;;;;;;29.54;37.16;100694.59;5058862;28;20047;-64
2021/08/13 11:14:35;;;;;;;6.38;4.35;;;;;;;29.80;37.42;100690.19;5070326;28;20080;-65
2021/08/13 11:17:04;;;;;;;6.93;4.78;;;;;;;29.70;39.74;100693.66;5069567;28;20106;-63
2021/08/13 11:19:56;;;;;;;6.95;4.65;;;;;;;29.81;36.80;100689.09;5067945;28;20087;-65
2021/08/13 11:22:31;;;;;;;11.15;5.28;;;;;;;29.17;37.50;100692.44;5078296;28;20044;-64
2021/08/13 11:24:58;;;;;;;10.52;5.78;;;;;;;29.45;37.47;100676.75;5077460;28;20041;-63
2021/08/13 11:27:26;;;;;;;7.25;4.10;;;;;;;29.82;35.65;100675.00;5072574;28;20075;-63
2021/08/13 11:29:52;;;;;;;5.97;4.60;;;;;;;29.80;38.90;100676.34;5078077;28;20052;-64
2021/08/13 11:32:44;;;;;;;8.27;4.85;;;;;;;29.42;37.90;100664.28;5073442;28;20049;-65