Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:29;;;;;;;;;15.00;15.00;;;;;14.96;62.83;101822.28;5010815;28;44820;-79
2022/05/06 00:03:55;;;;;;;;;14.33;14.00;;;;;14.93;62.41;101812.44;5030045;28;45561;-78
2022/05/06 00:06:20;;;;;;;;;15.00;14.33;;;;;14.96;63.20;101817.81;5026561;28;46131;-79
2022/05/06 00:08:46;;;;;;;;;20.00;16.33;;;;;15.04;61.98;101820.59;5026367;28;45343;-79
2022/05/06 00:11:12;;;;;;;;;18.00;16.67;;;;;15.00;62.78;101803.59;5026433;28;45519;-79
2022/05/06 00:13:37;;;;;;;;;18.00;15.00;;;;;15.00;61.86;101819.66;5008935;28;45511;-79
2022/05/06 00:16:08;;;;;;;;;13.67;13.00;;;;;14.94;63.07;101810.66;5026116;28;45391;-79
2022/05/06 00:18:35;;;;;;;;;16.33;16.33;;;;;14.90;62.89;101807.03;5008763;28;45514;-79
2022/05/06 00:21:00;;;;;;;;;18.33;18.00;;;;;14.89;62.62;101810.59;5026906;28;45502;-79
2022/05/06 00:23:26;;;;;;;;;14.00;14.00;;;;;14.79;64.59;101801.53;5024685;28;45671;-79
2022/05/06 00:25:51;;;;;;;;;17.33;16.00;;;;;14.74;63.56;101805.03;5021999;28;47490;-79
2022/05/06 00:28:17;;;;;;;;;18.00;18.00;;;;;14.76;63.91;101805.94;5005644;28;45723;-78
2022/05/06 00:30:42;;;;;;;;;20.33;19.00;;;;;14.83;63.41;101805.16;5023689;28;45435;-79
2022/05/06 00:33:09;;;;;;;;;17.67;17.00;;;;;14.80;63.83;101811.38;5016896;28;45435;-79
2022/05/06 00:35:38;;;;;;;;;22.33;19.00;;;;;14.83;64.28;101806.94;5002114;28;45431;-80
2022/05/06 00:38:04;;;;;;;;;19.33;17.00;;;;;14.88;64.21;101808.78;5003552;28;45427;-79
2022/05/06 00:40:29;;;;;;;;;22.67;17.00;;;;;14.90;63.98;101817.75;5001628;28;44936;-80
2022/05/06 00:42:56;;;;;;;;;12.33;12.33;;;;;14.94;64.22;101814.22;5001944;28;45468;-80
2022/05/06 00:45:22;;;;;;;;;19.67;19.00;;;;;14.96;63.81;101814.25;5004130;28;45923;-79
2022/05/06 00:51:09;;;;;;;;;25.00;22.00;;;;;15.10;63.79;101815.31;5005688;28;45408;-80
2022/05/06 00:53:36;;;;;;;;;19.33;19.00;;;;;15.12;64.35;101802.84;5003689;28;45821;-79
2022/05/06 00:56:03;;;;;;;;;17.67;17.00;;;;;15.06;64.10;101801.88;5002806;28;45893;-79
2022/05/06 00:58:33;;;;;;;;;21.33;20.67;;;;;15.06;63.67;101807.25;4985991;28;45507;-80
2022/05/06 01:01:01;;;;;;;;;27.00;25.00;;;;;15.05;63.82;101806.34;5003230;28;45469;-79
2022/05/06 01:03:27;;;;;;;;;20.67;17.67;;;;;15.00;63.95;101800.00;4986638;28;45515;-80
2022/05/06 01:05:52;;;;;;;;;21.67;19.00;;;;;14.99;64.09;101800.91;5006072;28;45512;-80
2022/05/06 01:08:24;;;;;;;;;22.33;18.67;;;;;15.00;64.07;101798.22;5001963;28;45399;-80
2022/05/06 01:10:49;;;;;;;;;28.33;24.00;;;;;14.89;64.31;101789.16;5004816;28;45419;-80
2022/05/06 01:13:18;;;;;;;;;25.00;22.00;;;;;14.96;64.19;101792.81;4986972;28;45387;-81
2022/05/06 01:15:44;;;;;;;;;31.00;24.00;;;;;14.80;64.67;101795.31;4987329;28;47142;-80
2022/05/06 01:18:13;;;;;;;;;24.00;23.33;;;;;14.79;64.84;101795.28;5005183;28;45542;-80
2022/05/06 01:20:44;;;;;;;;;20.67;20.67;;;;;14.76;64.57;101795.22;5007473;28;45399;-80
2022/05/06 01:23:11;;;;;;;;;28.33;26.33;;;;;14.71;67.46;101805.00;5006189;28;45601;-80
2022/05/06 01:25:37;;;;;;;;;20.33;20.33;;;;;14.67;65.42;101800.47;5022877;28;46353;-79
2022/05/06 01:28:05;;;;;;;;;24.33;22.33;;;;;14.58;66.76;101799.47;5023036;28;45375;-79
2022/05/06 01:30:38;;;;;;;;;27.33;24.33;;;;;14.62;65.16;101808.41;5023439;28;45471;-80
2022/05/06 01:33:08;;;;;;;;;23.33;23.00;;;;;14.54;67.17;101800.28;5027615;28;45434;-80
2022/05/06 01:35:43;;;;;;;;;21.67;20.00;;;;;14.53;66.07;101795.78;5024248;28;46209;-80
2022/05/06 01:38:11;;;;;;;;;25.00;21.00;;;;;14.54;67.23;101792.25;5023301;28;45461;-80
2022/05/06 01:40:42;;;;;;;;;22.33;22.33;;;;;14.58;66.12;101788.75;5024224;28;45414;-79
2022/05/06 01:43:11;;;;;;;;;20.67;20.67;;;;;14.62;66.50;101795.03;5006928;28;44874;-80
2022/05/06 01:45:39;;;;;;;;;21.67;21.00;;;;;14.54;65.88;101794.00;5025009;28;45176;-79
2022/05/06 01:48:06;;;;;;;;;23.00;22.33;;;;;14.57;67.07;101792.28;5005834;28;45809;-80
2022/05/06 01:50:39;;;;;;;;;23.00;23.00;;;;;14.53;66.83;101790.41;5022906;28;45603;-79
2022/05/06 01:53:08;;;;;;;;;26.33;23.00;;;;;14.45;66.35;101792.09;5024992;28;45415;-79
2022/05/06 01:55:33;;;;;;;;;23.33;20.67;;;;;14.45;66.42;101802.78;5024128;28;46405;-80
2022/05/06 01:57:59;;;;;;;;;21.00;20.67;;;;;14.43;67.20;101804.53;5006402;28;45372;-81
2022/05/06 02:00:25;;;;;;;;;24.00;20.00;;;;;14.46;66.87;101806.34;5025336;28;45808;-80
2022/05/06 02:02:50;;;;;;;;;21.00;19.67;;;;;14.51;66.61;101808.22;5006137;28;45917;-80
2022/05/06 02:05:22;;;;;;;;;22.00;21.00;;;;;14.54;66.77;101812.72;5024580;28;45509;-79
2022/05/06 02:07:55;;;;;;;;;24.67;21.00;;;;;14.57;66.20;101799.44;5024708;28;45430;-79
2022/05/06 02:10:22;;;;;;;;;22.00;18.33;;;;;14.50;66.48;101803.78;5025077;28;45458;-80
2022/05/06 02:12:48;;;;;;;;;26.33;23.67;;;;;14.47;66.95;101806.38;5005811;28;44976;-80
2022/05/06 02:15:15;;;;;;;;;28.33;24.33;;;;;14.40;67.20;101805.41;5023166;28;47020;-79
2022/05/06 02:17:41;;;;;;;;;27.00;26.67;;;;;14.29;67.75;101812.34;5026396;28;45785;-80
2022/05/06 02:20:09;;;;;;;;;26.67;23.67;;;;;14.22;67.08;101797.09;5024307;28;45406;-80
2022/05/06 02:22:36;;;;;;;;;22.33;19.33;;;;;14.13;67.46;101787.13;5020385;28;45363;-78
2022/05/06 02:25:09;;;;;;;;;26.67;21.67;;;;;14.24;67.52;101802.44;5003778;28;46929;-80
2022/05/06 02:27:35;;;;;;;;;27.33;23.33;;;;;14.25;68.31;101804.25;5022091;28;45464;-79
2022/05/06 02:35:28;;;;;;;;;21.33;21.33;;;;;13.99;69.11;101799.38;5009961;28;45340;-80
2022/05/06 02:37:55;;;;;;;;;24.00;22.67;;;;;13.99;68.88;101796.69;5002651;28;45385;-79
2022/05/06 02:40:21;;;;;;;;;28.33;25.00;;;;;13.90;70.82;101791.22;5002970;28;45437;-79
2022/05/06 02:42:46;;;;;;;;;24.33;21.00;;;;;13.90;69.82;101792.09;4985937;28;45387;-80
2022/05/06 02:45:11;;;;;;;;;26.33;22.00;;;;;13.93;69.41;101793.91;5003414;28;45661;-79
2022/05/06 02:47:38;;;;;;;;;25.33;25.00;;;;;14.01;69.41;101803.88;5003112;28;45441;-79
2022/05/06 02:50:04;;;;;;;;;28.33;25.33;;;;;14.03;68.48;101806.56;4985488;28;45783;-79
2022/05/06 02:53:07;;;;;;;;;26.67;23.67;;;;;14.12;69.82;101812.09;4984720;28;45431;-79
2022/05/06 02:55:33;;;;;;;;;27.00;26.33;;;;;13.96;69.17;101810.03;5001205;28;47429;-78
2022/05/06 02:57:59;;;;;;;;;29.00;24.33;;;;;13.87;69.51;101807.19;5002748;28;45643;-79
2022/05/06 03:00:25;;;;;;;;;37.33;29.00;;;;;13.88;70.08;101809.00;5001096;28;45520;-80
2022/05/06 03:02:51;;;;;;;;;17.67;13.33;;;;;13.84;69.79;101804.47;5001797;28;45798;-79
2022/05/06 03:05:17;;;;;;;;;31.00;26.00;;;;;13.87;70.25;101802.72;5000590;28;48394;-79
2022/05/06 03:07:43;;;;;;;;;36.33;32.67;;;;;13.90;70.08;101804.59;5002120;28;44911;-80
2022/05/06 03:10:09;;;;;;;;;24.33;21.00;;;;;13.86;70.41;101811.66;5002993;28;45440;-80
2022/05/06 03:12:35;;;;;;;;;27.00;24.67;;;;;13.83;71.90;101808.00;5003863;28;45451;-81
2022/05/06 03:15:03;;;;;;;;;26.33;25.33;;;;;13.71;72.81;101801.56;4985329;28;48044;-79
2022/05/06 03:17:30;;;;;;;;;22.67;20.67;;;;;13.65;71.12;101804.13;5005372;28;45530;-80
2022/05/06 03:19:56;;;;;;;;;28.67;25.00;;;;;13.60;71.73;101808.50;5003359;28;45562;-80
2022/05/06 03:22:21;;;;;;;;;30.33;26.33;;;;;13.62;71.28;101811.19;5022038;28;45347;-79
2022/05/06 03:24:47;;;;;;;;;30.33;30.33;;;;;13.60;71.30;101811.16;5024702;28;45419;-80
2022/05/06 03:29:58;;;;;;;;;22.33;21.33;;;;;13.58;71.99;101811.13;4962900;28;44848;-80
2022/05/06 03:32:24;;;;;;;;;27.33;21.33;;;;;13.58;71.33;101819.16;4945740;28;45526;-79
2022/05/06 03:34:50;;;;;;;;;30.33;27.67;;;;;13.54;71.41;101805.72;4963303;28;45512;-80
2022/05/06 03:37:16;;;;;;;;;25.67;24.67;;;;;13.58;72.95;101812.91;4946698;28;45435;-80
2022/05/06 03:43:04;;;;;;;;;30.00;25.00;;;;;13.45;72.17;101816.22;4965098;28;44952;-81
2022/05/06 03:45:29;;;;;;;;;25.33;23.67;;;;;13.46;71.66;101820.69;4948411;28;48349;-81
2022/05/06 03:47:57;;;;;;;;;26.00;24.33;;;;;13.53;71.98;101817.25;4948834;28;45296;-81
2022/05/06 03:53:07;;;;;;;;;28.00;26.33;;;;;13.48;71.62;101821.63;4963377;28;45555;-79
2022/05/06 03:55:32;;;;;;;;;28.67;25.00;;;;;13.48;71.54;101824.31;4946282;28;46921;-80
2022/05/06 03:57:58;;;;;;;;;26.00;22.33;;;;;13.47;72.39;101827.81;4965439;28;45491;-80
2022/05/06 04:00:23;;;;;;;;;26.67;25.00;;;;;13.48;72.65;101827.88;4965710;28;45506;-81
2022/05/06 04:02:49;;;;;;;;;19.00;19.00;;;;;13.44;71.58;101827.78;4967324;28;45336;-80
2022/05/06 04:05:14;;;;;;;;;29.33;26.33;;;;;13.44;71.25;101828.69;4968536;28;45861;-80
2022/05/06 04:07:40;;;;;;;;;33.33;27.67;;;;;13.44;71.90;101822.44;4994766;28;45434;-80
2022/05/06 04:10:06;;;;;;;;;25.67;23.33;;;;;13.37;71.42;101822.31;5008620;28;44937;-80
2022/05/06 04:12:33;;;;;;;;;25.00;24.00;;;;;13.47;74.04;101827.81;5009680;28;45433;-80
2022/05/06 04:14:58;;;;;;;;;26.67;23.67;;;;;13.37;71.77;101824.06;5025688;28;47814;-80
2022/05/06 04:17:24;;;;;;;;;26.67;26.67;;;;;13.40;71.76;101833.06;5028289;28;45278;-80
2022/05/06 04:25:21;;;;;;;;;27.67;25.33;;;;;13.42;72.45;101837.53;5028558;28;45419;-79
2022/05/06 04:27:46;;;;;;;;;29.00;25.67;;;;;13.37;72.26;101827.66;5028951;28;44750;-80
2022/05/06 04:30:13;;;;;;;;;33.67;29.33;;;;;13.46;72.34;101831.38;5028465;28;44842;-80
2022/05/06 04:32:38;;;;;;;;;23.33;23.33;;;;;13.41;73.82;101836.63;5011128;28;46021;-80
2022/05/06 04:35:06;;;;;;;;;29.67;26.67;;;;;13.47;72.62;101842.13;5027522;28;46184;-81
2022/05/06 04:37:32;;;;;;;;;28.33;26.67;;;;;13.34;73.43;101845.41;5023056;28;45873;-80
2022/05/06 04:39:58;;;;;;;;;31.00;25.33;;;;;13.38;72.69;101848.16;5006746;28;45681;-81
2022/05/06 04:42:25;;;;;;;;;26.33;24.67;;;;;13.38;72.81;101850.81;4988425;28;45423;-81
2022/05/06 04:44:51;;;;;;;;;29.33;26.00;;;;;13.38;73.40;101855.28;5006714;28;45406;-81
2022/05/06 04:47:16;;;;;;;;;32.00;25.67;;;;;13.38;73.84;101852.59;5005878;28;45772;-80
2022/05/06 04:49:42;;;;;;;;;27.67;24.67;;;;;13.39;74.17;101855.31;5004359;28;45575;-80
2022/05/06 04:52:08;;;;;;;;;25.00;23.67;;;;;13.42;73.85;101853.56;5005899;28;44897;-80
2022/05/06 04:54:33;;;;;;;;;25.67;22.00;;;;;13.42;72.52;101851.78;5006530;28;47748;-80
2022/05/06 04:56:58;;;;;;;;;26.33;24.33;;;;;13.50;72.28;101860.88;5006336;28;45480;-80
2022/05/06 04:59:24;;;;;;;;;25.00;24.67;;;;;13.58;72.24;101858.34;5005063;28;45398;-80
2022/05/06 05:01:49;;;;;;;;;24.33;24.33;;;;;13.62;72.11;101854.88;4989386;28;45515;-81
2022/05/06 05:04:16;;;;;;;;;27.67;26.00;;;;;13.71;71.54;101860.38;5004248;28;46880;-80
2022/05/06 05:06:41;;;;;;;;;29.33;26.33;;;;;13.75;71.45;101859.56;4986718;28;45492;-80
2022/05/06 05:09:07;;;;;;;;;30.00;28.00;;;;;13.79;71.30;101858.78;5003161;28;45429;-79
2022/05/06 05:11:34;;;;;;;;;25.00;25.00;;;;;13.89;71.22;101858.91;4984221;28;45447;-79
2022/05/06 05:14:02;;;;;;;;;25.00;25.00;;;;;13.95;71.09;101851.91;5002822;28;45468;-80
2022/05/06 05:16:29;;;;;;;;;34.00;29.67;;;;;14.03;70.41;101851.16;5000923;28;45418;-80
2022/05/06 05:18:54;;;;;;;;;24.67;23.67;;;;;14.03;69.99;101849.38;5002982;28;45343;-81
2022/05/06 05:21:20;;;;;;;;;26.00;24.00;;;;;14.06;69.88;101857.47;5027849;28;45446;-81
2022/05/06 05:23:45;;;;;;;;;31.67;26.67;;;;;14.08;69.40;101861.06;5007624;28;45807;-79
2022/05/06 05:26:11;;;;;;;;;19.67;18.33;;;;;14.05;69.81;101861.00;5007791;28;45877;-79
2022/05/06 05:28:37;;;;;;;;;25.00;22.00;;;;;14.03;69.57;101856.50;5025700;28;45370;-79
2022/05/06 05:31:03;;;;;;;;;28.00;22.33;;;;;14.01;69.77;101853.78;5025873;28;45334;-80
2022/05/06 05:33:28;;;;;;;;;29.67;28.00;;;;;13.92;69.65;101856.31;5026390;28;45224;-80
2022/05/06 05:35:54;;;;;;;;;30.00;26.00;;;;;13.89;70.30;101865.16;5026695;28;45427;-80
2022/05/06 05:38:20;;;;;;;;;27.00;24.67;;;;;13.93;69.53;101882.19;5025401;28;45467;-79
2022/05/06 05:40:46;;;;;;;;;25.67;24.33;;;;;13.98;69.88;101865.34;5025003;28;45418;-79
2022/05/06 05:48:39;;;;;;;;;22.33;19.33;;;;;14.11;69.09;101870.91;5023987;28;45601;-80
2022/05/06 05:51:11;;;;;;;;;26.33;24.00;;;;;14.33;68.58;101870.41;5025477;28;44749;-81
2022/05/06 05:53:43;;;;;;;;;22.00;22.00;;;;;14.28;68.44;101865.84;5006035;28;47124;-80
2022/05/06 05:56:08;;;;;;;;;28.00;26.67;;;;;14.36;67.95;101873.16;5023530;28;45386;-79
2022/05/06 05:58:34;;;;;;;;;26.67;22.00;;;;;14.39;67.93;101861.56;5024504;28;45502;-82
2022/05/06 06:01:00;;;;;;;;;30.00;24.33;;;;;14.51;67.60;101864.44;5004925;28;45378;-80
2022/05/06 06:03:26;;;;;;;;;29.00;25.00;;;;;14.65;67.33;101869.16;5024190;28;45519;-79
2022/05/06 06:05:51;;;;;;;;;29.67;25.33;;;;;14.55;67.12;101858.25;5025394;28;45450;-80
2022/05/06 06:08:18;;;;;;;;;27.33;26.33;;;;;14.63;66.96;101868.25;5023308;28;44853;-79
2022/05/06 06:10:43;;;;;;;;;27.33;27.00;;;;;14.70;67.02;101867.44;5006857;28;45377;-80
2022/05/06 06:13:09;;;;;;;;;29.33;25.33;;;;;14.84;66.55;101857.84;5025080;28;46036;-80
2022/05/06 06:15:35;;;;;;;;;27.67;26.00;;;;;15.04;66.19;101865.25;5027089;28;45388;-80
2022/05/06 06:18:01;;;;;;;;;22.33;22.00;;;;;14.96;65.94;101854.44;5010197;28;45407;-81
2022/05/06 06:20:26;;;;;;;;;26.33;24.67;;;;;15.12;65.33;101860.91;5023370;28;45327;-81
2022/05/06 06:22:52;;;;;;;;;31.00;27.33;;;;;15.22;65.99;101867.28;5020550;28;47042;-78
2022/05/06 06:25:17;;;;;;;;;27.67;23.33;;;;;15.31;64.87;101871.00;5002070;28;45582;-79
2022/05/06 06:27:44;;;;;;;;;31.67;28.00;;;;;15.38;64.61;101864.81;5021372;28;45454;-79
2022/05/06 06:30:10;;;;;;;;;30.00;23.00;;;;;15.56;64.11;101874.84;5022306;28;44822;-81
2022/05/06 06:32:37;;;;;;;;;31.00;27.33;;;;;15.68;63.75;101874.09;5020557;28;46576;-80
2022/05/06 06:35:04;;;;;;;;;16.00;13.00;;;;;15.62;63.63;101871.34;5005055;28;45568;-79
2022/05/06 06:37:32;;;;;;;;;24.33;24.33;;;;;15.77;63.27;101873.31;5004750;28;45692;-81
2022/05/06 06:39:59;;;;;;;;;26.67;22.33;;;;;15.88;63.43;101873.47;5020894;28;45776;-80
2022/05/06 06:42:25;;;;;;;;;21.67;16.33;;;;;16.20;63.07;101873.78;5006709;28;46466;-80
2022/05/06 06:44:51;;;;;;;;;17.33;12.33;;;;;16.63;62.44;101873.22;5005831;28;45532;-79
2022/05/06 06:47:16;;;;;;;;;29.33;29.33;;;;;17.00;60.91;101879.75;5004610;28;45914;-79
2022/05/06 06:49:42;;;;;;;;;31.67;28.00;;;;;17.13;60.37;101876.25;5004170;28;45452;-79
2022/05/06 06:52:07;;;;;;;;;15.33;15.00;;;;;17.15;59.71;101873.56;5022646;28;45446;-80
2022/05/06 06:55:10;;;;;;;;;27.33;27.33;;;;;17.38;60.00;101866.50;5026508;28;45406;-80
2022/05/06 06:57:35;;;;;;;;;37.67;33.00;;;;;17.38;59.43;101869.19;5006527;28;45726;-80
2022/05/06 07:00:01;;;;;;;;;31.00;27.00;;;;;17.49;58.91;101871.00;5012665;28;45430;-81
2022/05/06 07:02:27;;;;;;;;;19.67;18.33;;;;;17.50;58.33;101867.44;5012000;28;47047;-80
2022/05/06 07:04:53;;;;;;;;;35.67;31.33;;;;;17.53;58.36;101860.28;5008428;28;44909;-78
2022/05/06 07:12:47;;;;;;;;;29.33;26.67;;;;;17.32;57.83;101882.59;5028902;28;45339;-79
2022/05/06 07:15:13;;;;;;;;;28.00;25.33;;;;;17.29;58.94;101882.59;5003881;28;45423;-81
2022/05/06 07:17:41;;;;;;;;;32.67;29.67;;;;;17.25;58.23;101879.88;5028546;28;45348;-80
2022/05/06 07:20:07;;;;;;;;;27.33;25.00;;;;;17.02;58.51;101877.97;5029745;28;45422;-81
2022/05/06 07:22:32;;;;;;;;;31.00;29.33;;;;;17.11;59.05;101887.91;5012214;28;45460;-79
2022/05/06 07:24:58;;;;;;;;;33.00;30.67;;;;;17.08;59.13;101885.16;5014299;28;45468;-79
2022/05/06 07:27:23;;;;;;;;;31.00;28.00;;;;;17.08;58.83;101890.53;5027597;28;46086;-79
2022/05/06 07:29:49;;;;;;;;;33.00;31.67;;;;;17.11;59.73;101888.78;5007521;28;44836;-80
2022/05/06 07:32:15;;;;;;;;;34.33;29.33;;;;;17.31;59.22;101886.19;5020486;28;45579;-79
2022/05/06 07:34:40;;;;;;;;;30.00;27.33;;;;;17.55;59.47;101887.16;5009392;28;45579;-78
2022/05/06 07:37:06;;;;;;;;;31.00;30.33;;;;;17.66;57.97;101885.41;5026062;28;45424;-79
2022/05/06 07:39:31;;;;;;;;;29.67;27.00;;;;;17.62;58.11;101886.31;5025569;28;45481;-80
2022/05/06 07:45:28;;;;;;;;;36.67;27.67;;;;;17.54;58.13;101896.16;5025886;28;45707;-80
2022/05/06 07:47:53;;;;;;;;;28.67;28.33;;;;;17.40;57.95;101891.59;5004953;28;45460;-79
2022/05/06 07:50:19;;;;;;;;;31.33;29.33;;;;;17.27;58.37;101884.38;5008338;28;45427;-78
2022/05/06 07:52:44;;;;;;;;;31.00;31.00;;;;;17.30;58.50;101900.50;4999827;28;47486;-81
2022/05/06 07:55:13;;;;;;;;;33.33;29.00;;;;;17.35;59.29;101893.38;5009112;28;45570;-78
2022/05/06 07:57:39;;;;;;;;;31.67;29.00;;;;;17.61;59.08;101876.41;5027337;28;45387;-80
2022/05/06 08:00:06;;;;;;;;;20.00;18.33;;;;;17.82;58.32;101883.69;5008535;28;45414;-81
2022/05/06 08:05:16;;;;;;;;;23.00;20.67;;;;;17.63;58.17;101866.56;5028187;28;45467;-78
2022/05/06 08:07:43;;;;;;;;;27.67;23.67;;;;;17.73;58.21;101870.19;5022519;28;44782;-79
2022/05/06 08:10:10;;;;;;;;;28.67;28.33;;;;;17.87;57.89;101876.53;5028335;28;45437;-80
2022/05/06 08:12:35;;;;;;;;;28.33;26.33;;;;;17.97;57.82;101877.44;5009774;28;48254;-79
2022/05/06 08:15:01;;;;;;;;;26.33;21.67;;;;;18.18;57.76;101879.28;5024921;28;45550;-77
2022/05/06 08:17:26;;;;;;;;;32.00;26.67;;;;;18.32;56.30;101874.81;5027841;28;45441;-79
2022/05/06 08:19:52;;;;;;;;;20.67;20.00;;;;;18.44;56.77;101873.91;5012589;28;45525;-79
2022/05/06 08:25:39;;;;;;;;;33.00;30.33;;;;;18.62;56.24;101859.50;5030713;28;45454;-81
2022/05/06 08:28:07;;;;;;;;;14.00;13.33;;;;;18.52;55.37;101866.72;5028573;28;44873;-80
2022/05/06 08:30:34;;;;;;;;;23.00;21.33;;;;;18.66;55.01;101863.97;5030194;28;45537;-79
2022/05/06 08:33:01;;;;;;;;;25.00;22.33;;;;;18.60;55.34;101869.38;4997661;28;47432;-80
2022/05/06 08:35:26;;;;;;;;;26.33;23.67;;;;;18.54;55.54;101864.91;5008979;28;45462;-79
2022/05/06 08:37:53;;;;;;;;;26.67;23.33;;;;;18.74;55.49;101862.19;5011410;28;45889;-78
2022/05/06 08:40:33;;;;;;;;;30.33;26.67;;;;;18.77;54.77;101864.88;5009788;28;45426;-79
2022/05/06 08:42:59;;;;;;;;;24.67;24.00;;;;;18.75;55.02;101861.28;4991914;28;47213;-80
2022/05/06 08:50:58;;;;;;;;;25.33;22.33;;;;;19.23;55.05;101853.09;5012601;28;45451;-77
2022/05/06 08:53:37;;;;;;;;;18.33;18.33;;;;;19.50;54.72;101848.47;5010042;28;46827;-79
2022/05/06 08:56:04;;;;;;;;;25.33;21.67;;;;;19.72;53.94;101836.69;5025076;28;45403;-80
2022/05/06 08:58:34;;;;;;;;;18.33;15.33;;;;;19.90;53.57;101843.78;5029049;28;45454;-80
2022/05/06 09:01:05;;;;;;;;;22.00;19.00;;;;;20.01;52.86;101846.38;5030075;28;45415;-79
2022/05/06 09:03:30;;;;;;;;;21.67;19.67;;;;;19.88;52.60;101842.00;5030657;28;46384;-79
2022/05/06 09:06:01;;;;;;;;;21.00;21.00;;;;;19.94;52.37;101847.34;5033125;28;44782;-80
2022/05/06 09:08:43;;;;;;;;;25.00;21.00;;;;;19.84;52.11;101842.91;5027706;28;45462;-79
2022/05/06 09:17:20;;;;;;;;;18.00;16.00;;;;;19.64;51.72;101821.41;5025294;28;44878;-79
2022/05/06 09:19:45;;;;;;;;;17.67;16.67;;;;;19.86;51.73;101841.09;4983752;28;45848;-80
2022/05/06 09:22:14;;;;;;;;;21.00;18.33;;;;;19.90;50.72;101837.47;5011419;28;45543;-80
2022/05/06 09:24:47;;;;;;;;;16.00;16.00;;;;;19.96;50.99;101849.13;5008740;28;46247;-78
2022/05/06 09:27:15;;;;;;;;;15.00;11.33;;;;;19.78;50.37;101820.44;5029197;28;44771;-79
2022/05/06 09:29:44;;;;;;;;;14.67;14.00;;;;;19.96;50.63;101843.72;5026868;28;45364;-78
2022/05/06 09:32:19;;;;;;;;;16.00;15.00;;;;;20.12;50.81;101839.09;5031336;28;45212;-78
2022/05/06 09:34:47;;;;;;;;;19.67;19.67;;;;;20.11;50.26;101823.78;4992977;28;47314;-78
2022/05/06 09:37:43;;;;;;;;;17.33;16.33;;;;;20.16;50.11;101846.28;5028189;28;44801;-78
2022/05/06 09:40:38;;;;;;;;;14.67;13.33;;;;;19.81;50.36;101811.41;5012991;28;44799;-79
2022/05/06 09:43:06;;;;;;;;;13.33;13.33;;;;;19.86;50.21;101836.59;5030230;28;45347;-79
2022/05/06 09:45:39;;;;;;;;;12.00;12.00;;;;;19.69;50.55;101812.41;5010694;28;45406;-80
2022/05/06 09:48:17;;;;;;;;;13.00;13.00;;;;;19.77;49.55;101836.66;5028759;28;45751;-80
2022/05/06 09:50:44;;;;;;;;;10.33;10.00;;;;;19.67;49.39;101814.19;5029382;28;45551;-78
2022/05/06 09:53:12;;;;;;;;;9.00;8.67;;;;;19.98;50.08;101838.31;5012687;28;45492;-78
2022/05/06 09:55:47;;;;;;;;;12.33;12.00;;;;;20.33;50.03;101824.50;5010173;28;45399;-78
2022/05/06 09:58:14;;;;;;;;;14.67;14.67;;;;;20.48;48.77;101830.69;5026382;28;44850;-78
2022/05/06 10:00:40;;;;;;;;;9.67;9.00;;;;;20.38;49.02;101825.38;5025813;28;45322;-77
2022/05/06 10:03:11;;;;;;;;;8.00;6.00;;;;;20.43;48.75;101828.03;5007824;28;45438;-78
2022/05/06 10:05:39;;;;;;;;;8.00;8.00;;;;;20.43;49.19;101822.63;5031242;28;45505;-83
2022/05/06 10:08:13;;;;;;;;;11.33;10.33;;;;;20.54;47.96;101831.53;5028847;28;45774;-79
2022/05/06 10:10:44;;;;;;;;;8.67;7.33;;;;;20.43;47.34;101827.13;5010184;28;45335;-79
2022/05/06 10:13:19;;;;;;;;;11.67;11.00;;;;;20.42;47.96;101823.53;5027769;28;45434;-80
2022/05/06 10:15:51;;;;;;;;;12.67;12.67;;;;;20.47;47.88;101823.50;5029425;28;45283;-81
2022/05/06 10:18:34;;;;;;;;;6.67;6.00;;;;;20.61;48.12;101821.56;5014483;28;44801;-80
2022/05/06 10:21:15;;;;;;;;;6.00;4.33;;;;;20.78;47.25;101822.31;5013608;28;44762;-81
2022/05/06 10:23:56;;;;;;;;;10.67;10.67;;;;;20.88;47.20;101814.06;5017182;28;44892;-78
2022/05/06 10:26:33;;;;;;;;;14.00;11.67;;;;;20.78;46.24;101819.59;5023346;28;46631;-78
2022/05/06 10:34:35;;;;;;;;;8.67;8.33;;;;;20.84;46.61;101813.22;4995437;28;45550;-78
2022/05/06 10:37:18;;;;;;;;;12.00;12.00;;;;;20.84;46.54;101778.06;5013945;28;45499;-81
2022/05/06 10:39:44;;;;;;;;;13.67;12.67;;;;;20.91;46.16;101793.31;5019700;28;45366;-80
2022/05/06 10:42:12;;;;;;;;;15.33;12.67;;;;;21.13;46.39;101798.47;5008870;28;45763;-80
2022/05/06 10:44:40;;;;;;;;;12.33;11.00;;;;;21.11;46.51;101794.88;5007616;28;45485;-78
2022/05/06 10:47:12;;;;;;;;;9.00;9.00;;;;;21.18;43.77;101794.75;5006731;28;47061;-78
2022/05/06 10:50:12;;;;;;;;;7.67;7.33;;;;;20.96;44.05;101796.81;5023923;28;45573;-79
2022/05/06 10:52:40;;;;;;;;;6.67;6.67;;;;;20.80;45.60;101789.81;5003966;28;45905;-79
2022/05/06 10:58:27;;;;;;;;;11.00;10.00;;;;;20.90;44.55;101798.72;5021646;28;45485;-81
2022/05/06 11:01:00;;;;;;;;;10.00;10.00;;;;;20.98;44.74;101797.72;5023593;28;45675;-79
2022/05/06 11:03:27;;;;;;;;;9.33;9.33;;;;;21.08;45.21;101778.66;5005238;28;44903;-80
2022/05/06 11:05:53;;;;;;;;;12.33;11.33;;;;;21.28;45.20;101792.81;5010254;28;45501;-79
2022/05/06 11:08:33;;;;;;;;;6.67;6.00;;;;;21.33;45.03;101774.72;5005997;28;45506;-83
2022/05/06 11:11:01;;;;;;;;;12.00;11.33;;;;;21.41;43.78;101789.94;5010116;28;44897;-81
2022/05/06 11:13:27;;;;;;;;;10.00;9.67;;;;;21.42;44.10;101776.41;4991365;28;45474;-82
2022/05/06 11:15:57;;;;;;;;;8.00;8.00;;;;;21.52;44.80;101779.91;5026482;28;45785;-79
2022/05/06 11:18:23;;;;;;;;;12.33;11.67;;;;;21.73;44.28;101774.16;5008078;28;45434;-80
2022/05/06 11:20:49;;;;;;;;;12.00;11.67;;;;;21.65;42.52;101749.00;5024581;28;45518;-78
2022/05/06 11:23:30;;;;;;;;;10.00;9.33;;;;;21.68;42.77;101751.69;5029732;28;45196;-81
2022/05/06 11:25:56;;;;;;;;;13.00;13.00;;;;;21.50;42.14;101727.59;5029084;28;45395;-79
2022/05/06 11:28:24;;;;;;;;;11.00;11.00;;;;;21.86;42.96;101768.56;5026594;28;45289;-78
2022/05/06 11:30:52;;;;;;;;;14.00;14.00;;;;;21.75;43.26;101739.84;5029087;28;45528;-78
2022/05/06 11:33:25;;;;;;;;;16.00;15.33;;;;;21.89;42.67;101758.53;5027695;28;45453;-77
2022/05/06 11:36:08;;;;;;;;;11.67;11.00;;;;;21.70;42.23;101747.13;5011579;28;45587;-78
2022/05/06 11:38:42;;;;;;;;;10.67;10.67;;;;;21.67;42.89;101763.44;5010204;28;45783;-78
2022/05/06 11:41:10;;;;;;;;;10.33;9.00;;;;;21.64;42.64;101757.16;5010674;28;45429;-78
2022/05/06 11:43:43;;;;;;;;;7.00;7.00;;;;;21.39;42.15;101730.47;5017815;28;45818;-78
2022/05/06 11:49:51;;;;;;;;;10.00;9.50;;;;;21.61;43.03;101755.38;5029164;28;45845;-79
2022/05/06 11:52:17;;;;;;;;;9.00;8.33;;;;;21.73;42.48;101752.50;5034024;28;45380;-79
2022/05/06 11:54:50;;;;;;;;;6.00;6.00;;;;;21.83;40.78;101764.06;5031622;28;45486;-81
2022/05/06 11:57:16;;;;;;;;;8.00;8.00;;;;;21.96;41.76;101765.66;5036264;28;45348;-80
2022/05/06 11:59:47;;;;;;;;;9.33;7.33;;;;;22.14;41.32;101764.44;5032746;28;45482;-79
2022/05/06 12:02:13;;;;;;;;;4.33;4.33;;;;;22.10;41.20;101770.84;5030816;28;45360;-81
2022/05/06 12:04:38;;;;;;;;;9.00;9.00;;;;;21.95;41.19;101752.13;5020596;28;45451;-79
2022/05/06 12:07:05;;;;;;;;;5.67;5.00;;;;;21.87;41.16;101748.66;5001207;28;45328;-81
2022/05/06 12:09:42;;;;;;;;;9.00;9.00;;;;;21.85;40.80;101751.38;5029151;28;47194;-79
2022/05/06 12:12:08;;;;;;;;;5.33;5.33;;;;;21.74;41.61;101738.03;5021288;28;45695;-79
2022/05/06 12:14:36;;;;;;;;;8.67;8.67;;;;;22.05;41.60;101748.34;5011470;28;45815;-80
2022/05/06 12:17:10;;;;;;;;;8.00;6.67;;;;;22.12;41.12;101747.31;5009302;28;44832;-80
2022/05/06 12:19:37;;;;;;;;;5.00;5.00;;;;;22.24;41.28;101737.19;5011111;28;47341;-80
2022/05/06 12:22:09;;;;;;;;;3.67;3.67;;;;;22.46;41.10;101741.31;5012669;28;45339;-80
2022/05/06 12:24:46;;;;;;;;;6.67;6.67;;;;;22.53;40.18;101744.78;4997696;28;45580;-79