Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:50;;;;;;;18.48;3.10;;;;;;;7.07;100.00;100946.41;5008463;28;20030;-62
2022/12/30 00:03:15;;;;;;;16.45;3.13;;;;;;;6.98;100.00;100943.94;5007862;28;20448;-64
2022/12/30 00:05:41;;;;;;;20.83;3.97;;;;;;;7.06;100.00;100941.19;4991611;28;20041;-64
2022/12/30 00:08:45;;;;;;;18.48;3.92;;;;;;;7.09;100.00;100949.00;4987578;28;20042;-66
2022/12/30 00:10:54;;;;;;;22.08;3.65;;;;;;;7.04;100.00;100954.31;4986732;28;20429;-64
2022/12/30 00:35:15;;;;;;;24.33;3.40;;;;;;;6.73;100.00;100967.03;4973259;28;20081;-65
2022/12/30 00:37:41;;;;;;;20.38;3.03;;;;;;;6.65;100.00;100967.19;4971306;28;20045;-64
2022/12/30 00:40:07;;;;;;;16.80;3.00;;;;;;;6.65;100.00;100970.66;4988529;28;20022;-62
2022/12/30 00:45:16;;;;;;;21.15;3.28;;;;;;;6.70;100.00;100979.31;4998868;28;20065;-63
2022/12/30 00:47:42;;;;;;;14.75;2.50;;;;;;;6.67;100.00;100989.84;5006512;28;20021;-63
2022/12/30 00:58:20;;;;;;;12.52;2.60;;;;;;;6.69;100.00;100977.56;5012009;28;20057;-63
2022/12/30 01:00:45;;;;;;;19.67;2.80;;;;;;;6.67;100.00;100981.09;5011802;28;20026;-63
2022/12/30 01:03:10;;;;;;;18.67;2.80;;;;;;;6.62;100.00;100983.78;5011381;28;20453;-61
2022/12/30 01:05:39;;;;;;;16.85;3.05;;;;;;;6.64;100.00;100978.53;5011551;28;20761;-64
2022/12/30 01:08:05;;;;;;;15.43;2.22;;;;;;;6.61;100.00;100982.06;5011186;28;20443;-64
2022/12/30 01:10:30;;;;;;;16.90;2.58;;;;;;;6.60;100.00;100975.13;4993913;28;20037;-65
2022/12/30 01:12:56;;;;;;;21.95;2.70;;;;;;;6.55;100.00;100975.19;5010234;28;20061;-64
2022/12/30 01:15:21;;;;;;;14.55;2.65;;;;;;;6.47;100.00;100974.41;5011316;28;20049;-64
2022/12/30 01:17:46;;;;;;;15.30;2.45;;;;;;;6.53;100.00;100982.19;5009913;28;20034;-64
2022/12/30 01:20:12;;;;;;;22.25;2.30;;;;;;;6.52;100.00;100990.94;5010319;28;20021;-62
2022/12/30 01:22:37;;;;;;;17.58;2.55;;;;;;;6.43;100.00;100991.94;4993454;28;20030;-63
2022/12/30 01:25:03;;;;;;;18.73;2.60;;;;;;;6.48;100.00;100983.13;5011147;28;20026;-63
2022/12/30 01:27:30;;;;;;;19.25;2.30;;;;;;;6.40;100.00;100980.63;5011192;28;20034;-65
2022/12/30 01:29:55;;;;;;;14.02;2.03;;;;;;;6.43;100.00;100975.34;5011473;28;20109;-64
2022/12/30 01:32:21;;;;;;;20.33;2.38;;;;;;;6.37;100.00;100981.53;5011759;28;20434;-65
2022/12/30 01:34:47;;;;;;;15.07;2.42;;;;;;;6.42;100.00;100989.34;4989132;28;20028;-63
2022/12/30 01:37:13;;;;;;;19.40;2.78;;;;;;;6.45;100.00;100995.38;4992932;28;20034;-61
2022/12/30 01:39:39;;;;;;;14.95;2.78;;;;;;;6.47;100.00;100995.34;5010183;28;20026;-59
2022/12/30 01:42:17;;;;;;;14.95;2.38;;;;;;;6.51;100.00;100996.19;5011020;28;20453;-64
2022/12/30 01:44:48;;;;;;;15.50;2.37;;;;;;;6.56;100.00;100991.72;5010617;28;20034;-66
2022/12/30 01:47:45;;;;;;;17.27;2.35;;;;;;;6.54;100.00;100999.59;5010896;28;20034;-57
2022/12/30 01:50:10;;;;;;;17.60;2.72;;;;;;;6.58;100.00;100989.97;5011114;28;20505;-60
2022/12/30 01:52:38;;;;;;;19.17;2.45;;;;;;;6.55;100.00;101010.97;5011088;28;20057;-64
2022/12/30 01:55:07;;;;;;;14.35;2.80;;;;;;;6.57;100.00;101004.81;4991572;28;20022;-64
2022/12/30 01:57:33;;;;;;;18.75;2.33;;;;;;;6.60;100.00;101013.50;4994333;28;20095;-64
2022/12/30 02:00:00;;;;;;;13.75;3.05;;;;;;;6.49;100.00;101009.28;4993011;28;20022;-64
2022/12/30 02:02:26;;;;;;;12.10;2.60;;;;;;;6.53;100.00;100999.66;4991391;28;20057;-63
2022/12/30 02:04:51;;;;;;;13.00;2.55;;;;;;;6.56;100.00;100986.50;5001323;28;20528;-60
2022/12/30 02:07:22;;;;;;;16.38;2.55;;;;;;;6.48;100.00;100983.13;5011192;28;20133;-64
2022/12/30 02:09:49;;;;;;;19.27;2.83;;;;;;;6.45;100.00;100979.66;5001928;28;20030;-63
2022/12/30 02:12:14;;;;;;;16.63;3.15;;;;;;;6.49;100.00;100983.13;5064587;23;20057;-67
2022/12/30 02:14:41;;;;;;;15.50;2.53;;;;;;;6.43;100.00;100980.59;4993795;28;20058;-67
2022/12/30 02:17:25;;;;;;;18.15;3.55;;;;;;;6.44;100.00;100982.31;4990147;28;20491;-67
2022/12/30 02:20:28;;;;;;;23.95;3.17;;;;;;;6.35;100.00;100982.47;4990263;28;20040;-67
2022/12/30 02:23:18;;;;;;;17.05;2.80;;;;;;;6.37;100.00;100957.97;4987541;28;20077;-67
2022/12/30 02:26:27;;;;;;;17.38;2.38;;;;;;;6.39;100.00;100968.44;4999437;28;20020;-67
2022/12/30 02:29:08;;;;;;;14.70;2.60;;;;;;;6.31;100.00;100966.78;4957173;28;20133;-69
2022/12/30 02:31:48;;;;;;;9.90;2.55;;;;;;;6.32;100.00;100954.56;4990271;28;20023;-69
2022/12/30 02:34:25;;;;;;;16.15;2.55;;;;;;;6.26;100.00;100957.28;4989016;28;20109;-70
2022/12/30 02:36:56;;;;;;;15.93;2.55;;;;;;;6.25;100.00;100960.75;4998892;28;20021;-66
2022/12/30 02:39:31;;;;;;;20.30;3.38;;;;;;;6.15;100.00;100955.69;4986436;28;20133;-67
2022/12/30 02:44:56;;;;;;;16.17;3.45;;;;;;;6.13;100.00;100957.44;4996059;28;20085;-67
2022/12/30 02:47:36;;;;;;;16.63;3.17;;;;;;;6.20;100.00;100963.44;4988763;28;20561;-68
2022/12/30 02:52:49;;;;;;;16.30;3.83;;;;;;;6.27;100.00;100964.22;4975129;28;20377;-67
2022/12/30 02:55:15;;;;;;;22.88;3.85;;;;;;;6.28;100.00;100960.72;4989524;28;20018;-68
2022/12/30 02:57:41;;;;;;;17.98;3.10;;;;;;;6.32;100.00;100968.50;4989381;28;20042;-68
2022/12/30 03:06:05;;;;;;;15.05;3.30;;;;;;;6.21;100.00;100954.72;4996672;28;20561;-67
2022/12/30 03:08:40;;;;;;;22.05;2.90;;;;;;;6.20;100.00;100963.44;4994527;28;20026;-67
2022/12/30 03:11:16;;;;;;;21.17;4.05;;;;;;;6.21;100.00;100965.19;4990153;28;20042;-68
2022/12/30 03:13:47;;;;;;;14.98;3.00;;;;;;;6.27;100.00;100967.72;4972879;28;20042;-67
2022/12/30 03:16:28;;;;;;;18.92;3.85;;;;;;;6.24;100.00;100959.91;4983672;28;20512;-68
2022/12/30 03:18:54;;;;;;;18.73;3.40;;;;;;;6.20;100.00;100963.44;4995779;28;20038;-69
2022/12/30 03:21:21;;;;;;;13.38;2.65;;;;;;;6.20;100.00;100947.75;4989725;28;20528;-69
2022/12/30 03:29:22;;;;;;;15.43;2.75;;;;;;;6.30;100.00;100943.25;4980040;28;20495;-68
2022/12/30 03:31:48;;;;;;;15.38;2.75;;;;;;;6.23;100.00;100942.47;4984973;28;20472;-67
2022/12/30 03:34:13;;;;;;;25.60;3.60;;;;;;;6.19;100.00;100951.25;4998653;28;20050;-67
2022/12/30 03:36:43;;;;;;;17.83;3.35;;;;;;;6.25;100.00;100931.97;4982360;28;20030;-67
2022/12/30 03:39:13;;;;;;;12.30;3.00;;;;;;;6.26;100.00;100921.50;4965430;28;20567;-68
2022/12/30 03:41:40;;;;;;;14.27;2.85;;;;;;;6.19;100.00;100930.31;4978502;28;20031;-67
2022/12/30 03:44:08;;;;;;;20.02;3.10;;;;;;;6.32;100.00;100931.00;4974216;28;20014;-67
2022/12/30 03:46:34;;;;;;;18.88;3.22;;;;;;;6.28;100.00;100931.94;4970758;28;20026;-69
2022/12/30 03:48:59;;;;;;;17.20;3.65;;;;;;;6.28;100.00;100924.97;4994244;28;20030;-67
2022/12/30 03:51:25;;;;;;;17.98;4.20;;;;;;;6.27;100.00;100918.00;4997452;28;20022;-67
2022/12/30 03:53:51;;;;;;;20.83;3.15;;;;;;;6.27;100.00;100923.25;4991269;28;20531;-67
2022/12/30 03:56:16;;;;;;;16.02;3.47;;;;;;;6.18;100.00;100928.59;4991817;28;20102;-69
2022/12/30 03:58:41;;;;;;;13.30;2.55;;;;;;;6.20;100.00;100926.81;4972895;28;20499;-69
2022/12/30 04:01:07;;;;;;;16.50;3.67;;;;;;;6.22;100.00;100934.63;4996959;28;20380;-69
2022/12/30 04:03:32;;;;;;;17.02;4.10;;;;;;;6.21;100.00;100936.41;4982690;28;20033;-70
2022/12/30 04:05:58;;;;;;;16.55;3.28;;;;;;;6.14;100.00;100940.00;4989759;28;20468;-66
2022/12/30 04:08:23;;;;;;;18.02;3.75;;;;;;;6.12;100.00;100942.63;4992360;28;20105;-69
2022/12/30 04:10:49;;;;;;;18.10;2.90;;;;;;;6.19;100.00;100946.03;4992103;28;20026;-68
2022/12/30 04:13:14;;;;;;;18.13;3.22;;;;;;;6.17;100.00;100942.56;4977994;28;20496;-67
2022/12/30 04:15:39;;;;;;;16.92;2.85;;;;;;;6.16;100.00;100935.59;4992094;28;20033;-68
2022/12/30 04:18:05;;;;;;;19.55;3.00;;;;;;;6.15;100.00;100933.88;5004245;28;20697;-68
2022/12/30 04:20:30;;;;;;;14.93;2.92;;;;;;;6.14;100.00;100926.91;5000779;28;20411;-68
2022/12/30 04:22:57;;;;;;;15.73;3.15;;;;;;;6.12;100.00;100923.44;4971605;28;20070;-68
2022/12/30 04:25:23;;;;;;;18.48;2.97;;;;;;;6.10;100.00;100925.22;4973636;28;20029;-68
2022/12/30 04:27:48;;;;;;;14.00;2.80;;;;;;;6.08;100.00;100927.84;4993776;28;20513;-69
2022/12/30 04:30:14;;;;;;;17.10;3.20;;;;;;;6.06;100.00;100925.25;4992551;28;20061;-67
2022/12/30 04:32:39;;;;;;;20.00;2.88;;;;;;;6.05;100.00;100923.53;4994348;28;20102;-69
2022/12/30 04:35:05;;;;;;;14.48;2.97;;;;;;;6.09;100.00;100923.47;5001911;28;20542;-68
2022/12/30 04:37:30;;;;;;;13.07;2.70;;;;;;;6.06;100.00;100922.63;4996385;28;20038;-69
2022/12/30 04:39:56;;;;;;;18.58;3.05;;;;;;;6.07;100.00;100911.31;4994748;28;20474;-68
2022/12/30 04:42:21;;;;;;;13.32;3.30;;;;;;;6.00;100.00;100904.41;4993950;28;20439;-69
2022/12/30 04:44:46;;;;;;;21.58;4.25;;;;;;;5.96;100.00;100914.91;4996449;28;20443;-69
2022/12/30 04:47:12;;;;;;;17.83;3.17;;;;;;;5.97;100.00;100911.41;4995082;28;20031;-68
2022/12/30 04:49:37;;;;;;;15.50;2.45;;;;;;;5.96;100.00;100907.06;4995374;28;20026;-68
2022/12/30 04:52:03;;;;;;;18.10;3.25;;;;;;;5.88;100.00;100907.16;4995315;28;20042;-69
2022/12/30 04:54:28;;;;;;;25.80;3.30;;;;;;;5.87;100.00;100897.59;4994650;28;20026;-69
2022/12/30 04:56:54;;;;;;;11.30;2.78;;;;;;;5.81;100.00;100894.16;5012652;28;20465;-69
2022/12/30 04:59:19;;;;;;;15.43;2.72;;;;;;;5.91;100.00;100896.66;4989895;28;20118;-69
2022/12/30 05:01:44;;;;;;;14.90;3.03;;;;;;;5.87;100.00;100894.97;5000243;28;20113;-69
2022/12/30 05:04:10;;;;;;;16.35;3.08;;;;;;;5.89;100.00;100890.56;4998114;28;20034;-69
2022/12/30 05:06:35;;;;;;;23.20;3.70;;;;;;;5.84;100.00;100892.41;4995214;28;20030;-69
2022/12/30 05:09:01;;;;;;;19.00;3.20;;;;;;;5.84;100.00;100898.47;5008057;28;20105;-69
2022/12/30 05:11:26;;;;;;;24.33;3.53;;;;;;;5.83;100.00;100899.38;4976905;28;20061;-68
2022/12/30 05:13:51;;;;;;;21.45;3.33;;;;;;;5.80;100.00;100904.66;5009201;28;20044;-66
2022/12/30 05:16:17;;;;;;;16.85;3.42;;;;;;;5.86;100.00;100906.31;4999258;28;20140;-68
2022/12/30 05:18:42;;;;;;;18.77;3.85;;;;;;;5.85;100.00;100907.19;4986444;28;20058;-68
2022/12/30 05:21:07;;;;;;;10.18;3.03;;;;;;;5.84;100.00;100902.88;4998031;28;20029;-68
2022/12/30 05:26:17;;;;;;;14.85;3.63;;;;;;;5.82;100.00;100908.97;4986492;28;20046;-70
2022/12/30 05:28:44;;;;;;;17.13;4.10;;;;;;;5.77;100.00;100900.31;4987088;28;20018;-70
2022/12/30 05:31:09;;;;;;;14.18;3.70;;;;;;;5.77;100.00;100900.31;4996913;28;20037;-70
2022/12/30 05:33:35;;;;;;;18.02;3.22;;;;;;;5.84;100.00;100898.47;4993640;28;20105;-68
2022/12/30 05:36:00;;;;;;;18.92;3.15;;;;;;;5.84;100.00;100887.19;4993021;28;20023;-69
2022/12/30 05:38:26;;;;;;;14.65;3.25;;;;;;;5.74;100.00;100879.44;4990903;28;20109;-68
2022/12/30 05:40:51;;;;;;;20.67;4.18;;;;;;;5.72;100.00;100881.19;4991210;28;20031;-69
2022/12/30 05:43:17;;;;;;;16.80;3.60;;;;;;;5.75;100.00;100875.94;4991791;28;20500;-69
2022/12/30 05:45:42;;;;;;;26.02;3.85;;;;;;;5.72;100.00;100880.34;4991008;28;20088;-69
2022/12/30 05:48:07;;;;;;;20.25;4.05;;;;;;;5.68;100.00;100884.75;4989658;28;20034;-69
2022/12/30 05:50:33;;;;;;;17.80;4.07;;;;;;;5.57;100.00;100877.91;4989703;28;20117;-68
2022/12/30 05:52:58;;;;;;;17.70;3.80;;;;;;;5.60;100.00;100865.69;4990383;28;20066;-67
2022/12/30 05:55:23;;;;;;;22.10;4.18;;;;;;;5.51;100.00;100864.06;4972067;28;20027;-68
2022/12/30 05:57:49;;;;;;;20.77;4.38;;;;;;;5.54;100.00;100870.09;4990628;28;20022;-69
2022/12/30 06:00:14;;;;;;;19.95;3.70;;;;;;;5.50;100.00;100865.81;4989739;28;20096;-71
2022/12/30 06:02:40;;;;;;;20.33;4.32;;;;;;;5.41;100.00;100858.94;4989690;28;20026;-68
2022/12/30 06:05:05;;;;;;;23.02;4.63;;;;;;;5.46;100.00;100855.41;4972001;28;20089;-69
2022/12/30 06:07:31;;;;;;;20.23;4.35;;;;;;;5.41;100.00;100858.94;4989964;28;20037;-68
2022/12/30 06:09:56;;;;;;;19.88;3.85;;;;;;;5.35;100.00;100843.34;4989634;28;20034;-68
2022/12/30 06:12:21;;;;;;;17.73;3.65;;;;;;;5.30;100.00;100840.78;4972506;28;20050;-69
2022/12/30 06:14:47;;;;;;;21.95;4.82;;;;;;;5.17;100.00;100844.41;4989757;28;20096;-69
2022/12/30 06:17:12;;;;;;;18.85;4.07;;;;;;;5.10;100.00;100838.41;4989012;28;20023;-68
2022/12/30 06:19:37;;;;;;;18.85;4.20;;;;;;;5.13;100.00;100843.59;4990185;28;20026;-68
2022/12/30 06:22:03;;;;;;;22.27;4.22;;;;;;;5.12;100.00;100834.00;4989940;28;20022;-68
2022/12/30 06:24:28;;;;;;;20.60;3.78;;;;;;;5.09;100.00;100830.59;4990158;28;20480;-69
2022/12/30 06:26:53;;;;;;;21.77;4.43;;;;;;;5.12;100.00;100825.31;4989736;28;20477;-68
2022/12/30 06:29:19;;;;;;;18.02;4.13;;;;;;;5.00;100.00;100821.94;4990275;28;20523;-68
2022/12/30 06:31:44;;;;;;;20.58;4.15;;;;;;;5.02;100.00;100819.31;4989256;28;20393;-68
2022/12/30 06:34:09;;;;;;;26.13;3.75;;;;;;;4.97;100.00;100821.13;4989633;28;20053;-67
2022/12/30 06:36:34;;;;;;;21.10;3.90;;;;;;;4.89;100.00;100819.47;4990002;28;20037;-69
2022/12/30 06:39:00;;;;;;;25.17;4.95;;;;;;;4.89;100.00;100818.59;4985284;28;20065;-70
2022/12/30 06:41:25;;;;;;;19.27;4.07;;;;;;;4.93;100.00;100822.91;4989193;28;20054;-68
2022/12/30 06:43:50;;;;;;;15.35;3.67;;;;;;;4.90;100.00;100809.88;4988097;28;20077;-68
2022/12/30 06:46:16;;;;;;;25.15;4.03;;;;;;;4.90;100.00;100799.44;4989452;28;20093;-69
2022/12/30 06:48:41;;;;;;;15.23;3.50;;;;;;;4.97;100.00;100790.63;4988637;28;20064;-68
2022/12/30 06:51:07;;;;;;;15.95;2.90;;;;;;;4.96;100.00;100790.69;4989679;28;20028;-68
2022/12/30 06:53:32;;;;;;;20.05;4.07;;;;;;;4.90;100.00;100788.97;4972348;28;20528;-68
2022/12/30 06:55:57;;;;;;;21.85;3.92;;;;;;;4.94;100.00;100777.66;4989182;28;20033;-69
2022/12/30 06:58:23;;;;;;;13.68;3.60;;;;;;;4.89;100.00;100776.81;4986664;28;20034;-67
2022/12/30 07:00:49;;;;;;;19.20;4.15;;;;;;;4.90;100.00;100779.41;4989704;28;20109;-67
2022/12/30 07:03:14;;;;;;;30.27;4.32;;;;;;;4.89;100.00;100776.81;4970549;28;20593;-69
2022/12/30 07:05:39;;;;;;;23.73;3.78;;;;;;;4.88;100.00;100764.66;4988992;28;20825;-68
2022/12/30 07:08:05;;;;;;;21.17;3.67;;;;;;;4.89;100.00;100763.75;4989164;28;20088;-68
2022/12/30 07:10:30;;;;;;;25.73;4.30;;;;;;;4.96;100.00;100754.13;4989562;28;20105;-71
2022/12/30 07:12:55;;;;;;;25.63;3.28;;;;;;;4.93;100.00;100761.09;4989229;28;20050;-70
2022/12/30 07:15:21;;;;;;;18.23;4.15;;;;;;;4.89;100.00;100753.31;4988466;28;20026;-69
2022/12/30 07:17:46;;;;;;;22.10;3.88;;;;;;;4.95;100.00;100755.88;4989546;28;20042;-69
2022/12/30 07:20:12;;;;;;;16.92;3.22;;;;;;;4.96;100.00;100751.53;4989512;28;20026;-69
2022/12/30 07:22:38;;;;;;;18.23;3.55;;;;;;;5.00;100.00;100745.38;4989889;28;20030;-68
2022/12/30 07:25:04;;;;;;;17.45;3.35;;;;;;;4.94;100.00;100748.91;4989769;28;20026;-70
2022/12/30 07:27:29;;;;;;;19.40;3.47;;;;;;;4.97;100.00;100737.56;4989192;28;20157;-69
2022/12/30 07:29:55;;;;;;;16.05;3.92;;;;;;;5.04;100.00;100732.25;4988549;28;20105;-68
2022/12/30 07:32:20;;;;;;;17.85;3.58;;;;;;;5.04;100.00;100720.94;4989247;28;20110;-67
2022/12/30 07:34:45;;;;;;;19.77;3.75;;;;;;;5.08;100.00;100711.31;4973215;28;20019;-70
2022/12/30 07:37:11;;;;;;;21.45;3.60;;;;;;;5.16;100.00;100705.13;4990706;28;20473;-68
2022/12/30 07:39:37;;;;;;;20.48;3.67;;;;;;;5.09;100.00;100711.28;4990908;28;20054;-66
2022/12/30 07:42:02;;;;;;;14.23;3.58;;;;;;;5.12;100.00;100702.56;4990024;28;20113;-70
2022/12/30 07:44:27;;;;;;;15.77;3.97;;;;;;;5.12;100.00;100698.19;4989969;28;20070;-69
2022/12/30 07:46:53;;;;;;;31.27;5.28;;;;;;;5.13;100.00;100692.09;4988484;28;20465;-70
2022/12/30 07:49:18;;;;;;;17.65;4.28;;;;;;;5.23;100.00;100703.25;4989472;28;20709;-69
2022/12/30 07:51:44;;;;;;;21.80;4.32;;;;;;;5.19;100.00;100701.59;4989106;28;20018;-68
2022/12/30 07:54:09;;;;;;;22.48;4.95;;;;;;;5.27;100.00;100704.09;4972202;28;20468;-68
2022/12/30 07:56:34;;;;;;;16.00;3.63;;;;;;;5.28;100.00;100704.06;4985751;28;20044;-68
2022/12/30 07:59:02;;;;;;;18.88;3.90;;;;;;;5.29;100.00;100687.50;4996401;28;20030;-68
2022/12/30 08:01:27;;;;;;;21.70;4.25;;;;;;;5.27;100.00;100684.03;5002773;28;20025;-69
2022/12/30 08:03:53;;;;;;;17.60;4.03;;;;;;;5.46;100.00;100681.16;4988443;28;20475;-69
2022/12/30 08:06:18;;;;;;;21.35;4.65;;;;;;;5.54;100.00;100681.06;4989182;28;20481;-69
2022/12/30 08:08:45;;;;;;;25.17;4.70;;;;;;;5.43;100.00;100673.38;4989178;28;20022;-70
2022/12/30 08:11:11;;;;;;;20.45;4.47;;;;;;;5.55;100.00;100673.19;4987826;28;20676;-69
2022/12/30 08:13:39;;;;;;;17.63;3.88;;;;;;;5.55;100.00;100670.59;4988739;28;20034;-69
2022/12/30 08:16:06;;;;;;;24.70;4.50;;;;;;;5.74;100.00;100667.66;4988562;28;20030;-68
2022/12/30 08:18:32;;;;;;;14.55;3.60;;;;;;;5.76;100.00;100665.03;4987181;28;20480;-69
2022/12/30 08:21:01;;;;;;;14.95;3.58;;;;;;;5.87;100.00;100662.22;4988140;28;20092;-70
2022/12/30 08:23:29;;;;;;;13.40;3.65;;;;;;;5.91;100.00;100656.94;4987773;28;20034;-69
2022/12/30 08:25:54;;;;;;;18.42;4.53;;;;;;;5.99;100.00;100655.94;4987386;28;20033;-69
2022/12/30 08:28:19;;;;;;;17.55;4.18;;;;;;;6.06;100.00;100642.72;4987703;28;20030;-68
2022/12/30 08:30:45;;;;;;;14.35;3.15;;;;;;;6.07;100.00;100659.28;4988052;28;20023;-67
2022/12/30 08:33:10;;;;;;;13.77;3.75;;;;;;;6.27;100.00;100653.69;4987025;28;20041;-69
2022/12/30 08:35:35;;;;;;;12.45;3.30;;;;;;;6.24;100.00;100656.38;4988577;28;20053;-71
2022/12/30 08:38:01;;;;;;;16.65;3.42;;;;;;;6.28;100.00;100654.53;4970393;28;20034;-70
2022/12/30 08:40:26;;;;;;;17.95;3.22;;;;;;;6.40;100.00;100651.69;4988196;28;20024;-67
2022/12/30 08:42:51;;;;;;;9.63;3.17;;;;;;;6.32;100.00;100649.22;4985702;28;20384;-69
2022/12/30 08:45:17;;;;;;;11.63;3.47;;;;;;;6.45;100.00;100638.53;4983340;28;20045;-69
2022/12/30 08:47:42;;;;;;;11.55;3.65;;;;;;;6.60;100.00;100649.56;4986581;28;20034;-68
2022/12/30 08:50:08;;;;;;;18.58;3.95;;;;;;;6.51;100.00;100637.53;4987544;28;20022;-67
2022/12/30 08:52:36;;;;;;;13.77;3.38;;;;;;;6.69;100.00;100646.78;4983520;28;20154;-68
2022/12/30 08:55:01;;;;;;;12.20;3.20;;;;;;;6.63;100.00;100631.19;4982591;28;20469;-67
2022/12/30 08:57:27;;;;;;;16.77;3.50;;;;;;;6.68;100.00;100624.09;4980278;28;20069;-69
2022/12/30 08:59:52;;;;;;;10.48;3.53;;;;;;;6.75;100.00;100615.22;4987606;28;20022;-69
2022/12/30 09:02:17;;;;;;;8.48;3.03;;;;;;;6.89;100.00;100617.53;4987940;28;20474;-67
2022/12/30 09:04:43;;;;;;;7.43;2.40;;;;;;;6.87;100.00;100616.72;4982040;28;20426;-69
2022/12/30 09:07:08;;;;;;;16.58;3.33;;;;;;;6.90;100.00;100613.16;4985981;28;20046;-69
2022/12/30 09:09:33;;;;;;;15.60;3.38;;;;;;;6.87;100.00;100587.03;4993788;28;20035;-68
2022/12/30 09:11:59;;;;;;;11.20;3.58;;;;;;;6.92;100.00;100590.41;4984656;28;20078;-69
2022/12/30 09:14:24;;;;;;;9.45;2.83;;;;;;;6.97;100.00;100585.06;4987523;28;20029;-68
2022/12/30 09:16:50;;;;;;;11.13;3.22;;;;;;;6.94;100.00;100581.63;4991045;28;20029;-68
2022/12/30 09:19:16;;;;;;;8.18;2.70;;;;;;;6.93;100.00;100582.50;4991373;28;20121;-68
2022/12/30 09:21:41;;;;;;;9.50;2.80;;;;;;;6.94;100.00;100581.63;4991663;28;20380;-72
2022/12/30 09:24:06;;;;;;;10.98;3.30;;;;;;;6.94;100.00;100579.00;4991190;28;20026;-69
2022/12/30 09:26:32;;;;;;;15.57;3.28;;;;;;;7.03;100.00;100588.41;4991482;28;20085;-67
2022/12/30 09:28:58;;;;;;;13.90;3.15;;;;;;;7.03;100.00;100580.56;5002806;28;20060;-67
2022/12/30 09:31:24;;;;;;;9.50;2.85;;;;;;;7.11;100.00;100569.03;4984981;28;20038;-67
2022/12/30 09:33:50;;;;;;;11.70;3.33;;;;;;;7.10;100.00;100568.16;4974330;28;20064;-68
2022/12/30 09:36:16;;;;;;;11.82;3.00;;;;;;;7.10;100.00;100554.22;5009187;28;20018;-65
2022/12/30 09:38:42;;;;;;;9.38;2.33;;;;;;;7.13;100.00;100552.38;4969704;28;20035;-68
2022/12/30 09:41:08;;;;;;;8.30;2.50;;;;;;;7.08;100.00;100539.38;4979174;28;20038;-67
2022/12/30 09:43:52;;;;;;;8.40;2.45;;;;;;;7.24;100.00;100531.16;4956211;28;20045;-67
2022/12/30 09:46:32;;;;;;;14.07;3.45;;;;;;;7.17;100.00;100529.56;4990458;28;20038;-68
2022/12/30 09:49:00;;;;;;;9.65;2.60;;;;;;;7.08;100.00;100528.03;4990367;28;20046;-68
2022/12/30 09:51:33;;;;;;;9.15;2.53;;;;;;;7.10;100.00;100515.75;4991062;28;20034;-68
2022/12/30 09:54:02;;;;;;;7.45;2.60;;;;;;;7.15;100.00;100513.88;4990716;28;20095;-68
2022/12/30 09:56:37;;;;;;;14.55;2.63;;;;;;;7.29;100.00;100510.91;4990800;28;20026;-67
2022/12/30 09:59:25;;;;;;;13.05;3.05;;;;;;;7.22;100.00;100503.25;4956252;28;20046;-69
2022/12/30 10:01:56;;;;;;;7.07;2.42;;;;;;;7.26;100.00;100497.03;4942920;28;20045;-68
2022/12/30 10:04:34;;;;;;;8.07;2.75;;;;;;;7.30;100.00;100502.16;4954434;28;20373;-67
2022/12/30 10:07:07;;;;;;;6.85;2.15;;;;;;;7.33;100.00;100502.09;4954699;28;20474;-67
2022/12/30 10:09:54;;;;;;;5.13;2.33;;;;;;;7.49;100.00;100490.34;4971132;28;20031;-70
2022/12/30 10:12:43;;;;;;;5.47;2.53;;;;;;;7.57;100.00;100473.50;4980652;28;20393;-68
2022/12/30 10:15:23;;;;;;;8.57;2.47;;;;;;;7.52;100.00;100466.63;4989092;28;20022;-68
2022/12/30 10:18:00;;;;;;;6.35;1.90;;;;;;;7.46;100.00;100458.06;4988692;28;20634;-69
2022/12/30 10:20:47;;;;;;;3.47;2.10;;;;;;;7.46;100.00;100454.56;4988929;28;20036;-70
2022/12/30 10:23:36;;;;;;;11.77;2.20;;;;;;;7.58;100.00;100445.50;4971964;28;20022;-68
2022/12/30 10:26:12;;;;;;;5.60;1.83;;;;;;;7.70;100.00;100436.44;4978479;28;20053;-68
2022/12/30 10:28:46;;;;;;;10.82;2.40;;;;;;;7.61;100.00;100420.97;4971905;28;20026;-68
2022/12/30 10:31:22;;;;;;;5.53;2.30;;;;;;;7.71;100.00;100397.03;4970736;28;20404;-68
2022/12/30 10:33:48;;;;;;;3.72;1.50;;;;;;;7.63;100.00;100392.94;4972686;28;20038;-68
2022/12/30 10:36:26;;;;;;;4.28;1.63;;;;;;;7.69;100.00;100382.25;4989386;28;20025;-67
2022/12/30 10:39:16;;;;;;;5.78;1.92;;;;;;;7.68;100.00;100381.41;4984922;28;20085;-69
2022/12/30 10:42:01;;;;;;;5.05;2.00;;;;;;;7.83;100.00;100368.75;4988719;28;20041;-68
2022/12/30 10:44:41;;;;;;;6.28;2.15;;;;;;;7.77;100.00;100356.66;4988093;28;20035;-68
2022/12/30 10:47:26;;;;;;;6.63;1.92;;;;;;;7.67;100.00;100334.22;4970236;28;20365;-68
2022/12/30 10:50:20;;;;;;;7.32;1.80;;;;;;;7.83;100.00;100330.25;4988827;28;20027;-69
2022/12/30 10:52:46;;;;;;;4.22;1.80;;;;;;;7.92;100.00;100315.97;4970948;28;20445;-67
2022/12/30 10:55:22;;;;;;;5.60;1.88;;;;;;;7.89;100.00;100307.38;4987971;28;20026;-69
2022/12/30 10:57:49;;;;;;;5.78;1.88;;;;;;;7.90;100.00;100312.56;4989460;28;20113;-68
2022/12/30 11:00:15;;;;;;;10.73;2.10;;;;;;;7.70;100.00;100293.06;4988636;28;20109;-69
2022/12/30 11:02:57;;;;;;;6.07;1.70;;;;;;;7.76;100.00;100289.38;4971573;28;20122;-68
2022/12/30 11:05:40;;;;;;;3.80;1.80;;;;;;;7.76;100.00;100278.88;4971878;28;20022;-69
2022/12/30 11:08:25;;;;;;;12.02;2.08;;;;;;;7.62;100.00;100258.34;4989602;28;20030;-68
2022/12/30 11:11:02;;;;;;;9.70;2.22;;;;;;;7.74;100.00;100240.50;4989507;28;20097;-68
2022/12/30 11:16:12;;;;;;;10.13;1.98;;;;;;;7.81;100.00;100234.16;4973348;28;20049;-68
2022/12/30 11:18:38;;;;;;;7.32;1.88;;;;;;;8.03;100.00;100223.81;4971945;28;20038;-69
2022/12/30 11:21:06;;;;;;;13.07;2.08;;;;;;;8.07;100.00;100220.19;4971628;28;20037;-69
2022/12/30 11:23:36;;;;;;;6.07;1.73;;;;;;;8.06;100.00;100199.25;4975271;28;20057;-69
2022/12/30 11:26:05;;;;;;;9.23;2.22;;;;;;;8.13;100.00;100192.88;4952459;28;20400;-68
2022/12/30 11:28:36;;;;;;;11.00;2.30;;;;;;;8.19;100.00;100178.69;4967227;28;20041;-70
2022/12/30 11:31:06;;;;;;;8.35;2.28;;;;;;;8.19;100.00;100166.41;4970619;28;20030;-68
2022/12/30 11:33:48;;;;;;;4.72;1.58;;;;;;;8.31;100.00;100154.63;4971790;28;20018;-68
2022/12/30 11:36:22;;;;;;;7.63;2.33;;;;;;;8.19;100.00;100149.84;4989473;28;20057;-69
2022/12/30 11:38:49;;;;;;;8.10;1.98;;;;;;;8.20;100.00;100138.41;4989641;28;20034;-68
2022/12/30 11:41:17;;;;;;;10.32;1.92;;;;;;;8.24;100.00;100134.75;4971647;28;20381;-69
2022/12/30 11:43:43;;;;;;;6.87;1.70;;;;;;;8.22;100.00;100124.31;4983109;28;20377;-70
2022/12/30 11:46:11;;;;;;;16.38;2.67;;;;;;;8.24;100.00;100111.16;4968612;28;20474;-69
2022/12/30 11:48:58;;;;;;;8.38;1.83;;;;;;;8.39;100.00;100103.63;4969065;28;20030;-68
2022/12/30 11:51:29;;;;;;;13.25;2.22;;;;;;;8.44;100.00;100086.81;4969107;28;20034;-68
2022/12/30 11:54:07;;;;;;;6.55;1.80;;;;;;;8.44;100.00;100080.69;4951944;28;20146;-66
2022/12/30 11:56:33;;;;;;;11.32;2.08;;;;;;;8.40;100.00;100068.59;4952122;28;20039;-69
2022/12/30 11:59:07;;;;;;;8.65;2.03;;;;;;;8.34;100.00;100054.78;4951844;28;20031;-69
2022/12/30 12:01:45;;;;;;;9.35;1.90;;;;;;;8.26;100.00;100055.97;4972767;28;20041;-67
2022/12/30 12:04:39;;;;;;;5.40;1.65;;;;;;;8.31;100.00;100041.75;4990438;28;20476;-70
2022/12/30 12:07:17;;;;;;;10.63;2.10;;;;;;;8.39;100.00;100043.25;4989352;28;20628;-68
2022/12/30 12:09:55;;;;;;;7.93;2.13;;;;;;;8.51;100.00;100044.53;5002353;28;20492;-68
2022/12/30 12:12:25;;;;;;;8.73;2.08;;;;;;;8.48;100.00;100037.66;5007057;28;20053;-69
2022/12/30 12:15:06;;;;;;;8.38;1.80;;;;;;;8.58;100.00;100030.31;4989776;28;20030;-69
2022/12/30 12:17:42;;;;;;;5.50;1.60;;;;;;;8.53;100.00;100017.34;5007132;28;20173;-69
2022/12/30 12:20:14;;;;;;;14.73;2.03;;;;;;;8.68;100.00;100022.94;4990367;28;20214;-70
2022/12/30 12:23:02;;;;;;;7.43;2.53;;;;;;;8.64;100.00;100014.31;5008257;28;20103;-70