Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 05:04:34;;;;;;;5.32;4.60;;;1.10;99.90;;;;;;5833199;22;20218;-71
2023/01/30 05:06:59;;;;;;;7.40;3.83;;;1.10;99.90;;;;;;5015213;28;20551;-71
2023/01/30 05:09:25;;;;;;;5.47;3.80;;;1.10;99.90;;;;;;5016881;28;20184;-69
2023/01/30 05:11:50;;;;;;;6.67;3.50;;;1.20;99.90;;;;;;5015400;28;20174;-70
2023/01/30 05:14:16;;;;;;;6.13;3.53;;;1.20;99.90;;;;;;5016253;28;20197;-69
2023/01/30 05:16:42;;;;;;;6.50;4.73;;;1.30;99.90;;;;;;5016729;28;20612;-71
2023/01/30 05:19:10;;;;;;;6.50;4.33;;;1.30;99.90;;;;;;5016362;28;20215;-71
2023/01/30 05:21:36;;;;;;;6.30;4.97;;;1.30;99.90;;;;;;5016434;28;20194;-70
2023/01/30 05:24:02;;;;;;;6.43;5.27;;;1.30;99.90;;;;;;5014493;28;20591;-70
2023/01/30 05:26:27;;;;;;;4.13;3.73;;;1.40;99.90;;;;;;5016454;28;20233;-70
2023/01/30 05:28:55;;;;;;;6.47;5.20;;;1.40;99.90;;;;;;5016053;28;20174;-71
2023/01/30 05:31:21;;;;;;;5.07;3.13;;;1.40;99.90;;;;;;5015806;28;20206;-70
2023/01/30 05:33:48;;;;;;;6.43;5.57;;;1.50;99.90;;;;;;5015218;28;20205;-70
2023/01/30 05:36:16;;;;;;;7.22;4.80;;;1.50;99.90;;;;;;5015535;28;20213;-69
2023/01/30 05:38:44;;;;;;;4.45;2.90;;;1.50;99.90;;;;;;5016154;28;20680;-70
2023/01/30 05:41:11;;;;;;;6.72;4.72;;;1.50;99.90;;;;;;5015798;28;20536;-70
2023/01/30 05:43:36;;;;;;;5.10;3.95;;;1.50;99.90;;;;;;5015480;28;20197;-69
2023/01/30 05:46:04;;;;;;;5.43;4.37;;;1.60;99.90;;;;;;5016384;28;20171;-69
2023/01/30 05:48:31;;;;;;;7.80;5.22;;;1.60;99.90;;;;;;5015727;28;20167;-70
2023/01/30 05:50:57;;;;;;;8.07;4.88;;;1.50;99.90;;;;;;5015703;28;20233;-70
2023/01/30 05:53:27;;;;;;;5.85;3.70;;;1.60;99.90;;;;;;5015512;28;20170;-70
2023/01/30 05:56:04;;;;;;;3.35;3.05;;;1.60;99.90;;;;;;5015778;28;20201;-70
2023/01/30 05:58:31;;;;;;;3.97;3.67;;;1.60;99.90;;;;;;5014344;28;20228;-70
2023/01/30 06:01:05;;;;;;;6.22;3.67;;;1.60;99.90;;;;;;5015492;28;20735;-70
2023/01/30 06:03:31;;;;;;;6.35;4.25;;;1.70;99.90;;;;;;5015251;28;20262;-70
2023/01/30 06:05:57;;;;;;;5.30;3.38;;;1.70;99.90;;;;;;5014278;28;20293;-69
2023/01/30 06:08:23;;;;;;;3.43;3.13;;;1.70;99.90;;;;;;5015629;28;20246;-70
2023/01/30 06:10:49;;;;;;;7.00;4.00;;;1.70;99.90;;;;;;5014207;28;20433;-70
2023/01/30 06:13:14;;;;;;;3.73;3.37;;;1.70;99.90;;;;;;5015109;28;20438;-70
2023/01/30 06:15:40;;;;;;;7.33;4.00;;;1.70;99.90;;;;;;5015462;28;20277;-70
2023/01/30 06:18:05;;;;;;;4.27;3.40;;;1.70;99.90;;;;;;5015383;28;20179;-70
2023/01/30 06:20:31;;;;;;;5.23;3.30;;;1.70;99.90;;;;;;5013657;28;20263;-70
2023/01/30 06:22:56;;;;;;;4.67;2.70;;;1.70;99.90;;;;;;5015096;28;20213;-69
2023/01/30 06:25:22;;;;;;;6.60;5.77;;;1.80;99.90;;;;;;5015209;28;20187;-69
2023/01/30 06:27:48;;;;;;;5.77;5.27;;;1.70;99.90;;;;;;5025585;28;20185;-70
2023/01/30 06:30:14;;;;;;;4.22;3.83;;;1.70;99.90;;;;;;5035066;28;20189;-71
2023/01/30 06:32:41;;;;;;;5.23;3.33;;;1.70;99.90;;;;;;5029874;28;20171;-70
2023/01/30 06:35:07;;;;;;;4.95;3.80;;;1.70;99.90;;;;;;5021123;28;20436;-70
2023/01/30 06:37:33;;;;;;;6.60;3.95;;;1.70;99.90;;;;;;5034383;28;20254;-70
2023/01/30 06:39:58;;;;;;;5.33;3.73;;;1.60;99.90;;;;;;5034160;28;20273;-70
2023/01/30 06:42:24;;;;;;;4.10;3.70;;;1.60;99.90;;;;;;5032138;28;20598;-69
2023/01/30 06:44:49;;;;;;;5.83;4.17;;;1.60;99.90;;;;;;5026533;28;20190;-73
2023/01/30 06:47:15;;;;;;;5.60;4.27;;;1.60;99.90;;;;;;5033942;28;20236;-71
2023/01/30 06:49:41;;;;;;;5.90;3.87;;;1.60;99.90;;;;;;5032766;28;20171;-71
2023/01/30 06:52:06;;;;;;;3.80;3.40;;;1.60;99.90;;;;;;5012789;28;20656;-72
2023/01/30 06:54:32;;;;;;;6.00;4.67;;;1.60;99.90;;;;;;5013576;28;20190;-71
2023/01/30 06:56:57;;;;;;;5.43;4.27;;;1.60;99.90;;;;;;5015826;28;20175;-70
2023/01/30 06:59:23;;;;;;;6.47;3.60;;;1.60;99.90;;;;;;5033682;28;20216;-70
2023/01/30 07:01:49;;;;;;;6.97;4.07;;;1.60;99.90;;;;;;5033773;28;20177;-69
2023/01/30 07:04:14;;;;;;;5.00;3.27;;;1.70;99.90;;;;;;5025849;28;20236;-69
2023/01/30 07:06:40;;;;;;;4.90;2.70;;;1.70;99.90;;;;;;5013841;28;20182;-69
2023/01/30 07:09:06;;;;;;;4.22;3.40;;;1.80;99.90;;;;;;5019880;28;20285;-69
2023/01/30 07:11:32;;;;;;;5.53;3.30;;;1.80;99.90;;;;;;5031763;28;20273;-69
2023/01/30 07:13:58;;;;;;;5.20;2.90;;;1.80;99.90;;;;;;5031440;28;20201;-70
2023/01/30 07:16:27;;;;;;;5.20;4.23;;;1.80;99.90;;;;;;5033117;28;20175;-69
2023/01/30 07:18:56;;;;;;;10.70;4.80;;;1.90;99.90;;;;;;5019459;28;20182;-70
2023/01/30 07:21:22;;;;;;;4.65;3.20;;;1.90;99.90;;;;;;5013496;28;20224;-69
2023/01/30 07:23:47;;;;;;;6.82;4.93;;;1.90;99.90;;;;;;5013237;28;20606;-71
2023/01/30 07:26:13;;;;;;;6.00;3.73;;;2.00;99.90;;;;;;5013549;28;20198;-70
2023/01/30 07:28:39;;;;;;;3.67;2.73;;;2.00;99.90;;;;;;5013725;28;20167;-70
2023/01/30 07:31:04;;;;;;;4.30;4.00;;;2.00;99.90;;;;;;5012326;28;20171;-70
2023/01/30 07:33:30;;;;;;;4.93;3.07;;;2.00;99.90;;;;;;5013281;28;20281;-70
2023/01/30 07:35:56;;;;;;;6.53;3.60;;;2.10;99.90;;;;;;5013517;28;20561;-70
2023/01/30 07:38:21;;;;;;;6.07;4.40;;;2.10;99.90;;;;;;5013371;28;20661;-70
2023/01/30 07:40:47;;;;;;;6.60;3.83;;;2.10;99.90;;;;;;5013369;28;20194;-69
2023/01/30 07:43:13;;;;;;;5.37;3.90;;;2.10;99.90;;;;;;5013164;28;20170;-70
2023/01/30 07:45:46;;;;;;;4.10;2.92;;;2.20;99.90;;;;;;5013472;28;20225;-70
2023/01/30 07:48:17;;;;;;;3.47;3.20;;;2.20;99.90;;;;;;5013475;28;20174;-70
2023/01/30 07:50:42;;;;;;;4.90;3.95;;;2.20;99.90;;;;;;5013553;28;20179;-70
2023/01/30 07:53:11;;;;;;;4.90;3.13;;;2.20;99.90;;;;;;5011657;28;20175;-70
2023/01/30 07:55:37;;;;;;;5.82;3.53;;;2.30;99.90;;;;;;5013146;28;20198;-70
2023/01/30 07:58:03;;;;;;;4.80;3.77;;;2.30;99.90;;;;;;5013183;28;20177;-70
2023/01/30 08:00:29;;;;;;;3.47;3.17;;;2.30;99.90;;;;;;5013190;28;20595;-70
2023/01/30 08:02:54;;;;;;;6.35;4.20;;;2.30;99.90;;;;;;5012997;28;20769;-70
2023/01/30 08:05:20;;;;;;;4.83;3.80;;;2.30;99.90;;;;;;5012799;28;20294;-70
2023/01/30 08:07:48;;;;;;;5.53;4.27;;;2.40;99.90;;;;;;5011731;28;20178;-70
2023/01/30 08:10:14;;;;;;;6.20;3.95;;;2.30;99.90;;;;;;5013491;28;20572;-70
2023/01/30 08:12:40;;;;;;;4.75;3.95;;;2.40;99.90;;;;;;5013079;28;20254;-70
2023/01/30 08:15:08;;;;;;;4.33;3.93;;;2.40;99.90;;;;;;5012504;28;20743;-70
2023/01/30 08:17:33;;;;;;;4.72;4.15;;;2.40;99.90;;;;;;5012776;28;20170;-69
2023/01/30 08:19:59;;;;;;;11.00;4.67;;;2.40;99.90;;;;;;5012605;28;20294;-70
2023/01/30 08:22:24;;;;;;;4.67;3.50;;;2.50;99.90;;;;;;5012976;28;20621;-69
2023/01/30 08:24:50;;;;;;;6.00;3.60;;;2.50;99.90;;;;;;5012356;28;20198;-70
2023/01/30 08:27:16;;;;;;;4.53;4.13;;;2.60;99.90;;;;;;5012717;28;20687;-70
2023/01/30 08:29:42;;;;;;;7.03;4.43;;;2.60;99.90;;;;;;5016579;28;20171;-69
2023/01/30 08:32:08;;;;;;;3.40;3.13;;;2.60;99.90;;;;;;5016746;28;20171;-69
2023/01/30 08:34:34;;;;;;;3.87;3.47;;;2.70;99.90;;;;;;5016272;28;20190;-68
2023/01/30 08:37:00;;;;;;;4.15;3.78;;;2.70;99.90;;;;;;5016711;28;20167;-69
2023/01/30 08:39:26;;;;;;;3.77;3.33;;;2.70;99.90;;;;;;5016476;28;20198;-69
2023/01/30 08:41:51;;;;;;;5.17;3.63;;;3.10;99.90;;;;;;5016605;28;20181;-69
2023/01/30 08:44:17;;;;;;;3.73;3.33;;;4.00;99.90;;;;;;5016298;28;20265;-70
2023/01/30 08:46:42;;;;;;;6.90;3.67;;;4.70;99.90;;;;;;5016675;28;20197;-69
2023/01/30 08:49:09;;;;;;;3.53;3.20;;;5.00;99.90;;;;;;5016469;28;20214;-69
2023/01/30 08:51:35;;;;;;;3.92;3.38;;;5.00;99.90;;;;;;5016505;28;20178;-71
2023/01/30 08:54:01;;;;;;;4.70;3.70;;;4.90;99.90;;;;;;5016780;28;20228;-69
2023/01/30 08:56:26;;;;;;;4.03;3.20;;;4.60;99.90;;;;;;5017057;28;20179;-70
2023/01/30 08:58:52;;;;;;;3.70;3.40;;;4.50;99.90;;;;;;5017055;28;20666;-69
2023/01/30 09:01:17;;;;;;;5.67;3.40;;;4.50;99.90;;;;;;5017038;28;20221;-69
2023/01/30 09:03:43;;;;;;;3.50;3.20;;;4.60;99.90;;;;;;5016485;28;20170;-70
2023/01/30 09:06:08;;;;;;;4.50;3.07;;;5.00;99.90;;;;;;5016652;28;20273;-69
2023/01/30 09:08:34;;;;;;;5.43;3.70;;;5.30;99.90;;;;;;5016779;28;20657;-69
2023/01/30 09:11:03;;;;;;;4.45;2.92;;;5.50;99.90;;;;;;5016575;28;20179;-70
2023/01/30 09:13:29;;;;;;;27.23;17.38;;;5.60;99.90;;;;;;5016427;28;20199;-70
2023/01/30 09:15:55;;;;;;;3.70;3.40;;;5.80;99.90;;;;;;5016591;28;20194;-70
2023/01/30 09:18:21;;;;;;;4.00;3.38;;;5.70;99.90;;;;;;5016471;28;20198;-69
2023/01/30 09:20:47;;;;;;;4.73;3.60;;;5.60;99.90;;;;;;5016991;28;20202;-69
2023/01/30 09:23:12;;;;;;;3.77;2.20;;;5.50;99.90;;;;;;5014828;28;20437;-69
2023/01/30 09:25:38;;;;;;;4.70;3.40;;;5.30;99.90;;;;;;5016432;28;20190;-70
2023/01/30 09:28:04;;;;;;;4.07;3.30;;;5.10;99.90;;;;;;5016529;28;20170;-69
2023/01/30 09:30:29;;;;;;;4.30;3.23;;;5.00;99.90;;;;;;5016429;28;20169;-69
2023/01/30 09:32:55;;;;;;;3.43;2.80;;;4.80;99.90;;;;;;5016336;28;20213;-69
2023/01/30 09:35:20;;;;;;;5.10;3.73;;;4.60;99.90;;;;;;5016612;28;20668;-69
2023/01/30 09:37:48;;;;;;;4.20;3.67;;;4.50;99.90;;;;;;5014957;28;20222;-69
2023/01/30 09:40:35;;;;;;;4.63;3.60;;;4.30;99.90;;;;;;5016188;28;20201;-70
2023/01/30 09:43:12;;;;;;;5.38;3.03;;;4.20;99.90;;;;;;5015721;28;20521;-70
2023/01/30 09:45:42;;;;;;;6.15;3.22;;;4.10;99.90;;;;;;5016051;28;20185;-70
2023/01/30 09:48:23;;;;;;;4.82;3.47;;;4.10;99.90;;;;;;5016103;28;20175;-69
2023/01/30 09:51:07;;;;;;;5.38;4.05;;;4.10;99.90;;;;;;5016131;28;20203;-69
2023/01/30 09:54:16;;;;;;;6.57;4.68;;;4.10;99.90;;;;;;5014418;28;20184;-70
2023/01/30 09:56:42;;;;;;;4.25;3.85;;;4.20;99.90;;;;;;4994168;28;20180;-69
2023/01/30 09:59:20;;;;;;;6.60;3.50;;;4.10;99.90;;;;;;4994169;28;20180;-70
2023/01/30 10:02:27;;;;;;;2.80;2.60;;;4.10;99.90;;;;;;4994273;28;20188;-69
2023/01/30 10:04:55;;;;;;;3.53;2.40;;;4.00;99.90;;;;;;4993489;28;20560;-71
2023/01/30 10:07:49;;;;;;;2.85;2.17;;;4.10;99.90;;;;;;4994041;28;20173;-69
2023/01/30 10:10:39;;;;;;;2.85;2.65;;;4.10;99.90;;;;;;4993586;28;20187;-70
2023/01/30 10:13:23;;;;;;;5.55;2.85;;;4.20;99.90;;;;;;4992884;28;20266;-70
2023/01/30 10:15:58;;;;;;;2.50;2.25;;;4.30;99.90;;;;;;4993244;28;20197;-70
2023/01/30 10:18:39;;;;;;;2.30;2.10;;;4.40;99.90;;;;;;4993184;28;20181;-70
2023/01/30 10:21:18;;;;;;;3.70;2.80;;;4.50;99.90;;;;;;4993391;28;20221;-70
2023/01/30 10:24:16;;;;;;;2.95;2.75;;;4.50;99.90;;;;;;4992739;28;20512;-70
2023/01/30 10:26:43;;;;;;;4.32;2.25;;;4.60;99.90;;;;;;4997545;28;20175;-69
2023/01/30 10:29:18;;;;;;;2.63;2.50;;;4.60;99.90;;;;;;5015072;28;20172;-69
2023/01/30 10:31:52;;;;;;;3.25;2.20;;;4.60;99.90;;;;;;5014581;28;20300;-69
2023/01/30 10:34:31;;;;;;;2.58;2.10;;;4.70;99.90;;;;;;5014223;28;20228;-69
2023/01/30 10:37:13;;;;;;;2.17;1.98;;;4.70;99.90;;;;;;5014405;28;20175;-70
2023/01/30 10:39:51;;;;;;;5.88;2.30;;;4.70;99.90;;;;;;5013541;28;20562;-70
2023/01/30 10:42:42;;;;;;;1.92;1.80;;;4.80;99.90;;;;;;5014835;28;20167;-71
2023/01/30 10:45:15;;;;;;;1.85;1.40;;;4.80;99.90;;;;;;5012807;28;20661;-70
2023/01/30 10:48:01;;;;;;;3.15;2.25;;;4.90;99.90;;;;;;5014539;28;20253;-71
2023/01/30 10:50:38;;;;;;;2.60;1.80;;;4.90;99.90;;;;;;5011610;28;20241;-69
2023/01/30 10:53:29;;;;;;;1.83;1.70;;;5.00;99.90;;;;;;5014255;28;20163;-69
2023/01/30 10:56:20;;;;;;;1.83;1.73;;;5.00;99.90;;;;;;5014171;28;20329;-69
2023/01/30 10:58:56;;;;;;;1.60;1.50;;;5.00;99.90;;;;;;5013104;28;20261;-70
2023/01/30 11:01:36;;;;;;;2.78;1.20;;;5.00;99.90;;;;;;5014223;28;20174;-70
2023/01/30 11:04:12;;;;;;;2.97;1.45;;;5.00;99.90;;;;;;5013833;28;20269;-70
2023/01/30 11:06:38;;;;;;;2.25;2.13;;;5.00;99.90;;;;;;5013875;28;20209;-70
2023/01/30 11:09:04;;;;;;;2.00;1.30;;;5.00;99.90;;;;;;5012650;28;20533;-70
2023/01/30 11:11:50;;;;;;;1.80;1.70;;;5.10;99.90;;;;;;5014049;28;20262;-69
2023/01/30 11:14:16;;;;;;;1.80;1.65;;;5.10;99.90;;;;;;5012231;28;20202;-70
2023/01/30 11:16:50;;;;;;;2.75;2.20;;;5.10;99.90;;;;;;5014133;28;20159;-69
2023/01/30 11:19:21;;;;;;;2.10;1.65;;;5.10;99.90;;;;;;5013567;28;20192;-70
2023/01/30 11:21:55;;;;;;;1.13;1.13;;;5.10;99.90;;;;;;5012301;28;20217;-70
2023/01/30 11:24:29;;;;;;;1.33;1.25;;;5.10;99.90;;;;;;5013287;28;20188;-70
2023/01/30 11:27:07;;;;;;;1.83;1.63;;;5.10;99.90;;;;;;5013641;28;20200;-69
2023/01/30 11:29:36;;;;;;;1.45;1.35;;;5.10;99.90;;;;;;5013809;28;20203;-69
2023/01/30 11:32:04;;;;;;;2.85;1.80;;;5.10;99.90;;;;;;5013554;28;20167;-69
2023/01/30 11:34:30;;;;;;;1.67;1.58;;;5.10;99.90;;;;;;5013223;28;20391;-69
2023/01/30 11:37:14;;;;;;;3.90;1.83;;;5.20;99.90;;;;;;5013460;28;20171;-69
2023/01/30 11:39:50;;;;;;;2.90;1.92;;;5.20;99.90;;;;;;5013177;28;20447;-69
2023/01/30 11:42:19;;;;;;;1.63;1.52;;;5.20;99.90;;;;;;5013317;28;20164;-69
2023/01/30 11:44:45;;;;;;;1.40;1.30;;;5.20;99.90;;;;;;5013093;28;20199;-69
2023/01/30 11:47:29;;;;;;;1.40;1.30;;;5.10;99.90;;;;;;5011860;28;20176;-70
2023/01/30 11:50:00;;;;;;;1.98;1.48;;;5.10;99.90;;;;;;5013212;28;20506;-69
2023/01/30 11:52:30;;;;;;;2.15;1.40;;;5.00;99.90;;;;;;5013305;28;20171;-71
2023/01/30 11:55:05;;;;;;;1.65;1.55;;;4.90;99.90;;;;;;5012829;28;20194;-69
2023/01/30 11:57:43;;;;;;;3.40;2.80;;;4.70;99.90;;;;;;5013223;28;20170;-69
2023/01/30 12:00:22;;;;;;;2.13;1.77;;;4.60;99.90;;;;;;5013304;28;20222;-70
2023/01/30 12:02:49;;;;;;;1.50;1.40;;;4.50;99.90;;;;;;5012758;28;20201;-69
2023/01/30 12:05:41;;;;;;;2.05;1.65;;;4.40;99.90;;;;;;5012668;28;20293;-70
2023/01/30 12:08:20;;;;;;;2.15;1.95;;;4.40;99.90;;;;;;5011664;28;20175;-70
2023/01/30 12:10:56;;;;;;;4.85;2.33;;;4.40;99.90;;;;;;5012873;28;20506;-70
2023/01/30 12:13:25;;;;;;;2.22;2.08;;;4.30;99.90;;;;;;5011740;28;20260;-71
2023/01/30 12:16:01;;;;;;;3.63;2.22;;;4.30;99.90;;;;;;5012824;28;20539;-70
2023/01/30 12:18:35;;;;;;;3.83;1.77;;;4.30;99.90;;;;;;5011740;28;20172;-70
2023/01/30 12:21:12;;;;;;;2.67;1.83;;;4.30;99.90;;;;;;4996006;28;20209;-70
2023/01/30 12:23:38;;;;;;;1.48;1.38;;;4.30;99.90;;;;;;5011380;28;20564;-70
2023/01/30 12:26:15;;;;;;;3.90;2.50;;;4.30;99.90;;;;;;5013024;28;20173;-70
2023/01/30 12:29:00;;;;;;;2.80;1.90;;;4.30;99.90;;;;;;5013630;28;20174;-69
2023/01/30 12:31:42;;;;;;;2.33;2.10;;;4.30;99.90;;;;;;5013665;28;20206;-70
2023/01/30 12:34:09;;;;;;;1.95;1.42;;;4.30;99.90;;;;;;5013418;28;20293;-70
2023/01/30 12:37:11;;;;;;;2.35;2.08;;;4.30;99.90;;;;;;5013498;28;20555;-70
2023/01/30 12:40:14;;;;;;;2.17;1.98;;;4.20;99.90;;;;;;4993826;28;20277;-69
2023/01/30 12:42:46;;;;;;;2.15;1.95;;;4.10;99.90;;;;;;4993853;28;20180;-70
2023/01/30 12:45:14;;;;;;;2.50;2.30;;;4.10;99.90;;;;;;4993466;28;20238;-70
2023/01/30 12:47:55;;;;;;;1.92;1.58;;;4.10;99.90;;;;;;4994018;28;20637;-71
2023/01/30 12:50:51;;;;;;;1.95;1.75;;;4.00;99.90;;;;;;4993895;28;20627;-68
2023/01/30 12:53:32;;;;;;;2.50;2.30;;;4.00;99.90;;;;;;5018230;28;20170;-69
2023/01/30 12:56:24;;;;;;;3.92;2.00;;;4.10;99.90;;;;;;5031994;28;20281;-70
2023/01/30 12:58:59;;;;;;;3.30;2.05;;;4.00;99.90;;;;;;5027267;28;20176;-69
2023/01/30 13:01:46;;;;;;;2.72;1.83;;;4.00;99.90;;;;;;5013167;28;20644;-69
2023/01/30 13:04:42;;;;;;;2.58;2.20;;;4.00;99.90;;;;;;5012917;28;20222;-70
2023/01/30 13:07:23;;;;;;;4.03;2.55;;;4.00;99.90;;;;;;5013181;28;20230;-71
2023/01/30 13:10:10;;;;;;;2.42;2.22;;;3.90;99.90;;;;;;5023075;28;20183;-70
2023/01/30 13:12:42;;;;;;;1.95;1.75;;;3.90;99.90;;;;;;5030083;28;20178;-69
2023/01/30 13:15:16;;;;;;;2.97;2.33;;;3.90;99.90;;;;;;5016427;28;20280;-69
2023/01/30 13:17:47;;;;;;;2.75;2.28;;;4.00;99.90;;;;;;5034190;28;20180;-69
2023/01/30 13:20:32;;;;;;;2.22;2.08;;;4.00;99.90;;;;;;5030275;28;20242;-70
2023/01/30 13:23:21;;;;;;;3.05;2.75;;;4.00;99.90;;;;;;5034291;28;20182;-66
2023/01/30 13:26:12;;;;;;;5.45;2.20;;;4.10;99.90;;;;;;5034948;28;20200;-64
2023/01/30 13:28:48;;;;;;;2.28;2.00;;;4.10;99.90;;;;;;5035623;28;20170;-70
2023/01/30 13:31:18;;;;;;;3.08;2.78;;;4.10;99.90;;;;;;5019944;28;20171;-72
2023/01/30 13:33:48;;;;;;;5.88;2.90;;;4.10;99.90;;;;;;5017189;28;20256;-72
2023/01/30 13:36:48;;;;;;;5.25;2.63;;;4.10;99.90;;;;;;5016355;28;20255;-69
2023/01/30 13:39:29;;;;;;;3.05;2.72;;;4.20;99.90;;;;;;4985060;28;20198;-69
2023/01/30 13:41:56;;;;;;;2.65;2.47;;;4.20;99.90;;;;;;4997016;28;20208;-70
2023/01/30 13:44:37;;;;;;;18.88;3.55;;;4.30;99.90;;;;;;4996166;28;20525;-70
2023/01/30 13:47:14;;;;;;;3.08;1.75;;;4.40;99.90;;;;;;5001257;28;20174;-70
2023/01/30 13:49:46;;;;;;;2.40;2.20;;;4.40;99.90;;;;;;5016848;28;20188;-69
2023/01/30 13:52:40;;;;;;;4.32;2.33;;;4.40;99.90;;;;;;5022097;28;20506;-69
2023/01/30 13:55:27;;;;;;;2.40;2.20;;;4.50;99.90;;;;;;5018906;28;20191;-69
2023/01/30 13:58:16;;;;;;;2.22;2.00;;;4.50;99.90;;;;;;4999985;28;20213;-67
2023/01/30 14:00:52;;;;;;;1.92;1.83;;;4.50;99.90;;;;;;4998465;28;20234;-67
2023/01/30 14:03:31;;;;;;;2.47;1.85;;;4.50;99.90;;;;;;4995343;28;20176;-67
2023/01/30 14:05:58;;;;;;;1.50;1.40;;;4.60;99.90;;;;;;4996806;28;20211;-67
2023/01/30 14:08:26;;;;;;;2.85;1.98;;;4.60;99.90;;;;;;4994979;28;20179;-71
2023/01/30 14:10:56;;;;;;;1.17;1.15;;;4.70;99.90;;;;;;4994413;28;20178;-68
2023/01/30 14:13:23;;;;;;;2.08;1.95;;;4.80;99.90;;;;;;4993957;28;20200;-70
2023/01/30 14:16:03;;;;;;;1.38;1.38;;;5.00;99.90;;;;;;4994411;28;20187;-70
2023/01/30 14:18:34;;;;;;;4.15;1.40;;;5.10;99.90;;;;;;4979549;28;20225;-70
2023/01/30 14:21:15;;;;;;;1.33;1.25;;;5.20;99.90;;;;;;4996045;28;20220;-69
2023/01/30 14:23:54;;;;;;;1.83;1.30;;;5.20;99.90;;;;;;4979420;28;20207;-68
2023/01/30 14:26:48;;;;;;;2.15;1.95;;;5.30;99.90;;;;;;4995018;28;20167;-70
2023/01/30 14:29:36;;;;;;;1.25;1.13;;;5.40;99.90;;;;;;5008620;28;20180;-69
2023/01/30 14:32:11;;;;;;;3.63;1.95;;;5.40;99.90;;;;;;5015079;28;20278;-69
2023/01/30 14:34:39;;;;;;;1.25;1.15;;;5.50;99.90;;;;;;5012855;28;20338;-70
2023/01/30 14:37:25;;;;;;;1.45;1.35;;;5.50;99.90;;;;;;5014711;28;20177;-70
2023/01/30 14:39:53;;;;;;;1.55;1.00;;;5.50;99.90;;;;;;5014671;28;20206;-71
2023/01/30 14:42:23;;;;;;;1.65;1.55;;;5.50;99.90;;;;;;5014436;28;20166;-70
2023/01/30 14:44:58;;;;;;;1.23;1.13;;;5.40;99.90;;;;;;5014113;28;20187;-69
2023/01/30 14:47:25;;;;;;;1.30;1.20;;;5.40;99.90;;;;;;5014361;28;20249;-68
2023/01/30 14:49:51;;;;;;;1.83;1.25;;;5.40;99.90;;;;;;5013058;28;20185;-70
2023/01/30 14:52:41;;;;;;;1.43;1.27;;;5.30;99.90;;;;;;5014279;28;20217;-69
2023/01/30 14:55:19;;;;;;;1.45;1.35;;;5.30;99.90;;;;;;5014288;28;20485;-69
2023/01/30 14:57:58;;;;;;;1.05;1.05;;;5.30;99.90;;;;;;5013819;28;20646;-71
2023/01/30 15:00:31;;;;;;;1.90;1.65;;;5.20;99.90;;;;;;5014889;28;20206;-69
2023/01/30 15:03:05;;;;;;;1.70;1.60;;;5.20;99.90;;;;;;5013763;28;20290;-69
2023/01/30 15:05:41;;;;;;;1.45;1.35;;;5.20;99.90;;;;;;5014004;28;20201;-71
2023/01/30 15:08:18;;;;;;;1.52;1.42;;;5.20;99.90;;;;;;5014150;28;20247;-69
2023/01/30 15:11:06;;;;;;;3.03;2.67;;;5.20;99.90;;;;;;5014104;28;20172;-69
2023/01/30 15:14:03;;;;;;;1.88;1.77;;;5.30;99.90;;;;;;5012242;28;20219;-70
2023/01/30 15:17:13;;;;;;;2.80;1.98;;;5.30;99.90;;;;;;5012393;28;20176;-69
2023/01/30 15:19:54;;;;;;;1.27;1.17;;;5.40;99.90;;;;;;5013804;28;20201;-69
2023/01/30 15:22:30;;;;;;;3.42;1.67;;;5.40;99.90;;;;;;5013950;28;20169;-71
2023/01/30 15:25:25;;;;;;;1.85;1.75;;;5.50;99.90;;;;;;5013310;28;20681;-70
2023/01/30 15:28:10;;;;;;;2.95;2.70;;;5.50;99.90;;;;;;5013799;28;20178;-70
2023/01/30 15:30:44;;;;;;;2.22;2.13;;;5.60;99.90;;;;;;5026220;28;20180;-70
2023/01/30 15:33:18;;;;;;;1.70;1.40;;;5.50;99.90;;;;;;5032839;28;20172;-70
2023/01/30 15:35:44;;;;;;;2.83;2.13;;;5.50;99.90;;;;;;5032142;28;20200;-68
2023/01/30 15:38:24;;;;;;;2.20;2.10;;;5.50;99.90;;;;;;5031458;28;20279;-69
2023/01/30 15:40:52;;;;;;;3.08;2.42;;;5.40;99.90;;;;;;5030306;28;20524;-65
2023/01/30 15:43:38;;;;;;;2.17;2.00;;;5.40;99.90;;;;;;5021473;28;20197;-69
2023/01/30 15:46:20;;;;;;;2.83;2.28;;;5.30;99.90;;;;;;5032224;28;20244;-69
2023/01/30 15:49:08;;;;;;;4.15;3.20;;;5.20;99.90;;;;;;5033187;28;20595;-68
2023/01/30 15:51:34;;;;;;;4.40;3.35;;;5.10;99.90;;;;;;5027483;28;20170;-68
2023/01/30 15:54:07;;;;;;;3.67;2.47;;;5.10;99.90;;;;;;5030947;28;20202;-67
2023/01/30 15:56:33;;;;;;;2.72;2.50;;;5.10;99.90;;;;;;5025128;28;20194;-67
2023/01/30 15:59:01;;;;;;;3.97;2.30;;;5.00;99.90;;;;;;5013745;28;20198;-66
2023/01/30 16:01:27;;;;;;;3.13;2.83;;;5.00;99.90;;;;;;5011108;28;20211;-67
2023/01/30 16:03:53;;;;;;;3.17;2.05;;;4.90;99.90;;;;;;5008682;28;20193;-64
2023/01/30 16:06:33;;;;;;;3.90;2.37;;;4.90;99.90;;;;;;5032222;28;20186;-65
2023/01/30 16:09:20;;;;;;;3.85;1.85;;;4.90;99.90;;;;;;5031903;28;20900;-66
2023/01/30 16:11:46;;;;;;;2.47;1.92;;;4.80;99.90;;;;;;5032649;28;20610;-66
2023/01/30 16:14:14;;;;;;;2.60;2.10;;;4.80;99.90;;;;;;5028495;28;20225;-67
2023/01/30 16:16:57;;;;;;;1.63;1.52;;;4.80;99.90;;;;;;5012916;28;20175;-64
2023/01/30 16:19:41;;;;;;;3.35;2.45;;;4.80;99.90;;;;;;5013683;28;20656;-64
2023/01/30 16:22:19;;;;;;;3.22;2.92;;;4.80;99.90;;;;;;5012459;28;20182;-65
2023/01/30 16:24:52;;;;;;;2.30;2.08;;;4.80;99.90;;;;;;5025394;28;20194;-67
2023/01/30 16:27:39;;;;;;;1.80;1.65;;;4.80;99.90;;;;;;5031907;28;20163;-66
2023/01/30 16:30:08;;;;;;;5.22;2.97;;;4.80;99.90;;;;;;5030174;28;20182;-67
2023/01/30 16:32:35;;;;;;;4.18;2.50;;;4.70;99.90;;;;;;5032318;28;20485;-66
2023/01/30 16:35:29;;;;;;;1.90;1.70;;;4.70;99.90;;;;;;5016185;28;20203;-65
2023/01/30 16:37:57;;;;;;;3.03;2.75;;;4.70;99.90;;;;;;5012717;28;20206;-66
2023/01/30 16:40:27;;;;;;;2.15;1.90;;;4.70;99.90;;;;;;5030199;28;20202;-67
2023/01/30 16:43:15;;;;;;;3.40;2.40;;;4.70;99.90;;;;;;5031567;28;20218;-64
2023/01/30 16:45:53;;;;;;;2.65;1.80;;;4.80;99.90;;;;;;4992792;28;20291;-65
2023/01/30 16:48:18;;;;;;;3.55;2.47;;;4.80;99.90;;;;;;5012350;28;20224;-65
2023/01/30 16:50:59;;;;;;;4.90;4.10;;;4.80;99.90;;;;;;5034659;28;20179;-65
2023/01/30 16:53:28;;;;;;;4.95;3.55;;;4.80;99.90;;;;;;5032986;28;20244;-67
2023/01/30 16:56:19;;;;;;;2.95;2.65;;;4.80;99.90;;;;;;5035049;28;20297;-67
2023/01/30 16:58:50;;;;;;;2.53;2.22;;;4.80;99.90;;;;;;4997103;28;20697;-68
2023/01/30 17:01:16;;;;;;;3.30;3.00;;;4.80;99.90;;;;;;4998563;28;20204;-65
2023/01/30 17:03:50;;;;;;;5.28;3.55;;;4.80;99.90;;;;;;5035566;28;20174;-66
2023/01/30 17:06:34;;;;;;;3.47;3.15;;;4.80;99.90;;;;;;5025194;28;20193;-65
2023/01/30 17:09:01;;;;;;;3.63;3.25;;;4.80;99.90;;;;;;5010014;28;20545;-65
2023/01/30 17:11:41;;;;;;;2.72;2.53;;;4.80;99.90;;;;;;5016346;28;20533;-72
2023/01/30 17:14:24;;;;;;;2.63;2.42;;;4.80;99.90;;;;;;5034243;28;20194;-67
2023/01/30 17:17:05;;;;;;;2.35;2.25;;;4.80;99.90;;;;;;5036125;28;20170;-66
2023/01/30 17:19:30;;;;;;;1.65;1.55;;;4.80;99.90;;;;;;5031783;28;20199;-70
2023/01/30 17:21:58;;;;;;;2.80;2.23;;;4.80;99.90;;;;;;5016405;28;20166;-67
2023/01/30 17:24:24;;;;;;;2.40;2.20;;;4.80;99.90;;;;;;5033375;28;20193;-65
2023/01/30 17:26:57;;;;;;;2.70;2.17;;;4.70;99.90;;;;;;5035946;28;20294;-65
2023/01/30 17:29:24;;;;;;;2.63;2.35;;;4.70;99.90;;;;;;5017470;28;20260;-67
2023/01/30 17:31:50;;;;;;;2.28;2.08;;;4.70;99.90;;;;;;5016170;28;20175;-65
2023/01/30 17:34:17;;;;;;;2.67;2.22;;;4.60;99.90;;;;;;5032503;28;20198;-66
2023/01/30 17:36:45;;;;;;;3.55;2.20;;;4.60;99.90;;;;;;5036544;28;20174;-67
2023/01/30 17:39:13;;;;;;;2.22;2.05;;;4.60;99.90;;;;;;5019927;28;20243;-69
2023/01/30 17:41:40;;;;;;;4.72;2.88;;;4.50;99.90;;;;;;5014755;28;20182;-67
2023/01/30 17:44:07;;;;;;;3.80;2.67;;;4.50;99.90;;;;;;5029788;28;20244;-68
2023/01/30 17:46:38;;;;;;;3.58;2.35;;;4.40;99.90;;;;;;5035910;28;20169;-66
2023/01/30 17:49:04;;;;;;;3.20;1.80;;;4.30;99.90;;;;;;5033919;28;20265;-69
2023/01/30 17:51:30;;;;;;;4.25;2.40;;;4.20;99.90;;;;;;5035418;28;20501;-70
2023/01/30 17:53:56;;;;;;;3.10;2.80;;;4.20;99.90;;;;;;5020602;28;20338;-70
2023/01/30 17:56:31;;;;;;;2.50;2.30;;;4.10;99.90;;;;;;5015500;28;20664;-71
2023/01/30 17:58:57;;;;;;;2.00;1.77;;;4.00;99.90;;;;;;5027863;28;20178;-69
2023/01/30 18:01:22;;;;;;;2.47;2.27;;;3.90;99.90;;;;;;5035288;28;20216;-70
2023/01/30 18:03:48;;;;;;;2.50;2.30;;;3.80;99.90;;;;;;5024020;28;20426;-68
2023/01/30 18:06:15;;;;;;;2.53;2.33;;;3.80;99.90;;;;;;5015270;28;20260;-68
2023/01/30 18:08:41;;;;;;;3.65;2.15;;;3.70;99.90;;;;;;5024451;28;20173;-70
2023/01/30 18:11:10;;;;;;;3.40;3.10;;;3.70;99.90;;;;;;5035276;28;20599;-66
2023/01/30 18:13:48;;;;;;;2.88;2.67;;;3.60;99.90;;;;;;5025197;28;20176;-70
2023/01/30 18:16:23;;;;;;;3.42;2.63;;;3.60;99.90;;;;;;5015511;28;20182;-70
2023/01/30 18:18:49;;;;;;;3.35;1.85;;;3.60;99.90;;;;;;5025001;28;20257;-66
2023/01/30 18:21:20;;;;;;;3.03;2.50;;;3.70;99.90;;;;;;5035082;28;20309;-69
2023/01/30 18:23:47;;;;;;;2.67;2.15;;;3.70;99.90;;;;;;5025307;28;20532;-69
2023/01/30 18:26:12;;;;;;;6.70;3.92;;;3.80;99.90;;;;;;5015148;28;20250;-68
2023/01/30 18:28:38;;;;;;;5.50;3.03;;;3.80;99.90;;;;;;5023026;28;20262;-76
2023/01/30 18:31:04;;;;;;;3.83;2.63;;;3.90;99.90;;;;;;5034878;28;20757;-68