Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:02:36;;;;;;;10.15;6.38;;;8.20;99.90;7.90;99242.00;;;;4991506;28;82469;-64
2022/09/04 00:05:21;;;;;;;11.98;7.45;;;8.10;99.90;7.70;99246.00;;;;4988917;28;81815;-64
2022/09/04 00:08:22;;;;;;;10.60;6.68;;;8.00;99.90;7.50;99250.00;;;;4999510;28;82062;-64
2022/09/04 00:11:19;;;;;;;13.60;7.10;;;7.80;99.90;7.40;99245.00;;;;4983786;28;82741;-64
2022/09/04 00:13:47;;;;;;;12.25;6.97;;;;;7.30;99249.00;;;;5002255;28;82382;-65
2022/09/04 00:16:41;;;;;;;12.48;7.85;;;7.80;99.90;7.40;99242.00;;;;4993356;28;81908;-64
2022/09/04 00:19:19;;;;;;;16.38;8.40;;;8.00;99.90;7.70;99241.00;;;;4975311;28;82360;-64
2022/09/04 00:22:24;;;;;;;12.75;8.23;;;7.90;99.90;7.70;99235.00;;;;4991903;28;84505;-64
2022/09/04 00:25:20;;;;;;;13.25;8.43;;;8.00;99.90;7.80;99238.00;;;;4975762;28;83187;-64
2022/09/04 00:27:54;;;;;;;17.50;8.88;;;8.00;99.90;7.80;99246.00;;;;4990176;28;82114;-64
2022/09/04 00:30:21;;;;;;;12.25;8.50;;;8.00;99.90;7.80;99237.00;;;;4987825;28;82201;-64
2022/09/04 00:33:24;;;;;;;17.27;9.27;;;8.10;99.90;7.80;99247.00;;;;4995617;28;83281;-64
2022/09/04 00:35:59;;;;;;;13.63;8.45;;;8.10;99.90;7.80;99228.00;;;;4988660;28;82598;-64
2022/09/04 00:38:42;;;;;;;16.98;8.55;;;8.10;99.90;7.90;99236.00;;;;4993497;28;81988;-65
2022/09/04 00:41:52;;;;;;;10.23;7.00;;;8.10;99.90;7.90;99239.00;;;;4996107;28;83484;-64
2022/09/04 00:44:46;;;;;;;10.93;8.45;;;8.10;99.90;7.80;99243.00;;;;4945331;28;83659;-64
2022/09/04 00:47:16;;;;;;;13.50;9.05;;;;;7.90;99236.00;;;;4991334;28;83574;-64
2022/09/04 00:50:06;;;;;;;10.45;8.38;;;8.10;99.90;7.90;99227.00;;;;4992065;28;82962;-64
2022/09/04 00:52:41;;;;;;;10.70;8.00;;;;;7.90;99237.00;;;;4981190;28;83020;-64
2022/09/04 00:55:52;;;;;;;10.73;7.97;;;8.20;99.90;7.90;99230.00;;;;5002166;28;82615;-65
2022/09/04 00:58:46;;;;;;;11.15;7.15;;;8.00;99.90;7.70;99224.00;;;;4987300;28;82812;-66
2022/09/04 01:01:22;;;;;;;13.82;9.13;;;7.90;99.90;7.70;99225.00;;;;4998327;28;82518;-66
2022/09/04 01:04:16;;;;;;;13.30;8.52;;;7.90;99.90;7.70;99233.00;;;;4996384;28;83212;-66
2022/09/04 01:06:43;;;;;;;9.70;8.30;;;;;7.70;99241.00;;;;4995691;28;83411;-65
2022/09/04 01:09:40;;;;;;;11.77;7.88;;;8.00;99.90;7.80;99236.00;;;;4996916;28;82338;-64
2022/09/04 01:12:09;;;;;;;11.73;8.07;;;;;7.70;99237.00;;;;5002558;28;81796;-64
2022/09/04 01:15:16;;;;;;;12.20;8.50;;;7.90;99.90;7.60;99238.00;;;;4994723;28;82351;-64
2022/09/04 01:18:26;;;;;;;14.13;8.65;;;7.90;99.90;7.60;99238.00;;;;4995297;28;84441;-65
2022/09/04 01:21:12;;;;;;;11.07;8.48;;;;;7.70;99236.00;;;;4982179;28;84483;-64
2022/09/04 01:24:13;;;;;;;10.35;8.23;;;7.90;99.90;7.70;99246.00;;;;4996869;28;81975;-64
2022/09/04 01:26:55;;;;;;;10.55;9.10;;;7.90;99.90;7.70;99246.00;;;;4996124;28;82333;-65
2022/09/04 01:29:31;;;;;;;9.18;8.10;;;7.90;99.90;7.70;99245.00;;;;4992877;28;82285;-65
2022/09/04 01:32:09;;;;;;;13.07;8.23;;;7.90;99.90;7.70;99245.00;;;;4995453;28;83363;-65
2022/09/04 01:34:58;;;;;;;9.75;7.57;;;;;7.70;99243.00;;;;4991076;28;81985;-65
2022/09/04 01:38:19;;;;;;;13.32;8.25;;;7.80;99.90;7.70;99236.00;;;;4997161;28;82389;-65
2022/09/04 01:41:14;;;;;;;10.05;7.95;;;7.80;99.90;7.60;99235.00;;;;4992665;28;83750;-65
2022/09/04 01:43:42;;;;;;;9.98;8.35;;;7.80;99.90;7.60;99234.00;;;;4988675;28;82504;-65
2022/09/04 01:46:42;;;;;;;10.77;9.68;;;7.80;99.90;7.60;99234.00;;;;5000767;28;82911;-66
2022/09/04 01:49:40;;;;;;;8.77;7.90;;;7.80;99.90;7.70;99229.00;;;;4980310;28;82471;-65
2022/09/04 01:52:21;;;;;;;9.18;7.53;;;7.90;99.90;7.70;99235.00;;;;5015166;28;82799;-65
2022/09/04 01:55:22;;;;;;;9.63;7.60;;;7.80;99.90;7.70;99235.00;;;;4992857;28;82439;-65
2022/09/04 01:58:46;;;;;;;8.93;7.78;;;7.80;99.90;7.70;99227.00;;;;4997752;28;82410;-65
2022/09/04 02:01:39;;;;;;;7.32;6.57;;;7.80;99.90;7.60;99215.00;;;;4994004;28;82423;-65
2022/09/04 02:05:07;;;;;;;9.27;6.63;;;7.90;99.90;7.60;99212.00;;;;4980669;28;83576;-65
2022/09/04 02:07:46;;;;;;;9.52;7.10;;;7.70;99.90;7.60;99213.00;;;;4969187;28;82206;-65
2022/09/04 02:10:52;;;;;;;8.40;6.88;;;7.80;99.90;7.60;99215.00;;;;5006188;28;82225;-65
2022/09/04 02:13:21;;;;;;;7.85;6.68;;;;;7.60;99205.00;;;;4985495;28;82170;-65
2022/09/04 02:16:21;;;;;;;9.05;7.13;;;7.80;99.90;7.60;99204.00;;;;5004699;28;84466;-65
2022/09/04 02:19:05;;;;;;;7.63;6.90;;;;;7.50;99221.00;;;;4991270;28;82136;-65
2022/09/04 02:22:40;;;;;;;8.70;6.95;;;7.70;99.90;7.50;99218.00;;;;4992773;28;81937;-65
2022/09/04 02:25:49;;;;;;;8.57;7.15;;;7.70;99.90;7.50;99217.00;;;;4965701;28;82268;-65
2022/09/04 02:28:18;;;;;;;8.05;7.07;;;;;7.50;99218.00;;;;4996369;28;83695;-65
2022/09/04 02:30:51;;;;;;;7.68;6.93;;;7.70;99.90;7.50;99208.00;;;;4990965;28;82615;-65
2022/09/04 02:33:41;;;;;;;7.45;6.32;;;7.60;99.90;7.40;99221.00;;;;4993094;28;81892;-65
2022/09/04 02:36:17;;;;;;;7.32;6.47;;;7.50;99.90;7.30;99216.00;;;;4990686;28;83795;-65
2022/09/04 02:38:50;;;;;;;7.88;7.07;;;;;7.20;99217.00;;;;4993456;28;83491;-65
2022/09/04 02:41:32;;;;;;;7.28;6.57;;;7.60;99.90;7.20;99220.00;;;;4995408;28;82169;-65
2022/09/04 02:44:43;;;;;;;8.30;6.68;;;7.50;99.90;7.20;99215.00;;;;4990276;28;82932;-65
2022/09/04 02:47:13;;;;;;;11.43;9.30;;;7.40;99.90;7.10;99227.00;;;;4991261;28;83447;-67
2022/09/04 02:50:12;;;;;;;9.38;8.43;;;7.30;99.90;7.00;99224.00;;;;4997577;28;81853;-67
2022/09/04 02:53:29;;;;;;;9.18;8.15;;;7.30;99.90;7.00;99225.00;;;;4994727;28;82685;-68
2022/09/04 02:56:20;;;;;;;12.10;11.10;;;7.30;99.90;7.10;99226.00;;;;4972018;28;82384;-67
2022/09/04 02:59:23;;;;;;;8.27;7.57;;;7.40;99.90;7.20;99215.00;;;;4993009;28;84631;-66
2022/09/04 03:02:03;;;;;;;12.43;10.60;;;7.40;99.90;7.10;99218.00;;;;4993876;28;82491;-65
2022/09/04 03:04:39;;;;;;;9.18;8.38;;;;;7.20;99226.00;;;;4994071;28;83254;-65
2022/09/04 03:07:29;;;;;;;10.57;9.57;;;7.50;99.90;7.20;99234.00;;;;5005294;28;82142;-66
2022/09/04 03:10:19;;;;;;;10.45;9.48;;;7.50;99.90;7.20;99220.00;;;;4994781;28;82358;-65
2022/09/04 03:13:06;;;;;;;9.75;8.85;;;7.60;99.90;7.30;99224.00;;;;4995616;28;83566;-64
2022/09/04 03:15:43;;;;;;;8.00;7.20;;;7.60;99.90;7.30;99226.00;;;;4985183;28;83280;-65
2022/09/04 03:18:19;;;;;;;9.18;8.27;;;7.60;99.90;7.40;99228.00;;;;4997568;28;81882;-65
2022/09/04 03:21:00;;;;;;;7.05;6.25;;;7.70;99.90;7.40;99237.00;;;;4989937;28;82526;-65
2022/09/04 03:23:42;;;;;;;6.97;6.15;;;7.80;99.90;7.50;99226.00;;;;4992969;28;83764;-65
2022/09/04 03:26:19;;;;;;;;;;;7.80;99.90;7.90;99226.00;;;;4989621;28;83494;-65
2022/09/04 03:29:03;;;;;;;7.22;3.70;;;8.30;99.90;8.20;99220.00;;;;4994591;28;82301;-65
2022/09/04 03:31:41;;;;;;;4.72;3.35;;;8.70;99.90;8.60;99226.00;;;;4991218;28;83528;-65
2022/09/04 03:34:49;;;;;;;5.05;3.20;;;8.80;99.90;8.80;99229.00;;;;4993982;28;84024;-65
2022/09/04 03:37:25;;;;;;;6.18;3.35;;;9.10;99.90;9.10;99224.00;;;;4998036;28;82896;-65
2022/09/04 03:40:38;;;;;;;5.55;2.88;;;9.20;99.90;9.20;99223.00;;;;4992937;28;82868;-65
2022/09/04 03:43:31;;;;;;;4.05;2.83;;;9.60;99.90;9.70;99220.00;;;;4993977;28;82156;-66
2022/09/04 03:46:13;;;;;;;3.78;2.60;;;10.00;99.90;10.00;99223.00;;;;4992854;28;83727;-65
2022/09/04 03:48:59;;;;;;;8.50;3.38;;;10.20;99.90;10.30;99226.00;;;;4994282;28;82836;-64
2022/09/04 03:52:08;;;;;;;4.38;3.20;;;10.50;99.90;10.50;99221.00;;;;4993851;28;82240;-64
2022/09/04 03:55:14;;;;;;;5.85;2.90;;;10.60;99.90;10.70;99221.00;;;;4994302;28;83387;-64
2022/09/04 03:58:07;;;;;;;5.25;2.90;;;10.70;99.90;10.70;99215.00;;;;4974109;28;82695;-64
2022/09/04 04:00:50;;;;;;;5.72;3.03;;;10.80;99.90;10.80;99222.00;;;;4994972;28;82910;-64
2022/09/04 04:03:20;;;;;;;4.20;2.88;;;;;10.90;99213.00;;;;4995022;28;83006;-64
2022/09/04 04:06:36;;;;;;;3.28;2.40;;;10.80;99.90;10.90;99217.00;;;;4994631;28;82326;-65
2022/09/04 04:09:10;;;;;;;3.70;2.42;;;;;10.90;99225.00;;;;4992703;28;83434;-66
2022/09/04 04:12:26;;;;;;;5.28;3.08;;;11.00;99.90;11.20;99217.00;;;;4993350;28;84422;-65
2022/09/04 04:15:07;;;;;;;3.00;2.30;;;11.20;99.90;11.30;99223.00;;;;4995189;28;81968;-65
2022/09/04 04:18:02;;;;;;;3.78;2.20;;;11.30;99.90;11.30;99209.00;;;;4994298;28;82057;-65
2022/09/04 04:21:05;;;;;;;4.53;2.08;;;11.30;99.90;11.50;99214.00;;;;4993213;28;83395;-65
2022/09/04 04:24:18;;;;;;;3.55;2.40;;;11.50;99.90;11.70;99221.00;;;;4992829;28;82317;-65
2022/09/04 04:27:08;;;;;;;4.10;2.38;;;11.60;99.90;11.60;99214.00;;;;4992910;28;82552;-66
2022/09/04 04:30:00;;;;;;;3.65;2.08;;;11.60;99.90;11.70;99210.00;;;;4990581;28;82430;-65
2022/09/04 04:32:30;;;;;;;3.90;2.03;;;;;11.60;99210.00;;;;4993694;28;82334;-65
2022/09/04 04:35:44;;;;;;;2.72;1.80;;;11.50;99.90;11.70;99217.00;;;;4993183;28;82337;-65
2022/09/04 04:38:18;;;;;;;3.22;2.10;;;11.20;99.90;11.10;99216.00;;;;4938817;28;83227;-65
2022/09/04 04:53:58;;;;;;;;;;;;;;;;;;;;;
2022/09/04 04:57:28;;;;;;;3.25;1.67;;;11.60;99.90;11.80;99217.00;;;;4975176;28;83215;-65
2022/09/04 05:04:49;;;;;;;3.70;2.08;;;11.70;99.90;11.80;99216.00;;;;4990959;28;84182;-65
2022/09/04 05:08:49;;;;;;;3.80;1.40;;;12.10;99.90;12.20;99217.00;;;;5000240;28;82673;-65
2022/09/04 05:12:51;;;;;;;4.00;1.95;;;12.00;99.90;12.10;99223.00;;;;4996508;28;82395;-65
2022/09/04 05:16:48;;;;;;;3.25;1.80;;;12.30;99.90;12.40;99225.00;;;;4990237;28;85591;-65
2022/09/04 05:28:30;;;;;;;2.25;1.60;;;11.50;99.90;11.30;99235.00;;;;4992719;28;83266;-65
2022/09/04 05:32:07;;;;;;;6.25;1.55;;;11.40;99.90;11.30;99232.00;;;;4990224;28;84431;-65
2022/09/04 05:35:53;;;;;;;4.32;1.38;;;11.30;99.90;11.10;99236.00;;;;4993696;28;83036;-65
2022/09/04 05:39:25;;;;;;;;;;;11.10;99.90;10.80;99238.00;;;;5004135;28;82457;-65
2022/09/04 05:47:04;;;;;;;2.45;1.20;;;11.00;99.90;10.70;99239.00;;;;4987449;28;84432;-65
2022/09/04 05:51:15;;;;;;;2.63;1.30;;;11.00;99.90;10.70;99247.00;;;;4914161;28;82015;-66
2022/09/04 05:54:40;;;;;;;2.38;1.20;;;10.90;99.90;10.70;99255.00;;;;4919082;28;83062;-66
2022/09/04 05:57:46;;;;;;;4.68;1.50;;;11.00;99.90;10.70;99252.00;;;;4998736;28;82429;-65
2022/09/04 06:01:26;;;;;;;1.65;1.20;;;10.90;99.90;10.70;99248.00;;;;4992450;28;82585;-66
2022/09/04 06:04:26;;;;;;;3.78;1.30;;;11.00;99.90;10.80;99246.00;;;;5000860;28;83443;-66
2022/09/04 06:07:04;;;;;;;1.02;0.93;;;10.90;99.90;10.60;99259.00;;;;4997970;28;81887;-65
2022/09/04 06:09:36;;;;;;;2.45;1.10;;;10.90;99.90;10.70;99256.00;;;;4991157;28;82676;-65
2022/09/04 06:12:34;;;;;;;0.93;0.85;;;10.90;99.90;10.70;99255.00;;;;4994096;28;87677;-66
2022/09/04 06:15:20;;;;;;;2.70;1.25;;;11.00;99.90;10.70;99266.00;;;;4974310;28;88463;-66
2022/09/04 06:18:21;;;;;;;1.38;1.15;;;10.90;99.90;10.70;99261.00;;;;4994437;28;86939;-66
2022/09/04 06:21:14;;;;;;;1.60;1.00;;;11.00;99.90;10.80;99258.00;;;;4997159;28;86886;-66
2022/09/04 06:24:01;;;;;;;1.88;1.20;;;10.90;99.90;10.70;99271.00;;;;4989087;28;88522;-66
2022/09/04 06:26:55;;;;;;;3.45;1.00;;;11.10;99.90;10.80;99273.00;;;;4991576;28;89420;-65
2022/09/04 06:30:21;;;;;;;3.58;1.10;;;11.20;99.90;11.00;99265.00;;;;4994399;28;87038;-65
2022/09/04 06:33:16;;;;;;;2.88;1.15;;;11.40;99.90;11.10;99269.00;;;;4992320;28;86905;-65
2022/09/04 06:36:10;;;;;;;4.43;1.10;;;11.30;99.90;11.10;99266.00;;;;4983096;28;88868;-65
2022/09/04 06:38:58;;;;;;;3.63;1.15;;;11.30;99.90;11.10;99265.00;;;;4997637;28;87337;-65
2022/09/04 06:41:54;;;;;;;3.17;0.80;;;11.40;99.90;11.20;99264.00;;;;5002708;28;86933;-66
2022/09/04 06:44:37;;;;;;;2.80;1.00;;;;;11.30;99257.00;;;;4985168;28;86238;-65
2022/09/04 06:47:15;;;;;;;2.30;0.98;;;11.70;99.90;11.40;99250.00;;;;4990168;28;87607;-64
2022/09/04 06:50:14;;;;;;;1.70;0.98;;;11.70;99.90;11.40;99269.00;;;;4990675;28;87732;-66
2022/09/04 06:53:19;;;;;;;1.58;1.00;;;11.60;99.90;11.40;99285.00;;;;4985972;28;87889;-66
2022/09/04 06:56:22;;;;;;;2.58;0.88;;;11.70;99.90;11.50;99268.00;;;;4994802;28;87510;-66
2022/09/04 06:59:04;;;;;;;1.70;1.00;;;11.80;99.90;11.50;99263.00;;;;4978131;28;87607;-66
2022/09/04 07:02:06;;;;;;;3.55;1.20;;;11.70;99.90;11.60;99265.00;;;;4990530;28;87676;-66
2022/09/04 07:05:18;;;;;;;1.98;0.80;;;11.80;99.90;11.60;99261.00;;;;4971313;28;87840;-66
2022/09/04 07:08:17;;;;;;;1.80;0.88;;;11.70;99.90;11.60;99258.00;;;;4983018;28;86954;-66
2022/09/04 07:11:02;;;;;;;1.95;0.90;;;11.90;99.90;11.70;99258.00;;;;4984373;28;87662;-66
2022/09/04 07:13:59;;;;;;;1.17;0.85;;;11.80;99.90;11.70;99256.00;;;;4990144;28;87169;-66
2022/09/04 07:16:31;;;;;;;1.75;0.98;;;;;11.70;99268.00;;;;4987354;28;87034;-66
2022/09/04 07:19:33;;;;;;;0.60;0.60;;;11.70;99.90;11.60;99260.00;;;;4994366;28;87859;-65
2022/09/04 07:22:25;;;;;;;;;;;11.70;99.90;11.60;99252.00;;;;4994663;28;88555;-65
2022/09/04 07:25:37;;;;;;;1.40;0.90;;;12.00;99.90;11.90;99252.00;;;;4987802;28;89940;-65
2022/09/04 07:28:18;;;;;;;2.17;1.07;;;12.10;99.90;12.00;99259.00;;;;4959245;28;87296;-66
2022/09/04 07:31:02;;;;;;;3.43;1.00;;;12.40;99.90;12.10;99256.00;;;;4995369;28;87025;-66
2022/09/04 07:33:35;;;;;;;2.53;0.98;;;;;12.00;99256.00;;;;4983569;28;88830;-66
2022/09/04 07:36:20;;;;;;;3.60;1.25;;;12.30;99.90;12.10;99233.00;;;;4998109;28;87508;-66
2022/09/04 07:39:20;;;;;;;4.32;1.30;;;12.30;99.90;12.10;99248.00;;;;4982818;28;87104;-66
2022/09/04 07:42:27;;;;;;;2.65;1.20;;;12.20;99.90;12.10;99245.00;;;;4979853;28;86337;-66
2022/09/04 07:44:54;;;;;;;2.60;0.80;;;;;12.10;99264.00;;;;4996746;28;88278;-66
2022/09/04 07:47:31;;;;;;;1.80;0.90;;;12.30;99.90;12.20;99242.00;;;;4997718;28;88355;-65
2022/09/04 07:50:12;;;;;;;1.73;1.13;;;12.40;99.90;12.30;99247.00;;;;4998252;28;88028;-65
2022/09/04 07:53:13;;;;;;;1.08;0.98;;;12.70;99.90;12.60;99234.00;;;;4997474;28;87330;-65
2022/09/04 07:55:51;;;;;;;2.90;1.10;;;13.00;99.90;12.90;99229.00;;;;4990431;28;87665;-65
2022/09/04 07:58:38;;;;;;;3.33;0.80;;;13.20;99.90;13.10;99226.00;;;;4983911;28;87728;-64
2022/09/04 08:01:15;;;;;;;0.70;0.70;;;12.70;99.90;13.00;99235.00;;;;4988076;28;86858;-65
2022/09/04 08:04:26;;;;;;;2.35;0.88;;;13.00;99.90;12.90;99237.00;;;;5000678;28;87103;-65
2022/09/04 08:07:00;;;;;;;2.63;1.35;;;13.00;99.90;13.00;99234.00;;;;4986237;28;87612;-65
2022/09/04 08:09:53;;;;;;;2.85;1.05;;;12.80;99.90;12.80;99232.00;;;;4992139;28;87350;-65
2022/09/04 08:12:44;;;;;;;1.80;1.00;;;12.70;99.90;12.70;99230.00;;;;4982285;28;86883;-65
2022/09/04 08:15:29;;;;;;;4.82;0.90;;;13.10;99.90;13.00;99212.00;;;;4982480;28;87328;-65
2022/09/04 08:17:56;;;;;;;2.53;0.85;;;;;13.40;99219.00;;;;4988692;28;89465;-66
2022/09/04 08:20:40;;;;;;;3.78;0.88;;;13.60;99.90;13.60;99224.00;;;;4989516;28;89236;-64
2022/09/04 08:23:18;;;;;;;2.53;0.68;;;;;13.60;99218.00;;;;4995084;28;87083;-64
2022/09/04 08:25:50;;;;;;;1.92;0.70;;;;;13.70;99214.00;;;;4992715;28;86992;-65
2022/09/04 08:28:33;;;;;;;5.95;0.77;;;13.60;99.90;13.60;99211.00;;;;4987029;28;87605;-64
2022/09/04 08:31:14;;;;;;;2.03;0.80;;;13.90;99.90;13.90;99203.00;;;;4989684;28;87530;-64
2022/09/04 08:34:52;;;;;;;3.35;0.80;;;14.10;99.90;14.20;99185.00;;;;4993574;28;87041;-65
2022/09/04 08:37:36;;;;;;;4.30;0.90;;;14.40;99.90;14.50;99206.00;;;;4947558;28;86396;-65
2022/09/04 08:41:00;;;;;;;3.80;0.85;;;14.40;99.90;14.40;99211.00;;;;4950584;28;89149;-64
2022/09/04 08:44:02;;;;;;;2.50;0.75;;;14.10;99.90;14.10;99208.00;;;;4983458;28;88282;-64
2022/09/04 08:47:10;;;;;;;;;;;14.00;99.90;14.00;99204.00;;;;4988313;28;87914;-65
2022/09/04 08:49:56;;;;;;;1.73;0.70;;;;;13.80;99212.00;;;;4982072;28;87232;-65
2022/09/04 08:52:31;;;;;;;2.03;0.80;;;13.80;99.90;13.80;99198.00;;;;4996520;28;88680;-65
2022/09/04 08:55:29;;;;;;;2.42;0.75;;;14.00;99.90;14.00;99194.00;;;;4996125;28;88463;-65
2022/09/04 08:58:26;;;;;;;2.40;0.70;;;14.20;99.90;14.30;99201.00;;;;4984831;28;86961;-65
2022/09/04 09:01:11;;;;;;;6.45;0.82;;;;;14.40;99205.00;;;;4997423;28;86939;-65
2022/09/04 09:03:59;;;;;;;1.80;0.90;;;14.00;99.90;14.10;99202.00;;;;4996767;28;87661;-65
2022/09/04 09:07:30;;;;;;;3.70;0.65;;;13.90;99.90;13.90;99194.00;;;;4992128;28;87391;-65
2022/09/04 09:10:36;;;;;;;0.80;0.60;;;14.00;99.90;14.00;99188.00;;;;4991070;28;86961;-65
2022/09/04 09:13:43;;;;;;;0.73;0.50;;;14.20;99.90;14.20;99182.00;;;;4987766;28;86895;-65
2022/09/04 09:16:18;;;;;;;1.40;0.77;;;14.00;99.90;14.00;99183.00;;;;4986472;28;88749;-66
2022/09/04 09:19:22;;;;;;;0.90;0.70;;;14.20;99.90;14.30;99173.00;;;;4998363;28;88954;-66
2022/09/04 09:22:36;;;;;;;1.10;0.70;;;14.00;99.90;13.80;99182.00;;;;4995354;28;87534;-66
2022/09/04 09:25:26;;;;;;;1.73;0.70;;;14.20;99.90;14.10;99184.00;;;;4994334;28;87123;-65
2022/09/04 09:28:16;;;;;;;1.85;0.60;;;14.20;99.90;14.10;99182.00;;;;4990161;28;88812;-66
2022/09/04 09:30:46;;;;;;;0.95;0.60;;;;;13.90;99180.00;;;;4999650;28;87400;-65
2022/09/04 09:34:04;;;;;;;1.33;0.60;;;14.20;99.90;14.30;99184.00;;;;4993580;28;86900;-64
2022/09/04 09:37:12;;;;;;;1.48;0.65;;;14.70;99.90;14.90;99170.00;;;;4985157;28;86617;-64
2022/09/04 09:40:25;;;;;;;0.75;0.57;;;15.00;99.40;15.20;99167.00;;;;4998022;28;87624;-65
2022/09/04 09:43:55;;;;;;;1.35;0.80;;;15.20;99.30;15.30;99175.00;;;;4989786;28;87470;-65
2022/09/04 09:46:39;;;;;;;1.13;0.93;;;15.30;98.80;15.30;99177.00;;;;4986777;28;88946;-65
2022/09/04 09:49:24;;;;;;;2.03;0.98;;;;;15.10;99175.00;;;;4985556;28;87456;-65
2022/09/04 09:52:22;;;;;;;1.60;0.70;;;15.00;97.20;15.10;99174.00;;;;5002794;28;87553;-65
2022/09/04 09:54:48;;;;;;;1.50;0.70;;;;;15.20;99172.00;;;;4988148;28;87179;-64
2022/09/04 09:58:17;;;;;;;3.08;0.93;;;15.30;97.30;15.20;99168.00;;;;4994266;28;87059;-64
2022/09/04 10:01:39;;;;;;;2.60;0.70;;;14.70;96.60;14.80;99164.00;;;;4988102;28;87520;-65
2022/09/04 10:04:33;;;;;;;1.35;0.40;;;15.00;94.90;15.10;99175.00;;;;4944347;28;87572;-65
2022/09/04 10:07:13;;;;;;;2.30;0.60;;;15.00;99.70;15.10;99187.00;;;;4994682;28;87800;-65
2022/09/04 10:10:12;;;;;;;3.88;0.77;;;14.70;99.90;14.80;99183.00;;;;5000600;28;87460;-65
2022/09/04 10:12:56;;;;;;;1.52;0.70;;;14.50;99.90;14.40;99194.00;;;;4982782;28;86988;-67
2022/09/04 10:16:01;;;;;;;2.75;0.95;;;14.20;99.80;14.20;99180.00;;;;4992588;28;88743;-65
2022/09/04 10:18:50;;;;;;;1.80;0.93;;;14.00;99.90;13.90;99191.00;;;;4987464;28;89248;-65
2022/09/04 10:21:35;;;;;;;1.52;0.85;;;;;13.80;99183.00;;;;4959995;28;88360;-66
2022/09/04 10:24:41;;;;;;;3.55;0.88;;;13.80;99.90;13.80;99177.00;;;;4993288;28;87526;-65
2022/09/04 10:27:26;;;;;;;1.02;0.60;;;;;13.80;99180.00;;;;4989438;28;87618;-65
2022/09/04 10:30:43;;;;;;;2.15;0.77;;;13.80;99.80;13.80;99181.00;;;;4988273;28;87528;-65
2022/09/04 10:33:31;;;;;;;3.70;1.00;;;13.90;99.90;13.90;99164.00;;;;5000950;28;87629;-65
2022/09/04 10:36:05;;;;;;;1.25;0.82;;;;;13.90;99170.00;;;;4990579;28;86698;-65
2022/09/04 10:42:09;;;;;;;;;;;13.80;99.30;14.00;99174.00;;;;4983880;28;87408;-65
2022/09/04 10:45:27;;;;;;;1.65;0.52;;;14.10;97.30;14.10;99157.00;;;;4990386;28;89209;-65
2022/09/04 10:48:28;;;;;;;1.45;0.50;;;14.30;94.80;14.30;99157.00;;;;4953223;28;88301;-65
2022/09/04 10:51:45;;;;;;;1.55;0.60;;;14.50;93.50;14.50;99163.00;;;;4951145;28;87639;-64
2022/09/04 10:54:53;;;;;;;1.77;0.90;;;14.80;94.30;14.90;99162.00;;;;4957937;28;88770;-66
2022/09/04 10:57:52;;;;;;;1.52;0.80;;;14.70;94.20;14.80;99160.00;;;;4951497;28;87919;-66
2022/09/04 11:00:21;;;;;;;4.70;0.80;;;14.80;95.00;14.90;99163.00;;;;4946090;28;87552;-65
2022/09/04 11:03:05;;;;;;;2.78;0.90;;;14.70;95.40;14.70;99160.00;;;;4956894;28;88715;-65
2022/09/04 11:06:27;;;;;;;4.78;1.00;;;14.20;96.20;14.20;99176.00;;;;4953798;28;87429;-65
2022/09/04 11:09:21;;;;;;;0.80;0.80;;;13.80;97.00;13.70;99180.00;;;;4949178;28;87050;-64
2022/09/04 11:12:10;;;;;;;2.47;0.90;;;;;13.70;99157.00;;;;4953141;28;87115;-65
2022/09/04 11:15:00;;;;;;;1.65;0.75;;;13.70;97.20;13.70;99167.00;;;;4955849;28;88459;-65
2022/09/04 11:18:02;;;;;;;1.40;0.70;;;13.90;97.30;13.90;99154.00;;;;4960041;28;89426;-66
2022/09/04 11:20:51;;;;;;;2.38;1.30;;;14.20;95.90;14.10;99150.00;;;;4957640;28;87708;-66
2022/09/04 11:23:32;;;;;;;1.40;0.80;;;14.30;93.80;14.30;99144.00;;;;4953755;28;88650;-66
2022/09/04 11:26:10;;;;;;;1.35;0.85;;;14.40;93.50;14.50;99147.00;;;;4951430;28;89225;-65
2022/09/04 11:29:01;;;;;;;1.23;0.82;;;14.40;94.00;14.60;99147.00;;;;4945529;28;88495;-67
2022/09/04 11:31:47;;;;;;;3.22;0.90;;;14.20;95.10;14.20;99168.00;;;;4950987;28;86995;-66
2022/09/04 11:35:06;;;;;;;3.80;1.35;;;14.00;95.90;13.90;99142.00;;;;4944080;28;86286;-66
2022/09/04 11:37:58;;;;;;;1.45;1.00;;;13.80;96.10;13.90;99153.00;;;;4962787;28;88745;-66
2022/09/04 11:41:31;;;;;;;3.00;0.90;;;13.90;95.80;14.10;99146.00;;;;4965739;28;87527;-66
2022/09/04 11:44:45;;;;;;;2.83;0.90;;;13.80;96.00;13.90;99155.00;;;;4958755;28;89044;-65
2022/09/04 11:47:49;;;;;;;1.92;1.08;;;14.00;96.00;14.00;99150.00;;;;4949835;28;87361;-66
2022/09/04 11:50:55;;;;;;;1.55;1.20;;;14.50;95.70;14.20;99146.00;;;;4949828;28;87357;-65
2022/09/04 11:54:07;;;;;;;3.65;1.15;;;14.40;95.50;14.50;99135.00;;;;4993292;28;88560;-63
2022/09/04 11:56:51;;;;;;;5.70;1.25;;;14.60;95.20;14.60;99150.00;;;;4975381;28;87145;-64
2022/09/04 11:59:26;;;;;;;1.40;0.70;;;14.40;95.50;14.40;99151.00;;;;4992842;28;86912;-63
2022/09/04 12:01:56;;;;;;;2.22;0.80;;;;;14.40;99146.00;;;;4993330;28;89963;-64
2022/09/04 12:04:40;;;;;;;4.40;1.38;;;14.30;94.40;14.30;99144.00;;;;4989184;28;87285;-64
2022/09/04 12:07:56;;;;;;;1.90;1.20;;;13.70;94.60;14.40;99132.00;;;;4990911;28;87141;-63
2022/09/04 12:10:51;;;;;;;2.55;1.10;;;14.50;95.60;14.50;99143.00;;;;4991855;28;87329;-63
2022/09/04 12:13:45;;;;;;;2.13;0.73;;;14.00;93.50;14.00;99139.00;;;;4986895;28;89562;-63
2022/09/04 12:16:43;;;;;;;2.20;1.05;;;13.90;94.50;13.90;99138.00;;;;4991227;28;87959;-63
2022/09/04 12:19:25;;;;;;;1.80;0.93;;;13.90;94.90;13.90;99140.00;;;;4988099;28;87104;-63
2022/09/04 12:22:29;;;;;;;1.25;0.93;;;13.80;95.80;13.80;99133.00;;;;4991045;28;87110;-64
2022/09/04 12:25:31;;;;;;;2.60;1.40;;;14.00;96.20;14.00;99132.00;;;;4981251;28;87669;-64
2022/09/04 12:28:36;;;;;;;2.67;1.53;;;14.10;95.00;14.20;99138.00;;;;4987329;28;87247;-64
2022/09/04 12:31:09;;;;;;;1.75;0.88;;;;;14.30;99130.00;;;;4990126;28;87271;-64
2022/09/04 12:33:50;;;;;;;2.10;0.77;;;14.00;92.80;14.10;99134.00;;;;4989056;28;86988;-63
2022/09/04 12:36:51;;;;;;;1.77;0.93;;;13.90;93.10;13.90;99137.00;;;;4995490;28;88612;-63
2022/09/04 12:40:04;;;;;;;1.67;0.70;;;13.90;91.60;13.90;99132.00;;;;4981933;28;87578;-63
2022/09/04 12:42:56;;;;;;;1.83;0.90;;;13.90;93.40;14.00;99140.00;;;;4980779;28;87962;-63
2022/09/04 12:46:05;;;;;;;3.90;1.27;;;14.00;94.20;14.10;99137.00;;;;4994118;28;87753;-62
2022/09/04 12:48:41;;;;;;;2.95;1.10;;;;;14.10;99145.00;;;;4997793;28;87617;-63
2022/09/04 12:51:22;;;;;;;1.63;1.17;;;14.00;95.00;14.00;99139.00;;;;4982509;28;87638;-63
2022/09/04 12:54:08;;;;;;;5.50;1.30;;;13.90;94.90;14.00;99143.00;;;;5003310;28;87154;-63
2022/09/04 12:57:06;;;;;;;2.08;0.90;;;14.00;94.20;14.20;99138.00;;;;4992317;28;87133;-63
2022/09/04 13:00:09;;;;;;;1.60;1.05;;;14.30;93.60;14.30;99119.00;;;;4988325;28;87366;-63
2022/09/04 13:02:53;;;;;;;;;;;14.20;93.80;14.50;99131.00;;;;4988907;28;87236;-63
2022/09/04 13:06:18;;;;;;;1.40;1.00;;;14.30;93.20;14.30;99118.00;;;;4992419;28;87046;-63
2022/09/04 13:09:15;;;;;;;1.40;0.90;;;14.40;93.40;14.50;99123.00;;;;5004705;28;87529;-64
2022/09/04 13:11:54;;;;;;;1.70;1.23;;;;;14.20;99121.00;;;;4987552;28;89410;-63
2022/09/04 13:15:07;;;;;;;1.65;1.00;;;14.10;93.80;14.10;99128.00;;;;4990318;28;88689;-63
2022/09/04 13:17:42;;;;;;;2.65;0.82;;;14.10;94.40;14.20;99135.00;;;;4990367;28;87519;-63
2022/09/04 13:20:54;;;;;;;2.70;0.90;;;14.20;94.70;14.30;99116.00;;;;4993503;28;87123;-63
2022/09/04 13:23:56;;;;;;;1.98;0.90;;;14.20;94.20;14.30;99111.00;;;;4987677;28;88600;-62
2022/09/04 13:26:30;;;;;;;3.42;1.23;;;14.20;94.30;14.30;99112.00;;;;4988707;28;87591;-63
2022/09/04 13:29:25;;;;;;;2.40;1.25;;;14.10;94.30;14.20;99111.00;;;;4991291;28;87822;-63
2022/09/04 13:32:31;;;;;;;2.90;0.80;;;14.10;94.40;14.20;99107.00;;;;4981244;28;86615;-62
2022/09/04 13:35:12;;;;;;;4.28;1.00;;;14.10;94.20;14.20;99117.00;;;;4983618;28;87410;-63
2022/09/04 13:38:17;;;;;;;1.90;0.90;;;14.00;94.50;14.10;99110.00;;;;4993466;28;87553;-63
2022/09/04 13:41:14;;;;;;;1.38;0.90;;;14.00;93.30;13.90;99110.00;;;;4994669;28;88466;-63
2022/09/04 13:43:59;;;;;;;0.93;0.60;;;;;13.90;99106.00;;;;4989245;28;87368;-63
2022/09/04 13:46:33;;;;;;;2.65;0.88;;;13.90;91.50;13.90;99108.00;;;;4992427;28;87630;-63
2022/09/04 13:49:27;;;;;;;0.90;0.75;;;13.90;91.80;13.90;99117.00;;;;4987361;28;87953;-62