Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:17;;;;;;;59.67;27.05;;;2.50;99.90;;;;;;5074485;28;20025;-70
2022/12/19 00:03:52;;;;;;;58.20;25.48;;;2.50;99.90;;;;;;5068403;28;20048;-71
2022/12/19 00:06:19;;;;;;;59.10;25.33;;;2.50;99.90;;;;;;5056513;28;20044;-70
2022/12/19 00:08:46;;;;;;;61.88;26.75;;;2.60;99.90;;;;;;5060306;28;20100;-70
2022/12/19 00:11:13;;;;;;;57.28;25.55;;;2.60;99.90;;;;;;5055730;28;20048;-70
2022/12/19 00:13:40;;;;;;;53.08;24.58;;;2.60;99.90;;;;;;5071280;28;20056;-70
2022/12/19 00:16:12;;;;;;;57.60;26.92;;;2.60;99.90;;;;;;5071611;28;20033;-70
2022/12/19 00:18:39;;;;;;;56.05;25.02;;;2.60;99.90;;;;;;5077592;28;20074;-70
2022/12/19 00:21:05;;;;;;;54.45;25.10;;;2.60;99.90;;;;;;5073151;28;20029;-70
2022/12/19 00:23:33;;;;;;;55.55;25.35;;;2.60;99.90;;;;;;5070548;28;20047;-70
2022/12/19 00:26:16;;;;;;;58.13;26.17;;;2.60;99.90;;;;;;5068779;28;20037;-70
2022/12/19 00:28:44;;;;;;;54.40;24.83;;;2.60;99.90;;;;;;5065581;28;20024;-70
2022/12/19 00:31:15;;;;;;;55.45;25.20;;;2.70;99.90;;;;;;5071220;28;20495;-69
2022/12/19 00:33:41;;;;;;;58.92;25.80;;;2.70;99.90;;;;;;5073385;28;20033;-70
2022/12/19 00:36:12;;;;;;;56.70;25.25;;;2.70;99.90;;;;;;5071714;28;20043;-71
2022/12/19 00:38:37;;;;;;;61.67;26.25;;;2.70;99.90;;;;;;5063393;28;20016;-70
2022/12/19 00:41:23;;;;;;;57.88;26.38;;;2.70;99.90;;;;;;5068552;28;20484;-70
2022/12/19 00:44:01;;;;;;;58.38;25.55;;;2.70;99.90;;;;;;5059875;28;20033;-70
2022/12/19 00:46:27;;;;;;;60.30;25.83;;;2.80;99.90;;;;;;5070107;28;20413;-70
2022/12/19 00:48:53;;;;;;;53.38;24.63;;;2.80;99.90;;;;;;5071812;28;20060;-70
2022/12/19 00:51:27;;;;;;;55.55;25.58;;;2.80;99.90;;;;;;5059324;28;20036;-70
2022/12/19 00:53:55;;;;;;;57.30;25.58;;;2.80;99.90;;;;;;5066345;28;20031;-70
2022/12/19 00:56:24;;;;;;;62.58;27.48;;;2.80;99.90;;;;;;5064674;28;20036;-71
2022/12/19 00:58:49;;;;;;;64.05;26.63;;;2.80;99.90;;;;;;5053571;28;20029;-70
2022/12/19 01:01:22;;;;;;;57.47;25.88;;;2.80;99.90;;;;;;5066222;28;20035;-70
2022/12/19 01:03:47;;;;;;;57.50;25.90;;;2.80;99.90;;;;;;5071425;28;20489;-70
2022/12/19 01:06:13;;;;;;;60.72;26.77;;;2.80;99.90;;;;;;5066287;28;20120;-69
2022/12/19 01:08:39;;;;;;;59.50;27.25;;;2.90;99.90;;;;;;5053856;28;20033;-71
2022/12/19 01:11:06;;;;;;;57.70;26.25;;;2.90;99.90;;;;;;5066815;28;20020;-70
2022/12/19 01:13:33;;;;;;;62.50;27.30;;;2.90;99.90;;;;;;5060879;28;20492;-70
2022/12/19 01:16:08;;;;;;;60.50;26.95;;;2.90;99.90;;;;;;5070924;28;20036;-69
2022/12/19 01:18:34;;;;;;;60.65;27.27;;;3.00;99.90;;;;;;5063399;28;20039;-70
2022/12/19 01:21:03;;;;;;;65.40;27.60;;;3.00;99.90;;;;;;5052587;28;20486;-70
2022/12/19 01:23:28;;;;;;;67.18;28.88;;;3.00;99.90;;;;;;5058658;28;20056;-70
2022/12/19 01:25:55;;;;;;;65.63;27.38;;;3.00;99.90;;;;;;5072199;28;20425;-70
2022/12/19 01:28:20;;;;;;;61.90;27.60;;;3.00;99.90;;;;;;5068436;28;20383;-70
2022/12/19 01:30:46;;;;;;;63.58;28.15;;;3.00;99.90;;;;;;5043867;28;20024;-70
2022/12/19 01:33:14;;;;;;;65.35;29.00;;;3.00;99.90;;;;;;5071988;28;20077;-70
2022/12/19 01:35:41;;;;;;;64.63;29.83;;;3.00;99.90;;;;;;5071188;28;20392;-70
2022/12/19 01:38:12;;;;;;;61.42;27.13;;;3.10;99.90;;;;;;5072104;28;20082;-70
2022/12/19 01:40:37;;;;;;;67.88;27.60;;;3.10;99.90;;;;;;5052960;28;20037;-72
2022/12/19 01:43:03;;;;;;;62.42;28.67;;;3.10;99.90;;;;;;5044541;28;20035;-70
2022/12/19 01:45:31;;;;;;;62.08;28.40;;;3.10;99.90;;;;;;5072320;28;20032;-70
2022/12/19 01:48:05;;;;;;;63.72;28.17;;;3.10;99.90;;;;;;5054994;28;20439;-70
2022/12/19 01:50:57;;;;;;;70.15;28.63;;;3.10;99.90;;;;;;5061694;28;20032;-71
2022/12/19 01:53:26;;;;;;;61.13;28.75;;;3.10;99.90;;;;;;5042382;28;20474;-70
2022/12/19 01:55:53;;;;;;;61.85;28.52;;;3.20;99.90;;;;;;5053049;28;20021;-70
2022/12/19 01:58:18;;;;;;;68.75;30.17;;;3.20;99.90;;;;;;5057843;28;20055;-70
2022/12/19 02:00:44;;;;;;;64.18;29.23;;;3.20;99.90;;;;;;5068548;28;20033;-71
2022/12/19 02:03:26;;;;;;;65.38;28.65;;;3.30;99.90;;;;;;5066715;28;20032;-71
2022/12/19 02:05:53;;;;;;;66.05;28.42;;;3.30;99.90;;;;;;5071871;28;20128;-70
2022/12/19 02:08:20;;;;;;;65.97;29.70;;;3.30;99.90;;;;;;5060167;28;20481;-70
2022/12/19 02:10:46;;;;;;;65.45;29.52;;;3.30;99.90;;;;;;5072860;28;20404;-70
2022/12/19 02:13:12;;;;;;;63.60;28.58;;;3.30;99.90;;;;;;5064545;28;20091;-70
2022/12/19 02:15:56;;;;;;;67.18;30.23;;;3.40;99.90;;;;;;5071369;28;20020;-71
2022/12/19 02:18:43;;;;;;;63.35;29.58;;;3.40;99.90;;;;;;5071191;28;20086;-69
2022/12/19 02:21:16;;;;;;;66.60;29.75;;;3.40;99.90;;;;;;5055820;28;20056;-69
2022/12/19 02:23:44;;;;;;;71.25;29.20;;;3.50;99.90;;;;;;5067757;28;20096;-68
2022/12/19 02:26:34;;;;;;;72.78;31.17;;;3.50;99.90;;;;;;5073589;28;20025;-69
2022/12/19 02:29:18;;;;;;;62.90;29.35;;;3.50;99.90;;;;;;5065258;28;20028;-69
2022/12/19 02:31:53;;;;;;;69.13;29.20;;;3.60;99.90;;;;;;5063040;28;20032;-70
2022/12/19 02:34:33;;;;;;;66.30;29.25;;;3.60;99.90;;;;;;5064170;28;20028;-69
2022/12/19 02:37:07;;;;;;;57.85;27.45;;;3.70;99.90;;;;;;5071318;28;20021;-69
2022/12/19 02:39:45;;;;;;;57.97;27.30;;;3.70;99.90;;;;;;5068316;28;20032;-69
2022/12/19 02:42:14;;;;;;;57.22;27.35;;;3.70;99.90;;;;;;5062990;28;20032;-69
2022/12/19 02:44:43;;;;;;;58.53;26.48;;;3.70;99.90;;;;;;5070785;28;20025;-70
2022/12/19 02:47:11;;;;;;;54.63;26.35;;;3.80;99.90;;;;;;5065893;28;20032;-69
2022/12/19 02:49:38;;;;;;;55.30;25.65;;;3.80;99.90;;;;;;5070864;28;20055;-69
2022/12/19 02:52:29;;;;;;;55.28;25.40;;;3.80;99.90;;;;;;5070712;28;20048;-69
2022/12/19 02:54:58;;;;;;;52.92;25.55;;;3.90;99.90;;;;;;5040173;28;20028;-69
2022/12/19 02:57:54;;;;;;;55.38;26.38;;;3.90;99.90;;;;;;5062189;28;20056;-69
2022/12/19 03:00:22;;;;;;;51.78;25.25;;;3.90;99.90;;;;;;5052615;28;20083;-69
2022/12/19 03:03:09;;;;;;;53.60;25.15;;;4.00;99.90;;;;;;5061135;28;20464;-70
2022/12/19 03:06:00;;;;;;;50.50;24.63;;;4.00;99.90;;;;;;5064303;28;20052;-70
2022/12/19 03:08:52;;;;;;;48.00;23.75;;;4.00;99.90;;;;;;5065098;28;20032;-70
2022/12/19 03:11:20;;;;;;;50.47;24.27;;;4.10;99.90;;;;;;5069948;28;20029;-71
2022/12/19 03:13:53;;;;;;;52.15;23.52;;;4.10;99.90;;;;;;5064534;28;20434;-71
2022/12/19 03:16:18;;;;;;;42.85;22.35;;;4.20;99.90;;;;;;5058956;28;20024;-70
2022/12/19 03:18:45;;;;;;;45.03;22.13;;;4.20;99.90;;;;;;5069382;28;20032;-68
2022/12/19 03:21:37;;;;;;;44.40;22.65;;;4.20;99.90;;;;;;5072693;28;20037;-69
2022/12/19 03:24:05;;;;;;;44.88;22.25;;;4.20;99.90;;;;;;5075596;28;20024;-69
2022/12/19 03:26:41;;;;;;;46.22;22.60;;;4.20;99.90;;;;;;5076115;28;20029;-69
2022/12/19 03:29:16;;;;;;;47.75;23.10;;;4.30;99.90;;;;;;5080287;28;20025;-69
2022/12/19 03:31:44;;;;;;;48.05;23.05;;;4.30;99.90;;;;;;5079433;28;20051;-70
2022/12/19 03:34:19;;;;;;;44.92;23.33;;;4.40;99.90;;;;;;5071500;28;20054;-69
2022/12/19 03:36:50;;;;;;;44.90;22.08;;;4.40;99.90;;;;;;5074306;28;20059;-71
2022/12/19 03:39:19;;;;;;;39.90;22.15;;;4.40;99.90;;;;;;5076809;28;20028;-71
2022/12/19 03:44:35;;;;;;;41.15;22.25;;;4.50;99.90;;;;;;5074318;28;20055;-71
2022/12/19 03:47:24;;;;;;;37.22;19.58;;;4.60;99.90;;;;;;5070487;28;20032;-70
2022/12/19 03:49:50;;;;;;;41.08;21.70;;;4.70;99.90;;;;;;5073812;28;20132;-70
2022/12/19 03:52:35;;;;;;;42.30;22.42;;;4.80;99.90;;;;;;5074051;28;20031;-71
2022/12/19 03:55:11;;;;;;;38.50;21.52;;;4.90;99.90;;;;;;5081576;28;20048;-71
2022/12/19 03:57:44;;;;;;;40.63;22.40;;;4.90;99.90;;;;;;5082498;28;20056;-71
2022/12/19 04:00:14;;;;;;;39.75;22.17;;;5.00;99.90;;;;;;5067634;28;20041;-69
2022/12/19 04:02:47;;;;;;;41.47;22.08;;;5.00;99.90;;;;;;5079278;28;20023;-69
2022/12/19 04:05:18;;;;;;;37.13;21.30;;;5.00;99.90;;;;;;5075905;28;20040;-69
2022/12/19 04:07:45;;;;;;;39.15;21.88;;;5.00;99.90;;;;;;5083804;28;20155;-69
2022/12/19 04:10:15;;;;;;;38.13;21.52;;;5.00;99.90;;;;;;5072662;28;20020;-69
2022/12/19 04:12:47;;;;;;;40.22;21.65;;;5.00;99.90;;;;;;5085941;28;20020;-69
2022/12/19 04:15:14;;;;;;;40.42;22.73;;;5.10;99.90;;;;;;5081714;28;20025;-70
2022/12/19 04:17:52;;;;;;;39.33;20.98;;;5.10;99.90;;;;;;5090517;28;20082;-70
2022/12/19 04:20:24;;;;;;;34.75;19.15;;;5.10;99.90;;;;;;5079703;28;20050;-69
2022/12/19 04:23:08;;;;;;;33.72;18.88;;;5.20;99.90;;;;;;5074277;28;20020;-69
2022/12/19 04:25:41;;;;;;;39.05;18.95;;;5.20;99.90;;;;;;5079145;28;20043;-70
2022/12/19 04:28:14;;;;;;;36.45;19.10;;;5.30;99.90;;;;;;5076606;28;20029;-69
2022/12/19 04:30:41;;;;;;;32.20;17.17;;;5.40;99.90;;;;;;5093520;28;20059;-69
2022/12/19 04:33:06;;;;;;;30.77;16.45;;;5.50;99.90;;;;;;5079364;28;20083;-69
2022/12/19 04:35:33;;;;;;;27.42;15.75;;;5.50;99.90;;;;;;5092207;28;20088;-69
2022/12/19 04:37:59;;;;;;;29.27;15.50;;;5.50;99.90;;;;;;5087494;28;20029;-69
2022/12/19 04:40:25;;;;;;;30.42;16.40;;;5.60;99.90;;;;;;5087668;28;20158;-70
2022/12/19 04:42:51;;;;;;;34.47;19.40;;;5.60;99.90;;;;;;5084428;28;20037;-69
2022/12/19 04:45:16;;;;;;;27.52;15.40;;;5.70;99.90;;;;;;5081728;28;20021;-70
2022/12/19 04:47:42;;;;;;;27.05;15.82;;;5.70;99.90;;;;;;5090331;28;20008;-70
2022/12/19 04:50:08;;;;;;;26.58;14.73;;;5.70;99.90;;;;;;5093341;28;20055;-70
2022/12/19 04:52:34;;;;;;;31.98;16.25;;;5.80;99.90;;;;;;5075068;28;20056;-70
2022/12/19 04:55:00;;;;;;;27.35;15.50;;;5.80;99.90;;;;;;5078040;28;20078;-70
2022/12/19 04:57:29;;;;;;;29.77;16.95;;;5.90;99.90;;;;;;5078481;28;20029;-71
2022/12/19 04:59:54;;;;;;;30.33;16.55;;;5.90;99.90;;;;;;5090028;28;20021;-70
2022/12/19 05:02:20;;;;;;;32.03;16.92;;;5.90;99.90;;;;;;5091118;28;20036;-70
2022/12/19 05:04:46;;;;;;;30.70;16.05;;;6.00;99.90;;;;;;5091262;28;20100;-71
2022/12/19 05:07:13;;;;;;;30.35;16.75;;;6.00;99.90;;;;;;5093038;28;20025;-70
2022/12/19 05:09:39;;;;;;;28.02;16.70;;;6.00;99.90;;;;;;5090010;28;20039;-70
2022/12/19 05:12:05;;;;;;;33.53;17.42;;;6.00;99.90;;;;;;5090720;28;20028;-71
2022/12/19 05:14:31;;;;;;;28.33;16.63;;;6.00;99.90;;;;;;5088662;28;20029;-70
2022/12/19 05:16:57;;;;;;;34.15;17.48;;;6.00;99.90;;;;;;5087682;28;20044;-70
2022/12/19 05:19:23;;;;;;;35.75;18.88;;;6.00;99.90;;;;;;5088136;28;20041;-71
2022/12/19 05:21:48;;;;;;;33.85;18.08;;;6.10;99.90;;;;;;5073481;28;20046;-70
2022/12/19 05:24:14;;;;;;;33.55;18.67;;;6.10;99.90;;;;;;5089178;28;20028;-71
2022/12/19 05:26:39;;;;;;;35.03;19.00;;;6.10;99.90;;;;;;5087474;28;20119;-70
2022/12/19 05:29:07;;;;;;;40.10;18.75;;;6.10;99.90;;;;;;5088712;28;20107;-71
2022/12/19 05:31:32;;;;;;;33.92;18.58;;;6.10;99.90;;;;;;5079695;28;20048;-70
2022/12/19 05:33:58;;;;;;;42.78;20.08;;;6.20;99.90;;;;;;5077372;28;20029;-71
2022/12/19 05:36:24;;;;;;;36.70;19.17;;;6.20;99.90;;;;;;5076319;28;20020;-71
2022/12/19 05:38:49;;;;;;;38.67;19.58;;;6.20;99.90;;;;;;5082624;28;20559;-73
2022/12/19 05:41:17;;;;;;;35.03;18.25;;;6.20;99.90;;;;;;5073039;28;20029;-70
2022/12/19 05:43:44;;;;;;;35.72;19.08;;;6.20;99.90;;;;;;5076606;28;20013;-70
2022/12/19 05:46:10;;;;;;;38.78;19.02;;;6.30;99.90;;;;;;5085681;28;20048;-71
2022/12/19 05:48:37;;;;;;;35.72;19.13;;;6.20;99.90;;;;;;5084469;28;20039;-71
2022/12/19 05:51:02;;;;;;;34.10;17.85;;;6.30;99.90;;;;;;5088071;28;20021;-71
2022/12/19 05:53:28;;;;;;;33.47;18.05;;;6.30;99.90;;;;;;5089236;28;20421;-70
2022/12/19 05:56:05;;;;;;;34.13;19.20;;;6.40;99.90;;;;;;5087164;28;20081;-71
2022/12/19 05:58:30;;;;;;;40.50;19.90;;;6.30;99.90;;;;;;5090737;28;20037;-71
2022/12/19 06:01:10;;;;;;;35.88;19.85;;;6.40;99.90;;;;;;5089598;28;20090;-71
2022/12/19 06:03:36;;;;;;;38.83;19.38;;;6.40;99.90;;;;;;5078893;28;20041;-72
2022/12/19 06:06:08;;;;;;;34.50;18.88;;;6.40;99.90;;;;;;5078349;28;20054;-71
2022/12/19 06:08:34;;;;;;;38.65;19.13;;;6.50;99.90;;;;;;5075969;28;20040;-71
2022/12/19 06:11:01;;;;;;;35.20;18.90;;;6.50;99.90;;;;;;5075136;28;20035;-71
2022/12/19 06:13:27;;;;;;;32.58;18.00;;;6.50;99.90;;;;;;5083808;28;20008;-71
2022/12/19 06:16:01;;;;;;;32.35;18.63;;;6.50;99.90;;;;;;5085554;28;20028;-71
2022/12/19 06:18:27;;;;;;;31.67;17.58;;;6.60;99.90;;;;;;5097729;28;20031;-71
2022/12/19 06:21:01;;;;;;;32.60;17.95;;;6.60;99.90;;;;;;5100690;28;20033;-73
2022/12/19 06:23:30;;;;;;;33.85;18.65;;;6.60;99.90;;;;;;5087502;28;20046;-70
2022/12/19 06:26:00;;;;;;;34.55;18.83;;;6.60;99.90;;;;;;5080993;28;20021;-70
2022/12/19 06:28:26;;;;;;;37.40;19.08;;;6.70;99.90;;;;;;5077220;28;20036;-70
2022/12/19 06:30:55;;;;;;;34.17;17.90;;;6.70;99.90;;;;;;5083965;28;20029;-71
2022/12/19 06:33:21;;;;;;;36.05;18.42;;;6.70;99.90;;;;;;5079553;28;20016;-72
2022/12/19 06:35:46;;;;;;;31.92;17.55;;;6.70;99.90;;;;;;5085224;28;20052;-71
2022/12/19 06:38:12;;;;;;;37.35;18.48;;;6.70;99.90;;;;;;5081066;28;20037;-70
2022/12/19 06:43:32;;;;;;;24.50;12.55;;;6.70;99.90;;;;;;4994040;28;20049;-70
2022/12/19 06:45:58;;;;;;;29.17;15.50;;;6.70;99.90;;;;;;4985723;28;20042;-73
2022/12/19 06:48:26;;;;;;;28.52;16.10;;;6.70;99.90;;;;;;4995806;28;20038;-70
2022/12/19 06:50:52;;;;;;;29.10;15.80;;;6.70;99.90;;;;;;4975859;28;20035;-70
2022/12/19 06:53:17;;;;;;;30.55;15.73;;;6.70;99.90;;;;;;4976497;28;20085;-70
2022/12/19 06:55:43;;;;;;;28.63;15.35;;;6.80;99.90;;;;;;4985782;28;20038;-70
2022/12/19 06:58:09;;;;;;;26.83;15.68;;;6.80;99.90;;;;;;4982392;28;20041;-70
2022/12/19 07:00:35;;;;;;;29.20;15.05;;;6.80;99.90;;;;;;4967290;28;20034;-70
2022/12/19 07:03:05;;;;;;;29.58;15.15;;;6.80;99.90;;;;;;4984914;28;20041;-70
2022/12/19 07:05:31;;;;;;;30.40;15.75;;;6.80;99.90;;;;;;4983116;28;20626;-70
2022/12/19 07:07:56;;;;;;;29.67;15.00;;;6.80;99.90;;;;;;4978004;28;20055;-70
2022/12/19 07:10:22;;;;;;;31.00;14.73;;;6.90;99.90;;;;;;4977171;28;20023;-70
2022/12/19 07:12:48;;;;;;;28.65;15.13;;;6.90;99.90;;;;;;4980093;28;20026;-70
2022/12/19 07:15:13;;;;;;;28.75;14.90;;;6.90;99.90;;;;;;4980226;28;20029;-70
2022/12/19 07:17:39;;;;;;;23.75;14.13;;;6.90;99.90;;;;;;4989259;28;20030;-71
2022/12/19 07:20:05;;;;;;;27.55;14.60;;;6.90;99.90;;;;;;5011376;28;20029;-71
2022/12/19 07:22:33;;;;;;;24.55;13.52;;;7.00;99.90;;;;;;5057593;28;20655;-71
2022/12/19 07:25:01;;;;;;;23.15;13.10;;;6.90;99.90;;;;;;5044821;28;20469;-71
2022/12/19 07:27:27;;;;;;;23.90;13.15;;;6.90;99.90;;;;;;5069127;28;20474;-71
2022/12/19 07:29:53;;;;;;;25.10;13.95;;;7.00;99.90;;;;;;5071273;28;20028;-71
2022/12/19 07:32:20;;;;;;;22.10;13.02;;;7.00;99.90;;;;;;5066698;28;20023;-69
2022/12/19 07:34:45;;;;;;;26.23;12.73;;;7.00;99.90;;;;;;5068396;28;20539;-70
2022/12/19 07:37:11;;;;;;;25.00;12.77;;;7.00;99.90;;;;;;5063256;28;20025;-70
2022/12/19 07:39:37;;;;;;;25.45;13.13;;;7.00;99.90;;;;;;5074582;28;20032;-69
2022/12/19 07:42:02;;;;;;;21.05;11.75;;;7.00;99.90;;;;;;5068163;28;20048;-69
2022/12/19 07:44:28;;;;;;;22.70;12.80;;;7.10;99.90;;;;;;5068986;28;20020;-70
2022/12/19 07:46:54;;;;;;;23.80;12.63;;;7.10;99.90;;;;;;5072256;28;20021;-70
2022/12/19 07:49:19;;;;;;;25.13;12.88;;;7.10;99.90;;;;;;5065128;28;20521;-70
2022/12/19 07:51:45;;;;;;;21.55;12.30;;;7.10;99.90;;;;;;5066475;28;20013;-70
2022/12/19 07:54:10;;;;;;;24.15;13.20;;;7.10;99.90;;;;;;5054064;28;20028;-71
2022/12/19 07:56:36;;;;;;;19.60;12.50;;;7.10;99.90;;;;;;5069985;28;20023;-71
2022/12/19 07:59:02;;;;;;;26.65;12.93;;;7.10;99.90;;;;;;5068039;28;20021;-70
2022/12/19 08:01:27;;;;;;;21.60;12.73;;;7.20;99.90;;;;;;5073546;28;20021;-70
2022/12/19 08:03:53;;;;;;;21.27;12.25;;;7.20;99.90;;;;;;5073798;28;20041;-72
2022/12/19 08:06:19;;;;;;;20.65;12.02;;;7.10;99.90;;;;;;5073155;28;20078;-71
2022/12/19 08:08:44;;;;;;;22.83;12.13;;;7.20;99.90;;;;;;5073942;28;20500;-71
2022/12/19 08:11:12;;;;;;;21.73;12.43;;;7.20;99.90;;;;;;5075780;28;20351;-71
2022/12/19 08:13:38;;;;;;;22.70;12.32;;;7.10;99.90;;;;;;5077038;28;20021;-71
2022/12/19 08:16:04;;;;;;;20.90;12.20;;;7.20;99.90;;;;;;5075266;28;20072;-70
2022/12/19 08:18:30;;;;;;;21.92;12.63;;;7.10;99.90;;;;;;5065381;28;20108;-71
2022/12/19 08:20:56;;;;;;;23.35;12.35;;;7.20;99.90;;;;;;5076082;28;20036;-71
2022/12/19 08:23:22;;;;;;;21.13;11.93;;;7.20;99.90;;;;;;5076382;28;20024;-70
2022/12/19 08:25:48;;;;;;;22.00;12.27;;;7.20;99.90;;;;;;5078241;28;20025;-70
2022/12/19 08:28:13;;;;;;;18.75;12.13;;;7.20;99.90;;;;;;5075817;28;20100;-70
2022/12/19 08:30:39;;;;;;;21.08;12.25;;;7.20;99.90;;;;;;5076292;28;20032;-70
2022/12/19 08:33:06;;;;;;;21.83;11.63;;;7.20;99.90;;;;;;5069051;28;20481;-70
2022/12/19 08:35:32;;;;;;;22.35;11.55;;;7.20;99.90;;;;;;5076997;28;20154;-70
2022/12/19 08:37:58;;;;;;;19.63;11.98;;;7.20;99.90;;;;;;5079833;28;20024;-70
2022/12/19 08:40:23;;;;;;;18.23;11.32;;;7.30;99.90;;;;;;5081630;28;20055;-70
2022/12/19 08:42:49;;;;;;;19.38;11.95;;;7.30;99.90;;;;;;5078408;28;20020;-70
2022/12/19 08:45:17;;;;;;;19.33;11.32;;;7.30;99.90;;;;;;5065589;28;20021;-70
2022/12/19 08:47:43;;;;;;;20.00;11.52;;;7.30;99.90;;;;;;5077065;28;20020;-70
2022/12/19 08:50:09;;;;;;;19.70;11.65;;;7.30;99.90;;;;;;5076583;28;20024;-71
2022/12/19 08:52:35;;;;;;;22.23;11.20;;;7.30;99.90;;;;;;5078877;28;20490;-70
2022/12/19 08:55:01;;;;;;;20.88;11.57;;;7.40;99.90;;;;;;5076733;28;20051;-70
2022/12/19 08:57:27;;;;;;;23.58;11.50;;;7.40;99.90;;;;;;5057963;28;20024;-70
2022/12/19 08:59:52;;;;;;;18.08;11.18;;;7.40;99.90;;;;;;5076595;28;20074;-70
2022/12/19 09:02:18;;;;;;;17.63;10.68;;;7.40;99.90;;;;;;5060810;28;20083;-70
2022/12/19 09:04:44;;;;;;;19.08;11.07;;;7.50;99.90;;;;;;5080638;28;20595;-70
2022/12/19 09:07:09;;;;;;;18.67;10.90;;;7.50;99.90;;;;;;5085201;28;20056;-70
2022/12/19 09:09:35;;;;;;;18.70;11.00;;;7.50;99.90;;;;;;5071073;28;20040;-70
2022/12/19 09:12:00;;;;;;;17.25;10.68;;;7.40;99.90;;;;;;5064411;28;20040;-70
2022/12/19 09:14:26;;;;;;;20.50;10.80;;;7.50;99.90;;;;;;5056825;28;20040;-70
2022/12/19 09:16:52;;;;;;;15.82;10.40;;;7.50;99.90;;;;;;5054318;28;20025;-70
2022/12/19 09:19:17;;;;;;;19.13;10.13;;;7.50;99.90;;;;;;5067203;28;20029;-70
2022/12/19 09:21:43;;;;;;;20.80;10.43;;;7.50;99.90;;;;;;5071746;28;20421;-70
2022/12/19 09:24:09;;;;;;;18.90;10.40;;;7.60;99.90;;;;;;5071830;28;20108;-70
2022/12/19 09:26:37;;;;;;;19.08;10.95;;;7.60;99.90;;;;;;5074409;28;20028;-70
2022/12/19 09:29:03;;;;;;;17.95;10.25;;;7.60;99.90;;;;;;5087006;28;20032;-70
2022/12/19 09:31:29;;;;;;;17.13;10.48;;;7.60;99.90;;;;;;5064783;28;20021;-70
2022/12/19 09:33:54;;;;;;;19.17;10.80;;;7.70;99.90;;;;;;5068373;28;20092;-70
2022/12/19 09:36:23;;;;;;;18.02;10.75;;;7.60;99.90;;;;;;5073114;28;20051;-70
2022/12/19 09:38:51;;;;;;;15.77;10.40;;;7.70;99.90;;;;;;5074072;28;20104;-70
2022/12/19 09:41:41;;;;;;;20.35;10.15;;;7.70;99.90;;;;;;5054567;28;20082;-70
2022/12/19 09:44:19;;;;;;;17.23;10.30;;;7.70;99.90;;;;;;5054388;28;20091;-70
2022/12/19 09:47:02;;;;;;;19.48;10.43;;;7.70;99.90;;;;;;5060145;28;20021;-70
2022/12/19 09:49:35;;;;;;;15.02;9.68;;;7.80;99.90;;;;;;5054715;28;20517;-70
2022/12/19 09:52:14;;;;;;;16.73;10.00;;;7.80;99.90;;;;;;5073886;28;20025;-69
2022/12/19 09:54:45;;;;;;;18.63;10.30;;;7.80;99.90;;;;;;5074380;28;20028;-70
2022/12/19 09:57:16;;;;;;;17.92;10.40;;;7.80;99.90;;;;;;5072936;28;20020;-70
2022/12/19 10:00:13;;;;;;;17.60;10.18;;;7.90;99.90;;;;;;5058179;28;20119;-70
2022/12/19 10:03:03;;;;;;;20.33;9.93;;;7.90;99.90;;;;;;5071715;28;20192;-70
2022/12/19 10:06:00;;;;;;;16.85;9.20;;;7.90;99.90;;;;;;5071706;28;20124;-70
2022/12/19 10:08:52;;;;;;;16.13;9.05;;;7.90;99.90;;;;;;5059898;28;20036;-70
2022/12/19 10:11:17;;;;;;;14.88;9.70;;;8.00;99.90;;;;;;5067669;28;20116;-70
2022/12/19 10:13:52;;;;;;;17.52;9.30;;;8.00;99.90;;;;;;5070580;28;20092;-70
2022/12/19 10:16:49;;;;;;;15.15;9.13;;;8.00;99.90;;;;;;5071010;28;21663;-70
2022/12/19 10:19:40;;;;;;;15.02;8.75;;;8.00;99.90;;;;;;5072896;28;20025;-70
2022/12/19 10:22:39;;;;;;;13.45;8.80;;;8.00;99.90;;;;;;5060473;28;20036;-70
2022/12/19 10:25:21;;;;;;;15.88;8.70;;;8.00;99.90;;;;;;5066897;28;20067;-70
2022/12/19 10:28:12;;;;;;;13.10;7.88;;;8.00;99.90;;;;;;5065435;28;20021;-70
2022/12/19 10:30:45;;;;;;;13.30;8.45;;;8.00;99.90;;;;;;5065063;28;20119;-70
2022/12/19 10:33:25;;;;;;;13.38;8.70;;;8.10;99.90;;;;;;5061617;28;20039;-70
2022/12/19 10:35:55;;;;;;;18.33;7.80;;;8.10;99.90;;;;;;5071626;28;20020;-71
2022/12/19 10:38:29;;;;;;;11.68;7.70;;;8.10;99.90;;;;;;5064929;28;20036;-70
2022/12/19 10:41:13;;;;;;;15.18;7.90;;;8.10;99.90;;;;;;5059977;28;20551;-70
2022/12/19 10:44:06;;;;;;;11.55;7.63;;;8.10;99.90;;;;;;5075943;28;20021;-70
2022/12/19 10:46:44;;;;;;;13.93;7.80;;;8.10;99.90;;;;;;5070021;28;20046;-70
2022/12/19 10:49:17;;;;;;;11.13;7.57;;;8.10;99.90;;;;;;5071485;28;20062;-70
2022/12/19 10:51:55;;;;;;;13.48;7.60;;;8.10;99.90;;;;;;5070897;28;20024;-70
2022/12/19 10:54:25;;;;;;;13.90;7.63;;;8.20;99.90;;;;;;5063747;28;20492;-70
2022/12/19 10:56:50;;;;;;;14.45;8.10;;;8.20;99.90;;;;;;5071489;28;20106;-70
2022/12/19 10:59:19;;;;;;;12.80;7.97;;;8.20;99.90;;;;;;5067597;28;20032;-69
2022/12/19 11:01:46;;;;;;;13.10;7.90;;;8.20;99.90;;;;;;5060671;28;20058;-70
2022/12/19 11:04:17;;;;;;;12.25;7.72;;;8.30;99.90;;;;;;5070001;28;20052;-70
2022/12/19 11:06:49;;;;;;;16.13;7.72;;;8.30;99.90;;;;;;5071473;28;20021;-70
2022/12/19 11:09:18;;;;;;;15.15;7.93;;;8.30;99.90;;;;;;5069771;28;20070;-70
2022/12/19 11:12:11;;;;;;;10.77;7.13;;;8.30;99.90;;;;;;5071371;28;20113;-70
2022/12/19 11:14:41;;;;;;;13.27;7.72;;;8.40;99.90;;;;;;5069457;28;20028;-70
2022/12/19 11:17:42;;;;;;;12.57;7.78;;;8.40;99.90;;;;;;5070100;28;20563;-70
2022/12/19 11:20:17;;;;;;;13.48;7.38;;;8.40;99.90;;;;;;5054578;28;20177;-70
2022/12/19 11:22:57;;;;;;;9.57;7.35;;;8.40;99.90;;;;;;5071121;28;20518;-70
2022/12/19 11:25:41;;;;;;;14.27;7.72;;;8.40;99.90;;;;;;5057222;28;20067;-70
2022/12/19 11:28:18;;;;;;;12.75;7.68;;;8.40;99.90;;;;;;5078660;28;20443;-70
2022/12/19 11:30:59;;;;;;;11.95;7.55;;;8.40;99.90;;;;;;5069026;28;20025;-70
2022/12/19 11:33:25;;;;;;;12.35;7.88;;;8.40;99.90;;;;;;5062640;28;20556;-70
2022/12/19 11:35:57;;;;;;;11.52;7.20;;;8.40;99.90;;;;;;5070325;28;20021;-70
2022/12/19 11:38:51;;;;;;;14.50;8.00;;;8.40;99.90;;;;;;5061809;28;20025;-70
2022/12/19 11:41:34;;;;;;;12.10;7.80;;;8.40;99.90;;;;;;5057774;28;20029;-70
2022/12/19 11:44:39;;;;;;;15.65;8.60;;;8.40;99.90;;;;;;5058600;28;20031;-70
2022/12/19 11:47:29;;;;;;;11.68;7.93;;;8.40;99.90;;;;;;5067492;28;20032;-70
2022/12/19 11:50:08;;;;;;;18.42;8.18;;;8.40;99.90;;;;;;5052780;28;20024;-70
2022/12/19 11:52:51;;;;;;;12.68;8.43;;;8.40;99.90;;;;;;5070693;28;20034;-70
2022/12/19 11:55:27;;;;;;;12.70;8.60;;;8.40;99.90;;;;;;5064207;28;20474;-71
2022/12/19 11:57:53;;;;;;;14.15;9.05;;;8.40;99.90;;;;;;5071538;28;20021;-70
2022/12/19 12:00:22;;;;;;;12.27;8.23;;;8.40;99.90;;;;;;5060975;28;20406;-70
2022/12/19 12:03:09;;;;;;;14.65;8.25;;;8.40;99.90;;;;;;5066797;28;20083;-70
2022/12/19 12:05:40;;;;;;;16.17;8.77;;;8.40;99.90;;;;;;5065555;28;20079;-71
2022/12/19 12:08:38;;;;;;;18.60;8.82;;;8.30;99.90;;;;;;5072225;28;20469;-70
2022/12/19 12:11:23;;;;;;;13.90;8.80;;;8.40;99.90;;;;;;5072482;28;20431;-69
2022/12/19 12:14:16;;;;;;;14.57;7.97;;;8.40;99.90;;;;;;5054662;28;20028;-70
2022/12/19 12:17:07;;;;;;;13.75;8.50;;;8.40;99.90;;;;;;5059935;28;20028;-70
2022/12/19 12:19:50;;;;;;;13.52;8.00;;;8.40;99.90;;;;;;5072491;28;20047;-70
2022/12/19 12:22:25;;;;;;;13.80;8.07;;;8.40;99.90;;;;;;5062796;28;20024;-70
2022/12/19 12:24:56;;;;;;;13.40;8.20;;;8.40;99.90;;;;;;5059293;28;20028;-70
2022/12/19 12:27:34;;;;;;;13.73;8.23;;;8.40;99.90;;;;;;5075991;28;20016;-70
2022/12/19 12:30:01;;;;;;;15.02;8.10;;;8.40;99.90;;;;;;5074537;28;20076;-70
2022/12/19 12:32:39;;;;;;;11.07;7.63;;;8.50;99.90;;;;;;5070231;28;20020;-70
2022/12/19 12:35:17;;;;;;;14.10;7.95;;;8.50;99.90;;;;;;5064876;28;20050;-70
2022/12/19 12:37:58;;;;;;;12.65;7.47;;;8.50;99.90;;;;;;5067513;28;20020;-70
2022/12/19 12:40:57;;;;;;;18.25;7.55;;;8.50;99.90;;;;;;5069188;28;20028;-70
2022/12/19 12:43:37;;;;;;;11.18;7.15;;;8.60;99.90;;;;;;5067995;28;20074;-70
2022/12/19 12:46:08;;;;;;;13.55;7.53;;;8.60;99.90;;;;;;5084117;28;20028;-70
2022/12/19 12:48:56;;;;;;;11.32;7.22;;;8.60;99.90;;;;;;5067306;28;20025;-69
2022/12/19 12:51:24;;;;;;;12.48;6.63;;;8.70;99.90;;;;;;5073161;28;20032;-69
2022/12/19 12:53:58;;;;;;;10.77;6.60;;;8.70;99.90;;;;;;5055662;28;20036;-69
2022/12/19 12:56:24;;;;;;;11.90;6.45;;;8.70;99.90;;;;;;5060716;28;20024;-70
2022/12/19 12:58:54;;;;;;;10.15;6.25;;;8.70;99.90;;;;;;5074793;28;20028;-70
2022/12/19 13:01:28;;;;;;;9.60;6.38;;;8.70;99.90;;;;;;5072967;28;20025;-70
2022/12/19 13:04:11;;;;;;;12.67;6.17;;;8.70;99.90;;;;;;5059557;28;20410;-70
2022/12/19 13:06:40;;;;;;;8.07;5.97;;;8.80;99.90;;;;;;5065927;28;20028;-70