Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:01:58;;;;;;;24.52;18.13;;;12.00;99.90;;;;;;5012070;28;20046;-70
2023/05/12 00:04:24;;;;;;;29.85;22.27;;;12.00;99.90;;;;;;5012362;28;20133;-72
2023/05/12 00:06:49;;;;;;;29.02;20.48;;;12.00;99.90;;;;;;5012486;28;20049;-69
2023/05/12 00:09:15;;;;;;;34.05;22.55;;;11.90;99.90;;;;;;5012956;28;20103;-70
2023/05/12 00:11:41;;;;;;;29.75;20.73;;;12.00;99.90;;;;;;5012591;28;20481;-69
2023/05/12 00:14:06;;;;;;;30.02;20.65;;;12.00;99.90;;;;;;5012388;28;20522;-69
2023/05/12 00:16:32;;;;;;;27.67;18.98;;;12.00;99.90;;;;;;4995650;28;20072;-70
2023/05/12 00:18:58;;;;;;;28.40;21.10;;;12.00;99.90;;;;;;4995351;28;20108;-70
2023/05/12 00:21:23;;;;;;;28.65;19.52;;;12.00;99.90;;;;;;5012684;28;20050;-69
2023/05/12 00:23:49;;;;;;;33.95;20.60;;;12.00;99.90;;;;;;4996477;28;20046;-71
2023/05/12 00:26:16;;;;;;;31.33;20.98;;;11.90;99.90;;;;;;5016326;28;20132;-70
2023/05/12 00:28:42;;;;;;;31.63;23.60;;;12.00;99.90;;;;;;5015628;28;20050;-70
2023/05/12 00:31:07;;;;;;;32.45;21.70;;;12.00;99.90;;;;;;5016410;28;20410;-70
2023/05/12 00:33:33;;;;;;;32.35;21.83;;;12.00;99.90;;;;;;5015749;28;20116;-70
2023/05/12 00:36:02;;;;;;;30.42;20.58;;;12.00;99.90;;;;;;5016081;28;20056;-69
2023/05/12 00:38:28;;;;;;;35.55;20.77;;;12.00;99.90;;;;;;5015636;28;20128;-70
2023/05/12 00:40:54;;;;;;;37.33;22.17;;;12.10;99.90;;;;;;5015598;28;20088;-70
2023/05/12 00:43:19;;;;;;;33.30;20.75;;;12.10;99.90;;;;;;5015159;28;20049;-70
2023/05/12 00:45:46;;;;;;;40.55;20.67;;;12.00;99.90;;;;;;5015792;28;20569;-70
2023/05/12 00:48:12;;;;;;;33.85;22.23;;;12.10;99.90;;;;;;5015462;28;20181;-70
2023/05/12 00:50:38;;;;;;;37.35;22.02;;;12.10;99.90;;;;;;5015639;28;20055;-69
2023/05/12 00:53:05;;;;;;;35.28;23.20;;;12.10;99.90;;;;;;4998397;28;20473;-71
2023/05/12 00:55:31;;;;;;;38.42;24.38;;;12.10;99.90;;;;;;5015525;28;20147;-72
2023/05/12 00:57:58;;;;;;;38.25;25.73;;;12.10;99.90;;;;;;5015897;28;20050;-71
2023/05/12 01:00:24;;;;;;;40.72;26.45;;;12.10;99.90;;;;;;5015377;28;20050;-69
2023/05/12 01:02:50;;;;;;;53.70;27.08;;;12.10;99.90;;;;;;5015322;28;20045;-70
2023/05/12 01:05:16;;;;;;;38.33;26.63;;;12.10;99.90;;;;;;5015258;28;20046;-72
2023/05/12 01:07:43;;;;;;;39.70;27.70;;;12.20;99.90;;;;;;5015760;28;20050;-70
2023/05/12 01:10:19;;;;;;;43.40;28.60;;;12.20;99.90;;;;;;5014850;28;20045;-70
2023/05/12 01:12:45;;;;;;;43.55;29.17;;;12.20;99.90;;;;;;4997612;28;20049;-70
2023/05/12 01:15:11;;;;;;;40.83;23.55;;;12.20;99.90;;;;;;5014982;28;20049;-70
2023/05/12 01:17:43;;;;;;;41.30;26.08;;;12.20;99.90;;;;;;4997764;28;20050;-69
2023/05/12 01:20:11;;;;;;;38.15;25.02;;;12.20;99.90;;;;;;5014991;28;20056;-70
2023/05/12 01:22:37;;;;;;;44.58;27.90;;;12.20;99.90;;;;;;5014757;28;20046;-72
2023/05/12 01:25:07;;;;;;;43.42;26.55;;;12.20;99.90;;;;;;5015409;28;20042;-70
2023/05/12 01:27:33;;;;;;;43.25;27.05;;;12.20;99.90;;;;;;5014693;28;20045;-70
2023/05/12 01:30:01;;;;;;;37.38;24.48;;;12.20;99.90;;;;;;5014600;28;20053;-70
2023/05/12 01:32:29;;;;;;;38.22;24.90;;;12.30;99.90;;;;;;5014656;28;20049;-70
2023/05/12 01:34:54;;;;;;;38.20;25.58;;;12.30;99.90;;;;;;5014075;28;20050;-70
2023/05/12 01:37:20;;;;;;;40.67;26.95;;;12.30;99.90;;;;;;5014613;28;20478;-72
2023/05/12 01:39:46;;;;;;;39.47;27.63;;;12.30;99.90;;;;;;4997679;28;20050;-70
2023/05/12 01:42:12;;;;;;;41.35;26.52;;;12.30;99.90;;;;;;5014280;28;20060;-70
2023/05/12 01:44:37;;;;;;;39.80;26.05;;;12.30;99.90;;;;;;5014359;28;20117;-70
2023/05/12 01:47:03;;;;;;;45.10;28.88;;;12.30;99.90;;;;;;5014475;28;20100;-70
2023/05/12 01:49:29;;;;;;;42.53;25.77;;;12.30;99.90;;;;;;4996774;28;20049;-70
2023/05/12 01:51:55;;;;;;;36.63;25.40;;;12.30;99.90;;;;;;4996633;28;20046;-70
2023/05/12 01:54:21;;;;;;;41.70;26.50;;;12.30;99.90;;;;;;4997259;28;20049;-70
2023/05/12 01:56:46;;;;;;;41.53;26.08;;;12.40;99.90;;;;;;5014169;28;20045;-70
2023/05/12 01:59:12;;;;;;;40.42;27.55;;;12.40;99.90;;;;;;5014261;28;20046;-70
2023/05/12 02:01:38;;;;;;;39.22;25.33;;;12.40;99.90;;;;;;5014120;28;20038;-70
2023/05/12 02:04:06;;;;;;;38.78;27.77;;;12.40;99.90;;;;;;5013740;28;20049;-71
2023/05/12 02:06:32;;;;;;;39.33;26.88;;;12.40;99.90;;;;;;5013683;28;20509;-71
2023/05/12 02:08:58;;;;;;;44.08;27.40;;;12.40;99.90;;;;;;4996626;28;20049;-71
2023/05/12 02:11:23;;;;;;;46.13;26.85;;;12.30;99.90;;;;;;4996354;28;20053;-71
2023/05/12 02:13:49;;;;;;;44.65;29.63;;;12.30;99.90;;;;;;5014178;28;20080;-71
2023/05/12 02:16:15;;;;;;;42.45;27.48;;;12.30;99.90;;;;;;5013880;28;20549;-71
2023/05/12 02:18:41;;;;;;;45.40;28.13;;;12.30;99.90;;;;;;5013753;28;20050;-71
2023/05/12 02:21:07;;;;;;;45.47;29.65;;;12.30;99.90;;;;;;5013645;28;20103;-72
2023/05/12 02:23:32;;;;;;;44.85;28.95;;;12.30;99.90;;;;;;5013711;28;20042;-72
2023/05/12 02:25:58;;;;;;;44.75;29.23;;;12.30;99.90;;;;;;5014527;28;20042;-72
2023/05/12 02:28:24;;;;;;;41.15;28.38;;;12.30;99.90;;;;;;5013517;28;20050;-71
2023/05/12 02:30:51;;;;;;;44.25;29.23;;;12.30;99.90;;;;;;4996905;28;20042;-72
2023/05/12 02:33:19;;;;;;;44.80;29.80;;;12.30;99.90;;;;;;5012312;28;20054;-71
2023/05/12 02:35:44;;;;;;;41.58;27.83;;;12.30;99.90;;;;;;5013748;28;20461;-71
2023/05/12 02:38:11;;;;;;;47.83;29.52;;;12.30;99.90;;;;;;5013655;28;20046;-72
2023/05/12 02:40:36;;;;;;;42.28;29.13;;;12.30;99.90;;;;;;5013406;28;20049;-72
2023/05/12 02:43:02;;;;;;;46.35;29.60;;;12.30;99.90;;;;;;4995692;28;20057;-71
2023/05/12 02:45:28;;;;;;;45.92;29.58;;;12.30;99.90;;;;;;5013393;28;20422;-71
2023/05/12 02:47:54;;;;;;;44.15;27.80;;;12.30;99.90;;;;;;5012834;28;20136;-72
2023/05/12 02:50:20;;;;;;;42.50;27.70;;;12.30;99.90;;;;;;4995969;28;20061;-71
2023/05/12 02:52:46;;;;;;;51.22;27.85;;;12.30;99.90;;;;;;5012359;28;20046;-72
2023/05/12 02:55:12;;;;;;;43.35;28.05;;;12.30;99.90;;;;;;5013614;28;20061;-72
2023/05/12 02:57:38;;;;;;;47.13;30.38;;;12.30;99.90;;;;;;5013767;28;20038;-72
2023/05/12 03:00:05;;;;;;;42.50;29.58;;;12.30;99.90;;;;;;4996341;28;20065;-72
2023/05/12 03:02:32;;;;;;;45.50;30.95;;;12.40;99.90;;;;;;5013143;28;20048;-72
2023/05/12 03:04:57;;;;;;;45.17;28.90;;;12.30;99.90;;;;;;5012972;28;20121;-72
2023/05/12 03:07:23;;;;;;;47.40;29.42;;;12.40;99.90;;;;;;5013335;28;20081;-72
2023/05/12 03:09:49;;;;;;;51.50;32.05;;;12.30;99.90;;;;;;5013083;28;20046;-72
2023/05/12 03:12:14;;;;;;;48.25;31.02;;;12.40;99.90;;;;;;5013309;28;20092;-72
2023/05/12 03:14:40;;;;;;;46.38;29.73;;;12.30;99.90;;;;;;5013097;28;20054;-72
2023/05/12 03:17:06;;;;;;;48.42;31.50;;;12.40;99.90;;;;;;5012479;28;20114;-72
2023/05/12 03:19:31;;;;;;;48.45;31.50;;;12.30;99.90;;;;;;4995321;28;20046;-71
2023/05/12 03:21:57;;;;;;;47.20;30.75;;;12.30;99.90;;;;;;5012773;28;20156;-72
2023/05/12 03:24:23;;;;;;;45.75;31.65;;;12.30;99.90;;;;;;5013425;28;20491;-72
2023/05/12 03:26:49;;;;;;;47.58;29.75;;;12.30;99.90;;;;;;4978961;28;20475;-72
2023/05/12 03:29:14;;;;;;;48.08;31.30;;;12.30;99.90;;;;;;5012965;28;20481;-71
2023/05/12 03:31:40;;;;;;;53.70;31.63;;;12.30;99.90;;;;;;5012353;28;20367;-72
2023/05/12 03:34:05;;;;;;;47.20;30.30;;;12.30;99.90;;;;;;4995587;28;20057;-72
2023/05/12 03:36:31;;;;;;;51.17;30.88;;;12.30;99.90;;;;;;4995322;28;20046;-72
2023/05/12 03:38:57;;;;;;;47.28;29.98;;;12.40;99.90;;;;;;4995260;28;20046;-72
2023/05/12 03:41:23;;;;;;;53.35;32.63;;;12.40;99.90;;;;;;5012616;28;20042;-72
2023/05/12 03:43:48;;;;;;;50.60;32.00;;;12.40;99.90;;;;;;5012526;28;20049;-71
2023/05/12 03:46:14;;;;;;;52.95;30.13;;;12.40;99.90;;;;;;5012554;28;20057;-72
2023/05/12 03:48:40;;;;;;;46.45;29.42;;;12.40;99.90;;;;;;5012502;28;20054;-72
2023/05/12 03:51:05;;;;;;;55.75;30.20;;;12.40;99.90;;;;;;5012709;28;20042;-71
2023/05/12 03:53:31;;;;;;;54.00;33.38;;;12.40;99.90;;;;;;4995345;28;20359;-72
2023/05/12 03:55:57;;;;;;;42.78;28.95;;;12.40;99.90;;;;;;5012483;28;20042;-72
2023/05/12 03:58:23;;;;;;;50.97;30.35;;;12.40;99.90;;;;;;5013202;28;20449;-71
2023/05/12 04:00:49;;;;;;;47.17;31.65;;;12.40;99.90;;;;;;5016401;28;20104;-72
2023/05/12 04:03:18;;;;;;;47.90;31.33;;;12.40;99.90;;;;;;4982958;28;20343;-72
2023/05/12 04:05:43;;;;;;;46.65;29.00;;;12.40;99.90;;;;;;5016187;28;20452;-72
2023/05/12 04:08:09;;;;;;;51.88;31.10;;;12.40;99.90;;;;;;4999305;28;20042;-72
2023/05/12 04:10:39;;;;;;;53.42;33.03;;;13.00;99.90;;;;;;5016404;28;20133;-72
2023/05/12 04:13:05;;;;;;;41.05;26.15;;;12.40;99.90;;;;;;5016035;28;20046;-72
2023/05/12 04:15:31;;;;;;;42.03;28.75;;;12.50;99.90;;;;;;5016179;28;20181;-72
2023/05/12 04:17:57;;;;;;;41.78;27.65;;;12.50;99.90;;;;;;5016055;28;20074;-73
2023/05/12 04:20:22;;;;;;;40.10;26.05;;;12.50;99.90;;;;;;5016075;28;20490;-72
2023/05/12 04:22:49;;;;;;;40.78;26.83;;;12.60;99.90;;;;;;4982651;28;20136;-72
2023/05/12 04:25:15;;;;;;;49.90;29.33;;;12.60;99.90;;;;;;5015971;28;20058;-72
2023/05/12 04:27:40;;;;;;;50.92;30.40;;;12.60;99.90;;;;;;4999315;28;20173;-73
2023/05/12 04:30:07;;;;;;;42.75;28.23;;;12.60;99.90;;;;;;5015551;28;20049;-72
2023/05/12 04:32:32;;;;;;;41.92;27.63;;;12.60;99.90;;;;;;4982893;28;20077;-72
2023/05/12 04:34:58;;;;;;;46.80;28.95;;;12.60;99.90;;;;;;5015805;28;20080;-72
2023/05/12 04:37:24;;;;;;;51.47;28.38;;;12.60;99.90;;;;;;5016147;28;20060;-72
2023/05/12 04:39:50;;;;;;;46.63;28.75;;;12.60;99.90;;;;;;5015675;28;20069;-72
2023/05/12 04:42:15;;;;;;;41.95;27.52;;;12.70;99.90;;;;;;5015485;28;20057;-72
2023/05/12 04:44:41;;;;;;;42.70;27.17;;;12.70;99.90;;;;;;5015715;28;20050;-74
2023/05/12 04:47:07;;;;;;;45.65;27.90;;;12.60;99.90;;;;;;5016222;28;20050;-72
2023/05/12 04:49:32;;;;;;;47.90;29.52;;;12.70;99.90;;;;;;5015515;28;20042;-73
2023/05/12 04:51:58;;;;;;;48.30;30.17;;;12.70;99.90;;;;;;5015358;28;20141;-73
2023/05/12 04:54:23;;;;;;;43.53;28.15;;;12.70;99.90;;;;;;5015480;28;20060;-72
2023/05/12 04:56:49;;;;;;;45.13;28.52;;;12.80;99.90;;;;;;5015745;28;20046;-72
2023/05/12 04:59:15;;;;;;;50.30;30.65;;;12.70;99.90;;;;;;5015429;28;20073;-72
2023/05/12 05:01:41;;;;;;;44.83;30.48;;;12.80;99.90;;;;;;5015772;28;20471;-72
2023/05/12 05:04:07;;;;;;;49.53;30.90;;;12.80;99.90;;;;;;5015311;28;20434;-72
2023/05/12 05:06:33;;;;;;;39.15;28.10;;;12.80;99.90;;;;;;5015672;28;20046;-72
2023/05/12 05:08:59;;;;;;;41.00;28.17;;;12.80;99.90;;;;;;4998412;28;20042;-72
2023/05/12 05:11:25;;;;;;;47.05;30.52;;;12.80;99.90;;;;;;4996670;28;20045;-72
2023/05/12 05:13:50;;;;;;;41.20;26.65;;;12.80;99.90;;;;;;5015420;28;20046;-72
2023/05/12 05:16:16;;;;;;;40.58;27.02;;;12.80;99.90;;;;;;5015447;28;20046;-72
2023/05/12 05:18:45;;;;;;;41.72;27.90;;;12.80;99.90;;;;;;5014610;28;20483;-73
2023/05/12 05:21:13;;;;;;;42.20;27.75;;;12.80;99.90;;;;;;5014905;28;20052;-72
2023/05/12 05:23:40;;;;;;;45.35;27.73;;;12.80;99.90;;;;;;5014865;28;20463;-72
2023/05/12 05:26:06;;;;;;;42.33;30.40;;;12.90;99.90;;;;;;5014841;28;20049;-72
2023/05/12 05:28:32;;;;;;;45.92;29.42;;;12.80;99.90;;;;;;5015174;28;20050;-72
2023/05/12 05:30:58;;;;;;;49.25;30.58;;;12.90;99.90;;;;;;5015130;28;20103;-72
2023/05/12 05:33:23;;;;;;;51.55;33.33;;;12.90;99.90;;;;;;5014653;28;20181;-72
2023/05/12 05:35:49;;;;;;;49.13;31.20;;;12.90;99.90;;;;;;5015058;28;20041;-73
2023/05/12 05:38:15;;;;;;;48.13;30.75;;;12.90;99.90;;;;;;5014878;28;20052;-72
2023/05/12 05:40:41;;;;;;;48.42;32.88;;;12.90;99.90;;;;;;5014575;28;20050;-72
2023/05/12 05:43:06;;;;;;;45.28;27.48;;;12.90;99.90;;;;;;4996759;28;20127;-72
2023/05/12 05:45:32;;;;;;;47.10;31.13;;;12.90;99.90;;;;;;4997298;28;20054;-72
2023/05/12 05:47:58;;;;;;;43.03;30.08;;;12.90;99.90;;;;;;5014711;28;20053;-73
2023/05/12 05:50:24;;;;;;;45.70;30.40;;;12.90;99.90;;;;;;5014427;28;20050;-72
2023/05/12 05:52:49;;;;;;;46.35;28.77;;;12.90;99.90;;;;;;5014219;28;20121;-72
2023/05/12 05:55:15;;;;;;;40.15;27.50;;;12.90;99.90;;;;;;5014308;28;20046;-73
2023/05/12 05:57:41;;;;;;;45.60;29.25;;;12.90;99.90;;;;;;5014454;28;20042;-72
2023/05/12 06:00:11;;;;;;;37.72;27.17;;;12.90;99.90;;;;;;5014221;28;20173;-72
2023/05/12 06:02:37;;;;;;;40.50;26.75;;;13.00;99.90;;;;;;5014515;28;20042;-72
2023/05/12 06:05:02;;;;;;;40.85;29.30;;;13.00;99.90;;;;;;5014101;28;20121;-72
2023/05/12 06:07:28;;;;;;;40.70;26.63;;;13.10;99.90;;;;;;5014115;28;20137;-72
2023/05/12 06:09:54;;;;;;;44.53;27.80;;;13.10;99.90;;;;;;5014378;28;20050;-72
2023/05/12 06:12:20;;;;;;;39.95;25.70;;;13.20;99.90;;;;;;5014282;28;20076;-72
2023/05/12 06:14:45;;;;;;;39.53;26.45;;;13.20;99.90;;;;;;5013887;28;20092;-72
2023/05/12 06:17:11;;;;;;;47.95;29.50;;;13.20;99.90;;;;;;5013879;28;20046;-72
2023/05/12 06:19:37;;;;;;;46.38;27.42;;;13.20;99.90;;;;;;5014309;28;20112;-72
2023/05/12 06:22:03;;;;;;;47.45;28.17;;;13.10;99.90;;;;;;5013713;28;20148;-72
2023/05/12 06:24:28;;;;;;;47.60;29.52;;;13.10;99.90;;;;;;4996289;28;20073;-73
2023/05/12 06:26:55;;;;;;;44.45;26.33;;;13.10;99.90;;;;;;5013815;28;20054;-72
2023/05/12 06:29:21;;;;;;;39.65;24.73;;;13.10;99.90;;;;;;5013645;28;20046;-72
2023/05/12 06:31:47;;;;;;;49.25;29.98;;;13.20;99.90;;;;;;5013368;28;20492;-72
2023/05/12 06:34:13;;;;;;;49.30;29.27;;;13.20;99.90;;;;;;5013536;28;20096;-72
2023/05/12 06:36:38;;;;;;;40.53;26.00;;;13.30;99.90;;;;;;4996091;28;20041;-72
2023/05/12 06:39:04;;;;;;;43.47;27.90;;;13.20;99.90;;;;;;5013537;28;20053;-72
2023/05/12 06:41:31;;;;;;;46.00;26.13;;;13.30;99.90;;;;;;4995893;28;20045;-72
2023/05/12 06:43:56;;;;;;;39.30;25.70;;;13.40;99.90;;;;;;5013882;28;20057;-72
2023/05/12 06:46:22;;;;;;;40.08;27.13;;;13.40;99.90;;;;;;5013400;28;20054;-72
2023/05/12 06:48:48;;;;;;;43.30;26.48;;;13.40;99.90;;;;;;5013306;28;20049;-72
2023/05/12 06:51:13;;;;;;;44.40;26.77;;;13.40;99.90;;;;;;4996129;28;20054;-72
2023/05/12 06:53:40;;;;;;;44.10;27.65;;;13.40;99.90;;;;;;5013501;28;20050;-72
2023/05/12 06:56:06;;;;;;;43.63;25.70;;;13.40;99.90;;;;;;5013201;28;20045;-72
2023/05/12 06:58:32;;;;;;;39.03;25.63;;;13.50;99.90;;;;;;5014073;28;20121;-72
2023/05/12 07:00:58;;;;;;;41.33;27.73;;;13.50;99.90;;;;;;4996291;28;20049;-74
2023/05/12 07:03:24;;;;;;;43.22;27.65;;;13.50;99.90;;;;;;5012863;28;20053;-75
2023/05/12 07:05:50;;;;;;;47.75;30.67;;;13.50;99.90;;;;;;4996164;28;20077;-72
2023/05/12 07:08:16;;;;;;;45.28;27.38;;;13.50;99.90;;;;;;5013087;28;20132;-72
2023/05/12 07:10:41;;;;;;;41.97;27.90;;;13.60;99.90;;;;;;5013455;28;20060;-72
2023/05/12 07:13:07;;;;;;;39.15;25.40;;;13.60;99.90;;;;;;5013280;28;20050;-72
2023/05/12 07:15:33;;;;;;;38.60;27.60;;;13.70;99.90;;;;;;5013577;28;20050;-72
2023/05/12 07:17:59;;;;;;;38.95;25.60;;;13.80;99.90;;;;;;5012510;28;20406;-72
2023/05/12 07:20:24;;;;;;;42.75;26.80;;;13.80;99.90;;;;;;5013073;28;20084;-72
2023/05/12 07:22:51;;;;;;;43.67;25.65;;;13.90;99.90;;;;;;5012733;28;20048;-72
2023/05/12 07:25:17;;;;;;;47.90;26.10;;;14.00;99.90;;;;;;5013139;28;20396;-72
2023/05/12 07:27:43;;;;;;;40.08;25.42;;;14.00;99.90;;;;;;5013083;28;20088;-72
2023/05/12 07:30:10;;;;;;;38.55;26.30;;;14.10;99.90;;;;;;5012945;28;20120;-72
2023/05/12 07:32:35;;;;;;;43.92;26.67;;;14.20;99.90;;;;;;5012772;28;20056;-72
2023/05/12 07:35:02;;;;;;;44.83;25.83;;;14.30;99.90;;;;;;5012945;28;20042;-72
2023/05/12 07:37:28;;;;;;;42.40;28.10;;;14.40;99.90;;;;;;5011777;28;20049;-72
2023/05/12 07:39:54;;;;;;;40.83;25.42;;;14.60;99.90;;;;;;4995484;28;20049;-72
2023/05/12 07:42:21;;;;;;;37.70;26.27;;;14.80;99.90;;;;;;5012645;28;20549;-72
2023/05/12 07:44:47;;;;;;;47.30;27.23;;;15.00;99.90;;;;;;5012595;28;20054;-72
2023/05/12 07:47:13;;;;;;;40.95;28.38;;;15.20;99.90;;;;;;5012418;28;20068;-73
2023/05/12 07:49:38;;;;;;;42.13;27.15;;;15.30;99.90;;;;;;5012935;28;20052;-72
2023/05/12 07:52:04;;;;;;;42.50;27.20;;;15.50;99.90;;;;;;5013047;28;20462;-72
2023/05/12 07:54:31;;;;;;;41.70;28.10;;;15.60;99.90;;;;;;5012518;28;20489;-72
2023/05/12 07:56:57;;;;;;;40.17;26.60;;;15.70;99.90;;;;;;4995108;28;20196;-72
2023/05/12 07:59:22;;;;;;;37.22;24.80;;;15.70;99.90;;;;;;5011811;28;20494;-72
2023/05/12 08:01:48;;;;;;;41.25;27.33;;;15.80;99.90;;;;;;4995288;28;20064;-72
2023/05/12 08:04:14;;;;;;;35.88;25.05;;;15.90;99.90;;;;;;5012357;28;20486;-72
2023/05/12 08:06:39;;;;;;;39.78;25.25;;;15.90;99.90;;;;;;5012756;28;20128;-72
2023/05/12 08:09:05;;;;;;;39.95;26.48;;;16.00;99.90;;;;;;4994588;28;20081;-72
2023/05/12 08:11:31;;;;;;;41.17;26.33;;;16.10;99.90;;;;;;5012373;28;20045;-72
2023/05/12 08:13:56;;;;;;;35.97;25.83;;;16.10;99.90;;;;;;5012360;28;20142;-73
2023/05/12 08:16:22;;;;;;;37.72;26.52;;;16.10;99.90;;;;;;5012578;28;20050;-73
2023/05/12 08:18:48;;;;;;;40.13;26.25;;;16.00;99.90;;;;;;5012721;28;20512;-73
2023/05/12 08:21:13;;;;;;;40.55;26.38;;;16.10;99.90;;;;;;4978967;28;20049;-73
2023/05/12 08:23:39;;;;;;;35.88;23.02;;;16.20;99.90;;;;;;5012164;28;20042;-73
2023/05/12 08:26:05;;;;;;;33.08;22.77;;;16.30;99.90;;;;;;5012316;28;20125;-73
2023/05/12 08:28:31;;;;;;;33.13;23.02;;;16.50;99.90;;;;;;5012248;28;20046;-73
2023/05/12 08:30:57;;;;;;;33.65;22.50;;;16.60;99.90;;;;;;5012266;28;20049;-72
2023/05/12 08:33:23;;;;;;;35.40;23.10;;;16.80;99.90;;;;;;5012519;28;20180;-73
2023/05/12 08:35:49;;;;;;;32.50;23.38;;;17.00;99.90;;;;;;5012244;28;20085;-73
2023/05/12 08:38:15;;;;;;;30.90;21.33;;;17.10;99.90;;;;;;5012188;28;20052;-73
2023/05/12 08:41:05;;;;;;;33.42;23.63;;;17.30;99.90;;;;;;4994626;28;20089;-73
2023/05/12 08:43:40;;;;;;;30.58;21.67;;;17.60;99.90;;;;;;5012805;28;20390;-73
2023/05/12 08:46:06;;;;;;;31.02;22.05;;;18.00;99.90;;;;;;5013725;28;20096;-73
2023/05/12 08:48:34;;;;;;;34.40;21.27;;;18.30;99.90;;;;;;5015503;28;20058;-74
2023/05/12 08:51:01;;;;;;;35.58;22.08;;;18.40;99.90;;;;;;4998548;28;20049;-73
2023/05/12 08:53:28;;;;;;;34.47;20.95;;;18.70;99.90;;;;;;4981951;28;20509;-74
2023/05/12 08:55:55;;;;;;;30.25;22.75;;;19.00;99.90;;;;;;5015860;28;20081;-73
2023/05/12 08:58:21;;;;;;;32.03;22.67;;;19.20;99.90;;;;;;5015376;28;20096;-73
2023/05/12 09:00:48;;;;;;;28.83;20.75;;;19.30;99.90;;;;;;5015383;28;20046;-73
2023/05/12 09:03:13;;;;;;;32.25;21.10;;;19.30;99.90;;;;;;5015353;28;20097;-74
2023/05/12 09:05:40;;;;;;;29.90;20.27;;;19.80;99.90;;;;;;5015275;28;20073;-74
2023/05/12 09:08:08;;;;;;;27.83;18.95;;;20.10;99.90;;;;;;5015675;28;20049;-74
2023/05/12 09:10:34;;;;;;;24.35;19.52;;;20.30;99.90;;;;;;5015091;28;20125;-74
2023/05/12 09:13:22;;;;;;;28.67;21.40;;;20.60;99.90;;;;;;4997569;28;20073;-74
2023/05/12 09:15:50;;;;;;;26.33;19.77;;;20.60;99.90;;;;;;5015243;28;20084;-74
2023/05/12 09:18:15;;;;;;;27.38;19.95;;;21.00;99.90;;;;;;5015057;28;20056;-74
2023/05/12 09:20:41;;;;;;;27.30;19.83;;;21.60;99.90;;;;;;5015418;28;20054;-74
2023/05/12 09:23:13;;;;;;;24.38;18.70;;;21.80;99.90;;;;;;5014926;28;20093;-74
2023/05/12 09:25:39;;;;;;;25.13;17.95;;;22.50;99.90;;;;;;5014946;28;20100;-74
2023/05/12 09:28:05;;;;;;;24.42;18.10;;;22.40;99.90;;;;;;4998000;28;20108;-74
2023/05/12 09:30:34;;;;;;;24.33;18.73;;;22.20;99.90;;;;;;5014924;28;20081;-74
2023/05/12 09:33:07;;;;;;;24.98;18.98;;;21.80;99.90;;;;;;5015214;28;20448;-74
2023/05/12 09:35:44;;;;;;;28.95;20.20;;;21.60;99.90;;;;;;5014768;28;20050;-74
2023/05/12 09:38:13;;;;;;;23.75;19.50;;;21.00;99.90;;;;;;4997980;28;20056;-78
2023/05/12 09:40:39;;;;;;;21.98;19.38;;;21.00;99.90;;;;;;5014424;28;20045;-78
2023/05/12 09:43:06;;;;;;;26.55;19.85;;;20.50;99.90;;;;;;4996778;28;20057;-79
2023/05/12 09:45:37;;;;;;;26.50;21.02;;;20.70;99.90;;;;;;4997395;28;20056;-79
2023/05/12 09:48:10;;;;;;;27.50;20.25;;;20.90;99.90;;;;;;5014317;28;20050;-74
2023/05/12 09:50:44;;;;;;;27.70;19.23;;;21.10;99.90;;;;;;5014767;28;20046;-74
2023/05/12 09:53:10;;;;;;;25.25;20.05;;;21.50;99.90;;;;;;5014321;28;20084;-74
2023/05/12 09:55:36;;;;;;;28.33;20.52;;;21.70;99.90;;;;;;5014502;28;20046;-74
2023/05/12 09:58:08;;;;;;;23.85;18.42;;;21.80;99.90;;;;;;5014021;28;20375;-74
2023/05/12 10:00:35;;;;;;;23.15;18.58;;;22.10;99.90;;;;;;5014973;28;20057;-74
2023/05/12 10:03:06;;;;;;;24.05;18.30;;;22.40;99.90;;;;;;4996958;28;20042;-74
2023/05/12 10:05:33;;;;;;;24.40;19.00;;;22.80;99.90;;;;;;5014347;28;20046;-74
2023/05/12 10:08:02;;;;;;;25.52;19.50;;;23.10;99.90;;;;;;5013831;28;20042;-74
2023/05/12 10:10:28;;;;;;;23.42;18.48;;;23.60;99.90;;;;;;5014070;28;20050;-74
2023/05/12 10:12:55;;;;;;;20.08;16.90;;;24.00;99.90;;;;;;5014509;28;20045;-74
2023/05/12 10:15:23;;;;;;;22.92;16.92;;;23.90;99.90;;;;;;5014510;28;20442;-74
2023/05/12 10:17:50;;;;;;;20.67;16.98;;;24.10;99.90;;;;;;5014002;28;20057;-75
2023/05/12 10:20:17;;;;;;;21.70;17.90;;;23.50;99.90;;;;;;5014449;28;20054;-75
2023/05/12 10:22:44;;;;;;;21.30;16.85;;;23.50;99.90;;;;;;5013937;28;20563;-74
2023/05/12 10:25:11;;;;;;;21.38;17.05;;;23.70;99.90;;;;;;5014416;28;20081;-75
2023/05/12 10:27:37;;;;;;;25.38;18.05;;;23.30;99.90;;;;;;4981073;28;20050;-75
2023/05/12 10:30:04;;;;;;;20.25;17.38;;;23.20;99.90;;;;;;5014146;28;20048;-74
2023/05/12 10:32:29;;;;;;;21.88;16.35;;;23.10;99.90;;;;;;5013798;28;20053;-75
2023/05/12 10:35:06;;;;;;;18.42;15.90;;;23.50;99.90;;;;;;5013765;28;20052;-75
2023/05/12 10:37:34;;;;;;;23.50;16.30;;;23.90;99.90;;;;;;5013865;28;20057;-75
2023/05/12 10:40:02;;;;;;;18.42;15.07;;;23.80;99.90;;;;;;5013309;28;20370;-74
2023/05/12 10:42:37;;;;;;;18.20;14.85;;;23.70;99.90;;;;;;5013547;28;20061;-74
2023/05/12 10:45:16;;;;;;;16.98;15.18;;;23.70;99.90;;;;;;5013648;28;20054;-74
2023/05/12 10:47:43;;;;;;;17.63;15.50;;;23.30;99.90;;;;;;5013969;28;20049;-74
2023/05/12 10:50:12;;;;;;;17.10;15.27;;;23.00;99.90;;;;;;5013489;28;20054;-73
2023/05/12 10:52:54;;;;;;;19.23;17.23;;;23.20;99.90;;;;;;5013789;28;20084;-74
2023/05/12 10:55:34;;;;;;;17.80;15.73;;;23.10;99.90;;;;;;5014049;28;20064;-73
2023/05/12 10:58:10;;;;;;;17.80;15.90;;;22.90;99.90;;;;;;5013293;28;20049;-73
2023/05/12 11:00:44;;;;;;;17.45;15.73;;;22.80;99.90;;;;;;5013297;28;20104;-74
2023/05/12 11:03:15;;;;;;;17.42;15.63;;;22.70;99.90;;;;;;5013257;28;20033;-74
2023/05/12 11:05:42;;;;;;;17.73;15.23;;;22.70;99.90;;;;;;5013131;28;20050;-74
2023/05/12 11:08:07;;;;;;;17.15;14.13;;;22.80;99.90;;;;;;5012506;28;20506;-74
2023/05/12 11:10:33;;;;;;;16.92;14.80;;;22.60;99.90;;;;;;5013377;28;20054;-73
2023/05/12 11:13:00;;;;;;;14.75;13.13;;;22.60;99.90;;;;;;5013050;28;20045;-73
2023/05/12 11:15:27;;;;;;;16.33;14.60;;;22.70;99.90;;;;;;5013692;28;20050;-73
2023/05/12 11:17:52;;;;;;;16.40;14.00;;;22.90;99.90;;;;;;5012878;28;20099;-74
2023/05/12 11:20:23;;;;;;;16.88;14.93;;;23.00;99.90;;;;;;4995712;28;20128;-73
2023/05/12 11:22:49;;;;;;;12.38;11.10;;;23.00;99.90;;;;;;5013427;28;20050;-73
2023/05/12 11:25:15;;;;;;;15.48;12.73;;;23.00;99.90;;;;;;4995358;28;20052;-73
2023/05/12 11:27:50;;;;;;;14.45;12.68;;;22.90;99.90;;;;;;4996169;28;20052;-73
2023/05/12 11:30:16;;;;;;;13.57;11.07;;;22.80;99.90;;;;;;4995657;28;20049;-73
2023/05/12 11:32:42;;;;;;;12.50;11.30;;;22.80;99.90;;;;;;5012635;28;20467;-73
2023/05/12 11:35:08;;;;;;;11.30;9.85;;;22.70;99.90;;;;;;5013049;28;20125;-73
2023/05/12 11:37:42;;;;;;;12.50;9.98;;;22.80;99.90;;;;;;4979333;28;20053;-73
2023/05/12 11:40:19;;;;;;;10.43;9.35;;;22.90;99.90;;;;;;5013326;28;20384;-73
2023/05/12 11:42:50;;;;;;;12.48;10.70;;;23.00;99.90;;;;;;5012607;28;20484;-73
2023/05/12 11:45:24;;;;;;;9.85;8.85;;;22.80;99.90;;;;;;4995148;28;20049;-73
2023/05/12 11:47:51;;;;;;;13.93;12.10;;;22.80;99.90;;;;;;5012686;28;20061;-73
2023/05/12 11:50:24;;;;;;;12.95;10.82;;;22.90;99.90;;;;;;5013100;28;20050;-73
2023/05/12 11:52:51;;;;;;;13.13;9.88;;;23.00;99.80;;;;;;5012793;28;20054;-73
2023/05/12 11:55:22;;;;;;;10.48;9.25;;;23.00;99.90;;;;;;5012569;28;20045;-73
2023/05/12 11:58:02;;;;;;;12.52;10.50;;;23.00;99.90;;;;;;4995083;28;20088;-74
2023/05/12 12:00:32;;;;;;;6.60;5.97;;;23.10;99.90;;;;;;4995045;28;20053;-72
2023/05/12 12:03:10;;;;;;;10.68;5.68;;;23.20;99.90;;;;;;4994803;28;20550;-73
2023/05/12 12:05:36;;;;;;;6.07;5.55;;;23.30;98.60;;;;;;5013123;28;20081;-72
2023/05/12 12:08:13;;;;;;;10.23;6.25;;;23.30;98.90;;;;;;4995245;28;20408;-72
2023/05/12 12:10:45;;;;;;;7.13;6.15;;;23.40;97.90;;;;;;4995513;28;20056;-73
2023/05/12 12:13:12;;;;;;;7.10;6.17;;;23.50;98.20;;;;;;5013068;28;20042;-72
2023/05/12 12:15:38;;;;;;;5.15;4.05;;;23.70;98.40;;;;;;5012426;28;20718;-72
2023/05/12 12:18:04;;;;;;;6.07;4.25;;;23.60;96.80;;;;;;5012349;28;20060;-71
2023/05/12 12:20:30;;;;;;;4.30;3.90;;;23.50;95.80;;;;;;5014786;28;20057;-72
2023/05/12 12:22:55;;;;;;;4.88;4.25;;;23.60;95.30;;;;;;5016171;28;20431;-71
2023/05/12 12:25:22;;;;;;;7.35;4.72;;;23.80;94.80;;;;;;4998663;28;20045;-72
2023/05/12 12:27:48;;;;;;;4.90;4.40;;;23.90;94.50;;;;;;5016071;28;20355;-71